hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-123.517103
15,0,2,0.000000,-118.406831
15,0,4,0.000000,-127.275643
15,0,6,0.000000,-127.051425
15,0,8,0.000000,-128.887676
15,0,10,0.000000,-126.008472
15,0,12,0.000000,-119.588140
15,0,14,0.000000,-129.666188
15,0,16,0.000000,-118.936315
15,0,18,0.000000,-124.463514
15,0,20,0.000000,-119.080395
15,0,22,0.000000,-122.565659
15,0,24,0.000000,-117.774390
15,0,26,0.000000,-129.399494
15,0,28,0.000000,-120.345517
15,0,30,0.000000,-121.639922
15,0,32,0.000000,-133.055151
15,0,34,0.000000,-140.495584
15,0,36,0.000000,-136.738057
15,0,38,0.000000,-124.817746
15,0,40,0.000000,-122.742612
15,0,42,0.000000,-122.559319
15,0,44,0.000000,-118.540878
15,0,46,0.000000,-122.036446
15,0,48,0.000000,-118.441598
15,0,50,0.000000,-120.631747
15,0,52,0.000000,-120.731563
15,0,54,0.000000,-123.531078
15,0,56,0.000000,-146.757407
15,0,58,0.000000,-125.688488
15,1,0,0.000000,-114.746027
15,1,2,0.000000,-117.331736
15,1,4,0.000000,-128.212557
15,1,6,0.000000,-118.689778
15,1,8,0.000000,-123.872878
15,1,10,0.000000,-126.731927
15,1,12,0.000000,-121.406003
15,1,14,0.000000,-124.704595
15,1,16,0.000000,-128.995503
15,1,18,0.000000,-130.818293
15,1,20,0.000000,-124.959245
15,1,22,0.000000,-127.070618
15,1,24,0.000000,-119.154696
15,1,26,0.000000,-126.857331
15,1,28,0.000000,-123.264044
15,1,30,0.000000,-137.533245
15,1,32,0.000000,-119.741537
15,1,34,0.000000,-120.121841
15,1,36,0.000000,-117.510906
15,1,38,0.000000,-130.095468
15,1,40,0.000000,-128.669247
15,1,42,0.000000,-117.725008
15,1,44,0.000000,-117.729681
15,1,46,0.000000,-119.851240
15,1,48,0.000000,-121.463303
15,1,50,0.000000,-122.866109
15,1,52,0.000000,-129.108674
15,1,54,0.000000,-123.209284
15,1,56,0.000000,-136.065092
15,1,58,0.000000,-119.735387
15,2,0,0.000000,-120.470768
15,2,2,0.000000,-127.132088
15,2,4,0.000000,-133.710406
15,2,6,0.000000,-116.590587
15,2,8,0.000000,-121.117149
15,2,10,0.000000,-117.914937
15,2,12,0.000000,-117.044379
15,2,14,0.000000,-127.121088
15,2,16,0.000000,-131.259898
15,2,18,0.000000,-135.916038
15,2,20,0.000000,-135.386911
15,2,22,0.000000,-126.559910
15,2,24,0.000000,-120.406123
15,2,26,0.000000,-115.371428
15,2,28,0.000000,-135.458459
15,2,30,0.000000,-128.163081
15,2,32,0.000000,-120.554398
15,2,34,0.000000,-119.787990
15,2,36,0.000000,-119.853370
15,2,38,0.000000,-123.414413
15,2,40,0.000000,-118.143138
15,2,42,0.000000,-120.954095
15,2,44,0.000000,-118.276164
15,2,46,0.000000,-120.484285
15,2,48,0.000000,-136.565615
15,2,50,0.000000,-118.392939
15,2,52,0.000000,-123.844325
15,2,54,0.000000,-130.480666
15,2,56,0.000000,-125.409158
15,2,58,0.000000,-127.945801
15,3,0,0.000000,-150.279031
15,3,2,0.000000,-124.800647
15,3,4,0.000000,-123.064057
15,3,6,0.000000,-129.755539
15,3,8,0.000000,-121.694265
15,3,10,0.000000,-125.229214
15,3,12,0.000000,-120.008237
15,3,14,0.000000,-113.731532
15,3,16,0.000000,-127.556601
15,3,18,0.000000,-115.438947
15,3,20,0.000000,-129.925747
15,3,22,0.000000,-132.606181
15,3,24,0.000000,-127.273270
15,3,26,0.000000,-122.873662
15,3,28,0.000000,-117.000233
15,3,30,0.000000,-122.418215
15,3,32,0.000000,-129.058895
15,3,34,0.000000,-119.382017
15,3,36,0.000000,-123.276429
15,3,38,0.000000,-127.782982
15,3,40,0.000000,-120.829190
15,3,42,0.000000,-123.849134
15,3,44,0.000000,-136.695805
15,3,46,0.000000,-140.437845
15,3,48,0.000000,-121.144347
15,3,50,0.000000,-123.911719
15,3,52,0.000000,-119.723385
15,3,54,0.000000,-136.938866
15,3,56,0.000000,-122.856181
15,3,58,0.000000,-123.647659
15,4,0,0.000000,-127.234827
15,4,2,0.000000,-122.020307
15,4,4,0.000000,-116.239447
15,4,6,0.000000,-133.636666
15,4,8,0.000000,-122.407422
15,4,10,0.000000,-140.442499
15,4,12,0.000000,-123.481389
15,4,14,0.000000,-124.916996
15,4,16,0.000000,-119.285402
15,4,18,0.000000,-131.882752
15,4,20,0.000000,-114.962878
15,4,22,0.000000,-122.596194
15,4,24,0.000000,-124.281225
15,4,26,0.000000,-120.820252
15,4,28,0.000000,-126.834344
15,4,30,0.000000,-115.914487
15,4,32,0.000000,-132.950755
15,4,34,0.000000,-130.828567
15,4,36,0.000000,-120.821896
15,4,38,0.000000,-131.503036
15,4,40,0.000000,-121.914482
15,4,42,0.000000,-127.974393
15,4,44,0.000000,-117.018380
15,4,46,0.000000,-121.917447
15,4,48,0.000000,-132.544219
15,4,50,0.000000,-117.152511
15,4,52,0.000000,-128.500021
15,4,54,0.000000,-119.490360
15,4,56,0.000000,-124.199580
15,4,58,0.000000,-124.331575
15,5,0,0.000000,-126.802401
15,5,2,0.000000,-119.230653
15,5,4,0.000000,-116.278880
15,5,6,0.000000,-130.577019
15,5,8,0.000000,-119.521200
15,5,10,0.000000,-120.954706
15,5,12,0.000000,-122.989307
15,5,14,0.000000,-118.578061
15,5,16,0.000000,-116.062467
15,5,18,0.000000,-121.494298
15,5,20,0.000000,-118.021294
15,5,22,0.000000,-120.083726
15,5,24,0.000000,-116.068896
15,5,26,0.000000,-122.586631
15,5,28,0.000000,-132.535763
15,5,30,0.000000,-136.229912
15,5,32,0.000000,-117.956395
15,5,34,0.000000,-119.649182
15,5,36,0.000000,-121.605642
15,5,38,0.000000,-123.157893
15,5,40,0.000000,-116.349892
15,5,42,0.000000,-116.487056
15,5,44,0.000000,-121.276131
15,5,46,0.000000,-116.822424
15,5,48,0.000000,-117.037551
15,5,50,0.000000,-125.965934
15,5,52,0.000000,-125.053057
15,5,54,0.000000,-119.994296
15,5,56,0.000000,-124.792392
15,5,58,0.000000,-127.788771
15,6,0,0.000000,-131.321226
15,6,2,0.000000,-122.369870
15,6,4,0.000000,-123.953816
15,6,6,0.000000,-120.384530
15,6,8,0.000000,-119.635006
15,6,10,0.000000,-161.564634
15,6,12,0.000000,-129.029318
15,6,14,0.000000,-118.541133
15,6,16,0.000000,-127.750215
15,6,18,0.000000,-126.723312
15,6,20,0.000000,-119.347349
15,6,22,0.000000,-137.808929
15,6,24,0.000000,-119.150619
15,6,26,0.000000,-124.886469
15,6,28,0.000000,-118.768187
15,6,30,0.000000,-123.942341
15,6,32,0.000000,-119.340263
15,6,34,0.000000,-114.924593
15,6,36,0.000000,-116.819197
15,6,38,0.000000,-127.300906
15,6,40,0.000000,-119.068705
15,6,42,0.000000,-116.160852
15,6,44,0.000000,-116.757304
15,6,46,0.000000,-136.827662
15,6,48,0.000000,-125.340311
15,6,50,0.000000,-126.940998
15,6,52,0.000000,-124.340911
15,6,54,0.000000,-117.065746
15,6,56,0.000000,-115.983334
15,6,58,0.000000,-122.902980
15,7,0,0.000000,-117.158235
15,7,2,0.000000,-122.659229
15,7,4,0.000000,-118.991066
15,7,6,0.000000,-122.357609
15,7,8,0.000000,-120.650428
15,7,10,0.000000,-124.264570
15,7,12,0.000000,-126.019552
15,7,14,0.000000,-119.830439
15,7,16,0.000000,-129.246464
15,7,18,0.000000,-116.535140
15,7,20,0.000000,-126.418147
15,7,22,0.000000,-126.586613
15,7,24,0.000000,-122.410195
15,7,26,0.000000,-119.712767
15,7,28,0.000000,-116.717928
15,7,30,0.000000,-119.213603
15,7,32,0.000000,-129.724424
15,7,34,0.000000,-125.115393
15,7,36,0.000000,-123.263852
15,7,38,0.000000,-117.615048
15,7,40,0.000000,-128.638042
15,7,42,0.000000,-119.241330
15,7,44,0.000000,-122.952077
15,7,46,0.000000,-123.705132
15,7,48,0.000000,-114.670515
15,7,50,0.000000,-122.297245
15,7,52,0.000000,-126.535082
15,7,54,0.000000,-130.271123
15,7,56,0.000000,-118.029509
15,7,58,0.000000,-123.196318
15,8,0,0.000000,-119.299467
15,8,2,0.000000,-120.284776
15,8,4,0.000000,-126.089640
15,8,6,0.000000,-131.386362
15,8,8,0.000000,-128.056762
15,8,10,0.000000,-122.995636
15,8,12,0.000000,-123.422222
15,8,14,0.000000,-125.994415
15,8,16,0.000000,-123.379986
15,8,18,0.000000,-120.509404
15,8,20,0.000000,-123.929744
15,8,22,0.000000,-127.044231
15,8,24,0.000000,-120.909167
15,8,26,0.000000,-118.107497
15,8,28,0.000000,-116.282510
15,8,30,0.000000,-117.909970
15,8,32,0.000000,-120.195104
15,8,34,0.000000,-114.789294
15,8,36,0.000000,-116.525111
15,8,38,0.000000,-120.170303
15,8,40,0.000000,-119.555136
15,8,42,0.000000,-117.803102
15,8,44,0.000000,-120.891043
15,8,46,0.000000,-122.319812
15,8,48,0.000000,-132.620307
15,8,50,0.000000,-124.029820
15,8,52,0.000000,-115.277853
15,8,54,0.000000,-119.434714
15,8,56,0.000000,-130.833070
15,8,58,0.000000,-125.608307
15,9,0,0.000000,-133.025376
15,9,2,0.000000,-122.226905
15,9,4,0.000000,-119.120681
15,9,6,0.000000,-124.849386
15,9,8,0.000000,-123.416262
15,9,10,0.000000,-121.621992
15,9,12,0.000000,-123.628855
15,9,14,0.000000,-118.914660
15,9,16,0.000000,-120.740753
15,9,18,0.000000,-115.859483
15,9,20,0.000000,-137.879618
15,9,22,0.000000,-116.641784
15,9,24,0.000000,-124.922291
15,9,26,0.000000,-127.629839
15,9,28,0.000000,-136.072640
15,9,30,0.000000,-118.005762
15,9,32,0.000000,-120.422550
15,9,34,0.000000,-127.325270
15,9,36,0.000000,-119.434171
15,9,38,0.000000,-124.297371
15,9,40,0.000000,-125.127848
15,9,42,0.000000,-124.288406
15,9,44,0.000000,-119.843398
15,9,46,0.000000,-117.577931
15,9,48,0.000000,-121.137831
15,9,50,0.000000,-120.842509
15,9,52,0.000000,-122.019030
15,9,54,0.000000,-121.018933
15,9,56,0.000000,-123.894214
15,9,58,0.000000,-133.858522
15,10,0,0.000000,-121.228265
15,10,2,0.000000,-118.217361
15,10,4,0.000000,-115.241132
15,10,6,0.000000,-121.946310
15,10,8,0.000000,-124.846836
15,10,10,0.000000,-123.782866
15,10,12,0.000000,-115.183373
15,10,14,0.000000,-121.562585
15,10,16,0.000000,-116.454834
15,10,18,0.000000,-119.064731
15,10,20,0.000000,-118.550551
15,10,22,0.000000,-139.360102
15,10,24,0.000000,-118.487735
15,10,26,0.000000,-120.943534
15,10,28,0.000000,-120.119802
15,10,30,0.000000,-119.539446
15,10,32,0.000000,-117.603792
15,10,34,0.000000,-119.508520
15,10,36,0.000000,-119.183924
15,10,38,0.000000,-114.762052
15,10,40,0.000000,-122.173455
15,10,42,0.000000,-120.231298
15,10,44,0.000000,-123.206833
15,10,46,0.000000,-125.267022
15,10,48,0.000000,-117.677290
15,10,50,0.000000,-125.439623
15,10,52,0.000000,-116.722302
15,10,54,0.000000,-122.483236
15,10,56,0.000000,-121.642256
15,10,58,0.000000,-113.861306
15,11,0,0.000000,-119.934401
15,11,2,0.000000,-117.962466
15,11,4,0.000000,-122.261681
15,11,6,0.000000,-124.218861
15,11,8,0.000000,-120.996633
15,11,10,0.000000,-120.589789
15,11,12,0.000000,-136.070816
15,11,14,0.000000,-118.050071
15,11,16,0.000000,-119.229359
15,11,18,0.000000,-119.332909
15,11,20,0.000000,-117.651139
15,11,22,0.000000,-123.872924
15,11,24,0.000000,-119.439775
15,11,26,0.000000,-124.619916
15,11,28,0.000000,-126.133397
15,11,30,0.000000,-130.838681
15,11,32,0.000000,-122.419850
15,11,34,0.000000,-120.345916
15,11,36,0.000000,-121.824375
15,11,38,0.000000,-129.411564
15,11,40,0.000000,-122.819501
15,11,42,0.000000,-123.404286
15,11,44,0.000000,-121.822301
15,11,46,0.000000,-120.927391
15,11,48,0.000000,-132.466048
15,11,50,0.000000,-123.805586
15,11,52,0.000000,-126.076957
15,11,54,0.000000,-134.815651
15,11,56,0.000000,-116.648530
15,11,58,0.000000,-121.861629
15,12,0,0.000000,-118.272789
15,12,2,0.000000,-123.445288
15,12,4,0.000000,-129.004073
15,12,6,0.000000,-113.050653
15,12,8,0.000000,-131.858659
15,12,10,0.000000,-124.279992
15,12,12,0.000000,-123.147493
15,12,14,0.000000,-122.319981
15,12,16,0.000000,-130.287091
15,12,18,0.000000,-133.025864
15,12,20,0.000000,-117.246235
15,12,22,0.000000,-127.372061
15,12,24,0.000000,-112.596859
15,12,26,0.000000,-126.650000
15,12,28,0.000000,-123.764411
15,12,30,0.000000,-133.848193
15,12,32,0.000000,-121.881378
15,12,34,0.000000,-120.746438
15,12,36,0.000000,-120.089293
15,12,38,0.000000,-122.609712
15,12,40,0.000000,-124.429274
15,12,42,0.000000,-118.613763
15,12,44,0.000000,-123.176826
15,12,46,0.000000,-133.266751
15,12,48,0.000000,-126.443062
15,12,50,0.000000,-145.220655
15,12,52,0.000000,-123.769934
15,12,54,0.000000,-125.886068
15,12,56,0.000000,-118.882400
15,12,58,0.000000,-117.301164
15,13,0,0.000000,-127.156063
15,13,2,0.000000,-126.723718
15,13,4,0.000000,-120.867567
15,13,6,0.000000,-116.311803
15,13,8,0.000000,-118.618555
15,13,10,0.000000,-118.801132
15,13,12,0.000000,-122.007424
15,13,14,0.000000,-122.825353
15,13,16,0.000000,-137.701151
15,13,18,0.000000,-117.112777
15,13,20,0.000000,-121.919789
15,13,22,0.000000,-121.452170
15,13,24,0.000000,-126.751422
15,13,26,0.000000,-124.144991
15,13,28,0.000000,-116.209198
15,13,30,0.000000,-120.471074
15,13,32,0.000000,-129.987968
15,13,34,0.000000,-118.555570
15,13,36,0.000000,-119.082635
15,13,38,0.000000,-114.414565
15,13,40,0.000000,-124.712299
15,13,42,0.000000,-122.930346
15,13,44,0.000000,-114.641705
15,13,46,0.000000,-119.280772
15,13,48,0.000000,-120.321616
15,13,50,0.000000,-120.779091
15,13,52,0.000000,-118.180076
15,13,54,0.000000,-123.257919
15,13,56,0.000000,-132.812137
15,13,58,0.000000,-128.397995
15,14,0,0.000000,-133.439380
15,14,2,0.000000,-114.182418
15,14,4,0.000000,-119.572184
15,14,6,0.000000,-130.809503
15,14,8,0.000000,-121.708894
15,14,10,0.000000,-122.409646
15,14,12,0.000000,-127.265474
15,14,14,0.000000,-125.521136
15,14,16,0.000000,-117.025963
15,14,18,0.000000,-126.223208
15,14,20,0.000000,-118.089761
15,14,22,0.000000,-118.381870
15,14,24,0.000000,-123.635020
15,14,26,0.000000,-126.867805
15,14,28,0.000000,-120.217102
15,14,30,0.000000,-151.373954
15,14,32,0.000000,-126.527793
15,14,34,0.000000,-126.057332
15,14,36,0.000000,-129.032365
15,14,38,0.000000,-119.501550
15,14,40,0.000000,-118.823152
15,14,42,0.000000,-119.760166
15,14,44,0.000000,-117.140142
15,14,46,0.000000,-126.234018
15,14,48,0.000000,-129.771697
15,14,50,0.000000,-130.046608
15,14,52,0.000000,-117.804640
15,14,54,0.000000,-126.293325
15,14,56,0.000000,-117.709520
15,14,58,0.000000,-136.180215
15,15,0,0.000000,-128.118232
15,15,2,0.000000,-116.674980
15,15,4,0.000000,-122.399345
15,15,6,0.000000,-125.664852
15,15,8,0.000000,-127.922984
15,15,10,0.000000,-127.070145
15,15,12,0.000000,-116.751108
15,15,14,0.000000,-117.774458
15,15,16,0.000000,-132.180313
15,15,18,0.000000,-122.217247
15,15,20,0.000000,-118.645592
15,15,22,0.000000,-118.676652
15,15,24,0.000000,-123.847949
15,15,26,0.000000,-121.328235
15,15,28,0.000000,-117.479542
15,15,30,0.000000,-123.204966
15,15,32,0.000000,-122.444522
15,15,34,0.000000,-117.609540
15,15,36,0.000000,-121.852876
15,15,38,0.000000,-127.084796
15,15,40,0.000000,-126.728910
15,15,42,0.000000,-120.160773
15,15,44,0.000000,-140.332409
15,15,46,0.000000,-131.609610
15,15,48,0.000000,-121.982914
15,15,50,0.000000,-125.792854
15,15,52,0.000000,-122.819414
15,15,54,0.000000,-129.313711
15,15,56,0.000000,-119.108810
15,15,58,0.000000,-124.909159
15,16,0,0.000000,-123.500203
15,16,2,0.000000,-122.409815
15,16,4,0.000000,-118.941928
15,16,6,0.000000,-129.088348
15,16,8,0.000000,-135.202917
15,16,10,0.000000,-126.220067
15,16,12,0.000000,-125.296515
15,16,14,0.000000,-125.570577
15,16,16,0.000000,-114.696878
15,16,18,0.000000,-139.155189
15,16,20,0.000000,-121.277173
15,16,22,0.000000,-126.421866
15,16,24,0.000000,-122.443893
15,16,26,0.000000,-119.133381
15,16,28,0.000000,-121.172138
15,16,30,0.000000,-119.471066
15,16,32,0.000000,-123.014101
15,16,34,0.000000,-117.392960
15,16,36,0.000000,-115.295327
15,16,38,0.000000,-125.746759
15,16,40,0.000000,-123.769423
15,16,42,0.000000,-119.534175
15,16,44,0.000000,-125.106041
15,16,46,0.000000,-120.740542
15,16,48,0.000000,-117.387297
15,16,50,0.000000,-121.782513
15,16,52,0.000000,-118.205666
15,16,54,0.000000,-130.893880
15,16,56,0.000000,-120.991500
15,16,58,0.000000,-118.085696
15,17,0,0.000000,-120.302917
15,17,2,0.000000,-120.146034
15,17,4,0.000000,-127.738386
15,17,6,0.000000,-118.612165
15,17,8,0.000000,-123.942001
15,17,10,0.000000,-134.635978
15,17,12,0.000000,-118.935447
15,17,14,0.000000,-133.684136
15,17,16,0.000000,-119.564017
15,17,18,0.000000,-128.411620
15,17,20,0.000000,-122.477109
15,17,22,0.000000,-123.220353
15,17,24,0.000000,-119.001838
15,17,26,0.000000,-120.560550
15,17,28,0.000000,-123.754589
15,17,30,0.000000,-123.479351
15,17,32,0.000000,-120.014036
15,17,34,0.000000,-114.488683
15,17,36,0.000000,-126.057315
15,17,38,0.000000,-120.451549
15,17,40,0.000000,-127.968613
15,17,42,0.000000,-118.156598
15,17,44,0.000000,-124.136444
15,17,46,0.000000,-121.242617
15,17,48,0.000000,-123.308376
15,17,50,0.000000,-119.739689
15,17,52,0.000000,-117.938971
15,17,54,0.000000,-126.492509
15,17,56,0.000000,-116.631579
15,17,58,0.000000,-119.514928
15,18,0,0.000000,-116.230055
15,18,2,0.000000,-115.235931
15,18,4,0.000000,-117.526818
15,18,6,0.000000,-121.245068
15,18,8,0.000000,-122.286704
15,18,10,0.000000,-117.650488
15,18,12,0.000000,-120.938036
15,18,14,0.000000,-116.237203
15,18,16,0.000000,-126.175931
15,18,18,0.000000,-126.825201
15,18,20,0.000000,-127.089331
15,18,22,0.000000,-114.986652
15,18,24,0.000000,-119.919507
15,18,26,0.000000,-114.876666
15,18,28,0.000000,-128.325840
15,18,30,0.000000,-118.544789
15,18,32,0.000000,-120.810478
15,18,34,0.000000,-128.891050
15,18,36,0.000000,-119.135691
15,18,38,0.000000,-119.912861
15,18,40,0.000000,-119.359964
15,18,42,0.000000,-125.310713
15,18,44,0.000000,-119.412196
15,18,46,0.000000,-127.981338
15,18,48,0.000000,-117.542972
15,18,50,0.000000,-127.767062
15,18,52,0.000000,-126.674126
15,18,54,0.000000,-130.429910
15,18,56,0.000000,-125.653759
15,18,58,0.000000,-123.217097
15,19,0,0.000000,-115.174926
15,19,2,0.000000,-115.521554
15,19,4,0.000000,-127.488788
15,19,6,0.000000,-116.502333
15,19,8,0.000000,-116.112129
15,19,10,0.000000,-123.674461
15,19,12,0.000000,-117.235371
15,19,14,0.000000,-129.301626
15,19,16,0.000000,-117.433703
15,19,18,0.000000,-117.086627
15,19,20,0.000000,-120.500574
15,19,22,0.000000,-127.312770
15,19,24,0.000000,-129.761506
15,19,26,0.000000,-120.028407
15,19,28,0.000000,-140.740553
15,19,30,0.000000,-118.826128
15,19,32,0.000000,-124.699779
15,19,34,0.000000,-126.010945
15,19,36,0.000000,-129.336384
15,19,38,0.000000,-134.148054
15,19,40,0.000000,-124.006547
15,19,42,0.000000,-134.995935
15,19,44,0.000000,-116.173529
15,19,46,0.000000,-120.890527
15,19,48,0.000000,-132.400521
15,19,50,0.000000,-115.752603
15,19,52,0.000000,-123.443788
15,19,54,0.000000,-134.682868
15,19,56,0.000000,-119.431296
15,19,58,0.000000,-122.639165
15,20,0,0.000000,-117.930145
15,20,2,0.000000,-119.722379
15,20,4,0.000000,-114.839914
15,20,6,0.000000,-127.610102
15,20,8,0.000000,-129.220105
15,20,10,0.000000,-120.715002
15,20,12,0.000000,-120.926729
15,20,14,0.000000,-121.991640
15,20,16,0.000000,-118.940938
15,20,18,0.000000,-120.225045
15,20,20,0.000000,-117.276872
15,20,22,0.000000,-115.908750
15,20,24,0.000000,-121.044322
15,20,26,0.000000,-119.066359
15,20,28,0.000000,-130.742265
15,20,30,0.000000,-117.913378
15,20,32,0.000000,-132.505398
15,20,34,0.000000,-127.964348
15,20,36,0.000000,-119.477300
15,20,38,0.000000,-117.770869
15,20,40,0.000000,-122.806890
15,20,42,0.000000,-117.509644
15,20,44,0.000000,-124.225754
15,20,46,0.000000,-135.988629
15,20,48,0.000000,-115.227159
15,20,50,0.000000,-124.962159
15,20,52,0.000000,-115.724138
15,20,54,0.000000,-116.666563
15,20,56,0.000000,-122.534988
15,20,58,0.000000,-117.907356
15,21,0,0.000000,-120.442922
15,21,2,0.000000,-125.502686
15,21,4,0.000000,-116.026231
15,21,6,0.000000,-126.601611
15,21,8,0.000000,-137.548475
15,21,10,0.000000,-118.012962
15,21,12,0.000000,-130.700818
15,21,14,0.000000,-114.477808
15,21,16,0.000000,-116.464083
15,21,18,0.000000,-132.448410
15,21,20,0.000000,-128.440189
15,21,22,0.000000,-124.039367
15,21,24,0.000000,-125.857554
15,21,26,0.000000,-132.880646
15,21,28,0.000000,-113.901847
15,21,30,0.000000,-125.559649
15,21,32,0.000000,-121.515553
15,21,34,0.000000,-119.633904
15,21,36,0.000000,-134.669799
15,21,38,0.000000,-126.745487
15,21,40,0.000000,-127.664523
15,21,42,0.000000,-120.588112
15,21,44,0.000000,-128.917350
15,21,46,0.000000,-120.159624
15,21,48,0.000000,-121.738033
15,21,50,0.000000,-121.853201
15,21,52,0.000000,-132.961956
15,21,54,0.000000,-121.037599
15,21,56,0.000000,-119.960271
15,21,58,0.000000,-123.531772
15,22,0,0.000000,-120.980469
15,22,2,0.000000,-120.013411
15,22,4,0.000000,-125.988198
15,22,6,0.000000,-121.882418
15,22,8,0.000000,-123.505999
15,22,10,0.000000,-118.094618
15,22,12,0.000000,-117.030813
15,22,14,0.000000,-124.703848
15,22,16,0.000000,-119.754128
15,22,18,0.000000,-122.713463
15,22,20,0.000000,-124.545532
15,22,22,0.000000,-122.763416
15,22,24,0.000000,-116.943768
15,22,26,0.000000,-121.458396
15,22,28,0.000000,-127.713562
15,22,30,0.000000,-116.754899
15,22,32,0.000000,-127.500615
15,22,34,0.000000,-115.464522
15,22,36,0.000000,-125.924291
15,22,38,0.000000,-119.641117
15,22,40,0.000000,-128.791308
15,22,42,0.000000,-141.114287
15,22,44,0.000000,-122.750668
15,22,46,0.000000,-120.622443
15,22,48,0.000000,-117.428100
15,22,50,0.000000,-116.746302
15,22,52,0.000000,-125.686668
15,22,54,0.000000,-120.967738
15,22,56,0.000000,-116.435169
15,22,58,0.000000,-121.454276
15,23,0,0.000000,-128.056617
15,23,2,0.000000,-132.141206
15,23,4,0.000000,-126.195656
15,23,6,0.000000,-117.295581
15,23,8,0.000000,-120.189564
15,23,10,0.000000,-126.450795
15,23,12,0.000000,-124.286206
15,23,14,0.000000,-115.786372
15,23,16,0.000000,-124.540760
15,23,18,0.000000,-128.718612
15,23,20,0.000000,-116.646340
15,23,22,0.000000,-119.782777
15,23,24,0.000000,-129.203921
15,23,26,0.000000,-116.844484
15,23,28,0.000000,-120.601476
15,23,30,0.000000,-123.211188
15,23,32,0.000000,-133.895605
15,23,34,0.000000,-116.888216
15,23,36,0.000000,-122.557991
15,23,38,0.000000,-118.007851
15,23,40,0.000000,-132.084509
15,23,42,0.000000,-115.360602
15,23,44,0.000000,-131.081358
15,23,46,0.000000,-124.233590
15,23,48,0.000000,-125.393337
15,23,50,0.000000,-128.308668
15,23,52,0.000000,-129.216617
15,23,54,0.000000,-123.595367
15,23,56,0.000000,-118.701271
15,23,58,0.000000,-120.482329
15,24,0,0.000000,-122.801898
15,24,2,0.000000,-116.558405
15,24,4,0.000000,-118.374280
15,24,6,0.000000,-148.782083
15,24,8,0.000000,-127.508731
15,24,10,0.000000,-122.189051
15,24,12,0.000000,-130.999959
15,24,14,0.000000,-119.051143
15,24,16,0.000000,-137.532059
15,24,18,0.000000,-127.140032
15,24,20,0.000000,-118.401690
15,24,22,0.000000,-128.211707
15,24,24,0.000000,-119.535419
15,24,26,0.000000,-122.777373
15,24,28,0.000000,-127.700620
15,24,30,0.000000,-120.942771
15,24,32,0.000000,-130.760845
15,24,34,0.000000,-128.139947
15,24,36,0.000000,-133.527857
15,24,38,0.000000,-123.961958
15,24,40,0.000000,-121.006644
15,24,42,0.000000,-137.943956
15,24,44,0.000000,-121.230716
15,24,46,0.000000,-123.346967
15,24,48,0.000000,-128.102743
15,24,50,0.000000,-126.462654
15,24,52,0.000000,-122.739770
15,24,54,0.000000,-133.573279
15,24,56,0.000000,-139.376947
15,24,58,0.000000,-121.977979
15,25,0,0.000000,-118.782247
15,25,2,0.000000,-118.923912
15,25,4,0.000000,-128.505093
15,25,6,0.000000,-122.353201
15,25,8,0.000000,-135.277028
15,25,10,0.000000,-119.231508
15,25,12,0.000000,-122.563367
15,25,14,0.000000,-120.028611
15,25,16,0.000000,-126.736673
15,25,18,0.000000,-119.742749
15,25,20,0.000000,-121.251112
15,25,22,0.000000,-128.963240
15,25,24,0.000000,-121.462092
15,25,26,0.000000,-128.286676
15,25,28,0.000000,-127.059937
15,25,30,0.000000,-122.460076
15,25,32,0.000000,-125.161183
15,25,34,0.000000,-115.920112
15,25,36,0.000000,-120.894053
15,25,38,0.000000,-119.317172
15,25,40,0.000000,-127.550749
15,25,42,0.000000,-125.881723
15,25,44,0.000000,-116.034807
15,25,46,0.000000,-131.986537
15,25,48,0.000000,-132.529512
15,25,50,0.000000,-118.338239
15,25,52,0.000000,-120.106370
15,25,54,0.000000,-118.709268
15,25,56,0.000000,-119.708619
15,25,58,0.000000,-123.830455
15,26,0,0.000000,-129.619609
15,26,2,0.000000,-112.816534
15,26,4,0.000000,-150.226292
15,26,6,0.000000,-122.274382
15,26,8,0.000000,-120.326256
15,26,10,0.000000,-122.580408
15,26,12,0.000000,-117.586094
15,26,14,0.000000,-123.519752
15,26,16,0.000000,-121.877414
15,26,18,0.000000,-132.277431
15,26,20,0.000000,-120.262516
15,26,22,0.000000,-133.917210
15,26,24,0.000000,-114.292828
15,26,26,0.000000,-120.593714
15,26,28,0.000000,-121.896187
15,26,30,0.000000,-126.542331
15,26,32,0.000000,-124.563875
15,26,34,0.000000,-126.343356
15,26,36,0.000000,-140.272696
15,26,38,0.000000,-129.373883
15,26,40,0.000000,-126.868528
15,26,42,0.000000,-121.395674
15,26,44,0.000000,-121.805304
15,26,46,0.000000,-119.991866
15,26,48,0.000000,-130.956932
15,26,50,0.000000,-129.183089
15,26,52,0.000000,-125.269552
15,26,54,0.000000,-129.496393
15,26,56,0.000000,-120.080028
15,26,58,0.000000,-121.574403
15,27,0,0.000000,-115.767381
15,27,2,0.000000,-116.217798
15,27,4,0.000000,-116.549879
15,27,6,0.000000,-126.755140
15,27,8,0.000000,-140.496370
15,27,10,0.000000,-117.081581
15,27,12,0.000000,-121.526198
15,27,14,0.000000,-126.408220
15,27,16,0.000000,-123.393701
15,27,18,0.000000,-124.125296
15,27,20,0.000000,-120.319288
15,27,22,0.000000,-124.185030
