hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.061032
18,0,2,0.000000,-132.467627
18,0,4,0.000000,-133.615640
18,0,6,0.000000,-128.715757
18,0,8,0.000000,-128.042493
18,0,10,0.000000,-125.718095
18,0,12,0.000000,-123.839589
18,0,14,0.000000,-129.770882
18,0,16,0.000000,-154.011649
18,0,18,0.000000,-127.001360
18,0,20,0.000000,-130.357157
18,0,22,0.000000,-126.272307
18,0,24,0.000000,-125.365576
18,0,26,0.000000,-124.912356
18,0,28,0.000000,-135.081762
18,0,30,0.000000,-123.391006
18,0,32,0.000000,-121.615468
18,0,34,0.000000,-140.187466
18,0,36,0.000000,-127.948160
18,0,38,0.000000,-124.138593
18,0,40,0.000000,-128.089846
18,0,42,0.000000,-129.166195
18,0,44,0.000000,-136.032853
18,0,46,0.000000,-122.894584
18,0,48,0.000000,-134.489663
18,0,50,0.000000,-126.613308
18,0,52,0.000000,-123.938356
18,0,54,0.000000,-129.467126
18,0,56,0.000000,-132.124984
18,0,58,0.000000,-126.575223
18,1,0,0.000000,-125.719487
18,1,2,0.000000,-138.119028
18,1,4,0.000000,-134.510307
18,1,6,0.000000,-124.990502
18,1,8,0.000000,-127.826942
18,1,10,0.000000,-124.729135
18,1,12,0.000000,-128.285899
18,1,14,0.000000,-127.688491
18,1,16,0.000000,-130.118809
18,1,18,0.000000,-128.254466
18,1,20,0.000000,-132.527178
18,1,22,0.000000,-131.548055
18,1,24,0.000000,-122.605359
18,1,26,0.000000,-131.902242
18,1,28,0.000000,-140.814195
18,1,30,0.000000,-136.420965
18,1,32,0.000000,-122.963475
18,1,34,0.000000,-127.477780
18,1,36,0.000000,-126.757812
18,1,38,0.000000,-122.755937
18,1,40,0.000000,-134.600355
18,1,42,0.000000,-128.990590
18,1,44,0.000000,-134.851106
18,1,46,0.000000,-135.569750
18,1,48,0.000000,-128.818974
18,1,50,0.000000,-134.599811
18,1,52,0.000000,-135.230171
18,1,54,0.000000,-127.528754
18,1,56,0.000000,-135.037065
18,1,58,0.000000,-132.924958
18,2,0,0.000000,-125.366061
18,2,2,0.000000,-127.958094
18,2,4,0.000000,-140.334510
18,2,6,0.000000,-129.609538
18,2,8,0.000000,-125.973845
18,2,10,0.000000,-130.778855
18,2,12,0.000000,-122.625103
18,2,14,0.000000,-123.419810
18,2,16,0.000000,-126.227414
18,2,18,0.000000,-133.835275
18,2,20,0.000000,-126.160002
18,2,22,0.000000,-127.059558
18,2,24,0.000000,-135.214333
18,2,26,0.000000,-126.538674
18,2,28,0.000000,-125.670676
18,2,30,0.000000,-136.117477
18,2,32,0.000000,-129.338153
18,2,34,0.000000,-133.723317
18,2,36,0.000000,-127.325807
18,2,38,0.000000,-126.698245
18,2,40,0.000000,-131.227909
18,2,42,0.000000,-121.093401
18,2,44,0.000000,-133.074860
18,2,46,0.000000,-134.457008
18,2,48,0.000000,-147.002508
18,2,50,0.000000,-127.778812
18,2,52,0.000000,-121.789438
18,2,54,0.000000,-121.326667
18,2,56,0.000000,-123.683016
18,2,58,0.000000,-121.947784
18,3,0,0.000000,-128.060176
18,3,2,0.000000,-122.881620
18,3,4,0.000000,-130.063487
18,3,6,0.000000,-121.439165
18,3,8,0.000000,-133.705308
18,3,10,0.000000,-126.034969
18,3,12,0.000000,-137.612063
18,3,14,0.000000,-129.311420
18,3,16,0.000000,-126.557855
18,3,18,0.000000,-127.627922
18,3,20,0.000000,-130.394565
18,3,22,0.000000,-138.973576
18,3,24,0.000000,-122.769856
18,3,26,0.000000,-130.676783
18,3,28,0.000000,-134.309756
18,3,30,0.000000,-132.614627
18,3,32,0.000000,-130.192233
18,3,34,0.000000,-132.492359
18,3,36,0.000000,-125.516824
18,3,38,0.000000,-132.933255
18,3,40,0.000000,-129.940995
18,3,42,0.000000,-123.979832
18,3,44,0.000000,-133.675426
18,3,46,0.000000,-128.601312
18,3,48,0.000000,-128.475241
18,3,50,0.000000,-145.379148
18,3,52,0.000000,-122.914125
18,3,54,0.000000,-124.358272
18,3,56,0.000000,-127.368266
18,3,58,0.000000,-130.478477
18,4,0,0.000000,-132.712317
18,4,2,0.000000,-127.617131
18,4,4,0.000000,-130.656518
18,4,6,0.000000,-133.178666
18,4,8,0.000000,-138.673758
18,4,10,0.000000,-132.497450
18,4,12,0.000000,-130.156353
18,4,14,0.000000,-128.540688
18,4,16,0.000000,-132.950035
18,4,18,0.000000,-133.322037
18,4,20,0.000000,-131.891676
18,4,22,0.000000,-134.090531
18,4,24,0.000000,-134.577638
18,4,26,0.000000,-128.531531
18,4,28,0.000000,-126.395072
18,4,30,0.000000,-130.507316
18,4,32,0.000000,-132.572014
18,4,34,0.000000,-145.567483
18,4,36,0.000000,-113.464381
18,4,38,0.000000,-124.593724
18,4,40,0.000000,-123.218937
18,4,42,0.000000,-136.129333
18,4,44,0.000000,-131.899430
18,4,46,0.000000,-123.363990
18,4,48,0.000000,-128.324590
18,4,50,0.000000,-126.212496
18,4,52,0.000000,-125.935650
18,4,54,0.000000,-121.515449
18,4,56,0.000000,-124.141032
18,4,58,0.000000,-135.174157
18,5,0,0.000000,-133.403244
18,5,2,0.000000,-121.512743
18,5,4,0.000000,-135.200155
18,5,6,0.000000,-123.925574
18,5,8,0.000000,-140.667616
18,5,10,0.000000,-127.124851
18,5,12,0.000000,-122.147299
18,5,14,0.000000,-126.109770
18,5,16,0.000000,-128.499979
18,5,18,0.000000,-129.426915
18,5,20,0.000000,-141.715811
18,5,22,0.000000,-134.595346
18,5,24,0.000000,-133.833838
18,5,26,0.000000,-140.345998
18,5,28,0.000000,-125.050910
18,5,30,0.000000,-128.141458
18,5,32,0.000000,-127.294731
18,5,34,0.000000,-126.529492
18,5,36,0.000000,-129.610494
18,5,38,0.000000,-117.523452
18,5,40,0.000000,-128.056645
18,5,42,0.000000,-136.783572
18,5,44,0.000000,-132.681186
18,5,46,0.000000,-132.208033
18,5,48,0.000000,-129.798727
18,5,50,0.000000,-127.785996
18,5,52,0.000000,-132.588285
18,5,54,0.000000,-137.375591
18,5,56,0.000000,-131.301762
18,5,58,0.000000,-129.959232
18,6,0,0.000000,-129.913402
18,6,2,0.000000,-128.440948
18,6,4,0.000000,-129.917646
18,6,6,0.000000,-125.815471
18,6,8,0.000000,-137.287411
18,6,10,0.000000,-137.184655
18,6,12,0.000000,-126.664381
18,6,14,0.000000,-129.343800
18,6,16,0.000000,-126.602469
18,6,18,0.000000,-127.622409
18,6,20,0.000000,-132.460793
18,6,22,0.000000,-124.937794
18,6,24,0.000000,-128.535552
18,6,26,0.000000,-132.728471
18,6,28,0.000000,-128.391985
18,6,30,0.000000,-123.925491
18,6,32,0.000000,-126.072841
18,6,34,0.000000,-128.308536
18,6,36,0.000000,-127.271961
18,6,38,0.000000,-135.594120
18,6,40,0.000000,-140.145612
18,6,42,0.000000,-140.436236
18,6,44,0.000000,-125.857077
18,6,46,0.000000,-127.227709
18,6,48,0.000000,-135.086797
18,6,50,0.000000,-126.168180
18,6,52,0.000000,-125.476412
18,6,54,0.000000,-128.565964
18,6,56,0.000000,-130.641321
18,6,58,0.000000,-139.224491
18,7,0,0.000000,-128.419396
18,7,2,0.000000,-133.184561
18,7,4,0.000000,-128.949213
18,7,6,0.000000,-116.118292
18,7,8,0.000000,-126.423795
18,7,10,0.000000,-126.872329
18,7,12,0.000000,-125.599965
18,7,14,0.000000,-149.728541
18,7,16,0.000000,-124.955437
18,7,18,0.000000,-134.259757
18,7,20,0.000000,-130.428209
18,7,22,0.000000,-115.345590
18,7,24,0.000000,-129.756587
18,7,26,0.000000,-127.255232
18,7,28,0.000000,-130.438127
18,7,30,0.000000,-135.778120
18,7,32,0.000000,-131.686626
18,7,34,0.000000,-131.516261
18,7,36,0.000000,-136.735643
18,7,38,0.000000,-121.565285
18,7,40,0.000000,-131.593743
18,7,42,0.000000,-126.970030
18,7,44,0.000000,-125.514838
18,7,46,0.000000,-141.106748
18,7,48,0.000000,-131.661412
18,7,50,0.000000,-126.087881
18,7,52,0.000000,-128.982341
18,7,54,0.000000,-135.694749
18,7,56,0.000000,-124.221863
18,7,58,0.000000,-126.874720
18,8,0,0.000000,-139.962817
18,8,2,0.000000,-138.841737
18,8,4,0.000000,-130.323332
18,8,6,0.000000,-152.834873
18,8,8,0.000000,-121.794449
18,8,10,0.000000,-133.568867
18,8,12,0.000000,-124.183122
18,8,14,0.000000,-130.727321
18,8,16,0.000000,-125.891696
18,8,18,0.000000,-132.409944
18,8,20,0.000000,-131.352633
18,8,22,0.000000,-128.014595
18,8,24,0.000000,-133.734399
18,8,26,0.000000,-134.916194
18,8,28,0.000000,-131.213187
18,8,30,0.000000,-135.353108
18,8,32,0.000000,-126.474370
18,8,34,0.000000,-130.536661
18,8,36,0.000000,-136.210827
18,8,38,0.000000,-127.355661
18,8,40,0.000000,-128.587533
18,8,42,0.000000,-134.548024
18,8,44,0.000000,-128.311858
18,8,46,0.000000,-148.595324
18,8,48,0.000000,-125.966381
18,8,50,0.000000,-122.000521
18,8,52,0.000000,-132.317730
18,8,54,0.000000,-139.008575
18,8,56,0.000000,-130.386929
18,8,58,0.000000,-128.471687
18,9,0,0.000000,-135.315898
18,9,2,0.000000,-155.699925
18,9,4,0.000000,-127.481263
18,9,6,0.000000,-126.956954
18,9,8,0.000000,-129.854627
18,9,10,0.000000,-125.535407
18,9,12,0.000000,-136.712923
18,9,14,0.000000,-131.899703
18,9,16,0.000000,-131.718493
18,9,18,0.000000,-129.473314
18,9,20,0.000000,-131.110439
18,9,22,0.000000,-127.167576
18,9,24,0.000000,-126.755168
18,9,26,0.000000,-130.699133
18,9,28,0.000000,-133.994939
18,9,30,0.000000,-123.091573
18,9,32,0.000000,-131.973581
18,9,34,0.000000,-143.948888
18,9,36,0.000000,-128.743409
18,9,38,0.000000,-130.340389
18,9,40,0.000000,-130.863447
18,9,42,0.000000,-141.634871
18,9,44,0.000000,-127.052076
18,9,46,0.000000,-127.043095
18,9,48,0.000000,-147.354369
18,9,50,0.000000,-132.711547
18,9,52,0.000000,-135.613451
18,9,54,0.000000,-137.301869
18,9,56,0.000000,-136.228486
18,9,58,0.000000,-128.235693
18,10,0,0.000000,-130.880927
18,10,2,0.000000,-130.644661
18,10,4,0.000000,-139.192323
18,10,6,0.000000,-137.610268
18,10,8,0.000000,-124.557848
18,10,10,0.000000,-129.130497
18,10,12,0.000000,-133.860334
18,10,14,0.000000,-129.218219
18,10,16,0.000000,-143.410901
18,10,18,0.000000,-122.473252
18,10,20,0.000000,-125.100068
18,10,22,0.000000,-133.077938
18,10,24,0.000000,-123.857166
18,10,26,0.000000,-124.366768
18,10,28,0.000000,-123.699722
18,10,30,0.000000,-131.488825
18,10,32,0.000000,-130.769797
18,10,34,0.000000,-125.657789
18,10,36,0.000000,-129.788465
18,10,38,0.000000,-124.499929
18,10,40,0.000000,-126.794160
18,10,42,0.000000,-121.033875
18,10,44,0.000000,-126.318121
18,10,46,0.000000,-130.890607
18,10,48,0.000000,-141.667496
18,10,50,0.000000,-126.600287
18,10,52,0.000000,-133.422683
18,10,54,0.000000,-132.099126
18,10,56,0.000000,-126.753067
18,10,58,0.000000,-136.789060
18,11,0,0.000000,-126.358120
18,11,2,0.000000,-133.365700
18,11,4,0.000000,-126.444281
18,11,6,0.000000,-134.541357
18,11,8,0.000000,-123.338687
18,11,10,0.000000,-140.755700
18,11,12,0.000000,-135.682898
18,11,14,0.000000,-126.927351
18,11,16,0.000000,-124.404691
18,11,18,0.000000,-130.502506
18,11,20,0.000000,-131.045459
18,11,22,0.000000,-132.712059
18,11,24,0.000000,-125.450629
18,11,26,0.000000,-133.741949
18,11,28,0.000000,-129.123393
18,11,30,0.000000,-135.607762
18,11,32,0.000000,-127.143436
18,11,34,0.000000,-124.230869
18,11,36,0.000000,-131.156970
18,11,38,0.000000,-134.153154
18,11,40,0.000000,-134.263268
18,11,42,0.000000,-131.079943
18,11,44,0.000000,-124.363562
18,11,46,0.000000,-126.897751
18,11,48,0.000000,-120.515302
18,11,50,0.000000,-127.577236
18,11,52,0.000000,-123.096187
18,11,54,0.000000,-129.951141
18,11,56,0.000000,-123.734575
18,11,58,0.000000,-124.061667
18,12,0,0.000000,-124.746529
18,12,2,0.000000,-134.443798
18,12,4,0.000000,-131.693305
18,12,6,0.000000,-135.343968
18,12,8,0.000000,-132.631468
18,12,10,0.000000,-124.952454
18,12,12,0.000000,-127.802963
18,12,14,0.000000,-126.306989
18,12,16,0.000000,-119.650453
18,12,18,0.000000,-135.667418
18,12,20,0.000000,-128.272520
18,12,22,0.000000,-137.005718
18,12,24,0.000000,-139.889035
18,12,26,0.000000,-123.387037
18,12,28,0.000000,-120.937621
18,12,30,0.000000,-139.757779
18,12,32,0.000000,-123.526245
18,12,34,0.000000,-128.681129
18,12,36,0.000000,-130.779580
18,12,38,0.000000,-127.978019
18,12,40,0.000000,-124.403425
18,12,42,0.000000,-125.196579
18,12,44,0.000000,-126.874820
18,12,46,0.000000,-133.349641
18,12,48,0.000000,-126.467380
18,12,50,0.000000,-122.941588
18,12,52,0.000000,-145.646478
18,12,54,0.000000,-134.162151
18,12,56,0.000000,-128.326701
18,12,58,0.000000,-137.164280
18,13,0,0.000000,-136.814609
18,13,2,0.000000,-127.409481
18,13,4,0.000000,-124.636234
18,13,6,0.000000,-133.225616
18,13,8,0.000000,-132.916778
18,13,10,0.000000,-130.249869
18,13,12,0.000000,-128.938006
18,13,14,0.000000,-122.797482
18,13,16,0.000000,-125.871092
18,13,18,0.000000,-149.552594
18,13,20,0.000000,-123.317799
18,13,22,0.000000,-133.245286
18,13,24,0.000000,-127.984162
18,13,26,0.000000,-151.393599
18,13,28,0.000000,-134.981898
18,13,30,0.000000,-131.574162
18,13,32,0.000000,-128.187847
18,13,34,0.000000,-135.872948
18,13,36,0.000000,-127.487441
18,13,38,0.000000,-132.600228
18,13,40,0.000000,-129.714124
18,13,42,0.000000,-139.267013
18,13,44,0.000000,-130.870936
18,13,46,0.000000,-127.220676
18,13,48,0.000000,-138.886594
18,13,50,0.000000,-125.906119
18,13,52,0.000000,-129.374878
18,13,54,0.000000,-132.903624
18,13,56,0.000000,-125.847511
18,13,58,0.000000,-138.246278
18,14,0,0.000000,-131.349938
18,14,2,0.000000,-123.167192
18,14,4,0.000000,-137.603356
18,14,6,0.000000,-129.572491
18,14,8,0.000000,-130.532235
18,14,10,0.000000,-133.175759
18,14,12,0.000000,-134.971201
18,14,14,0.000000,-124.405251
18,14,16,0.000000,-124.066930
18,14,18,0.000000,-117.950400
18,14,20,0.000000,-129.611732
18,14,22,0.000000,-139.419065
18,14,24,0.000000,-132.847683
18,14,26,0.000000,-140.751420
18,14,28,0.000000,-138.260442
18,14,30,0.000000,-123.178854
18,14,32,0.000000,-131.804641
18,14,34,0.000000,-134.492335
18,14,36,0.000000,-127.632509
18,14,38,0.000000,-128.104833
18,14,40,0.000000,-127.752703
18,14,42,0.000000,-133.428014
18,14,44,0.000000,-129.606074
18,14,46,0.000000,-124.532368
18,14,48,0.000000,-147.612150
18,14,50,0.000000,-134.251362
18,14,52,0.000000,-132.572154
18,14,54,0.000000,-124.251016
18,14,56,0.000000,-141.161403
18,14,58,0.000000,-131.124264
18,15,0,0.000000,-133.151181
18,15,2,0.000000,-139.826057
18,15,4,0.000000,-130.237544
18,15,6,0.000000,-128.142562
18,15,8,0.000000,-128.789284
18,15,10,0.000000,-130.475526
18,15,12,0.000000,-125.466521
18,15,14,0.000000,-128.784114
18,15,16,0.000000,-126.379614
18,15,18,0.000000,-127.237463
18,15,20,0.000000,-127.834834
18,15,22,0.000000,-129.645512
18,15,24,0.000000,-129.721505
18,15,26,0.000000,-135.374451
18,15,28,0.000000,-124.344745
18,15,30,0.000000,-135.991330
18,15,32,0.000000,-124.709235
18,15,34,0.000000,-130.960723
18,15,36,0.000000,-138.976540
18,15,38,0.000000,-122.835195
18,15,40,0.000000,-126.339102
18,15,42,0.000000,-135.831712
18,15,44,0.000000,-129.594945
18,15,46,0.000000,-122.514361
18,15,48,0.000000,-124.924478
18,15,50,0.000000,-130.454148
18,15,52,0.000000,-127.706029
18,15,54,0.000000,-126.423866
18,15,56,0.000000,-124.972167
18,15,58,0.000000,-137.075247
18,16,0,0.000000,-136.400098
18,16,2,0.000000,-130.171350
18,16,4,0.000000,-128.238279
18,16,6,0.000000,-130.721270
18,16,8,0.000000,-126.375576
18,16,10,0.000000,-126.354581
18,16,12,0.000000,-127.212634
18,16,14,0.000000,-124.439521
18,16,16,0.000000,-126.930677
18,16,18,0.000000,-130.559603
18,16,20,0.000000,-133.257949
18,16,22,0.000000,-130.618256
18,16,24,0.000000,-129.181849
18,16,26,0.000000,-156.602872
18,16,28,0.000000,-127.232924
18,16,30,0.000000,-124.416427
18,16,32,0.000000,-143.328141
18,16,34,0.000000,-134.377901
18,16,36,0.000000,-123.492609
18,16,38,0.000000,-125.740656
18,16,40,0.000000,-133.171486
18,16,42,0.000000,-129.516952
18,16,44,0.000000,-133.501671
18,16,46,0.000000,-121.940627
18,16,48,0.000000,-131.362544
18,16,50,0.000000,-141.358896
18,16,52,0.000000,-149.247064
18,16,54,0.000000,-136.731621
18,16,56,0.000000,-133.361005
18,16,58,0.000000,-126.074654
18,17,0,0.000000,-125.454691
18,17,2,0.000000,-141.230883
18,17,4,0.000000,-124.722292
18,17,6,0.000000,-139.332525
18,17,8,0.000000,-127.742085
18,17,10,0.000000,-141.144266
18,17,12,0.000000,-129.530552
18,17,14,0.000000,-133.504408
18,17,16,0.000000,-133.002162
18,17,18,0.000000,-130.298302
18,17,20,0.000000,-124.411733
18,17,22,0.000000,-129.936658
18,17,24,0.000000,-125.363681
18,17,26,0.000000,-128.065514
18,17,28,0.000000,-132.335820
18,17,30,0.000000,-130.868270
18,17,32,0.000000,-133.274530
18,17,34,0.000000,-133.335241
18,17,36,0.000000,-136.116930
18,17,38,0.000000,-126.383713
18,17,40,0.000000,-131.325865
18,17,42,0.000000,-129.715298
18,17,44,0.000000,-126.193289
18,17,46,0.000000,-147.143864
18,17,48,0.000000,-124.749819
18,17,50,0.000000,-128.798669
18,17,52,0.000000,-127.445622
18,17,54,0.000000,-129.162176
18,17,56,0.000000,-131.946657
18,17,58,0.000000,-130.191570
18,18,0,0.000000,-132.807491
18,18,2,0.000000,-124.483918
18,18,4,0.000000,-124.578126
18,18,6,0.000000,-132.908074
18,18,8,0.000000,-125.217627
18,18,10,0.000000,-125.076728
18,18,12,0.000000,-132.045692
18,18,14,0.000000,-126.803329
18,18,16,0.000000,-125.229386
18,18,18,0.000000,-131.022187
18,18,20,0.000000,-123.363955
18,18,22,0.000000,-126.458607
18,18,24,0.000000,-130.624648
18,18,26,0.000000,-123.625813
18,18,28,0.000000,-132.434977
18,18,30,0.000000,-131.893249
18,18,32,0.000000,-133.136606
18,18,34,0.000000,-137.197444
18,18,36,0.000000,-133.968507
18,18,38,0.000000,-132.868707
18,18,40,0.000000,-128.688684
18,18,42,0.000000,-125.633404
18,18,44,0.000000,-125.441972
18,18,46,0.000000,-130.459147
18,18,48,0.000000,-125.024321
18,18,50,0.000000,-119.407662
18,18,52,0.000000,-128.219174
18,18,54,0.000000,-150.091820
18,18,56,0.000000,-132.931538
18,18,58,0.000000,-127.577059
18,19,0,0.000000,-125.780899
18,19,2,0.000000,-126.073978
18,19,4,0.000000,-123.249213
18,19,6,0.000000,-125.826801
18,19,8,0.000000,-145.165510
18,19,10,0.000000,-129.197694
18,19,12,0.000000,-122.599161
18,19,14,0.000000,-125.657719
18,19,16,0.000000,-126.310658
18,19,18,0.000000,-133.263204
18,19,20,0.000000,-129.914230
18,19,22,0.000000,-127.586358
18,19,24,0.000000,-130.899470
18,19,26,0.000000,-119.073189
18,19,28,0.000000,-125.056912
18,19,30,0.000000,-131.941801
18,19,32,0.000000,-116.005230
18,19,34,0.000000,-131.590274
18,19,36,0.000000,-126.149657
18,19,38,0.000000,-121.032460
18,19,40,0.000000,-142.573548
18,19,42,0.000000,-121.831661
18,19,44,0.000000,-128.099821
18,19,46,0.000000,-123.520632
18,19,48,0.000000,-136.704617
18,19,50,0.000000,-131.399425
18,19,52,0.000000,-141.825723
18,19,54,0.000000,-129.426076
18,19,56,0.000000,-125.083002
18,19,58,0.000000,-131.011567
18,20,0,0.000000,-128.064704
18,20,2,0.000000,-129.859568
18,20,4,0.000000,-124.825866
18,20,6,0.000000,-132.636316
18,20,8,0.000000,-127.940541
18,20,10,0.000000,-129.777452
18,20,12,0.000000,-131.742134
18,20,14,0.000000,-132.356826
18,20,16,0.000000,-122.749293
18,20,18,0.000000,-131.350120
18,20,20,0.000000,-136.737459
18,20,22,0.000000,-127.844393
18,20,24,0.000000,-135.673871
18,20,26,0.000000,-129.854285
18,20,28,0.000000,-131.314718
18,20,30,0.000000,-142.704611
18,20,32,0.000000,-128.529482
18,20,34,0.000000,-125.219367
18,20,36,0.000000,-124.010397
18,20,38,0.000000,-124.767397
18,20,40,0.000000,-133.007634
18,20,42,0.000000,-132.655390
18,20,44,0.000000,-122.266298
18,20,46,0.000000,-129.100706
18,20,48,0.000000,-128.251545
18,20,50,0.000000,-129.910157
18,20,52,0.000000,-139.159237
18,20,54,0.000000,-128.592309
18,20,56,0.000000,-132.889412
18,20,58,0.000000,-141.208662
18,21,0,0.000000,-129.259312
18,21,2,0.000000,-121.522785
18,21,4,0.000000,-125.574415
18,21,6,0.000000,-134.352331
18,21,8,0.000000,-139.129561
18,21,10,0.000000,-129.066362
18,21,12,0.000000,-128.917045
18,21,14,0.000000,-136.221465
18,21,16,0.000000,-122.587894
18,21,18,0.000000,-131.499854
18,21,20,0.000000,-122.504053
18,21,22,0.000000,-124.918299
18,21,24,0.000000,-126.394521
18,21,26,0.000000,-126.067995
18,21,28,0.000000,-135.137442
18,21,30,0.000000,-131.357560
18,21,32,0.000000,-128.862441
18,21,34,0.000000,-133.074398
18,21,36,0.000000,-128.469629
18,21,38,0.000000,-124.489927
18,21,40,0.000000,-123.094110
18,21,42,0.000000,-122.924373
18,21,44,0.000000,-143.613982
18,21,46,0.000000,-135.094840
18,21,48,0.000000,-131.911207
18,21,50,0.000000,-124.586781
18,21,52,0.000000,-129.991862
18,21,54,0.000000,-134.090545
18,21,56,0.000000,-135.683991
18,21,58,0.000000,-131.853374
18,22,0,0.000000,-138.299473
18,22,2,0.000000,-124.033450
18,22,4,0.000000,-130.049391
18,22,6,0.000000,-125.885597
18,22,8,0.000000,-129.765516
18,22,10,0.000000,-128.297705
18,22,12,0.000000,-122.566025
18,22,14,0.000000,-132.245669
18,22,16,0.000000,-135.161652
18,22,18,0.000000,-120.890953
18,22,20,0.000000,-136.673349
18,22,22,0.000000,-127.408409
18,22,24,0.000000,-123.660271
18,22,26,0.000000,-146.836964
18,22,28,0.000000,-129.688643
18,22,30,0.000000,-123.087332
18,22,32,0.000000,-132.750326
18,22,34,0.000000,-140.000210
18,22,36,0.000000,-130.534010
18,22,38,0.000000,-125.251260
18,22,40,0.000000,-126.123561
18,22,42,0.000000,-136.872296
18,22,44,0.000000,-136.101818
18,22,46,0.000000,-139.710708
18,22,48,0.000000,-126.115113
18,22,50,0.000000,-131.936981
18,22,52,0.000000,-123.466377
18,22,54,0.000000,-127.783453
18,22,56,0.000000,-127.905675
18,22,58,0.000000,-131.985401
18,23,0,0.000000,-127.687827
18,23,2,0.000000,-124.693176
18,23,4,0.000000,-129.547823
18,23,6,0.000000,-134.057533
18,23,8,0.000000,-130.169724
18,23,10,0.000000,-129.795273
18,23,12,0.000000,-131.153913
18,23,14,0.000000,-131.394588
18,23,16,0.000000,-128.033937
18,23,18,0.000000,-137.236377
18,23,20,0.000000,-143.564329
18,23,22,0.000000,-131.237968
18,23,24,0.000000,-135.584297
18,23,26,0.000000,-126.889795
18,23,28,0.000000,-141.897942
18,23,30,0.000000,-132.591332
18,23,32,0.000000,-127.017914
18,23,34,0.000000,-127.284765
18,23,36,0.000000,-124.469974
18,23,38,0.000000,-132.169481
18,23,40,0.000000,-127.413303
18,23,42,0.000000,-128.570845
18,23,44,0.000000,-127.338019
18,23,46,0.000000,-123.024419
18,23,48,0.000000,-130.399669
18,23,50,0.000000,-126.006073
18,23,52,0.000000,-129.826816
18,23,54,0.000000,-128.245115
18,23,56,0.000000,-137.950963
18,23,58,0.000000,-136.507276
18,24,0,0.000000,-124.131472
18,24,2,0.000000,-130.131663
18,24,4,0.000000,-129.663115
18,24,6,0.000000,-126.267987
18,24,8,0.000000,-128.806551
18,24,10,0.000000,-127.932648
18,24,12,0.000000,-133.132377
18,24,14,0.000000,-135.525850
18,24,16,0.000000,-131.165401
18,24,18,0.000000,-131.826699
18,24,20,0.000000,-122.314780
18,24,22,0.000000,-121.320847
18,24,24,0.000000,-130.351841
18,24,26,0.000000,-133.032157
18,24,28,0.000000,-130.586818
18,24,30,0.000000,-142.872386
18,24,32,0.000000,-125.305411
18,24,34,0.000000,-132.163107
18,24,36,0.000000,-124.384381
18,24,38,0.000000,-131.734560
18,24,40,0.000000,-123.386639
18,24,42,0.000000,-124.105773
18,24,44,0.000000,-129.103034
18,24,46,0.000000,-137.395496
18,24,48,0.000000,-127.820217
18,24,50,0.000000,-139.339045
18,24,52,0.000000,-136.841435
18,24,54,0.000000,-129.351440
18,24,56,0.000000,-126.305223
18,24,58,0.000000,-129.776531
18,25,0,0.000000,-124.241592
18,25,2,0.000000,-124.379196
18,25,4,0.000000,-129.688593
18,25,6,0.000000,-135.807733
18,25,8,0.000000,-122.896513
18,25,10,0.000000,-141.686110
18,25,12,0.000000,-125.613725
18,25,14,0.000000,-127.648617
18,25,16,0.000000,-131.229785
18,25,18,0.000000,-126.056835
18,25,20,0.000000,-144.625191
18,25,22,0.000000,-133.945472
18,25,24,0.000000,-133.750183
18,25,26,0.000000,-127.626231
18,25,28,0.000000,-127.361375
18,25,30,0.000000,-139.199708
18,25,32,0.000000,-125.009689
18,25,34,0.000000,-141.890573
18,25,36,0.000000,-122.974237
18,25,38,0.000000,-124.785288
18,25,40,0.000000,-128.481303
18,25,42,0.000000,-129.432415
18,25,44,0.000000,-124.944885
18,25,46,0.000000,-123.388252
18,25,48,0.000000,-138.169514
18,25,50,0.000000,-140.968288
18,25,52,0.000000,-136.303905
18,25,54,0.000000,-128.260537
18,25,56,0.000000,-135.949123
18,25,58,0.000000,-128.242528
18,26,0,0.000000,-130.513123
18,26,2,0.000000,-131.562514
18,26,4,0.000000,-130.276806
18,26,6,0.000000,-126.469283
18,26,8,0.000000,-130.627933
18,26,10,0.000000,-123.948940
18,26,12,0.000000,-126.581706
18,26,14,0.000000,-115.304701
18,26,16,0.000000,-133.266987
18,26,18,0.000000,-133.034358
18,26,20,0.000000,-127.757005
18,26,22,0.000000,-126.919838
18,26,24,0.000000,-134.683054
18,26,26,0.000000,-132.323022
18,26,28,0.000000,-123.088787
18,26,30,0.000000,-137.171311
18,26,32,0.000000,-136.726827
18,26,34,0.000000,-127.499716
18,26,36,0.000000,-128.393251
18,26,38,0.000000,-131.881814
18,26,40,0.000000,-135.461666
18,26,42,0.000000,-127.691625
18,26,44,0.000000,-131.295693
18,26,46,0.000000,-133.156849
18,26,48,0.000000,-129.899399
18,26,50,0.000000,-130.444094
18,26,52,0.000000,-123.053400
18,26,54,0.000000,-127.899875
18,26,56,0.000000,-136.584358
18,26,58,0.000000,-132.862927
18,27,0,0.000000,-128.132544
18,27,2,0.000000,-125.219172
18,27,4,0.000000,-128.295830
18,27,6,0.000000,-138.959207
18,27,8,0.000000,-124.900475
18,27,10,0.000000,-123.104343
18,27,12,0.000000,-130.089165
18,27,14,0.000000,-134.537640
18,27,16,0.000000,-134.139573
18,27,18,0.000000,-135.800530
18,27,20,0.000000,-127.201945
18,27,22,0.000000,-134.454954
