hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-121.822638
8,0,2,0.000000,-120.868226
8,0,4,0.000000,-125.591414
8,0,6,0.000000,-117.928635
8,0,8,0.000000,-135.505245
8,0,10,0.000000,-128.898578
8,0,12,0.000000,-120.770377
8,0,14,0.000000,-122.697270
8,0,16,0.000000,-122.835367
8,0,18,0.000000,-124.667266
8,0,20,0.000000,-121.538866
8,0,22,0.000000,-134.073958
8,0,24,0.000000,-128.014445
8,0,26,0.000000,-118.158035
8,0,28,0.000000,-132.612867
8,0,30,0.000000,-129.988828
8,0,32,0.000000,-134.166253
8,0,34,0.000000,-121.953776
8,0,36,0.000000,-116.447183
8,0,38,0.000000,-123.261946
8,0,40,0.000000,-115.243606
8,0,42,0.000000,-126.148764
8,0,44,0.000000,-127.979740
8,0,46,0.000000,-128.266309
8,0,48,0.000000,-130.351956
8,0,50,0.000000,-127.950089
8,0,52,0.000000,-125.176907
8,0,54,0.000000,-130.212339
8,0,56,0.000000,-138.510589
8,0,58,0.000000,-126.905186
8,1,0,0.000000,-130.567243
8,1,2,0.000000,-125.939271
8,1,4,0.000000,-121.920060
8,1,6,0.000000,-122.885792
8,1,8,0.000000,-117.880592
8,1,10,0.000000,-125.218743
8,1,12,0.000000,-126.384027
8,1,14,0.000000,-121.034786
8,1,16,0.000000,-129.682664
8,1,18,0.000000,-133.097213
8,1,20,0.000000,-128.778703
8,1,22,0.000000,-123.370375
8,1,24,0.000000,-121.608723
8,1,26,0.000000,-124.653854
8,1,28,0.000000,-129.005416
8,1,30,0.000000,-126.611261
8,1,32,0.000000,-126.577236
8,1,34,0.000000,-127.454090
8,1,36,0.000000,-119.448493
8,1,38,0.000000,-125.602702
8,1,40,0.000000,-121.469542
8,1,42,0.000000,-140.416131
8,1,44,0.000000,-134.934421
8,1,46,0.000000,-117.772026
8,1,48,0.000000,-128.056553
8,1,50,0.000000,-127.766953
8,1,52,0.000000,-123.484925
8,1,54,0.000000,-126.593239
8,1,56,0.000000,-127.581279
8,1,58,0.000000,-126.607102
8,2,0,0.000000,-126.749504
8,2,2,0.000000,-134.768381
8,2,4,0.000000,-121.654693
8,2,6,0.000000,-120.860600
8,2,8,0.000000,-129.436215
8,2,10,0.000000,-125.548184
8,2,12,0.000000,-127.821529
8,2,14,0.000000,-134.479227
8,2,16,0.000000,-117.458693
8,2,18,0.000000,-131.935452
8,2,20,0.000000,-124.338646
8,2,22,0.000000,-128.119698
8,2,24,0.000000,-129.409795
8,2,26,0.000000,-128.554417
8,2,28,0.000000,-126.306552
8,2,30,0.000000,-118.614713
8,2,32,0.000000,-132.092595
8,2,34,0.000000,-129.242201
8,2,36,0.000000,-128.141588
8,2,38,0.000000,-125.498833
8,2,40,0.000000,-122.116989
8,2,42,0.000000,-126.030218
8,2,44,0.000000,-131.683955
8,2,46,0.000000,-124.557542
8,2,48,0.000000,-125.189954
8,2,50,0.000000,-132.055275
8,2,52,0.000000,-127.864108
8,2,54,0.000000,-126.792027
8,2,56,0.000000,-127.164102
8,2,58,0.000000,-125.301306
8,3,0,0.000000,-124.300397
8,3,2,0.000000,-125.815061
8,3,4,0.000000,-122.255362
8,3,6,0.000000,-122.477828
8,3,8,0.000000,-119.331334
8,3,10,0.000000,-129.656908
8,3,12,0.000000,-121.603203
8,3,14,0.000000,-125.767993
8,3,16,0.000000,-134.873408
8,3,18,0.000000,-118.185681
8,3,20,0.000000,-124.939480
8,3,22,0.000000,-134.704018
8,3,24,0.000000,-122.128513
8,3,26,0.000000,-121.277772
8,3,28,0.000000,-136.776666
8,3,30,0.000000,-131.407648
8,3,32,0.000000,-118.528516
8,3,34,0.000000,-126.685996
8,3,36,0.000000,-124.105530
8,3,38,0.000000,-133.708135
8,3,40,0.000000,-122.895840
8,3,42,0.000000,-131.114891
8,3,44,0.000000,-129.214952
8,3,46,0.000000,-123.015280
8,3,48,0.000000,-119.922863
8,3,50,0.000000,-132.117253
8,3,52,0.000000,-132.380382
8,3,54,0.000000,-119.951109
8,3,56,0.000000,-123.401663
8,3,58,0.000000,-131.467449
8,4,0,0.000000,-126.327441
8,4,2,0.000000,-126.454726
8,4,4,0.000000,-123.529642
8,4,6,0.000000,-116.809739
8,4,8,0.000000,-126.919200
8,4,10,0.000000,-122.800699
8,4,12,0.000000,-129.114841
8,4,14,0.000000,-117.691450
8,4,16,0.000000,-143.889185
8,4,18,0.000000,-117.689123
8,4,20,0.000000,-123.754379
8,4,22,0.000000,-117.346684
8,4,24,0.000000,-113.911014
8,4,26,0.000000,-125.024962
8,4,28,0.000000,-120.295428
8,4,30,0.000000,-129.500688
8,4,32,0.000000,-122.947295
8,4,34,0.000000,-129.437852
8,4,36,0.000000,-122.011256
8,4,38,0.000000,-128.079933
8,4,40,0.000000,-137.205958
8,4,42,0.000000,-122.779964
8,4,44,0.000000,-131.584580
8,4,46,0.000000,-125.149195
8,4,48,0.000000,-125.081859
8,4,50,0.000000,-123.827563
8,4,52,0.000000,-123.112534
8,4,54,0.000000,-135.193481
8,4,56,0.000000,-125.669073
8,4,58,0.000000,-121.514450
8,5,0,0.000000,-120.196350
8,5,2,0.000000,-130.731514
8,5,4,0.000000,-128.827362
8,5,6,0.000000,-124.886607
8,5,8,0.000000,-126.977081
8,5,10,0.000000,-125.730243
8,5,12,0.000000,-125.583464
8,5,14,0.000000,-129.210981
8,5,16,0.000000,-132.795862
8,5,18,0.000000,-135.985290
8,5,20,0.000000,-125.589590
8,5,22,0.000000,-129.803980
8,5,24,0.000000,-145.421064
8,5,26,0.000000,-125.319282
8,5,28,0.000000,-126.769040
8,5,30,0.000000,-135.263641
8,5,32,0.000000,-122.358908
8,5,34,0.000000,-130.281680
8,5,36,0.000000,-136.914983
8,5,38,0.000000,-128.043152
8,5,40,0.000000,-125.309087
8,5,42,0.000000,-121.692621
8,5,44,0.000000,-118.470320
8,5,46,0.000000,-122.538649
8,5,48,0.000000,-123.978611
8,5,50,0.000000,-124.339647
8,5,52,0.000000,-129.603328
8,5,54,0.000000,-128.652510
8,5,56,0.000000,-119.800195
8,5,58,0.000000,-115.087896
8,6,0,0.000000,-120.937252
8,6,2,0.000000,-122.941028
8,6,4,0.000000,-123.216927
8,6,6,0.000000,-127.671817
8,6,8,0.000000,-122.602542
8,6,10,0.000000,-128.837745
8,6,12,0.000000,-123.034659
8,6,14,0.000000,-130.697609
8,6,16,0.000000,-124.702822
8,6,18,0.000000,-127.002454
8,6,20,0.000000,-140.162841
8,6,22,0.000000,-122.775046
8,6,24,0.000000,-132.959725
8,6,26,0.000000,-124.763981
8,6,28,0.000000,-129.381699
8,6,30,0.000000,-123.137480
8,6,32,0.000000,-122.485859
8,6,34,0.000000,-131.778757
8,6,36,0.000000,-129.196532
8,6,38,0.000000,-122.206950
8,6,40,0.000000,-123.502283
8,6,42,0.000000,-128.672733
8,6,44,0.000000,-118.494152
8,6,46,0.000000,-122.809609
8,6,48,0.000000,-126.222848
8,6,50,0.000000,-124.374670
8,6,52,0.000000,-130.161070
8,6,54,0.000000,-118.149887
8,6,56,0.000000,-131.518286
8,6,58,0.000000,-122.354383
8,7,0,0.000000,-124.466568
8,7,2,0.000000,-128.741604
8,7,4,0.000000,-127.636164
8,7,6,0.000000,-123.997153
8,7,8,0.000000,-124.981355
8,7,10,0.000000,-126.665545
8,7,12,0.000000,-122.777555
8,7,14,0.000000,-126.894483
8,7,16,0.000000,-121.905678
8,7,18,0.000000,-123.655836
8,7,20,0.000000,-134.393906
8,7,22,0.000000,-128.604132
8,7,24,0.000000,-125.158986
8,7,26,0.000000,-139.110219
8,7,28,0.000000,-138.761854
8,7,30,0.000000,-123.854287
8,7,32,0.000000,-126.151074
8,7,34,0.000000,-136.027003
8,7,36,0.000000,-130.752291
8,7,38,0.000000,-120.363181
8,7,40,0.000000,-122.119691
8,7,42,0.000000,-131.904575
8,7,44,0.000000,-127.493479
8,7,46,0.000000,-123.471404
8,7,48,0.000000,-117.693108
8,7,50,0.000000,-118.830788
8,7,52,0.000000,-121.102598
8,7,54,0.000000,-133.332010
8,7,56,0.000000,-126.488882
8,7,58,0.000000,-124.433393
8,8,0,0.000000,-127.655163
8,8,2,0.000000,-118.295880
8,8,4,0.000000,-134.970176
8,8,6,0.000000,-122.559784
8,8,8,0.000000,-125.085523
8,8,10,0.000000,-133.204613
8,8,12,0.000000,-121.264310
8,8,14,0.000000,-127.493962
8,8,16,0.000000,-123.328780
8,8,18,0.000000,-128.589473
8,8,20,0.000000,-123.031021
8,8,22,0.000000,-121.927394
8,8,24,0.000000,-132.578330
8,8,26,0.000000,-127.449131
8,8,28,0.000000,-130.082642
8,8,30,0.000000,-134.552571
8,8,32,0.000000,-129.818437
8,8,34,0.000000,-140.854846
8,8,36,0.000000,-119.973643
8,8,38,0.000000,-131.595533
8,8,40,0.000000,-130.036602
8,8,42,0.000000,-121.884609
8,8,44,0.000000,-123.511848
8,8,46,0.000000,-126.822936
8,8,48,0.000000,-139.603298
8,8,50,0.000000,-119.568541
8,8,52,0.000000,-124.030166
8,8,54,0.000000,-126.042960
8,8,56,0.000000,-129.574403
8,8,58,0.000000,-131.271673
8,9,0,0.000000,-122.879620
8,9,2,0.000000,-122.355226
8,9,4,0.000000,-123.100005
8,9,6,0.000000,-119.335344
8,9,8,0.000000,-124.877366
8,9,10,0.000000,-129.513700
8,9,12,0.000000,-120.010943
8,9,14,0.000000,-118.164189
8,9,16,0.000000,-122.813741
8,9,18,0.000000,-123.556368
8,9,20,0.000000,-127.679904
8,9,22,0.000000,-127.213487
8,9,24,0.000000,-128.458031
8,9,26,0.000000,-125.482829
8,9,28,0.000000,-126.195084
8,9,30,0.000000,-122.670249
8,9,32,0.000000,-132.571827
8,9,34,0.000000,-119.203205
8,9,36,0.000000,-124.682202
8,9,38,0.000000,-123.505103
8,9,40,0.000000,-121.971501
8,9,42,0.000000,-126.068090
8,9,44,0.000000,-120.168912
8,9,46,0.000000,-122.850321
8,9,48,0.000000,-130.164641
8,9,50,0.000000,-119.643719
8,9,52,0.000000,-127.943870
8,9,54,0.000000,-124.495565
8,9,56,0.000000,-125.219416
8,9,58,0.000000,-128.611655
8,10,0,0.000000,-133.752518
8,10,2,0.000000,-124.814579
8,10,4,0.000000,-126.814799
8,10,6,0.000000,-123.848196
8,10,8,0.000000,-120.329928
8,10,10,0.000000,-128.511641
8,10,12,0.000000,-123.313068
8,10,14,0.000000,-118.777938
8,10,16,0.000000,-120.758492
8,10,18,0.000000,-119.283929
8,10,20,0.000000,-122.102713
8,10,22,0.000000,-121.780612
8,10,24,0.000000,-125.455132
8,10,26,0.000000,-120.355357
8,10,28,0.000000,-138.153732
8,10,30,0.000000,-126.302476
8,10,32,0.000000,-139.916584
8,10,34,0.000000,-121.715112
8,10,36,0.000000,-127.221893
8,10,38,0.000000,-130.306394
8,10,40,0.000000,-120.993089
8,10,42,0.000000,-124.531695
8,10,44,0.000000,-123.655069
8,10,46,0.000000,-120.959601
8,10,48,0.000000,-122.836011
8,10,50,0.000000,-128.690350
8,10,52,0.000000,-138.487455
8,10,54,0.000000,-126.819231
8,10,56,0.000000,-134.040023
8,10,58,0.000000,-127.497506
8,11,0,0.000000,-119.756920
8,11,2,0.000000,-123.988880
8,11,4,0.000000,-132.027953
8,11,6,0.000000,-122.846557
8,11,8,0.000000,-126.648841
8,11,10,0.000000,-124.514376
8,11,12,0.000000,-123.359474
8,11,14,0.000000,-119.930179
8,11,16,0.000000,-122.972661
8,11,18,0.000000,-123.729630
8,11,20,0.000000,-126.586706
8,11,22,0.000000,-123.151333
8,11,24,0.000000,-123.976928
8,11,26,0.000000,-146.695319
8,11,28,0.000000,-121.992378
8,11,30,0.000000,-138.981715
8,11,32,0.000000,-132.049983
8,11,34,0.000000,-129.564993
8,11,36,0.000000,-117.118230
8,11,38,0.000000,-131.390626
8,11,40,0.000000,-129.037210
8,11,42,0.000000,-121.760268
8,11,44,0.000000,-122.351598
8,11,46,0.000000,-121.871343
8,11,48,0.000000,-125.386370
8,11,50,0.000000,-118.763858
8,11,52,0.000000,-131.284488
8,11,54,0.000000,-124.341180
8,11,56,0.000000,-136.027213
8,11,58,0.000000,-121.547060
8,12,0,0.000000,-124.712845
8,12,2,0.000000,-125.227222
8,12,4,0.000000,-126.667704
8,12,6,0.000000,-136.209282
8,12,8,0.000000,-126.956208
8,12,10,0.000000,-129.283607
8,12,12,0.000000,-125.506969
8,12,14,0.000000,-126.503063
8,12,16,0.000000,-123.135151
8,12,18,0.000000,-121.939514
8,12,20,0.000000,-131.213867
8,12,22,0.000000,-130.739424
8,12,24,0.000000,-120.412817
8,12,26,0.000000,-122.943864
8,12,28,0.000000,-117.856035
8,12,30,0.000000,-120.926137
8,12,32,0.000000,-122.701813
8,12,34,0.000000,-129.481367
8,12,36,0.000000,-127.920732
8,12,38,0.000000,-133.704412
8,12,40,0.000000,-124.410001
8,12,42,0.000000,-135.289287
8,12,44,0.000000,-122.830194
8,12,46,0.000000,-118.289866
8,12,48,0.000000,-122.504789
8,12,50,0.000000,-132.695699
8,12,52,0.000000,-117.478970
8,12,54,0.000000,-120.245558
8,12,56,0.000000,-120.661872
8,12,58,0.000000,-125.646902
8,13,0,0.000000,-150.560420
8,13,2,0.000000,-123.306489
8,13,4,0.000000,-115.598192
8,13,6,0.000000,-124.557456
8,13,8,0.000000,-121.080668
8,13,10,0.000000,-121.905058
8,13,12,0.000000,-125.350096
8,13,14,0.000000,-122.452976
8,13,16,0.000000,-125.946233
8,13,18,0.000000,-132.981333
8,13,20,0.000000,-125.983301
8,13,22,0.000000,-127.546694
8,13,24,0.000000,-138.968298
8,13,26,0.000000,-127.592196
8,13,28,0.000000,-117.346259
8,13,30,0.000000,-130.795580
8,13,32,0.000000,-130.834599
8,13,34,0.000000,-123.009127
8,13,36,0.000000,-122.198247
8,13,38,0.000000,-121.945011
8,13,40,0.000000,-130.956239
8,13,42,0.000000,-117.803256
8,13,44,0.000000,-117.911780
8,13,46,0.000000,-124.250436
8,13,48,0.000000,-125.440856
8,13,50,0.000000,-130.122906
8,13,52,0.000000,-128.644923
8,13,54,0.000000,-133.628690
8,13,56,0.000000,-137.117451
8,13,58,0.000000,-122.960235
8,14,0,0.000000,-127.838560
8,14,2,0.000000,-120.568354
8,14,4,0.000000,-131.264979
8,14,6,0.000000,-119.558095
8,14,8,0.000000,-122.537043
8,14,10,0.000000,-120.548172
8,14,12,0.000000,-130.117605
8,14,14,0.000000,-123.796689
8,14,16,0.000000,-123.238769
8,14,18,0.000000,-120.024106
8,14,20,0.000000,-138.995280
8,14,22,0.000000,-128.630691
8,14,24,0.000000,-124.292285
8,14,26,0.000000,-122.250467
8,14,28,0.000000,-124.583184
8,14,30,0.000000,-117.851662
8,14,32,0.000000,-123.116270
8,14,34,0.000000,-126.810079
8,14,36,0.000000,-115.665747
8,14,38,0.000000,-116.827080
8,14,40,0.000000,-136.889394
8,14,42,0.000000,-127.564453
8,14,44,0.000000,-126.972771
8,14,46,0.000000,-124.083803
8,14,48,0.000000,-122.847458
8,14,50,0.000000,-124.567612
8,14,52,0.000000,-124.685820
8,14,54,0.000000,-126.448868
8,14,56,0.000000,-123.408247
8,14,58,0.000000,-123.624722
8,15,0,0.000000,-120.955504
8,15,2,0.000000,-127.422961
8,15,4,0.000000,-124.367047
8,15,6,0.000000,-124.303351
8,15,8,0.000000,-125.437939
8,15,10,0.000000,-125.529879
8,15,12,0.000000,-127.742765
8,15,14,0.000000,-129.279468
8,15,16,0.000000,-120.732919
8,15,18,0.000000,-123.738590
8,15,20,0.000000,-123.432046
8,15,22,0.000000,-115.161137
8,15,24,0.000000,-132.637411
8,15,26,0.000000,-123.507328
8,15,28,0.000000,-123.620674
8,15,30,0.000000,-134.754790
8,15,32,0.000000,-128.697552
8,15,34,0.000000,-131.496102
8,15,36,0.000000,-122.686509
8,15,38,0.000000,-126.240095
8,15,40,0.000000,-131.025828
8,15,42,0.000000,-114.870663
8,15,44,0.000000,-120.379892
8,15,46,0.000000,-119.402158
8,15,48,0.000000,-126.133600
8,15,50,0.000000,-123.471263
8,15,52,0.000000,-127.321466
8,15,54,0.000000,-128.975597
8,15,56,0.000000,-123.920508
8,15,58,0.000000,-127.689781
8,16,0,0.000000,-116.930726
8,16,2,0.000000,-121.950537
8,16,4,0.000000,-132.860796
8,16,6,0.000000,-123.714293
8,16,8,0.000000,-131.400620
8,16,10,0.000000,-122.739197
8,16,12,0.000000,-118.113902
8,16,14,0.000000,-126.616860
8,16,16,0.000000,-126.709583
8,16,18,0.000000,-120.084459
8,16,20,0.000000,-131.658361
8,16,22,0.000000,-118.277183
8,16,24,0.000000,-132.989511
8,16,26,0.000000,-129.827632
8,16,28,0.000000,-131.854651
8,16,30,0.000000,-119.090219
8,16,32,0.000000,-128.620464
8,16,34,0.000000,-127.009101
8,16,36,0.000000,-119.683248
8,16,38,0.000000,-115.446068
8,16,40,0.000000,-125.051582
8,16,42,0.000000,-136.254320
8,16,44,0.000000,-121.504461
8,16,46,0.000000,-120.335127
8,16,48,0.000000,-119.203991
8,16,50,0.000000,-117.929407
8,16,52,0.000000,-120.638520
8,16,54,0.000000,-114.780746
8,16,56,0.000000,-118.957989
8,16,58,0.000000,-119.714557
8,17,0,0.000000,-123.902145
8,17,2,0.000000,-122.234519
8,17,4,0.000000,-117.296071
8,17,6,0.000000,-126.511161
8,17,8,0.000000,-125.170575
8,17,10,0.000000,-122.011049
8,17,12,0.000000,-125.515196
8,17,14,0.000000,-126.585055
8,17,16,0.000000,-111.249123
8,17,18,0.000000,-125.406670
8,17,20,0.000000,-126.169033
8,17,22,0.000000,-125.449430
8,17,24,0.000000,-125.581341
8,17,26,0.000000,-118.727644
8,17,28,0.000000,-126.981174
8,17,30,0.000000,-115.533656
8,17,32,0.000000,-121.183833
8,17,34,0.000000,-124.164920
8,17,36,0.000000,-121.445347
8,17,38,0.000000,-122.557470
8,17,40,0.000000,-128.368315
8,17,42,0.000000,-125.236414
8,17,44,0.000000,-120.875528
8,17,46,0.000000,-120.077860
8,17,48,0.000000,-125.633149
8,17,50,0.000000,-128.625299
8,17,52,0.000000,-122.464843
8,17,54,0.000000,-120.804967
8,17,56,0.000000,-130.370724
8,17,58,0.000000,-124.694395
8,18,0,0.000000,-130.832151
8,18,2,0.000000,-120.920159
8,18,4,0.000000,-118.205976
8,18,6,0.000000,-119.981447
8,18,8,0.000000,-123.687682
8,18,10,0.000000,-115.701748
8,18,12,0.000000,-124.207576
8,18,14,0.000000,-124.081894
8,18,16,0.000000,-116.481385
8,18,18,0.000000,-126.216124
8,18,20,0.000000,-126.193103
8,18,22,0.000000,-115.023149
8,18,24,0.000000,-121.892204
8,18,26,0.000000,-131.839988
8,18,28,0.000000,-121.910547
8,18,30,0.000000,-125.181234
8,18,32,0.000000,-128.365372
8,18,34,0.000000,-127.441101
8,18,36,0.000000,-128.333370
8,18,38,0.000000,-125.166554
8,18,40,0.000000,-128.407075
8,18,42,0.000000,-120.022684
8,18,44,0.000000,-121.682079
8,18,46,0.000000,-123.281812
8,18,48,0.000000,-133.009199
8,18,50,0.000000,-129.885846
8,18,52,0.000000,-127.423269
8,18,54,0.000000,-132.682578
8,18,56,0.000000,-124.715422
8,18,58,0.000000,-124.649455
8,19,0,0.000000,-124.428926
8,19,2,0.000000,-124.239070
8,19,4,0.000000,-121.061217
8,19,6,0.000000,-134.078735
8,19,8,0.000000,-122.223261
8,19,10,0.000000,-124.929938
8,19,12,0.000000,-123.927081
8,19,14,0.000000,-122.926934
8,19,16,0.000000,-125.812882
8,19,18,0.000000,-121.866509
8,19,20,0.000000,-126.157034
8,19,22,0.000000,-122.936311
8,19,24,0.000000,-121.697774
8,19,26,0.000000,-125.940732
8,19,28,0.000000,-122.853455
8,19,30,0.000000,-133.350992
8,19,32,0.000000,-121.082031
8,19,34,0.000000,-135.812941
8,19,36,0.000000,-120.538530
8,19,38,0.000000,-120.589590
8,19,40,0.000000,-116.762956
8,19,42,0.000000,-119.282383
8,19,44,0.000000,-125.909333
8,19,46,0.000000,-125.209333
8,19,48,0.000000,-116.865564
8,19,50,0.000000,-130.073032
8,19,52,0.000000,-118.757291
8,19,54,0.000000,-129.064892
8,19,56,0.000000,-116.058152
8,19,58,0.000000,-125.113299
8,20,0,0.000000,-127.192777
8,20,2,0.000000,-122.796532
8,20,4,0.000000,-128.717514
8,20,6,0.000000,-135.323069
8,20,8,0.000000,-121.024742
8,20,10,0.000000,-123.914689
8,20,12,0.000000,-131.169312
8,20,14,0.000000,-129.345878
8,20,16,0.000000,-123.055874
8,20,18,0.000000,-125.315472
8,20,20,0.000000,-123.688354
8,20,22,0.000000,-127.027107
8,20,24,0.000000,-130.782974
8,20,26,0.000000,-123.147468
8,20,28,0.000000,-122.535061
8,20,30,0.000000,-122.150605
8,20,32,0.000000,-125.033288
8,20,34,0.000000,-123.360567
8,20,36,0.000000,-133.177446
8,20,38,0.000000,-122.983190
8,20,40,0.000000,-119.394423
8,20,42,0.000000,-144.870355
8,20,44,0.000000,-120.123316
8,20,46,0.000000,-154.821792
8,20,48,0.000000,-122.414757
8,20,50,0.000000,-128.823848
8,20,52,0.000000,-124.803343
8,20,54,0.000000,-128.338150
8,20,56,0.000000,-133.379334
8,20,58,0.000000,-129.887592
8,21,0,0.000000,-127.848236
8,21,2,0.000000,-127.271472
8,21,4,0.000000,-131.684802
8,21,6,0.000000,-120.758993
8,21,8,0.000000,-134.602322
8,21,10,0.000000,-123.626592
8,21,12,0.000000,-134.593373
8,21,14,0.000000,-129.776768
8,21,16,0.000000,-128.238880
8,21,18,0.000000,-126.818848
8,21,20,0.000000,-123.785878
8,21,22,0.000000,-121.166424
8,21,24,0.000000,-122.800839
8,21,26,0.000000,-123.514651
8,21,28,0.000000,-120.824870
8,21,30,0.000000,-123.061853
8,21,32,0.000000,-142.670772
8,21,34,0.000000,-133.842229
8,21,36,0.000000,-127.735660
8,21,38,0.000000,-124.699506
8,21,40,0.000000,-131.450250
8,21,42,0.000000,-121.721284
8,21,44,0.000000,-121.518249
8,21,46,0.000000,-118.520993
8,21,48,0.000000,-124.451295
8,21,50,0.000000,-122.317472
8,21,52,0.000000,-122.899558
8,21,54,0.000000,-138.048074
8,21,56,0.000000,-128.945374
8,21,58,0.000000,-127.635427
8,22,0,0.000000,-131.189917
8,22,2,0.000000,-123.052575
8,22,4,0.000000,-120.118007
8,22,6,0.000000,-123.652068
8,22,8,0.000000,-126.206071
8,22,10,0.000000,-121.826778
8,22,12,0.000000,-120.093171
8,22,14,0.000000,-123.746533
8,22,16,0.000000,-126.023800
8,22,18,0.000000,-122.925766
8,22,20,0.000000,-122.569553
8,22,22,0.000000,-119.623564
8,22,24,0.000000,-119.995293
8,22,26,0.000000,-116.427175
8,22,28,0.000000,-132.995524
8,22,30,0.000000,-118.344837
8,22,32,0.000000,-127.387909
8,22,34,0.000000,-119.776174
8,22,36,0.000000,-128.361324
8,22,38,0.000000,-126.971869
8,22,40,0.000000,-125.358325
8,22,42,0.000000,-126.692796
8,22,44,0.000000,-123.827970
8,22,46,0.000000,-116.969607
8,22,48,0.000000,-135.728668
8,22,50,0.000000,-126.800931
8,22,52,0.000000,-127.139763
8,22,54,0.000000,-118.935366
8,22,56,0.000000,-135.945685
8,22,58,0.000000,-119.987671
8,23,0,0.000000,-123.435506
8,23,2,0.000000,-130.786734
8,23,4,0.000000,-123.862578
8,23,6,0.000000,-134.492487
8,23,8,0.000000,-122.871562
8,23,10,0.000000,-118.724634
8,23,12,0.000000,-131.215808
8,23,14,0.000000,-128.219651
8,23,16,0.000000,-124.146212
8,23,18,0.000000,-122.331870
8,23,20,0.000000,-125.752231
8,23,22,0.000000,-121.951075
8,23,24,0.000000,-121.070942
8,23,26,0.000000,-133.490757
8,23,28,0.000000,-139.330681
8,23,30,0.000000,-131.807867
8,23,32,0.000000,-127.854717
8,23,34,0.000000,-123.807416
8,23,36,0.000000,-127.505717
8,23,38,0.000000,-122.259131
8,23,40,0.000000,-121.487772
8,23,42,0.000000,-122.813733
8,23,44,0.000000,-125.130031
8,23,46,0.000000,-119.862057
8,23,48,0.000000,-108.523045
8,23,50,0.000000,-127.667675
8,23,52,0.000000,-122.276595
8,23,54,0.000000,-117.550254
8,23,56,0.000000,-119.010609
8,23,58,0.000000,-141.438648
8,24,0,0.000000,-127.029786
8,24,2,0.000000,-124.386324
8,24,4,0.000000,-129.860518
8,24,6,0.000000,-128.108392
8,24,8,0.000000,-118.319338
8,24,10,0.000000,-119.324379
8,24,12,0.000000,-126.580407
8,24,14,0.000000,-121.773588
8,24,16,0.000000,-124.245095
8,24,18,0.000000,-122.495476
8,24,20,0.000000,-121.526006
8,24,22,0.000000,-124.354605
8,24,24,0.000000,-124.661709
8,24,26,0.000000,-128.287443
8,24,28,0.000000,-121.933104
8,24,30,0.000000,-140.693800
8,24,32,0.000000,-123.710051
8,24,34,0.000000,-135.969180
8,24,36,0.000000,-128.952727
8,24,38,0.000000,-124.671469
8,24,40,0.000000,-126.241815
8,24,42,0.000000,-125.160744
8,24,44,0.000000,-131.785104
8,24,46,0.000000,-131.631910
8,24,48,0.000000,-120.598505
8,24,50,0.000000,-125.835743
8,24,52,0.000000,-141.998716
8,24,54,0.000000,-125.357367
8,24,56,0.000000,-125.304710
8,24,58,0.000000,-122.027743
8,25,0,0.000000,-126.341266
8,25,2,0.000000,-140.925754
8,25,4,0.000000,-121.430859
8,25,6,0.000000,-123.504648
8,25,8,0.000000,-137.435195
8,25,10,0.000000,-124.934052
8,25,12,0.000000,-122.822739
8,25,14,0.000000,-123.809845
8,25,16,0.000000,-119.964030
8,25,18,0.000000,-115.144976
8,25,20,0.000000,-126.396908
8,25,22,0.000000,-118.417271
8,25,24,0.000000,-132.342933
8,25,26,0.000000,-122.173010
8,25,28,0.000000,-137.006057
8,25,30,0.000000,-136.646345
8,25,32,0.000000,-121.630950
8,25,34,0.000000,-124.688377
8,25,36,0.000000,-131.226112
8,25,38,0.000000,-123.607496
8,25,40,0.000000,-125.984799
8,25,42,0.000000,-138.650887
8,25,44,0.000000,-118.160291
8,25,46,0.000000,-119.050253
8,25,48,0.000000,-132.395374
8,25,50,0.000000,-120.681360
8,25,52,0.000000,-125.264475
8,25,54,0.000000,-122.646443
8,25,56,0.000000,-130.570950
8,25,58,0.000000,-130.726860
8,26,0,0.000000,-125.351566
8,26,2,0.000000,-127.960734
8,26,4,0.000000,-123.685752
8,26,6,0.000000,-124.317267
8,26,8,0.000000,-129.912048
8,26,10,0.000000,-127.925575
8,26,12,0.000000,-123.623830
8,26,14,0.000000,-129.349492
8,26,16,0.000000,-124.329828
8,26,18,0.000000,-121.475468
8,26,20,0.000000,-125.339104
8,26,22,0.000000,-122.124625
8,26,24,0.000000,-132.948485
8,26,26,0.000000,-138.626712
8,26,28,0.000000,-120.347600
8,26,30,0.000000,-125.905013
8,26,32,0.000000,-119.768952
8,26,34,0.000000,-123.570644
8,26,36,0.000000,-131.168969
8,26,38,0.000000,-131.727149
8,26,40,0.000000,-128.693870
8,26,42,0.000000,-128.181511
8,26,44,0.000000,-126.070622
8,26,46,0.000000,-125.292916
8,26,48,0.000000,-124.348646
8,26,50,0.000000,-122.650147
8,26,52,0.000000,-117.139019
8,26,54,0.000000,-126.562617
8,26,56,0.000000,-142.691381
8,26,58,0.000000,-121.719520
8,27,0,0.000000,-125.162267
8,27,2,0.000000,-140.212258
8,27,4,0.000000,-125.054788
8,27,6,0.000000,-137.293719
8,27,8,0.000000,-129.639341
8,27,10,0.000000,-119.738619
8,27,12,0.000000,-124.481063
8,27,14,0.000000,-138.463053
8,27,16,0.000000,-123.293648
8,27,18,0.000000,-121.454058
8,27,20,0.000000,-117.952997
8,27,22,0.000000,-131.601370
