hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.074984,-86.020000
0,0,24,0.719649,-86.450000
0,0,36,0.370316,-86.980000
0,0,48,0.021982,-88.440000
0,0,59,0.669649,-87.350000
0,1,11,0.309314,-90.230000
0,1,22,0.954980,-87.810000
0,1,34,0.604647,-83.810000
0,1,46,0.240312,-86.430000
0,1,57,0.896979,-87.880000
0,2,9,0.538645,-87.140000
0,2,21,0.201312,-85.070000
0,2,32,0.858979,-88.260000
0,2,44,0.504645,-86.710000
0,2,56,0.168312,-87.940000
0,3,7,0.819978,-87.450000
0,3,19,0.467645,-85.480000
0,3,31,0.113311,-86.410000
0,3,42,0.756977,-84.920000
0,3,54,0.413643,-89.530000
0,4,6,0.058309,-88.570000
0,4,17,0.706975,-84.440000
0,4,29,0.357642,-87.350000
0,4,41,0.015309,-88.200000
0,4,52,0.653975,-85.580000
0,5,4,0.313641,-89.810000
0,5,15,0.961308,-88.490000
0,5,27,0.618974,-86.320000
0,5,39,0.287642,-89.360000
0,5,50,0.942308,-87.840000
0,6,2,0.599975,-86.760000
0,6,14,0.240641,-87.090000
0,6,25,0.874306,-85.270000
0,6,37,0.524973,-87.580000
0,6,49,0.175639,-86.000000
0,7,0,0.823305,-86.700000
0,7,12,0.456971,-86.980000
0,7,24,0.109637,-89.000000
0,7,35,0.759304,-88.440000
0,7,47,0.420970,-84.660000
0,7,59,0.056636,-89.510000
0,8,10,0.707303,-87.240000
0,8,22,0.365969,-86.950000
0,8,34,0.036637,-89.650000
0,8,45,0.678303,-89.770000
0,8,57,0.332969,-88.500000
0,9,8,0.999637,-85.200000
0,9,20,0.655303,-88.070000
0,9,32,0.305970,-87.130000
0,9,43,0.971637,-89.900000
0,9,55,0.619303,-89.550000
0,10,7,0.261969,-88.860000
0,10,18,0.900635,-84.980000
0,10,30,0.538301,-89.130000
0,10,42,0.178966,-89.310000
0,10,53,0.832633,-86.000000
0,11,5,0.483299,-88.110000
0,11,17,0.126965,-87.160000
0,11,28,0.770631,-87.320000
0,11,40,0.412297,-87.530000
0,11,52,0.052963,-89.580000
0,12,3,0.702629,-86.420000
0,12,15,0.337295,-91.440000
0,12,26,0.989961,-88.210000
0,12,38,0.648628,-90.140000
0,12,50,0.290294,-88.700000
0,13,1,0.936960,-88.100000
0,13,13,0.586626,-86.440000
0,13,25,0.232292,-84.380000
0,13,36,0.889959,-89.900000
0,13,48,0.534625,-87.940000
0,14,0,0.180291,-85.150000
0,14,11,0.825957,-85.870000
0,14,23,0.479624,-86.310000
0,14,35,0.127290,-87.240000
0,14,46,0.777956,-83.980000
0,14,58,0.431623,-86.810000
0,15,10,0.084290,-87.330000
0,15,21,0.737956,-85.570000
0,15,33,0.391623,-85.930000
0,15,45,0.043289,-85.700000
0,15,56,0.690955,-89.150000
0,16,8,0.338622,-85.120000
0,16,19,0.975287,-89.180000
0,16,31,0.629953,-87.980000
0,16,43,0.281620,-88.790000
0,16,54,0.942287,-88.680000
0,17,6,0.582953,-85.750000
0,17,18,0.219618,-90.010000
0,17,29,0.874285,-90.010000
0,17,41,0.519951,-89.200000
0,17,53,0.160617,-88.390000
0,18,4,0.810283,-90.450000
0,18,16,0.468950,-89.350000
0,18,28,0.106616,-87.900000
0,18,39,0.752282,-85.560000
0,18,51,0.395948,-85.090000
0,19,3,0.058615,-89.890000
0,19,14,0.702281,-87.240000
0,19,26,0.343946,-83.720000
0,19,37,0.998613,-88.430000
0,19,49,0.662281,-87.200000
0,20,1,0.291945,-85.490000
0,20,12,0.937612,-86.000000
0,20,24,0.578278,-89.000000
0,20,36,0.225944,-87.430000
0,20,47,0.884611,-92.910000
0,20,59,0.539277,-84.720000
0,21,11,0.174942,-86.890000
0,21,22,0.818609,-88.540000
0,21,34,0.472275,-88.400000
0,21,46,0.114941,-86.240000
0,21,57,0.773608,-84.870000
0,22,9,0.418274,-86.990000
0,22,21,0.076941,-88.060000
0,22,32,0.728607,-86.480000
0,22,44,0.388274,-88.410000
0,22,56,0.036941,-87.530000
0,23,7,0.677606,-89.740000
0,23,19,0.340273,-86.090000
0,23,30,0.981939,-87.330000
0,23,42,0.626605,-87.010000
0,23,54,0.266271,-85.850000
0,24,5,0.922937,-87.790000
0,24,17,0.598606,-85.750000
0,24,29,0.251272,-87.420000
0,24,40,0.891938,-85.780000
0,24,52,0.539604,-86.960000
0,25,4,0.200271,-89.600000
0,25,15,0.848937,-91.150000
0,25,27,0.485603,-87.810000
0,25,39,0.132269,-87.650000
0,25,50,0.777935,-86.860000
0,26,2,0.436602,-85.380000
0,26,14,0.092268,-90.610000
0,26,25,0.742935,-88.310000
0,26,37,0.380600,-85.560000
0,26,49,0.020267,-88.060000
0,27,0,0.657932,-86.470000
0,27,12,0.303598,-90.750000
0,27,23,0.951264,-89.970000
0,27,35,0.613931,-89.610000
0,27,47,0.252597,-85.120000
0,27,58,0.900263,-88.320000
0,28,10,0.549930,-89.450000
0,28,22,0.191596,-85.930000
0,28,33,0.861263,-89.160000
0,28,45,0.502929,-89.220000
0,28,57,0.149595,-84.930000
0,29,8,0.797261,-87.680000
0,29,20,0.463928,-88.610000
0,29,32,0.098594,-86.580000
0,29,43,0.779262,-89.310000
0,29,55,0.411927,-85.820000
0,30,7,0.088595,-89.020000
0,30,18,0.750262,-89.720000
0,30,30,0.396928,-87.760000
0,30,42,0.034594,-87.620000
0,30,53,0.701261,-85.650000
0,31,5,0.360928,-85.270000
0,31,17,0.000594,-88.070000
0,31,28,0.641260,-84.840000
0,31,40,0.287926,-88.460000
0,31,51,0.969594,-90.090000
0,32,3,0.614260,-85.360000
0,32,15,0.246925,-84.750000
0,32,26,0.901592,-87.170000
0,32,38,0.545258,-86.860000
0,32,50,0.182924,-84.310000
0,33,1,0.839590,-87.810000
0,33,13,0.488256,-86.600000
0,33,25,0.138923,-88.470000
0,33,36,0.794590,-87.680000
0,33,48,0.436255,-87.450000
0,34,0,0.084922,-88.580000
0,34,11,0.730588,-84.790000
0,34,23,0.378254,-86.080000
0,34,35,0.015920,-84.800000
0,34,46,0.668586,-89.350000
0,34,58,0.313252,-89.660000
0,35,9,0.967919,-90.840000
0,35,21,0.615585,-88.210000
0,35,33,0.260251,-87.550000
0,35,44,0.900917,-89.730000
0,35,56,0.549583,-88.080000
0,36,8,0.183249,-88.620000
0,36,19,0.826914,-89.200000
0,36,31,0.480581,-85.100000
0,36,43,0.113246,-88.520000
0,36,54,0.762913,-88.570000
0,37,6,0.421580,-84.940000
0,37,18,0.084247,-88.920000
0,37,29,0.728913,-86.090000
0,37,41,0.372579,-87.010000
0,37,53,0.026245,-88.960000
0,38,4,0.672911,-90.800000
0,38,16,0.329578,-87.380000
0,38,27,0.980245,-84.730000
0,38,39,0.630911,-88.060000
0,38,51,0.279577,-87.530000
0,39,2,0.929244,-87.790000
0,39,14,0.574910,-89.750000
0,39,26,0.234577,-84.880000
0,39,37,0.885243,-90.090000
0,39,49,0.555911,-88.180000
0,40,1,0.193576,-88.660000
0,40,12,0.846242,-85.080000
0,40,24,0.493909,-86.690000
0,40,36,0.144575,-84.220000
0,40,47,0.792241,-84.940000
0,40,59,0.440907,-85.910000
0,41,11,0.093574,-90.180000
0,41,22,0.747241,-90.530000
0,41,34,0.391907,-84.700000
0,41,46,0.035573,-88.700000
0,41,57,0.696239,-88.190000
0,42,9,0.348906,-86.930000
0,42,20,0.995572,-82.830000
0,42,32,0.639238,-87.350000
0,42,44,0.287904,-88.110000
0,42,55,0.949572,-85.840000
0,43,7,0.604238,-87.650000
0,43,19,0.242904,-90.210000
0,43,30,0.888570,-89.650000
0,43,42,0.537236,-86.840000
0,43,54,0.170901,-87.490000
0,44,5,0.813568,-89.030000
0,44,17,0.470234,-85.790000
0,44,29,0.125901,-87.570000
0,44,40,0.792568,-88.340000
0,44,52,0.438234,-87.040000
0,45,4,0.075900,-89.780000
0,45,15,0.725566,-85.250000
0,45,27,0.370232,-88.010000
0,45,39,0.015898,-86.200000
0,45,50,0.663565,-87.570000
0,46,2,0.319231,-87.940000
0,46,13,0.968897,-86.650000
0,46,25,0.611563,-89.760000
0,46,37,0.255229,-89.240000
0,46,48,0.907896,-88.160000
0,47,0,0.555562,-90.070000
0,47,12,0.196228,-87.700000
0,47,23,0.838894,-88.670000
0,47,35,0.488560,-85.260000
0,47,47,0.154227,-86.320000
0,47,58,0.803894,-86.690000
0,48,10,0.449560,-86.890000
0,48,22,0.095226,-88.650000
0,48,33,0.749893,-89.250000
0,48,45,0.410560,-87.000000
0,48,57,0.061226,-87.720000
0,49,8,0.717893,-90.660000
0,49,20,0.376559,-85.540000
0,49,32,0.050227,-90.460000
0,49,43,0.713894,-89.080000
0,49,55,0.380561,-93.960000
0,50,7,0.035228,-86.870000
0,50,18,0.684895,-88.770000
0,50,30,0.332561,-88.110000
0,50,41,0.963226,-89.520000
0,50,53,0.611892,-88.110000
0,51,5,0.271559,-87.640000
0,51,16,0.923225,-87.200000
0,51,28,0.570892,-88.350000
0,51,40,0.209558,-86.150000
0,51,51,0.855224,-86.570000
0,52,3,0.511890,-85.440000
0,52,15,0.170557,-87.630000
0,52,26,0.799222,-91.300000
0,52,38,0.455889,-90.440000
0,52,50,0.125556,-88.670000
0,53,1,0.784223,-85.880000
0,53,13,0.490893,-87.830000
0,53,25,0.132559,-89.220000
0,53,36,0.817227,-84.020000
0,53,48,0.458893,-89.740000
0,54,0,0.094558,-87.580000
0,54,11,0.752225,-88.010000
0,54,23,0.395891,-86.790000
0,54,35,0.052558,-88.180000
0,54,46,0.703224,-88.810000
0,54,58,0.356891,-88.580000
0,55,10,0.011558,-87.810000
0,55,21,0.664224,-85.230000
0,55,33,0.310890,-91.780000
0,55,44,0.965557,-87.430000
0,55,56,0.606223,-89.100000
0,56,8,0.262889,-86.240000
0,56,19,0.910555,-86.500000
0,56,31,0.568222,-87.270000
0,56,43,0.214888,-88.170000
0,56,54,0.857554,-82.940000
0,57,6,0.513221,-87.450000
0,57,18,0.169888,-87.680000
0,57,29,0.881557,-88.250000
0,57,41,0.529224,-89.020000
0,57,53,0.165889,-83.720000
0,58,4,0.816556,-86.010000
0,58,16,0.460222,-86.620000
0,58,28,0.106888,-85.340000
0,58,39,0.747554,-86.710000
0,58,51,0.390220,-84.090000
0,59,3,0.055887,-85.940000
0,59,14,0.722554,-87.930000
0,59,26,0.372221,-89.060000
0,59,38,0.006886,-86.690000
0,59,49,0.675553,-88.010000
1,0,1,0.326220,-84.990000
1,0,13,0.686926,-88.620000
1,0,25,0.333593,-90.170000
1,0,36,0.977259,-88.460000
1,0,48,0.611924,-87.040000
1,1,0,0.268591,-82.330000
1,1,11,0.929258,-86.930000
1,1,23,0.572924,-89.970000
1,1,35,0.218590,-90.860000
1,1,46,0.870256,-86.090000
1,1,58,0.527923,-90.430000
1,2,10,0.165589,-85.890000
1,2,21,0.813255,-84.440000
1,2,33,0.451921,-87.000000
1,2,45,0.099587,-87.260000
1,2,56,0.745253,-86.650000
1,3,8,0.391919,-89.540000
1,3,20,0.028585,-90.250000
1,3,31,0.677251,-87.240000
1,3,43,0.333918,-87.110000
1,3,54,0.997585,-89.400000
1,4,6,0.633250,-87.280000
1,4,18,0.279917,-89.930000
1,4,29,0.940584,-85.980000
1,4,41,0.587250,-87.890000
1,4,53,0.223915,-87.170000
1,5,4,0.875582,-88.390000
1,5,16,0.520248,-88.770000
1,5,28,0.186915,-88.990000
1,5,39,0.854582,-88.790000
1,5,51,0.505249,-88.740000
1,6,3,0.151915,-87.130000
1,6,14,0.811582,-86.710000
1,6,26,0.462248,-87.130000
1,6,38,0.101914,-84.250000
1,6,49,0.753581,-83.420000
1,7,1,0.418248,-86.700000
1,7,13,0.074914,-84.260000
1,7,24,0.734581,-85.870000
1,7,36,0.377247,-85.460000
1,7,48,0.034914,-90.700000
1,7,59,0.692581,-85.540000
1,8,11,0.370249,-89.350000
1,8,23,0.017915,-89.760000
1,8,34,0.662581,-87.200000
1,8,46,0.303246,-86.400000
1,8,57,0.940912,-85.870000
1,9,9,0.584578,-86.070000
1,9,21,0.232244,-89.270000
1,9,32,0.879910,-87.200000
1,9,44,0.522577,-85.440000
1,9,56,0.198245,-85.780000
1,10,9,0.658014,-86.590000
1,10,24,0.629870,-89.360000
1,10,39,0.358713,-87.290000
1,10,52,0.630472,-88.870000
1,11,6,0.817284,-89.670000
1,11,21,0.313113,-90.600000
1,11,37,0.147018,-84.890000
1,11,50,0.816800,-86.150000
1,12,4,0.867604,-87.740000
1,12,18,0.421379,-88.580000
1,12,32,0.305173,-87.980000
1,12,44,0.287858,-87.370000
1,12,55,0.930524,-86.810000
1,13,7,0.568190,-87.050000
1,13,19,0.200856,-87.960000
1,13,30,0.842521,-84.230000
1,13,42,0.480187,-87.120000
1,13,54,0.129853,-87.410000
1,14,5,0.785520,-88.280000
1,14,17,0.411185,-85.240000
1,14,29,0.056851,-87.490000
1,14,40,0.703517,-87.170000
1,14,52,0.343183,-91.300000
1,15,3,0.968848,-89.020000
1,15,15,0.623515,-88.200000
1,15,27,0.256180,-88.860000
1,15,38,0.916847,-86.240000
1,15,50,0.557513,-89.350000
1,16,2,0.193178,-86.820000
1,16,13,0.826843,-88.170000
1,16,25,0.479510,-87.180000
1,16,37,0.120176,-87.540000
1,16,48,0.748841,-87.600000
1,17,0,0.378506,-88.050000
1,17,12,0.025172,-87.470000
1,17,23,0.660838,-87.110000
1,17,35,0.309504,-86.630000
1,17,46,0.941169,-85.560000
1,17,58,0.575835,-86.140000
1,18,10,0.233501,-87.510000
1,18,21,0.873168,-89.920000
1,18,33,0.501832,-90.220000
1,18,45,0.136498,-88.520000
1,18,56,0.772163,-89.090000
1,19,8,0.426830,-90.900000
1,19,20,0.057495,-85.400000
1,19,31,0.691161,-89.430000
1,19,43,0.331827,-88.740000
1,19,54,0.987493,-87.000000
1,20,6,0.634159,-88.230000
1,20,18,0.275825,-83.680000
1,20,29,0.909491,-83.060000
1,20,41,0.550157,-90.500000
1,20,53,0.200823,-88.090000
1,21,4,0.835488,-86.370000
1,21,16,0.470154,-88.940000
1,21,28,0.118820,-86.560000
1,21,39,0.764486,-90.840000
1,21,51,0.396152,-87.800000
1,22,3,0.037817,-88.690000
1,22,14,0.700484,-86.110000
1,22,26,0.334150,-91.130000
1,22,37,0.967815,-87.870000
1,22,49,0.603481,-86.450000
1,23,1,0.257147,-88.460000
1,23,12,0.903813,-86.980000
1,23,24,0.534479,-87.560000
1,23,36,0.191145,-86.880000
1,23,47,0.825811,-90.540000
1,23,59,0.473477,-86.710000
1,24,11,0.105142,-87.980000
1,24,22,0.737808,-90.560000
1,24,34,0.371473,-86.620000
1,24,46,0.021139,-87.280000
1,24,57,0.678806,-84.690000
1,25,9,0.316472,-88.540000
1,25,20,0.948137,-85.850000
1,25,32,0.590803,-88.790000
1,25,44,0.240469,-86.200000
1,25,55,0.888135,-87.530000
1,26,7,0.529801,-85.150000
1,26,19,0.165467,-89.680000
1,26,30,0.827134,-90.130000
1,26,42,0.477800,-84.280000
1,26,54,0.110466,-89.130000
1,27,5,0.737131,-85.910000
1,27,17,0.368796,-88.160000
1,27,29,0.024463,-87.350000
1,27,40,0.668128,-86.550000
1,27,52,0.296794,-86.930000
1,28,3,0.956460,-86.870000
1,28,15,0.603127,-87.000000
1,28,27,0.245793,-86.620000
1,28,38,0.877458,-89.770000
1,28,50,0.531125,-90.800000
1,29,2,0.168790,-90.200000
1,29,13,0.806456,-86.560000
1,29,25,0.450122,-87.330000
1,29,37,0.082787,-89.520000
1,29,48,0.718452,-87.710000
1,30,0,0.376120,-87.850000
1,30,12,0.040787,-87.510000
1,30,23,0.681452,-85.300000
1,30,35,0.321118,-87.480000
1,30,46,0.959784,-89.860000
1,30,58,0.600450,-86.720000
1,31,10,0.248116,-88.400000
1,31,21,0.882782,-88.480000
1,31,33,0.525447,-87.530000
1,31,45,0.167113,-88.910000
1,31,56,0.825780,-90.430000
1,32,8,0.500448,-89.900000
1,32,20,0.139113,-90.390000
1,32,31,0.774779,-85.800000
1,32,43,0.418445,-87.650000
1,32,55,0.066111,-88.760000
1,33,6,0.699777,-85.690000
1,33,18,0.350443,-87.740000
1,33,29,0.998109,-85.280000
1,33,41,0.639775,-87.970000
1,33,53,0.280441,-86.950000
1,34,4,0.929107,-89.060000
1,34,16,0.582774,-88.130000
1,34,28,0.242441,-84.170000
1,34,39,0.893107,-87.570000
1,34,51,0.530773,-86.860000
1,35,3,0.164438,-89.710000
1,35,14,0.813104,-84.880000
1,35,26,0.446770,-89.170000
1,35,38,0.084435,-87.140000
1,35,49,0.735102,-87.690000
1,36,1,0.383768,-88.870000
1,36,13,0.035434,-87.620000
1,36,24,0.688101,-86.250000
1,36,36,0.334767,-88.130000
1,36,47,0.981433,-85.820000
1,36,59,0.645100,-88.990000
1,37,11,0.278766,-85.180000
1,37,22,0.927432,-87.120000
1,37,34,0.561097,-88.360000
1,37,46,0.211764,-88.540000
1,37,57,0.846429,-89.700000
1,38,9,0.492095,-87.130000
1,38,21,0.139761,-89.040000
1,38,32,0.791428,-88.940000
1,38,44,0.439094,-93.740000
1,38,56,0.079760,-88.800000
1,39,7,0.720426,-87.040000
1,39,19,0.365092,-88.920000
1,39,31,0.009758,-88.620000
1,39,42,0.662424,-88.860000
1,39,54,0.328092,-88.150000
1,40,5,0.983758,-86.200000
1,40,17,0.626424,-87.320000
1,40,29,0.292091,-88.500000
1,40,40,0.917756,-89.240000
1,40,52,0.558422,-90.320000
1,41,4,0.213089,-88.980000
1,41,15,0.860755,-86.270000
1,41,27,0.494421,-85.400000
1,41,39,0.136086,-86.300000
1,41,50,0.785752,-84.730000
1,42,2,0.435419,-86.780000
1,42,14,0.074084,-89.180000
1,42,25,0.716751,-86.980000
1,42,37,0.352416,-84.820000
1,42,48,0.995082,-85.180000
1,43,0,0.639748,-85.390000
1,43,12,0.278414,-80.880000
1,43,23,0.915079,-85.620000
1,43,35,0.564745,-87.070000
1,43,47,0.207411,-86.930000
1,43,58,0.841077,-86.680000
1,44,10,0.490743,-86.230000
1,44,22,0.132409,-93.070000
1,44,33,0.796076,-89.900000
1,44,45,0.432742,-88.770000
1,44,57,0.081408,-86.860000
1,45,8,0.729074,-86.890000
1,45,20,0.377740,-89.170000
1,45,32,0.023407,-85.530000
1,45,43,0.674073,-91.080000
1,45,55,0.312739,-88.050000
1,46,6,0.964405,-89.940000
1,46,18,0.604071,-85.840000
1,46,30,0.239737,-88.620000
1,46,41,0.883402,-87.450000
1,46,53,0.529068,-83.500000
1,47,5,0.170734,-81.100000
1,47,16,0.806400,-85.340000
1,47,28,0.438065,-84.750000
1,47,40,0.085732,-87.000000
1,47,51,0.747398,-88.520000
1,48,3,0.405065,-86.090000
1,48,15,0.042731,-86.240000
1,48,26,0.679396,-87.990000
1,48,38,0.317062,-88.860000
1,48,49,0.965728,-86.610000
1,49,1,0.609394,-86.440000
1,49,13,0.250060,-88.070000
1,49,24,0.883725,-85.460000
1,49,36,0.538392,-88.340000
1,49,48,0.193058,-88.570000
1,49,59,0.848725,-86.220000
1,50,11,0.491391,-80.190000
1,50,23,0.135057,-85.640000
1,50,34,0.786724,-85.870000
1,50,46,0.419389,-87.690000
1,50,58,0.057055,-88.320000
1,51,9,0.724722,-89.590000
1,51,21,0.373388,-88.740000
1,51,33,0.012054,-87.610000
1,51,44,0.652720,-88.820000
1,51,56,0.308386,-85.490000
1,52,7,0.954052,-89.410000
1,52,19,0.602719,-86.350000
1,52,31,0.255385,-87.630000
1,52,42,0.899051,-90.210000
1,52,54,0.561718,-85.160000
1,53,6,0.207385,-89.180000
1,53,17,0.860051,-89.110000
1,53,29,0.508717,-88.700000
1,53,41,0.144382,-89.670000
1,53,52,0.798049,-85.520000
1,54,4,0.444715,-84.440000
1,54,16,0.080381,-85.650000
1,54,27,0.719047,-87.230000
1,54,39,0.358712,-87.480000
1,54,51,0.010379,-88.780000
1,55,2,0.650044,-86.500000
1,55,14,0.283710,-88.050000
1,55,25,0.939377,-90.040000
1,55,37,0.575042,-87.310000
1,55,49,0.225708,-88.160000
1,56,0,0.868374,-87.510000
1,56,12,0.507040,-89.000000
1,56,24,0.144706,-89.940000
1,56,35,0.789372,-87.120000
1,56,47,0.433038,-88.500000
1,56,59,0.063703,-87.090000
1,57,10,0.706369,-87.240000
1,57,22,0.351035,-87.300000
1,57,33,0.992701,-92.400000
1,57,45,0.643367,-91.210000
1,57,57,0.284033,-86.790000
1,58,8,0.916698,-86.380000
1,58,20,0.559364,-85.750000
1,58,32,0.206030,-88.730000
1,58,43,0.839696,-85.700000
1,58,55,0.471361,-86.680000
1,59,7,0.117027,-91.090000
1,59,18,0.766694,-88.020000
1,59,30,0.406359,-85.730000
1,59,42,0.058026,-84.090000
1,59,53,0.695692,-87.070000
2,0,6,0.453421,-84.950000
2,0,18,0.097087,-85.240000
2,0,29,0.739753,-87.080000
2,0,41,0.372418,-85.930000
2,0,53,0.022085,-87.960000
2,1,4,0.672751,-88.690000
2,1,16,0.308416,-86.500000
2,1,27,0.952083,-88.830000
2,1,39,0.601749,-89.150000
2,1,51,0.272417,-85.430000
2,2,2,0.913082,-86.450000
2,2,14,0.548748,-88.780000
2,2,26,0.178413,-88.430000
2,2,37,0.830080,-88.330000
2,2,49,0.468745,-88.600000
2,3,1,0.100410,-86.860000
2,3,12,0.725075,-86.440000
2,3,24,0.373742,-84.560000
2,3,36,0.008407,-87.910000
2,3,47,0.644073,-87.840000
2,3,59,0.284738,-89.410000
2,4,10,0.924404,-86.750000
2,4,22,0.592072,-88.230000
2,4,34,0.232737,-85.820000
2,4,45,0.874403,-88.030000
2,4,57,0.517069,-90.190000
2,5,9,0.155735,-90.600000
2,5,20,0.819402,-87.580000
2,5,32,0.456068,-86.450000
2,5,44,0.093733,-90.450000
2,5,55,0.735399,-87.570000
2,6,7,0.397066,-87.390000
2,6,19,0.032732,-88.610000
2,6,30,0.679398,-85.530000
2,6,42,0.318063,-84.590000
2,6,53,0.957729,-89.260000
2,7,5,0.609396,-86.980000
2,7,17,0.246061,-89.270000
2,7,28,0.888727,-86.850000
2,7,40,0.531393,-87.610000
2,7,52,0.164058,-88.990000
2,8,3,0.799724,-88.130000
2,8,15,0.439390,-84.920000
2,8,27,0.077055,-88.270000
2,8,38,0.727722,-89.520000
2,8,50,0.365387,-86.630000
2,9,2,0.007053,-84.920000
2,9,13,0.645719,-85.310000
2,9,25,0.285385,-86.170000
2,9,36,0.922050,-88.160000
2,9,48,0.569716,-90.010000
2,10,0,0.219383,-87.600000
2,10,11,0.888050,-86.120000
2,10,23,0.515715,-88.930000
2,10,35,0.148380,-88.620000
2,10,46,0.785046,-88.590000
2,10,58,0.422711,-85.150000
2,11,10,0.058377,-85.220000
2,11,21,0.697043,-88.020000
2,11,33,0.337708,-88.170000
2,11,44,0.983375,-89.610000
2,11,56,0.622040,-88.310000
2,12,8,0.260706,-85.290000
2,12,19,0.897372,-85.950000
2,12,31,0.540038,-86.890000
2,12,43,0.179703,-87.320000
2,12,54,0.810369,-84.750000
2,13,6,0.457035,-90.650000
2,13,18,0.096701,-85.670000
2,13,29,0.731366,-89.320000
2,13,41,0.377032,-86.430000
2,13,53,0.023698,-87.560000
2,14,4,0.658364,-89.380000
2,14,16,0.304030,-85.750000
2,14,27,0.934695,-87.360000
2,14,39,0.575361,-85.150000
2,14,51,0.199026,-89.010000
2,15,2,0.841691,-88.400000
2,15,14,0.484357,-84.680000
2,15,26,0.124023,-84.600000
2,15,37,0.763689,-89.500000
2,15,49,0.404355,-87.430000
2,16,1,0.051021,-86.640000
2,16,12,0.696687,-88.280000
2,16,24,0.326352,-90.310000
2,16,35,0.970018,-89.630000
2,16,47,0.603683,-84.770000
2,16,59,0.236349,-85.070000
2,17,10,0.893016,-88.900000
2,17,22,0.531682,-88.240000
2,17,34,0.191348,-85.030000
2,17,45,0.824014,-88.340000
2,17,57,0.490681,-85.770000
2,18,9,0.124346,-86.890000
2,18,20,0.755012,-89.060000
2,18,32,0.404678,-89.120000
2,18,44,0.050344,-84.490000
2,18,55,0.700010,-84.160000
2,19,7,0.330676,-84.360000
2,19,18,0.963341,-82.810000
2,19,30,0.607007,-88.870000
2,19,42,0.245673,-85.730000
2,19,53,0.877338,-88.530000
2,20,5,0.586008,-84.830000
2,20,17,0.229673,-87.120000
2,20,28,0.887341,-90.700000
2,20,40,0.532006,-86.020000
2,20,52,0.173672,-85.390000
2,21,3,0.812338,-85.450000
2,21,15,0.453004,-87.930000
2,21,27,0.087669,-86.890000
2,21,38,0.729335,-87.220000
2,21,50,0.386002,-86.650000
2,22,2,0.023667,-85.380000
2,22,13,0.665333,-86.260000
2,22,25,0.299999,-86.930000
2,22,36,0.947665,-85.020000
2,22,48,0.592331,-83.620000
2,23,0,0.233997,-86.380000
2,23,11,0.874663,-89.570000
2,23,23,0.500328,-88.700000
2,23,35,0.141994,-86.450000
2,23,46,0.787660,-84.610000
2,23,58,0.428325,-91.360000
2,24,10,0.065991,-85.900000
2,24,21,0.716657,-87.450000
2,24,33,0.348323,-87.730000
2,24,44,0.982988,-86.960000
2,24,56,0.623654,-87.540000
2,25,8,0.270320,-88.610000
2,25,19,0.908986,-88.930000
2,25,31,0.550652,-88.120000
2,25,43,0.189317,-86.000000
2,25,54,0.826983,-87.740000
2,26,6,0.461648,-86.300000
2,26,18,0.092314,-89.460000
2,26,29,0.746980,-86.630000
2,26,41,0.400647,-85.050000
2,26,53,0.036313,-86.960000
2,27,4,0.672978,-83.860000
2,27,16,0.315644,-84.330000
2,27,27,0.957310,-88.610000
2,27,39,0.590975,-87.790000
2,27,51,0.229641,-84.110000
2,28,2,0.867307,-88.280000
2,28,14,0.514973,-89.720000
2,28,26,0.159639,-83.610000
2,28,37,0.798305,-90.460000
2,28,49,0.433970,-84.640000
2,29,1,0.069635,-88.460000
2,29,12,0.728302,-84.090000
2,29,24,0.369968,-85.950000
2,29,36,0.002634,-89.440000
2,29,47,0.641299,-86.280000
2,29,59,0.289966,-91.240000
2,30,10,0.957633,-89.170000
2,30,22,0.593298,-89.290000
2,30,34,0.223964,-89.720000
2,30,45,0.874630,-86.920000
2,30,57,0.521296,-86.620000
2,31,9,0.171963,-85.370000
2,31,20,0.806628,-88.330000
2,31,32,0.443294,-89.300000
2,31,44,0.085959,-87.000000
2,31,55,0.724625,-85.870000
2,32,7,0.420294,-87.630000
2,32,19,0.057960,-90.300000
2,32,30,0.710626,-89.270000
2,32,42,0.362293,-88.400000
2,32,54,0.029960,-87.600000
2,33,5,0.668626,-87.830000
2,33,17,0.313292,-84.890000
2,33,28,0.952958,-84.860000
2,33,40,0.598624,-88.520000
2,33,52,0.233289,-83.590000
2,34,3,0.891956,-87.550000
2,34,15,0.548623,-87.870000
2,34,27,0.187288,-84.690000
2,34,38,0.814953,-87.490000
2,34,50,0.453619,-90.390000
2,35,2,0.108286,-88.170000
2,35,13,0.742951,-85.250000
2,35,25,0.376616,-88.270000
2,35,37,0.011282,-86.500000
2,35,48,0.647948,-86.930000
2,36,0,0.292614,-88.570000
2,36,11,0.937280,-89.130000
2,36,23,0.590946,-85.320000
2,36,35,0.230612,-87.200000
2,36,46,0.874278,-85.670000
2,36,58,0.524944,-90.940000
2,37,10,0.176611,-88.710000
2,37,21,0.819277,-84.660000
2,37,33,0.465943,-84.900000
2,37,45,0.115609,-86.380000
2,37,56,0.762275,-87.570000
2,38,8,0.391941,-86.260000
2,38,20,0.037607,-90.300000
2,38,31,0.681273,-85.810000
2,38,43,0.342939,-88.170000
2,38,54,0.988605,-87.710000
2,39,6,0.618271,-88.110000
2,39,18,0.285938,-89.220000
2,39,29,0.934605,-87.580000
2,39,41,0.580271,-88.190000
2,39,53,0.214936,-86.570000
2,40,4,0.860602,-87.080000
