hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.074984,-86.370000
0,0,24,0.719649,-85.430000
0,0,36,0.370316,-83.180000
0,0,48,0.021982,-81.030000
0,0,59,0.669649,-85.030000
0,1,11,0.309314,-85.610000
0,1,22,0.954980,-84.140000
0,1,34,0.604647,-84.100000
0,1,46,0.240312,-83.420000
0,1,57,0.896979,-85.060000
0,2,9,0.538645,-86.730000
0,2,21,0.201312,-81.420000
0,2,32,0.858979,-87.960000
0,2,44,0.504645,-84.090000
0,2,56,0.168312,-84.830000
0,3,7,0.819978,-80.190000
0,3,19,0.467645,-83.610000
0,3,31,0.113311,-84.810000
0,3,42,0.756977,-84.850000
0,3,54,0.413643,-80.210000
0,4,6,0.058309,-83.680000
0,4,17,0.706975,-86.480000
0,4,29,0.357642,-84.900000
0,4,41,0.015309,-83.220000
0,4,52,0.653975,-84.360000
0,5,4,0.313641,-85.230000
0,5,15,0.961308,-85.000000
0,5,27,0.618974,-86.220000
0,5,39,0.287642,-82.010000
0,5,50,0.942308,-85.770000
0,6,2,0.599975,-81.330000
0,6,14,0.240641,-84.710000
0,6,25,0.874306,-82.410000
0,6,37,0.524973,-86.410000
0,6,49,0.175639,-81.920000
0,7,0,0.823305,-84.990000
0,7,12,0.456971,-81.720000
0,7,24,0.109637,-83.750000
0,7,35,0.759304,-83.530000
0,7,47,0.420970,-84.980000
0,7,59,0.056636,-85.040000
0,8,10,0.707303,-83.260000
0,8,22,0.365969,-84.860000
0,8,34,0.036637,-79.940000
0,8,45,0.678303,-87.470000
0,8,57,0.332969,-86.010000
0,9,8,0.999637,-83.460000
0,9,20,0.655303,-82.500000
0,9,32,0.305970,-84.620000
0,9,43,0.971637,-83.010000
0,9,55,0.619303,-87.540000
0,10,7,0.261969,-86.590000
0,10,18,0.900635,-82.450000
0,10,30,0.538301,-86.550000
0,10,42,0.178966,-86.310000
0,10,53,0.832633,-86.030000
0,11,5,0.483299,-84.300000
0,11,17,0.126965,-82.140000
0,11,28,0.770631,-82.260000
0,11,40,0.412297,-83.960000
0,11,52,0.052963,-84.600000
0,12,3,0.702629,-85.210000
0,12,15,0.337295,-87.530000
0,12,26,0.989961,-84.260000
0,12,38,0.648628,-85.640000
0,12,50,0.290294,-86.480000
0,13,1,0.936960,-84.380000
0,13,13,0.586626,-82.310000
0,13,25,0.232292,-83.970000
0,13,36,0.889959,-82.960000
0,13,48,0.534625,-87.660000
0,14,0,0.180291,-80.860000
0,14,11,0.825957,-82.490000
0,14,23,0.479624,-83.250000
0,14,35,0.127290,-82.040000
0,14,46,0.777956,-86.600000
0,14,58,0.431623,-83.320000
0,15,10,0.084290,-81.670000
0,15,21,0.737956,-83.760000
0,15,33,0.391623,-89.050000
0,15,45,0.043289,-87.430000
0,15,56,0.690955,-82.180000
0,16,8,0.338622,-83.820000
0,16,19,0.975287,-82.890000
0,16,31,0.629953,-86.290000
0,16,43,0.281620,-86.090000
0,16,54,0.942287,-85.780000
0,17,6,0.582953,-84.110000
0,17,18,0.219618,-85.100000
0,17,29,0.874285,-86.570000
0,17,41,0.519951,-84.860000
0,17,53,0.160617,-88.600000
0,18,4,0.810283,-84.490000
0,18,16,0.468950,-88.540000
0,18,28,0.106616,-84.520000
0,18,39,0.752282,-83.900000
0,18,51,0.395948,-82.510000
0,19,3,0.058615,-83.010000
0,19,14,0.702281,-83.500000
0,19,26,0.343946,-83.680000
0,19,37,0.998613,-86.150000
0,19,49,0.662281,-84.340000
0,20,1,0.291945,-83.840000
0,20,12,0.937612,-82.810000
0,20,24,0.578278,-84.540000
0,20,36,0.225944,-81.010000
0,20,47,0.884611,-80.910000
0,20,59,0.539277,-86.340000
0,21,11,0.174942,-83.750000
0,21,22,0.818609,-82.030000
0,21,34,0.472275,-86.090000
0,21,46,0.114941,-82.520000
0,21,57,0.773608,-87.010000
0,22,9,0.418274,-83.350000
0,22,21,0.076941,-81.590000
0,22,32,0.728607,-86.940000
0,22,44,0.388274,-81.760000
0,22,56,0.036941,-84.370000
0,23,7,0.677606,-83.100000
0,23,19,0.340273,-84.470000
0,23,30,0.981939,-83.910000
0,23,42,0.626605,-86.650000
0,23,54,0.266271,-82.550000
0,24,5,0.922937,-86.030000
0,24,17,0.598606,-84.850000
0,24,29,0.251272,-87.120000
0,24,40,0.891938,-84.840000
0,24,52,0.539604,-86.210000
0,25,4,0.200271,-84.030000
0,25,15,0.848937,-84.810000
0,25,27,0.485603,-86.610000
0,25,39,0.132269,-84.740000
0,25,50,0.777935,-85.680000
0,26,2,0.436602,-85.800000
0,26,14,0.092268,-83.080000
0,26,25,0.742935,-82.660000
0,26,37,0.380600,-82.180000
0,26,49,0.020267,-87.840000
0,27,0,0.657932,-85.220000
0,27,12,0.303598,-81.430000
0,27,23,0.951264,-84.020000
0,27,35,0.613931,-87.110000
0,27,47,0.252597,-85.020000
0,27,58,0.900263,-85.920000
0,28,10,0.549930,-85.090000
0,28,22,0.191596,-85.090000
0,28,33,0.861263,-87.120000
0,28,45,0.502929,-86.030000
0,28,57,0.149595,-84.380000
0,29,8,0.797261,-86.410000
0,29,20,0.463928,-84.570000
0,29,32,0.098594,-83.960000
0,29,43,0.779262,-84.200000
0,29,55,0.411927,-82.500000
0,30,7,0.088595,-85.040000
0,30,18,0.750262,-82.330000
0,30,30,0.396928,-85.170000
0,30,42,0.034594,-85.090000
0,30,53,0.701261,-84.850000
0,31,5,0.360928,-83.250000
0,31,17,0.000594,-86.140000
0,31,28,0.641260,-83.850000
0,31,40,0.287926,-86.430000
0,31,51,0.969594,-84.860000
0,32,3,0.614260,-86.310000
0,32,15,0.246925,-82.910000
0,32,26,0.901592,-86.740000
0,32,38,0.545258,-86.950000
0,32,50,0.182924,-87.510000
0,33,1,0.839590,-84.330000
0,33,13,0.488256,-87.190000
0,33,25,0.138923,-82.860000
0,33,36,0.794590,-87.840000
0,33,48,0.436255,-84.970000
0,34,0,0.084922,-88.590000
0,34,11,0.730588,-86.440000
0,34,23,0.378254,-81.810000
0,34,35,0.015920,-80.570000
0,34,46,0.668586,-85.300000
0,34,58,0.313252,-83.310000
0,35,9,0.967919,-84.520000
0,35,21,0.615585,-84.190000
0,35,33,0.260251,-84.110000
0,35,44,0.900917,-85.440000
0,35,56,0.549583,-86.320000
0,36,8,0.183249,-81.610000
0,36,19,0.826914,-86.070000
0,36,31,0.480581,-85.550000
0,36,43,0.113246,-83.380000
0,36,54,0.762913,-83.780000
0,37,6,0.421580,-84.810000
0,37,18,0.084247,-86.680000
0,37,29,0.728913,-86.280000
0,37,41,0.372579,-83.290000
0,37,53,0.026245,-81.270000
0,38,4,0.672911,-85.380000
0,38,16,0.329578,-85.680000
0,38,27,0.980245,-80.700000
0,38,39,0.630911,-83.560000
0,38,51,0.279577,-84.910000
0,39,2,0.929244,-83.610000
0,39,14,0.574910,-84.710000
0,39,26,0.234577,-84.740000
0,39,37,0.885243,-85.650000
0,39,49,0.555911,-84.010000
0,40,1,0.193576,-84.980000
0,40,12,0.846242,-85.420000
0,40,24,0.493909,-85.620000
0,40,36,0.144575,-83.330000
0,40,47,0.792241,-84.660000
0,40,59,0.440907,-85.580000
0,41,11,0.093574,-83.270000
0,41,22,0.747241,-84.000000
0,41,34,0.391907,-82.720000
0,41,46,0.035573,-84.360000
0,41,57,0.696239,-84.070000
0,42,9,0.348906,-82.080000
0,42,20,0.995572,-86.500000
0,42,32,0.639238,-86.590000
0,42,44,0.287904,-81.470000
0,42,55,0.949572,-84.040000
0,43,7,0.604238,-82.750000
0,43,19,0.242904,-87.160000
0,43,30,0.888570,-85.840000
0,43,42,0.537236,-83.690000
0,43,54,0.170901,-81.780000
0,44,5,0.813568,-83.810000
0,44,17,0.470234,-83.510000
0,44,29,0.125901,-85.380000
0,44,40,0.792568,-84.000000
0,44,52,0.438234,-81.940000
0,45,4,0.075900,-84.150000
0,45,15,0.725566,-82.500000
0,45,27,0.370232,-82.100000
0,45,39,0.015898,-84.090000
0,45,50,0.663565,-83.580000
0,46,2,0.319231,-86.480000
0,46,13,0.968897,-85.540000
0,46,25,0.611563,-86.450000
0,46,37,0.255229,-81.190000
0,46,48,0.907896,-89.880000
0,47,0,0.555562,-83.020000
0,47,12,0.196228,-84.830000
0,47,23,0.838894,-87.060000
0,47,35,0.488560,-86.930000
0,47,47,0.154227,-81.050000
0,47,58,0.803894,-83.260000
0,48,10,0.449560,-83.760000
0,48,22,0.095226,-84.420000
0,48,33,0.749893,-87.160000
0,48,45,0.410560,-82.400000
0,48,57,0.061226,-86.440000
0,49,8,0.717893,-83.600000
0,49,20,0.376559,-82.070000
0,49,32,0.050227,-81.380000
0,49,43,0.713894,-80.510000
0,49,55,0.380561,-87.170000
0,50,7,0.035228,-84.270000
0,50,18,0.684895,-88.310000
0,50,30,0.332561,-86.790000
0,50,41,0.963226,-84.720000
0,50,53,0.611892,-82.810000
0,51,5,0.271559,-86.110000
0,51,16,0.923225,-82.270000
0,51,28,0.570892,-81.780000
0,51,40,0.209558,-84.440000
0,51,51,0.855224,-87.740000
0,52,3,0.511890,-81.850000
0,52,15,0.170557,-88.690000
0,52,26,0.799222,-85.730000
0,52,38,0.455889,-82.360000
0,52,50,0.125556,-82.240000
0,53,1,0.784223,-83.800000
0,53,13,0.490893,-82.640000
0,53,25,0.132559,-84.080000
0,53,36,0.817227,-81.370000
0,53,48,0.458893,-83.360000
0,54,0,0.094558,-82.440000
0,54,11,0.752225,-86.100000
0,54,23,0.395891,-84.310000
0,54,35,0.052558,-83.830000
0,54,46,0.703224,-84.180000
0,54,58,0.356891,-84.450000
0,55,10,0.011558,-85.690000
0,55,21,0.664224,-85.200000
0,55,33,0.310890,-84.590000
0,55,44,0.965557,-83.230000
0,55,56,0.606223,-83.640000
0,56,8,0.262889,-85.550000
0,56,19,0.910555,-86.650000
0,56,31,0.568222,-86.360000
0,56,43,0.214888,-84.240000
0,56,54,0.857554,-85.400000
0,57,6,0.513221,-84.200000
0,57,18,0.169888,-82.360000
0,57,29,0.881557,-82.320000
0,57,41,0.529224,-86.860000
0,57,53,0.165889,-83.650000
0,58,4,0.816556,-86.360000
0,58,16,0.460222,-82.470000
0,58,28,0.106888,-84.080000
0,58,39,0.747554,-82.840000
0,58,51,0.390220,-83.050000
0,59,3,0.055887,-84.490000
0,59,14,0.722554,-83.330000
0,59,26,0.372221,-82.290000
0,59,38,0.006886,-85.350000
0,59,49,0.675553,-83.250000
1,0,1,0.326220,-86.930000
1,0,13,0.686926,-82.210000
1,0,25,0.333593,-87.290000
1,0,36,0.977259,-84.740000
1,0,48,0.611924,-85.690000
1,1,0,0.268591,-83.150000
1,1,11,0.929258,-84.190000
1,1,23,0.572924,-88.160000
1,1,35,0.218590,-85.980000
1,1,46,0.870256,-85.830000
1,1,58,0.527923,-82.870000
1,2,10,0.165589,-84.930000
1,2,21,0.813255,-84.040000
1,2,33,0.451921,-83.690000
1,2,45,0.099587,-85.780000
1,2,56,0.745253,-85.230000
1,3,8,0.391919,-88.150000
1,3,20,0.028585,-84.260000
1,3,31,0.677251,-84.890000
1,3,43,0.333918,-87.990000
1,3,54,0.997585,-85.850000
1,4,6,0.633250,-83.490000
1,4,18,0.279917,-81.920000
1,4,29,0.940584,-83.560000
1,4,41,0.587250,-87.790000
1,4,53,0.223915,-83.490000
1,5,4,0.875582,-82.770000
1,5,16,0.520248,-83.050000
1,5,28,0.186915,-83.870000
1,5,39,0.854582,-84.310000
1,5,51,0.505249,-82.560000
1,6,3,0.151915,-84.370000
1,6,14,0.811582,-84.710000
1,6,26,0.462248,-80.600000
1,6,38,0.101914,-85.550000
1,6,49,0.753581,-82.810000
1,7,1,0.418248,-84.730000
1,7,13,0.074914,-85.260000
1,7,24,0.734581,-83.810000
1,7,36,0.377247,-86.600000
1,7,48,0.034914,-84.880000
1,7,59,0.692581,-83.230000
1,8,11,0.370249,-82.330000
1,8,23,0.017915,-83.090000
1,8,34,0.662581,-82.570000
1,8,46,0.303246,-82.840000
1,8,57,0.940912,-83.610000
1,9,9,0.584578,-87.570000
1,9,21,0.232244,-84.250000
1,9,32,0.879910,-84.180000
1,9,44,0.522577,-84.560000
1,9,56,0.198245,-84.350000
1,10,9,0.658014,-84.660000
1,10,24,0.629870,-88.000000
1,10,39,0.358713,-84.650000
1,10,52,0.630472,-87.150000
1,11,6,0.817284,-82.450000
1,11,21,0.313113,-83.550000
1,11,37,0.147018,-84.960000
1,11,50,0.816800,-82.940000
1,12,4,0.867604,-86.200000
1,12,18,0.421379,-84.680000
1,12,32,0.305173,-85.540000
1,12,44,0.287858,-83.420000
1,12,55,0.930524,-86.540000
1,13,7,0.568190,-85.100000
1,13,19,0.200856,-85.180000
1,13,30,0.842521,-85.290000
1,13,42,0.480187,-84.220000
1,13,54,0.129853,-85.550000
1,14,5,0.785520,-85.920000
1,14,17,0.411185,-88.330000
1,14,29,0.056851,-81.250000
1,14,40,0.703517,-85.650000
1,14,52,0.343183,-83.500000
1,15,3,0.968848,-84.760000
1,15,15,0.623515,-82.570000
1,15,27,0.256180,-83.250000
1,15,38,0.916847,-83.930000
1,15,50,0.557513,-83.260000
1,16,2,0.193178,-84.100000
1,16,13,0.826843,-85.620000
1,16,25,0.479510,-81.600000
1,16,37,0.120176,-81.760000
1,16,48,0.748841,-82.240000
1,17,0,0.378506,-82.030000
1,17,12,0.025172,-82.010000
1,17,23,0.660838,-86.460000
1,17,35,0.309504,-87.670000
1,17,46,0.941169,-82.480000
1,17,58,0.575835,-84.050000
1,18,10,0.233501,-81.240000
1,18,21,0.873168,-81.460000
1,18,33,0.501832,-86.360000
1,18,45,0.136498,-84.940000
1,18,56,0.772163,-85.170000
1,19,8,0.426830,-84.150000
1,19,20,0.057495,-85.170000
1,19,31,0.691161,-83.790000
1,19,43,0.331827,-85.080000
1,19,54,0.987493,-84.430000
1,20,6,0.634159,-85.160000
1,20,18,0.275825,-85.030000
1,20,29,0.909491,-89.120000
1,20,41,0.550157,-81.340000
1,20,53,0.200823,-84.520000
1,21,4,0.835488,-86.700000
1,21,16,0.470154,-83.290000
1,21,28,0.118820,-84.230000
1,21,39,0.764486,-85.120000
1,21,51,0.396152,-84.480000
1,22,3,0.037817,-84.040000
1,22,14,0.700484,-83.460000
1,22,26,0.334150,-87.480000
1,22,37,0.967815,-84.540000
1,22,49,0.603481,-84.390000
1,23,1,0.257147,-84.190000
1,23,12,0.903813,-86.920000
1,23,24,0.534479,-87.050000
1,23,36,0.191145,-83.400000
1,23,47,0.825811,-83.190000
1,23,59,0.473477,-87.960000
1,24,11,0.105142,-83.680000
1,24,22,0.737808,-82.780000
1,24,34,0.371473,-84.790000
1,24,46,0.021139,-79.110000
1,24,57,0.678806,-85.130000
1,25,9,0.316472,-83.040000
1,25,20,0.948137,-84.870000
1,25,32,0.590803,-85.760000
1,25,44,0.240469,-84.180000
1,25,55,0.888135,-83.560000
1,26,7,0.529801,-84.310000
1,26,19,0.165467,-83.530000
1,26,30,0.827134,-85.210000
1,26,42,0.477800,-85.570000
1,26,54,0.110466,-82.970000
1,27,5,0.737131,-85.530000
1,27,17,0.368796,-84.330000
1,27,29,0.024463,-84.110000
1,27,40,0.668128,-82.870000
1,27,52,0.296794,-85.760000
1,28,3,0.956460,-85.260000
1,28,15,0.603127,-82.680000
1,28,27,0.245793,-86.860000
1,28,38,0.877458,-86.540000
1,28,50,0.531125,-85.660000
1,29,2,0.168790,-86.810000
1,29,13,0.806456,-85.130000
1,29,25,0.450122,-84.320000
1,29,37,0.082787,-85.480000
1,29,48,0.718452,-88.220000
1,30,0,0.376120,-80.740000
1,30,12,0.040787,-81.010000
1,30,23,0.681452,-83.510000
1,30,35,0.321118,-83.210000
1,30,46,0.959784,-83.510000
1,30,58,0.600450,-83.860000
1,31,10,0.248116,-83.590000
1,31,21,0.882782,-84.330000
1,31,33,0.525447,-81.180000
1,31,45,0.167113,-83.280000
1,31,56,0.825780,-80.830000
1,32,8,0.500448,-84.180000
1,32,20,0.139113,-83.290000
1,32,31,0.774779,-80.140000
1,32,43,0.418445,-86.230000
1,32,55,0.066111,-83.490000
1,33,6,0.699777,-83.670000
1,33,18,0.350443,-85.950000
1,33,29,0.998109,-85.990000
1,33,41,0.639775,-84.620000
1,33,53,0.280441,-81.870000
1,34,4,0.929107,-85.690000
1,34,16,0.582774,-82.260000
1,34,28,0.242441,-82.870000
1,34,39,0.893107,-83.920000
1,34,51,0.530773,-85.020000
1,35,3,0.164438,-82.650000
1,35,14,0.813104,-84.420000
1,35,26,0.446770,-83.770000
1,35,38,0.084435,-84.710000
1,35,49,0.735102,-84.380000
1,36,1,0.383768,-84.050000
1,36,13,0.035434,-87.910000
1,36,24,0.688101,-83.750000
1,36,36,0.334767,-83.350000
1,36,47,0.981433,-84.780000
1,36,59,0.645100,-85.180000
1,37,11,0.278766,-83.840000
1,37,22,0.927432,-83.980000
1,37,34,0.561097,-83.250000
1,37,46,0.211764,-83.640000
1,37,57,0.846429,-84.220000
1,38,9,0.492095,-84.440000
1,38,21,0.139761,-85.650000
1,38,32,0.791428,-86.370000
1,38,44,0.439094,-86.140000
1,38,56,0.079760,-85.120000
1,39,7,0.720426,-84.340000
1,39,19,0.365092,-83.170000
1,39,31,0.009758,-80.300000
1,39,42,0.662424,-82.340000
1,39,54,0.328092,-85.340000
1,40,5,0.983758,-86.020000
1,40,17,0.626424,-82.360000
1,40,29,0.292091,-84.810000
1,40,40,0.917756,-85.000000
1,40,52,0.558422,-84.440000
1,41,4,0.213089,-82.290000
1,41,15,0.860755,-84.610000
1,41,27,0.494421,-85.530000
1,41,39,0.136086,-83.590000
1,41,50,0.785752,-83.350000
1,42,2,0.435419,-82.780000
1,42,14,0.074084,-85.760000
1,42,25,0.716751,-85.930000
1,42,37,0.352416,-83.660000
1,42,48,0.995082,-85.770000
1,43,0,0.639748,-83.720000
1,43,12,0.278414,-86.050000
1,43,23,0.915079,-83.650000
1,43,35,0.564745,-82.260000
1,43,47,0.207411,-87.040000
1,43,58,0.841077,-85.490000
1,44,10,0.490743,-85.390000
1,44,22,0.132409,-84.670000
1,44,33,0.796076,-81.420000
1,44,45,0.432742,-85.480000
1,44,57,0.081408,-85.090000
1,45,8,0.729074,-86.140000
1,45,20,0.377740,-83.460000
1,45,32,0.023407,-85.490000
1,45,43,0.674073,-85.020000
1,45,55,0.312739,-81.300000
1,46,6,0.964405,-84.460000
1,46,18,0.604071,-84.100000
1,46,30,0.239737,-84.770000
1,46,41,0.883402,-83.520000
1,46,53,0.529068,-84.300000
1,47,5,0.170734,-84.940000
1,47,16,0.806400,-86.030000
1,47,28,0.438065,-83.690000
1,47,40,0.085732,-83.390000
1,47,51,0.747398,-85.790000
1,48,3,0.405065,-83.490000
1,48,15,0.042731,-84.200000
1,48,26,0.679396,-84.660000
1,48,38,0.317062,-83.890000
1,48,49,0.965728,-83.750000
1,49,1,0.609394,-84.580000
1,49,13,0.250060,-87.200000
1,49,24,0.883725,-85.920000
1,49,36,0.538392,-83.870000
1,49,48,0.193058,-85.570000
1,49,59,0.848725,-87.860000
1,50,11,0.491391,-85.360000
1,50,23,0.135057,-82.470000
1,50,34,0.786724,-82.870000
1,50,46,0.419389,-82.150000
1,50,58,0.057055,-83.260000
1,51,9,0.724722,-85.210000
1,51,21,0.373388,-86.140000
1,51,33,0.012054,-85.390000
1,51,44,0.652720,-85.040000
1,51,56,0.308386,-83.940000
1,52,7,0.954052,-81.850000
1,52,19,0.602719,-84.600000
1,52,31,0.255385,-85.200000
1,52,42,0.899051,-85.580000
1,52,54,0.561718,-83.390000
1,53,6,0.207385,-86.030000
1,53,17,0.860051,-82.620000
1,53,29,0.508717,-83.990000
1,53,41,0.144382,-83.130000
1,53,52,0.798049,-84.730000
1,54,4,0.444715,-87.320000
1,54,16,0.080381,-83.260000
1,54,27,0.719047,-83.010000
1,54,39,0.358712,-81.530000
1,54,51,0.010379,-82.420000
1,55,2,0.650044,-84.010000
1,55,14,0.283710,-81.780000
1,55,25,0.939377,-82.870000
1,55,37,0.575042,-83.800000
1,55,49,0.225708,-84.800000
1,56,0,0.868374,-83.720000
1,56,12,0.507040,-84.480000
1,56,24,0.144706,-83.550000
1,56,35,0.789372,-85.750000
1,56,47,0.433038,-87.590000
1,56,59,0.063703,-86.550000
1,57,10,0.706369,-87.160000
1,57,22,0.351035,-83.330000
1,57,33,0.992701,-84.930000
1,57,45,0.643367,-84.460000
1,57,57,0.284033,-85.870000
1,58,8,0.916698,-84.880000
1,58,20,0.559364,-82.120000
1,58,32,0.206030,-85.430000
1,58,43,0.839696,-86.120000
1,58,55,0.471361,-82.570000
1,59,7,0.117027,-83.800000
1,59,18,0.766694,-84.050000
1,59,30,0.406359,-83.880000
1,59,42,0.058026,-85.760000
1,59,53,0.695692,-81.910000
2,0,6,0.453421,-82.750000
2,0,18,0.097087,-84.590000
2,0,29,0.739753,-82.580000
2,0,41,0.372418,-83.290000
2,0,53,0.022085,-85.480000
2,1,4,0.672751,-84.740000
2,1,16,0.308416,-85.780000
2,1,27,0.952083,-85.520000
2,1,39,0.601749,-83.110000
2,1,51,0.272417,-84.840000
2,2,2,0.913082,-81.610000
2,2,14,0.548748,-82.790000
2,2,26,0.178413,-82.050000
2,2,37,0.830080,-92.000000
2,2,49,0.468745,-82.550000
2,3,1,0.100410,-87.210000
2,3,12,0.725075,-81.130000
2,3,24,0.373742,-86.660000
2,3,36,0.008407,-85.660000
2,3,47,0.644073,-85.570000
2,3,59,0.284738,-81.990000
2,4,10,0.924404,-85.480000
2,4,22,0.592072,-82.690000
2,4,34,0.232737,-81.810000
2,4,45,0.874403,-81.620000
2,4,57,0.517069,-85.590000
2,5,9,0.155735,-85.670000
2,5,20,0.819402,-83.620000
2,5,32,0.456068,-82.200000
2,5,44,0.093733,-85.090000
2,5,55,0.735399,-81.620000
2,6,7,0.397066,-85.220000
2,6,19,0.032732,-82.940000
2,6,30,0.679398,-86.990000
2,6,42,0.318063,-83.390000
2,6,53,0.957729,-85.900000
2,7,5,0.609396,-85.170000
2,7,17,0.246061,-85.030000
2,7,28,0.888727,-81.360000
2,7,40,0.531393,-82.140000
2,7,52,0.164058,-80.620000
2,8,3,0.799724,-84.080000
2,8,15,0.439390,-81.930000
2,8,27,0.077055,-85.270000
2,8,38,0.727722,-83.510000
2,8,50,0.365387,-81.590000
2,9,2,0.007053,-81.980000
2,9,13,0.645719,-83.830000
2,9,25,0.285385,-87.600000
2,9,36,0.922050,-84.030000
2,9,48,0.569716,-81.940000
2,10,0,0.219383,-86.570000
2,10,11,0.888050,-83.490000
2,10,23,0.515715,-84.310000
2,10,35,0.148380,-83.510000
2,10,46,0.785046,-86.510000
2,10,58,0.422711,-83.550000
2,11,10,0.058377,-81.310000
2,11,21,0.697043,-82.400000
2,11,33,0.337708,-85.150000
2,11,44,0.983375,-84.470000
2,11,56,0.622040,-81.720000
2,12,8,0.260706,-86.980000
2,12,19,0.897372,-82.000000
2,12,31,0.540038,-83.990000
2,12,43,0.179703,-87.980000
2,12,54,0.810369,-84.150000
2,13,6,0.457035,-79.960000
2,13,18,0.096701,-81.670000
2,13,29,0.731366,-84.510000
2,13,41,0.377032,-83.330000
2,13,53,0.023698,-84.110000
2,14,4,0.658364,-86.590000
2,14,16,0.304030,-81.470000
2,14,27,0.934695,-83.750000
2,14,39,0.575361,-84.610000
2,14,51,0.199026,-83.590000
2,15,2,0.841691,-85.300000
2,15,14,0.484357,-82.090000
2,15,26,0.124023,-85.640000
2,15,37,0.763689,-83.470000
2,15,49,0.404355,-79.570000
2,16,1,0.051021,-85.940000
2,16,12,0.696687,-83.840000
2,16,24,0.326352,-86.570000
2,16,35,0.970018,-84.500000
2,16,47,0.603683,-83.160000
2,16,59,0.236349,-82.400000
2,17,10,0.893016,-82.380000
2,17,22,0.531682,-84.800000
2,17,34,0.191348,-82.880000
2,17,45,0.824014,-84.150000
2,17,57,0.490681,-82.430000
2,18,9,0.124346,-85.000000
2,18,20,0.755012,-84.590000
2,18,32,0.404678,-89.560000
2,18,44,0.050344,-82.960000
2,18,55,0.700010,-82.140000
2,19,7,0.330676,-83.330000
2,19,18,0.963341,-83.020000
2,19,30,0.607007,-81.940000
2,19,42,0.245673,-83.370000
2,19,53,0.877338,-83.330000
2,20,5,0.586008,-84.340000
2,20,17,0.229673,-85.520000
2,20,28,0.887341,-83.490000
2,20,40,0.532006,-84.660000
2,20,52,0.173672,-86.610000
2,21,3,0.812338,-85.870000
2,21,15,0.453004,-83.220000
2,21,27,0.087669,-83.400000
2,21,38,0.729335,-84.090000
2,21,50,0.386002,-83.350000
2,22,2,0.023667,-83.310000
2,22,13,0.665333,-89.420000
2,22,25,0.299999,-84.060000
2,22,36,0.947665,-83.700000
2,22,48,0.592331,-81.900000
2,23,0,0.233997,-80.970000
2,23,11,0.874663,-85.480000
2,23,23,0.500328,-82.100000
2,23,35,0.141994,-86.060000
2,23,46,0.787660,-83.880000
2,23,58,0.428325,-83.420000
2,24,10,0.065991,-81.830000
2,24,21,0.716657,-83.750000
2,24,33,0.348323,-80.360000
2,24,44,0.982988,-81.380000
2,24,56,0.623654,-84.990000
2,25,8,0.270320,-83.130000
2,25,19,0.908986,-86.270000
2,25,31,0.550652,-85.260000
2,25,43,0.189317,-84.080000
2,25,54,0.826983,-82.600000
2,26,6,0.461648,-82.110000
2,26,18,0.092314,-84.730000
2,26,29,0.746980,-84.530000
2,26,41,0.400647,-81.560000
2,26,53,0.036313,-80.180000
2,27,4,0.672978,-82.840000
2,27,16,0.315644,-86.540000
2,27,27,0.957310,-84.310000
2,27,39,0.590975,-83.710000
2,27,51,0.229641,-83.970000
2,28,2,0.867307,-82.540000
2,28,14,0.514973,-83.430000
2,28,26,0.159639,-85.010000
2,28,37,0.798305,-86.960000
2,28,49,0.433970,-86.360000
2,29,1,0.069635,-84.240000
2,29,12,0.728302,-79.750000
2,29,24,0.369968,-87.490000
2,29,36,0.002634,-83.850000
2,29,47,0.641299,-81.970000
2,29,59,0.289966,-83.850000
2,30,10,0.957633,-85.150000
2,30,22,0.593298,-81.840000
2,30,34,0.223964,-83.290000
2,30,45,0.874630,-84.310000
2,30,57,0.521296,-87.050000
2,31,9,0.171963,-86.430000
2,31,20,0.806628,-84.670000
2,31,32,0.443294,-82.800000
2,31,44,0.085959,-81.810000
2,31,55,0.724625,-84.820000
2,32,7,0.420294,-82.670000
2,32,19,0.057960,-83.940000
2,32,30,0.710626,-81.560000
2,32,42,0.362293,-84.660000
2,32,54,0.029960,-81.690000
2,33,5,0.668626,-85.450000
2,33,17,0.313292,-83.210000
2,33,28,0.952958,-84.850000
2,33,40,0.598624,-83.610000
2,33,52,0.233289,-82.970000
2,34,3,0.891956,-82.350000
2,34,15,0.548623,-83.680000
2,34,27,0.187288,-82.920000
2,34,38,0.814953,-87.610000
2,34,50,0.453619,-87.110000
2,35,2,0.108286,-82.490000
2,35,13,0.742951,-83.360000
2,35,25,0.376616,-86.510000
2,35,37,0.011282,-83.060000
2,35,48,0.647948,-85.430000
2,36,0,0.292614,-81.150000
2,36,11,0.937280,-84.080000
2,36,23,0.590946,-82.510000
2,36,35,0.230612,-86.730000
2,36,46,0.874278,-83.280000
2,36,58,0.524944,-82.370000
2,37,10,0.176611,-82.720000
2,37,21,0.819277,-84.370000
2,37,33,0.465943,-81.720000
2,37,45,0.115609,-83.420000
2,37,56,0.762275,-83.170000
2,38,8,0.391941,-83.750000
2,38,20,0.037607,-86.890000
2,38,31,0.681273,-85.130000
2,38,43,0.342939,-83.190000
2,38,54,0.988605,-85.500000
2,39,6,0.618271,-86.600000
2,39,18,0.285938,-85.610000
2,39,29,0.934605,-84.390000
2,39,41,0.580271,-83.390000
2,39,53,0.214936,-86.160000
2,40,4,0.860602,-80.630000
