hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.425316
0,0,2,0.000000,-133.568661
0,0,4,0.000000,-138.056270
0,0,6,0.000000,-132.189571
0,0,8,0.000000,-133.294004
0,0,10,0.000000,-131.642545
0,0,12,0.000000,-133.946240
0,0,14,0.000000,-149.632201
0,0,16,0.000000,-132.272585
0,0,18,0.000000,-129.085026
0,0,20,0.000000,-132.525073
0,0,22,0.000000,-129.476174
0,0,24,0.000000,-130.274330
0,0,26,0.000000,-131.823718
0,0,28,0.000000,-129.906076
0,0,30,0.000000,-126.742981
0,0,32,0.000000,-132.060708
0,0,34,0.000000,-126.938108
0,0,36,0.000000,-124.224990
0,0,38,0.000000,-136.307677
0,0,40,0.000000,-137.809758
0,0,42,0.000000,-164.571561
0,0,44,0.000000,-130.288634
0,0,46,0.000000,-130.988974
0,0,48,0.000000,-126.323953
0,0,50,0.000000,-125.977941
0,0,52,0.000000,-133.559857
0,0,54,0.000000,-138.653502
0,0,56,0.000000,-132.148226
0,0,58,0.000000,-138.189927
0,1,0,0.000000,-146.076245
0,1,2,0.000000,-146.921149
0,1,4,0.000000,-132.154753
0,1,6,0.000000,-131.772706
0,1,8,0.000000,-137.112844
0,1,10,0.000000,-138.758194
0,1,12,0.000000,-132.642799
0,1,14,0.000000,-129.548110
0,1,16,0.000000,-128.987079
0,1,18,0.000000,-123.217640
0,1,20,0.000000,-133.574293
0,1,22,0.000000,-133.050481
0,1,24,0.000000,-135.790547
0,1,26,0.000000,-135.140303
0,1,28,0.000000,-131.499734
0,1,30,0.000000,-141.421813
0,1,32,0.000000,-130.811135
0,1,34,0.000000,-138.594989
0,1,36,0.000000,-129.659849
0,1,38,0.000000,-135.646936
0,1,40,0.000000,-128.012524
0,1,42,0.000000,-135.379034
0,1,44,0.000000,-130.983416
0,1,46,0.000000,-141.528845
0,1,48,0.000000,-130.344333
0,1,50,0.000000,-138.503616
0,1,52,0.000000,-129.591052
0,1,54,0.000000,-128.606296
0,1,56,0.000000,-129.148881
0,1,58,0.000000,-132.099916
0,2,0,0.000000,-139.471507
0,2,2,0.000000,-127.435517
0,2,4,0.000000,-126.955663
0,2,6,0.000000,-153.475521
0,2,8,0.000000,-138.155793
0,2,10,0.000000,-141.490253
0,2,12,0.000000,-146.508446
0,2,14,0.000000,-132.537597
0,2,16,0.000000,-132.875557
0,2,18,0.000000,-130.100695
0,2,20,0.000000,-126.272665
0,2,22,0.000000,-131.298057
0,2,24,0.000000,-136.362836
0,2,26,0.000000,-131.455651
0,2,28,0.000000,-130.911118
0,2,30,0.000000,-129.112164
0,2,32,0.000000,-141.883965
0,2,34,0.000000,-132.410103
0,2,36,0.000000,-136.759404
0,2,38,0.000000,-131.791019
0,2,40,0.000000,-128.218216
0,2,42,0.000000,-136.755970
0,2,44,0.000000,-126.562793
0,2,46,0.000000,-133.708496
0,2,48,0.000000,-131.114050
0,2,50,0.000000,-131.588357
0,2,52,0.000000,-131.127639
0,2,54,0.000000,-148.257485
0,2,56,0.000000,-125.334486
0,2,58,0.000000,-129.330599
0,3,0,0.000000,-133.058336
0,3,2,0.000000,-128.677180
0,3,4,0.000000,-135.400580
0,3,6,0.000000,-127.851463
0,3,8,0.000000,-126.672050
0,3,10,0.000000,-136.814608
0,3,12,0.000000,-133.196202
0,3,14,0.000000,-125.329091
0,3,16,0.000000,-137.973351
0,3,18,0.000000,-139.349977
0,3,20,0.000000,-129.480387
0,3,22,0.000000,-133.223169
0,3,24,0.000000,-126.808124
0,3,26,0.000000,-139.400055
0,3,28,0.000000,-137.055933
0,3,30,0.000000,-132.224569
0,3,32,0.000000,-133.728745
0,3,34,0.000000,-127.722121
0,3,36,0.000000,-132.026061
0,3,38,0.000000,-144.245104
0,3,40,0.000000,-127.707882
0,3,42,0.000000,-146.916145
0,3,44,0.000000,-144.092481
0,3,46,0.000000,-141.550280
0,3,48,0.000000,-128.031458
0,3,50,0.000000,-129.703882
0,3,52,0.000000,-135.655895
0,3,54,0.000000,-134.253603
0,3,56,0.000000,-133.765177
0,3,58,0.000000,-135.087341
0,4,0,0.000000,-136.070931
0,4,2,0.000000,-132.137037
0,4,4,0.000000,-140.222003
0,4,6,0.000000,-134.325119
0,4,8,0.000000,-133.525101
0,4,10,0.000000,-132.235188
0,4,12,0.000000,-129.164485
0,4,14,0.000000,-129.790783
0,4,16,0.000000,-137.673347
0,4,18,0.000000,-134.071377
0,4,20,0.000000,-146.532106
0,4,22,0.000000,-139.537802
0,4,24,0.000000,-133.302378
0,4,26,0.000000,-123.349602
0,4,28,0.000000,-133.830590
0,4,30,0.000000,-133.022694
0,4,32,0.000000,-128.011578
0,4,34,0.000000,-132.469453
0,4,36,0.000000,-134.029157
0,4,38,0.000000,-129.759613
0,4,40,0.000000,-134.598629
0,4,42,0.000000,-127.735985
0,4,44,0.000000,-132.176881
0,4,46,0.000000,-127.021132
0,4,48,0.000000,-130.956087
0,4,50,0.000000,-134.842394
0,4,52,0.000000,-131.857629
0,4,54,0.000000,-124.733306
0,4,56,0.000000,-136.532078
0,4,58,0.000000,-131.851164
0,5,0,0.000000,-145.009722
0,5,2,0.000000,-125.355527
0,5,4,0.000000,-129.272123
0,5,6,0.000000,-127.507521
0,5,8,0.000000,-130.986728
0,5,10,0.000000,-129.964101
0,5,12,0.000000,-136.346241
0,5,14,0.000000,-127.714677
0,5,16,0.000000,-134.037925
0,5,18,0.000000,-128.847068
0,5,20,0.000000,-138.609673
0,5,22,0.000000,-142.147731
0,5,24,0.000000,-141.688423
0,5,26,0.000000,-134.458331
0,5,28,0.000000,-130.527901
0,5,30,0.000000,-130.924764
0,5,32,0.000000,-136.150934
0,5,34,0.000000,-128.604571
0,5,36,0.000000,-132.990463
0,5,38,0.000000,-132.301644
0,5,40,0.000000,-141.561027
0,5,42,0.000000,-132.814932
0,5,44,0.000000,-124.969067
0,5,46,0.000000,-125.756423
0,5,48,0.000000,-140.056391
0,5,50,0.000000,-130.563140
0,5,52,0.000000,-135.176838
0,5,54,0.000000,-133.789258
0,5,56,0.000000,-128.219406
0,5,58,0.000000,-126.995431
0,6,0,0.000000,-125.623086
0,6,2,0.000000,-148.558105
0,6,4,0.000000,-138.225492
0,6,6,0.000000,-130.737605
0,6,8,0.000000,-131.060779
0,6,10,0.000000,-134.855495
0,6,12,0.000000,-128.461354
0,6,14,0.000000,-131.904961
0,6,16,0.000000,-134.056634
0,6,18,0.000000,-131.793798
0,6,20,0.000000,-133.632928
0,6,22,0.000000,-126.426232
0,6,24,0.000000,-138.662555
0,6,26,0.000000,-145.057988
0,6,28,0.000000,-127.960919
0,6,30,0.000000,-132.217222
0,6,32,0.000000,-137.254498
0,6,34,0.000000,-132.442116
0,6,36,0.000000,-125.788958
0,6,38,0.000000,-125.934805
0,6,40,0.000000,-127.861098
0,6,42,0.000000,-133.336194
0,6,44,0.000000,-128.254889
0,6,46,0.000000,-135.383932
0,6,48,0.000000,-129.944352
0,6,50,0.000000,-135.878434
0,6,52,0.000000,-139.649293
0,6,54,0.000000,-136.972658
0,6,56,0.000000,-148.906525
0,6,58,0.000000,-140.197888
0,7,0,0.000000,-142.366893
0,7,2,0.000000,-134.557869
0,7,4,0.000000,-146.522418
0,7,6,0.000000,-140.205145
0,7,8,0.000000,-155.012369
0,7,10,0.000000,-135.818589
0,7,12,0.000000,-140.826985
0,7,14,0.000000,-130.542103
0,7,16,0.000000,-127.281086
0,7,18,0.000000,-126.417491
0,7,20,0.000000,-135.434727
0,7,22,0.000000,-138.148979
0,7,24,0.000000,-140.756362
0,7,26,0.000000,-129.850463
0,7,28,0.000000,-135.220973
0,7,30,0.000000,-137.041927
0,7,32,0.000000,-130.192897
0,7,34,0.000000,-139.896394
0,7,36,0.000000,-127.308497
0,7,38,0.000000,-130.939192
0,7,40,0.000000,-128.816784
0,7,42,0.000000,-136.420472
0,7,44,0.000000,-129.600846
0,7,46,0.000000,-137.413249
0,7,48,0.000000,-132.834250
0,7,50,0.000000,-136.867475
0,7,52,0.000000,-133.995996
0,7,54,0.000000,-133.184314
0,7,56,0.000000,-142.957573
0,7,58,0.000000,-128.142710
0,8,0,0.000000,-130.132984
0,8,2,0.000000,-135.002533
0,8,4,0.000000,-135.488921
0,8,6,0.000000,-132.819445
0,8,8,0.000000,-127.817654
0,8,10,0.000000,-137.193343
0,8,12,0.000000,-133.946602
0,8,14,0.000000,-134.965998
0,8,16,0.000000,-143.437770
0,8,18,0.000000,-148.083863
0,8,20,0.000000,-128.715580
0,8,22,0.000000,-133.280790
0,8,24,0.000000,-134.842542
0,8,26,0.000000,-148.393120
0,8,28,0.000000,-139.490402
0,8,30,0.000000,-129.147064
0,8,32,0.000000,-135.883662
0,8,34,0.000000,-128.798331
0,8,36,0.000000,-134.317488
0,8,38,0.000000,-128.025229
0,8,40,0.000000,-124.243352
0,8,42,0.000000,-136.200844
0,8,44,0.000000,-127.440081
0,8,46,0.000000,-133.382976
0,8,48,0.000000,-126.402344
0,8,50,0.000000,-131.439454
0,8,52,0.000000,-136.816128
0,8,54,0.000000,-121.634468
0,8,56,0.000000,-129.893661
0,8,58,0.000000,-126.587777
0,9,0,0.000000,-132.676351
0,9,2,0.000000,-127.379431
0,9,4,0.000000,-126.377740
0,9,6,0.000000,-130.897652
0,9,8,0.000000,-132.465421
0,9,10,0.000000,-132.894939
0,9,12,0.000000,-133.946421
0,9,14,0.000000,-130.244031
0,9,16,0.000000,-126.136596
0,9,18,0.000000,-133.360920
0,9,20,0.000000,-141.161122
0,9,22,0.000000,-139.381261
0,9,24,0.000000,-129.586341
0,9,26,0.000000,-135.889509
0,9,28,0.000000,-127.897824
0,9,30,0.000000,-130.336007
0,9,32,0.000000,-130.735585
0,9,34,0.000000,-129.588889
0,9,36,0.000000,-126.657243
0,9,38,0.000000,-132.730548
0,9,40,0.000000,-126.147104
0,9,42,0.000000,-126.777641
0,9,44,0.000000,-126.344930
0,9,46,0.000000,-143.980090
0,9,48,0.000000,-129.283812
0,9,50,0.000000,-136.328271
0,9,52,0.000000,-136.267587
0,9,54,0.000000,-133.546070
0,9,56,0.000000,-133.628452
0,9,58,0.000000,-126.333176
0,10,0,0.000000,-136.669621
0,10,2,0.000000,-141.408151
0,10,4,0.000000,-133.348865
0,10,6,0.000000,-132.032678
0,10,8,0.000000,-132.015216
0,10,10,0.000000,-127.901371
0,10,12,0.000000,-129.294249
0,10,14,0.000000,-125.523049
0,10,16,0.000000,-129.895976
0,10,18,0.000000,-149.436310
0,10,20,0.000000,-132.854021
0,10,22,0.000000,-126.102788
0,10,24,0.000000,-135.528862
0,10,26,0.000000,-133.451408
0,10,28,0.000000,-131.949473
0,10,30,0.000000,-138.868307
0,10,32,0.000000,-140.663974
0,10,34,0.000000,-146.711612
0,10,36,0.000000,-133.393141
0,10,38,0.000000,-138.676070
0,10,40,0.000000,-138.786503
0,10,42,0.000000,-135.690972
0,10,44,0.000000,-127.308125
0,10,46,0.000000,-130.863442
0,10,48,0.000000,-125.075281
0,10,50,0.000000,-127.213152
0,10,52,0.000000,-127.547661
0,10,54,0.000000,-132.180565
0,10,56,0.000000,-123.927522
0,10,58,0.000000,-130.642980
0,11,0,0.000000,-131.344225
0,11,2,0.000000,-129.828300
0,11,4,0.000000,-132.556954
0,11,6,0.000000,-128.604425
0,11,8,0.000000,-132.034913
0,11,10,0.000000,-136.150925
0,11,12,0.000000,-131.022329
0,11,14,0.000000,-133.269267
0,11,16,0.000000,-128.461678
0,11,18,0.000000,-132.585743
0,11,20,0.000000,-134.325417
0,11,22,0.000000,-124.971826
0,11,24,0.000000,-127.143139
0,11,26,0.000000,-128.708163
0,11,28,0.000000,-122.351314
0,11,30,0.000000,-128.182320
0,11,32,0.000000,-130.070710
0,11,34,0.000000,-133.316872
0,11,36,0.000000,-130.932004
0,11,38,0.000000,-135.378134
0,11,40,0.000000,-135.130257
0,11,42,0.000000,-136.962172
0,11,44,0.000000,-129.931221
0,11,46,0.000000,-124.970527
0,11,48,0.000000,-128.536677
0,11,50,0.000000,-126.723666
0,11,52,0.000000,-137.131900
0,11,54,0.000000,-137.104974
0,11,56,0.000000,-135.984430
0,11,58,0.000000,-136.329811
0,12,0,0.000000,-132.637021
0,12,2,0.000000,-137.540541
0,12,4,0.000000,-129.746020
0,12,6,0.000000,-131.236418
0,12,8,0.000000,-133.318239
0,12,10,0.000000,-146.312089
0,12,12,0.000000,-137.285317
0,12,14,0.000000,-139.049386
0,12,16,0.000000,-131.879276
0,12,18,0.000000,-127.960293
0,12,20,0.000000,-133.386184
0,12,22,0.000000,-126.497073
0,12,24,0.000000,-127.935262
0,12,26,0.000000,-127.501356
0,12,28,0.000000,-139.803858
0,12,30,0.000000,-126.513806
0,12,32,0.000000,-129.886331
0,12,34,0.000000,-134.656399
0,12,36,0.000000,-130.641119
0,12,38,0.000000,-127.521163
0,12,40,0.000000,-134.795411
0,12,42,0.000000,-146.566157
0,12,44,0.000000,-134.438955
0,12,46,0.000000,-131.342308
0,12,48,0.000000,-138.957824
0,12,50,0.000000,-134.926907
0,12,52,0.000000,-130.153871
0,12,54,0.000000,-139.943134
0,12,56,0.000000,-129.924324
0,12,58,0.000000,-131.203347
0,13,0,0.000000,-125.228631
0,13,2,0.000000,-136.051089
0,13,4,0.000000,-139.597245
0,13,6,0.000000,-137.111814
0,13,8,0.000000,-140.249888
0,13,10,0.000000,-128.875959
0,13,12,0.000000,-129.443986
0,13,14,0.000000,-134.048759
0,13,16,0.000000,-139.479340
0,13,18,0.000000,-138.317970
0,13,20,0.000000,-136.918028
0,13,22,0.000000,-130.668198
0,13,24,0.000000,-132.380924
0,13,26,0.000000,-132.145308
0,13,28,0.000000,-130.469740
0,13,30,0.000000,-136.165433
0,13,32,0.000000,-133.353453
0,13,34,0.000000,-134.409940
0,13,36,0.000000,-163.582359
0,13,38,0.000000,-135.401538
0,13,40,0.000000,-145.277488
0,13,42,0.000000,-144.620460
0,13,44,0.000000,-136.975931
0,13,46,0.000000,-127.145524
0,13,48,0.000000,-130.228574
0,13,50,0.000000,-133.800645
0,13,52,0.000000,-125.017704
0,13,54,0.000000,-143.170105
0,13,56,0.000000,-136.539955
0,13,58,0.000000,-137.201681
0,14,0,0.000000,-135.021202
0,14,2,0.000000,-140.035164
0,14,4,0.000000,-139.682911
0,14,6,0.000000,-127.533696
0,14,8,0.000000,-137.087382
0,14,10,0.000000,-127.298959
0,14,12,0.000000,-133.989058
0,14,14,0.000000,-135.142787
0,14,16,0.000000,-125.603991
0,14,18,0.000000,-134.030520
0,14,20,0.000000,-125.879263
0,14,22,0.000000,-130.311859
0,14,24,0.000000,-125.616164
0,14,26,0.000000,-135.181041
0,14,28,0.000000,-136.012310
0,14,30,0.000000,-123.386844
0,14,32,0.000000,-126.562109
0,14,34,0.000000,-132.526635
0,14,36,0.000000,-124.731070
0,14,38,0.000000,-137.878654
0,14,40,0.000000,-131.940636
0,14,42,0.000000,-139.608241
0,14,44,0.000000,-128.081713
0,14,46,0.000000,-139.727657
0,14,48,0.000000,-123.650405
0,14,50,0.000000,-129.865139
0,14,52,0.000000,-124.368136
0,14,54,0.000000,-137.225117
0,14,56,0.000000,-138.477466
0,14,58,0.000000,-126.446642
0,15,0,0.000000,-137.140926
0,15,2,0.000000,-128.900651
0,15,4,0.000000,-134.292300
0,15,6,0.000000,-141.850996
0,15,8,0.000000,-129.370111
0,15,10,0.000000,-131.733952
0,15,12,0.000000,-132.156107
0,15,14,0.000000,-135.977455
0,15,16,0.000000,-133.500055
0,15,18,0.000000,-137.892839
0,15,20,0.000000,-131.064324
0,15,22,0.000000,-134.916172
0,15,24,0.000000,-132.344925
0,15,26,0.000000,-130.477175
0,15,28,0.000000,-130.293697
0,15,30,0.000000,-144.391093
0,15,32,0.000000,-127.323076
0,15,34,0.000000,-132.482958
0,15,36,0.000000,-133.936376
0,15,38,0.000000,-128.957965
0,15,40,0.000000,-126.865681
0,15,42,0.000000,-130.678409
0,15,44,0.000000,-132.505300
0,15,46,0.000000,-124.778147
0,15,48,0.000000,-132.045865
0,15,50,0.000000,-128.329979
0,15,52,0.000000,-129.042880
0,15,54,0.000000,-131.751004
0,15,56,0.000000,-130.293325
0,15,58,0.000000,-135.013059
0,16,0,0.000000,-127.081208
0,16,2,0.000000,-137.001923
0,16,4,0.000000,-127.011030
0,16,6,0.000000,-131.350643
0,16,8,0.000000,-134.294026
0,16,10,0.000000,-131.304449
0,16,12,0.000000,-133.056639
0,16,14,0.000000,-133.290722
0,16,16,0.000000,-139.048259
0,16,18,0.000000,-129.192627
0,16,20,0.000000,-128.513540
0,16,22,0.000000,-130.234267
0,16,24,0.000000,-139.775310
0,16,26,0.000000,-136.241879
0,16,28,0.000000,-125.346312
0,16,30,0.000000,-130.813668
0,16,32,0.000000,-124.238457
0,16,34,0.000000,-129.390091
0,16,36,0.000000,-128.622531
0,16,38,0.000000,-135.657129
0,16,40,0.000000,-129.552222
0,16,42,0.000000,-132.650058
0,16,44,0.000000,-131.496606
0,16,46,0.000000,-139.225895
0,16,48,0.000000,-139.089937
0,16,50,0.000000,-143.072371
0,16,52,0.000000,-134.500515
0,16,54,0.000000,-140.073610
0,16,56,0.000000,-124.803896
0,16,58,0.000000,-127.891377
0,17,0,0.000000,-126.439917
0,17,2,0.000000,-136.650501
0,17,4,0.000000,-136.996591
0,17,6,0.000000,-134.156325
0,17,8,0.000000,-136.976382
0,17,10,0.000000,-136.549055
0,17,12,0.000000,-132.535499
0,17,14,0.000000,-131.256692
0,17,16,0.000000,-130.169839
0,17,18,0.000000,-137.152064
0,17,20,0.000000,-135.135917
0,17,22,0.000000,-131.142701
0,17,24,0.000000,-133.494503
0,17,26,0.000000,-131.598363
0,17,28,0.000000,-132.426112
0,17,30,0.000000,-130.696775
0,17,32,0.000000,-136.270744
0,17,34,0.000000,-133.269277
0,17,36,0.000000,-129.013402
0,17,38,0.000000,-128.610101
0,17,40,0.000000,-130.598872
0,17,42,0.000000,-142.765436
0,17,44,0.000000,-129.439542
0,17,46,0.000000,-132.041917
0,17,48,0.000000,-137.897056
0,17,50,0.000000,-129.412541
0,17,52,0.000000,-132.029106
0,17,54,0.000000,-129.110888
0,17,56,0.000000,-140.189109
0,17,58,0.000000,-124.728683
0,18,0,0.000000,-131.666925
0,18,2,0.000000,-129.969751
0,18,4,0.000000,-135.281857
0,18,6,0.000000,-134.308572
0,18,8,0.000000,-137.865052
0,18,10,0.000000,-130.214074
0,18,12,0.000000,-142.387336
0,18,14,0.000000,-132.423855
0,18,16,0.000000,-134.379586
0,18,18,0.000000,-129.226588
0,18,20,0.000000,-131.936224
0,18,22,0.000000,-127.749743
0,18,24,0.000000,-129.476561
0,18,26,0.000000,-125.082936
0,18,28,0.000000,-136.484575
0,18,30,0.000000,-126.459396
0,18,32,0.000000,-128.075377
0,18,34,0.000000,-138.166600
0,18,36,0.000000,-139.250035
0,18,38,0.000000,-132.038298
0,18,40,0.000000,-131.409098
0,18,42,0.000000,-141.586743
0,18,44,0.000000,-133.430041
0,18,46,0.000000,-135.526749
0,18,48,0.000000,-134.245278
0,18,50,0.000000,-130.484650
0,18,52,0.000000,-144.383057
0,18,54,0.000000,-133.300732
0,18,56,0.000000,-128.030019
0,18,58,0.000000,-128.015220
0,19,0,0.000000,-128.759248
0,19,2,0.000000,-143.660437
0,19,4,0.000000,-123.837265
0,19,6,0.000000,-127.222976
0,19,8,0.000000,-130.040351
0,19,10,0.000000,-131.657649
0,19,12,0.000000,-139.918038
0,19,14,0.000000,-123.341003
0,19,16,0.000000,-141.230497
0,19,18,0.000000,-132.689328
0,19,20,0.000000,-126.919936
0,19,22,0.000000,-124.209823
0,19,24,0.000000,-128.069734
0,19,26,0.000000,-134.278268
0,19,28,0.000000,-134.298777
0,19,30,0.000000,-121.378833
0,19,32,0.000000,-131.323486
0,19,34,0.000000,-130.015425
0,19,36,0.000000,-127.548176
0,19,38,0.000000,-134.363401
0,19,40,0.000000,-134.320819
0,19,42,0.000000,-133.623356
0,19,44,0.000000,-135.278921
0,19,46,0.000000,-134.297573
0,19,48,0.000000,-129.970917
0,19,50,0.000000,-133.672007
0,19,52,0.000000,-131.574520
0,19,54,0.000000,-129.053009
0,19,56,0.000000,-134.531703
0,19,58,0.000000,-129.395370
0,20,0,0.000000,-132.803960
0,20,2,0.000000,-134.317870
0,20,4,0.000000,-136.304337
0,20,6,0.000000,-138.941068
0,20,8,0.000000,-133.567847
0,20,10,0.000000,-138.716978
0,20,12,0.000000,-125.035634
0,20,14,0.000000,-127.486751
0,20,16,0.000000,-139.647105
0,20,18,0.000000,-129.338492
0,20,20,0.000000,-141.835770
0,20,22,0.000000,-133.615344
0,20,24,0.000000,-124.316786
0,20,26,0.000000,-128.221327
0,20,28,0.000000,-135.508204
0,20,30,0.000000,-130.802737
0,20,32,0.000000,-138.183599
0,20,34,0.000000,-129.328494
0,20,36,0.000000,-131.513221
0,20,38,0.000000,-127.088173
0,20,40,0.000000,-142.517746
0,20,42,0.000000,-130.675837
0,20,44,0.000000,-128.079965
0,20,46,0.000000,-133.087201
0,20,48,0.000000,-135.283929
0,20,50,0.000000,-122.230198
0,20,52,0.000000,-127.560139
0,20,54,0.000000,-133.971475
0,20,56,0.000000,-140.500060
0,20,58,0.000000,-128.093779
0,21,0,0.000000,-124.508177
0,21,2,0.000000,-139.369167
0,21,4,0.000000,-131.693433
0,21,6,0.000000,-136.727260
0,21,8,0.000000,-125.055046
0,21,10,0.000000,-123.746526
0,21,12,0.000000,-141.865450
0,21,14,0.000000,-133.506343
0,21,16,0.000000,-123.017414
0,21,18,0.000000,-133.532214
0,21,20,0.000000,-129.102523
0,21,22,0.000000,-128.127960
0,21,24,0.000000,-131.870554
0,21,26,0.000000,-127.027999
0,21,28,0.000000,-136.286002
0,21,30,0.000000,-147.862055
0,21,32,0.000000,-134.325170
0,21,34,0.000000,-132.820997
0,21,36,0.000000,-136.698725
0,21,38,0.000000,-147.932912
0,21,40,0.000000,-130.003908
0,21,42,0.000000,-130.868955
0,21,44,0.000000,-137.859397
0,21,46,0.000000,-133.182103
0,21,48,0.000000,-130.228993
0,21,50,0.000000,-137.860270
0,21,52,0.000000,-138.424654
0,21,54,0.000000,-127.858995
0,21,56,0.000000,-129.832476
0,21,58,0.000000,-137.271371
0,22,0,0.000000,-133.879236
0,22,2,0.000000,-139.354479
0,22,4,0.000000,-135.899191
0,22,6,0.000000,-132.610579
0,22,8,0.000000,-134.266226
0,22,10,0.000000,-143.156034
0,22,12,0.000000,-131.439994
0,22,14,0.000000,-129.738073
0,22,16,0.000000,-141.040608
0,22,18,0.000000,-138.003445
0,22,20,0.000000,-136.355522
0,22,22,0.000000,-132.740846
0,22,24,0.000000,-126.707759
0,22,26,0.000000,-139.093222
0,22,28,0.000000,-123.794873
0,22,30,0.000000,-126.323234
0,22,32,0.000000,-129.853926
0,22,34,0.000000,-137.428792
0,22,36,0.000000,-127.955610
0,22,38,0.000000,-125.041017
0,22,40,0.000000,-133.440279
0,22,42,0.000000,-130.895011
0,22,44,0.000000,-126.685149
0,22,46,0.000000,-130.896303
0,22,48,0.000000,-135.254713
0,22,50,0.000000,-132.019735
0,22,52,0.000000,-136.431366
0,22,54,0.000000,-136.029402
0,22,56,0.000000,-130.326879
0,22,58,0.000000,-135.580954
0,23,0,0.000000,-124.545859
0,23,2,0.000000,-125.772105
0,23,4,0.000000,-132.958741
0,23,6,0.000000,-133.843201
0,23,8,0.000000,-135.497613
0,23,10,0.000000,-136.430308
0,23,12,0.000000,-127.132120
0,23,14,0.000000,-132.168327
0,23,16,0.000000,-130.968734
0,23,18,0.000000,-137.885264
0,23,20,0.000000,-133.388471
0,23,22,0.000000,-131.986307
0,23,24,0.000000,-132.690292
0,23,26,0.000000,-124.481635
0,23,28,0.000000,-127.156423
0,23,30,0.000000,-127.017181
0,23,32,0.000000,-130.305471
0,23,34,0.000000,-131.953138
0,23,36,0.000000,-135.550773
0,23,38,0.000000,-127.266563
0,23,40,0.000000,-128.318088
0,23,42,0.000000,-134.194697
0,23,44,0.000000,-134.140096
0,23,46,0.000000,-129.569144
0,23,48,0.000000,-140.983695
0,23,50,0.000000,-128.279413
0,23,52,0.000000,-127.952086
0,23,54,0.000000,-137.244774
0,23,56,0.000000,-127.511150
0,23,58,0.000000,-128.110650
0,24,0,0.000000,-132.522514
0,24,2,0.000000,-121.252896
0,24,4,0.000000,-125.422597
0,24,6,0.000000,-131.285390
0,24,8,0.000000,-129.591206
0,24,10,0.000000,-132.690434
0,24,12,0.000000,-127.082632
0,24,14,0.000000,-126.677032
0,24,16,0.000000,-133.962553
0,24,18,0.000000,-133.090074
0,24,20,0.000000,-131.084450
0,24,22,0.000000,-132.833361
0,24,24,0.000000,-134.701729
0,24,26,0.000000,-134.337338
0,24,28,0.000000,-147.707793
0,24,30,0.000000,-127.978776
0,24,32,0.000000,-127.790724
0,24,34,0.000000,-135.410744
0,24,36,0.000000,-130.279231
0,24,38,0.000000,-140.855184
0,24,40,0.000000,-145.113782
0,24,42,0.000000,-139.988449
0,24,44,0.000000,-131.843748
0,24,46,0.000000,-131.280070
0,24,48,0.000000,-137.340395
0,24,50,0.000000,-132.297794
0,24,52,0.000000,-130.937899
0,24,54,0.000000,-131.639671
0,24,56,0.000000,-139.628328
0,24,58,0.000000,-127.317088
0,25,0,0.000000,-126.736327
0,25,2,0.000000,-124.075153
0,25,4,0.000000,-128.907642
0,25,6,0.000000,-136.125030
0,25,8,0.000000,-133.915078
0,25,10,0.000000,-131.166376
0,25,12,0.000000,-131.349960
0,25,14,0.000000,-135.548462
0,25,16,0.000000,-138.774059
0,25,18,0.000000,-134.013422
0,25,20,0.000000,-129.947576
0,25,22,0.000000,-139.908952
0,25,24,0.000000,-139.968549
0,25,26,0.000000,-141.673519
0,25,28,0.000000,-123.593692
0,25,30,0.000000,-131.273971
0,25,32,0.000000,-137.722625
0,25,34,0.000000,-140.226264
0,25,36,0.000000,-132.739160
0,25,38,0.000000,-126.400016
0,25,40,0.000000,-130.399203
0,25,42,0.000000,-133.896825
0,25,44,0.000000,-134.213859
0,25,46,0.000000,-132.422629
0,25,48,0.000000,-132.914547
0,25,50,0.000000,-133.848676
0,25,52,0.000000,-128.333416
0,25,54,0.000000,-137.787808
0,25,56,0.000000,-125.118584
0,25,58,0.000000,-128.103891
0,26,0,0.000000,-135.756736
0,26,2,0.000000,-127.940599
0,26,4,0.000000,-134.362114
0,26,6,0.000000,-129.425961
0,26,8,0.000000,-132.387297
0,26,10,0.000000,-128.844114
0,26,12,0.000000,-134.059804
0,26,14,0.000000,-128.619718
0,26,16,0.000000,-134.242632
0,26,18,0.000000,-132.434639
0,26,20,0.000000,-131.459538
0,26,22,0.000000,-133.754940
0,26,24,0.000000,-143.847999
0,26,26,0.000000,-131.495047
0,26,28,0.000000,-128.635345
0,26,30,0.000000,-138.461182
0,26,32,0.000000,-131.222117
0,26,34,0.000000,-123.468025
0,26,36,0.000000,-127.655697
0,26,38,0.000000,-129.848297
0,26,40,0.000000,-135.264732
0,26,42,0.000000,-138.613131
0,26,44,0.000000,-136.113352
0,26,46,0.000000,-134.842213
0,26,48,0.000000,-134.980584
0,26,50,0.000000,-133.919169
0,26,52,0.000000,-138.536114
0,26,54,0.000000,-138.246645
0,26,56,0.000000,-131.350121
0,26,58,0.000000,-128.780745
0,27,0,0.000000,-132.624411
0,27,2,0.000000,-134.016184
0,27,4,0.000000,-136.521930
0,27,6,0.000000,-132.403549
0,27,8,0.000000,-134.832037
0,27,10,0.000000,-130.841496
0,27,12,0.000000,-129.132304
0,27,14,0.000000,-126.847409
0,27,16,0.000000,-141.918807
0,27,18,0.000000,-136.113340
0,27,20,0.000000,-127.431231
0,27,22,0.000000,-132.949912
