hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.020270
0,0,2,0.000000,-138.201414
0,0,4,0.000000,-134.936155
0,0,6,0.000000,-130.208567
0,0,8,0.000000,-128.228369
0,0,10,0.000000,-132.525098
0,0,12,0.000000,-129.868771
0,0,14,0.000000,-133.612905
0,0,16,0.000000,-134.119231
0,0,18,0.000000,-133.545898
0,0,20,0.000000,-132.101065
0,0,22,0.000000,-137.430489
0,0,24,0.000000,-131.716324
0,0,26,0.000000,-146.827479
0,0,28,0.000000,-132.937566
0,0,30,0.000000,-131.627899
0,0,32,0.000000,-125.039763
0,0,34,0.000000,-131.599591
0,0,36,0.000000,-127.947453
0,0,38,0.000000,-129.457268
0,0,40,0.000000,-130.225079
0,0,42,0.000000,-131.416897
0,0,44,0.000000,-131.508603
0,0,46,0.000000,-133.750695
0,0,48,0.000000,-126.764712
0,0,50,0.000000,-132.087711
0,0,52,0.000000,-130.520147
0,0,54,0.000000,-136.846393
0,0,56,0.000000,-134.725978
0,0,58,0.000000,-131.728128
0,1,0,0.000000,-134.396173
0,1,2,0.000000,-133.631057
0,1,4,0.000000,-137.241005
0,1,6,0.000000,-128.701506
0,1,8,0.000000,-131.687631
0,1,10,0.000000,-133.538423
0,1,12,0.000000,-131.193493
0,1,14,0.000000,-132.129592
0,1,16,0.000000,-137.717667
0,1,18,0.000000,-127.072605
0,1,20,0.000000,-129.081045
0,1,22,0.000000,-140.734903
0,1,24,0.000000,-128.331771
0,1,26,0.000000,-128.173295
0,1,28,0.000000,-129.222031
0,1,30,0.000000,-132.119217
0,1,32,0.000000,-127.358236
0,1,34,0.000000,-127.324718
0,1,36,0.000000,-127.584157
0,1,38,0.000000,-150.292477
0,1,40,0.000000,-133.621363
0,1,42,0.000000,-134.354698
0,1,44,0.000000,-129.905599
0,1,46,0.000000,-131.867184
0,1,48,0.000000,-129.926165
0,1,50,0.000000,-150.868222
0,1,52,0.000000,-125.626156
0,1,54,0.000000,-128.391397
0,1,56,0.000000,-128.768369
0,1,58,0.000000,-134.004155
0,2,0,0.000000,-143.342140
0,2,2,0.000000,-137.578518
0,2,4,0.000000,-127.688372
0,2,6,0.000000,-125.966787
0,2,8,0.000000,-144.104925
0,2,10,0.000000,-148.508736
0,2,12,0.000000,-132.360183
0,2,14,0.000000,-148.045110
0,2,16,0.000000,-141.677247
0,2,18,0.000000,-126.059669
0,2,20,0.000000,-138.252173
0,2,22,0.000000,-129.243945
0,2,24,0.000000,-143.750210
0,2,26,0.000000,-128.809652
0,2,28,0.000000,-128.459514
0,2,30,0.000000,-135.787066
0,2,32,0.000000,-131.970252
0,2,34,0.000000,-131.894015
0,2,36,0.000000,-133.556773
0,2,38,0.000000,-128.425045
0,2,40,0.000000,-130.581295
0,2,42,0.000000,-136.318735
0,2,44,0.000000,-144.860739
0,2,46,0.000000,-139.700083
0,2,48,0.000000,-126.371549
0,2,50,0.000000,-137.766973
0,2,52,0.000000,-149.494203
0,2,54,0.000000,-147.349670
0,2,56,0.000000,-134.390630
0,2,58,0.000000,-146.109729
0,3,0,0.000000,-125.269576
0,3,2,0.000000,-127.105333
0,3,4,0.000000,-135.069145
0,3,6,0.000000,-134.489599
0,3,8,0.000000,-127.150333
0,3,10,0.000000,-132.071881
0,3,12,0.000000,-134.189027
0,3,14,0.000000,-135.538199
0,3,16,0.000000,-142.818870
0,3,18,0.000000,-125.605375
0,3,20,0.000000,-129.590590
0,3,22,0.000000,-129.294170
0,3,24,0.000000,-138.196433
0,3,26,0.000000,-140.068729
0,3,28,0.000000,-137.910525
0,3,30,0.000000,-138.843075
0,3,32,0.000000,-163.138839
0,3,34,0.000000,-132.192717
0,3,36,0.000000,-130.322234
0,3,38,0.000000,-134.808378
0,3,40,0.000000,-140.637829
0,3,42,0.000000,-141.396531
0,3,44,0.000000,-131.254716
0,3,46,0.000000,-137.068660
0,3,48,0.000000,-131.494469
0,3,50,0.000000,-129.014051
0,3,52,0.000000,-129.822805
0,3,54,0.000000,-139.198624
0,3,56,0.000000,-128.236032
0,3,58,0.000000,-141.235264
0,4,0,0.000000,-131.429127
0,4,2,0.000000,-137.246087
0,4,4,0.000000,-129.898028
0,4,6,0.000000,-132.193966
0,4,8,0.000000,-132.234329
0,4,10,0.000000,-130.401059
0,4,12,0.000000,-130.892868
0,4,14,0.000000,-132.232000
0,4,16,0.000000,-142.789156
0,4,18,0.000000,-129.687213
0,4,20,0.000000,-127.155920
0,4,22,0.000000,-131.897122
0,4,24,0.000000,-148.199269
0,4,26,0.000000,-124.398845
0,4,28,0.000000,-131.737658
0,4,30,0.000000,-135.086171
0,4,32,0.000000,-139.189778
0,4,34,0.000000,-135.259687
0,4,36,0.000000,-130.897254
0,4,38,0.000000,-127.761190
0,4,40,0.000000,-132.565403
0,4,42,0.000000,-134.025611
0,4,44,0.000000,-131.419807
0,4,46,0.000000,-132.638954
0,4,48,0.000000,-125.604222
0,4,50,0.000000,-126.440591
0,4,52,0.000000,-127.045813
0,4,54,0.000000,-134.979793
0,4,56,0.000000,-137.143352
0,4,58,0.000000,-131.749286
0,5,0,0.000000,-128.112332
0,5,2,0.000000,-124.690382
0,5,4,0.000000,-143.502109
0,5,6,0.000000,-134.041645
0,5,8,0.000000,-139.576551
0,5,10,0.000000,-127.215218
0,5,12,0.000000,-133.287903
0,5,14,0.000000,-134.938521
0,5,16,0.000000,-127.556232
0,5,18,0.000000,-131.782496
0,5,20,0.000000,-134.108644
0,5,22,0.000000,-132.491608
0,5,24,0.000000,-134.740938
0,5,26,0.000000,-128.283916
0,5,28,0.000000,-125.276442
0,5,30,0.000000,-129.761478
0,5,32,0.000000,-134.151203
0,5,34,0.000000,-125.709085
0,5,36,0.000000,-128.530150
0,5,38,0.000000,-126.174149
0,5,40,0.000000,-127.219540
0,5,42,0.000000,-142.344974
0,5,44,0.000000,-126.718863
0,5,46,0.000000,-127.613486
0,5,48,0.000000,-134.601484
0,5,50,0.000000,-146.433229
0,5,52,0.000000,-137.614351
0,5,54,0.000000,-138.024803
0,5,56,0.000000,-129.662742
0,5,58,0.000000,-126.169439
0,6,0,0.000000,-129.397686
0,6,2,0.000000,-131.506044
0,6,4,0.000000,-130.556869
0,6,6,0.000000,-132.691454
0,6,8,0.000000,-144.172768
0,6,10,0.000000,-126.572537
0,6,12,0.000000,-132.202541
0,6,14,0.000000,-130.492261
0,6,16,0.000000,-136.579019
0,6,18,0.000000,-130.765751
0,6,20,0.000000,-132.837286
0,6,22,0.000000,-129.524392
0,6,24,0.000000,-132.134954
0,6,26,0.000000,-138.926441
0,6,28,0.000000,-134.884778
0,6,30,0.000000,-146.147901
0,6,32,0.000000,-136.208650
0,6,34,0.000000,-132.926528
0,6,36,0.000000,-134.323749
0,6,38,0.000000,-128.005791
0,6,40,0.000000,-130.048138
0,6,42,0.000000,-140.549179
0,6,44,0.000000,-137.288406
0,6,46,0.000000,-146.178490
0,6,48,0.000000,-130.624155
0,6,50,0.000000,-138.753096
0,6,52,0.000000,-140.678767
0,6,54,0.000000,-137.976919
0,6,56,0.000000,-127.335968
0,6,58,0.000000,-137.009129
0,7,0,0.000000,-130.283416
0,7,2,0.000000,-137.259511
0,7,4,0.000000,-146.341474
0,7,6,0.000000,-141.083914
0,7,8,0.000000,-133.134937
0,7,10,0.000000,-144.498120
0,7,12,0.000000,-134.202781
0,7,14,0.000000,-127.256636
0,7,16,0.000000,-145.842648
0,7,18,0.000000,-142.154788
0,7,20,0.000000,-143.027272
0,7,22,0.000000,-137.731421
0,7,24,0.000000,-138.440991
0,7,26,0.000000,-152.693230
0,7,28,0.000000,-135.567334
0,7,30,0.000000,-127.939519
0,7,32,0.000000,-129.025493
0,7,34,0.000000,-127.350928
0,7,36,0.000000,-128.870111
0,7,38,0.000000,-130.788433
0,7,40,0.000000,-136.589451
0,7,42,0.000000,-138.677991
0,7,44,0.000000,-132.648881
0,7,46,0.000000,-132.681831
0,7,48,0.000000,-141.412201
0,7,50,0.000000,-135.228355
0,7,52,0.000000,-143.118139
0,7,54,0.000000,-128.471631
0,7,56,0.000000,-128.033747
0,7,58,0.000000,-132.289024
0,8,0,0.000000,-137.591040
0,8,2,0.000000,-137.632729
0,8,4,0.000000,-135.007312
0,8,6,0.000000,-130.385167
0,8,8,0.000000,-125.848519
0,8,10,0.000000,-140.535032
0,8,12,0.000000,-135.531709
0,8,14,0.000000,-131.213360
0,8,16,0.000000,-129.675554
0,8,18,0.000000,-133.244432
0,8,20,0.000000,-141.609852
0,8,22,0.000000,-131.788183
0,8,24,0.000000,-140.197273
0,8,26,0.000000,-132.364785
0,8,28,0.000000,-140.725381
0,8,30,0.000000,-131.218598
0,8,32,0.000000,-146.166013
0,8,34,0.000000,-138.215774
0,8,36,0.000000,-138.126001
0,8,38,0.000000,-130.514965
0,8,40,0.000000,-127.717318
0,8,42,0.000000,-135.299793
0,8,44,0.000000,-133.658196
0,8,46,0.000000,-137.210282
0,8,48,0.000000,-126.680651
0,8,50,0.000000,-125.274925
0,8,52,0.000000,-138.954255
0,8,54,0.000000,-138.605051
0,8,56,0.000000,-125.920929
0,8,58,0.000000,-135.363667
0,9,0,0.000000,-131.081699
0,9,2,0.000000,-129.900737
0,9,4,0.000000,-139.235731
0,9,6,0.000000,-137.982300
0,9,8,0.000000,-142.540519
0,9,10,0.000000,-132.306300
0,9,12,0.000000,-128.116500
0,9,14,0.000000,-140.337925
0,9,16,0.000000,-127.527267
0,9,18,0.000000,-134.501685
0,9,20,0.000000,-135.189173
0,9,22,0.000000,-130.650171
0,9,24,0.000000,-132.229050
0,9,26,0.000000,-128.537339
0,9,28,0.000000,-138.896996
0,9,30,0.000000,-136.666197
0,9,32,0.000000,-135.646250
0,9,34,0.000000,-127.003446
0,9,36,0.000000,-134.700352
0,9,38,0.000000,-125.975035
0,9,40,0.000000,-130.028863
0,9,42,0.000000,-130.722871
0,9,44,0.000000,-131.148535
0,9,46,0.000000,-125.374895
0,9,48,0.000000,-130.262301
0,9,50,0.000000,-130.923582
0,9,52,0.000000,-132.033796
0,9,54,0.000000,-131.132639
0,9,56,0.000000,-129.731360
0,9,58,0.000000,-129.818005
0,10,0,0.000000,-134.784735
0,10,2,0.000000,-132.061392
0,10,4,0.000000,-133.457276
0,10,6,0.000000,-137.871633
0,10,8,0.000000,-130.923241
0,10,10,0.000000,-129.763908
0,10,12,0.000000,-131.520404
0,10,14,0.000000,-146.261038
0,10,16,0.000000,-125.669442
0,10,18,0.000000,-131.107130
0,10,20,0.000000,-128.116480
0,10,22,0.000000,-133.934459
0,10,24,0.000000,-129.706484
0,10,26,0.000000,-134.696020
0,10,28,0.000000,-145.534893
0,10,30,0.000000,-130.006853
0,10,32,0.000000,-138.884805
0,10,34,0.000000,-146.972789
0,10,36,0.000000,-144.193047
0,10,38,0.000000,-135.536444
0,10,40,0.000000,-129.900091
0,10,42,0.000000,-133.853450
0,10,44,0.000000,-135.281767
0,10,46,0.000000,-129.521502
0,10,48,0.000000,-133.482650
0,10,50,0.000000,-127.899792
0,10,52,0.000000,-139.828917
0,10,54,0.000000,-130.369187
0,10,56,0.000000,-133.020594
0,10,58,0.000000,-125.689807
0,11,0,0.000000,-129.019852
0,11,2,0.000000,-134.462539
0,11,4,0.000000,-132.280246
0,11,6,0.000000,-155.515886
0,11,8,0.000000,-133.839564
0,11,10,0.000000,-144.560012
0,11,12,0.000000,-127.905119
0,11,14,0.000000,-135.359406
0,11,16,0.000000,-129.125111
0,11,18,0.000000,-142.905849
0,11,20,0.000000,-140.945315
0,11,22,0.000000,-139.099383
0,11,24,0.000000,-129.232066
0,11,26,0.000000,-133.023706
0,11,28,0.000000,-123.945895
0,11,30,0.000000,-138.277530
0,11,32,0.000000,-132.901548
0,11,34,0.000000,-137.313939
0,11,36,0.000000,-133.787932
0,11,38,0.000000,-124.559415
0,11,40,0.000000,-131.869706
0,11,42,0.000000,-127.477150
0,11,44,0.000000,-129.166268
0,11,46,0.000000,-126.403922
0,11,48,0.000000,-133.325615
0,11,50,0.000000,-138.251093
0,11,52,0.000000,-125.361328
0,11,54,0.000000,-135.218231
0,11,56,0.000000,-136.604618
0,11,58,0.000000,-127.181320
0,12,0,0.000000,-131.155205
0,12,2,0.000000,-133.600783
0,12,4,0.000000,-134.008604
0,12,6,0.000000,-137.162110
0,12,8,0.000000,-128.564830
0,12,10,0.000000,-139.124282
0,12,12,0.000000,-135.150087
0,12,14,0.000000,-132.684816
0,12,16,0.000000,-131.668523
0,12,18,0.000000,-138.854815
0,12,20,0.000000,-143.222824
0,12,22,0.000000,-133.027562
0,12,24,0.000000,-132.275712
0,12,26,0.000000,-130.772231
0,12,28,0.000000,-134.647003
0,12,30,0.000000,-128.729925
0,12,32,0.000000,-136.970493
0,12,34,0.000000,-128.209393
0,12,36,0.000000,-131.154044
0,12,38,0.000000,-138.632768
0,12,40,0.000000,-129.768722
0,12,42,0.000000,-133.881690
0,12,44,0.000000,-143.833451
0,12,46,0.000000,-133.301025
0,12,48,0.000000,-132.944185
0,12,50,0.000000,-139.929931
0,12,52,0.000000,-138.496002
0,12,54,0.000000,-128.835579
0,12,56,0.000000,-127.363567
0,12,58,0.000000,-133.460565
0,13,0,0.000000,-135.281380
0,13,2,0.000000,-128.096144
0,13,4,0.000000,-137.892578
0,13,6,0.000000,-138.162476
0,13,8,0.000000,-132.279096
0,13,10,0.000000,-133.912270
0,13,12,0.000000,-130.674134
0,13,14,0.000000,-131.436323
0,13,16,0.000000,-131.512034
0,13,18,0.000000,-147.039689
0,13,20,0.000000,-134.900003
0,13,22,0.000000,-131.476177
0,13,24,0.000000,-132.751147
0,13,26,0.000000,-133.247014
0,13,28,0.000000,-131.735870
0,13,30,0.000000,-131.821716
0,13,32,0.000000,-130.767202
0,13,34,0.000000,-126.183697
0,13,36,0.000000,-131.624134
0,13,38,0.000000,-128.114050
0,13,40,0.000000,-134.668488
0,13,42,0.000000,-131.732352
0,13,44,0.000000,-126.401965
0,13,46,0.000000,-135.988902
0,13,48,0.000000,-138.053908
0,13,50,0.000000,-138.000425
0,13,52,0.000000,-130.937479
0,13,54,0.000000,-133.640393
0,13,56,0.000000,-136.963286
0,13,58,0.000000,-128.428137
0,14,0,0.000000,-135.625680
0,14,2,0.000000,-133.070204
0,14,4,0.000000,-135.711351
0,14,6,0.000000,-129.541224
0,14,8,0.000000,-124.878663
0,14,10,0.000000,-137.724744
0,14,12,0.000000,-136.434710
0,14,14,0.000000,-134.611404
0,14,16,0.000000,-127.832173
0,14,18,0.000000,-134.383459
0,14,20,0.000000,-148.983780
0,14,22,0.000000,-127.809304
0,14,24,0.000000,-128.403576
0,14,26,0.000000,-128.232538
0,14,28,0.000000,-139.012451
0,14,30,0.000000,-127.767214
0,14,32,0.000000,-127.446135
0,14,34,0.000000,-131.653506
0,14,36,0.000000,-127.836290
0,14,38,0.000000,-132.673532
0,14,40,0.000000,-133.538604
0,14,42,0.000000,-135.987168
0,14,44,0.000000,-135.201821
0,14,46,0.000000,-131.760503
0,14,48,0.000000,-130.623104
0,14,50,0.000000,-121.206470
0,14,52,0.000000,-130.319844
0,14,54,0.000000,-139.984186
0,14,56,0.000000,-129.443691
0,14,58,0.000000,-136.203725
0,15,0,0.000000,-135.059106
0,15,2,0.000000,-127.528271
0,15,4,0.000000,-133.443388
0,15,6,0.000000,-135.122963
0,15,8,0.000000,-133.033466
0,15,10,0.000000,-136.792521
0,15,12,0.000000,-137.480478
0,15,14,0.000000,-134.047178
0,15,16,0.000000,-133.329202
0,15,18,0.000000,-129.103560
0,15,20,0.000000,-149.553324
0,15,22,0.000000,-131.174005
0,15,24,0.000000,-134.171094
0,15,26,0.000000,-140.334657
0,15,28,0.000000,-128.914994
0,15,30,0.000000,-133.537275
0,15,32,0.000000,-137.986998
0,15,34,0.000000,-134.840804
0,15,36,0.000000,-132.509588
0,15,38,0.000000,-138.294249
0,15,40,0.000000,-143.327465
0,15,42,0.000000,-140.604488
0,15,44,0.000000,-126.985371
0,15,46,0.000000,-134.116458
0,15,48,0.000000,-130.445706
0,15,50,0.000000,-131.303615
0,15,52,0.000000,-136.013666
0,15,54,0.000000,-138.601285
0,15,56,0.000000,-127.300956
0,15,58,0.000000,-136.720398
0,16,0,0.000000,-131.282757
0,16,2,0.000000,-133.665814
0,16,4,0.000000,-128.844760
0,16,6,0.000000,-127.692567
0,16,8,0.000000,-134.758779
0,16,10,0.000000,-135.372572
0,16,12,0.000000,-130.094336
0,16,14,0.000000,-128.130288
0,16,16,0.000000,-128.143851
0,16,18,0.000000,-135.771171
0,16,20,0.000000,-133.080270
0,16,22,0.000000,-137.291619
0,16,24,0.000000,-129.612829
0,16,26,0.000000,-136.616552
0,16,28,0.000000,-146.605335
0,16,30,0.000000,-130.061102
0,16,32,0.000000,-126.957491
0,16,34,0.000000,-129.817745
0,16,36,0.000000,-132.295239
0,16,38,0.000000,-132.977568
0,16,40,0.000000,-138.821134
0,16,42,0.000000,-138.459048
0,16,44,0.000000,-136.246621
0,16,46,0.000000,-135.999827
0,16,48,0.000000,-147.070256
0,16,50,0.000000,-133.497283
0,16,52,0.000000,-136.081200
0,16,54,0.000000,-128.281698
0,16,56,0.000000,-127.610693
0,16,58,0.000000,-132.310265
0,17,0,0.000000,-131.669337
0,17,2,0.000000,-134.696989
0,17,4,0.000000,-140.743312
0,17,6,0.000000,-130.577804
0,17,8,0.000000,-132.351526
0,17,10,0.000000,-134.901601
0,17,12,0.000000,-144.513754
0,17,14,0.000000,-136.176073
0,17,16,0.000000,-139.877975
0,17,18,0.000000,-132.912432
0,17,20,0.000000,-142.439901
0,17,22,0.000000,-124.750415
0,17,24,0.000000,-125.214486
0,17,26,0.000000,-133.884532
0,17,28,0.000000,-130.851416
0,17,30,0.000000,-129.252506
0,17,32,0.000000,-133.841998
0,17,34,0.000000,-133.336179
0,17,36,0.000000,-141.645504
0,17,38,0.000000,-129.468236
0,17,40,0.000000,-143.472189
0,17,42,0.000000,-125.230357
0,17,44,0.000000,-134.842094
0,17,46,0.000000,-134.196223
0,17,48,0.000000,-130.593557
0,17,50,0.000000,-146.745340
0,17,52,0.000000,-123.010203
0,17,54,0.000000,-136.948260
0,17,56,0.000000,-134.253178
0,17,58,0.000000,-130.257529
0,18,0,0.000000,-143.421346
0,18,2,0.000000,-128.305403
0,18,4,0.000000,-144.322045
0,18,6,0.000000,-131.508595
0,18,8,0.000000,-130.414089
0,18,10,0.000000,-133.150271
0,18,12,0.000000,-140.746854
0,18,14,0.000000,-129.610104
0,18,16,0.000000,-131.580019
0,18,18,0.000000,-129.241251
0,18,20,0.000000,-144.628784
0,18,22,0.000000,-138.579084
0,18,24,0.000000,-132.674365
0,18,26,0.000000,-140.306698
0,18,28,0.000000,-139.906941
0,18,30,0.000000,-122.084780
0,18,32,0.000000,-137.463370
0,18,34,0.000000,-134.428296
0,18,36,0.000000,-134.698939
0,18,38,0.000000,-129.732072
0,18,40,0.000000,-137.284984
0,18,42,0.000000,-142.770584
0,18,44,0.000000,-138.814200
0,18,46,0.000000,-137.034439
0,18,48,0.000000,-130.425657
0,18,50,0.000000,-145.740369
0,18,52,0.000000,-144.534402
0,18,54,0.000000,-139.679969
0,18,56,0.000000,-131.275106
0,18,58,0.000000,-127.564403
0,19,0,0.000000,-130.363189
0,19,2,0.000000,-130.582040
0,19,4,0.000000,-126.634808
0,19,6,0.000000,-142.987628
0,19,8,0.000000,-124.818900
0,19,10,0.000000,-129.936023
0,19,12,0.000000,-133.990462
0,19,14,0.000000,-131.213904
0,19,16,0.000000,-152.597250
0,19,18,0.000000,-129.487098
0,19,20,0.000000,-127.507986
0,19,22,0.000000,-133.169516
0,19,24,0.000000,-125.190215
0,19,26,0.000000,-138.547437
0,19,28,0.000000,-132.351745
0,19,30,0.000000,-124.670499
0,19,32,0.000000,-126.685186
0,19,34,0.000000,-134.255698
0,19,36,0.000000,-130.645767
0,19,38,0.000000,-134.087628
0,19,40,0.000000,-148.095977
0,19,42,0.000000,-130.435698
0,19,44,0.000000,-130.715404
0,19,46,0.000000,-134.187812
0,19,48,0.000000,-131.096638
0,19,50,0.000000,-130.360898
0,19,52,0.000000,-125.239200
0,19,54,0.000000,-138.326800
0,19,56,0.000000,-138.139808
0,19,58,0.000000,-130.746754
0,20,0,0.000000,-143.445677
0,20,2,0.000000,-131.512350
0,20,4,0.000000,-127.828254
0,20,6,0.000000,-137.763859
0,20,8,0.000000,-129.833484
0,20,10,0.000000,-137.094237
0,20,12,0.000000,-128.148953
0,20,14,0.000000,-126.125707
0,20,16,0.000000,-132.686072
0,20,18,0.000000,-131.413089
0,20,20,0.000000,-136.388060
0,20,22,0.000000,-133.290420
0,20,24,0.000000,-127.583803
0,20,26,0.000000,-126.734792
0,20,28,0.000000,-145.296770
0,20,30,0.000000,-128.513862
0,20,32,0.000000,-133.512877
0,20,34,0.000000,-123.277086
0,20,36,0.000000,-133.952538
0,20,38,0.000000,-136.509933
0,20,40,0.000000,-140.212028
0,20,42,0.000000,-134.996336
0,20,44,0.000000,-130.679619
0,20,46,0.000000,-127.546461
0,20,48,0.000000,-128.522079
0,20,50,0.000000,-129.973354
0,20,52,0.000000,-133.204927
0,20,54,0.000000,-133.002718
0,20,56,0.000000,-127.102193
0,20,58,0.000000,-139.011014
0,21,0,0.000000,-140.363270
0,21,2,0.000000,-130.596045
0,21,4,0.000000,-132.920076
0,21,6,0.000000,-141.591244
0,21,8,0.000000,-141.782496
0,21,10,0.000000,-128.678748
0,21,12,0.000000,-129.538423
0,21,14,0.000000,-133.733896
0,21,16,0.000000,-131.647686
0,21,18,0.000000,-129.237841
0,21,20,0.000000,-135.287880
0,21,22,0.000000,-130.805273
0,21,24,0.000000,-123.976137
0,21,26,0.000000,-130.167896
0,21,28,0.000000,-133.775576
0,21,30,0.000000,-131.454579
0,21,32,0.000000,-135.264167
0,21,34,0.000000,-136.159408
0,21,36,0.000000,-136.584928
0,21,38,0.000000,-126.360356
0,21,40,0.000000,-132.028253
0,21,42,0.000000,-129.223825
0,21,44,0.000000,-131.327372
0,21,46,0.000000,-128.170325
0,21,48,0.000000,-130.028669
0,21,50,0.000000,-130.002827
0,21,52,0.000000,-143.722421
0,21,54,0.000000,-144.971575
0,21,56,0.000000,-132.078655
0,21,58,0.000000,-132.098624
0,22,0,0.000000,-139.549155
0,22,2,0.000000,-133.998168
0,22,4,0.000000,-123.271839
0,22,6,0.000000,-133.513104
0,22,8,0.000000,-127.894505
0,22,10,0.000000,-132.918526
0,22,12,0.000000,-136.460342
0,22,14,0.000000,-140.354450
0,22,16,0.000000,-124.530784
0,22,18,0.000000,-135.084292
0,22,20,0.000000,-135.545579
0,22,22,0.000000,-135.697130
0,22,24,0.000000,-128.222914
0,22,26,0.000000,-136.974405
0,22,28,0.000000,-132.574915
0,22,30,0.000000,-129.450898
0,22,32,0.000000,-125.369620
0,22,34,0.000000,-129.106983
0,22,36,0.000000,-130.794153
0,22,38,0.000000,-127.729058
0,22,40,0.000000,-135.927051
0,22,42,0.000000,-128.067295
0,22,44,0.000000,-137.294158
0,22,46,0.000000,-133.063708
0,22,48,0.000000,-137.286116
0,22,50,0.000000,-139.192899
0,22,52,0.000000,-127.615085
0,22,54,0.000000,-132.636898
0,22,56,0.000000,-129.714611
0,22,58,0.000000,-130.364214
0,23,0,0.000000,-135.074811
0,23,2,0.000000,-143.171296
0,23,4,0.000000,-135.861555
0,23,6,0.000000,-129.288827
0,23,8,0.000000,-150.496558
0,23,10,0.000000,-130.440228
0,23,12,0.000000,-130.859702
0,23,14,0.000000,-128.112175
0,23,16,0.000000,-125.041791
0,23,18,0.000000,-133.956818
0,23,20,0.000000,-158.438984
0,23,22,0.000000,-128.384928
0,23,24,0.000000,-141.003298
0,23,26,0.000000,-135.983443
0,23,28,0.000000,-128.962174
0,23,30,0.000000,-128.811423
0,23,32,0.000000,-129.331744
0,23,34,0.000000,-130.098815
0,23,36,0.000000,-140.540699
0,23,38,0.000000,-124.360514
0,23,40,0.000000,-136.375465
0,23,42,0.000000,-131.034227
0,23,44,0.000000,-136.400970
0,23,46,0.000000,-132.347775
0,23,48,0.000000,-133.514112
0,23,50,0.000000,-127.335650
0,23,52,0.000000,-124.875934
0,23,54,0.000000,-138.029905
0,23,56,0.000000,-133.993897
0,23,58,0.000000,-130.397309
0,24,0,0.000000,-127.181097
0,24,2,0.000000,-128.631220
0,24,4,0.000000,-127.343408
0,24,6,0.000000,-143.485394
0,24,8,0.000000,-130.431157
0,24,10,0.000000,-128.675289
0,24,12,0.000000,-125.233836
0,24,14,0.000000,-130.395125
0,24,16,0.000000,-138.557294
0,24,18,0.000000,-134.243532
0,24,20,0.000000,-132.266278
0,24,22,0.000000,-127.832031
0,24,24,0.000000,-138.145511
0,24,26,0.000000,-134.258598
0,24,28,0.000000,-130.858935
0,24,30,0.000000,-128.540288
0,24,32,0.000000,-131.593747
0,24,34,0.000000,-130.150791
0,24,36,0.000000,-128.178301
0,24,38,0.000000,-133.322298
0,24,40,0.000000,-132.468423
0,24,42,0.000000,-138.176226
0,24,44,0.000000,-133.732624
0,24,46,0.000000,-136.606478
0,24,48,0.000000,-132.153078
0,24,50,0.000000,-127.577009
0,24,52,0.000000,-125.429916
0,24,54,0.000000,-135.728384
0,24,56,0.000000,-128.704384
0,24,58,0.000000,-141.852242
0,25,0,0.000000,-130.969898
0,25,2,0.000000,-128.686407
0,25,4,0.000000,-132.725529
0,25,6,0.000000,-128.652605
0,25,8,0.000000,-135.132799
0,25,10,0.000000,-130.705001
0,25,12,0.000000,-129.361213
0,25,14,0.000000,-134.320637
0,25,16,0.000000,-135.429980
0,25,18,0.000000,-130.966677
0,25,20,0.000000,-124.567720
0,25,22,0.000000,-128.948833
0,25,24,0.000000,-135.574079
0,25,26,0.000000,-131.711827
0,25,28,0.000000,-128.872526
0,25,30,0.000000,-136.058784
0,25,32,0.000000,-132.481774
0,25,34,0.000000,-134.046253
0,25,36,0.000000,-128.216744
0,25,38,0.000000,-126.687559
0,25,40,0.000000,-131.117153
0,25,42,0.000000,-129.017397
0,25,44,0.000000,-132.554447
0,25,46,0.000000,-134.956789
0,25,48,0.000000,-130.031237
0,25,50,0.000000,-139.628876
0,25,52,0.000000,-132.598431
0,25,54,0.000000,-131.665331
0,25,56,0.000000,-131.064916
0,25,58,0.000000,-134.986604
0,26,0,0.000000,-131.340754
0,26,2,0.000000,-144.106066
0,26,4,0.000000,-129.857785
0,26,6,0.000000,-128.508148
0,26,8,0.000000,-128.864810
0,26,10,0.000000,-125.688811
0,26,12,0.000000,-127.507419
0,26,14,0.000000,-132.705575
0,26,16,0.000000,-129.782800
0,26,18,0.000000,-132.921321
0,26,20,0.000000,-128.111906
0,26,22,0.000000,-140.182670
0,26,24,0.000000,-132.752594
0,26,26,0.000000,-135.530525
0,26,28,0.000000,-126.333595
0,26,30,0.000000,-132.677964
0,26,32,0.000000,-139.201159
0,26,34,0.000000,-127.598884
0,26,36,0.000000,-130.546940
0,26,38,0.000000,-131.475595
0,26,40,0.000000,-133.039254
0,26,42,0.000000,-136.331390
0,26,44,0.000000,-131.368203
0,26,46,0.000000,-136.303514
0,26,48,0.000000,-135.013996
0,26,50,0.000000,-132.827553
0,26,52,0.000000,-131.653984
0,26,54,0.000000,-144.729144
0,26,56,0.000000,-136.536983
0,26,58,0.000000,-139.873857
0,27,0,0.000000,-129.743956
0,27,2,0.000000,-134.592686
0,27,4,0.000000,-130.258043
0,27,6,0.000000,-135.503839
0,27,8,0.000000,-140.855683
0,27,10,0.000000,-133.341437
0,27,12,0.000000,-127.262057
0,27,14,0.000000,-132.516772
0,27,16,0.000000,-135.483622
0,27,18,0.000000,-133.714599
0,27,20,0.000000,-130.659467
0,27,22,0.000000,-131.905167
