hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.683343,-88.900000
0,0,15,0.978932,-82.820000
0,0,26,0.274521,-81.260000
0,0,36,0.563109,-84.710000
0,0,46,0.856698,-81.950000
0,0,57,0.168288,-87.960000
0,1,7,0.459877,-81.810000
0,1,17,0.752465,-85.300000
0,1,28,0.054054,-84.200000
0,1,38,0.342643,-82.890000
0,1,48,0.634231,-83.250000
0,1,58,0.929820,-80.830000
0,2,9,0.224409,-86.560000
0,2,19,0.512998,-80.320000
0,2,29,0.805586,-84.200000
0,2,40,0.104175,-85.540000
0,2,50,0.396764,-82.390000
0,3,0,0.689353,-83.650000
0,3,10,0.985941,-80.850000
0,3,21,0.277530,-81.900000
0,3,31,0.566119,-81.810000
0,3,41,0.861708,-82.370000
0,3,52,0.161297,-84.040000
0,4,2,0.455885,-84.480000
0,4,12,0.747474,-84.070000
0,4,23,0.050063,-84.660000
0,4,33,0.340652,-80.220000
0,4,43,0.632241,-78.320000
0,4,53,0.942831,-84.220000
0,5,4,0.237419,-83.100000
0,5,14,0.531008,-81.920000
0,5,24,0.823597,-86.120000
0,5,35,0.118186,-83.950000
0,5,45,0.418775,-80.960000
0,5,55,0.708363,-79.400000
0,6,6,0.001952,-81.170000
0,6,16,0.293541,-86.090000
0,6,26,0.586129,-83.670000
0,6,36,0.880718,-82.150000
0,6,47,0.177307,-84.500000
0,6,57,0.468895,-83.870000
0,7,7,0.758484,-80.800000
0,7,18,0.060073,-84.030000
0,7,28,0.353662,-81.910000
0,7,38,0.652251,-83.040000
0,7,48,0.946840,-86.180000
0,7,59,0.236429,-83.690000
0,8,9,0.529017,-81.660000
0,8,19,0.822606,-87.610000
0,8,30,0.117195,-82.400000
0,8,40,0.409783,-81.680000
0,8,50,0.702373,-86.920000
0,9,0,0.994961,-83.290000
0,9,11,0.285550,-83.250000
0,9,21,0.580138,-83.150000
0,9,31,0.871727,-84.740000
0,9,42,0.179317,-82.410000
0,9,52,0.470905,-83.210000
0,10,2,0.767494,-85.270000
0,10,13,0.069083,-82.270000
0,10,23,0.362672,-83.840000
0,10,33,0.650260,-80.450000
0,10,43,0.938849,-82.200000
0,10,54,0.231438,-85.830000
0,11,4,0.523026,-84.140000
0,11,14,0.814615,-82.030000
0,11,25,0.110204,-83.510000
0,11,35,0.400793,-84.910000
0,11,45,0.693381,-80.600000
0,11,55,0.981970,-81.750000
0,12,6,0.276558,-80.310000
0,12,16,0.572147,-84.070000
0,12,26,0.866736,-82.820000
0,12,37,0.161325,-84.730000
0,12,47,0.453914,-82.750000
0,12,57,0.752503,-81.050000
0,13,8,0.056092,-85.580000
0,13,18,0.349681,-84.610000
0,13,28,0.637269,-82.190000
0,13,38,0.927857,-82.610000
0,13,49,0.222446,-84.030000
0,13,59,0.514035,-81.340000
0,14,9,0.809624,-84.980000
0,14,20,0.103213,-82.870000
0,14,30,0.397801,-83.260000
0,14,40,0.685390,-81.950000
0,14,50,0.975979,-79.880000
0,15,1,0.344572,-83.530000
0,15,12,0.154190,-82.800000
0,15,22,0.594787,-81.020000
0,15,33,0.074387,-81.050000
0,15,43,0.485982,-87.300000
0,15,53,0.984582,-84.840000
0,16,4,0.461182,-81.860000
0,16,14,0.859777,-84.380000
0,16,25,0.284373,-85.780000
0,16,35,0.810975,-79.370000
0,16,46,0.279573,-86.790000
0,16,56,0.753173,-81.730000
0,17,7,0.149767,-85.610000
0,17,17,0.466358,-82.840000
0,17,27,0.750946,-85.030000
0,17,38,0.044534,-81.940000
0,17,48,0.335123,-81.160000
0,17,58,0.624712,-81.710000
0,18,8,0.918301,-83.250000
0,18,19,0.212889,-79.070000
0,18,29,0.506478,-87.390000
0,18,39,0.802067,-83.760000
0,18,50,0.100656,-81.130000
0,19,0,0.388245,-82.430000
0,19,10,0.679833,-84.160000
0,19,20,0.971422,-82.570000
0,19,31,0.263011,-84.490000
0,19,41,0.545599,-81.330000
0,19,51,0.844187,-83.230000
0,20,2,0.187779,-83.810000
0,20,12,0.468367,-82.800000
0,20,22,0.761956,-80.230000
0,20,33,0.068545,-81.490000
0,20,43,0.351134,-82.220000
0,20,53,0.644722,-83.960000
0,21,3,0.931310,-84.170000
0,21,14,0.208899,-82.830000
0,21,24,0.498487,-79.810000
0,21,34,0.792076,-80.180000
0,21,45,0.098665,-84.340000
0,21,55,0.390254,-84.360000
0,22,5,0.669842,-82.400000
0,22,15,0.960431,-80.700000
0,22,26,0.237019,-83.610000
0,22,36,0.535607,-86.040000
0,22,46,0.832196,-81.740000
0,22,57,0.129785,-80.490000
0,23,7,0.424374,-83.380000
0,23,17,0.721963,-82.070000
0,23,28,0.026552,-83.060000
0,23,38,0.315141,-84.650000
0,23,48,0.606730,-82.920000
0,23,58,0.897318,-83.140000
0,24,9,0.180906,-82.790000
0,24,19,0.479495,-80.380000
0,24,29,0.773084,-84.680000
0,24,40,0.083673,-83.000000
0,24,50,0.375262,-83.950000
0,25,0,0.681852,-84.210000
0,25,10,0.972440,-83.290000
0,25,21,0.263029,-86.070000
0,25,31,0.556618,-86.070000
0,25,41,0.851207,-82.610000
0,25,52,0.149796,-82.430000
0,26,2,0.441384,-84.890000
0,26,12,0.731973,-90.150000
0,26,23,0.059564,-82.340000
0,26,33,0.353152,-85.250000
0,26,43,0.644741,-81.430000
0,26,53,0.932330,-80.860000
0,27,4,0.212918,-81.520000
0,27,14,0.504506,-84.350000
0,27,24,0.798095,-85.440000
0,27,35,0.096684,-82.490000
0,27,45,0.386272,-85.220000
0,27,55,0.672861,-80.980000
0,28,5,0.957449,-84.280000
0,28,16,0.235037,-83.070000
0,28,26,0.539627,-83.710000
0,28,36,0.833215,-82.540000
0,28,47,0.135804,-81.680000
0,28,57,0.441393,-82.080000
0,29,7,0.735982,-83.980000
0,29,18,0.034572,-83.950000
0,29,28,0.327160,-82.610000
0,29,38,0.615749,-82.240000
0,29,48,0.909338,-81.070000
0,29,59,0.200926,-83.350000
0,30,9,0.493515,-82.870000
0,30,19,0.784103,-81.380000
0,30,30,0.084693,-82.230000
0,30,40,0.381281,-82.180000
0,30,50,0.670870,-86.770000
0,31,0,0.960459,-79.300000
0,31,11,0.250047,-83.940000
0,31,21,0.539636,-80.180000
0,31,31,0.832224,-83.430000
0,31,42,0.129814,-86.620000
0,31,52,0.419402,-81.310000
0,32,2,0.709991,-80.070000
0,32,13,0.005579,-81.750000
0,32,23,0.299168,-82.570000
0,32,33,0.588757,-85.080000
0,32,43,0.884346,-84.530000
0,32,54,0.175934,-83.090000
0,33,4,0.464523,-83.700000
0,33,14,0.757111,-82.090000
0,33,25,0.060701,-85.220000
0,33,35,0.352290,-83.570000
0,33,45,0.644878,-85.400000
0,33,55,0.935467,-83.420000
0,34,6,0.222055,-83.550000
0,34,16,0.514644,-82.130000
0,34,26,0.813233,-84.520000
0,34,37,0.111822,-82.230000
0,34,47,0.407411,-84.400000
0,34,57,0.716001,-83.910000
0,35,8,0.014590,-80.710000
0,35,18,0.292177,-81.490000
0,35,28,0.584766,-81.360000
0,35,38,0.877355,-83.270000
0,35,49,0.170943,-83.580000
0,35,59,0.463532,-83.770000
0,36,9,0.760121,-86.710000
0,36,20,0.063710,-86.000000
0,36,30,0.358299,-84.550000
0,36,40,0.651888,-83.610000
0,36,50,0.944477,-84.610000
0,37,1,0.236065,-81.940000
0,37,11,0.531654,-86.950000
0,37,21,0.824243,-83.740000
0,37,32,0.119832,-81.140000
0,37,42,0.413420,-83.940000
0,37,52,0.708009,-83.280000
0,38,3,0.002598,-80.670000
0,38,13,0.297187,-83.490000
0,38,23,0.589776,-82.920000
0,38,33,0.885365,-82.550000
0,38,44,0.180954,-82.400000
0,38,54,0.476542,-79.200000
0,39,4,0.773131,-80.980000
0,39,15,0.075720,-83.870000
0,39,25,0.369309,-83.670000
0,39,35,0.661898,-80.710000
0,39,45,0.956487,-81.860000
0,39,56,0.253076,-85.780000
0,40,6,0.659671,-84.030000
0,40,16,0.953259,-81.340000
0,40,27,0.246849,-82.820000
0,40,37,0.540437,-82.560000
0,40,47,0.834026,-80.260000
0,40,58,0.130615,-83.660000
0,41,8,0.428204,-80.370000
0,41,18,0.724793,-83.380000
0,41,29,0.026382,-81.690000
0,41,39,0.319971,-84.340000
0,41,49,0.613560,-84.370000
0,41,59,0.907148,-83.280000
0,42,10,0.202737,-82.300000
0,42,20,0.497326,-83.390000
0,42,30,0.787914,-83.760000
0,42,41,0.092504,-81.450000
0,42,51,0.387093,-85.850000
0,43,1,0.677681,-83.860000
0,43,11,0.974270,-85.680000
0,43,22,0.267859,-82.320000
0,43,32,0.560448,-81.500000
0,43,42,0.856037,-82.210000
0,43,53,0.157626,-81.650000
0,44,3,0.453215,-85.800000
0,44,13,0.747804,-82.830000
0,44,24,0.046393,-84.560000
0,44,34,0.341981,-81.470000
0,44,44,0.633570,-83.560000
0,44,54,0.928159,-80.860000
0,45,5,0.237749,-86.350000
0,45,15,0.530337,-83.850000
0,45,25,0.822926,-85.060000
0,45,36,0.125515,-82.310000
0,45,46,0.422104,-80.220000
0,45,56,0.709693,-83.200000
0,46,7,0.003282,-78.840000
0,46,17,0.297871,-80.370000
0,46,27,0.593459,-77.830000
0,46,37,0.891048,-83.210000
0,46,48,0.187637,-83.170000
0,46,58,0.477226,-82.690000
0,47,8,0.772814,-81.440000
0,47,19,0.073404,-84.260000
0,47,29,0.361992,-84.710000
0,47,39,0.654581,-85.410000
0,47,49,0.952169,-84.180000
0,48,0,0.244759,-85.540000
0,48,10,0.541347,-82.670000
0,48,20,0.833936,-84.170000
0,48,31,0.129525,-81.200000
0,48,41,0.428114,-85.630000
0,48,51,0.718702,-80.980000
0,49,2,0.026292,-81.990000
0,49,12,0.319881,-86.010000
0,49,22,0.612470,-80.670000
0,49,32,0.909059,-90.100000
0,49,43,0.205647,-84.140000
0,49,53,0.495236,-80.770000
0,50,3,0.792825,-82.360000
0,50,14,0.093414,-82.560000
0,50,24,0.387003,-85.720000
0,50,34,0.681592,-81.480000
0,50,44,0.973180,-83.330000
0,50,55,0.266769,-82.430000
0,51,5,0.558358,-84.630000
0,51,15,0.853946,-84.150000
0,51,26,0.156536,-82.150000
0,51,36,0.446125,-83.520000
0,51,46,0.740713,-81.960000
0,51,57,0.057303,-79.800000
0,52,7,0.349892,-83.360000
0,52,17,0.642481,-81.110000
0,52,27,0.937069,-84.320000
0,52,38,0.235658,-84.160000
0,52,48,0.526247,-83.900000
0,52,58,0.822836,-83.330000
0,53,9,0.115425,-81.720000
0,53,19,0.403013,-85.480000
0,53,29,0.697602,-83.610000
0,53,39,0.993191,-85.360000
0,53,50,0.283780,-88.200000
0,54,0,0.579369,-83.250000
0,54,10,0.874957,-85.950000
0,54,21,0.168546,-84.400000
0,54,31,0.464135,-85.170000
0,54,41,0.757724,-83.370000
0,54,52,0.066313,-87.320000
0,55,2,0.482909,-80.220000
0,55,12,0.774498,-82.680000
0,55,23,0.073087,-82.480000
0,55,33,0.367676,-85.960000
0,55,43,0.659264,-82.140000
0,55,53,0.951853,-83.740000
0,56,4,0.245441,-82.490000
0,56,14,0.539031,-85.680000
0,56,24,0.834619,-86.190000
0,56,35,0.134208,-83.810000
0,56,45,0.440798,-84.020000
0,56,55,0.732387,-79.870000
0,57,6,0.031976,-83.210000
0,57,16,0.324564,-82.750000
0,57,26,0.617153,-83.710000
0,57,36,0.907742,-80.870000
0,57,47,0.204330,-82.170000
0,57,57,0.498919,-85.660000
0,58,7,0.790508,-81.620000
0,58,18,0.094098,-85.090000
0,58,28,0.382686,-86.040000
0,58,38,0.677274,-84.930000
0,58,48,0.972864,-83.460000
0,58,59,0.264452,-82.870000
0,59,9,0.558041,-83.780000
0,59,19,0.856630,-82.160000
0,59,30,0.154219,-85.600000
0,59,40,0.449808,-81.380000
0,59,50,0.741396,-79.810000
1,0,1,0.046986,-82.840000
1,0,12,0.388634,-82.030000
1,0,22,0.684224,-85.360000
1,0,32,0.977812,-81.420000
1,0,43,0.270401,-80.060000
1,0,53,0.562990,-86.050000
1,1,3,0.857578,-81.680000
1,1,14,0.162168,-84.210000
1,1,24,0.459757,-85.060000
1,1,34,0.753345,-80.340000
1,1,45,0.061935,-83.690000
1,1,55,0.353524,-80.710000
1,2,5,0.646113,-85.730000
1,2,15,0.937701,-81.070000
1,2,26,0.235291,-83.170000
1,2,36,0.526879,-80.350000
1,2,46,0.822468,-79.680000
1,2,57,0.118057,-82.520000
1,3,7,0.411645,-83.170000
1,3,17,0.704234,-82.010000
1,3,27,0.998823,-86.320000
1,3,38,0.291411,-79.210000
1,3,48,0.589001,-84.860000
1,3,58,0.882589,-83.050000
1,4,9,0.176178,-85.600000
1,4,19,0.470767,-82.800000
1,4,29,0.762356,-84.110000
1,4,40,0.065945,-82.630000
1,4,50,0.359534,-84.860000
1,5,0,0.649122,-81.900000
1,5,10,0.953712,-82.650000
1,5,21,0.245300,-83.540000
1,5,31,0.545889,-81.330000
1,5,41,0.841478,-82.130000
1,5,52,0.142067,-83.490000
1,6,2,0.436656,-82.200000
1,6,12,0.729245,-82.910000
1,6,23,0.027834,-84.250000
1,6,33,0.320423,-86.900000
1,6,43,0.612011,-88.080000
1,6,53,0.903600,-82.740000
1,7,4,0.207189,-84.090000
1,7,14,0.501778,-83.380000
1,7,24,0.800367,-85.120000
1,7,35,0.095956,-83.710000
1,7,45,0.399546,-82.840000
1,7,55,0.697134,-82.430000
1,8,5,0.988723,-86.540000
1,8,16,0.279312,-84.550000
1,8,26,0.569900,-85.570000
1,8,36,0.862489,-82.130000
1,8,47,0.163078,-83.660000
1,8,57,0.459667,-82.880000
1,9,7,0.753255,-80.160000
1,9,18,0.054845,-84.800000
1,9,28,0.351434,-81.740000
1,9,38,0.642023,-83.220000
1,9,48,0.932611,-86.610000
1,9,59,0.227200,-84.300000
1,10,9,0.523789,-85.880000
1,10,19,0.814378,-81.710000
1,10,30,0.109966,-81.330000
1,10,40,0.406555,-84.320000
1,10,50,0.696144,-80.550000
1,11,0,0.988732,-85.300000
1,11,11,0.282321,-77.490000
1,11,21,0.575910,-84.250000
1,11,31,0.867498,-77.460000
1,11,42,0.161087,-82.530000
1,11,52,0.459676,-84.400000
1,12,2,0.751265,-80.550000
1,12,13,0.060855,-81.620000
1,12,23,0.360444,-82.680000
1,12,33,0.650033,-84.820000
1,12,43,0.946621,-83.350000
1,12,54,0.240210,-82.080000
1,13,4,0.531799,-83.130000
1,13,14,0.826387,-81.910000
1,13,25,0.125977,-79.860000
1,13,35,0.425566,-82.680000
1,13,45,0.715154,-85.210000
1,13,56,0.016744,-80.970000
1,14,6,0.313333,-83.380000
1,14,16,0.606921,-85.440000
1,14,26,0.900510,-81.530000
1,14,37,0.194099,-83.140000
1,14,47,0.492688,-79.860000
1,14,57,0.784276,-82.290000
1,15,8,0.112867,-82.820000
1,15,18,0.401455,-80.260000
1,15,28,0.691044,-83.260000
1,15,38,0.984633,-81.730000
1,15,49,0.275222,-81.850000
1,15,59,0.568810,-83.670000
1,16,9,0.862399,-83.250000
1,16,20,0.159988,-82.190000
1,16,30,0.454577,-81.590000
1,16,40,0.748166,-83.270000
1,16,51,0.064755,-82.850000
1,17,1,0.356344,-83.220000
1,17,11,0.643933,-84.510000
1,17,21,0.935521,-79.280000
1,17,32,0.228110,-81.630000
1,17,42,0.519699,-87.310000
1,17,52,0.816288,-86.240000
1,18,3,0.112877,-81.140000
1,18,13,0.409466,-83.720000
1,18,23,0.700054,-81.090000
1,18,33,0.993643,-81.730000
1,18,44,0.288231,-83.330000
1,18,54,0.580821,-85.150000
1,19,4,0.876409,-83.210000
1,19,15,0.172998,-87.290000
1,19,25,0.472587,-86.600000
1,19,35,0.765176,-83.960000
1,19,46,0.073766,-82.370000
1,19,56,0.369354,-83.750000
1,20,6,0.664943,-85.530000
1,20,16,0.956532,-82.840000
1,20,27,0.245121,-82.540000
1,20,37,0.541709,-82.360000
1,20,47,0.831298,-83.200000
1,20,58,0.128887,-82.030000
1,21,8,0.421475,-82.430000
1,21,18,0.716064,-81.230000
1,21,29,0.010653,-83.760000
1,21,39,0.304242,-84.710000
1,21,49,0.596831,-80.260000
1,21,59,0.889419,-82.830000
1,22,10,0.181008,-81.120000
1,22,20,0.478597,-82.990000
1,22,30,0.771185,-82.650000
1,22,41,0.072775,-83.370000
1,22,51,0.364364,-83.540000
1,23,1,0.657952,-81.600000
1,23,11,0.952541,-83.420000
1,23,22,0.247130,-83.490000
1,23,32,0.541719,-83.090000
1,23,42,0.836308,-81.140000
1,23,53,0.134897,-84.030000
1,24,3,0.428485,-83.220000
1,24,13,0.721074,-81.260000
1,24,24,0.013663,-86.280000
1,24,34,0.303251,-80.080000
1,24,44,0.595840,-83.150000
1,24,54,0.892429,-82.830000
1,25,5,0.186018,-81.330000
1,25,15,0.496608,-82.410000
1,25,25,0.787196,-82.960000
1,25,36,0.095786,-82.330000
1,25,46,0.391375,-85.580000
1,25,56,0.682963,-82.240000
1,26,6,0.978552,-83.480000
1,26,17,0.271141,-83.350000
1,26,27,0.563730,-82.630000
1,26,37,0.861319,-86.090000
1,26,48,0.168908,-82.350000
1,26,58,0.465497,-81.590000
1,27,8,0.754086,-81.550000
1,27,19,0.056675,-83.540000
1,27,29,0.347263,-85.290000
1,27,39,0.638852,-86.050000
1,27,49,0.934441,-85.210000
1,28,0,0.233030,-82.810000
1,28,10,0.527619,-83.590000
1,28,20,0.820207,-83.670000
1,28,31,0.117796,-85.510000
1,28,41,0.412385,-82.860000
1,28,51,0.709974,-81.870000
1,29,2,0.005563,-86.940000
1,29,12,0.300152,-83.220000
1,29,22,0.592741,-83.680000
1,29,32,0.885329,-81.110000
1,29,43,0.181919,-84.510000
1,29,53,0.476507,-84.290000
1,30,3,0.769095,-80.240000
1,30,14,0.072685,-80.280000
1,30,24,0.365273,-85.580000
1,30,34,0.658863,-87.030000
1,30,44,0.947451,-83.510000
1,30,55,0.237040,-82.870000
1,31,5,0.534628,-82.510000
1,31,15,0.831218,-81.600000
1,31,26,0.134807,-84.910000
1,31,36,0.430396,-83.650000
1,31,46,0.725985,-85.380000
1,31,57,0.047575,-82.990000
1,32,7,0.338163,-82.670000
1,32,17,0.629752,-85.010000
1,32,27,0.925341,-84.740000
1,32,38,0.217929,-87.730000
1,32,48,0.512518,-85.180000
1,32,58,0.806107,-82.260000
1,33,9,0.105696,-82.020000
1,33,19,0.402285,-83.260000
1,33,29,0.693874,-82.330000
1,33,39,0.986463,-83.180000
1,33,50,0.278051,-87.840000
1,34,0,0.566640,-82.970000
1,34,10,0.857228,-81.190000
1,34,21,0.166818,-82.930000
1,34,31,0.460407,-85.000000
1,34,41,0.754996,-81.810000
1,34,52,0.057585,-81.550000
1,35,2,0.353174,-83.090000
1,35,12,0.661763,-83.310000
1,35,22,0.954352,-83.850000
1,35,33,0.243941,-86.720000
1,35,43,0.540530,-81.700000
1,35,53,0.835118,-82.150000
1,36,4,0.133707,-83.880000
1,36,14,0.427296,-84.120000
1,36,24,0.716885,-84.750000
1,36,35,0.015473,-85.410000
1,36,45,0.307063,-81.550000
1,36,55,0.599651,-80.580000
1,37,5,0.891240,-81.890000
1,37,16,0.187829,-86.240000
1,37,26,0.482418,-82.750000
1,37,36,0.777007,-84.480000
1,37,47,0.084596,-84.130000
1,37,57,0.376184,-82.340000
1,38,7,0.670773,-82.080000
1,38,17,0.962362,-83.450000
1,38,28,0.264951,-85.500000
1,38,38,0.556540,-85.200000
1,38,48,0.848128,-80.410000
1,38,59,0.148717,-85.620000
1,39,9,0.445306,-84.620000
1,39,19,0.736895,-85.230000
1,39,30,0.037484,-83.590000
1,39,40,0.333073,-83.280000
1,39,50,0.624662,-82.530000
1,40,1,0.038258,-85.180000
1,40,11,0.350847,-78.730000
1,40,21,0.648437,-80.550000
1,40,31,0.942025,-85.660000
1,40,42,0.236614,-85.360000
1,40,52,0.528203,-83.200000
1,41,2,0.822791,-84.120000
1,41,13,0.125381,-86.680000
1,41,23,0.420969,-81.620000
1,41,33,0.717558,-82.800000
1,41,44,0.014148,-84.230000
1,41,54,0.305736,-83.020000
1,42,4,0.598325,-82.360000
1,42,14,0.889914,-82.800000
1,42,25,0.186502,-79.860000
1,42,35,0.478091,-85.400000
1,42,45,0.767680,-83.100000
1,42,56,0.066269,-85.230000
1,43,6,0.361857,-81.280000
1,43,16,0.653446,-82.610000
1,43,26,0.946035,-81.260000
1,43,37,0.241623,-83.300000
1,43,47,0.536212,-83.100000
1,43,57,0.826801,-87.880000
1,44,8,0.129390,-86.580000
1,44,18,0.425979,-84.470000
1,44,28,0.715568,-81.700000
1,44,39,0.026157,-83.830000
1,44,49,0.323746,-83.150000
1,44,59,0.614335,-83.190000
1,45,9,0.909924,-82.810000
1,45,20,0.223514,-83.100000
1,45,30,0.512103,-83.830000
1,45,40,0.807691,-83.170000
1,45,51,0.103280,-85.270000
1,46,1,0.395869,-85.270000
1,46,11,0.685458,-83.690000
1,46,21,0.978046,-83.230000
1,46,32,0.278635,-83.430000
1,46,42,0.568224,-82.440000
1,46,52,0.863813,-82.170000
1,47,3,0.165402,-83.070000
1,47,13,0.458991,-80.940000
1,47,23,0.748579,-81.350000
1,47,34,0.064169,-80.870000
1,47,44,0.352757,-82.450000
1,47,54,0.646347,-83.280000
1,48,4,0.941935,-83.010000
1,48,15,0.232524,-84.530000
1,48,25,0.528113,-82.250000
1,48,35,0.820702,-86.020000
1,48,46,0.118290,-88.420000
1,48,56,0.411879,-83.430000
1,49,6,0.703468,-82.690000
1,49,16,0.999057,-86.080000
1,49,27,0.290646,-78.080000
1,49,37,0.581234,-83.140000
1,49,47,0.874823,-82.630000
1,49,58,0.164411,-82.830000
1,50,8,0.459000,-84.780000
1,50,18,0.755589,-81.150000
1,50,29,0.055178,-80.520000
1,50,39,0.347767,-83.020000
1,50,49,0.642355,-81.400000
1,50,59,0.941945,-85.360000
1,51,10,0.237534,-84.920000
1,51,20,0.532123,-85.250000
1,51,30,0.826711,-83.540000
1,51,41,0.123300,-84.950000
1,51,51,0.418889,-82.810000
1,52,1,0.718478,-84.670000
1,52,12,0.011067,-83.870000
1,52,22,0.305655,-81.660000
1,52,32,0.596244,-81.100000
1,52,42,0.887833,-83.880000
1,52,53,0.181422,-84.450000
1,53,3,0.489011,-82.120000
1,53,13,0.778600,-80.400000
1,53,24,0.082189,-85.000000
1,53,34,0.379778,-84.800000
1,53,44,0.674367,-82.210000
1,53,54,0.962955,-85.490000
1,54,5,0.257544,-81.950000
1,54,15,0.553133,-80.220000
1,54,25,0.848722,-84.110000
1,54,36,0.155311,-81.750000
1,54,46,0.444900,-82.850000
1,54,56,0.738489,-82.160000
1,55,7,0.043078,-82.500000
1,55,17,0.352668,-80.730000
1,55,27,0.644257,-84.590000
1,55,37,0.938845,-84.780000
1,55,48,0.241435,-83.980000
1,55,58,0.533023,-82.220000
1,56,8,0.825612,-86.340000
1,56,19,0.128201,-83.040000
1,56,29,0.420790,-83.680000
1,56,39,0.712379,-80.260000
1,56,50,0.007967,-81.840000
1,57,0,0.302556,-84.960000
1,57,10,0.594145,-85.120000
1,57,20,0.886734,-85.030000
1,57,31,0.181323,-83.470000
1,57,41,0.476911,-84.180000
1,57,51,0.769500,-84.060000
1,58,2,0.070089,-81.300000
1,58,12,0.365678,-81.420000
1,58,22,0.659267,-79.810000
1,58,32,0.953856,-81.280000
1,58,43,0.248445,-85.640000
1,58,53,0.540033,-78.270000
1,59,3,0.831622,-84.630000
1,59,14,0.132211,-85.090000
1,59,24,0.428800,-81.820000
1,59,34,0.720388,-86.820000
1,59,45,0.016977,-81.940000
1,59,55,0.310566,-80.600000
2,0,6,0.641214,-84.870000
2,0,16,0.940803,-84.510000
2,0,27,0.239392,-85.780000
2,0,37,0.530981,-82.050000
2,0,47,0.828570,-80.920000
2,0,58,0.129159,-85.130000
2,1,8,0.423748,-84.020000
2,1,18,0.717337,-83.520000
2,1,29,0.017926,-84.630000
2,1,39,0.311514,-86.160000
2,1,49,0.610104,-82.420000
2,1,59,0.911693,-85.340000
2,2,10,0.210282,-83.730000
2,2,20,0.504871,-81.830000
2,2,30,0.796459,-86.990000
2,2,41,0.095048,-82.930000
2,2,51,0.388637,-85.670000
2,3,1,0.680225,-81.580000
2,3,11,0.974814,-84.660000
2,3,22,0.269403,-81.280000
2,3,32,0.560992,-83.780000
2,3,42,0.856581,-86.140000
2,3,53,0.158170,-81.480000
2,4,3,0.449759,-83.520000
2,4,13,0.742348,-85.860000
2,4,24,0.053937,-83.270000
2,4,34,0.342525,-84.420000
2,4,44,0.634114,-82.390000
2,4,54,0.928703,-83.040000
2,5,5,0.229292,-81.370000
2,5,15,0.547883,-84.030000
2,5,25,0.854472,-81.910000
2,5,36,0.154061,-82.620000
2,5,46,0.448650,-81.820000
2,5,56,0.739238,-80.470000
2,6,7,0.039828,-84.820000
2,6,17,0.334417,-84.080000
2,6,27,0.625005,-85.900000
2,6,37,0.919594,-83.000000
2,6,48,0.214183,-82.870000
2,6,58,0.509772,-87.700000
2,7,8,0.799360,-82.710000
2,7,19,0.098949,-85.160000
2,7,29,0.385538,-83.480000
2,7,39,0.680126,-83.750000
2,7,49,0.969715,-80.390000
2,8,0,0.262304,-84.570000
2,8,10,0.556892,-85.290000
2,8,20,0.865482,-85.410000
2,8,31,0.179072,-83.950000
2,8,41,0.472661,-82.920000
2,8,51,0.769249,-80.180000
2,9,2,0.070839,-82.630000
2,9,12,0.366428,-82.890000
2,9,22,0.660017,-83.090000
2,9,32,0.953605,-82.680000
2,9,43,0.250195,-81.830000
2,9,53,0.542783,-82.300000
2,10,3,0.834372,-84.320000
2,10,14,0.131961,-83.210000
2,10,24,0.428550,-85.180000
2,10,34,0.722138,-85.310000
2,10,45,0.027728,-83.060000
2,10,55,0.323317,-81.860000
2,11,5,0.611905,-84.190000
2,11,15,0.906494,-82.300000
2,11,26,0.206083,-81.260000
2,11,36,0.503672,-82.170000
2,11,46,0.794261,-80.430000
2,11,57,0.092850,-82.650000
2,12,7,0.385438,-82.520000
2,12,17,0.674027,-78.550000
2,12,27,0.967616,-79.450000
2,12,38,0.262204,-84.080000
2,12,48,0.554793,-79.930000
2,12,58,0.848382,-83.210000
2,13,9,0.147971,-81.420000
2,13,19,0.444560,-80.140000
2,13,29,0.739149,-80.570000
2,13,40,0.044738,-83.660000
2,13,50,0.338327,-82.460000
2,14,0,0.625915,-80.530000
2,14,10,0.916504,-83.620000
2,14,21,0.208092,-84.710000
2,14,31,0.501681,-82.540000
2,14,41,0.794270,-81.160000
2,14,52,0.092859,-84.350000
2,15,2,0.394448,-84.900000
2,15,12,0.684037,-80.960000
2,15,22,0.986626,-81.050000
2,15,33,0.279215,-80.420000
2,15,43,0.574804,-81.740000
2,15,53,0.867393,-84.960000
2,16,4,0.166982,-81.850000
2,16,14,0.464571,-86.340000
2,16,24,0.757159,-83.310000
2,16,35,0.056748,-80.080000
2,16,45,0.347337,-83.120000
2,16,55,0.641926,-85.980000
2,17,5,0.935514,-82.440000
2,17,16,0.228103,-82.250000
2,17,26,0.531693,-78.060000
2,17,36,0.826281,-83.720000
2,17,47,0.120870,-82.860000
2,17,57,0.415459,-82.960000
2,18,7,0.707047,-81.810000
2,18,18,0.004636,-81.260000
2,18,28,0.293225,-85.580000
2,18,38,0.578813,-78.980000
2,18,48,0.874403,-79.610000
2,18,59,0.172991,-82.000000
2,19,9,0.468580,-84.170000
2,19,19,0.766169,-82.580000
2,19,30,0.073759,-86.000000
2,19,40,0.361347,-87.760000
2,19,50,0.653936,-82.470000
2,20,0,0.947525,-83.010000
2,20,11,0.241113,-84.130000
2,20,21,0.538702,-83.870000
2,20,31,0.834291,-83.660000
2,20,42,0.129880,-81.820000
2,20,52,0.426469,-83.130000
2,21,2,0.721057,-84.070000
