hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.491047
0,0,2,0.000000,-227.491047
0,0,4,0.000000,-138.896938
0,0,6,0.000000,-140.085238
0,0,8,0.000000,-138.860256
0,0,10,0.000000,-135.002759
0,0,12,0.000000,-148.130600
0,0,14,0.000000,-135.266063
0,0,16,0.000000,-134.018735
0,0,18,0.000000,-141.729742
0,0,20,0.000000,-135.916017
0,0,22,0.000000,-136.637914
0,0,24,0.000000,-136.953556
0,0,26,0.000000,-141.790582
0,0,28,0.000000,-145.510728
0,0,30,0.000000,-137.047968
0,0,32,0.000000,-134.501535
0,0,34,0.000000,-134.356106
0,0,36,0.000000,-133.463438
0,0,38,0.000000,-137.511039
0,0,40,0.000000,-137.562790
0,0,42,0.000000,-147.386441
0,0,44,0.000000,-135.774151
0,0,46,0.000000,-135.415559
0,0,48,0.000000,-143.193121
0,0,50,0.000000,-139.989285
0,0,52,0.000000,-139.301021
0,0,54,0.000000,-139.002899
0,0,56,0.000000,-133.568715
0,0,58,0.000000,-130.254482
0,1,0,0.000000,-150.223743
0,1,2,0.000000,-138.781211
0,1,4,0.000000,-133.248821
0,1,6,0.000000,-138.383918
0,1,8,0.000000,-149.660410
0,1,10,0.000000,-133.832486
0,1,12,0.000000,-161.704701
0,1,14,0.000000,-154.613077
0,1,16,0.000000,-133.619205
0,1,18,0.000000,-129.289710
0,1,20,0.000000,-142.351040
0,1,22,0.000000,-135.084698
0,1,24,0.000000,-133.654716
0,1,26,0.000000,-137.271458
0,1,28,0.000000,-139.733254
0,1,30,0.000000,-134.879376
0,1,32,0.000000,-149.901896
0,1,34,0.000000,-149.637150
0,1,36,0.000000,-145.604217
0,1,38,0.000000,-142.941421
0,1,40,0.000000,-133.671325
0,1,42,0.000000,-130.754071
0,1,44,0.000000,-141.249538
0,1,46,0.000000,-134.133301
0,1,48,0.000000,-136.394681
0,1,50,0.000000,-150.814950
0,1,52,0.000000,-141.051746
0,1,54,0.000000,-137.495538
0,1,56,0.000000,-132.303637
0,1,58,0.000000,-137.719256
0,2,0,0.000000,-139.588843
0,2,2,0.000000,-140.011315
0,2,4,0.000000,-134.977152
0,2,6,0.000000,-141.388605
0,2,8,0.000000,-134.468375
0,2,10,0.000000,-136.263374
0,2,12,0.000000,-130.187625
0,2,14,0.000000,-150.747094
0,2,16,0.000000,-135.712778
0,2,18,0.000000,-141.726060
0,2,20,0.000000,-142.686846
0,2,22,0.000000,-139.044178
0,2,24,0.000000,-140.671695
0,2,26,0.000000,-134.454565
0,2,28,0.000000,-131.216042
0,2,30,0.000000,-132.621779
0,2,32,0.000000,-137.323840
0,2,34,0.000000,-136.529337
0,2,36,0.000000,-136.822424
0,2,38,0.000000,-131.861665
0,2,40,0.000000,-137.084613
0,2,42,0.000000,-136.930367
0,2,44,0.000000,-133.777555
0,2,46,0.000000,-143.364513
0,2,48,0.000000,-149.771597
0,2,50,0.000000,-136.926048
0,2,52,0.000000,-141.975138
0,2,54,0.000000,-150.090659
0,2,56,0.000000,-130.772565
0,2,58,0.000000,-142.191419
0,3,0,0.000000,-135.692626
0,3,2,0.000000,-137.204226
0,3,4,0.000000,-135.611129
0,3,6,0.000000,-143.170964
0,3,8,0.000000,-139.791155
0,3,10,0.000000,-133.798099
0,3,12,0.000000,-138.332998
0,3,14,0.000000,-133.824711
0,3,16,0.000000,-139.575539
0,3,18,0.000000,-156.125432
0,3,20,0.000000,-141.120195
0,3,22,0.000000,-141.884147
0,3,24,0.000000,-133.566679
0,3,26,0.000000,-142.557078
0,3,28,0.000000,-151.319740
0,3,30,0.000000,-140.571604
0,3,32,0.000000,-143.600788
0,3,34,0.000000,-148.466171
0,3,36,0.000000,-139.760998
0,3,38,0.000000,-145.557744
0,3,40,0.000000,-136.465637
0,3,42,0.000000,-131.943140
0,3,44,0.000000,-140.657438
0,3,46,0.000000,-142.755949
0,3,48,0.000000,-134.454427
0,3,50,0.000000,-134.690425
0,3,52,0.000000,-142.191605
0,3,54,0.000000,-140.669708
0,3,56,0.000000,-139.011834
0,3,58,0.000000,-136.376109
0,4,0,0.000000,-131.970517
0,4,2,0.000000,-146.522261
0,4,4,0.000000,-141.389926
0,4,6,0.000000,-135.665019
0,4,8,0.000000,-129.246256
0,4,10,0.000000,-140.904257
0,4,12,0.000000,-134.575586
0,4,14,0.000000,-138.682149
0,4,16,0.000000,-136.144606
0,4,18,0.000000,-140.630112
0,4,20,0.000000,-158.964128
0,4,22,0.000000,-147.107807
0,4,24,0.000000,-143.562639
0,4,26,0.000000,-140.054311
0,4,28,0.000000,-135.314521
0,4,30,0.000000,-133.913755
0,4,32,0.000000,-151.790143
0,4,34,0.000000,-144.007661
0,4,36,0.000000,-141.539806
0,4,38,0.000000,-136.966442
0,4,40,0.000000,-138.368963
0,4,42,0.000000,-142.975342
0,4,44,0.000000,-132.875936
0,4,46,0.000000,-149.553857
0,4,48,0.000000,-147.694649
0,4,50,0.000000,-136.852897
0,4,52,0.000000,-134.039320
0,4,54,0.000000,-138.362965
0,4,56,0.000000,-150.194011
0,4,58,0.000000,-137.414294
0,5,0,0.000000,-137.431074
0,5,2,0.000000,-139.378451
0,5,4,0.000000,-152.766074
0,5,6,0.000000,-129.841186
0,5,8,0.000000,-147.763516
0,5,10,0.000000,-136.455869
0,5,12,0.000000,-138.580397
0,5,14,0.000000,-144.407865
0,5,16,0.000000,-132.194277
0,5,18,0.000000,-136.858379
0,5,20,0.000000,-140.173013
0,5,22,0.000000,-131.386873
0,5,24,0.000000,-135.611593
0,5,26,0.000000,-151.522324
0,5,28,0.000000,-133.252364
0,5,30,0.000000,-135.759418
0,5,32,0.000000,-136.954491
0,5,34,0.000000,-134.135288
0,5,36,0.000000,-138.817166
0,5,38,0.000000,-142.473428
0,5,40,0.000000,-151.670005
0,5,42,0.000000,-138.717852
0,5,44,0.000000,-136.364025
0,5,46,0.000000,-140.275259
0,5,48,0.000000,-135.500915
0,5,50,0.000000,-141.108671
0,5,52,0.000000,-135.837040
0,5,54,0.000000,-144.132585
0,5,56,0.000000,-139.967972
0,5,58,0.000000,-153.927444
0,6,0,0.000000,-139.192140
0,6,2,0.000000,-137.731191
0,6,4,0.000000,-134.794664
0,6,6,0.000000,-143.793215
0,6,8,0.000000,-142.079501
0,6,10,0.000000,-145.123151
0,6,12,0.000000,-132.266898
0,6,14,0.000000,-131.329158
0,6,16,0.000000,-134.237255
0,6,18,0.000000,-131.544064
0,6,20,0.000000,-133.595929
0,6,22,0.000000,-131.470301
0,6,24,0.000000,-133.536006
0,6,26,0.000000,-134.690787
0,6,28,0.000000,-131.893194
0,6,30,0.000000,-145.351423
0,6,32,0.000000,-139.651044
0,6,34,0.000000,-153.854530
0,6,36,0.000000,-135.543949
0,6,38,0.000000,-132.081596
0,6,40,0.000000,-135.693098
0,6,42,0.000000,-144.849572
0,6,44,0.000000,-132.492083
0,6,46,0.000000,-138.533590
0,6,48,0.000000,-133.424141
0,6,50,0.000000,-137.682279
0,6,52,0.000000,-152.940575
0,6,54,0.000000,-132.956287
0,6,56,0.000000,-130.859460
0,6,58,0.000000,-134.106331
0,7,0,0.000000,-128.565811
0,7,2,0.000000,-146.427773
0,7,4,0.000000,-145.975078
0,7,6,0.000000,-147.559099
0,7,8,0.000000,-146.853957
0,7,10,0.000000,-140.588845
0,7,12,0.000000,-137.806410
0,7,14,0.000000,-132.028546
0,7,16,0.000000,-142.527053
0,7,18,0.000000,-135.782238
0,7,20,0.000000,-141.008166
0,7,22,0.000000,-135.030664
0,7,24,0.000000,-135.159098
0,7,26,0.000000,-133.989374
0,7,28,0.000000,-142.278230
0,7,30,0.000000,-150.622769
0,7,32,0.000000,-150.392899
0,7,34,0.000000,-137.627795
0,7,36,0.000000,-150.407803
0,7,38,0.000000,-144.120620
0,7,40,0.000000,-137.775785
0,7,42,0.000000,-142.313859
0,7,44,0.000000,-139.514199
0,7,46,0.000000,-138.776541
0,7,48,0.000000,-138.695029
0,7,50,0.000000,-135.286093
0,7,52,0.000000,-152.176765
0,7,54,0.000000,-137.565132
0,7,56,0.000000,-130.732802
0,7,58,0.000000,-154.292330
0,8,0,0.000000,-145.112531
0,8,2,0.000000,-137.981615
0,8,4,0.000000,-132.372646
0,8,6,0.000000,-144.823084
0,8,8,0.000000,-144.709338
0,8,10,0.000000,-141.706397
0,8,12,0.000000,-130.593959
0,8,14,0.000000,-133.754294
0,8,16,0.000000,-151.068090
0,8,18,0.000000,-140.892310
0,8,20,0.000000,-138.402958
0,8,22,0.000000,-141.105613
0,8,24,0.000000,-135.820675
0,8,26,0.000000,-149.618817
0,8,28,0.000000,-134.899685
0,8,30,0.000000,-141.651770
0,8,32,0.000000,-133.889494
0,8,34,0.000000,-143.973588
0,8,36,0.000000,-135.227563
0,8,38,0.000000,-135.365104
0,8,40,0.000000,-137.996890
0,8,42,0.000000,-136.968961
0,8,44,0.000000,-136.062019
0,8,46,0.000000,-133.844588
0,8,48,0.000000,-136.393445
0,8,50,0.000000,-132.979051
0,8,52,0.000000,-152.161306
0,8,54,0.000000,-145.805684
0,8,56,0.000000,-133.552808
0,8,58,0.000000,-142.088027
0,9,0,0.000000,-138.771725
0,9,2,0.000000,-140.452535
0,9,4,0.000000,-144.439018
0,9,6,0.000000,-133.511231
0,9,8,0.000000,-134.626052
0,9,10,0.000000,-129.307440
0,9,12,0.000000,-136.641209
0,9,14,0.000000,-147.055009
0,9,16,0.000000,-130.765913
0,9,18,0.000000,-156.641979
0,9,20,0.000000,-137.643689
0,9,22,0.000000,-136.757613
0,9,24,0.000000,-136.117106
0,9,26,0.000000,-141.801996
0,9,28,0.000000,-134.719236
0,9,30,0.000000,-133.206851
0,9,32,0.000000,-131.735154
0,9,34,0.000000,-145.436677
0,9,36,0.000000,-132.856031
0,9,38,0.000000,-146.850412
0,9,40,0.000000,-132.262993
0,9,42,0.000000,-138.075897
0,9,44,0.000000,-136.897502
0,9,46,0.000000,-143.417850
0,9,48,0.000000,-134.616002
0,9,50,0.000000,-133.552993
0,9,52,0.000000,-143.343934
0,9,54,0.000000,-135.695744
0,9,56,0.000000,-144.414269
0,9,58,0.000000,-137.594888
0,10,0,0.000000,-137.643885
0,10,2,0.000000,-149.016345
0,10,4,0.000000,-140.636901
0,10,6,0.000000,-133.812122
0,10,8,0.000000,-137.634459
0,10,10,0.000000,-139.785949
0,10,12,0.000000,-146.180984
0,10,14,0.000000,-130.069547
0,10,16,0.000000,-134.371533
0,10,18,0.000000,-139.444605
0,10,20,0.000000,-137.949088
0,10,22,0.000000,-131.998495
0,10,24,0.000000,-134.132981
0,10,26,0.000000,-149.773168
0,10,28,0.000000,-133.056039
0,10,30,0.000000,-144.991786
0,10,32,0.000000,-134.928327
0,10,34,0.000000,-137.015382
0,10,36,0.000000,-132.929426
0,10,38,0.000000,-139.507457
0,10,40,0.000000,-150.859007
0,10,42,0.000000,-138.839739
0,10,44,0.000000,-141.229160
0,10,46,0.000000,-133.446030
0,10,48,0.000000,-135.280633
0,10,50,0.000000,-137.566709
0,10,52,0.000000,-132.315636
0,10,54,0.000000,-134.299438
0,10,56,0.000000,-141.705967
0,10,58,0.000000,-130.339782
0,11,0,0.000000,-141.385720
0,11,2,0.000000,-148.789604
0,11,4,0.000000,-137.060305
0,11,6,0.000000,-145.093875
0,11,8,0.000000,-133.291737
0,11,10,0.000000,-135.772160
0,11,12,0.000000,-136.907515
0,11,14,0.000000,-134.532109
0,11,16,0.000000,-137.381530
0,11,18,0.000000,-141.710684
0,11,20,0.000000,-129.351459
0,11,22,0.000000,-149.783026
0,11,24,0.000000,-135.081354
0,11,26,0.000000,-130.019793
0,11,28,0.000000,-132.956461
0,11,30,0.000000,-141.420226
0,11,32,0.000000,-136.824877
0,11,34,0.000000,-131.262847
0,11,36,0.000000,-138.038031
0,11,38,0.000000,-139.538431
0,11,40,0.000000,-142.111122
0,11,42,0.000000,-140.580538
0,11,44,0.000000,-135.727538
0,11,46,0.000000,-137.276476
0,11,48,0.000000,-134.693091
0,11,50,0.000000,-145.457970
0,11,52,0.000000,-145.682996
0,11,54,0.000000,-139.704497
0,11,56,0.000000,-139.143759
0,11,58,0.000000,-132.418817
0,12,0,0.000000,-145.528420
0,12,2,0.000000,-132.485424
0,12,4,0.000000,-133.662369
0,12,6,0.000000,-144.360120
0,12,8,0.000000,-134.719385
0,12,10,0.000000,-134.983729
0,12,12,0.000000,-140.121595
0,12,14,0.000000,-133.690501
0,12,16,0.000000,-136.440175
0,12,18,0.000000,-133.615826
0,12,20,0.000000,-133.618244
0,12,22,0.000000,-137.990292
0,12,24,0.000000,-137.210714
0,12,26,0.000000,-141.385048
0,12,28,0.000000,-143.778895
0,12,30,0.000000,-130.870352
0,12,32,0.000000,-142.203263
0,12,34,0.000000,-140.498028
0,12,36,0.000000,-134.742199
0,12,38,0.000000,-143.400179
0,12,40,0.000000,-136.134648
0,12,42,0.000000,-139.338053
0,12,44,0.000000,-149.074933
0,12,46,0.000000,-156.098573
0,12,48,0.000000,-135.223816
0,12,50,0.000000,-136.815438
0,12,52,0.000000,-137.281575
0,12,54,0.000000,-141.154896
0,12,56,0.000000,-142.448382
0,12,58,0.000000,-141.017787
0,13,0,0.000000,-132.171406
0,13,2,0.000000,-142.039627
0,13,4,0.000000,-132.204595
0,13,6,0.000000,-134.040829
0,13,8,0.000000,-139.246315
0,13,10,0.000000,-143.273706
0,13,12,0.000000,-144.044911
0,13,14,0.000000,-142.507828
0,13,16,0.000000,-132.917793
0,13,18,0.000000,-130.891697
0,13,20,0.000000,-133.325614
0,13,22,0.000000,-137.318431
0,13,24,0.000000,-146.326698
0,13,26,0.000000,-138.591933
0,13,28,0.000000,-129.666187
0,13,30,0.000000,-131.934841
0,13,32,0.000000,-143.657446
0,13,34,0.000000,-136.517325
0,13,36,0.000000,-134.894857
0,13,38,0.000000,-141.460332
0,13,40,0.000000,-134.659976
0,13,42,0.000000,-140.397107
0,13,44,0.000000,-139.278784
0,13,46,0.000000,-136.269017
0,13,48,0.000000,-138.205383
0,13,50,0.000000,-132.765558
0,13,52,0.000000,-136.340891
0,13,54,0.000000,-135.079949
0,13,56,0.000000,-137.899649
0,13,58,0.000000,-152.153460
0,14,0,0.000000,-136.625187
0,14,2,0.000000,-136.756228
0,14,4,0.000000,-140.969970
0,14,6,0.000000,-138.383143
0,14,8,0.000000,-141.204524
0,14,10,0.000000,-136.058640
0,14,12,0.000000,-133.260435
0,14,14,0.000000,-177.921460
0,14,16,0.000000,-140.378421
0,14,18,0.000000,-136.484561
0,14,20,0.000000,-136.490263
0,14,22,0.000000,-132.066420
0,14,24,0.000000,-136.333811
0,14,26,0.000000,-135.141731
0,14,28,0.000000,-131.654593
0,14,30,0.000000,-138.347101
0,14,32,0.000000,-150.382554
0,14,34,0.000000,-134.566482
0,14,36,0.000000,-137.485995
0,14,38,0.000000,-149.462339
0,14,40,0.000000,-132.336835
0,14,42,0.000000,-146.390422
0,14,44,0.000000,-138.514322
0,14,46,0.000000,-146.916389
0,14,48,0.000000,-137.266780
0,14,50,0.000000,-140.085996
0,14,52,0.000000,-139.726604
0,14,54,0.000000,-143.083159
0,14,56,0.000000,-135.480004
0,14,58,0.000000,-138.391208
0,15,0,0.000000,-137.415541
0,15,2,0.000000,-142.217695
0,15,4,0.000000,-135.129649
0,15,6,0.000000,-138.152663
0,15,8,0.000000,-134.645901
0,15,10,0.000000,-132.880449
0,15,12,0.000000,-131.949012
0,15,14,0.000000,-133.407545
0,15,16,0.000000,-153.049045
0,15,18,0.000000,-135.786955
0,15,20,0.000000,-138.782439
0,15,22,0.000000,-139.206251
0,15,24,0.000000,-132.366056
0,15,26,0.000000,-142.031853
0,15,28,0.000000,-134.496826
0,15,30,0.000000,-143.869502
0,15,32,0.000000,-145.391091
0,15,34,0.000000,-133.809323
0,15,36,0.000000,-143.840988
0,15,38,0.000000,-134.617347
0,15,40,0.000000,-130.782507
0,15,42,0.000000,-142.888879
0,15,44,0.000000,-146.854787
0,15,46,0.000000,-139.159469
0,15,48,0.000000,-138.907396
0,15,50,0.000000,-155.895917
0,15,52,0.000000,-137.762445
0,15,54,0.000000,-143.992573
0,15,56,0.000000,-149.128342
0,15,58,0.000000,-147.284231
0,16,0,0.000000,-140.804798
0,16,2,0.000000,-145.074398
0,16,4,0.000000,-135.912339
0,16,6,0.000000,-134.160034
0,16,8,0.000000,-137.416386
0,16,10,0.000000,-131.488932
0,16,12,0.000000,-150.198530
0,16,14,0.000000,-139.384535
0,16,16,0.000000,-154.693877
0,16,18,0.000000,-137.625959
0,16,20,0.000000,-139.114283
0,16,22,0.000000,-137.088222
0,16,24,0.000000,-134.515551
0,16,26,0.000000,-147.787170
0,16,28,0.000000,-137.563237
0,16,30,0.000000,-148.195996
0,16,32,0.000000,-135.153710
0,16,34,0.000000,-148.269583
0,16,36,0.000000,-150.961674
0,16,38,0.000000,-133.796208
0,16,40,0.000000,-136.995690
0,16,42,0.000000,-134.862319
0,16,44,0.000000,-137.423454
0,16,46,0.000000,-139.112220
0,16,48,0.000000,-133.546104
0,16,50,0.000000,-140.332408
0,16,52,0.000000,-134.767527
0,16,54,0.000000,-128.822283
0,16,56,0.000000,-138.061952
0,16,58,0.000000,-132.121267
0,17,0,0.000000,-143.189838
0,17,2,0.000000,-141.181466
0,17,4,0.000000,-137.309258
0,17,6,0.000000,-141.888959
0,17,8,0.000000,-133.087095
0,17,10,0.000000,-136.026366
0,17,12,0.000000,-144.421239
0,17,14,0.000000,-135.524697
0,17,16,0.000000,-138.451899
0,17,18,0.000000,-139.895240
0,17,20,0.000000,-146.063760
0,17,22,0.000000,-139.657025
0,17,24,0.000000,-148.353985
0,17,26,0.000000,-135.608709
0,17,28,0.000000,-146.966873
0,17,30,0.000000,-133.883267
0,17,32,0.000000,-140.852133
0,17,34,0.000000,-147.175369
0,17,36,0.000000,-132.022754
0,17,38,0.000000,-135.867174
0,17,40,0.000000,-144.236667
0,17,42,0.000000,-139.442072
0,17,44,0.000000,-134.383353
0,17,46,0.000000,-146.706636
0,17,48,0.000000,-156.527313
0,17,50,0.000000,-141.534953
0,17,52,0.000000,-134.291372
0,17,54,0.000000,-139.093453
0,17,56,0.000000,-142.325299
0,17,58,0.000000,-139.488869
0,18,0,0.000000,-138.159025
0,18,2,0.000000,-138.707917
0,18,4,0.000000,-136.585624
0,18,6,0.000000,-136.862602
0,18,8,0.000000,-141.466870
0,18,10,0.000000,-141.039319
0,18,12,0.000000,-137.222341
0,18,14,0.000000,-135.191487
0,18,16,0.000000,-133.005541
0,18,18,0.000000,-136.389355
0,18,20,0.000000,-138.277627
0,18,22,0.000000,-141.423603
0,18,24,0.000000,-139.837081
0,18,26,0.000000,-132.230578
0,18,28,0.000000,-143.900160
0,18,30,0.000000,-139.061359
0,18,32,0.000000,-132.457171
0,18,34,0.000000,-142.830481
0,18,36,0.000000,-130.742969
0,18,38,0.000000,-136.254779
0,18,40,0.000000,-134.274405
0,18,42,0.000000,-132.788438
0,18,44,0.000000,-134.370975
0,18,46,0.000000,-143.191757
0,18,48,0.000000,-145.523545
0,18,50,0.000000,-140.158402
0,18,52,0.000000,-139.688946
0,18,54,0.000000,-133.545714
0,18,56,0.000000,-140.943255
0,18,58,0.000000,-142.926353
0,19,0,0.000000,-143.601136
0,19,2,0.000000,-140.335355
0,19,4,0.000000,-147.022204
0,19,6,0.000000,-138.089628
0,19,8,0.000000,-130.398515
0,19,10,0.000000,-137.985364
0,19,12,0.000000,-136.315559
0,19,14,0.000000,-141.495665
0,19,16,0.000000,-134.354821
0,19,18,0.000000,-154.891084
0,19,20,0.000000,-135.727450
0,19,22,0.000000,-136.373993
0,19,24,0.000000,-142.403420
0,19,26,0.000000,-136.674636
0,19,28,0.000000,-136.445164
0,19,30,0.000000,-134.963201
0,19,32,0.000000,-133.644596
0,19,34,0.000000,-137.045469
0,19,36,0.000000,-131.456184
0,19,38,0.000000,-147.439649
0,19,40,0.000000,-136.632000
0,19,42,0.000000,-138.239780
0,19,44,0.000000,-158.829100
0,19,46,0.000000,-131.915531
0,19,48,0.000000,-129.862808
0,19,50,0.000000,-139.595919
0,19,52,0.000000,-137.979511
0,19,54,0.000000,-142.796970
0,19,56,0.000000,-137.267489
0,19,58,0.000000,-139.035604
0,20,0,0.000000,-133.100145
0,20,2,0.000000,-142.885677
0,20,4,0.000000,-159.666510
0,20,6,0.000000,-137.819137
0,20,8,0.000000,-148.596505
0,20,10,0.000000,-149.235983
0,20,12,0.000000,-143.067845
0,20,14,0.000000,-142.118749
0,20,16,0.000000,-140.255730
0,20,18,0.000000,-139.590665
0,20,20,0.000000,-136.385466
0,20,22,0.000000,-132.846210
0,20,24,0.000000,-137.665693
0,20,26,0.000000,-134.510992
0,20,28,0.000000,-133.557657
0,20,30,0.000000,-135.587763
0,20,32,0.000000,-137.819051
0,20,34,0.000000,-135.011678
0,20,36,0.000000,-132.003113
0,20,38,0.000000,-155.446082
0,20,40,0.000000,-142.391722
0,20,42,0.000000,-134.057795
0,20,44,0.000000,-141.620179
0,20,46,0.000000,-135.908280
0,20,48,0.000000,-146.794774
0,20,50,0.000000,-134.126893
0,20,52,0.000000,-141.849448
0,20,54,0.000000,-131.957394
0,20,56,0.000000,-139.298549
0,20,58,0.000000,-145.618445
0,21,0,0.000000,-141.456657
0,21,2,0.000000,-137.118519
0,21,4,0.000000,-151.517188
0,21,6,0.000000,-140.211349
0,21,8,0.000000,-133.022557
0,21,10,0.000000,-138.095623
0,21,12,0.000000,-133.491758
0,21,14,0.000000,-135.974518
0,21,16,0.000000,-135.903963
0,21,18,0.000000,-135.615536
0,21,20,0.000000,-144.826468
0,21,22,0.000000,-132.264330
0,21,24,0.000000,-129.024961
0,21,26,0.000000,-137.060311
0,21,28,0.000000,-138.477444
0,21,30,0.000000,-136.472797
0,21,32,0.000000,-139.785659
0,21,34,0.000000,-136.640279
0,21,36,0.000000,-134.569425
0,21,38,0.000000,-130.044566
0,21,40,0.000000,-134.433635
0,21,42,0.000000,-138.952236
0,21,44,0.000000,-134.983198
0,21,46,0.000000,-133.094222
0,21,48,0.000000,-142.085233
0,21,50,0.000000,-137.392508
0,21,52,0.000000,-129.668789
0,21,54,0.000000,-137.583499
0,21,56,0.000000,-131.647063
0,21,58,0.000000,-137.538292
0,22,0,0.000000,-136.994551
0,22,2,0.000000,-141.126618
0,22,4,0.000000,-141.798648
0,22,6,0.000000,-143.315411
0,22,8,0.000000,-137.608532
0,22,10,0.000000,-136.793210
0,22,12,0.000000,-138.660544
0,22,14,0.000000,-138.576984
0,22,16,0.000000,-131.949147
0,22,18,0.000000,-144.741541
0,22,20,0.000000,-136.385537
0,22,22,0.000000,-136.320773
0,22,24,0.000000,-141.158869
0,22,26,0.000000,-132.997035
0,22,28,0.000000,-137.953887
0,22,30,0.000000,-133.758741
0,22,32,0.000000,-138.512407
0,22,34,0.000000,-150.114583
0,22,36,0.000000,-140.598811
0,22,38,0.000000,-139.886971
0,22,40,0.000000,-136.262330
0,22,42,0.000000,-147.272137
0,22,44,0.000000,-171.707346
0,22,46,0.000000,-137.589201
0,22,48,0.000000,-136.005704
0,22,50,0.000000,-165.988943
0,22,52,0.000000,-139.050708
0,22,54,0.000000,-142.250654
0,22,56,0.000000,-147.501456
0,22,58,0.000000,-135.533557
0,23,0,0.000000,-137.855884
0,23,2,0.000000,-140.588138
0,23,4,0.000000,-136.292867
0,23,6,0.000000,-139.524927
0,23,8,0.000000,-148.213038
0,23,10,0.000000,-132.834260
0,23,12,0.000000,-138.406890
0,23,14,0.000000,-150.857893
0,23,16,0.000000,-132.313140
0,23,18,0.000000,-149.964654
0,23,20,0.000000,-131.109499
0,23,22,0.000000,-138.695502
0,23,24,0.000000,-138.772995
0,23,26,0.000000,-139.201958
0,23,28,0.000000,-133.025654
0,23,30,0.000000,-131.271869
0,23,32,0.000000,-146.396079
0,23,34,0.000000,-140.504626
0,23,36,0.000000,-136.305898
0,23,38,0.000000,-135.649731
0,23,40,0.000000,-140.836809
0,23,42,0.000000,-133.189685
0,23,44,0.000000,-137.934545
0,23,46,0.000000,-140.387240
0,23,48,0.000000,-133.741526
0,23,50,0.000000,-138.808605
0,23,52,0.000000,-147.943142
0,23,54,0.000000,-144.233616
0,23,56,0.000000,-148.822862
0,23,58,0.000000,-136.560660
0,24,0,0.000000,-138.560804
0,24,2,0.000000,-132.084277
0,24,4,0.000000,-135.059683
0,24,6,0.000000,-145.330815
0,24,8,0.000000,-137.958371
0,24,10,0.000000,-137.453437
0,24,12,0.000000,-134.334078
0,24,14,0.000000,-142.832852
0,24,16,0.000000,-133.438463
0,24,18,0.000000,-135.501968
0,24,20,0.000000,-136.093201
0,24,22,0.000000,-136.206704
0,24,24,0.000000,-130.439934
0,24,26,0.000000,-132.526278
0,24,28,0.000000,-142.406769
0,24,30,0.000000,-146.808130
0,24,32,0.000000,-150.630669
0,24,34,0.000000,-141.799702
0,24,36,0.000000,-137.701414
0,24,38,0.000000,-134.348797
0,24,40,0.000000,-138.504267
0,24,42,0.000000,-136.205792
0,24,44,0.000000,-140.631193
0,24,46,0.000000,-141.620115
0,24,48,0.000000,-144.043650
0,24,50,0.000000,-149.245928
0,24,52,0.000000,-136.855911
0,24,54,0.000000,-133.369091
0,24,56,0.000000,-140.015494
0,24,58,0.000000,-142.269351
0,25,0,0.000000,-141.192603
0,25,2,0.000000,-135.425047
0,25,4,0.000000,-133.806772
0,25,6,0.000000,-131.343946
0,25,8,0.000000,-136.095561
0,25,10,0.000000,-138.369328
0,25,12,0.000000,-137.351107
0,25,14,0.000000,-133.700101
0,25,16,0.000000,-136.527665
0,25,18,0.000000,-143.776202
0,25,20,0.000000,-146.129486
0,25,22,0.000000,-146.415546
0,25,24,0.000000,-137.509977
0,25,26,0.000000,-146.842218
0,25,28,0.000000,-137.309138
0,25,30,0.000000,-141.497293
0,25,32,0.000000,-132.144913
0,25,34,0.000000,-137.514918
0,25,36,0.000000,-138.457326
0,25,38,0.000000,-139.097357
0,25,40,0.000000,-137.849363
0,25,42,0.000000,-136.599056
0,25,44,0.000000,-132.763693
0,25,46,0.000000,-132.249730
0,25,48,0.000000,-141.684537
0,25,50,0.000000,-136.997963
0,25,52,0.000000,-138.421138
0,25,54,0.000000,-141.118775
0,25,56,0.000000,-141.947432
0,25,58,0.000000,-136.809903
0,26,0,0.000000,-139.268284
0,26,2,0.000000,-144.476682
0,26,4,0.000000,-142.940946
0,26,6,0.000000,-135.594932
0,26,8,0.000000,-141.797309
0,26,10,0.000000,-130.441429
0,26,12,0.000000,-141.980176
0,26,14,0.000000,-131.270523
0,26,16,0.000000,-137.222286
0,26,18,0.000000,-136.994001
0,26,20,0.000000,-144.720926
0,26,22,0.000000,-148.009997
0,26,24,0.000000,-142.906696
0,26,26,0.000000,-146.203795
0,26,28,0.000000,-137.419623
0,26,30,0.000000,-136.272991
0,26,32,0.000000,-146.732315
0,26,34,0.000000,-144.114943
0,26,36,0.000000,-149.973184
0,26,38,0.000000,-142.447487
0,26,40,0.000000,-140.429520
0,26,42,0.000000,-130.251617
0,26,44,0.000000,-133.979279
0,26,46,0.000000,-130.834827
0,26,48,0.000000,-144.218480
0,26,50,0.000000,-134.070929
0,26,52,0.000000,-136.558864
0,26,54,0.000000,-139.986310
0,26,56,0.000000,-144.378043
0,26,58,0.000000,-132.639652
0,27,0,0.000000,-137.541304
0,27,2,0.000000,-134.466746
0,27,4,0.000000,-136.722130
0,27,6,0.000000,-141.617899
0,27,8,0.000000,-132.399773
0,27,10,0.000000,-138.729950
0,27,12,0.000000,-171.951794
0,27,14,0.000000,-136.770561
0,27,16,0.000000,-134.673345
0,27,18,0.000000,-138.829775
0,27,20,0.000000,-140.884042
0,27,22,0.000000,-132.364699
