hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-128.967670
3,0,2,0.000000,-128.566948
3,0,4,0.000000,-138.804374
3,0,6,0.000000,-139.155768
3,0,8,0.000000,-138.039408
3,0,10,0.000000,-127.575965
3,0,12,0.000000,-132.130063
3,0,14,0.000000,-131.057263
3,0,16,0.000000,-130.604094
3,0,18,0.000000,-132.903549
3,0,20,0.000000,-130.682057
3,0,22,0.000000,-128.982847
3,0,24,0.000000,-126.277126
3,0,26,0.000000,-133.335391
3,0,28,0.000000,-130.183027
3,0,30,0.000000,-137.201462
3,0,32,0.000000,-133.119375
3,0,34,0.000000,-129.815168
3,0,36,0.000000,-137.333845
3,0,38,0.000000,-137.594476
3,0,40,0.000000,-128.956928
3,0,42,0.000000,-128.389712
3,0,44,0.000000,-124.810062
3,0,46,0.000000,-130.456790
3,0,48,0.000000,-133.776118
3,0,50,0.000000,-130.078108
3,0,52,0.000000,-144.432346
3,0,54,0.000000,-129.787376
3,0,56,0.000000,-135.684954
3,0,58,0.000000,-128.237400
3,1,0,0.000000,-130.143741
3,1,2,0.000000,-127.156541
3,1,4,0.000000,-124.928398
3,1,6,0.000000,-137.256218
3,1,8,0.000000,-131.494917
3,1,10,0.000000,-134.701695
3,1,12,0.000000,-142.610390
3,1,14,0.000000,-129.703218
3,1,16,0.000000,-144.132512
3,1,18,0.000000,-137.581940
3,1,20,0.000000,-143.470682
3,1,22,0.000000,-127.929241
3,1,24,0.000000,-125.897918
3,1,26,0.000000,-124.564578
3,1,28,0.000000,-127.450676
3,1,30,0.000000,-133.464266
3,1,32,0.000000,-130.651296
3,1,34,0.000000,-125.090964
3,1,36,0.000000,-135.888184
3,1,38,0.000000,-134.778331
3,1,40,0.000000,-127.340294
3,1,42,0.000000,-126.454005
3,1,44,0.000000,-136.419533
3,1,46,0.000000,-128.996733
3,1,48,0.000000,-132.608880
3,1,50,0.000000,-131.557667
3,1,52,0.000000,-129.653244
3,1,54,0.000000,-123.218001
3,1,56,0.000000,-127.043654
3,1,58,0.000000,-129.596849
3,2,0,0.000000,-126.154060
3,2,2,0.000000,-130.621709
3,2,4,0.000000,-130.201966
3,2,6,0.000000,-127.760598
3,2,8,0.000000,-136.272433
3,2,10,0.000000,-144.413781
3,2,12,0.000000,-132.132842
3,2,14,0.000000,-128.498662
3,2,16,0.000000,-134.264905
3,2,18,0.000000,-137.319396
3,2,20,0.000000,-133.984591
3,2,22,0.000000,-128.350416
3,2,24,0.000000,-132.026389
3,2,26,0.000000,-132.564078
3,2,28,0.000000,-128.887229
3,2,30,0.000000,-129.604353
3,2,32,0.000000,-125.738146
3,2,34,0.000000,-130.616241
3,2,36,0.000000,-127.925562
3,2,38,0.000000,-130.922310
3,2,40,0.000000,-140.083312
3,2,42,0.000000,-132.545896
3,2,44,0.000000,-139.026860
3,2,46,0.000000,-127.752343
3,2,48,0.000000,-125.333646
3,2,50,0.000000,-133.886271
3,2,52,0.000000,-124.756496
3,2,54,0.000000,-131.761967
3,2,56,0.000000,-128.274714
3,2,58,0.000000,-130.897157
3,3,0,0.000000,-126.967050
3,3,2,0.000000,-128.874396
3,3,4,0.000000,-135.730523
3,3,6,0.000000,-135.979814
3,3,8,0.000000,-127.561629
3,3,10,0.000000,-130.306664
3,3,12,0.000000,-128.697757
3,3,14,0.000000,-130.227440
3,3,16,0.000000,-126.464015
3,3,18,0.000000,-130.124016
3,3,20,0.000000,-127.740107
3,3,22,0.000000,-130.706283
3,3,24,0.000000,-124.234514
3,3,26,0.000000,-139.032583
3,3,28,0.000000,-127.144657
3,3,30,0.000000,-135.582745
3,3,32,0.000000,-131.234404
3,3,34,0.000000,-139.441571
3,3,36,0.000000,-129.224596
3,3,38,0.000000,-136.070969
3,3,40,0.000000,-124.180184
3,3,42,0.000000,-130.484763
3,3,44,0.000000,-149.520812
3,3,46,0.000000,-132.776346
3,3,48,0.000000,-128.599273
3,3,50,0.000000,-131.501445
3,3,52,0.000000,-129.180279
3,3,54,0.000000,-125.527552
3,3,56,0.000000,-134.544120
3,3,58,0.000000,-133.994560
3,4,0,0.000000,-132.449581
3,4,2,0.000000,-144.431381
3,4,4,0.000000,-127.261290
3,4,6,0.000000,-132.016981
3,4,8,0.000000,-133.427095
3,4,10,0.000000,-130.278058
3,4,12,0.000000,-144.846821
3,4,14,0.000000,-125.453338
3,4,16,0.000000,-136.144579
3,4,18,0.000000,-135.751348
3,4,20,0.000000,-131.338042
3,4,22,0.000000,-136.526984
3,4,24,0.000000,-132.774490
3,4,26,0.000000,-130.999483
3,4,28,0.000000,-134.649726
3,4,30,0.000000,-133.743715
3,4,32,0.000000,-128.760822
3,4,34,0.000000,-134.188387
3,4,36,0.000000,-130.453765
3,4,38,0.000000,-118.035551
3,4,40,0.000000,-124.200137
3,4,42,0.000000,-131.647384
3,4,44,0.000000,-134.326299
3,4,46,0.000000,-136.033367
3,4,48,0.000000,-128.528976
3,4,50,0.000000,-131.699717
3,4,52,0.000000,-131.557769
3,4,54,0.000000,-131.749392
3,4,56,0.000000,-128.117808
3,4,58,0.000000,-136.569929
3,5,0,0.000000,-127.989860
3,5,2,0.000000,-134.444990
3,5,4,0.000000,-127.718574
3,5,6,0.000000,-127.861030
3,5,8,0.000000,-133.347134
3,5,10,0.000000,-123.676971
3,5,12,0.000000,-128.027344
3,5,14,0.000000,-125.544570
3,5,16,0.000000,-138.054547
3,5,18,0.000000,-130.023739
3,5,20,0.000000,-130.813557
3,5,22,0.000000,-133.083825
3,5,24,0.000000,-131.296931
3,5,26,0.000000,-127.547808
3,5,28,0.000000,-125.436343
3,5,30,0.000000,-132.420358
3,5,32,0.000000,-127.829375
3,5,34,0.000000,-128.402391
3,5,36,0.000000,-125.397510
3,5,38,0.000000,-137.801303
3,5,40,0.000000,-121.536330
3,5,42,0.000000,-131.141839
3,5,44,0.000000,-137.015190
3,5,46,0.000000,-134.901757
3,5,48,0.000000,-127.320910
3,5,50,0.000000,-129.213395
3,5,52,0.000000,-125.603425
3,5,54,0.000000,-132.570832
3,5,56,0.000000,-134.715464
3,5,58,0.000000,-126.234385
3,6,0,0.000000,-135.124336
3,6,2,0.000000,-125.051475
3,6,4,0.000000,-130.225329
3,6,6,0.000000,-133.154114
3,6,8,0.000000,-129.659557
3,6,10,0.000000,-133.694748
3,6,12,0.000000,-128.951626
3,6,14,0.000000,-129.310863
3,6,16,0.000000,-126.265532
3,6,18,0.000000,-125.330721
3,6,20,0.000000,-132.180692
3,6,22,0.000000,-125.185649
3,6,24,0.000000,-129.884413
3,6,26,0.000000,-126.432553
3,6,28,0.000000,-138.818101
3,6,30,0.000000,-134.159289
3,6,32,0.000000,-130.487126
3,6,34,0.000000,-140.119751
3,6,36,0.000000,-131.602351
3,6,38,0.000000,-127.292136
3,6,40,0.000000,-136.980999
3,6,42,0.000000,-142.873539
3,6,44,0.000000,-123.338790
3,6,46,0.000000,-135.909471
3,6,48,0.000000,-134.065671
3,6,50,0.000000,-127.876151
3,6,52,0.000000,-123.501481
3,6,54,0.000000,-130.377081
3,6,56,0.000000,-132.195530
3,6,58,0.000000,-125.815696
3,7,0,0.000000,-143.928030
3,7,2,0.000000,-140.218059
3,7,4,0.000000,-124.781043
3,7,6,0.000000,-129.138728
3,7,8,0.000000,-136.464827
3,7,10,0.000000,-136.375906
3,7,12,0.000000,-132.472032
3,7,14,0.000000,-129.867928
3,7,16,0.000000,-151.626090
3,7,18,0.000000,-127.740055
3,7,20,0.000000,-136.921103
3,7,22,0.000000,-129.604375
3,7,24,0.000000,-130.511196
3,7,26,0.000000,-133.086259
3,7,28,0.000000,-135.264399
3,7,30,0.000000,-129.537307
3,7,32,0.000000,-124.852230
3,7,34,0.000000,-137.747139
3,7,36,0.000000,-143.190741
3,7,38,0.000000,-128.660936
3,7,40,0.000000,-127.561491
3,7,42,0.000000,-138.487855
3,7,44,0.000000,-128.913926
3,7,46,0.000000,-130.353079
3,7,48,0.000000,-129.699766
3,7,50,0.000000,-125.599605
3,7,52,0.000000,-140.117119
3,7,54,0.000000,-136.450643
3,7,56,0.000000,-138.659723
3,7,58,0.000000,-129.309659
3,8,0,0.000000,-134.935825
3,8,2,0.000000,-135.758683
3,8,4,0.000000,-133.562136
3,8,6,0.000000,-134.970395
3,8,8,0.000000,-131.988082
3,8,10,0.000000,-142.460594
3,8,12,0.000000,-125.211377
3,8,14,0.000000,-127.633270
3,8,16,0.000000,-127.795021
3,8,18,0.000000,-133.352267
3,8,20,0.000000,-131.389366
3,8,22,0.000000,-133.694748
3,8,24,0.000000,-130.523341
3,8,26,0.000000,-132.237505
3,8,28,0.000000,-145.975851
3,8,30,0.000000,-125.134462
3,8,32,0.000000,-132.238993
3,8,34,0.000000,-144.689155
3,8,36,0.000000,-134.701792
3,8,38,0.000000,-145.679715
3,8,40,0.000000,-128.294944
3,8,42,0.000000,-134.709988
3,8,44,0.000000,-141.741880
3,8,46,0.000000,-137.973092
3,8,48,0.000000,-125.255367
3,8,50,0.000000,-123.661065
3,8,52,0.000000,-131.023723
3,8,54,0.000000,-129.742723
3,8,56,0.000000,-133.884135
3,8,58,0.000000,-131.906521
3,9,0,0.000000,-128.241992
3,9,2,0.000000,-129.834002
3,9,4,0.000000,-138.471852
3,9,6,0.000000,-130.983520
3,9,8,0.000000,-133.807830
3,9,10,0.000000,-126.787072
3,9,12,0.000000,-129.949952
3,9,14,0.000000,-130.974993
3,9,16,0.000000,-128.219679
3,9,18,0.000000,-135.290251
3,9,20,0.000000,-129.373451
3,9,22,0.000000,-130.212399
3,9,24,0.000000,-134.110037
3,9,26,0.000000,-139.491305
3,9,28,0.000000,-128.509766
3,9,30,0.000000,-128.667110
3,9,32,0.000000,-131.634978
3,9,34,0.000000,-133.157378
3,9,36,0.000000,-137.657689
3,9,38,0.000000,-129.775806
3,9,40,0.000000,-130.378937
3,9,42,0.000000,-127.509046
3,9,44,0.000000,-136.911884
3,9,46,0.000000,-125.185657
3,9,48,0.000000,-142.185120
3,9,50,0.000000,-141.664721
3,9,52,0.000000,-142.429832
3,9,54,0.000000,-134.760639
3,9,56,0.000000,-133.160496
3,9,58,0.000000,-132.844943
3,10,0,0.000000,-133.162932
3,10,2,0.000000,-146.693403
3,10,4,0.000000,-143.766412
3,10,6,0.000000,-128.336729
3,10,8,0.000000,-144.874518
3,10,10,0.000000,-137.298721
3,10,12,0.000000,-132.406112
3,10,14,0.000000,-126.026476
3,10,16,0.000000,-129.864013
3,10,18,0.000000,-127.461998
3,10,20,0.000000,-133.187253
3,10,22,0.000000,-124.816369
3,10,24,0.000000,-127.645687
3,10,26,0.000000,-132.193468
3,10,28,0.000000,-131.685946
3,10,30,0.000000,-134.651669
3,10,32,0.000000,-131.897941
3,10,34,0.000000,-129.523216
3,10,36,0.000000,-122.462127
3,10,38,0.000000,-131.231127
3,10,40,0.000000,-128.798001
3,10,42,0.000000,-127.848911
3,10,44,0.000000,-122.403712
3,10,46,0.000000,-132.068310
3,10,48,0.000000,-128.578666
3,10,50,0.000000,-127.709501
3,10,52,0.000000,-136.253723
3,10,54,0.000000,-127.261842
3,10,56,0.000000,-123.092328
3,10,58,0.000000,-130.104271
3,11,0,0.000000,-129.125250
3,11,2,0.000000,-136.041890
3,11,4,0.000000,-124.987041
3,11,6,0.000000,-134.814674
3,11,8,0.000000,-130.658575
3,11,10,0.000000,-130.596378
3,11,12,0.000000,-133.146637
3,11,14,0.000000,-130.670630
3,11,16,0.000000,-131.046796
3,11,18,0.000000,-129.865095
3,11,20,0.000000,-127.102858
3,11,22,0.000000,-132.129412
3,11,24,0.000000,-132.197614
3,11,26,0.000000,-134.897920
3,11,28,0.000000,-127.908775
3,11,30,0.000000,-127.079498
3,11,32,0.000000,-125.586997
3,11,34,0.000000,-128.681228
3,11,36,0.000000,-134.709316
3,11,38,0.000000,-133.300434
3,11,40,0.000000,-130.220655
3,11,42,0.000000,-128.483651
3,11,44,0.000000,-133.839481
3,11,46,0.000000,-128.227965
3,11,48,0.000000,-136.817053
3,11,50,0.000000,-133.042350
3,11,52,0.000000,-131.912384
3,11,54,0.000000,-132.322614
3,11,56,0.000000,-127.033275
3,11,58,0.000000,-135.292642
3,12,0,0.000000,-124.745560
3,12,2,0.000000,-124.470526
3,12,4,0.000000,-131.353271
3,12,6,0.000000,-131.860627
3,12,8,0.000000,-137.586824
3,12,10,0.000000,-126.907765
3,12,12,0.000000,-134.748779
3,12,14,0.000000,-134.833472
3,12,16,0.000000,-130.778364
3,12,18,0.000000,-129.229849
3,12,20,0.000000,-128.731971
3,12,22,0.000000,-137.606262
3,12,24,0.000000,-126.550674
3,12,26,0.000000,-124.372369
3,12,28,0.000000,-140.057888
3,12,30,0.000000,-135.192620
3,12,32,0.000000,-137.953611
3,12,34,0.000000,-132.765482
3,12,36,0.000000,-132.382002
3,12,38,0.000000,-132.230640
3,12,40,0.000000,-130.997656
3,12,42,0.000000,-127.953839
3,12,44,0.000000,-130.713392
3,12,46,0.000000,-138.353300
3,12,48,0.000000,-135.108486
3,12,50,0.000000,-138.904938
3,12,52,0.000000,-129.631612
3,12,54,0.000000,-128.781673
3,12,56,0.000000,-129.204700
3,12,58,0.000000,-131.010932
3,13,0,0.000000,-128.012151
3,13,2,0.000000,-162.646464
3,13,4,0.000000,-124.505430
3,13,6,0.000000,-129.498715
3,13,8,0.000000,-142.356540
3,13,10,0.000000,-135.040274
3,13,12,0.000000,-129.000084
3,13,14,0.000000,-128.240744
3,13,16,0.000000,-126.141528
3,13,18,0.000000,-128.461945
3,13,20,0.000000,-130.423351
3,13,22,0.000000,-127.904237
3,13,24,0.000000,-146.565135
3,13,26,0.000000,-127.846366
3,13,28,0.000000,-126.167112
3,13,30,0.000000,-126.516147
3,13,32,0.000000,-133.823486
3,13,34,0.000000,-132.833395
3,13,36,0.000000,-130.798314
3,13,38,0.000000,-132.711204
3,13,40,0.000000,-125.950974
3,13,42,0.000000,-130.570864
3,13,44,0.000000,-132.271918
3,13,46,0.000000,-147.332212
3,13,48,0.000000,-126.381593
3,13,50,0.000000,-130.833092
3,13,52,0.000000,-128.372909
3,13,54,0.000000,-129.818379
3,13,56,0.000000,-135.549041
3,13,58,0.000000,-133.676680
3,14,0,0.000000,-127.258310
3,14,2,0.000000,-128.157515
3,14,4,0.000000,-133.955766
3,14,6,0.000000,-128.752346
3,14,8,0.000000,-129.165961
3,14,10,0.000000,-127.185803
3,14,12,0.000000,-133.830752
3,14,14,0.000000,-125.283041
3,14,16,0.000000,-133.603533
3,14,18,0.000000,-129.610628
3,14,20,0.000000,-129.305417
3,14,22,0.000000,-130.873770
3,14,24,0.000000,-126.534490
3,14,26,0.000000,-131.090093
3,14,28,0.000000,-141.687983
3,14,30,0.000000,-127.012788
3,14,32,0.000000,-136.883179
3,14,34,0.000000,-128.678814
3,14,36,0.000000,-142.708166
3,14,38,0.000000,-123.952468
3,14,40,0.000000,-132.053850
3,14,42,0.000000,-131.755110
3,14,44,0.000000,-149.125094
3,14,46,0.000000,-145.304993
3,14,48,0.000000,-132.626677
3,14,50,0.000000,-134.370548
3,14,52,0.000000,-133.709653
3,14,54,0.000000,-126.359985
3,14,56,0.000000,-131.469079
3,14,58,0.000000,-128.820065
3,15,0,0.000000,-129.886419
3,15,2,0.000000,-126.928562
3,15,4,0.000000,-136.448401
3,15,6,0.000000,-127.475834
3,15,8,0.000000,-129.891675
3,15,10,0.000000,-128.798404
3,15,12,0.000000,-128.240256
3,15,14,0.000000,-130.045672
3,15,16,0.000000,-134.505530
3,15,18,0.000000,-129.192256
3,15,20,0.000000,-127.428204
3,15,22,0.000000,-136.979907
3,15,24,0.000000,-132.497914
3,15,26,0.000000,-131.282761
3,15,28,0.000000,-130.121024
3,15,30,0.000000,-125.515504
3,15,32,0.000000,-130.498158
3,15,34,0.000000,-134.440414
3,15,36,0.000000,-124.237865
3,15,38,0.000000,-131.019575
3,15,40,0.000000,-144.548809
3,15,42,0.000000,-139.200243
3,15,44,0.000000,-131.417212
3,15,46,0.000000,-127.944412
3,15,48,0.000000,-145.266259
3,15,50,0.000000,-128.469254
3,15,52,0.000000,-135.890776
3,15,54,0.000000,-128.454789
3,15,56,0.000000,-128.670386
3,15,58,0.000000,-124.470742
3,16,0,0.000000,-138.485121
3,16,2,0.000000,-127.555563
3,16,4,0.000000,-134.435008
3,16,6,0.000000,-126.338600
3,16,8,0.000000,-129.174171
3,16,10,0.000000,-128.860392
3,16,12,0.000000,-133.089473
3,16,14,0.000000,-132.363558
3,16,16,0.000000,-133.662440
3,16,18,0.000000,-132.786419
3,16,20,0.000000,-133.493084
3,16,22,0.000000,-126.732989
3,16,24,0.000000,-132.155007
3,16,26,0.000000,-129.716917
3,16,28,0.000000,-129.068965
3,16,30,0.000000,-134.011613
3,16,32,0.000000,-135.033721
3,16,34,0.000000,-127.866435
3,16,36,0.000000,-136.826603
3,16,38,0.000000,-138.940008
3,16,40,0.000000,-131.478663
3,16,42,0.000000,-127.419821
3,16,44,0.000000,-136.305386
3,16,46,0.000000,-129.035128
3,16,48,0.000000,-136.122413
3,16,50,0.000000,-126.734931
3,16,52,0.000000,-122.491770
3,16,54,0.000000,-130.568547
3,16,56,0.000000,-125.072551
3,16,58,0.000000,-133.453750
3,17,0,0.000000,-138.734680
3,17,2,0.000000,-128.888705
3,17,4,0.000000,-132.727833
3,17,6,0.000000,-135.124324
3,17,8,0.000000,-129.216270
3,17,10,0.000000,-131.640645
3,17,12,0.000000,-129.601395
3,17,14,0.000000,-123.808254
3,17,16,0.000000,-129.011365
3,17,18,0.000000,-146.356265
3,17,20,0.000000,-127.432589
3,17,22,0.000000,-128.910506
3,17,24,0.000000,-123.745150
3,17,26,0.000000,-125.579070
3,17,28,0.000000,-129.234007
3,17,30,0.000000,-130.977392
3,17,32,0.000000,-141.110215
3,17,34,0.000000,-128.707726
3,17,36,0.000000,-142.635247
3,17,38,0.000000,-130.310447
3,17,40,0.000000,-132.132590
3,17,42,0.000000,-129.972678
3,17,44,0.000000,-126.831937
3,17,46,0.000000,-126.723235
3,17,48,0.000000,-130.696487
3,17,50,0.000000,-124.685019
3,17,52,0.000000,-136.116544
3,17,54,0.000000,-134.186231
3,17,56,0.000000,-142.872617
3,17,58,0.000000,-129.813407
3,18,0,0.000000,-131.737782
3,18,2,0.000000,-146.708951
3,18,4,0.000000,-128.170148
3,18,6,0.000000,-135.225961
3,18,8,0.000000,-130.647300
3,18,10,0.000000,-135.032582
3,18,12,0.000000,-129.660197
3,18,14,0.000000,-131.179165
3,18,16,0.000000,-132.955940
3,18,18,0.000000,-125.275803
3,18,20,0.000000,-139.491919
3,18,22,0.000000,-129.313291
3,18,24,0.000000,-132.634204
3,18,26,0.000000,-132.910029
3,18,28,0.000000,-131.488188
3,18,30,0.000000,-129.175384
3,18,32,0.000000,-124.065044
3,18,34,0.000000,-135.331899
3,18,36,0.000000,-129.778974
3,18,38,0.000000,-126.674715
3,18,40,0.000000,-125.033822
3,18,42,0.000000,-143.800732
3,18,44,0.000000,-133.798393
3,18,46,0.000000,-126.605598
3,18,48,0.000000,-138.363190
3,18,50,0.000000,-129.117928
3,18,52,0.000000,-132.516822
3,18,54,0.000000,-128.209064
3,18,56,0.000000,-126.383640
3,18,58,0.000000,-124.916760
3,19,0,0.000000,-140.682540
3,19,2,0.000000,-131.684907
3,19,4,0.000000,-139.149698
3,19,6,0.000000,-124.106325
3,19,8,0.000000,-127.763546
3,19,10,0.000000,-130.999400
3,19,12,0.000000,-130.902670
3,19,14,0.000000,-123.807176
3,19,16,0.000000,-140.383831
3,19,18,0.000000,-143.339823
3,19,20,0.000000,-129.541799
3,19,22,0.000000,-133.391885
3,19,24,0.000000,-135.973893
3,19,26,0.000000,-140.392423
3,19,28,0.000000,-127.879745
3,19,30,0.000000,-131.377478
3,19,32,0.000000,-131.885337
3,19,34,0.000000,-133.401338
3,19,36,0.000000,-125.079339
3,19,38,0.000000,-134.478254
3,19,40,0.000000,-140.282189
3,19,42,0.000000,-127.350490
3,19,44,0.000000,-140.222470
3,19,46,0.000000,-140.861972
3,19,48,0.000000,-131.475074
3,19,50,0.000000,-134.165909
3,19,52,0.000000,-129.541330
3,19,54,0.000000,-133.293784
3,19,56,0.000000,-137.896670
3,19,58,0.000000,-121.702154
3,20,0,0.000000,-150.987413
3,20,2,0.000000,-133.009530
3,20,4,0.000000,-141.184576
3,20,6,0.000000,-125.482176
3,20,8,0.000000,-139.309349
3,20,10,0.000000,-134.579473
3,20,12,0.000000,-128.142875
3,20,14,0.000000,-143.653887
3,20,16,0.000000,-130.882333
3,20,18,0.000000,-131.294672
3,20,20,0.000000,-129.369035
3,20,22,0.000000,-142.849075
3,20,24,0.000000,-125.045606
3,20,26,0.000000,-130.714796
3,20,28,0.000000,-128.903697
3,20,30,0.000000,-129.255136
3,20,32,0.000000,-134.458075
3,20,34,0.000000,-128.923886
3,20,36,0.000000,-130.212449
3,20,38,0.000000,-129.228481
3,20,40,0.000000,-131.623579
3,20,42,0.000000,-122.859007
3,20,44,0.000000,-127.870785
3,20,46,0.000000,-133.171109
3,20,48,0.000000,-141.226447
3,20,50,0.000000,-135.334406
3,20,52,0.000000,-132.099617
3,20,54,0.000000,-128.713625
3,20,56,0.000000,-133.534572
3,20,58,0.000000,-133.926148
3,21,0,0.000000,-129.007749
3,21,2,0.000000,-151.711596
3,21,4,0.000000,-138.000989
3,21,6,0.000000,-133.063507
3,21,8,0.000000,-137.364642
3,21,10,0.000000,-127.077719
3,21,12,0.000000,-141.602056
3,21,14,0.000000,-135.970235
3,21,16,0.000000,-133.472202
3,21,18,0.000000,-134.222954
3,21,20,0.000000,-120.686183
3,21,22,0.000000,-126.333305
3,21,24,0.000000,-141.692403
3,21,26,0.000000,-127.011635
3,21,28,0.000000,-127.071194
3,21,30,0.000000,-130.916118
3,21,32,0.000000,-133.165330
3,21,34,0.000000,-146.788347
3,21,36,0.000000,-130.634855
3,21,38,0.000000,-124.696959
3,21,40,0.000000,-136.342855
3,21,42,0.000000,-132.343882
3,21,44,0.000000,-152.409424
3,21,46,0.000000,-132.003451
3,21,48,0.000000,-133.733358
3,21,50,0.000000,-127.180061
3,21,52,0.000000,-132.791119
3,21,54,0.000000,-130.087663
3,21,56,0.000000,-129.824370
3,21,58,0.000000,-133.423310
3,22,0,0.000000,-132.866883
3,22,2,0.000000,-137.916303
3,22,4,0.000000,-131.875989
3,22,6,0.000000,-128.179963
3,22,8,0.000000,-134.351739
3,22,10,0.000000,-131.279902
3,22,12,0.000000,-126.182442
3,22,14,0.000000,-136.605916
3,22,16,0.000000,-133.192115
3,22,18,0.000000,-139.572679
3,22,20,0.000000,-131.024451
3,22,22,0.000000,-126.813110
3,22,24,0.000000,-129.637592
3,22,26,0.000000,-127.599434
3,22,28,0.000000,-133.904272
3,22,30,0.000000,-140.110173
3,22,32,0.000000,-138.223132
3,22,34,0.000000,-126.278897
3,22,36,0.000000,-155.524415
3,22,38,0.000000,-132.255342
3,22,40,0.000000,-144.687664
3,22,42,0.000000,-145.910563
3,22,44,0.000000,-126.679697
3,22,46,0.000000,-128.213544
3,22,48,0.000000,-122.845147
3,22,50,0.000000,-134.340838
3,22,52,0.000000,-135.109420
3,22,54,0.000000,-128.566647
3,22,56,0.000000,-137.652113
3,22,58,0.000000,-131.694761
3,23,0,0.000000,-128.852086
3,23,2,0.000000,-129.253970
3,23,4,0.000000,-127.045156
3,23,6,0.000000,-126.534521
3,23,8,0.000000,-128.034364
3,23,10,0.000000,-137.878961
3,23,12,0.000000,-130.950035
3,23,14,0.000000,-125.117113
3,23,16,0.000000,-133.645363
3,23,18,0.000000,-133.127966
3,23,20,0.000000,-132.222881
3,23,22,0.000000,-132.084219
3,23,24,0.000000,-135.758722
3,23,26,0.000000,-131.515351
3,23,28,0.000000,-135.796046
3,23,30,0.000000,-142.233621
3,23,32,0.000000,-125.449028
3,23,34,0.000000,-133.807994
3,23,36,0.000000,-136.627305
3,23,38,0.000000,-146.637655
3,23,40,0.000000,-129.931963
3,23,42,0.000000,-129.436807
3,23,44,0.000000,-140.027586
3,23,46,0.000000,-132.511330
3,23,48,0.000000,-131.910318
3,23,50,0.000000,-131.197990
3,23,52,0.000000,-129.141527
3,23,54,0.000000,-136.450384
3,23,56,0.000000,-127.153350
3,23,58,0.000000,-128.636713
3,24,0,0.000000,-123.790929
3,24,2,0.000000,-136.198369
3,24,4,0.000000,-130.768918
3,24,6,0.000000,-141.540137
3,24,8,0.000000,-134.705384
3,24,10,0.000000,-139.951220
3,24,12,0.000000,-132.035081
3,24,14,0.000000,-138.618163
3,24,16,0.000000,-131.436207
3,24,18,0.000000,-126.805783
3,24,20,0.000000,-133.101605
3,24,22,0.000000,-127.982229
3,24,24,0.000000,-128.788362
3,24,26,0.000000,-138.303498
3,24,28,0.000000,-134.496901
3,24,30,0.000000,-128.440058
3,24,32,0.000000,-148.286160
3,24,34,0.000000,-143.130433
3,24,36,0.000000,-131.342796
3,24,38,0.000000,-132.499117
3,24,40,0.000000,-133.512072
3,24,42,0.000000,-145.495923
3,24,44,0.000000,-131.843541
3,24,46,0.000000,-125.570180
3,24,48,0.000000,-129.454665
3,24,50,0.000000,-129.658646
3,24,52,0.000000,-134.666407
3,24,54,0.000000,-127.566456
3,24,56,0.000000,-130.599838
3,24,58,0.000000,-135.656270
3,25,0,0.000000,-135.382052
3,25,2,0.000000,-131.737643
3,25,4,0.000000,-137.022956
3,25,6,0.000000,-135.348401
3,25,8,0.000000,-128.605418
3,25,10,0.000000,-139.823559
3,25,12,0.000000,-137.416638
3,25,14,0.000000,-138.776355
3,25,16,0.000000,-132.107289
3,25,18,0.000000,-127.390095
3,25,20,0.000000,-131.484500
3,25,22,0.000000,-125.553644
3,25,24,0.000000,-133.845344
3,25,26,0.000000,-125.054794
3,25,28,0.000000,-128.358293
3,25,30,0.000000,-129.945660
3,25,32,0.000000,-124.994923
3,25,34,0.000000,-135.597192
3,25,36,0.000000,-137.369225
3,25,38,0.000000,-127.473046
3,25,40,0.000000,-131.755573
3,25,42,0.000000,-132.470640
3,25,44,0.000000,-140.018819
3,25,46,0.000000,-129.593471
3,25,48,0.000000,-129.208282
3,25,50,0.000000,-133.112750
3,25,52,0.000000,-137.420760
3,25,54,0.000000,-134.438502
3,25,56,0.000000,-128.435009
3,25,58,0.000000,-124.278185
3,26,0,0.000000,-125.243875
3,26,2,0.000000,-128.182040
3,26,4,0.000000,-130.296041
3,26,6,0.000000,-128.834282
3,26,8,0.000000,-125.107039
3,26,10,0.000000,-133.189778
3,26,12,0.000000,-131.555213
3,26,14,0.000000,-126.793452
3,26,16,0.000000,-156.643466
3,26,18,0.000000,-126.261537
3,26,20,0.000000,-142.494803
3,26,22,0.000000,-140.867547
3,26,24,0.000000,-137.844845
3,26,26,0.000000,-128.816756
3,26,28,0.000000,-143.409394
3,26,30,0.000000,-133.125267
3,26,32,0.000000,-132.573631
3,26,34,0.000000,-128.972096
3,26,36,0.000000,-138.933882
3,26,38,0.000000,-133.061853
3,26,40,0.000000,-133.131728
3,26,42,0.000000,-135.797868
3,26,44,0.000000,-129.759500
3,26,46,0.000000,-143.473596
3,26,48,0.000000,-128.771786
3,26,50,0.000000,-126.783493
3,26,52,0.000000,-137.163830
3,26,54,0.000000,-128.114021
3,26,56,0.000000,-130.971039
3,26,58,0.000000,-127.470755
3,27,0,0.000000,-140.806733
3,27,2,0.000000,-139.218436
3,27,4,0.000000,-135.381736
3,27,6,0.000000,-124.745551
3,27,8,0.000000,-128.074144
3,27,10,0.000000,-125.636592
3,27,12,0.000000,-128.625384
3,27,14,0.000000,-135.882773
3,27,16,0.000000,-127.749763
3,27,18,0.000000,-126.602100
3,27,20,0.000000,-132.795026
3,27,22,0.000000,-126.864722
