hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.443607
3,0,2,0.000000,-128.141721
3,0,4,0.000000,-138.549237
3,0,6,0.000000,-133.543588
3,0,8,0.000000,-129.539789
3,0,10,0.000000,-125.970317
3,0,12,0.000000,-127.507205
3,0,14,0.000000,-128.712283
3,0,16,0.000000,-136.162988
3,0,18,0.000000,-144.504736
3,0,20,0.000000,-137.159810
3,0,22,0.000000,-142.350130
3,0,24,0.000000,-129.354605
3,0,26,0.000000,-130.035346
3,0,28,0.000000,-139.063066
3,0,30,0.000000,-131.509561
3,0,32,0.000000,-126.276390
3,0,34,0.000000,-123.907957
3,0,36,0.000000,-124.994166
3,0,38,0.000000,-137.545891
3,0,40,0.000000,-136.038929
3,0,42,0.000000,-132.366834
3,0,44,0.000000,-127.484215
3,0,46,0.000000,-134.164742
3,0,48,0.000000,-128.651452
3,0,50,0.000000,-130.202858
3,0,52,0.000000,-128.337048
3,0,54,0.000000,-126.362469
3,0,56,0.000000,-131.935422
3,0,58,0.000000,-129.029797
3,1,0,0.000000,-133.553356
3,1,2,0.000000,-128.580176
3,1,4,0.000000,-137.725124
3,1,6,0.000000,-129.779981
3,1,8,0.000000,-128.180647
3,1,10,0.000000,-131.481120
3,1,12,0.000000,-128.545746
3,1,14,0.000000,-130.861722
3,1,16,0.000000,-131.148609
3,1,18,0.000000,-134.160381
3,1,20,0.000000,-123.283621
3,1,22,0.000000,-131.171509
3,1,24,0.000000,-125.685039
3,1,26,0.000000,-128.573727
3,1,28,0.000000,-135.433175
3,1,30,0.000000,-128.572401
3,1,32,0.000000,-143.225131
3,1,34,0.000000,-128.129132
3,1,36,0.000000,-128.638160
3,1,38,0.000000,-130.093121
3,1,40,0.000000,-134.362407
3,1,42,0.000000,-126.200407
3,1,44,0.000000,-126.890899
3,1,46,0.000000,-135.164062
3,1,48,0.000000,-131.408437
3,1,50,0.000000,-134.507421
3,1,52,0.000000,-126.687951
3,1,54,0.000000,-128.490638
3,1,56,0.000000,-124.098796
3,1,58,0.000000,-128.700798
3,2,0,0.000000,-134.941750
3,2,2,0.000000,-128.986604
3,2,4,0.000000,-132.463317
3,2,6,0.000000,-128.648173
3,2,8,0.000000,-140.181312
3,2,10,0.000000,-126.587142
3,2,12,0.000000,-130.514518
3,2,14,0.000000,-144.991203
3,2,16,0.000000,-131.049535
3,2,18,0.000000,-131.798753
3,2,20,0.000000,-149.145279
3,2,22,0.000000,-137.401446
3,2,24,0.000000,-125.450470
3,2,26,0.000000,-141.607582
3,2,28,0.000000,-131.522515
3,2,30,0.000000,-132.149430
3,2,32,0.000000,-138.276045
3,2,34,0.000000,-130.200944
3,2,36,0.000000,-127.497646
3,2,38,0.000000,-128.222773
3,2,40,0.000000,-134.885226
3,2,42,0.000000,-127.789247
3,2,44,0.000000,-131.712594
3,2,46,0.000000,-129.388312
3,2,48,0.000000,-125.423218
3,2,50,0.000000,-133.539389
3,2,52,0.000000,-134.813941
3,2,54,0.000000,-137.675848
3,2,56,0.000000,-130.388250
3,2,58,0.000000,-130.095131
3,3,0,0.000000,-135.052299
3,3,2,0.000000,-131.242267
3,3,4,0.000000,-129.740982
3,3,6,0.000000,-130.573571
3,3,8,0.000000,-131.954321
3,3,10,0.000000,-122.774905
3,3,12,0.000000,-129.643709
3,3,14,0.000000,-127.641740
3,3,16,0.000000,-130.817105
3,3,18,0.000000,-128.400349
3,3,20,0.000000,-124.293679
3,3,22,0.000000,-127.701970
3,3,24,0.000000,-135.118602
3,3,26,0.000000,-132.575503
3,3,28,0.000000,-131.188000
3,3,30,0.000000,-127.626651
3,3,32,0.000000,-130.049689
3,3,34,0.000000,-127.636490
3,3,36,0.000000,-124.679152
3,3,38,0.000000,-146.019670
3,3,40,0.000000,-143.864101
3,3,42,0.000000,-136.564378
3,3,44,0.000000,-133.370337
3,3,46,0.000000,-139.547191
3,3,48,0.000000,-128.526326
3,3,50,0.000000,-128.755527
3,3,52,0.000000,-141.489152
3,3,54,0.000000,-129.546112
3,3,56,0.000000,-126.069254
3,3,58,0.000000,-126.691879
3,4,0,0.000000,-134.152715
3,4,2,0.000000,-134.494293
3,4,4,0.000000,-134.272882
3,4,6,0.000000,-143.308375
3,4,8,0.000000,-125.918999
3,4,10,0.000000,-122.195968
3,4,12,0.000000,-132.269413
3,4,14,0.000000,-125.654248
3,4,16,0.000000,-133.348776
3,4,18,0.000000,-140.742247
3,4,20,0.000000,-122.084525
3,4,22,0.000000,-132.559963
3,4,24,0.000000,-127.530385
3,4,26,0.000000,-141.011749
3,4,28,0.000000,-127.445001
3,4,30,0.000000,-128.398528
3,4,32,0.000000,-130.431433
3,4,34,0.000000,-135.504364
3,4,36,0.000000,-137.798968
3,4,38,0.000000,-136.602231
3,4,40,0.000000,-129.646371
3,4,42,0.000000,-127.971097
3,4,44,0.000000,-134.080276
3,4,46,0.000000,-123.564992
3,4,48,0.000000,-139.951235
3,4,50,0.000000,-127.646155
3,4,52,0.000000,-136.652403
3,4,54,0.000000,-131.797801
3,4,56,0.000000,-128.445684
3,4,58,0.000000,-126.994241
3,5,0,0.000000,-139.969644
3,5,2,0.000000,-127.789065
3,5,4,0.000000,-127.845010
3,5,6,0.000000,-137.528343
3,5,8,0.000000,-133.856950
3,5,10,0.000000,-127.084037
3,5,12,0.000000,-139.614172
3,5,14,0.000000,-127.687956
3,5,16,0.000000,-134.214001
3,5,18,0.000000,-129.747426
3,5,20,0.000000,-129.722875
3,5,22,0.000000,-127.731922
3,5,24,0.000000,-126.678552
3,5,26,0.000000,-138.005041
3,5,28,0.000000,-133.981537
3,5,30,0.000000,-130.413026
3,5,32,0.000000,-128.944963
3,5,34,0.000000,-147.145892
3,5,36,0.000000,-129.429163
3,5,38,0.000000,-132.731379
3,5,40,0.000000,-129.015535
3,5,42,0.000000,-137.762210
3,5,44,0.000000,-129.358747
3,5,46,0.000000,-125.816517
3,5,48,0.000000,-129.041670
3,5,50,0.000000,-126.408723
3,5,52,0.000000,-138.531595
3,5,54,0.000000,-130.542844
3,5,56,0.000000,-132.318341
3,5,58,0.000000,-129.940341
3,6,0,0.000000,-136.279777
3,6,2,0.000000,-130.300936
3,6,4,0.000000,-129.121197
3,6,6,0.000000,-138.381984
3,6,8,0.000000,-129.112008
3,6,10,0.000000,-143.072844
3,6,12,0.000000,-123.642861
3,6,14,0.000000,-145.256280
3,6,16,0.000000,-135.006455
3,6,18,0.000000,-134.779383
3,6,20,0.000000,-132.045807
3,6,22,0.000000,-126.783037
3,6,24,0.000000,-125.065875
3,6,26,0.000000,-138.267591
3,6,28,0.000000,-127.257070
3,6,30,0.000000,-128.355809
3,6,32,0.000000,-127.989449
3,6,34,0.000000,-134.234216
3,6,36,0.000000,-138.990388
3,6,38,0.000000,-130.542153
3,6,40,0.000000,-145.003094
3,6,42,0.000000,-125.354623
3,6,44,0.000000,-127.000493
3,6,46,0.000000,-128.403305
3,6,48,0.000000,-130.238067
3,6,50,0.000000,-126.762681
3,6,52,0.000000,-137.808092
3,6,54,0.000000,-135.922197
3,6,56,0.000000,-125.447821
3,6,58,0.000000,-129.420038
3,7,0,0.000000,-126.682892
3,7,2,0.000000,-124.743916
3,7,4,0.000000,-125.397210
3,7,6,0.000000,-124.764977
3,7,8,0.000000,-126.503262
3,7,10,0.000000,-133.832129
3,7,12,0.000000,-131.761542
3,7,14,0.000000,-127.072394
3,7,16,0.000000,-135.492278
3,7,18,0.000000,-149.150253
3,7,20,0.000000,-126.301561
3,7,22,0.000000,-127.902940
3,7,24,0.000000,-130.987548
3,7,26,0.000000,-135.033945
3,7,28,0.000000,-135.967482
3,7,30,0.000000,-133.901235
3,7,32,0.000000,-133.600928
3,7,34,0.000000,-126.676559
3,7,36,0.000000,-132.666172
3,7,38,0.000000,-149.990212
3,7,40,0.000000,-131.220209
3,7,42,0.000000,-139.937044
3,7,44,0.000000,-127.194282
3,7,46,0.000000,-150.239688
3,7,48,0.000000,-127.170775
3,7,50,0.000000,-137.143330
3,7,52,0.000000,-131.907340
3,7,54,0.000000,-129.809211
3,7,56,0.000000,-143.794992
3,7,58,0.000000,-122.806313
3,8,0,0.000000,-131.301709
3,8,2,0.000000,-135.242690
3,8,4,0.000000,-136.017872
3,8,6,0.000000,-138.685649
3,8,8,0.000000,-134.559448
3,8,10,0.000000,-133.696798
3,8,12,0.000000,-139.422044
3,8,14,0.000000,-128.958375
3,8,16,0.000000,-127.253780
3,8,18,0.000000,-129.788770
3,8,20,0.000000,-133.051796
3,8,22,0.000000,-128.991945
3,8,24,0.000000,-128.776928
3,8,26,0.000000,-134.265988
3,8,28,0.000000,-124.983380
3,8,30,0.000000,-126.678299
3,8,32,0.000000,-131.248754
3,8,34,0.000000,-132.403555
3,8,36,0.000000,-138.149349
3,8,38,0.000000,-126.932757
3,8,40,0.000000,-127.674035
3,8,42,0.000000,-133.660163
3,8,44,0.000000,-130.455646
3,8,46,0.000000,-126.386103
3,8,48,0.000000,-125.022563
3,8,50,0.000000,-129.458990
3,8,52,0.000000,-127.980083
3,8,54,0.000000,-127.629857
3,8,56,0.000000,-130.168836
3,8,58,0.000000,-123.998295
3,9,0,0.000000,-134.134605
3,9,2,0.000000,-131.578455
3,9,4,0.000000,-130.497746
3,9,6,0.000000,-128.924767
3,9,8,0.000000,-130.368788
3,9,10,0.000000,-132.257006
3,9,12,0.000000,-127.107354
3,9,14,0.000000,-125.937705
3,9,16,0.000000,-128.314180
3,9,18,0.000000,-136.705597
3,9,20,0.000000,-134.129593
3,9,22,0.000000,-124.721794
3,9,24,0.000000,-124.554728
3,9,26,0.000000,-127.415087
3,9,28,0.000000,-133.042781
3,9,30,0.000000,-131.845780
3,9,32,0.000000,-135.307475
3,9,34,0.000000,-125.523374
3,9,36,0.000000,-138.338914
3,9,38,0.000000,-145.164337
3,9,40,0.000000,-132.479978
3,9,42,0.000000,-138.813582
3,9,44,0.000000,-124.044242
3,9,46,0.000000,-128.214041
3,9,48,0.000000,-134.201871
3,9,50,0.000000,-125.259052
3,9,52,0.000000,-133.901247
3,9,54,0.000000,-138.646801
3,9,56,0.000000,-125.831120
3,9,58,0.000000,-130.914151
3,10,0,0.000000,-137.670942
3,10,2,0.000000,-137.938804
3,10,4,0.000000,-127.947253
3,10,6,0.000000,-133.354639
3,10,8,0.000000,-131.869100
3,10,10,0.000000,-131.127611
3,10,12,0.000000,-146.222929
3,10,14,0.000000,-124.654836
3,10,16,0.000000,-127.373239
3,10,18,0.000000,-122.033796
3,10,20,0.000000,-130.806522
3,10,22,0.000000,-133.414043
3,10,24,0.000000,-136.082782
3,10,26,0.000000,-125.098817
3,10,28,0.000000,-135.285651
3,10,30,0.000000,-127.331598
3,10,32,0.000000,-125.082271
3,10,34,0.000000,-126.388160
3,10,36,0.000000,-136.785426
3,10,38,0.000000,-138.179419
3,10,40,0.000000,-133.757835
3,10,42,0.000000,-143.617658
3,10,44,0.000000,-133.963010
3,10,46,0.000000,-125.836338
3,10,48,0.000000,-129.844118
3,10,50,0.000000,-135.711135
3,10,52,0.000000,-146.680422
3,10,54,0.000000,-123.849055
3,10,56,0.000000,-131.226835
3,10,58,0.000000,-127.923512
3,11,0,0.000000,-140.884984
3,11,2,0.000000,-128.532488
3,11,4,0.000000,-126.522637
3,11,6,0.000000,-131.203637
3,11,8,0.000000,-128.300635
3,11,10,0.000000,-130.104161
3,11,12,0.000000,-129.394625
3,11,14,0.000000,-128.715351
3,11,16,0.000000,-129.177713
3,11,18,0.000000,-134.864276
3,11,20,0.000000,-142.133302
3,11,22,0.000000,-126.757270
3,11,24,0.000000,-123.239607
3,11,26,0.000000,-127.757874
3,11,28,0.000000,-131.403952
3,11,30,0.000000,-125.983133
3,11,32,0.000000,-129.790899
3,11,34,0.000000,-129.495867
3,11,36,0.000000,-123.453352
3,11,38,0.000000,-128.906087
3,11,40,0.000000,-133.451219
3,11,42,0.000000,-132.571558
3,11,44,0.000000,-131.306089
3,11,46,0.000000,-162.127649
3,11,48,0.000000,-134.478716
3,11,50,0.000000,-128.438211
3,11,52,0.000000,-134.325627
3,11,54,0.000000,-131.299662
3,11,56,0.000000,-141.503174
3,11,58,0.000000,-127.181446
3,12,0,0.000000,-125.928249
3,12,2,0.000000,-135.626643
3,12,4,0.000000,-134.132704
3,12,6,0.000000,-127.841053
3,12,8,0.000000,-131.081248
3,12,10,0.000000,-125.872563
3,12,12,0.000000,-131.520491
3,12,14,0.000000,-134.567137
3,12,16,0.000000,-137.566517
3,12,18,0.000000,-136.021699
3,12,20,0.000000,-130.450609
3,12,22,0.000000,-128.135700
3,12,24,0.000000,-135.363311
3,12,26,0.000000,-128.645530
3,12,28,0.000000,-135.237616
3,12,30,0.000000,-122.718762
3,12,32,0.000000,-128.526859
3,12,34,0.000000,-128.402991
3,12,36,0.000000,-124.729962
3,12,38,0.000000,-134.351753
3,12,40,0.000000,-136.558268
3,12,42,0.000000,-136.276898
3,12,44,0.000000,-135.486838
3,12,46,0.000000,-129.418901
3,12,48,0.000000,-126.619527
3,12,50,0.000000,-134.088938
3,12,52,0.000000,-122.641415
3,12,54,0.000000,-126.944609
3,12,56,0.000000,-132.081601
3,12,58,0.000000,-126.282703
3,13,0,0.000000,-137.907995
3,13,2,0.000000,-126.076575
3,13,4,0.000000,-130.440750
3,13,6,0.000000,-133.043063
3,13,8,0.000000,-130.925629
3,13,10,0.000000,-136.226848
3,13,12,0.000000,-128.897191
3,13,14,0.000000,-140.944033
3,13,16,0.000000,-125.011378
3,13,18,0.000000,-131.691985
3,13,20,0.000000,-129.903537
3,13,22,0.000000,-128.993093
3,13,24,0.000000,-128.490916
3,13,26,0.000000,-140.623601
3,13,28,0.000000,-128.862222
3,13,30,0.000000,-132.603315
3,13,32,0.000000,-127.997252
3,13,34,0.000000,-134.733242
3,13,36,0.000000,-134.263633
3,13,38,0.000000,-133.918174
3,13,40,0.000000,-130.090158
3,13,42,0.000000,-139.789869
3,13,44,0.000000,-124.538340
3,13,46,0.000000,-127.672260
3,13,48,0.000000,-126.673319
3,13,50,0.000000,-127.384278
3,13,52,0.000000,-138.127212
3,13,54,0.000000,-128.194166
3,13,56,0.000000,-150.367198
3,13,58,0.000000,-128.593194
3,14,0,0.000000,-130.392189
3,14,2,0.000000,-135.726878
3,14,4,0.000000,-137.806779
3,14,6,0.000000,-131.459741
3,14,8,0.000000,-131.480606
3,14,10,0.000000,-130.768449
3,14,12,0.000000,-129.872214
3,14,14,0.000000,-133.097633
3,14,16,0.000000,-135.350123
3,14,18,0.000000,-128.844608
3,14,20,0.000000,-129.614003
3,14,22,0.000000,-132.119767
3,14,24,0.000000,-133.931914
3,14,26,0.000000,-136.890189
3,14,28,0.000000,-135.599838
3,14,30,0.000000,-138.372163
3,14,32,0.000000,-129.489598
3,14,34,0.000000,-129.071223
3,14,36,0.000000,-137.422291
3,14,38,0.000000,-134.931045
3,14,40,0.000000,-127.087108
3,14,42,0.000000,-121.270052
3,14,44,0.000000,-123.607208
3,14,46,0.000000,-134.744427
3,14,48,0.000000,-126.185645
3,14,50,0.000000,-130.085944
3,14,52,0.000000,-124.636277
3,14,54,0.000000,-129.515390
3,14,56,0.000000,-129.213080
3,14,58,0.000000,-123.476158
3,15,0,0.000000,-132.761581
3,15,2,0.000000,-133.470917
3,15,4,0.000000,-129.115593
3,15,6,0.000000,-131.863261
3,15,8,0.000000,-126.885190
3,15,10,0.000000,-125.470783
3,15,12,0.000000,-141.282313
3,15,14,0.000000,-127.592384
3,15,16,0.000000,-127.325498
3,15,18,0.000000,-131.754375
3,15,20,0.000000,-129.709869
3,15,22,0.000000,-127.266642
3,15,24,0.000000,-133.751229
3,15,26,0.000000,-129.915040
3,15,28,0.000000,-126.176225
3,15,30,0.000000,-128.770229
3,15,32,0.000000,-125.227424
3,15,34,0.000000,-126.775747
3,15,36,0.000000,-126.858584
3,15,38,0.000000,-133.713273
3,15,40,0.000000,-130.008388
3,15,42,0.000000,-129.521492
3,15,44,0.000000,-125.092922
3,15,46,0.000000,-128.959036
3,15,48,0.000000,-133.686435
3,15,50,0.000000,-133.542271
3,15,52,0.000000,-133.380638
3,15,54,0.000000,-132.863424
3,15,56,0.000000,-135.961918
3,15,58,0.000000,-143.514274
3,16,0,0.000000,-126.644009
3,16,2,0.000000,-140.284920
3,16,4,0.000000,-124.333968
3,16,6,0.000000,-128.916134
3,16,8,0.000000,-123.435988
3,16,10,0.000000,-139.902738
3,16,12,0.000000,-125.013347
3,16,14,0.000000,-135.910632
3,16,16,0.000000,-130.256239
3,16,18,0.000000,-132.396413
3,16,20,0.000000,-126.405352
3,16,22,0.000000,-131.482702
3,16,24,0.000000,-131.425392
3,16,26,0.000000,-130.914030
3,16,28,0.000000,-140.273027
3,16,30,0.000000,-133.456422
3,16,32,0.000000,-125.402493
3,16,34,0.000000,-139.339210
3,16,36,0.000000,-141.575412
3,16,38,0.000000,-130.842336
3,16,40,0.000000,-126.655220
3,16,42,0.000000,-134.195855
3,16,44,0.000000,-136.288242
3,16,46,0.000000,-133.172476
3,16,48,0.000000,-139.979424
3,16,50,0.000000,-135.127734
3,16,52,0.000000,-128.051971
3,16,54,0.000000,-124.467753
3,16,56,0.000000,-129.790488
3,16,58,0.000000,-126.524098
3,17,0,0.000000,-136.093140
3,17,2,0.000000,-128.624291
3,17,4,0.000000,-126.613268
3,17,6,0.000000,-141.597859
3,17,8,0.000000,-131.312367
3,17,10,0.000000,-129.228856
3,17,12,0.000000,-129.403048
3,17,14,0.000000,-134.108655
3,17,16,0.000000,-125.638985
3,17,18,0.000000,-128.775448
3,17,20,0.000000,-142.708959
3,17,22,0.000000,-139.893364
3,17,24,0.000000,-139.168328
3,17,26,0.000000,-127.744178
3,17,28,0.000000,-138.603788
3,17,30,0.000000,-127.671763
3,17,32,0.000000,-130.468543
3,17,34,0.000000,-137.949913
3,17,36,0.000000,-144.353865
3,17,38,0.000000,-128.210781
3,17,40,0.000000,-136.992255
3,17,42,0.000000,-134.853144
3,17,44,0.000000,-127.968115
3,17,46,0.000000,-128.589679
3,17,48,0.000000,-126.959524
3,17,50,0.000000,-131.251379
3,17,52,0.000000,-130.921300
3,17,54,0.000000,-127.939002
3,17,56,0.000000,-128.889236
3,17,58,0.000000,-134.587192
3,18,0,0.000000,-130.580817
3,18,2,0.000000,-136.049270
3,18,4,0.000000,-132.909080
3,18,6,0.000000,-132.001877
3,18,8,0.000000,-142.842055
3,18,10,0.000000,-126.241425
3,18,12,0.000000,-129.203503
3,18,14,0.000000,-128.825793
3,18,16,0.000000,-131.154258
3,18,18,0.000000,-132.086233
3,18,20,0.000000,-136.909783
3,18,22,0.000000,-127.841404
3,18,24,0.000000,-133.481029
3,18,26,0.000000,-128.422120
3,18,28,0.000000,-133.634449
3,18,30,0.000000,-136.443520
3,18,32,0.000000,-125.385485
3,18,34,0.000000,-122.838945
3,18,36,0.000000,-131.358470
3,18,38,0.000000,-142.123193
3,18,40,0.000000,-130.657718
3,18,42,0.000000,-140.394027
3,18,44,0.000000,-133.965782
3,18,46,0.000000,-133.290199
3,18,48,0.000000,-134.882600
3,18,50,0.000000,-125.330044
3,18,52,0.000000,-140.776643
3,18,54,0.000000,-142.419471
3,18,56,0.000000,-132.355727
3,18,58,0.000000,-127.243490
3,19,0,0.000000,-130.386498
3,19,2,0.000000,-126.408837
3,19,4,0.000000,-136.377830
3,19,6,0.000000,-130.263833
3,19,8,0.000000,-129.633036
3,19,10,0.000000,-135.084405
3,19,12,0.000000,-131.935804
3,19,14,0.000000,-135.196286
3,19,16,0.000000,-124.545265
3,19,18,0.000000,-130.811204
3,19,20,0.000000,-133.072910
3,19,22,0.000000,-138.415275
3,19,24,0.000000,-138.194947
3,19,26,0.000000,-130.686345
3,19,28,0.000000,-129.867269
3,19,30,0.000000,-139.810295
3,19,32,0.000000,-124.207783
3,19,34,0.000000,-136.846108
3,19,36,0.000000,-145.108871
3,19,38,0.000000,-135.919847
3,19,40,0.000000,-125.093331
3,19,42,0.000000,-122.704714
3,19,44,0.000000,-127.634009
3,19,46,0.000000,-139.216966
3,19,48,0.000000,-138.476923
3,19,50,0.000000,-141.528719
3,19,52,0.000000,-130.840435
3,19,54,0.000000,-131.465596
3,19,56,0.000000,-138.030375
3,19,58,0.000000,-138.599031
3,20,0,0.000000,-133.193503
3,20,2,0.000000,-136.449963
3,20,4,0.000000,-135.417372
3,20,6,0.000000,-128.401963
3,20,8,0.000000,-126.357426
3,20,10,0.000000,-132.100455
3,20,12,0.000000,-127.729488
3,20,14,0.000000,-125.096635
3,20,16,0.000000,-130.218136
3,20,18,0.000000,-128.006849
3,20,20,0.000000,-130.601041
3,20,22,0.000000,-135.327620
3,20,24,0.000000,-132.078052
3,20,26,0.000000,-145.994077
3,20,28,0.000000,-141.886567
3,20,30,0.000000,-143.893084
3,20,32,0.000000,-131.308199
3,20,34,0.000000,-132.364397
3,20,36,0.000000,-134.789932
3,20,38,0.000000,-124.677942
3,20,40,0.000000,-139.206955
3,20,42,0.000000,-139.639301
3,20,44,0.000000,-144.639625
3,20,46,0.000000,-130.902695
3,20,48,0.000000,-140.602020
3,20,50,0.000000,-129.644684
3,20,52,0.000000,-132.360842
3,20,54,0.000000,-146.789529
3,20,56,0.000000,-129.784177
3,20,58,0.000000,-135.416418
3,21,0,0.000000,-129.979539
3,21,2,0.000000,-121.087473
3,21,4,0.000000,-135.552636
3,21,6,0.000000,-136.975637
3,21,8,0.000000,-129.615013
3,21,10,0.000000,-131.185023
3,21,12,0.000000,-130.187266
3,21,14,0.000000,-131.542784
3,21,16,0.000000,-134.322983
3,21,18,0.000000,-128.085083
3,21,20,0.000000,-126.330137
3,21,22,0.000000,-131.596799
3,21,24,0.000000,-132.867469
3,21,26,0.000000,-122.017688
3,21,28,0.000000,-136.940358
3,21,30,0.000000,-127.095063
3,21,32,0.000000,-129.588104
3,21,34,0.000000,-125.244967
3,21,36,0.000000,-142.331171
3,21,38,0.000000,-132.912094
3,21,40,0.000000,-132.339571
3,21,42,0.000000,-126.825155
3,21,44,0.000000,-127.690521
3,21,46,0.000000,-130.561170
3,21,48,0.000000,-127.446253
3,21,50,0.000000,-126.736204
3,21,52,0.000000,-128.446093
3,21,54,0.000000,-125.053909
3,21,56,0.000000,-128.951376
3,21,58,0.000000,-136.804125
3,22,0,0.000000,-131.087314
3,22,2,0.000000,-128.835362
3,22,4,0.000000,-129.769063
3,22,6,0.000000,-129.237476
3,22,8,0.000000,-130.393540
3,22,10,0.000000,-127.274215
3,22,12,0.000000,-127.966766
3,22,14,0.000000,-125.307051
3,22,16,0.000000,-141.944017
3,22,18,0.000000,-129.008364
3,22,20,0.000000,-146.850187
3,22,22,0.000000,-135.471731
3,22,24,0.000000,-129.596161
3,22,26,0.000000,-133.356175
3,22,28,0.000000,-125.412526
3,22,30,0.000000,-127.840830
3,22,32,0.000000,-135.037381
3,22,34,0.000000,-128.616578
3,22,36,0.000000,-138.093771
3,22,38,0.000000,-131.730584
3,22,40,0.000000,-135.504493
3,22,42,0.000000,-126.075040
3,22,44,0.000000,-133.944894
3,22,46,0.000000,-140.290636
3,22,48,0.000000,-125.227313
3,22,50,0.000000,-156.832007
3,22,52,0.000000,-126.164612
3,22,54,0.000000,-126.627916
3,22,56,0.000000,-137.642152
3,22,58,0.000000,-135.867131
3,23,0,0.000000,-130.941715
3,23,2,0.000000,-127.997275
3,23,4,0.000000,-123.988363
3,23,6,0.000000,-132.908742
3,23,8,0.000000,-137.804588
3,23,10,0.000000,-131.753846
3,23,12,0.000000,-133.727150
3,23,14,0.000000,-125.457680
3,23,16,0.000000,-128.233299
3,23,18,0.000000,-127.046116
3,23,20,0.000000,-128.275382
3,23,22,0.000000,-125.427494
3,23,24,0.000000,-127.233273
3,23,26,0.000000,-131.460318
3,23,28,0.000000,-131.759699
3,23,30,0.000000,-134.429486
3,23,32,0.000000,-127.806439
3,23,34,0.000000,-130.853980
3,23,36,0.000000,-146.135804
3,23,38,0.000000,-135.077537
3,23,40,0.000000,-142.332081
3,23,42,0.000000,-132.999232
3,23,44,0.000000,-131.606186
3,23,46,0.000000,-128.151925
3,23,48,0.000000,-140.528742
3,23,50,0.000000,-133.091573
3,23,52,0.000000,-132.843203
3,23,54,0.000000,-132.734040
3,23,56,0.000000,-136.218158
3,23,58,0.000000,-134.984353
3,24,0,0.000000,-126.484663
3,24,2,0.000000,-126.869966
3,24,4,0.000000,-130.118705
3,24,6,0.000000,-125.082125
3,24,8,0.000000,-125.851619
3,24,10,0.000000,-134.155546
3,24,12,0.000000,-135.815912
3,24,14,0.000000,-127.198148
3,24,16,0.000000,-128.003126
3,24,18,0.000000,-124.625829
3,24,20,0.000000,-138.384575
3,24,22,0.000000,-132.644230
3,24,24,0.000000,-130.498166
3,24,26,0.000000,-133.777828
3,24,28,0.000000,-135.987368
3,24,30,0.000000,-129.931290
3,24,32,0.000000,-130.185330
3,24,34,0.000000,-126.610415
3,24,36,0.000000,-141.592095
3,24,38,0.000000,-127.719634
3,24,40,0.000000,-126.270915
3,24,42,0.000000,-130.023056
3,24,44,0.000000,-130.714023
3,24,46,0.000000,-124.951995
3,24,48,0.000000,-126.535985
3,24,50,0.000000,-127.020511
3,24,52,0.000000,-127.809250
3,24,54,0.000000,-134.997326
3,24,56,0.000000,-131.360695
3,24,58,0.000000,-125.768082
3,25,0,0.000000,-142.940291
3,25,2,0.000000,-128.560643
3,25,4,0.000000,-128.522490
3,25,6,0.000000,-129.932922
3,25,8,0.000000,-132.602040
3,25,10,0.000000,-131.018952
3,25,12,0.000000,-134.670435
3,25,14,0.000000,-143.341034
3,25,16,0.000000,-127.707124
3,25,18,0.000000,-122.153425
3,25,20,0.000000,-131.644692
3,25,22,0.000000,-132.403135
3,25,24,0.000000,-129.873935
3,25,26,0.000000,-124.990513
3,25,28,0.000000,-128.512005
3,25,30,0.000000,-124.149222
3,25,32,0.000000,-129.000579
3,25,34,0.000000,-127.449410
3,25,36,0.000000,-126.730982
3,25,38,0.000000,-126.599603
3,25,40,0.000000,-138.422221
3,25,42,0.000000,-136.591541
3,25,44,0.000000,-129.330512
3,25,46,0.000000,-125.233808
3,25,48,0.000000,-139.070233
3,25,50,0.000000,-130.573613
3,25,52,0.000000,-124.785964
3,25,54,0.000000,-135.186119
3,25,56,0.000000,-130.492558
3,25,58,0.000000,-132.914317
3,26,0,0.000000,-144.071910
3,26,2,0.000000,-128.431059
3,26,4,0.000000,-133.196451
3,26,6,0.000000,-127.136586
3,26,8,0.000000,-133.059838
3,26,10,0.000000,-133.296400
3,26,12,0.000000,-123.691071
3,26,14,0.000000,-130.577086
3,26,16,0.000000,-131.754724
3,26,18,0.000000,-131.031063
3,26,20,0.000000,-130.380470
3,26,22,0.000000,-129.520155
3,26,24,0.000000,-129.008610
3,26,26,0.000000,-130.325972
3,26,28,0.000000,-137.432448
3,26,30,0.000000,-127.404266
3,26,32,0.000000,-135.165525
3,26,34,0.000000,-127.045499
3,26,36,0.000000,-140.733446
3,26,38,0.000000,-134.334281
3,26,40,0.000000,-124.630551
3,26,42,0.000000,-134.775162
3,26,44,0.000000,-125.865452
3,26,46,0.000000,-127.023051
3,26,48,0.000000,-130.156148
3,26,50,0.000000,-127.461921
3,26,52,0.000000,-139.912846
3,26,54,0.000000,-129.258158
3,26,56,0.000000,-130.997539
3,26,58,0.000000,-127.001689
3,27,0,0.000000,-128.464145
3,27,2,0.000000,-134.307498
3,27,4,0.000000,-128.803712
3,27,6,0.000000,-126.311785
3,27,8,0.000000,-128.699414
3,27,10,0.000000,-130.133793
3,27,12,0.000000,-125.093398
3,27,14,0.000000,-126.800168
3,27,16,0.000000,-137.685879
3,27,18,0.000000,-131.782685
3,27,20,0.000000,-155.388266
3,27,22,0.000000,-132.187426
