hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-130.648447
3,0,2,0.000000,-133.686186
3,0,4,0.000000,-135.125788
3,0,6,0.000000,-120.972557
3,0,8,0.000000,-135.351314
3,0,10,0.000000,-129.316445
3,0,12,0.000000,-134.596513
3,0,14,0.000000,-129.134554
3,0,16,0.000000,-150.478270
3,0,18,0.000000,-131.190473
3,0,20,0.000000,-126.940721
3,0,22,0.000000,-133.030761
3,0,24,0.000000,-134.370761
3,0,26,0.000000,-127.796570
3,0,28,0.000000,-128.005922
3,0,30,0.000000,-126.043747
3,0,32,0.000000,-142.557536
3,0,34,0.000000,-133.247240
3,0,36,0.000000,-128.403652
3,0,38,0.000000,-130.725122
3,0,40,0.000000,-130.120317
3,0,42,0.000000,-132.323608
3,0,44,0.000000,-139.032678
3,0,46,0.000000,-126.994320
3,0,48,0.000000,-135.337744
3,0,50,0.000000,-138.348816
3,0,52,0.000000,-133.279965
3,0,54,0.000000,-142.351470
3,0,56,0.000000,-130.209678
3,0,58,0.000000,-126.763090
3,1,0,0.000000,-126.689476
3,1,2,0.000000,-131.889901
3,1,4,0.000000,-131.580735
3,1,6,0.000000,-122.658524
3,1,8,0.000000,-126.498574
3,1,10,0.000000,-132.979413
3,1,12,0.000000,-131.136670
3,1,14,0.000000,-127.334692
3,1,16,0.000000,-129.843077
3,1,18,0.000000,-127.291947
3,1,20,0.000000,-129.961983
3,1,22,0.000000,-127.944513
3,1,24,0.000000,-136.196663
3,1,26,0.000000,-128.230486
3,1,28,0.000000,-124.909612
3,1,30,0.000000,-135.579431
3,1,32,0.000000,-126.886806
3,1,34,0.000000,-127.880912
3,1,36,0.000000,-126.737961
3,1,38,0.000000,-125.577751
3,1,40,0.000000,-135.204103
3,1,42,0.000000,-128.763643
3,1,44,0.000000,-128.718192
3,1,46,0.000000,-134.099836
3,1,48,0.000000,-134.318922
3,1,50,0.000000,-136.895916
3,1,52,0.000000,-149.134425
3,1,54,0.000000,-133.655531
3,1,56,0.000000,-127.948267
3,1,58,0.000000,-132.407409
3,2,0,0.000000,-134.672546
3,2,2,0.000000,-126.250420
3,2,4,0.000000,-127.366311
3,2,6,0.000000,-130.408376
3,2,8,0.000000,-145.035519
3,2,10,0.000000,-128.675448
3,2,12,0.000000,-140.132999
3,2,14,0.000000,-126.830045
3,2,16,0.000000,-124.250134
3,2,18,0.000000,-139.080570
3,2,20,0.000000,-132.522272
3,2,22,0.000000,-143.884695
3,2,24,0.000000,-129.584792
3,2,26,0.000000,-131.788886
3,2,28,0.000000,-127.930989
3,2,30,0.000000,-133.587408
3,2,32,0.000000,-139.951915
3,2,34,0.000000,-128.212598
3,2,36,0.000000,-128.901396
3,2,38,0.000000,-133.147959
3,2,40,0.000000,-131.988691
3,2,42,0.000000,-126.219958
3,2,44,0.000000,-143.773731
3,2,46,0.000000,-129.318144
3,2,48,0.000000,-134.882844
3,2,50,0.000000,-126.648110
3,2,52,0.000000,-128.440786
3,2,54,0.000000,-134.013593
3,2,56,0.000000,-134.722284
3,2,58,0.000000,-130.071826
3,3,0,0.000000,-138.660678
3,3,2,0.000000,-137.381620
3,3,4,0.000000,-139.964535
3,3,6,0.000000,-127.713334
3,3,8,0.000000,-132.249179
3,3,10,0.000000,-136.147789
3,3,12,0.000000,-139.614488
3,3,14,0.000000,-124.425986
3,3,16,0.000000,-133.836997
3,3,18,0.000000,-132.050603
3,3,20,0.000000,-129.846321
3,3,22,0.000000,-125.876657
3,3,24,0.000000,-130.958440
3,3,26,0.000000,-131.021553
3,3,28,0.000000,-128.931696
3,3,30,0.000000,-135.209773
3,3,32,0.000000,-137.961676
3,3,34,0.000000,-126.646277
3,3,36,0.000000,-127.630200
3,3,38,0.000000,-126.474057
3,3,40,0.000000,-142.965398
3,3,42,0.000000,-134.465932
3,3,44,0.000000,-127.438916
3,3,46,0.000000,-139.392684
3,3,48,0.000000,-126.659506
3,3,50,0.000000,-129.827380
3,3,52,0.000000,-126.254184
3,3,54,0.000000,-127.696337
3,3,56,0.000000,-128.488535
3,3,58,0.000000,-130.810225
3,4,0,0.000000,-141.230332
3,4,2,0.000000,-128.153976
3,4,4,0.000000,-132.470611
3,4,6,0.000000,-123.970271
3,4,8,0.000000,-129.019039
3,4,10,0.000000,-127.945843
3,4,12,0.000000,-131.292447
3,4,14,0.000000,-128.770512
3,4,16,0.000000,-128.060734
3,4,18,0.000000,-153.745873
3,4,20,0.000000,-138.799776
3,4,22,0.000000,-132.589269
3,4,24,0.000000,-146.386307
3,4,26,0.000000,-130.977929
3,4,28,0.000000,-127.766825
3,4,30,0.000000,-130.830420
3,4,32,0.000000,-129.696837
3,4,34,0.000000,-136.154805
3,4,36,0.000000,-130.387357
3,4,38,0.000000,-128.581734
3,4,40,0.000000,-143.445015
3,4,42,0.000000,-128.420465
3,4,44,0.000000,-131.204459
3,4,46,0.000000,-133.051276
3,4,48,0.000000,-153.145559
3,4,50,0.000000,-125.165346
3,4,52,0.000000,-132.489799
3,4,54,0.000000,-124.628313
3,4,56,0.000000,-126.043550
3,4,58,0.000000,-132.607398
3,5,0,0.000000,-129.807392
3,5,2,0.000000,-142.909640
3,5,4,0.000000,-122.109160
3,5,6,0.000000,-141.224998
3,5,8,0.000000,-130.797092
3,5,10,0.000000,-130.352677
3,5,12,0.000000,-128.600607
3,5,14,0.000000,-138.210231
3,5,16,0.000000,-124.363909
3,5,18,0.000000,-157.987366
3,5,20,0.000000,-134.035641
3,5,22,0.000000,-126.580925
3,5,24,0.000000,-131.718265
3,5,26,0.000000,-136.101213
3,5,28,0.000000,-139.747541
3,5,30,0.000000,-127.615927
3,5,32,0.000000,-125.715272
3,5,34,0.000000,-139.831975
3,5,36,0.000000,-126.351680
3,5,38,0.000000,-136.160261
3,5,40,0.000000,-148.514710
3,5,42,0.000000,-133.292143
3,5,44,0.000000,-126.439953
3,5,46,0.000000,-128.345838
3,5,48,0.000000,-131.124814
3,5,50,0.000000,-131.737682
3,5,52,0.000000,-133.364761
3,5,54,0.000000,-126.080380
3,5,56,0.000000,-132.176398
3,5,58,0.000000,-128.822542
3,6,0,0.000000,-127.085393
3,6,2,0.000000,-127.282969
3,6,4,0.000000,-133.007802
3,6,6,0.000000,-127.269169
3,6,8,0.000000,-126.393743
3,6,10,0.000000,-128.633777
3,6,12,0.000000,-130.319624
3,6,14,0.000000,-128.694364
3,6,16,0.000000,-142.944273
3,6,18,0.000000,-132.153195
3,6,20,0.000000,-129.375547
3,6,22,0.000000,-141.112017
3,6,24,0.000000,-133.292405
3,6,26,0.000000,-128.286973
3,6,28,0.000000,-126.064205
3,6,30,0.000000,-130.389183
3,6,32,0.000000,-130.558861
3,6,34,0.000000,-135.849629
3,6,36,0.000000,-125.606782
3,6,38,0.000000,-130.709457
3,6,40,0.000000,-141.664415
3,6,42,0.000000,-125.366271
3,6,44,0.000000,-136.018502
3,6,46,0.000000,-134.713260
3,6,48,0.000000,-138.155178
3,6,50,0.000000,-130.359332
3,6,52,0.000000,-133.135558
3,6,54,0.000000,-138.351023
3,6,56,0.000000,-137.323345
3,6,58,0.000000,-126.984188
3,7,0,0.000000,-125.714439
3,7,2,0.000000,-128.769896
3,7,4,0.000000,-127.991736
3,7,6,0.000000,-131.744953
3,7,8,0.000000,-126.381918
3,7,10,0.000000,-131.233404
3,7,12,0.000000,-134.136209
3,7,14,0.000000,-129.394358
3,7,16,0.000000,-126.284153
3,7,18,0.000000,-140.003436
3,7,20,0.000000,-130.949830
3,7,22,0.000000,-131.882356
3,7,24,0.000000,-134.935556
3,7,26,0.000000,-128.402284
3,7,28,0.000000,-129.145642
3,7,30,0.000000,-127.627143
3,7,32,0.000000,-136.574809
3,7,34,0.000000,-137.797468
3,7,36,0.000000,-127.393766
3,7,38,0.000000,-128.581994
3,7,40,0.000000,-147.104807
3,7,42,0.000000,-137.143245
3,7,44,0.000000,-122.145274
3,7,46,0.000000,-125.516571
3,7,48,0.000000,-131.580096
3,7,50,0.000000,-131.827771
3,7,52,0.000000,-131.712515
3,7,54,0.000000,-131.390830
3,7,56,0.000000,-127.951380
3,7,58,0.000000,-128.712465
3,8,0,0.000000,-134.008701
3,8,2,0.000000,-129.776054
3,8,4,0.000000,-124.530165
3,8,6,0.000000,-131.481541
3,8,8,0.000000,-126.423386
3,8,10,0.000000,-128.132093
3,8,12,0.000000,-135.758272
3,8,14,0.000000,-133.218850
3,8,16,0.000000,-123.708126
3,8,18,0.000000,-135.602131
3,8,20,0.000000,-129.994120
3,8,22,0.000000,-133.983057
3,8,24,0.000000,-128.043338
3,8,26,0.000000,-131.272811
3,8,28,0.000000,-131.931193
3,8,30,0.000000,-130.326878
3,8,32,0.000000,-131.597235
3,8,34,0.000000,-131.136204
3,8,36,0.000000,-135.988643
3,8,38,0.000000,-133.354305
3,8,40,0.000000,-131.066366
3,8,42,0.000000,-138.777229
3,8,44,0.000000,-132.970743
3,8,46,0.000000,-127.312191
3,8,48,0.000000,-126.311728
3,8,50,0.000000,-127.360714
3,8,52,0.000000,-130.494434
3,8,54,0.000000,-128.392116
3,8,56,0.000000,-142.350594
3,8,58,0.000000,-124.840134
3,9,0,0.000000,-126.592676
3,9,2,0.000000,-146.576817
3,9,4,0.000000,-126.597340
3,9,6,0.000000,-134.275469
3,9,8,0.000000,-125.669823
3,9,10,0.000000,-134.800781
3,9,12,0.000000,-126.146405
3,9,14,0.000000,-133.433144
3,9,16,0.000000,-138.891996
3,9,18,0.000000,-128.565258
3,9,20,0.000000,-122.829123
3,9,22,0.000000,-134.033921
3,9,24,0.000000,-129.112749
3,9,26,0.000000,-126.856557
3,9,28,0.000000,-143.225260
3,9,30,0.000000,-135.761597
3,9,32,0.000000,-130.835179
3,9,34,0.000000,-141.020349
3,9,36,0.000000,-132.469533
3,9,38,0.000000,-126.725426
3,9,40,0.000000,-141.999209
3,9,42,0.000000,-128.046807
3,9,44,0.000000,-132.570711
3,9,46,0.000000,-125.503585
3,9,48,0.000000,-139.631818
3,9,50,0.000000,-133.752530
3,9,52,0.000000,-140.621865
3,9,54,0.000000,-130.566503
3,9,56,0.000000,-124.950939
3,9,58,0.000000,-127.002201
3,10,0,0.000000,-130.414025
3,10,2,0.000000,-134.879814
3,10,4,0.000000,-130.641088
3,10,6,0.000000,-132.771451
3,10,8,0.000000,-135.673736
3,10,10,0.000000,-130.693887
3,10,12,0.000000,-129.167783
3,10,14,0.000000,-129.830208
3,10,16,0.000000,-132.734869
3,10,18,0.000000,-130.156515
3,10,20,0.000000,-132.452002
3,10,22,0.000000,-133.412952
3,10,24,0.000000,-126.754875
3,10,26,0.000000,-128.838640
3,10,28,0.000000,-127.446987
3,10,30,0.000000,-138.981513
3,10,32,0.000000,-133.122244
3,10,34,0.000000,-140.064400
3,10,36,0.000000,-162.680051
3,10,38,0.000000,-127.298908
3,10,40,0.000000,-127.516258
3,10,42,0.000000,-140.451972
3,10,44,0.000000,-131.478545
3,10,46,0.000000,-133.001791
3,10,48,0.000000,-124.233461
3,10,50,0.000000,-126.715447
3,10,52,0.000000,-126.991227
3,10,54,0.000000,-128.372485
3,10,56,0.000000,-135.392196
3,10,58,0.000000,-146.150671
3,11,0,0.000000,-136.351966
3,11,2,0.000000,-132.441128
3,11,4,0.000000,-127.869256
3,11,6,0.000000,-127.096174
3,11,8,0.000000,-141.320864
3,11,10,0.000000,-131.062717
3,11,12,0.000000,-126.893188
3,11,14,0.000000,-136.990617
3,11,16,0.000000,-128.728976
3,11,18,0.000000,-135.279342
3,11,20,0.000000,-136.061420
3,11,22,0.000000,-137.391443
3,11,24,0.000000,-129.344970
3,11,26,0.000000,-134.656427
3,11,28,0.000000,-125.732347
3,11,30,0.000000,-126.270574
3,11,32,0.000000,-131.127193
3,11,34,0.000000,-129.885392
3,11,36,0.000000,-134.257186
3,11,38,0.000000,-129.208608
3,11,40,0.000000,-128.513803
3,11,42,0.000000,-135.050551
3,11,44,0.000000,-134.531535
3,11,46,0.000000,-136.311559
3,11,48,0.000000,-130.873223
3,11,50,0.000000,-130.073666
3,11,52,0.000000,-128.646551
3,11,54,0.000000,-134.536371
3,11,56,0.000000,-125.926984
3,11,58,0.000000,-129.801009
3,12,0,0.000000,-133.909934
3,12,2,0.000000,-137.541730
3,12,4,0.000000,-127.246803
3,12,6,0.000000,-131.567095
3,12,8,0.000000,-127.366311
3,12,10,0.000000,-126.067936
3,12,12,0.000000,-136.940476
3,12,14,0.000000,-145.267760
3,12,16,0.000000,-134.382902
3,12,18,0.000000,-128.887220
3,12,20,0.000000,-125.943499
3,12,22,0.000000,-138.220413
3,12,24,0.000000,-131.251294
3,12,26,0.000000,-125.709924
3,12,28,0.000000,-137.424944
3,12,30,0.000000,-125.380184
3,12,32,0.000000,-125.526752
3,12,34,0.000000,-128.307606
3,12,36,0.000000,-141.486986
3,12,38,0.000000,-144.850396
3,12,40,0.000000,-130.283622
3,12,42,0.000000,-130.448784
3,12,44,0.000000,-128.364656
3,12,46,0.000000,-128.367078
3,12,48,0.000000,-129.855930
3,12,50,0.000000,-130.290876
3,12,52,0.000000,-126.905526
3,12,54,0.000000,-136.254426
3,12,56,0.000000,-136.036925
3,12,58,0.000000,-126.366575
3,13,0,0.000000,-130.484174
3,13,2,0.000000,-134.741021
3,13,4,0.000000,-126.085508
3,13,6,0.000000,-129.367525
3,13,8,0.000000,-130.473370
3,13,10,0.000000,-129.140398
3,13,12,0.000000,-135.841902
3,13,14,0.000000,-126.701180
3,13,16,0.000000,-128.244068
3,13,18,0.000000,-143.093703
3,13,20,0.000000,-134.257926
3,13,22,0.000000,-137.611037
3,13,24,0.000000,-128.973549
3,13,26,0.000000,-126.750603
3,13,28,0.000000,-122.860163
3,13,30,0.000000,-128.677198
3,13,32,0.000000,-135.993091
3,13,34,0.000000,-128.615568
3,13,36,0.000000,-134.379745
3,13,38,0.000000,-124.828835
3,13,40,0.000000,-125.862021
3,13,42,0.000000,-129.785557
3,13,44,0.000000,-125.915996
3,13,46,0.000000,-128.510130
3,13,48,0.000000,-129.185664
3,13,50,0.000000,-133.418942
3,13,52,0.000000,-130.627544
3,13,54,0.000000,-122.435037
3,13,56,0.000000,-123.946575
3,13,58,0.000000,-137.709436
3,14,0,0.000000,-130.389731
3,14,2,0.000000,-136.224345
3,14,4,0.000000,-127.804080
3,14,6,0.000000,-137.594876
3,14,8,0.000000,-131.788928
3,14,10,0.000000,-126.883107
3,14,12,0.000000,-133.208432
3,14,14,0.000000,-130.663765
3,14,16,0.000000,-138.007114
3,14,18,0.000000,-127.608055
3,14,20,0.000000,-134.135531
3,14,22,0.000000,-130.406206
3,14,24,0.000000,-137.574272
3,14,26,0.000000,-131.788378
3,14,28,0.000000,-134.380532
3,14,30,0.000000,-129.789200
3,14,32,0.000000,-136.780950
3,14,34,0.000000,-133.077250
3,14,36,0.000000,-135.244864
3,14,38,0.000000,-125.733806
3,14,40,0.000000,-134.115990
3,14,42,0.000000,-152.371536
3,14,44,0.000000,-126.557432
3,14,46,0.000000,-129.135215
3,14,48,0.000000,-133.173806
3,14,50,0.000000,-130.731998
3,14,52,0.000000,-133.898297
3,14,54,0.000000,-134.833916
3,14,56,0.000000,-124.798556
3,14,58,0.000000,-140.159533
3,15,0,0.000000,-130.580280
3,15,2,0.000000,-128.746077
3,15,4,0.000000,-133.628408
3,15,6,0.000000,-126.770303
3,15,8,0.000000,-133.788494
3,15,10,0.000000,-130.813986
3,15,12,0.000000,-125.468728
3,15,14,0.000000,-130.979443
3,15,16,0.000000,-136.555703
3,15,18,0.000000,-123.628353
3,15,20,0.000000,-132.137303
3,15,22,0.000000,-137.682668
3,15,24,0.000000,-123.400782
3,15,26,0.000000,-134.723785
3,15,28,0.000000,-126.510810
3,15,30,0.000000,-124.679169
3,15,32,0.000000,-131.833613
3,15,34,0.000000,-126.787414
3,15,36,0.000000,-127.476968
3,15,38,0.000000,-125.079448
3,15,40,0.000000,-124.703030
3,15,42,0.000000,-129.464521
3,15,44,0.000000,-132.901886
3,15,46,0.000000,-146.184284
3,15,48,0.000000,-124.992424
3,15,50,0.000000,-140.551329
3,15,52,0.000000,-128.344819
3,15,54,0.000000,-143.574343
3,15,56,0.000000,-126.700348
3,15,58,0.000000,-128.592048
3,16,0,0.000000,-132.246904
3,16,2,0.000000,-127.863236
3,16,4,0.000000,-129.428355
3,16,6,0.000000,-126.397914
3,16,8,0.000000,-132.942075
3,16,10,0.000000,-122.895300
3,16,12,0.000000,-133.320933
3,16,14,0.000000,-126.739199
3,16,16,0.000000,-134.092302
3,16,18,0.000000,-128.542034
3,16,20,0.000000,-133.384558
3,16,22,0.000000,-127.047635
3,16,24,0.000000,-128.614476
3,16,26,0.000000,-127.055193
3,16,28,0.000000,-128.971830
3,16,30,0.000000,-138.609133
3,16,32,0.000000,-126.371103
3,16,34,0.000000,-138.445458
3,16,36,0.000000,-131.360962
3,16,38,0.000000,-128.338684
3,16,40,0.000000,-122.557403
3,16,42,0.000000,-128.256299
3,16,44,0.000000,-131.110580
3,16,46,0.000000,-132.029735
3,16,48,0.000000,-124.487358
3,16,50,0.000000,-135.146976
3,16,52,0.000000,-127.036165
3,16,54,0.000000,-136.017047
3,16,56,0.000000,-138.394306
3,16,58,0.000000,-133.611436
3,17,0,0.000000,-134.781115
3,17,2,0.000000,-134.208429
3,17,4,0.000000,-127.982563
3,17,6,0.000000,-133.625136
3,17,8,0.000000,-133.602739
3,17,10,0.000000,-128.202078
3,17,12,0.000000,-126.286758
3,17,14,0.000000,-140.230986
3,17,16,0.000000,-128.529676
3,17,18,0.000000,-123.824288
3,17,20,0.000000,-132.509037
3,17,22,0.000000,-130.914844
3,17,24,0.000000,-135.624431
3,17,26,0.000000,-127.115377
3,17,28,0.000000,-134.481836
3,17,30,0.000000,-135.937868
3,17,32,0.000000,-131.983969
3,17,34,0.000000,-121.837756
3,17,36,0.000000,-131.938872
3,17,38,0.000000,-131.134053
3,17,40,0.000000,-139.270007
3,17,42,0.000000,-128.214319
3,17,44,0.000000,-128.748266
3,17,46,0.000000,-146.196020
3,17,48,0.000000,-132.235646
3,17,50,0.000000,-122.890515
3,17,52,0.000000,-124.921017
3,17,54,0.000000,-130.051505
3,17,56,0.000000,-124.633310
3,17,58,0.000000,-130.245666
3,18,0,0.000000,-129.772823
3,18,2,0.000000,-135.642038
3,18,4,0.000000,-138.523806
3,18,6,0.000000,-131.184223
3,18,8,0.000000,-127.199020
3,18,10,0.000000,-132.795755
3,18,12,0.000000,-145.032230
3,18,14,0.000000,-128.334290
3,18,16,0.000000,-129.324158
3,18,18,0.000000,-134.175177
3,18,20,0.000000,-137.988582
3,18,22,0.000000,-129.839379
3,18,24,0.000000,-131.660069
3,18,26,0.000000,-129.071475
3,18,28,0.000000,-132.445719
3,18,30,0.000000,-127.033302
3,18,32,0.000000,-125.528594
3,18,34,0.000000,-128.538519
3,18,36,0.000000,-124.600679
3,18,38,0.000000,-131.992370
3,18,40,0.000000,-130.221636
3,18,42,0.000000,-130.638152
3,18,44,0.000000,-136.234792
3,18,46,0.000000,-126.727717
3,18,48,0.000000,-132.588006
3,18,50,0.000000,-134.037226
3,18,52,0.000000,-133.068647
3,18,54,0.000000,-127.908591
3,18,56,0.000000,-128.804501
3,18,58,0.000000,-127.104932
3,19,0,0.000000,-137.088318
3,19,2,0.000000,-133.635153
3,19,4,0.000000,-131.651594
3,19,6,0.000000,-132.105755
3,19,8,0.000000,-135.407212
3,19,10,0.000000,-125.598354
3,19,12,0.000000,-143.539290
3,19,14,0.000000,-136.984447
3,19,16,0.000000,-129.926277
3,19,18,0.000000,-153.582508
3,19,20,0.000000,-128.665758
3,19,22,0.000000,-133.899543
3,19,24,0.000000,-143.320273
3,19,26,0.000000,-132.193742
3,19,28,0.000000,-131.391795
3,19,30,0.000000,-132.350961
3,19,32,0.000000,-131.745491
3,19,34,0.000000,-128.973742
3,19,36,0.000000,-139.488642
3,19,38,0.000000,-128.258077
3,19,40,0.000000,-127.309815
3,19,42,0.000000,-128.765542
3,19,44,0.000000,-129.020166
3,19,46,0.000000,-127.453081
3,19,48,0.000000,-142.622675
3,19,50,0.000000,-131.957773
3,19,52,0.000000,-127.648748
3,19,54,0.000000,-135.247645
3,19,56,0.000000,-142.175564
3,19,58,0.000000,-130.082781
3,20,0,0.000000,-143.781213
3,20,2,0.000000,-128.442622
3,20,4,0.000000,-148.002682
3,20,6,0.000000,-134.361158
3,20,8,0.000000,-138.703330
3,20,10,0.000000,-144.648064
3,20,12,0.000000,-128.252044
3,20,14,0.000000,-132.608321
3,20,16,0.000000,-136.303497
3,20,18,0.000000,-139.282149
3,20,20,0.000000,-131.449261
3,20,22,0.000000,-131.051350
3,20,24,0.000000,-129.303876
3,20,26,0.000000,-126.280762
3,20,28,0.000000,-126.653985
3,20,30,0.000000,-140.284519
3,20,32,0.000000,-135.041447
3,20,34,0.000000,-135.783248
3,20,36,0.000000,-131.388304
3,20,38,0.000000,-125.363008
3,20,40,0.000000,-130.738933
3,20,42,0.000000,-133.418427
3,20,44,0.000000,-128.129365
3,20,46,0.000000,-124.577581
3,20,48,0.000000,-134.904891
3,20,50,0.000000,-133.852803
3,20,52,0.000000,-133.988944
3,20,54,0.000000,-134.252177
3,20,56,0.000000,-127.040207
3,20,58,0.000000,-135.434997
3,21,0,0.000000,-133.586329
3,21,2,0.000000,-133.169156
3,21,4,0.000000,-125.540546
3,21,6,0.000000,-156.027741
3,21,8,0.000000,-129.081919
3,21,10,0.000000,-129.715191
3,21,12,0.000000,-122.257651
3,21,14,0.000000,-126.351784
3,21,16,0.000000,-122.946173
3,21,18,0.000000,-131.578933
3,21,20,0.000000,-127.788392
3,21,22,0.000000,-124.719686
3,21,24,0.000000,-132.676580
3,21,26,0.000000,-126.920007
3,21,28,0.000000,-135.158765
3,21,30,0.000000,-129.381949
3,21,32,0.000000,-143.404690
3,21,34,0.000000,-128.677890
3,21,36,0.000000,-142.514258
3,21,38,0.000000,-127.489013
3,21,40,0.000000,-140.563176
3,21,42,0.000000,-134.873238
3,21,44,0.000000,-138.495692
3,21,46,0.000000,-133.947930
3,21,48,0.000000,-131.536279
3,21,50,0.000000,-134.333183
3,21,52,0.000000,-138.416243
3,21,54,0.000000,-129.597013
3,21,56,0.000000,-137.993337
3,21,58,0.000000,-134.780751
3,22,0,0.000000,-125.920106
3,22,2,0.000000,-137.026593
3,22,4,0.000000,-126.695289
3,22,6,0.000000,-137.514141
3,22,8,0.000000,-128.919705
3,22,10,0.000000,-132.096740
3,22,12,0.000000,-125.596196
3,22,14,0.000000,-130.747835
3,22,16,0.000000,-128.144980
3,22,18,0.000000,-133.305606
3,22,20,0.000000,-130.746314
3,22,22,0.000000,-147.968483
3,22,24,0.000000,-129.912481
3,22,26,0.000000,-133.556414
3,22,28,0.000000,-130.564095
3,22,30,0.000000,-125.635032
3,22,32,0.000000,-130.824488
3,22,34,0.000000,-129.152156
3,22,36,0.000000,-127.015749
3,22,38,0.000000,-137.994314
3,22,40,0.000000,-122.410037
3,22,42,0.000000,-126.728745
3,22,44,0.000000,-126.556341
3,22,46,0.000000,-136.638602
3,22,48,0.000000,-131.888139
3,22,50,0.000000,-128.680809
3,22,52,0.000000,-123.935927
3,22,54,0.000000,-130.523908
3,22,56,0.000000,-135.115961
3,22,58,0.000000,-133.836650
3,23,0,0.000000,-127.858399
3,23,2,0.000000,-134.992558
3,23,4,0.000000,-125.361514
3,23,6,0.000000,-129.677194
3,23,8,0.000000,-131.188316
3,23,10,0.000000,-136.774353
3,23,12,0.000000,-126.501236
3,23,14,0.000000,-137.207759
3,23,16,0.000000,-138.898023
3,23,18,0.000000,-131.712520
3,23,20,0.000000,-136.731214
3,23,22,0.000000,-129.294584
3,23,24,0.000000,-135.725903
3,23,26,0.000000,-132.469078
3,23,28,0.000000,-125.698581
3,23,30,0.000000,-130.139043
3,23,32,0.000000,-129.351000
3,23,34,0.000000,-126.291813
3,23,36,0.000000,-126.484990
3,23,38,0.000000,-126.279679
3,23,40,0.000000,-149.701991
3,23,42,0.000000,-130.781236
3,23,44,0.000000,-128.296652
3,23,46,0.000000,-135.387681
3,23,48,0.000000,-129.752779
3,23,50,0.000000,-124.718271
3,23,52,0.000000,-133.964365
3,23,54,0.000000,-127.851862
3,23,56,0.000000,-134.071121
3,23,58,0.000000,-134.975949
3,24,0,0.000000,-130.170343
3,24,2,0.000000,-128.607311
3,24,4,0.000000,-149.355455
3,24,6,0.000000,-124.765571
3,24,8,0.000000,-129.735393
3,24,10,0.000000,-142.327739
3,24,12,0.000000,-125.680034
3,24,14,0.000000,-134.998975
3,24,16,0.000000,-148.366678
3,24,18,0.000000,-129.792640
3,24,20,0.000000,-139.334465
3,24,22,0.000000,-137.740648
3,24,24,0.000000,-124.494535
3,24,26,0.000000,-126.340410
3,24,28,0.000000,-135.125209
3,24,30,0.000000,-129.166515
3,24,32,0.000000,-130.353084
3,24,34,0.000000,-132.927223
3,24,36,0.000000,-128.523721
3,24,38,0.000000,-129.786977
3,24,40,0.000000,-126.834643
3,24,42,0.000000,-143.485733
3,24,44,0.000000,-134.180457
3,24,46,0.000000,-129.607402
3,24,48,0.000000,-125.568700
3,24,50,0.000000,-134.669789
3,24,52,0.000000,-134.498990
3,24,54,0.000000,-126.075770
3,24,56,0.000000,-127.525768
3,24,58,0.000000,-150.783381
3,25,0,0.000000,-133.399381
3,25,2,0.000000,-131.242353
3,25,4,0.000000,-129.204976
3,25,6,0.000000,-129.918672
3,25,8,0.000000,-126.428996
3,25,10,0.000000,-135.689613
3,25,12,0.000000,-149.284984
3,25,14,0.000000,-130.804278
3,25,16,0.000000,-123.531926
3,25,18,0.000000,-126.947052
3,25,20,0.000000,-131.889424
3,25,22,0.000000,-129.598358
3,25,24,0.000000,-129.311083
3,25,26,0.000000,-132.704510
3,25,28,0.000000,-129.593228
3,25,30,0.000000,-126.314411
3,25,32,0.000000,-130.476593
3,25,34,0.000000,-133.133368
3,25,36,0.000000,-133.445712
3,25,38,0.000000,-119.862574
3,25,40,0.000000,-145.613814
3,25,42,0.000000,-128.595529
3,25,44,0.000000,-135.756648
3,25,46,0.000000,-124.438520
3,25,48,0.000000,-125.542404
3,25,50,0.000000,-130.497083
3,25,52,0.000000,-129.725213
3,25,54,0.000000,-127.089751
3,25,56,0.000000,-129.348488
3,25,58,0.000000,-125.398754
3,26,0,0.000000,-139.923007
3,26,2,0.000000,-128.814415
3,26,4,0.000000,-134.101869
3,26,6,0.000000,-130.433562
3,26,8,0.000000,-128.297956
3,26,10,0.000000,-140.292899
3,26,12,0.000000,-125.007687
3,26,14,0.000000,-127.920690
3,26,16,0.000000,-129.976417
3,26,18,0.000000,-132.936669
3,26,20,0.000000,-127.898117
3,26,22,0.000000,-130.167287
3,26,24,0.000000,-127.765157
3,26,26,0.000000,-140.304048
3,26,28,0.000000,-126.656155
3,26,30,0.000000,-140.012896
3,26,32,0.000000,-128.341337
3,26,34,0.000000,-126.614991
3,26,36,0.000000,-130.179487
3,26,38,0.000000,-126.299216
3,26,40,0.000000,-131.420499
3,26,42,0.000000,-131.596371
3,26,44,0.000000,-136.374090
3,26,46,0.000000,-122.991260
3,26,48,0.000000,-137.032399
3,26,50,0.000000,-129.545015
3,26,52,0.000000,-133.199571
3,26,54,0.000000,-131.445700
3,26,56,0.000000,-125.989957
3,26,58,0.000000,-128.483019
3,27,0,0.000000,-128.852643
3,27,2,0.000000,-133.863158
3,27,4,0.000000,-128.126848
3,27,6,0.000000,-137.993392
3,27,8,0.000000,-123.193666
3,27,10,0.000000,-131.403184
3,27,12,0.000000,-128.947611
3,27,14,0.000000,-137.251875
3,27,16,0.000000,-141.345867
3,27,18,0.000000,-130.684103
3,27,20,0.000000,-140.130447
3,27,22,0.000000,-128.271334
