hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.465409
3,0,2,0.000000,-132.716130
3,0,4,0.000000,-131.919971
3,0,6,0.000000,-131.620937
3,0,8,0.000000,-135.582382
3,0,10,0.000000,-134.589860
3,0,12,0.000000,-127.456565
3,0,14,0.000000,-134.160233
3,0,16,0.000000,-123.740730
3,0,18,0.000000,-130.554819
3,0,20,0.000000,-137.098401
3,0,22,0.000000,-127.944933
3,0,24,0.000000,-127.642164
3,0,26,0.000000,-130.809287
3,0,28,0.000000,-130.266213
3,0,30,0.000000,-126.177200
3,0,32,0.000000,-126.528011
3,0,34,0.000000,-124.680867
3,0,36,0.000000,-131.063091
3,0,38,0.000000,-125.412551
3,0,40,0.000000,-131.043325
3,0,42,0.000000,-126.840631
3,0,44,0.000000,-134.576335
3,0,46,0.000000,-128.625576
3,0,48,0.000000,-134.284847
3,0,50,0.000000,-134.262425
3,0,52,0.000000,-129.188926
3,0,54,0.000000,-134.764965
3,0,56,0.000000,-123.842950
3,0,58,0.000000,-130.816904
3,1,0,0.000000,-127.362911
3,1,2,0.000000,-144.014698
3,1,4,0.000000,-123.453559
3,1,6,0.000000,-134.117722
3,1,8,0.000000,-127.835437
3,1,10,0.000000,-129.637320
3,1,12,0.000000,-128.780752
3,1,14,0.000000,-131.250610
3,1,16,0.000000,-144.178595
3,1,18,0.000000,-133.750333
3,1,20,0.000000,-129.465782
3,1,22,0.000000,-125.225103
3,1,24,0.000000,-132.836617
3,1,26,0.000000,-132.405532
3,1,28,0.000000,-129.819428
3,1,30,0.000000,-127.382863
3,1,32,0.000000,-135.537048
3,1,34,0.000000,-138.570397
3,1,36,0.000000,-131.072699
3,1,38,0.000000,-126.691889
3,1,40,0.000000,-123.507689
3,1,42,0.000000,-126.075141
3,1,44,0.000000,-130.034443
3,1,46,0.000000,-131.805394
3,1,48,0.000000,-141.915856
3,1,50,0.000000,-124.913939
3,1,52,0.000000,-129.780606
3,1,54,0.000000,-124.834563
3,1,56,0.000000,-134.274445
3,1,58,0.000000,-131.962083
3,2,0,0.000000,-123.080973
3,2,2,0.000000,-127.785849
3,2,4,0.000000,-126.667734
3,2,6,0.000000,-131.822015
3,2,8,0.000000,-135.607049
3,2,10,0.000000,-131.335482
3,2,12,0.000000,-124.164356
3,2,14,0.000000,-137.897990
3,2,16,0.000000,-127.326318
3,2,18,0.000000,-135.913679
3,2,20,0.000000,-129.295195
3,2,22,0.000000,-124.144398
3,2,24,0.000000,-128.295096
3,2,26,0.000000,-132.714336
3,2,28,0.000000,-128.424851
3,2,30,0.000000,-131.352022
3,2,32,0.000000,-126.509812
3,2,34,0.000000,-127.906264
3,2,36,0.000000,-124.079411
3,2,38,0.000000,-130.301857
3,2,40,0.000000,-134.379695
3,2,42,0.000000,-129.141288
3,2,44,0.000000,-148.260793
3,2,46,0.000000,-126.970158
3,2,48,0.000000,-124.385449
3,2,50,0.000000,-131.675606
3,2,52,0.000000,-134.940476
3,2,54,0.000000,-146.620738
3,2,56,0.000000,-130.747749
3,2,58,0.000000,-131.379309
3,3,0,0.000000,-143.216459
3,3,2,0.000000,-135.162074
3,3,4,0.000000,-128.207352
3,3,6,0.000000,-133.729340
3,3,8,0.000000,-131.593806
3,3,10,0.000000,-131.740651
3,3,12,0.000000,-125.008696
3,3,14,0.000000,-129.300502
3,3,16,0.000000,-131.633978
3,3,18,0.000000,-131.242157
3,3,20,0.000000,-128.232097
3,3,22,0.000000,-129.427598
3,3,24,0.000000,-125.877682
3,3,26,0.000000,-133.278935
3,3,28,0.000000,-125.085654
3,3,30,0.000000,-134.351659
3,3,32,0.000000,-127.371243
3,3,34,0.000000,-129.165456
3,3,36,0.000000,-134.838346
3,3,38,0.000000,-130.134744
3,3,40,0.000000,-124.903300
3,3,42,0.000000,-133.040112
3,3,44,0.000000,-128.758415
3,3,46,0.000000,-133.206798
3,3,48,0.000000,-131.899100
3,3,50,0.000000,-128.640452
3,3,52,0.000000,-131.055888
3,3,54,0.000000,-138.454061
3,3,56,0.000000,-125.724556
3,3,58,0.000000,-132.565555
3,4,0,0.000000,-130.682326
3,4,2,0.000000,-128.712614
3,4,4,0.000000,-125.506667
3,4,6,0.000000,-135.524723
3,4,8,0.000000,-150.347345
3,4,10,0.000000,-148.556174
3,4,12,0.000000,-130.395128
3,4,14,0.000000,-133.297719
3,4,16,0.000000,-130.539962
3,4,18,0.000000,-125.779753
3,4,20,0.000000,-125.465034
3,4,22,0.000000,-125.842184
3,4,24,0.000000,-124.877547
3,4,26,0.000000,-133.987678
3,4,28,0.000000,-132.881073
3,4,30,0.000000,-126.731156
3,4,32,0.000000,-128.034343
3,4,34,0.000000,-131.479677
3,4,36,0.000000,-138.379597
3,4,38,0.000000,-127.563644
3,4,40,0.000000,-134.315434
3,4,42,0.000000,-156.140993
3,4,44,0.000000,-127.888469
3,4,46,0.000000,-135.570759
3,4,48,0.000000,-136.955519
3,4,50,0.000000,-131.860028
3,4,52,0.000000,-131.233921
3,4,54,0.000000,-124.878609
3,4,56,0.000000,-149.044351
3,4,58,0.000000,-133.149594
3,5,0,0.000000,-133.780017
3,5,2,0.000000,-127.485888
3,5,4,0.000000,-130.204294
3,5,6,0.000000,-138.075215
3,5,8,0.000000,-135.698706
3,5,10,0.000000,-124.797933
3,5,12,0.000000,-129.910457
3,5,14,0.000000,-126.696633
3,5,16,0.000000,-126.608686
3,5,18,0.000000,-126.945458
3,5,20,0.000000,-142.343981
3,5,22,0.000000,-127.947083
3,5,24,0.000000,-127.831824
3,5,26,0.000000,-131.397397
3,5,28,0.000000,-130.195547
3,5,30,0.000000,-137.510179
3,5,32,0.000000,-125.150738
3,5,34,0.000000,-133.809621
3,5,36,0.000000,-130.483285
3,5,38,0.000000,-127.526965
3,5,40,0.000000,-122.655434
3,5,42,0.000000,-135.056727
3,5,44,0.000000,-136.052716
3,5,46,0.000000,-131.746884
3,5,48,0.000000,-127.984925
3,5,50,0.000000,-134.961153
3,5,52,0.000000,-130.062603
3,5,54,0.000000,-124.300061
3,5,56,0.000000,-128.579249
3,5,58,0.000000,-145.067211
3,6,0,0.000000,-131.270127
3,6,2,0.000000,-125.002537
3,6,4,0.000000,-132.913161
3,6,6,0.000000,-134.544918
3,6,8,0.000000,-127.003795
3,6,10,0.000000,-137.505289
3,6,12,0.000000,-136.868074
3,6,14,0.000000,-131.500763
3,6,16,0.000000,-132.356143
3,6,18,0.000000,-130.940731
3,6,20,0.000000,-129.703269
3,6,22,0.000000,-123.498599
3,6,24,0.000000,-126.694709
3,6,26,0.000000,-131.025469
3,6,28,0.000000,-126.353213
3,6,30,0.000000,-132.373508
3,6,32,0.000000,-136.107049
3,6,34,0.000000,-132.461380
3,6,36,0.000000,-126.708687
3,6,38,0.000000,-125.269679
3,6,40,0.000000,-130.860726
3,6,42,0.000000,-126.227805
3,6,44,0.000000,-124.536632
3,6,46,0.000000,-134.609770
3,6,48,0.000000,-132.026391
3,6,50,0.000000,-126.838967
3,6,52,0.000000,-126.016948
3,6,54,0.000000,-129.543549
3,6,56,0.000000,-132.285274
3,6,58,0.000000,-135.574936
3,7,0,0.000000,-139.076126
3,7,2,0.000000,-133.343653
3,7,4,0.000000,-132.510493
3,7,6,0.000000,-139.502031
3,7,8,0.000000,-126.942045
3,7,10,0.000000,-127.539481
3,7,12,0.000000,-131.708928
3,7,14,0.000000,-131.873379
3,7,16,0.000000,-139.199481
3,7,18,0.000000,-132.899931
3,7,20,0.000000,-126.450348
3,7,22,0.000000,-139.754610
3,7,24,0.000000,-138.156768
3,7,26,0.000000,-127.117588
3,7,28,0.000000,-132.302302
3,7,30,0.000000,-132.017395
3,7,32,0.000000,-120.695027
3,7,34,0.000000,-129.285393
3,7,36,0.000000,-125.491764
3,7,38,0.000000,-130.470936
3,7,40,0.000000,-125.624463
3,7,42,0.000000,-130.588276
3,7,44,0.000000,-131.194381
3,7,46,0.000000,-133.051054
3,7,48,0.000000,-130.640434
3,7,50,0.000000,-134.268605
3,7,52,0.000000,-127.697026
3,7,54,0.000000,-131.990774
3,7,56,0.000000,-132.637152
3,7,58,0.000000,-142.168089
3,8,0,0.000000,-148.277477
3,8,2,0.000000,-128.389591
3,8,4,0.000000,-129.055888
3,8,6,0.000000,-138.468874
3,8,8,0.000000,-135.623380
3,8,10,0.000000,-134.885569
3,8,12,0.000000,-141.531659
3,8,14,0.000000,-131.379077
3,8,16,0.000000,-136.547912
3,8,18,0.000000,-126.694670
3,8,20,0.000000,-129.806673
3,8,22,0.000000,-138.035210
3,8,24,0.000000,-130.200501
3,8,26,0.000000,-145.968480
3,8,28,0.000000,-129.728135
3,8,30,0.000000,-134.261075
3,8,32,0.000000,-134.514259
3,8,34,0.000000,-133.429944
3,8,36,0.000000,-133.514279
3,8,38,0.000000,-132.741855
3,8,40,0.000000,-131.497107
3,8,42,0.000000,-127.450872
3,8,44,0.000000,-128.948230
3,8,46,0.000000,-139.098670
3,8,48,0.000000,-142.744226
3,8,50,0.000000,-130.504315
3,8,52,0.000000,-130.164395
3,8,54,0.000000,-126.399799
3,8,56,0.000000,-133.530389
3,8,58,0.000000,-131.043914
3,9,0,0.000000,-132.619066
3,9,2,0.000000,-136.769850
3,9,4,0.000000,-137.953920
3,9,6,0.000000,-143.179967
3,9,8,0.000000,-147.097317
3,9,10,0.000000,-133.899242
3,9,12,0.000000,-129.162000
3,9,14,0.000000,-141.194961
3,9,16,0.000000,-130.260755
3,9,18,0.000000,-132.093507
3,9,20,0.000000,-132.504219
3,9,22,0.000000,-133.045508
3,9,24,0.000000,-127.847168
3,9,26,0.000000,-130.988022
3,9,28,0.000000,-138.803304
3,9,30,0.000000,-135.450907
3,9,32,0.000000,-133.871243
3,9,34,0.000000,-134.003016
3,9,36,0.000000,-141.395376
3,9,38,0.000000,-127.251080
3,9,40,0.000000,-130.529822
3,9,42,0.000000,-125.666061
3,9,44,0.000000,-126.004777
3,9,46,0.000000,-126.095264
3,9,48,0.000000,-123.715168
3,9,50,0.000000,-144.673111
3,9,52,0.000000,-125.486387
3,9,54,0.000000,-130.112653
3,9,56,0.000000,-141.803417
3,9,58,0.000000,-128.219876
3,10,0,0.000000,-127.384059
3,10,2,0.000000,-129.089965
3,10,4,0.000000,-131.444229
3,10,6,0.000000,-140.652176
3,10,8,0.000000,-133.814422
3,10,10,0.000000,-137.363104
3,10,12,0.000000,-123.622775
3,10,14,0.000000,-141.014558
3,10,16,0.000000,-125.314400
3,10,18,0.000000,-133.760218
3,10,20,0.000000,-131.646008
3,10,22,0.000000,-131.722756
3,10,24,0.000000,-131.290058
3,10,26,0.000000,-135.605638
3,10,28,0.000000,-129.633768
3,10,30,0.000000,-133.171862
3,10,32,0.000000,-123.331892
3,10,34,0.000000,-125.012912
3,10,36,0.000000,-127.145736
3,10,38,0.000000,-142.720703
3,10,40,0.000000,-130.470931
3,10,42,0.000000,-126.958657
3,10,44,0.000000,-124.263538
3,10,46,0.000000,-127.447528
3,10,48,0.000000,-136.000239
3,10,50,0.000000,-132.386672
3,10,52,0.000000,-140.387957
3,10,54,0.000000,-130.698841
3,10,56,0.000000,-130.020215
3,10,58,0.000000,-148.805361
3,11,0,0.000000,-132.345206
3,11,2,0.000000,-125.596612
3,11,4,0.000000,-124.747229
3,11,6,0.000000,-131.235209
3,11,8,0.000000,-139.786336
3,11,10,0.000000,-130.653253
3,11,12,0.000000,-132.084307
3,11,14,0.000000,-137.479788
3,11,16,0.000000,-129.682104
3,11,18,0.000000,-129.620467
3,11,20,0.000000,-130.763316
3,11,22,0.000000,-135.960706
3,11,24,0.000000,-135.489354
3,11,26,0.000000,-128.714349
3,11,28,0.000000,-122.757560
3,11,30,0.000000,-135.111481
3,11,32,0.000000,-126.964876
3,11,34,0.000000,-139.336100
3,11,36,0.000000,-125.105120
3,11,38,0.000000,-133.629693
3,11,40,0.000000,-123.666113
3,11,42,0.000000,-140.804332
3,11,44,0.000000,-128.885837
3,11,46,0.000000,-140.300327
3,11,48,0.000000,-125.855019
3,11,50,0.000000,-126.313575
3,11,52,0.000000,-124.379615
3,11,54,0.000000,-141.502171
3,11,56,0.000000,-130.923245
3,11,58,0.000000,-134.674271
3,12,0,0.000000,-126.650762
3,12,2,0.000000,-137.632542
3,12,4,0.000000,-129.426649
3,12,6,0.000000,-131.007205
3,12,8,0.000000,-135.292976
3,12,10,0.000000,-139.488837
3,12,12,0.000000,-128.533902
3,12,14,0.000000,-136.487649
3,12,16,0.000000,-127.919061
3,12,18,0.000000,-131.930094
3,12,20,0.000000,-136.739044
3,12,22,0.000000,-130.947407
3,12,24,0.000000,-128.269758
3,12,26,0.000000,-127.753600
3,12,28,0.000000,-130.696309
3,12,30,0.000000,-143.262691
3,12,32,0.000000,-135.398909
3,12,34,0.000000,-127.177783
3,12,36,0.000000,-129.658077
3,12,38,0.000000,-129.157918
3,12,40,0.000000,-132.294567
3,12,42,0.000000,-126.818190
3,12,44,0.000000,-128.855043
3,12,46,0.000000,-128.670142
3,12,48,0.000000,-129.750748
3,12,50,0.000000,-131.133511
3,12,52,0.000000,-126.933338
3,12,54,0.000000,-145.455895
3,12,56,0.000000,-125.771944
3,12,58,0.000000,-134.764376
3,13,0,0.000000,-126.590688
3,13,2,0.000000,-131.647145
3,13,4,0.000000,-149.210959
3,13,6,0.000000,-148.636221
3,13,8,0.000000,-132.166305
3,13,10,0.000000,-124.622687
3,13,12,0.000000,-130.755285
3,13,14,0.000000,-132.030572
3,13,16,0.000000,-128.586863
3,13,18,0.000000,-137.013161
3,13,20,0.000000,-129.431234
3,13,22,0.000000,-126.813406
3,13,24,0.000000,-122.587048
3,13,26,0.000000,-145.663720
3,13,28,0.000000,-137.440288
3,13,30,0.000000,-123.916233
3,13,32,0.000000,-126.133068
3,13,34,0.000000,-126.614597
3,13,36,0.000000,-132.428789
3,13,38,0.000000,-125.795283
3,13,40,0.000000,-124.213371
3,13,42,0.000000,-131.798340
3,13,44,0.000000,-130.171544
3,13,46,0.000000,-130.202683
3,13,48,0.000000,-131.018992
3,13,50,0.000000,-129.048116
3,13,52,0.000000,-126.404616
3,13,54,0.000000,-132.472865
3,13,56,0.000000,-130.065065
3,13,58,0.000000,-142.164223
3,14,0,0.000000,-128.422368
3,14,2,0.000000,-122.213802
3,14,4,0.000000,-135.684549
3,14,6,0.000000,-127.963386
3,14,8,0.000000,-133.966921
3,14,10,0.000000,-133.625168
3,14,12,0.000000,-132.577569
3,14,14,0.000000,-135.533844
3,14,16,0.000000,-127.978514
3,14,18,0.000000,-148.828338
3,14,20,0.000000,-126.846610
3,14,22,0.000000,-127.448780
3,14,24,0.000000,-129.768496
3,14,26,0.000000,-133.386843
3,14,28,0.000000,-138.235761
3,14,30,0.000000,-131.967871
3,14,32,0.000000,-128.702260
3,14,34,0.000000,-134.003254
3,14,36,0.000000,-130.387032
3,14,38,0.000000,-130.398206
3,14,40,0.000000,-137.783997
3,14,42,0.000000,-136.794271
3,14,44,0.000000,-133.788100
3,14,46,0.000000,-130.450996
3,14,48,0.000000,-129.112935
3,14,50,0.000000,-151.095161
3,14,52,0.000000,-128.847635
3,14,54,0.000000,-133.729876
3,14,56,0.000000,-125.423379
3,14,58,0.000000,-131.328843
3,15,0,0.000000,-132.965921
3,15,2,0.000000,-129.616495
3,15,4,0.000000,-135.398297
3,15,6,0.000000,-126.367418
3,15,8,0.000000,-129.254848
3,15,10,0.000000,-131.230433
3,15,12,0.000000,-131.832200
3,15,14,0.000000,-131.269928
3,15,16,0.000000,-137.587082
3,15,18,0.000000,-128.481773
3,15,20,0.000000,-133.240286
3,15,22,0.000000,-124.963836
3,15,24,0.000000,-129.541494
3,15,26,0.000000,-126.136240
3,15,28,0.000000,-127.484588
3,15,30,0.000000,-127.045783
3,15,32,0.000000,-138.827380
3,15,34,0.000000,-129.012588
3,15,36,0.000000,-133.694180
3,15,38,0.000000,-140.922709
3,15,40,0.000000,-133.226467
3,15,42,0.000000,-140.612485
3,15,44,0.000000,-137.356754
3,15,46,0.000000,-135.320252
3,15,48,0.000000,-133.304819
3,15,50,0.000000,-132.002302
3,15,52,0.000000,-131.877789
3,15,54,0.000000,-127.443434
3,15,56,0.000000,-127.151178
3,15,58,0.000000,-127.147145
3,16,0,0.000000,-134.683696
3,16,2,0.000000,-124.795787
3,16,4,0.000000,-136.392036
3,16,6,0.000000,-139.166687
3,16,8,0.000000,-126.214681
3,16,10,0.000000,-134.131783
3,16,12,0.000000,-143.077170
3,16,14,0.000000,-130.290290
3,16,16,0.000000,-123.295399
3,16,18,0.000000,-145.669096
3,16,20,0.000000,-131.785080
3,16,22,0.000000,-131.538967
3,16,24,0.000000,-133.942319
3,16,26,0.000000,-127.948325
3,16,28,0.000000,-123.462588
3,16,30,0.000000,-145.067067
3,16,32,0.000000,-124.820966
3,16,34,0.000000,-133.843474
3,16,36,0.000000,-136.549396
3,16,38,0.000000,-126.316010
3,16,40,0.000000,-131.119178
3,16,42,0.000000,-129.986609
3,16,44,0.000000,-133.966284
3,16,46,0.000000,-135.982102
3,16,48,0.000000,-135.918550
3,16,50,0.000000,-125.084190
3,16,52,0.000000,-129.156736
3,16,54,0.000000,-134.873539
3,16,56,0.000000,-140.730751
3,16,58,0.000000,-132.982373
3,17,0,0.000000,-131.477445
3,17,2,0.000000,-133.437319
3,17,4,0.000000,-129.697430
3,17,6,0.000000,-126.837087
3,17,8,0.000000,-134.018864
3,17,10,0.000000,-128.417980
3,17,12,0.000000,-128.642004
3,17,14,0.000000,-126.312942
3,17,16,0.000000,-131.244440
3,17,18,0.000000,-133.435740
3,17,20,0.000000,-132.330818
3,17,22,0.000000,-124.159309
3,17,24,0.000000,-136.244145
3,17,26,0.000000,-128.208027
3,17,28,0.000000,-134.905669
3,17,30,0.000000,-123.376269
3,17,32,0.000000,-131.743349
3,17,34,0.000000,-133.956404
3,17,36,0.000000,-128.075402
3,17,38,0.000000,-130.105088
3,17,40,0.000000,-136.062002
3,17,42,0.000000,-131.732142
3,17,44,0.000000,-130.122128
3,17,46,0.000000,-132.253690
3,17,48,0.000000,-130.595374
3,17,50,0.000000,-126.615930
3,17,52,0.000000,-132.516684
3,17,54,0.000000,-128.291521
3,17,56,0.000000,-142.423074
3,17,58,0.000000,-127.768122
3,18,0,0.000000,-123.794608
3,18,2,0.000000,-130.016953
3,18,4,0.000000,-145.364487
3,18,6,0.000000,-137.665439
3,18,8,0.000000,-132.033149
3,18,10,0.000000,-129.404629
3,18,12,0.000000,-135.612002
3,18,14,0.000000,-127.367087
3,18,16,0.000000,-132.914674
3,18,18,0.000000,-138.626884
3,18,20,0.000000,-131.550614
3,18,22,0.000000,-139.934846
3,18,24,0.000000,-124.507008
3,18,26,0.000000,-128.794262
3,18,28,0.000000,-133.038441
3,18,30,0.000000,-139.383146
3,18,32,0.000000,-123.663358
3,18,34,0.000000,-123.560668
3,18,36,0.000000,-128.912728
3,18,38,0.000000,-125.606851
3,18,40,0.000000,-128.161177
3,18,42,0.000000,-137.783318
3,18,44,0.000000,-134.032936
3,18,46,0.000000,-130.812862
3,18,48,0.000000,-135.774087
3,18,50,0.000000,-133.338309
3,18,52,0.000000,-125.462000
3,18,54,0.000000,-136.567913
3,18,56,0.000000,-129.213459
3,18,58,0.000000,-140.205417
3,19,0,0.000000,-136.153733
3,19,2,0.000000,-131.665013
3,19,4,0.000000,-126.125165
3,19,6,0.000000,-142.373777
3,19,8,0.000000,-125.299351
3,19,10,0.000000,-130.407147
3,19,12,0.000000,-138.477628
3,19,14,0.000000,-128.721248
3,19,16,0.000000,-129.149199
3,19,18,0.000000,-132.339117
3,19,20,0.000000,-123.291650
3,19,22,0.000000,-126.907179
3,19,24,0.000000,-137.700251
3,19,26,0.000000,-130.984202
3,19,28,0.000000,-144.573648
3,19,30,0.000000,-129.567406
3,19,32,0.000000,-135.779242
3,19,34,0.000000,-127.866970
3,19,36,0.000000,-128.686709
3,19,38,0.000000,-129.453622
3,19,40,0.000000,-131.288544
3,19,42,0.000000,-133.867900
3,19,44,0.000000,-128.168806
3,19,46,0.000000,-126.187466
3,19,48,0.000000,-127.618950
3,19,50,0.000000,-134.458318
3,19,52,0.000000,-127.216097
3,19,54,0.000000,-132.122908
3,19,56,0.000000,-126.582215
3,19,58,0.000000,-128.219328
3,20,0,0.000000,-128.330053
3,20,2,0.000000,-135.894567
3,20,4,0.000000,-133.241847
3,20,6,0.000000,-130.295421
3,20,8,0.000000,-129.394886
3,20,10,0.000000,-130.240221
3,20,12,0.000000,-131.727063
3,20,14,0.000000,-123.697866
3,20,16,0.000000,-129.853466
3,20,18,0.000000,-146.166178
3,20,20,0.000000,-133.112132
3,20,22,0.000000,-130.024931
3,20,24,0.000000,-124.594293
3,20,26,0.000000,-128.265676
3,20,28,0.000000,-128.350155
3,20,30,0.000000,-126.405254
3,20,32,0.000000,-131.578935
3,20,34,0.000000,-128.739274
3,20,36,0.000000,-133.991439
3,20,38,0.000000,-129.954304
3,20,40,0.000000,-126.500055
3,20,42,0.000000,-128.954212
3,20,44,0.000000,-126.987818
3,20,46,0.000000,-141.268359
3,20,48,0.000000,-130.819006
3,20,50,0.000000,-131.508821
3,20,52,0.000000,-136.961523
3,20,54,0.000000,-124.672950
3,20,56,0.000000,-130.144783
3,20,58,0.000000,-131.880111
3,21,0,0.000000,-137.269982
3,21,2,0.000000,-132.306619
3,21,4,0.000000,-140.940228
3,21,6,0.000000,-131.281510
3,21,8,0.000000,-137.506908
3,21,10,0.000000,-136.245534
3,21,12,0.000000,-135.143779
3,21,14,0.000000,-129.622324
3,21,16,0.000000,-134.121510
3,21,18,0.000000,-131.478008
3,21,20,0.000000,-125.116526
3,21,22,0.000000,-127.269551
3,21,24,0.000000,-138.788424
3,21,26,0.000000,-136.881685
3,21,28,0.000000,-127.929079
3,21,30,0.000000,-135.243931
3,21,32,0.000000,-125.973095
3,21,34,0.000000,-145.556974
3,21,36,0.000000,-132.806705
3,21,38,0.000000,-130.815572
3,21,40,0.000000,-126.791169
3,21,42,0.000000,-129.802704
3,21,44,0.000000,-130.618865
3,21,46,0.000000,-125.173878
3,21,48,0.000000,-131.696212
3,21,50,0.000000,-133.137757
3,21,52,0.000000,-128.747511
3,21,54,0.000000,-131.246365
3,21,56,0.000000,-144.112913
3,21,58,0.000000,-131.232679
3,22,0,0.000000,-132.326686
3,22,2,0.000000,-144.134806
3,22,4,0.000000,-130.770921
3,22,6,0.000000,-133.111590
3,22,8,0.000000,-123.477731
3,22,10,0.000000,-126.751653
3,22,12,0.000000,-133.296791
3,22,14,0.000000,-124.477809
3,22,16,0.000000,-122.569868
3,22,18,0.000000,-130.172825
3,22,20,0.000000,-129.070617
3,22,22,0.000000,-136.592659
3,22,24,0.000000,-134.752319
3,22,26,0.000000,-143.616368
3,22,28,0.000000,-137.949782
3,22,30,0.000000,-127.767516
3,22,32,0.000000,-129.817732
3,22,34,0.000000,-129.532096
3,22,36,0.000000,-134.664277
3,22,38,0.000000,-131.949348
3,22,40,0.000000,-134.487262
3,22,42,0.000000,-134.774670
3,22,44,0.000000,-139.693046
3,22,46,0.000000,-130.535623
3,22,48,0.000000,-129.057108
3,22,50,0.000000,-138.423474
3,22,52,0.000000,-131.601012
3,22,54,0.000000,-129.531781
3,22,56,0.000000,-128.371500
3,22,58,0.000000,-132.869254
3,23,0,0.000000,-128.804289
3,23,2,0.000000,-143.002973
3,23,4,0.000000,-135.467765
3,23,6,0.000000,-144.932306
3,23,8,0.000000,-130.083862
3,23,10,0.000000,-131.293088
3,23,12,0.000000,-125.612298
3,23,14,0.000000,-125.017973
3,23,16,0.000000,-137.531237
3,23,18,0.000000,-130.679125
3,23,20,0.000000,-138.816550
3,23,22,0.000000,-130.954950
3,23,24,0.000000,-126.075456
3,23,26,0.000000,-125.980669
3,23,28,0.000000,-131.471263
3,23,30,0.000000,-123.367291
3,23,32,0.000000,-125.863354
3,23,34,0.000000,-127.618663
3,23,36,0.000000,-130.776469
3,23,38,0.000000,-132.650460
3,23,40,0.000000,-128.292368
3,23,42,0.000000,-135.813494
3,23,44,0.000000,-131.517804
3,23,46,0.000000,-129.694284
3,23,48,0.000000,-139.409386
3,23,50,0.000000,-132.848357
3,23,52,0.000000,-156.318126
3,23,54,0.000000,-126.376024
3,23,56,0.000000,-127.491843
3,23,58,0.000000,-131.847039
3,24,0,0.000000,-133.598132
3,24,2,0.000000,-132.812131
3,24,4,0.000000,-127.926610
3,24,6,0.000000,-131.396535
3,24,8,0.000000,-129.510026
3,24,10,0.000000,-129.502699
3,24,12,0.000000,-128.589085
3,24,14,0.000000,-127.291303
3,24,16,0.000000,-138.762125
3,24,18,0.000000,-136.930587
3,24,20,0.000000,-135.957346
3,24,22,0.000000,-127.969126
3,24,24,0.000000,-123.672647
3,24,26,0.000000,-141.163144
3,24,28,0.000000,-134.192819
3,24,30,0.000000,-129.063780
3,24,32,0.000000,-126.788343
3,24,34,0.000000,-145.206490
3,24,36,0.000000,-137.475890
3,24,38,0.000000,-129.078311
3,24,40,0.000000,-142.361716
3,24,42,0.000000,-122.561066
3,24,44,0.000000,-131.028458
3,24,46,0.000000,-127.894799
3,24,48,0.000000,-137.781744
3,24,50,0.000000,-125.785824
3,24,52,0.000000,-131.654042
3,24,54,0.000000,-129.732386
3,24,56,0.000000,-127.468064
3,24,58,0.000000,-127.777861
3,25,0,0.000000,-127.256460
3,25,2,0.000000,-129.422554
3,25,4,0.000000,-132.522435
3,25,6,0.000000,-127.697948
3,25,8,0.000000,-126.718805
3,25,10,0.000000,-142.640696
3,25,12,0.000000,-134.622400
3,25,14,0.000000,-126.619004
3,25,16,0.000000,-133.047332
3,25,18,0.000000,-126.917876
3,25,20,0.000000,-130.456101
3,25,22,0.000000,-123.667612
3,25,24,0.000000,-129.588515
3,25,26,0.000000,-138.922413
3,25,28,0.000000,-128.767904
3,25,30,0.000000,-127.737837
3,25,32,0.000000,-128.170343
3,25,34,0.000000,-149.487808
3,25,36,0.000000,-135.422642
3,25,38,0.000000,-134.213056
3,25,40,0.000000,-128.158651
3,25,42,0.000000,-132.203749
3,25,44,0.000000,-129.357386
3,25,46,0.000000,-125.452841
3,25,48,0.000000,-127.590452
3,25,50,0.000000,-126.323601
3,25,52,0.000000,-126.138952
3,25,54,0.000000,-128.843248
3,25,56,0.000000,-124.873392
3,25,58,0.000000,-123.673210
3,26,0,0.000000,-134.765065
3,26,2,0.000000,-132.582920
3,26,4,0.000000,-140.425016
3,26,6,0.000000,-126.263099
3,26,8,0.000000,-139.428267
3,26,10,0.000000,-131.093338
3,26,12,0.000000,-138.849859
3,26,14,0.000000,-128.002031
3,26,16,0.000000,-128.084986
3,26,18,0.000000,-137.106228
3,26,20,0.000000,-134.801188
3,26,22,0.000000,-124.594723
3,26,24,0.000000,-129.045880
3,26,26,0.000000,-135.168100
3,26,28,0.000000,-136.869945
3,26,30,0.000000,-127.245255
3,26,32,0.000000,-130.064758
3,26,34,0.000000,-138.010150
3,26,36,0.000000,-126.006639
3,26,38,0.000000,-124.764354
3,26,40,0.000000,-128.896836
3,26,42,0.000000,-132.556302
3,26,44,0.000000,-126.149435
3,26,46,0.000000,-124.040847
3,26,48,0.000000,-131.913667
3,26,50,0.000000,-141.947327
3,26,52,0.000000,-136.682147
3,26,54,0.000000,-125.866229
3,26,56,0.000000,-136.627835
3,26,58,0.000000,-129.343106
3,27,0,0.000000,-136.224159
3,27,2,0.000000,-128.555409
3,27,4,0.000000,-126.747708
3,27,6,0.000000,-135.224406
3,27,8,0.000000,-135.707057
3,27,10,0.000000,-128.976318
3,27,12,0.000000,-130.685221
3,27,14,0.000000,-130.311988
3,27,16,0.000000,-127.309984
3,27,18,0.000000,-139.258870
3,27,20,0.000000,-131.541984
3,27,22,0.000000,-126.130503
