hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-128.146788
3,0,2,0.000000,-128.398392
3,0,4,0.000000,-129.784160
3,0,6,0.000000,-130.416822
3,0,8,0.000000,-129.072406
3,0,10,0.000000,-128.875808
3,0,12,0.000000,-130.152536
3,0,14,0.000000,-128.957124
3,0,16,0.000000,-128.476731
3,0,18,0.000000,-129.663994
3,0,20,0.000000,-128.155696
3,0,22,0.000000,-129.092124
3,0,24,0.000000,-128.247203
3,0,26,0.000000,-127.565115
3,0,28,0.000000,-128.260240
3,0,30,0.000000,-130.552976
3,0,32,0.000000,-129.349672
3,0,34,0.000000,-129.834699
3,0,36,0.000000,-130.093799
3,0,38,0.000000,-129.265076
3,0,40,0.000000,-128.610591
3,0,42,0.000000,-128.548022
3,0,44,0.000000,-130.646303
3,0,46,0.000000,-128.100356
3,0,48,0.000000,-129.924664
3,0,50,0.000000,-130.335415
3,0,52,0.000000,-128.670890
3,0,54,0.000000,-130.198883
3,0,56,0.000000,-130.264513
3,0,58,0.000000,-130.209171
3,1,0,0.000000,-127.288957
3,1,2,0.000000,-129.377173
3,1,4,0.000000,-129.556817
3,1,6,0.000000,-130.169203
3,1,8,0.000000,-130.230319
3,1,10,0.000000,-128.237109
3,1,12,0.000000,-127.360106
3,1,14,0.000000,-128.183890
3,1,16,0.000000,-129.732233
3,1,18,0.000000,-128.010917
3,1,20,0.000000,-128.664647
3,1,22,0.000000,-128.903782
3,1,24,0.000000,-128.802815
3,1,26,0.000000,-129.260128
3,1,28,0.000000,-129.181440
3,1,30,0.000000,-127.973828
3,1,32,0.000000,-128.712271
3,1,34,0.000000,-130.448372
3,1,36,0.000000,-130.418578
3,1,38,0.000000,-129.204984
3,1,40,0.000000,-127.150491
3,1,42,0.000000,-129.017894
3,1,44,0.000000,-130.334135
3,1,46,0.000000,-131.299779
3,1,48,0.000000,-129.450789
3,1,50,0.000000,-127.332768
3,1,52,0.000000,-129.049247
3,1,54,0.000000,-128.507579
3,1,56,0.000000,-129.230110
3,1,58,0.000000,-130.175783
3,2,0,0.000000,-128.043473
3,2,2,0.000000,-128.152525
3,2,4,0.000000,-129.653941
3,2,6,0.000000,-129.637383
3,2,8,0.000000,-128.922883
3,2,10,0.000000,-130.738440
3,2,12,0.000000,-129.665428
3,2,14,0.000000,-129.521575
3,2,16,0.000000,-126.834239
3,2,18,0.000000,-131.633585
3,2,20,0.000000,-127.439919
3,2,22,0.000000,-128.049741
3,2,24,0.000000,-128.390728
3,2,26,0.000000,-129.106989
3,2,28,0.000000,-126.544859
3,2,30,0.000000,-129.227472
3,2,32,0.000000,-130.554186
3,2,34,0.000000,-129.227357
3,2,36,0.000000,-128.489851
3,2,38,0.000000,-126.855399
3,2,40,0.000000,-129.286141
3,2,42,0.000000,-128.917311
3,2,44,0.000000,-130.780739
3,2,46,0.000000,-129.958316
3,2,48,0.000000,-129.988054
3,2,50,0.000000,-129.627891
3,2,52,0.000000,-127.683286
3,2,54,0.000000,-128.864151
3,2,56,0.000000,-130.179816
3,2,58,0.000000,-130.140674
3,3,0,0.000000,-128.166255
3,3,2,0.000000,-129.006624
3,3,4,0.000000,-128.204564
3,3,6,0.000000,-130.390115
3,3,8,0.000000,-129.707918
3,3,10,0.000000,-129.101987
3,3,12,0.000000,-128.714254
3,3,14,0.000000,-129.963346
3,3,16,0.000000,-128.516625
3,3,18,0.000000,-129.904123
3,3,20,0.000000,-130.608332
3,3,22,0.000000,-128.708680
3,3,24,0.000000,-130.512677
3,3,26,0.000000,-130.349327
3,3,28,0.000000,-131.659684
3,3,30,0.000000,-129.081975
3,3,32,0.000000,-127.665806
3,3,34,0.000000,-128.533059
3,3,36,0.000000,-130.236987
3,3,38,0.000000,-129.306656
3,3,40,0.000000,-130.201980
3,3,42,0.000000,-130.807612
3,3,44,0.000000,-128.607373
3,3,46,0.000000,-127.679271
3,3,48,0.000000,-129.294782
3,3,50,0.000000,-130.396050
3,3,52,0.000000,-127.158536
3,3,54,0.000000,-130.557549
3,3,56,0.000000,-128.973671
3,3,58,0.000000,-126.899278
3,4,0,0.000000,-128.687720
3,4,2,0.000000,-129.716738
3,4,4,0.000000,-127.633834
3,4,6,0.000000,-128.360076
3,4,8,0.000000,-130.695133
3,4,10,0.000000,-128.063652
3,4,12,0.000000,-124.433174
3,4,14,0.000000,-129.162539
3,4,16,0.000000,-129.310082
3,4,18,0.000000,-130.285979
3,4,20,0.000000,-129.715552
3,4,22,0.000000,-129.570150
3,4,24,0.000000,-130.427184
3,4,26,0.000000,-129.358131
3,4,28,0.000000,-130.896322
3,4,30,0.000000,-129.666971
3,4,32,0.000000,-128.541804
3,4,34,0.000000,-128.276901
3,4,36,0.000000,-128.783827
3,4,38,0.000000,-129.721618
3,4,40,0.000000,-129.421070
3,4,42,0.000000,-128.958243
3,4,44,0.000000,-129.884438
3,4,46,0.000000,-128.537174
3,4,48,0.000000,-131.277327
3,4,50,0.000000,-129.693986
3,4,52,0.000000,-130.241307
3,4,54,0.000000,-126.531606
3,4,56,0.000000,-129.313459
3,4,58,0.000000,-128.975930
3,5,0,0.000000,-131.057255
3,5,2,0.000000,-128.222871
3,5,4,0.000000,-129.924948
3,5,6,0.000000,-128.386949
3,5,8,0.000000,-129.751138
3,5,10,0.000000,-127.702021
3,5,12,0.000000,-129.371242
3,5,14,0.000000,-128.274491
3,5,16,0.000000,-129.482752
3,5,18,0.000000,-128.188804
3,5,20,0.000000,-127.707437
3,5,22,0.000000,-129.061787
3,5,24,0.000000,-127.899251
3,5,26,0.000000,-129.518301
3,5,28,0.000000,-129.950349
3,5,30,0.000000,-125.757521
3,5,32,0.000000,-128.313947
3,5,34,0.000000,-131.473202
3,5,36,0.000000,-130.651912
3,5,38,0.000000,-129.086364
3,5,40,0.000000,-129.887844
3,5,42,0.000000,-128.712491
3,5,44,0.000000,-127.448381
3,5,46,0.000000,-129.482703
3,5,48,0.000000,-130.298397
3,5,50,0.000000,-127.989690
3,5,52,0.000000,-129.137315
3,5,54,0.000000,-129.885803
3,5,56,0.000000,-128.972237
3,5,58,0.000000,-126.292806
3,6,0,0.000000,-128.808037
3,6,2,0.000000,-129.044407
3,6,4,0.000000,-125.827959
3,6,6,0.000000,-130.076463
3,6,8,0.000000,-130.477022
3,6,10,0.000000,-127.216091
3,6,12,0.000000,-128.293114
3,6,14,0.000000,-130.597016
3,6,16,0.000000,-129.679157
3,6,18,0.000000,-128.718367
3,6,20,0.000000,-126.280077
3,6,22,0.000000,-131.309627
3,6,24,0.000000,-129.288981
3,6,26,0.000000,-129.183750
3,6,28,0.000000,-128.275139
3,6,30,0.000000,-128.250878
3,6,32,0.000000,-128.586197
3,6,34,0.000000,-129.408639
3,6,36,0.000000,-130.719632
3,6,38,0.000000,-128.210106
3,6,40,0.000000,-128.598373
3,6,42,0.000000,-126.904891
3,6,44,0.000000,-130.472529
3,6,46,0.000000,-129.505676
3,6,48,0.000000,-127.197047
3,6,50,0.000000,-131.482887
3,6,52,0.000000,-126.363017
3,6,54,0.000000,-129.655335
3,6,56,0.000000,-129.314222
3,6,58,0.000000,-127.180155
3,7,0,0.000000,-131.627467
3,7,2,0.000000,-130.036047
3,7,4,0.000000,-129.478271
3,7,6,0.000000,-128.462536
3,7,8,0.000000,-130.566095
3,7,10,0.000000,-128.575590
3,7,12,0.000000,-128.257272
3,7,14,0.000000,-129.822292
3,7,16,0.000000,-128.807432
3,7,18,0.000000,-129.240299
3,7,20,0.000000,-126.123364
3,7,22,0.000000,-126.033326
3,7,24,0.000000,-129.186243
3,7,26,0.000000,-128.130530
3,7,28,0.000000,-128.265490
3,7,30,0.000000,-127.367055
3,7,32,0.000000,-129.469022
3,7,34,0.000000,-128.726816
3,7,36,0.000000,-130.093320
3,7,38,0.000000,-129.650640
3,7,40,0.000000,-131.275636
3,7,42,0.000000,-126.922971
3,7,44,0.000000,-127.729295
3,7,46,0.000000,-129.145704
3,7,48,0.000000,-127.698866
3,7,50,0.000000,-130.690078
3,7,52,0.000000,-129.636094
3,7,54,0.000000,-128.801879
3,7,56,0.000000,-128.045177
3,7,58,0.000000,-126.709787
3,8,0,0.000000,-130.747584
3,8,2,0.000000,-129.785980
3,8,4,0.000000,-129.088410
3,8,6,0.000000,-127.473395
3,8,8,0.000000,-127.230777
3,8,10,0.000000,-128.681243
3,8,12,0.000000,-128.014221
3,8,14,0.000000,-126.941699
3,8,16,0.000000,-129.383736
3,8,18,0.000000,-130.021279
3,8,20,0.000000,-129.167346
3,8,22,0.000000,-131.101922
3,8,24,0.000000,-129.844273
3,8,26,0.000000,-128.189102
3,8,28,0.000000,-129.685181
3,8,30,0.000000,-128.000945
3,8,32,0.000000,-127.678405
3,8,34,0.000000,-127.500235
3,8,36,0.000000,-129.123905
3,8,38,0.000000,-128.955845
3,8,40,0.000000,-126.143449
3,8,42,0.000000,-131.474485
3,8,44,0.000000,-129.384380
3,8,46,0.000000,-129.912353
3,8,48,0.000000,-127.274025
3,8,50,0.000000,-128.534491
3,8,52,0.000000,-128.640144
3,8,54,0.000000,-128.022587
3,8,56,0.000000,-129.393154
3,8,58,0.000000,-131.633189
3,9,0,0.000000,-129.020347
3,9,2,0.000000,-129.286120
3,9,4,0.000000,-129.003664
3,9,6,0.000000,-129.698229
3,9,8,0.000000,-128.683941
3,9,10,0.000000,-129.794087
3,9,12,0.000000,-129.577810
3,9,14,0.000000,-128.085946
3,9,16,0.000000,-130.069184
3,9,18,0.000000,-129.858829
3,9,20,0.000000,-131.184058
3,9,22,0.000000,-129.386579
3,9,24,0.000000,-130.020342
3,9,26,0.000000,-130.665256
3,9,28,0.000000,-130.452113
3,9,30,0.000000,-128.446695
3,9,32,0.000000,-128.122664
3,9,34,0.000000,-131.121040
3,9,36,0.000000,-128.339065
3,9,38,0.000000,-129.235385
3,9,40,0.000000,-129.823823
3,9,42,0.000000,-128.484654
3,9,44,0.000000,-128.151780
3,9,46,0.000000,-128.629598
3,9,48,0.000000,-128.895565
3,9,50,0.000000,-130.297576
3,9,52,0.000000,-127.522114
3,9,54,0.000000,-128.530077
3,9,56,0.000000,-131.181237
3,9,58,0.000000,-130.259980
3,10,0,0.000000,-131.839424
3,10,2,0.000000,-129.111164
3,10,4,0.000000,-132.270790
3,10,6,0.000000,-129.046221
3,10,8,0.000000,-130.046732
3,10,10,0.000000,-126.857546
3,10,12,0.000000,-128.282722
3,10,14,0.000000,-128.176641
3,10,16,0.000000,-128.683863
3,10,18,0.000000,-127.202157
3,10,20,0.000000,-131.255731
3,10,22,0.000000,-128.936968
3,10,24,0.000000,-129.057040
3,10,26,0.000000,-131.558148
3,10,28,0.000000,-129.286050
3,10,30,0.000000,-126.903273
3,10,32,0.000000,-128.446453
3,10,34,0.000000,-128.597808
3,10,36,0.000000,-130.180528
3,10,38,0.000000,-130.397842
3,10,40,0.000000,-129.463293
3,10,42,0.000000,-128.681848
3,10,44,0.000000,-130.077053
3,10,46,0.000000,-129.595020
3,10,48,0.000000,-127.971310
3,10,50,0.000000,-130.166423
3,10,52,0.000000,-130.233266
3,10,54,0.000000,-128.892591
3,10,56,0.000000,-127.631650
3,10,58,0.000000,-132.055813
3,11,0,0.000000,-127.992082
3,11,2,0.000000,-130.798672
3,11,4,0.000000,-130.944678
3,11,6,0.000000,-127.945295
3,11,8,0.000000,-130.571975
3,11,10,0.000000,-128.702280
3,11,12,0.000000,-130.222344
3,11,14,0.000000,-128.474792
3,11,16,0.000000,-129.040808
3,11,18,0.000000,-129.720180
3,11,20,0.000000,-131.466831
3,11,22,0.000000,-127.672501
3,11,24,0.000000,-130.020497
3,11,26,0.000000,-131.162841
3,11,28,0.000000,-131.578950
3,11,30,0.000000,-128.839156
3,11,32,0.000000,-127.790210
3,11,34,0.000000,-129.965655
3,11,36,0.000000,-129.267750
3,11,38,0.000000,-129.336667
3,11,40,0.000000,-129.238917
3,11,42,0.000000,-127.655968
3,11,44,0.000000,-128.683012
3,11,46,0.000000,-131.045069
3,11,48,0.000000,-128.701587
3,11,50,0.000000,-127.311717
3,11,52,0.000000,-130.429420
3,11,54,0.000000,-128.983685
3,11,56,0.000000,-128.434992
3,11,58,0.000000,-127.580918
3,12,0,0.000000,-128.766273
3,12,2,0.000000,-128.355222
3,12,4,0.000000,-127.391858
3,12,6,0.000000,-130.110814
3,12,8,0.000000,-126.761228
3,12,10,0.000000,-129.558386
3,12,12,0.000000,-127.002502
3,12,14,0.000000,-129.359078
3,12,16,0.000000,-130.840615
3,12,18,0.000000,-127.281805
3,12,20,0.000000,-127.945706
3,12,22,0.000000,-129.728635
3,12,24,0.000000,-127.758230
3,12,26,0.000000,-127.977031
3,12,28,0.000000,-129.587892
3,12,30,0.000000,-130.241689
3,12,32,0.000000,-127.457001
3,12,34,0.000000,-130.073956
3,12,36,0.000000,-128.372372
3,12,38,0.000000,-130.162036
3,12,40,0.000000,-128.295093
3,12,42,0.000000,-129.015458
3,12,44,0.000000,-128.565591
3,12,46,0.000000,-130.374958
3,12,48,0.000000,-128.388561
3,12,50,0.000000,-130.550502
3,12,52,0.000000,-129.326204
3,12,54,0.000000,-130.966644
3,12,56,0.000000,-128.221198
3,12,58,0.000000,-128.681143
3,13,0,0.000000,-129.349069
3,13,2,0.000000,-127.691731
3,13,4,0.000000,-131.864547
3,13,6,0.000000,-128.876401
3,13,8,0.000000,-128.112716
3,13,10,0.000000,-129.216781
3,13,12,0.000000,-130.775037
3,13,14,0.000000,-129.004934
3,13,16,0.000000,-129.321903
3,13,18,0.000000,-129.924965
3,13,20,0.000000,-130.511952
3,13,22,0.000000,-126.451667
3,13,24,0.000000,-126.202347
3,13,26,0.000000,-128.831159
3,13,28,0.000000,-128.131951
3,13,30,0.000000,-128.376891
3,13,32,0.000000,-128.138670
3,13,34,0.000000,-128.703229
3,13,36,0.000000,-128.456463
3,13,38,0.000000,-128.586475
3,13,40,0.000000,-127.650530
3,13,42,0.000000,-129.465535
3,13,44,0.000000,-127.474776
3,13,46,0.000000,-129.836804
3,13,48,0.000000,-126.363304
3,13,50,0.000000,-129.727181
3,13,52,0.000000,-130.184986
3,13,54,0.000000,-128.547851
3,13,56,0.000000,-128.918863
3,13,58,0.000000,-130.590695
3,14,0,0.000000,-129.660572
3,14,2,0.000000,-128.173145
3,14,4,0.000000,-132.364544
3,14,6,0.000000,-129.673397
3,14,8,0.000000,-127.991709
3,14,10,0.000000,-130.328303
3,14,12,0.000000,-129.985546
3,14,14,0.000000,-127.679847
3,14,16,0.000000,-128.190421
3,14,18,0.000000,-128.968483
3,14,20,0.000000,-127.424632
3,14,22,0.000000,-130.800650
3,14,24,0.000000,-129.665552
3,14,26,0.000000,-129.321588
3,14,28,0.000000,-127.737856
3,14,30,0.000000,-127.599098
3,14,32,0.000000,-126.053686
3,14,34,0.000000,-129.351419
3,14,36,0.000000,-129.693201
3,14,38,0.000000,-126.243304
3,14,40,0.000000,-129.776220
3,14,42,0.000000,-127.468440
3,14,44,0.000000,-127.868364
3,14,46,0.000000,-131.085381
3,14,48,0.000000,-128.810584
3,14,50,0.000000,-127.666628
3,14,52,0.000000,-128.298270
3,14,54,0.000000,-129.015364
3,14,56,0.000000,-130.118360
3,14,58,0.000000,-128.907094
3,15,0,0.000000,-127.503513
3,15,2,0.000000,-127.276616
3,15,4,0.000000,-128.614824
3,15,6,0.000000,-129.692479
3,15,8,0.000000,-127.922926
3,15,10,0.000000,-127.882861
3,15,12,0.000000,-128.418036
3,15,14,0.000000,-129.908721
3,15,16,0.000000,-127.488045
3,15,18,0.000000,-128.995531
3,15,20,0.000000,-129.888782
3,15,22,0.000000,-129.380365
3,15,24,0.000000,-129.474995
3,15,26,0.000000,-128.605478
3,15,28,0.000000,-127.414119
3,15,30,0.000000,-127.825768
3,15,32,0.000000,-129.666054
3,15,34,0.000000,-129.237525
3,15,36,0.000000,-130.976690
3,15,38,0.000000,-127.287378
3,15,40,0.000000,-126.355834
3,15,42,0.000000,-129.053801
3,15,44,0.000000,-130.209615
3,15,46,0.000000,-129.462472
3,15,48,0.000000,-129.146942
3,15,50,0.000000,-129.796699
3,15,52,0.000000,-130.351656
3,15,54,0.000000,-128.226248
3,15,56,0.000000,-127.335206
3,15,58,0.000000,-131.629023
3,16,0,0.000000,-129.319273
3,16,2,0.000000,-126.506347
3,16,4,0.000000,-128.079870
3,16,6,0.000000,-128.267365
3,16,8,0.000000,-131.049283
3,16,10,0.000000,-130.051268
3,16,12,0.000000,-128.464357
3,16,14,0.000000,-130.748738
3,16,16,0.000000,-128.665836
3,16,18,0.000000,-130.003106
3,16,20,0.000000,-128.286962
3,16,22,0.000000,-128.847681
3,16,24,0.000000,-127.917600
3,16,26,0.000000,-128.096814
3,16,28,0.000000,-130.887132
3,16,30,0.000000,-127.138939
3,16,32,0.000000,-128.084393
3,16,34,0.000000,-130.636198
3,16,36,0.000000,-131.211635
3,16,38,0.000000,-127.705645
3,16,40,0.000000,-128.994137
3,16,42,0.000000,-129.543994
3,16,44,0.000000,-127.755475
3,16,46,0.000000,-131.264405
3,16,48,0.000000,-129.588160
3,16,50,0.000000,-128.906053
3,16,52,0.000000,-130.056108
3,16,54,0.000000,-127.351864
3,16,56,0.000000,-128.713698
3,16,58,0.000000,-127.831314
3,17,0,0.000000,-130.649979
3,17,2,0.000000,-128.097090
3,17,4,0.000000,-129.860244
3,17,6,0.000000,-130.196756
3,17,8,0.000000,-129.841063
3,17,10,0.000000,-129.545872
3,17,12,0.000000,-128.880744
3,17,14,0.000000,-126.506283
3,17,16,0.000000,-128.846614
3,17,18,0.000000,-129.923226
3,17,20,0.000000,-126.345810
3,17,22,0.000000,-128.409953
3,17,24,0.000000,-128.989954
3,17,26,0.000000,-128.109221
3,17,28,0.000000,-130.520828
3,17,30,0.000000,-130.959602
3,17,32,0.000000,-126.742111
3,17,34,0.000000,-127.394533
3,17,36,0.000000,-129.924737
3,17,38,0.000000,-128.669300
3,17,40,0.000000,-128.912585
3,17,42,0.000000,-127.586806
3,17,44,0.000000,-130.230192
3,17,46,0.000000,-129.111358
3,17,48,0.000000,-128.869405
3,17,50,0.000000,-132.244518
3,17,52,0.000000,-128.260667
3,17,54,0.000000,-130.593894
3,17,56,0.000000,-128.036370
3,17,58,0.000000,-127.296513
3,18,0,0.000000,-128.985117
3,18,2,0.000000,-127.594533
3,18,4,0.000000,-130.028076
3,18,6,0.000000,-131.605230
3,18,8,0.000000,-130.542838
3,18,10,0.000000,-125.824882
3,18,12,0.000000,-130.274151
3,18,14,0.000000,-130.779852
3,18,16,0.000000,-128.976121
3,18,18,0.000000,-127.266781
3,18,20,0.000000,-129.134480
3,18,22,0.000000,-127.064678
3,18,24,0.000000,-129.179931
3,18,26,0.000000,-125.985275
3,18,28,0.000000,-129.036506
3,18,30,0.000000,-129.594454
3,18,32,0.000000,-127.345266
3,18,34,0.000000,-126.811721
3,18,36,0.000000,-127.969902
3,18,38,0.000000,-128.814998
3,18,40,0.000000,-130.450383
3,18,42,0.000000,-128.799807
3,18,44,0.000000,-128.072702
3,18,46,0.000000,-127.930388
3,18,48,0.000000,-131.462007
3,18,50,0.000000,-130.725678
3,18,52,0.000000,-128.627074
3,18,54,0.000000,-128.532870
3,18,56,0.000000,-127.824206
3,18,58,0.000000,-129.040966
3,19,0,0.000000,-126.494569
3,19,2,0.000000,-129.099561
3,19,4,0.000000,-130.906931
3,19,6,0.000000,-130.292034
3,19,8,0.000000,-128.858935
3,19,10,0.000000,-129.695836
3,19,12,0.000000,-126.153903
3,19,14,0.000000,-128.554461
3,19,16,0.000000,-128.395109
3,19,18,0.000000,-127.808962
3,19,20,0.000000,-126.440129
3,19,22,0.000000,-127.602456
3,19,24,0.000000,-125.527196
3,19,26,0.000000,-128.959356
3,19,28,0.000000,-129.574890
3,19,30,0.000000,-130.702230
3,19,32,0.000000,-130.451500
3,19,34,0.000000,-129.428745
3,19,36,0.000000,-130.092415
3,19,38,0.000000,-129.207691
3,19,40,0.000000,-129.380147
3,19,42,0.000000,-128.636688
3,19,44,0.000000,-128.161889
3,19,46,0.000000,-130.447814
3,19,48,0.000000,-130.532687
3,19,50,0.000000,-130.356786
3,19,52,0.000000,-128.677957
3,19,54,0.000000,-126.841861
3,19,56,0.000000,-131.664038
3,19,58,0.000000,-126.725109
3,20,0,0.000000,-128.474499
3,20,2,0.000000,-127.633818
3,20,4,0.000000,-128.636041
3,20,6,0.000000,-127.902864
3,20,8,0.000000,-129.264895
3,20,10,0.000000,-128.437846
3,20,12,0.000000,-129.720728
3,20,14,0.000000,-128.659949
3,20,16,0.000000,-128.113826
3,20,18,0.000000,-127.332348
3,20,20,0.000000,-128.108201
3,20,22,0.000000,-128.594568
3,20,24,0.000000,-128.669038
3,20,26,0.000000,-129.285123
3,20,28,0.000000,-128.192280
3,20,30,0.000000,-130.342819
3,20,32,0.000000,-129.153078
3,20,34,0.000000,-129.115113
3,20,36,0.000000,-129.900639
3,20,38,0.000000,-130.412334
3,20,40,0.000000,-129.318040
3,20,42,0.000000,-128.496490
3,20,44,0.000000,-129.835330
3,20,46,0.000000,-129.792130
3,20,48,0.000000,-130.012579
3,20,50,0.000000,-129.979166
3,20,52,0.000000,-131.056293
3,20,54,0.000000,-129.085299
3,20,56,0.000000,-129.202445
3,20,58,0.000000,-129.255064
3,21,0,0.000000,-132.175366
3,21,2,0.000000,-128.443477
3,21,4,0.000000,-128.636614
3,21,6,0.000000,-129.487350
3,21,8,0.000000,-126.008538
3,21,10,0.000000,-127.222914
3,21,12,0.000000,-127.605667
3,21,14,0.000000,-128.536712
3,21,16,0.000000,-130.558996
3,21,18,0.000000,-130.001724
3,21,20,0.000000,-129.015454
3,21,22,0.000000,-128.753468
3,21,24,0.000000,-128.032422
3,21,26,0.000000,-130.424564
3,21,28,0.000000,-129.120216
3,21,30,0.000000,-128.277240
3,21,32,0.000000,-127.787734
3,21,34,0.000000,-126.618979
3,21,36,0.000000,-128.739351
3,21,38,0.000000,-128.126070
3,21,40,0.000000,-129.331392
3,21,42,0.000000,-129.201917
3,21,44,0.000000,-130.090533
3,21,46,0.000000,-128.129753
3,21,48,0.000000,-130.803792
3,21,50,0.000000,-126.613903
3,21,52,0.000000,-126.763833
3,21,54,0.000000,-130.130544
3,21,56,0.000000,-128.521650
3,21,58,0.000000,-130.845395
3,22,0,0.000000,-130.072089
3,22,2,0.000000,-124.272077
3,22,4,0.000000,-128.486732
3,22,6,0.000000,-128.092341
3,22,8,0.000000,-128.916449
3,22,10,0.000000,-127.013505
3,22,12,0.000000,-130.902724
3,22,14,0.000000,-127.540441
3,22,16,0.000000,-130.166011
3,22,18,0.000000,-129.392785
3,22,20,0.000000,-128.350267
3,22,22,0.000000,-127.510797
3,22,24,0.000000,-127.658367
3,22,26,0.000000,-129.745990
3,22,28,0.000000,-126.140753
3,22,30,0.000000,-130.513562
3,22,32,0.000000,-129.674727
3,22,34,0.000000,-129.466659
3,22,36,0.000000,-129.702825
3,22,38,0.000000,-128.328719
3,22,40,0.000000,-127.585169
3,22,42,0.000000,-129.109540
3,22,44,0.000000,-128.860897
3,22,46,0.000000,-126.608501
3,22,48,0.000000,-128.283292
3,22,50,0.000000,-131.044811
3,22,52,0.000000,-128.940402
3,22,54,0.000000,-129.561909
3,22,56,0.000000,-127.488050
3,22,58,0.000000,-128.471787
3,23,0,0.000000,-126.937332
3,23,2,0.000000,-130.248174
3,23,4,0.000000,-131.166061
3,23,6,0.000000,-129.039756
3,23,8,0.000000,-129.683974
3,23,10,0.000000,-128.574484
3,23,12,0.000000,-128.364158
3,23,14,0.000000,-128.884629
3,23,16,0.000000,-127.483574
3,23,18,0.000000,-128.914535
3,23,20,0.000000,-129.331290
3,23,22,0.000000,-128.316546
3,23,24,0.000000,-125.768615
3,23,26,0.000000,-127.479441
3,23,28,0.000000,-129.643120
3,23,30,0.000000,-128.021475
3,23,32,0.000000,-128.803620
3,23,34,0.000000,-129.813161
3,23,36,0.000000,-130.892164
3,23,38,0.000000,-130.027911
3,23,40,0.000000,-126.353467
3,23,42,0.000000,-129.545381
3,23,44,0.000000,-127.696694
3,23,46,0.000000,-129.219421
3,23,48,0.000000,-127.104068
3,23,50,0.000000,-127.291301
3,23,52,0.000000,-128.898477
3,23,54,0.000000,-128.692250
3,23,56,0.000000,-127.415536
3,23,58,0.000000,-131.139011
3,24,0,0.000000,-127.200156
3,24,2,0.000000,-130.030724
3,24,4,0.000000,-128.092847
3,24,6,0.000000,-129.609995
3,24,8,0.000000,-129.744485
3,24,10,0.000000,-128.464532
3,24,12,0.000000,-129.977590
3,24,14,0.000000,-127.871214
3,24,16,0.000000,-128.117471
3,24,18,0.000000,-129.705963
3,24,20,0.000000,-128.713513
3,24,22,0.000000,-128.760529
3,24,24,0.000000,-129.334422
3,24,26,0.000000,-128.070474
3,24,28,0.000000,-128.492873
3,24,30,0.000000,-128.696176
3,24,32,0.000000,-128.898772
3,24,34,0.000000,-128.280838
3,24,36,0.000000,-128.607749
3,24,38,0.000000,-128.826851
3,24,40,0.000000,-129.236568
3,24,42,0.000000,-129.802354
3,24,44,0.000000,-130.128361
3,24,46,0.000000,-127.643533
3,24,48,0.000000,-128.610248
3,24,50,0.000000,-130.087285
3,24,52,0.000000,-129.294597
3,24,54,0.000000,-130.848704
3,24,56,0.000000,-129.267894
3,24,58,0.000000,-129.962117
3,25,0,0.000000,-129.075665
3,25,2,0.000000,-130.090984
3,25,4,0.000000,-130.629571
3,25,6,0.000000,-129.200839
3,25,8,0.000000,-127.459970
3,25,10,0.000000,-128.260696
3,25,12,0.000000,-129.299312
3,25,14,0.000000,-128.193935
3,25,16,0.000000,-128.126956
3,25,18,0.000000,-129.514227
3,25,20,0.000000,-129.203588
3,25,22,0.000000,-128.298479
3,25,24,0.000000,-130.745700
3,25,26,0.000000,-127.631093
3,25,28,0.000000,-129.412415
3,25,30,0.000000,-129.586452
3,25,32,0.000000,-129.043130
3,25,34,0.000000,-127.792116
3,25,36,0.000000,-128.035533
3,25,38,0.000000,-132.022675
3,25,40,0.000000,-130.612432
3,25,42,0.000000,-128.445676
3,25,44,0.000000,-129.166327
3,25,46,0.000000,-127.673297
3,25,48,0.000000,-131.396214
3,25,50,0.000000,-129.728100
3,25,52,0.000000,-129.775731
3,25,54,0.000000,-130.064821
3,25,56,0.000000,-129.511957
3,25,58,0.000000,-128.947103
3,26,0,0.000000,-129.388148
3,26,2,0.000000,-131.795411
3,26,4,0.000000,-128.666810
3,26,6,0.000000,-128.938998
3,26,8,0.000000,-129.796635
3,26,10,0.000000,-127.737648
3,26,12,0.000000,-129.733373
3,26,14,0.000000,-129.951297
3,26,16,0.000000,-126.907555
3,26,18,0.000000,-129.813682
3,26,20,0.000000,-128.834023
3,26,22,0.000000,-126.290786
3,26,24,0.000000,-128.700427
3,26,26,0.000000,-127.819267
3,26,28,0.000000,-130.571105
3,26,30,0.000000,-128.115722
3,26,32,0.000000,-128.128262
3,26,34,0.000000,-128.268299
3,26,36,0.000000,-128.833528
3,26,38,0.000000,-127.158985
3,26,40,0.000000,-128.947297
3,26,42,0.000000,-128.664014
3,26,44,0.000000,-128.892193
3,26,46,0.000000,-129.770017
3,26,48,0.000000,-129.431895
3,26,50,0.000000,-129.036450
3,26,52,0.000000,-130.003727
3,26,54,0.000000,-128.544443
3,26,56,0.000000,-128.044683
3,26,58,0.000000,-131.036014
3,27,0,0.000000,-128.160740
3,27,2,0.000000,-130.584040
3,27,4,0.000000,-128.915741
3,27,6,0.000000,-129.971701
3,27,8,0.000000,-127.192083
3,27,10,0.000000,-130.465031
3,27,12,0.000000,-128.961772
3,27,14,0.000000,-128.734670
3,27,16,0.000000,-130.672070
3,27,18,0.000000,-129.914955
3,27,20,0.000000,-128.205473
3,27,22,0.000000,-131.183719
