hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.223732
13,0,2,0.000000,-124.984946
13,0,4,0.000000,-123.919843
13,0,6,0.000000,-132.317018
13,0,8,0.000000,-134.717090
13,0,10,0.000000,-131.339751
13,0,12,0.000000,-128.734705
13,0,14,0.000000,-130.334137
13,0,16,0.000000,-132.539023
13,0,18,0.000000,-130.804666
13,0,20,0.000000,-129.061638
13,0,22,0.000000,-135.331372
13,0,24,0.000000,-128.800893
13,0,26,0.000000,-137.478038
13,0,28,0.000000,-130.606745
13,0,30,0.000000,-129.295543
13,0,32,0.000000,-126.352582
13,0,34,0.000000,-130.260826
13,0,36,0.000000,-126.971699
13,0,38,0.000000,-137.749339
13,0,40,0.000000,-132.913254
13,0,42,0.000000,-128.133114
13,0,44,0.000000,-130.624587
13,0,46,0.000000,-134.657056
13,0,48,0.000000,-127.142990
13,0,50,0.000000,-127.794761
13,0,52,0.000000,-130.627743
13,0,54,0.000000,-132.822330
13,0,56,0.000000,-126.589384
13,0,58,0.000000,-128.531516
13,1,0,0.000000,-124.911207
13,1,2,0.000000,-124.316998
13,1,4,0.000000,-126.878965
13,1,6,0.000000,-125.914923
13,1,8,0.000000,-128.025435
13,1,10,0.000000,-139.288984
13,1,12,0.000000,-129.059243
13,1,14,0.000000,-125.054608
13,1,16,0.000000,-125.228003
13,1,18,0.000000,-126.944686
13,1,20,0.000000,-144.912466
13,1,22,0.000000,-126.161228
13,1,24,0.000000,-128.876836
13,1,26,0.000000,-129.307195
13,1,28,0.000000,-132.589639
13,1,30,0.000000,-131.757047
13,1,32,0.000000,-127.858404
13,1,34,0.000000,-135.504888
13,1,36,0.000000,-133.258804
13,1,38,0.000000,-129.087869
13,1,40,0.000000,-130.622361
13,1,42,0.000000,-128.914546
13,1,44,0.000000,-133.087814
13,1,46,0.000000,-126.501304
13,1,48,0.000000,-142.199733
13,1,50,0.000000,-129.163952
13,1,52,0.000000,-136.784079
13,1,54,0.000000,-130.769228
13,1,56,0.000000,-129.090767
13,1,58,0.000000,-127.093343
13,2,0,0.000000,-129.823341
13,2,2,0.000000,-135.667350
13,2,4,0.000000,-133.758265
13,2,6,0.000000,-139.634868
13,2,8,0.000000,-127.720450
13,2,10,0.000000,-126.014736
13,2,12,0.000000,-130.268033
13,2,14,0.000000,-135.823814
13,2,16,0.000000,-127.475361
13,2,18,0.000000,-128.612134
13,2,20,0.000000,-143.197966
13,2,22,0.000000,-126.626206
13,2,24,0.000000,-125.847278
13,2,26,0.000000,-127.637475
13,2,28,0.000000,-132.409679
13,2,30,0.000000,-133.280134
13,2,32,0.000000,-124.996052
13,2,34,0.000000,-122.540846
13,2,36,0.000000,-133.490282
13,2,38,0.000000,-130.083417
13,2,40,0.000000,-124.358574
13,2,42,0.000000,-127.490622
13,2,44,0.000000,-133.526340
13,2,46,0.000000,-134.538582
13,2,48,0.000000,-133.367623
13,2,50,0.000000,-129.584992
13,2,52,0.000000,-132.417932
13,2,54,0.000000,-125.073493
13,2,56,0.000000,-129.603424
13,2,58,0.000000,-132.120327
13,3,0,0.000000,-135.568024
13,3,2,0.000000,-126.419486
13,3,4,0.000000,-122.506668
13,3,6,0.000000,-133.730843
13,3,8,0.000000,-127.983331
13,3,10,0.000000,-141.808756
13,3,12,0.000000,-133.293507
13,3,14,0.000000,-126.850874
13,3,16,0.000000,-129.449771
13,3,18,0.000000,-131.684348
13,3,20,0.000000,-130.900371
13,3,22,0.000000,-134.325781
13,3,24,0.000000,-127.155705
13,3,26,0.000000,-136.361033
13,3,28,0.000000,-125.576159
13,3,30,0.000000,-142.419844
13,3,32,0.000000,-130.959405
13,3,34,0.000000,-134.457378
13,3,36,0.000000,-126.427431
13,3,38,0.000000,-129.661617
13,3,40,0.000000,-127.921582
13,3,42,0.000000,-133.445794
13,3,44,0.000000,-131.307976
13,3,46,0.000000,-130.325862
13,3,48,0.000000,-143.652200
13,3,50,0.000000,-127.781839
13,3,52,0.000000,-130.547885
13,3,54,0.000000,-126.867775
13,3,56,0.000000,-127.400452
13,3,58,0.000000,-123.221067
13,4,0,0.000000,-140.079565
13,4,2,0.000000,-125.722076
13,4,4,0.000000,-126.036528
13,4,6,0.000000,-133.777082
13,4,8,0.000000,-135.209247
13,4,10,0.000000,-128.966941
13,4,12,0.000000,-129.351388
13,4,14,0.000000,-125.157119
13,4,16,0.000000,-131.901270
13,4,18,0.000000,-135.006204
13,4,20,0.000000,-132.559827
13,4,22,0.000000,-138.768471
13,4,24,0.000000,-125.973495
13,4,26,0.000000,-142.827483
13,4,28,0.000000,-125.924955
13,4,30,0.000000,-128.049785
13,4,32,0.000000,-125.057836
13,4,34,0.000000,-124.388317
13,4,36,0.000000,-131.884929
13,4,38,0.000000,-144.172615
13,4,40,0.000000,-128.363834
13,4,42,0.000000,-130.834871
13,4,44,0.000000,-133.810309
13,4,46,0.000000,-129.446549
13,4,48,0.000000,-133.083677
13,4,50,0.000000,-131.085845
13,4,52,0.000000,-124.206868
13,4,54,0.000000,-126.109324
13,4,56,0.000000,-130.479502
13,4,58,0.000000,-127.957533
13,5,0,0.000000,-128.197392
13,5,2,0.000000,-125.850017
13,5,4,0.000000,-125.150613
13,5,6,0.000000,-133.769022
13,5,8,0.000000,-131.684481
13,5,10,0.000000,-127.837667
13,5,12,0.000000,-127.399415
13,5,14,0.000000,-127.327631
13,5,16,0.000000,-130.584564
13,5,18,0.000000,-131.227877
13,5,20,0.000000,-126.219204
13,5,22,0.000000,-136.822532
13,5,24,0.000000,-145.190899
13,5,26,0.000000,-129.008310
13,5,28,0.000000,-126.456831
13,5,30,0.000000,-125.644117
13,5,32,0.000000,-124.737602
13,5,34,0.000000,-123.018509
13,5,36,0.000000,-129.742003
13,5,38,0.000000,-122.746775
13,5,40,0.000000,-139.815091
13,5,42,0.000000,-123.104358
13,5,44,0.000000,-128.878576
13,5,46,0.000000,-130.574192
13,5,48,0.000000,-138.562564
13,5,50,0.000000,-135.557034
13,5,52,0.000000,-131.684354
13,5,54,0.000000,-134.767400
13,5,56,0.000000,-126.670637
13,5,58,0.000000,-129.072096
13,6,0,0.000000,-129.127665
13,6,2,0.000000,-135.432294
13,6,4,0.000000,-133.600138
13,6,6,0.000000,-122.573702
13,6,8,0.000000,-125.997915
13,6,10,0.000000,-126.401389
13,6,12,0.000000,-125.670460
13,6,14,0.000000,-130.590633
13,6,16,0.000000,-146.159213
13,6,18,0.000000,-125.189130
13,6,20,0.000000,-132.948663
13,6,22,0.000000,-133.327817
13,6,24,0.000000,-147.168910
13,6,26,0.000000,-133.174749
13,6,28,0.000000,-132.353291
13,6,30,0.000000,-126.557969
13,6,32,0.000000,-122.767117
13,6,34,0.000000,-128.605461
13,6,36,0.000000,-124.783770
13,6,38,0.000000,-126.450732
13,6,40,0.000000,-133.226142
13,6,42,0.000000,-129.909444
13,6,44,0.000000,-129.246553
13,6,46,0.000000,-125.795778
13,6,48,0.000000,-128.079575
13,6,50,0.000000,-133.144322
13,6,52,0.000000,-130.919358
13,6,54,0.000000,-124.970867
13,6,56,0.000000,-136.418052
13,6,58,0.000000,-127.483730
13,7,0,0.000000,-134.187125
13,7,2,0.000000,-140.029744
13,7,4,0.000000,-130.746941
13,7,6,0.000000,-135.226495
13,7,8,0.000000,-137.226671
13,7,10,0.000000,-124.511427
13,7,12,0.000000,-135.579871
13,7,14,0.000000,-130.233973
13,7,16,0.000000,-139.828277
13,7,18,0.000000,-138.649195
13,7,20,0.000000,-133.903744
13,7,22,0.000000,-133.766291
13,7,24,0.000000,-137.840167
13,7,26,0.000000,-132.595239
13,7,28,0.000000,-131.222818
13,7,30,0.000000,-131.244449
13,7,32,0.000000,-127.890640
13,7,34,0.000000,-121.434186
13,7,36,0.000000,-133.098065
13,7,38,0.000000,-124.970697
13,7,40,0.000000,-141.500793
13,7,42,0.000000,-130.747657
13,7,44,0.000000,-132.746773
13,7,46,0.000000,-124.499256
13,7,48,0.000000,-134.818023
13,7,50,0.000000,-126.004513
13,7,52,0.000000,-137.087915
13,7,54,0.000000,-142.041558
13,7,56,0.000000,-129.006609
13,7,58,0.000000,-131.416694
13,8,0,0.000000,-131.079519
13,8,2,0.000000,-139.856877
13,8,4,0.000000,-121.031660
13,8,6,0.000000,-130.072124
13,8,8,0.000000,-133.067518
13,8,10,0.000000,-138.827626
13,8,12,0.000000,-128.457690
13,8,14,0.000000,-130.525782
13,8,16,0.000000,-130.688708
13,8,18,0.000000,-122.726607
13,8,20,0.000000,-123.538154
13,8,22,0.000000,-131.995280
13,8,24,0.000000,-130.678182
13,8,26,0.000000,-128.113252
13,8,28,0.000000,-134.922845
13,8,30,0.000000,-126.515340
13,8,32,0.000000,-125.729368
13,8,34,0.000000,-123.981675
13,8,36,0.000000,-136.099468
13,8,38,0.000000,-130.700949
13,8,40,0.000000,-125.644383
13,8,42,0.000000,-123.809758
13,8,44,0.000000,-130.594146
13,8,46,0.000000,-132.764391
13,8,48,0.000000,-126.168376
13,8,50,0.000000,-126.525136
13,8,52,0.000000,-122.233138
13,8,54,0.000000,-126.493227
13,8,56,0.000000,-140.453472
13,8,58,0.000000,-131.703299
13,9,0,0.000000,-133.457056
13,9,2,0.000000,-134.744230
13,9,4,0.000000,-131.404482
13,9,6,0.000000,-132.409286
13,9,8,0.000000,-141.088067
13,9,10,0.000000,-125.972476
13,9,12,0.000000,-142.084951
13,9,14,0.000000,-131.285901
13,9,16,0.000000,-127.724390
13,9,18,0.000000,-136.865383
13,9,20,0.000000,-133.434049
13,9,22,0.000000,-138.735777
13,9,24,0.000000,-141.259324
13,9,26,0.000000,-137.657644
13,9,28,0.000000,-133.342344
13,9,30,0.000000,-130.113764
13,9,32,0.000000,-122.851856
13,9,34,0.000000,-130.379249
13,9,36,0.000000,-123.993315
13,9,38,0.000000,-131.847613
13,9,40,0.000000,-124.447222
13,9,42,0.000000,-128.280405
13,9,44,0.000000,-125.766348
13,9,46,0.000000,-133.561651
13,9,48,0.000000,-134.311922
13,9,50,0.000000,-123.667948
13,9,52,0.000000,-130.491486
13,9,54,0.000000,-130.101688
13,9,56,0.000000,-128.004491
13,9,58,0.000000,-126.320908
13,10,0,0.000000,-127.033221
13,10,2,0.000000,-128.169951
13,10,4,0.000000,-127.702362
13,10,6,0.000000,-128.639401
13,10,8,0.000000,-127.336227
13,10,10,0.000000,-128.704826
13,10,12,0.000000,-122.602397
13,10,14,0.000000,-129.131712
13,10,16,0.000000,-130.433450
13,10,18,0.000000,-131.124616
13,10,20,0.000000,-139.453198
13,10,22,0.000000,-132.367441
13,10,24,0.000000,-128.460757
13,10,26,0.000000,-132.761815
13,10,28,0.000000,-124.178895
13,10,30,0.000000,-128.563738
13,10,32,0.000000,-143.578281
13,10,34,0.000000,-127.947001
13,10,36,0.000000,-139.849621
13,10,38,0.000000,-138.043427
13,10,40,0.000000,-130.991900
13,10,42,0.000000,-126.133135
13,10,44,0.000000,-137.831477
13,10,46,0.000000,-120.888748
13,10,48,0.000000,-126.188164
13,10,50,0.000000,-128.616231
13,10,52,0.000000,-132.872182
13,10,54,0.000000,-137.327703
13,10,56,0.000000,-132.171327
13,10,58,0.000000,-127.410903
13,11,0,0.000000,-126.342744
13,11,2,0.000000,-131.061596
13,11,4,0.000000,-131.897787
13,11,6,0.000000,-136.257716
13,11,8,0.000000,-138.585023
13,11,10,0.000000,-121.576733
13,11,12,0.000000,-130.607736
13,11,14,0.000000,-128.082346
13,11,16,0.000000,-132.705239
13,11,18,0.000000,-140.624266
13,11,20,0.000000,-140.703427
13,11,22,0.000000,-130.040788
13,11,24,0.000000,-140.375871
13,11,26,0.000000,-124.456676
13,11,28,0.000000,-126.712082
13,11,30,0.000000,-125.067700
13,11,32,0.000000,-131.282177
13,11,34,0.000000,-140.834548
13,11,36,0.000000,-137.688378
13,11,38,0.000000,-135.255103
13,11,40,0.000000,-135.625173
13,11,42,0.000000,-131.505709
13,11,44,0.000000,-123.289131
13,11,46,0.000000,-137.964940
13,11,48,0.000000,-134.017485
13,11,50,0.000000,-135.080427
13,11,52,0.000000,-126.198022
13,11,54,0.000000,-138.012272
13,11,56,0.000000,-128.998436
13,11,58,0.000000,-121.561778
13,12,0,0.000000,-126.522972
13,12,2,0.000000,-136.063287
13,12,4,0.000000,-126.443558
13,12,6,0.000000,-128.114094
13,12,8,0.000000,-139.821602
13,12,10,0.000000,-128.297476
13,12,12,0.000000,-133.094170
13,12,14,0.000000,-129.412546
13,12,16,0.000000,-138.479865
13,12,18,0.000000,-131.627469
13,12,20,0.000000,-133.416694
13,12,22,0.000000,-127.441390
13,12,24,0.000000,-126.388523
13,12,26,0.000000,-135.429225
13,12,28,0.000000,-136.931127
13,12,30,0.000000,-127.335280
13,12,32,0.000000,-130.240515
13,12,34,0.000000,-131.020518
13,12,36,0.000000,-139.897493
13,12,38,0.000000,-127.988457
13,12,40,0.000000,-130.102107
13,12,42,0.000000,-133.032814
13,12,44,0.000000,-131.813424
13,12,46,0.000000,-130.337364
13,12,48,0.000000,-129.274465
13,12,50,0.000000,-132.148559
13,12,52,0.000000,-123.080950
13,12,54,0.000000,-126.629059
13,12,56,0.000000,-132.592197
13,12,58,0.000000,-145.407995
13,13,0,0.000000,-122.909459
13,13,2,0.000000,-129.485141
13,13,4,0.000000,-138.439304
13,13,6,0.000000,-150.222969
13,13,8,0.000000,-125.168048
13,13,10,0.000000,-134.769089
13,13,12,0.000000,-148.428390
13,13,14,0.000000,-133.719040
13,13,16,0.000000,-130.102000
13,13,18,0.000000,-126.565698
13,13,20,0.000000,-130.664968
13,13,22,0.000000,-128.943669
13,13,24,0.000000,-133.760714
13,13,26,0.000000,-127.379078
13,13,28,0.000000,-129.399467
13,13,30,0.000000,-124.694507
13,13,32,0.000000,-134.175017
13,13,34,0.000000,-123.917911
13,13,36,0.000000,-131.486563
13,13,38,0.000000,-138.650474
13,13,40,0.000000,-135.729912
13,13,42,0.000000,-135.362010
13,13,44,0.000000,-132.856431
13,13,46,0.000000,-137.636456
13,13,48,0.000000,-126.499147
13,13,50,0.000000,-133.242665
13,13,52,0.000000,-127.656603
13,13,54,0.000000,-125.855131
13,13,56,0.000000,-129.782094
13,13,58,0.000000,-132.813594
13,14,0,0.000000,-134.662822
13,14,2,0.000000,-130.506572
13,14,4,0.000000,-125.580708
13,14,6,0.000000,-123.718312
13,14,8,0.000000,-126.240701
13,14,10,0.000000,-125.566113
13,14,12,0.000000,-125.414082
13,14,14,0.000000,-124.745824
13,14,16,0.000000,-124.040366
13,14,18,0.000000,-131.641748
13,14,20,0.000000,-130.469746
13,14,22,0.000000,-128.287392
13,14,24,0.000000,-129.230704
13,14,26,0.000000,-128.587355
13,14,28,0.000000,-125.952880
13,14,30,0.000000,-127.952668
13,14,32,0.000000,-133.161916
13,14,34,0.000000,-126.639691
13,14,36,0.000000,-139.467343
13,14,38,0.000000,-128.236282
13,14,40,0.000000,-127.639941
13,14,42,0.000000,-136.402190
13,14,44,0.000000,-136.996089
13,14,46,0.000000,-133.121953
13,14,48,0.000000,-128.758330
13,14,50,0.000000,-129.754984
13,14,52,0.000000,-131.571387
13,14,54,0.000000,-124.016981
13,14,56,0.000000,-133.161074
13,14,58,0.000000,-124.500894
13,15,0,0.000000,-124.467086
13,15,2,0.000000,-126.299776
13,15,4,0.000000,-126.367779
13,15,6,0.000000,-124.384006
13,15,8,0.000000,-131.926132
13,15,10,0.000000,-132.809965
13,15,12,0.000000,-124.335380
13,15,14,0.000000,-135.729877
13,15,16,0.000000,-139.233434
13,15,18,0.000000,-124.808186
13,15,20,0.000000,-131.497146
13,15,22,0.000000,-122.504928
13,15,24,0.000000,-132.474684
13,15,26,0.000000,-132.779771
13,15,28,0.000000,-122.408100
13,15,30,0.000000,-129.583037
13,15,32,0.000000,-123.218063
13,15,34,0.000000,-131.715110
13,15,36,0.000000,-126.213031
13,15,38,0.000000,-136.705965
13,15,40,0.000000,-125.945855
13,15,42,0.000000,-130.415586
13,15,44,0.000000,-129.386015
13,15,46,0.000000,-131.423712
13,15,48,0.000000,-129.322443
13,15,50,0.000000,-129.739150
13,15,52,0.000000,-140.390883
13,15,54,0.000000,-132.523162
13,15,56,0.000000,-125.675982
13,15,58,0.000000,-128.241341
13,16,0,0.000000,-126.135607
13,16,2,0.000000,-131.664821
13,16,4,0.000000,-143.145852
13,16,6,0.000000,-134.303546
13,16,8,0.000000,-127.148415
13,16,10,0.000000,-130.736404
13,16,12,0.000000,-126.677533
13,16,14,0.000000,-119.794069
13,16,16,0.000000,-130.911698
13,16,18,0.000000,-132.360261
13,16,20,0.000000,-130.218517
13,16,22,0.000000,-134.642758
13,16,24,0.000000,-129.209815
13,16,26,0.000000,-135.821880
13,16,28,0.000000,-137.177677
13,16,30,0.000000,-130.441605
13,16,32,0.000000,-132.964553
13,16,34,0.000000,-130.551779
13,16,36,0.000000,-124.378493
13,16,38,0.000000,-123.655014
13,16,40,0.000000,-126.834406
13,16,42,0.000000,-128.932546
13,16,44,0.000000,-128.880261
13,16,46,0.000000,-135.614487
13,16,48,0.000000,-128.724898
13,16,50,0.000000,-144.213688
13,16,52,0.000000,-131.461076
13,16,54,0.000000,-139.350931
13,16,56,0.000000,-125.641973
13,16,58,0.000000,-134.930408
13,17,0,0.000000,-130.641347
13,17,2,0.000000,-129.159235
13,17,4,0.000000,-123.737280
13,17,6,0.000000,-122.170146
13,17,8,0.000000,-131.155098
13,17,10,0.000000,-141.474818
13,17,12,0.000000,-121.116682
13,17,14,0.000000,-128.384939
13,17,16,0.000000,-123.094004
13,17,18,0.000000,-141.696006
13,17,20,0.000000,-166.159231
13,17,22,0.000000,-134.088397
13,17,24,0.000000,-135.215577
13,17,26,0.000000,-138.445654
13,17,28,0.000000,-135.208361
13,17,30,0.000000,-126.011585
13,17,32,0.000000,-126.439549
13,17,34,0.000000,-127.677979
13,17,36,0.000000,-125.048197
13,17,38,0.000000,-130.212767
13,17,40,0.000000,-132.771224
13,17,42,0.000000,-131.563587
13,17,44,0.000000,-136.091532
13,17,46,0.000000,-123.558882
13,17,48,0.000000,-136.696151
13,17,50,0.000000,-128.373510
13,17,52,0.000000,-130.181616
13,17,54,0.000000,-131.978514
13,17,56,0.000000,-133.233074
13,17,58,0.000000,-132.785517
13,18,0,0.000000,-137.342083
13,18,2,0.000000,-134.266110
13,18,4,0.000000,-129.418109
13,18,6,0.000000,-127.992370
13,18,8,0.000000,-125.825193
13,18,10,0.000000,-144.439619
13,18,12,0.000000,-132.864999
13,18,14,0.000000,-132.223162
13,18,16,0.000000,-133.817236
13,18,18,0.000000,-120.793623
13,18,20,0.000000,-127.096360
13,18,22,0.000000,-124.258925
13,18,24,0.000000,-125.494080
13,18,26,0.000000,-158.136799
13,18,28,0.000000,-124.308616
13,18,30,0.000000,-131.588467
13,18,32,0.000000,-127.285454
13,18,34,0.000000,-133.486473
13,18,36,0.000000,-139.898841
13,18,38,0.000000,-133.106574
13,18,40,0.000000,-131.401592
13,18,42,0.000000,-130.084268
13,18,44,0.000000,-144.799508
13,18,46,0.000000,-135.798952
13,18,48,0.000000,-131.071135
13,18,50,0.000000,-132.434501
13,18,52,0.000000,-131.010637
13,18,54,0.000000,-131.471094
13,18,56,0.000000,-130.191076
13,18,58,0.000000,-130.287251
13,19,0,0.000000,-125.382443
13,19,2,0.000000,-131.954766
13,19,4,0.000000,-122.408227
13,19,6,0.000000,-124.903734
13,19,8,0.000000,-127.411910
13,19,10,0.000000,-135.618631
13,19,12,0.000000,-130.154473
13,19,14,0.000000,-129.718395
13,19,16,0.000000,-129.907115
13,19,18,0.000000,-125.819876
13,19,20,0.000000,-129.975263
13,19,22,0.000000,-125.461576
13,19,24,0.000000,-127.090023
13,19,26,0.000000,-126.842429
13,19,28,0.000000,-142.748802
13,19,30,0.000000,-130.568683
13,19,32,0.000000,-140.585966
13,19,34,0.000000,-137.258112
13,19,36,0.000000,-120.796666
13,19,38,0.000000,-123.481094
13,19,40,0.000000,-127.934276
13,19,42,0.000000,-131.451801
13,19,44,0.000000,-127.566624
13,19,46,0.000000,-128.559949
13,19,48,0.000000,-132.721724
13,19,50,0.000000,-130.420449
13,19,52,0.000000,-129.201426
13,19,54,0.000000,-133.920321
13,19,56,0.000000,-128.924276
13,19,58,0.000000,-126.326755
13,20,0,0.000000,-138.377138
13,20,2,0.000000,-143.695554
13,20,4,0.000000,-141.097419
13,20,6,0.000000,-131.478354
13,20,8,0.000000,-124.454924
13,20,10,0.000000,-127.540186
13,20,12,0.000000,-129.064348
13,20,14,0.000000,-130.720532
13,20,16,0.000000,-133.829940
13,20,18,0.000000,-133.251063
13,20,20,0.000000,-123.072662
13,20,22,0.000000,-125.759103
13,20,24,0.000000,-134.147951
13,20,26,0.000000,-128.098273
13,20,28,0.000000,-128.430926
13,20,30,0.000000,-137.372579
13,20,32,0.000000,-127.470645
13,20,34,0.000000,-130.524905
13,20,36,0.000000,-130.014829
13,20,38,0.000000,-132.441681
13,20,40,0.000000,-129.460117
13,20,42,0.000000,-134.586853
13,20,44,0.000000,-128.216300
13,20,46,0.000000,-130.363696
13,20,48,0.000000,-138.893894
13,20,50,0.000000,-127.186415
13,20,52,0.000000,-132.537004
13,20,54,0.000000,-136.632390
13,20,56,0.000000,-132.964484
13,20,58,0.000000,-128.206593
13,21,0,0.000000,-127.358174
13,21,2,0.000000,-128.100424
13,21,4,0.000000,-126.559830
13,21,6,0.000000,-122.553149
13,21,8,0.000000,-126.729284
13,21,10,0.000000,-128.993702
13,21,12,0.000000,-124.815413
13,21,14,0.000000,-125.788765
13,21,16,0.000000,-129.805802
13,21,18,0.000000,-127.477794
13,21,20,0.000000,-130.210837
13,21,22,0.000000,-127.477080
13,21,24,0.000000,-139.707805
13,21,26,0.000000,-133.870806
13,21,28,0.000000,-123.395974
13,21,30,0.000000,-131.532173
13,21,32,0.000000,-130.873674
13,21,34,0.000000,-136.414382
13,21,36,0.000000,-125.097610
13,21,38,0.000000,-132.277168
13,21,40,0.000000,-131.047360
13,21,42,0.000000,-139.172670
13,21,44,0.000000,-132.157545
13,21,46,0.000000,-124.080009
13,21,48,0.000000,-121.836562
13,21,50,0.000000,-123.704783
13,21,52,0.000000,-132.250874
13,21,54,0.000000,-132.690144
13,21,56,0.000000,-133.361704
13,21,58,0.000000,-126.233267
13,22,0,0.000000,-138.112676
13,22,2,0.000000,-134.877647
13,22,4,0.000000,-132.592109
13,22,6,0.000000,-124.818217
13,22,8,0.000000,-131.546357
13,22,10,0.000000,-131.137004
13,22,12,0.000000,-130.227502
13,22,14,0.000000,-132.136990
13,22,16,0.000000,-135.136271
13,22,18,0.000000,-132.479115
13,22,20,0.000000,-127.309352
13,22,22,0.000000,-124.192961
13,22,24,0.000000,-135.597784
13,22,26,0.000000,-121.644968
13,22,28,0.000000,-126.362486
13,22,30,0.000000,-143.352335
13,22,32,0.000000,-136.685000
13,22,34,0.000000,-126.484820
13,22,36,0.000000,-132.858626
13,22,38,0.000000,-127.125149
13,22,40,0.000000,-134.267698
13,22,42,0.000000,-127.637852
13,22,44,0.000000,-129.318405
13,22,46,0.000000,-123.412741
13,22,48,0.000000,-125.369354
13,22,50,0.000000,-126.567059
13,22,52,0.000000,-130.485312
13,22,54,0.000000,-135.560837
13,22,56,0.000000,-128.531816
13,22,58,0.000000,-135.027624
13,23,0,0.000000,-128.009365
13,23,2,0.000000,-132.820490
13,23,4,0.000000,-134.511168
13,23,6,0.000000,-129.232113
13,23,8,0.000000,-129.347399
13,23,10,0.000000,-132.366787
13,23,12,0.000000,-134.372085
13,23,14,0.000000,-128.663807
13,23,16,0.000000,-125.419986
13,23,18,0.000000,-134.936242
13,23,20,0.000000,-129.367005
13,23,22,0.000000,-131.194102
13,23,24,0.000000,-129.060720
13,23,26,0.000000,-130.579646
13,23,28,0.000000,-127.327576
13,23,30,0.000000,-134.572957
13,23,32,0.000000,-137.506545
13,23,34,0.000000,-130.105346
13,23,36,0.000000,-125.618529
13,23,38,0.000000,-127.737505
13,23,40,0.000000,-139.874172
13,23,42,0.000000,-138.921776
13,23,44,0.000000,-126.768042
13,23,46,0.000000,-128.993047
13,23,48,0.000000,-134.468641
13,23,50,0.000000,-135.697495
13,23,52,0.000000,-129.181204
13,23,54,0.000000,-127.088607
13,23,56,0.000000,-122.850975
13,23,58,0.000000,-125.366523
13,24,0,0.000000,-136.526438
13,24,2,0.000000,-124.969862
13,24,4,0.000000,-125.127087
13,24,6,0.000000,-126.026842
13,24,8,0.000000,-126.590547
13,24,10,0.000000,-126.903286
13,24,12,0.000000,-127.074176
13,24,14,0.000000,-123.539484
13,24,16,0.000000,-130.879479
13,24,18,0.000000,-128.149537
13,24,20,0.000000,-138.472850
13,24,22,0.000000,-130.758921
13,24,24,0.000000,-126.663368
13,24,26,0.000000,-133.466214
13,24,28,0.000000,-128.822158
13,24,30,0.000000,-127.480280
13,24,32,0.000000,-122.514811
13,24,34,0.000000,-136.629799
13,24,36,0.000000,-125.509299
13,24,38,0.000000,-125.551053
13,24,40,0.000000,-136.745337
13,24,42,0.000000,-129.083251
13,24,44,0.000000,-125.435384
13,24,46,0.000000,-134.247840
13,24,48,0.000000,-127.047910
13,24,50,0.000000,-139.044030
13,24,52,0.000000,-133.018644
13,24,54,0.000000,-132.020092
13,24,56,0.000000,-130.004295
13,24,58,0.000000,-136.055228
13,25,0,0.000000,-126.428185
13,25,2,0.000000,-138.502191
13,25,4,0.000000,-124.208878
13,25,6,0.000000,-132.900783
13,25,8,0.000000,-122.493932
13,25,10,0.000000,-132.530183
13,25,12,0.000000,-128.154580
13,25,14,0.000000,-122.930450
13,25,16,0.000000,-130.372707
13,25,18,0.000000,-132.597330
13,25,20,0.000000,-136.901576
13,25,22,0.000000,-125.934665
13,25,24,0.000000,-129.228611
13,25,26,0.000000,-128.994931
13,25,28,0.000000,-131.367955
13,25,30,0.000000,-126.676249
13,25,32,0.000000,-125.050328
13,25,34,0.000000,-134.578567
13,25,36,0.000000,-131.868907
13,25,38,0.000000,-128.139910
13,25,40,0.000000,-129.863180
13,25,42,0.000000,-129.926887
13,25,44,0.000000,-131.038993
13,25,46,0.000000,-143.990844
13,25,48,0.000000,-128.379572
13,25,50,0.000000,-127.349246
13,25,52,0.000000,-127.744278
13,25,54,0.000000,-126.084576
13,25,56,0.000000,-153.095903
13,25,58,0.000000,-126.887880
13,26,0,0.000000,-129.053843
13,26,2,0.000000,-127.584354
13,26,4,0.000000,-143.142073
13,26,6,0.000000,-129.430112
13,26,8,0.000000,-136.472568
13,26,10,0.000000,-148.533379
13,26,12,0.000000,-123.578898
13,26,14,0.000000,-134.994081
13,26,16,0.000000,-139.468290
13,26,18,0.000000,-125.065786
13,26,20,0.000000,-122.546864
13,26,22,0.000000,-134.885706
13,26,24,0.000000,-138.938038
13,26,26,0.000000,-135.310093
13,26,28,0.000000,-133.294032
13,26,30,0.000000,-127.082582
13,26,32,0.000000,-122.967576
13,26,34,0.000000,-136.747352
13,26,36,0.000000,-139.463185
13,26,38,0.000000,-141.499880
13,26,40,0.000000,-126.708837
13,26,42,0.000000,-142.983579
13,26,44,0.000000,-129.076318
13,26,46,0.000000,-132.925679
13,26,48,0.000000,-127.399408
13,26,50,0.000000,-135.892738
13,26,52,0.000000,-124.218090
13,26,54,0.000000,-127.352166
13,26,56,0.000000,-136.433895
13,26,58,0.000000,-135.544546
13,27,0,0.000000,-130.389115
13,27,2,0.000000,-126.355097
13,27,4,0.000000,-126.691009
13,27,6,0.000000,-131.843348
13,27,8,0.000000,-130.193727
13,27,10,0.000000,-121.628684
13,27,12,0.000000,-128.170154
13,27,14,0.000000,-136.966237
13,27,16,0.000000,-128.345154
13,27,18,0.000000,-133.519673
13,27,20,0.000000,-126.807553
13,27,22,0.000000,-129.428685
