hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.225446
13,0,2,0.000000,-129.549845
13,0,4,0.000000,-124.927041
13,0,6,0.000000,-120.688793
13,0,8,0.000000,-134.268333
13,0,10,0.000000,-132.390179
13,0,12,0.000000,-130.491191
13,0,14,0.000000,-128.620175
13,0,16,0.000000,-138.532201
13,0,18,0.000000,-129.278353
13,0,20,0.000000,-128.001600
13,0,22,0.000000,-131.803225
13,0,24,0.000000,-131.847522
13,0,26,0.000000,-124.512600
13,0,28,0.000000,-134.512137
13,0,30,0.000000,-127.939145
13,0,32,0.000000,-135.803511
13,0,34,0.000000,-139.388932
13,0,36,0.000000,-138.052691
13,0,38,0.000000,-125.025892
13,0,40,0.000000,-121.012220
13,0,42,0.000000,-131.670546
13,0,44,0.000000,-132.478604
13,0,46,0.000000,-126.574887
13,0,48,0.000000,-128.419864
13,0,50,0.000000,-131.987023
13,0,52,0.000000,-135.719758
13,0,54,0.000000,-130.740779
13,0,56,0.000000,-124.752578
13,0,58,0.000000,-125.724069
13,1,0,0.000000,-127.575704
13,1,2,0.000000,-128.022011
13,1,4,0.000000,-133.024345
13,1,6,0.000000,-131.990913
13,1,8,0.000000,-129.467237
13,1,10,0.000000,-124.132222
13,1,12,0.000000,-125.371707
13,1,14,0.000000,-136.977730
13,1,16,0.000000,-138.274989
13,1,18,0.000000,-127.710855
13,1,20,0.000000,-131.045481
13,1,22,0.000000,-137.817117
13,1,24,0.000000,-130.405904
13,1,26,0.000000,-134.033408
13,1,28,0.000000,-128.992864
13,1,30,0.000000,-132.216856
13,1,32,0.000000,-124.721812
13,1,34,0.000000,-143.649830
13,1,36,0.000000,-126.873802
13,1,38,0.000000,-132.940017
13,1,40,0.000000,-132.933866
13,1,42,0.000000,-123.461666
13,1,44,0.000000,-133.689561
13,1,46,0.000000,-130.020676
13,1,48,0.000000,-128.743136
13,1,50,0.000000,-130.634798
13,1,52,0.000000,-129.577543
13,1,54,0.000000,-152.145696
13,1,56,0.000000,-136.468709
13,1,58,0.000000,-131.974035
13,2,0,0.000000,-127.093154
13,2,2,0.000000,-143.575785
13,2,4,0.000000,-127.884820
13,2,6,0.000000,-130.099015
13,2,8,0.000000,-126.827714
13,2,10,0.000000,-128.825684
13,2,12,0.000000,-136.544425
13,2,14,0.000000,-142.029635
13,2,16,0.000000,-131.648837
13,2,18,0.000000,-128.644482
13,2,20,0.000000,-127.026210
13,2,22,0.000000,-130.263603
13,2,24,0.000000,-134.899457
13,2,26,0.000000,-132.655004
13,2,28,0.000000,-135.369509
13,2,30,0.000000,-130.087689
13,2,32,0.000000,-134.955250
13,2,34,0.000000,-130.536089
13,2,36,0.000000,-133.179294
13,2,38,0.000000,-130.487208
13,2,40,0.000000,-124.314601
13,2,42,0.000000,-134.584314
13,2,44,0.000000,-137.683941
13,2,46,0.000000,-130.465475
13,2,48,0.000000,-131.684273
13,2,50,0.000000,-127.218029
13,2,52,0.000000,-137.773954
13,2,54,0.000000,-129.563599
13,2,56,0.000000,-124.568987
13,2,58,0.000000,-125.834726
13,3,0,0.000000,-125.308473
13,3,2,0.000000,-137.753910
13,3,4,0.000000,-127.091786
13,3,6,0.000000,-132.869811
13,3,8,0.000000,-137.449986
13,3,10,0.000000,-132.648510
13,3,12,0.000000,-131.686470
13,3,14,0.000000,-134.950313
13,3,16,0.000000,-139.715301
13,3,18,0.000000,-136.799975
13,3,20,0.000000,-147.810880
13,3,22,0.000000,-130.994030
13,3,24,0.000000,-126.328207
13,3,26,0.000000,-129.173834
13,3,28,0.000000,-129.537798
13,3,30,0.000000,-132.697466
13,3,32,0.000000,-137.144633
13,3,34,0.000000,-131.216056
13,3,36,0.000000,-125.946881
13,3,38,0.000000,-129.760474
13,3,40,0.000000,-125.539711
13,3,42,0.000000,-126.614452
13,3,44,0.000000,-126.401279
13,3,46,0.000000,-121.754858
13,3,48,0.000000,-134.208567
13,3,50,0.000000,-135.600082
13,3,52,0.000000,-134.522415
13,3,54,0.000000,-136.815101
13,3,56,0.000000,-144.302711
13,3,58,0.000000,-134.347672
13,4,0,0.000000,-127.125099
13,4,2,0.000000,-138.518690
13,4,4,0.000000,-133.120828
13,4,6,0.000000,-126.793790
13,4,8,0.000000,-129.096580
13,4,10,0.000000,-126.900175
13,4,12,0.000000,-132.629020
13,4,14,0.000000,-144.140777
13,4,16,0.000000,-129.097286
13,4,18,0.000000,-131.180530
13,4,20,0.000000,-130.286587
13,4,22,0.000000,-129.105568
13,4,24,0.000000,-129.669958
13,4,26,0.000000,-124.422568
13,4,28,0.000000,-130.810938
13,4,30,0.000000,-127.748076
13,4,32,0.000000,-136.083201
13,4,34,0.000000,-132.203337
13,4,36,0.000000,-142.207653
13,4,38,0.000000,-142.318945
13,4,40,0.000000,-132.222618
13,4,42,0.000000,-132.747701
13,4,44,0.000000,-131.082273
13,4,46,0.000000,-124.114460
13,4,48,0.000000,-130.552424
13,4,50,0.000000,-127.244707
13,4,52,0.000000,-131.887760
13,4,54,0.000000,-125.644493
13,4,56,0.000000,-128.757814
13,4,58,0.000000,-124.441863
13,5,0,0.000000,-121.786520
13,5,2,0.000000,-132.409425
13,5,4,0.000000,-125.822814
13,5,6,0.000000,-130.618880
13,5,8,0.000000,-121.984722
13,5,10,0.000000,-128.740332
13,5,12,0.000000,-129.620832
13,5,14,0.000000,-144.831566
13,5,16,0.000000,-136.774709
13,5,18,0.000000,-127.209858
13,5,20,0.000000,-132.978423
13,5,22,0.000000,-133.776639
13,5,24,0.000000,-126.616174
13,5,26,0.000000,-132.974126
13,5,28,0.000000,-134.244284
13,5,30,0.000000,-128.934041
13,5,32,0.000000,-137.648616
13,5,34,0.000000,-127.892231
13,5,36,0.000000,-141.830767
13,5,38,0.000000,-119.027822
13,5,40,0.000000,-132.218423
13,5,42,0.000000,-134.179142
13,5,44,0.000000,-131.939144
13,5,46,0.000000,-135.263613
13,5,48,0.000000,-142.507279
13,5,50,0.000000,-133.838595
13,5,52,0.000000,-126.290806
13,5,54,0.000000,-126.542324
13,5,56,0.000000,-130.932317
13,5,58,0.000000,-124.985170
13,6,0,0.000000,-125.492641
13,6,2,0.000000,-126.678114
13,6,4,0.000000,-134.768426
13,6,6,0.000000,-135.295365
13,6,8,0.000000,-147.489892
13,6,10,0.000000,-132.860543
13,6,12,0.000000,-135.463712
13,6,14,0.000000,-122.617327
13,6,16,0.000000,-128.315715
13,6,18,0.000000,-136.367151
13,6,20,0.000000,-122.395397
13,6,22,0.000000,-127.750914
13,6,24,0.000000,-125.895809
13,6,26,0.000000,-123.177495
13,6,28,0.000000,-131.122014
13,6,30,0.000000,-132.100622
13,6,32,0.000000,-135.069725
13,6,34,0.000000,-133.834564
13,6,36,0.000000,-126.386710
13,6,38,0.000000,-124.583095
13,6,40,0.000000,-144.568282
13,6,42,0.000000,-134.033558
13,6,44,0.000000,-133.341431
13,6,46,0.000000,-137.575260
13,6,48,0.000000,-130.353614
13,6,50,0.000000,-126.832099
13,6,52,0.000000,-127.321352
13,6,54,0.000000,-129.377857
13,6,56,0.000000,-133.943287
13,6,58,0.000000,-132.663093
13,7,0,0.000000,-129.051778
13,7,2,0.000000,-135.222007
13,7,4,0.000000,-129.417002
13,7,6,0.000000,-123.045467
13,7,8,0.000000,-134.913792
13,7,10,0.000000,-129.509191
13,7,12,0.000000,-126.453786
13,7,14,0.000000,-137.442223
13,7,16,0.000000,-125.779265
13,7,18,0.000000,-137.713065
13,7,20,0.000000,-129.798287
13,7,22,0.000000,-137.432692
13,7,24,0.000000,-128.021896
13,7,26,0.000000,-156.382949
13,7,28,0.000000,-135.369982
13,7,30,0.000000,-134.556409
13,7,32,0.000000,-134.944027
13,7,34,0.000000,-134.991804
13,7,36,0.000000,-124.626949
13,7,38,0.000000,-127.994387
13,7,40,0.000000,-133.853918
13,7,42,0.000000,-123.936530
13,7,44,0.000000,-133.027684
13,7,46,0.000000,-142.005204
13,7,48,0.000000,-122.540639
13,7,50,0.000000,-139.608563
13,7,52,0.000000,-131.005634
13,7,54,0.000000,-130.931155
13,7,56,0.000000,-129.030772
13,7,58,0.000000,-137.506881
13,8,0,0.000000,-131.963941
13,8,2,0.000000,-131.976026
13,8,4,0.000000,-136.252426
13,8,6,0.000000,-132.687066
13,8,8,0.000000,-137.450405
13,8,10,0.000000,-129.194070
13,8,12,0.000000,-129.778366
13,8,14,0.000000,-128.770028
13,8,16,0.000000,-126.944785
13,8,18,0.000000,-126.802343
13,8,20,0.000000,-130.044207
13,8,22,0.000000,-143.216892
13,8,24,0.000000,-126.245388
13,8,26,0.000000,-125.275096
13,8,28,0.000000,-134.710435
13,8,30,0.000000,-135.790033
13,8,32,0.000000,-130.506880
13,8,34,0.000000,-140.042420
13,8,36,0.000000,-129.154963
13,8,38,0.000000,-128.434742
13,8,40,0.000000,-139.475791
13,8,42,0.000000,-123.056730
13,8,44,0.000000,-127.751788
13,8,46,0.000000,-134.266150
13,8,48,0.000000,-133.278380
13,8,50,0.000000,-128.336437
13,8,52,0.000000,-130.179226
13,8,54,0.000000,-145.985333
13,8,56,0.000000,-130.402351
13,8,58,0.000000,-131.610869
13,9,0,0.000000,-125.029829
13,9,2,0.000000,-128.392828
13,9,4,0.000000,-130.992591
13,9,6,0.000000,-128.393858
13,9,8,0.000000,-126.340715
13,9,10,0.000000,-129.278426
13,9,12,0.000000,-134.422981
13,9,14,0.000000,-129.264591
13,9,16,0.000000,-126.831008
13,9,18,0.000000,-126.861628
13,9,20,0.000000,-130.223133
13,9,22,0.000000,-129.724522
13,9,24,0.000000,-125.435681
13,9,26,0.000000,-127.156229
13,9,28,0.000000,-129.975139
13,9,30,0.000000,-123.923463
13,9,32,0.000000,-123.354890
13,9,34,0.000000,-135.370279
13,9,36,0.000000,-129.581083
13,9,38,0.000000,-128.848374
13,9,40,0.000000,-125.986210
13,9,42,0.000000,-124.528775
13,9,44,0.000000,-123.838781
13,9,46,0.000000,-126.332572
13,9,48,0.000000,-130.982522
13,9,50,0.000000,-130.556350
13,9,52,0.000000,-131.830287
13,9,54,0.000000,-131.266260
13,9,56,0.000000,-143.024509
13,9,58,0.000000,-140.947896
13,10,0,0.000000,-131.013283
13,10,2,0.000000,-137.985196
13,10,4,0.000000,-129.403676
13,10,6,0.000000,-149.295550
13,10,8,0.000000,-142.920843
13,10,10,0.000000,-130.002393
13,10,12,0.000000,-131.667639
13,10,14,0.000000,-124.605198
13,10,16,0.000000,-130.252301
13,10,18,0.000000,-135.324882
13,10,20,0.000000,-126.708007
13,10,22,0.000000,-125.270906
13,10,24,0.000000,-139.928603
13,10,26,0.000000,-136.048856
13,10,28,0.000000,-122.684813
13,10,30,0.000000,-142.257224
13,10,32,0.000000,-125.631808
13,10,34,0.000000,-140.952676
13,10,36,0.000000,-131.840379
13,10,38,0.000000,-132.856817
13,10,40,0.000000,-126.549614
13,10,42,0.000000,-134.511736
13,10,44,0.000000,-128.840459
13,10,46,0.000000,-125.622805
13,10,48,0.000000,-123.052385
13,10,50,0.000000,-139.326805
13,10,52,0.000000,-132.521647
13,10,54,0.000000,-129.451201
13,10,56,0.000000,-129.743498
13,10,58,0.000000,-149.489034
13,11,0,0.000000,-134.978341
13,11,2,0.000000,-123.241122
13,11,4,0.000000,-122.240770
13,11,6,0.000000,-133.760819
13,11,8,0.000000,-132.183684
13,11,10,0.000000,-135.260778
13,11,12,0.000000,-124.351653
13,11,14,0.000000,-124.251604
13,11,16,0.000000,-130.660382
13,11,18,0.000000,-124.895560
13,11,20,0.000000,-123.444868
13,11,22,0.000000,-130.650786
13,11,24,0.000000,-135.856424
13,11,26,0.000000,-133.746264
13,11,28,0.000000,-130.191899
13,11,30,0.000000,-135.856817
13,11,32,0.000000,-129.275710
13,11,34,0.000000,-128.017706
13,11,36,0.000000,-130.320195
13,11,38,0.000000,-127.801432
13,11,40,0.000000,-121.742158
13,11,42,0.000000,-138.371009
13,11,44,0.000000,-126.057316
13,11,46,0.000000,-138.403468
13,11,48,0.000000,-133.560427
13,11,50,0.000000,-128.307217
13,11,52,0.000000,-125.959139
13,11,54,0.000000,-123.880183
13,11,56,0.000000,-138.529377
13,11,58,0.000000,-133.106831
13,12,0,0.000000,-131.688486
13,12,2,0.000000,-144.392785
13,12,4,0.000000,-133.137214
13,12,6,0.000000,-129.257803
13,12,8,0.000000,-126.587210
13,12,10,0.000000,-129.204304
13,12,12,0.000000,-133.467569
13,12,14,0.000000,-123.298412
13,12,16,0.000000,-126.863041
13,12,18,0.000000,-128.902199
13,12,20,0.000000,-126.688601
13,12,22,0.000000,-124.728253
13,12,24,0.000000,-131.857789
13,12,26,0.000000,-129.576293
13,12,28,0.000000,-134.614126
13,12,30,0.000000,-142.114989
13,12,32,0.000000,-149.785378
13,12,34,0.000000,-134.967807
13,12,36,0.000000,-124.984869
13,12,38,0.000000,-119.789038
13,12,40,0.000000,-126.135836
13,12,42,0.000000,-134.678742
13,12,44,0.000000,-123.378642
13,12,46,0.000000,-127.713182
13,12,48,0.000000,-129.002443
13,12,50,0.000000,-135.138090
13,12,52,0.000000,-131.684636
13,12,54,0.000000,-137.954163
13,12,56,0.000000,-128.156093
13,12,58,0.000000,-127.322343
13,13,0,0.000000,-126.237924
13,13,2,0.000000,-151.398753
13,13,4,0.000000,-122.817477
13,13,6,0.000000,-129.642141
13,13,8,0.000000,-131.681784
13,13,10,0.000000,-133.229082
13,13,12,0.000000,-129.559955
13,13,14,0.000000,-128.669522
13,13,16,0.000000,-127.060152
13,13,18,0.000000,-133.008569
13,13,20,0.000000,-130.872670
13,13,22,0.000000,-130.109610
13,13,24,0.000000,-133.924592
13,13,26,0.000000,-131.040827
13,13,28,0.000000,-131.693410
13,13,30,0.000000,-128.551384
13,13,32,0.000000,-129.381816
13,13,34,0.000000,-123.338927
13,13,36,0.000000,-125.852130
13,13,38,0.000000,-137.134691
13,13,40,0.000000,-141.904744
13,13,42,0.000000,-135.018392
13,13,44,0.000000,-132.029363
13,13,46,0.000000,-129.617035
13,13,48,0.000000,-128.195375
13,13,50,0.000000,-149.685734
13,13,52,0.000000,-129.143623
13,13,54,0.000000,-130.303864
13,13,56,0.000000,-125.299997
13,13,58,0.000000,-126.346970
13,14,0,0.000000,-136.129115
13,14,2,0.000000,-127.115508
13,14,4,0.000000,-122.941287
13,14,6,0.000000,-130.789330
13,14,8,0.000000,-138.764840
13,14,10,0.000000,-123.011655
13,14,12,0.000000,-134.931164
13,14,14,0.000000,-135.198641
13,14,16,0.000000,-126.388978
13,14,18,0.000000,-131.841740
13,14,20,0.000000,-131.395915
13,14,22,0.000000,-152.265563
13,14,24,0.000000,-122.211074
13,14,26,0.000000,-131.845867
13,14,28,0.000000,-128.295318
13,14,30,0.000000,-132.171235
13,14,32,0.000000,-130.019402
13,14,34,0.000000,-123.506135
13,14,36,0.000000,-130.700000
13,14,38,0.000000,-128.557462
13,14,40,0.000000,-125.396145
13,14,42,0.000000,-129.469479
13,14,44,0.000000,-140.779357
13,14,46,0.000000,-124.806746
13,14,48,0.000000,-136.595517
13,14,50,0.000000,-126.805384
13,14,52,0.000000,-122.295717
13,14,54,0.000000,-122.180864
13,14,56,0.000000,-129.767439
13,14,58,0.000000,-123.703873
13,15,0,0.000000,-129.816343
13,15,2,0.000000,-130.624865
13,15,4,0.000000,-128.833580
13,15,6,0.000000,-124.924030
13,15,8,0.000000,-126.446506
13,15,10,0.000000,-141.986154
13,15,12,0.000000,-125.569731
13,15,14,0.000000,-125.764848
13,15,16,0.000000,-136.005947
13,15,18,0.000000,-134.854705
13,15,20,0.000000,-132.007985
13,15,22,0.000000,-127.827979
13,15,24,0.000000,-128.918021
13,15,26,0.000000,-125.372392
13,15,28,0.000000,-122.524111
13,15,30,0.000000,-135.637587
13,15,32,0.000000,-127.933496
13,15,34,0.000000,-128.626576
13,15,36,0.000000,-127.904686
13,15,38,0.000000,-123.042877
13,15,40,0.000000,-132.029287
13,15,42,0.000000,-137.814589
13,15,44,0.000000,-128.580306
13,15,46,0.000000,-124.228881
13,15,48,0.000000,-138.698307
13,15,50,0.000000,-126.139970
13,15,52,0.000000,-129.519061
13,15,54,0.000000,-126.194137
13,15,56,0.000000,-124.305440
13,15,58,0.000000,-134.383261
13,16,0,0.000000,-133.766004
13,16,2,0.000000,-132.211881
13,16,4,0.000000,-125.764445
13,16,6,0.000000,-129.642899
13,16,8,0.000000,-126.517364
13,16,10,0.000000,-124.820641
13,16,12,0.000000,-131.946405
13,16,14,0.000000,-132.422749
13,16,16,0.000000,-134.216841
13,16,18,0.000000,-140.802216
13,16,20,0.000000,-128.360268
13,16,22,0.000000,-123.011921
13,16,24,0.000000,-125.554673
13,16,26,0.000000,-126.419365
13,16,28,0.000000,-134.071545
13,16,30,0.000000,-126.518421
13,16,32,0.000000,-132.881983
13,16,34,0.000000,-133.139879
13,16,36,0.000000,-128.186757
13,16,38,0.000000,-145.165558
13,16,40,0.000000,-134.188189
13,16,42,0.000000,-135.116234
13,16,44,0.000000,-124.454715
13,16,46,0.000000,-130.321250
13,16,48,0.000000,-134.552873
13,16,50,0.000000,-129.750774
13,16,52,0.000000,-131.349707
13,16,54,0.000000,-126.415838
13,16,56,0.000000,-128.927836
13,16,58,0.000000,-132.323739
13,17,0,0.000000,-130.742430
13,17,2,0.000000,-129.090999
13,17,4,0.000000,-127.388665
13,17,6,0.000000,-128.698329
13,17,8,0.000000,-131.597721
13,17,10,0.000000,-125.799982
13,17,12,0.000000,-128.830652
13,17,14,0.000000,-135.417959
13,17,16,0.000000,-124.720131
13,17,18,0.000000,-133.619264
13,17,20,0.000000,-146.285039
13,17,22,0.000000,-124.851212
13,17,24,0.000000,-124.699753
13,17,26,0.000000,-133.386632
13,17,28,0.000000,-128.330721
13,17,30,0.000000,-129.922974
13,17,32,0.000000,-132.186306
13,17,34,0.000000,-131.028516
13,17,36,0.000000,-134.771953
13,17,38,0.000000,-141.647261
13,17,40,0.000000,-131.585934
13,17,42,0.000000,-146.996017
13,17,44,0.000000,-135.771485
13,17,46,0.000000,-131.717731
13,17,48,0.000000,-124.500089
13,17,50,0.000000,-131.809349
13,17,52,0.000000,-136.116300
13,17,54,0.000000,-133.210840
13,17,56,0.000000,-134.197827
13,17,58,0.000000,-132.622632
13,18,0,0.000000,-126.879707
13,18,2,0.000000,-130.087842
13,18,4,0.000000,-134.463782
13,18,6,0.000000,-132.344978
13,18,8,0.000000,-139.221580
13,18,10,0.000000,-128.606274
13,18,12,0.000000,-134.487985
13,18,14,0.000000,-124.077422
13,18,16,0.000000,-132.918424
13,18,18,0.000000,-124.251746
13,18,20,0.000000,-132.411455
13,18,22,0.000000,-141.656264
13,18,24,0.000000,-133.728235
13,18,26,0.000000,-124.762043
13,18,28,0.000000,-144.044739
13,18,30,0.000000,-123.650270
13,18,32,0.000000,-135.786459
13,18,34,0.000000,-129.419142
13,18,36,0.000000,-133.834211
13,18,38,0.000000,-128.625467
13,18,40,0.000000,-135.926178
13,18,42,0.000000,-138.784706
13,18,44,0.000000,-124.019106
13,18,46,0.000000,-137.260029
13,18,48,0.000000,-125.521508
13,18,50,0.000000,-127.549205
13,18,52,0.000000,-140.271972
13,18,54,0.000000,-131.988765
13,18,56,0.000000,-134.488659
13,18,58,0.000000,-130.986892
13,19,0,0.000000,-126.426295
13,19,2,0.000000,-129.732205
13,19,4,0.000000,-122.496351
13,19,6,0.000000,-134.569191
13,19,8,0.000000,-125.688238
13,19,10,0.000000,-135.767345
13,19,12,0.000000,-125.613162
13,19,14,0.000000,-136.192377
13,19,16,0.000000,-130.628971
13,19,18,0.000000,-130.086101
13,19,20,0.000000,-126.596663
13,19,22,0.000000,-129.347845
13,19,24,0.000000,-140.571281
13,19,26,0.000000,-121.449709
13,19,28,0.000000,-127.296781
13,19,30,0.000000,-123.693141
13,19,32,0.000000,-144.310515
13,19,34,0.000000,-129.984337
13,19,36,0.000000,-125.678385
13,19,38,0.000000,-129.249144
13,19,40,0.000000,-128.256855
13,19,42,0.000000,-130.453913
13,19,44,0.000000,-128.322523
13,19,46,0.000000,-125.596123
13,19,48,0.000000,-132.998840
13,19,50,0.000000,-128.194828
13,19,52,0.000000,-135.353675
13,19,54,0.000000,-130.273269
13,19,56,0.000000,-130.854594
13,19,58,0.000000,-124.110904
13,20,0,0.000000,-133.121817
13,20,2,0.000000,-126.281013
13,20,4,0.000000,-126.588333
13,20,6,0.000000,-121.440681
13,20,8,0.000000,-129.930706
13,20,10,0.000000,-125.172494
13,20,12,0.000000,-128.187729
13,20,14,0.000000,-134.876221
13,20,16,0.000000,-128.453139
13,20,18,0.000000,-123.953204
13,20,20,0.000000,-133.525106
13,20,22,0.000000,-126.838757
13,20,24,0.000000,-136.426385
13,20,26,0.000000,-126.509238
13,20,28,0.000000,-124.403972
13,20,30,0.000000,-139.266260
13,20,32,0.000000,-133.210212
13,20,34,0.000000,-132.053510
13,20,36,0.000000,-131.119937
13,20,38,0.000000,-126.735479
13,20,40,0.000000,-126.026951
13,20,42,0.000000,-143.777163
13,20,44,0.000000,-131.140594
13,20,46,0.000000,-139.995436
13,20,48,0.000000,-123.936291
13,20,50,0.000000,-129.735890
13,20,52,0.000000,-140.302128
13,20,54,0.000000,-124.480382
13,20,56,0.000000,-135.187344
13,20,58,0.000000,-137.508198
13,21,0,0.000000,-129.002687
13,21,2,0.000000,-139.006830
13,21,4,0.000000,-128.946900
13,21,6,0.000000,-127.274333
13,21,8,0.000000,-128.074322
13,21,10,0.000000,-123.849062
13,21,12,0.000000,-131.102784
13,21,14,0.000000,-125.596418
13,21,16,0.000000,-125.527014
13,21,18,0.000000,-133.239509
13,21,20,0.000000,-123.917155
13,21,22,0.000000,-128.494861
13,21,24,0.000000,-135.936929
13,21,26,0.000000,-142.159915
13,21,28,0.000000,-124.375138
13,21,30,0.000000,-128.921403
13,21,32,0.000000,-133.431804
13,21,34,0.000000,-124.138452
13,21,36,0.000000,-136.212582
13,21,38,0.000000,-129.203164
13,21,40,0.000000,-128.702393
13,21,42,0.000000,-133.307824
13,21,44,0.000000,-128.435379
13,21,46,0.000000,-126.765859
13,21,48,0.000000,-138.329654
13,21,50,0.000000,-123.393184
13,21,52,0.000000,-128.318180
13,21,54,0.000000,-137.088813
13,21,56,0.000000,-143.107538
13,21,58,0.000000,-131.783384
13,22,0,0.000000,-140.406779
13,22,2,0.000000,-128.377969
13,22,4,0.000000,-127.983750
13,22,6,0.000000,-130.753840
13,22,8,0.000000,-129.592787
13,22,10,0.000000,-137.378676
13,22,12,0.000000,-128.547756
13,22,14,0.000000,-122.379762
13,22,16,0.000000,-129.165135
13,22,18,0.000000,-136.822057
13,22,20,0.000000,-132.895632
13,22,22,0.000000,-130.045558
13,22,24,0.000000,-128.287039
13,22,26,0.000000,-124.675530
13,22,28,0.000000,-130.438979
13,22,30,0.000000,-126.829750
13,22,32,0.000000,-138.269919
13,22,34,0.000000,-133.053778
13,22,36,0.000000,-126.426321
13,22,38,0.000000,-127.793607
13,22,40,0.000000,-138.873672
13,22,42,0.000000,-122.255633
13,22,44,0.000000,-125.857411
13,22,46,0.000000,-157.591924
13,22,48,0.000000,-137.081558
13,22,50,0.000000,-129.263499
13,22,52,0.000000,-123.676655
13,22,54,0.000000,-130.910754
13,22,56,0.000000,-130.855183
13,22,58,0.000000,-124.356554
13,23,0,0.000000,-125.923221
13,23,2,0.000000,-122.137986
13,23,4,0.000000,-123.777025
13,23,6,0.000000,-131.231950
13,23,8,0.000000,-124.100173
13,23,10,0.000000,-127.094966
13,23,12,0.000000,-128.713535
13,23,14,0.000000,-127.448551
13,23,16,0.000000,-137.409330
13,23,18,0.000000,-128.729074
13,23,20,0.000000,-124.839882
13,23,22,0.000000,-135.581920
13,23,24,0.000000,-130.886023
13,23,26,0.000000,-125.439773
13,23,28,0.000000,-128.614070
13,23,30,0.000000,-123.410551
13,23,32,0.000000,-124.728133
13,23,34,0.000000,-126.107032
13,23,36,0.000000,-138.660740
13,23,38,0.000000,-136.515782
13,23,40,0.000000,-127.029234
13,23,42,0.000000,-124.488902
13,23,44,0.000000,-126.490580
13,23,46,0.000000,-137.770288
13,23,48,0.000000,-135.275695
13,23,50,0.000000,-142.984813
13,23,52,0.000000,-135.051672
13,23,54,0.000000,-127.510611
13,23,56,0.000000,-129.267610
13,23,58,0.000000,-131.896750
13,24,0,0.000000,-123.411483
13,24,2,0.000000,-125.013609
13,24,4,0.000000,-133.682958
13,24,6,0.000000,-127.849398
13,24,8,0.000000,-128.208769
13,24,10,0.000000,-130.652275
13,24,12,0.000000,-125.058963
13,24,14,0.000000,-140.840592
13,24,16,0.000000,-126.785937
13,24,18,0.000000,-123.394335
13,24,20,0.000000,-136.023275
13,24,22,0.000000,-132.954385
13,24,24,0.000000,-129.129626
13,24,26,0.000000,-128.349959
13,24,28,0.000000,-127.933627
13,24,30,0.000000,-137.692845
13,24,32,0.000000,-126.341839
13,24,34,0.000000,-143.777877
13,24,36,0.000000,-133.612364
13,24,38,0.000000,-124.244601
13,24,40,0.000000,-127.789711
13,24,42,0.000000,-128.955531
13,24,44,0.000000,-126.383537
13,24,46,0.000000,-129.051093
13,24,48,0.000000,-129.973840
13,24,50,0.000000,-120.824603
13,24,52,0.000000,-122.949203
13,24,54,0.000000,-127.749495
13,24,56,0.000000,-134.241594
13,24,58,0.000000,-124.580823
13,25,0,0.000000,-137.122709
13,25,2,0.000000,-126.471812
13,25,4,0.000000,-132.569019
13,25,6,0.000000,-132.763796
13,25,8,0.000000,-137.060846
13,25,10,0.000000,-122.130994
13,25,12,0.000000,-127.146998
13,25,14,0.000000,-129.354996
13,25,16,0.000000,-125.736121
13,25,18,0.000000,-129.113914
13,25,20,0.000000,-126.063217
13,25,22,0.000000,-128.790990
13,25,24,0.000000,-128.225774
13,25,26,0.000000,-137.968423
13,25,28,0.000000,-125.982546
13,25,30,0.000000,-124.518215
13,25,32,0.000000,-136.324521
13,25,34,0.000000,-130.331806
13,25,36,0.000000,-125.116870
13,25,38,0.000000,-133.099032
13,25,40,0.000000,-124.011902
13,25,42,0.000000,-134.339022
13,25,44,0.000000,-132.996938
13,25,46,0.000000,-135.932940
13,25,48,0.000000,-126.147641
13,25,50,0.000000,-133.700096
13,25,52,0.000000,-136.783981
13,25,54,0.000000,-143.828470
13,25,56,0.000000,-127.357274
13,25,58,0.000000,-134.306164
13,26,0,0.000000,-127.641332
13,26,2,0.000000,-128.835653
13,26,4,0.000000,-126.564931
13,26,6,0.000000,-140.015438
13,26,8,0.000000,-123.150741
13,26,10,0.000000,-136.884115
13,26,12,0.000000,-132.081943
13,26,14,0.000000,-132.039327
13,26,16,0.000000,-148.987489
13,26,18,0.000000,-126.751120
13,26,20,0.000000,-145.182448
13,26,22,0.000000,-128.658423
13,26,24,0.000000,-123.260441
13,26,26,0.000000,-127.178826
13,26,28,0.000000,-138.606261
13,26,30,0.000000,-124.532047
13,26,32,0.000000,-127.294067
13,26,34,0.000000,-131.924855
13,26,36,0.000000,-143.912933
13,26,38,0.000000,-138.828335
13,26,40,0.000000,-129.534600
13,26,42,0.000000,-131.453896
13,26,44,0.000000,-128.524821
13,26,46,0.000000,-125.794437
13,26,48,0.000000,-141.662213
13,26,50,0.000000,-128.051100
13,26,52,0.000000,-122.185207
13,26,54,0.000000,-128.614129
13,26,56,0.000000,-127.770454
13,26,58,0.000000,-126.608856
13,27,0,0.000000,-130.012106
13,27,2,0.000000,-135.630703
13,27,4,0.000000,-123.760142
13,27,6,0.000000,-142.431195
13,27,8,0.000000,-131.036150
13,27,10,0.000000,-125.407471
13,27,12,0.000000,-128.472642
13,27,14,0.000000,-124.000203
13,27,16,0.000000,-120.485580
13,27,18,0.000000,-141.940995
13,27,20,0.000000,-138.014905
13,27,22,0.000000,-146.509549
