hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-135.006652
13,0,2,0.000000,-127.196983
13,0,4,0.000000,-129.262390
13,0,6,0.000000,-129.545143
13,0,8,0.000000,-128.873531
13,0,10,0.000000,-129.584599
13,0,12,0.000000,-134.894064
13,0,14,0.000000,-129.792323
13,0,16,0.000000,-126.454402
13,0,18,0.000000,-136.830974
13,0,20,0.000000,-129.733341
13,0,22,0.000000,-130.037174
13,0,24,0.000000,-131.314880
13,0,26,0.000000,-132.312027
13,0,28,0.000000,-133.769020
13,0,30,0.000000,-125.224571
13,0,32,0.000000,-137.567125
13,0,34,0.000000,-129.687047
13,0,36,0.000000,-132.661325
13,0,38,0.000000,-132.489799
13,0,40,0.000000,-128.253205
13,0,42,0.000000,-128.289838
13,0,44,0.000000,-129.853954
13,0,46,0.000000,-129.405480
13,0,48,0.000000,-129.348529
13,0,50,0.000000,-132.608870
13,0,52,0.000000,-130.563925
13,0,54,0.000000,-139.416009
13,0,56,0.000000,-130.421047
13,0,58,0.000000,-127.255050
13,1,0,0.000000,-124.918488
13,1,2,0.000000,-130.182498
13,1,4,0.000000,-122.321626
13,1,6,0.000000,-135.013966
13,1,8,0.000000,-143.609541
13,1,10,0.000000,-125.532163
13,1,12,0.000000,-128.603803
13,1,14,0.000000,-129.350420
13,1,16,0.000000,-131.114827
13,1,18,0.000000,-129.261878
13,1,20,0.000000,-131.476991
13,1,22,0.000000,-144.035257
13,1,24,0.000000,-130.523766
13,1,26,0.000000,-131.476597
13,1,28,0.000000,-132.290208
13,1,30,0.000000,-124.157356
13,1,32,0.000000,-132.416776
13,1,34,0.000000,-124.360868
13,1,36,0.000000,-124.876415
13,1,38,0.000000,-139.387672
13,1,40,0.000000,-131.544378
13,1,42,0.000000,-131.725326
13,1,44,0.000000,-130.240334
13,1,46,0.000000,-135.033154
13,1,48,0.000000,-125.573096
13,1,50,0.000000,-137.094901
13,1,52,0.000000,-130.305650
13,1,54,0.000000,-130.096475
13,1,56,0.000000,-129.633047
13,1,58,0.000000,-129.382125
13,2,0,0.000000,-128.442567
13,2,2,0.000000,-129.581691
13,2,4,0.000000,-131.376751
13,2,6,0.000000,-135.952897
13,2,8,0.000000,-133.878459
13,2,10,0.000000,-132.929673
13,2,12,0.000000,-124.370623
13,2,14,0.000000,-130.956153
13,2,16,0.000000,-130.403346
13,2,18,0.000000,-129.138513
13,2,20,0.000000,-138.872692
13,2,22,0.000000,-131.788566
13,2,24,0.000000,-131.240702
13,2,26,0.000000,-132.516032
13,2,28,0.000000,-134.494427
13,2,30,0.000000,-134.850307
13,2,32,0.000000,-129.513576
13,2,34,0.000000,-131.712146
13,2,36,0.000000,-129.852197
13,2,38,0.000000,-130.324544
13,2,40,0.000000,-126.134381
13,2,42,0.000000,-136.542069
13,2,44,0.000000,-144.132746
13,2,46,0.000000,-124.938178
13,2,48,0.000000,-135.834449
13,2,50,0.000000,-128.619129
13,2,52,0.000000,-124.064330
13,2,54,0.000000,-132.338975
13,2,56,0.000000,-124.526474
13,2,58,0.000000,-144.112821
13,3,0,0.000000,-123.770292
13,3,2,0.000000,-147.841191
13,3,4,0.000000,-128.146913
13,3,6,0.000000,-137.923899
13,3,8,0.000000,-132.043297
13,3,10,0.000000,-125.621259
13,3,12,0.000000,-123.872109
13,3,14,0.000000,-131.850333
13,3,16,0.000000,-126.201753
13,3,18,0.000000,-129.673864
13,3,20,0.000000,-133.672239
13,3,22,0.000000,-132.271993
13,3,24,0.000000,-138.659604
13,3,26,0.000000,-129.180628
13,3,28,0.000000,-121.312472
13,3,30,0.000000,-125.630293
13,3,32,0.000000,-125.633766
13,3,34,0.000000,-130.461101
13,3,36,0.000000,-134.368511
13,3,38,0.000000,-132.415825
13,3,40,0.000000,-124.425334
13,3,42,0.000000,-127.078190
13,3,44,0.000000,-135.693479
13,3,46,0.000000,-143.761842
13,3,48,0.000000,-133.358868
13,3,50,0.000000,-130.238673
13,3,52,0.000000,-130.672834
13,3,54,0.000000,-133.240202
13,3,56,0.000000,-127.883089
13,3,58,0.000000,-138.167967
13,4,0,0.000000,-127.481308
13,4,2,0.000000,-122.567293
13,4,4,0.000000,-133.092630
13,4,6,0.000000,-128.816186
13,4,8,0.000000,-131.485993
13,4,10,0.000000,-122.706824
13,4,12,0.000000,-130.262851
13,4,14,0.000000,-126.056724
13,4,16,0.000000,-128.554075
13,4,18,0.000000,-131.538651
13,4,20,0.000000,-132.160968
13,4,22,0.000000,-131.780055
13,4,24,0.000000,-133.889080
13,4,26,0.000000,-135.042018
13,4,28,0.000000,-128.703928
13,4,30,0.000000,-128.282834
13,4,32,0.000000,-134.061052
13,4,34,0.000000,-129.843343
13,4,36,0.000000,-130.948140
13,4,38,0.000000,-126.934832
13,4,40,0.000000,-132.375797
13,4,42,0.000000,-125.759878
13,4,44,0.000000,-137.245924
13,4,46,0.000000,-121.349602
13,4,48,0.000000,-137.426128
13,4,50,0.000000,-135.535963
13,4,52,0.000000,-123.238109
13,4,54,0.000000,-149.858711
13,4,56,0.000000,-129.432469
13,4,58,0.000000,-133.864228
13,5,0,0.000000,-128.056708
13,5,2,0.000000,-137.782367
13,5,4,0.000000,-129.487017
13,5,6,0.000000,-131.015251
13,5,8,0.000000,-128.020883
13,5,10,0.000000,-132.085660
13,5,12,0.000000,-125.825599
13,5,14,0.000000,-128.080557
13,5,16,0.000000,-140.516412
13,5,18,0.000000,-133.280378
13,5,20,0.000000,-135.560832
13,5,22,0.000000,-126.312999
13,5,24,0.000000,-129.712274
13,5,26,0.000000,-133.499547
13,5,28,0.000000,-128.654138
13,5,30,0.000000,-131.761660
13,5,32,0.000000,-130.011589
13,5,34,0.000000,-126.662599
13,5,36,0.000000,-129.502046
13,5,38,0.000000,-129.029148
13,5,40,0.000000,-125.996536
13,5,42,0.000000,-128.951909
13,5,44,0.000000,-128.797172
13,5,46,0.000000,-128.704463
13,5,48,0.000000,-132.663841
13,5,50,0.000000,-129.940810
13,5,52,0.000000,-141.259213
13,5,54,0.000000,-130.675629
13,5,56,0.000000,-133.610743
13,5,58,0.000000,-126.505306
13,6,0,0.000000,-135.659467
13,6,2,0.000000,-132.868953
13,6,4,0.000000,-131.694405
13,6,6,0.000000,-126.393779
13,6,8,0.000000,-132.262884
13,6,10,0.000000,-128.855890
13,6,12,0.000000,-131.606472
13,6,14,0.000000,-123.232045
13,6,16,0.000000,-134.035129
13,6,18,0.000000,-127.410591
13,6,20,0.000000,-131.383439
13,6,22,0.000000,-145.903919
13,6,24,0.000000,-125.477355
13,6,26,0.000000,-137.347397
13,6,28,0.000000,-126.757493
13,6,30,0.000000,-125.406367
13,6,32,0.000000,-148.433072
13,6,34,0.000000,-125.912378
13,6,36,0.000000,-122.909857
13,6,38,0.000000,-130.924632
13,6,40,0.000000,-129.440612
13,6,42,0.000000,-136.154113
13,6,44,0.000000,-130.221165
13,6,46,0.000000,-135.279886
13,6,48,0.000000,-135.537831
13,6,50,0.000000,-134.267339
13,6,52,0.000000,-127.922076
13,6,54,0.000000,-120.995645
13,6,56,0.000000,-133.518151
13,6,58,0.000000,-131.339164
13,7,0,0.000000,-131.218757
13,7,2,0.000000,-135.211413
13,7,4,0.000000,-131.317192
13,7,6,0.000000,-135.040037
13,7,8,0.000000,-130.812173
13,7,10,0.000000,-140.298963
13,7,12,0.000000,-128.324721
13,7,14,0.000000,-128.949595
13,7,16,0.000000,-131.390148
13,7,18,0.000000,-149.523937
13,7,20,0.000000,-142.101669
13,7,22,0.000000,-127.291715
13,7,24,0.000000,-124.422065
13,7,26,0.000000,-128.635170
13,7,28,0.000000,-140.606186
13,7,30,0.000000,-140.912753
13,7,32,0.000000,-124.736931
13,7,34,0.000000,-135.978123
13,7,36,0.000000,-122.978592
13,7,38,0.000000,-128.266426
13,7,40,0.000000,-129.868310
13,7,42,0.000000,-136.270271
13,7,44,0.000000,-129.184201
13,7,46,0.000000,-123.771978
13,7,48,0.000000,-145.384564
13,7,50,0.000000,-134.084259
13,7,52,0.000000,-136.558708
13,7,54,0.000000,-145.059297
13,7,56,0.000000,-131.424224
13,7,58,0.000000,-132.853054
13,8,0,0.000000,-135.596522
13,8,2,0.000000,-141.394668
13,8,4,0.000000,-126.970698
13,8,6,0.000000,-135.079823
13,8,8,0.000000,-137.161051
13,8,10,0.000000,-133.588793
13,8,12,0.000000,-132.270755
13,8,14,0.000000,-124.884956
13,8,16,0.000000,-123.893096
13,8,18,0.000000,-128.422196
13,8,20,0.000000,-144.958415
13,8,22,0.000000,-130.874823
13,8,24,0.000000,-125.207625
13,8,26,0.000000,-134.590023
13,8,28,0.000000,-128.350252
13,8,30,0.000000,-132.775435
13,8,32,0.000000,-134.449615
13,8,34,0.000000,-133.673267
13,8,36,0.000000,-129.546479
13,8,38,0.000000,-123.541734
13,8,40,0.000000,-122.288617
13,8,42,0.000000,-124.144963
13,8,44,0.000000,-125.402945
13,8,46,0.000000,-130.942463
13,8,48,0.000000,-126.722742
13,8,50,0.000000,-125.934024
13,8,52,0.000000,-130.157996
13,8,54,0.000000,-129.382467
13,8,56,0.000000,-131.310135
13,8,58,0.000000,-137.939055
13,9,0,0.000000,-124.520450
13,9,2,0.000000,-132.898739
13,9,4,0.000000,-130.796012
13,9,6,0.000000,-139.403768
13,9,8,0.000000,-131.287326
13,9,10,0.000000,-138.493994
13,9,12,0.000000,-131.513733
13,9,14,0.000000,-126.491085
13,9,16,0.000000,-137.228983
13,9,18,0.000000,-138.058914
13,9,20,0.000000,-135.037098
13,9,22,0.000000,-142.084989
13,9,24,0.000000,-139.633449
13,9,26,0.000000,-136.267661
13,9,28,0.000000,-137.044984
13,9,30,0.000000,-150.827757
13,9,32,0.000000,-125.616921
13,9,34,0.000000,-138.424595
13,9,36,0.000000,-143.032698
13,9,38,0.000000,-130.823117
13,9,40,0.000000,-131.886323
13,9,42,0.000000,-128.841999
13,9,44,0.000000,-134.246584
13,9,46,0.000000,-138.634093
13,9,48,0.000000,-128.648180
13,9,50,0.000000,-125.215573
13,9,52,0.000000,-128.827132
13,9,54,0.000000,-139.297171
13,9,56,0.000000,-138.222805
13,9,58,0.000000,-135.556612
13,10,0,0.000000,-128.564913
13,10,2,0.000000,-137.508232
13,10,4,0.000000,-128.540653
13,10,6,0.000000,-132.799547
13,10,8,0.000000,-131.460922
13,10,10,0.000000,-133.418612
13,10,12,0.000000,-130.725134
13,10,14,0.000000,-134.720513
13,10,16,0.000000,-128.743578
13,10,18,0.000000,-127.112216
13,10,20,0.000000,-144.779037
13,10,22,0.000000,-130.144395
13,10,24,0.000000,-122.787633
13,10,26,0.000000,-134.046692
13,10,28,0.000000,-134.629561
13,10,30,0.000000,-125.397057
13,10,32,0.000000,-146.421976
13,10,34,0.000000,-127.453148
13,10,36,0.000000,-125.034631
13,10,38,0.000000,-131.029365
13,10,40,0.000000,-137.068061
13,10,42,0.000000,-141.254891
13,10,44,0.000000,-127.174877
13,10,46,0.000000,-124.597149
13,10,48,0.000000,-134.092197
13,10,50,0.000000,-136.710675
13,10,52,0.000000,-141.373060
13,10,54,0.000000,-131.188456
13,10,56,0.000000,-130.915514
13,10,58,0.000000,-127.214530
13,11,0,0.000000,-130.686527
13,11,2,0.000000,-141.591488
13,11,4,0.000000,-134.710217
13,11,6,0.000000,-133.186087
13,11,8,0.000000,-123.632924
13,11,10,0.000000,-124.625608
13,11,12,0.000000,-126.724440
13,11,14,0.000000,-133.058097
13,11,16,0.000000,-131.060793
13,11,18,0.000000,-129.285015
13,11,20,0.000000,-131.594042
13,11,22,0.000000,-131.807956
13,11,24,0.000000,-128.868642
13,11,26,0.000000,-127.183008
13,11,28,0.000000,-131.531871
13,11,30,0.000000,-134.319041
13,11,32,0.000000,-129.504002
13,11,34,0.000000,-132.409918
13,11,36,0.000000,-129.221312
13,11,38,0.000000,-142.922231
13,11,40,0.000000,-141.770353
13,11,42,0.000000,-132.379277
13,11,44,0.000000,-127.189156
13,11,46,0.000000,-138.021039
13,11,48,0.000000,-130.300258
13,11,50,0.000000,-127.977622
13,11,52,0.000000,-136.724779
13,11,54,0.000000,-125.741814
13,11,56,0.000000,-128.798199
13,11,58,0.000000,-127.731216
13,12,0,0.000000,-133.084004
13,12,2,0.000000,-125.209830
13,12,4,0.000000,-136.472969
13,12,6,0.000000,-136.097326
13,12,8,0.000000,-129.897858
13,12,10,0.000000,-128.006470
13,12,12,0.000000,-131.176163
13,12,14,0.000000,-125.277021
13,12,16,0.000000,-133.461819
13,12,18,0.000000,-138.578275
13,12,20,0.000000,-129.898314
13,12,22,0.000000,-130.174043
13,12,24,0.000000,-125.649031
13,12,26,0.000000,-128.771678
13,12,28,0.000000,-129.203877
13,12,30,0.000000,-129.795167
13,12,32,0.000000,-139.122183
13,12,34,0.000000,-129.234794
13,12,36,0.000000,-134.866818
13,12,38,0.000000,-133.772264
13,12,40,0.000000,-126.141697
13,12,42,0.000000,-129.993151
13,12,44,0.000000,-138.436835
13,12,46,0.000000,-136.623750
13,12,48,0.000000,-121.776351
13,12,50,0.000000,-135.030514
13,12,52,0.000000,-132.399041
13,12,54,0.000000,-130.599305
13,12,56,0.000000,-131.959883
13,12,58,0.000000,-130.200499
13,13,0,0.000000,-128.492241
13,13,2,0.000000,-125.662522
13,13,4,0.000000,-141.607058
13,13,6,0.000000,-133.050675
13,13,8,0.000000,-128.599922
13,13,10,0.000000,-132.167150
13,13,12,0.000000,-133.446939
13,13,14,0.000000,-164.270797
13,13,16,0.000000,-124.259593
13,13,18,0.000000,-131.888522
13,13,20,0.000000,-128.442469
13,13,22,0.000000,-123.244434
13,13,24,0.000000,-127.519207
13,13,26,0.000000,-131.539420
13,13,28,0.000000,-132.779988
13,13,30,0.000000,-134.155319
13,13,32,0.000000,-127.953748
13,13,34,0.000000,-134.149543
13,13,36,0.000000,-148.077569
13,13,38,0.000000,-136.298716
13,13,40,0.000000,-131.972997
13,13,42,0.000000,-141.859643
13,13,44,0.000000,-129.781049
13,13,46,0.000000,-126.978294
13,13,48,0.000000,-122.052628
13,13,50,0.000000,-122.846014
13,13,52,0.000000,-132.511554
13,13,54,0.000000,-124.072810
13,13,56,0.000000,-133.490701
13,13,58,0.000000,-139.156934
13,14,0,0.000000,-123.820567
13,14,2,0.000000,-130.479779
13,14,4,0.000000,-143.856663
13,14,6,0.000000,-121.422653
13,14,8,0.000000,-129.762592
13,14,10,0.000000,-139.653621
13,14,12,0.000000,-128.460109
13,14,14,0.000000,-131.105215
13,14,16,0.000000,-143.306419
13,14,18,0.000000,-133.318652
13,14,20,0.000000,-123.535734
13,14,22,0.000000,-140.605719
13,14,24,0.000000,-129.765856
13,14,26,0.000000,-125.497459
13,14,28,0.000000,-131.138119
13,14,30,0.000000,-131.618258
13,14,32,0.000000,-133.046939
13,14,34,0.000000,-125.843521
13,14,36,0.000000,-135.702454
13,14,38,0.000000,-128.683128
13,14,40,0.000000,-125.733076
13,14,42,0.000000,-126.145964
13,14,44,0.000000,-127.782962
13,14,46,0.000000,-132.257289
13,14,48,0.000000,-130.397938
13,14,50,0.000000,-128.642215
13,14,52,0.000000,-134.847464
13,14,54,0.000000,-127.183271
13,14,56,0.000000,-128.778355
13,14,58,0.000000,-139.597438
13,15,0,0.000000,-132.166664
13,15,2,0.000000,-126.659392
13,15,4,0.000000,-130.451014
13,15,6,0.000000,-132.761132
13,15,8,0.000000,-125.795418
13,15,10,0.000000,-135.139152
13,15,12,0.000000,-133.977511
13,15,14,0.000000,-130.083416
13,15,16,0.000000,-129.231575
13,15,18,0.000000,-130.623870
13,15,20,0.000000,-130.654463
13,15,22,0.000000,-134.214366
13,15,24,0.000000,-129.697813
13,15,26,0.000000,-130.632645
13,15,28,0.000000,-131.952825
13,15,30,0.000000,-136.231329
13,15,32,0.000000,-130.439561
13,15,34,0.000000,-132.008315
13,15,36,0.000000,-127.063863
13,15,38,0.000000,-124.123976
13,15,40,0.000000,-136.253104
13,15,42,0.000000,-132.331003
13,15,44,0.000000,-135.073308
13,15,46,0.000000,-123.179170
13,15,48,0.000000,-127.237985
13,15,50,0.000000,-133.835390
13,15,52,0.000000,-138.026042
13,15,54,0.000000,-132.689471
13,15,56,0.000000,-129.256246
13,15,58,0.000000,-129.451571
13,16,0,0.000000,-131.456072
13,16,2,0.000000,-131.012080
13,16,4,0.000000,-127.389710
13,16,6,0.000000,-138.775066
13,16,8,0.000000,-124.273788
13,16,10,0.000000,-130.865144
13,16,12,0.000000,-135.239509
13,16,14,0.000000,-127.727608
13,16,16,0.000000,-128.861431
13,16,18,0.000000,-124.748494
13,16,20,0.000000,-146.375201
13,16,22,0.000000,-126.998675
13,16,24,0.000000,-139.352137
13,16,26,0.000000,-138.912173
13,16,28,0.000000,-134.145998
13,16,30,0.000000,-132.933655
13,16,32,0.000000,-127.715132
13,16,34,0.000000,-131.130282
13,16,36,0.000000,-132.689212
13,16,38,0.000000,-129.853569
13,16,40,0.000000,-131.403144
13,16,42,0.000000,-148.839732
13,16,44,0.000000,-128.911661
13,16,46,0.000000,-124.595975
13,16,48,0.000000,-136.439913
13,16,50,0.000000,-125.600451
13,16,52,0.000000,-128.126951
13,16,54,0.000000,-131.051433
13,16,56,0.000000,-125.281053
13,16,58,0.000000,-134.958201
13,17,0,0.000000,-125.198551
13,17,2,0.000000,-131.522292
13,17,4,0.000000,-123.585375
13,17,6,0.000000,-133.638389
13,17,8,0.000000,-128.735400
13,17,10,0.000000,-131.737647
13,17,12,0.000000,-135.885079
13,17,14,0.000000,-131.084959
13,17,16,0.000000,-138.996073
13,17,18,0.000000,-128.137408
13,17,20,0.000000,-128.551467
13,17,22,0.000000,-124.146208
13,17,24,0.000000,-132.000283
13,17,26,0.000000,-133.685466
13,17,28,0.000000,-125.617307
13,17,30,0.000000,-125.176256
13,17,32,0.000000,-134.549696
13,17,34,0.000000,-133.041560
13,17,36,0.000000,-144.829462
13,17,38,0.000000,-139.147900
13,17,40,0.000000,-132.021726
13,17,42,0.000000,-135.277250
13,17,44,0.000000,-131.384965
13,17,46,0.000000,-125.487182
13,17,48,0.000000,-125.209855
13,17,50,0.000000,-131.791007
13,17,52,0.000000,-125.445270
13,17,54,0.000000,-128.514805
13,17,56,0.000000,-126.671275
13,17,58,0.000000,-123.688774
13,18,0,0.000000,-138.957885
13,18,2,0.000000,-125.156104
13,18,4,0.000000,-128.375863
13,18,6,0.000000,-133.154916
13,18,8,0.000000,-134.673987
13,18,10,0.000000,-135.306594
13,18,12,0.000000,-127.802748
13,18,14,0.000000,-135.299960
13,18,16,0.000000,-134.986028
13,18,18,0.000000,-135.087314
13,18,20,0.000000,-134.927956
13,18,22,0.000000,-135.591670
13,18,24,0.000000,-139.376528
13,18,26,0.000000,-131.710342
13,18,28,0.000000,-134.700988
13,18,30,0.000000,-127.151206
13,18,32,0.000000,-135.424247
13,18,34,0.000000,-129.281405
13,18,36,0.000000,-139.002869
13,18,38,0.000000,-132.613240
13,18,40,0.000000,-135.844926
13,18,42,0.000000,-130.236096
13,18,44,0.000000,-135.668535
13,18,46,0.000000,-127.998070
13,18,48,0.000000,-127.561450
13,18,50,0.000000,-136.918192
13,18,52,0.000000,-132.335237
13,18,54,0.000000,-128.532184
13,18,56,0.000000,-133.973586
13,18,58,0.000000,-126.236379
13,19,0,0.000000,-127.708829
13,19,2,0.000000,-130.593572
13,19,4,0.000000,-131.330547
13,19,6,0.000000,-136.251468
13,19,8,0.000000,-124.722679
13,19,10,0.000000,-128.419844
13,19,12,0.000000,-137.613524
13,19,14,0.000000,-133.198810
13,19,16,0.000000,-133.535774
13,19,18,0.000000,-132.943276
13,19,20,0.000000,-133.425728
13,19,22,0.000000,-128.938427
13,19,24,0.000000,-130.954767
13,19,26,0.000000,-136.620468
13,19,28,0.000000,-132.519351
13,19,30,0.000000,-133.705984
13,19,32,0.000000,-132.773603
13,19,34,0.000000,-136.242140
13,19,36,0.000000,-127.983737
13,19,38,0.000000,-150.185935
13,19,40,0.000000,-135.340150
13,19,42,0.000000,-127.143225
13,19,44,0.000000,-139.777038
13,19,46,0.000000,-142.812694
13,19,48,0.000000,-127.544103
13,19,50,0.000000,-127.589677
13,19,52,0.000000,-138.493003
13,19,54,0.000000,-127.679473
13,19,56,0.000000,-135.535234
13,19,58,0.000000,-126.930878
13,20,0,0.000000,-142.153192
13,20,2,0.000000,-132.590108
13,20,4,0.000000,-126.845014
13,20,6,0.000000,-132.562041
13,20,8,0.000000,-133.895068
13,20,10,0.000000,-136.998199
13,20,12,0.000000,-126.616981
13,20,14,0.000000,-133.238228
13,20,16,0.000000,-134.583366
13,20,18,0.000000,-143.624573
13,20,20,0.000000,-123.188071
13,20,22,0.000000,-139.139649
13,20,24,0.000000,-128.528485
13,20,26,0.000000,-133.766962
13,20,28,0.000000,-128.516755
13,20,30,0.000000,-128.526125
13,20,32,0.000000,-131.914927
13,20,34,0.000000,-140.636650
13,20,36,0.000000,-134.094271
13,20,38,0.000000,-132.097668
13,20,40,0.000000,-136.915240
13,20,42,0.000000,-127.981917
13,20,44,0.000000,-128.387190
13,20,46,0.000000,-133.507598
13,20,48,0.000000,-129.686475
13,20,50,0.000000,-125.809276
13,20,52,0.000000,-135.999011
13,20,54,0.000000,-123.906974
13,20,56,0.000000,-136.689103
13,20,58,0.000000,-129.622856
13,21,0,0.000000,-137.994403
13,21,2,0.000000,-133.325702
13,21,4,0.000000,-138.057404
13,21,6,0.000000,-136.967710
13,21,8,0.000000,-133.826121
13,21,10,0.000000,-126.357092
13,21,12,0.000000,-127.641050
13,21,14,0.000000,-126.785339
13,21,16,0.000000,-124.611523
13,21,18,0.000000,-137.691619
13,21,20,0.000000,-140.597237
13,21,22,0.000000,-127.481512
13,21,24,0.000000,-134.720138
13,21,26,0.000000,-129.387211
13,21,28,0.000000,-130.895860
13,21,30,0.000000,-127.591631
13,21,32,0.000000,-129.189687
13,21,34,0.000000,-131.696779
13,21,36,0.000000,-131.437462
13,21,38,0.000000,-137.998076
13,21,40,0.000000,-128.713483
13,21,42,0.000000,-130.159936
13,21,44,0.000000,-137.306170
13,21,46,0.000000,-130.439751
13,21,48,0.000000,-133.538600
13,21,50,0.000000,-131.955594
13,21,52,0.000000,-132.693528
13,21,54,0.000000,-127.181979
13,21,56,0.000000,-137.525132
13,21,58,0.000000,-128.523955
13,22,0,0.000000,-158.130871
13,22,2,0.000000,-131.060652
13,22,4,0.000000,-129.209986
13,22,6,0.000000,-139.088306
13,22,8,0.000000,-129.951519
13,22,10,0.000000,-135.693593
13,22,12,0.000000,-126.903759
13,22,14,0.000000,-133.814219
13,22,16,0.000000,-132.597211
13,22,18,0.000000,-128.463426
13,22,20,0.000000,-128.904010
13,22,22,0.000000,-133.159542
13,22,24,0.000000,-132.891363
13,22,26,0.000000,-133.382004
13,22,28,0.000000,-126.059550
13,22,30,0.000000,-138.510337
13,22,32,0.000000,-126.297996
13,22,34,0.000000,-139.123674
13,22,36,0.000000,-136.043282
13,22,38,0.000000,-127.036714
13,22,40,0.000000,-136.073054
13,22,42,0.000000,-133.408068
13,22,44,0.000000,-129.717547
13,22,46,0.000000,-132.545007
13,22,48,0.000000,-140.740366
13,22,50,0.000000,-130.154852
13,22,52,0.000000,-126.240400
13,22,54,0.000000,-125.735550
13,22,56,0.000000,-135.211736
13,22,58,0.000000,-127.211941
13,23,0,0.000000,-127.646701
13,23,2,0.000000,-129.339319
13,23,4,0.000000,-124.465599
13,23,6,0.000000,-129.083520
13,23,8,0.000000,-145.340758
13,23,10,0.000000,-124.878809
13,23,12,0.000000,-128.717362
13,23,14,0.000000,-133.646292
13,23,16,0.000000,-132.917804
13,23,18,0.000000,-127.066040
13,23,20,0.000000,-139.658662
13,23,22,0.000000,-132.752457
13,23,24,0.000000,-128.642089
13,23,26,0.000000,-121.418011
13,23,28,0.000000,-132.284808
13,23,30,0.000000,-135.110285
13,23,32,0.000000,-122.291444
13,23,34,0.000000,-130.169932
13,23,36,0.000000,-141.404242
13,23,38,0.000000,-126.484703
13,23,40,0.000000,-129.132831
13,23,42,0.000000,-136.992233
13,23,44,0.000000,-132.862444
13,23,46,0.000000,-133.485216
13,23,48,0.000000,-139.888762
13,23,50,0.000000,-129.806074
13,23,52,0.000000,-133.652391
13,23,54,0.000000,-129.301163
13,23,56,0.000000,-138.124306
13,23,58,0.000000,-133.674357
13,24,0,0.000000,-127.586579
13,24,2,0.000000,-128.810741
13,24,4,0.000000,-123.630692
13,24,6,0.000000,-135.714590
13,24,8,0.000000,-132.320129
13,24,10,0.000000,-126.497469
13,24,12,0.000000,-132.127599
13,24,14,0.000000,-145.025891
13,24,16,0.000000,-123.993810
13,24,18,0.000000,-127.578426
13,24,20,0.000000,-144.230435
13,24,22,0.000000,-144.622174
13,24,24,0.000000,-131.390006
13,24,26,0.000000,-127.651224
13,24,28,0.000000,-130.952067
13,24,30,0.000000,-132.219883
13,24,32,0.000000,-128.429871
13,24,34,0.000000,-127.341883
13,24,36,0.000000,-130.848797
13,24,38,0.000000,-125.030503
13,24,40,0.000000,-126.930131
13,24,42,0.000000,-137.169070
13,24,44,0.000000,-137.489950
13,24,46,0.000000,-132.278886
13,24,48,0.000000,-132.384555
13,24,50,0.000000,-134.629931
13,24,52,0.000000,-131.066725
13,24,54,0.000000,-126.016569
13,24,56,0.000000,-134.972325
13,24,58,0.000000,-130.799613
13,25,0,0.000000,-127.655985
13,25,2,0.000000,-140.187550
13,25,4,0.000000,-126.413504
13,25,6,0.000000,-127.112352
13,25,8,0.000000,-122.604274
13,25,10,0.000000,-131.753842
13,25,12,0.000000,-127.996918
13,25,14,0.000000,-128.553736
13,25,16,0.000000,-130.845435
13,25,18,0.000000,-130.138007
13,25,20,0.000000,-128.687283
13,25,22,0.000000,-123.054882
13,25,24,0.000000,-126.837248
13,25,26,0.000000,-148.483241
13,25,28,0.000000,-136.241460
13,25,30,0.000000,-134.962192
13,25,32,0.000000,-132.433117
13,25,34,0.000000,-133.922361
13,25,36,0.000000,-126.603376
13,25,38,0.000000,-131.784021
13,25,40,0.000000,-130.960772
13,25,42,0.000000,-134.652228
13,25,44,0.000000,-137.103797
13,25,46,0.000000,-128.689173
13,25,48,0.000000,-129.943744
13,25,50,0.000000,-131.596669
13,25,52,0.000000,-131.026999
13,25,54,0.000000,-137.699081
13,25,56,0.000000,-128.524089
13,25,58,0.000000,-125.926447
13,26,0,0.000000,-134.940354
13,26,2,0.000000,-121.967928
13,26,4,0.000000,-131.720047
13,26,6,0.000000,-149.437301
13,26,8,0.000000,-137.539246
13,26,10,0.000000,-124.310968
13,26,12,0.000000,-137.161410
13,26,14,0.000000,-126.657404
13,26,16,0.000000,-126.980670
13,26,18,0.000000,-133.625379
13,26,20,0.000000,-133.437479
13,26,22,0.000000,-129.751365
13,26,24,0.000000,-122.325287
13,26,26,0.000000,-128.428643
13,26,28,0.000000,-142.411950
13,26,30,0.000000,-125.947773
13,26,32,0.000000,-126.377991
13,26,34,0.000000,-125.003562
13,26,36,0.000000,-131.120202
13,26,38,0.000000,-129.903106
13,26,40,0.000000,-136.221436
13,26,42,0.000000,-132.411634
13,26,44,0.000000,-130.928879
13,26,46,0.000000,-127.082617
13,26,48,0.000000,-127.529888
13,26,50,0.000000,-127.194583
13,26,52,0.000000,-131.119357
13,26,54,0.000000,-130.577468
13,26,56,0.000000,-126.845208
13,26,58,0.000000,-139.429576
13,27,0,0.000000,-131.291045
13,27,2,0.000000,-123.647381
13,27,4,0.000000,-134.808726
13,27,6,0.000000,-131.020503
13,27,8,0.000000,-128.934320
13,27,10,0.000000,-131.251006
13,27,12,0.000000,-129.941217
13,27,14,0.000000,-132.103594
13,27,16,0.000000,-136.702331
13,27,18,0.000000,-145.698440
13,27,20,0.000000,-127.033018
13,27,22,0.000000,-135.356988
