hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.960412
6,0,2,0.000000,-131.299711
6,0,4,0.000000,-131.301894
6,0,6,0.000000,-133.987485
6,0,8,0.000000,-128.473826
6,0,10,0.000000,-143.645880
6,0,12,0.000000,-139.580879
6,0,14,0.000000,-126.257798
6,0,16,0.000000,-128.084213
6,0,18,0.000000,-121.042615
6,0,20,0.000000,-136.018192
6,0,22,0.000000,-126.729954
6,0,24,0.000000,-130.633640
6,0,26,0.000000,-122.716255
6,0,28,0.000000,-127.274752
6,0,30,0.000000,-127.315313
6,0,32,0.000000,-129.652042
6,0,34,0.000000,-126.158327
6,0,36,0.000000,-129.264498
6,0,38,0.000000,-124.336566
6,0,40,0.000000,-137.149083
6,0,42,0.000000,-133.442775
6,0,44,0.000000,-134.441524
6,0,46,0.000000,-125.395035
6,0,48,0.000000,-136.140241
6,0,50,0.000000,-132.340652
6,0,52,0.000000,-132.413145
6,0,54,0.000000,-125.685353
6,0,56,0.000000,-131.849002
6,0,58,0.000000,-125.360584
6,1,0,0.000000,-139.052709
6,1,2,0.000000,-135.417612
6,1,4,0.000000,-130.889633
6,1,6,0.000000,-129.413003
6,1,8,0.000000,-131.288063
6,1,10,0.000000,-123.755441
6,1,12,0.000000,-126.926158
6,1,14,0.000000,-125.245595
6,1,16,0.000000,-135.800337
6,1,18,0.000000,-120.902350
6,1,20,0.000000,-127.952348
6,1,22,0.000000,-144.589443
6,1,24,0.000000,-127.243910
6,1,26,0.000000,-122.861477
6,1,28,0.000000,-143.517185
6,1,30,0.000000,-140.628771
6,1,32,0.000000,-139.369177
6,1,34,0.000000,-134.061234
6,1,36,0.000000,-133.430179
6,1,38,0.000000,-133.170279
6,1,40,0.000000,-127.609606
6,1,42,0.000000,-130.266955
6,1,44,0.000000,-127.264995
6,1,46,0.000000,-125.124385
6,1,48,0.000000,-127.190596
6,1,50,0.000000,-134.023416
6,1,52,0.000000,-134.741748
6,1,54,0.000000,-122.523442
6,1,56,0.000000,-128.344582
6,1,58,0.000000,-130.507860
6,2,0,0.000000,-122.085214
6,2,2,0.000000,-137.958713
6,2,4,0.000000,-121.938089
6,2,6,0.000000,-126.713720
6,2,8,0.000000,-123.898508
6,2,10,0.000000,-124.286433
6,2,12,0.000000,-131.402641
6,2,14,0.000000,-133.379589
6,2,16,0.000000,-134.044193
6,2,18,0.000000,-126.544198
6,2,20,0.000000,-130.527509
6,2,22,0.000000,-126.648462
6,2,24,0.000000,-139.376343
6,2,26,0.000000,-127.901396
6,2,28,0.000000,-129.831397
6,2,30,0.000000,-131.824942
6,2,32,0.000000,-128.355102
6,2,34,0.000000,-130.470684
6,2,36,0.000000,-120.218481
6,2,38,0.000000,-131.238217
6,2,40,0.000000,-121.820660
6,2,42,0.000000,-127.694899
6,2,44,0.000000,-121.458987
6,2,46,0.000000,-127.090301
6,2,48,0.000000,-128.510827
6,2,50,0.000000,-124.070597
6,2,52,0.000000,-125.981410
6,2,54,0.000000,-126.348292
6,2,56,0.000000,-140.985380
6,2,58,0.000000,-127.906760
6,3,0,0.000000,-134.255765
6,3,2,0.000000,-133.846026
6,3,4,0.000000,-135.228931
6,3,6,0.000000,-128.322900
6,3,8,0.000000,-126.131031
6,3,10,0.000000,-124.575619
6,3,12,0.000000,-127.303260
6,3,14,0.000000,-127.620812
6,3,16,0.000000,-128.994842
6,3,18,0.000000,-123.638552
6,3,20,0.000000,-127.669760
6,3,22,0.000000,-133.618806
6,3,24,0.000000,-127.291711
6,3,26,0.000000,-128.361977
6,3,28,0.000000,-125.888432
6,3,30,0.000000,-135.844046
6,3,32,0.000000,-120.540353
6,3,34,0.000000,-122.845543
6,3,36,0.000000,-126.573204
6,3,38,0.000000,-139.950241
6,3,40,0.000000,-122.571794
6,3,42,0.000000,-126.686602
6,3,44,0.000000,-134.287047
6,3,46,0.000000,-128.594079
6,3,48,0.000000,-136.397307
6,3,50,0.000000,-133.052008
6,3,52,0.000000,-121.966740
6,3,54,0.000000,-129.398349
6,3,56,0.000000,-129.282462
6,3,58,0.000000,-138.291256
6,4,0,0.000000,-130.016548
6,4,2,0.000000,-127.739406
6,4,4,0.000000,-122.450856
6,4,6,0.000000,-124.781951
6,4,8,0.000000,-122.988844
6,4,10,0.000000,-120.468140
6,4,12,0.000000,-130.288443
6,4,14,0.000000,-127.626806
6,4,16,0.000000,-132.392909
6,4,18,0.000000,-132.040109
6,4,20,0.000000,-134.738571
6,4,22,0.000000,-124.418912
6,4,24,0.000000,-123.896714
6,4,26,0.000000,-129.227434
6,4,28,0.000000,-125.290410
6,4,30,0.000000,-123.966334
6,4,32,0.000000,-132.864607
6,4,34,0.000000,-127.397697
6,4,36,0.000000,-124.461091
6,4,38,0.000000,-132.948831
6,4,40,0.000000,-131.053411
6,4,42,0.000000,-123.203009
6,4,44,0.000000,-131.464129
6,4,46,0.000000,-119.860752
6,4,48,0.000000,-133.107822
6,4,50,0.000000,-135.432797
6,4,52,0.000000,-125.250339
6,4,54,0.000000,-133.031305
6,4,56,0.000000,-121.833263
6,4,58,0.000000,-127.292529
6,5,0,0.000000,-126.415236
6,5,2,0.000000,-129.532195
6,5,4,0.000000,-130.298921
6,5,6,0.000000,-126.197500
6,5,8,0.000000,-135.918280
6,5,10,0.000000,-126.790360
6,5,12,0.000000,-127.262566
6,5,14,0.000000,-125.644565
6,5,16,0.000000,-136.555585
6,5,18,0.000000,-126.373973
6,5,20,0.000000,-129.938674
6,5,22,0.000000,-125.719818
6,5,24,0.000000,-127.496603
6,5,26,0.000000,-126.401540
6,5,28,0.000000,-131.353586
6,5,30,0.000000,-128.456131
6,5,32,0.000000,-129.230504
6,5,34,0.000000,-128.786575
6,5,36,0.000000,-132.936281
6,5,38,0.000000,-126.125905
6,5,40,0.000000,-135.806424
6,5,42,0.000000,-134.596312
6,5,44,0.000000,-122.269348
6,5,46,0.000000,-127.345487
6,5,48,0.000000,-122.075897
6,5,50,0.000000,-123.847063
6,5,52,0.000000,-125.037083
6,5,54,0.000000,-133.570575
6,5,56,0.000000,-127.587464
6,5,58,0.000000,-135.662307
6,6,0,0.000000,-133.407568
6,6,2,0.000000,-139.257283
6,6,4,0.000000,-124.718666
6,6,6,0.000000,-127.905478
6,6,8,0.000000,-128.993642
6,6,10,0.000000,-142.269231
6,6,12,0.000000,-126.253768
6,6,14,0.000000,-126.733101
6,6,16,0.000000,-129.365316
6,6,18,0.000000,-122.241579
6,6,20,0.000000,-126.720883
6,6,22,0.000000,-124.914846
6,6,24,0.000000,-123.508064
6,6,26,0.000000,-136.159651
6,6,28,0.000000,-130.940920
6,6,30,0.000000,-132.486900
6,6,32,0.000000,-124.809599
6,6,34,0.000000,-131.417571
6,6,36,0.000000,-126.046878
6,6,38,0.000000,-119.671063
6,6,40,0.000000,-123.591755
6,6,42,0.000000,-143.616455
6,6,44,0.000000,-125.898908
6,6,46,0.000000,-123.377847
6,6,48,0.000000,-129.151414
6,6,50,0.000000,-137.350197
6,6,52,0.000000,-134.155704
6,6,54,0.000000,-136.582208
6,6,56,0.000000,-134.585472
6,6,58,0.000000,-128.895318
6,7,0,0.000000,-122.195441
6,7,2,0.000000,-126.219215
6,7,4,0.000000,-127.491147
6,7,6,0.000000,-130.292231
6,7,8,0.000000,-126.975996
6,7,10,0.000000,-125.121893
6,7,12,0.000000,-127.105541
6,7,14,0.000000,-146.320349
6,7,16,0.000000,-136.160063
6,7,18,0.000000,-128.561558
6,7,20,0.000000,-128.849989
6,7,22,0.000000,-132.247377
6,7,24,0.000000,-123.903977
6,7,26,0.000000,-129.065687
6,7,28,0.000000,-134.235199
6,7,30,0.000000,-142.995578
6,7,32,0.000000,-127.994094
6,7,34,0.000000,-128.839377
6,7,36,0.000000,-126.328568
6,7,38,0.000000,-126.524265
6,7,40,0.000000,-125.686408
6,7,42,0.000000,-121.983388
6,7,44,0.000000,-121.665213
6,7,46,0.000000,-126.389927
6,7,48,0.000000,-124.729442
6,7,50,0.000000,-131.426966
6,7,52,0.000000,-134.534627
6,7,54,0.000000,-128.406531
6,7,56,0.000000,-135.523494
6,7,58,0.000000,-132.546982
6,8,0,0.000000,-129.997986
6,8,2,0.000000,-128.377605
6,8,4,0.000000,-125.194331
6,8,6,0.000000,-125.173703
6,8,8,0.000000,-127.097279
6,8,10,0.000000,-126.154390
6,8,12,0.000000,-125.585456
6,8,14,0.000000,-126.503690
6,8,16,0.000000,-124.404243
6,8,18,0.000000,-123.226231
6,8,20,0.000000,-127.684394
6,8,22,0.000000,-124.613749
6,8,24,0.000000,-123.325417
6,8,26,0.000000,-129.692054
6,8,28,0.000000,-123.070066
6,8,30,0.000000,-125.230862
6,8,32,0.000000,-124.868952
6,8,34,0.000000,-124.433856
6,8,36,0.000000,-139.181443
6,8,38,0.000000,-128.675743
6,8,40,0.000000,-130.443804
6,8,42,0.000000,-127.817711
6,8,44,0.000000,-130.893627
6,8,46,0.000000,-133.862196
6,8,48,0.000000,-126.919478
6,8,50,0.000000,-123.388134
6,8,52,0.000000,-125.322656
6,8,54,0.000000,-131.505133
6,8,56,0.000000,-120.908964
6,8,58,0.000000,-144.003127
6,9,0,0.000000,-124.534002
6,9,2,0.000000,-131.738889
6,9,4,0.000000,-123.025031
6,9,6,0.000000,-126.174421
6,9,8,0.000000,-128.627294
6,9,10,0.000000,-125.245658
6,9,12,0.000000,-133.714841
6,9,14,0.000000,-123.479907
6,9,16,0.000000,-137.098146
6,9,18,0.000000,-127.000104
6,9,20,0.000000,-125.076527
6,9,22,0.000000,-127.579064
6,9,24,0.000000,-123.170324
6,9,26,0.000000,-125.393426
6,9,28,0.000000,-124.879645
6,9,30,0.000000,-127.136389
6,9,32,0.000000,-129.881632
6,9,34,0.000000,-123.510913
6,9,36,0.000000,-140.411544
6,9,38,0.000000,-123.386170
6,9,40,0.000000,-124.615658
6,9,42,0.000000,-133.650337
6,9,44,0.000000,-129.625640
6,9,46,0.000000,-128.222973
6,9,48,0.000000,-124.872112
6,9,50,0.000000,-131.920586
6,9,52,0.000000,-133.205230
6,9,54,0.000000,-121.019830
6,9,56,0.000000,-130.773301
6,9,58,0.000000,-135.414395
6,10,0,0.000000,-122.033038
6,10,2,0.000000,-125.776741
6,10,4,0.000000,-141.877002
6,10,6,0.000000,-126.791470
6,10,8,0.000000,-135.143531
6,10,10,0.000000,-134.288423
6,10,12,0.000000,-123.491752
6,10,14,0.000000,-126.070773
6,10,16,0.000000,-128.813540
6,10,18,0.000000,-131.884079
6,10,20,0.000000,-133.363012
6,10,22,0.000000,-123.140061
6,10,24,0.000000,-126.929440
6,10,26,0.000000,-137.015950
6,10,28,0.000000,-122.220724
6,10,30,0.000000,-133.777056
6,10,32,0.000000,-132.030793
6,10,34,0.000000,-134.743999
6,10,36,0.000000,-127.376087
6,10,38,0.000000,-123.120544
6,10,40,0.000000,-130.669079
6,10,42,0.000000,-126.834209
6,10,44,0.000000,-137.613555
6,10,46,0.000000,-128.929292
6,10,48,0.000000,-127.472458
6,10,50,0.000000,-133.367887
6,10,52,0.000000,-133.824813
6,10,54,0.000000,-126.951631
6,10,56,0.000000,-134.350309
6,10,58,0.000000,-147.450093
6,11,0,0.000000,-125.703503
6,11,2,0.000000,-123.162414
6,11,4,0.000000,-125.272466
6,11,6,0.000000,-145.621490
6,11,8,0.000000,-128.349594
6,11,10,0.000000,-123.891473
6,11,12,0.000000,-139.919816
6,11,14,0.000000,-131.855187
6,11,16,0.000000,-128.331661
6,11,18,0.000000,-128.472527
6,11,20,0.000000,-136.153178
6,11,22,0.000000,-134.507073
6,11,24,0.000000,-126.873969
6,11,26,0.000000,-128.057672
6,11,28,0.000000,-124.957420
6,11,30,0.000000,-123.390369
6,11,32,0.000000,-126.946272
6,11,34,0.000000,-128.922119
6,11,36,0.000000,-129.663989
6,11,38,0.000000,-132.762936
6,11,40,0.000000,-132.297244
6,11,42,0.000000,-122.349804
6,11,44,0.000000,-130.642420
6,11,46,0.000000,-132.525768
6,11,48,0.000000,-124.657300
6,11,50,0.000000,-134.387698
6,11,52,0.000000,-131.312766
6,11,54,0.000000,-139.539601
6,11,56,0.000000,-135.003215
6,11,58,0.000000,-132.085488
6,12,0,0.000000,-138.197596
6,12,2,0.000000,-136.685989
6,12,4,0.000000,-126.216459
6,12,6,0.000000,-125.183394
6,12,8,0.000000,-127.677951
6,12,10,0.000000,-123.946827
6,12,12,0.000000,-128.263566
6,12,14,0.000000,-133.068520
6,12,16,0.000000,-123.822219
6,12,18,0.000000,-131.142372
6,12,20,0.000000,-136.875852
6,12,22,0.000000,-129.673146
6,12,24,0.000000,-126.013845
6,12,26,0.000000,-129.147482
6,12,28,0.000000,-132.510066
6,12,30,0.000000,-126.773984
6,12,32,0.000000,-128.350029
6,12,34,0.000000,-124.189561
6,12,36,0.000000,-122.178653
6,12,38,0.000000,-132.680303
6,12,40,0.000000,-122.557635
6,12,42,0.000000,-133.256503
6,12,44,0.000000,-129.663506
6,12,46,0.000000,-140.345814
6,12,48,0.000000,-142.258488
6,12,50,0.000000,-132.493409
6,12,52,0.000000,-129.219619
6,12,54,0.000000,-131.304283
6,12,56,0.000000,-126.112963
6,12,58,0.000000,-125.630338
6,13,0,0.000000,-130.516861
6,13,2,0.000000,-127.589601
6,13,4,0.000000,-124.086071
6,13,6,0.000000,-128.048885
6,13,8,0.000000,-134.561116
6,13,10,0.000000,-132.517092
6,13,12,0.000000,-137.384384
6,13,14,0.000000,-128.777056
6,13,16,0.000000,-128.302822
6,13,18,0.000000,-121.965435
6,13,20,0.000000,-130.200636
6,13,22,0.000000,-127.592713
6,13,24,0.000000,-136.172449
6,13,26,0.000000,-128.534990
6,13,28,0.000000,-124.901371
6,13,30,0.000000,-126.082729
6,13,32,0.000000,-128.441656
6,13,34,0.000000,-137.068996
6,13,36,0.000000,-128.144333
6,13,38,0.000000,-131.863024
6,13,40,0.000000,-127.583093
6,13,42,0.000000,-127.213899
6,13,44,0.000000,-131.828558
6,13,46,0.000000,-127.039134
6,13,48,0.000000,-134.369393
6,13,50,0.000000,-121.866559
6,13,52,0.000000,-137.053721
6,13,54,0.000000,-124.384720
6,13,56,0.000000,-122.062573
6,13,58,0.000000,-133.432227
6,14,0,0.000000,-127.963909
6,14,2,0.000000,-136.491732
6,14,4,0.000000,-124.100588
6,14,6,0.000000,-128.293593
6,14,8,0.000000,-128.623017
6,14,10,0.000000,-123.417513
6,14,12,0.000000,-122.547178
6,14,14,0.000000,-122.652256
6,14,16,0.000000,-133.165860
6,14,18,0.000000,-128.901911
6,14,20,0.000000,-128.305868
6,14,22,0.000000,-125.503541
6,14,24,0.000000,-130.369857
6,14,26,0.000000,-125.172627
6,14,28,0.000000,-125.353176
6,14,30,0.000000,-138.278527
6,14,32,0.000000,-124.725601
6,14,34,0.000000,-131.443683
6,14,36,0.000000,-134.743321
6,14,38,0.000000,-138.263876
6,14,40,0.000000,-126.243004
6,14,42,0.000000,-124.268348
6,14,44,0.000000,-131.052726
6,14,46,0.000000,-128.006588
6,14,48,0.000000,-126.956036
6,14,50,0.000000,-125.044415
6,14,52,0.000000,-128.922667
6,14,54,0.000000,-133.447742
6,14,56,0.000000,-140.232818
6,14,58,0.000000,-126.377979
6,15,0,0.000000,-126.968366
6,15,2,0.000000,-130.708510
6,15,4,0.000000,-128.282821
6,15,6,0.000000,-123.458123
6,15,8,0.000000,-133.008534
6,15,10,0.000000,-126.506819
6,15,12,0.000000,-123.646604
6,15,14,0.000000,-127.067948
6,15,16,0.000000,-139.720609
6,15,18,0.000000,-128.382354
6,15,20,0.000000,-122.699365
6,15,22,0.000000,-125.246883
6,15,24,0.000000,-123.531576
6,15,26,0.000000,-129.248045
6,15,28,0.000000,-125.144330
6,15,30,0.000000,-126.635417
6,15,32,0.000000,-124.407430
6,15,34,0.000000,-121.924115
6,15,36,0.000000,-139.592986
6,15,38,0.000000,-134.520000
6,15,40,0.000000,-122.703417
6,15,42,0.000000,-129.447231
6,15,44,0.000000,-134.631739
6,15,46,0.000000,-129.495013
6,15,48,0.000000,-131.454405
6,15,50,0.000000,-130.243364
6,15,52,0.000000,-134.366813
6,15,54,0.000000,-127.910774
6,15,56,0.000000,-142.944505
6,15,58,0.000000,-130.573690
6,16,0,0.000000,-127.754848
6,16,2,0.000000,-125.191767
6,16,4,0.000000,-119.570180
6,16,6,0.000000,-126.724213
6,16,8,0.000000,-136.071371
6,16,10,0.000000,-125.009226
6,16,12,0.000000,-131.169155
6,16,14,0.000000,-131.477646
6,16,16,0.000000,-132.670757
6,16,18,0.000000,-122.128135
6,16,20,0.000000,-128.513445
6,16,22,0.000000,-125.533532
6,16,24,0.000000,-130.551811
6,16,26,0.000000,-137.651876
6,16,28,0.000000,-129.998749
6,16,30,0.000000,-127.103744
6,16,32,0.000000,-122.973482
6,16,34,0.000000,-130.961664
6,16,36,0.000000,-131.271485
6,16,38,0.000000,-144.111789
6,16,40,0.000000,-130.437506
6,16,42,0.000000,-128.615690
6,16,44,0.000000,-132.301009
6,16,46,0.000000,-129.787036
6,16,48,0.000000,-134.167342
6,16,50,0.000000,-129.087416
6,16,52,0.000000,-126.488014
6,16,54,0.000000,-133.751362
6,16,56,0.000000,-129.885870
6,16,58,0.000000,-135.637647
6,17,0,0.000000,-135.916194
6,17,2,0.000000,-131.504570
6,17,4,0.000000,-127.069324
6,17,6,0.000000,-130.268184
6,17,8,0.000000,-127.591013
6,17,10,0.000000,-126.971341
6,17,12,0.000000,-131.420815
6,17,14,0.000000,-131.093431
6,17,16,0.000000,-123.781022
6,17,18,0.000000,-140.155657
6,17,20,0.000000,-127.662182
6,17,22,0.000000,-140.713643
6,17,24,0.000000,-129.298050
6,17,26,0.000000,-130.657178
6,17,28,0.000000,-123.540706
6,17,30,0.000000,-138.487656
6,17,32,0.000000,-142.133558
6,17,34,0.000000,-136.302150
6,17,36,0.000000,-123.761181
6,17,38,0.000000,-134.677332
6,17,40,0.000000,-123.204260
6,17,42,0.000000,-132.448257
6,17,44,0.000000,-137.564499
6,17,46,0.000000,-126.742463
6,17,48,0.000000,-123.495034
6,17,50,0.000000,-137.153270
6,17,52,0.000000,-129.028544
6,17,54,0.000000,-126.174770
6,17,56,0.000000,-130.157142
6,17,58,0.000000,-127.237485
6,18,0,0.000000,-127.645992
6,18,2,0.000000,-121.813023
6,18,4,0.000000,-128.866650
6,18,6,0.000000,-138.888360
6,18,8,0.000000,-131.816621
6,18,10,0.000000,-134.363222
6,18,12,0.000000,-123.158779
6,18,14,0.000000,-124.394788
6,18,16,0.000000,-131.735820
6,18,18,0.000000,-128.341957
6,18,20,0.000000,-138.420857
6,18,22,0.000000,-131.457334
6,18,24,0.000000,-125.479794
6,18,26,0.000000,-120.905827
6,18,28,0.000000,-127.310034
6,18,30,0.000000,-134.644243
6,18,32,0.000000,-128.728649
6,18,34,0.000000,-136.279136
6,18,36,0.000000,-125.879953
6,18,38,0.000000,-124.814675
6,18,40,0.000000,-131.777732
6,18,42,0.000000,-126.685420
6,18,44,0.000000,-132.519978
6,18,46,0.000000,-130.331291
6,18,48,0.000000,-123.860335
6,18,50,0.000000,-129.049801
6,18,52,0.000000,-126.756450
6,18,54,0.000000,-124.288433
6,18,56,0.000000,-122.279079
6,18,58,0.000000,-125.884389
6,19,0,0.000000,-130.772469
6,19,2,0.000000,-134.560805
6,19,4,0.000000,-130.550366
6,19,6,0.000000,-134.505234
6,19,8,0.000000,-127.678117
6,19,10,0.000000,-127.497165
6,19,12,0.000000,-124.866784
6,19,14,0.000000,-131.063453
6,19,16,0.000000,-135.328031
6,19,18,0.000000,-125.535059
6,19,20,0.000000,-124.892952
6,19,22,0.000000,-122.618046
6,19,24,0.000000,-127.221039
6,19,26,0.000000,-129.785440
6,19,28,0.000000,-126.439450
6,19,30,0.000000,-123.336886
6,19,32,0.000000,-132.553161
6,19,34,0.000000,-141.233381
6,19,36,0.000000,-123.692567
6,19,38,0.000000,-136.300928
6,19,40,0.000000,-130.686205
6,19,42,0.000000,-129.840688
6,19,44,0.000000,-138.306192
6,19,46,0.000000,-129.219027
6,19,48,0.000000,-128.250791
6,19,50,0.000000,-126.822015
6,19,52,0.000000,-127.335400
6,19,54,0.000000,-132.719277
6,19,56,0.000000,-130.724055
6,19,58,0.000000,-119.935864
6,20,0,0.000000,-124.883505
6,20,2,0.000000,-126.555313
6,20,4,0.000000,-130.576663
6,20,6,0.000000,-135.450622
6,20,8,0.000000,-130.906020
6,20,10,0.000000,-142.385619
6,20,12,0.000000,-146.189468
6,20,14,0.000000,-125.580128
6,20,16,0.000000,-126.702276
6,20,18,0.000000,-129.172853
6,20,20,0.000000,-132.866596
6,20,22,0.000000,-127.017611
6,20,24,0.000000,-129.333901
6,20,26,0.000000,-123.283401
6,20,28,0.000000,-139.537222
6,20,30,0.000000,-127.563009
6,20,32,0.000000,-126.623609
6,20,34,0.000000,-124.123552
6,20,36,0.000000,-124.482483
6,20,38,0.000000,-134.812906
6,20,40,0.000000,-126.453340
6,20,42,0.000000,-127.702538
6,20,44,0.000000,-133.708002
6,20,46,0.000000,-130.143097
6,20,48,0.000000,-129.526453
6,20,50,0.000000,-125.945682
6,20,52,0.000000,-128.102892
6,20,54,0.000000,-125.497568
6,20,56,0.000000,-130.727495
6,20,58,0.000000,-124.122467
6,21,0,0.000000,-131.882317
6,21,2,0.000000,-122.619865
6,21,4,0.000000,-127.012540
6,21,6,0.000000,-133.936473
6,21,8,0.000000,-128.890809
6,21,10,0.000000,-126.929775
6,21,12,0.000000,-124.322927
6,21,14,0.000000,-131.423660
6,21,16,0.000000,-130.590716
6,21,18,0.000000,-130.505825
6,21,20,0.000000,-141.821205
6,21,22,0.000000,-128.647532
6,21,24,0.000000,-131.609192
6,21,26,0.000000,-123.679915
6,21,28,0.000000,-134.400613
6,21,30,0.000000,-128.729003
6,21,32,0.000000,-129.524896
6,21,34,0.000000,-124.563424
6,21,36,0.000000,-137.469840
6,21,38,0.000000,-150.665806
6,21,40,0.000000,-122.748119
6,21,42,0.000000,-129.460102
6,21,44,0.000000,-134.864929
6,21,46,0.000000,-123.468811
6,21,48,0.000000,-129.548944
6,21,50,0.000000,-129.494727
6,21,52,0.000000,-128.588475
6,21,54,0.000000,-127.040881
6,21,56,0.000000,-128.900546
6,21,58,0.000000,-129.625047
6,22,0,0.000000,-134.646639
6,22,2,0.000000,-131.844349
6,22,4,0.000000,-139.767606
6,22,6,0.000000,-134.756265
6,22,8,0.000000,-135.884062
6,22,10,0.000000,-130.112627
6,22,12,0.000000,-130.388771
6,22,14,0.000000,-127.538040
6,22,16,0.000000,-134.028319
6,22,18,0.000000,-123.659944
6,22,20,0.000000,-123.485942
6,22,22,0.000000,-123.126916
6,22,24,0.000000,-133.537263
6,22,26,0.000000,-127.687815
6,22,28,0.000000,-127.496317
6,22,30,0.000000,-125.306647
6,22,32,0.000000,-126.735184
6,22,34,0.000000,-135.909782
6,22,36,0.000000,-134.995981
6,22,38,0.000000,-131.248583
6,22,40,0.000000,-129.322486
6,22,42,0.000000,-122.982546
6,22,44,0.000000,-136.108075
6,22,46,0.000000,-131.232221
6,22,48,0.000000,-125.348640
6,22,50,0.000000,-128.346656
6,22,52,0.000000,-132.840126
6,22,54,0.000000,-131.773613
6,22,56,0.000000,-125.600630
6,22,58,0.000000,-128.004565
6,23,0,0.000000,-128.987071
6,23,2,0.000000,-130.056442
6,23,4,0.000000,-126.499172
6,23,6,0.000000,-126.018431
6,23,8,0.000000,-142.428148
6,23,10,0.000000,-130.857907
6,23,12,0.000000,-133.130463
6,23,14,0.000000,-145.870144
6,23,16,0.000000,-122.776952
6,23,18,0.000000,-124.843162
6,23,20,0.000000,-126.048776
6,23,22,0.000000,-128.171856
6,23,24,0.000000,-136.084776
6,23,26,0.000000,-128.744705
6,23,28,0.000000,-124.581897
6,23,30,0.000000,-125.222721
6,23,32,0.000000,-125.715983
6,23,34,0.000000,-137.048985
6,23,36,0.000000,-130.234809
6,23,38,0.000000,-129.019903
6,23,40,0.000000,-130.375121
6,23,42,0.000000,-139.284895
6,23,44,0.000000,-146.530028
6,23,46,0.000000,-136.431807
6,23,48,0.000000,-145.763390
6,23,50,0.000000,-129.918937
6,23,52,0.000000,-133.493151
6,23,54,0.000000,-132.744064
6,23,56,0.000000,-122.795905
6,23,58,0.000000,-126.082907
6,24,0,0.000000,-138.813990
6,24,2,0.000000,-124.016427
6,24,4,0.000000,-127.677129
6,24,6,0.000000,-130.743168
6,24,8,0.000000,-127.591575
6,24,10,0.000000,-128.641508
6,24,12,0.000000,-131.944534
6,24,14,0.000000,-131.205874
6,24,16,0.000000,-128.992359
6,24,18,0.000000,-129.915485
6,24,20,0.000000,-130.162144
6,24,22,0.000000,-128.828908
6,24,24,0.000000,-131.908206
6,24,26,0.000000,-137.258974
6,24,28,0.000000,-126.223795
6,24,30,0.000000,-132.657766
6,24,32,0.000000,-134.480225
6,24,34,0.000000,-124.724926
6,24,36,0.000000,-132.746484
6,24,38,0.000000,-125.346506
6,24,40,0.000000,-131.672588
6,24,42,0.000000,-130.866351
6,24,44,0.000000,-137.365464
6,24,46,0.000000,-125.569690
6,24,48,0.000000,-142.623089
6,24,50,0.000000,-121.735549
6,24,52,0.000000,-129.655878
6,24,54,0.000000,-133.423220
6,24,56,0.000000,-125.493583
6,24,58,0.000000,-128.454229
6,25,0,0.000000,-135.738060
6,25,2,0.000000,-139.024848
6,25,4,0.000000,-128.476275
6,25,6,0.000000,-122.221919
6,25,8,0.000000,-133.241607
6,25,10,0.000000,-125.051326
6,25,12,0.000000,-134.977960
6,25,14,0.000000,-129.432976
6,25,16,0.000000,-129.832792
6,25,18,0.000000,-131.408011
6,25,20,0.000000,-130.665042
6,25,22,0.000000,-134.613049
6,25,24,0.000000,-135.516601
6,25,26,0.000000,-131.692412
6,25,28,0.000000,-126.734399
6,25,30,0.000000,-126.632758
6,25,32,0.000000,-135.745044
6,25,34,0.000000,-129.690959
6,25,36,0.000000,-130.716195
6,25,38,0.000000,-124.792581
6,25,40,0.000000,-128.137370
6,25,42,0.000000,-137.995457
6,25,44,0.000000,-125.811104
6,25,46,0.000000,-122.451423
6,25,48,0.000000,-123.958826
6,25,50,0.000000,-146.381277
6,25,52,0.000000,-127.306368
6,25,54,0.000000,-127.433783
6,25,56,0.000000,-140.325753
6,25,58,0.000000,-138.194455
6,26,0,0.000000,-132.621717
6,26,2,0.000000,-136.002301
6,26,4,0.000000,-127.590477
6,26,6,0.000000,-129.972667
6,26,8,0.000000,-122.241084
6,26,10,0.000000,-123.453135
6,26,12,0.000000,-127.147566
6,26,14,0.000000,-138.117462
6,26,16,0.000000,-124.938122
6,26,18,0.000000,-121.912107
6,26,20,0.000000,-125.576797
6,26,22,0.000000,-129.639642
6,26,24,0.000000,-133.443691
6,26,26,0.000000,-125.294589
6,26,28,0.000000,-141.547352
6,26,30,0.000000,-124.274438
6,26,32,0.000000,-127.212525
6,26,34,0.000000,-122.063799
6,26,36,0.000000,-134.598265
6,26,38,0.000000,-133.213489
6,26,40,0.000000,-130.617932
6,26,42,0.000000,-128.420964
6,26,44,0.000000,-144.895516
6,26,46,0.000000,-128.892010
6,26,48,0.000000,-122.082117
6,26,50,0.000000,-129.612293
6,26,52,0.000000,-138.052573
6,26,54,0.000000,-136.473029
6,26,56,0.000000,-126.051388
6,26,58,0.000000,-133.111019
6,27,0,0.000000,-126.483269
6,27,2,0.000000,-130.405858
6,27,4,0.000000,-130.560976
6,27,6,0.000000,-135.165239
6,27,8,0.000000,-124.676863
6,27,10,0.000000,-129.927057
6,27,12,0.000000,-128.214985
6,27,14,0.000000,-130.104344
6,27,16,0.000000,-129.160750
6,27,18,0.000000,-124.486141
6,27,20,0.000000,-131.530370
6,27,22,0.000000,-134.139195
