hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-218.306369
23,0,2,0.000000,-134.854201
23,0,4,0.000000,-128.558319
23,0,6,0.000000,-123.875186
23,0,8,0.000000,-130.745219
23,0,10,0.000000,-138.256840
23,0,12,0.000000,-137.308108
23,0,14,0.000000,-127.249538
23,0,16,0.000000,-127.388815
23,0,18,0.000000,-132.211612
23,0,20,0.000000,-143.988179
23,0,22,0.000000,-128.017822
23,0,24,0.000000,-130.639583
23,0,26,0.000000,-130.937018
23,0,28,0.000000,-129.726457
23,0,30,0.000000,-135.780734
23,0,32,0.000000,-132.166269
23,0,34,0.000000,-129.540947
23,0,36,0.000000,-130.027687
23,0,38,0.000000,-128.643107
23,0,40,0.000000,-133.625197
23,0,42,0.000000,-135.896591
23,0,44,0.000000,-131.741907
23,0,46,0.000000,-131.974943
23,0,48,0.000000,-142.715933
23,0,50,0.000000,-131.020708
23,0,52,0.000000,-132.845866
23,0,54,0.000000,-134.025713
23,0,56,0.000000,-130.799680
23,0,58,0.000000,-130.619120
23,1,0,0.000000,-127.778111
23,1,2,0.000000,-126.191056
23,1,4,0.000000,-127.429583
23,1,6,0.000000,-127.613178
23,1,8,0.000000,-128.490418
23,1,10,0.000000,-132.985644
23,1,12,0.000000,-127.079997
23,1,14,0.000000,-136.791499
23,1,16,0.000000,-129.561875
23,1,18,0.000000,-124.869099
23,1,20,0.000000,-142.346380
23,1,22,0.000000,-129.851501
23,1,24,0.000000,-124.220484
23,1,26,0.000000,-130.465679
23,1,28,0.000000,-128.434121
23,1,30,0.000000,-123.777386
23,1,32,0.000000,-137.112802
23,1,34,0.000000,-134.889451
23,1,36,0.000000,-134.245427
23,1,38,0.000000,-127.015904
23,1,40,0.000000,-132.201748
23,1,42,0.000000,-128.242581
23,1,44,0.000000,-132.622847
23,1,46,0.000000,-132.459954
23,1,48,0.000000,-126.056902
23,1,50,0.000000,-134.097810
23,1,52,0.000000,-129.235686
23,1,54,0.000000,-137.150573
23,1,56,0.000000,-131.479190
23,1,58,0.000000,-126.939510
23,2,0,0.000000,-138.428988
23,2,2,0.000000,-132.978386
23,2,4,0.000000,-125.998680
23,2,6,0.000000,-123.764421
23,2,8,0.000000,-127.793796
23,2,10,0.000000,-127.218601
23,2,12,0.000000,-130.911683
23,2,14,0.000000,-131.507215
23,2,16,0.000000,-134.593966
23,2,18,0.000000,-131.909471
23,2,20,0.000000,-126.590707
23,2,22,0.000000,-134.357770
23,2,24,0.000000,-136.728785
23,2,26,0.000000,-126.917764
23,2,28,0.000000,-144.461189
23,2,30,0.000000,-126.916207
23,2,32,0.000000,-132.243307
23,2,34,0.000000,-136.489939
23,2,36,0.000000,-124.502589
23,2,38,0.000000,-135.440283
23,2,40,0.000000,-128.690532
23,2,42,0.000000,-123.385894
23,2,44,0.000000,-123.592071
23,2,46,0.000000,-141.103122
23,2,48,0.000000,-130.520288
23,2,50,0.000000,-128.697188
23,2,52,0.000000,-133.381407
23,2,54,0.000000,-133.099232
23,2,56,0.000000,-128.152177
23,2,58,0.000000,-139.972650
23,3,0,0.000000,-151.335598
23,3,2,0.000000,-131.778779
23,3,4,0.000000,-131.112772
23,3,6,0.000000,-132.023854
23,3,8,0.000000,-125.743912
23,3,10,0.000000,-129.058284
23,3,12,0.000000,-129.114401
23,3,14,0.000000,-129.663073
23,3,16,0.000000,-132.198213
23,3,18,0.000000,-132.797458
23,3,20,0.000000,-127.845706
23,3,22,0.000000,-127.080720
23,3,24,0.000000,-123.911359
23,3,26,0.000000,-132.286970
23,3,28,0.000000,-129.538244
23,3,30,0.000000,-135.688258
23,3,32,0.000000,-128.880319
23,3,34,0.000000,-134.153012
23,3,36,0.000000,-131.521969
23,3,38,0.000000,-134.560194
23,3,40,0.000000,-130.173139
23,3,42,0.000000,-127.158163
23,3,44,0.000000,-131.410021
23,3,46,0.000000,-123.324159
23,3,48,0.000000,-130.026871
23,3,50,0.000000,-126.092990
23,3,52,0.000000,-134.156508
23,3,54,0.000000,-133.912547
23,3,56,0.000000,-129.939841
23,3,58,0.000000,-141.894174
23,4,0,0.000000,-128.183335
23,4,2,0.000000,-130.992490
23,4,4,0.000000,-127.954816
23,4,6,0.000000,-132.190417
23,4,8,0.000000,-125.314687
23,4,10,0.000000,-129.167084
23,4,12,0.000000,-150.852351
23,4,14,0.000000,-133.122524
23,4,16,0.000000,-130.527549
23,4,18,0.000000,-148.449955
23,4,20,0.000000,-131.329866
23,4,22,0.000000,-126.122741
23,4,24,0.000000,-131.184129
23,4,26,0.000000,-139.870853
23,4,28,0.000000,-137.893701
23,4,30,0.000000,-125.931780
23,4,32,0.000000,-131.667786
23,4,34,0.000000,-131.682497
23,4,36,0.000000,-137.098187
23,4,38,0.000000,-126.774674
23,4,40,0.000000,-141.223261
23,4,42,0.000000,-128.005534
23,4,44,0.000000,-136.843804
23,4,46,0.000000,-124.374590
23,4,48,0.000000,-129.382352
23,4,50,0.000000,-155.337991
23,4,52,0.000000,-124.579094
23,4,54,0.000000,-132.532763
23,4,56,0.000000,-130.814023
23,4,58,0.000000,-124.904250
23,5,0,0.000000,-132.990993
23,5,2,0.000000,-127.566376
23,5,4,0.000000,-127.839177
23,5,6,0.000000,-129.394232
23,5,8,0.000000,-127.690142
23,5,10,0.000000,-146.623375
23,5,12,0.000000,-138.244637
23,5,14,0.000000,-140.592653
23,5,16,0.000000,-135.310515
23,5,18,0.000000,-129.267253
23,5,20,0.000000,-141.135096
23,5,22,0.000000,-138.779328
23,5,24,0.000000,-141.014944
23,5,26,0.000000,-128.382521
23,5,28,0.000000,-127.615272
23,5,30,0.000000,-131.047499
23,5,32,0.000000,-128.710676
23,5,34,0.000000,-126.682466
23,5,36,0.000000,-159.491489
23,5,38,0.000000,-129.594844
23,5,40,0.000000,-133.245128
23,5,42,0.000000,-131.768488
23,5,44,0.000000,-137.972836
23,5,46,0.000000,-134.116758
23,5,48,0.000000,-125.300643
23,5,50,0.000000,-125.738484
23,5,52,0.000000,-137.108003
23,5,54,0.000000,-128.546008
23,5,56,0.000000,-147.459121
23,5,58,0.000000,-133.728811
23,6,0,0.000000,-130.679819
23,6,2,0.000000,-136.265973
23,6,4,0.000000,-130.886350
23,6,6,0.000000,-128.364045
23,6,8,0.000000,-130.928645
23,6,10,0.000000,-131.302153
23,6,12,0.000000,-126.472601
23,6,14,0.000000,-134.393956
23,6,16,0.000000,-127.383389
23,6,18,0.000000,-129.780519
23,6,20,0.000000,-129.525264
23,6,22,0.000000,-125.793661
23,6,24,0.000000,-138.109504
23,6,26,0.000000,-129.978817
23,6,28,0.000000,-126.079757
23,6,30,0.000000,-123.787508
23,6,32,0.000000,-124.619175
23,6,34,0.000000,-130.128492
23,6,36,0.000000,-132.325764
23,6,38,0.000000,-128.249800
23,6,40,0.000000,-135.514909
23,6,42,0.000000,-132.288329
23,6,44,0.000000,-128.093327
23,6,46,0.000000,-130.359341
23,6,48,0.000000,-134.960272
23,6,50,0.000000,-129.110230
23,6,52,0.000000,-127.417782
23,6,54,0.000000,-125.045455
23,6,56,0.000000,-133.297155
23,6,58,0.000000,-129.879597
23,7,0,0.000000,-131.232108
23,7,2,0.000000,-128.737181
23,7,4,0.000000,-135.324254
23,7,6,0.000000,-129.176352
23,7,8,0.000000,-122.877271
23,7,10,0.000000,-130.158232
23,7,12,0.000000,-131.417979
23,7,14,0.000000,-130.299988
23,7,16,0.000000,-132.923546
23,7,18,0.000000,-134.146229
23,7,20,0.000000,-132.164029
23,7,22,0.000000,-133.386014
23,7,24,0.000000,-137.384857
23,7,26,0.000000,-135.516979
23,7,28,0.000000,-138.049520
23,7,30,0.000000,-131.945919
23,7,32,0.000000,-123.996480
23,7,34,0.000000,-142.708626
23,7,36,0.000000,-131.961873
23,7,38,0.000000,-126.292468
23,7,40,0.000000,-124.335029
23,7,42,0.000000,-130.321177
23,7,44,0.000000,-130.564502
23,7,46,0.000000,-127.343150
23,7,48,0.000000,-127.612507
23,7,50,0.000000,-128.968744
23,7,52,0.000000,-138.080210
23,7,54,0.000000,-126.509248
23,7,56,0.000000,-123.720112
23,7,58,0.000000,-129.571071
23,8,0,0.000000,-136.403050
23,8,2,0.000000,-127.274175
23,8,4,0.000000,-125.595899
23,8,6,0.000000,-129.606022
23,8,8,0.000000,-126.576547
23,8,10,0.000000,-128.108331
23,8,12,0.000000,-130.740246
23,8,14,0.000000,-132.098295
23,8,16,0.000000,-127.880710
23,8,18,0.000000,-135.469836
23,8,20,0.000000,-123.231679
23,8,22,0.000000,-128.008718
23,8,24,0.000000,-140.370287
23,8,26,0.000000,-125.028539
23,8,28,0.000000,-138.119962
23,8,30,0.000000,-128.677960
23,8,32,0.000000,-127.379405
23,8,34,0.000000,-136.688887
23,8,36,0.000000,-128.088027
23,8,38,0.000000,-129.871283
23,8,40,0.000000,-131.734568
23,8,42,0.000000,-130.624834
23,8,44,0.000000,-133.905503
23,8,46,0.000000,-129.656948
23,8,48,0.000000,-136.690535
23,8,50,0.000000,-124.096520
23,8,52,0.000000,-132.557528
23,8,54,0.000000,-133.505002
23,8,56,0.000000,-125.033949
23,8,58,0.000000,-133.888789
23,9,0,0.000000,-128.671623
23,9,2,0.000000,-136.763604
23,9,4,0.000000,-134.866366
23,9,6,0.000000,-132.456513
23,9,8,0.000000,-132.752068
23,9,10,0.000000,-125.210504
23,9,12,0.000000,-125.683550
23,9,14,0.000000,-123.907581
23,9,16,0.000000,-132.776583
23,9,18,0.000000,-123.698429
23,9,20,0.000000,-137.644854
23,9,22,0.000000,-128.406994
23,9,24,0.000000,-130.859392
23,9,26,0.000000,-129.180635
23,9,28,0.000000,-133.917113
23,9,30,0.000000,-131.196717
23,9,32,0.000000,-127.344189
23,9,34,0.000000,-127.586140
23,9,36,0.000000,-128.084595
23,9,38,0.000000,-135.906578
23,9,40,0.000000,-132.817194
23,9,42,0.000000,-133.205574
23,9,44,0.000000,-139.227222
23,9,46,0.000000,-125.487637
23,9,48,0.000000,-135.880474
23,9,50,0.000000,-133.174321
23,9,52,0.000000,-127.848259
23,9,54,0.000000,-132.582958
23,9,56,0.000000,-141.228432
23,9,58,0.000000,-129.040617
23,10,0,0.000000,-135.660039
23,10,2,0.000000,-130.328102
23,10,4,0.000000,-125.585993
23,10,6,0.000000,-135.886669
23,10,8,0.000000,-142.098648
23,10,10,0.000000,-140.365191
23,10,12,0.000000,-128.125403
23,10,14,0.000000,-124.764012
23,10,16,0.000000,-126.704876
23,10,18,0.000000,-124.154067
23,10,20,0.000000,-138.540866
23,10,22,0.000000,-140.828311
23,10,24,0.000000,-129.912925
23,10,26,0.000000,-132.944732
23,10,28,0.000000,-132.031446
23,10,30,0.000000,-130.049443
23,10,32,0.000000,-121.811583
23,10,34,0.000000,-126.004082
23,10,36,0.000000,-132.980877
23,10,38,0.000000,-127.989758
23,10,40,0.000000,-157.122984
23,10,42,0.000000,-128.152035
23,10,44,0.000000,-125.339092
23,10,46,0.000000,-130.330852
23,10,48,0.000000,-128.396437
23,10,50,0.000000,-129.636898
23,10,52,0.000000,-130.773127
23,10,54,0.000000,-130.006378
23,10,56,0.000000,-145.933138
23,10,58,0.000000,-125.189682
23,11,0,0.000000,-130.848425
23,11,2,0.000000,-127.612494
23,11,4,0.000000,-135.939484
23,11,6,0.000000,-129.596192
23,11,8,0.000000,-130.277016
23,11,10,0.000000,-126.020179
23,11,12,0.000000,-130.869472
23,11,14,0.000000,-127.814419
23,11,16,0.000000,-135.660700
23,11,18,0.000000,-132.384842
23,11,20,0.000000,-128.504738
23,11,22,0.000000,-130.811136
23,11,24,0.000000,-135.448186
23,11,26,0.000000,-131.039685
23,11,28,0.000000,-127.854106
23,11,30,0.000000,-131.839832
23,11,32,0.000000,-132.834873
23,11,34,0.000000,-125.277980
23,11,36,0.000000,-131.536181
23,11,38,0.000000,-127.470467
23,11,40,0.000000,-131.627414
23,11,42,0.000000,-132.262267
23,11,44,0.000000,-127.938907
23,11,46,0.000000,-129.301387
23,11,48,0.000000,-127.612647
23,11,50,0.000000,-137.790271
23,11,52,0.000000,-123.623250
23,11,54,0.000000,-128.471809
23,11,56,0.000000,-136.970170
23,11,58,0.000000,-135.130760
23,12,0,0.000000,-136.100950
23,12,2,0.000000,-126.668117
23,12,4,0.000000,-127.099279
23,12,6,0.000000,-134.122786
23,12,8,0.000000,-135.168359
23,12,10,0.000000,-142.622910
23,12,12,0.000000,-130.334883
23,12,14,0.000000,-130.182721
23,12,16,0.000000,-126.635631
23,12,18,0.000000,-144.621118
23,12,20,0.000000,-132.906671
23,12,22,0.000000,-126.366409
23,12,24,0.000000,-135.621568
23,12,26,0.000000,-125.593701
23,12,28,0.000000,-139.495943
23,12,30,0.000000,-131.123443
23,12,32,0.000000,-137.687459
23,12,34,0.000000,-138.773454
23,12,36,0.000000,-136.469929
23,12,38,0.000000,-136.430002
23,12,40,0.000000,-137.291460
23,12,42,0.000000,-124.668965
23,12,44,0.000000,-130.808646
23,12,46,0.000000,-127.490220
23,12,48,0.000000,-140.536625
23,12,50,0.000000,-130.763615
23,12,52,0.000000,-140.659559
23,12,54,0.000000,-136.845004
23,12,56,0.000000,-126.125201
23,12,58,0.000000,-129.504762
23,13,0,0.000000,-131.983718
23,13,2,0.000000,-127.997726
23,13,4,0.000000,-128.443726
23,13,6,0.000000,-141.329973
23,13,8,0.000000,-123.617589
23,13,10,0.000000,-139.317167
23,13,12,0.000000,-137.252799
23,13,14,0.000000,-132.579501
23,13,16,0.000000,-128.364863
23,13,18,0.000000,-124.522377
23,13,20,0.000000,-136.225510
23,13,22,0.000000,-128.743964
23,13,24,0.000000,-127.010516
23,13,26,0.000000,-138.759832
23,13,28,0.000000,-124.489897
23,13,30,0.000000,-131.399657
23,13,32,0.000000,-128.101292
23,13,34,0.000000,-135.220342
23,13,36,0.000000,-128.198429
23,13,38,0.000000,-122.721169
23,13,40,0.000000,-131.484879
23,13,42,0.000000,-134.032004
23,13,44,0.000000,-135.098866
23,13,46,0.000000,-128.660040
23,13,48,0.000000,-133.531952
23,13,50,0.000000,-141.338946
23,13,52,0.000000,-128.828929
23,13,54,0.000000,-133.574219
23,13,56,0.000000,-128.736660
23,13,58,0.000000,-126.901139
23,14,0,0.000000,-137.846600
23,14,2,0.000000,-133.261371
23,14,4,0.000000,-134.029910
23,14,6,0.000000,-127.555884
23,14,8,0.000000,-137.999513
23,14,10,0.000000,-142.969811
23,14,12,0.000000,-133.675610
23,14,14,0.000000,-143.094607
23,14,16,0.000000,-135.902003
23,14,18,0.000000,-127.936686
23,14,20,0.000000,-128.172949
23,14,22,0.000000,-129.975935
23,14,24,0.000000,-126.982665
23,14,26,0.000000,-133.951520
23,14,28,0.000000,-136.164616
23,14,30,0.000000,-129.827785
23,14,32,0.000000,-134.837284
23,14,34,0.000000,-129.880013
23,14,36,0.000000,-129.600833
23,14,38,0.000000,-128.419319
23,14,40,0.000000,-123.515632
23,14,42,0.000000,-127.870641
23,14,44,0.000000,-132.114195
23,14,46,0.000000,-132.970540
23,14,48,0.000000,-132.635383
23,14,50,0.000000,-131.542149
23,14,52,0.000000,-128.966573
23,14,54,0.000000,-130.605288
23,14,56,0.000000,-146.843408
23,14,58,0.000000,-133.538856
23,15,0,0.000000,-137.097188
23,15,2,0.000000,-152.776758
23,15,4,0.000000,-126.230924
23,15,6,0.000000,-133.816668
23,15,8,0.000000,-124.627784
23,15,10,0.000000,-129.633340
23,15,12,0.000000,-145.623711
23,15,14,0.000000,-123.913657
23,15,16,0.000000,-122.824537
23,15,18,0.000000,-129.591974
23,15,20,0.000000,-130.995390
23,15,22,0.000000,-128.250221
23,15,24,0.000000,-128.916684
23,15,26,0.000000,-130.512933
23,15,28,0.000000,-122.870583
23,15,30,0.000000,-134.067289
23,15,32,0.000000,-136.339307
23,15,34,0.000000,-135.493764
23,15,36,0.000000,-139.910379
23,15,38,0.000000,-130.960861
23,15,40,0.000000,-126.918917
23,15,42,0.000000,-128.493986
23,15,44,0.000000,-130.215713
23,15,46,0.000000,-126.945748
23,15,48,0.000000,-142.813170
23,15,50,0.000000,-127.318203
23,15,52,0.000000,-128.596647
23,15,54,0.000000,-130.706674
23,15,56,0.000000,-143.823348
23,15,58,0.000000,-132.617372
23,16,0,0.000000,-124.534324
23,16,2,0.000000,-140.391256
23,16,4,0.000000,-127.677430
23,16,6,0.000000,-126.016785
23,16,8,0.000000,-131.687861
23,16,10,0.000000,-129.261205
23,16,12,0.000000,-126.546402
23,16,14,0.000000,-128.322642
23,16,16,0.000000,-132.828870
23,16,18,0.000000,-132.903442
23,16,20,0.000000,-140.150640
23,16,22,0.000000,-130.758122
23,16,24,0.000000,-135.939948
23,16,26,0.000000,-130.768491
23,16,28,0.000000,-130.384896
23,16,30,0.000000,-129.785722
23,16,32,0.000000,-129.770802
23,16,34,0.000000,-127.235431
23,16,36,0.000000,-138.699913
23,16,38,0.000000,-137.805941
23,16,40,0.000000,-131.298488
23,16,42,0.000000,-131.730964
23,16,44,0.000000,-148.437862
23,16,46,0.000000,-129.547075
23,16,48,0.000000,-138.850660
23,16,50,0.000000,-130.917288
23,16,52,0.000000,-137.179244
23,16,54,0.000000,-130.950820
23,16,56,0.000000,-129.196718
23,16,58,0.000000,-134.979780
23,17,0,0.000000,-127.258575
23,17,2,0.000000,-130.770357
23,17,4,0.000000,-134.878836
23,17,6,0.000000,-136.587138
23,17,8,0.000000,-137.019507
23,17,10,0.000000,-122.969862
23,17,12,0.000000,-140.369008
23,17,14,0.000000,-128.753947
23,17,16,0.000000,-127.804145
23,17,18,0.000000,-137.502152
23,17,20,0.000000,-127.852651
23,17,22,0.000000,-128.806180
23,17,24,0.000000,-128.133856
23,17,26,0.000000,-134.818051
23,17,28,0.000000,-134.703754
23,17,30,0.000000,-130.878024
23,17,32,0.000000,-130.078048
23,17,34,0.000000,-133.887827
23,17,36,0.000000,-124.575126
23,17,38,0.000000,-135.629114
23,17,40,0.000000,-138.149718
23,17,42,0.000000,-130.326174
23,17,44,0.000000,-126.676738
23,17,46,0.000000,-128.474297
23,17,48,0.000000,-138.864029
23,17,50,0.000000,-135.842411
23,17,52,0.000000,-126.827917
23,17,54,0.000000,-128.216953
23,17,56,0.000000,-129.403294
23,17,58,0.000000,-131.677476
23,18,0,0.000000,-133.427816
23,18,2,0.000000,-130.898559
23,18,4,0.000000,-129.400966
23,18,6,0.000000,-132.116528
23,18,8,0.000000,-129.388852
23,18,10,0.000000,-131.775181
23,18,12,0.000000,-130.445826
23,18,14,0.000000,-128.099645
23,18,16,0.000000,-128.486971
23,18,18,0.000000,-130.638720
23,18,20,0.000000,-130.387715
23,18,22,0.000000,-131.042170
23,18,24,0.000000,-129.470099
23,18,26,0.000000,-131.408515
23,18,28,0.000000,-134.745727
23,18,30,0.000000,-130.543035
23,18,32,0.000000,-136.550393
23,18,34,0.000000,-128.982743
23,18,36,0.000000,-128.867825
23,18,38,0.000000,-129.671012
23,18,40,0.000000,-137.868401
23,18,42,0.000000,-130.088765
23,18,44,0.000000,-129.478586
23,18,46,0.000000,-135.464316
23,18,48,0.000000,-130.445543
23,18,50,0.000000,-127.347119
23,18,52,0.000000,-125.382832
23,18,54,0.000000,-129.458958
23,18,56,0.000000,-129.750696
23,18,58,0.000000,-140.998730
23,19,0,0.000000,-127.536526
23,19,2,0.000000,-132.189569
23,19,4,0.000000,-126.148034
23,19,6,0.000000,-132.618613
23,19,8,0.000000,-131.063097
23,19,10,0.000000,-133.116331
23,19,12,0.000000,-133.682492
23,19,14,0.000000,-128.644979
23,19,16,0.000000,-126.650250
23,19,18,0.000000,-138.926213
23,19,20,0.000000,-151.408076
23,19,22,0.000000,-130.402776
23,19,24,0.000000,-149.916335
23,19,26,0.000000,-126.238100
23,19,28,0.000000,-128.157316
23,19,30,0.000000,-135.213470
23,19,32,0.000000,-130.514268
23,19,34,0.000000,-130.125417
23,19,36,0.000000,-137.348140
23,19,38,0.000000,-124.465280
23,19,40,0.000000,-124.500394
23,19,42,0.000000,-133.550359
23,19,44,0.000000,-135.435594
23,19,46,0.000000,-132.353378
23,19,48,0.000000,-147.419134
23,19,50,0.000000,-127.817464
23,19,52,0.000000,-122.559067
23,19,54,0.000000,-125.588419
23,19,56,0.000000,-128.238424
23,19,58,0.000000,-131.157703
23,20,0,0.000000,-130.842761
23,20,2,0.000000,-131.002711
23,20,4,0.000000,-134.675274
23,20,6,0.000000,-125.908736
23,20,8,0.000000,-132.748229
23,20,10,0.000000,-133.341008
23,20,12,0.000000,-133.425734
23,20,14,0.000000,-128.561479
23,20,16,0.000000,-128.024361
23,20,18,0.000000,-134.065308
23,20,20,0.000000,-132.585136
23,20,22,0.000000,-136.410511
23,20,24,0.000000,-145.804019
23,20,26,0.000000,-127.433261
23,20,28,0.000000,-134.451612
23,20,30,0.000000,-153.796940
23,20,32,0.000000,-139.751069
23,20,34,0.000000,-124.628552
23,20,36,0.000000,-141.115089
23,20,38,0.000000,-130.040015
23,20,40,0.000000,-149.150477
23,20,42,0.000000,-132.425036
23,20,44,0.000000,-125.423084
23,20,46,0.000000,-126.498535
23,20,48,0.000000,-127.847924
23,20,50,0.000000,-124.312815
23,20,52,0.000000,-129.201766
23,20,54,0.000000,-132.123738
23,20,56,0.000000,-126.506010
23,20,58,0.000000,-131.071938
23,21,0,0.000000,-129.957827
23,21,2,0.000000,-129.343121
23,21,4,0.000000,-125.456817
23,21,6,0.000000,-125.140085
23,21,8,0.000000,-128.311819
23,21,10,0.000000,-124.732530
23,21,12,0.000000,-126.526955
23,21,14,0.000000,-135.706345
23,21,16,0.000000,-128.470668
23,21,18,0.000000,-124.812175
23,21,20,0.000000,-126.435407
23,21,22,0.000000,-123.484296
23,21,24,0.000000,-131.486544
23,21,26,0.000000,-125.598207
23,21,28,0.000000,-135.256816
23,21,30,0.000000,-135.106007
23,21,32,0.000000,-127.153201
23,21,34,0.000000,-126.969189
23,21,36,0.000000,-134.692611
23,21,38,0.000000,-130.832537
23,21,40,0.000000,-132.667868
23,21,42,0.000000,-128.030564
23,21,44,0.000000,-131.814457
23,21,46,0.000000,-130.843131
23,21,48,0.000000,-134.230064
23,21,50,0.000000,-123.352900
23,21,52,0.000000,-133.941945
23,21,54,0.000000,-123.641889
23,21,56,0.000000,-129.881496
23,21,58,0.000000,-133.604380
23,22,0,0.000000,-139.607275
23,22,2,0.000000,-136.706075
23,22,4,0.000000,-131.262970
23,22,6,0.000000,-126.250014
23,22,8,0.000000,-128.151631
23,22,10,0.000000,-128.801622
23,22,12,0.000000,-129.363138
23,22,14,0.000000,-138.294443
23,22,16,0.000000,-124.314805
23,22,18,0.000000,-128.479986
23,22,20,0.000000,-133.683060
23,22,22,0.000000,-138.065468
23,22,24,0.000000,-137.046088
23,22,26,0.000000,-137.170026
23,22,28,0.000000,-133.738876
23,22,30,0.000000,-126.807007
23,22,32,0.000000,-129.207805
23,22,34,0.000000,-138.132131
23,22,36,0.000000,-136.118660
23,22,38,0.000000,-143.267397
23,22,40,0.000000,-126.828536
23,22,42,0.000000,-125.213328
23,22,44,0.000000,-133.131020
23,22,46,0.000000,-127.712431
23,22,48,0.000000,-132.368378
23,22,50,0.000000,-131.149482
23,22,52,0.000000,-132.724277
23,22,54,0.000000,-130.474894
23,22,56,0.000000,-138.917186
23,22,58,0.000000,-131.668694
23,23,0,0.000000,-130.128443
23,23,2,0.000000,-125.685748
23,23,4,0.000000,-122.965978
23,23,6,0.000000,-136.966340
23,23,8,0.000000,-128.674805
23,23,10,0.000000,-137.266769
23,23,12,0.000000,-142.632922
23,23,14,0.000000,-142.826391
23,23,16,0.000000,-127.928735
23,23,18,0.000000,-125.171890
23,23,20,0.000000,-130.004920
23,23,22,0.000000,-127.801587
23,23,24,0.000000,-126.404369
23,23,26,0.000000,-137.864087
23,23,28,0.000000,-128.702286
23,23,30,0.000000,-131.125073
23,23,32,0.000000,-127.329108
23,23,34,0.000000,-131.734994
23,23,36,0.000000,-133.437326
23,23,38,0.000000,-128.616596
23,23,40,0.000000,-128.278769
23,23,42,0.000000,-129.085286
23,23,44,0.000000,-144.638380
23,23,46,0.000000,-124.865168
23,23,48,0.000000,-135.067323
23,23,50,0.000000,-135.316833
23,23,52,0.000000,-135.675329
23,23,54,0.000000,-134.900273
23,23,56,0.000000,-141.812644
23,23,58,0.000000,-129.937487
23,24,0,0.000000,-133.933025
23,24,2,0.000000,-133.854097
23,24,4,0.000000,-126.806582
23,24,6,0.000000,-125.473283
23,24,8,0.000000,-130.494195
23,24,10,0.000000,-139.918086
23,24,12,0.000000,-129.375265
23,24,14,0.000000,-122.917185
23,24,16,0.000000,-132.779964
23,24,18,0.000000,-148.854480
23,24,20,0.000000,-125.568260
23,24,22,0.000000,-125.569562
23,24,24,0.000000,-124.585536
23,24,26,0.000000,-128.792908
23,24,28,0.000000,-131.421973
23,24,30,0.000000,-143.173902
23,24,32,0.000000,-124.717091
23,24,34,0.000000,-134.643450
23,24,36,0.000000,-133.026203
23,24,38,0.000000,-123.788026
23,24,40,0.000000,-130.473109
23,24,42,0.000000,-131.134582
23,24,44,0.000000,-130.150264
23,24,46,0.000000,-128.868071
23,24,48,0.000000,-126.661591
23,24,50,0.000000,-137.330158
23,24,52,0.000000,-131.775673
23,24,54,0.000000,-124.949851
23,24,56,0.000000,-131.457169
23,24,58,0.000000,-132.958863
23,25,0,0.000000,-133.264421
23,25,2,0.000000,-131.373090
23,25,4,0.000000,-131.098297
23,25,6,0.000000,-139.164981
23,25,8,0.000000,-128.575153
23,25,10,0.000000,-138.546685
23,25,12,0.000000,-129.501746
23,25,14,0.000000,-128.766492
23,25,16,0.000000,-126.148268
23,25,18,0.000000,-124.531450
23,25,20,0.000000,-142.747570
23,25,22,0.000000,-131.140544
23,25,24,0.000000,-123.156861
23,25,26,0.000000,-125.606374
23,25,28,0.000000,-133.719036
23,25,30,0.000000,-133.310496
23,25,32,0.000000,-147.994378
23,25,34,0.000000,-136.232929
23,25,36,0.000000,-124.658866
23,25,38,0.000000,-125.228563
23,25,40,0.000000,-128.071751
23,25,42,0.000000,-126.108996
23,25,44,0.000000,-125.558428
23,25,46,0.000000,-127.811197
23,25,48,0.000000,-125.997258
23,25,50,0.000000,-143.056772
23,25,52,0.000000,-135.146248
23,25,54,0.000000,-131.853198
23,25,56,0.000000,-133.396182
23,25,58,0.000000,-132.119127
23,26,0,0.000000,-126.382535
23,26,2,0.000000,-130.739203
23,26,4,0.000000,-123.415898
23,26,6,0.000000,-131.172210
23,26,8,0.000000,-128.955374
23,26,10,0.000000,-129.632761
23,26,12,0.000000,-128.793014
23,26,14,0.000000,-129.786460
23,26,16,0.000000,-136.647575
23,26,18,0.000000,-133.223482
23,26,20,0.000000,-128.253269
23,26,22,0.000000,-144.820938
23,26,24,0.000000,-129.151850
23,26,26,0.000000,-131.827311
23,26,28,0.000000,-144.060155
23,26,30,0.000000,-132.389802
23,26,32,0.000000,-126.250471
23,26,34,0.000000,-123.314780
23,26,36,0.000000,-126.412097
23,26,38,0.000000,-132.323074
23,26,40,0.000000,-130.838571
23,26,42,0.000000,-135.727187
23,26,44,0.000000,-131.795045
23,26,46,0.000000,-134.061302
23,26,48,0.000000,-140.160411
23,26,50,0.000000,-129.713083
23,26,52,0.000000,-135.528455
23,26,54,0.000000,-132.028063
23,26,56,0.000000,-140.296114
23,26,58,0.000000,-146.908803
23,27,0,0.000000,-145.176576
23,27,2,0.000000,-127.002105
23,27,4,0.000000,-131.194469
23,27,6,0.000000,-129.469307
23,27,8,0.000000,-126.627085
23,27,10,0.000000,-132.715862
23,27,12,0.000000,-136.673357
23,27,14,0.000000,-126.002974
23,27,16,0.000000,-131.615070
23,27,18,0.000000,-131.842435
23,27,20,0.000000,-124.023589
23,27,22,0.000000,-134.321675
