hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-219.694992
23,0,2,0.000000,-133.187954
23,0,4,0.000000,-134.355080
23,0,6,0.000000,-127.206141
23,0,8,0.000000,-131.453746
23,0,10,0.000000,-130.443963
23,0,12,0.000000,-129.011054
23,0,14,0.000000,-141.877559
23,0,16,0.000000,-135.528099
23,0,18,0.000000,-142.786124
23,0,20,0.000000,-150.451894
23,0,22,0.000000,-131.554914
23,0,24,0.000000,-127.964718
23,0,26,0.000000,-132.455494
23,0,28,0.000000,-137.362989
23,0,30,0.000000,-126.112754
23,0,32,0.000000,-132.081900
23,0,34,0.000000,-135.331797
23,0,36,0.000000,-125.148011
23,0,38,0.000000,-129.802740
23,0,40,0.000000,-127.565974
23,0,42,0.000000,-129.189292
23,0,44,0.000000,-131.877388
23,0,46,0.000000,-134.516423
23,0,48,0.000000,-125.053094
23,0,50,0.000000,-125.516279
23,0,52,0.000000,-132.024541
23,0,54,0.000000,-148.104959
23,0,56,0.000000,-126.524159
23,0,58,0.000000,-146.841813
23,1,0,0.000000,-132.869883
23,1,2,0.000000,-125.507853
23,1,4,0.000000,-133.396852
23,1,6,0.000000,-141.060202
23,1,8,0.000000,-126.155596
23,1,10,0.000000,-135.050689
23,1,12,0.000000,-134.866216
23,1,14,0.000000,-138.861024
23,1,16,0.000000,-133.485046
23,1,18,0.000000,-126.623732
23,1,20,0.000000,-125.247169
23,1,22,0.000000,-133.456596
23,1,24,0.000000,-128.399290
23,1,26,0.000000,-143.005980
23,1,28,0.000000,-136.230119
23,1,30,0.000000,-137.051412
23,1,32,0.000000,-141.955206
23,1,34,0.000000,-135.109429
23,1,36,0.000000,-127.813312
23,1,38,0.000000,-138.633279
23,1,40,0.000000,-130.480391
23,1,42,0.000000,-129.033073
23,1,44,0.000000,-132.543972
23,1,46,0.000000,-143.614925
23,1,48,0.000000,-129.971647
23,1,50,0.000000,-139.616731
23,1,52,0.000000,-134.263821
23,1,54,0.000000,-137.319447
23,1,56,0.000000,-129.089248
23,1,58,0.000000,-123.692004
23,2,0,0.000000,-134.971281
23,2,2,0.000000,-142.489749
23,2,4,0.000000,-140.801355
23,2,6,0.000000,-147.514957
23,2,8,0.000000,-127.353526
23,2,10,0.000000,-131.026494
23,2,12,0.000000,-138.505240
23,2,14,0.000000,-127.321109
23,2,16,0.000000,-132.202570
23,2,18,0.000000,-128.482557
23,2,20,0.000000,-134.238756
23,2,22,0.000000,-128.940456
23,2,24,0.000000,-127.876200
23,2,26,0.000000,-136.909689
23,2,28,0.000000,-125.059416
23,2,30,0.000000,-133.149979
23,2,32,0.000000,-129.193571
23,2,34,0.000000,-126.655368
23,2,36,0.000000,-127.726111
23,2,38,0.000000,-126.712421
23,2,40,0.000000,-124.289530
23,2,42,0.000000,-127.865165
23,2,44,0.000000,-134.392609
23,2,46,0.000000,-123.206815
23,2,48,0.000000,-136.454140
23,2,50,0.000000,-135.318162
23,2,52,0.000000,-134.092000
23,2,54,0.000000,-132.804749
23,2,56,0.000000,-131.385288
23,2,58,0.000000,-138.817425
23,3,0,0.000000,-135.314165
23,3,2,0.000000,-138.457136
23,3,4,0.000000,-129.282015
23,3,6,0.000000,-143.837322
23,3,8,0.000000,-146.472888
23,3,10,0.000000,-132.441473
23,3,12,0.000000,-129.007339
23,3,14,0.000000,-127.017679
23,3,16,0.000000,-138.086848
23,3,18,0.000000,-127.900623
23,3,20,0.000000,-134.234875
23,3,22,0.000000,-127.371284
23,3,24,0.000000,-129.921210
23,3,26,0.000000,-129.188341
23,3,28,0.000000,-129.191668
23,3,30,0.000000,-125.843500
23,3,32,0.000000,-126.716761
23,3,34,0.000000,-127.778715
23,3,36,0.000000,-122.389464
23,3,38,0.000000,-131.135412
23,3,40,0.000000,-131.998377
23,3,42,0.000000,-128.166233
23,3,44,0.000000,-132.301152
23,3,46,0.000000,-130.714203
23,3,48,0.000000,-133.292520
23,3,50,0.000000,-127.801881
23,3,52,0.000000,-125.149259
23,3,54,0.000000,-132.798629
23,3,56,0.000000,-135.488498
23,3,58,0.000000,-124.543147
23,4,0,0.000000,-129.314759
23,4,2,0.000000,-131.036587
23,4,4,0.000000,-130.315036
23,4,6,0.000000,-139.975962
23,4,8,0.000000,-128.346801
23,4,10,0.000000,-136.367312
23,4,12,0.000000,-137.912089
23,4,14,0.000000,-132.048148
23,4,16,0.000000,-132.783822
23,4,18,0.000000,-129.182518
23,4,20,0.000000,-133.668556
23,4,22,0.000000,-134.529522
23,4,24,0.000000,-130.051025
23,4,26,0.000000,-134.740711
23,4,28,0.000000,-136.314937
23,4,30,0.000000,-136.452626
23,4,32,0.000000,-129.962485
23,4,34,0.000000,-123.400475
23,4,36,0.000000,-139.250373
23,4,38,0.000000,-141.606504
23,4,40,0.000000,-132.040541
23,4,42,0.000000,-135.196617
23,4,44,0.000000,-124.456228
23,4,46,0.000000,-125.312549
23,4,48,0.000000,-128.716455
23,4,50,0.000000,-129.237099
23,4,52,0.000000,-148.420945
23,4,54,0.000000,-126.368087
23,4,56,0.000000,-135.095869
23,4,58,0.000000,-131.793285
23,5,0,0.000000,-133.595011
23,5,2,0.000000,-130.454084
23,5,4,0.000000,-128.843739
23,5,6,0.000000,-129.883505
23,5,8,0.000000,-132.996513
23,5,10,0.000000,-144.704159
23,5,12,0.000000,-131.993817
23,5,14,0.000000,-130.062153
23,5,16,0.000000,-136.410167
23,5,18,0.000000,-143.504770
23,5,20,0.000000,-132.858685
23,5,22,0.000000,-131.571102
23,5,24,0.000000,-145.699099
23,5,26,0.000000,-126.404150
23,5,28,0.000000,-130.495583
23,5,30,0.000000,-131.808434
23,5,32,0.000000,-140.739319
23,5,34,0.000000,-134.433890
23,5,36,0.000000,-129.112756
23,5,38,0.000000,-127.038871
23,5,40,0.000000,-122.789105
23,5,42,0.000000,-126.323790
23,5,44,0.000000,-140.059869
23,5,46,0.000000,-128.465395
23,5,48,0.000000,-130.142152
23,5,50,0.000000,-130.161247
23,5,52,0.000000,-130.477842
23,5,54,0.000000,-125.341556
23,5,56,0.000000,-139.817088
23,5,58,0.000000,-134.032664
23,6,0,0.000000,-131.010495
23,6,2,0.000000,-129.652695
23,6,4,0.000000,-131.407750
23,6,6,0.000000,-133.316102
23,6,8,0.000000,-132.884636
23,6,10,0.000000,-130.744579
23,6,12,0.000000,-130.747787
23,6,14,0.000000,-127.989071
23,6,16,0.000000,-132.208850
23,6,18,0.000000,-141.808590
23,6,20,0.000000,-127.901452
23,6,22,0.000000,-129.220500
23,6,24,0.000000,-127.240827
23,6,26,0.000000,-124.879311
23,6,28,0.000000,-127.630178
23,6,30,0.000000,-128.912927
23,6,32,0.000000,-139.026153
23,6,34,0.000000,-128.010427
23,6,36,0.000000,-143.069440
23,6,38,0.000000,-128.623564
23,6,40,0.000000,-127.780682
23,6,42,0.000000,-130.406242
23,6,44,0.000000,-129.589216
23,6,46,0.000000,-141.182414
23,6,48,0.000000,-133.843926
23,6,50,0.000000,-133.006823
23,6,52,0.000000,-130.788629
23,6,54,0.000000,-132.855786
23,6,56,0.000000,-125.928601
23,6,58,0.000000,-135.162408
23,7,0,0.000000,-135.463041
23,7,2,0.000000,-129.517806
23,7,4,0.000000,-127.432361
23,7,6,0.000000,-130.774404
23,7,8,0.000000,-132.812371
23,7,10,0.000000,-127.337457
23,7,12,0.000000,-128.978089
23,7,14,0.000000,-123.797434
23,7,16,0.000000,-128.089657
23,7,18,0.000000,-132.930905
23,7,20,0.000000,-132.820877
23,7,22,0.000000,-128.211711
23,7,24,0.000000,-125.352322
23,7,26,0.000000,-129.414112
23,7,28,0.000000,-127.250326
23,7,30,0.000000,-122.640112
23,7,32,0.000000,-131.291716
23,7,34,0.000000,-127.562732
23,7,36,0.000000,-130.928755
23,7,38,0.000000,-133.334293
23,7,40,0.000000,-130.982945
23,7,42,0.000000,-130.714639
23,7,44,0.000000,-126.601670
23,7,46,0.000000,-129.092179
23,7,48,0.000000,-127.243562
23,7,50,0.000000,-142.437994
23,7,52,0.000000,-130.061207
23,7,54,0.000000,-129.524752
23,7,56,0.000000,-131.194528
23,7,58,0.000000,-125.332345
23,8,0,0.000000,-127.885430
23,8,2,0.000000,-134.688744
23,8,4,0.000000,-129.937397
23,8,6,0.000000,-126.267872
23,8,8,0.000000,-135.968009
23,8,10,0.000000,-135.025803
23,8,12,0.000000,-135.790302
23,8,14,0.000000,-127.251660
23,8,16,0.000000,-136.599721
23,8,18,0.000000,-142.356825
23,8,20,0.000000,-136.342716
23,8,22,0.000000,-128.630116
23,8,24,0.000000,-135.329786
23,8,26,0.000000,-137.119090
23,8,28,0.000000,-137.592664
23,8,30,0.000000,-124.661046
23,8,32,0.000000,-128.312263
23,8,34,0.000000,-127.258704
23,8,36,0.000000,-138.749821
23,8,38,0.000000,-145.818368
23,8,40,0.000000,-128.485967
23,8,42,0.000000,-130.006963
23,8,44,0.000000,-135.879065
23,8,46,0.000000,-123.042288
23,8,48,0.000000,-129.884925
23,8,50,0.000000,-132.333242
23,8,52,0.000000,-131.201656
23,8,54,0.000000,-131.228838
23,8,56,0.000000,-140.320136
23,8,58,0.000000,-133.995376
23,9,0,0.000000,-137.552803
23,9,2,0.000000,-124.150019
23,9,4,0.000000,-128.526873
23,9,6,0.000000,-132.821438
23,9,8,0.000000,-128.083199
23,9,10,0.000000,-127.546645
23,9,12,0.000000,-128.160275
23,9,14,0.000000,-133.322246
23,9,16,0.000000,-136.453867
23,9,18,0.000000,-130.345971
23,9,20,0.000000,-135.807224
23,9,22,0.000000,-125.144176
23,9,24,0.000000,-130.346222
23,9,26,0.000000,-133.016519
23,9,28,0.000000,-128.118451
23,9,30,0.000000,-132.558068
23,9,32,0.000000,-142.590693
23,9,34,0.000000,-128.944536
23,9,36,0.000000,-128.174496
23,9,38,0.000000,-123.046588
23,9,40,0.000000,-128.842485
23,9,42,0.000000,-132.332645
23,9,44,0.000000,-129.218463
23,9,46,0.000000,-129.308939
23,9,48,0.000000,-129.274630
23,9,50,0.000000,-132.754886
23,9,52,0.000000,-135.424601
23,9,54,0.000000,-133.679468
23,9,56,0.000000,-135.643221
23,9,58,0.000000,-127.784361
23,10,0,0.000000,-132.535826
23,10,2,0.000000,-127.400640
23,10,4,0.000000,-130.444044
23,10,6,0.000000,-122.573143
23,10,8,0.000000,-128.405915
23,10,10,0.000000,-138.340002
23,10,12,0.000000,-126.860042
23,10,14,0.000000,-142.033118
23,10,16,0.000000,-129.832710
23,10,18,0.000000,-131.455519
23,10,20,0.000000,-126.924626
23,10,22,0.000000,-126.449288
23,10,24,0.000000,-134.565312
23,10,26,0.000000,-125.145049
23,10,28,0.000000,-127.034747
23,10,30,0.000000,-135.035535
23,10,32,0.000000,-129.432430
23,10,34,0.000000,-132.735709
23,10,36,0.000000,-130.580261
23,10,38,0.000000,-133.504915
23,10,40,0.000000,-133.240294
23,10,42,0.000000,-136.040724
23,10,44,0.000000,-140.383009
23,10,46,0.000000,-127.524109
23,10,48,0.000000,-126.717130
23,10,50,0.000000,-126.065052
23,10,52,0.000000,-127.757540
23,10,54,0.000000,-126.694842
23,10,56,0.000000,-128.221013
23,10,58,0.000000,-135.838195
23,11,0,0.000000,-132.858449
23,11,2,0.000000,-140.023413
23,11,4,0.000000,-131.765835
23,11,6,0.000000,-144.892642
23,11,8,0.000000,-135.656645
23,11,10,0.000000,-129.041654
23,11,12,0.000000,-129.539092
23,11,14,0.000000,-139.625197
23,11,16,0.000000,-125.939311
23,11,18,0.000000,-130.131596
23,11,20,0.000000,-130.459264
23,11,22,0.000000,-133.753537
23,11,24,0.000000,-125.424409
23,11,26,0.000000,-128.616137
23,11,28,0.000000,-127.847608
23,11,30,0.000000,-123.278542
23,11,32,0.000000,-128.109594
23,11,34,0.000000,-139.395903
23,11,36,0.000000,-156.877752
23,11,38,0.000000,-137.061757
23,11,40,0.000000,-127.537804
23,11,42,0.000000,-124.510299
23,11,44,0.000000,-145.812161
23,11,46,0.000000,-126.585589
23,11,48,0.000000,-127.813654
23,11,50,0.000000,-130.329267
23,11,52,0.000000,-145.438106
23,11,54,0.000000,-128.928398
23,11,56,0.000000,-126.336224
23,11,58,0.000000,-133.027323
23,12,0,0.000000,-126.661961
23,12,2,0.000000,-136.251968
23,12,4,0.000000,-139.911776
23,12,6,0.000000,-135.248830
23,12,8,0.000000,-128.287868
23,12,10,0.000000,-131.061101
23,12,12,0.000000,-128.171281
23,12,14,0.000000,-128.992630
23,12,16,0.000000,-126.403278
23,12,18,0.000000,-144.546220
23,12,20,0.000000,-134.191227
23,12,22,0.000000,-137.188269
23,12,24,0.000000,-135.683482
23,12,26,0.000000,-132.750136
23,12,28,0.000000,-131.837270
23,12,30,0.000000,-126.852409
23,12,32,0.000000,-128.912435
23,12,34,0.000000,-124.107846
23,12,36,0.000000,-130.130548
23,12,38,0.000000,-147.583309
23,12,40,0.000000,-132.111322
23,12,42,0.000000,-126.851064
23,12,44,0.000000,-139.194259
23,12,46,0.000000,-127.437057
23,12,48,0.000000,-128.942646
23,12,50,0.000000,-125.714583
23,12,52,0.000000,-133.589563
23,12,54,0.000000,-137.718024
23,12,56,0.000000,-127.365740
23,12,58,0.000000,-136.119146
23,13,0,0.000000,-130.456824
23,13,2,0.000000,-139.311869
23,13,4,0.000000,-133.568958
23,13,6,0.000000,-125.449807
23,13,8,0.000000,-131.107531
23,13,10,0.000000,-130.571384
23,13,12,0.000000,-129.676402
23,13,14,0.000000,-131.502487
23,13,16,0.000000,-131.111171
23,13,18,0.000000,-129.295355
23,13,20,0.000000,-123.600081
23,13,22,0.000000,-128.533200
23,13,24,0.000000,-131.106152
23,13,26,0.000000,-129.169456
23,13,28,0.000000,-127.616308
23,13,30,0.000000,-135.908852
23,13,32,0.000000,-126.355017
23,13,34,0.000000,-126.951976
23,13,36,0.000000,-128.960313
23,13,38,0.000000,-131.218304
23,13,40,0.000000,-126.740360
23,13,42,0.000000,-146.594541
23,13,44,0.000000,-139.018243
23,13,46,0.000000,-145.142335
23,13,48,0.000000,-132.163940
23,13,50,0.000000,-129.572486
23,13,52,0.000000,-131.150381
23,13,54,0.000000,-134.161499
23,13,56,0.000000,-129.948301
23,13,58,0.000000,-134.852930
23,14,0,0.000000,-125.337338
23,14,2,0.000000,-139.281160
23,14,4,0.000000,-135.369592
23,14,6,0.000000,-127.444666
23,14,8,0.000000,-124.461799
23,14,10,0.000000,-135.741895
23,14,12,0.000000,-130.346928
23,14,14,0.000000,-133.751395
23,14,16,0.000000,-138.555507
23,14,18,0.000000,-124.554425
23,14,20,0.000000,-149.134342
23,14,22,0.000000,-132.212906
23,14,24,0.000000,-130.331944
23,14,26,0.000000,-132.073318
23,14,28,0.000000,-145.082672
23,14,30,0.000000,-147.168795
23,14,32,0.000000,-129.824962
23,14,34,0.000000,-142.443076
23,14,36,0.000000,-132.025633
23,14,38,0.000000,-136.314978
23,14,40,0.000000,-128.402582
23,14,42,0.000000,-142.002625
23,14,44,0.000000,-132.575153
23,14,46,0.000000,-130.038891
23,14,48,0.000000,-123.554117
23,14,50,0.000000,-131.617378
23,14,52,0.000000,-126.597656
23,14,54,0.000000,-127.165861
23,14,56,0.000000,-129.358872
23,14,58,0.000000,-132.388511
23,15,0,0.000000,-124.970645
23,15,2,0.000000,-134.038178
23,15,4,0.000000,-128.385149
23,15,6,0.000000,-125.316394
23,15,8,0.000000,-136.809322
23,15,10,0.000000,-129.468365
23,15,12,0.000000,-127.327946
23,15,14,0.000000,-133.125584
23,15,16,0.000000,-128.866677
23,15,18,0.000000,-142.232528
23,15,20,0.000000,-131.546709
23,15,22,0.000000,-132.447673
23,15,24,0.000000,-136.923007
23,15,26,0.000000,-135.648479
23,15,28,0.000000,-126.503516
23,15,30,0.000000,-131.034334
23,15,32,0.000000,-127.733918
23,15,34,0.000000,-129.537139
23,15,36,0.000000,-132.467205
23,15,38,0.000000,-131.578359
23,15,40,0.000000,-128.779954
23,15,42,0.000000,-145.681811
23,15,44,0.000000,-128.265151
23,15,46,0.000000,-134.875094
23,15,48,0.000000,-130.913490
23,15,50,0.000000,-137.692122
23,15,52,0.000000,-131.359253
23,15,54,0.000000,-133.218915
23,15,56,0.000000,-129.251537
23,15,58,0.000000,-130.850374
23,16,0,0.000000,-142.824614
23,16,2,0.000000,-138.036685
23,16,4,0.000000,-129.618263
23,16,6,0.000000,-126.500734
23,16,8,0.000000,-139.006932
23,16,10,0.000000,-133.917374
23,16,12,0.000000,-133.240113
23,16,14,0.000000,-124.403724
23,16,16,0.000000,-138.780230
23,16,18,0.000000,-137.122376
23,16,20,0.000000,-129.848803
23,16,22,0.000000,-138.752975
23,16,24,0.000000,-139.516707
23,16,26,0.000000,-141.981772
23,16,28,0.000000,-132.197855
23,16,30,0.000000,-131.231748
23,16,32,0.000000,-132.260503
23,16,34,0.000000,-138.719670
23,16,36,0.000000,-131.296464
23,16,38,0.000000,-139.480555
23,16,40,0.000000,-131.017363
23,16,42,0.000000,-129.658921
23,16,44,0.000000,-133.504066
23,16,46,0.000000,-128.023201
23,16,48,0.000000,-128.366107
23,16,50,0.000000,-130.549919
23,16,52,0.000000,-132.852087
23,16,54,0.000000,-132.280465
23,16,56,0.000000,-136.731038
23,16,58,0.000000,-134.546185
23,17,0,0.000000,-124.605126
23,17,2,0.000000,-135.815082
23,17,4,0.000000,-138.077035
23,17,6,0.000000,-135.228103
23,17,8,0.000000,-131.147912
23,17,10,0.000000,-133.879960
23,17,12,0.000000,-128.993788
23,17,14,0.000000,-130.139828
23,17,16,0.000000,-132.052952
23,17,18,0.000000,-131.039341
23,17,20,0.000000,-128.955810
23,17,22,0.000000,-125.923604
23,17,24,0.000000,-131.046476
23,17,26,0.000000,-124.378455
23,17,28,0.000000,-132.125490
23,17,30,0.000000,-132.064186
23,17,32,0.000000,-133.032648
23,17,34,0.000000,-136.716931
23,17,36,0.000000,-131.848943
23,17,38,0.000000,-128.444615
23,17,40,0.000000,-129.754571
23,17,42,0.000000,-137.131464
23,17,44,0.000000,-126.574449
23,17,46,0.000000,-128.751460
23,17,48,0.000000,-140.461929
23,17,50,0.000000,-126.022262
23,17,52,0.000000,-128.406153
23,17,54,0.000000,-130.829012
23,17,56,0.000000,-128.823120
23,17,58,0.000000,-132.586032
23,18,0,0.000000,-131.580884
23,18,2,0.000000,-130.388146
23,18,4,0.000000,-132.283187
23,18,6,0.000000,-133.376628
23,18,8,0.000000,-125.799196
23,18,10,0.000000,-130.406952
23,18,12,0.000000,-130.180800
23,18,14,0.000000,-130.549503
23,18,16,0.000000,-132.608001
23,18,18,0.000000,-125.902117
23,18,20,0.000000,-130.383233
23,18,22,0.000000,-136.722796
23,18,24,0.000000,-123.812772
23,18,26,0.000000,-134.942311
23,18,28,0.000000,-127.965131
23,18,30,0.000000,-130.145986
23,18,32,0.000000,-131.599468
23,18,34,0.000000,-131.141644
23,18,36,0.000000,-129.615053
23,18,38,0.000000,-128.853906
23,18,40,0.000000,-122.577002
23,18,42,0.000000,-126.742912
23,18,44,0.000000,-130.279327
23,18,46,0.000000,-143.694902
23,18,48,0.000000,-127.336781
23,18,50,0.000000,-164.504339
23,18,52,0.000000,-131.660802
23,18,54,0.000000,-127.209739
23,18,56,0.000000,-127.922885
23,18,58,0.000000,-146.799146
23,19,0,0.000000,-132.032663
23,19,2,0.000000,-132.336402
23,19,4,0.000000,-130.937732
23,19,6,0.000000,-134.120834
23,19,8,0.000000,-128.832859
23,19,10,0.000000,-125.460154
23,19,12,0.000000,-132.405859
23,19,14,0.000000,-135.076178
23,19,16,0.000000,-124.229842
23,19,18,0.000000,-145.386900
23,19,20,0.000000,-133.123757
23,19,22,0.000000,-143.172717
23,19,24,0.000000,-130.137911
23,19,26,0.000000,-134.444188
23,19,28,0.000000,-127.322002
23,19,30,0.000000,-127.599469
23,19,32,0.000000,-128.485281
23,19,34,0.000000,-139.323396
23,19,36,0.000000,-127.967430
23,19,38,0.000000,-131.857459
23,19,40,0.000000,-127.172554
23,19,42,0.000000,-131.239517
23,19,44,0.000000,-131.032856
23,19,46,0.000000,-132.016327
23,19,48,0.000000,-134.197315
23,19,50,0.000000,-130.830462
23,19,52,0.000000,-130.031086
23,19,54,0.000000,-132.415981
23,19,56,0.000000,-138.025413
23,19,58,0.000000,-138.237058
23,20,0,0.000000,-134.107493
23,20,2,0.000000,-124.507444
23,20,4,0.000000,-135.757956
23,20,6,0.000000,-134.327543
23,20,8,0.000000,-128.208097
23,20,10,0.000000,-131.578093
23,20,12,0.000000,-139.086814
23,20,14,0.000000,-131.611203
23,20,16,0.000000,-127.817655
23,20,18,0.000000,-131.295298
23,20,20,0.000000,-131.814420
23,20,22,0.000000,-134.896748
23,20,24,0.000000,-134.472988
23,20,26,0.000000,-128.113293
23,20,28,0.000000,-129.589960
23,20,30,0.000000,-135.927732
23,20,32,0.000000,-136.029177
23,20,34,0.000000,-131.521394
23,20,36,0.000000,-133.289678
23,20,38,0.000000,-126.271599
23,20,40,0.000000,-129.204612
23,20,42,0.000000,-129.090255
23,20,44,0.000000,-128.882274
23,20,46,0.000000,-132.217952
23,20,48,0.000000,-131.401226
23,20,50,0.000000,-126.541379
23,20,52,0.000000,-136.324771
23,20,54,0.000000,-126.841364
23,20,56,0.000000,-149.281344
23,20,58,0.000000,-125.617009
23,21,0,0.000000,-133.293020
23,21,2,0.000000,-131.916886
23,21,4,0.000000,-137.967285
23,21,6,0.000000,-121.798884
23,21,8,0.000000,-123.534445
23,21,10,0.000000,-135.123927
23,21,12,0.000000,-139.744333
23,21,14,0.000000,-140.641122
23,21,16,0.000000,-138.202375
23,21,18,0.000000,-136.173945
23,21,20,0.000000,-124.075221
23,21,22,0.000000,-127.703010
23,21,24,0.000000,-128.937744
23,21,26,0.000000,-126.506895
23,21,28,0.000000,-131.526743
23,21,30,0.000000,-129.322855
23,21,32,0.000000,-124.921939
23,21,34,0.000000,-125.482961
23,21,36,0.000000,-129.570924
23,21,38,0.000000,-129.596943
23,21,40,0.000000,-142.869175
23,21,42,0.000000,-128.677118
23,21,44,0.000000,-135.550938
23,21,46,0.000000,-134.627111
23,21,48,0.000000,-133.043024
23,21,50,0.000000,-126.429933
23,21,52,0.000000,-127.368686
23,21,54,0.000000,-131.574897
23,21,56,0.000000,-139.596597
23,21,58,0.000000,-128.580345
23,22,0,0.000000,-127.008464
23,22,2,0.000000,-129.066311
23,22,4,0.000000,-133.288303
23,22,6,0.000000,-138.452241
23,22,8,0.000000,-149.803052
23,22,10,0.000000,-131.348867
23,22,12,0.000000,-134.451022
23,22,14,0.000000,-131.863282
23,22,16,0.000000,-129.503246
23,22,18,0.000000,-121.498586
23,22,20,0.000000,-128.679734
23,22,22,0.000000,-128.068758
23,22,24,0.000000,-125.826292
23,22,26,0.000000,-129.087586
23,22,28,0.000000,-135.294763
23,22,30,0.000000,-141.651900
23,22,32,0.000000,-125.009682
23,22,34,0.000000,-130.769925
23,22,36,0.000000,-127.522221
23,22,38,0.000000,-130.855899
23,22,40,0.000000,-125.501139
23,22,42,0.000000,-133.176874
23,22,44,0.000000,-133.588406
23,22,46,0.000000,-139.770699
23,22,48,0.000000,-141.765829
23,22,50,0.000000,-136.159433
23,22,52,0.000000,-140.854109
23,22,54,0.000000,-131.217434
23,22,56,0.000000,-132.539397
23,22,58,0.000000,-126.275474
23,23,0,0.000000,-132.742644
23,23,2,0.000000,-126.705662
23,23,4,0.000000,-136.698001
23,23,6,0.000000,-130.663898
23,23,8,0.000000,-140.246036
23,23,10,0.000000,-132.889732
23,23,12,0.000000,-129.981021
23,23,14,0.000000,-129.959172
23,23,16,0.000000,-142.611665
23,23,18,0.000000,-126.043827
23,23,20,0.000000,-129.154623
23,23,22,0.000000,-136.302912
23,23,24,0.000000,-132.757103
23,23,26,0.000000,-133.542823
23,23,28,0.000000,-131.332710
23,23,30,0.000000,-122.754970
23,23,32,0.000000,-125.535922
23,23,34,0.000000,-125.039908
23,23,36,0.000000,-135.618434
23,23,38,0.000000,-126.948862
23,23,40,0.000000,-129.988070
23,23,42,0.000000,-122.425415
23,23,44,0.000000,-125.952239
23,23,46,0.000000,-142.742919
23,23,48,0.000000,-125.779243
23,23,50,0.000000,-125.308801
23,23,52,0.000000,-126.767022
23,23,54,0.000000,-126.722568
23,23,56,0.000000,-129.382727
23,23,58,0.000000,-131.202194
23,24,0,0.000000,-138.244763
23,24,2,0.000000,-126.597483
23,24,4,0.000000,-122.843490
23,24,6,0.000000,-130.784398
23,24,8,0.000000,-137.004143
23,24,10,0.000000,-130.500630
23,24,12,0.000000,-148.882880
23,24,14,0.000000,-127.268613
23,24,16,0.000000,-138.461937
23,24,18,0.000000,-133.298930
23,24,20,0.000000,-133.739691
23,24,22,0.000000,-133.305576
23,24,24,0.000000,-135.280106
23,24,26,0.000000,-146.161024
23,24,28,0.000000,-134.316693
23,24,30,0.000000,-129.216185
23,24,32,0.000000,-131.938528
23,24,34,0.000000,-125.991953
23,24,36,0.000000,-132.068870
23,24,38,0.000000,-138.265483
23,24,40,0.000000,-125.847537
23,24,42,0.000000,-128.832155
23,24,44,0.000000,-135.377933
23,24,46,0.000000,-127.455509
23,24,48,0.000000,-127.054236
23,24,50,0.000000,-126.112621
23,24,52,0.000000,-129.338069
23,24,54,0.000000,-126.941933
23,24,56,0.000000,-131.752245
23,24,58,0.000000,-134.038233
23,25,0,0.000000,-125.904001
23,25,2,0.000000,-133.169484
23,25,4,0.000000,-130.217310
23,25,6,0.000000,-135.268017
23,25,8,0.000000,-141.560037
23,25,10,0.000000,-129.746304
23,25,12,0.000000,-134.698788
23,25,14,0.000000,-135.262760
23,25,16,0.000000,-125.070080
23,25,18,0.000000,-126.412453
23,25,20,0.000000,-127.496029
23,25,22,0.000000,-124.144191
23,25,24,0.000000,-132.962886
23,25,26,0.000000,-130.882020
23,25,28,0.000000,-130.852057
23,25,30,0.000000,-128.586706
23,25,32,0.000000,-135.476282
23,25,34,0.000000,-139.618392
23,25,36,0.000000,-138.052008
23,25,38,0.000000,-133.592687
23,25,40,0.000000,-139.347024
23,25,42,0.000000,-136.230087
23,25,44,0.000000,-131.230107
23,25,46,0.000000,-131.420218
23,25,48,0.000000,-122.036068
23,25,50,0.000000,-133.996037
23,25,52,0.000000,-148.270564
23,25,54,0.000000,-127.957259
23,25,56,0.000000,-130.014491
23,25,58,0.000000,-132.068100
23,26,0,0.000000,-141.597821
23,26,2,0.000000,-139.352526
23,26,4,0.000000,-124.837734
23,26,6,0.000000,-137.495730
23,26,8,0.000000,-137.907087
23,26,10,0.000000,-132.560175
23,26,12,0.000000,-132.205954
23,26,14,0.000000,-135.999369
23,26,16,0.000000,-132.864686
23,26,18,0.000000,-125.890143
23,26,20,0.000000,-133.297898
23,26,22,0.000000,-130.549623
23,26,24,0.000000,-124.508832
23,26,26,0.000000,-136.842132
23,26,28,0.000000,-124.742973
23,26,30,0.000000,-129.056984
23,26,32,0.000000,-127.236889
23,26,34,0.000000,-130.560984
23,26,36,0.000000,-133.507994
23,26,38,0.000000,-132.296153
23,26,40,0.000000,-125.985877
23,26,42,0.000000,-128.244968
23,26,44,0.000000,-138.327889
23,26,46,0.000000,-135.203571
23,26,48,0.000000,-122.799867
23,26,50,0.000000,-141.735810
23,26,52,0.000000,-134.950870
23,26,54,0.000000,-132.773400
23,26,56,0.000000,-128.984053
23,26,58,0.000000,-137.178821
23,27,0,0.000000,-122.534657
23,27,2,0.000000,-128.721880
23,27,4,0.000000,-128.315445
23,27,6,0.000000,-132.429339
23,27,8,0.000000,-134.003881
23,27,10,0.000000,-125.979574
23,27,12,0.000000,-128.570659
23,27,14,0.000000,-139.853505
23,27,16,0.000000,-122.028694
23,27,18,0.000000,-128.902092
23,27,20,0.000000,-124.397267
23,27,22,0.000000,-131.372363
