hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.300972
16,0,2,0.000000,-120.295752
16,0,4,0.000000,-118.595692
16,0,6,0.000000,-122.861426
16,0,8,0.000000,-124.675639
16,0,10,0.000000,-122.375621
16,0,12,0.000000,-121.202390
16,0,14,0.000000,-123.090254
16,0,16,0.000000,-115.121836
16,0,18,0.000000,-119.957574
16,0,20,0.000000,-125.339738
16,0,22,0.000000,-123.450820
16,0,24,0.000000,-123.036517
16,0,26,0.000000,-123.615843
16,0,28,0.000000,-122.407704
16,0,30,0.000000,-123.982977
16,0,32,0.000000,-122.964595
16,0,34,0.000000,-123.744664
16,0,36,0.000000,-122.855331
16,0,38,0.000000,-120.862495
16,0,40,0.000000,-123.402630
16,0,42,0.000000,-124.260978
16,0,44,0.000000,-112.536913
16,0,46,0.000000,-111.758785
16,0,48,0.000000,-111.969581
16,0,50,0.000000,-120.250224
16,0,52,0.000000,-120.148228
16,0,54,0.000000,-126.538455
16,0,56,0.000000,-123.172505
16,0,58,0.000000,-125.652085
16,1,0,0.000000,-123.363316
16,1,2,0.000000,-118.435562
16,1,4,0.000000,-122.581812
16,1,6,0.000000,-123.456447
16,1,8,0.000000,-120.291895
16,1,10,0.000000,-125.798390
16,1,12,0.000000,-120.939825
16,1,14,0.000000,-123.012766
16,1,16,0.000000,-124.653000
16,1,18,0.000000,-124.415192
16,1,20,0.000000,-124.495670
16,1,22,0.000000,-123.833807
16,1,24,0.000000,-125.373784
16,1,26,0.000000,-121.284483
16,1,28,0.000000,-122.570728
16,1,30,0.000000,-121.028685
16,1,32,0.000000,-121.071244
16,1,34,0.000000,-124.723111
16,1,36,0.000000,-124.550614
16,1,38,0.000000,-120.852880
16,1,40,0.000000,-121.802184
16,1,42,0.000000,-125.131792
16,1,44,0.000000,-124.384428
16,1,46,0.000000,-123.291119
16,1,48,0.000000,-122.279784
16,1,50,0.000000,-124.072477
16,1,52,0.000000,-123.146232
16,1,54,0.000000,-121.536042
16,1,56,0.000000,-124.060325
16,1,58,0.000000,-118.681686
16,2,0,0.000000,-124.318730
16,2,2,0.000000,-125.295196
16,2,4,0.000000,-123.753544
16,2,6,0.000000,-123.232895
16,2,8,0.000000,-123.711827
16,2,10,0.000000,-121.514449
16,2,12,0.000000,-122.091883
16,2,14,0.000000,-119.678907
16,2,16,0.000000,-124.160221
16,2,18,0.000000,-122.462434
16,2,20,0.000000,-118.578690
16,2,22,0.000000,-124.635214
16,2,24,0.000000,-122.604576
16,2,26,0.000000,-123.979267
16,2,28,0.000000,-118.180128
16,2,30,0.000000,-123.536697
16,2,32,0.000000,-118.058699
16,2,34,0.000000,-122.227102
16,2,36,0.000000,-120.478901
16,2,38,0.000000,-124.212683
16,2,40,0.000000,-122.166595
16,2,42,0.000000,-122.632247
16,2,44,0.000000,-123.080857
16,2,46,0.000000,-122.751752
16,2,48,0.000000,-124.882883
16,2,50,0.000000,-127.004042
16,2,52,0.000000,-122.637604
16,2,54,0.000000,-120.111880
16,2,56,0.000000,-123.125740
16,2,58,0.000000,-123.636027
16,3,0,0.000000,-119.363543
16,3,2,0.000000,-122.989221
16,3,4,0.000000,-123.858593
16,3,6,0.000000,-123.610313
16,3,8,0.000000,-122.960828
16,3,10,0.000000,-123.091173
16,3,12,0.000000,-124.989005
16,3,14,0.000000,-121.567818
16,3,16,0.000000,-112.727701
16,3,18,0.000000,-122.815472
16,3,20,0.000000,-123.187801
16,3,22,0.000000,-122.239126
16,3,24,0.000000,-125.730435
16,3,26,0.000000,-124.368858
16,3,28,0.000000,-122.023880
16,3,30,0.000000,-121.470801
16,3,32,0.000000,-121.410428
16,3,34,0.000000,-123.364372
16,3,36,0.000000,-123.934837
16,3,38,0.000000,-124.173452
16,3,40,0.000000,-123.905366
16,3,42,0.000000,-121.826865
16,3,44,0.000000,-118.837314
16,3,46,0.000000,-120.730688
16,3,48,0.000000,-123.439098
16,3,50,0.000000,-125.155926
16,3,52,0.000000,-122.971462
16,3,54,0.000000,-121.193355
16,3,56,0.000000,-121.072887
16,3,58,0.000000,-124.177710
16,4,0,0.000000,-120.197661
16,4,2,0.000000,-118.594638
16,4,4,0.000000,-122.112430
16,4,6,0.000000,-118.700524
16,4,8,0.000000,-125.933009
16,4,10,0.000000,-123.329371
16,4,12,0.000000,-124.210115
16,4,14,0.000000,-122.421128
16,4,16,0.000000,-124.004043
16,4,18,0.000000,-120.911486
16,4,20,0.000000,-121.474405
16,4,22,0.000000,-122.107311
16,4,24,0.000000,-122.895335
16,4,26,0.000000,-120.468795
16,4,28,0.000000,-126.179032
16,4,30,0.000000,-119.175676
16,4,32,0.000000,-123.653053
16,4,34,0.000000,-123.547994
16,4,36,0.000000,-123.259851
16,4,38,0.000000,-120.804055
16,4,40,0.000000,-119.362332
16,4,42,0.000000,-122.144000
16,4,44,0.000000,-121.187568
16,4,46,0.000000,-126.267933
16,4,48,0.000000,-123.969125
16,4,50,0.000000,-123.419817
16,4,52,0.000000,-123.655742
16,4,54,0.000000,-124.734436
16,4,56,0.000000,-123.441137
16,4,58,0.000000,-122.045463
16,5,0,0.000000,-125.393576
16,5,2,0.000000,-123.702029
16,5,4,0.000000,-124.274837
16,5,6,0.000000,-125.376479
16,5,8,0.000000,-124.436787
16,5,10,0.000000,-122.934553
16,5,12,0.000000,-125.519898
16,5,14,0.000000,-123.489453
16,5,16,0.000000,-123.888287
16,5,18,0.000000,-120.820480
16,5,20,0.000000,-124.949818
16,5,22,0.000000,-122.721435
16,5,24,0.000000,-123.198305
16,5,26,0.000000,-122.924704
16,5,28,0.000000,-122.200789
16,5,30,0.000000,-122.766136
16,5,32,0.000000,-124.335758
16,5,34,0.000000,-122.986879
16,5,36,0.000000,-124.455539
16,5,38,0.000000,-122.355859
16,5,40,0.000000,-122.218741
16,5,42,0.000000,-122.388901
16,5,44,0.000000,-124.122042
16,5,46,0.000000,-123.977222
16,5,48,0.000000,-123.107291
16,5,50,0.000000,-121.958698
16,5,52,0.000000,-123.835463
16,5,54,0.000000,-120.383266
16,5,56,0.000000,-123.238113
16,5,58,0.000000,-121.499722
16,6,0,0.000000,-121.254017
16,6,2,0.000000,-123.524571
16,6,4,0.000000,-123.365844
16,6,6,0.000000,-123.394457
16,6,8,0.000000,-123.828595
16,6,10,0.000000,-123.715626
16,6,12,0.000000,-119.827079
16,6,14,0.000000,-121.052592
16,6,16,0.000000,-122.127375
16,6,18,0.000000,-123.542647
16,6,20,0.000000,-124.545455
16,6,22,0.000000,-121.738152
16,6,24,0.000000,-122.446081
16,6,26,0.000000,-123.090769
16,6,28,0.000000,-124.328508
16,6,30,0.000000,-116.294437
16,6,32,0.000000,-124.328953
16,6,34,0.000000,-122.725868
16,6,36,0.000000,-122.488069
16,6,38,0.000000,-122.546648
16,6,40,0.000000,-121.811428
16,6,42,0.000000,-124.177006
16,6,44,0.000000,-122.538827
16,6,46,0.000000,-124.588820
16,6,48,0.000000,-121.065955
16,6,50,0.000000,-124.741805
16,6,52,0.000000,-126.210839
16,6,54,0.000000,-122.955539
16,6,56,0.000000,-126.074007
16,6,58,0.000000,-125.282943
16,7,0,0.000000,-123.356959
16,7,2,0.000000,-121.910739
16,7,4,0.000000,-122.899516
16,7,6,0.000000,-122.245405
16,7,8,0.000000,-115.968461
16,7,10,0.000000,-121.332179
16,7,12,0.000000,-122.411290
16,7,14,0.000000,-123.416204
16,7,16,0.000000,-122.389701
16,7,18,0.000000,-120.405045
16,7,20,0.000000,-117.598516
16,7,22,0.000000,-121.947981
16,7,24,0.000000,-120.766511
16,7,26,0.000000,-120.903234
16,7,28,0.000000,-123.871213
16,7,30,0.000000,-122.423287
16,7,32,0.000000,-123.055150
16,7,34,0.000000,-119.513467
16,7,36,0.000000,-122.829435
16,7,38,0.000000,-124.648400
16,7,40,0.000000,-125.134440
16,7,42,0.000000,-123.747195
16,7,44,0.000000,-124.563106
16,7,46,0.000000,-123.955018
16,7,48,0.000000,-120.319370
16,7,50,0.000000,-122.090194
16,7,52,0.000000,-122.674289
16,7,54,0.000000,-124.107819
16,7,56,0.000000,-125.734672
16,7,58,0.000000,-123.328570
16,8,0,0.000000,-122.601341
16,8,2,0.000000,-122.382464
16,8,4,0.000000,-122.619050
16,8,6,0.000000,-123.720057
16,8,8,0.000000,-122.060100
16,8,10,0.000000,-123.751946
16,8,12,0.000000,-123.698090
16,8,14,0.000000,-125.206801
16,8,16,0.000000,-119.330091
16,8,18,0.000000,-119.207485
16,8,20,0.000000,-122.186243
16,8,22,0.000000,-120.213348
16,8,24,0.000000,-124.321464
16,8,26,0.000000,-120.364654
16,8,28,0.000000,-125.040051
16,8,30,0.000000,-115.552773
16,8,32,0.000000,-125.471069
16,8,34,0.000000,-122.901995
16,8,36,0.000000,-121.771592
16,8,38,0.000000,-119.499856
16,8,40,0.000000,-123.419091
16,8,42,0.000000,-124.061202
16,8,44,0.000000,-123.087896
16,8,46,0.000000,-122.381085
16,8,48,0.000000,-124.759440
16,8,50,0.000000,-121.779193
16,8,52,0.000000,-121.885971
16,8,54,0.000000,-123.359669
16,8,56,0.000000,-122.904304
16,8,58,0.000000,-116.383746
16,9,0,0.000000,-115.306276
16,9,2,0.000000,-124.897450
16,9,4,0.000000,-121.849288
16,9,6,0.000000,-123.039864
16,9,8,0.000000,-126.266263
16,9,10,0.000000,-123.175619
16,9,12,0.000000,-122.688765
16,9,14,0.000000,-121.323352
16,9,16,0.000000,-123.950007
16,9,18,0.000000,-122.089175
16,9,20,0.000000,-122.508748
16,9,22,0.000000,-122.714019
16,9,24,0.000000,-124.344455
16,9,26,0.000000,-125.281859
16,9,28,0.000000,-118.539615
16,9,30,0.000000,-123.349994
16,9,32,0.000000,-125.201720
16,9,34,0.000000,-123.283575
16,9,36,0.000000,-125.002674
16,9,38,0.000000,-124.933406
16,9,40,0.000000,-122.932370
16,9,42,0.000000,-122.029975
16,9,44,0.000000,-125.089332
16,9,46,0.000000,-119.606617
16,9,48,0.000000,-123.078648
16,9,50,0.000000,-124.770084
16,9,52,0.000000,-123.804418
16,9,54,0.000000,-125.745977
16,9,56,0.000000,-121.140127
16,9,58,0.000000,-124.574000
16,10,0,0.000000,-122.208625
16,10,2,0.000000,-120.752970
16,10,4,0.000000,-121.848280
16,10,6,0.000000,-123.073962
16,10,8,0.000000,-121.601948
16,10,10,0.000000,-123.511206
16,10,12,0.000000,-121.818681
16,10,14,0.000000,-122.973012
16,10,16,0.000000,-122.030945
16,10,18,0.000000,-123.173102
16,10,20,0.000000,-122.717846
16,10,22,0.000000,-125.248625
16,10,24,0.000000,-122.929034
16,10,26,0.000000,-124.185592
16,10,28,0.000000,-124.979082
16,10,30,0.000000,-121.729911
16,10,32,0.000000,-121.110407
16,10,34,0.000000,-123.072089
16,10,36,0.000000,-119.879069
16,10,38,0.000000,-123.682964
16,10,40,0.000000,-119.676014
16,10,42,0.000000,-117.920890
16,10,44,0.000000,-119.796603
16,10,46,0.000000,-123.911915
16,10,48,0.000000,-119.705686
16,10,50,0.000000,-122.935540
16,10,52,0.000000,-126.430714
16,10,54,0.000000,-122.621871
16,10,56,0.000000,-121.073209
16,10,58,0.000000,-121.866781
16,11,0,0.000000,-123.967095
16,11,2,0.000000,-124.549387
16,11,4,0.000000,-123.999951
16,11,6,0.000000,-123.700758
16,11,8,0.000000,-121.883367
16,11,10,0.000000,-122.319542
16,11,12,0.000000,-123.291872
16,11,14,0.000000,-122.057765
16,11,16,0.000000,-120.027976
16,11,18,0.000000,-122.598595
16,11,20,0.000000,-124.552006
16,11,22,0.000000,-122.982209
16,11,24,0.000000,-122.828495
16,11,26,0.000000,-121.189766
16,11,28,0.000000,-120.887204
16,11,30,0.000000,-116.579089
16,11,32,0.000000,-124.376429
16,11,34,0.000000,-123.331326
16,11,36,0.000000,-120.494418
16,11,38,0.000000,-121.964955
16,11,40,0.000000,-126.495323
16,11,42,0.000000,-122.510535
16,11,44,0.000000,-123.061371
16,11,46,0.000000,-121.118544
16,11,48,0.000000,-122.979818
16,11,50,0.000000,-124.775539
16,11,52,0.000000,-122.822822
16,11,54,0.000000,-121.388604
16,11,56,0.000000,-122.115885
16,11,58,0.000000,-122.547316
16,12,0,0.000000,-121.359504
16,12,2,0.000000,-121.131422
16,12,4,0.000000,-122.552351
16,12,6,0.000000,-120.326536
16,12,8,0.000000,-121.334135
16,12,10,0.000000,-125.605057
16,12,12,0.000000,-122.586641
16,12,14,0.000000,-125.410933
16,12,16,0.000000,-124.163828
16,12,18,0.000000,-122.651228
16,12,20,0.000000,-124.634009
16,12,22,0.000000,-124.654388
16,12,24,0.000000,-125.426250
16,12,26,0.000000,-121.109684
16,12,28,0.000000,-119.304107
16,12,30,0.000000,-122.519871
16,12,32,0.000000,-116.468674
16,12,34,0.000000,-122.291546
16,12,36,0.000000,-121.617223
16,12,38,0.000000,-123.400847
16,12,40,0.000000,-122.334409
16,12,42,0.000000,-123.484249
16,12,44,0.000000,-125.030370
16,12,46,0.000000,-124.917408
16,12,48,0.000000,-121.104425
16,12,50,0.000000,-124.952454
16,12,52,0.000000,-123.436823
16,12,54,0.000000,-123.515577
16,12,56,0.000000,-124.875080
16,12,58,0.000000,-125.194148
16,13,0,0.000000,-122.219523
16,13,2,0.000000,-117.172803
16,13,4,0.000000,-121.774612
16,13,6,0.000000,-122.514056
16,13,8,0.000000,-119.191345
16,13,10,0.000000,-120.300710
16,13,12,0.000000,-118.880630
16,13,14,0.000000,-123.660085
16,13,16,0.000000,-118.783132
16,13,18,0.000000,-124.221147
16,13,20,0.000000,-124.983782
16,13,22,0.000000,-122.369395
16,13,24,0.000000,-122.994738
16,13,26,0.000000,-124.112045
16,13,28,0.000000,-122.509829
16,13,30,0.000000,-122.371543
16,13,32,0.000000,-119.636997
16,13,34,0.000000,-124.961008
16,13,36,0.000000,-123.166974
16,13,38,0.000000,-122.180555
16,13,40,0.000000,-122.894443
16,13,42,0.000000,-121.015278
16,13,44,0.000000,-122.599206
16,13,46,0.000000,-123.182010
16,13,48,0.000000,-122.632872
16,13,50,0.000000,-122.660732
16,13,52,0.000000,-126.197691
16,13,54,0.000000,-121.550995
16,13,56,0.000000,-123.987618
16,13,58,0.000000,-123.975924
16,14,0,0.000000,-125.709278
16,14,2,0.000000,-124.826052
16,14,4,0.000000,-120.783805
16,14,6,0.000000,-122.332070
16,14,8,0.000000,-122.885127
16,14,10,0.000000,-122.385511
16,14,12,0.000000,-116.386102
16,14,14,0.000000,-123.521064
16,14,16,0.000000,-123.738958
16,14,18,0.000000,-123.459544
16,14,20,0.000000,-123.585351
16,14,22,0.000000,-122.661391
16,14,24,0.000000,-126.481005
16,14,26,0.000000,-121.515499
16,14,28,0.000000,-123.079637
16,14,30,0.000000,-122.383861
16,14,32,0.000000,-121.539777
16,14,34,0.000000,-125.991157
16,14,36,0.000000,-125.309368
16,14,38,0.000000,-123.458919
16,14,40,0.000000,-123.212366
16,14,42,0.000000,-119.668165
16,14,44,0.000000,-124.527816
16,14,46,0.000000,-122.982464
16,14,48,0.000000,-121.655811
16,14,50,0.000000,-121.227180
16,14,52,0.000000,-123.927991
16,14,54,0.000000,-121.879212
16,14,56,0.000000,-113.935613
16,14,58,0.000000,-122.114422
16,15,0,0.000000,-123.637565
16,15,2,0.000000,-123.614631
16,15,4,0.000000,-120.656360
16,15,6,0.000000,-120.276311
16,15,8,0.000000,-125.045568
16,15,10,0.000000,-124.520670
16,15,12,0.000000,-122.664579
16,15,14,0.000000,-122.300646
16,15,16,0.000000,-121.451100
16,15,18,0.000000,-123.855467
16,15,20,0.000000,-123.077565
16,15,22,0.000000,-121.237239
16,15,24,0.000000,-122.582835
16,15,26,0.000000,-124.050532
16,15,28,0.000000,-121.838018
16,15,30,0.000000,-124.934775
16,15,32,0.000000,-123.796949
16,15,34,0.000000,-122.400049
16,15,36,0.000000,-126.844790
16,15,38,0.000000,-124.472307
16,15,40,0.000000,-125.176744
16,15,42,0.000000,-124.868246
16,15,44,0.000000,-121.913777
16,15,46,0.000000,-125.643731
16,15,48,0.000000,-122.246895
16,15,50,0.000000,-120.504895
16,15,52,0.000000,-120.230514
16,15,54,0.000000,-126.048947
16,15,56,0.000000,-122.091110
16,15,58,0.000000,-123.034647
16,16,0,0.000000,-124.296070
16,16,2,0.000000,-121.727869
16,16,4,0.000000,-124.139581
16,16,6,0.000000,-123.924055
16,16,8,0.000000,-124.532081
16,16,10,0.000000,-122.541391
16,16,12,0.000000,-124.100670
16,16,14,0.000000,-122.395718
16,16,16,0.000000,-123.834395
16,16,18,0.000000,-125.488289
16,16,20,0.000000,-123.487296
16,16,22,0.000000,-123.939116
16,16,24,0.000000,-125.979535
16,16,26,0.000000,-123.423549
16,16,28,0.000000,-121.234080
16,16,30,0.000000,-123.114537
16,16,32,0.000000,-120.631014
16,16,34,0.000000,-123.989476
16,16,36,0.000000,-122.539319
16,16,38,0.000000,-121.536744
16,16,40,0.000000,-123.949393
16,16,42,0.000000,-121.063383
16,16,44,0.000000,-117.994823
16,16,46,0.000000,-122.390728
16,16,48,0.000000,-121.458986
16,16,50,0.000000,-125.645646
16,16,52,0.000000,-123.064375
16,16,54,0.000000,-123.481195
16,16,56,0.000000,-125.055800
16,16,58,0.000000,-123.355184
16,17,0,0.000000,-123.071921
16,17,2,0.000000,-122.212015
16,17,4,0.000000,-122.761851
16,17,6,0.000000,-124.201762
16,17,8,0.000000,-123.008504
16,17,10,0.000000,-123.076943
16,17,12,0.000000,-124.233340
16,17,14,0.000000,-122.989772
16,17,16,0.000000,-121.530131
16,17,18,0.000000,-124.255002
16,17,20,0.000000,-123.627255
16,17,22,0.000000,-123.105815
16,17,24,0.000000,-120.125969
16,17,26,0.000000,-117.221381
16,17,28,0.000000,-122.762637
16,17,30,0.000000,-123.765430
16,17,32,0.000000,-121.898211
16,17,34,0.000000,-122.750053
16,17,36,0.000000,-124.116937
16,17,38,0.000000,-123.468009
16,17,40,0.000000,-121.855799
16,17,42,0.000000,-124.029524
16,17,44,0.000000,-121.068450
16,17,46,0.000000,-122.563735
16,17,48,0.000000,-125.007226
16,17,50,0.000000,-124.824307
16,17,52,0.000000,-125.785050
16,17,54,0.000000,-123.848368
16,17,56,0.000000,-123.392196
16,17,58,0.000000,-119.050405
16,18,0,0.000000,-123.799566
16,18,2,0.000000,-125.859932
16,18,4,0.000000,-122.354973
16,18,6,0.000000,-122.312647
16,18,8,0.000000,-116.807267
16,18,10,0.000000,-123.086204
16,18,12,0.000000,-125.300787
16,18,14,0.000000,-123.370999
16,18,16,0.000000,-123.257961
16,18,18,0.000000,-122.702092
16,18,20,0.000000,-122.552959
16,18,22,0.000000,-124.343707
16,18,24,0.000000,-125.549152
16,18,26,0.000000,-123.150232
16,18,28,0.000000,-123.390732
16,18,30,0.000000,-124.580735
16,18,32,0.000000,-121.840820
16,18,34,0.000000,-123.841005
16,18,36,0.000000,-117.485091
16,18,38,0.000000,-121.859431
16,18,40,0.000000,-119.488058
16,18,42,0.000000,-123.123591
16,18,44,0.000000,-123.343224
16,18,46,0.000000,-122.141324
16,18,48,0.000000,-121.909316
16,18,50,0.000000,-124.899987
16,18,52,0.000000,-123.428610
16,18,54,0.000000,-123.767593
16,18,56,0.000000,-123.697665
16,18,58,0.000000,-123.354668
16,19,0,0.000000,-123.534656
16,19,2,0.000000,-121.372564
16,19,4,0.000000,-121.387152
16,19,6,0.000000,-123.323152
16,19,8,0.000000,-124.787876
16,19,10,0.000000,-122.757664
16,19,12,0.000000,-124.978668
16,19,14,0.000000,-122.425510
16,19,16,0.000000,-122.809134
16,19,18,0.000000,-122.780163
16,19,20,0.000000,-125.542294
16,19,22,0.000000,-122.827304
16,19,24,0.000000,-122.704612
16,19,26,0.000000,-122.008330
16,19,28,0.000000,-125.140065
16,19,30,0.000000,-122.612054
16,19,32,0.000000,-121.893629
16,19,34,0.000000,-123.130171
16,19,36,0.000000,-121.988422
16,19,38,0.000000,-123.265759
16,19,40,0.000000,-123.810148
16,19,42,0.000000,-125.583271
16,19,44,0.000000,-124.042178
16,19,46,0.000000,-122.607175
16,19,48,0.000000,-125.622571
16,19,50,0.000000,-122.915756
16,19,52,0.000000,-124.019575
16,19,54,0.000000,-122.385849
16,19,56,0.000000,-121.424347
16,19,58,0.000000,-126.139230
16,20,0,0.000000,-124.063417
16,20,2,0.000000,-123.811687
16,20,4,0.000000,-124.519945
16,20,6,0.000000,-123.515954
16,20,8,0.000000,-122.345239
16,20,10,0.000000,-124.930104
16,20,12,0.000000,-122.211733
16,20,14,0.000000,-126.709515
16,20,16,0.000000,-123.098781
16,20,18,0.000000,-125.439313
16,20,20,0.000000,-124.296403
16,20,22,0.000000,-123.229172
16,20,24,0.000000,-123.005059
16,20,26,0.000000,-125.494866
16,20,28,0.000000,-124.285583
16,20,30,0.000000,-126.527574
16,20,32,0.000000,-122.246132
16,20,34,0.000000,-125.331801
16,20,36,0.000000,-123.179245
16,20,38,0.000000,-125.111666
16,20,40,0.000000,-122.777167
16,20,42,0.000000,-125.483828
16,20,44,0.000000,-124.170129
16,20,46,0.000000,-122.490955
16,20,48,0.000000,-123.002523
16,20,50,0.000000,-123.492100
16,20,52,0.000000,-124.353708
16,20,54,0.000000,-124.347809
16,20,56,0.000000,-123.525917
16,20,58,0.000000,-124.181013
16,21,0,0.000000,-125.794214
16,21,2,0.000000,-123.104328
16,21,4,0.000000,-120.288967
16,21,6,0.000000,-123.892903
16,21,8,0.000000,-121.347079
16,21,10,0.000000,-122.683641
16,21,12,0.000000,-125.077948
16,21,14,0.000000,-123.236173
16,21,16,0.000000,-124.518383
16,21,18,0.000000,-123.567473
16,21,20,0.000000,-122.230596
16,21,22,0.000000,-124.819285
16,21,24,0.000000,-119.057764
16,21,26,0.000000,-124.816957
16,21,28,0.000000,-122.691990
16,21,30,0.000000,-126.471485
16,21,32,0.000000,-123.352972
16,21,34,0.000000,-124.912097
16,21,36,0.000000,-123.575138
16,21,38,0.000000,-124.992540
16,21,40,0.000000,-125.096733
16,21,42,0.000000,-122.187897
16,21,44,0.000000,-124.696617
16,21,46,0.000000,-119.768570
16,21,48,0.000000,-123.845490
16,21,50,0.000000,-124.245105
16,21,52,0.000000,-124.294131
16,21,54,0.000000,-124.241517
16,21,56,0.000000,-124.444233
16,21,58,0.000000,-124.310127
16,22,0,0.000000,-123.894212
16,22,2,0.000000,-121.010538
16,22,4,0.000000,-124.547857
16,22,6,0.000000,-124.869636
16,22,8,0.000000,-123.289136
16,22,10,0.000000,-125.003237
16,22,12,0.000000,-125.228832
16,22,14,0.000000,-123.668948
16,22,16,0.000000,-122.506075
16,22,18,0.000000,-124.585173
16,22,20,0.000000,-120.848871
16,22,22,0.000000,-123.713167
16,22,24,0.000000,-125.050597
16,22,26,0.000000,-121.965091
16,22,28,0.000000,-124.029409
16,22,30,0.000000,-121.568687
16,22,32,0.000000,-125.666801
16,22,34,0.000000,-120.314054
16,22,36,0.000000,-122.346211
16,22,38,0.000000,-125.365037
16,22,40,0.000000,-120.624001
16,22,42,0.000000,-124.920584
16,22,44,0.000000,-123.751595
16,22,46,0.000000,-123.219608
16,22,48,0.000000,-119.603831
16,22,50,0.000000,-124.611324
16,22,52,0.000000,-115.441489
16,22,54,0.000000,-125.264126
16,22,56,0.000000,-123.212783
16,22,58,0.000000,-122.621067
16,23,0,0.000000,-125.433345
16,23,2,0.000000,-122.857198
16,23,4,0.000000,-126.511821
16,23,6,0.000000,-120.329245
16,23,8,0.000000,-123.091783
16,23,10,0.000000,-123.987319
16,23,12,0.000000,-123.729367
16,23,14,0.000000,-116.467927
16,23,16,0.000000,-120.451888
16,23,18,0.000000,-123.200745
16,23,20,0.000000,-125.091797
16,23,22,0.000000,-121.591196
16,23,24,0.000000,-124.972390
16,23,26,0.000000,-122.929569
16,23,28,0.000000,-122.895573
16,23,30,0.000000,-124.589477
16,23,32,0.000000,-122.507228
16,23,34,0.000000,-124.122003
16,23,36,0.000000,-121.360352
16,23,38,0.000000,-123.567125
16,23,40,0.000000,-123.117714
16,23,42,0.000000,-123.375317
16,23,44,0.000000,-124.450255
16,23,46,0.000000,-123.612359
16,23,48,0.000000,-122.204551
16,23,50,0.000000,-124.103414
16,23,52,0.000000,-120.120724
16,23,54,0.000000,-124.819124
16,23,56,0.000000,-121.644727
16,23,58,0.000000,-125.528101
16,24,0,0.000000,-122.493429
16,24,2,0.000000,-121.691598
16,24,4,0.000000,-122.717888
16,24,6,0.000000,-121.493217
16,24,8,0.000000,-123.405206
16,24,10,0.000000,-123.406049
16,24,12,0.000000,-123.447618
16,24,14,0.000000,-122.000408
16,24,16,0.000000,-123.251097
16,24,18,0.000000,-123.385332
16,24,20,0.000000,-122.704259
16,24,22,0.000000,-124.267395
16,24,24,0.000000,-123.174571
16,24,26,0.000000,-123.103267
16,24,28,0.000000,-122.958036
16,24,30,0.000000,-123.647466
16,24,32,0.000000,-124.718910
16,24,34,0.000000,-122.672815
16,24,36,0.000000,-122.471848
16,24,38,0.000000,-125.205169
16,24,40,0.000000,-123.393260
16,24,42,0.000000,-124.458434
16,24,44,0.000000,-122.969149
16,24,46,0.000000,-123.667760
16,24,48,0.000000,-125.370939
16,24,50,0.000000,-122.500048
16,24,52,0.000000,-124.801334
16,24,54,0.000000,-121.528215
16,24,56,0.000000,-124.035528
16,24,58,0.000000,-121.603032
16,25,0,0.000000,-125.119261
16,25,2,0.000000,-124.240852
16,25,4,0.000000,-120.854041
16,25,6,0.000000,-121.373146
16,25,8,0.000000,-124.570763
16,25,10,0.000000,-120.314452
16,25,12,0.000000,-123.666141
16,25,14,0.000000,-123.214308
16,25,16,0.000000,-120.781267
16,25,18,0.000000,-125.002919
16,25,20,0.000000,-122.378231
16,25,22,0.000000,-123.566905
16,25,24,0.000000,-125.189040
16,25,26,0.000000,-124.742729
16,25,28,0.000000,-122.780666
16,25,30,0.000000,-124.050558
16,25,32,0.000000,-122.980403
16,25,34,0.000000,-121.892201
16,25,36,0.000000,-121.676757
16,25,38,0.000000,-124.170429
16,25,40,0.000000,-124.259109
16,25,42,0.000000,-123.479566
16,25,44,0.000000,-122.492502
16,25,46,0.000000,-123.844269
16,25,48,0.000000,-123.044801
16,25,50,0.000000,-122.442848
16,25,52,0.000000,-123.997204
16,25,54,0.000000,-122.190201
16,25,56,0.000000,-123.488359
16,25,58,0.000000,-124.919318
16,26,0,0.000000,-123.924998
16,26,2,0.000000,-123.530127
16,26,4,0.000000,-120.830178
16,26,6,0.000000,-123.336730
16,26,8,0.000000,-123.341709
16,26,10,0.000000,-123.072069
16,26,12,0.000000,-121.068990
16,26,14,0.000000,-117.464195
16,26,16,0.000000,-123.880575
16,26,18,0.000000,-116.853567
16,26,20,0.000000,-124.307917
16,26,22,0.000000,-123.623713
16,26,24,0.000000,-121.226246
16,26,26,0.000000,-121.746278
16,26,28,0.000000,-122.709328
16,26,30,0.000000,-123.047280
16,26,32,0.000000,-123.940626
16,26,34,0.000000,-123.835427
16,26,36,0.000000,-123.353835
16,26,38,0.000000,-121.819286
16,26,40,0.000000,-124.673734
16,26,42,0.000000,-124.434621
16,26,44,0.000000,-122.226995
16,26,46,0.000000,-123.328906
16,26,48,0.000000,-124.922627
16,26,50,0.000000,-121.810163
16,26,52,0.000000,-123.439003
16,26,54,0.000000,-125.464074
16,26,56,0.000000,-124.355503
16,26,58,0.000000,-111.030153
16,27,0,0.000000,-111.963717
16,27,2,0.000000,-108.759610
16,27,4,0.000000,-112.362559
16,27,6,0.000000,-112.332965
16,27,8,0.000000,-112.810798
16,27,10,0.000000,-111.490291
16,27,12,0.000000,-122.971779
16,27,14,0.000000,-124.530983
16,27,16,0.000000,-123.205562
16,27,18,0.000000,-123.942238
16,27,20,0.000000,-122.526661
16,27,22,0.000000,-110.631219
