hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.651182
0,0,2,0.000000,-219.651182
0,0,4,0.000000,-122.039002
0,0,6,0.000000,-118.929037
0,0,8,0.000000,-118.420287
0,0,10,0.000000,-122.083418
0,0,12,0.000000,-119.702105
0,0,14,0.000000,-121.331810
0,0,16,0.000000,-123.050853
0,0,18,0.000000,-121.058556
0,0,20,0.000000,-121.873691
0,0,22,0.000000,-121.991901
0,0,24,0.000000,-123.008754
0,0,26,0.000000,-120.146275
0,0,28,0.000000,-122.940934
0,0,30,0.000000,-121.677500
0,0,32,0.000000,-120.762319
0,0,34,0.000000,-123.432876
0,0,36,0.000000,-123.239081
0,0,38,0.000000,-120.556616
0,0,40,0.000000,-122.229877
0,0,42,0.000000,-120.897065
0,0,44,0.000000,-120.099135
0,0,46,0.000000,-122.050492
0,0,48,0.000000,-119.798196
0,0,50,0.000000,-121.747637
0,0,52,0.000000,-121.052909
0,0,54,0.000000,-121.306800
0,0,56,0.000000,-121.902213
0,0,58,0.000000,-122.399797
0,1,0,0.000000,-121.879890
0,1,2,0.000000,-122.253807
0,1,4,0.000000,-123.797208
0,1,6,0.000000,-121.247903
0,1,8,0.000000,-121.913383
0,1,10,0.000000,-121.502641
0,1,12,0.000000,-120.073067
0,1,14,0.000000,-119.233545
0,1,16,0.000000,-121.498150
0,1,18,0.000000,-123.302980
0,1,20,0.000000,-121.002141
0,1,22,0.000000,-119.211275
0,1,24,0.000000,-121.680850
0,1,26,0.000000,-121.613749
0,1,28,0.000000,-122.220921
0,1,30,0.000000,-119.675426
0,1,32,0.000000,-120.700087
0,1,34,0.000000,-121.578223
0,1,36,0.000000,-121.697346
0,1,38,0.000000,-121.190377
0,1,40,0.000000,-121.320596
0,1,42,0.000000,-122.578307
0,1,44,0.000000,-123.120959
0,1,46,0.000000,-121.268268
0,1,48,0.000000,-120.037592
0,1,50,0.000000,-121.704249
0,1,52,0.000000,-120.096810
0,1,54,0.000000,-122.244859
0,1,56,0.000000,-119.884390
0,1,58,0.000000,-119.728021
0,2,0,0.000000,-121.747139
0,2,2,0.000000,-122.474496
0,2,4,0.000000,-122.121654
0,2,6,0.000000,-120.933916
0,2,8,0.000000,-120.319130
0,2,10,0.000000,-123.533222
0,2,12,0.000000,-118.830907
0,2,14,0.000000,-119.793023
0,2,16,0.000000,-122.136455
0,2,18,0.000000,-121.455287
0,2,20,0.000000,-121.353525
0,2,22,0.000000,-121.909511
0,2,24,0.000000,-119.937664
0,2,26,0.000000,-119.597684
0,2,28,0.000000,-120.112483
0,2,30,0.000000,-122.021131
0,2,32,0.000000,-120.392525
0,2,34,0.000000,-122.440404
0,2,36,0.000000,-123.984464
0,2,38,0.000000,-119.519848
0,2,40,0.000000,-124.640018
0,2,42,0.000000,-120.433806
0,2,44,0.000000,-124.473131
0,2,46,0.000000,-121.257286
0,2,48,0.000000,-123.313774
0,2,50,0.000000,-120.613691
0,2,52,0.000000,-123.165601
0,2,54,0.000000,-120.382989
0,2,56,0.000000,-121.195120
0,2,58,0.000000,-120.186862
0,3,0,0.000000,-115.807875
0,3,2,0.000000,-123.086724
0,3,4,0.000000,-123.281070
0,3,6,0.000000,-120.429674
0,3,8,0.000000,-120.381862
0,3,10,0.000000,-120.681659
0,3,12,0.000000,-121.621901
0,3,14,0.000000,-119.123595
0,3,16,0.000000,-121.323036
0,3,18,0.000000,-124.109227
0,3,20,0.000000,-121.032772
0,3,22,0.000000,-119.798532
0,3,24,0.000000,-120.445745
0,3,26,0.000000,-120.282946
0,3,28,0.000000,-122.044131
0,3,30,0.000000,-123.605583
0,3,32,0.000000,-123.999756
0,3,34,0.000000,-120.205360
0,3,36,0.000000,-119.229410
0,3,38,0.000000,-121.101929
0,3,40,0.000000,-121.604209
0,3,42,0.000000,-121.001117
0,3,44,0.000000,-120.639195
0,3,46,0.000000,-117.015859
0,3,48,0.000000,-123.659815
0,3,50,0.000000,-121.501361
0,3,52,0.000000,-120.685242
0,3,54,0.000000,-121.211690
0,3,56,0.000000,-123.346143
0,3,58,0.000000,-122.085068
0,4,0,0.000000,-119.521151
0,4,2,0.000000,-122.323392
0,4,4,0.000000,-120.342887
0,4,6,0.000000,-119.923251
0,4,8,0.000000,-119.468921
0,4,10,0.000000,-120.935281
0,4,12,0.000000,-123.336256
0,4,14,0.000000,-122.344553
0,4,16,0.000000,-120.707819
0,4,18,0.000000,-121.158549
0,4,20,0.000000,-121.605035
0,4,22,0.000000,-120.970842
0,4,24,0.000000,-121.148451
0,4,26,0.000000,-118.682856
0,4,28,0.000000,-119.359545
0,4,30,0.000000,-121.391361
0,4,32,0.000000,-120.389541
0,4,34,0.000000,-121.584965
0,4,36,0.000000,-123.323093
0,4,38,0.000000,-123.312231
0,4,40,0.000000,-121.455440
0,4,42,0.000000,-119.756389
0,4,44,0.000000,-119.259858
0,4,46,0.000000,-119.379246
0,4,48,0.000000,-121.149706
0,4,50,0.000000,-118.298571
0,4,52,0.000000,-122.362015
0,4,54,0.000000,-118.038610
0,4,56,0.000000,-120.589082
0,4,58,0.000000,-122.557916
0,5,0,0.000000,-119.434114
0,5,2,0.000000,-121.412588
0,5,4,0.000000,-120.096650
0,5,6,0.000000,-120.989794
0,5,8,0.000000,-122.761460
0,5,10,0.000000,-120.741984
0,5,12,0.000000,-122.767034
0,5,14,0.000000,-122.290231
0,5,16,0.000000,-120.299307
0,5,18,0.000000,-120.007940
0,5,20,0.000000,-122.834436
0,5,22,0.000000,-121.224828
0,5,24,0.000000,-119.996569
0,5,26,0.000000,-122.249892
0,5,28,0.000000,-124.115098
0,5,30,0.000000,-121.014144
0,5,32,0.000000,-120.873338
0,5,34,0.000000,-119.099270
0,5,36,0.000000,-119.118435
0,5,38,0.000000,-119.436179
0,5,40,0.000000,-122.421370
0,5,42,0.000000,-120.638034
0,5,44,0.000000,-120.906067
0,5,46,0.000000,-119.261686
0,5,48,0.000000,-123.034702
0,5,50,0.000000,-119.234792
0,5,52,0.000000,-121.202121
0,5,54,0.000000,-121.007253
0,5,56,0.000000,-119.041392
0,5,58,0.000000,-121.278360
0,6,0,0.000000,-123.732478
0,6,2,0.000000,-120.382463
0,6,4,0.000000,-123.748540
0,6,6,0.000000,-118.535722
0,6,8,0.000000,-122.002589
0,6,10,0.000000,-122.098818
0,6,12,0.000000,-119.008919
0,6,14,0.000000,-121.641801
0,6,16,0.000000,-123.982251
0,6,18,0.000000,-119.230354
0,6,20,0.000000,-120.127065
0,6,22,0.000000,-122.596087
0,6,24,0.000000,-123.697934
0,6,26,0.000000,-120.749239
0,6,28,0.000000,-123.145154
0,6,30,0.000000,-118.823840
0,6,32,0.000000,-121.301146
0,6,34,0.000000,-121.352438
0,6,36,0.000000,-123.342790
0,6,38,0.000000,-119.550459
0,6,40,0.000000,-119.612574
0,6,42,0.000000,-121.582204
0,6,44,0.000000,-123.185774
0,6,46,0.000000,-119.298391
0,6,48,0.000000,-118.486939
0,6,50,0.000000,-122.034538
0,6,52,0.000000,-121.503695
0,6,54,0.000000,-120.301050
0,6,56,0.000000,-119.742655
0,6,58,0.000000,-122.044932
0,7,0,0.000000,-122.581622
0,7,2,0.000000,-122.107851
0,7,4,0.000000,-123.027603
0,7,6,0.000000,-122.806470
0,7,8,0.000000,-119.872170
0,7,10,0.000000,-122.932743
0,7,12,0.000000,-122.644816
0,7,14,0.000000,-118.242707
0,7,16,0.000000,-120.160020
0,7,18,0.000000,-122.191258
0,7,20,0.000000,-120.397859
0,7,22,0.000000,-120.801687
0,7,24,0.000000,-122.564696
0,7,26,0.000000,-118.200895
0,7,28,0.000000,-121.522132
0,7,30,0.000000,-121.526553
0,7,32,0.000000,-123.140351
0,7,34,0.000000,-121.517906
0,7,36,0.000000,-120.801966
0,7,38,0.000000,-120.654362
0,7,40,0.000000,-121.592333
0,7,42,0.000000,-121.911124
0,7,44,0.000000,-120.102008
0,7,46,0.000000,-120.199418
0,7,48,0.000000,-123.532225
0,7,50,0.000000,-121.680888
0,7,52,0.000000,-121.068337
0,7,54,0.000000,-120.839546
0,7,56,0.000000,-120.883981
0,7,58,0.000000,-119.617018
0,8,0,0.000000,-123.559741
0,8,2,0.000000,-120.552495
0,8,4,0.000000,-121.771982
0,8,6,0.000000,-120.726221
0,8,8,0.000000,-122.947887
0,8,10,0.000000,-123.902045
0,8,12,0.000000,-120.266673
0,8,14,0.000000,-121.756899
0,8,16,0.000000,-121.476560
0,8,18,0.000000,-124.122494
0,8,20,0.000000,-120.781026
0,8,22,0.000000,-121.592728
0,8,24,0.000000,-121.996359
0,8,26,0.000000,-121.891882
0,8,28,0.000000,-122.959937
0,8,30,0.000000,-120.850610
0,8,32,0.000000,-121.677668
0,8,34,0.000000,-120.729387
0,8,36,0.000000,-120.396071
0,8,38,0.000000,-122.146931
0,8,40,0.000000,-121.627212
0,8,42,0.000000,-122.353176
0,8,44,0.000000,-119.549594
0,8,46,0.000000,-119.879372
0,8,48,0.000000,-123.109603
0,8,50,0.000000,-120.724848
0,8,52,0.000000,-121.213874
0,8,54,0.000000,-121.923354
0,8,56,0.000000,-120.832465
0,8,58,0.000000,-119.679789
0,9,0,0.000000,-121.556635
0,9,2,0.000000,-123.688134
0,9,4,0.000000,-120.796429
0,9,6,0.000000,-122.875795
0,9,8,0.000000,-119.918046
0,9,10,0.000000,-120.948270
0,9,12,0.000000,-119.722466
0,9,14,0.000000,-121.234633
0,9,16,0.000000,-122.151522
0,9,18,0.000000,-120.549845
0,9,20,0.000000,-120.929180
0,9,22,0.000000,-123.177226
0,9,24,0.000000,-121.389701
0,9,26,0.000000,-121.031737
0,9,28,0.000000,-120.972394
0,9,30,0.000000,-122.670625
0,9,32,0.000000,-121.186389
0,9,34,0.000000,-121.231650
0,9,36,0.000000,-122.301396
0,9,38,0.000000,-118.902496
0,9,40,0.000000,-121.967610
0,9,42,0.000000,-123.602012
0,9,44,0.000000,-123.998279
0,9,46,0.000000,-121.855574
0,9,48,0.000000,-119.655713
0,9,50,0.000000,-123.319553
0,9,52,0.000000,-119.550831
0,9,54,0.000000,-122.254697
0,9,56,0.000000,-120.750093
0,9,58,0.000000,-118.962827
0,10,0,0.000000,-118.718307
0,10,2,0.000000,-123.617744
0,10,4,0.000000,-120.563588
0,10,6,0.000000,-120.661584
0,10,8,0.000000,-120.560858
0,10,10,0.000000,-121.139931
0,10,12,0.000000,-121.600203
0,10,14,0.000000,-121.377005
0,10,16,0.000000,-122.005488
0,10,18,0.000000,-119.281856
0,10,20,0.000000,-122.380850
0,10,22,0.000000,-123.086928
0,10,24,0.000000,-121.330944
0,10,26,0.000000,-122.295251
0,10,28,0.000000,-123.741819
0,10,30,0.000000,-122.216335
0,10,32,0.000000,-123.110121
0,10,34,0.000000,-121.984813
0,10,36,0.000000,-118.918918
0,10,38,0.000000,-123.412550
0,10,40,0.000000,-122.272851
0,10,42,0.000000,-121.497244
0,10,44,0.000000,-118.554565
0,10,46,0.000000,-121.952009
0,10,48,0.000000,-120.742571
0,10,50,0.000000,-121.286084
0,10,52,0.000000,-122.103834
0,10,54,0.000000,-122.578929
0,10,56,0.000000,-119.683125
0,10,58,0.000000,-122.558429
0,11,0,0.000000,-123.506109
0,11,2,0.000000,-122.912770
0,11,4,0.000000,-122.388852
0,11,6,0.000000,-119.131418
0,11,8,0.000000,-122.012198
0,11,10,0.000000,-120.132610
0,11,12,0.000000,-121.405464
0,11,14,0.000000,-120.501117
0,11,16,0.000000,-120.245056
0,11,18,0.000000,-122.947353
0,11,20,0.000000,-124.138666
0,11,22,0.000000,-122.262121
0,11,24,0.000000,-121.892055
0,11,26,0.000000,-121.570016
0,11,28,0.000000,-121.771422
0,11,30,0.000000,-120.065574
0,11,32,0.000000,-120.931906
0,11,34,0.000000,-121.745408
0,11,36,0.000000,-120.742287
0,11,38,0.000000,-121.749911
0,11,40,0.000000,-120.797865
0,11,42,0.000000,-121.748393
0,11,44,0.000000,-121.305829
0,11,46,0.000000,-122.633899
0,11,48,0.000000,-118.893118
0,11,50,0.000000,-122.956276
0,11,52,0.000000,-121.724664
0,11,54,0.000000,-122.035498
0,11,56,0.000000,-122.869449
0,11,58,0.000000,-120.096514
0,12,0,0.000000,-121.541921
0,12,2,0.000000,-121.669000
0,12,4,0.000000,-121.397931
0,12,6,0.000000,-123.754958
0,12,8,0.000000,-120.636100
0,12,10,0.000000,-119.907818
0,12,12,0.000000,-118.928375
0,12,14,0.000000,-120.067263
0,12,16,0.000000,-123.064537
0,12,18,0.000000,-122.100274
0,12,20,0.000000,-121.757926
0,12,22,0.000000,-121.781235
0,12,24,0.000000,-120.391658
0,12,26,0.000000,-120.316790
0,12,28,0.000000,-122.303940
0,12,30,0.000000,-121.896976
0,12,32,0.000000,-122.207231
0,12,34,0.000000,-120.416569
0,12,36,0.000000,-122.288436
0,12,38,0.000000,-120.603727
0,12,40,0.000000,-122.323399
0,12,42,0.000000,-120.261183
0,12,44,0.000000,-119.317352
0,12,46,0.000000,-121.269160
0,12,48,0.000000,-117.835958
0,12,50,0.000000,-118.903004
0,12,52,0.000000,-124.004428
0,12,54,0.000000,-119.356569
0,12,56,0.000000,-121.145276
0,12,58,0.000000,-120.530082
0,13,0,0.000000,-121.819355
0,13,2,0.000000,-123.447748
0,13,4,0.000000,-118.711521
0,13,6,0.000000,-121.257797
0,13,8,0.000000,-118.617815
0,13,10,0.000000,-120.037546
0,13,12,0.000000,-122.367406
0,13,14,0.000000,-122.988546
0,13,16,0.000000,-120.430846
0,13,18,0.000000,-121.423888
0,13,20,0.000000,-123.047091
0,13,22,0.000000,-122.161927
0,13,24,0.000000,-122.914757
0,13,26,0.000000,-121.847634
0,13,28,0.000000,-119.936829
0,13,30,0.000000,-122.267405
0,13,32,0.000000,-121.836290
0,13,34,0.000000,-122.435166
0,13,36,0.000000,-119.883666
0,13,38,0.000000,-121.086769
0,13,40,0.000000,-119.381741
0,13,42,0.000000,-121.040260
0,13,44,0.000000,-122.980882
0,13,46,0.000000,-119.357689
0,13,48,0.000000,-122.233763
0,13,50,0.000000,-121.863137
0,13,52,0.000000,-122.202306
0,13,54,0.000000,-121.717620
0,13,56,0.000000,-121.746514
0,13,58,0.000000,-120.609577
0,14,0,0.000000,-120.923807
0,14,2,0.000000,-121.850691
0,14,4,0.000000,-119.074081
0,14,6,0.000000,-121.492450
0,14,8,0.000000,-120.465473
0,14,10,0.000000,-119.687069
0,14,12,0.000000,-122.408552
0,14,14,0.000000,-122.182518
0,14,16,0.000000,-119.987181
0,14,18,0.000000,-120.876379
0,14,20,0.000000,-121.651281
0,14,22,0.000000,-121.918829
0,14,24,0.000000,-119.614976
0,14,26,0.000000,-120.762353
0,14,28,0.000000,-120.721099
0,14,30,0.000000,-121.186651
0,14,32,0.000000,-120.437428
0,14,34,0.000000,-123.137458
0,14,36,0.000000,-120.495786
0,14,38,0.000000,-120.081776
0,14,40,0.000000,-120.370278
0,14,42,0.000000,-123.073276
0,14,44,0.000000,-121.478257
0,14,46,0.000000,-122.306039
0,14,48,0.000000,-120.620088
0,14,50,0.000000,-120.126149
0,14,52,0.000000,-120.459810
0,14,54,0.000000,-121.806240
0,14,56,0.000000,-123.637981
0,14,58,0.000000,-120.291732
0,15,0,0.000000,-119.926318
0,15,2,0.000000,-119.419296
0,15,4,0.000000,-122.754228
0,15,6,0.000000,-124.965390
0,15,8,0.000000,-118.275974
0,15,10,0.000000,-120.706133
0,15,12,0.000000,-120.276902
0,15,14,0.000000,-121.003158
0,15,16,0.000000,-121.918629
0,15,18,0.000000,-122.700694
0,15,20,0.000000,-121.896384
0,15,22,0.000000,-122.545547
0,15,24,0.000000,-121.259462
0,15,26,0.000000,-120.711647
0,15,28,0.000000,-119.856754
0,15,30,0.000000,-122.739687
0,15,32,0.000000,-120.517453
0,15,34,0.000000,-121.074291
0,15,36,0.000000,-120.438590
0,15,38,0.000000,-120.126370
0,15,40,0.000000,-122.620199
0,15,42,0.000000,-121.811675
0,15,44,0.000000,-122.904745
0,15,46,0.000000,-120.559725
0,15,48,0.000000,-117.071200
0,15,50,0.000000,-119.515925
0,15,52,0.000000,-120.856524
0,15,54,0.000000,-122.784780
0,15,56,0.000000,-120.373467
0,15,58,0.000000,-120.249527
0,16,0,0.000000,-122.026768
0,16,2,0.000000,-121.289734
0,16,4,0.000000,-120.869597
0,16,6,0.000000,-121.598803
0,16,8,0.000000,-120.213553
0,16,10,0.000000,-121.887747
0,16,12,0.000000,-122.218429
0,16,14,0.000000,-118.690318
0,16,16,0.000000,-123.076780
0,16,18,0.000000,-120.115247
0,16,20,0.000000,-119.389184
0,16,22,0.000000,-121.148208
0,16,24,0.000000,-120.203172
0,16,26,0.000000,-120.783017
0,16,28,0.000000,-123.343596
0,16,30,0.000000,-122.173326
0,16,32,0.000000,-121.119366
0,16,34,0.000000,-120.773160
0,16,36,0.000000,-121.026852
0,16,38,0.000000,-121.922676
0,16,40,0.000000,-120.410347
0,16,42,0.000000,-123.057028
0,16,44,0.000000,-120.314121
0,16,46,0.000000,-120.555296
0,16,48,0.000000,-120.070097
0,16,50,0.000000,-119.524659
0,16,52,0.000000,-119.257734
0,16,54,0.000000,-120.560763
0,16,56,0.000000,-120.864253
0,16,58,0.000000,-118.915250
0,17,0,0.000000,-121.587223
0,17,2,0.000000,-119.662517
0,17,4,0.000000,-123.895845
0,17,6,0.000000,-121.304503
0,17,8,0.000000,-122.636563
0,17,10,0.000000,-121.202281
0,17,12,0.000000,-122.408803
0,17,14,0.000000,-117.887645
0,17,16,0.000000,-120.919709
0,17,18,0.000000,-120.880713
0,17,20,0.000000,-122.322504
0,17,22,0.000000,-120.807061
0,17,24,0.000000,-123.004001
0,17,26,0.000000,-123.226617
0,17,28,0.000000,-119.938031
0,17,30,0.000000,-119.609675
0,17,32,0.000000,-120.205709
0,17,34,0.000000,-122.233957
0,17,36,0.000000,-120.833490
0,17,38,0.000000,-121.010693
0,17,40,0.000000,-121.291068
0,17,42,0.000000,-118.076092
0,17,44,0.000000,-120.738731
0,17,46,0.000000,-121.585300
0,17,48,0.000000,-118.843496
0,17,50,0.000000,-119.675455
0,17,52,0.000000,-122.673098
0,17,54,0.000000,-120.138757
0,17,56,0.000000,-120.327795
0,17,58,0.000000,-120.869763
0,18,0,0.000000,-122.083591
0,18,2,0.000000,-120.398634
0,18,4,0.000000,-121.383685
0,18,6,0.000000,-121.818242
0,18,8,0.000000,-121.004488
0,18,10,0.000000,-122.062777
0,18,12,0.000000,-119.721730
0,18,14,0.000000,-119.300475
0,18,16,0.000000,-120.654825
0,18,18,0.000000,-120.064842
0,18,20,0.000000,-120.395473
0,18,22,0.000000,-119.198181
0,18,24,0.000000,-119.512859
0,18,26,0.000000,-122.595973
0,18,28,0.000000,-118.177231
0,18,30,0.000000,-121.069931
0,18,32,0.000000,-120.646454
0,18,34,0.000000,-122.416068
0,18,36,0.000000,-119.900894
0,18,38,0.000000,-119.939265
0,18,40,0.000000,-121.460945
0,18,42,0.000000,-120.445718
0,18,44,0.000000,-120.541629
0,18,46,0.000000,-121.504782
0,18,48,0.000000,-121.134835
0,18,50,0.000000,-122.631389
0,18,52,0.000000,-122.278321
0,18,54,0.000000,-121.923984
0,18,56,0.000000,-122.192580
0,18,58,0.000000,-120.127595
0,19,0,0.000000,-121.073187
0,19,2,0.000000,-121.111660
0,19,4,0.000000,-121.638250
0,19,6,0.000000,-120.292612
0,19,8,0.000000,-123.380023
0,19,10,0.000000,-121.952989
0,19,12,0.000000,-121.370817
0,19,14,0.000000,-121.238954
0,19,16,0.000000,-119.452433
0,19,18,0.000000,-119.876651
0,19,20,0.000000,-123.340020
0,19,22,0.000000,-122.237421
0,19,24,0.000000,-119.397129
0,19,26,0.000000,-122.317612
0,19,28,0.000000,-120.828876
0,19,30,0.000000,-120.684609
0,19,32,0.000000,-123.628412
0,19,34,0.000000,-122.327275
0,19,36,0.000000,-122.280964
0,19,38,0.000000,-121.332304
0,19,40,0.000000,-122.428292
0,19,42,0.000000,-119.878285
0,19,44,0.000000,-116.447876
0,19,46,0.000000,-122.127480
0,19,48,0.000000,-121.918849
0,19,50,0.000000,-120.853545
0,19,52,0.000000,-122.148800
0,19,54,0.000000,-119.715029
0,19,56,0.000000,-121.716851
0,19,58,0.000000,-121.012542
0,20,0,0.000000,-122.329886
0,20,2,0.000000,-121.768920
0,20,4,0.000000,-123.227373
0,20,6,0.000000,-122.178555
0,20,8,0.000000,-122.410711
0,20,10,0.000000,-120.463565
0,20,12,0.000000,-122.418225
0,20,14,0.000000,-121.148708
0,20,16,0.000000,-119.607409
0,20,18,0.000000,-121.965550
0,20,20,0.000000,-121.193102
0,20,22,0.000000,-123.300314
0,20,24,0.000000,-120.407786
0,20,26,0.000000,-122.118731
0,20,28,0.000000,-123.188071
0,20,30,0.000000,-123.938262
0,20,32,0.000000,-121.569955
0,20,34,0.000000,-120.982252
0,20,36,0.000000,-122.781225
0,20,38,0.000000,-122.200501
0,20,40,0.000000,-121.416839
0,20,42,0.000000,-121.727071
0,20,44,0.000000,-120.907641
0,20,46,0.000000,-119.558503
0,20,48,0.000000,-121.103504
0,20,50,0.000000,-123.152231
0,20,52,0.000000,-122.086001
0,20,54,0.000000,-120.260409
0,20,56,0.000000,-120.924845
0,20,58,0.000000,-119.721421
0,21,0,0.000000,-121.260150
0,21,2,0.000000,-119.320427
0,21,4,0.000000,-118.277581
0,21,6,0.000000,-120.871333
0,21,8,0.000000,-122.822684
0,21,10,0.000000,-118.727120
0,21,12,0.000000,-120.655790
0,21,14,0.000000,-120.828566
0,21,16,0.000000,-122.063828
0,21,18,0.000000,-121.794060
0,21,20,0.000000,-122.697654
0,21,22,0.000000,-122.888547
0,21,24,0.000000,-118.367006
0,21,26,0.000000,-120.493001
0,21,28,0.000000,-123.157932
0,21,30,0.000000,-119.793152
0,21,32,0.000000,-120.483181
0,21,34,0.000000,-119.173320
0,21,36,0.000000,-121.396077
0,21,38,0.000000,-121.421894
0,21,40,0.000000,-121.797230
0,21,42,0.000000,-122.107993
0,21,44,0.000000,-121.064829
0,21,46,0.000000,-118.688659
0,21,48,0.000000,-120.047294
0,21,50,0.000000,-119.921312
0,21,52,0.000000,-122.699082
0,21,54,0.000000,-121.528190
0,21,56,0.000000,-121.592925
0,21,58,0.000000,-120.987178
0,22,0,0.000000,-123.742634
0,22,2,0.000000,-122.655823
0,22,4,0.000000,-122.823502
0,22,6,0.000000,-122.771080
0,22,8,0.000000,-121.173021
0,22,10,0.000000,-120.163208
0,22,12,0.000000,-123.508617
0,22,14,0.000000,-121.966915
0,22,16,0.000000,-117.239117
0,22,18,0.000000,-121.187662
0,22,20,0.000000,-121.710164
0,22,22,0.000000,-120.278485
0,22,24,0.000000,-121.978415
0,22,26,0.000000,-119.709965
0,22,28,0.000000,-118.563260
0,22,30,0.000000,-121.347902
0,22,32,0.000000,-120.248178
0,22,34,0.000000,-119.810084
0,22,36,0.000000,-120.864230
0,22,38,0.000000,-121.259415
0,22,40,0.000000,-120.232496
0,22,42,0.000000,-120.744782
0,22,44,0.000000,-120.629224
0,22,46,0.000000,-121.344725
0,22,48,0.000000,-119.513966
0,22,50,0.000000,-122.318982
0,22,52,0.000000,-119.761998
0,22,54,0.000000,-121.876896
0,22,56,0.000000,-120.089996
0,22,58,0.000000,-120.985649
0,23,0,0.000000,-121.635673
0,23,2,0.000000,-122.429812
0,23,4,0.000000,-123.787746
0,23,6,0.000000,-120.425345
0,23,8,0.000000,-121.270047
0,23,10,0.000000,-121.687011
0,23,12,0.000000,-121.171877
0,23,14,0.000000,-120.591941
0,23,16,0.000000,-121.336638
0,23,18,0.000000,-123.669833
0,23,20,0.000000,-120.855601
0,23,22,0.000000,-120.460588
0,23,24,0.000000,-121.063046
0,23,26,0.000000,-122.644753
0,23,28,0.000000,-124.624243
0,23,30,0.000000,-121.636867
0,23,32,0.000000,-120.362081
0,23,34,0.000000,-122.605049
0,23,36,0.000000,-119.770634
0,23,38,0.000000,-123.467480
0,23,40,0.000000,-121.054239
0,23,42,0.000000,-123.940387
0,23,44,0.000000,-122.146816
0,23,46,0.000000,-120.745550
0,23,48,0.000000,-121.362325
0,23,50,0.000000,-121.410898
0,23,52,0.000000,-120.508029
0,23,54,0.000000,-121.142318
0,23,56,0.000000,-122.138638
0,23,58,0.000000,-118.261438
0,24,0,0.000000,-123.477248
0,24,2,0.000000,-119.767860
0,24,4,0.000000,-121.118638
0,24,6,0.000000,-121.902780
0,24,8,0.000000,-120.276411
0,24,10,0.000000,-121.553427
0,24,12,0.000000,-121.451050
0,24,14,0.000000,-119.047394
0,24,16,0.000000,-120.084676
0,24,18,0.000000,-120.796572
0,24,20,0.000000,-120.934534
0,24,22,0.000000,-120.014285
0,24,24,0.000000,-120.234700
0,24,26,0.000000,-121.796838
0,24,28,0.000000,-118.051329
0,24,30,0.000000,-123.129254
0,24,32,0.000000,-121.423220
0,24,34,0.000000,-119.920037
0,24,36,0.000000,-118.505276
0,24,38,0.000000,-122.346431
0,24,40,0.000000,-121.763181
0,24,42,0.000000,-121.625083
0,24,44,0.000000,-119.676237
0,24,46,0.000000,-121.742896
0,24,48,0.000000,-119.873973
0,24,50,0.000000,-119.687125
0,24,52,0.000000,-120.518276
0,24,54,0.000000,-119.548241
0,24,56,0.000000,-122.705855
0,24,58,0.000000,-119.813768
0,25,0,0.000000,-120.946610
0,25,2,0.000000,-122.565003
0,25,4,0.000000,-118.375963
0,25,6,0.000000,-122.590448
0,25,8,0.000000,-122.430411
0,25,10,0.000000,-118.576990
0,25,12,0.000000,-122.406553
0,25,14,0.000000,-121.057878
0,25,16,0.000000,-122.116472
0,25,18,0.000000,-118.329134
0,25,20,0.000000,-118.083955
0,25,22,0.000000,-121.480087
0,25,24,0.000000,-122.695290
0,25,26,0.000000,-119.479366
0,25,28,0.000000,-120.966755
0,25,30,0.000000,-123.299304
0,25,32,0.000000,-119.407761
0,25,34,0.000000,-120.616670
0,25,36,0.000000,-122.829955
0,25,38,0.000000,-121.457604
0,25,40,0.000000,-123.320346
0,25,42,0.000000,-122.980169
0,25,44,0.000000,-119.292555
0,25,46,0.000000,-123.587376
0,25,48,0.000000,-121.661441
0,25,50,0.000000,-123.336512
0,25,52,0.000000,-120.961085
0,25,54,0.000000,-119.555415
0,25,56,0.000000,-121.458507
0,25,58,0.000000,-122.330486
0,26,0,0.000000,-120.626716
0,26,2,0.000000,-121.763998
0,26,4,0.000000,-121.129885
0,26,6,0.000000,-122.315646
0,26,8,0.000000,-120.018908
0,26,10,0.000000,-119.785728
0,26,12,0.000000,-119.451719
0,26,14,0.000000,-121.023239
0,26,16,0.000000,-121.709787
0,26,18,0.000000,-118.850805
0,26,20,0.000000,-121.128292
0,26,22,0.000000,-123.280701
0,26,24,0.000000,-121.481255
0,26,26,0.000000,-122.521074
0,26,28,0.000000,-122.361986
0,26,30,0.000000,-120.296467
0,26,32,0.000000,-120.061434
0,26,34,0.000000,-118.531789
0,26,36,0.000000,-121.152621
0,26,38,0.000000,-119.880368
0,26,40,0.000000,-120.024592
0,26,42,0.000000,-119.784571
0,26,44,0.000000,-122.462155
0,26,46,0.000000,-120.783755
0,26,48,0.000000,-120.568427
0,26,50,0.000000,-121.588778
0,26,52,0.000000,-121.528907
0,26,54,0.000000,-122.327801
0,26,56,0.000000,-124.099120
0,26,58,0.000000,-120.823135
0,27,0,0.000000,-121.739477
0,27,2,0.000000,-120.064358
0,27,4,0.000000,-120.880910
0,27,6,0.000000,-120.559311
0,27,8,0.000000,-119.800877
0,27,10,0.000000,-122.199725
0,27,12,0.000000,-124.038921
0,27,14,0.000000,-118.874922
0,27,16,0.000000,-121.747925
0,27,18,0.000000,-124.069708
0,27,20,0.000000,-121.048425
0,27,22,0.000000,-123.995510
