hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-107.453615
18,0,2,0.000000,-109.339147
18,0,4,0.000000,-107.225078
18,0,6,0.000000,-105.964341
18,0,8,0.000000,-107.706747
18,0,10,0.000000,-110.445217
18,0,12,0.000000,-108.550236
18,0,14,0.000000,-105.254898
18,0,16,0.000000,-108.224857
18,0,18,0.000000,-110.000625
18,0,20,0.000000,-107.361199
18,0,22,0.000000,-110.306685
18,0,24,0.000000,-110.093782
18,0,26,0.000000,-108.555074
18,0,28,0.000000,-108.198687
18,0,30,0.000000,-108.807908
18,0,32,0.000000,-110.953971
18,0,34,0.000000,-109.028546
18,0,36,0.000000,-106.772889
18,0,38,0.000000,-111.574430
18,0,40,0.000000,-109.089783
18,0,42,0.000000,-108.583411
18,0,44,0.000000,-107.680716
18,0,46,0.000000,-107.215898
18,0,48,0.000000,-107.855645
18,0,50,0.000000,-109.046138
18,0,52,0.000000,-110.392897
18,0,54,0.000000,-110.315127
18,0,56,0.000000,-109.088689
18,0,58,0.000000,-107.885091
18,1,0,0.000000,-108.028122
18,1,2,0.000000,-110.377774
18,1,4,0.000000,-109.393632
18,1,6,0.000000,-106.689588
18,1,8,0.000000,-108.512153
18,1,10,0.000000,-107.577688
18,1,12,0.000000,-106.724019
18,1,14,0.000000,-109.423752
18,1,16,0.000000,-109.486412
18,1,18,0.000000,-109.308075
18,1,20,0.000000,-108.913121
18,1,22,0.000000,-108.755374
18,1,24,0.000000,-109.386264
18,1,26,0.000000,-109.766347
18,1,28,0.000000,-111.407073
18,1,30,0.000000,-109.266445
18,1,32,0.000000,-109.873604
18,1,34,0.000000,-110.274655
18,1,36,0.000000,-109.960255
18,1,38,0.000000,-108.725663
18,1,40,0.000000,-109.087716
18,1,42,0.000000,-110.260190
18,1,44,0.000000,-109.426933
18,1,46,0.000000,-110.270745
18,1,48,0.000000,-108.852316
18,1,50,0.000000,-107.698999
18,1,52,0.000000,-108.990153
18,1,54,0.000000,-110.709037
18,1,56,0.000000,-109.589254
18,1,58,0.000000,-110.248795
18,2,0,0.000000,-108.343737
18,2,2,0.000000,-105.583256
18,2,4,0.000000,-108.654959
18,2,6,0.000000,-107.279183
18,2,8,0.000000,-109.628357
18,2,10,0.000000,-109.156776
18,2,12,0.000000,-108.368298
18,2,14,0.000000,-105.778317
18,2,16,0.000000,-109.469340
18,2,18,0.000000,-110.593143
18,2,20,0.000000,-107.356648
18,2,22,0.000000,-109.074773
18,2,24,0.000000,-110.316041
18,2,26,0.000000,-111.347791
18,2,28,0.000000,-108.640128
18,2,30,0.000000,-109.966573
18,2,32,0.000000,-108.100058
18,2,34,0.000000,-107.570955
18,2,36,0.000000,-109.438634
18,2,38,0.000000,-109.969724
18,2,40,0.000000,-108.901068
18,2,42,0.000000,-108.323446
18,2,44,0.000000,-108.099126
18,2,46,0.000000,-109.300801
18,2,48,0.000000,-110.762600
18,2,50,0.000000,-108.658163
18,2,52,0.000000,-109.396953
18,2,54,0.000000,-107.220304
18,2,56,0.000000,-108.201496
18,2,58,0.000000,-106.743928
18,3,0,0.000000,-107.133137
18,3,2,0.000000,-109.148450
18,3,4,0.000000,-108.113083
18,3,6,0.000000,-107.353912
18,3,8,0.000000,-111.247757
18,3,10,0.000000,-107.836291
18,3,12,0.000000,-104.596668
18,3,14,0.000000,-110.385403
18,3,16,0.000000,-108.929657
18,3,18,0.000000,-110.514601
18,3,20,0.000000,-109.793166
18,3,22,0.000000,-109.760980
18,3,24,0.000000,-108.765870
18,3,26,0.000000,-109.516658
18,3,28,0.000000,-108.983099
18,3,30,0.000000,-109.389146
18,3,32,0.000000,-109.341492
18,3,34,0.000000,-111.188660
18,3,36,0.000000,-110.637075
18,3,38,0.000000,-106.501763
18,3,40,0.000000,-106.388385
18,3,42,0.000000,-107.548187
18,3,44,0.000000,-109.817676
18,3,46,0.000000,-108.555369
18,3,48,0.000000,-106.854484
18,3,50,0.000000,-107.620037
18,3,52,0.000000,-109.140016
18,3,54,0.000000,-109.624719
18,3,56,0.000000,-109.214282
18,3,58,0.000000,-109.312871
18,4,0,0.000000,-109.934630
18,4,2,0.000000,-109.691828
18,4,4,0.000000,-111.663761
18,4,6,0.000000,-107.344667
18,4,8,0.000000,-109.313254
18,4,10,0.000000,-106.605838
18,4,12,0.000000,-110.228002
18,4,14,0.000000,-108.443742
18,4,16,0.000000,-110.120998
18,4,18,0.000000,-109.838848
18,4,20,0.000000,-110.768207
18,4,22,0.000000,-108.599977
18,4,24,0.000000,-110.253544
18,4,26,0.000000,-110.159656
18,4,28,0.000000,-110.290390
18,4,30,0.000000,-109.283224
18,4,32,0.000000,-108.178471
18,4,34,0.000000,-110.393457
18,4,36,0.000000,-107.774335
18,4,38,0.000000,-110.060244
18,4,40,0.000000,-107.236807
18,4,42,0.000000,-109.243387
18,4,44,0.000000,-109.638373
18,4,46,0.000000,-109.383732
18,4,48,0.000000,-110.182441
18,4,50,0.000000,-108.340194
18,4,52,0.000000,-109.648395
18,4,54,0.000000,-108.515482
18,4,56,0.000000,-108.594784
18,4,58,0.000000,-109.488390
18,5,0,0.000000,-106.823298
18,5,2,0.000000,-109.071218
18,5,4,0.000000,-109.321878
18,5,6,0.000000,-109.588721
18,5,8,0.000000,-108.631663
18,5,10,0.000000,-110.819498
18,5,12,0.000000,-108.342003
18,5,14,0.000000,-108.934581
18,5,16,0.000000,-110.733687
18,5,18,0.000000,-106.326791
18,5,20,0.000000,-108.101094
18,5,22,0.000000,-108.695668
18,5,24,0.000000,-110.090282
18,5,26,0.000000,-107.765939
18,5,28,0.000000,-109.212431
18,5,30,0.000000,-108.281232
18,5,32,0.000000,-109.847110
18,5,34,0.000000,-109.242254
18,5,36,0.000000,-109.166542
18,5,38,0.000000,-110.438740
18,5,40,0.000000,-111.104968
18,5,42,0.000000,-108.900200
18,5,44,0.000000,-109.669647
18,5,46,0.000000,-108.702117
18,5,48,0.000000,-108.523717
18,5,50,0.000000,-108.595620
18,5,52,0.000000,-109.179711
18,5,54,0.000000,-110.026722
18,5,56,0.000000,-109.831012
18,5,58,0.000000,-107.866810
18,6,0,0.000000,-108.629302
18,6,2,0.000000,-110.627875
18,6,4,0.000000,-110.230645
18,6,6,0.000000,-108.384304
18,6,8,0.000000,-109.186605
18,6,10,0.000000,-109.683832
18,6,12,0.000000,-110.385318
18,6,14,0.000000,-109.792024
18,6,16,0.000000,-111.360768
18,6,18,0.000000,-111.125475
18,6,20,0.000000,-109.070861
18,6,22,0.000000,-110.233546
18,6,24,0.000000,-109.989188
18,6,26,0.000000,-109.215920
18,6,28,0.000000,-110.263960
18,6,30,0.000000,-110.585405
18,6,32,0.000000,-110.346626
18,6,34,0.000000,-108.973871
18,6,36,0.000000,-109.770098
18,6,38,0.000000,-110.054340
18,6,40,0.000000,-110.259649
18,6,42,0.000000,-109.345254
18,6,44,0.000000,-109.698157
18,6,46,0.000000,-108.163784
18,6,48,0.000000,-106.331594
18,6,50,0.000000,-111.316196
18,6,52,0.000000,-109.409007
18,6,54,0.000000,-108.034644
18,6,56,0.000000,-109.013027
18,6,58,0.000000,-109.822249
18,7,0,0.000000,-112.499446
18,7,2,0.000000,-109.535016
18,7,4,0.000000,-110.254891
18,7,6,0.000000,-109.889661
18,7,8,0.000000,-108.205680
18,7,10,0.000000,-106.851131
18,7,12,0.000000,-108.991547
18,7,14,0.000000,-110.458331
18,7,16,0.000000,-110.087788
18,7,18,0.000000,-108.472242
18,7,20,0.000000,-108.314045
18,7,22,0.000000,-111.514234
18,7,24,0.000000,-109.054506
18,7,26,0.000000,-109.726894
18,7,28,0.000000,-109.244282
18,7,30,0.000000,-110.587352
18,7,32,0.000000,-110.918147
18,7,34,0.000000,-107.482936
18,7,36,0.000000,-108.860642
18,7,38,0.000000,-109.762990
18,7,40,0.000000,-105.465340
18,7,42,0.000000,-107.513554
18,7,44,0.000000,-109.130781
18,7,46,0.000000,-110.880868
18,7,48,0.000000,-108.889420
18,7,50,0.000000,-109.453061
18,7,52,0.000000,-110.120147
18,7,54,0.000000,-106.860107
18,7,56,0.000000,-108.790037
18,7,58,0.000000,-109.012660
18,8,0,0.000000,-110.319228
18,8,2,0.000000,-108.661027
18,8,4,0.000000,-107.767262
18,8,6,0.000000,-107.276922
18,8,8,0.000000,-107.908224
18,8,10,0.000000,-108.097929
18,8,12,0.000000,-106.905116
18,8,14,0.000000,-109.872049
18,8,16,0.000000,-109.900473
18,8,18,0.000000,-108.241990
18,8,20,0.000000,-110.532165
18,8,22,0.000000,-109.063237
18,8,24,0.000000,-109.869470
18,8,26,0.000000,-109.845275
18,8,28,0.000000,-109.512891
18,8,30,0.000000,-110.386577
18,8,32,0.000000,-110.579756
18,8,34,0.000000,-111.359186
18,8,36,0.000000,-107.760880
18,8,38,0.000000,-108.755343
18,8,40,0.000000,-110.211257
18,8,42,0.000000,-108.228247
18,8,44,0.000000,-107.043221
18,8,46,0.000000,-109.371908
18,8,48,0.000000,-110.884954
18,8,50,0.000000,-110.527652
18,8,52,0.000000,-109.603156
18,8,54,0.000000,-108.599118
18,8,56,0.000000,-108.715028
18,8,58,0.000000,-108.434497
18,9,0,0.000000,-110.336709
18,9,2,0.000000,-107.854060
18,9,4,0.000000,-109.967221
18,9,6,0.000000,-110.705614
18,9,8,0.000000,-109.536550
18,9,10,0.000000,-109.558232
18,9,12,0.000000,-107.608610
18,9,14,0.000000,-109.778722
18,9,16,0.000000,-107.483761
18,9,18,0.000000,-109.302380
18,9,20,0.000000,-111.160652
18,9,22,0.000000,-109.242393
18,9,24,0.000000,-110.000342
18,9,26,0.000000,-106.388844
18,9,28,0.000000,-108.527811
18,9,30,0.000000,-110.711941
18,9,32,0.000000,-112.962536
18,9,34,0.000000,-106.852166
18,9,36,0.000000,-108.486816
18,9,38,0.000000,-108.757430
18,9,40,0.000000,-107.910120
18,9,42,0.000000,-108.742784
18,9,44,0.000000,-108.169649
18,9,46,0.000000,-108.009112
18,9,48,0.000000,-107.286901
18,9,50,0.000000,-109.669500
18,9,52,0.000000,-111.467662
18,9,54,0.000000,-109.605600
18,9,56,0.000000,-107.860066
18,9,58,0.000000,-108.929357
18,10,0,0.000000,-111.190703
18,10,2,0.000000,-105.384504
18,10,4,0.000000,-109.051759
18,10,6,0.000000,-106.823407
18,10,8,0.000000,-107.562673
18,10,10,0.000000,-110.500003
18,10,12,0.000000,-110.380835
18,10,14,0.000000,-107.216557
18,10,16,0.000000,-111.897490
18,10,18,0.000000,-108.201678
18,10,20,0.000000,-108.727620
18,10,22,0.000000,-109.027809
18,10,24,0.000000,-108.753292
18,10,26,0.000000,-107.320783
18,10,28,0.000000,-110.072907
18,10,30,0.000000,-111.207239
18,10,32,0.000000,-109.315428
18,10,34,0.000000,-108.782224
18,10,36,0.000000,-110.336573
18,10,38,0.000000,-108.168738
18,10,40,0.000000,-108.635248
18,10,42,0.000000,-107.632705
18,10,44,0.000000,-107.355685
18,10,46,0.000000,-110.040504
18,10,48,0.000000,-109.849645
18,10,50,0.000000,-110.405152
18,10,52,0.000000,-109.342764
18,10,54,0.000000,-108.423456
18,10,56,0.000000,-108.190576
18,10,58,0.000000,-107.839163
18,11,0,0.000000,-110.285703
18,11,2,0.000000,-109.390714
18,11,4,0.000000,-108.630701
18,11,6,0.000000,-109.943364
18,11,8,0.000000,-109.171711
18,11,10,0.000000,-111.031244
18,11,12,0.000000,-110.978645
18,11,14,0.000000,-108.045166
18,11,16,0.000000,-106.416685
18,11,18,0.000000,-110.625187
18,11,20,0.000000,-107.695303
18,11,22,0.000000,-109.839076
18,11,24,0.000000,-109.217235
18,11,26,0.000000,-109.238692
18,11,28,0.000000,-109.759349
18,11,30,0.000000,-107.653527
18,11,32,0.000000,-108.341638
18,11,34,0.000000,-109.505679
18,11,36,0.000000,-109.244437
18,11,38,0.000000,-109.998275
18,11,40,0.000000,-108.672443
18,11,42,0.000000,-108.277678
18,11,44,0.000000,-110.116884
18,11,46,0.000000,-110.328348
18,11,48,0.000000,-109.129322
18,11,50,0.000000,-107.733717
18,11,52,0.000000,-108.131675
18,11,54,0.000000,-110.165922
18,11,56,0.000000,-110.863875
18,11,58,0.000000,-107.152912
18,12,0,0.000000,-108.878583
18,12,2,0.000000,-108.179388
18,12,4,0.000000,-109.903246
18,12,6,0.000000,-107.455907
18,12,8,0.000000,-106.225734
18,12,10,0.000000,-109.134499
18,12,12,0.000000,-110.805527
18,12,14,0.000000,-110.359862
18,12,16,0.000000,-109.631636
18,12,18,0.000000,-108.261157
18,12,20,0.000000,-109.116298
18,12,22,0.000000,-104.692427
18,12,24,0.000000,-108.874138
18,12,26,0.000000,-108.643766
18,12,28,0.000000,-108.300248
18,12,30,0.000000,-109.466804
18,12,32,0.000000,-108.267882
18,12,34,0.000000,-109.769009
18,12,36,0.000000,-106.608054
18,12,38,0.000000,-108.596005
18,12,40,0.000000,-107.363862
18,12,42,0.000000,-108.323394
18,12,44,0.000000,-106.476774
18,12,46,0.000000,-110.194066
18,12,48,0.000000,-110.710191
18,12,50,0.000000,-108.050602
18,12,52,0.000000,-108.965215
18,12,54,0.000000,-106.706684
18,12,56,0.000000,-110.034468
18,12,58,0.000000,-107.378288
18,13,0,0.000000,-109.294200
18,13,2,0.000000,-108.844766
18,13,4,0.000000,-108.483421
18,13,6,0.000000,-110.762205
18,13,8,0.000000,-107.385991
18,13,10,0.000000,-109.637284
18,13,12,0.000000,-109.682788
18,13,14,0.000000,-109.083122
18,13,16,0.000000,-110.394398
18,13,18,0.000000,-109.000619
18,13,20,0.000000,-111.321623
18,13,22,0.000000,-108.306542
18,13,24,0.000000,-107.699196
18,13,26,0.000000,-106.973784
18,13,28,0.000000,-111.165889
18,13,30,0.000000,-109.853186
18,13,32,0.000000,-109.839731
18,13,34,0.000000,-109.696180
18,13,36,0.000000,-108.898749
18,13,38,0.000000,-108.491260
18,13,40,0.000000,-109.693704
18,13,42,0.000000,-110.570803
18,13,44,0.000000,-108.097966
18,13,46,0.000000,-107.384490
18,13,48,0.000000,-109.160347
18,13,50,0.000000,-111.318208
18,13,52,0.000000,-108.022361
18,13,54,0.000000,-106.457444
18,13,56,0.000000,-108.230680
18,13,58,0.000000,-108.318279
18,14,0,0.000000,-106.779242
18,14,2,0.000000,-105.927400
18,14,4,0.000000,-110.134333
18,14,6,0.000000,-107.396117
18,14,8,0.000000,-109.972558
18,14,10,0.000000,-110.235009
18,14,12,0.000000,-107.842031
18,14,14,0.000000,-108.775846
18,14,16,0.000000,-109.067464
18,14,18,0.000000,-107.050711
18,14,20,0.000000,-107.375250
18,14,22,0.000000,-110.452950
18,14,24,0.000000,-108.831904
18,14,26,0.000000,-110.550911
18,14,28,0.000000,-110.405192
18,14,30,0.000000,-108.033805
18,14,32,0.000000,-110.244685
18,14,34,0.000000,-108.740615
18,14,36,0.000000,-108.751166
18,14,38,0.000000,-107.991056
18,14,40,0.000000,-105.831353
18,14,42,0.000000,-109.562803
18,14,44,0.000000,-109.610929
18,14,46,0.000000,-108.806161
18,14,48,0.000000,-111.594483
18,14,50,0.000000,-109.186510
18,14,52,0.000000,-109.605582
18,14,54,0.000000,-109.393791
18,14,56,0.000000,-109.710034
18,14,58,0.000000,-108.422355
18,15,0,0.000000,-107.996956
18,15,2,0.000000,-110.064644
18,15,4,0.000000,-106.751605
18,15,6,0.000000,-110.097369
18,15,8,0.000000,-109.874550
18,15,10,0.000000,-108.822729
18,15,12,0.000000,-108.889516
18,15,14,0.000000,-108.899083
18,15,16,0.000000,-110.237306
18,15,18,0.000000,-108.289948
18,15,20,0.000000,-108.951883
18,15,22,0.000000,-109.244877
18,15,24,0.000000,-111.375200
18,15,26,0.000000,-109.424445
18,15,28,0.000000,-108.769477
18,15,30,0.000000,-108.373331
18,15,32,0.000000,-107.967151
18,15,34,0.000000,-110.025876
18,15,36,0.000000,-108.428021
18,15,38,0.000000,-110.245792
18,15,40,0.000000,-110.345145
18,15,42,0.000000,-108.191338
18,15,44,0.000000,-108.592354
18,15,46,0.000000,-108.480224
18,15,48,0.000000,-107.745983
18,15,50,0.000000,-108.492283
18,15,52,0.000000,-109.299021
18,15,54,0.000000,-108.757531
18,15,56,0.000000,-110.435646
18,15,58,0.000000,-107.932465
18,16,0,0.000000,-106.764636
18,16,2,0.000000,-111.196962
18,16,4,0.000000,-110.284983
18,16,6,0.000000,-109.139885
18,16,8,0.000000,-109.860050
18,16,10,0.000000,-107.151571
18,16,12,0.000000,-111.064960
18,16,14,0.000000,-108.931664
18,16,16,0.000000,-111.726105
18,16,18,0.000000,-109.984832
18,16,20,0.000000,-108.806739
18,16,22,0.000000,-108.211724
18,16,24,0.000000,-107.973133
18,16,26,0.000000,-108.378075
18,16,28,0.000000,-107.605153
18,16,30,0.000000,-112.868909
18,16,32,0.000000,-111.020276
18,16,34,0.000000,-106.118815
18,16,36,0.000000,-107.314007
18,16,38,0.000000,-109.886462
18,16,40,0.000000,-110.816093
18,16,42,0.000000,-109.534691
18,16,44,0.000000,-109.915527
18,16,46,0.000000,-111.309443
18,16,48,0.000000,-108.935610
18,16,50,0.000000,-107.253858
18,16,52,0.000000,-110.304632
18,16,54,0.000000,-111.054142
18,16,56,0.000000,-109.595989
18,16,58,0.000000,-110.179045
18,17,0,0.000000,-107.520203
18,17,2,0.000000,-110.119753
18,17,4,0.000000,-107.913020
18,17,6,0.000000,-107.726248
18,17,8,0.000000,-110.085307
18,17,10,0.000000,-108.978075
18,17,12,0.000000,-106.941248
18,17,14,0.000000,-107.294176
18,17,16,0.000000,-109.304173
18,17,18,0.000000,-109.862813
18,17,20,0.000000,-108.782545
18,17,22,0.000000,-110.117319
18,17,24,0.000000,-108.274436
18,17,26,0.000000,-110.104925
18,17,28,0.000000,-108.747673
18,17,30,0.000000,-108.315541
18,17,32,0.000000,-108.842638
18,17,34,0.000000,-108.549243
18,17,36,0.000000,-109.238079
18,17,38,0.000000,-106.950692
18,17,40,0.000000,-108.594816
18,17,42,0.000000,-108.141888
18,17,44,0.000000,-108.966425
18,17,46,0.000000,-108.529883
18,17,48,0.000000,-108.464064
18,17,50,0.000000,-107.092110
18,17,52,0.000000,-108.969518
18,17,54,0.000000,-110.709867
18,17,56,0.000000,-107.842773
18,17,58,0.000000,-109.954282
18,18,0,0.000000,-106.603420
18,18,2,0.000000,-109.790512
18,18,4,0.000000,-108.490902
18,18,6,0.000000,-110.126005
18,18,8,0.000000,-107.954969
18,18,10,0.000000,-108.829621
18,18,12,0.000000,-110.458039
18,18,14,0.000000,-109.840559
18,18,16,0.000000,-108.766950
18,18,18,0.000000,-110.664974
18,18,20,0.000000,-110.282294
18,18,22,0.000000,-109.002172
18,18,24,0.000000,-108.510196
18,18,26,0.000000,-108.697888
18,18,28,0.000000,-109.486448
18,18,30,0.000000,-108.225696
18,18,32,0.000000,-109.874800
18,18,34,0.000000,-107.565697
18,18,36,0.000000,-109.120707
18,18,38,0.000000,-107.361053
18,18,40,0.000000,-109.602956
18,18,42,0.000000,-107.206785
18,18,44,0.000000,-109.210852
18,18,46,0.000000,-108.732353
18,18,48,0.000000,-108.858966
18,18,50,0.000000,-107.062294
18,18,52,0.000000,-108.786580
18,18,54,0.000000,-109.586779
18,18,56,0.000000,-109.711707
18,18,58,0.000000,-110.154791
18,19,0,0.000000,-108.459759
18,19,2,0.000000,-108.294217
18,19,4,0.000000,-108.663377
18,19,6,0.000000,-108.819649
18,19,8,0.000000,-107.920345
18,19,10,0.000000,-111.539166
18,19,12,0.000000,-107.171547
18,19,14,0.000000,-109.480704
18,19,16,0.000000,-109.425543
18,19,18,0.000000,-110.644122
18,19,20,0.000000,-110.942009
18,19,22,0.000000,-112.506257
18,19,24,0.000000,-110.151217
18,19,26,0.000000,-109.298842
18,19,28,0.000000,-110.160577
18,19,30,0.000000,-108.265004
18,19,32,0.000000,-112.608250
18,19,34,0.000000,-108.317421
18,19,36,0.000000,-109.315955
18,19,38,0.000000,-111.369939
18,19,40,0.000000,-110.500912
18,19,42,0.000000,-109.117931
18,19,44,0.000000,-109.119974
18,19,46,0.000000,-110.135812
18,19,48,0.000000,-110.123014
18,19,50,0.000000,-109.766807
18,19,52,0.000000,-110.033394
18,19,54,0.000000,-110.039253
18,19,56,0.000000,-110.026542
18,19,58,0.000000,-107.390551
18,20,0,0.000000,-109.432837
18,20,2,0.000000,-109.223180
18,20,4,0.000000,-107.725135
18,20,6,0.000000,-110.574022
18,20,8,0.000000,-109.192598
18,20,10,0.000000,-107.047703
18,20,12,0.000000,-109.785037
18,20,14,0.000000,-109.740304
18,20,16,0.000000,-109.789011
18,20,18,0.000000,-109.602099
18,20,20,0.000000,-109.267769
18,20,22,0.000000,-107.834515
18,20,24,0.000000,-110.561846
18,20,26,0.000000,-108.417575
18,20,28,0.000000,-108.318451
18,20,30,0.000000,-110.267699
18,20,32,0.000000,-107.097785
18,20,34,0.000000,-108.224589
18,20,36,0.000000,-108.907399
18,20,38,0.000000,-110.376928
18,20,40,0.000000,-108.646696
18,20,42,0.000000,-105.054229
18,20,44,0.000000,-106.532924
18,20,46,0.000000,-110.567879
18,20,48,0.000000,-107.206939
18,20,50,0.000000,-108.489337
18,20,52,0.000000,-109.089251
18,20,54,0.000000,-108.944073
18,20,56,0.000000,-107.517242
18,20,58,0.000000,-109.518699
18,21,0,0.000000,-109.599961
18,21,2,0.000000,-108.367517
18,21,4,0.000000,-108.210232
18,21,6,0.000000,-109.722691
18,21,8,0.000000,-108.291155
18,21,10,0.000000,-109.908987
18,21,12,0.000000,-106.116552
18,21,14,0.000000,-109.728958
18,21,16,0.000000,-109.172737
18,21,18,0.000000,-106.989681
18,21,20,0.000000,-111.027076
18,21,22,0.000000,-109.675910
18,21,24,0.000000,-110.811899
18,21,26,0.000000,-109.650815
18,21,28,0.000000,-110.140704
18,21,30,0.000000,-111.345027
18,21,32,0.000000,-109.135247
18,21,34,0.000000,-110.138573
18,21,36,0.000000,-108.375534
18,21,38,0.000000,-107.910652
18,21,40,0.000000,-107.981810
18,21,42,0.000000,-108.115183
18,21,44,0.000000,-110.477102
18,21,46,0.000000,-107.196460
18,21,48,0.000000,-108.051862
18,21,50,0.000000,-108.893660
18,21,52,0.000000,-108.226544
18,21,54,0.000000,-108.983678
18,21,56,0.000000,-109.607138
18,21,58,0.000000,-108.895479
18,22,0,0.000000,-110.056075
18,22,2,0.000000,-105.865627
18,22,4,0.000000,-110.849442
18,22,6,0.000000,-108.484521
18,22,8,0.000000,-107.399770
18,22,10,0.000000,-109.640326
18,22,12,0.000000,-109.058862
18,22,14,0.000000,-108.017178
18,22,16,0.000000,-107.756444
18,22,18,0.000000,-108.198128
18,22,20,0.000000,-108.278930
18,22,22,0.000000,-109.586634
18,22,24,0.000000,-109.475259
18,22,26,0.000000,-110.726518
18,22,28,0.000000,-108.723100
18,22,30,0.000000,-105.249614
18,22,32,0.000000,-108.678588
18,22,34,0.000000,-109.521633
18,22,36,0.000000,-109.988854
18,22,38,0.000000,-112.423650
18,22,40,0.000000,-108.204153
18,22,42,0.000000,-108.497145
18,22,44,0.000000,-107.997819
18,22,46,0.000000,-108.846428
18,22,48,0.000000,-109.182779
18,22,50,0.000000,-108.512520
18,22,52,0.000000,-111.648923
18,22,54,0.000000,-110.405454
18,22,56,0.000000,-108.099751
18,22,58,0.000000,-110.581540
18,23,0,0.000000,-109.448676
18,23,2,0.000000,-108.816941
18,23,4,0.000000,-108.970116
18,23,6,0.000000,-109.027254
18,23,8,0.000000,-107.883055
18,23,10,0.000000,-109.175014
18,23,12,0.000000,-109.492061
18,23,14,0.000000,-108.354962
18,23,16,0.000000,-107.824898
18,23,18,0.000000,-109.485221
18,23,20,0.000000,-109.887003
18,23,22,0.000000,-106.736818
18,23,24,0.000000,-108.749841
18,23,26,0.000000,-109.869447
18,23,28,0.000000,-109.267978
18,23,30,0.000000,-110.236496
18,23,32,0.000000,-109.303409
18,23,34,0.000000,-109.355703
18,23,36,0.000000,-109.628585
18,23,38,0.000000,-109.169757
18,23,40,0.000000,-108.370215
18,23,42,0.000000,-111.489066
18,23,44,0.000000,-107.595995
18,23,46,0.000000,-108.468013
18,23,48,0.000000,-109.546766
18,23,50,0.000000,-107.138448
18,23,52,0.000000,-109.239068
18,23,54,0.000000,-108.986697
18,23,56,0.000000,-109.976458
18,23,58,0.000000,-109.304709
18,24,0,0.000000,-108.233464
18,24,2,0.000000,-110.715293
18,24,4,0.000000,-110.065644
18,24,6,0.000000,-108.117217
18,24,8,0.000000,-110.081314
18,24,10,0.000000,-109.273857
18,24,12,0.000000,-108.681929
18,24,14,0.000000,-105.837232
18,24,16,0.000000,-109.441717
18,24,18,0.000000,-108.939326
18,24,20,0.000000,-110.016817
18,24,22,0.000000,-108.959645
18,24,24,0.000000,-110.687773
18,24,26,0.000000,-109.614285
18,24,28,0.000000,-110.495515
18,24,30,0.000000,-110.348657
18,24,32,0.000000,-110.370856
18,24,34,0.000000,-109.279414
18,24,36,0.000000,-109.455178
18,24,38,0.000000,-109.157056
18,24,40,0.000000,-108.613778
18,24,42,0.000000,-108.822935
18,24,44,0.000000,-109.712102
18,24,46,0.000000,-110.545827
18,24,48,0.000000,-112.202650
18,24,50,0.000000,-106.938558
18,24,52,0.000000,-109.335343
18,24,54,0.000000,-108.567200
18,24,56,0.000000,-108.400514
18,24,58,0.000000,-108.276615
18,25,0,0.000000,-110.451759
18,25,2,0.000000,-109.749181
18,25,4,0.000000,-108.941555
18,25,6,0.000000,-107.508021
18,25,8,0.000000,-107.807677
18,25,10,0.000000,-107.965124
18,25,12,0.000000,-108.241721
18,25,14,0.000000,-106.983838
18,25,16,0.000000,-110.103586
18,25,18,0.000000,-106.705474
18,25,20,0.000000,-108.727249
18,25,22,0.000000,-109.564662
18,25,24,0.000000,-108.147103
18,25,26,0.000000,-111.199832
18,25,28,0.000000,-108.886020
18,25,30,0.000000,-109.458881
18,25,32,0.000000,-109.056144
18,25,34,0.000000,-109.131390
18,25,36,0.000000,-109.840234
18,25,38,0.000000,-108.727353
18,25,40,0.000000,-108.762708
18,25,42,0.000000,-111.283465
18,25,44,0.000000,-109.489268
18,25,46,0.000000,-110.730053
18,25,48,0.000000,-109.139318
18,25,50,0.000000,-107.998164
18,25,52,0.000000,-108.250626
18,25,54,0.000000,-108.405648
18,25,56,0.000000,-110.040008
18,25,58,0.000000,-108.576012
18,26,0,0.000000,-108.834816
18,26,2,0.000000,-109.816532
18,26,4,0.000000,-110.478131
18,26,6,0.000000,-109.043393
18,26,8,0.000000,-107.538781
18,26,10,0.000000,-109.208305
18,26,12,0.000000,-108.325581
18,26,14,0.000000,-106.763733
18,26,16,0.000000,-110.877403
18,26,18,0.000000,-110.686990
18,26,20,0.000000,-109.671058
18,26,22,0.000000,-110.529942
18,26,24,0.000000,-106.942017
18,26,26,0.000000,-109.174148
18,26,28,0.000000,-108.805865
18,26,30,0.000000,-107.887368
18,26,32,0.000000,-108.833529
18,26,34,0.000000,-110.696447
18,26,36,0.000000,-108.399769
18,26,38,0.000000,-108.423970
18,26,40,0.000000,-107.586645
18,26,42,0.000000,-108.977146
18,26,44,0.000000,-109.880407
18,26,46,0.000000,-108.971428
18,26,48,0.000000,-110.760486
18,26,50,0.000000,-108.978115
18,26,52,0.000000,-109.922714
18,26,54,0.000000,-107.598447
18,26,56,0.000000,-106.994530
18,26,58,0.000000,-110.433074
18,27,0,0.000000,-109.500321
18,27,2,0.000000,-108.210920
18,27,4,0.000000,-107.760266
18,27,6,0.000000,-109.980212
18,27,8,0.000000,-108.153068
18,27,10,0.000000,-107.914619
18,27,12,0.000000,-107.715812
18,27,14,0.000000,-108.809850
18,27,16,0.000000,-108.665877
18,27,18,0.000000,-108.351556
18,27,20,0.000000,-107.578731
18,27,22,0.000000,-109.544993
