hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-137.477757
18,0,2,0.000000,-121.494611
18,0,4,0.000000,-131.356594
18,0,6,0.000000,-132.882033
18,0,8,0.000000,-134.438904
18,0,10,0.000000,-121.734912
18,0,12,0.000000,-119.860273
18,0,14,0.000000,-127.534891
18,0,16,0.000000,-126.379908
18,0,18,0.000000,-122.222489
18,0,20,0.000000,-131.431761
18,0,22,0.000000,-123.186957
18,0,24,0.000000,-123.851882
18,0,26,0.000000,-134.897569
18,0,28,0.000000,-118.422066
18,0,30,0.000000,-126.150968
18,0,32,0.000000,-120.120142
18,0,34,0.000000,-122.166896
18,0,36,0.000000,-122.356225
18,0,38,0.000000,-123.999941
18,0,40,0.000000,-129.708810
18,0,42,0.000000,-124.485291
18,0,44,0.000000,-118.834335
18,0,46,0.000000,-121.285537
18,0,48,0.000000,-128.283328
18,0,50,0.000000,-125.153794
18,0,52,0.000000,-128.142325
18,0,54,0.000000,-119.038807
18,0,56,0.000000,-133.618272
18,0,58,0.000000,-133.132455
18,1,0,0.000000,-125.419532
18,1,2,0.000000,-124.044323
18,1,4,0.000000,-130.963365
18,1,6,0.000000,-137.315204
18,1,8,0.000000,-121.052513
18,1,10,0.000000,-118.712818
18,1,12,0.000000,-121.035963
18,1,14,0.000000,-124.391582
18,1,16,0.000000,-125.925454
18,1,18,0.000000,-122.314744
18,1,20,0.000000,-125.058173
18,1,22,0.000000,-133.490880
18,1,24,0.000000,-126.265148
18,1,26,0.000000,-121.664923
18,1,28,0.000000,-125.642061
18,1,30,0.000000,-123.118514
18,1,32,0.000000,-123.463001
18,1,34,0.000000,-127.968269
18,1,36,0.000000,-135.114600
18,1,38,0.000000,-130.935973
18,1,40,0.000000,-119.860762
18,1,42,0.000000,-134.861862
18,1,44,0.000000,-126.346432
18,1,46,0.000000,-125.891593
18,1,48,0.000000,-122.839846
18,1,50,0.000000,-120.460560
18,1,52,0.000000,-132.749861
18,1,54,0.000000,-121.363571
18,1,56,0.000000,-130.981482
18,1,58,0.000000,-121.448247
18,2,0,0.000000,-123.159095
18,2,2,0.000000,-136.955923
18,2,4,0.000000,-123.272520
18,2,6,0.000000,-129.447690
18,2,8,0.000000,-131.131792
18,2,10,0.000000,-128.888195
18,2,12,0.000000,-122.204191
18,2,14,0.000000,-121.926763
18,2,16,0.000000,-130.053133
18,2,18,0.000000,-127.561607
18,2,20,0.000000,-138.234794
18,2,22,0.000000,-124.104406
18,2,24,0.000000,-131.462869
18,2,26,0.000000,-132.671782
18,2,28,0.000000,-123.621472
18,2,30,0.000000,-126.365809
18,2,32,0.000000,-127.971001
18,2,34,0.000000,-124.307535
18,2,36,0.000000,-119.925309
18,2,38,0.000000,-122.801307
18,2,40,0.000000,-126.901624
18,2,42,0.000000,-131.114356
18,2,44,0.000000,-125.008875
18,2,46,0.000000,-123.632910
18,2,48,0.000000,-121.720166
18,2,50,0.000000,-125.226889
18,2,52,0.000000,-124.178558
18,2,54,0.000000,-127.065379
18,2,56,0.000000,-124.546051
18,2,58,0.000000,-124.248760
18,3,0,0.000000,-130.498078
18,3,2,0.000000,-123.181210
18,3,4,0.000000,-133.742313
18,3,6,0.000000,-122.043934
18,3,8,0.000000,-124.390382
18,3,10,0.000000,-121.787556
18,3,12,0.000000,-131.829588
18,3,14,0.000000,-120.282794
18,3,16,0.000000,-124.550933
18,3,18,0.000000,-126.230385
18,3,20,0.000000,-131.879273
18,3,22,0.000000,-126.185370
18,3,24,0.000000,-131.263262
18,3,26,0.000000,-121.604137
18,3,28,0.000000,-118.113715
18,3,30,0.000000,-125.599158
18,3,32,0.000000,-120.587345
18,3,34,0.000000,-121.231000
18,3,36,0.000000,-123.711064
18,3,38,0.000000,-128.649867
18,3,40,0.000000,-127.369379
18,3,42,0.000000,-135.993951
18,3,44,0.000000,-130.964328
18,3,46,0.000000,-121.479877
18,3,48,0.000000,-128.579793
18,3,50,0.000000,-127.215646
18,3,52,0.000000,-120.237262
18,3,54,0.000000,-124.083195
18,3,56,0.000000,-121.791985
18,3,58,0.000000,-127.564875
18,4,0,0.000000,-124.039594
18,4,2,0.000000,-127.084635
18,4,4,0.000000,-121.820935
18,4,6,0.000000,-122.211498
18,4,8,0.000000,-124.963897
18,4,10,0.000000,-119.492005
18,4,12,0.000000,-128.967354
18,4,14,0.000000,-119.986478
18,4,16,0.000000,-120.196756
18,4,18,0.000000,-118.543121
18,4,20,0.000000,-129.258880
18,4,22,0.000000,-130.184666
18,4,24,0.000000,-123.990723
18,4,26,0.000000,-120.792024
18,4,28,0.000000,-136.917397
18,4,30,0.000000,-124.769642
18,4,32,0.000000,-121.061727
18,4,34,0.000000,-120.259409
18,4,36,0.000000,-130.372561
18,4,38,0.000000,-116.657712
18,4,40,0.000000,-124.825627
18,4,42,0.000000,-126.410637
18,4,44,0.000000,-118.024111
18,4,46,0.000000,-133.296394
18,4,48,0.000000,-120.830259
18,4,50,0.000000,-123.489126
18,4,52,0.000000,-129.218836
18,4,54,0.000000,-123.079787
18,4,56,0.000000,-121.743749
18,4,58,0.000000,-145.649966
18,5,0,0.000000,-130.847501
18,5,2,0.000000,-130.362088
18,5,4,0.000000,-129.105850
18,5,6,0.000000,-124.834311
18,5,8,0.000000,-124.045396
18,5,10,0.000000,-126.958490
18,5,12,0.000000,-122.582705
18,5,14,0.000000,-131.372175
18,5,16,0.000000,-128.745452
18,5,18,0.000000,-124.473682
18,5,20,0.000000,-133.546938
18,5,22,0.000000,-123.692259
18,5,24,0.000000,-122.435023
18,5,26,0.000000,-129.179017
18,5,28,0.000000,-123.522082
18,5,30,0.000000,-120.876793
18,5,32,0.000000,-117.382136
18,5,34,0.000000,-126.648588
18,5,36,0.000000,-118.680320
18,5,38,0.000000,-142.377731
18,5,40,0.000000,-120.316262
18,5,42,0.000000,-135.590013
18,5,44,0.000000,-126.418604
18,5,46,0.000000,-123.487923
18,5,48,0.000000,-121.458235
18,5,50,0.000000,-121.895040
18,5,52,0.000000,-123.946855
18,5,54,0.000000,-127.102904
18,5,56,0.000000,-127.957942
18,5,58,0.000000,-130.208447
18,6,0,0.000000,-119.762108
18,6,2,0.000000,-121.684843
18,6,4,0.000000,-127.568585
18,6,6,0.000000,-124.822846
18,6,8,0.000000,-125.138102
18,6,10,0.000000,-124.097591
18,6,12,0.000000,-119.451025
18,6,14,0.000000,-125.256829
18,6,16,0.000000,-128.171954
18,6,18,0.000000,-126.362822
18,6,20,0.000000,-135.681010
18,6,22,0.000000,-119.514120
18,6,24,0.000000,-120.635815
18,6,26,0.000000,-148.571312
18,6,28,0.000000,-130.611900
18,6,30,0.000000,-123.719746
18,6,32,0.000000,-128.705456
18,6,34,0.000000,-122.954321
18,6,36,0.000000,-118.734659
18,6,38,0.000000,-130.035401
18,6,40,0.000000,-118.708211
18,6,42,0.000000,-121.858057
18,6,44,0.000000,-126.380706
18,6,46,0.000000,-124.038825
18,6,48,0.000000,-123.848837
18,6,50,0.000000,-125.253430
18,6,52,0.000000,-123.985872
18,6,54,0.000000,-121.414721
18,6,56,0.000000,-134.687669
18,6,58,0.000000,-124.126548
18,7,0,0.000000,-130.448457
18,7,2,0.000000,-125.540768
18,7,4,0.000000,-127.485364
18,7,6,0.000000,-126.889144
18,7,8,0.000000,-121.317816
18,7,10,0.000000,-131.039243
18,7,12,0.000000,-122.576610
18,7,14,0.000000,-138.339381
18,7,16,0.000000,-125.078673
18,7,18,0.000000,-132.764445
18,7,20,0.000000,-122.749925
18,7,22,0.000000,-122.275771
18,7,24,0.000000,-125.683910
18,7,26,0.000000,-120.633451
18,7,28,0.000000,-120.297074
18,7,30,0.000000,-122.481751
18,7,32,0.000000,-121.598326
18,7,34,0.000000,-121.854309
18,7,36,0.000000,-134.558015
18,7,38,0.000000,-123.509535
18,7,40,0.000000,-121.938168
18,7,42,0.000000,-129.778039
18,7,44,0.000000,-127.899839
18,7,46,0.000000,-121.264480
18,7,48,0.000000,-133.071013
18,7,50,0.000000,-118.563162
18,7,52,0.000000,-125.468608
18,7,54,0.000000,-135.986303
18,7,56,0.000000,-120.753810
18,7,58,0.000000,-121.268363
18,8,0,0.000000,-130.577261
18,8,2,0.000000,-122.570369
18,8,4,0.000000,-121.126079
18,8,6,0.000000,-122.603195
18,8,8,0.000000,-126.200433
18,8,10,0.000000,-121.540697
18,8,12,0.000000,-130.320121
18,8,14,0.000000,-126.836399
18,8,16,0.000000,-130.483987
18,8,18,0.000000,-123.579941
18,8,20,0.000000,-120.592086
18,8,22,0.000000,-126.458535
18,8,24,0.000000,-127.506071
18,8,26,0.000000,-118.865245
18,8,28,0.000000,-123.801980
18,8,30,0.000000,-121.145631
18,8,32,0.000000,-127.698808
18,8,34,0.000000,-125.791978
18,8,36,0.000000,-120.646959
18,8,38,0.000000,-120.024485
18,8,40,0.000000,-128.609714
18,8,42,0.000000,-127.205504
18,8,44,0.000000,-125.425417
18,8,46,0.000000,-120.157900
18,8,48,0.000000,-129.589102
18,8,50,0.000000,-122.792746
18,8,52,0.000000,-140.228509
18,8,54,0.000000,-131.606164
18,8,56,0.000000,-130.801198
18,8,58,0.000000,-124.913993
18,9,0,0.000000,-123.603486
18,9,2,0.000000,-121.924032
18,9,4,0.000000,-119.951300
18,9,6,0.000000,-125.676786
18,9,8,0.000000,-132.843014
18,9,10,0.000000,-125.103224
18,9,12,0.000000,-121.176834
18,9,14,0.000000,-121.813417
18,9,16,0.000000,-127.560356
18,9,18,0.000000,-120.913774
18,9,20,0.000000,-134.300904
18,9,22,0.000000,-119.284700
18,9,24,0.000000,-123.160619
18,9,26,0.000000,-132.596484
18,9,28,0.000000,-123.611483
18,9,30,0.000000,-123.436857
18,9,32,0.000000,-125.805071
18,9,34,0.000000,-141.749307
18,9,36,0.000000,-122.402000
18,9,38,0.000000,-127.134595
18,9,40,0.000000,-122.184296
18,9,42,0.000000,-127.783874
18,9,44,0.000000,-124.307856
18,9,46,0.000000,-123.693944
18,9,48,0.000000,-116.701048
18,9,50,0.000000,-120.275176
18,9,52,0.000000,-132.712205
18,9,54,0.000000,-123.108205
18,9,56,0.000000,-119.196143
18,9,58,0.000000,-131.768298
18,10,0,0.000000,-124.339211
18,10,2,0.000000,-127.269042
18,10,4,0.000000,-117.568623
18,10,6,0.000000,-130.539136
18,10,8,0.000000,-126.973951
18,10,10,0.000000,-132.435130
18,10,12,0.000000,-124.020584
18,10,14,0.000000,-133.251937
18,10,16,0.000000,-128.151352
18,10,18,0.000000,-128.147146
18,10,20,0.000000,-123.666698
18,10,22,0.000000,-135.966265
18,10,24,0.000000,-125.512171
18,10,26,0.000000,-122.153752
18,10,28,0.000000,-119.384955
18,10,30,0.000000,-120.912883
18,10,32,0.000000,-125.621772
18,10,34,0.000000,-122.957116
18,10,36,0.000000,-132.471487
18,10,38,0.000000,-128.076612
18,10,40,0.000000,-127.586153
18,10,42,0.000000,-125.892126
18,10,44,0.000000,-120.624547
18,10,46,0.000000,-125.611219
18,10,48,0.000000,-122.629506
18,10,50,0.000000,-125.328182
18,10,52,0.000000,-131.724440
18,10,54,0.000000,-125.923503
18,10,56,0.000000,-122.977496
18,10,58,0.000000,-122.133385
18,11,0,0.000000,-128.068001
18,11,2,0.000000,-118.173479
18,11,4,0.000000,-123.109832
18,11,6,0.000000,-125.884129
18,11,8,0.000000,-132.234719
18,11,10,0.000000,-126.256093
18,11,12,0.000000,-124.627761
18,11,14,0.000000,-128.805513
18,11,16,0.000000,-124.618951
18,11,18,0.000000,-125.028729
18,11,20,0.000000,-123.560919
18,11,22,0.000000,-120.063251
18,11,24,0.000000,-124.370080
18,11,26,0.000000,-118.175899
18,11,28,0.000000,-123.380453
18,11,30,0.000000,-124.724404
18,11,32,0.000000,-120.677766
18,11,34,0.000000,-144.682128
18,11,36,0.000000,-126.445111
18,11,38,0.000000,-120.297787
18,11,40,0.000000,-131.483309
18,11,42,0.000000,-129.444544
18,11,44,0.000000,-117.795090
18,11,46,0.000000,-126.117197
18,11,48,0.000000,-124.311363
18,11,50,0.000000,-119.274277
18,11,52,0.000000,-131.457466
18,11,54,0.000000,-126.771645
18,11,56,0.000000,-130.875715
18,11,58,0.000000,-114.816620
18,12,0,0.000000,-131.347925
18,12,2,0.000000,-125.732127
18,12,4,0.000000,-125.900259
18,12,6,0.000000,-128.926737
18,12,8,0.000000,-121.912086
18,12,10,0.000000,-126.378131
18,12,12,0.000000,-126.428420
18,12,14,0.000000,-125.735117
18,12,16,0.000000,-123.643946
18,12,18,0.000000,-145.711954
18,12,20,0.000000,-123.665870
18,12,22,0.000000,-125.276480
18,12,24,0.000000,-136.108329
18,12,26,0.000000,-129.850776
18,12,28,0.000000,-126.438826
18,12,30,0.000000,-127.878412
18,12,32,0.000000,-124.125818
18,12,34,0.000000,-120.841538
18,12,36,0.000000,-126.758892
18,12,38,0.000000,-116.409741
18,12,40,0.000000,-121.322383
18,12,42,0.000000,-131.098822
18,12,44,0.000000,-124.747763
18,12,46,0.000000,-133.604859
18,12,48,0.000000,-122.059524
18,12,50,0.000000,-123.281504
18,12,52,0.000000,-124.208698
18,12,54,0.000000,-127.332954
18,12,56,0.000000,-121.356085
18,12,58,0.000000,-124.005875
18,13,0,0.000000,-119.274006
18,13,2,0.000000,-131.272468
18,13,4,0.000000,-127.211616
18,13,6,0.000000,-128.059002
18,13,8,0.000000,-126.821460
18,13,10,0.000000,-118.624102
18,13,12,0.000000,-135.881593
18,13,14,0.000000,-125.657232
18,13,16,0.000000,-125.604064
18,13,18,0.000000,-128.596721
18,13,20,0.000000,-124.277263
18,13,22,0.000000,-129.148483
18,13,24,0.000000,-119.970837
18,13,26,0.000000,-130.982516
18,13,28,0.000000,-119.208408
18,13,30,0.000000,-128.941234
18,13,32,0.000000,-126.584705
18,13,34,0.000000,-120.676770
18,13,36,0.000000,-121.135193
18,13,38,0.000000,-129.706088
18,13,40,0.000000,-125.089837
18,13,42,0.000000,-121.980271
18,13,44,0.000000,-124.085838
18,13,46,0.000000,-122.278777
18,13,48,0.000000,-118.290756
18,13,50,0.000000,-123.128220
18,13,52,0.000000,-134.222353
18,13,54,0.000000,-122.713543
18,13,56,0.000000,-124.358649
18,13,58,0.000000,-125.212080
18,14,0,0.000000,-129.601118
18,14,2,0.000000,-130.235991
18,14,4,0.000000,-129.073440
18,14,6,0.000000,-123.122458
18,14,8,0.000000,-130.616971
18,14,10,0.000000,-137.695048
18,14,12,0.000000,-130.412156
18,14,14,0.000000,-126.702769
18,14,16,0.000000,-127.401473
18,14,18,0.000000,-139.787110
18,14,20,0.000000,-125.891566
18,14,22,0.000000,-124.263238
18,14,24,0.000000,-132.370651
18,14,26,0.000000,-127.051229
18,14,28,0.000000,-120.990342
18,14,30,0.000000,-124.104638
18,14,32,0.000000,-124.732909
18,14,34,0.000000,-122.304141
18,14,36,0.000000,-128.399646
18,14,38,0.000000,-126.823856
18,14,40,0.000000,-132.692186
18,14,42,0.000000,-124.386159
18,14,44,0.000000,-128.334493
18,14,46,0.000000,-120.628649
18,14,48,0.000000,-123.597215
18,14,50,0.000000,-129.749074
18,14,52,0.000000,-129.029957
18,14,54,0.000000,-118.634496
18,14,56,0.000000,-126.317730
18,14,58,0.000000,-124.727100
18,15,0,0.000000,-125.794937
18,15,2,0.000000,-127.374972
18,15,4,0.000000,-121.806072
18,15,6,0.000000,-132.644652
18,15,8,0.000000,-129.238987
18,15,10,0.000000,-141.239590
18,15,12,0.000000,-119.127910
18,15,14,0.000000,-136.528020
18,15,16,0.000000,-121.096572
18,15,18,0.000000,-124.027607
18,15,20,0.000000,-120.878586
18,15,22,0.000000,-139.318443
18,15,24,0.000000,-122.109422
18,15,26,0.000000,-120.906845
18,15,28,0.000000,-120.620210
18,15,30,0.000000,-127.723410
18,15,32,0.000000,-123.698317
18,15,34,0.000000,-126.332539
18,15,36,0.000000,-122.935493
18,15,38,0.000000,-126.104031
18,15,40,0.000000,-125.461305
18,15,42,0.000000,-130.846834
18,15,44,0.000000,-127.565871
18,15,46,0.000000,-124.284590
18,15,48,0.000000,-131.567748
18,15,50,0.000000,-125.126689
18,15,52,0.000000,-116.041514
18,15,54,0.000000,-122.807903
18,15,56,0.000000,-128.536259
18,15,58,0.000000,-121.855741
18,16,0,0.000000,-129.477371
18,16,2,0.000000,-121.125240
18,16,4,0.000000,-122.713527
18,16,6,0.000000,-119.147183
18,16,8,0.000000,-125.589146
18,16,10,0.000000,-121.725705
18,16,12,0.000000,-121.061042
18,16,14,0.000000,-129.765655
18,16,16,0.000000,-121.799500
18,16,18,0.000000,-124.004114
18,16,20,0.000000,-117.740689
18,16,22,0.000000,-121.433121
18,16,24,0.000000,-119.505502
18,16,26,0.000000,-123.465165
18,16,28,0.000000,-142.278803
18,16,30,0.000000,-115.932477
18,16,32,0.000000,-128.836349
18,16,34,0.000000,-126.417683
18,16,36,0.000000,-127.261328
18,16,38,0.000000,-125.178923
18,16,40,0.000000,-128.836682
18,16,42,0.000000,-122.415483
18,16,44,0.000000,-124.714798
18,16,46,0.000000,-121.731312
18,16,48,0.000000,-130.500882
18,16,50,0.000000,-125.517880
18,16,52,0.000000,-134.830624
18,16,54,0.000000,-124.825663
18,16,56,0.000000,-126.973087
18,16,58,0.000000,-142.659237
18,17,0,0.000000,-126.016967
18,17,2,0.000000,-119.083671
18,17,4,0.000000,-119.127210
18,17,6,0.000000,-128.224544
18,17,8,0.000000,-125.086315
18,17,10,0.000000,-123.334178
18,17,12,0.000000,-123.830957
18,17,14,0.000000,-117.910416
18,17,16,0.000000,-121.332474
18,17,18,0.000000,-123.961544
18,17,20,0.000000,-126.925523
18,17,22,0.000000,-122.733218
18,17,24,0.000000,-118.541413
18,17,26,0.000000,-120.211150
18,17,28,0.000000,-122.334351
18,17,30,0.000000,-130.981000
18,17,32,0.000000,-122.538903
18,17,34,0.000000,-116.937938
18,17,36,0.000000,-116.857487
18,17,38,0.000000,-120.750484
18,17,40,0.000000,-119.480228
18,17,42,0.000000,-124.296346
18,17,44,0.000000,-129.048586
18,17,46,0.000000,-126.762109
18,17,48,0.000000,-139.705508
18,17,50,0.000000,-123.834761
18,17,52,0.000000,-117.189262
18,17,54,0.000000,-126.439277
18,17,56,0.000000,-122.584375
18,17,58,0.000000,-145.462100
18,18,0,0.000000,-127.643076
18,18,2,0.000000,-120.292170
18,18,4,0.000000,-119.893191
18,18,6,0.000000,-121.967507
18,18,8,0.000000,-126.286217
18,18,10,0.000000,-121.778909
18,18,12,0.000000,-125.105940
18,18,14,0.000000,-119.849456
18,18,16,0.000000,-144.172203
18,18,18,0.000000,-126.263169
18,18,20,0.000000,-134.334906
18,18,22,0.000000,-122.339621
18,18,24,0.000000,-126.185459
18,18,26,0.000000,-129.509121
18,18,28,0.000000,-124.877936
18,18,30,0.000000,-136.522222
18,18,32,0.000000,-128.628464
18,18,34,0.000000,-135.034675
18,18,36,0.000000,-124.294566
18,18,38,0.000000,-131.562930
18,18,40,0.000000,-126.923793
18,18,42,0.000000,-122.140486
18,18,44,0.000000,-124.821787
18,18,46,0.000000,-121.428086
18,18,48,0.000000,-122.133303
18,18,50,0.000000,-136.754360
18,18,52,0.000000,-119.106810
18,18,54,0.000000,-119.123617
18,18,56,0.000000,-120.440045
18,18,58,0.000000,-132.534957
18,19,0,0.000000,-126.187296
18,19,2,0.000000,-130.184822
18,19,4,0.000000,-121.954085
18,19,6,0.000000,-121.556756
18,19,8,0.000000,-124.624395
18,19,10,0.000000,-126.814328
18,19,12,0.000000,-119.841871
18,19,14,0.000000,-129.501987
18,19,16,0.000000,-130.091694
18,19,18,0.000000,-123.485009
18,19,20,0.000000,-123.876906
18,19,22,0.000000,-126.022290
18,19,24,0.000000,-118.507853
18,19,26,0.000000,-125.826050
18,19,28,0.000000,-122.140696
18,19,30,0.000000,-137.210265
18,19,32,0.000000,-128.984085
18,19,34,0.000000,-119.095279
18,19,36,0.000000,-120.824015
18,19,38,0.000000,-128.621131
18,19,40,0.000000,-119.181659
18,19,42,0.000000,-125.866234
18,19,44,0.000000,-123.059174
18,19,46,0.000000,-120.350841
18,19,48,0.000000,-124.061165
18,19,50,0.000000,-119.766681
18,19,52,0.000000,-151.687733
18,19,54,0.000000,-127.176042
18,19,56,0.000000,-126.714767
18,19,58,0.000000,-119.964180
18,20,0,0.000000,-121.056040
18,20,2,0.000000,-120.751569
18,20,4,0.000000,-129.607745
18,20,6,0.000000,-143.989876
18,20,8,0.000000,-131.261043
18,20,10,0.000000,-123.384732
18,20,12,0.000000,-133.150301
18,20,14,0.000000,-123.861873
18,20,16,0.000000,-127.733559
18,20,18,0.000000,-130.428207
18,20,20,0.000000,-126.230552
18,20,22,0.000000,-126.897281
18,20,24,0.000000,-124.567682
18,20,26,0.000000,-132.181421
18,20,28,0.000000,-125.834393
18,20,30,0.000000,-129.720119
18,20,32,0.000000,-119.546017
18,20,34,0.000000,-122.915969
18,20,36,0.000000,-139.096513
18,20,38,0.000000,-137.952863
18,20,40,0.000000,-128.603828
18,20,42,0.000000,-122.658580
18,20,44,0.000000,-126.360386
18,20,46,0.000000,-119.228052
18,20,48,0.000000,-125.646886
18,20,50,0.000000,-125.364129
18,20,52,0.000000,-118.274642
18,20,54,0.000000,-122.374318
18,20,56,0.000000,-125.996258
18,20,58,0.000000,-122.697087
18,21,0,0.000000,-125.660976
18,21,2,0.000000,-123.006260
18,21,4,0.000000,-123.382568
18,21,6,0.000000,-116.634759
18,21,8,0.000000,-137.530549
18,21,10,0.000000,-120.803052
18,21,12,0.000000,-139.799317
18,21,14,0.000000,-132.242689
18,21,16,0.000000,-121.725265
18,21,18,0.000000,-124.474341
18,21,20,0.000000,-128.287672
18,21,22,0.000000,-150.138195
18,21,24,0.000000,-120.861304
18,21,26,0.000000,-120.389468
18,21,28,0.000000,-122.785792
18,21,30,0.000000,-123.540280
18,21,32,0.000000,-120.905543
18,21,34,0.000000,-119.190338
18,21,36,0.000000,-127.418302
18,21,38,0.000000,-124.589597
18,21,40,0.000000,-130.885633
18,21,42,0.000000,-128.425659
18,21,44,0.000000,-135.664608
18,21,46,0.000000,-126.139209
18,21,48,0.000000,-121.534097
18,21,50,0.000000,-120.388861
18,21,52,0.000000,-135.801578
18,21,54,0.000000,-127.704255
18,21,56,0.000000,-117.664243
18,21,58,0.000000,-123.718587
18,22,0,0.000000,-128.897300
18,22,2,0.000000,-135.530543
18,22,4,0.000000,-123.677137
18,22,6,0.000000,-118.602195
18,22,8,0.000000,-130.314404
18,22,10,0.000000,-131.547862
18,22,12,0.000000,-127.638183
18,22,14,0.000000,-127.671368
18,22,16,0.000000,-121.517219
18,22,18,0.000000,-145.010932
18,22,20,0.000000,-121.044456
18,22,22,0.000000,-124.747822
18,22,24,0.000000,-120.837576
18,22,26,0.000000,-122.036807
18,22,28,0.000000,-126.994245
18,22,30,0.000000,-121.030065
18,22,32,0.000000,-128.377017
18,22,34,0.000000,-130.512236
18,22,36,0.000000,-122.472202
18,22,38,0.000000,-130.460202
18,22,40,0.000000,-122.882276
18,22,42,0.000000,-125.203286
18,22,44,0.000000,-122.641635
18,22,46,0.000000,-119.836114
18,22,48,0.000000,-129.834371
18,22,50,0.000000,-116.222565
18,22,52,0.000000,-125.058997
18,22,54,0.000000,-128.398377
18,22,56,0.000000,-127.666591
18,22,58,0.000000,-137.991850
18,23,0,0.000000,-116.708710
18,23,2,0.000000,-129.221339
18,23,4,0.000000,-127.574652
18,23,6,0.000000,-124.080668
18,23,8,0.000000,-130.315250
18,23,10,0.000000,-125.357911
18,23,12,0.000000,-131.211777
18,23,14,0.000000,-116.017351
18,23,16,0.000000,-119.047755
18,23,18,0.000000,-121.704651
18,23,20,0.000000,-130.406105
18,23,22,0.000000,-126.484720
18,23,24,0.000000,-123.418314
18,23,26,0.000000,-122.628644
18,23,28,0.000000,-124.735082
18,23,30,0.000000,-124.266102
18,23,32,0.000000,-124.363395
18,23,34,0.000000,-121.336571
18,23,36,0.000000,-123.481092
18,23,38,0.000000,-124.142636
18,23,40,0.000000,-122.287990
18,23,42,0.000000,-125.416796
18,23,44,0.000000,-121.991109
18,23,46,0.000000,-124.312446
18,23,48,0.000000,-129.302675
18,23,50,0.000000,-123.526752
18,23,52,0.000000,-124.937025
18,23,54,0.000000,-119.324626
18,23,56,0.000000,-122.873346
18,23,58,0.000000,-130.476431
18,24,0,0.000000,-120.475786
18,24,2,0.000000,-122.825744
18,24,4,0.000000,-127.346996
18,24,6,0.000000,-130.603042
18,24,8,0.000000,-129.475731
18,24,10,0.000000,-120.691417
18,24,12,0.000000,-121.117189
18,24,14,0.000000,-130.945457
18,24,16,0.000000,-129.004518
18,24,18,0.000000,-128.223935
18,24,20,0.000000,-122.154992
18,24,22,0.000000,-126.422098
18,24,24,0.000000,-129.475237
18,24,26,0.000000,-124.207631
18,24,28,0.000000,-124.394106
18,24,30,0.000000,-139.524026
18,24,32,0.000000,-123.010690
18,24,34,0.000000,-131.534545
18,24,36,0.000000,-122.973367
18,24,38,0.000000,-132.646669
18,24,40,0.000000,-122.041372
18,24,42,0.000000,-130.425820
18,24,44,0.000000,-121.498495
18,24,46,0.000000,-122.140780
18,24,48,0.000000,-115.377393
18,24,50,0.000000,-125.962268
18,24,52,0.000000,-129.228950
18,24,54,0.000000,-133.774428
18,24,56,0.000000,-124.680248
18,24,58,0.000000,-131.204490
18,25,0,0.000000,-125.909231
18,25,2,0.000000,-126.022671
18,25,4,0.000000,-121.157634
18,25,6,0.000000,-126.911131
18,25,8,0.000000,-126.209338
18,25,10,0.000000,-120.370099
18,25,12,0.000000,-124.082758
18,25,14,0.000000,-129.278717
18,25,16,0.000000,-125.515303
18,25,18,0.000000,-133.073688
18,25,20,0.000000,-129.409323
18,25,22,0.000000,-126.130980
18,25,24,0.000000,-133.585905
18,25,26,0.000000,-128.905607
18,25,28,0.000000,-121.930348
18,25,30,0.000000,-130.105015
18,25,32,0.000000,-124.176874
18,25,34,0.000000,-120.139502
18,25,36,0.000000,-119.109289
18,25,38,0.000000,-119.624091
18,25,40,0.000000,-120.041572
18,25,42,0.000000,-137.042694
18,25,44,0.000000,-125.322808
18,25,46,0.000000,-129.551975
18,25,48,0.000000,-119.400647
18,25,50,0.000000,-140.221550
18,25,52,0.000000,-124.237995
18,25,54,0.000000,-126.427871
18,25,56,0.000000,-126.409153
18,25,58,0.000000,-125.136005
18,26,0,0.000000,-117.314155
18,26,2,0.000000,-123.424372
18,26,4,0.000000,-123.617608
18,26,6,0.000000,-119.578225
18,26,8,0.000000,-122.154074
18,26,10,0.000000,-124.241139
18,26,12,0.000000,-126.603174
18,26,14,0.000000,-126.607321
18,26,16,0.000000,-125.355049
18,26,18,0.000000,-131.941835
18,26,20,0.000000,-118.934897
18,26,22,0.000000,-120.804598
18,26,24,0.000000,-122.928072
18,26,26,0.000000,-119.051665
18,26,28,0.000000,-131.664091
18,26,30,0.000000,-126.228197
18,26,32,0.000000,-121.413454
18,26,34,0.000000,-127.485750
18,26,36,0.000000,-122.559622
18,26,38,0.000000,-131.694372
18,26,40,0.000000,-129.852573
18,26,42,0.000000,-123.393711
18,26,44,0.000000,-131.245953
18,26,46,0.000000,-122.001077
18,26,48,0.000000,-125.851981
18,26,50,0.000000,-123.490708
18,26,52,0.000000,-138.390078
18,26,54,0.000000,-129.421209
18,26,56,0.000000,-121.009888
18,26,58,0.000000,-134.197610
18,27,0,0.000000,-136.316210
18,27,2,0.000000,-119.265648
18,27,4,0.000000,-123.632891
18,27,6,0.000000,-127.727897
18,27,8,0.000000,-119.669817
18,27,10,0.000000,-123.237269
18,27,12,0.000000,-130.069636
18,27,14,0.000000,-125.129282
18,27,16,0.000000,-126.485373
18,27,18,0.000000,-127.757549
18,27,20,0.000000,-135.391663
18,27,22,0.000000,-122.590337
