hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-104.389044
4,0,2,0.000000,-105.032032
4,0,4,0.000000,-103.878559
4,0,6,0.000000,-103.916933
4,0,8,0.000000,-105.789539
4,0,10,0.000000,-104.045297
4,0,12,0.000000,-104.635336
4,0,14,0.000000,-104.467252
4,0,16,0.000000,-104.795905
4,0,18,0.000000,-104.338574
4,0,20,0.000000,-103.268617
4,0,22,0.000000,-105.304614
4,0,24,0.000000,-105.352836
4,0,26,0.000000,-104.507378
4,0,28,0.000000,-103.964914
4,0,30,0.000000,-103.408695
4,0,32,0.000000,-103.385288
4,0,34,0.000000,-104.171991
4,0,36,0.000000,-106.243168
4,0,38,0.000000,-104.586325
4,0,40,0.000000,-105.237715
4,0,42,0.000000,-105.068897
4,0,44,0.000000,-104.810805
4,0,46,0.000000,-103.810135
4,0,48,0.000000,-104.105819
4,0,50,0.000000,-105.187696
4,0,52,0.000000,-104.170893
4,0,54,0.000000,-103.651546
4,0,56,0.000000,-104.412735
4,0,58,0.000000,-103.892459
4,1,0,0.000000,-104.581297
4,1,2,0.000000,-105.462590
4,1,4,0.000000,-104.215696
4,1,6,0.000000,-106.126784
4,1,8,0.000000,-103.763236
4,1,10,0.000000,-102.502108
4,1,12,0.000000,-105.639878
4,1,14,0.000000,-105.932809
4,1,16,0.000000,-103.306346
4,1,18,0.000000,-104.103721
4,1,20,0.000000,-103.651556
4,1,22,0.000000,-104.897130
4,1,24,0.000000,-106.183232
4,1,26,0.000000,-104.602247
4,1,28,0.000000,-104.969849
4,1,30,0.000000,-105.162641
4,1,32,0.000000,-103.586756
4,1,34,0.000000,-105.240089
4,1,36,0.000000,-103.144857
4,1,38,0.000000,-104.358958
4,1,40,0.000000,-102.848509
4,1,42,0.000000,-106.067389
4,1,44,0.000000,-103.109904
4,1,46,0.000000,-106.004447
4,1,48,0.000000,-104.626970
4,1,50,0.000000,-105.253035
4,1,52,0.000000,-103.967695
4,1,54,0.000000,-103.246577
4,1,56,0.000000,-103.955836
4,1,58,0.000000,-104.602928
4,2,0,0.000000,-104.084831
4,2,2,0.000000,-105.125311
4,2,4,0.000000,-105.195497
4,2,6,0.000000,-104.634126
4,2,8,0.000000,-103.265414
4,2,10,0.000000,-105.151225
4,2,12,0.000000,-104.395458
4,2,14,0.000000,-104.698850
4,2,16,0.000000,-103.521932
4,2,18,0.000000,-103.853133
4,2,20,0.000000,-104.265568
4,2,22,0.000000,-105.366691
4,2,24,0.000000,-104.657090
4,2,26,0.000000,-104.020600
4,2,28,0.000000,-104.435222
4,2,30,0.000000,-103.675061
4,2,32,0.000000,-105.681644
4,2,34,0.000000,-105.487237
4,2,36,0.000000,-102.954516
4,2,38,0.000000,-102.899324
4,2,40,0.000000,-102.318654
4,2,42,0.000000,-104.824033
4,2,44,0.000000,-104.720715
4,2,46,0.000000,-104.221452
4,2,48,0.000000,-103.910117
4,2,50,0.000000,-103.139095
4,2,52,0.000000,-104.155377
4,2,54,0.000000,-104.511966
4,2,56,0.000000,-103.572015
4,2,58,0.000000,-104.465933
4,3,0,0.000000,-103.960069
4,3,2,0.000000,-104.066950
4,3,4,0.000000,-103.827958
4,3,6,0.000000,-105.007567
4,3,8,0.000000,-103.334649
4,3,10,0.000000,-106.292230
4,3,12,0.000000,-105.153110
4,3,14,0.000000,-104.534120
4,3,16,0.000000,-104.204328
4,3,18,0.000000,-103.861779
4,3,20,0.000000,-103.441106
4,3,22,0.000000,-104.946220
4,3,24,0.000000,-106.144220
4,3,26,0.000000,-104.622114
4,3,28,0.000000,-103.588309
4,3,30,0.000000,-103.836698
4,3,32,0.000000,-104.266321
4,3,34,0.000000,-105.130039
4,3,36,0.000000,-103.806424
4,3,38,0.000000,-104.620126
4,3,40,0.000000,-104.263560
4,3,42,0.000000,-105.691760
4,3,44,0.000000,-104.099169
4,3,46,0.000000,-104.221605
4,3,48,0.000000,-104.981483
4,3,50,0.000000,-104.860299
4,3,52,0.000000,-104.487182
4,3,54,0.000000,-103.358317
4,3,56,0.000000,-103.467258
4,3,58,0.000000,-105.286285
4,4,0,0.000000,-103.091488
4,4,2,0.000000,-103.443010
4,4,4,0.000000,-104.859286
4,4,6,0.000000,-104.444317
4,4,8,0.000000,-103.910526
4,4,10,0.000000,-104.616165
4,4,12,0.000000,-103.772643
4,4,14,0.000000,-105.161176
4,4,16,0.000000,-104.073200
4,4,18,0.000000,-103.883429
4,4,20,0.000000,-104.892301
4,4,22,0.000000,-104.551696
4,4,24,0.000000,-103.642107
4,4,26,0.000000,-104.001845
4,4,28,0.000000,-104.076332
4,4,30,0.000000,-104.050338
4,4,32,0.000000,-105.467373
4,4,34,0.000000,-104.130202
4,4,36,0.000000,-104.373261
4,4,38,0.000000,-106.335256
4,4,40,0.000000,-103.802757
4,4,42,0.000000,-105.941508
4,4,44,0.000000,-102.486223
4,4,46,0.000000,-104.508272
4,4,48,0.000000,-103.734621
4,4,50,0.000000,-105.290298
4,4,52,0.000000,-103.419634
4,4,54,0.000000,-103.963089
4,4,56,0.000000,-104.740050
4,4,58,0.000000,-105.172832
4,5,0,0.000000,-103.742451
4,5,2,0.000000,-103.589240
4,5,4,0.000000,-104.038438
4,5,6,0.000000,-104.377869
4,5,8,0.000000,-104.325466
4,5,10,0.000000,-103.440993
4,5,12,0.000000,-104.996441
4,5,14,0.000000,-105.009354
4,5,16,0.000000,-104.596046
4,5,18,0.000000,-104.109698
4,5,20,0.000000,-104.003851
4,5,22,0.000000,-106.099252
4,5,24,0.000000,-104.165554
4,5,26,0.000000,-103.589076
4,5,28,0.000000,-104.250388
4,5,30,0.000000,-104.563141
4,5,32,0.000000,-104.695140
4,5,34,0.000000,-104.389680
4,5,36,0.000000,-103.839393
4,5,38,0.000000,-104.533089
4,5,40,0.000000,-103.828655
4,5,42,0.000000,-105.247353
4,5,44,0.000000,-105.642533
4,5,46,0.000000,-104.000617
4,5,48,0.000000,-104.770729
4,5,50,0.000000,-104.771616
4,5,52,0.000000,-105.020790
4,5,54,0.000000,-105.197231
4,5,56,0.000000,-104.847278
4,5,58,0.000000,-103.942133
4,6,0,0.000000,-104.163431
4,6,2,0.000000,-104.708892
4,6,4,0.000000,-103.531851
4,6,6,0.000000,-105.099984
4,6,8,0.000000,-104.051911
4,6,10,0.000000,-105.582556
4,6,12,0.000000,-103.938220
4,6,14,0.000000,-104.519474
4,6,16,0.000000,-104.760912
4,6,18,0.000000,-106.113901
4,6,20,0.000000,-104.432956
4,6,22,0.000000,-105.454710
4,6,24,0.000000,-103.127338
4,6,26,0.000000,-103.205357
4,6,28,0.000000,-105.736210
4,6,30,0.000000,-105.335548
4,6,32,0.000000,-104.667001
4,6,34,0.000000,-105.053215
4,6,36,0.000000,-103.582953
4,6,38,0.000000,-103.993877
4,6,40,0.000000,-104.775280
4,6,42,0.000000,-104.042211
4,6,44,0.000000,-103.399756
4,6,46,0.000000,-104.966801
4,6,48,0.000000,-103.838745
4,6,50,0.000000,-105.231101
4,6,52,0.000000,-104.858231
4,6,54,0.000000,-105.810406
4,6,56,0.000000,-104.626569
4,6,58,0.000000,-103.569760
4,7,0,0.000000,-104.572430
4,7,2,0.000000,-106.176633
4,7,4,0.000000,-104.304607
4,7,6,0.000000,-105.536504
4,7,8,0.000000,-104.685124
4,7,10,0.000000,-104.279929
4,7,12,0.000000,-103.935788
4,7,14,0.000000,-104.554557
4,7,16,0.000000,-104.592222
4,7,18,0.000000,-105.534542
4,7,20,0.000000,-105.500431
4,7,22,0.000000,-105.580070
4,7,24,0.000000,-104.017771
4,7,26,0.000000,-104.077494
4,7,28,0.000000,-105.664346
4,7,30,0.000000,-105.003521
4,7,32,0.000000,-103.621524
4,7,34,0.000000,-104.779504
4,7,36,0.000000,-103.292084
4,7,38,0.000000,-104.597239
4,7,40,0.000000,-103.304846
4,7,42,0.000000,-105.311362
4,7,44,0.000000,-105.682248
4,7,46,0.000000,-103.499098
4,7,48,0.000000,-104.969763
4,7,50,0.000000,-104.646282
4,7,52,0.000000,-103.539886
4,7,54,0.000000,-104.698907
4,7,56,0.000000,-104.202698
4,7,58,0.000000,-104.649967
4,8,0,0.000000,-103.901480
4,8,2,0.000000,-104.888163
4,8,4,0.000000,-105.696318
4,8,6,0.000000,-104.487085
4,8,8,0.000000,-103.451438
4,8,10,0.000000,-104.860759
4,8,12,0.000000,-102.821701
4,8,14,0.000000,-104.475890
4,8,16,0.000000,-104.625541
4,8,18,0.000000,-103.981727
4,8,20,0.000000,-104.654520
4,8,22,0.000000,-103.727015
4,8,24,0.000000,-104.047307
4,8,26,0.000000,-103.419589
4,8,28,0.000000,-104.695684
4,8,30,0.000000,-104.165077
4,8,32,0.000000,-104.599589
4,8,34,0.000000,-106.206108
4,8,36,0.000000,-104.527474
4,8,38,0.000000,-104.219531
4,8,40,0.000000,-104.053303
4,8,42,0.000000,-105.837922
4,8,44,0.000000,-105.469679
4,8,46,0.000000,-104.477215
4,8,48,0.000000,-105.165155
4,8,50,0.000000,-104.490678
4,8,52,0.000000,-104.229534
4,8,54,0.000000,-104.426605
4,8,56,0.000000,-105.439433
4,8,58,0.000000,-104.185277
4,9,0,0.000000,-104.559502
4,9,2,0.000000,-104.087314
4,9,4,0.000000,-104.312718
4,9,6,0.000000,-103.159493
4,9,8,0.000000,-104.309626
4,9,10,0.000000,-104.797913
4,9,12,0.000000,-103.592045
4,9,14,0.000000,-105.902593
4,9,16,0.000000,-103.814419
4,9,18,0.000000,-104.606463
4,9,20,0.000000,-103.504533
4,9,22,0.000000,-104.093669
4,9,24,0.000000,-105.453608
4,9,26,0.000000,-105.195409
4,9,28,0.000000,-105.010145
4,9,30,0.000000,-105.100546
4,9,32,0.000000,-103.776521
4,9,34,0.000000,-104.803568
4,9,36,0.000000,-104.726375
4,9,38,0.000000,-104.213283
4,9,40,0.000000,-103.694699
4,9,42,0.000000,-104.438841
4,9,44,0.000000,-104.701816
4,9,46,0.000000,-105.569860
4,9,48,0.000000,-103.898926
4,9,50,0.000000,-103.218587
4,9,52,0.000000,-104.772815
4,9,54,0.000000,-104.336431
4,9,56,0.000000,-103.996501
4,9,58,0.000000,-104.749786
4,10,0,0.000000,-105.094401
4,10,2,0.000000,-104.037398
4,10,4,0.000000,-103.916840
4,10,6,0.000000,-105.535194
4,10,8,0.000000,-104.103921
4,10,10,0.000000,-104.169377
4,10,12,0.000000,-104.749280
4,10,14,0.000000,-104.349393
4,10,16,0.000000,-104.327860
4,10,18,0.000000,-104.739665
4,10,20,0.000000,-104.139083
4,10,22,0.000000,-105.433107
4,10,24,0.000000,-104.273344
4,10,26,0.000000,-105.704628
4,10,28,0.000000,-104.764092
4,10,30,0.000000,-103.877924
4,10,32,0.000000,-104.637354
4,10,34,0.000000,-104.127961
4,10,36,0.000000,-104.962170
4,10,38,0.000000,-105.457477
4,10,40,0.000000,-103.872163
4,10,42,0.000000,-104.612759
4,10,44,0.000000,-103.903794
4,10,46,0.000000,-104.742825
4,10,48,0.000000,-103.774814
4,10,50,0.000000,-105.168736
4,10,52,0.000000,-103.646412
4,10,54,0.000000,-104.890137
4,10,56,0.000000,-104.208453
4,10,58,0.000000,-104.323113
4,11,0,0.000000,-103.950306
4,11,2,0.000000,-104.729823
4,11,4,0.000000,-104.655868
4,11,6,0.000000,-104.093447
4,11,8,0.000000,-106.256744
4,11,10,0.000000,-104.694214
4,11,12,0.000000,-104.502007
4,11,14,0.000000,-105.585209
4,11,16,0.000000,-103.910020
4,11,18,0.000000,-103.635736
4,11,20,0.000000,-103.838618
4,11,22,0.000000,-104.914644
4,11,24,0.000000,-104.886868
4,11,26,0.000000,-104.866221
4,11,28,0.000000,-104.037277
4,11,30,0.000000,-103.970184
4,11,32,0.000000,-104.658378
4,11,34,0.000000,-103.598034
4,11,36,0.000000,-104.622289
4,11,38,0.000000,-104.560313
4,11,40,0.000000,-104.945557
4,11,42,0.000000,-103.691218
4,11,44,0.000000,-105.309677
4,11,46,0.000000,-104.844640
4,11,48,0.000000,-105.780506
4,11,50,0.000000,-104.561341
4,11,52,0.000000,-104.424421
4,11,54,0.000000,-104.123123
4,11,56,0.000000,-104.824898
4,11,58,0.000000,-104.262024
4,12,0,0.000000,-103.968941
4,12,2,0.000000,-104.397151
4,12,4,0.000000,-105.051864
4,12,6,0.000000,-103.619203
4,12,8,0.000000,-104.586453
4,12,10,0.000000,-104.799422
4,12,12,0.000000,-104.592645
4,12,14,0.000000,-104.473877
4,12,16,0.000000,-105.430263
4,12,18,0.000000,-103.073553
4,12,20,0.000000,-104.453260
4,12,22,0.000000,-104.285282
4,12,24,0.000000,-104.729732
4,12,26,0.000000,-104.606470
4,12,28,0.000000,-104.512259
4,12,30,0.000000,-105.899983
4,12,32,0.000000,-104.131739
4,12,34,0.000000,-105.301997
4,12,36,0.000000,-103.671207
4,12,38,0.000000,-103.250667
4,12,40,0.000000,-104.582182
4,12,42,0.000000,-105.382989
4,12,44,0.000000,-104.488115
4,12,46,0.000000,-103.071599
4,12,48,0.000000,-104.552580
4,12,50,0.000000,-104.211450
4,12,52,0.000000,-103.831914
4,12,54,0.000000,-104.550374
4,12,56,0.000000,-104.279506
4,12,58,0.000000,-104.565924
4,13,0,0.000000,-104.619578
4,13,2,0.000000,-104.637278
4,13,4,0.000000,-104.705311
4,13,6,0.000000,-104.296097
4,13,8,0.000000,-105.231886
4,13,10,0.000000,-104.543989
4,13,12,0.000000,-104.704100
4,13,14,0.000000,-103.221584
4,13,16,0.000000,-103.948467
4,13,18,0.000000,-104.970997
4,13,20,0.000000,-104.629057
4,13,22,0.000000,-103.747374
4,13,24,0.000000,-105.580008
4,13,26,0.000000,-104.761964
4,13,28,0.000000,-102.975387
4,13,30,0.000000,-104.835099
4,13,32,0.000000,-103.276899
4,13,34,0.000000,-105.593899
4,13,36,0.000000,-103.695959
4,13,38,0.000000,-103.438014
4,13,40,0.000000,-104.619418
4,13,42,0.000000,-104.716462
4,13,44,0.000000,-103.087842
4,13,46,0.000000,-105.063333
4,13,48,0.000000,-104.440452
4,13,50,0.000000,-103.899710
4,13,52,0.000000,-104.618518
4,13,54,0.000000,-104.253744
4,13,56,0.000000,-104.043723
4,13,58,0.000000,-104.091129
4,14,0,0.000000,-105.581204
4,14,2,0.000000,-105.091832
4,14,4,0.000000,-104.618883
4,14,6,0.000000,-103.961837
4,14,8,0.000000,-104.859462
4,14,10,0.000000,-103.272369
4,14,12,0.000000,-104.244736
4,14,14,0.000000,-103.837684
4,14,16,0.000000,-105.078557
4,14,18,0.000000,-105.935477
4,14,20,0.000000,-104.648759
4,14,22,0.000000,-103.817221
4,14,24,0.000000,-104.550563
4,14,26,0.000000,-103.521158
4,14,28,0.000000,-104.742691
4,14,30,0.000000,-104.850669
4,14,32,0.000000,-104.767254
4,14,34,0.000000,-104.231979
4,14,36,0.000000,-105.856208
4,14,38,0.000000,-105.597464
4,14,40,0.000000,-104.114537
4,14,42,0.000000,-104.166205
4,14,44,0.000000,-103.549603
4,14,46,0.000000,-103.627116
4,14,48,0.000000,-104.448244
4,14,50,0.000000,-104.775685
4,14,52,0.000000,-103.807243
4,14,54,0.000000,-104.944424
4,14,56,0.000000,-104.625698
4,14,58,0.000000,-103.546705
4,15,0,0.000000,-105.079256
4,15,2,0.000000,-104.586883
4,15,4,0.000000,-106.212634
4,15,6,0.000000,-104.651714
4,15,8,0.000000,-103.260935
4,15,10,0.000000,-105.642821
4,15,12,0.000000,-103.987494
4,15,14,0.000000,-104.601790
4,15,16,0.000000,-103.477752
4,15,18,0.000000,-105.562444
4,15,20,0.000000,-104.451623
4,15,22,0.000000,-103.741188
4,15,24,0.000000,-103.639418
4,15,26,0.000000,-104.192379
4,15,28,0.000000,-105.529462
4,15,30,0.000000,-104.821284
4,15,32,0.000000,-104.992152
4,15,34,0.000000,-104.829553
4,15,36,0.000000,-105.307691
4,15,38,0.000000,-104.197618
4,15,40,0.000000,-105.466095
4,15,42,0.000000,-105.054501
4,15,44,0.000000,-104.686280
4,15,46,0.000000,-104.873352
4,15,48,0.000000,-105.112353
4,15,50,0.000000,-104.437195
4,15,52,0.000000,-104.354350
4,15,54,0.000000,-104.855766
4,15,56,0.000000,-105.361690
4,15,58,0.000000,-105.548131
4,16,0,0.000000,-104.284153
4,16,2,0.000000,-103.939278
4,16,4,0.000000,-105.124429
4,16,6,0.000000,-104.815523
4,16,8,0.000000,-104.700826
4,16,10,0.000000,-104.627681
4,16,12,0.000000,-103.123048
4,16,14,0.000000,-103.473501
4,16,16,0.000000,-104.013056
4,16,18,0.000000,-105.228067
4,16,20,0.000000,-103.960777
4,16,22,0.000000,-105.285180
4,16,24,0.000000,-104.307943
4,16,26,0.000000,-105.168674
4,16,28,0.000000,-104.162524
4,16,30,0.000000,-104.791225
4,16,32,0.000000,-103.815998
4,16,34,0.000000,-103.535057
4,16,36,0.000000,-104.407773
4,16,38,0.000000,-104.683322
4,16,40,0.000000,-105.429413
4,16,42,0.000000,-104.934696
4,16,44,0.000000,-104.031884
4,16,46,0.000000,-104.064798
4,16,48,0.000000,-105.690121
4,16,50,0.000000,-104.467759
4,16,52,0.000000,-105.208056
4,16,54,0.000000,-104.859833
4,16,56,0.000000,-104.014965
4,16,58,0.000000,-104.483456
4,17,0,0.000000,-104.180531
4,17,2,0.000000,-105.456488
4,17,4,0.000000,-104.481927
4,17,6,0.000000,-104.855836
4,17,8,0.000000,-104.944820
4,17,10,0.000000,-103.396259
4,17,12,0.000000,-104.596647
4,17,14,0.000000,-104.110652
4,17,16,0.000000,-105.461154
4,17,18,0.000000,-104.233891
4,17,20,0.000000,-105.900367
4,17,22,0.000000,-105.589361
4,17,24,0.000000,-105.992191
4,17,26,0.000000,-104.437908
4,17,28,0.000000,-104.585355
4,17,30,0.000000,-103.549044
4,17,32,0.000000,-103.954182
4,17,34,0.000000,-105.253690
4,17,36,0.000000,-103.432953
4,17,38,0.000000,-104.575930
4,17,40,0.000000,-105.063165
4,17,42,0.000000,-105.035675
4,17,44,0.000000,-105.172500
4,17,46,0.000000,-103.403714
4,17,48,0.000000,-104.151000
4,17,50,0.000000,-104.468464
4,17,52,0.000000,-103.949429
4,17,54,0.000000,-105.195945
4,17,56,0.000000,-104.952330
4,17,58,0.000000,-103.712235
4,18,0,0.000000,-104.359326
4,18,2,0.000000,-105.398625
4,18,4,0.000000,-103.778810
4,18,6,0.000000,-104.461317
4,18,8,0.000000,-103.758146
4,18,10,0.000000,-104.635113
4,18,12,0.000000,-105.089701
4,18,14,0.000000,-104.649604
4,18,16,0.000000,-104.675473
4,18,18,0.000000,-104.722602
4,18,20,0.000000,-103.518519
4,18,22,0.000000,-104.493274
4,18,24,0.000000,-105.087434
4,18,26,0.000000,-104.434389
4,18,28,0.000000,-104.513523
4,18,30,0.000000,-104.262914
4,18,32,0.000000,-104.115941
4,18,34,0.000000,-103.490303
4,18,36,0.000000,-104.528780
4,18,38,0.000000,-105.615065
4,18,40,0.000000,-103.318076
4,18,42,0.000000,-104.264245
4,18,44,0.000000,-104.863082
4,18,46,0.000000,-103.761460
4,18,48,0.000000,-104.368804
4,18,50,0.000000,-104.611773
4,18,52,0.000000,-104.288014
4,18,54,0.000000,-104.380480
4,18,56,0.000000,-104.025029
4,18,58,0.000000,-104.388009
4,19,0,0.000000,-105.311821
4,19,2,0.000000,-104.812389
4,19,4,0.000000,-103.703049
4,19,6,0.000000,-104.465689
4,19,8,0.000000,-104.852194
4,19,10,0.000000,-104.380921
4,19,12,0.000000,-104.126762
4,19,14,0.000000,-105.764038
4,19,16,0.000000,-104.366552
4,19,18,0.000000,-105.164834
4,19,20,0.000000,-104.116672
4,19,22,0.000000,-104.230515
4,19,24,0.000000,-104.521455
4,19,26,0.000000,-104.165928
4,19,28,0.000000,-103.613783
4,19,30,0.000000,-104.448181
4,19,32,0.000000,-104.918833
4,19,34,0.000000,-103.718779
4,19,36,0.000000,-105.777584
4,19,38,0.000000,-103.530148
4,19,40,0.000000,-103.970758
4,19,42,0.000000,-104.527936
4,19,44,0.000000,-103.484413
4,19,46,0.000000,-103.352563
4,19,48,0.000000,-104.407607
4,19,50,0.000000,-105.113657
4,19,52,0.000000,-106.228530
4,19,54,0.000000,-105.004445
4,19,56,0.000000,-106.325709
4,19,58,0.000000,-104.949708
4,20,0,0.000000,-103.688485
4,20,2,0.000000,-103.462264
4,20,4,0.000000,-103.643645
4,20,6,0.000000,-103.690500
4,20,8,0.000000,-104.051152
4,20,10,0.000000,-104.292133
4,20,12,0.000000,-104.722716
4,20,14,0.000000,-105.728131
4,20,16,0.000000,-103.541077
4,20,18,0.000000,-104.106993
4,20,20,0.000000,-103.311281
4,20,22,0.000000,-105.308037
4,20,24,0.000000,-104.834379
4,20,26,0.000000,-104.996882
4,20,28,0.000000,-106.293334
4,20,30,0.000000,-103.652608
4,20,32,0.000000,-105.115246
4,20,34,0.000000,-103.708401
4,20,36,0.000000,-103.974706
4,20,38,0.000000,-104.022025
4,20,40,0.000000,-105.155015
4,20,42,0.000000,-104.443462
4,20,44,0.000000,-104.742259
4,20,46,0.000000,-105.254095
4,20,48,0.000000,-103.767804
4,20,50,0.000000,-104.170989
4,20,52,0.000000,-104.311779
4,20,54,0.000000,-104.377326
4,20,56,0.000000,-104.112565
4,20,58,0.000000,-104.315408
4,21,0,0.000000,-105.392122
4,21,2,0.000000,-104.150072
4,21,4,0.000000,-104.438764
4,21,6,0.000000,-104.320727
4,21,8,0.000000,-105.291787
4,21,10,0.000000,-104.477885
4,21,12,0.000000,-104.557560
4,21,14,0.000000,-106.597419
4,21,16,0.000000,-104.805904
4,21,18,0.000000,-104.349252
4,21,20,0.000000,-104.776268
4,21,22,0.000000,-105.177130
4,21,24,0.000000,-104.540366
4,21,26,0.000000,-103.975972
4,21,28,0.000000,-104.729271
4,21,30,0.000000,-104.483536
4,21,32,0.000000,-104.972728
4,21,34,0.000000,-104.112244
4,21,36,0.000000,-104.991026
4,21,38,0.000000,-103.442887
4,21,40,0.000000,-103.671821
4,21,42,0.000000,-103.990294
4,21,44,0.000000,-104.492382
4,21,46,0.000000,-103.794391
4,21,48,0.000000,-103.934724
4,21,50,0.000000,-104.718854
4,21,52,0.000000,-103.761082
4,21,54,0.000000,-104.193876
4,21,56,0.000000,-103.145620
4,21,58,0.000000,-104.657955
4,22,0,0.000000,-104.183797
4,22,2,0.000000,-104.142771
4,22,4,0.000000,-103.008869
4,22,6,0.000000,-104.782517
4,22,8,0.000000,-103.386017
4,22,10,0.000000,-104.227785
4,22,12,0.000000,-105.454965
4,22,14,0.000000,-103.181108
4,22,16,0.000000,-103.872903
4,22,18,0.000000,-105.193371
4,22,20,0.000000,-103.697032
4,22,22,0.000000,-104.962834
4,22,24,0.000000,-104.601250
4,22,26,0.000000,-103.996643
4,22,28,0.000000,-103.550233
4,22,30,0.000000,-104.988764
4,22,32,0.000000,-104.626724
4,22,34,0.000000,-103.711194
4,22,36,0.000000,-104.348682
4,22,38,0.000000,-104.283186
4,22,40,0.000000,-104.704227
4,22,42,0.000000,-104.888563
4,22,44,0.000000,-103.643990
4,22,46,0.000000,-103.685929
4,22,48,0.000000,-103.859851
4,22,50,0.000000,-105.664974
4,22,52,0.000000,-105.069436
4,22,54,0.000000,-104.515019
4,22,56,0.000000,-104.511288
4,22,58,0.000000,-104.801230
4,23,0,0.000000,-105.398852
4,23,2,0.000000,-105.062049
4,23,4,0.000000,-105.389860
4,23,6,0.000000,-103.196781
4,23,8,0.000000,-103.589197
4,23,10,0.000000,-104.798141
4,23,12,0.000000,-105.390728
4,23,14,0.000000,-104.620499
4,23,16,0.000000,-104.030535
4,23,18,0.000000,-103.652026
4,23,20,0.000000,-105.500024
4,23,22,0.000000,-104.164430
4,23,24,0.000000,-105.696220
4,23,26,0.000000,-103.945372
4,23,28,0.000000,-103.175380
4,23,30,0.000000,-105.401603
4,23,32,0.000000,-104.707733
4,23,34,0.000000,-105.087553
4,23,36,0.000000,-103.935245
4,23,38,0.000000,-104.789911
4,23,40,0.000000,-103.665809
4,23,42,0.000000,-103.746353
4,23,44,0.000000,-104.297925
4,23,46,0.000000,-104.865388
4,23,48,0.000000,-103.606399
4,23,50,0.000000,-104.096352
4,23,52,0.000000,-103.691281
4,23,54,0.000000,-103.742794
4,23,56,0.000000,-103.827807
4,23,58,0.000000,-104.013324
4,24,0,0.000000,-104.443684
4,24,2,0.000000,-104.690064
4,24,4,0.000000,-104.388493
4,24,6,0.000000,-103.775479
4,24,8,0.000000,-105.100455
4,24,10,0.000000,-104.796672
4,24,12,0.000000,-104.637280
4,24,14,0.000000,-104.770535
4,24,16,0.000000,-105.227538
4,24,18,0.000000,-105.621808
4,24,20,0.000000,-105.308465
4,24,22,0.000000,-104.928578
4,24,24,0.000000,-104.956211
4,24,26,0.000000,-105.850339
4,24,28,0.000000,-105.564519
4,24,30,0.000000,-104.674685
4,24,32,0.000000,-104.682656
4,24,34,0.000000,-104.949807
4,24,36,0.000000,-105.051831
4,24,38,0.000000,-104.743265
4,24,40,0.000000,-104.482817
4,24,42,0.000000,-104.083722
4,24,44,0.000000,-104.883419
4,24,46,0.000000,-103.902077
4,24,48,0.000000,-104.350811
4,24,50,0.000000,-103.448718
4,24,52,0.000000,-103.825823
4,24,54,0.000000,-104.263312
4,24,56,0.000000,-104.055833
4,24,58,0.000000,-105.192428
4,25,0,0.000000,-104.353722
4,25,2,0.000000,-104.973387
4,25,4,0.000000,-105.339051
4,25,6,0.000000,-104.455518
4,25,8,0.000000,-104.978188
4,25,10,0.000000,-105.352306
4,25,12,0.000000,-104.644213
4,25,14,0.000000,-103.602522
4,25,16,0.000000,-104.586751
4,25,18,0.000000,-104.379199
4,25,20,0.000000,-106.085830
4,25,22,0.000000,-104.543623
4,25,24,0.000000,-104.858919
4,25,26,0.000000,-102.876657
4,25,28,0.000000,-105.631161
4,25,30,0.000000,-105.727783
4,25,32,0.000000,-104.153115
4,25,34,0.000000,-104.381480
4,25,36,0.000000,-103.137468
4,25,38,0.000000,-103.549316
4,25,40,0.000000,-103.884957
4,25,42,0.000000,-104.160441
4,25,44,0.000000,-104.500631
4,25,46,0.000000,-106.052295
4,25,48,0.000000,-104.127250
4,25,50,0.000000,-104.402823
4,25,52,0.000000,-102.996165
4,25,54,0.000000,-105.568847
4,25,56,0.000000,-103.665445
4,25,58,0.000000,-104.718771
4,26,0,0.000000,-103.664055
4,26,2,0.000000,-105.084933
4,26,4,0.000000,-103.013911
4,26,6,0.000000,-104.309777
4,26,8,0.000000,-104.065499
4,26,10,0.000000,-103.382932
4,26,12,0.000000,-104.971362
4,26,14,0.000000,-105.774224
4,26,16,0.000000,-104.360125
4,26,18,0.000000,-103.889017
4,26,20,0.000000,-105.191791
4,26,22,0.000000,-104.973264
4,26,24,0.000000,-104.029359
4,26,26,0.000000,-103.993969
4,26,28,0.000000,-105.535139
4,26,30,0.000000,-103.519943
4,26,32,0.000000,-104.416027
4,26,34,0.000000,-103.022103
4,26,36,0.000000,-103.472073
4,26,38,0.000000,-104.639438
4,26,40,0.000000,-105.190061
4,26,42,0.000000,-104.611345
4,26,44,0.000000,-104.072472
4,26,46,0.000000,-104.622463
4,26,48,0.000000,-105.025064
4,26,50,0.000000,-105.358217
4,26,52,0.000000,-103.657739
4,26,54,0.000000,-105.156155
4,26,56,0.000000,-104.551677
4,26,58,0.000000,-104.762545
4,27,0,0.000000,-105.516422
4,27,2,0.000000,-104.723074
4,27,4,0.000000,-105.943966
4,27,6,0.000000,-105.490154
4,27,8,0.000000,-103.638050
4,27,10,0.000000,-103.726032
4,27,12,0.000000,-104.156281
4,27,14,0.000000,-103.422160
4,27,16,0.000000,-105.553025
4,27,18,0.000000,-105.409264
4,27,20,0.000000,-104.372948
4,27,22,0.000000,-105.900159
