hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-122.597539
20,0,2,0.000000,-126.322171
20,0,4,0.000000,-121.803999
20,0,6,0.000000,-130.990746
20,0,8,0.000000,-129.734244
20,0,10,0.000000,-131.795316
20,0,12,0.000000,-121.912382
20,0,14,0.000000,-134.962836
20,0,16,0.000000,-120.240862
20,0,18,0.000000,-127.146030
20,0,20,0.000000,-138.110028
20,0,22,0.000000,-130.961551
20,0,24,0.000000,-135.496740
20,0,26,0.000000,-131.833294
20,0,28,0.000000,-132.755927
20,0,30,0.000000,-121.734036
20,0,32,0.000000,-126.449122
20,0,34,0.000000,-133.530757
20,0,36,0.000000,-120.811543
20,0,38,0.000000,-128.297489
20,0,40,0.000000,-139.331230
20,0,42,0.000000,-126.371176
20,0,44,0.000000,-126.771704
20,0,46,0.000000,-134.867241
20,0,48,0.000000,-125.608564
20,0,50,0.000000,-128.365156
20,0,52,0.000000,-127.834470
20,0,54,0.000000,-125.186408
20,0,56,0.000000,-128.784977
20,0,58,0.000000,-131.000054
20,1,0,0.000000,-130.249851
20,1,2,0.000000,-128.077403
20,1,4,0.000000,-125.266761
20,1,6,0.000000,-126.924141
20,1,8,0.000000,-122.948662
20,1,10,0.000000,-136.936388
20,1,12,0.000000,-144.109325
20,1,14,0.000000,-126.271902
20,1,16,0.000000,-141.874565
20,1,18,0.000000,-133.154936
20,1,20,0.000000,-121.856303
20,1,22,0.000000,-131.288920
20,1,24,0.000000,-124.399674
20,1,26,0.000000,-122.110570
20,1,28,0.000000,-127.845063
20,1,30,0.000000,-122.877652
20,1,32,0.000000,-122.450107
20,1,34,0.000000,-132.512730
20,1,36,0.000000,-131.407749
20,1,38,0.000000,-152.941795
20,1,40,0.000000,-126.216557
20,1,42,0.000000,-144.848253
20,1,44,0.000000,-127.132986
20,1,46,0.000000,-126.676159
20,1,48,0.000000,-134.172564
20,1,50,0.000000,-140.856079
20,1,52,0.000000,-128.317360
20,1,54,0.000000,-128.017770
20,1,56,0.000000,-135.564867
20,1,58,0.000000,-123.725031
20,2,0,0.000000,-133.318647
20,2,2,0.000000,-123.336258
20,2,4,0.000000,-129.269776
20,2,6,0.000000,-129.169147
20,2,8,0.000000,-137.970600
20,2,10,0.000000,-131.050127
20,2,12,0.000000,-136.388741
20,2,14,0.000000,-136.828968
20,2,16,0.000000,-121.605349
20,2,18,0.000000,-127.411056
20,2,20,0.000000,-129.999831
20,2,22,0.000000,-124.981940
20,2,24,0.000000,-127.994571
20,2,26,0.000000,-128.190946
20,2,28,0.000000,-123.092485
20,2,30,0.000000,-130.616604
20,2,32,0.000000,-127.043390
20,2,34,0.000000,-122.246730
20,2,36,0.000000,-126.613876
20,2,38,0.000000,-130.488581
20,2,40,0.000000,-129.438634
20,2,42,0.000000,-130.059380
20,2,44,0.000000,-132.148938
20,2,46,0.000000,-122.779618
20,2,48,0.000000,-131.503585
20,2,50,0.000000,-124.866145
20,2,52,0.000000,-123.323530
20,2,54,0.000000,-121.767167
20,2,56,0.000000,-123.017486
20,2,58,0.000000,-126.150924
20,3,0,0.000000,-128.198910
20,3,2,0.000000,-129.471796
20,3,4,0.000000,-135.794716
20,3,6,0.000000,-127.565416
20,3,8,0.000000,-127.767207
20,3,10,0.000000,-121.503523
20,3,12,0.000000,-120.464172
20,3,14,0.000000,-122.140151
20,3,16,0.000000,-130.094987
20,3,18,0.000000,-131.133214
20,3,20,0.000000,-124.411785
20,3,22,0.000000,-124.127064
20,3,24,0.000000,-123.302097
20,3,26,0.000000,-123.762336
20,3,28,0.000000,-116.903407
20,3,30,0.000000,-130.351687
20,3,32,0.000000,-131.639793
20,3,34,0.000000,-128.427914
20,3,36,0.000000,-143.094775
20,3,38,0.000000,-127.650452
20,3,40,0.000000,-129.863189
20,3,42,0.000000,-127.110144
20,3,44,0.000000,-129.802151
20,3,46,0.000000,-128.159668
20,3,48,0.000000,-123.717802
20,3,50,0.000000,-124.679955
20,3,52,0.000000,-125.832082
20,3,54,0.000000,-139.112044
20,3,56,0.000000,-134.584510
20,3,58,0.000000,-133.431869
20,4,0,0.000000,-121.138698
20,4,2,0.000000,-124.872512
20,4,4,0.000000,-122.766876
20,4,6,0.000000,-128.941959
20,4,8,0.000000,-127.431231
20,4,10,0.000000,-126.034532
20,4,12,0.000000,-123.596559
20,4,14,0.000000,-129.914746
20,4,16,0.000000,-125.878400
20,4,18,0.000000,-126.401625
20,4,20,0.000000,-136.627586
20,4,22,0.000000,-128.145983
20,4,24,0.000000,-137.588089
20,4,26,0.000000,-127.246962
20,4,28,0.000000,-131.502821
20,4,30,0.000000,-126.321035
20,4,32,0.000000,-128.591556
20,4,34,0.000000,-121.461188
20,4,36,0.000000,-126.470396
20,4,38,0.000000,-121.059799
20,4,40,0.000000,-136.429589
20,4,42,0.000000,-123.096600
20,4,44,0.000000,-126.898513
20,4,46,0.000000,-123.255548
20,4,48,0.000000,-128.711231
20,4,50,0.000000,-121.781303
20,4,52,0.000000,-138.993623
20,4,54,0.000000,-129.569444
20,4,56,0.000000,-125.878150
20,4,58,0.000000,-141.634098
20,5,0,0.000000,-130.810778
20,5,2,0.000000,-136.304007
20,5,4,0.000000,-129.015934
20,5,6,0.000000,-136.684200
20,5,8,0.000000,-127.385026
20,5,10,0.000000,-143.499215
20,5,12,0.000000,-128.342622
20,5,14,0.000000,-133.403813
20,5,16,0.000000,-130.547032
20,5,18,0.000000,-131.429727
20,5,20,0.000000,-131.128871
20,5,22,0.000000,-132.014568
20,5,24,0.000000,-128.060532
20,5,26,0.000000,-123.500227
20,5,28,0.000000,-131.491313
20,5,30,0.000000,-127.220602
20,5,32,0.000000,-128.676220
20,5,34,0.000000,-129.239288
20,5,36,0.000000,-122.357002
20,5,38,0.000000,-122.532480
20,5,40,0.000000,-125.886011
20,5,42,0.000000,-126.853395
20,5,44,0.000000,-150.641008
20,5,46,0.000000,-129.656130
20,5,48,0.000000,-157.860381
20,5,50,0.000000,-125.608660
20,5,52,0.000000,-131.448088
20,5,54,0.000000,-127.851297
20,5,56,0.000000,-128.424867
20,5,58,0.000000,-141.647015
20,6,0,0.000000,-130.512062
20,6,2,0.000000,-134.890487
20,6,4,0.000000,-133.764172
20,6,6,0.000000,-122.133826
20,6,8,0.000000,-128.126358
20,6,10,0.000000,-125.490405
20,6,12,0.000000,-127.351372
20,6,14,0.000000,-129.069864
20,6,16,0.000000,-128.666308
20,6,18,0.000000,-129.161203
20,6,20,0.000000,-122.736287
20,6,22,0.000000,-126.242574
20,6,24,0.000000,-136.854036
20,6,26,0.000000,-127.943758
20,6,28,0.000000,-131.394820
20,6,30,0.000000,-139.773662
20,6,32,0.000000,-122.873669
20,6,34,0.000000,-125.844148
20,6,36,0.000000,-135.417581
20,6,38,0.000000,-131.830986
20,6,40,0.000000,-124.108896
20,6,42,0.000000,-137.056538
20,6,44,0.000000,-128.264399
20,6,46,0.000000,-132.425695
20,6,48,0.000000,-139.176594
20,6,50,0.000000,-122.209325
20,6,52,0.000000,-130.549554
20,6,54,0.000000,-133.919703
20,6,56,0.000000,-131.634419
20,6,58,0.000000,-122.238506
20,7,0,0.000000,-121.237418
20,7,2,0.000000,-124.153566
20,7,4,0.000000,-121.294172
20,7,6,0.000000,-124.388460
20,7,8,0.000000,-125.303018
20,7,10,0.000000,-124.135481
20,7,12,0.000000,-138.755593
20,7,14,0.000000,-131.846856
20,7,16,0.000000,-131.529925
20,7,18,0.000000,-126.920491
20,7,20,0.000000,-128.794289
20,7,22,0.000000,-122.115356
20,7,24,0.000000,-151.103445
20,7,26,0.000000,-140.341934
20,7,28,0.000000,-134.019088
20,7,30,0.000000,-129.769583
20,7,32,0.000000,-135.257550
20,7,34,0.000000,-124.642775
20,7,36,0.000000,-132.912329
20,7,38,0.000000,-125.765932
20,7,40,0.000000,-123.971048
20,7,42,0.000000,-129.088887
20,7,44,0.000000,-122.097604
20,7,46,0.000000,-149.445324
20,7,48,0.000000,-123.079226
20,7,50,0.000000,-126.217486
20,7,52,0.000000,-122.542348
20,7,54,0.000000,-124.532706
20,7,56,0.000000,-128.178961
20,7,58,0.000000,-124.560766
20,8,0,0.000000,-123.744181
20,8,2,0.000000,-127.627351
20,8,4,0.000000,-133.905243
20,8,6,0.000000,-123.640023
20,8,8,0.000000,-135.998135
20,8,10,0.000000,-122.988545
20,8,12,0.000000,-127.290616
20,8,14,0.000000,-138.366713
20,8,16,0.000000,-128.026761
20,8,18,0.000000,-133.393503
20,8,20,0.000000,-135.127035
20,8,22,0.000000,-139.410885
20,8,24,0.000000,-125.703328
20,8,26,0.000000,-133.449616
20,8,28,0.000000,-133.384652
20,8,30,0.000000,-138.046990
20,8,32,0.000000,-129.199865
20,8,34,0.000000,-125.978927
20,8,36,0.000000,-130.466515
20,8,38,0.000000,-137.248312
20,8,40,0.000000,-129.191944
20,8,42,0.000000,-124.367759
20,8,44,0.000000,-127.750108
20,8,46,0.000000,-125.322104
20,8,48,0.000000,-132.950624
20,8,50,0.000000,-132.003322
20,8,52,0.000000,-127.334336
20,8,54,0.000000,-127.112312
20,8,56,0.000000,-128.946750
20,8,58,0.000000,-160.108591
20,9,0,0.000000,-143.000617
20,9,2,0.000000,-130.625410
20,9,4,0.000000,-133.265586
20,9,6,0.000000,-122.479201
20,9,8,0.000000,-128.020077
20,9,10,0.000000,-122.852448
20,9,12,0.000000,-131.175906
20,9,14,0.000000,-121.536068
20,9,16,0.000000,-137.343229
20,9,18,0.000000,-132.932567
20,9,20,0.000000,-123.016379
20,9,22,0.000000,-129.971337
20,9,24,0.000000,-135.353358
20,9,26,0.000000,-136.005230
20,9,28,0.000000,-141.060920
20,9,30,0.000000,-132.184319
20,9,32,0.000000,-126.748588
20,9,34,0.000000,-132.077333
20,9,36,0.000000,-123.196372
20,9,38,0.000000,-147.554080
20,9,40,0.000000,-122.622879
20,9,42,0.000000,-130.822617
20,9,44,0.000000,-123.170362
20,9,46,0.000000,-125.924411
20,9,48,0.000000,-129.936243
20,9,50,0.000000,-123.530067
20,9,52,0.000000,-128.878192
20,9,54,0.000000,-131.589034
20,9,56,0.000000,-130.729000
20,9,58,0.000000,-121.685281
20,10,0,0.000000,-122.293689
20,10,2,0.000000,-121.437163
20,10,4,0.000000,-121.026993
20,10,6,0.000000,-130.515698
20,10,8,0.000000,-130.988748
20,10,10,0.000000,-139.217002
20,10,12,0.000000,-133.724173
20,10,14,0.000000,-137.733498
20,10,16,0.000000,-127.573475
20,10,18,0.000000,-133.461494
20,10,20,0.000000,-127.543214
20,10,22,0.000000,-125.887547
20,10,24,0.000000,-126.870474
20,10,26,0.000000,-131.462769
20,10,28,0.000000,-130.139385
20,10,30,0.000000,-126.838149
20,10,32,0.000000,-135.922390
20,10,34,0.000000,-123.683352
20,10,36,0.000000,-126.898806
20,10,38,0.000000,-126.291558
20,10,40,0.000000,-132.661612
20,10,42,0.000000,-129.958482
20,10,44,0.000000,-142.129637
20,10,46,0.000000,-129.719281
20,10,48,0.000000,-128.557975
20,10,50,0.000000,-124.732324
20,10,52,0.000000,-123.547207
20,10,54,0.000000,-124.462724
20,10,56,0.000000,-125.554183
20,10,58,0.000000,-131.185953
20,11,0,0.000000,-139.084948
20,11,2,0.000000,-119.921911
20,11,4,0.000000,-129.914688
20,11,6,0.000000,-127.354760
20,11,8,0.000000,-122.977243
20,11,10,0.000000,-121.353299
20,11,12,0.000000,-124.500222
20,11,14,0.000000,-131.666578
20,11,16,0.000000,-144.680557
20,11,18,0.000000,-126.949495
20,11,20,0.000000,-126.079286
20,11,22,0.000000,-143.590972
20,11,24,0.000000,-139.137317
20,11,26,0.000000,-120.515079
20,11,28,0.000000,-131.254979
20,11,30,0.000000,-124.086694
20,11,32,0.000000,-125.434563
20,11,34,0.000000,-124.857572
20,11,36,0.000000,-136.553834
20,11,38,0.000000,-131.253734
20,11,40,0.000000,-127.454791
20,11,42,0.000000,-123.171749
20,11,44,0.000000,-124.195754
20,11,46,0.000000,-125.780854
20,11,48,0.000000,-124.768837
20,11,50,0.000000,-126.739168
20,11,52,0.000000,-133.760699
20,11,54,0.000000,-136.168021
20,11,56,0.000000,-133.912869
20,11,58,0.000000,-137.773171
20,12,0,0.000000,-127.673890
20,12,2,0.000000,-135.532712
20,12,4,0.000000,-125.702822
20,12,6,0.000000,-138.151403
20,12,8,0.000000,-135.462612
20,12,10,0.000000,-133.611653
20,12,12,0.000000,-128.170577
20,12,14,0.000000,-124.271723
20,12,16,0.000000,-128.969311
20,12,18,0.000000,-133.328156
20,12,20,0.000000,-124.176676
20,12,22,0.000000,-125.703381
20,12,24,0.000000,-126.541817
20,12,26,0.000000,-131.508741
20,12,28,0.000000,-129.870388
20,12,30,0.000000,-130.346498
20,12,32,0.000000,-142.049538
20,12,34,0.000000,-128.220560
20,12,36,0.000000,-125.260412
20,12,38,0.000000,-125.091211
20,12,40,0.000000,-122.230337
20,12,42,0.000000,-122.574608
20,12,44,0.000000,-129.564814
20,12,46,0.000000,-126.842093
20,12,48,0.000000,-127.288295
20,12,50,0.000000,-121.754455
20,12,52,0.000000,-128.630265
20,12,54,0.000000,-127.933406
20,12,56,0.000000,-135.697414
20,12,58,0.000000,-130.811554
20,13,0,0.000000,-125.968788
20,13,2,0.000000,-129.281442
20,13,4,0.000000,-127.934200
20,13,6,0.000000,-129.685655
20,13,8,0.000000,-133.871908
20,13,10,0.000000,-132.039617
20,13,12,0.000000,-130.394227
20,13,14,0.000000,-123.912230
20,13,16,0.000000,-141.789870
20,13,18,0.000000,-133.024619
20,13,20,0.000000,-124.030029
20,13,22,0.000000,-129.513460
20,13,24,0.000000,-131.893941
20,13,26,0.000000,-140.909811
20,13,28,0.000000,-124.820037
20,13,30,0.000000,-131.680420
20,13,32,0.000000,-131.569266
20,13,34,0.000000,-130.211167
20,13,36,0.000000,-126.871689
20,13,38,0.000000,-129.373452
20,13,40,0.000000,-125.712179
20,13,42,0.000000,-125.187945
20,13,44,0.000000,-132.385548
20,13,46,0.000000,-123.782578
20,13,48,0.000000,-131.056813
20,13,50,0.000000,-133.009438
20,13,52,0.000000,-130.798690
20,13,54,0.000000,-130.870128
20,13,56,0.000000,-127.621775
20,13,58,0.000000,-125.185979
20,14,0,0.000000,-121.233912
20,14,2,0.000000,-129.190357
20,14,4,0.000000,-127.376806
20,14,6,0.000000,-123.577578
20,14,8,0.000000,-143.144496
20,14,10,0.000000,-130.597274
20,14,12,0.000000,-127.911666
20,14,14,0.000000,-120.858780
20,14,16,0.000000,-129.456986
20,14,18,0.000000,-133.150972
20,14,20,0.000000,-124.248778
20,14,22,0.000000,-132.165626
20,14,24,0.000000,-123.009211
20,14,26,0.000000,-134.377782
20,14,28,0.000000,-130.468797
20,14,30,0.000000,-125.587381
20,14,32,0.000000,-126.559284
20,14,34,0.000000,-139.752006
20,14,36,0.000000,-127.648018
20,14,38,0.000000,-156.232859
20,14,40,0.000000,-123.687691
20,14,42,0.000000,-124.358032
20,14,44,0.000000,-128.821944
20,14,46,0.000000,-127.249183
20,14,48,0.000000,-128.576058
20,14,50,0.000000,-127.601222
20,14,52,0.000000,-123.817111
20,14,54,0.000000,-123.221902
20,14,56,0.000000,-127.908686
20,14,58,0.000000,-129.617913
20,15,0,0.000000,-141.387550
20,15,2,0.000000,-132.978835
20,15,4,0.000000,-127.291177
20,15,6,0.000000,-129.847596
20,15,8,0.000000,-131.305244
20,15,10,0.000000,-123.011502
20,15,12,0.000000,-130.648195
20,15,14,0.000000,-122.315653
20,15,16,0.000000,-123.326943
20,15,18,0.000000,-128.843758
20,15,20,0.000000,-133.282191
20,15,22,0.000000,-131.193782
20,15,24,0.000000,-122.268826
20,15,26,0.000000,-131.078583
20,15,28,0.000000,-126.834507
20,15,30,0.000000,-123.585883
20,15,32,0.000000,-127.048153
20,15,34,0.000000,-126.660567
20,15,36,0.000000,-122.568292
20,15,38,0.000000,-128.923740
20,15,40,0.000000,-132.442094
20,15,42,0.000000,-126.896591
20,15,44,0.000000,-119.334407
20,15,46,0.000000,-124.148707
20,15,48,0.000000,-136.911810
20,15,50,0.000000,-125.935579
20,15,52,0.000000,-137.056052
20,15,54,0.000000,-127.650104
20,15,56,0.000000,-131.788059
20,15,58,0.000000,-127.384623
20,16,0,0.000000,-121.812556
20,16,2,0.000000,-119.236109
20,16,4,0.000000,-133.376854
20,16,6,0.000000,-130.495430
20,16,8,0.000000,-126.382862
20,16,10,0.000000,-120.821777
20,16,12,0.000000,-130.303162
20,16,14,0.000000,-124.401083
20,16,16,0.000000,-124.183103
20,16,18,0.000000,-132.577788
20,16,20,0.000000,-125.467638
20,16,22,0.000000,-127.483342
20,16,24,0.000000,-140.833977
20,16,26,0.000000,-128.807342
20,16,28,0.000000,-120.097789
20,16,30,0.000000,-131.076173
20,16,32,0.000000,-127.549449
20,16,34,0.000000,-121.517734
20,16,36,0.000000,-131.534611
20,16,38,0.000000,-141.131964
20,16,40,0.000000,-124.696204
20,16,42,0.000000,-135.741871
20,16,44,0.000000,-126.526103
20,16,46,0.000000,-131.196991
20,16,48,0.000000,-136.260878
20,16,50,0.000000,-122.760997
20,16,52,0.000000,-134.742750
20,16,54,0.000000,-132.755837
20,16,56,0.000000,-129.022829
20,16,58,0.000000,-121.483826
20,17,0,0.000000,-133.207435
20,17,2,0.000000,-128.308877
20,17,4,0.000000,-123.723042
20,17,6,0.000000,-122.161894
20,17,8,0.000000,-124.721282
20,17,10,0.000000,-135.536653
20,17,12,0.000000,-138.989278
20,17,14,0.000000,-124.581066
20,17,16,0.000000,-150.074798
20,17,18,0.000000,-128.634948
20,17,20,0.000000,-128.747870
20,17,22,0.000000,-128.770849
20,17,24,0.000000,-127.575931
20,17,26,0.000000,-124.239222
20,17,28,0.000000,-129.910416
20,17,30,0.000000,-126.594698
20,17,32,0.000000,-125.384356
20,17,34,0.000000,-133.061467
20,17,36,0.000000,-125.681286
20,17,38,0.000000,-123.348393
20,17,40,0.000000,-128.131245
20,17,42,0.000000,-121.184608
20,17,44,0.000000,-135.357094
20,17,46,0.000000,-127.061325
20,17,48,0.000000,-127.632191
20,17,50,0.000000,-131.578978
20,17,52,0.000000,-125.882684
20,17,54,0.000000,-135.802015
20,17,56,0.000000,-122.788392
20,17,58,0.000000,-122.975766
20,18,0,0.000000,-129.117159
20,18,2,0.000000,-126.575134
20,18,4,0.000000,-122.817623
20,18,6,0.000000,-128.865674
20,18,8,0.000000,-131.809657
20,18,10,0.000000,-130.440143
20,18,12,0.000000,-131.811008
20,18,14,0.000000,-120.980867
20,18,16,0.000000,-134.162048
20,18,18,0.000000,-126.707237
20,18,20,0.000000,-127.258634
20,18,22,0.000000,-137.555576
20,18,24,0.000000,-124.182444
20,18,26,0.000000,-129.626830
20,18,28,0.000000,-141.716263
20,18,30,0.000000,-123.712878
20,18,32,0.000000,-125.767078
20,18,34,0.000000,-123.921337
20,18,36,0.000000,-135.308418
20,18,38,0.000000,-127.674191
20,18,40,0.000000,-135.833352
20,18,42,0.000000,-125.445135
20,18,44,0.000000,-129.117470
20,18,46,0.000000,-128.586990
20,18,48,0.000000,-124.396386
20,18,50,0.000000,-123.917522
20,18,52,0.000000,-129.298240
20,18,54,0.000000,-129.453912
20,18,56,0.000000,-126.275154
20,18,58,0.000000,-136.847098
20,19,0,0.000000,-133.298781
20,19,2,0.000000,-130.242578
20,19,4,0.000000,-122.790671
20,19,6,0.000000,-128.584852
20,19,8,0.000000,-126.532704
20,19,10,0.000000,-136.410864
20,19,12,0.000000,-124.807026
20,19,14,0.000000,-121.632768
20,19,16,0.000000,-155.390229
20,19,18,0.000000,-125.040776
20,19,20,0.000000,-119.958909
20,19,22,0.000000,-135.706569
20,19,24,0.000000,-127.578200
20,19,26,0.000000,-127.447124
20,19,28,0.000000,-129.196545
20,19,30,0.000000,-133.388977
20,19,32,0.000000,-128.562483
20,19,34,0.000000,-133.133718
20,19,36,0.000000,-128.106808
20,19,38,0.000000,-130.382739
20,19,40,0.000000,-135.505976
20,19,42,0.000000,-132.186795
20,19,44,0.000000,-118.716778
20,19,46,0.000000,-122.536209
20,19,48,0.000000,-130.626444
20,19,50,0.000000,-124.162855
20,19,52,0.000000,-125.768157
20,19,54,0.000000,-151.685696
20,19,56,0.000000,-124.055225
20,19,58,0.000000,-123.259320
20,20,0,0.000000,-138.197780
20,20,2,0.000000,-129.674413
20,20,4,0.000000,-126.714216
20,20,6,0.000000,-123.325669
20,20,8,0.000000,-131.949407
20,20,10,0.000000,-124.810573
20,20,12,0.000000,-130.153015
20,20,14,0.000000,-144.460676
20,20,16,0.000000,-134.784524
20,20,18,0.000000,-127.641275
20,20,20,0.000000,-127.241609
20,20,22,0.000000,-144.576858
20,20,24,0.000000,-123.965910
20,20,26,0.000000,-134.199124
20,20,28,0.000000,-128.197467
20,20,30,0.000000,-138.516346
20,20,32,0.000000,-138.059143
20,20,34,0.000000,-134.277828
20,20,36,0.000000,-124.799759
20,20,38,0.000000,-129.599824
20,20,40,0.000000,-127.305322
20,20,42,0.000000,-121.070055
20,20,44,0.000000,-124.393779
20,20,46,0.000000,-125.247587
20,20,48,0.000000,-121.747498
20,20,50,0.000000,-126.380517
20,20,52,0.000000,-132.772875
20,20,54,0.000000,-134.484466
20,20,56,0.000000,-130.189790
20,20,58,0.000000,-129.369880
20,21,0,0.000000,-124.467317
20,21,2,0.000000,-127.548162
20,21,4,0.000000,-133.874492
20,21,6,0.000000,-126.008904
20,21,8,0.000000,-129.618785
20,21,10,0.000000,-132.115546
20,21,12,0.000000,-125.038105
20,21,14,0.000000,-133.379010
20,21,16,0.000000,-135.733298
20,21,18,0.000000,-137.012067
20,21,20,0.000000,-124.038873
20,21,22,0.000000,-130.577419
20,21,24,0.000000,-125.372229
20,21,26,0.000000,-132.187597
20,21,28,0.000000,-126.020708
20,21,30,0.000000,-133.825066
20,21,32,0.000000,-126.325345
20,21,34,0.000000,-125.186084
20,21,36,0.000000,-133.361054
20,21,38,0.000000,-132.903311
20,21,40,0.000000,-130.515373
20,21,42,0.000000,-131.464485
20,21,44,0.000000,-129.812089
20,21,46,0.000000,-124.055904
20,21,48,0.000000,-126.481003
20,21,50,0.000000,-129.641907
20,21,52,0.000000,-129.096462
20,21,54,0.000000,-129.300837
20,21,56,0.000000,-128.311157
20,21,58,0.000000,-121.592635
20,22,0,0.000000,-127.569472
20,22,2,0.000000,-122.991713
20,22,4,0.000000,-126.683835
20,22,6,0.000000,-128.366177
20,22,8,0.000000,-123.944236
20,22,10,0.000000,-127.489968
20,22,12,0.000000,-125.829992
20,22,14,0.000000,-120.315279
20,22,16,0.000000,-122.339147
20,22,18,0.000000,-127.001071
20,22,20,0.000000,-128.494419
20,22,22,0.000000,-133.484060
20,22,24,0.000000,-126.887258
20,22,26,0.000000,-140.331839
20,22,28,0.000000,-135.860647
20,22,30,0.000000,-123.563030
20,22,32,0.000000,-132.566190
20,22,34,0.000000,-133.397057
20,22,36,0.000000,-127.806446
20,22,38,0.000000,-127.826797
20,22,40,0.000000,-127.485066
20,22,42,0.000000,-129.941772
20,22,44,0.000000,-122.312436
20,22,46,0.000000,-125.445514
20,22,48,0.000000,-127.733419
20,22,50,0.000000,-130.872906
20,22,52,0.000000,-129.285763
20,22,54,0.000000,-123.785536
20,22,56,0.000000,-130.879868
20,22,58,0.000000,-133.287487
20,23,0,0.000000,-127.547458
20,23,2,0.000000,-127.499043
20,23,4,0.000000,-129.391078
20,23,6,0.000000,-121.730955
20,23,8,0.000000,-126.013844
20,23,10,0.000000,-130.598576
20,23,12,0.000000,-123.767154
20,23,14,0.000000,-127.700941
20,23,16,0.000000,-132.857546
20,23,18,0.000000,-131.882416
20,23,20,0.000000,-133.174296
20,23,22,0.000000,-129.999302
20,23,24,0.000000,-133.388419
20,23,26,0.000000,-122.498998
20,23,28,0.000000,-135.889917
20,23,30,0.000000,-133.394760
20,23,32,0.000000,-124.961275
20,23,34,0.000000,-132.468241
20,23,36,0.000000,-124.279523
20,23,38,0.000000,-122.668700
20,23,40,0.000000,-132.155461
20,23,42,0.000000,-128.394866
20,23,44,0.000000,-130.264785
20,23,46,0.000000,-130.823398
20,23,48,0.000000,-129.056986
20,23,50,0.000000,-125.119615
20,23,52,0.000000,-133.776666
20,23,54,0.000000,-132.107553
20,23,56,0.000000,-126.469187
20,23,58,0.000000,-126.152208
20,24,0,0.000000,-120.862051
20,24,2,0.000000,-123.466403
20,24,4,0.000000,-130.162783
20,24,6,0.000000,-129.178853
20,24,8,0.000000,-124.677893
20,24,10,0.000000,-125.227293
20,24,12,0.000000,-124.819608
20,24,14,0.000000,-133.264436
20,24,16,0.000000,-121.327720
20,24,18,0.000000,-127.485271
20,24,20,0.000000,-121.243267
20,24,22,0.000000,-123.862492
20,24,24,0.000000,-125.881092
20,24,26,0.000000,-134.481637
20,24,28,0.000000,-127.872897
20,24,30,0.000000,-126.837991
20,24,32,0.000000,-130.671044
20,24,34,0.000000,-133.342353
20,24,36,0.000000,-124.006677
20,24,38,0.000000,-126.510894
20,24,40,0.000000,-129.416199
20,24,42,0.000000,-123.293050
20,24,44,0.000000,-126.784049
20,24,46,0.000000,-125.929023
20,24,48,0.000000,-129.269418
20,24,50,0.000000,-130.892305
20,24,52,0.000000,-133.476118
20,24,54,0.000000,-130.531421
20,24,56,0.000000,-138.166929
20,24,58,0.000000,-128.448304
20,25,0,0.000000,-124.025280
20,25,2,0.000000,-128.706365
20,25,4,0.000000,-129.203752
20,25,6,0.000000,-126.121106
20,25,8,0.000000,-124.557787
20,25,10,0.000000,-140.773530
20,25,12,0.000000,-131.594479
20,25,14,0.000000,-128.955650
20,25,16,0.000000,-134.887553
20,25,18,0.000000,-138.422171
20,25,20,0.000000,-127.536689
20,25,22,0.000000,-122.294626
20,25,24,0.000000,-127.460179
20,25,26,0.000000,-120.590329
20,25,28,0.000000,-130.611159
20,25,30,0.000000,-129.326461
20,25,32,0.000000,-122.326054
20,25,34,0.000000,-128.033464
20,25,36,0.000000,-132.172251
20,25,38,0.000000,-127.416442
20,25,40,0.000000,-121.571697
20,25,42,0.000000,-136.306473
20,25,44,0.000000,-126.723511
20,25,46,0.000000,-133.631797
20,25,48,0.000000,-127.318144
20,25,50,0.000000,-126.163409
20,25,52,0.000000,-128.966070
20,25,54,0.000000,-124.436167
20,25,56,0.000000,-130.015769
20,25,58,0.000000,-126.985350
20,26,0,0.000000,-127.205895
20,26,2,0.000000,-130.908358
20,26,4,0.000000,-122.945282
20,26,6,0.000000,-120.688978
20,26,8,0.000000,-140.038507
20,26,10,0.000000,-128.031789
20,26,12,0.000000,-127.456088
20,26,14,0.000000,-129.406916
20,26,16,0.000000,-130.919331
20,26,18,0.000000,-136.338861
20,26,20,0.000000,-132.113334
20,26,22,0.000000,-128.922219
20,26,24,0.000000,-131.538849
20,26,26,0.000000,-133.602534
20,26,28,0.000000,-134.606433
20,26,30,0.000000,-127.261638
20,26,32,0.000000,-125.353667
20,26,34,0.000000,-126.949368
20,26,36,0.000000,-137.057479
20,26,38,0.000000,-126.559086
20,26,40,0.000000,-124.063969
20,26,42,0.000000,-133.497391
20,26,44,0.000000,-123.654478
20,26,46,0.000000,-123.327429
20,26,48,0.000000,-134.720628
20,26,50,0.000000,-134.192603
20,26,52,0.000000,-128.468179
20,26,54,0.000000,-131.965520
20,26,56,0.000000,-130.099128
20,26,58,0.000000,-122.386656
20,27,0,0.000000,-121.005398
20,27,2,0.000000,-127.057267
20,27,4,0.000000,-125.611220
20,27,6,0.000000,-126.918370
20,27,8,0.000000,-129.096825
20,27,10,0.000000,-129.733595
20,27,12,0.000000,-133.266962
20,27,14,0.000000,-135.705689
20,27,16,0.000000,-120.332737
20,27,18,0.000000,-121.097699
20,27,20,0.000000,-133.633751
20,27,22,0.000000,-127.019355
