hour,minute,second,fractional second,intensity(dBm)
23,52,1,0.000000,-110.134404
23,52,12,0.000000,-107.916405
23,52,23,0.000000,-113.164402
23,52,34,0.000000,-105.508408
23,52,45,0.000000,-109.198407
23,52,56,0.000000,-111.138405
23,53,7,0.000000,-116.292401
23,53,18,0.000000,-118.348405
23,53,28,0.000000,-107.804406
23,53,39,0.000000,-104.442410
23,53,50,0.000000,-111.464409
23,54,1,0.000000,-106.520406
23,54,12,0.000000,-107.868405
23,54,23,0.000000,-102.026406
23,54,34,0.000000,-108.636403
23,54,45,0.000000,-108.668408
23,54,56,0.000000,-108.230404
23,55,7,0.000000,-113.890400
23,55,18,0.000000,-106.688405
23,55,29,0.000000,-106.212407
23,55,40,0.000000,-108.794403
23,55,51,0.000000,-109.444401
23,56,2,0.000000,-108.780400
23,56,13,0.000000,-106.686401
23,56,24,0.000000,-108.792404
23,56,35,0.000000,-111.530408
23,56,46,0.000000,-106.848408
23,56,57,0.000000,-107.358407
23,57,8,0.000000,-107.058412
23,57,19,0.000000,-111.230409
23,57,30,0.000000,-114.668408
23,57,41,0.000000,-105.928402
23,57,52,0.000000,-103.902405
23,58,3,0.000000,-110.684403
23,58,14,0.000000,-106.806404
23,58,25,0.000000,-103.694402
23,58,36,0.000000,-109.648403
23,58,47,0.000000,-105.556400
23,58,58,0.000000,-107.368405
23,59,9,0.000000,-107.448403
23,59,20,0.000000,-108.776402
23,59,31,0.000000,-105.780404
23,59,42,0.000000,-110.124401
23,59,54,0.000000,-116.234403
0,0,4,0.000000,-102.818405
0,0,15,0.000000,-105.994404
0,0,26,0.000000,-110.074411
0,0,38,0.000000,-108.208401
0,0,48,0.000000,-101.974403
0,1,0,0.000000,-118.820404
0,1,10,0.000000,-101.504406
0,1,21,0.000000,-112.058408
0,1,32,0.000000,-111.724404
0,1,44,0.000000,-108.992405
0,1,54,0.000000,-106.530400
0,2,5,0.000000,-108.370408
0,2,16,0.000000,-107.400403
0,2,27,0.000000,-109.214402
0,2,38,0.000000,-109.050404
0,2,49,0.000000,-104.148408
0,3,0,0.000000,-112.068406
0,3,11,0.000000,-113.478405
0,3,22,0.000000,-107.452404
0,3,33,0.000000,-105.646405
0,3,44,0.000000,-106.304406
0,3,55,0.000000,-103.294404
0,4,6,0.000000,-105.510403
0,4,17,0.000000,-103.086399
0,4,28,0.000000,-104.876401
0,4,39,0.000000,-105.800404
0,4,50,0.000000,-112.318406
0,5,1,0.000000,-114.224404
0,5,12,0.000000,-112.524406
0,5,23,0.000000,-107.688404
0,5,34,0.000000,-104.146401
0,5,45,0.000000,-111.674401
0,5,56,0.000000,-103.546402
0,6,7,0.000000,-100.486404
0,6,18,0.000000,-101.508400
0,6,29,0.000000,-104.476407
0,6,40,0.000000,-103.758408
0,6,51,0.000000,-102.292404
0,7,2,0.000000,-111.192406
0,7,13,0.000000,-106.658402
0,7,24,0.000000,-107.750401
0,7,35,0.000000,-110.406407
0,7,46,0.000000,-105.260398
0,7,57,0.000000,-107.506401
0,8,8,0.000000,-106.310405
0,8,19,0.000000,-113.654404
0,8,30,0.000000,-104.400402
0,8,41,0.000000,-109.678406
0,8,52,0.000000,-114.024399
0,9,3,0.000000,-105.970402
0,9,14,0.000000,-97.288403
0,9,25,0.000000,-106.082405
0,9,36,0.000000,-115.212399
0,9,47,0.000000,-113.036408
0,9,58,0.000000,-107.574406
0,10,9,0.000000,-113.964402
0,10,20,0.000000,-108.416405
0,10,31,0.000000,-105.812401
0,10,42,0.000000,-107.226406
0,10,53,0.000000,-108.684399
0,11,4,0.000000,-111.134404
0,11,15,0.000000,-110.586407
0,11,26,0.000000,-104.592400
0,11,37,0.000000,-112.974404
0,11,48,0.000000,-112.036400
0,11,59,0.000000,-109.456406
0,12,10,0.000000,-109.064400
0,12,21,0.000000,-106.110405
0,12,32,0.000000,-108.262405
0,12,43,0.000000,-108.410404
0,12,54,0.000000,-113.328408
0,13,5,0.000000,-104.890401
0,13,16,0.000000,-105.422406
0,13,27,0.000000,-111.970402
0,13,38,0.000000,-104.698407
0,13,49,0.000000,-105.054402
0,14,0,0.000000,-106.952404
0,14,11,0.000000,-111.250409
0,14,22,0.000000,-104.044400
0,14,33,0.000000,-109.106404
0,14,44,0.000000,-110.662400
0,14,55,0.000000,-104.922402
0,15,6,0.000000,-105.966408
0,15,17,0.000000,-106.436406
0,15,28,0.000000,-106.820404
0,15,39,0.000000,-109.738407
0,15,50,0.000000,-114.186402
0,16,1,0.000000,-113.430401
0,16,13,0.000000,-106.610409
0,16,23,0.000000,-106.906407
0,16,34,0.000000,-107.546407
0,16,45,0.000000,-106.292405
0,16,56,0.000000,-115.938405
0,17,7,0.000000,-108.030404
0,17,18,0.000000,-106.404408
0,17,29,0.000000,-104.268406
0,17,40,0.000000,-107.336407
0,17,51,0.000000,-98.722401
0,18,2,0.000000,-109.020409
0,18,13,0.000000,-110.292400
0,18,24,0.000000,-100.366406
0,18,35,0.000000,-104.864407
0,18,46,0.000000,-102.350400
0,18,57,0.000000,-105.328404
0,19,8,0.000000,-107.492409
0,19,19,0.000000,-105.958401
0,19,30,0.000000,-99.764405
0,19,41,0.000000,-105.226406
0,19,52,0.000000,-111.182404
0,20,3,0.000000,-113.012406
0,20,14,0.000000,-108.444404
0,20,25,0.000000,-115.356404
0,20,36,0.000000,-106.132401
0,20,47,0.000000,-112.024407
0,20,58,0.000000,-109.074406
0,21,9,0.000000,-107.444401
0,21,20,0.000000,-106.270401
0,21,31,0.000000,-109.278408
0,21,42,0.000000,-104.172406
0,21,53,0.000000,-120.088398
0,22,4,0.000000,-108.112405
0,22,15,0.000000,-114.058400
0,22,26,0.000000,-99.954407
0,22,37,0.000000,-108.210404
0,22,48,0.000000,-103.028405
0,22,59,0.000000,-103.906403
0,23,10,0.000000,-107.996400
0,23,21,0.000000,-102.118404
0,23,32,0.000000,-107.328404
0,23,43,0.000000,-119.990406
0,23,54,0.000000,-110.718403
0,24,5,0.000000,-104.454400
0,24,16,0.000000,-93.234406
0,24,27,0.000000,-103.608406
0,24,38,0.000000,-100.862408
0,24,49,0.000000,-106.452408
0,25,0,0.000000,-101.148407
0,25,11,0.000000,-109.140400
0,25,22,0.000000,-109.928403
0,25,33,0.000000,-107.928406
0,25,44,0.000000,-112.118405
0,25,55,0.000000,-102.942403
0,26,6,0.000000,-107.036404
0,26,17,0.000000,-103.684407
0,26,28,0.000000,-104.766408
0,26,39,0.000000,-99.538403
0,26,50,0.000000,-108.182404
0,27,1,0.000000,-107.658409
0,27,12,0.000000,-104.510407
0,27,23,0.000000,-109.562402
0,27,34,0.000000,-105.674401
0,27,45,0.000000,-107.014405
0,27,56,0.000000,-108.298405
0,28,7,0.000000,-108.896408
0,28,18,0.000000,-109.684406
0,28,29,0.000000,-111.890408
0,28,40,0.000000,-106.006405
0,28,51,0.000000,-115.650407
0,29,2,0.000000,-107.896409
0,29,13,0.000000,-101.158406
0,29,24,0.000000,-103.042401
0,29,35,0.000000,-104.914406
0,29,46,0.000000,-109.938404
0,29,57,0.000000,-110.462403
0,30,8,0.000000,-107.768407
0,30,19,0.000000,-104.722401
0,30,30,0.000000,-114.526402
0,30,41,0.000000,-103.328404
0,30,52,0.000000,-112.768406
0,31,3,0.000000,-94.464405
0,31,14,0.000000,-114.908406
0,31,25,0.000000,-105.688405
0,31,36,0.000000,-106.420407
0,31,47,0.000000,-108.870400
0,31,58,0.000000,-103.712407
0,32,9,0.000000,-112.274403
0,32,21,0.000000,-114.128402
0,32,31,0.000000,-104.192402
0,32,42,0.000000,-99.260407
0,32,53,0.000000,-101.032406
0,33,4,0.000000,-110.182404
0,33,15,0.000000,-108.398403
0,33,26,0.000000,-107.800400
0,33,37,0.000000,-105.732403
0,33,48,0.000000,-105.598400
0,33,59,0.000000,-107.140408
0,34,10,0.000000,-115.270405
0,34,21,0.000000,-106.146401
0,34,33,0.000000,-103.310402
0,34,43,0.000000,-100.522400
0,34,54,0.000000,-107.494401
0,35,5,0.000000,-116.028409
0,35,16,0.000000,-106.934403
0,35,27,0.000000,-103.698403
0,35,38,0.000000,-110.784401
0,35,49,0.000000,-111.642403
0,36,0,0.000000,-105.188401
0,36,11,0.000000,-103.216404
0,36,22,0.000000,-100.264401
0,36,33,0.000000,-107.382404
0,36,44,0.000000,-115.566406
0,36,55,0.000000,-99.940407
0,37,6,0.000000,-117.054410
0,37,17,0.000000,-112.700406
0,37,28,0.000000,-103.318409
0,37,39,0.000000,-103.598404
0,37,50,0.000000,-117.750401
0,38,1,0.000000,-105.624405
0,38,12,0.000000,-111.268406
0,38,23,0.000000,-114.390404
0,38,34,0.000000,-102.258404
0,38,45,0.000000,-104.784401
0,38,56,0.000000,-111.966405
0,39,7,0.000000,-102.944405
0,39,18,0.000000,-115.206402
0,39,29,0.000000,-105.024404
0,39,40,0.000000,-104.950405
0,39,51,0.000000,-108.826405
0,40,2,0.000000,-107.794400
0,40,13,0.000000,-108.394405
0,40,24,0.000000,-103.582406
0,40,35,0.000000,-102.392403
0,40,46,0.000000,-100.716408
0,40,58,0.000000,-110.320401
0,41,8,0.000000,-100.644405
0,41,19,0.000000,-107.970403
0,41,30,0.000000,-111.380402
0,41,41,0.000000,-102.620404
0,41,52,0.000000,-120.190403
0,42,3,0.000000,-106.454403
0,42,14,0.000000,-112.954408
0,42,25,0.000000,-109.118404
0,42,36,0.000000,-104.850407
0,42,47,0.000000,-113.618400
0,42,58,0.000000,-103.400402
0,43,9,0.000000,-106.442398
0,43,20,0.000000,-110.190403
0,43,31,0.000000,-110.308407
0,43,42,0.000000,-108.384403
0,43,53,0.000000,-106.816403
0,44,4,0.000000,-118.634403
0,44,15,0.000000,-105.970410
0,44,26,0.000000,-105.514409
0,44,37,0.000000,-106.688404
0,44,48,0.000000,-102.076409
0,44,59,0.000000,-108.748401
0,45,10,0.000000,-104.568406
0,45,21,0.000000,-106.218403
0,45,32,0.000000,-106.594403
0,45,43,0.000000,-110.882401
0,45,54,0.000000,-112.592403
0,46,5,0.000000,-114.584404
0,46,16,0.000000,-102.546406
0,46,27,0.000000,-93.176403
0,46,38,0.000000,-117.332402
0,46,49,0.000000,-107.872407
0,47,0,0.000000,-109.624401
0,47,11,0.000000,-108.618408
0,47,22,0.000000,-109.786404
0,47,34,0.000000,-109.200409
0,47,44,0.000000,-107.206402
0,47,55,0.000000,-108.144406
0,48,6,0.000000,-111.560406
0,48,18,0.000000,-101.602406
0,48,28,0.000000,-106.296406
0,48,40,0.000000,-110.640404
0,48,50,0.000000,-106.690404
0,49,1,0.000000,-109.216404
0,49,12,0.000000,-111.362400
0,49,24,0.000000,-105.072408
0,49,34,0.000000,-111.804402
0,49,45,0.000000,-110.852406
0,49,56,0.000000,-100.654404
0,50,7,0.000000,-104.852406
0,50,18,0.000000,-109.636410
0,50,29,0.000000,-109.382409
0,50,41,0.000000,-110.182408
0,50,51,0.000000,-107.058407
0,51,2,0.000000,-107.550400
0,51,13,0.000000,-106.006409
0,51,24,0.000000,-108.682407
0,51,35,0.000000,-101.340404
0,51,46,0.000000,-111.286405
0,51,57,0.000000,-103.324398
0,52,9,0.000000,-113.666405
0,52,20,0.000000,-115.522405
0,52,31,0.000000,-109.454399
0,52,42,0.000000,-104.568401
0,52,53,0.000000,-109.316406
0,53,4,0.000000,-106.564407
0,53,15,0.000000,-108.446408
0,53,26,0.000000,-107.902401
0,53,37,0.000000,-103.646405
0,53,48,0.000000,-109.402401
0,53,59,0.000000,-108.336407
0,54,10,0.000000,-101.472401
0,54,21,0.000000,-105.868409
0,54,32,0.000000,-105.778405
0,54,43,0.000000,-103.568402
0,54,54,0.000000,-111.734402
0,55,6,0.000000,-106.106400
0,55,16,0.000000,-102.644406
0,55,27,0.000000,-105.410405
0,55,38,0.000000,-106.536408
0,55,49,0.000000,-102.510403
0,56,0,0.000000,-111.964405
0,56,11,0.000000,-99.206406
0,56,22,0.000000,-105.870403
0,56,33,0.000000,-108.136406
0,56,44,0.000000,-113.044408
0,56,56,0.000000,-102.520405
0,57,6,0.000000,-103.754399
0,57,17,0.000000,-109.240403
0,57,28,0.000000,-105.110405
0,57,39,0.000000,-111.760407
0,57,50,0.000000,-109.294407
0,58,1,0.000000,-115.282407
0,58,12,0.000000,-118.822411
0,58,23,0.000000,-109.518406
0,58,34,0.000000,-106.176407
0,58,45,0.000000,-105.306404
0,58,56,0.000000,-104.544407
0,59,7,0.000000,-102.200405
0,59,18,0.000000,-104.068402
0,59,29,0.000000,-112.652409
0,59,40,0.000000,-114.160401
0,59,51,0.000000,-108.764405
1,0,2,0.000000,-110.740406
1,0,13,0.000000,-103.404404
1,0,24,0.000000,-111.384407
1,0,35,0.000000,-100.914399
1,0,46,0.000000,-107.598400
1,0,57,0.000000,-113.380398
1,1,8,0.000000,-112.212403
1,1,19,0.000000,-109.734402
1,1,30,0.000000,-106.726403
1,1,41,0.000000,-111.918404
1,1,52,0.000000,-108.548405
1,2,3,0.000000,-111.208405
1,2,14,0.000000,-105.856404
1,2,25,0.000000,-108.438408
1,2,36,0.000000,-107.294404
1,2,47,0.000000,-108.944405
1,2,58,0.000000,-110.124409
1,3,9,0.000000,-108.282403
1,3,20,0.000000,-107.898404
1,3,31,0.000000,-111.298405
1,3,42,0.000000,-106.972405
1,3,53,0.000000,-106.184403
1,4,4,0.000000,-104.800400
1,4,15,0.000000,-107.258408
1,4,26,0.000000,-112.624405
1,4,37,0.000000,-108.558407
1,4,48,0.000000,-107.846401
1,4,59,0.000000,-108.762398
1,5,10,0.000000,-104.866406
1,5,21,0.000000,-114.922406
1,5,32,0.000000,-109.154400
1,5,43,0.000000,-103.696407
1,5,54,0.000000,-111.518402
1,6,6,0.000000,-99.790406
1,6,16,0.000000,-108.556405
1,6,27,0.000000,-108.476403
1,6,38,0.000000,-112.208409
1,6,49,0.000000,-105.440399
1,7,0,0.000000,-105.722401
1,7,11,0.000000,-106.840405
1,7,22,0.000000,-105.742409
1,7,33,0.000000,-109.962403
1,7,44,0.000000,-112.878407
1,7,55,0.000000,-111.806405
1,8,6,0.000000,-102.914403
1,8,17,0.000000,-114.180405
1,8,28,0.000000,-107.436402
1,8,39,0.000000,-111.026406
1,8,50,0.000000,-111.170403
1,9,1,0.000000,-114.234403
1,9,12,0.000000,-101.790406
1,9,23,0.000000,-109.608410
1,9,34,0.000000,-112.328404
1,9,45,0.000000,-102.134403
1,9,56,0.000000,-113.336404
1,10,7,0.000000,-114.666408
1,10,18,0.000000,-113.280407
1,10,29,0.000000,-112.584408
1,10,40,0.000000,-101.020405
1,10,51,0.000000,-117.448407
1,11,2,0.000000,-100.316406
1,11,13,0.000000,-103.924408
1,11,24,0.000000,-110.294404
1,11,35,0.000000,-105.726407
1,11,46,0.000000,-100.594403
1,11,57,0.000000,-102.260407
1,12,8,0.000000,-109.898407
1,12,19,0.000000,-110.886403
1,12,30,0.000000,-103.404400
1,12,41,0.000000,-106.678403
1,12,52,0.000000,-110.344399
1,13,3,0.000000,-105.262402
1,13,14,0.000000,-108.002404
1,13,26,0.000000,-102.328412
1,13,37,0.000000,-107.334405
1,13,47,0.000000,-112.904403
1,13,58,0.000000,-106.262398
1,14,9,0.000000,-110.682404
1,14,20,0.000000,-100.850407
1,14,31,0.000000,-103.036400
1,14,42,0.000000,-110.284402
1,14,53,0.000000,-109.202408
1,15,4,0.000000,-96.252404
1,15,15,0.000000,-109.340409
1,15,26,0.000000,-115.270398
1,15,37,0.000000,-103.852402
1,15,48,0.000000,-104.434407
1,15,59,0.000000,-110.964406
1,16,10,0.000000,-99.054405
1,16,21,0.000000,-109.416409
1,16,32,0.000000,-102.818410
1,16,43,0.000000,-106.588410
1,16,54,0.000000,-104.110405
1,17,5,0.000000,-103.978409
1,17,16,0.000000,-113.224400
1,17,27,0.000000,-114.818406
1,17,38,0.000000,-102.308403
1,17,49,0.000000,-106.702404
1,18,0,0.000000,-108.734406
1,18,11,0.000000,-109.114403
1,18,22,0.000000,-107.336399
1,18,33,0.000000,-106.926403
1,18,44,0.000000,-109.904408
1,18,55,0.000000,-108.676407
1,19,6,0.000000,-108.974404
1,19,17,0.000000,-107.136406
1,19,28,0.000000,-110.456402
1,19,39,0.000000,-107.936405
1,19,50,0.000000,-101.448407
1,20,1,0.000000,-103.642399
1,20,12,0.000000,-103.480405
1,20,23,0.000000,-101.886407
1,20,34,0.000000,-100.268403
1,20,45,0.000000,-108.614403
1,20,56,0.000000,-115.090402
1,21,7,0.000000,-106.404404
1,21,18,0.000000,-111.592408
1,21,29,0.000000,-113.562405
1,21,40,0.000000,-108.112404
1,21,51,0.000000,-103.132401
1,22,2,0.000000,-112.032402
1,22,13,0.000000,-106.078400
1,22,24,0.000000,-113.482403
1,22,35,0.000000,-112.334404
1,22,46,0.000000,-109.636398
1,22,57,0.000000,-111.520401
1,23,8,0.000000,-106.656403
1,23,19,0.000000,-108.062405
1,23,30,0.000000,-102.556404
1,23,41,0.000000,-105.146400
1,23,52,0.000000,-111.656407
1,24,3,0.000000,-104.550403
1,24,14,0.000000,-117.082409
1,24,25,0.000000,-105.328408
1,24,36,0.000000,-106.834404
1,24,47,0.000000,-105.220402
1,24,58,0.000000,-103.920403
1,25,9,0.000000,-111.470402
1,25,20,0.000000,-99.856404
1,25,31,0.000000,-103.186405
1,25,42,0.000000,-104.680405
1,25,53,0.000000,-110.064400
1,26,4,0.000000,-114.544407
1,26,15,0.000000,-107.154404
1,26,26,0.000000,-110.502404
1,26,37,0.000000,-109.572403
1,26,48,0.000000,-98.202404
1,27,0,0.000000,-108.120404
1,27,10,0.000000,-106.348408
1,27,22,0.000000,-110.916401
1,27,32,0.000000,-104.966408
1,27,43,0.000000,-102.688405
1,27,54,0.000000,-104.756410
1,28,6,0.000000,-106.614407
1,28,16,0.000000,-97.650403
1,28,27,0.000000,-104.082401
1,28,38,0.000000,-104.984402
1,28,49,0.000000,-105.926407
1,29,0,0.000000,-108.510407
1,29,11,0.000000,-110.320409
1,29,23,0.000000,-113.796406
1,29,33,0.000000,-121.702405
1,29,44,0.000000,-105.200406
1,29,55,0.000000,-112.834409
1,30,6,0.000000,-108.934407
1,30,17,0.000000,-104.736402
1,30,28,0.000000,-109.736405
1,30,39,0.000000,-103.782402
1,30,50,0.000000,-115.522401
1,31,1,0.000000,-111.342400
1,31,13,0.000000,-107.270401
1,31,23,0.000000,-112.356403
1,31,35,0.000000,-104.174408
1,31,45,0.000000,-105.582405
1,31,56,0.000000,-102.262402
1,32,7,0.000000,-107.234406
1,32,18,0.000000,-104.452408
1,32,29,0.000000,-108.962402
1,32,40,0.000000,-109.654401
1,32,51,0.000000,-107.918400
1,33,2,0.000000,-103.074406
1,33,13,0.000000,-104.966408
1,33,24,0.000000,-107.574406
1,33,35,0.000000,-107.476399
1,33,46,0.000000,-100.760407
1,33,57,0.000000,-105.202405
1,34,8,0.000000,-102.362408
1,34,19,0.000000,-109.114403
1,34,30,0.000000,-103.310406
1,34,41,0.000000,-112.508405
1,34,52,0.000000,-108.470402
1,35,3,0.000000,-109.070405
1,35,14,0.000000,-114.460400
1,35,25,0.000000,-108.496403
1,35,36,0.000000,-106.754398
1,35,47,0.000000,-112.774407
1,35,58,0.000000,-105.976406
1,36,9,0.000000,-114.500401
1,36,20,0.000000,-104.466408
1,36,32,0.000000,-112.250405
1,36,42,0.000000,-109.392407
1,36,53,0.000000,-110.948403
1,37,4,0.000000,-107.360401
1,37,15,0.000000,-106.352406
1,37,26,0.000000,-100.108406
1,37,37,0.000000,-111.718403
1,37,48,0.000000,-114.256401
1,37,59,0.000000,-106.632401
1,38,10,0.000000,-100.142404
1,38,21,0.000000,-100.636402
1,38,32,0.000000,-100.362404
1,38,43,0.000000,-107.534401
1,38,54,0.000000,-102.304401
1,39,5,0.000000,-101.104408
1,39,16,0.000000,-102.212403
1,39,27,0.000000,-103.254410
1,39,38,0.000000,-103.566403
1,39,49,0.000000,-111.060402
1,40,0,0.000000,-104.282407
1,40,11,0.000000,-105.368401
1,40,22,0.000000,-104.146409
1,40,33,0.000000,-109.986401
1,40,44,0.000000,-108.716404
1,40,55,0.000000,-112.496399
1,41,6,0.000000,-104.714401
1,41,17,0.000000,-102.632401
1,41,28,0.000000,-102.242405
1,41,39,0.000000,-105.010403
1,41,51,0.000000,-99.068401
1,42,2,0.000000,-117.198403
1,42,12,0.000000,-102.988407
1,42,23,0.000000,-93.832401
1,42,34,0.000000,-116.926404
1,42,45,0.000000,-102.482404
1,42,56,0.000000,-110.966400
1,43,7,0.000000,-103.980400
1,43,18,0.000000,-111.666401
1,43,29,0.000000,-103.228405
1,43,41,0.000000,-106.910404
1,43,51,0.000000,-108.386402
1,44,2,0.000000,-101.596402
1,44,14,0.000000,-114.942410
1,44,24,0.000000,-106.252407
1,44,35,0.000000,-109.204404
1,44,46,0.000000,-116.440407
1,44,58,0.000000,-108.534405
1,45,8,0.000000,-116.652401
1,45,19,0.000000,-106.378403
1,45,30,0.000000,-104.790402
1,45,41,0.000000,-109.184403
1,45,52,0.000000,-102.844402
1,46,3,0.000000,-114.226403
1,46,14,0.000000,-117.258400
1,46,25,0.000000,-106.230404
1,46,36,0.000000,-101.052403
1,46,47,0.000000,-105.658398
1,46,58,0.000000,-106.934399
1,47,9,0.000000,-108.276402
1,47,21,0.000000,-114.852402
1,47,31,0.000000,-109.724408
1,47,42,0.000000,-104.550404
1,47,53,0.000000,-110.654400
1,48,4,0.000000,-105.444400
1,48,16,0.000000,-111.642403
1,48,26,0.000000,-105.880406
1,48,37,0.000000,-111.286404
1,48,48,0.000000,-111.614403
1,48,59,0.000000,-112.198406
1,49,10,0.000000,-106.746407
1,49,21,0.000000,-104.070405
1,49,32,0.000000,-106.386406
1,49,43,0.000000,-117.928399
1,49,54,0.000000,-109.414407
1,50,5,0.000000,-106.454400
1,50,16,0.000000,-107.120407
1,50,27,0.000000,-103.098405
1,50,38,0.000000,-110.406399
1,50,49,0.000000,-107.808403
1,51,0,0.000000,-107.444401
1,51,12,0.000000,-102.520401
1,51,22,0.000000,-99.446408
1,51,33,0.000000,-106.226402
1,51,44,0.000000,-115.232400
1,51,56,0.000000,-111.740399
1,52,7,0.000000,-100.754403
1,52,18,0.000000,-106.342404
1,52,29,0.000000,-106.482407
1,52,40,0.000000,-108.934399
1,52,51,0.000000,-104.792404
1,53,2,0.000000,-104.646401
1,53,13,0.000000,-113.718399
1,53,24,0.000000,-109.270401
1,53,35,0.000000,-106.432400
1,53,46,0.000000,-105.588406
1,53,57,0.000000,-103.844403
1,54,8,0.000000,-105.892406
1,54,19,0.000000,-110.210404
1,54,30,0.000000,-105.868405
1,54,41,0.000000,-110.196400
1,54,52,0.000000,-116.068406
1,55,3,0.000000,-106.712407
1,55,14,0.000000,-99.956406
1,55,25,0.000000,-112.484403
1,55,36,0.000000,-111.034405
1,55,47,0.000000,-111.884408
1,55,58,0.000000,-112.250400
1,56,9,0.000000,-108.876408
1,56,20,0.000000,-110.160401
1,56,31,0.000000,-100.994404
1,56,42,0.000000,-112.354405
1,56,53,0.000000,-107.290405
1,57,4,0.000000,-115.668408
1,57,15,0.000000,-103.258404
1,57,26,0.000000,-108.862408
1,57,37,0.000000,-105.238408
1,57,48,0.000000,-111.462402
1,57,59,0.000000,-104.570408
1,58,10,0.000000,-111.566403
1,58,21,0.000000,-108.546410
1,58,32,0.000000,-108.374401
1,58,43,0.000000,-115.604401
1,58,54,0.000000,-104.910409
1,59,5,0.000000,-105.320401
1,59,16,0.000000,-102.014401
1,59,27,0.000000,-100.412404
1,59,38,0.000000,-108.756405
1,59,49,0.000000,-111.896401
2,0,0,0.000000,-104.460400
2,0,11,0.000000,-100.602410
2,0,22,0.000000,-116.848401
2,0,33,0.000000,-109.044407
2,0,44,0.000000,-101.816407
2,0,55,0.000000,-106.980404
2,1,6,0.000000,-104.154404
2,1,17,0.000000,-101.374402
2,1,28,0.000000,-111.540406
2,1,39,0.000000,-108.838406
2,1,50,0.000000,-107.866406
2,2,1,0.000000,-110.686410
2,2,12,0.000000,-107.394402
2,2,23,0.000000,-107.042408
2,2,34,0.000000,-103.556408
2,2,45,0.000000,-106.380406
2,2,56,0.000000,-105.744405
2,3,7,0.000000,-105.786408
2,3,18,0.000000,-111.540409
2,3,29,0.000000,-111.502403
2,3,40,0.000000,-104.794400
2,3,51,0.000000,-100.100407
2,4,2,0.000000,-106.030407
2,4,13,0.000000,-106.850403
2,4,24,0.000000,-105.138402
2,4,35,0.000000,-102.806405
2,4,46,0.000000,-113.506406
2,4,57,0.000000,-101.344407
2,5,8,0.000000,-104.408406
2,5,19,0.000000,-108.574410
2,5,30,0.000000,-102.564403
2,5,41,0.000000,-106.146405
2,5,52,0.000000,-101.086407
2,6,3,0.000000,-104.748410
2,6,14,0.000000,-107.204403
2,6,25,0.000000,-98.876404
2,6,36,0.000000,-105.568409
2,6,47,0.000000,-105.666402
2,6,59,0.000000,-106.486404
2,7,9,0.000000,-103.590397
2,7,20,0.000000,-107.126401
2,7,31,0.000000,-107.206410
2,7,42,0.000000,-110.350399
2,7,53,0.000000,-110.864403
2,8,4,0.000000,-101.448411
2,8,15,0.000000,-110.462403
2,8,26,0.000000,-113.912403
2,8,37,0.000000,-106.970402
2,8,48,0.000000,-97.856404
2,8,59,0.000000,-107.852406
2,9,10,0.000000,-102.332401
2,9,21,0.000000,-114.110402
2,9,32,0.000000,-107.956406
2,9,43,0.000000,-105.690403
2,9,54,0.000000,-106.818401
2,10,5,0.000000,-102.018406
2,10,16,0.000000,-110.490406
2,10,27,0.000000,-108.246403
2,10,38,0.000000,-110.776403
2,10,49,0.000000,-116.720402
2,11,0,0.000000,-98.532407
2,11,11,0.000000,-105.828400
2,11,22,0.000000,-109.700409
2,11,33,0.000000,-110.162403
2,11,44,0.000000,-106.690404
2,11,55,0.000000,-110.390405
2,12,6,0.000000,-105.308404
2,12,17,0.000000,-106.242406
2,12,28,0.000000,-109.518403
2,12,39,0.000000,-108.100407
2,12,50,0.000000,-103.612400
2,13,1,0.000000,-101.942406
2,13,12,0.000000,-109.710404
2,13,23,0.000000,-121.652401
2,13,34,0.000000,-103.470402
2,13,45,0.000000,-104.744408
2,13,56,0.000000,-102.320404
2,14,7,0.000000,-105.806408
2,14,18,0.000000,-102.436402
2,14,30,0.000000,-104.112401
2,14,40,0.000000,-106.622407
2,14,51,0.000000,-112.084408
2,15,2,0.000000,-109.462403
2,15,13,0.000000,-105.100407
2,15,24,0.000000,-106.394402
2,15,36,0.000000,-107.404400
2,15,46,0.000000,-105.588410
2,15,57,0.000000,-111.058407
2,16,8,0.000000,-102.570405
2,16,19,0.000000,-107.714406
2,16,30,0.000000,-107.350407
2,16,41,0.000000,-109.304401
2,16,52,0.000000,-113.418405
2,17,3,0.000000,-102.730401
2,17,14,0.000000,-101.002403
2,17,25,0.000000,-112.148407
2,17,36,0.000000,-104.560402
2,17,47,0.000000,-102.906399
2,17,58,0.000000,-106.624401
2,18,9,0.000000,-100.280407
2,18,20,0.000000,-113.724400
2,18,31,0.000000,-104.656402
2,18,42,0.000000,-106.490406
2,18,53,0.000000,-108.906407
2,19,4,0.000000,-107.992405
2,19,15,0.000000,-114.902409
2,19,26,0.000000,-105.054409
2,19,37,0.000000,-106.098408
2,19,48,0.000000,-107.584400
2,19,59,0.000000,-99.032403
2,20,10,0.000000,-111.534406
2,20,22,0.000000,-107.538407
2,20,32,0.000000,-106.300404
2,20,43,0.000000,-109.496399
2,20,54,0.000000,-103.262406
2,21,5,0.000000,-102.026402
2,21,16,0.000000,-106.900402
2,21,27,0.000000,-110.556401
2,21,39,0.000000,-106.158409
2,21,49,0.000000,-102.174400
2,22,0,0.000000,-107.296399
2,22,11,0.000000,-110.752408
2,22,22,0.000000,-110.334405
2,22,33,0.000000,-103.304402
