hour,minute,second,fractional second,intensity(dBm)
23,52,1,0.000000,-107.461576
23,52,12,0.000000,-108.561575
23,52,23,0.000000,-112.903581
23,52,34,0.000000,-109.595579
23,52,45,0.000000,-119.383573
23,52,56,0.000000,-106.631578
23,53,7,0.000000,-107.687585
23,53,18,0.000000,-107.819578
23,53,28,0.000000,-105.685583
23,53,39,0.000000,-106.231585
23,53,50,0.000000,-106.095579
23,54,1,0.000000,-105.345583
23,54,12,0.000000,-109.195582
23,54,23,0.000000,-104.631582
23,54,34,0.000000,-108.977583
23,54,45,0.000000,-102.359583
23,54,56,0.000000,-122.275584
23,55,7,0.000000,-105.999575
23,55,18,0.000000,-104.697576
23,55,29,0.000000,-114.981577
23,55,40,0.000000,-110.991583
23,55,51,0.000000,-102.539575
23,56,2,0.000000,-105.575582
23,56,13,0.000000,-107.749582
23,56,24,0.000000,-115.299581
23,56,35,0.000000,-107.239584
23,56,46,0.000000,-113.081584
23,56,57,0.000000,-110.553583
23,57,8,0.000000,-104.533578
23,57,19,0.000000,-110.613580
23,57,30,0.000000,-113.901587
23,57,41,0.000000,-111.163580
23,57,52,0.000000,-111.973585
23,58,3,0.000000,-109.421580
23,58,14,0.000000,-99.027582
23,58,25,0.000000,-117.357580
23,58,36,0.000000,-105.195578
23,58,47,0.000000,-110.495580
23,58,58,0.000000,-102.403578
23,59,9,0.000000,-113.969579
23,59,20,0.000000,-100.237585
23,59,31,0.000000,-108.377584
23,59,42,0.000000,-102.075578
23,59,54,0.000000,-108.679578
0,0,4,0.000000,-107.609579
0,0,15,0.000000,-109.397580
0,0,26,0.000000,-110.269575
0,0,38,0.000000,-106.903578
0,0,48,0.000000,-108.043581
0,1,0,0.000000,-109.021586
0,1,10,0.000000,-114.109580
0,1,21,0.000000,-105.029581
0,1,32,0.000000,-106.863581
0,1,44,0.000000,-112.485579
0,1,54,0.000000,-105.659574
0,2,5,0.000000,-109.363584
0,2,16,0.000000,-111.161585
0,2,27,0.000000,-113.459577
0,2,38,0.000000,-115.687582
0,2,49,0.000000,-103.287577
0,3,0,0.000000,-112.505583
0,3,11,0.000000,-109.161581
0,3,22,0.000000,-111.165579
0,3,33,0.000000,-107.683584
0,3,44,0.000000,-119.091581
0,3,55,0.000000,-105.221582
0,4,6,0.000000,-109.843585
0,4,17,0.000000,-104.487582
0,4,28,0.000000,-116.123583
0,4,39,0.000000,-101.645583
0,4,50,0.000000,-106.047583
0,5,1,0.000000,-110.011580
0,5,12,0.000000,-111.613580
0,5,23,0.000000,-107.129579
0,5,34,0.000000,-116.193575
0,5,45,0.000000,-102.641581
0,5,56,0.000000,-105.487578
0,6,7,0.000000,-111.475584
0,6,18,0.000000,-110.233584
0,6,29,0.000000,-101.363577
0,6,40,0.000000,-104.589579
0,6,51,0.000000,-112.441584
0,7,2,0.000000,-105.395582
0,7,13,0.000000,-112.219584
0,7,24,0.000000,-116.337580
0,7,35,0.000000,-108.615576
0,7,46,0.000000,-108.643579
0,7,57,0.000000,-105.265577
0,8,8,0.000000,-107.059580
0,8,19,0.000000,-118.689576
0,8,30,0.000000,-117.855578
0,8,41,0.000000,-118.989580
0,8,52,0.000000,-107.809580
0,9,3,0.000000,-110.025584
0,9,14,0.000000,-109.509576
0,9,25,0.000000,-111.095583
0,9,36,0.000000,-107.375581
0,9,47,0.000000,-110.929579
0,9,58,0.000000,-107.583578
0,10,9,0.000000,-103.665579
0,10,20,0.000000,-108.887583
0,10,31,0.000000,-107.673578
0,10,42,0.000000,-99.743578
0,10,53,0.000000,-106.275583
0,11,4,0.000000,-104.357581
0,11,15,0.000000,-108.369582
0,11,26,0.000000,-115.339579
0,11,37,0.000000,-104.447585
0,11,48,0.000000,-109.297578
0,11,59,0.000000,-107.589579
0,12,10,0.000000,-107.663580
0,12,21,0.000000,-105.235578
0,12,32,0.000000,-105.717577
0,12,43,0.000000,-102.351579
0,12,54,0.000000,-112.729578
0,13,5,0.000000,-108.691583
0,13,16,0.000000,-111.511579
0,13,27,0.000000,-112.891577
0,13,38,0.000000,-116.115584
0,13,49,0.000000,-103.077578
0,14,0,0.000000,-104.661581
0,14,11,0.000000,-109.865579
0,14,22,0.000000,-113.321584
0,14,33,0.000000,-106.123579
0,14,44,0.000000,-105.777582
0,14,55,0.000000,-110.285578
0,15,6,0.000000,-103.305578
0,15,17,0.000000,-108.307581
0,15,28,0.000000,-113.347582
0,15,39,0.000000,-106.251577
0,15,50,0.000000,-110.095579
0,16,1,0.000000,-110.171583
0,16,13,0.000000,-117.349581
0,16,23,0.000000,-113.357576
0,16,34,0.000000,-107.189581
0,16,45,0.000000,-103.921579
0,16,56,0.000000,-112.393579
0,17,7,0.000000,-107.491583
0,17,18,0.000000,-109.035582
0,17,29,0.000000,-106.851579
0,17,40,0.000000,-114.249579
0,17,51,0.000000,-106.583582
0,18,2,0.000000,-114.725580
0,18,13,0.000000,-106.289584
0,18,24,0.000000,-107.025583
0,18,35,0.000000,-107.201582
0,18,46,0.000000,-113.647581
0,18,57,0.000000,-116.685583
0,19,8,0.000000,-116.481584
0,19,19,0.000000,-104.391580
0,19,30,0.000000,-107.693578
0,19,41,0.000000,-102.061579
0,19,52,0.000000,-102.683581
0,20,3,0.000000,-110.709585
0,20,14,0.000000,-116.587584
0,20,25,0.000000,-103.425577
0,20,36,0.000000,-108.989580
0,20,47,0.000000,-116.401583
0,20,58,0.000000,-108.937578
0,21,9,0.000000,-110.595579
0,21,20,0.000000,-113.513583
0,21,31,0.000000,-104.073580
0,21,42,0.000000,-103.115580
0,21,53,0.000000,-106.653577
0,22,4,0.000000,-107.947581
0,22,15,0.000000,-105.377577
0,22,26,0.000000,-112.629580
0,22,37,0.000000,-108.851584
0,22,48,0.000000,-104.969580
0,22,59,0.000000,-114.045576
0,23,10,0.000000,-105.523581
0,23,21,0.000000,-103.371580
0,23,32,0.000000,-104.759584
0,23,43,0.000000,-110.103578
0,23,54,0.000000,-128.209581
0,24,5,0.000000,-111.617579
0,24,16,0.000000,-103.491579
0,24,27,0.000000,-109.339579
0,24,38,0.000000,-101.971583
0,24,49,0.000000,-109.113577
0,25,0,0.000000,-106.419577
0,25,11,0.000000,-106.891584
0,25,22,0.000000,-110.649580
0,25,33,0.000000,-109.721583
0,25,44,0.000000,-112.811582
0,25,55,0.000000,-108.721583
0,26,6,0.000000,-108.479578
0,26,17,0.000000,-116.411581
0,26,28,0.000000,-112.891585
0,26,39,0.000000,-108.975580
0,26,50,0.000000,-101.869585
0,27,1,0.000000,-108.877576
0,27,12,0.000000,-113.291582
0,27,23,0.000000,-110.981581
0,27,34,0.000000,-103.611582
0,27,45,0.000000,-105.085581
0,27,56,0.000000,-111.435580
0,28,7,0.000000,-119.771577
0,28,18,0.000000,-108.069578
0,28,29,0.000000,-113.679583
0,28,40,0.000000,-105.167578
0,28,51,0.000000,-105.569578
0,29,2,0.000000,-107.309580
0,29,13,0.000000,-108.393584
0,29,24,0.000000,-110.315584
0,29,35,0.000000,-106.935580
0,29,46,0.000000,-114.343580
0,29,57,0.000000,-111.207583
0,30,8,0.000000,-100.977579
0,30,19,0.000000,-107.773576
0,30,30,0.000000,-108.437578
0,30,41,0.000000,-108.993578
0,30,52,0.000000,-109.707582
0,31,3,0.000000,-112.353579
0,31,14,0.000000,-107.353582
0,31,25,0.000000,-107.061583
0,31,36,0.000000,-108.223585
0,31,47,0.000000,-103.719584
0,31,58,0.000000,-101.793581
0,32,9,0.000000,-108.463575
0,32,21,0.000000,-111.597582
0,32,31,0.000000,-101.885584
0,32,42,0.000000,-106.381578
0,32,53,0.000000,-101.405580
0,33,4,0.000000,-109.093580
0,33,15,0.000000,-109.115580
0,33,26,0.000000,-106.883581
0,33,37,0.000000,-108.677576
0,33,48,0.000000,-109.019575
0,33,59,0.000000,-109.621576
0,34,10,0.000000,-116.745580
0,34,21,0.000000,-104.119581
0,34,33,0.000000,-110.649580
0,34,43,0.000000,-110.833578
0,34,54,0.000000,-107.727576
0,35,5,0.000000,-102.663580
0,35,16,0.000000,-113.655581
0,35,27,0.000000,-109.231580
0,35,38,0.000000,-120.163580
0,35,49,0.000000,-110.171579
0,36,0,0.000000,-107.227583
0,36,11,0.000000,-108.181581
0,36,22,0.000000,-110.425582
0,36,33,0.000000,-108.103582
0,36,44,0.000000,-107.335581
0,36,55,0.000000,-109.301584
0,37,6,0.000000,-106.613580
0,37,17,0.000000,-115.073580
0,37,28,0.000000,-107.547582
0,37,39,0.000000,-109.771581
0,37,50,0.000000,-105.003576
0,38,1,0.000000,-117.097578
0,38,12,0.000000,-106.937578
0,38,23,0.000000,-113.149581
0,38,34,0.000000,-108.055583
0,38,45,0.000000,-107.231581
0,38,56,0.000000,-114.179579
0,39,7,0.000000,-109.007578
0,39,18,0.000000,-106.305583
0,39,29,0.000000,-104.751585
0,39,40,0.000000,-112.881578
0,39,51,0.000000,-113.647577
0,40,2,0.000000,-112.513582
0,40,13,0.000000,-103.501578
0,40,24,0.000000,-102.561583
0,40,35,0.000000,-115.691576
0,40,46,0.000000,-112.901583
0,40,58,0.000000,-106.229578
0,41,8,0.000000,-103.879580
0,41,19,0.000000,-109.601580
0,41,30,0.000000,-111.925581
0,41,41,0.000000,-108.917582
0,41,52,0.000000,-107.737577
0,42,3,0.000000,-105.953581
0,42,14,0.000000,-111.437582
0,42,25,0.000000,-112.021582
0,42,36,0.000000,-103.795580
0,42,47,0.000000,-103.831588
0,42,58,0.000000,-106.137583
0,43,9,0.000000,-106.863577
0,43,20,0.000000,-105.851584
0,43,31,0.000000,-105.899576
0,43,42,0.000000,-109.901578
0,43,53,0.000000,-106.097582
0,44,4,0.000000,-103.499583
0,44,15,0.000000,-113.497576
0,44,26,0.000000,-107.683580
0,44,37,0.000000,-112.083578
0,44,48,0.000000,-109.061587
0,44,59,0.000000,-110.649583
0,45,10,0.000000,-107.307581
0,45,21,0.000000,-114.053583
0,45,32,0.000000,-114.811583
0,45,43,0.000000,-106.199579
0,45,54,0.000000,-111.015581
0,46,5,0.000000,-103.863585
0,46,16,0.000000,-112.189577
0,46,27,0.000000,-107.431581
0,46,38,0.000000,-110.637579
0,46,49,0.000000,-104.391577
0,47,0,0.000000,-114.429579
0,47,11,0.000000,-108.615579
0,47,22,0.000000,-105.879575
0,47,34,0.000000,-113.615576
0,47,44,0.000000,-108.521581
0,47,55,0.000000,-111.537585
0,48,6,0.000000,-109.619585
0,48,18,0.000000,-99.283578
0,48,28,0.000000,-115.293585
0,48,40,0.000000,-107.221578
0,48,50,0.000000,-108.799578
0,49,1,0.000000,-114.257582
0,49,12,0.000000,-118.037584
0,49,24,0.000000,-113.681577
0,49,34,0.000000,-102.657583
0,49,45,0.000000,-114.669581
0,49,56,0.000000,-111.757582
0,50,7,0.000000,-105.989580
0,50,18,0.000000,-115.597578
0,50,29,0.000000,-112.315584
0,50,41,0.000000,-106.841577
0,50,51,0.000000,-102.035577
0,51,2,0.000000,-114.899580
0,51,13,0.000000,-104.911581
0,51,24,0.000000,-107.569578
0,51,35,0.000000,-106.403581
0,51,46,0.000000,-105.805582
0,51,57,0.000000,-113.771578
0,52,9,0.000000,-107.463583
0,52,20,0.000000,-105.769582
0,52,31,0.000000,-109.497576
0,52,42,0.000000,-113.177579
0,52,53,0.000000,-111.253584
0,53,4,0.000000,-115.463579
0,53,15,0.000000,-115.219580
0,53,26,0.000000,-118.713583
0,53,37,0.000000,-115.773580
0,53,48,0.000000,-104.519583
0,53,59,0.000000,-111.165579
0,54,10,0.000000,-110.843584
0,54,21,0.000000,-106.889578
0,54,32,0.000000,-114.161585
0,54,43,0.000000,-111.183581
0,54,54,0.000000,-106.115584
0,55,6,0.000000,-110.371581
0,55,16,0.000000,-113.825578
0,55,27,0.000000,-104.847582
0,55,38,0.000000,-113.405581
0,55,49,0.000000,-109.335580
0,56,0,0.000000,-112.379583
0,56,11,0.000000,-109.729582
0,56,22,0.000000,-110.047576
0,56,33,0.000000,-105.861579
0,56,44,0.000000,-105.923581
0,56,56,0.000000,-108.659583
0,57,6,0.000000,-106.155580
0,57,17,0.000000,-109.267584
0,57,28,0.000000,-110.661581
0,57,39,0.000000,-110.373579
0,57,50,0.000000,-103.313582
0,58,1,0.000000,-113.969580
0,58,12,0.000000,-112.633582
0,58,23,0.000000,-114.047582
0,58,34,0.000000,-107.871584
0,58,45,0.000000,-104.821581
0,58,56,0.000000,-105.005583
0,59,7,0.000000,-117.657576
0,59,18,0.000000,-101.217580
0,59,29,0.000000,-110.631586
0,59,40,0.000000,-112.575582
0,59,51,0.000000,-112.395578
1,0,2,0.000000,-126.291585
1,0,13,0.000000,-107.479582
1,0,24,0.000000,-107.613577
1,0,35,0.000000,-110.161577
1,0,46,0.000000,-105.499582
1,0,57,0.000000,-109.005579
1,1,8,0.000000,-110.667577
1,1,19,0.000000,-116.569582
1,1,30,0.000000,-109.835580
1,1,41,0.000000,-107.121583
1,1,52,0.000000,-111.367578
1,2,3,0.000000,-114.367575
1,2,14,0.000000,-108.771581
1,2,25,0.000000,-108.769575
1,2,36,0.000000,-110.009580
1,2,47,0.000000,-110.129584
1,2,58,0.000000,-107.219580
1,3,9,0.000000,-111.513582
1,3,20,0.000000,-112.561583
1,3,31,0.000000,-106.417581
1,3,42,0.000000,-105.471583
1,3,53,0.000000,-105.341581
1,4,4,0.000000,-110.247575
1,4,15,0.000000,-100.897581
1,4,26,0.000000,-106.633577
1,4,37,0.000000,-116.351583
1,4,48,0.000000,-107.733580
1,4,59,0.000000,-114.791578
1,5,10,0.000000,-115.007582
1,5,21,0.000000,-105.763583
1,5,32,0.000000,-109.213579
1,5,43,0.000000,-110.103579
1,5,54,0.000000,-108.115579
1,6,6,0.000000,-106.929583
1,6,16,0.000000,-112.385584
1,6,27,0.000000,-106.761580
1,6,38,0.000000,-111.865580
1,6,49,0.000000,-106.437582
1,7,0,0.000000,-105.871577
1,7,11,0.000000,-104.013575
1,7,22,0.000000,-110.049578
1,7,33,0.000000,-114.069582
1,7,44,0.000000,-108.429579
1,7,55,0.000000,-109.803583
1,8,6,0.000000,-115.431582
1,8,17,0.000000,-107.009581
1,8,28,0.000000,-111.583582
1,8,39,0.000000,-110.079580
1,8,50,0.000000,-114.731576
1,9,1,0.000000,-107.721583
1,9,12,0.000000,-109.857580
1,9,23,0.000000,-111.785582
1,9,34,0.000000,-110.887579
1,9,45,0.000000,-106.475576
1,9,56,0.000000,-111.829576
1,10,7,0.000000,-111.813581
1,10,18,0.000000,-106.135576
1,10,29,0.000000,-113.963583
1,10,40,0.000000,-108.521581
1,10,51,0.000000,-107.685579
1,11,2,0.000000,-104.241579
1,11,13,0.000000,-103.713583
1,11,24,0.000000,-98.119577
1,11,35,0.000000,-109.663583
1,11,46,0.000000,-121.817583
1,11,57,0.000000,-114.405585
1,12,8,0.000000,-104.687578
1,12,19,0.000000,-117.415575
1,12,30,0.000000,-107.611582
1,12,41,0.000000,-106.651579
1,12,52,0.000000,-114.387579
1,13,3,0.000000,-109.921583
1,13,14,0.000000,-103.515577
1,13,26,0.000000,-119.711584
1,13,37,0.000000,-104.785577
1,13,47,0.000000,-108.987577
1,13,58,0.000000,-105.009577
1,14,9,0.000000,-104.613577
1,14,20,0.000000,-105.367582
1,14,31,0.000000,-111.869581
1,14,42,0.000000,-103.789579
1,14,53,0.000000,-105.441580
1,15,4,0.000000,-106.473585
1,15,15,0.000000,-111.113577
1,15,26,0.000000,-106.113581
1,15,37,0.000000,-107.831583
1,15,48,0.000000,-103.183581
1,15,59,0.000000,-103.765578
1,16,10,0.000000,-102.831579
1,16,21,0.000000,-111.413576
1,16,32,0.000000,-111.139578
1,16,43,0.000000,-108.685579
1,16,54,0.000000,-113.031580
1,17,5,0.000000,-104.109579
1,17,16,0.000000,-110.469576
1,17,27,0.000000,-106.919576
1,17,38,0.000000,-109.871580
1,17,49,0.000000,-102.173582
1,18,0,0.000000,-103.283579
1,18,11,0.000000,-106.321577
1,18,22,0.000000,-107.093584
1,18,33,0.000000,-107.377576
1,18,44,0.000000,-117.885576
1,18,55,0.000000,-114.281577
1,19,6,0.000000,-114.631579
1,19,17,0.000000,-107.241578
1,19,28,0.000000,-109.093577
1,19,39,0.000000,-110.225581
1,19,50,0.000000,-115.071581
1,20,1,0.000000,-107.669581
1,20,12,0.000000,-114.293581
1,20,23,0.000000,-114.591582
1,20,34,0.000000,-111.483579
1,20,45,0.000000,-102.867575
1,20,56,0.000000,-105.063582
1,21,7,0.000000,-102.403581
1,21,18,0.000000,-109.901574
1,21,29,0.000000,-110.039579
1,21,40,0.000000,-107.721582
1,21,51,0.000000,-114.301576
1,22,2,0.000000,-105.745581
1,22,13,0.000000,-109.983584
1,22,24,0.000000,-109.431577
1,22,35,0.000000,-111.947580
1,22,46,0.000000,-106.449579
1,22,57,0.000000,-118.419581
1,23,8,0.000000,-109.499574
1,23,19,0.000000,-113.535582
1,23,30,0.000000,-111.799581
1,23,41,0.000000,-104.963579
1,23,52,0.000000,-111.269579
1,24,3,0.000000,-106.583578
1,24,14,0.000000,-109.779584
1,24,25,0.000000,-110.471583
1,24,36,0.000000,-120.997580
1,24,47,0.000000,-103.799582
1,24,58,0.000000,-114.695581
1,25,9,0.000000,-112.163580
1,25,20,0.000000,-107.703581
1,25,31,0.000000,-102.101584
1,25,42,0.000000,-110.027578
1,25,53,0.000000,-115.033579
1,26,4,0.000000,-109.451581
1,26,15,0.000000,-101.629576
1,26,26,0.000000,-114.205584
1,26,37,0.000000,-115.375582
1,26,48,0.000000,-107.647578
1,27,0,0.000000,-116.675581
1,27,10,0.000000,-110.875578
1,27,22,0.000000,-102.939577
1,27,32,0.000000,-110.683585
1,27,43,0.000000,-111.049578
1,27,54,0.000000,-110.285581
1,28,6,0.000000,-117.799582
1,28,16,0.000000,-109.803583
1,28,27,0.000000,-111.897577
1,28,38,0.000000,-108.341581
1,28,49,0.000000,-116.427584
1,29,0,0.000000,-113.155584
1,29,11,0.000000,-109.787576
1,29,23,0.000000,-112.063574
1,29,33,0.000000,-99.961581
1,29,44,0.000000,-101.137579
1,29,55,0.000000,-103.347578
1,30,6,0.000000,-107.119582
1,30,17,0.000000,-110.863581
1,30,28,0.000000,-109.361578
1,30,39,0.000000,-108.259576
1,30,50,0.000000,-120.835585
1,31,1,0.000000,-118.431581
1,31,13,0.000000,-107.045577
1,31,23,0.000000,-110.095579
1,31,35,0.000000,-105.573579
1,31,45,0.000000,-108.383585
1,31,56,0.000000,-105.453577
1,32,7,0.000000,-109.453581
1,32,18,0.000000,-102.105585
1,32,29,0.000000,-105.517580
1,32,40,0.000000,-104.199579
1,32,51,0.000000,-110.657583
1,33,2,0.000000,-101.821584
1,33,13,0.000000,-106.517580
1,33,24,0.000000,-116.253580
1,33,35,0.000000,-106.631582
1,33,46,0.000000,-106.911577
1,33,57,0.000000,-106.039580
1,34,8,0.000000,-109.755579
1,34,19,0.000000,-120.063578
1,34,30,0.000000,-113.103578
1,34,41,0.000000,-107.371580
1,34,52,0.000000,-110.209577
1,35,3,0.000000,-106.591585
1,35,14,0.000000,-108.727583
1,35,25,0.000000,-112.277578
1,35,36,0.000000,-118.927579
1,35,47,0.000000,-108.965582
1,35,58,0.000000,-115.027582
1,36,9,0.000000,-108.725580
1,36,20,0.000000,-105.879575
1,36,32,0.000000,-114.333578
1,36,42,0.000000,-107.365576
1,36,53,0.000000,-108.385576
1,37,4,0.000000,-107.341582
1,37,15,0.000000,-117.523577
1,37,26,0.000000,-100.985583
1,37,37,0.000000,-109.571581
1,37,48,0.000000,-101.549581
1,37,59,0.000000,-111.357584
1,38,10,0.000000,-111.521582
1,38,21,0.000000,-108.093584
1,38,32,0.000000,-108.915583
1,38,43,0.000000,-119.615580
1,38,54,0.000000,-109.469579
1,39,5,0.000000,-108.687582
1,39,16,0.000000,-98.429575
1,39,27,0.000000,-109.907583
1,39,38,0.000000,-111.011584
1,39,49,0.000000,-108.159578
1,40,0,0.000000,-103.473581
1,40,11,0.000000,-107.705584
1,40,22,0.000000,-113.475581
1,40,33,0.000000,-108.955576
1,40,44,0.000000,-115.909582
1,40,55,0.000000,-106.509584
1,41,6,0.000000,-100.701578
1,41,17,0.000000,-104.509576
1,41,28,0.000000,-112.251581
1,41,39,0.000000,-106.791578
1,41,51,0.000000,-121.019579
1,42,2,0.000000,-109.589578
1,42,12,0.000000,-103.701583
1,42,23,0.000000,-101.223578
1,42,34,0.000000,-106.241580
1,42,45,0.000000,-109.335581
1,42,56,0.000000,-109.137583
1,43,7,0.000000,-113.381586
1,43,18,0.000000,-115.761580
1,43,29,0.000000,-109.279585
1,43,41,0.000000,-108.969583
1,43,51,0.000000,-103.581583
1,44,2,0.000000,-100.735583
1,44,14,0.000000,-112.901583
1,44,24,0.000000,-108.721583
1,44,35,0.000000,-106.617575
1,44,46,0.000000,-98.695577
1,44,58,0.000000,-119.973574
1,45,8,0.000000,-100.791582
1,45,19,0.000000,-98.741579
1,45,30,0.000000,-120.813577
1,45,41,0.000000,-117.757577
1,45,52,0.000000,-107.873579
1,46,3,0.000000,-108.543577
1,46,14,0.000000,-107.835577
1,46,25,0.000000,-105.187574
1,46,36,0.000000,-109.999578
1,46,47,0.000000,-104.737581
1,46,58,0.000000,-111.111578
1,47,9,0.000000,-110.643583
1,47,21,0.000000,-109.663576
1,47,31,0.000000,-109.487582
1,47,42,0.000000,-111.387582
1,47,53,0.000000,-104.659582
1,48,4,0.000000,-115.155577
1,48,16,0.000000,-107.515574
1,48,26,0.000000,-104.101580
1,48,37,0.000000,-107.925585
1,48,48,0.000000,-109.465579
1,48,59,0.000000,-107.143584
1,49,10,0.000000,-111.897577
1,49,21,0.000000,-116.489584
1,49,32,0.000000,-105.389578
1,49,43,0.000000,-108.003576
1,49,54,0.000000,-108.387582
1,50,5,0.000000,-109.315577
1,50,16,0.000000,-107.977575
1,50,27,0.000000,-106.113581
1,50,38,0.000000,-105.745576
1,50,49,0.000000,-113.679583
1,51,0,0.000000,-108.537581
1,51,12,0.000000,-105.039580
1,51,22,0.000000,-114.009585
1,51,33,0.000000,-108.215582
1,51,44,0.000000,-109.353583
1,51,56,0.000000,-106.277583
1,52,7,0.000000,-111.373575
1,52,18,0.000000,-124.415579
1,52,29,0.000000,-111.291578
1,52,40,0.000000,-113.257582
1,52,51,0.000000,-112.847582
1,53,2,0.000000,-111.339582
1,53,13,0.000000,-114.757577
1,53,24,0.000000,-106.079584
1,53,35,0.000000,-115.865580
1,53,46,0.000000,-112.365580
1,53,57,0.000000,-108.245581
1,54,8,0.000000,-107.253576
1,54,19,0.000000,-112.511576
1,54,30,0.000000,-108.107577
1,54,41,0.000000,-116.459578
1,54,52,0.000000,-111.119581
1,55,3,0.000000,-110.123582
1,55,14,0.000000,-108.453580
1,55,25,0.000000,-111.375582
1,55,36,0.000000,-106.457579
1,55,47,0.000000,-115.305574
1,55,58,0.000000,-108.973577
1,56,9,0.000000,-108.577581
1,56,20,0.000000,-105.791578
1,56,31,0.000000,-105.803583
1,56,42,0.000000,-104.221583
1,56,53,0.000000,-115.635576
1,57,4,0.000000,-105.607580
1,57,15,0.000000,-111.529581
1,57,26,0.000000,-109.827581
1,57,37,0.000000,-116.973577
1,57,48,0.000000,-107.361574
1,57,59,0.000000,-108.955576
1,58,10,0.000000,-109.685580
1,58,21,0.000000,-105.783587
1,58,32,0.000000,-102.859582
1,58,43,0.000000,-102.115579
1,58,54,0.000000,-105.381579
1,59,5,0.000000,-112.853578
1,59,16,0.000000,-108.051581
1,59,27,0.000000,-114.061582
1,59,38,0.000000,-114.325583
1,59,49,0.000000,-106.115583
2,0,0,0.000000,-114.221578
2,0,11,0.000000,-107.317579
2,0,22,0.000000,-109.227575
2,0,33,0.000000,-109.051576
2,0,44,0.000000,-107.321581
2,0,55,0.000000,-100.641577
2,1,6,0.000000,-109.999579
2,1,17,0.000000,-109.733579
2,1,28,0.000000,-123.977579
2,1,39,0.000000,-115.961576
2,1,50,0.000000,-104.143575
2,2,1,0.000000,-108.781583
2,2,12,0.000000,-100.257577
2,2,23,0.000000,-109.889582
2,2,34,0.000000,-113.303583
2,2,45,0.000000,-109.159578
2,2,56,0.000000,-108.597578
2,3,7,0.000000,-118.223578
2,3,18,0.000000,-105.363581
2,3,29,0.000000,-107.291582
2,3,40,0.000000,-109.093584
2,3,51,0.000000,-110.201585
2,4,2,0.000000,-109.807581
2,4,13,0.000000,-108.743582
2,4,24,0.000000,-106.839578
2,4,35,0.000000,-106.793577
2,4,46,0.000000,-108.837575
2,4,57,0.000000,-105.783583
2,5,8,0.000000,-109.929583
2,5,19,0.000000,-113.527582
2,5,30,0.000000,-108.223582
2,5,41,0.000000,-109.949584
2,5,52,0.000000,-112.889581
2,6,3,0.000000,-113.567576
2,6,14,0.000000,-109.017583
2,6,25,0.000000,-107.819582
2,6,36,0.000000,-115.155580
2,6,47,0.000000,-108.841577
2,6,59,0.000000,-108.287577
2,7,9,0.000000,-110.173578
2,7,20,0.000000,-112.013583
2,7,31,0.000000,-106.319586
2,7,42,0.000000,-109.807581
2,7,53,0.000000,-106.609579
2,8,4,0.000000,-107.245584
2,8,15,0.000000,-107.433576
2,8,26,0.000000,-115.627577
2,8,37,0.000000,-106.907580
2,8,48,0.000000,-107.075579
2,8,59,0.000000,-115.621584
2,9,10,0.000000,-109.547582
2,9,21,0.000000,-106.363577
2,9,32,0.000000,-111.481580
2,9,43,0.000000,-109.383581
2,9,54,0.000000,-102.257582
2,10,5,0.000000,-112.103582
2,10,16,0.000000,-113.497579
2,10,27,0.000000,-115.533587
2,10,38,0.000000,-103.393576
2,10,49,0.000000,-103.789579
2,11,0,0.000000,-107.759581
2,11,11,0.000000,-103.615583
2,11,22,0.000000,-107.487578
2,11,33,0.000000,-107.957578
2,11,44,0.000000,-96.607584
2,11,55,0.000000,-108.145578
2,12,6,0.000000,-116.563582
2,12,17,0.000000,-107.065584
2,12,28,0.000000,-108.027578
2,12,39,0.000000,-103.377580
2,12,50,0.000000,-107.573584
2,13,1,0.000000,-111.531581
2,13,12,0.000000,-107.571577
2,13,23,0.000000,-107.659582
2,13,34,0.000000,-113.615583
2,13,45,0.000000,-105.785582
2,13,56,0.000000,-101.437578
2,14,7,0.000000,-109.933580
2,14,18,0.000000,-113.333581
2,14,30,0.000000,-111.013582
2,14,40,0.000000,-115.181578
2,14,51,0.000000,-108.039584
2,15,2,0.000000,-111.565580
2,15,13,0.000000,-106.963583
2,15,24,0.000000,-111.297575
2,15,36,0.000000,-104.011583
2,15,46,0.000000,-112.569581
2,15,57,0.000000,-113.351579
2,16,8,0.000000,-111.083582
2,16,19,0.000000,-109.659582
2,16,30,0.000000,-113.641580
2,16,41,0.000000,-109.965582
2,16,52,0.000000,-107.553579
2,17,3,0.000000,-110.883581
2,17,14,0.000000,-104.381582
2,17,25,0.000000,-111.275576
2,17,36,0.000000,-106.403582
2,17,47,0.000000,-111.285582
2,17,58,0.000000,-111.673579
2,18,9,0.000000,-112.517580
2,18,20,0.000000,-103.473581
2,18,31,0.000000,-117.989580
2,18,42,0.000000,-111.849581
2,18,53,0.000000,-105.995576
2,19,4,0.000000,-110.709577
2,19,15,0.000000,-110.265574
2,19,26,0.000000,-110.841577
2,19,37,0.000000,-112.603579
2,19,48,0.000000,-105.355578
2,19,59,0.000000,-115.013579
2,20,10,0.000000,-107.249582
2,20,22,0.000000,-102.319578
2,20,32,0.000000,-102.837580
2,20,43,0.000000,-109.799578
2,20,54,0.000000,-119.187578
2,21,5,0.000000,-113.419577
2,21,16,0.000000,-121.641581
2,21,27,0.000000,-97.327582
2,21,39,0.000000,-105.037580
2,21,49,0.000000,-106.969580
2,22,0,0.000000,-101.541579
2,22,11,0.000000,-113.981577
2,22,22,0.000000,-109.881582
2,22,33,0.000000,-95.875586
