hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-125.119675
14,0,2,0.000000,-126.002466
14,0,4,0.000000,-127.177956
14,0,6,0.000000,-126.635624
14,0,8,0.000000,-125.667001
14,0,10,0.000000,-126.985026
14,0,12,0.000000,-126.570327
14,0,14,0.000000,-126.132909
14,0,16,0.000000,-125.887335
14,0,18,0.000000,-128.936297
14,0,20,0.000000,-125.769816
14,0,22,0.000000,-126.660668
14,0,24,0.000000,-126.045289
14,0,26,0.000000,-126.167744
14,0,28,0.000000,-124.008412
14,0,30,0.000000,-126.699398
14,0,32,0.000000,-125.532330
14,0,34,0.000000,-124.540971
14,0,36,0.000000,-127.826638
14,0,38,0.000000,-127.774159
14,0,40,0.000000,-125.781212
14,0,42,0.000000,-126.961512
14,0,44,0.000000,-126.239565
14,0,46,0.000000,-127.180367
14,0,48,0.000000,-128.271854
14,0,50,0.000000,-124.839310
14,0,52,0.000000,-127.136513
14,0,54,0.000000,-126.435455
14,0,56,0.000000,-126.584881
14,0,58,0.000000,-128.100152
14,1,0,0.000000,-126.081526
14,1,2,0.000000,-125.459156
14,1,4,0.000000,-128.288191
14,1,6,0.000000,-127.421813
14,1,8,0.000000,-127.163665
14,1,10,0.000000,-124.257479
14,1,12,0.000000,-129.731165
14,1,14,0.000000,-126.916511
14,1,16,0.000000,-128.103611
14,1,18,0.000000,-126.622534
14,1,20,0.000000,-127.152989
14,1,22,0.000000,-128.046667
14,1,24,0.000000,-125.113080
14,1,26,0.000000,-127.664500
14,1,28,0.000000,-125.545550
14,1,30,0.000000,-125.812964
14,1,32,0.000000,-126.076660
14,1,34,0.000000,-125.863466
14,1,36,0.000000,-127.445649
14,1,38,0.000000,-126.808395
14,1,40,0.000000,-127.181880
14,1,42,0.000000,-125.831643
14,1,44,0.000000,-125.372873
14,1,46,0.000000,-126.124388
14,1,48,0.000000,-124.418000
14,1,50,0.000000,-123.971564
14,1,52,0.000000,-127.491020
14,1,54,0.000000,-125.737558
14,1,56,0.000000,-125.129833
14,1,58,0.000000,-126.643733
14,2,0,0.000000,-127.305497
14,2,2,0.000000,-124.889172
14,2,4,0.000000,-124.139380
14,2,6,0.000000,-128.426810
14,2,8,0.000000,-123.182748
14,2,10,0.000000,-125.460341
14,2,12,0.000000,-127.845335
14,2,14,0.000000,-127.258199
14,2,16,0.000000,-127.035200
14,2,18,0.000000,-125.958437
14,2,20,0.000000,-127.490015
14,2,22,0.000000,-125.119705
14,2,24,0.000000,-128.009477
14,2,26,0.000000,-123.895147
14,2,28,0.000000,-128.700013
14,2,30,0.000000,-127.399409
14,2,32,0.000000,-128.802100
14,2,34,0.000000,-125.394650
14,2,36,0.000000,-125.749677
14,2,38,0.000000,-127.033248
14,2,40,0.000000,-127.768726
14,2,42,0.000000,-125.407455
14,2,44,0.000000,-127.033202
14,2,46,0.000000,-124.528139
14,2,48,0.000000,-128.083978
14,2,50,0.000000,-128.858528
14,2,52,0.000000,-125.764902
14,2,54,0.000000,-127.008843
14,2,56,0.000000,-126.485439
14,2,58,0.000000,-124.923012
14,3,0,0.000000,-125.044684
14,3,2,0.000000,-122.331843
14,3,4,0.000000,-126.999333
14,3,6,0.000000,-126.813871
14,3,8,0.000000,-127.508628
14,3,10,0.000000,-126.594277
14,3,12,0.000000,-127.706903
14,3,14,0.000000,-126.702313
14,3,16,0.000000,-126.280975
14,3,18,0.000000,-127.338061
14,3,20,0.000000,-125.230778
14,3,22,0.000000,-127.763013
14,3,24,0.000000,-127.443846
14,3,26,0.000000,-125.766807
14,3,28,0.000000,-128.663261
14,3,30,0.000000,-127.754665
14,3,32,0.000000,-127.594203
14,3,34,0.000000,-127.860998
14,3,36,0.000000,-127.163956
14,3,38,0.000000,-127.654288
14,3,40,0.000000,-128.154032
14,3,42,0.000000,-126.500667
14,3,44,0.000000,-127.049488
14,3,46,0.000000,-127.007123
14,3,48,0.000000,-127.151828
14,3,50,0.000000,-125.623873
14,3,52,0.000000,-126.252644
14,3,54,0.000000,-126.896113
14,3,56,0.000000,-125.701947
14,3,58,0.000000,-124.751683
14,4,0,0.000000,-126.544012
14,4,2,0.000000,-126.022287
14,4,4,0.000000,-125.873311
14,4,6,0.000000,-126.082585
14,4,8,0.000000,-126.762976
14,4,10,0.000000,-123.567818
14,4,12,0.000000,-126.117198
14,4,14,0.000000,-126.657108
14,4,16,0.000000,-124.982730
14,4,18,0.000000,-125.522599
14,4,20,0.000000,-125.303712
14,4,22,0.000000,-127.027053
14,4,24,0.000000,-127.048521
14,4,26,0.000000,-126.173775
14,4,28,0.000000,-125.890132
14,4,30,0.000000,-127.910378
14,4,32,0.000000,-127.373948
14,4,34,0.000000,-125.781398
14,4,36,0.000000,-127.000547
14,4,38,0.000000,-125.072975
14,4,40,0.000000,-126.721677
14,4,42,0.000000,-126.096469
14,4,44,0.000000,-126.530664
14,4,46,0.000000,-127.395332
14,4,48,0.000000,-126.029250
14,4,50,0.000000,-128.416296
14,4,52,0.000000,-126.020615
14,4,54,0.000000,-129.309294
14,4,56,0.000000,-125.081827
14,4,58,0.000000,-125.387179
14,5,0,0.000000,-126.952912
14,5,2,0.000000,-126.968746
14,5,4,0.000000,-128.275750
14,5,6,0.000000,-127.626177
14,5,8,0.000000,-128.861549
14,5,10,0.000000,-127.617197
14,5,12,0.000000,-126.835803
14,5,14,0.000000,-126.971998
14,5,16,0.000000,-124.982087
14,5,18,0.000000,-126.153300
14,5,20,0.000000,-126.398076
14,5,22,0.000000,-126.819197
14,5,24,0.000000,-127.952015
14,5,26,0.000000,-126.653378
14,5,28,0.000000,-127.955915
14,5,30,0.000000,-127.241717
14,5,32,0.000000,-126.793437
14,5,34,0.000000,-126.008404
14,5,36,0.000000,-127.412712
14,5,38,0.000000,-129.063399
14,5,40,0.000000,-126.940656
14,5,42,0.000000,-127.707489
14,5,44,0.000000,-126.125614
14,5,46,0.000000,-125.974752
14,5,48,0.000000,-127.284578
14,5,50,0.000000,-126.627203
14,5,52,0.000000,-127.847300
14,5,54,0.000000,-128.232996
14,5,56,0.000000,-127.980121
14,5,58,0.000000,-129.810730
14,6,0,0.000000,-127.356070
14,6,2,0.000000,-126.173621
14,6,4,0.000000,-127.335749
14,6,6,0.000000,-128.398689
14,6,8,0.000000,-126.781512
14,6,10,0.000000,-124.597388
14,6,12,0.000000,-127.202712
14,6,14,0.000000,-128.169021
14,6,16,0.000000,-130.112999
14,6,18,0.000000,-126.117890
14,6,20,0.000000,-125.824202
14,6,22,0.000000,-127.087038
14,6,24,0.000000,-126.702602
14,6,26,0.000000,-126.556859
14,6,28,0.000000,-127.217729
14,6,30,0.000000,-128.211818
14,6,32,0.000000,-127.662555
14,6,34,0.000000,-127.798709
14,6,36,0.000000,-126.252212
14,6,38,0.000000,-129.397544
14,6,40,0.000000,-127.427275
14,6,42,0.000000,-126.548397
14,6,44,0.000000,-130.448718
14,6,46,0.000000,-126.707186
14,6,48,0.000000,-127.602713
14,6,50,0.000000,-126.985147
14,6,52,0.000000,-128.422942
14,6,54,0.000000,-126.370302
14,6,56,0.000000,-125.048187
14,6,58,0.000000,-128.080783
14,7,0,0.000000,-125.981284
14,7,2,0.000000,-127.162906
14,7,4,0.000000,-125.618511
14,7,6,0.000000,-127.293121
14,7,8,0.000000,-126.959938
14,7,10,0.000000,-129.467657
14,7,12,0.000000,-126.046851
14,7,14,0.000000,-124.961664
14,7,16,0.000000,-127.448049
14,7,18,0.000000,-128.191035
14,7,20,0.000000,-127.833035
14,7,22,0.000000,-123.268077
14,7,24,0.000000,-127.356656
14,7,26,0.000000,-127.079225
14,7,28,0.000000,-126.743631
14,7,30,0.000000,-126.247812
14,7,32,0.000000,-126.880865
14,7,34,0.000000,-126.135698
14,7,36,0.000000,-128.149095
14,7,38,0.000000,-125.918026
14,7,40,0.000000,-125.179565
14,7,42,0.000000,-125.405021
14,7,44,0.000000,-127.101825
14,7,46,0.000000,-124.393739
14,7,48,0.000000,-123.688029
14,7,50,0.000000,-126.536576
14,7,52,0.000000,-126.535921
14,7,54,0.000000,-126.347330
14,7,56,0.000000,-126.635377
14,7,58,0.000000,-124.795071
14,8,0,0.000000,-125.179836
14,8,2,0.000000,-126.815377
14,8,4,0.000000,-125.997418
14,8,6,0.000000,-127.145937
14,8,8,0.000000,-124.985664
14,8,10,0.000000,-127.372732
14,8,12,0.000000,-125.701436
14,8,14,0.000000,-126.268783
14,8,16,0.000000,-127.664304
14,8,18,0.000000,-126.446123
14,8,20,0.000000,-129.385013
14,8,22,0.000000,-126.690588
14,8,24,0.000000,-129.181988
14,8,26,0.000000,-125.804107
14,8,28,0.000000,-125.455139
14,8,30,0.000000,-127.851622
14,8,32,0.000000,-127.603514
14,8,34,0.000000,-125.810937
14,8,36,0.000000,-129.264780
14,8,38,0.000000,-127.490730
14,8,40,0.000000,-128.279199
14,8,42,0.000000,-123.746586
14,8,44,0.000000,-126.378538
14,8,46,0.000000,-126.949829
14,8,48,0.000000,-126.162048
14,8,50,0.000000,-128.989359
14,8,52,0.000000,-125.950592
14,8,54,0.000000,-129.408694
14,8,56,0.000000,-126.208840
14,8,58,0.000000,-126.852733
14,9,0,0.000000,-127.175045
14,9,2,0.000000,-126.418690
14,9,4,0.000000,-128.224178
14,9,6,0.000000,-125.895690
14,9,8,0.000000,-125.997706
14,9,10,0.000000,-127.625324
14,9,12,0.000000,-128.106037
14,9,14,0.000000,-127.918154
14,9,16,0.000000,-126.426929
14,9,18,0.000000,-126.713430
14,9,20,0.000000,-126.595167
14,9,22,0.000000,-125.798393
14,9,24,0.000000,-126.692031
14,9,26,0.000000,-128.435264
14,9,28,0.000000,-127.947135
14,9,30,0.000000,-126.091677
14,9,32,0.000000,-126.524331
14,9,34,0.000000,-126.924212
14,9,36,0.000000,-126.868801
14,9,38,0.000000,-129.808974
14,9,40,0.000000,-127.380289
14,9,42,0.000000,-126.360512
14,9,44,0.000000,-122.994232
14,9,46,0.000000,-125.805342
14,9,48,0.000000,-127.991766
14,9,50,0.000000,-126.929609
14,9,52,0.000000,-127.200911
14,9,54,0.000000,-129.546949
14,9,56,0.000000,-123.972350
14,9,58,0.000000,-125.250686
14,10,0,0.000000,-127.992281
14,10,2,0.000000,-126.294921
14,10,4,0.000000,-129.746387
14,10,6,0.000000,-126.187478
14,10,8,0.000000,-127.564727
14,10,10,0.000000,-128.111367
14,10,12,0.000000,-125.019537
14,10,14,0.000000,-125.243463
14,10,16,0.000000,-126.323795
14,10,18,0.000000,-126.538010
14,10,20,0.000000,-128.361140
14,10,22,0.000000,-126.074044
14,10,24,0.000000,-127.027288
14,10,26,0.000000,-125.867646
14,10,28,0.000000,-127.614529
14,10,30,0.000000,-126.054917
14,10,32,0.000000,-124.546647
14,10,34,0.000000,-125.462185
14,10,36,0.000000,-125.640838
14,10,38,0.000000,-126.461895
14,10,40,0.000000,-126.905318
14,10,42,0.000000,-128.601267
14,10,44,0.000000,-125.900051
14,10,46,0.000000,-123.255548
14,10,48,0.000000,-125.005832
14,10,50,0.000000,-128.228905
14,10,52,0.000000,-127.860018
14,10,54,0.000000,-127.108889
14,10,56,0.000000,-128.984959
14,10,58,0.000000,-126.657076
14,11,0,0.000000,-125.399774
14,11,2,0.000000,-124.331837
14,11,4,0.000000,-126.664329
14,11,6,0.000000,-126.416978
14,11,8,0.000000,-125.327928
14,11,10,0.000000,-124.946003
14,11,12,0.000000,-125.647063
14,11,14,0.000000,-126.894283
14,11,16,0.000000,-126.524861
14,11,18,0.000000,-127.588461
14,11,20,0.000000,-126.061867
14,11,22,0.000000,-128.229231
14,11,24,0.000000,-128.317336
14,11,26,0.000000,-127.304793
14,11,28,0.000000,-129.356174
14,11,30,0.000000,-124.200868
14,11,32,0.000000,-124.801193
14,11,34,0.000000,-127.427349
14,11,36,0.000000,-127.675345
14,11,38,0.000000,-126.332760
14,11,40,0.000000,-127.632044
14,11,42,0.000000,-126.914061
14,11,44,0.000000,-127.644643
14,11,46,0.000000,-126.775300
14,11,48,0.000000,-125.324123
14,11,50,0.000000,-126.396055
14,11,52,0.000000,-126.129022
14,11,54,0.000000,-124.299755
14,11,56,0.000000,-125.139315
14,11,58,0.000000,-125.804694
14,12,0,0.000000,-126.460492
14,12,2,0.000000,-128.291207
14,12,4,0.000000,-126.675911
14,12,6,0.000000,-124.268114
14,12,8,0.000000,-129.285480
14,12,10,0.000000,-125.815256
14,12,12,0.000000,-124.298501
14,12,14,0.000000,-127.078859
14,12,16,0.000000,-126.829751
14,12,18,0.000000,-125.020553
14,12,20,0.000000,-130.080962
14,12,22,0.000000,-126.191311
14,12,24,0.000000,-129.674309
14,12,26,0.000000,-126.052271
14,12,28,0.000000,-127.926315
14,12,30,0.000000,-128.382296
14,12,32,0.000000,-125.674624
14,12,34,0.000000,-125.901939
14,12,36,0.000000,-123.343626
14,12,38,0.000000,-126.949897
14,12,40,0.000000,-125.634702
14,12,42,0.000000,-127.113262
14,12,44,0.000000,-126.765292
14,12,46,0.000000,-125.890805
14,12,48,0.000000,-127.121961
14,12,50,0.000000,-125.452966
14,12,52,0.000000,-128.499504
14,12,54,0.000000,-125.001667
14,12,56,0.000000,-127.616323
14,12,58,0.000000,-126.800415
14,13,0,0.000000,-127.928510
14,13,2,0.000000,-125.530840
14,13,4,0.000000,-126.598090
14,13,6,0.000000,-129.454566
14,13,8,0.000000,-128.288589
14,13,10,0.000000,-126.335090
14,13,12,0.000000,-125.923973
14,13,14,0.000000,-125.904387
14,13,16,0.000000,-126.894003
14,13,18,0.000000,-125.093395
14,13,20,0.000000,-125.274039
14,13,22,0.000000,-127.024691
14,13,24,0.000000,-126.443483
14,13,26,0.000000,-128.324015
14,13,28,0.000000,-125.087790
14,13,30,0.000000,-125.700615
14,13,32,0.000000,-128.939735
14,13,34,0.000000,-127.133957
14,13,36,0.000000,-128.082615
14,13,38,0.000000,-126.857132
14,13,40,0.000000,-126.495247
14,13,42,0.000000,-127.244180
14,13,44,0.000000,-126.330563
14,13,46,0.000000,-124.101794
14,13,48,0.000000,-127.152023
14,13,50,0.000000,-125.947134
14,13,52,0.000000,-128.058933
14,13,54,0.000000,-129.113903
14,13,56,0.000000,-125.567604
14,13,58,0.000000,-126.123671
14,14,0,0.000000,-125.618125
14,14,2,0.000000,-126.833626
14,14,4,0.000000,-125.390453
14,14,6,0.000000,-125.496345
14,14,8,0.000000,-125.643838
14,14,10,0.000000,-128.675339
14,14,12,0.000000,-126.498201
14,14,14,0.000000,-123.984709
14,14,16,0.000000,-126.941616
14,14,18,0.000000,-127.307073
14,14,20,0.000000,-128.156540
14,14,22,0.000000,-128.504574
14,14,24,0.000000,-125.389690
14,14,26,0.000000,-127.033160
14,14,28,0.000000,-103.887508
14,14,30,0.000000,-126.456056
14,14,32,0.000000,-126.742567
14,14,34,0.000000,-125.363891
14,14,36,0.000000,-126.396491
14,14,38,0.000000,-126.497545
14,14,40,0.000000,-127.043549
14,14,42,0.000000,-127.792877
14,14,44,0.000000,-127.455405
14,14,46,0.000000,-129.066396
14,14,48,0.000000,-128.434740
14,14,50,0.000000,-128.266559
14,14,52,0.000000,-128.540041
14,14,54,0.000000,-126.880324
14,14,56,0.000000,-126.792787
14,14,58,0.000000,-124.586875
14,15,0,0.000000,-126.247786
14,15,2,0.000000,-123.903953
14,15,4,0.000000,-124.205403
14,15,6,0.000000,-124.979962
14,15,8,0.000000,-127.361127
14,15,10,0.000000,-125.988519
14,15,12,0.000000,-126.767637
14,15,14,0.000000,-128.383562
14,15,16,0.000000,-127.381993
14,15,18,0.000000,-126.466305
14,15,20,0.000000,-126.618757
14,15,22,0.000000,-124.153574
14,15,24,0.000000,-128.036889
14,15,26,0.000000,-124.899052
14,15,28,0.000000,-126.361365
14,15,30,0.000000,-126.860428
14,15,32,0.000000,-125.636158
14,15,34,0.000000,-127.408817
14,15,36,0.000000,-126.033700
14,15,38,0.000000,-127.084371
14,15,40,0.000000,-127.429600
14,15,42,0.000000,-127.834895
14,15,44,0.000000,-128.403854
14,15,46,0.000000,-128.931503
14,15,48,0.000000,-126.244220
14,15,50,0.000000,-127.955599
14,15,52,0.000000,-125.570827
14,15,54,0.000000,-127.796034
14,15,56,0.000000,-125.660193
14,15,58,0.000000,-129.798385
14,16,0,0.000000,-125.124010
14,16,2,0.000000,-124.821212
14,16,4,0.000000,-126.583744
14,16,6,0.000000,-126.959639
14,16,8,0.000000,-126.272847
14,16,10,0.000000,-126.936690
14,16,12,0.000000,-125.763448
14,16,14,0.000000,-125.359557
14,16,16,0.000000,-124.487243
14,16,18,0.000000,-127.235292
14,16,20,0.000000,-125.993231
14,16,22,0.000000,-126.576107
14,16,24,0.000000,-126.488975
14,16,26,0.000000,-124.674936
14,16,28,0.000000,-127.494010
14,16,30,0.000000,-127.006121
14,16,32,0.000000,-127.786227
14,16,34,0.000000,-125.774768
14,16,36,0.000000,-127.181158
14,16,38,0.000000,-127.848899
14,16,40,0.000000,-126.406816
14,16,42,0.000000,-127.802070
14,16,44,0.000000,-126.943517
14,16,46,0.000000,-125.712999
14,16,48,0.000000,-127.733505
14,16,50,0.000000,-127.174521
14,16,52,0.000000,-125.932057
14,16,54,0.000000,-125.019695
14,16,56,0.000000,-126.549995
14,16,58,0.000000,-128.284027
14,17,0,0.000000,-124.940622
14,17,2,0.000000,-125.791008
14,17,4,0.000000,-126.190797
14,17,6,0.000000,-128.350515
14,17,8,0.000000,-126.412572
14,17,10,0.000000,-123.988765
14,17,12,0.000000,-126.863735
14,17,14,0.000000,-128.143106
14,17,16,0.000000,-125.878519
14,17,18,0.000000,-126.243073
14,17,20,0.000000,-126.729521
14,17,22,0.000000,-128.513087
14,17,24,0.000000,-127.679170
14,17,26,0.000000,-126.615890
14,17,28,0.000000,-126.983184
14,17,30,0.000000,-125.827541
14,17,32,0.000000,-126.059309
14,17,34,0.000000,-128.234609
14,17,36,0.000000,-126.003306
14,17,38,0.000000,-126.127381
14,17,40,0.000000,-127.369926
14,17,42,0.000000,-126.711490
14,17,44,0.000000,-127.649881
14,17,46,0.000000,-126.982781
14,17,48,0.000000,-128.632161
14,17,50,0.000000,-127.516798
14,17,52,0.000000,-125.627944
14,17,54,0.000000,-128.845126
14,17,56,0.000000,-127.393954
14,17,58,0.000000,-125.724971
14,18,0,0.000000,-124.681450
14,18,2,0.000000,-126.282292
14,18,4,0.000000,-125.501961
14,18,6,0.000000,-124.633542
14,18,8,0.000000,-126.760555
14,18,10,0.000000,-126.263991
14,18,12,0.000000,-127.624463
14,18,14,0.000000,-127.084190
14,18,16,0.000000,-127.235651
14,18,18,0.000000,-125.585821
14,18,20,0.000000,-125.504646
14,18,22,0.000000,-126.260872
14,18,24,0.000000,-127.874085
14,18,26,0.000000,-126.082394
14,18,28,0.000000,-125.878979
14,18,30,0.000000,-125.852878
14,18,32,0.000000,-128.030462
14,18,34,0.000000,-126.506681
14,18,36,0.000000,-127.861276
14,18,38,0.000000,-125.272937
14,18,40,0.000000,-127.795471
14,18,42,0.000000,-127.070119
14,18,44,0.000000,-126.777196
14,18,46,0.000000,-126.623442
14,18,48,0.000000,-127.319806
14,18,50,0.000000,-126.483043
14,18,52,0.000000,-126.887600
14,18,54,0.000000,-128.342783
14,18,56,0.000000,-127.389304
14,18,58,0.000000,-127.456124
14,19,0,0.000000,-127.679222
14,19,2,0.000000,-125.751727
14,19,4,0.000000,-125.177236
14,19,6,0.000000,-126.111570
14,19,8,0.000000,-127.306440
14,19,10,0.000000,-125.606857
14,19,12,0.000000,-127.415309
14,19,14,0.000000,-128.582511
14,19,16,0.000000,-125.816240
14,19,18,0.000000,-129.130968
14,19,20,0.000000,-125.218610
14,19,22,0.000000,-129.359946
14,19,24,0.000000,-125.466883
14,19,26,0.000000,-128.846565
14,19,28,0.000000,-126.061933
14,19,30,0.000000,-127.143820
14,19,32,0.000000,-126.983056
14,19,34,0.000000,-126.743008
14,19,36,0.000000,-126.028105
14,19,38,0.000000,-126.227460
14,19,40,0.000000,-128.042329
14,19,42,0.000000,-124.595217
14,19,44,0.000000,-125.242222
14,19,46,0.000000,-126.882150
14,19,48,0.000000,-125.356612
14,19,50,0.000000,-126.486153
14,19,52,0.000000,-125.720570
14,19,54,0.000000,-125.662926
14,19,56,0.000000,-123.850170
14,19,58,0.000000,-127.676379
14,20,0,0.000000,-127.331713
14,20,2,0.000000,-129.558679
14,20,4,0.000000,-126.589210
14,20,6,0.000000,-127.283694
14,20,8,0.000000,-127.211935
14,20,10,0.000000,-128.259717
14,20,12,0.000000,-125.043652
14,20,14,0.000000,-125.190019
14,20,16,0.000000,-127.243231
14,20,18,0.000000,-125.660005
14,20,20,0.000000,-125.544597
14,20,22,0.000000,-126.641630
14,20,24,0.000000,-124.785209
14,20,26,0.000000,-125.001073
14,20,28,0.000000,-126.359279
14,20,30,0.000000,-126.376244
14,20,32,0.000000,-125.247583
14,20,34,0.000000,-123.577815
14,20,36,0.000000,-128.531040
14,20,38,0.000000,-125.753822
14,20,40,0.000000,-129.023626
14,20,42,0.000000,-126.946938
14,20,44,0.000000,-126.743005
14,20,46,0.000000,-127.228853
14,20,48,0.000000,-125.792639
14,20,50,0.000000,-126.685827
14,20,52,0.000000,-126.435715
14,20,54,0.000000,-128.270319
14,20,56,0.000000,-125.442794
14,20,58,0.000000,-127.932290
14,21,0,0.000000,-125.850822
14,21,2,0.000000,-128.685817
14,21,4,0.000000,-124.074436
14,21,6,0.000000,-128.207128
14,21,8,0.000000,-127.963322
14,21,10,0.000000,-127.076121
14,21,12,0.000000,-127.778696
14,21,14,0.000000,-128.760779
14,21,16,0.000000,-126.330478
14,21,18,0.000000,-126.142095
14,21,20,0.000000,-128.215637
14,21,22,0.000000,-126.476245
14,21,24,0.000000,-127.457258
14,21,26,0.000000,-127.103074
14,21,28,0.000000,-125.712349
14,21,30,0.000000,-125.563403
14,21,32,0.000000,-127.653964
14,21,34,0.000000,-126.225757
14,21,36,0.000000,-127.084866
14,21,38,0.000000,-125.860797
14,21,40,0.000000,-125.539286
14,21,42,0.000000,-126.309826
14,21,44,0.000000,-128.336400
14,21,46,0.000000,-126.983662
14,21,48,0.000000,-124.133673
14,21,50,0.000000,-125.733485
14,21,52,0.000000,-126.174781
14,21,54,0.000000,-125.127893
14,21,56,0.000000,-126.536332
14,21,58,0.000000,-127.527956
14,22,0,0.000000,-126.710133
14,22,2,0.000000,-128.177201
14,22,4,0.000000,-128.419654
14,22,6,0.000000,-126.182132
14,22,8,0.000000,-127.468854
14,22,10,0.000000,-126.458631
14,22,12,0.000000,-126.585626
14,22,14,0.000000,-127.078220
14,22,16,0.000000,-128.340481
14,22,18,0.000000,-124.999662
14,22,20,0.000000,-128.131756
14,22,22,0.000000,-127.172726
14,22,24,0.000000,-125.076211
14,22,26,0.000000,-127.523359
14,22,28,0.000000,-126.035253
14,22,30,0.000000,-126.225353
14,22,32,0.000000,-126.328886
14,22,34,0.000000,-128.246339
14,22,36,0.000000,-126.062906
14,22,38,0.000000,-125.354207
14,22,40,0.000000,-126.498946
14,22,42,0.000000,-126.418654
14,22,44,0.000000,-127.013940
14,22,46,0.000000,-126.193126
14,22,48,0.000000,-126.397049
14,22,50,0.000000,-127.662841
14,22,52,0.000000,-126.145863
14,22,54,0.000000,-126.560882
14,22,56,0.000000,-125.331323
14,22,58,0.000000,-127.689723
14,23,0,0.000000,-128.843049
14,23,2,0.000000,-126.342253
14,23,4,0.000000,-126.834477
14,23,6,0.000000,-124.831637
14,23,8,0.000000,-124.031357
14,23,10,0.000000,-128.560228
14,23,12,0.000000,-126.037043
14,23,14,0.000000,-125.508690
14,23,16,0.000000,-125.033083
14,23,18,0.000000,-125.725423
14,23,20,0.000000,-127.324817
14,23,22,0.000000,-123.721442
14,23,24,0.000000,-127.251591
14,23,26,0.000000,-125.615812
14,23,28,0.000000,-127.393439
14,23,30,0.000000,-127.423093
14,23,32,0.000000,-125.659326
14,23,34,0.000000,-127.838289
14,23,36,0.000000,-126.126320
14,23,38,0.000000,-128.566999
14,23,40,0.000000,-125.676406
14,23,42,0.000000,-126.431813
14,23,44,0.000000,-126.392955
14,23,46,0.000000,-128.066203
14,23,48,0.000000,-125.318832
14,23,50,0.000000,-124.522944
14,23,52,0.000000,-125.200307
14,23,54,0.000000,-124.581472
14,23,56,0.000000,-127.367027
14,23,58,0.000000,-124.243725
14,24,0,0.000000,-127.237031
14,24,2,0.000000,-125.822732
14,24,4,0.000000,-127.528815
14,24,6,0.000000,-126.040921
14,24,8,0.000000,-125.383450
14,24,10,0.000000,-124.784280
14,24,12,0.000000,-128.402935
14,24,14,0.000000,-126.607559
14,24,16,0.000000,-126.426296
14,24,18,0.000000,-127.190611
14,24,20,0.000000,-127.421821
14,24,22,0.000000,-127.739610
14,24,24,0.000000,-123.625320
14,24,26,0.000000,-127.106021
14,24,28,0.000000,-127.058390
14,24,30,0.000000,-127.528655
14,24,32,0.000000,-127.605395
14,24,34,0.000000,-126.557611
14,24,36,0.000000,-128.355633
14,24,38,0.000000,-126.594368
14,24,40,0.000000,-127.465506
14,24,42,0.000000,-124.097176
14,24,44,0.000000,-123.381599
14,24,46,0.000000,-126.512816
14,24,48,0.000000,-127.622393
14,24,50,0.000000,-128.745323
14,24,52,0.000000,-126.453036
14,24,54,0.000000,-128.810622
14,24,56,0.000000,-128.595333
14,24,58,0.000000,-125.068622
14,25,0,0.000000,-128.797963
14,25,2,0.000000,-125.730763
14,25,4,0.000000,-129.981815
14,25,6,0.000000,-127.335806
14,25,8,0.000000,-129.084193
14,25,10,0.000000,-124.621406
14,25,12,0.000000,-130.551786
14,25,14,0.000000,-125.968242
14,25,16,0.000000,-127.635957
14,25,18,0.000000,-125.076547
14,25,20,0.000000,-126.493723
14,25,22,0.000000,-126.970006
14,25,24,0.000000,-127.831428
14,25,26,0.000000,-127.853149
14,25,28,0.000000,-127.022746
14,25,30,0.000000,-127.422937
14,25,32,0.000000,-127.937322
14,25,34,0.000000,-127.839609
14,25,36,0.000000,-124.354875
14,25,38,0.000000,-126.913974
14,25,40,0.000000,-128.461056
14,25,42,0.000000,-124.155949
14,25,44,0.000000,-127.481209
14,25,46,0.000000,-127.529651
14,25,48,0.000000,-124.034029
14,25,50,0.000000,-124.966666
14,25,52,0.000000,-125.053017
14,25,54,0.000000,-128.204352
14,25,56,0.000000,-128.082333
14,25,58,0.000000,-127.043490
14,26,0,0.000000,-125.361257
14,26,2,0.000000,-126.433370
14,26,4,0.000000,-127.292258
14,26,6,0.000000,-126.566923
14,26,8,0.000000,-128.253009
14,26,10,0.000000,-127.649144
14,26,12,0.000000,-127.168512
14,26,14,0.000000,-125.407078
14,26,16,0.000000,-126.742064
14,26,18,0.000000,-127.632388
14,26,20,0.000000,-127.125795
14,26,22,0.000000,-125.474462
14,26,24,0.000000,-126.825062
14,26,26,0.000000,-129.256083
14,26,28,0.000000,-128.489977
14,26,30,0.000000,-127.749794
14,26,32,0.000000,-128.804388
14,26,34,0.000000,-129.033285
14,26,36,0.000000,-126.644167
14,26,38,0.000000,-129.128375
14,26,40,0.000000,-125.723682
14,26,42,0.000000,-126.514661
14,26,44,0.000000,-127.077541
14,26,46,0.000000,-129.029383
14,26,48,0.000000,-127.973383
14,26,50,0.000000,-127.914009
14,26,52,0.000000,-125.084866
14,26,54,0.000000,-123.473523
14,26,56,0.000000,-125.283390
14,26,58,0.000000,-126.135337
14,27,0,0.000000,-125.141930
14,27,2,0.000000,-127.733885
14,27,4,0.000000,-127.014842
14,27,6,0.000000,-125.959746
14,27,8,0.000000,-127.836487
14,27,10,0.000000,-130.275688
14,27,12,0.000000,-126.934622
14,27,14,0.000000,-126.796725
14,27,16,0.000000,-126.375835
14,27,18,0.000000,-127.477177
14,27,20,0.000000,-125.022045
14,27,22,0.000000,-124.128057
