hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.005293
14,0,2,0.000000,-122.898634
14,0,4,0.000000,-128.962744
14,0,6,0.000000,-134.338168
14,0,8,0.000000,-135.269232
14,0,10,0.000000,-130.493465
14,0,12,0.000000,-134.789544
14,0,14,0.000000,-128.618061
14,0,16,0.000000,-134.515226
14,0,18,0.000000,-132.133058
14,0,20,0.000000,-133.829436
14,0,22,0.000000,-129.935058
14,0,24,0.000000,-128.615330
14,0,26,0.000000,-136.766634
14,0,28,0.000000,-127.185036
14,0,30,0.000000,-130.756095
14,0,32,0.000000,-131.252853
14,0,34,0.000000,-158.230910
14,0,36,0.000000,-131.310227
14,0,38,0.000000,-128.140077
14,0,40,0.000000,-133.022364
14,0,42,0.000000,-131.908059
14,0,44,0.000000,-131.708373
14,0,46,0.000000,-128.535480
14,0,48,0.000000,-137.941003
14,0,50,0.000000,-127.360657
14,0,52,0.000000,-129.694656
14,0,54,0.000000,-139.275211
14,0,56,0.000000,-129.600800
14,0,58,0.000000,-130.387053
14,1,0,0.000000,-123.719518
14,1,2,0.000000,-138.885699
14,1,4,0.000000,-130.663207
14,1,6,0.000000,-125.498846
14,1,8,0.000000,-126.666147
14,1,10,0.000000,-129.445168
14,1,12,0.000000,-133.278935
14,1,14,0.000000,-131.758805
14,1,16,0.000000,-137.872204
14,1,18,0.000000,-136.557637
14,1,20,0.000000,-123.989506
14,1,22,0.000000,-127.281781
14,1,24,0.000000,-135.568106
14,1,26,0.000000,-145.954296
14,1,28,0.000000,-128.228745
14,1,30,0.000000,-133.677127
14,1,32,0.000000,-126.521716
14,1,34,0.000000,-128.603870
14,1,36,0.000000,-137.463450
14,1,38,0.000000,-132.327539
14,1,40,0.000000,-131.679231
14,1,42,0.000000,-126.445117
14,1,44,0.000000,-129.156571
14,1,46,0.000000,-129.679093
14,1,48,0.000000,-148.370211
14,1,50,0.000000,-125.189698
14,1,52,0.000000,-125.688267
14,1,54,0.000000,-132.058220
14,1,56,0.000000,-124.695530
14,1,58,0.000000,-124.509589
14,2,0,0.000000,-125.752602
14,2,2,0.000000,-125.083231
14,2,4,0.000000,-127.809702
14,2,6,0.000000,-127.978282
14,2,8,0.000000,-130.712148
14,2,10,0.000000,-123.231685
14,2,12,0.000000,-124.091247
14,2,14,0.000000,-132.759741
14,2,16,0.000000,-128.368295
14,2,18,0.000000,-128.388929
14,2,20,0.000000,-128.996429
14,2,22,0.000000,-154.246050
14,2,24,0.000000,-131.439985
14,2,26,0.000000,-125.931387
14,2,28,0.000000,-129.251875
14,2,30,0.000000,-125.166892
14,2,32,0.000000,-134.664225
14,2,34,0.000000,-124.219673
14,2,36,0.000000,-125.537072
14,2,38,0.000000,-138.040457
14,2,40,0.000000,-125.347809
14,2,42,0.000000,-132.647965
14,2,44,0.000000,-127.485272
14,2,46,0.000000,-134.916780
14,2,48,0.000000,-126.206271
14,2,50,0.000000,-126.854949
14,2,52,0.000000,-142.569310
14,2,54,0.000000,-128.175719
14,2,56,0.000000,-129.683975
14,2,58,0.000000,-135.422784
14,3,0,0.000000,-130.990044
14,3,2,0.000000,-125.148216
14,3,4,0.000000,-146.972193
14,3,6,0.000000,-125.141862
14,3,8,0.000000,-140.914546
14,3,10,0.000000,-128.639573
14,3,12,0.000000,-123.921154
14,3,14,0.000000,-136.186280
14,3,16,0.000000,-126.906029
14,3,18,0.000000,-127.526777
14,3,20,0.000000,-131.807292
14,3,22,0.000000,-133.366864
14,3,24,0.000000,-134.025769
14,3,26,0.000000,-135.868910
14,3,28,0.000000,-127.159215
14,3,30,0.000000,-120.780466
14,3,32,0.000000,-127.432796
14,3,34,0.000000,-126.919609
14,3,36,0.000000,-130.140539
14,3,38,0.000000,-134.123767
14,3,40,0.000000,-126.738155
14,3,42,0.000000,-130.256294
14,3,44,0.000000,-142.127884
14,3,46,0.000000,-126.250975
14,3,48,0.000000,-133.053882
14,3,50,0.000000,-126.648094
14,3,52,0.000000,-133.661957
14,3,54,0.000000,-133.469844
14,3,56,0.000000,-132.072788
14,3,58,0.000000,-136.805432
14,4,0,0.000000,-127.787514
14,4,2,0.000000,-122.953544
14,4,4,0.000000,-124.378042
14,4,6,0.000000,-138.342735
14,4,8,0.000000,-125.460908
14,4,10,0.000000,-131.460914
14,4,12,0.000000,-133.640412
14,4,14,0.000000,-131.966173
14,4,16,0.000000,-141.474453
14,4,18,0.000000,-131.305990
14,4,20,0.000000,-127.680389
14,4,22,0.000000,-128.606583
14,4,24,0.000000,-130.327140
14,4,26,0.000000,-130.695222
14,4,28,0.000000,-137.283149
14,4,30,0.000000,-130.880841
14,4,32,0.000000,-132.178656
14,4,34,0.000000,-132.432381
14,4,36,0.000000,-130.688450
14,4,38,0.000000,-139.867423
14,4,40,0.000000,-133.682459
14,4,42,0.000000,-128.449461
14,4,44,0.000000,-129.029962
14,4,46,0.000000,-131.777767
14,4,48,0.000000,-131.255850
14,4,50,0.000000,-124.478237
14,4,52,0.000000,-126.841876
14,4,54,0.000000,-133.327318
14,4,56,0.000000,-129.417998
14,4,58,0.000000,-135.280114
14,5,0,0.000000,-124.293320
14,5,2,0.000000,-134.254098
14,5,4,0.000000,-135.266519
14,5,6,0.000000,-129.103060
14,5,8,0.000000,-137.418466
14,5,10,0.000000,-132.827948
14,5,12,0.000000,-132.727714
14,5,14,0.000000,-131.507526
14,5,16,0.000000,-126.404123
14,5,18,0.000000,-133.189763
14,5,20,0.000000,-130.327739
14,5,22,0.000000,-134.686980
14,5,24,0.000000,-125.312477
14,5,26,0.000000,-131.660934
14,5,28,0.000000,-125.951980
14,5,30,0.000000,-131.686429
14,5,32,0.000000,-129.921888
14,5,34,0.000000,-139.966017
14,5,36,0.000000,-134.815686
14,5,38,0.000000,-125.409089
14,5,40,0.000000,-130.484787
14,5,42,0.000000,-121.583492
14,5,44,0.000000,-122.038686
14,5,46,0.000000,-131.515420
14,5,48,0.000000,-129.367776
14,5,50,0.000000,-132.282373
14,5,52,0.000000,-128.932843
14,5,54,0.000000,-127.624785
14,5,56,0.000000,-149.437774
14,5,58,0.000000,-130.319331
14,6,0,0.000000,-138.376708
14,6,2,0.000000,-126.668887
14,6,4,0.000000,-129.823513
14,6,6,0.000000,-131.591291
14,6,8,0.000000,-127.731722
14,6,10,0.000000,-135.345682
14,6,12,0.000000,-130.696789
14,6,14,0.000000,-131.682983
14,6,16,0.000000,-130.189763
14,6,18,0.000000,-136.404680
14,6,20,0.000000,-125.258003
14,6,22,0.000000,-146.585036
14,6,24,0.000000,-130.090550
14,6,26,0.000000,-125.536772
14,6,28,0.000000,-131.197828
14,6,30,0.000000,-134.366697
14,6,32,0.000000,-133.913545
14,6,34,0.000000,-133.110034
14,6,36,0.000000,-127.384457
14,6,38,0.000000,-144.166048
14,6,40,0.000000,-128.618835
14,6,42,0.000000,-138.768983
14,6,44,0.000000,-124.487477
14,6,46,0.000000,-134.659341
14,6,48,0.000000,-128.952283
14,6,50,0.000000,-132.102326
14,6,52,0.000000,-130.050669
14,6,54,0.000000,-128.271962
14,6,56,0.000000,-144.563723
14,6,58,0.000000,-124.317295
14,7,0,0.000000,-135.970540
14,7,2,0.000000,-128.643749
14,7,4,0.000000,-132.503411
14,7,6,0.000000,-141.929002
14,7,8,0.000000,-132.087543
14,7,10,0.000000,-133.743618
14,7,12,0.000000,-139.872696
14,7,14,0.000000,-133.958638
14,7,16,0.000000,-133.815522
14,7,18,0.000000,-131.985475
14,7,20,0.000000,-125.622158
14,7,22,0.000000,-128.440467
14,7,24,0.000000,-127.465470
14,7,26,0.000000,-125.342904
14,7,28,0.000000,-124.916963
14,7,30,0.000000,-129.855900
14,7,32,0.000000,-138.968077
14,7,34,0.000000,-122.523370
14,7,36,0.000000,-154.569010
14,7,38,0.000000,-136.285303
14,7,40,0.000000,-131.293752
14,7,42,0.000000,-135.495044
14,7,44,0.000000,-136.906454
14,7,46,0.000000,-130.989166
14,7,48,0.000000,-128.039349
14,7,50,0.000000,-132.319522
14,7,52,0.000000,-135.097237
14,7,54,0.000000,-126.881930
14,7,56,0.000000,-125.053509
14,7,58,0.000000,-119.563426
14,8,0,0.000000,-138.947103
14,8,2,0.000000,-127.879335
14,8,4,0.000000,-129.678631
14,8,6,0.000000,-128.752689
14,8,8,0.000000,-151.781791
14,8,10,0.000000,-131.175143
14,8,12,0.000000,-126.190804
14,8,14,0.000000,-127.334643
14,8,16,0.000000,-128.940127
14,8,18,0.000000,-127.261816
14,8,20,0.000000,-126.190622
14,8,22,0.000000,-132.296974
14,8,24,0.000000,-130.356484
14,8,26,0.000000,-129.340164
14,8,28,0.000000,-124.195294
14,8,30,0.000000,-124.850890
14,8,32,0.000000,-126.999192
14,8,34,0.000000,-142.007429
14,8,36,0.000000,-132.582472
14,8,38,0.000000,-137.524588
14,8,40,0.000000,-133.680875
14,8,42,0.000000,-124.217176
14,8,44,0.000000,-126.166021
14,8,46,0.000000,-145.715048
14,8,48,0.000000,-135.352756
14,8,50,0.000000,-126.230003
14,8,52,0.000000,-130.926866
14,8,54,0.000000,-131.596868
14,8,56,0.000000,-133.400273
14,8,58,0.000000,-128.506151
14,9,0,0.000000,-132.126353
14,9,2,0.000000,-122.649194
14,9,4,0.000000,-125.646481
14,9,6,0.000000,-132.963453
14,9,8,0.000000,-126.678080
14,9,10,0.000000,-137.497495
14,9,12,0.000000,-139.715312
14,9,14,0.000000,-144.372832
14,9,16,0.000000,-134.556848
14,9,18,0.000000,-125.803616
14,9,20,0.000000,-128.058932
14,9,22,0.000000,-126.597807
14,9,24,0.000000,-127.965318
14,9,26,0.000000,-145.685920
14,9,28,0.000000,-127.820578
14,9,30,0.000000,-133.980083
14,9,32,0.000000,-133.128274
14,9,34,0.000000,-126.424569
14,9,36,0.000000,-130.087777
14,9,38,0.000000,-129.413402
14,9,40,0.000000,-138.190488
14,9,42,0.000000,-127.203585
14,9,44,0.000000,-118.589923
14,9,46,0.000000,-129.504108
14,9,48,0.000000,-128.949328
14,9,50,0.000000,-137.940856
14,9,52,0.000000,-129.798356
14,9,54,0.000000,-129.079250
14,9,56,0.000000,-147.098299
14,9,58,0.000000,-139.611271
14,10,0,0.000000,-136.810413
14,10,2,0.000000,-135.933505
14,10,4,0.000000,-128.840622
14,10,6,0.000000,-130.083690
14,10,8,0.000000,-134.307279
14,10,10,0.000000,-132.989011
14,10,12,0.000000,-136.230643
14,10,14,0.000000,-131.771565
14,10,16,0.000000,-154.888672
14,10,18,0.000000,-124.366569
14,10,20,0.000000,-131.820497
14,10,22,0.000000,-137.986147
14,10,24,0.000000,-131.193960
14,10,26,0.000000,-133.317582
14,10,28,0.000000,-130.172752
14,10,30,0.000000,-125.211685
14,10,32,0.000000,-129.780136
14,10,34,0.000000,-136.459698
14,10,36,0.000000,-134.890662
14,10,38,0.000000,-126.802474
14,10,40,0.000000,-127.977538
14,10,42,0.000000,-132.504453
14,10,44,0.000000,-132.144195
14,10,46,0.000000,-129.821535
14,10,48,0.000000,-132.977613
14,10,50,0.000000,-145.055312
14,10,52,0.000000,-132.533016
14,10,54,0.000000,-125.684182
14,10,56,0.000000,-135.625694
14,10,58,0.000000,-123.860178
14,11,0,0.000000,-129.777858
14,11,2,0.000000,-139.400360
14,11,4,0.000000,-155.429734
14,11,6,0.000000,-130.274954
14,11,8,0.000000,-128.013324
14,11,10,0.000000,-129.780478
14,11,12,0.000000,-128.936095
14,11,14,0.000000,-134.952401
14,11,16,0.000000,-128.959339
14,11,18,0.000000,-140.538028
14,11,20,0.000000,-128.132696
14,11,22,0.000000,-131.642745
14,11,24,0.000000,-125.842827
14,11,26,0.000000,-139.748709
14,11,28,0.000000,-134.590933
14,11,30,0.000000,-138.193442
14,11,32,0.000000,-134.072614
14,11,34,0.000000,-126.172650
14,11,36,0.000000,-132.416714
14,11,38,0.000000,-125.370596
14,11,40,0.000000,-134.414906
14,11,42,0.000000,-133.048763
14,11,44,0.000000,-126.658797
14,11,46,0.000000,-133.963981
14,11,48,0.000000,-124.921181
14,11,50,0.000000,-121.853745
14,11,52,0.000000,-139.333252
14,11,54,0.000000,-130.198215
14,11,56,0.000000,-142.163581
14,11,58,0.000000,-124.370787
14,12,0,0.000000,-129.939599
14,12,2,0.000000,-128.344989
14,12,4,0.000000,-130.759275
14,12,6,0.000000,-127.045719
14,12,8,0.000000,-141.242266
14,12,10,0.000000,-127.579305
14,12,12,0.000000,-128.147705
14,12,14,0.000000,-126.812305
14,12,16,0.000000,-128.258644
14,12,18,0.000000,-130.011177
14,12,20,0.000000,-127.226976
14,12,22,0.000000,-124.257707
14,12,24,0.000000,-136.834709
14,12,26,0.000000,-131.419172
14,12,28,0.000000,-124.453432
14,12,30,0.000000,-140.173663
14,12,32,0.000000,-131.151398
14,12,34,0.000000,-143.654599
14,12,36,0.000000,-124.056318
14,12,38,0.000000,-126.557417
14,12,40,0.000000,-135.906705
14,12,42,0.000000,-134.270913
14,12,44,0.000000,-136.968257
14,12,46,0.000000,-127.503054
14,12,48,0.000000,-126.500896
14,12,50,0.000000,-124.775171
14,12,52,0.000000,-128.153104
14,12,54,0.000000,-133.878178
14,12,56,0.000000,-128.122916
14,12,58,0.000000,-133.852298
14,13,0,0.000000,-123.655757
14,13,2,0.000000,-134.627508
14,13,4,0.000000,-128.461362
14,13,6,0.000000,-126.246906
14,13,8,0.000000,-125.645020
14,13,10,0.000000,-140.436734
14,13,12,0.000000,-135.127127
14,13,14,0.000000,-128.103526
14,13,16,0.000000,-131.782181
14,13,18,0.000000,-131.028840
14,13,20,0.000000,-125.482590
14,13,22,0.000000,-128.920421
14,13,24,0.000000,-130.686974
14,13,26,0.000000,-123.339138
14,13,28,0.000000,-127.111396
14,13,30,0.000000,-127.149933
14,13,32,0.000000,-129.651262
14,13,34,0.000000,-132.963163
14,13,36,0.000000,-128.552861
14,13,38,0.000000,-129.048850
14,13,40,0.000000,-133.631601
14,13,42,0.000000,-132.144642
14,13,44,0.000000,-129.526736
14,13,46,0.000000,-142.219987
14,13,48,0.000000,-126.785872
14,13,50,0.000000,-130.821051
14,13,52,0.000000,-146.329467
14,13,54,0.000000,-136.990840
14,13,56,0.000000,-131.002214
14,13,58,0.000000,-125.239518
14,14,0,0.000000,-131.016196
14,14,2,0.000000,-127.314272
14,14,4,0.000000,-123.950405
14,14,6,0.000000,-136.527434
14,14,8,0.000000,-136.562380
14,14,10,0.000000,-131.345724
14,14,12,0.000000,-134.238767
14,14,14,0.000000,-129.191294
14,14,16,0.000000,-127.296671
14,14,18,0.000000,-131.303758
14,14,20,0.000000,-128.345835
14,14,22,0.000000,-127.261228
14,14,24,0.000000,-138.421345
14,14,26,0.000000,-128.425689
14,14,28,0.000000,-120.356809
14,14,30,0.000000,-126.309766
14,14,32,0.000000,-141.481577
14,14,34,0.000000,-132.072318
14,14,36,0.000000,-137.539213
14,14,38,0.000000,-127.105702
14,14,40,0.000000,-125.358892
14,14,42,0.000000,-132.172138
14,14,44,0.000000,-125.212677
14,14,46,0.000000,-128.935841
14,14,48,0.000000,-126.332138
14,14,50,0.000000,-130.019341
14,14,52,0.000000,-129.208445
14,14,54,0.000000,-135.541377
14,14,56,0.000000,-129.604171
14,14,58,0.000000,-129.458226
14,15,0,0.000000,-136.598790
14,15,2,0.000000,-123.150561
14,15,4,0.000000,-130.937962
14,15,6,0.000000,-134.490008
14,15,8,0.000000,-127.948882
14,15,10,0.000000,-130.404555
14,15,12,0.000000,-156.295089
14,15,14,0.000000,-129.321735
14,15,16,0.000000,-128.045050
14,15,18,0.000000,-132.574595
14,15,20,0.000000,-128.594606
14,15,22,0.000000,-130.834408
14,15,24,0.000000,-127.987230
14,15,26,0.000000,-133.955584
14,15,28,0.000000,-125.403951
14,15,30,0.000000,-137.884166
14,15,32,0.000000,-137.909528
14,15,34,0.000000,-132.104404
14,15,36,0.000000,-125.936759
14,15,38,0.000000,-129.601910
14,15,40,0.000000,-131.275795
14,15,42,0.000000,-122.135527
14,15,44,0.000000,-132.309924
14,15,46,0.000000,-133.993135
14,15,48,0.000000,-141.556990
14,15,50,0.000000,-128.306021
14,15,52,0.000000,-129.578421
14,15,54,0.000000,-130.358426
14,15,56,0.000000,-132.475099
14,15,58,0.000000,-137.771057
14,16,0,0.000000,-131.466808
14,16,2,0.000000,-124.841887
14,16,4,0.000000,-134.051920
14,16,6,0.000000,-131.182693
14,16,8,0.000000,-129.270492
14,16,10,0.000000,-134.316908
14,16,12,0.000000,-138.933216
14,16,14,0.000000,-129.506513
14,16,16,0.000000,-132.228652
14,16,18,0.000000,-130.838703
14,16,20,0.000000,-130.393475
14,16,22,0.000000,-132.795779
14,16,24,0.000000,-130.610154
14,16,26,0.000000,-136.532350
14,16,28,0.000000,-133.575385
14,16,30,0.000000,-124.278825
14,16,32,0.000000,-128.890393
14,16,34,0.000000,-135.323349
14,16,36,0.000000,-146.311883
14,16,38,0.000000,-130.491355
14,16,40,0.000000,-129.880951
14,16,42,0.000000,-129.860293
14,16,44,0.000000,-141.338534
14,16,46,0.000000,-127.984924
14,16,48,0.000000,-138.453344
14,16,50,0.000000,-125.304131
14,16,52,0.000000,-123.697495
14,16,54,0.000000,-125.087953
14,16,56,0.000000,-138.359223
14,16,58,0.000000,-142.472950
14,17,0,0.000000,-131.266983
14,17,2,0.000000,-128.110358
14,17,4,0.000000,-126.618617
14,17,6,0.000000,-127.378365
14,17,8,0.000000,-131.098205
14,17,10,0.000000,-125.069910
14,17,12,0.000000,-136.763933
14,17,14,0.000000,-130.973696
14,17,16,0.000000,-124.709265
14,17,18,0.000000,-127.238889
14,17,20,0.000000,-124.156221
14,17,22,0.000000,-124.733082
14,17,24,0.000000,-131.469387
14,17,26,0.000000,-134.942307
14,17,28,0.000000,-140.327995
14,17,30,0.000000,-134.008639
14,17,32,0.000000,-132.881557
14,17,34,0.000000,-127.396266
14,17,36,0.000000,-131.574679
14,17,38,0.000000,-128.598770
14,17,40,0.000000,-130.692717
14,17,42,0.000000,-128.595940
14,17,44,0.000000,-124.980130
14,17,46,0.000000,-133.037088
14,17,48,0.000000,-125.770119
14,17,50,0.000000,-141.184214
14,17,52,0.000000,-128.110115
14,17,54,0.000000,-129.733074
14,17,56,0.000000,-124.113286
14,17,58,0.000000,-121.803831
14,18,0,0.000000,-132.618867
14,18,2,0.000000,-130.447258
14,18,4,0.000000,-130.894059
14,18,6,0.000000,-130.793459
14,18,8,0.000000,-126.544848
14,18,10,0.000000,-125.137233
14,18,12,0.000000,-133.382945
14,18,14,0.000000,-129.343494
14,18,16,0.000000,-130.132108
14,18,18,0.000000,-129.311685
14,18,20,0.000000,-127.778382
14,18,22,0.000000,-128.467286
14,18,24,0.000000,-134.230134
14,18,26,0.000000,-132.508310
14,18,28,0.000000,-136.712691
14,18,30,0.000000,-128.805815
14,18,32,0.000000,-135.858687
14,18,34,0.000000,-129.322323
14,18,36,0.000000,-135.224123
14,18,38,0.000000,-135.085776
14,18,40,0.000000,-131.327784
14,18,42,0.000000,-130.689314
14,18,44,0.000000,-128.151529
14,18,46,0.000000,-128.995642
14,18,48,0.000000,-128.674902
14,18,50,0.000000,-126.404321
14,18,52,0.000000,-133.482144
14,18,54,0.000000,-143.828758
14,18,56,0.000000,-127.704084
14,18,58,0.000000,-133.814106
14,19,0,0.000000,-135.293267
14,19,2,0.000000,-126.251201
14,19,4,0.000000,-125.964806
14,19,6,0.000000,-132.094969
14,19,8,0.000000,-128.207494
14,19,10,0.000000,-141.309275
14,19,12,0.000000,-138.790296
14,19,14,0.000000,-120.120260
14,19,16,0.000000,-125.784916
14,19,18,0.000000,-131.098612
14,19,20,0.000000,-123.411302
14,19,22,0.000000,-131.076067
14,19,24,0.000000,-124.575326
14,19,26,0.000000,-133.330130
14,19,28,0.000000,-133.331640
14,19,30,0.000000,-133.457301
14,19,32,0.000000,-133.538102
14,19,34,0.000000,-128.785249
14,19,36,0.000000,-129.135858
14,19,38,0.000000,-140.907277
14,19,40,0.000000,-129.940132
14,19,42,0.000000,-130.738688
14,19,44,0.000000,-128.457309
14,19,46,0.000000,-129.971951
14,19,48,0.000000,-128.657767
14,19,50,0.000000,-127.249542
14,19,52,0.000000,-136.235023
14,19,54,0.000000,-136.928514
14,19,56,0.000000,-124.170309
14,19,58,0.000000,-131.696151
14,20,0,0.000000,-136.454700
14,20,2,0.000000,-134.218715
14,20,4,0.000000,-127.874915
14,20,6,0.000000,-128.036464
14,20,8,0.000000,-128.919108
14,20,10,0.000000,-134.838224
14,20,12,0.000000,-135.349045
14,20,14,0.000000,-136.651168
14,20,16,0.000000,-131.389397
14,20,18,0.000000,-130.852665
14,20,20,0.000000,-131.741735
14,20,22,0.000000,-127.580179
14,20,24,0.000000,-135.419839
14,20,26,0.000000,-126.828193
14,20,28,0.000000,-132.755918
14,20,30,0.000000,-127.001983
14,20,32,0.000000,-128.870190
14,20,34,0.000000,-127.010420
14,20,36,0.000000,-127.510293
14,20,38,0.000000,-123.840114
14,20,40,0.000000,-135.956768
14,20,42,0.000000,-131.219804
14,20,44,0.000000,-134.422637
14,20,46,0.000000,-140.720870
14,20,48,0.000000,-132.711242
14,20,50,0.000000,-134.752637
14,20,52,0.000000,-135.325165
14,20,54,0.000000,-139.865052
14,20,56,0.000000,-125.366537
14,20,58,0.000000,-126.461834
14,21,0,0.000000,-131.151055
14,21,2,0.000000,-134.042464
14,21,4,0.000000,-136.708327
14,21,6,0.000000,-137.621228
14,21,8,0.000000,-130.387012
14,21,10,0.000000,-126.790691
14,21,12,0.000000,-131.478804
14,21,14,0.000000,-126.978554
14,21,16,0.000000,-134.245092
14,21,18,0.000000,-139.497798
14,21,20,0.000000,-145.709855
14,21,22,0.000000,-122.835246
14,21,24,0.000000,-132.460558
14,21,26,0.000000,-131.433046
14,21,28,0.000000,-127.467479
14,21,30,0.000000,-126.991794
14,21,32,0.000000,-144.008626
14,21,34,0.000000,-131.660130
14,21,36,0.000000,-127.246002
14,21,38,0.000000,-125.823080
14,21,40,0.000000,-133.703414
14,21,42,0.000000,-126.013293
14,21,44,0.000000,-127.789399
14,21,46,0.000000,-131.265362
14,21,48,0.000000,-139.599258
14,21,50,0.000000,-121.200351
14,21,52,0.000000,-129.463393
14,21,54,0.000000,-128.455050
14,21,56,0.000000,-134.855032
14,21,58,0.000000,-133.198299
14,22,0,0.000000,-126.709020
14,22,2,0.000000,-126.004755
14,22,4,0.000000,-129.201244
14,22,6,0.000000,-126.538804
14,22,8,0.000000,-122.096864
14,22,10,0.000000,-128.990092
14,22,12,0.000000,-133.057050
14,22,14,0.000000,-142.137483
14,22,16,0.000000,-129.703011
14,22,18,0.000000,-132.155362
14,22,20,0.000000,-135.667255
14,22,22,0.000000,-129.151596
14,22,24,0.000000,-137.108105
14,22,26,0.000000,-126.847607
14,22,28,0.000000,-124.807564
14,22,30,0.000000,-126.507053
14,22,32,0.000000,-133.357013
14,22,34,0.000000,-132.215982
14,22,36,0.000000,-121.501000
14,22,38,0.000000,-129.445479
14,22,40,0.000000,-127.613872
14,22,42,0.000000,-131.206873
14,22,44,0.000000,-130.839413
14,22,46,0.000000,-125.784564
14,22,48,0.000000,-134.590319
14,22,50,0.000000,-130.002034
14,22,52,0.000000,-137.233288
14,22,54,0.000000,-132.236001
14,22,56,0.000000,-130.855479
14,22,58,0.000000,-128.752854
14,23,0,0.000000,-126.148282
14,23,2,0.000000,-135.251286
14,23,4,0.000000,-143.524474
14,23,6,0.000000,-126.505731
14,23,8,0.000000,-127.499251
14,23,10,0.000000,-130.032185
14,23,12,0.000000,-128.868886
14,23,14,0.000000,-154.324598
14,23,16,0.000000,-122.114093
14,23,18,0.000000,-132.484135
14,23,20,0.000000,-128.048335
14,23,22,0.000000,-127.484826
14,23,24,0.000000,-135.757917
14,23,26,0.000000,-126.587695
14,23,28,0.000000,-129.869317
14,23,30,0.000000,-130.234087
14,23,32,0.000000,-135.566283
14,23,34,0.000000,-133.828837
14,23,36,0.000000,-127.318102
14,23,38,0.000000,-133.017014
14,23,40,0.000000,-141.838380
14,23,42,0.000000,-133.003088
14,23,44,0.000000,-127.759405
14,23,46,0.000000,-126.257543
14,23,48,0.000000,-126.930179
14,23,50,0.000000,-132.117252
14,23,52,0.000000,-136.106999
14,23,54,0.000000,-127.770270
14,23,56,0.000000,-126.204395
14,23,58,0.000000,-128.167722
14,24,0,0.000000,-126.481220
14,24,2,0.000000,-128.989742
14,24,4,0.000000,-140.704199
14,24,6,0.000000,-127.235967
14,24,8,0.000000,-127.007324
14,24,10,0.000000,-124.908447
14,24,12,0.000000,-132.305414
14,24,14,0.000000,-135.066337
14,24,16,0.000000,-128.415790
14,24,18,0.000000,-131.417232
14,24,20,0.000000,-133.181002
14,24,22,0.000000,-139.715381
14,24,24,0.000000,-127.668358
14,24,26,0.000000,-128.748388
14,24,28,0.000000,-128.827887
14,24,30,0.000000,-123.744353
14,24,32,0.000000,-137.441780
14,24,34,0.000000,-137.666285
14,24,36,0.000000,-128.414311
14,24,38,0.000000,-131.530962
14,24,40,0.000000,-125.604653
14,24,42,0.000000,-141.364006
14,24,44,0.000000,-132.446942
14,24,46,0.000000,-143.297921
14,24,48,0.000000,-127.801565
14,24,50,0.000000,-130.186581
14,24,52,0.000000,-125.997018
14,24,54,0.000000,-128.535490
14,24,56,0.000000,-123.772506
14,24,58,0.000000,-131.188022
14,25,0,0.000000,-146.979739
14,25,2,0.000000,-127.009317
14,25,4,0.000000,-132.225435
14,25,6,0.000000,-128.563084
14,25,8,0.000000,-128.911776
14,25,10,0.000000,-132.153966
14,25,12,0.000000,-130.125861
14,25,14,0.000000,-128.491783
14,25,16,0.000000,-139.611764
14,25,18,0.000000,-126.834132
14,25,20,0.000000,-138.393796
14,25,22,0.000000,-131.000719
14,25,24,0.000000,-137.580039
14,25,26,0.000000,-130.839505
14,25,28,0.000000,-122.991139
14,25,30,0.000000,-140.268104
14,25,32,0.000000,-130.204979
14,25,34,0.000000,-127.698146
14,25,36,0.000000,-127.892081
14,25,38,0.000000,-126.043421
14,25,40,0.000000,-130.117918
14,25,42,0.000000,-136.609764
14,25,44,0.000000,-130.138825
14,25,46,0.000000,-129.970839
14,25,48,0.000000,-125.055191
14,25,50,0.000000,-136.401715
14,25,52,0.000000,-130.648875
14,25,54,0.000000,-135.598703
14,25,56,0.000000,-133.778448
14,25,58,0.000000,-125.819180
14,26,0,0.000000,-140.848555
14,26,2,0.000000,-127.115446
14,26,4,0.000000,-128.083423
14,26,6,0.000000,-140.679863
14,26,8,0.000000,-130.094293
14,26,10,0.000000,-130.869900
14,26,12,0.000000,-142.364788
14,26,14,0.000000,-123.112263
14,26,16,0.000000,-127.367979
14,26,18,0.000000,-127.885317
14,26,20,0.000000,-130.448480
14,26,22,0.000000,-127.968806
14,26,24,0.000000,-133.368163
14,26,26,0.000000,-127.437741
14,26,28,0.000000,-125.164896
14,26,30,0.000000,-127.228771
14,26,32,0.000000,-125.995021
14,26,34,0.000000,-133.798951
14,26,36,0.000000,-130.384483
14,26,38,0.000000,-135.327208
14,26,40,0.000000,-125.070511
14,26,42,0.000000,-131.039675
14,26,44,0.000000,-129.983971
14,26,46,0.000000,-127.824016
14,26,48,0.000000,-137.094997
14,26,50,0.000000,-129.000786
14,26,52,0.000000,-134.667117
14,26,54,0.000000,-130.921531
14,26,56,0.000000,-126.072617
14,26,58,0.000000,-126.633836
14,27,0,0.000000,-133.670877
14,27,2,0.000000,-138.539785
14,27,4,0.000000,-132.698087
14,27,6,0.000000,-123.053073
14,27,8,0.000000,-132.042786
14,27,10,0.000000,-126.766718
14,27,12,0.000000,-128.986458
14,27,14,0.000000,-127.153026
14,27,16,0.000000,-129.323089
14,27,18,0.000000,-128.757242
14,27,20,0.000000,-130.623061
14,27,22,0.000000,-147.502245
