hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.440552
14,0,2,0.000000,-127.956334
14,0,4,0.000000,-124.975274
14,0,6,0.000000,-125.603751
14,0,8,0.000000,-129.478232
14,0,10,0.000000,-139.986507
14,0,12,0.000000,-128.508908
14,0,14,0.000000,-125.778597
14,0,16,0.000000,-125.956045
14,0,18,0.000000,-137.135810
14,0,20,0.000000,-129.139594
14,0,22,0.000000,-123.629526
14,0,24,0.000000,-127.418483
14,0,26,0.000000,-131.977632
14,0,28,0.000000,-127.339900
14,0,30,0.000000,-126.153291
14,0,32,0.000000,-126.312278
14,0,34,0.000000,-124.819828
14,0,36,0.000000,-135.005805
14,0,38,0.000000,-127.789476
14,0,40,0.000000,-130.986659
14,0,42,0.000000,-122.258216
14,0,44,0.000000,-124.736158
14,0,46,0.000000,-129.705659
14,0,48,0.000000,-136.562620
14,0,50,0.000000,-121.055367
14,0,52,0.000000,-127.765400
14,0,54,0.000000,-124.150490
14,0,56,0.000000,-128.707097
14,0,58,0.000000,-130.638784
14,1,0,0.000000,-133.045415
14,1,2,0.000000,-132.192190
14,1,4,0.000000,-135.804073
14,1,6,0.000000,-130.519492
14,1,8,0.000000,-127.700517
14,1,10,0.000000,-134.409050
14,1,12,0.000000,-134.165964
14,1,14,0.000000,-125.701213
14,1,16,0.000000,-131.787192
14,1,18,0.000000,-134.399321
14,1,20,0.000000,-129.435486
14,1,22,0.000000,-126.643920
14,1,24,0.000000,-134.421845
14,1,26,0.000000,-129.251378
14,1,28,0.000000,-131.633220
14,1,30,0.000000,-136.415470
14,1,32,0.000000,-131.415773
14,1,34,0.000000,-126.075571
14,1,36,0.000000,-126.709080
14,1,38,0.000000,-132.156992
14,1,40,0.000000,-125.669333
14,1,42,0.000000,-127.078530
14,1,44,0.000000,-133.491581
14,1,46,0.000000,-138.781365
14,1,48,0.000000,-132.948763
14,1,50,0.000000,-125.438333
14,1,52,0.000000,-131.846926
14,1,54,0.000000,-129.623578
14,1,56,0.000000,-129.953097
14,1,58,0.000000,-122.843566
14,2,0,0.000000,-130.959781
14,2,2,0.000000,-121.875281
14,2,4,0.000000,-136.531209
14,2,6,0.000000,-128.199647
14,2,8,0.000000,-133.786937
14,2,10,0.000000,-126.590112
14,2,12,0.000000,-140.044672
14,2,14,0.000000,-125.020880
14,2,16,0.000000,-127.951385
14,2,18,0.000000,-138.964546
14,2,20,0.000000,-135.000653
14,2,22,0.000000,-132.343189
14,2,24,0.000000,-129.176570
14,2,26,0.000000,-125.362472
14,2,28,0.000000,-138.480963
14,2,30,0.000000,-131.596571
14,2,32,0.000000,-122.660654
14,2,34,0.000000,-124.933961
14,2,36,0.000000,-125.615953
14,2,38,0.000000,-131.024297
14,2,40,0.000000,-138.846068
14,2,42,0.000000,-133.871578
14,2,44,0.000000,-120.327640
14,2,46,0.000000,-134.139975
14,2,48,0.000000,-125.158482
14,2,50,0.000000,-136.851370
14,2,52,0.000000,-129.409053
14,2,54,0.000000,-126.044682
14,2,56,0.000000,-123.700757
14,2,58,0.000000,-123.701899
14,3,0,0.000000,-136.181832
14,3,2,0.000000,-131.588355
14,3,4,0.000000,-128.188381
14,3,6,0.000000,-130.843425
14,3,8,0.000000,-129.973306
14,3,10,0.000000,-140.992057
14,3,12,0.000000,-137.310298
14,3,14,0.000000,-135.074106
14,3,16,0.000000,-134.850264
14,3,18,0.000000,-126.009069
14,3,20,0.000000,-134.285603
14,3,22,0.000000,-129.013120
14,3,24,0.000000,-128.276353
14,3,26,0.000000,-125.072381
14,3,28,0.000000,-137.451109
14,3,30,0.000000,-134.801128
14,3,32,0.000000,-130.820899
14,3,34,0.000000,-130.251403
14,3,36,0.000000,-124.508891
14,3,38,0.000000,-129.831680
14,3,40,0.000000,-125.056646
14,3,42,0.000000,-124.308301
14,3,44,0.000000,-132.378736
14,3,46,0.000000,-124.387576
14,3,48,0.000000,-124.236140
14,3,50,0.000000,-133.372510
14,3,52,0.000000,-123.495428
14,3,54,0.000000,-129.995458
14,3,56,0.000000,-122.862651
14,3,58,0.000000,-130.148258
14,4,0,0.000000,-131.802842
14,4,2,0.000000,-127.904768
14,4,4,0.000000,-124.084084
14,4,6,0.000000,-136.190094
14,4,8,0.000000,-131.263024
14,4,10,0.000000,-125.860177
14,4,12,0.000000,-129.087366
14,4,14,0.000000,-135.024078
14,4,16,0.000000,-125.154360
14,4,18,0.000000,-133.363447
14,4,20,0.000000,-126.300751
14,4,22,0.000000,-125.008356
14,4,24,0.000000,-127.404528
14,4,26,0.000000,-124.495968
14,4,28,0.000000,-124.938203
14,4,30,0.000000,-141.490310
14,4,32,0.000000,-129.064179
14,4,34,0.000000,-124.436327
14,4,36,0.000000,-140.067373
14,4,38,0.000000,-137.386899
14,4,40,0.000000,-133.274649
14,4,42,0.000000,-128.444671
14,4,44,0.000000,-127.894509
14,4,46,0.000000,-134.686501
14,4,48,0.000000,-133.674142
14,4,50,0.000000,-134.775885
14,4,52,0.000000,-132.874296
14,4,54,0.000000,-127.297683
14,4,56,0.000000,-125.982474
14,4,58,0.000000,-124.891521
14,5,0,0.000000,-126.551618
14,5,2,0.000000,-124.531223
14,5,4,0.000000,-135.897353
14,5,6,0.000000,-140.976366
14,5,8,0.000000,-123.218773
14,5,10,0.000000,-124.399856
14,5,12,0.000000,-134.853119
14,5,14,0.000000,-133.007379
14,5,16,0.000000,-139.670470
14,5,18,0.000000,-128.106001
14,5,20,0.000000,-129.910024
14,5,22,0.000000,-128.474265
14,5,24,0.000000,-128.550535
14,5,26,0.000000,-124.885893
14,5,28,0.000000,-153.063395
14,5,30,0.000000,-132.737909
14,5,32,0.000000,-138.297256
14,5,34,0.000000,-128.830834
14,5,36,0.000000,-123.009218
14,5,38,0.000000,-129.001493
14,5,40,0.000000,-125.555203
14,5,42,0.000000,-126.131818
14,5,44,0.000000,-130.155941
14,5,46,0.000000,-128.862927
14,5,48,0.000000,-130.084902
14,5,50,0.000000,-130.805929
14,5,52,0.000000,-132.075343
14,5,54,0.000000,-148.120815
14,5,56,0.000000,-131.116386
14,5,58,0.000000,-139.518861
14,6,0,0.000000,-133.122719
14,6,2,0.000000,-128.393917
14,6,4,0.000000,-134.912581
14,6,6,0.000000,-124.284044
14,6,8,0.000000,-132.384333
14,6,10,0.000000,-126.128345
14,6,12,0.000000,-127.979433
14,6,14,0.000000,-136.669137
14,6,16,0.000000,-126.128019
14,6,18,0.000000,-123.319765
14,6,20,0.000000,-128.576727
14,6,22,0.000000,-137.538967
14,6,24,0.000000,-136.148602
14,6,26,0.000000,-130.343758
14,6,28,0.000000,-125.175481
14,6,30,0.000000,-134.504147
14,6,32,0.000000,-131.112932
14,6,34,0.000000,-126.565599
14,6,36,0.000000,-133.969110
14,6,38,0.000000,-127.066234
14,6,40,0.000000,-126.007614
14,6,42,0.000000,-131.346348
14,6,44,0.000000,-137.494862
14,6,46,0.000000,-130.680132
14,6,48,0.000000,-127.316090
14,6,50,0.000000,-136.387604
14,6,52,0.000000,-137.188495
14,6,54,0.000000,-133.182015
14,6,56,0.000000,-134.351180
14,6,58,0.000000,-136.360825
14,7,0,0.000000,-128.322264
14,7,2,0.000000,-123.114508
14,7,4,0.000000,-125.789999
14,7,6,0.000000,-132.986677
14,7,8,0.000000,-131.351551
14,7,10,0.000000,-128.634299
14,7,12,0.000000,-132.533833
14,7,14,0.000000,-148.585834
14,7,16,0.000000,-127.515779
14,7,18,0.000000,-131.093410
14,7,20,0.000000,-129.646804
14,7,22,0.000000,-125.821152
14,7,24,0.000000,-129.730792
14,7,26,0.000000,-130.993424
14,7,28,0.000000,-129.697227
14,7,30,0.000000,-127.389729
14,7,32,0.000000,-128.081174
14,7,34,0.000000,-132.171975
14,7,36,0.000000,-129.720964
14,7,38,0.000000,-134.515179
14,7,40,0.000000,-129.760626
14,7,42,0.000000,-130.444933
14,7,44,0.000000,-127.428240
14,7,46,0.000000,-125.425462
14,7,48,0.000000,-130.609484
14,7,50,0.000000,-126.135904
14,7,52,0.000000,-139.239335
14,7,54,0.000000,-126.649160
14,7,56,0.000000,-131.594337
14,7,58,0.000000,-127.685134
14,8,0,0.000000,-134.230627
14,8,2,0.000000,-131.057885
14,8,4,0.000000,-127.859007
14,8,6,0.000000,-134.717557
14,8,8,0.000000,-136.742791
14,8,10,0.000000,-136.472442
14,8,12,0.000000,-133.078039
14,8,14,0.000000,-128.740203
14,8,16,0.000000,-125.275132
14,8,18,0.000000,-137.150181
14,8,20,0.000000,-133.038109
14,8,22,0.000000,-123.952811
14,8,24,0.000000,-125.412638
14,8,26,0.000000,-130.363182
14,8,28,0.000000,-132.935939
14,8,30,0.000000,-129.375893
14,8,32,0.000000,-135.631844
14,8,34,0.000000,-130.077363
14,8,36,0.000000,-133.800370
14,8,38,0.000000,-132.270251
14,8,40,0.000000,-129.313846
14,8,42,0.000000,-132.164225
14,8,44,0.000000,-142.297828
14,8,46,0.000000,-141.849557
14,8,48,0.000000,-126.004818
14,8,50,0.000000,-129.791049
14,8,52,0.000000,-130.865471
14,8,54,0.000000,-131.980894
14,8,56,0.000000,-149.167487
14,8,58,0.000000,-149.606549
14,9,0,0.000000,-132.524555
14,9,2,0.000000,-125.263258
14,9,4,0.000000,-131.572920
14,9,6,0.000000,-131.301723
14,9,8,0.000000,-136.395057
14,9,10,0.000000,-124.524120
14,9,12,0.000000,-127.274832
14,9,14,0.000000,-130.993490
14,9,16,0.000000,-127.462249
14,9,18,0.000000,-126.893961
14,9,20,0.000000,-138.457501
14,9,22,0.000000,-134.482332
14,9,24,0.000000,-128.024211
14,9,26,0.000000,-128.540802
14,9,28,0.000000,-132.143763
14,9,30,0.000000,-129.468888
14,9,32,0.000000,-128.879202
14,9,34,0.000000,-125.533243
14,9,36,0.000000,-124.489458
14,9,38,0.000000,-129.596235
14,9,40,0.000000,-132.787198
14,9,42,0.000000,-131.716459
14,9,44,0.000000,-141.225942
14,9,46,0.000000,-143.774559
14,9,48,0.000000,-133.938321
14,9,50,0.000000,-131.036567
14,9,52,0.000000,-134.612750
14,9,54,0.000000,-127.877183
14,9,56,0.000000,-128.262690
14,9,58,0.000000,-142.279287
14,10,0,0.000000,-134.352796
14,10,2,0.000000,-135.638842
14,10,4,0.000000,-126.412424
14,10,6,0.000000,-126.306782
14,10,8,0.000000,-130.820017
14,10,10,0.000000,-140.732790
14,10,12,0.000000,-129.225420
14,10,14,0.000000,-126.196408
14,10,16,0.000000,-127.528296
14,10,18,0.000000,-128.484561
14,10,20,0.000000,-126.267072
14,10,22,0.000000,-125.968920
14,10,24,0.000000,-134.778044
14,10,26,0.000000,-142.351813
14,10,28,0.000000,-133.606551
14,10,30,0.000000,-127.609994
14,10,32,0.000000,-127.599524
14,10,34,0.000000,-127.553285
14,10,36,0.000000,-138.917458
14,10,38,0.000000,-126.911460
14,10,40,0.000000,-123.297579
14,10,42,0.000000,-133.205674
14,10,44,0.000000,-132.474268
14,10,46,0.000000,-127.375774
14,10,48,0.000000,-131.990429
14,10,50,0.000000,-128.461185
14,10,52,0.000000,-126.180198
14,10,54,0.000000,-130.780370
14,10,56,0.000000,-130.795077
14,10,58,0.000000,-130.567708
14,11,0,0.000000,-138.471647
14,11,2,0.000000,-128.456276
14,11,4,0.000000,-128.513935
14,11,6,0.000000,-120.587259
14,11,8,0.000000,-126.835414
14,11,10,0.000000,-137.896337
14,11,12,0.000000,-132.255749
14,11,14,0.000000,-136.040436
14,11,16,0.000000,-137.504512
14,11,18,0.000000,-132.170713
14,11,20,0.000000,-130.846180
14,11,22,0.000000,-139.008949
14,11,24,0.000000,-134.303165
14,11,26,0.000000,-134.266681
14,11,28,0.000000,-126.899495
14,11,30,0.000000,-132.419679
14,11,32,0.000000,-145.826069
14,11,34,0.000000,-133.326091
14,11,36,0.000000,-127.115253
14,11,38,0.000000,-124.253698
14,11,40,0.000000,-129.658398
14,11,42,0.000000,-124.160999
14,11,44,0.000000,-121.898268
14,11,46,0.000000,-134.745015
14,11,48,0.000000,-122.876221
14,11,50,0.000000,-123.884887
14,11,52,0.000000,-133.022740
14,11,54,0.000000,-134.422294
14,11,56,0.000000,-127.219603
14,11,58,0.000000,-131.695676
14,12,0,0.000000,-139.524449
14,12,2,0.000000,-125.183584
14,12,4,0.000000,-128.375188
14,12,6,0.000000,-127.901252
14,12,8,0.000000,-139.238086
14,12,10,0.000000,-139.612742
14,12,12,0.000000,-132.190724
14,12,14,0.000000,-133.846150
14,12,16,0.000000,-130.597650
14,12,18,0.000000,-142.619557
14,12,20,0.000000,-132.002857
14,12,22,0.000000,-143.552382
14,12,24,0.000000,-136.796539
14,12,26,0.000000,-129.888851
14,12,28,0.000000,-131.587957
14,12,30,0.000000,-128.942183
14,12,32,0.000000,-133.730248
14,12,34,0.000000,-135.005963
14,12,36,0.000000,-123.322810
14,12,38,0.000000,-130.452249
14,12,40,0.000000,-141.883817
14,12,42,0.000000,-139.186595
14,12,44,0.000000,-138.714582
14,12,46,0.000000,-126.611390
14,12,48,0.000000,-134.231452
14,12,50,0.000000,-134.186628
14,12,52,0.000000,-132.385197
14,12,54,0.000000,-127.498551
14,12,56,0.000000,-138.901657
14,12,58,0.000000,-135.574592
14,13,0,0.000000,-131.077860
14,13,2,0.000000,-138.816608
14,13,4,0.000000,-128.043024
14,13,6,0.000000,-131.537606
14,13,8,0.000000,-124.397942
14,13,10,0.000000,-139.410782
14,13,12,0.000000,-147.600792
14,13,14,0.000000,-132.687120
14,13,16,0.000000,-133.590379
14,13,18,0.000000,-126.669353
14,13,20,0.000000,-130.307055
14,13,22,0.000000,-139.080259
14,13,24,0.000000,-130.717758
14,13,26,0.000000,-128.091365
14,13,28,0.000000,-127.070246
14,13,30,0.000000,-133.656648
14,13,32,0.000000,-136.088494
14,13,34,0.000000,-131.047170
14,13,36,0.000000,-128.578895
14,13,38,0.000000,-129.979371
14,13,40,0.000000,-142.458343
14,13,42,0.000000,-137.190758
14,13,44,0.000000,-124.449846
14,13,46,0.000000,-131.376790
14,13,48,0.000000,-132.799562
14,13,50,0.000000,-126.378304
14,13,52,0.000000,-126.775209
14,13,54,0.000000,-135.870099
14,13,56,0.000000,-126.789152
14,13,58,0.000000,-125.515333
14,14,0,0.000000,-126.512280
14,14,2,0.000000,-127.349853
14,14,4,0.000000,-125.399984
14,14,6,0.000000,-133.427727
14,14,8,0.000000,-129.926838
14,14,10,0.000000,-125.284792
14,14,12,0.000000,-133.587474
14,14,14,0.000000,-134.600507
14,14,16,0.000000,-131.649602
14,14,18,0.000000,-132.068885
14,14,20,0.000000,-132.411205
14,14,22,0.000000,-127.298139
14,14,24,0.000000,-133.379057
14,14,26,0.000000,-129.115716
14,14,28,0.000000,-108.303862
14,14,30,0.000000,-131.681883
14,14,32,0.000000,-134.588330
14,14,34,0.000000,-139.303971
14,14,36,0.000000,-146.313599
14,14,38,0.000000,-133.860618
14,14,40,0.000000,-127.085169
14,14,42,0.000000,-125.702532
14,14,44,0.000000,-129.046509
14,14,46,0.000000,-125.863875
14,14,48,0.000000,-127.786744
14,14,50,0.000000,-122.841273
14,14,52,0.000000,-145.852476
14,14,54,0.000000,-138.732123
14,14,56,0.000000,-129.573881
14,14,58,0.000000,-135.629821
14,15,0,0.000000,-129.893879
14,15,2,0.000000,-126.060201
14,15,4,0.000000,-128.159671
14,15,6,0.000000,-134.440145
14,15,8,0.000000,-127.461493
14,15,10,0.000000,-133.528507
14,15,12,0.000000,-138.078868
14,15,14,0.000000,-139.277571
14,15,16,0.000000,-126.842702
14,15,18,0.000000,-131.253011
14,15,20,0.000000,-135.288911
14,15,22,0.000000,-130.688912
14,15,24,0.000000,-126.432548
14,15,26,0.000000,-131.099263
14,15,28,0.000000,-129.888336
14,15,30,0.000000,-133.806740
14,15,32,0.000000,-133.358227
14,15,34,0.000000,-143.445985
14,15,36,0.000000,-129.136340
14,15,38,0.000000,-132.779059
14,15,40,0.000000,-136.199329
14,15,42,0.000000,-133.469696
14,15,44,0.000000,-134.742612
14,15,46,0.000000,-127.826856
14,15,48,0.000000,-133.565527
14,15,50,0.000000,-126.902147
14,15,52,0.000000,-126.728117
14,15,54,0.000000,-134.814464
14,15,56,0.000000,-135.792377
14,15,58,0.000000,-132.927304
14,16,0,0.000000,-131.304552
14,16,2,0.000000,-133.169506
14,16,4,0.000000,-127.333767
14,16,6,0.000000,-122.173479
14,16,8,0.000000,-127.608055
14,16,10,0.000000,-137.088248
14,16,12,0.000000,-134.141453
14,16,14,0.000000,-131.091313
14,16,16,0.000000,-138.471827
14,16,18,0.000000,-148.376086
14,16,20,0.000000,-129.929643
14,16,22,0.000000,-136.880165
14,16,24,0.000000,-132.090644
14,16,26,0.000000,-140.869481
14,16,28,0.000000,-140.411892
14,16,30,0.000000,-126.682660
14,16,32,0.000000,-130.382234
14,16,34,0.000000,-129.143705
14,16,36,0.000000,-126.251392
14,16,38,0.000000,-142.833219
14,16,40,0.000000,-132.199875
14,16,42,0.000000,-127.365912
14,16,44,0.000000,-137.349040
14,16,46,0.000000,-123.960874
14,16,48,0.000000,-128.923603
14,16,50,0.000000,-131.072189
14,16,52,0.000000,-122.929484
14,16,54,0.000000,-132.521273
14,16,56,0.000000,-141.532910
14,16,58,0.000000,-132.566360
14,17,0,0.000000,-158.678129
14,17,2,0.000000,-128.802953
14,17,4,0.000000,-131.282851
14,17,6,0.000000,-136.708538
14,17,8,0.000000,-128.229749
14,17,10,0.000000,-129.494471
14,17,12,0.000000,-130.910624
14,17,14,0.000000,-127.387542
14,17,16,0.000000,-130.110620
14,17,18,0.000000,-131.191071
14,17,20,0.000000,-129.735486
14,17,22,0.000000,-131.329648
14,17,24,0.000000,-140.540301
14,17,26,0.000000,-129.127700
14,17,28,0.000000,-128.697547
14,17,30,0.000000,-132.431725
14,17,32,0.000000,-130.293120
14,17,34,0.000000,-127.110076
14,17,36,0.000000,-127.786042
14,17,38,0.000000,-124.565749
14,17,40,0.000000,-129.176175
14,17,42,0.000000,-128.524996
14,17,44,0.000000,-135.986787
14,17,46,0.000000,-134.218534
14,17,48,0.000000,-131.060849
14,17,50,0.000000,-129.962538
14,17,52,0.000000,-130.706592
14,17,54,0.000000,-126.322626
14,17,56,0.000000,-126.662488
14,17,58,0.000000,-137.535114
14,18,0,0.000000,-128.226676
14,18,2,0.000000,-130.111190
14,18,4,0.000000,-123.808195
14,18,6,0.000000,-123.613590
14,18,8,0.000000,-126.209146
14,18,10,0.000000,-136.830130
14,18,12,0.000000,-135.503643
14,18,14,0.000000,-138.088111
14,18,16,0.000000,-129.947339
14,18,18,0.000000,-135.161996
14,18,20,0.000000,-123.479524
14,18,22,0.000000,-130.659724
14,18,24,0.000000,-128.656402
14,18,26,0.000000,-130.189022
14,18,28,0.000000,-143.566884
14,18,30,0.000000,-137.837044
14,18,32,0.000000,-144.562696
14,18,34,0.000000,-133.396514
14,18,36,0.000000,-139.871880
14,18,38,0.000000,-141.500956
14,18,40,0.000000,-126.507461
14,18,42,0.000000,-139.767598
14,18,44,0.000000,-132.586930
14,18,46,0.000000,-132.809266
14,18,48,0.000000,-133.282329
14,18,50,0.000000,-136.265300
14,18,52,0.000000,-132.701553
14,18,54,0.000000,-134.115974
14,18,56,0.000000,-128.206373
14,18,58,0.000000,-135.824248
14,19,0,0.000000,-147.439665
14,19,2,0.000000,-139.749250
14,19,4,0.000000,-128.744594
14,19,6,0.000000,-128.839522
14,19,8,0.000000,-127.247660
14,19,10,0.000000,-144.426376
14,19,12,0.000000,-132.585722
14,19,14,0.000000,-133.280446
14,19,16,0.000000,-129.509463
14,19,18,0.000000,-145.259484
14,19,20,0.000000,-137.778381
14,19,22,0.000000,-124.754454
14,19,24,0.000000,-126.865570
14,19,26,0.000000,-127.026491
14,19,28,0.000000,-124.955154
14,19,30,0.000000,-139.827511
14,19,32,0.000000,-128.530415
14,19,34,0.000000,-130.285877
14,19,36,0.000000,-134.810451
14,19,38,0.000000,-128.726200
14,19,40,0.000000,-136.854773
14,19,42,0.000000,-133.717564
14,19,44,0.000000,-127.619546
14,19,46,0.000000,-128.008960
14,19,48,0.000000,-125.289394
14,19,50,0.000000,-133.868556
14,19,52,0.000000,-134.679579
14,19,54,0.000000,-135.047839
14,19,56,0.000000,-130.727255
14,19,58,0.000000,-133.988481
14,20,0,0.000000,-133.883265
14,20,2,0.000000,-126.784601
14,20,4,0.000000,-136.447382
14,20,6,0.000000,-128.801043
14,20,8,0.000000,-130.004946
14,20,10,0.000000,-137.155803
14,20,12,0.000000,-145.068676
14,20,14,0.000000,-131.333145
14,20,16,0.000000,-128.201428
14,20,18,0.000000,-129.222918
14,20,20,0.000000,-128.002062
14,20,22,0.000000,-137.728687
14,20,24,0.000000,-131.713178
14,20,26,0.000000,-126.127717
14,20,28,0.000000,-121.969448
14,20,30,0.000000,-121.785752
14,20,32,0.000000,-129.611882
14,20,34,0.000000,-125.457470
14,20,36,0.000000,-130.790989
14,20,38,0.000000,-143.399891
14,20,40,0.000000,-130.124816
14,20,42,0.000000,-134.777903
14,20,44,0.000000,-134.299832
14,20,46,0.000000,-134.775944
14,20,48,0.000000,-129.537445
14,20,50,0.000000,-126.546642
14,20,52,0.000000,-130.003648
14,20,54,0.000000,-133.034341
14,20,56,0.000000,-131.853541
14,20,58,0.000000,-129.508270
14,21,0,0.000000,-130.948548
14,21,2,0.000000,-129.706290
14,21,4,0.000000,-131.426519
14,21,6,0.000000,-122.806620
14,21,8,0.000000,-127.133012
14,21,10,0.000000,-138.115738
14,21,12,0.000000,-131.031424
14,21,14,0.000000,-141.186359
14,21,16,0.000000,-127.658890
14,21,18,0.000000,-137.770434
14,21,20,0.000000,-129.979675
14,21,22,0.000000,-126.357699
14,21,24,0.000000,-123.063177
14,21,26,0.000000,-127.763003
14,21,28,0.000000,-134.000575
14,21,30,0.000000,-132.701523
14,21,32,0.000000,-129.509397
14,21,34,0.000000,-129.348693
14,21,36,0.000000,-136.026216
14,21,38,0.000000,-132.334624
14,21,40,0.000000,-133.550701
14,21,42,0.000000,-130.610411
14,21,44,0.000000,-136.396875
14,21,46,0.000000,-131.345435
14,21,48,0.000000,-137.215671
14,21,50,0.000000,-138.182036
14,21,52,0.000000,-128.871638
14,21,54,0.000000,-127.465902
14,21,56,0.000000,-131.843580
14,21,58,0.000000,-122.775192
14,22,0,0.000000,-136.732808
14,22,2,0.000000,-125.539549
14,22,4,0.000000,-126.340448
14,22,6,0.000000,-131.231646
14,22,8,0.000000,-124.796032
14,22,10,0.000000,-134.584597
14,22,12,0.000000,-131.062695
14,22,14,0.000000,-125.536942
14,22,16,0.000000,-135.069137
14,22,18,0.000000,-133.769974
14,22,20,0.000000,-132.600719
14,22,22,0.000000,-141.100296
14,22,24,0.000000,-140.340794
14,22,26,0.000000,-129.372636
14,22,28,0.000000,-135.170134
14,22,30,0.000000,-128.640178
14,22,32,0.000000,-136.363513
14,22,34,0.000000,-127.558394
14,22,36,0.000000,-125.527802
14,22,38,0.000000,-134.882541
14,22,40,0.000000,-139.968266
14,22,42,0.000000,-130.026304
14,22,44,0.000000,-137.543288
14,22,46,0.000000,-126.234422
14,22,48,0.000000,-139.498957
14,22,50,0.000000,-132.755151
14,22,52,0.000000,-127.963866
14,22,54,0.000000,-153.495928
14,22,56,0.000000,-130.983383
14,22,58,0.000000,-134.105238
14,23,0,0.000000,-123.904502
14,23,2,0.000000,-131.704483
14,23,4,0.000000,-134.872416
14,23,6,0.000000,-127.395406
14,23,8,0.000000,-133.084057
14,23,10,0.000000,-129.940544
14,23,12,0.000000,-131.176392
14,23,14,0.000000,-129.886728
14,23,16,0.000000,-121.263220
14,23,18,0.000000,-131.179134
14,23,20,0.000000,-153.952510
14,23,22,0.000000,-127.372799
14,23,24,0.000000,-139.661433
14,23,26,0.000000,-125.874769
14,23,28,0.000000,-123.469414
14,23,30,0.000000,-134.134529
14,23,32,0.000000,-134.771686
14,23,34,0.000000,-143.082051
14,23,36,0.000000,-126.919061
14,23,38,0.000000,-126.892324
14,23,40,0.000000,-130.432889
14,23,42,0.000000,-128.676132
14,23,44,0.000000,-132.367846
14,23,46,0.000000,-129.580568
14,23,48,0.000000,-134.607444
14,23,50,0.000000,-123.421787
14,23,52,0.000000,-135.690012
14,23,54,0.000000,-130.260371
14,23,56,0.000000,-137.397833
14,23,58,0.000000,-139.606209
14,24,0,0.000000,-137.882405
14,24,2,0.000000,-137.941514
14,24,4,0.000000,-131.153928
14,24,6,0.000000,-142.827164
14,24,8,0.000000,-133.878622
14,24,10,0.000000,-132.504473
14,24,12,0.000000,-132.921642
14,24,14,0.000000,-127.614696
14,24,16,0.000000,-125.760805
14,24,18,0.000000,-129.523706
14,24,20,0.000000,-134.055520
14,24,22,0.000000,-128.153749
14,24,24,0.000000,-140.744014
14,24,26,0.000000,-130.189288
14,24,28,0.000000,-126.648907
14,24,30,0.000000,-128.702296
14,24,32,0.000000,-131.227188
14,24,34,0.000000,-122.954915
14,24,36,0.000000,-140.642674
14,24,38,0.000000,-124.315037
14,24,40,0.000000,-130.185225
14,24,42,0.000000,-127.438976
14,24,44,0.000000,-133.106861
14,24,46,0.000000,-133.142718
14,24,48,0.000000,-129.789813
14,24,50,0.000000,-128.231265
14,24,52,0.000000,-132.816337
14,24,54,0.000000,-134.584883
14,24,56,0.000000,-140.836195
14,24,58,0.000000,-135.782477
14,25,0,0.000000,-130.832303
14,25,2,0.000000,-140.631939
14,25,4,0.000000,-126.550223
14,25,6,0.000000,-124.647387
14,25,8,0.000000,-139.060867
14,25,10,0.000000,-130.092128
14,25,12,0.000000,-132.194663
14,25,14,0.000000,-129.295057
14,25,16,0.000000,-126.449688
14,25,18,0.000000,-126.349786
14,25,20,0.000000,-136.552230
14,25,22,0.000000,-130.508219
14,25,24,0.000000,-130.995189
14,25,26,0.000000,-130.458734
14,25,28,0.000000,-133.850655
14,25,30,0.000000,-127.910260
14,25,32,0.000000,-131.643152
14,25,34,0.000000,-125.481741
14,25,36,0.000000,-128.496051
14,25,38,0.000000,-128.027405
14,25,40,0.000000,-138.220295
14,25,42,0.000000,-135.255005
14,25,44,0.000000,-137.461223
14,25,46,0.000000,-127.164552
14,25,48,0.000000,-127.542208
14,25,50,0.000000,-127.324226
14,25,52,0.000000,-128.649893
14,25,54,0.000000,-132.338925
14,25,56,0.000000,-129.086843
14,25,58,0.000000,-132.949732
14,26,0,0.000000,-124.814010
14,26,2,0.000000,-137.599102
14,26,4,0.000000,-130.950313
14,26,6,0.000000,-137.649654
14,26,8,0.000000,-127.673554
14,26,10,0.000000,-132.064940
14,26,12,0.000000,-128.313146
14,26,14,0.000000,-139.944213
14,26,16,0.000000,-132.070249
14,26,18,0.000000,-122.174609
14,26,20,0.000000,-129.197892
14,26,22,0.000000,-129.025431
14,26,24,0.000000,-129.714508
14,26,26,0.000000,-126.075647
14,26,28,0.000000,-127.087794
14,26,30,0.000000,-132.075279
14,26,32,0.000000,-132.232140
14,26,34,0.000000,-128.227770
14,26,36,0.000000,-124.337058
14,26,38,0.000000,-127.488823
14,26,40,0.000000,-132.371042
14,26,42,0.000000,-138.255652
14,26,44,0.000000,-133.179821
14,26,46,0.000000,-125.867218
14,26,48,0.000000,-129.302058
14,26,50,0.000000,-135.200221
14,26,52,0.000000,-137.927699
14,26,54,0.000000,-129.665988
14,26,56,0.000000,-127.552425
14,26,58,0.000000,-146.775833
14,27,0,0.000000,-132.494690
14,27,2,0.000000,-140.710865
14,27,4,0.000000,-130.953539
14,27,6,0.000000,-126.825453
14,27,8,0.000000,-127.897370
14,27,10,0.000000,-122.892249
14,27,12,0.000000,-127.997193
14,27,14,0.000000,-131.903091
14,27,16,0.000000,-125.789109
14,27,18,0.000000,-128.238767
14,27,20,0.000000,-126.836324
14,27,22,0.000000,-128.909707
