hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-132.517873
3,0,2,0.000000,-128.932290
3,0,4,0.000000,-129.932549
3,0,6,0.000000,-129.606165
3,0,8,0.000000,-129.108526
3,0,10,0.000000,-130.273390
3,0,12,0.000000,-132.151884
3,0,14,0.000000,-129.759409
3,0,16,0.000000,-128.413535
3,0,18,0.000000,-128.843831
3,0,20,0.000000,-129.642058
3,0,22,0.000000,-126.162558
3,0,24,0.000000,-132.713409
3,0,26,0.000000,-130.502283
3,0,28,0.000000,-130.193739
3,0,30,0.000000,-129.508162
3,0,32,0.000000,-129.081244
3,0,34,0.000000,-128.771383
3,0,36,0.000000,-130.367655
3,0,38,0.000000,-128.337616
3,0,40,0.000000,-129.748701
3,0,42,0.000000,-128.171859
3,0,44,0.000000,-130.454344
3,0,46,0.000000,-129.072167
3,0,48,0.000000,-132.276209
3,0,50,0.000000,-131.745499
3,0,52,0.000000,-130.625398
3,0,54,0.000000,-131.733112
3,0,56,0.000000,-128.144651
3,0,58,0.000000,-130.968165
3,1,0,0.000000,-127.571348
3,1,2,0.000000,-129.518198
3,1,4,0.000000,-129.269133
3,1,6,0.000000,-127.640742
3,1,8,0.000000,-129.070831
3,1,10,0.000000,-131.197856
3,1,12,0.000000,-131.179648
3,1,14,0.000000,-128.871061
3,1,16,0.000000,-129.289556
3,1,18,0.000000,-130.944874
3,1,20,0.000000,-130.658355
3,1,22,0.000000,-129.580863
3,1,24,0.000000,-130.482861
3,1,26,0.000000,-129.353149
3,1,28,0.000000,-131.202328
3,1,30,0.000000,-129.958491
3,1,32,0.000000,-129.579987
3,1,34,0.000000,-128.142113
3,1,36,0.000000,-128.917915
3,1,38,0.000000,-131.191448
3,1,40,0.000000,-129.286044
3,1,42,0.000000,-129.247966
3,1,44,0.000000,-129.477301
3,1,46,0.000000,-128.808205
3,1,48,0.000000,-130.689145
3,1,50,0.000000,-128.431155
3,1,52,0.000000,-130.113247
3,1,54,0.000000,-130.812719
3,1,56,0.000000,-128.988718
3,1,58,0.000000,-127.398888
3,2,0,0.000000,-127.302768
3,2,2,0.000000,-131.856716
3,2,4,0.000000,-130.243798
3,2,6,0.000000,-129.918364
3,2,8,0.000000,-130.838181
3,2,10,0.000000,-130.489260
3,2,12,0.000000,-130.149760
3,2,14,0.000000,-126.725259
3,2,16,0.000000,-131.265216
3,2,18,0.000000,-128.776270
3,2,20,0.000000,-130.270983
3,2,22,0.000000,-130.916974
3,2,24,0.000000,-131.355980
3,2,26,0.000000,-127.916303
3,2,28,0.000000,-128.741552
3,2,30,0.000000,-128.819776
3,2,32,0.000000,-128.890665
3,2,34,0.000000,-129.012837
3,2,36,0.000000,-131.434615
3,2,38,0.000000,-128.439606
3,2,40,0.000000,-129.983024
3,2,42,0.000000,-129.227963
3,2,44,0.000000,-129.885718
3,2,46,0.000000,-131.167467
3,2,48,0.000000,-129.627791
3,2,50,0.000000,-129.010078
3,2,52,0.000000,-130.521080
3,2,54,0.000000,-131.397763
3,2,56,0.000000,-128.536171
3,2,58,0.000000,-129.920945
3,3,0,0.000000,-131.509632
3,3,2,0.000000,-127.672823
3,3,4,0.000000,-127.909567
3,3,6,0.000000,-131.216499
3,3,8,0.000000,-129.021326
3,3,10,0.000000,-129.126825
3,3,12,0.000000,-128.663552
3,3,14,0.000000,-127.151743
3,3,16,0.000000,-131.483453
3,3,18,0.000000,-129.804094
3,3,20,0.000000,-129.062874
3,3,22,0.000000,-131.799211
3,3,24,0.000000,-127.902885
3,3,26,0.000000,-127.602306
3,3,28,0.000000,-127.875787
3,3,30,0.000000,-130.565673
3,3,32,0.000000,-130.921033
3,3,34,0.000000,-131.958243
3,3,36,0.000000,-128.046857
3,3,38,0.000000,-129.797640
3,3,40,0.000000,-128.933446
3,3,42,0.000000,-131.255398
3,3,44,0.000000,-129.847477
3,3,46,0.000000,-128.683784
3,3,48,0.000000,-131.548078
3,3,50,0.000000,-129.634550
3,3,52,0.000000,-130.209952
3,3,54,0.000000,-131.858843
3,3,56,0.000000,-130.580885
3,3,58,0.000000,-129.105450
3,4,0,0.000000,-130.238969
3,4,2,0.000000,-130.871543
3,4,4,0.000000,-129.564911
3,4,6,0.000000,-129.284372
3,4,8,0.000000,-129.680309
3,4,10,0.000000,-128.364318
3,4,12,0.000000,-131.147387
3,4,14,0.000000,-130.898640
3,4,16,0.000000,-129.839167
3,4,18,0.000000,-130.939263
3,4,20,0.000000,-129.411144
3,4,22,0.000000,-129.732080
3,4,24,0.000000,-127.403446
3,4,26,0.000000,-131.766658
3,4,28,0.000000,-128.770928
3,4,30,0.000000,-128.991585
3,4,32,0.000000,-130.716291
3,4,34,0.000000,-132.664495
3,4,36,0.000000,-129.911436
3,4,38,0.000000,-129.286581
3,4,40,0.000000,-131.243287
3,4,42,0.000000,-127.170339
3,4,44,0.000000,-132.283094
3,4,46,0.000000,-127.042295
3,4,48,0.000000,-129.976237
3,4,50,0.000000,-129.711498
3,4,52,0.000000,-127.426254
3,4,54,0.000000,-127.656120
3,4,56,0.000000,-129.559979
3,4,58,0.000000,-129.745383
3,5,0,0.000000,-127.838249
3,5,2,0.000000,-130.162906
3,5,4,0.000000,-131.112760
3,5,6,0.000000,-131.851071
3,5,8,0.000000,-129.790411
3,5,10,0.000000,-131.040703
3,5,12,0.000000,-127.980925
3,5,14,0.000000,-129.206104
3,5,16,0.000000,-129.427490
3,5,18,0.000000,-129.320280
3,5,20,0.000000,-127.976337
3,5,22,0.000000,-130.266583
3,5,24,0.000000,-131.649855
3,5,26,0.000000,-128.373461
3,5,28,0.000000,-130.495351
3,5,30,0.000000,-131.720512
3,5,32,0.000000,-129.798704
3,5,34,0.000000,-127.562527
3,5,36,0.000000,-131.976035
3,5,38,0.000000,-127.968199
3,5,40,0.000000,-129.063566
3,5,42,0.000000,-127.666732
3,5,44,0.000000,-128.660983
3,5,46,0.000000,-129.858789
3,5,48,0.000000,-131.266858
3,5,50,0.000000,-129.516444
3,5,52,0.000000,-127.959802
3,5,54,0.000000,-128.956031
3,5,56,0.000000,-133.061317
3,5,58,0.000000,-126.997380
3,6,0,0.000000,-131.371401
3,6,2,0.000000,-131.682915
3,6,4,0.000000,-130.376376
3,6,6,0.000000,-129.604827
3,6,8,0.000000,-129.601374
3,6,10,0.000000,-128.434854
3,6,12,0.000000,-128.617078
3,6,14,0.000000,-130.084845
3,6,16,0.000000,-128.697501
3,6,18,0.000000,-129.557304
3,6,20,0.000000,-131.813964
3,6,22,0.000000,-131.319541
3,6,24,0.000000,-130.847055
3,6,26,0.000000,-128.673214
3,6,28,0.000000,-130.563574
3,6,30,0.000000,-129.777145
3,6,32,0.000000,-126.160083
3,6,34,0.000000,-130.568063
3,6,36,0.000000,-129.687936
3,6,38,0.000000,-128.738891
3,6,40,0.000000,-129.132115
3,6,42,0.000000,-130.853196
3,6,44,0.000000,-129.429981
3,6,46,0.000000,-128.543393
3,6,48,0.000000,-128.922685
3,6,50,0.000000,-130.228087
3,6,52,0.000000,-127.484441
3,6,54,0.000000,-130.502468
3,6,56,0.000000,-130.352671
3,6,58,0.000000,-128.458344
3,7,0,0.000000,-129.415000
3,7,2,0.000000,-130.867200
3,7,4,0.000000,-130.045653
3,7,6,0.000000,-128.715346
3,7,8,0.000000,-125.649614
3,7,10,0.000000,-130.741724
3,7,12,0.000000,-130.831825
3,7,14,0.000000,-129.715919
3,7,16,0.000000,-131.477066
3,7,18,0.000000,-126.744258
3,7,20,0.000000,-131.149131
3,7,22,0.000000,-128.934599
3,7,24,0.000000,-130.670224
3,7,26,0.000000,-129.441019
3,7,28,0.000000,-129.322268
3,7,30,0.000000,-131.200960
3,7,32,0.000000,-130.508349
3,7,34,0.000000,-129.503173
3,7,36,0.000000,-127.417646
3,7,38,0.000000,-128.382894
3,7,40,0.000000,-129.143600
3,7,42,0.000000,-126.896352
3,7,44,0.000000,-129.953229
3,7,46,0.000000,-130.468203
3,7,48,0.000000,-130.638097
3,7,50,0.000000,-130.491275
3,7,52,0.000000,-129.796302
3,7,54,0.000000,-131.348275
3,7,56,0.000000,-129.420663
3,7,58,0.000000,-128.708629
3,8,0,0.000000,-129.575931
3,8,2,0.000000,-128.528146
3,8,4,0.000000,-129.142101
3,8,6,0.000000,-130.529302
3,8,8,0.000000,-130.511031
3,8,10,0.000000,-130.329902
3,8,12,0.000000,-130.279876
3,8,14,0.000000,-127.424403
3,8,16,0.000000,-129.396510
3,8,18,0.000000,-128.310131
3,8,20,0.000000,-131.113947
3,8,22,0.000000,-133.373462
3,8,24,0.000000,-128.381867
3,8,26,0.000000,-129.049667
3,8,28,0.000000,-129.252707
3,8,30,0.000000,-129.188651
3,8,32,0.000000,-129.895549
3,8,34,0.000000,-129.461917
3,8,36,0.000000,-129.480003
3,8,38,0.000000,-129.355876
3,8,40,0.000000,-128.083754
3,8,42,0.000000,-130.673428
3,8,44,0.000000,-130.058571
3,8,46,0.000000,-132.000833
3,8,48,0.000000,-128.910563
3,8,50,0.000000,-129.682142
3,8,52,0.000000,-129.922501
3,8,54,0.000000,-130.813195
3,8,56,0.000000,-127.758710
3,8,58,0.000000,-128.545896
3,9,0,0.000000,-129.119984
3,9,2,0.000000,-131.843252
3,9,4,0.000000,-129.714047
3,9,6,0.000000,-131.544035
3,9,8,0.000000,-130.227597
3,9,10,0.000000,-128.849270
3,9,12,0.000000,-128.043135
3,9,14,0.000000,-131.233017
3,9,16,0.000000,-129.792200
3,9,18,0.000000,-129.498121
3,9,20,0.000000,-128.708088
3,9,22,0.000000,-128.473365
3,9,24,0.000000,-132.180307
3,9,26,0.000000,-131.257670
3,9,28,0.000000,-127.796558
3,9,30,0.000000,-131.244426
3,9,32,0.000000,-129.215653
3,9,34,0.000000,-128.052011
3,9,36,0.000000,-130.309746
3,9,38,0.000000,-129.924703
3,9,40,0.000000,-127.717936
3,9,42,0.000000,-130.538708
3,9,44,0.000000,-128.085171
3,9,46,0.000000,-126.191456
3,9,48,0.000000,-130.953078
3,9,50,0.000000,-130.593618
3,9,52,0.000000,-130.962977
3,9,54,0.000000,-130.282689
3,9,56,0.000000,-127.825683
3,9,58,0.000000,-130.709621
3,10,0,0.000000,-130.797691
3,10,2,0.000000,-129.636686
3,10,4,0.000000,-128.837873
3,10,6,0.000000,-131.382170
3,10,8,0.000000,-129.077196
3,10,10,0.000000,-130.935611
3,10,12,0.000000,-129.840080
3,10,14,0.000000,-128.882054
3,10,16,0.000000,-128.718213
3,10,18,0.000000,-129.001584
3,10,20,0.000000,-128.300546
3,10,22,0.000000,-129.242873
3,10,24,0.000000,-130.285396
3,10,26,0.000000,-131.480185
3,10,28,0.000000,-128.378059
3,10,30,0.000000,-130.188440
3,10,32,0.000000,-130.113412
3,10,34,0.000000,-129.003147
3,10,36,0.000000,-130.779511
3,10,38,0.000000,-129.492251
3,10,40,0.000000,-130.226018
3,10,42,0.000000,-130.715934
3,10,44,0.000000,-130.533800
3,10,46,0.000000,-128.471914
3,10,48,0.000000,-129.183591
3,10,50,0.000000,-131.671740
3,10,52,0.000000,-129.273854
3,10,54,0.000000,-129.729332
3,10,56,0.000000,-128.046602
3,10,58,0.000000,-129.775957
3,11,0,0.000000,-128.613676
3,11,2,0.000000,-129.763204
3,11,4,0.000000,-130.328309
3,11,6,0.000000,-132.113954
3,11,8,0.000000,-132.127611
3,11,10,0.000000,-128.568816
3,11,12,0.000000,-127.896958
3,11,14,0.000000,-130.531739
3,11,16,0.000000,-132.155432
3,11,18,0.000000,-126.420214
3,11,20,0.000000,-128.242154
3,11,22,0.000000,-132.053625
3,11,24,0.000000,-129.824573
3,11,26,0.000000,-131.467769
3,11,28,0.000000,-129.344768
3,11,30,0.000000,-128.638915
3,11,32,0.000000,-128.884771
3,11,34,0.000000,-128.238118
3,11,36,0.000000,-131.584502
3,11,38,0.000000,-126.454766
3,11,40,0.000000,-129.608987
3,11,42,0.000000,-125.010987
3,11,44,0.000000,-130.516401
3,11,46,0.000000,-131.885868
3,11,48,0.000000,-128.911392
3,11,50,0.000000,-128.076462
3,11,52,0.000000,-128.708123
3,11,54,0.000000,-127.756978
3,11,56,0.000000,-128.810531
3,11,58,0.000000,-131.006385
3,12,0,0.000000,-130.992246
3,12,2,0.000000,-129.946243
3,12,4,0.000000,-129.412751
3,12,6,0.000000,-130.859676
3,12,8,0.000000,-128.285728
3,12,10,0.000000,-129.840698
3,12,12,0.000000,-128.750547
3,12,14,0.000000,-128.577309
3,12,16,0.000000,-131.325406
3,12,18,0.000000,-130.221427
3,12,20,0.000000,-129.363433
3,12,22,0.000000,-130.747439
3,12,24,0.000000,-129.298726
3,12,26,0.000000,-130.282787
3,12,28,0.000000,-128.305045
3,12,30,0.000000,-130.154148
3,12,32,0.000000,-131.147330
3,12,34,0.000000,-127.272720
3,12,36,0.000000,-128.102993
3,12,38,0.000000,-128.517918
3,12,40,0.000000,-131.707785
3,12,42,0.000000,-128.989175
3,12,44,0.000000,-128.715933
3,12,46,0.000000,-131.904726
3,12,48,0.000000,-128.307036
3,12,50,0.000000,-130.502760
3,12,52,0.000000,-129.712572
3,12,54,0.000000,-131.044999
3,12,56,0.000000,-128.819142
3,12,58,0.000000,-131.037599
3,13,0,0.000000,-128.521813
3,13,2,0.000000,-132.398633
3,13,4,0.000000,-131.208102
3,13,6,0.000000,-130.420400
3,13,8,0.000000,-129.665402
3,13,10,0.000000,-129.395305
3,13,12,0.000000,-129.063905
3,13,14,0.000000,-130.086714
3,13,16,0.000000,-129.407937
3,13,18,0.000000,-130.271626
3,13,20,0.000000,-128.089154
3,13,22,0.000000,-129.282217
3,13,24,0.000000,-130.454150
3,13,26,0.000000,-128.727917
3,13,28,0.000000,-128.514956
3,13,30,0.000000,-129.784953
3,13,32,0.000000,-129.619658
3,13,34,0.000000,-128.149049
3,13,36,0.000000,-128.413124
3,13,38,0.000000,-130.086116
3,13,40,0.000000,-130.073978
3,13,42,0.000000,-128.415261
3,13,44,0.000000,-128.764757
3,13,46,0.000000,-131.001975
3,13,48,0.000000,-130.433317
3,13,50,0.000000,-127.803920
3,13,52,0.000000,-126.584359
3,13,54,0.000000,-129.032659
3,13,56,0.000000,-129.042675
3,13,58,0.000000,-129.552116
3,14,0,0.000000,-130.110092
3,14,2,0.000000,-128.209390
3,14,4,0.000000,-130.283451
3,14,6,0.000000,-132.057476
3,14,8,0.000000,-128.801265
3,14,10,0.000000,-131.643634
3,14,12,0.000000,-133.414299
3,14,14,0.000000,-130.145646
3,14,16,0.000000,-129.973824
3,14,18,0.000000,-130.099071
3,14,20,0.000000,-129.439045
3,14,22,0.000000,-128.602697
3,14,24,0.000000,-129.520566
3,14,26,0.000000,-128.220378
3,14,28,0.000000,-127.992406
3,14,30,0.000000,-128.618831
3,14,32,0.000000,-129.839866
3,14,34,0.000000,-129.907447
3,14,36,0.000000,-127.941503
3,14,38,0.000000,-131.096341
3,14,40,0.000000,-131.238826
3,14,42,0.000000,-130.359577
3,14,44,0.000000,-128.274672
3,14,46,0.000000,-129.452648
3,14,48,0.000000,-127.490341
3,14,50,0.000000,-129.101348
3,14,52,0.000000,-128.334492
3,14,54,0.000000,-129.666256
3,14,56,0.000000,-129.674757
3,14,58,0.000000,-127.698841
3,15,0,0.000000,-128.420337
3,15,2,0.000000,-127.034921
3,15,4,0.000000,-129.061694
3,15,6,0.000000,-129.644173
3,15,8,0.000000,-131.682760
3,15,10,0.000000,-130.395391
3,15,12,0.000000,-127.967583
3,15,14,0.000000,-130.547615
3,15,16,0.000000,-128.218704
3,15,18,0.000000,-128.689351
3,15,20,0.000000,-128.935335
3,15,22,0.000000,-128.982520
3,15,24,0.000000,-132.523528
3,15,26,0.000000,-130.348836
3,15,28,0.000000,-127.797438
3,15,30,0.000000,-130.999184
3,15,32,0.000000,-131.352993
3,15,34,0.000000,-127.468515
3,15,36,0.000000,-129.012007
3,15,38,0.000000,-129.740558
3,15,40,0.000000,-128.474247
3,15,42,0.000000,-131.515779
3,15,44,0.000000,-129.256720
3,15,46,0.000000,-128.892083
3,15,48,0.000000,-130.558198
3,15,50,0.000000,-129.195870
3,15,52,0.000000,-130.337592
3,15,54,0.000000,-130.667789
3,15,56,0.000000,-129.239244
3,15,58,0.000000,-129.760815
3,16,0,0.000000,-131.281908
3,16,2,0.000000,-131.153205
3,16,4,0.000000,-125.916580
3,16,6,0.000000,-128.007921
3,16,8,0.000000,-129.914268
3,16,10,0.000000,-130.769984
3,16,12,0.000000,-129.069022
3,16,14,0.000000,-130.460961
3,16,16,0.000000,-128.228078
3,16,18,0.000000,-129.462027
3,16,20,0.000000,-127.554303
3,16,22,0.000000,-128.399320
3,16,24,0.000000,-130.831441
3,16,26,0.000000,-128.786895
3,16,28,0.000000,-127.371954
3,16,30,0.000000,-129.030209
3,16,32,0.000000,-128.823927
3,16,34,0.000000,-129.191126
3,16,36,0.000000,-131.702617
3,16,38,0.000000,-130.138490
3,16,40,0.000000,-130.502705
3,16,42,0.000000,-129.138443
3,16,44,0.000000,-127.321438
3,16,46,0.000000,-128.899005
3,16,48,0.000000,-129.379032
3,16,50,0.000000,-131.409652
3,16,52,0.000000,-129.494205
3,16,54,0.000000,-129.095782
3,16,56,0.000000,-127.922921
3,16,58,0.000000,-127.061519
3,17,0,0.000000,-129.638189
3,17,2,0.000000,-131.188484
3,17,4,0.000000,-131.374936
3,17,6,0.000000,-129.822278
3,17,8,0.000000,-130.521692
3,17,10,0.000000,-128.470567
3,17,12,0.000000,-130.429258
3,17,14,0.000000,-129.510678
3,17,16,0.000000,-128.922554
3,17,18,0.000000,-129.426034
3,17,20,0.000000,-130.600468
3,17,22,0.000000,-130.448833
3,17,24,0.000000,-129.844021
3,17,26,0.000000,-131.559582
3,17,28,0.000000,-129.092517
3,17,30,0.000000,-128.663108
3,17,32,0.000000,-131.866357
3,17,34,0.000000,-130.614115
3,17,36,0.000000,-127.910114
3,17,38,0.000000,-129.826043
3,17,40,0.000000,-127.682610
3,17,42,0.000000,-129.264915
3,17,44,0.000000,-128.893860
3,17,46,0.000000,-130.900451
3,17,48,0.000000,-125.981666
3,17,50,0.000000,-129.869162
3,17,52,0.000000,-128.628695
3,17,54,0.000000,-131.679311
3,17,56,0.000000,-128.619856
3,17,58,0.000000,-127.570748
3,18,0,0.000000,-128.546240
3,18,2,0.000000,-128.210887
3,18,4,0.000000,-128.823471
3,18,6,0.000000,-128.448331
3,18,8,0.000000,-130.033360
3,18,10,0.000000,-126.566051
3,18,12,0.000000,-131.490470
3,18,14,0.000000,-129.766333
3,18,16,0.000000,-131.760606
3,18,18,0.000000,-127.173284
3,18,20,0.000000,-129.354372
3,18,22,0.000000,-129.790027
3,18,24,0.000000,-127.616187
3,18,26,0.000000,-128.185271
3,18,28,0.000000,-130.368179
3,18,30,0.000000,-127.585007
3,18,32,0.000000,-128.261312
3,18,34,0.000000,-127.776539
3,18,36,0.000000,-132.512302
3,18,38,0.000000,-129.464763
3,18,40,0.000000,-129.102652
3,18,42,0.000000,-131.696612
3,18,44,0.000000,-129.061555
3,18,46,0.000000,-130.052097
3,18,48,0.000000,-128.456742
3,18,50,0.000000,-131.167853
3,18,52,0.000000,-130.461614
3,18,54,0.000000,-130.633636
3,18,56,0.000000,-130.348001
3,18,58,0.000000,-129.211849
3,19,0,0.000000,-132.050175
3,19,2,0.000000,-129.260440
3,19,4,0.000000,-131.603363
3,19,6,0.000000,-130.208114
3,19,8,0.000000,-131.184183
3,19,10,0.000000,-131.719801
3,19,12,0.000000,-130.021283
3,19,14,0.000000,-127.681697
3,19,16,0.000000,-130.690240
3,19,18,0.000000,-130.184869
3,19,20,0.000000,-129.243758
3,19,22,0.000000,-128.464066
3,19,24,0.000000,-130.203237
3,19,26,0.000000,-130.125549
3,19,28,0.000000,-130.753420
3,19,30,0.000000,-129.712373
3,19,32,0.000000,-131.120686
3,19,34,0.000000,-130.254482
3,19,36,0.000000,-129.412547
3,19,38,0.000000,-128.595677
3,19,40,0.000000,-129.852788
3,19,42,0.000000,-126.175955
3,19,44,0.000000,-130.532309
3,19,46,0.000000,-132.148917
3,19,48,0.000000,-130.612467
3,19,50,0.000000,-128.698290
3,19,52,0.000000,-129.861423
3,19,54,0.000000,-130.391154
3,19,56,0.000000,-128.678154
3,19,58,0.000000,-128.578558
3,20,0,0.000000,-131.963337
3,20,2,0.000000,-128.761286
3,20,4,0.000000,-130.615920
3,20,6,0.000000,-130.012048
3,20,8,0.000000,-130.971045
3,20,10,0.000000,-129.175656
3,20,12,0.000000,-130.803104
3,20,14,0.000000,-131.004334
3,20,16,0.000000,-130.480672
3,20,18,0.000000,-129.005403
3,20,20,0.000000,-128.610560
3,20,22,0.000000,-128.982464
3,20,24,0.000000,-129.029826
3,20,26,0.000000,-131.211577
3,20,28,0.000000,-130.179144
3,20,30,0.000000,-128.079599
3,20,32,0.000000,-129.630505
3,20,34,0.000000,-130.695362
3,20,36,0.000000,-130.008553
3,20,38,0.000000,-130.900771
3,20,40,0.000000,-130.057739
3,20,42,0.000000,-128.393531
3,20,44,0.000000,-130.067153
3,20,46,0.000000,-130.602251
3,20,48,0.000000,-128.209160
3,20,50,0.000000,-129.057009
3,20,52,0.000000,-129.211494
3,20,54,0.000000,-129.768675
3,20,56,0.000000,-127.313712
3,20,58,0.000000,-129.990449
3,21,0,0.000000,-130.120055
3,21,2,0.000000,-128.736737
3,21,4,0.000000,-131.461044
3,21,6,0.000000,-130.141852
3,21,8,0.000000,-130.859551
3,21,10,0.000000,-127.802154
3,21,12,0.000000,-129.281877
3,21,14,0.000000,-129.209837
3,21,16,0.000000,-130.259199
3,21,18,0.000000,-127.935847
3,21,20,0.000000,-129.603239
3,21,22,0.000000,-130.905468
3,21,24,0.000000,-129.914409
3,21,26,0.000000,-129.285056
3,21,28,0.000000,-130.371927
3,21,30,0.000000,-130.368102
3,21,32,0.000000,-126.766822
3,21,34,0.000000,-129.643313
3,21,36,0.000000,-130.780461
3,21,38,0.000000,-132.635993
3,21,40,0.000000,-130.488820
3,21,42,0.000000,-129.994655
3,21,44,0.000000,-131.284466
3,21,46,0.000000,-128.932069
3,21,48,0.000000,-129.374590
3,21,50,0.000000,-128.112238
3,21,52,0.000000,-130.811873
3,21,54,0.000000,-128.909414
3,21,56,0.000000,-129.571452
3,21,58,0.000000,-129.140569
3,22,0,0.000000,-129.133522
3,22,2,0.000000,-130.240671
3,22,4,0.000000,-130.440220
3,22,6,0.000000,-130.424336
3,22,8,0.000000,-130.219755
3,22,10,0.000000,-125.514761
3,22,12,0.000000,-127.800065
3,22,14,0.000000,-128.939212
3,22,16,0.000000,-129.466857
3,22,18,0.000000,-129.591685
3,22,20,0.000000,-128.145091
3,22,22,0.000000,-131.014570
3,22,24,0.000000,-129.744377
3,22,26,0.000000,-129.958012
3,22,28,0.000000,-127.655647
3,22,30,0.000000,-132.130228
3,22,32,0.000000,-130.822288
3,22,34,0.000000,-130.458321
3,22,36,0.000000,-127.486069
3,22,38,0.000000,-128.850827
3,22,40,0.000000,-128.488541
3,22,42,0.000000,-130.625699
3,22,44,0.000000,-130.170937
3,22,46,0.000000,-128.983810
3,22,48,0.000000,-130.571524
3,22,50,0.000000,-129.757385
3,22,52,0.000000,-129.198380
3,22,54,0.000000,-130.833846
3,22,56,0.000000,-131.550109
3,22,58,0.000000,-131.268176
3,23,0,0.000000,-128.151796
3,23,2,0.000000,-129.285248
3,23,4,0.000000,-129.936983
3,23,6,0.000000,-129.966307
3,23,8,0.000000,-128.495455
3,23,10,0.000000,-129.484539
3,23,12,0.000000,-128.004568
3,23,14,0.000000,-129.997859
3,23,16,0.000000,-130.948842
3,23,18,0.000000,-131.863323
3,23,20,0.000000,-130.365808
3,23,22,0.000000,-130.178703
3,23,24,0.000000,-128.382647
3,23,26,0.000000,-129.440602
3,23,28,0.000000,-130.516307
3,23,30,0.000000,-129.454796
3,23,32,0.000000,-129.772176
3,23,34,0.000000,-127.264314
3,23,36,0.000000,-129.249161
3,23,38,0.000000,-129.768879
3,23,40,0.000000,-129.702711
3,23,42,0.000000,-130.676895
3,23,44,0.000000,-131.903633
3,23,46,0.000000,-131.686818
3,23,48,0.000000,-126.917307
3,23,50,0.000000,-131.471789
3,23,52,0.000000,-129.342691
3,23,54,0.000000,-132.073923
3,23,56,0.000000,-127.954973
3,23,58,0.000000,-130.446353
3,24,0,0.000000,-130.716521
3,24,2,0.000000,-130.231037
3,24,4,0.000000,-129.003832
3,24,6,0.000000,-129.528200
3,24,8,0.000000,-130.975569
3,24,10,0.000000,-128.529811
3,24,12,0.000000,-130.162504
3,24,14,0.000000,-128.760532
3,24,16,0.000000,-129.233782
3,24,18,0.000000,-130.942631
3,24,20,0.000000,-129.630516
3,24,22,0.000000,-129.022417
3,24,24,0.000000,-130.424581
3,24,26,0.000000,-131.405089
3,24,28,0.000000,-131.023573
3,24,30,0.000000,-130.127936
3,24,32,0.000000,-129.035800
3,24,34,0.000000,-128.991146
3,24,36,0.000000,-130.966661
3,24,38,0.000000,-132.464583
3,24,40,0.000000,-129.608917
3,24,42,0.000000,-131.509817
3,24,44,0.000000,-131.579501
3,24,46,0.000000,-129.797832
3,24,48,0.000000,-128.024813
3,24,50,0.000000,-131.191476
3,24,52,0.000000,-128.292335
3,24,54,0.000000,-130.318606
3,24,56,0.000000,-129.815462
3,24,58,0.000000,-132.700642
3,25,0,0.000000,-130.179732
3,25,2,0.000000,-127.912756
3,25,4,0.000000,-130.653246
3,25,6,0.000000,-129.468415
3,25,8,0.000000,-127.452971
3,25,10,0.000000,-131.348012
3,25,12,0.000000,-128.541043
3,25,14,0.000000,-129.008138
3,25,16,0.000000,-129.735321
3,25,18,0.000000,-131.167201
3,25,20,0.000000,-127.533470
3,25,22,0.000000,-130.480839
3,25,24,0.000000,-129.530559
3,25,26,0.000000,-130.285910
3,25,28,0.000000,-131.135679
3,25,30,0.000000,-130.371343
3,25,32,0.000000,-131.697015
3,25,34,0.000000,-129.628212
3,25,36,0.000000,-130.908944
3,25,38,0.000000,-129.042602
3,25,40,0.000000,-129.559978
3,25,42,0.000000,-131.726553
3,25,44,0.000000,-128.094795
3,25,46,0.000000,-129.561194
3,25,48,0.000000,-128.390606
3,25,50,0.000000,-129.818069
3,25,52,0.000000,-128.903870
3,25,54,0.000000,-128.842668
3,25,56,0.000000,-131.300468
3,25,58,0.000000,-129.088606
3,26,0,0.000000,-130.889435
3,26,2,0.000000,-128.970011
3,26,4,0.000000,-130.488570
3,26,6,0.000000,-129.451986
3,26,8,0.000000,-131.687719
3,26,10,0.000000,-129.117767
3,26,12,0.000000,-130.465368
3,26,14,0.000000,-129.299258
3,26,16,0.000000,-128.370599
3,26,18,0.000000,-129.808841
3,26,20,0.000000,-129.057940
3,26,22,0.000000,-128.724309
3,26,24,0.000000,-131.183310
3,26,26,0.000000,-131.343073
3,26,28,0.000000,-130.794676
3,26,30,0.000000,-128.924726
3,26,32,0.000000,-129.325846
3,26,34,0.000000,-128.767734
3,26,36,0.000000,-127.868256
3,26,38,0.000000,-126.696462
3,26,40,0.000000,-129.999567
3,26,42,0.000000,-128.562037
3,26,44,0.000000,-129.744817
3,26,46,0.000000,-127.730016
3,26,48,0.000000,-127.564723
3,26,50,0.000000,-129.554284
3,26,52,0.000000,-127.995676
3,26,54,0.000000,-126.935632
3,26,56,0.000000,-130.332043
3,26,58,0.000000,-131.478451
3,27,0,0.000000,-128.465238
3,27,2,0.000000,-128.288112
3,27,4,0.000000,-127.613917
3,27,6,0.000000,-130.263590
3,27,8,0.000000,-130.000278
3,27,10,0.000000,-129.527768
3,27,12,0.000000,-131.069454
3,27,14,0.000000,-129.640652
3,27,16,0.000000,-127.279981
3,27,18,0.000000,-129.425112
3,27,20,0.000000,-127.816380
3,27,22,0.000000,-129.259442
