hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-115.829451
2,0,2,0.000000,-107.180286
2,0,4,0.000000,-107.247673
2,0,6,0.000000,-105.488561
2,0,8,0.000000,-107.864754
2,0,10,0.000000,-106.964895
2,0,12,0.000000,-107.179513
2,0,14,0.000000,-106.708966
2,0,16,0.000000,-108.333593
2,0,18,0.000000,-107.528967
2,0,20,0.000000,-104.769730
2,0,22,0.000000,-106.552528
2,0,24,0.000000,-109.793091
2,0,26,0.000000,-107.122626
2,0,28,0.000000,-107.115404
2,0,30,0.000000,-107.368024
2,0,32,0.000000,-107.631072
2,0,34,0.000000,-108.082898
2,0,36,0.000000,-107.244810
2,0,38,0.000000,-106.423289
2,0,40,0.000000,-106.467645
2,0,42,0.000000,-105.623285
2,0,44,0.000000,-107.775319
2,0,46,0.000000,-107.911992
2,0,48,0.000000,-107.909169
2,0,50,0.000000,-109.042705
2,0,52,0.000000,-107.455496
2,0,54,0.000000,-108.546198
2,0,56,0.000000,-107.555674
2,0,58,0.000000,-106.583835
2,1,0,0.000000,-106.642932
2,1,2,0.000000,-107.346568
2,1,4,0.000000,-106.707518
2,1,6,0.000000,-108.823275
2,1,8,0.000000,-106.043411
2,1,10,0.000000,-106.608112
2,1,12,0.000000,-105.680762
2,1,14,0.000000,-107.720014
2,1,16,0.000000,-105.548329
2,1,18,0.000000,-107.610394
2,1,20,0.000000,-107.048890
2,1,22,0.000000,-106.948263
2,1,24,0.000000,-107.559898
2,1,26,0.000000,-106.341664
2,1,28,0.000000,-109.915346
2,1,30,0.000000,-108.035034
2,1,32,0.000000,-107.482858
2,1,34,0.000000,-105.449646
2,1,36,0.000000,-106.902184
2,1,38,0.000000,-107.133678
2,1,40,0.000000,-109.163787
2,1,42,0.000000,-109.056350
2,1,44,0.000000,-108.809797
2,1,46,0.000000,-106.721962
2,1,48,0.000000,-107.032513
2,1,50,0.000000,-106.245586
2,1,52,0.000000,-107.394052
2,1,54,0.000000,-107.199230
2,1,56,0.000000,-109.752445
2,1,58,0.000000,-107.578158
2,2,0,0.000000,-108.619971
2,2,2,0.000000,-107.363849
2,2,4,0.000000,-106.719635
2,2,6,0.000000,-109.766841
2,2,8,0.000000,-106.876191
2,2,10,0.000000,-107.867852
2,2,12,0.000000,-106.738448
2,2,14,0.000000,-107.595375
2,2,16,0.000000,-107.244564
2,2,18,0.000000,-105.775330
2,2,20,0.000000,-106.326337
2,2,22,0.000000,-107.685939
2,2,24,0.000000,-106.063707
2,2,26,0.000000,-105.966201
2,2,28,0.000000,-107.756993
2,2,30,0.000000,-107.861097
2,2,32,0.000000,-106.196443
2,2,34,0.000000,-106.803253
2,2,36,0.000000,-108.241428
2,2,38,0.000000,-106.769592
2,2,40,0.000000,-109.724943
2,2,42,0.000000,-106.468789
2,2,44,0.000000,-107.282195
2,2,46,0.000000,-107.254993
2,2,48,0.000000,-109.032940
2,2,50,0.000000,-107.739657
2,2,52,0.000000,-107.461971
2,2,54,0.000000,-107.524850
2,2,56,0.000000,-110.852943
2,2,58,0.000000,-106.253020
2,3,0,0.000000,-105.543817
2,3,2,0.000000,-109.117526
2,3,4,0.000000,-106.505703
2,3,6,0.000000,-107.818435
2,3,8,0.000000,-106.207843
2,3,10,0.000000,-107.232826
2,3,12,0.000000,-106.365329
2,3,14,0.000000,-107.221070
2,3,16,0.000000,-106.958365
2,3,18,0.000000,-107.306402
2,3,20,0.000000,-107.628515
2,3,22,0.000000,-105.984347
2,3,24,0.000000,-107.238056
2,3,26,0.000000,-108.841365
2,3,28,0.000000,-109.491097
2,3,30,0.000000,-106.926074
2,3,32,0.000000,-107.976909
2,3,34,0.000000,-106.162730
2,3,36,0.000000,-106.282363
2,3,38,0.000000,-107.735694
2,3,40,0.000000,-109.749355
2,3,42,0.000000,-106.149347
2,3,44,0.000000,-106.348746
2,3,46,0.000000,-107.131411
2,3,48,0.000000,-108.423427
2,3,50,0.000000,-107.837024
2,3,52,0.000000,-107.294621
2,3,54,0.000000,-107.346122
2,3,56,0.000000,-108.619928
2,3,58,0.000000,-109.479258
2,4,0,0.000000,-106.473062
2,4,2,0.000000,-104.869771
2,4,4,0.000000,-105.846697
2,4,6,0.000000,-112.248540
2,4,8,0.000000,-106.002587
2,4,10,0.000000,-106.901443
2,4,12,0.000000,-107.158388
2,4,14,0.000000,-107.419330
2,4,16,0.000000,-108.608852
2,4,18,0.000000,-106.238180
2,4,20,0.000000,-108.008536
2,4,22,0.000000,-107.958547
2,4,24,0.000000,-108.514117
2,4,26,0.000000,-104.786508
2,4,28,0.000000,-107.697550
2,4,30,0.000000,-107.682062
2,4,32,0.000000,-105.774042
2,4,34,0.000000,-107.686159
2,4,36,0.000000,-108.170895
2,4,38,0.000000,-109.721139
2,4,40,0.000000,-107.781817
2,4,42,0.000000,-108.355578
2,4,44,0.000000,-107.491956
2,4,46,0.000000,-106.869897
2,4,48,0.000000,-108.941638
2,4,50,0.000000,-106.585079
2,4,52,0.000000,-107.271171
2,4,54,0.000000,-108.122710
2,4,56,0.000000,-105.888298
2,4,58,0.000000,-106.928739
2,5,0,0.000000,-108.230800
2,5,2,0.000000,-107.697878
2,5,4,0.000000,-106.742908
2,5,6,0.000000,-107.143963
2,5,8,0.000000,-106.000554
2,5,10,0.000000,-107.146358
2,5,12,0.000000,-106.227673
2,5,14,0.000000,-108.146888
2,5,16,0.000000,-108.578104
2,5,18,0.000000,-107.359153
2,5,20,0.000000,-107.456544
2,5,22,0.000000,-107.163312
2,5,24,0.000000,-107.719080
2,5,26,0.000000,-107.388942
2,5,28,0.000000,-107.204668
2,5,30,0.000000,-107.111555
2,5,32,0.000000,-107.717237
2,5,34,0.000000,-107.508563
2,5,36,0.000000,-107.246742
2,5,38,0.000000,-107.263225
2,5,40,0.000000,-104.741090
2,5,42,0.000000,-105.046568
2,5,44,0.000000,-109.900232
2,5,46,0.000000,-106.662103
2,5,48,0.000000,-108.259265
2,5,50,0.000000,-108.469145
2,5,52,0.000000,-110.032483
2,5,54,0.000000,-107.396516
2,5,56,0.000000,-107.765013
2,5,58,0.000000,-107.040288
2,6,0,0.000000,-108.219695
2,6,2,0.000000,-106.289777
2,6,4,0.000000,-106.985951
2,6,6,0.000000,-106.483016
2,6,8,0.000000,-106.967085
2,6,10,0.000000,-106.299280
2,6,12,0.000000,-107.081345
2,6,14,0.000000,-106.363361
2,6,16,0.000000,-107.727182
2,6,18,0.000000,-107.020966
2,6,20,0.000000,-106.920299
2,6,22,0.000000,-110.627504
2,6,24,0.000000,-108.867324
2,6,26,0.000000,-107.350188
2,6,28,0.000000,-106.448228
2,6,30,0.000000,-107.003768
2,6,32,0.000000,-106.820641
2,6,34,0.000000,-106.218352
2,6,36,0.000000,-106.781739
2,6,38,0.000000,-107.018378
2,6,40,0.000000,-107.607414
2,6,42,0.000000,-106.172844
2,6,44,0.000000,-105.996628
2,6,46,0.000000,-108.743425
2,6,48,0.000000,-111.033066
2,6,50,0.000000,-107.740192
2,6,52,0.000000,-108.544102
2,6,54,0.000000,-109.062719
2,6,56,0.000000,-106.044342
2,6,58,0.000000,-107.962435
2,7,0,0.000000,-106.424296
2,7,2,0.000000,-107.774010
2,7,4,0.000000,-108.291703
2,7,6,0.000000,-106.270425
2,7,8,0.000000,-107.066397
2,7,10,0.000000,-108.473086
2,7,12,0.000000,-107.216631
2,7,14,0.000000,-106.860634
2,7,16,0.000000,-106.151433
2,7,18,0.000000,-108.125386
2,7,20,0.000000,-106.053248
2,7,22,0.000000,-108.566442
2,7,24,0.000000,-107.063891
2,7,26,0.000000,-105.621805
2,7,28,0.000000,-109.724075
2,7,30,0.000000,-109.773971
2,7,32,0.000000,-109.617536
2,7,34,0.000000,-107.094931
2,7,36,0.000000,-108.111504
2,7,38,0.000000,-107.177265
2,7,40,0.000000,-105.894163
2,7,42,0.000000,-106.883458
2,7,44,0.000000,-110.001018
2,7,46,0.000000,-107.838009
2,7,48,0.000000,-107.001950
2,7,50,0.000000,-106.208875
2,7,52,0.000000,-105.907578
2,7,54,0.000000,-108.497479
2,7,56,0.000000,-107.429771
2,7,58,0.000000,-107.844782
2,8,0,0.000000,-105.674482
2,8,2,0.000000,-108.181709
2,8,4,0.000000,-106.703936
2,8,6,0.000000,-106.356998
2,8,8,0.000000,-106.933746
2,8,10,0.000000,-107.314088
2,8,12,0.000000,-105.944115
2,8,14,0.000000,-107.325823
2,8,16,0.000000,-109.542987
2,8,18,0.000000,-107.682254
2,8,20,0.000000,-108.802152
2,8,22,0.000000,-106.696402
2,8,24,0.000000,-109.074839
2,8,26,0.000000,-107.461655
2,8,28,0.000000,-106.737566
2,8,30,0.000000,-107.764600
2,8,32,0.000000,-107.217071
2,8,34,0.000000,-107.646316
2,8,36,0.000000,-107.865957
2,8,38,0.000000,-108.368858
2,8,40,0.000000,-106.607695
2,8,42,0.000000,-109.124338
2,8,44,0.000000,-106.878743
2,8,46,0.000000,-108.859100
2,8,48,0.000000,-107.215657
2,8,50,0.000000,-104.812030
2,8,52,0.000000,-106.513842
2,8,54,0.000000,-106.457672
2,8,56,0.000000,-106.768835
2,8,58,0.000000,-107.520400
2,9,0,0.000000,-105.522191
2,9,2,0.000000,-107.357358
2,9,4,0.000000,-106.821877
2,9,6,0.000000,-106.014725
2,9,8,0.000000,-109.266980
2,9,10,0.000000,-106.314311
2,9,12,0.000000,-107.099414
2,9,14,0.000000,-105.896648
2,9,16,0.000000,-103.954425
2,9,18,0.000000,-105.476088
2,9,20,0.000000,-109.107626
2,9,22,0.000000,-106.990291
2,9,24,0.000000,-107.124983
2,9,26,0.000000,-108.665576
2,9,28,0.000000,-107.741080
2,9,30,0.000000,-108.933578
2,9,32,0.000000,-107.493748
2,9,34,0.000000,-106.327997
2,9,36,0.000000,-106.780240
2,9,38,0.000000,-106.186027
2,9,40,0.000000,-104.566029
2,9,42,0.000000,-106.619720
2,9,44,0.000000,-107.884958
2,9,46,0.000000,-107.790000
2,9,48,0.000000,-108.283860
2,9,50,0.000000,-107.785201
2,9,52,0.000000,-106.829185
2,9,54,0.000000,-108.057708
2,9,56,0.000000,-106.059040
2,9,58,0.000000,-106.521862
2,10,0,0.000000,-107.185827
2,10,2,0.000000,-107.675979
2,10,4,0.000000,-104.374087
2,10,6,0.000000,-107.043494
2,10,8,0.000000,-106.705444
2,10,10,0.000000,-106.847294
2,10,12,0.000000,-106.998612
2,10,14,0.000000,-107.102139
2,10,16,0.000000,-107.651335
2,10,18,0.000000,-106.662036
2,10,20,0.000000,-107.501407
2,10,22,0.000000,-106.170569
2,10,24,0.000000,-108.990653
2,10,26,0.000000,-106.364091
2,10,28,0.000000,-105.775278
2,10,30,0.000000,-107.494550
2,10,32,0.000000,-107.776747
2,10,34,0.000000,-106.419646
2,10,36,0.000000,-107.895640
2,10,38,0.000000,-108.487591
2,10,40,0.000000,-106.537876
2,10,42,0.000000,-106.727568
2,10,44,0.000000,-106.170804
2,10,46,0.000000,-107.148575
2,10,48,0.000000,-107.487576
2,10,50,0.000000,-107.686644
2,10,52,0.000000,-108.132843
2,10,54,0.000000,-106.242967
2,10,56,0.000000,-107.319845
2,10,58,0.000000,-107.568525
2,11,0,0.000000,-107.579033
2,11,2,0.000000,-107.655451
2,11,4,0.000000,-110.294959
2,11,6,0.000000,-106.657269
2,11,8,0.000000,-107.832590
2,11,10,0.000000,-107.065649
2,11,12,0.000000,-106.060709
2,11,14,0.000000,-107.143505
2,11,16,0.000000,-108.183762
2,11,18,0.000000,-107.727720
2,11,20,0.000000,-106.343734
2,11,22,0.000000,-106.970336
2,11,24,0.000000,-107.261545
2,11,26,0.000000,-106.461310
2,11,28,0.000000,-106.873392
2,11,30,0.000000,-107.764810
2,11,32,0.000000,-106.403445
2,11,34,0.000000,-106.164776
2,11,36,0.000000,-108.427020
2,11,38,0.000000,-105.879892
2,11,40,0.000000,-105.490267
2,11,42,0.000000,-107.557606
2,11,44,0.000000,-108.112545
2,11,46,0.000000,-105.258512
2,11,48,0.000000,-107.029599
2,11,50,0.000000,-107.818029
2,11,52,0.000000,-109.793070
2,11,54,0.000000,-108.041098
2,11,56,0.000000,-108.042140
2,11,58,0.000000,-106.774554
2,12,0,0.000000,-108.733887
2,12,2,0.000000,-105.681400
2,12,4,0.000000,-106.226720
2,12,6,0.000000,-105.603856
2,12,8,0.000000,-106.621082
2,12,10,0.000000,-108.069191
2,12,12,0.000000,-106.095979
2,12,14,0.000000,-106.231709
2,12,16,0.000000,-108.638897
2,12,18,0.000000,-106.909319
2,12,20,0.000000,-109.058779
2,12,22,0.000000,-108.530407
2,12,24,0.000000,-107.802387
2,12,26,0.000000,-107.836487
2,12,28,0.000000,-109.490639
2,12,30,0.000000,-108.142904
2,12,32,0.000000,-107.682992
2,12,34,0.000000,-108.917622
2,12,36,0.000000,-106.882685
2,12,38,0.000000,-106.886440
2,12,40,0.000000,-106.683738
2,12,42,0.000000,-107.121989
2,12,44,0.000000,-107.236801
2,12,46,0.000000,-107.433233
2,12,48,0.000000,-105.814827
2,12,50,0.000000,-107.461177
2,12,52,0.000000,-107.795731
2,12,54,0.000000,-108.502328
2,12,56,0.000000,-105.558235
2,12,58,0.000000,-108.449848
2,13,0,0.000000,-106.828368
2,13,2,0.000000,-107.176874
2,13,4,0.000000,-109.021689
2,13,6,0.000000,-106.861655
2,13,8,0.000000,-108.377968
2,13,10,0.000000,-107.525268
2,13,12,0.000000,-107.504012
2,13,14,0.000000,-107.327589
2,13,16,0.000000,-109.126315
2,13,18,0.000000,-107.266789
2,13,20,0.000000,-108.436925
2,13,22,0.000000,-108.453289
2,13,24,0.000000,-109.198688
2,13,26,0.000000,-106.398339
2,13,28,0.000000,-107.122819
2,13,30,0.000000,-106.381499
2,13,32,0.000000,-106.252767
2,13,34,0.000000,-105.984449
2,13,36,0.000000,-108.352050
2,13,38,0.000000,-109.707333
2,13,40,0.000000,-106.359779
2,13,42,0.000000,-106.994832
2,13,44,0.000000,-107.618923
2,13,46,0.000000,-108.659964
2,13,48,0.000000,-109.455049
2,13,50,0.000000,-107.913923
2,13,52,0.000000,-108.406570
2,13,54,0.000000,-106.663922
2,13,56,0.000000,-105.959686
2,13,58,0.000000,-105.642464
2,14,0,0.000000,-106.838179
2,14,2,0.000000,-106.016825
2,14,4,0.000000,-107.934821
2,14,6,0.000000,-107.238956
2,14,8,0.000000,-108.526187
2,14,10,0.000000,-109.556913
2,14,12,0.000000,-107.616017
2,14,14,0.000000,-110.129212
2,14,16,0.000000,-109.913530
2,14,18,0.000000,-109.836594
2,14,20,0.000000,-106.929908
2,14,22,0.000000,-105.507466
2,14,24,0.000000,-108.309769
2,14,26,0.000000,-108.014244
2,14,28,0.000000,-109.429664
2,14,30,0.000000,-107.539346
2,14,32,0.000000,-105.722020
2,14,34,0.000000,-108.725749
2,14,36,0.000000,-108.769973
2,14,38,0.000000,-106.468584
2,14,40,0.000000,-105.935191
2,14,42,0.000000,-109.086133
2,14,44,0.000000,-107.670282
2,14,46,0.000000,-107.457781
2,14,48,0.000000,-109.770197
2,14,50,0.000000,-104.084547
2,14,52,0.000000,-106.717561
2,14,54,0.000000,-106.080730
2,14,56,0.000000,-108.225031
2,14,58,0.000000,-107.983304
2,15,0,0.000000,-107.202190
2,15,2,0.000000,-108.121531
2,15,4,0.000000,-105.741115
2,15,6,0.000000,-106.482418
2,15,8,0.000000,-108.345475
2,15,10,0.000000,-107.315424
2,15,12,0.000000,-106.335355
2,15,14,0.000000,-106.814052
2,15,16,0.000000,-105.667888
2,15,18,0.000000,-108.303912
2,15,20,0.000000,-106.207521
2,15,22,0.000000,-107.037469
2,15,24,0.000000,-108.173788
2,15,26,0.000000,-106.165088
2,15,28,0.000000,-107.582487
2,15,30,0.000000,-108.214801
2,15,32,0.000000,-106.490240
2,15,34,0.000000,-107.429067
2,15,36,0.000000,-109.342599
2,15,38,0.000000,-107.630631
2,15,40,0.000000,-106.273271
2,15,42,0.000000,-108.744890
2,15,44,0.000000,-106.337403
2,15,46,0.000000,-107.546692
2,15,48,0.000000,-107.766951
2,15,50,0.000000,-109.028212
2,15,52,0.000000,-108.411395
2,15,54,0.000000,-108.272544
2,15,56,0.000000,-106.060462
2,15,58,0.000000,-107.215297
2,16,0,0.000000,-108.127383
2,16,2,0.000000,-107.998475
2,16,4,0.000000,-107.682072
2,16,6,0.000000,-106.811921
2,16,8,0.000000,-105.757641
2,16,10,0.000000,-107.045182
2,16,12,0.000000,-107.675119
2,16,14,0.000000,-107.230586
2,16,16,0.000000,-105.336702
2,16,18,0.000000,-105.603452
2,16,20,0.000000,-106.573975
2,16,22,0.000000,-106.568041
2,16,24,0.000000,-106.864355
2,16,26,0.000000,-109.615343
2,16,28,0.000000,-106.575328
2,16,30,0.000000,-107.738376
2,16,32,0.000000,-106.079693
2,16,34,0.000000,-108.023223
2,16,36,0.000000,-108.136030
2,16,38,0.000000,-109.436375
2,16,40,0.000000,-106.241403
2,16,42,0.000000,-107.377728
2,16,44,0.000000,-107.269412
2,16,46,0.000000,-107.793018
2,16,48,0.000000,-107.787507
2,16,50,0.000000,-107.479366
2,16,52,0.000000,-110.306616
2,16,54,0.000000,-107.469454
2,16,56,0.000000,-107.235006
2,16,58,0.000000,-108.129315
2,17,0,0.000000,-105.365612
2,17,2,0.000000,-107.490420
2,17,4,0.000000,-107.588250
2,17,6,0.000000,-105.208056
2,17,8,0.000000,-107.508513
2,17,10,0.000000,-107.467557
2,17,12,0.000000,-107.317679
2,17,14,0.000000,-106.919615
2,17,16,0.000000,-107.406538
2,17,18,0.000000,-109.558707
2,17,20,0.000000,-107.042394
2,17,22,0.000000,-107.893080
2,17,24,0.000000,-105.823723
2,17,26,0.000000,-108.099864
2,17,28,0.000000,-107.864497
2,17,30,0.000000,-109.329270
2,17,32,0.000000,-107.011071
2,17,34,0.000000,-110.606484
2,17,36,0.000000,-105.857686
2,17,38,0.000000,-108.415054
2,17,40,0.000000,-109.782123
2,17,42,0.000000,-107.465421
2,17,44,0.000000,-107.420383
2,17,46,0.000000,-106.916594
2,17,48,0.000000,-107.080738
2,17,50,0.000000,-107.798999
2,17,52,0.000000,-104.934392
2,17,54,0.000000,-107.544974
2,17,56,0.000000,-106.893181
2,17,58,0.000000,-106.991515
2,18,0,0.000000,-107.842545
2,18,2,0.000000,-108.539844
2,18,4,0.000000,-107.824436
2,18,6,0.000000,-108.174891
2,18,8,0.000000,-106.286591
2,18,10,0.000000,-107.041211
2,18,12,0.000000,-108.666932
2,18,14,0.000000,-109.115595
2,18,16,0.000000,-109.983939
2,18,18,0.000000,-106.971344
2,18,20,0.000000,-106.426024
2,18,22,0.000000,-104.919153
2,18,24,0.000000,-108.181099
2,18,26,0.000000,-106.120418
2,18,28,0.000000,-107.645906
2,18,30,0.000000,-106.817170
2,18,32,0.000000,-107.137500
2,18,34,0.000000,-107.581611
2,18,36,0.000000,-109.752112
2,18,38,0.000000,-106.313665
2,18,40,0.000000,-107.322821
2,18,42,0.000000,-109.834736
2,18,44,0.000000,-108.232726
2,18,46,0.000000,-106.267413
2,18,48,0.000000,-107.229146
2,18,50,0.000000,-107.783244
2,18,52,0.000000,-105.158014
2,18,54,0.000000,-106.614921
2,18,56,0.000000,-106.342610
2,18,58,0.000000,-107.655737
2,19,0,0.000000,-107.280489
2,19,2,0.000000,-107.148777
2,19,4,0.000000,-105.567493
2,19,6,0.000000,-107.500656
2,19,8,0.000000,-108.562482
2,19,10,0.000000,-105.507828
2,19,12,0.000000,-106.278270
2,19,14,0.000000,-109.393398
2,19,16,0.000000,-108.869361
2,19,18,0.000000,-106.512269
2,19,20,0.000000,-109.676952
2,19,22,0.000000,-106.126122
2,19,24,0.000000,-108.013764
2,19,26,0.000000,-108.063313
2,19,28,0.000000,-109.076298
2,19,30,0.000000,-108.370909
2,19,32,0.000000,-107.786470
2,19,34,0.000000,-107.643272
2,19,36,0.000000,-107.374468
2,19,38,0.000000,-107.252803
2,19,40,0.000000,-108.647135
2,19,42,0.000000,-106.966595
2,19,44,0.000000,-108.920296
2,19,46,0.000000,-109.227430
2,19,48,0.000000,-107.660446
2,19,50,0.000000,-109.241319
2,19,52,0.000000,-104.500604
2,19,54,0.000000,-108.968644
2,19,56,0.000000,-107.395023
2,19,58,0.000000,-106.268578
2,20,0,0.000000,-107.499003
2,20,2,0.000000,-108.251453
2,20,4,0.000000,-106.589457
2,20,6,0.000000,-107.982400
2,20,8,0.000000,-106.582374
2,20,10,0.000000,-104.936523
2,20,12,0.000000,-104.186458
2,20,14,0.000000,-105.743641
2,20,16,0.000000,-107.167060
2,20,18,0.000000,-107.249136
2,20,20,0.000000,-106.438466
2,20,22,0.000000,-106.352093
2,20,24,0.000000,-105.815657
2,20,26,0.000000,-105.865055
2,20,28,0.000000,-106.504872
2,20,30,0.000000,-107.799976
2,20,32,0.000000,-110.067131
2,20,34,0.000000,-107.243060
2,20,36,0.000000,-106.644516
2,20,38,0.000000,-110.404603
2,20,40,0.000000,-107.118564
2,20,42,0.000000,-106.276073
2,20,44,0.000000,-106.662147
2,20,46,0.000000,-106.397997
2,20,48,0.000000,-107.157290
2,20,50,0.000000,-106.398183
2,20,52,0.000000,-106.418303
2,20,54,0.000000,-106.846520
2,20,56,0.000000,-106.538932
2,20,58,0.000000,-106.588711
2,21,0,0.000000,-107.093843
2,21,2,0.000000,-107.634161
2,21,4,0.000000,-105.114429
2,21,6,0.000000,-105.983566
2,21,8,0.000000,-108.144777
2,21,10,0.000000,-108.375611
2,21,12,0.000000,-108.056105
2,21,14,0.000000,-105.786843
2,21,16,0.000000,-107.503709
2,21,18,0.000000,-105.662335
2,21,20,0.000000,-107.749469
2,21,22,0.000000,-106.883219
2,21,24,0.000000,-108.721022
2,21,26,0.000000,-107.209809
2,21,28,0.000000,-108.924259
2,21,30,0.000000,-106.576926
2,21,32,0.000000,-109.970608
2,21,34,0.000000,-107.407000
2,21,36,0.000000,-108.279349
2,21,38,0.000000,-106.732190
2,21,40,0.000000,-107.627084
2,21,42,0.000000,-107.606893
2,21,44,0.000000,-106.744693
2,21,46,0.000000,-108.013142
2,21,48,0.000000,-106.734717
2,21,50,0.000000,-106.304063
2,21,52,0.000000,-106.459335
2,21,54,0.000000,-106.884261
2,21,56,0.000000,-106.095710
2,21,58,0.000000,-106.016064
2,22,0,0.000000,-106.057035
2,22,2,0.000000,-105.797474
2,22,4,0.000000,-107.292739
2,22,6,0.000000,-108.091195
2,22,8,0.000000,-109.812734
2,22,10,0.000000,-107.767327
2,22,12,0.000000,-105.848493
2,22,14,0.000000,-107.111168
2,22,16,0.000000,-110.308027
2,22,18,0.000000,-106.071683
2,22,20,0.000000,-110.325316
2,22,22,0.000000,-110.558282
2,22,24,0.000000,-107.051310
2,22,26,0.000000,-107.768012
2,22,28,0.000000,-107.797330
2,22,30,0.000000,-106.742257
2,22,32,0.000000,-106.687937
2,22,34,0.000000,-107.511067
2,22,36,0.000000,-109.855624
2,22,38,0.000000,-108.954256
2,22,40,0.000000,-107.131709
2,22,42,0.000000,-106.708940
2,22,44,0.000000,-108.715894
2,22,46,0.000000,-107.234318
2,22,48,0.000000,-107.377328
2,22,50,0.000000,-107.004692
2,22,52,0.000000,-105.902013
2,22,54,0.000000,-107.465489
2,22,56,0.000000,-105.703645
2,22,58,0.000000,-105.725998
2,23,0,0.000000,-106.601960
2,23,2,0.000000,-106.702340
2,23,4,0.000000,-106.279445
2,23,6,0.000000,-106.220514
2,23,8,0.000000,-106.277854
2,23,10,0.000000,-107.050104
2,23,12,0.000000,-107.277348
2,23,14,0.000000,-107.439991
2,23,16,0.000000,-105.898384
2,23,18,0.000000,-108.156080
2,23,20,0.000000,-107.270041
2,23,22,0.000000,-107.400312
2,23,24,0.000000,-109.329469
2,23,26,0.000000,-107.219792
2,23,28,0.000000,-107.688032
2,23,30,0.000000,-106.958904
2,23,32,0.000000,-106.534506
2,23,34,0.000000,-106.887386
2,23,36,0.000000,-106.800193
2,23,38,0.000000,-108.462563
2,23,40,0.000000,-108.173545
2,23,42,0.000000,-107.689677
2,23,44,0.000000,-108.949082
2,23,46,0.000000,-106.901206
2,23,48,0.000000,-108.027162
2,23,50,0.000000,-106.843498
2,23,52,0.000000,-107.431829
2,23,54,0.000000,-110.600024
2,23,56,0.000000,-109.520056
2,23,58,0.000000,-106.941098
2,24,0,0.000000,-107.056338
2,24,2,0.000000,-106.425273
2,24,4,0.000000,-107.358427
2,24,6,0.000000,-110.441434
2,24,8,0.000000,-109.425639
2,24,10,0.000000,-107.592109
2,24,12,0.000000,-107.897249
2,24,14,0.000000,-109.420365
2,24,16,0.000000,-108.506307
2,24,18,0.000000,-107.293199
2,24,20,0.000000,-107.698755
2,24,22,0.000000,-106.207645
2,24,24,0.000000,-106.223477
2,24,26,0.000000,-108.722198
2,24,28,0.000000,-105.870600
2,24,30,0.000000,-109.703905
2,24,32,0.000000,-108.619363
2,24,34,0.000000,-106.107790
2,24,36,0.000000,-109.976160
2,24,38,0.000000,-108.722518
2,24,40,0.000000,-106.969351
2,24,42,0.000000,-107.157653
2,24,44,0.000000,-109.347342
2,24,46,0.000000,-106.737501
2,24,48,0.000000,-109.150634
2,24,50,0.000000,-105.987413
2,24,52,0.000000,-106.936222
2,24,54,0.000000,-106.959982
2,24,56,0.000000,-108.138907
2,24,58,0.000000,-108.428791
2,25,0,0.000000,-106.541235
2,25,2,0.000000,-108.060958
2,25,4,0.000000,-106.057914
2,25,6,0.000000,-107.492085
2,25,8,0.000000,-108.844626
2,25,10,0.000000,-107.587658
2,25,12,0.000000,-107.512875
2,25,14,0.000000,-105.873029
2,25,16,0.000000,-108.518352
2,25,18,0.000000,-107.102540
2,25,20,0.000000,-106.276452
2,25,22,0.000000,-106.240480
2,25,24,0.000000,-107.940979
2,25,26,0.000000,-106.719672
2,25,28,0.000000,-106.058796
2,25,30,0.000000,-106.397492
2,25,32,0.000000,-106.901608
2,25,34,0.000000,-106.738636
2,25,36,0.000000,-108.501143
2,25,38,0.000000,-107.676780
2,25,40,0.000000,-106.663133
2,25,42,0.000000,-106.220943
2,25,44,0.000000,-106.153391
2,25,46,0.000000,-106.789088
2,25,48,0.000000,-106.769550
2,25,50,0.000000,-108.036848
2,25,52,0.000000,-110.541682
2,25,54,0.000000,-108.004308
2,25,56,0.000000,-106.342851
2,25,58,0.000000,-106.206320
2,26,0,0.000000,-109.807084
2,26,2,0.000000,-105.887841
2,26,4,0.000000,-108.400623
2,26,6,0.000000,-107.115828
2,26,8,0.000000,-106.306082
2,26,10,0.000000,-106.571443
2,26,12,0.000000,-107.200211
2,26,14,0.000000,-107.344650
2,26,16,0.000000,-107.754992
2,26,18,0.000000,-109.140018
2,26,20,0.000000,-106.272085
2,26,22,0.000000,-106.366503
2,26,24,0.000000,-107.059260
2,26,26,0.000000,-106.988791
2,26,28,0.000000,-106.566366
2,26,30,0.000000,-106.747671
2,26,32,0.000000,-109.086752
2,26,34,0.000000,-107.773038
2,26,36,0.000000,-106.981292
2,26,38,0.000000,-104.952505
2,26,40,0.000000,-107.444249
2,26,42,0.000000,-106.469146
2,26,44,0.000000,-110.024379
2,26,46,0.000000,-106.509308
2,26,48,0.000000,-108.461495
2,26,50,0.000000,-107.553952
2,26,52,0.000000,-106.396373
2,26,54,0.000000,-109.136476
2,26,56,0.000000,-108.389475
2,26,58,0.000000,-107.518444
2,27,0,0.000000,-106.769787
2,27,2,0.000000,-106.666018
2,27,4,0.000000,-107.953948
2,27,6,0.000000,-109.400153
2,27,8,0.000000,-109.384661
2,27,10,0.000000,-106.438693
2,27,12,0.000000,-107.123184
2,27,14,0.000000,-109.088560
2,27,16,0.000000,-107.770364
2,27,18,0.000000,-106.345141
2,27,20,0.000000,-106.685733
2,27,22,0.000000,-106.137523
