hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-102.931461
0,0,2,0.000000,-103.197198
0,0,4,0.000000,-105.798828
0,0,6,0.000000,-103.472104
0,0,8,0.000000,-104.275125
0,0,10,0.000000,-102.987057
0,0,12,0.000000,-105.723559
0,0,14,0.000000,-102.652113
0,0,16,0.000000,-102.395374
0,0,18,0.000000,-103.764952
0,0,20,0.000000,-102.670788
0,0,22,0.000000,-102.552702
0,0,24,0.000000,-103.160603
0,0,26,0.000000,-102.179181
0,0,28,0.000000,-103.424022
0,0,30,0.000000,-102.042095
0,0,32,0.000000,-103.556870
0,0,34,0.000000,-104.106368
0,0,36,0.000000,-105.632102
0,0,38,0.000000,-102.838747
0,0,40,0.000000,-103.783912
0,0,42,0.000000,-103.819364
0,0,44,0.000000,-103.359206
0,0,46,0.000000,-102.612144
0,0,48,0.000000,-103.574038
0,0,50,0.000000,-100.777804
0,0,52,0.000000,-105.117467
0,0,54,0.000000,-105.733859
0,0,56,0.000000,-103.784875
0,0,58,0.000000,-103.918694
0,1,0,0.000000,-103.285164
0,1,2,0.000000,-102.303239
0,1,4,0.000000,-103.544295
0,1,6,0.000000,-103.054677
0,1,8,0.000000,-103.793320
0,1,10,0.000000,-103.951775
0,1,12,0.000000,-102.985363
0,1,14,0.000000,-102.006344
0,1,16,0.000000,-104.239198
0,1,18,0.000000,-104.157306
0,1,20,0.000000,-102.550978
0,1,22,0.000000,-104.105929
0,1,24,0.000000,-103.507487
0,1,26,0.000000,-103.182842
0,1,28,0.000000,-104.289363
0,1,30,0.000000,-103.742455
0,1,32,0.000000,-102.634693
0,1,34,0.000000,-102.005531
0,1,36,0.000000,-101.597994
0,1,38,0.000000,-103.864499
0,1,40,0.000000,-104.452779
0,1,42,0.000000,-103.440166
0,1,44,0.000000,-103.970441
0,1,46,0.000000,-105.545905
0,1,48,0.000000,-104.434018
0,1,50,0.000000,-102.323882
0,1,52,0.000000,-103.977334
0,1,54,0.000000,-102.923836
0,1,56,0.000000,-103.615665
0,1,58,0.000000,-103.638429
0,2,0,0.000000,-103.380013
0,2,2,0.000000,-104.059124
0,2,4,0.000000,-103.042503
0,2,6,0.000000,-104.321509
0,2,8,0.000000,-105.054638
0,2,10,0.000000,-102.108251
0,2,12,0.000000,-103.709328
0,2,14,0.000000,-103.316672
0,2,16,0.000000,-103.768171
0,2,18,0.000000,-102.948844
0,2,20,0.000000,-103.297752
0,2,22,0.000000,-104.068397
0,2,24,0.000000,-102.998308
0,2,26,0.000000,-103.571133
0,2,28,0.000000,-102.247378
0,2,30,0.000000,-103.405390
0,2,32,0.000000,-101.916673
0,2,34,0.000000,-103.864999
0,2,36,0.000000,-102.354357
0,2,38,0.000000,-105.066581
0,2,40,0.000000,-104.512796
0,2,42,0.000000,-103.227764
0,2,44,0.000000,-104.044018
0,2,46,0.000000,-104.189389
0,2,48,0.000000,-103.763142
0,2,50,0.000000,-102.993662
0,2,52,0.000000,-103.935059
0,2,54,0.000000,-103.497309
0,2,56,0.000000,-104.544870
0,2,58,0.000000,-101.938538
0,3,0,0.000000,-101.627945
0,3,2,0.000000,-102.508972
0,3,4,0.000000,-102.874504
0,3,6,0.000000,-103.294529
0,3,8,0.000000,-99.827694
0,3,10,0.000000,-104.011957
0,3,12,0.000000,-103.173311
0,3,14,0.000000,-102.917504
0,3,16,0.000000,-104.624575
0,3,18,0.000000,-100.926861
0,3,20,0.000000,-105.878651
0,3,22,0.000000,-101.729450
0,3,24,0.000000,-105.866497
0,3,26,0.000000,-104.389325
0,3,28,0.000000,-102.714094
0,3,30,0.000000,-102.810921
0,3,32,0.000000,-103.371065
0,3,34,0.000000,-102.977205
0,3,36,0.000000,-103.348092
0,3,38,0.000000,-103.309608
0,3,40,0.000000,-102.912042
0,3,42,0.000000,-104.714867
0,3,44,0.000000,-103.500745
0,3,46,0.000000,-105.186919
0,3,48,0.000000,-102.377420
0,3,50,0.000000,-103.489439
0,3,52,0.000000,-105.520935
0,3,54,0.000000,-104.569698
0,3,56,0.000000,-102.251171
0,3,58,0.000000,-104.352654
0,4,0,0.000000,-107.420989
0,4,2,0.000000,-103.820655
0,4,4,0.000000,-102.188539
0,4,6,0.000000,-104.337290
0,4,8,0.000000,-103.465968
0,4,10,0.000000,-103.683686
0,4,12,0.000000,-102.147668
0,4,14,0.000000,-102.800179
0,4,16,0.000000,-104.100845
0,4,18,0.000000,-105.130521
0,4,20,0.000000,-104.366675
0,4,22,0.000000,-103.942677
0,4,24,0.000000,-101.214441
0,4,26,0.000000,-102.956164
0,4,28,0.000000,-104.634789
0,4,30,0.000000,-103.302548
0,4,32,0.000000,-102.008408
0,4,34,0.000000,-103.240116
0,4,36,0.000000,-103.882155
0,4,38,0.000000,-104.566323
0,4,40,0.000000,-105.928492
0,4,42,0.000000,-104.141333
0,4,44,0.000000,-103.769316
0,4,46,0.000000,-103.774754
0,4,48,0.000000,-103.869771
0,4,50,0.000000,-103.005108
0,4,52,0.000000,-101.730046
0,4,54,0.000000,-104.295205
0,4,56,0.000000,-102.406740
0,4,58,0.000000,-102.889678
0,5,0,0.000000,-102.350357
0,5,2,0.000000,-103.122091
0,5,4,0.000000,-104.363162
0,5,6,0.000000,-103.543868
0,5,8,0.000000,-104.845905
0,5,10,0.000000,-103.995885
0,5,12,0.000000,-102.224243
0,5,14,0.000000,-104.114432
0,5,16,0.000000,-102.832161
0,5,18,0.000000,-104.088769
0,5,20,0.000000,-102.982107
0,5,22,0.000000,-103.145403
0,5,24,0.000000,-102.864146
0,5,26,0.000000,-104.938633
0,5,28,0.000000,-103.263502
0,5,30,0.000000,-101.641928
0,5,32,0.000000,-102.387274
0,5,34,0.000000,-102.404336
0,5,36,0.000000,-103.100863
0,5,38,0.000000,-102.722745
0,5,40,0.000000,-103.420183
0,5,42,0.000000,-102.410207
0,5,44,0.000000,-103.471768
0,5,46,0.000000,-104.422858
0,5,48,0.000000,-104.011960
0,5,50,0.000000,-102.222427
0,5,52,0.000000,-104.568484
0,5,54,0.000000,-103.692579
0,5,56,0.000000,-103.540777
0,5,58,0.000000,-102.578926
0,6,0,0.000000,-102.772573
0,6,2,0.000000,-105.367268
0,6,4,0.000000,-104.320575
0,6,6,0.000000,-103.941136
0,6,8,0.000000,-102.643097
0,6,10,0.000000,-102.885387
0,6,12,0.000000,-102.798350
0,6,14,0.000000,-104.032130
0,6,16,0.000000,-101.971801
0,6,18,0.000000,-103.502906
0,6,20,0.000000,-100.339568
0,6,22,0.000000,-105.211423
0,6,24,0.000000,-102.891743
0,6,26,0.000000,-103.844588
0,6,28,0.000000,-104.095336
0,6,30,0.000000,-103.399386
0,6,32,0.000000,-102.774788
0,6,34,0.000000,-103.769405
0,6,36,0.000000,-104.622855
0,6,38,0.000000,-102.514482
0,6,40,0.000000,-104.132738
0,6,42,0.000000,-102.534880
0,6,44,0.000000,-104.831103
0,6,46,0.000000,-101.732917
0,6,48,0.000000,-104.053917
0,6,50,0.000000,-103.314000
0,6,52,0.000000,-102.810926
0,6,54,0.000000,-103.890799
0,6,56,0.000000,-102.993573
0,6,58,0.000000,-103.304599
0,7,0,0.000000,-104.802965
0,7,2,0.000000,-102.073886
0,7,4,0.000000,-101.519877
0,7,6,0.000000,-103.179971
0,7,8,0.000000,-103.848062
0,7,10,0.000000,-103.282762
0,7,12,0.000000,-103.498002
0,7,14,0.000000,-103.460106
0,7,16,0.000000,-103.404580
0,7,18,0.000000,-103.129681
0,7,20,0.000000,-102.589273
0,7,22,0.000000,-103.569292
0,7,24,0.000000,-103.377325
0,7,26,0.000000,-104.483212
0,7,28,0.000000,-102.756585
0,7,30,0.000000,-104.747153
0,7,32,0.000000,-101.341718
0,7,34,0.000000,-101.756294
0,7,36,0.000000,-102.798979
0,7,38,0.000000,-104.556846
0,7,40,0.000000,-102.244326
0,7,42,0.000000,-102.486401
0,7,44,0.000000,-102.399890
0,7,46,0.000000,-103.943942
0,7,48,0.000000,-104.531529
0,7,50,0.000000,-102.868336
0,7,52,0.000000,-105.725085
0,7,54,0.000000,-103.640626
0,7,56,0.000000,-103.349666
0,7,58,0.000000,-102.131200
0,8,0,0.000000,-102.812332
0,8,2,0.000000,-104.590643
0,8,4,0.000000,-101.829418
0,8,6,0.000000,-103.969421
0,8,8,0.000000,-102.182035
0,8,10,0.000000,-103.021922
0,8,12,0.000000,-103.457769
0,8,14,0.000000,-104.142445
0,8,16,0.000000,-103.675695
0,8,18,0.000000,-101.938198
0,8,20,0.000000,-103.504530
0,8,22,0.000000,-101.504441
0,8,24,0.000000,-103.572804
0,8,26,0.000000,-104.197113
0,8,28,0.000000,-103.706241
0,8,30,0.000000,-102.338966
0,8,32,0.000000,-104.053988
0,8,34,0.000000,-104.835228
0,8,36,0.000000,-101.359855
0,8,38,0.000000,-102.318000
0,8,40,0.000000,-104.703718
0,8,42,0.000000,-104.238311
0,8,44,0.000000,-105.786251
0,8,46,0.000000,-101.169857
0,8,48,0.000000,-103.861013
0,8,50,0.000000,-103.851030
0,8,52,0.000000,-102.123939
0,8,54,0.000000,-102.840575
0,8,56,0.000000,-104.847465
0,8,58,0.000000,-104.878265
0,9,0,0.000000,-102.677417
0,9,2,0.000000,-105.507127
0,9,4,0.000000,-103.795842
0,9,6,0.000000,-106.125770
0,9,8,0.000000,-101.907413
0,9,10,0.000000,-103.155406
0,9,12,0.000000,-103.563433
0,9,14,0.000000,-103.326204
0,9,16,0.000000,-104.102186
0,9,18,0.000000,-104.908147
0,9,20,0.000000,-103.973705
0,9,22,0.000000,-102.869462
0,9,24,0.000000,-103.582893
0,9,26,0.000000,-102.650460
0,9,28,0.000000,-105.084277
0,9,30,0.000000,-102.474368
0,9,32,0.000000,-101.923678
0,9,34,0.000000,-100.911789
0,9,36,0.000000,-102.831037
0,9,38,0.000000,-103.535229
0,9,40,0.000000,-105.078077
0,9,42,0.000000,-103.212450
0,9,44,0.000000,-102.882353
0,9,46,0.000000,-103.440042
0,9,48,0.000000,-101.848025
0,9,50,0.000000,-106.189462
0,9,52,0.000000,-104.530143
0,9,54,0.000000,-103.702490
0,9,56,0.000000,-101.877765
0,9,58,0.000000,-104.253678
0,10,0,0.000000,-101.348328
0,10,2,0.000000,-103.228332
0,10,4,0.000000,-104.380871
0,10,6,0.000000,-101.973809
0,10,8,0.000000,-100.930862
0,10,10,0.000000,-104.770859
0,10,12,0.000000,-104.414486
0,10,14,0.000000,-104.867585
0,10,16,0.000000,-103.684315
0,10,18,0.000000,-104.592439
0,10,20,0.000000,-103.474453
0,10,22,0.000000,-103.113915
0,10,24,0.000000,-104.127090
0,10,26,0.000000,-103.118235
0,10,28,0.000000,-103.005132
0,10,30,0.000000,-104.317101
0,10,32,0.000000,-101.504958
0,10,34,0.000000,-101.756922
0,10,36,0.000000,-104.444890
0,10,38,0.000000,-103.352868
0,10,40,0.000000,-103.822758
0,10,42,0.000000,-102.032957
0,10,44,0.000000,-104.379197
0,10,46,0.000000,-104.808575
0,10,48,0.000000,-104.061745
0,10,50,0.000000,-104.790274
0,10,52,0.000000,-103.758345
0,10,54,0.000000,-104.591487
0,10,56,0.000000,-102.447560
0,10,58,0.000000,-103.196039
0,11,0,0.000000,-104.227179
0,11,2,0.000000,-103.943689
0,11,4,0.000000,-102.412331
0,11,6,0.000000,-102.405444
0,11,8,0.000000,-103.495945
0,11,10,0.000000,-102.987139
0,11,12,0.000000,-103.109683
0,11,14,0.000000,-103.142415
0,11,16,0.000000,-104.809519
0,11,18,0.000000,-102.461160
0,11,20,0.000000,-102.303473
0,11,22,0.000000,-104.798180
0,11,24,0.000000,-103.579813
0,11,26,0.000000,-103.013635
0,11,28,0.000000,-103.086932
0,11,30,0.000000,-105.345730
0,11,32,0.000000,-101.934076
0,11,34,0.000000,-103.673123
0,11,36,0.000000,-101.862504
0,11,38,0.000000,-102.738696
0,11,40,0.000000,-105.449861
0,11,42,0.000000,-105.132964
0,11,44,0.000000,-103.632611
0,11,46,0.000000,-101.774679
0,11,48,0.000000,-103.321565
0,11,50,0.000000,-104.609837
0,11,52,0.000000,-103.853332
0,11,54,0.000000,-104.391142
0,11,56,0.000000,-102.935600
0,11,58,0.000000,-103.273647
0,12,0,0.000000,-103.016030
0,12,2,0.000000,-103.810301
0,12,4,0.000000,-103.945717
0,12,6,0.000000,-105.644559
0,12,8,0.000000,-103.476387
0,12,10,0.000000,-104.525646
0,12,12,0.000000,-102.233903
0,12,14,0.000000,-101.585817
0,12,16,0.000000,-102.729837
0,12,18,0.000000,-104.374131
0,12,20,0.000000,-101.989939
0,12,22,0.000000,-104.097508
0,12,24,0.000000,-104.459581
0,12,26,0.000000,-102.530974
0,12,28,0.000000,-104.611712
0,12,30,0.000000,-103.476902
0,12,32,0.000000,-105.270422
0,12,34,0.000000,-105.379979
0,12,36,0.000000,-102.099715
0,12,38,0.000000,-100.639392
0,12,40,0.000000,-102.092584
0,12,42,0.000000,-103.590235
0,12,44,0.000000,-102.971351
0,12,46,0.000000,-103.068366
0,12,48,0.000000,-103.766803
0,12,50,0.000000,-104.127639
0,12,52,0.000000,-102.482551
0,12,54,0.000000,-102.718518
0,12,56,0.000000,-103.903546
0,12,58,0.000000,-104.611256
0,13,0,0.000000,-105.691409
0,13,2,0.000000,-103.624778
0,13,4,0.000000,-102.169645
0,13,6,0.000000,-102.318582
0,13,8,0.000000,-102.440936
0,13,10,0.000000,-103.500238
0,13,12,0.000000,-103.220276
0,13,14,0.000000,-104.875382
0,13,16,0.000000,-102.754842
0,13,18,0.000000,-105.897634
0,13,20,0.000000,-104.436296
0,13,22,0.000000,-104.360685
0,13,24,0.000000,-102.413109
0,13,26,0.000000,-104.544779
0,13,28,0.000000,-102.918939
0,13,30,0.000000,-103.016297
0,13,32,0.000000,-104.960728
0,13,34,0.000000,-103.289266
0,13,36,0.000000,-103.610774
0,13,38,0.000000,-103.414790
0,13,40,0.000000,-102.021087
0,13,42,0.000000,-103.226057
0,13,44,0.000000,-102.456143
0,13,46,0.000000,-105.530894
0,13,48,0.000000,-103.025242
0,13,50,0.000000,-102.722870
0,13,52,0.000000,-102.955600
0,13,54,0.000000,-104.488450
0,13,56,0.000000,-102.933281
0,13,58,0.000000,-101.414062
0,14,0,0.000000,-101.776148
0,14,2,0.000000,-103.403133
0,14,4,0.000000,-103.323183
0,14,6,0.000000,-105.030583
0,14,8,0.000000,-104.760387
0,14,10,0.000000,-102.965331
0,14,12,0.000000,-102.952746
0,14,14,0.000000,-105.061956
0,14,16,0.000000,-105.091259
0,14,18,0.000000,-103.786135
0,14,20,0.000000,-102.750987
0,14,22,0.000000,-102.922893
0,14,24,0.000000,-103.611428
0,14,26,0.000000,-102.610957
0,14,28,0.000000,-106.770853
0,14,30,0.000000,-102.112651
0,14,32,0.000000,-104.417565
0,14,34,0.000000,-102.891069
0,14,36,0.000000,-102.890727
0,14,38,0.000000,-103.141943
0,14,40,0.000000,-104.836051
0,14,42,0.000000,-103.700680
0,14,44,0.000000,-102.650897
0,14,46,0.000000,-103.964395
0,14,48,0.000000,-101.668634
0,14,50,0.000000,-104.104868
0,14,52,0.000000,-103.170835
0,14,54,0.000000,-101.411148
0,14,56,0.000000,-102.091098
0,14,58,0.000000,-103.618914
0,15,0,0.000000,-102.439435
0,15,2,0.000000,-105.320439
0,15,4,0.000000,-103.374981
0,15,6,0.000000,-103.478748
0,15,8,0.000000,-103.567735
0,15,10,0.000000,-104.146557
0,15,12,0.000000,-103.818397
0,15,14,0.000000,-103.808036
0,15,16,0.000000,-104.664519
0,15,18,0.000000,-101.486670
0,15,20,0.000000,-103.744940
0,15,22,0.000000,-102.922514
0,15,24,0.000000,-102.311760
0,15,26,0.000000,-103.399449
0,15,28,0.000000,-103.636151
0,15,30,0.000000,-103.012993
0,15,32,0.000000,-102.467621
0,15,34,0.000000,-101.911872
0,15,36,0.000000,-103.997650
0,15,38,0.000000,-103.409078
0,15,40,0.000000,-103.024022
0,15,42,0.000000,-103.334706
0,15,44,0.000000,-104.925093
0,15,46,0.000000,-105.205644
0,15,48,0.000000,-102.734336
0,15,50,0.000000,-104.331672
0,15,52,0.000000,-103.945411
0,15,54,0.000000,-105.531476
0,15,56,0.000000,-102.865055
0,15,58,0.000000,-103.873038
0,16,0,0.000000,-103.697137
0,16,2,0.000000,-105.024311
0,16,4,0.000000,-103.040902
0,16,6,0.000000,-102.781935
0,16,8,0.000000,-104.488521
0,16,10,0.000000,-104.703526
0,16,12,0.000000,-105.348066
0,16,14,0.000000,-103.412563
0,16,16,0.000000,-104.457436
0,16,18,0.000000,-103.171461
0,16,20,0.000000,-104.442557
0,16,22,0.000000,-104.577112
0,16,24,0.000000,-102.553613
0,16,26,0.000000,-104.475802
0,16,28,0.000000,-104.528156
0,16,30,0.000000,-105.115760
0,16,32,0.000000,-105.055760
0,16,34,0.000000,-105.396813
0,16,36,0.000000,-105.944372
0,16,38,0.000000,-102.040317
0,16,40,0.000000,-102.415879
0,16,42,0.000000,-104.178245
0,16,44,0.000000,-102.482966
0,16,46,0.000000,-105.079077
0,16,48,0.000000,-103.944314
0,16,50,0.000000,-103.356465
0,16,52,0.000000,-102.334015
0,16,54,0.000000,-105.289648
0,16,56,0.000000,-103.094732
0,16,58,0.000000,-102.990016
0,17,0,0.000000,-104.292004
0,17,2,0.000000,-104.087023
0,17,4,0.000000,-101.422061
0,17,6,0.000000,-103.713725
0,17,8,0.000000,-101.329641
0,17,10,0.000000,-103.369883
0,17,12,0.000000,-102.001364
0,17,14,0.000000,-102.882720
0,17,16,0.000000,-102.846789
0,17,18,0.000000,-103.942861
0,17,20,0.000000,-102.916351
0,17,22,0.000000,-104.104105
0,17,24,0.000000,-101.868749
0,17,26,0.000000,-103.616142
0,17,28,0.000000,-101.879561
0,17,30,0.000000,-103.184020
0,17,32,0.000000,-102.675949
0,17,34,0.000000,-102.594207
0,17,36,0.000000,-105.325918
0,17,38,0.000000,-105.098325
0,17,40,0.000000,-103.334096
0,17,42,0.000000,-104.119786
0,17,44,0.000000,-104.952084
0,17,46,0.000000,-103.592304
0,17,48,0.000000,-104.396737
0,17,50,0.000000,-103.621193
0,17,52,0.000000,-103.680583
0,17,54,0.000000,-101.905569
0,17,56,0.000000,-101.153439
0,17,58,0.000000,-103.946774
0,18,0,0.000000,-103.509889
0,18,2,0.000000,-102.108260
0,18,4,0.000000,-103.174605
0,18,6,0.000000,-104.185022
0,18,8,0.000000,-105.443891
0,18,10,0.000000,-103.852997
0,18,12,0.000000,-104.409856
0,18,14,0.000000,-104.391054
0,18,16,0.000000,-101.618469
0,18,18,0.000000,-103.190439
0,18,20,0.000000,-102.198523
0,18,22,0.000000,-102.210885
0,18,24,0.000000,-104.279989
0,18,26,0.000000,-104.360478
0,18,28,0.000000,-103.878413
0,18,30,0.000000,-103.336672
0,18,32,0.000000,-103.247636
0,18,34,0.000000,-103.185965
0,18,36,0.000000,-105.026102
0,18,38,0.000000,-104.101198
0,18,40,0.000000,-104.384981
0,18,42,0.000000,-101.645768
0,18,44,0.000000,-102.626879
0,18,46,0.000000,-104.434906
0,18,48,0.000000,-104.439576
0,18,50,0.000000,-102.265135
0,18,52,0.000000,-106.683633
0,18,54,0.000000,-105.054113
0,18,56,0.000000,-102.623821
0,18,58,0.000000,-102.031025
0,19,0,0.000000,-104.126600
0,19,2,0.000000,-103.254595
0,19,4,0.000000,-102.885410
0,19,6,0.000000,-103.561692
0,19,8,0.000000,-103.635210
0,19,10,0.000000,-104.767483
0,19,12,0.000000,-103.992986
0,19,14,0.000000,-103.356192
0,19,16,0.000000,-102.459509
0,19,18,0.000000,-104.909211
0,19,20,0.000000,-105.913017
0,19,22,0.000000,-104.923549
0,19,24,0.000000,-104.591130
0,19,26,0.000000,-103.516001
0,19,28,0.000000,-103.473805
0,19,30,0.000000,-103.002574
0,19,32,0.000000,-104.524404
0,19,34,0.000000,-103.501534
0,19,36,0.000000,-104.518650
0,19,38,0.000000,-105.775979
0,19,40,0.000000,-104.664211
0,19,42,0.000000,-103.042026
0,19,44,0.000000,-103.374439
0,19,46,0.000000,-104.171310
0,19,48,0.000000,-103.338445
0,19,50,0.000000,-102.234151
0,19,52,0.000000,-103.179779
0,19,54,0.000000,-103.512775
0,19,56,0.000000,-99.665127
0,19,58,0.000000,-103.197802
0,20,0,0.000000,-101.705125
0,20,2,0.000000,-104.585036
0,20,4,0.000000,-104.770631
0,20,6,0.000000,-103.028315
0,20,8,0.000000,-101.411761
0,20,10,0.000000,-103.999985
0,20,12,0.000000,-103.970241
0,20,14,0.000000,-103.429511
0,20,16,0.000000,-102.711525
0,20,18,0.000000,-103.052007
0,20,20,0.000000,-103.115145
0,20,22,0.000000,-102.775597
0,20,24,0.000000,-103.823509
0,20,26,0.000000,-104.272651
0,20,28,0.000000,-103.868938
0,20,30,0.000000,-103.123478
0,20,32,0.000000,-102.864557
0,20,34,0.000000,-103.052058
0,20,36,0.000000,-106.116692
0,20,38,0.000000,-102.427701
0,20,40,0.000000,-104.131549
0,20,42,0.000000,-102.754722
0,20,44,0.000000,-105.170469
0,20,46,0.000000,-103.075742
0,20,48,0.000000,-105.735125
0,20,50,0.000000,-103.653223
0,20,52,0.000000,-103.342624
0,20,54,0.000000,-100.973947
0,20,56,0.000000,-103.391856
0,20,58,0.000000,-103.397901
0,21,0,0.000000,-104.246731
0,21,2,0.000000,-104.460519
0,21,4,0.000000,-102.342974
0,21,6,0.000000,-104.563253
0,21,8,0.000000,-104.754944
0,21,10,0.000000,-103.746565
0,21,12,0.000000,-104.103224
0,21,14,0.000000,-104.251063
0,21,16,0.000000,-105.329127
0,21,18,0.000000,-103.031160
0,21,20,0.000000,-104.228135
0,21,22,0.000000,-105.377463
0,21,24,0.000000,-102.072186
0,21,26,0.000000,-103.717237
0,21,28,0.000000,-100.574446
0,21,30,0.000000,-103.614480
0,21,32,0.000000,-105.751715
0,21,34,0.000000,-103.239563
0,21,36,0.000000,-104.127702
0,21,38,0.000000,-103.571648
0,21,40,0.000000,-104.460269
0,21,42,0.000000,-103.618836
0,21,44,0.000000,-103.873513
0,21,46,0.000000,-105.341066
0,21,48,0.000000,-103.526206
0,21,50,0.000000,-102.576565
0,21,52,0.000000,-103.732361
0,21,54,0.000000,-100.823515
0,21,56,0.000000,-104.800510
0,21,58,0.000000,-103.922123
0,22,0,0.000000,-103.366109
0,22,2,0.000000,-104.782265
0,22,4,0.000000,-103.412969
0,22,6,0.000000,-103.705357
0,22,8,0.000000,-102.569210
0,22,10,0.000000,-102.975162
0,22,12,0.000000,-102.102627
0,22,14,0.000000,-104.288701
0,22,16,0.000000,-102.943609
0,22,18,0.000000,-103.219666
0,22,20,0.000000,-106.214718
0,22,22,0.000000,-102.903662
0,22,24,0.000000,-104.612925
0,22,26,0.000000,-103.138713
0,22,28,0.000000,-102.228124
0,22,30,0.000000,-104.307658
0,22,32,0.000000,-101.351436
0,22,34,0.000000,-105.944589
0,22,36,0.000000,-104.416186
0,22,38,0.000000,-103.459574
0,22,40,0.000000,-104.089557
0,22,42,0.000000,-103.559801
0,22,44,0.000000,-102.131803
0,22,46,0.000000,-102.952699
0,22,48,0.000000,-103.763905
0,22,50,0.000000,-104.165948
0,22,52,0.000000,-103.171471
0,22,54,0.000000,-105.286587
0,22,56,0.000000,-103.434602
0,22,58,0.000000,-101.751374
0,23,0,0.000000,-102.958717
0,23,2,0.000000,-103.951214
0,23,4,0.000000,-103.528428
0,23,6,0.000000,-104.695827
0,23,8,0.000000,-101.693918
0,23,10,0.000000,-103.861331
0,23,12,0.000000,-102.682206
0,23,14,0.000000,-104.147412
0,23,16,0.000000,-105.766233
0,23,18,0.000000,-103.298358
0,23,20,0.000000,-104.453564
0,23,22,0.000000,-105.029544
0,23,24,0.000000,-104.805983
0,23,26,0.000000,-102.288127
0,23,28,0.000000,-104.021531
0,23,30,0.000000,-101.457342
0,23,32,0.000000,-105.354314
0,23,34,0.000000,-102.916276
0,23,36,0.000000,-101.737050
0,23,38,0.000000,-104.298317
0,23,40,0.000000,-103.974196
0,23,42,0.000000,-105.469385
0,23,44,0.000000,-101.904474
0,23,46,0.000000,-104.426737
0,23,48,0.000000,-104.167432
0,23,50,0.000000,-105.177522
0,23,52,0.000000,-103.954612
0,23,54,0.000000,-104.222095
0,23,56,0.000000,-102.164905
0,23,58,0.000000,-104.754186
0,24,0,0.000000,-104.004608
0,24,2,0.000000,-103.521901
0,24,4,0.000000,-103.908391
0,24,6,0.000000,-102.517039
0,24,8,0.000000,-104.797123
0,24,10,0.000000,-103.323698
0,24,12,0.000000,-102.644786
0,24,14,0.000000,-103.830271
0,24,16,0.000000,-105.104018
0,24,18,0.000000,-103.687206
0,24,20,0.000000,-103.974389
0,24,22,0.000000,-104.326773
0,24,24,0.000000,-102.756177
0,24,26,0.000000,-101.164177
0,24,28,0.000000,-106.175003
0,24,30,0.000000,-105.106438
0,24,32,0.000000,-104.043306
0,24,34,0.000000,-104.321132
0,24,36,0.000000,-102.522881
0,24,38,0.000000,-102.761806
0,24,40,0.000000,-103.012914
0,24,42,0.000000,-102.718721
0,24,44,0.000000,-103.085286
0,24,46,0.000000,-103.602499
0,24,48,0.000000,-102.845475
0,24,50,0.000000,-103.764031
0,24,52,0.000000,-103.107764
0,24,54,0.000000,-99.301261
0,24,56,0.000000,-105.772700
0,24,58,0.000000,-103.351165
0,25,0,0.000000,-103.972284
0,25,2,0.000000,-103.027308
0,25,4,0.000000,-103.207185
0,25,6,0.000000,-104.555609
0,25,8,0.000000,-103.740304
0,25,10,0.000000,-103.847559
0,25,12,0.000000,-102.962881
0,25,14,0.000000,-104.151433
0,25,16,0.000000,-104.501378
0,25,18,0.000000,-104.045544
0,25,20,0.000000,-102.915017
0,25,22,0.000000,-103.096526
0,25,24,0.000000,-103.119894
0,25,26,0.000000,-103.685731
0,25,28,0.000000,-103.630067
0,25,30,0.000000,-103.604607
0,25,32,0.000000,-105.746929
0,25,34,0.000000,-103.519268
0,25,36,0.000000,-104.182503
0,25,38,0.000000,-103.202183
0,25,40,0.000000,-105.286864
0,25,42,0.000000,-104.665353
0,25,44,0.000000,-103.549865
0,25,46,0.000000,-104.067498
0,25,48,0.000000,-103.724794
0,25,50,0.000000,-103.625210
0,25,52,0.000000,-105.253993
0,25,54,0.000000,-102.671099
0,25,56,0.000000,-103.479377
0,25,58,0.000000,-104.825515
0,26,0,0.000000,-102.147637
0,26,2,0.000000,-104.154100
0,26,4,0.000000,-102.998780
0,26,6,0.000000,-102.904928
0,26,8,0.000000,-103.566902
0,26,10,0.000000,-103.950422
0,26,12,0.000000,-102.365741
0,26,14,0.000000,-101.486719
0,26,16,0.000000,-103.905809
0,26,18,0.000000,-102.025191
0,26,20,0.000000,-105.160126
0,26,22,0.000000,-102.430055
0,26,24,0.000000,-102.699186
0,26,26,0.000000,-104.932984
0,26,28,0.000000,-103.592803
0,26,30,0.000000,-103.338530
0,26,32,0.000000,-103.428224
0,26,34,0.000000,-103.675504
0,26,36,0.000000,-103.749923
0,26,38,0.000000,-104.417110
0,26,40,0.000000,-103.220973
0,26,42,0.000000,-102.295631
0,26,44,0.000000,-103.775988
0,26,46,0.000000,-102.056561
0,26,48,0.000000,-101.431142
0,26,50,0.000000,-103.616082
0,26,52,0.000000,-101.617654
0,26,54,0.000000,-101.523579
0,26,56,0.000000,-102.395797
0,26,58,0.000000,-101.624938
0,27,0,0.000000,-106.629788
0,27,2,0.000000,-103.183721
0,27,4,0.000000,-105.517016
0,27,6,0.000000,-103.802845
0,27,8,0.000000,-103.526956
0,27,10,0.000000,-106.060194
0,27,12,0.000000,-102.088201
0,27,14,0.000000,-104.569715
0,27,16,0.000000,-102.633208
0,27,18,0.000000,-103.294876
0,27,20,0.000000,-104.818921
0,27,22,0.000000,-103.214687
