hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.670145
0,0,2,0.000000,-128.372232
0,0,4,0.000000,-130.001200
0,0,6,0.000000,-132.754143
0,0,8,0.000000,-135.968475
0,0,10,0.000000,-131.756784
0,0,12,0.000000,-126.007867
0,0,14,0.000000,-144.494065
0,0,16,0.000000,-132.867096
0,0,18,0.000000,-136.223229
0,0,20,0.000000,-137.404943
0,0,22,0.000000,-129.031221
0,0,24,0.000000,-136.129461
0,0,26,0.000000,-138.044056
0,0,28,0.000000,-137.159094
0,0,30,0.000000,-133.769445
0,0,32,0.000000,-131.852932
0,0,34,0.000000,-138.809230
0,0,36,0.000000,-129.232866
0,0,38,0.000000,-132.072875
0,0,40,0.000000,-129.581535
0,0,42,0.000000,-132.221240
0,0,44,0.000000,-138.167857
0,0,46,0.000000,-132.109276
0,0,48,0.000000,-135.335348
0,0,50,0.000000,-133.038182
0,0,52,0.000000,-137.586483
0,0,54,0.000000,-128.635915
0,0,56,0.000000,-129.902612
0,0,58,0.000000,-127.469741
0,1,0,0.000000,-128.099766
0,1,2,0.000000,-129.682370
0,1,4,0.000000,-121.954649
0,1,6,0.000000,-135.691950
0,1,8,0.000000,-137.340530
0,1,10,0.000000,-144.485778
0,1,12,0.000000,-125.994969
0,1,14,0.000000,-157.224734
0,1,16,0.000000,-131.899276
0,1,18,0.000000,-135.339355
0,1,20,0.000000,-129.620475
0,1,22,0.000000,-129.388453
0,1,24,0.000000,-145.479643
0,1,26,0.000000,-137.243838
0,1,28,0.000000,-132.829545
0,1,30,0.000000,-130.853255
0,1,32,0.000000,-134.053330
0,1,34,0.000000,-137.700083
0,1,36,0.000000,-127.087714
0,1,38,0.000000,-135.916122
0,1,40,0.000000,-130.729694
0,1,42,0.000000,-135.692548
0,1,44,0.000000,-127.644079
0,1,46,0.000000,-134.255972
0,1,48,0.000000,-148.239649
0,1,50,0.000000,-132.131828
0,1,52,0.000000,-132.263718
0,1,54,0.000000,-139.276169
0,1,56,0.000000,-136.535310
0,1,58,0.000000,-140.652246
0,2,0,0.000000,-121.136400
0,2,2,0.000000,-134.421688
0,2,4,0.000000,-137.528074
0,2,6,0.000000,-129.661891
0,2,8,0.000000,-139.224228
0,2,10,0.000000,-135.365058
0,2,12,0.000000,-131.573583
0,2,14,0.000000,-131.368801
0,2,16,0.000000,-130.695631
0,2,18,0.000000,-133.441857
0,2,20,0.000000,-133.760038
0,2,22,0.000000,-135.325526
0,2,24,0.000000,-132.326345
0,2,26,0.000000,-133.260257
0,2,28,0.000000,-130.722779
0,2,30,0.000000,-130.991328
0,2,32,0.000000,-152.733353
0,2,34,0.000000,-125.014823
0,2,36,0.000000,-129.123388
0,2,38,0.000000,-139.637058
0,2,40,0.000000,-125.751310
0,2,42,0.000000,-139.745236
0,2,44,0.000000,-129.546080
0,2,46,0.000000,-124.544380
0,2,48,0.000000,-127.930015
0,2,50,0.000000,-134.769038
0,2,52,0.000000,-140.037761
0,2,54,0.000000,-135.577022
0,2,56,0.000000,-141.670615
0,2,58,0.000000,-125.876998
0,3,0,0.000000,-134.332093
0,3,2,0.000000,-129.463031
0,3,4,0.000000,-136.415704
0,3,6,0.000000,-142.003044
0,3,8,0.000000,-138.607740
0,3,10,0.000000,-144.157668
0,3,12,0.000000,-128.317349
0,3,14,0.000000,-146.186949
0,3,16,0.000000,-127.864738
0,3,18,0.000000,-128.497217
0,3,20,0.000000,-126.449871
0,3,22,0.000000,-135.668966
0,3,24,0.000000,-138.791907
0,3,26,0.000000,-128.952976
0,3,28,0.000000,-133.698927
0,3,30,0.000000,-128.602272
0,3,32,0.000000,-127.618779
0,3,34,0.000000,-123.775654
0,3,36,0.000000,-129.073972
0,3,38,0.000000,-129.179157
0,3,40,0.000000,-135.719014
0,3,42,0.000000,-128.327558
0,3,44,0.000000,-144.087216
0,3,46,0.000000,-123.611196
0,3,48,0.000000,-138.651902
0,3,50,0.000000,-132.678969
0,3,52,0.000000,-142.267976
0,3,54,0.000000,-129.261703
0,3,56,0.000000,-129.375511
0,3,58,0.000000,-128.887072
0,4,0,0.000000,-152.567150
0,4,2,0.000000,-134.445219
0,4,4,0.000000,-136.846054
0,4,6,0.000000,-138.197041
0,4,8,0.000000,-131.282330
0,4,10,0.000000,-124.333727
0,4,12,0.000000,-125.434201
0,4,14,0.000000,-132.737463
0,4,16,0.000000,-131.068800
0,4,18,0.000000,-141.409392
0,4,20,0.000000,-131.946645
0,4,22,0.000000,-127.970380
0,4,24,0.000000,-141.659751
0,4,26,0.000000,-130.975691
0,4,28,0.000000,-139.121857
0,4,30,0.000000,-129.106472
0,4,32,0.000000,-128.197697
0,4,34,0.000000,-125.636464
0,4,36,0.000000,-139.229157
0,4,38,0.000000,-130.405539
0,4,40,0.000000,-140.731540
0,4,42,0.000000,-125.666084
0,4,44,0.000000,-133.392010
0,4,46,0.000000,-138.503422
0,4,48,0.000000,-128.804442
0,4,50,0.000000,-135.341333
0,4,52,0.000000,-135.191797
0,4,54,0.000000,-142.612790
0,4,56,0.000000,-131.811425
0,4,58,0.000000,-132.902726
0,5,0,0.000000,-132.131789
0,5,2,0.000000,-128.241942
0,5,4,0.000000,-142.552880
0,5,6,0.000000,-135.996690
0,5,8,0.000000,-127.799989
0,5,10,0.000000,-139.222762
0,5,12,0.000000,-135.506221
0,5,14,0.000000,-133.748893
0,5,16,0.000000,-143.331038
0,5,18,0.000000,-136.165405
0,5,20,0.000000,-130.155011
0,5,22,0.000000,-132.487561
0,5,24,0.000000,-129.513609
0,5,26,0.000000,-132.636765
0,5,28,0.000000,-134.474294
0,5,30,0.000000,-138.064016
0,5,32,0.000000,-130.444230
0,5,34,0.000000,-129.690478
0,5,36,0.000000,-127.139601
0,5,38,0.000000,-130.321753
0,5,40,0.000000,-129.170214
0,5,42,0.000000,-149.136146
0,5,44,0.000000,-126.027209
0,5,46,0.000000,-130.536220
0,5,48,0.000000,-130.788110
0,5,50,0.000000,-134.707064
0,5,52,0.000000,-139.148999
0,5,54,0.000000,-131.162192
0,5,56,0.000000,-124.793203
0,5,58,0.000000,-131.158424
0,6,0,0.000000,-132.473675
0,6,2,0.000000,-137.676527
0,6,4,0.000000,-134.168176
0,6,6,0.000000,-122.667854
0,6,8,0.000000,-134.955448
0,6,10,0.000000,-134.504258
0,6,12,0.000000,-128.269780
0,6,14,0.000000,-128.623328
0,6,16,0.000000,-138.638858
0,6,18,0.000000,-129.091661
0,6,20,0.000000,-147.601900
0,6,22,0.000000,-130.743376
0,6,24,0.000000,-129.887903
0,6,26,0.000000,-129.973573
0,6,28,0.000000,-122.859714
0,6,30,0.000000,-128.068738
0,6,32,0.000000,-140.505414
0,6,34,0.000000,-139.265223
0,6,36,0.000000,-127.493106
0,6,38,0.000000,-140.851327
0,6,40,0.000000,-130.221808
0,6,42,0.000000,-129.026184
0,6,44,0.000000,-136.702651
0,6,46,0.000000,-124.638236
0,6,48,0.000000,-145.176473
0,6,50,0.000000,-127.539556
0,6,52,0.000000,-131.261837
0,6,54,0.000000,-127.537795
0,6,56,0.000000,-131.653626
0,6,58,0.000000,-129.753057
0,7,0,0.000000,-146.645046
0,7,2,0.000000,-129.379870
0,7,4,0.000000,-132.351539
0,7,6,0.000000,-129.878851
0,7,8,0.000000,-130.008057
0,7,10,0.000000,-134.163262
0,7,12,0.000000,-140.715989
0,7,14,0.000000,-126.165977
0,7,16,0.000000,-131.258638
0,7,18,0.000000,-132.854037
0,7,20,0.000000,-131.079460
0,7,22,0.000000,-133.891270
0,7,24,0.000000,-136.465093
0,7,26,0.000000,-135.953274
0,7,28,0.000000,-126.751551
0,7,30,0.000000,-133.450555
0,7,32,0.000000,-129.822705
0,7,34,0.000000,-134.920361
0,7,36,0.000000,-130.312067
0,7,38,0.000000,-136.172628
0,7,40,0.000000,-136.023796
0,7,42,0.000000,-148.942562
0,7,44,0.000000,-129.695254
0,7,46,0.000000,-134.284112
0,7,48,0.000000,-137.124097
0,7,50,0.000000,-135.010092
0,7,52,0.000000,-121.180767
0,7,54,0.000000,-130.880507
0,7,56,0.000000,-137.960255
0,7,58,0.000000,-132.964382
0,8,0,0.000000,-129.985494
0,8,2,0.000000,-133.030722
0,8,4,0.000000,-127.332468
0,8,6,0.000000,-127.864367
0,8,8,0.000000,-135.670144
0,8,10,0.000000,-128.345395
0,8,12,0.000000,-133.215343
0,8,14,0.000000,-152.300751
0,8,16,0.000000,-128.442916
0,8,18,0.000000,-132.434337
0,8,20,0.000000,-126.410213
0,8,22,0.000000,-130.602322
0,8,24,0.000000,-143.742620
0,8,26,0.000000,-138.243773
0,8,28,0.000000,-137.635891
0,8,30,0.000000,-125.908700
0,8,32,0.000000,-123.492902
0,8,34,0.000000,-146.020814
0,8,36,0.000000,-134.094915
0,8,38,0.000000,-130.452985
0,8,40,0.000000,-126.181854
0,8,42,0.000000,-128.844002
0,8,44,0.000000,-129.796927
0,8,46,0.000000,-133.586635
0,8,48,0.000000,-141.940295
0,8,50,0.000000,-126.154056
0,8,52,0.000000,-156.472537
0,8,54,0.000000,-127.273919
0,8,56,0.000000,-140.810485
0,8,58,0.000000,-142.047355
0,9,0,0.000000,-137.180384
0,9,2,0.000000,-120.412097
0,9,4,0.000000,-138.331969
0,9,6,0.000000,-128.849807
0,9,8,0.000000,-128.597064
0,9,10,0.000000,-135.379365
0,9,12,0.000000,-130.364480
0,9,14,0.000000,-132.421654
0,9,16,0.000000,-132.602533
0,9,18,0.000000,-124.159787
0,9,20,0.000000,-124.379643
0,9,22,0.000000,-124.099544
0,9,24,0.000000,-132.024159
0,9,26,0.000000,-128.768920
0,9,28,0.000000,-128.067018
0,9,30,0.000000,-132.669257
0,9,32,0.000000,-134.993947
0,9,34,0.000000,-135.216243
0,9,36,0.000000,-152.824740
0,9,38,0.000000,-127.983893
0,9,40,0.000000,-126.927457
0,9,42,0.000000,-133.353693
0,9,44,0.000000,-132.621135
0,9,46,0.000000,-133.722200
0,9,48,0.000000,-141.131179
0,9,50,0.000000,-139.139410
0,9,52,0.000000,-154.795341
0,9,54,0.000000,-131.406485
0,9,56,0.000000,-133.877980
0,9,58,0.000000,-142.398596
0,10,0,0.000000,-149.960229
0,10,2,0.000000,-130.691690
0,10,4,0.000000,-135.317831
0,10,6,0.000000,-128.822890
0,10,8,0.000000,-127.882249
0,10,10,0.000000,-139.473492
0,10,12,0.000000,-142.035374
0,10,14,0.000000,-131.977429
0,10,16,0.000000,-133.656946
0,10,18,0.000000,-142.509228
0,10,20,0.000000,-137.375729
0,10,22,0.000000,-139.629956
0,10,24,0.000000,-124.031232
0,10,26,0.000000,-128.234782
0,10,28,0.000000,-135.582008
0,10,30,0.000000,-131.415451
0,10,32,0.000000,-123.904171
0,10,34,0.000000,-141.787475
0,10,36,0.000000,-129.731116
0,10,38,0.000000,-134.602583
0,10,40,0.000000,-135.249670
0,10,42,0.000000,-139.287045
0,10,44,0.000000,-133.819528
0,10,46,0.000000,-143.329011
0,10,48,0.000000,-127.255337
0,10,50,0.000000,-138.612516
0,10,52,0.000000,-129.429276
0,10,54,0.000000,-135.136055
0,10,56,0.000000,-130.942948
0,10,58,0.000000,-137.102071
0,11,0,0.000000,-133.033812
0,11,2,0.000000,-131.722591
0,11,4,0.000000,-137.398447
0,11,6,0.000000,-137.015111
0,11,8,0.000000,-139.291251
0,11,10,0.000000,-131.266574
0,11,12,0.000000,-125.872124
0,11,14,0.000000,-129.495516
0,11,16,0.000000,-141.303504
0,11,18,0.000000,-130.848297
0,11,20,0.000000,-129.218834
0,11,22,0.000000,-129.392073
0,11,24,0.000000,-132.395973
0,11,26,0.000000,-142.271143
0,11,28,0.000000,-143.893010
0,11,30,0.000000,-132.429152
0,11,32,0.000000,-139.966218
0,11,34,0.000000,-132.234428
0,11,36,0.000000,-130.317612
0,11,38,0.000000,-139.227335
0,11,40,0.000000,-127.080927
0,11,42,0.000000,-131.748732
0,11,44,0.000000,-133.486883
0,11,46,0.000000,-139.298528
0,11,48,0.000000,-127.150178
0,11,50,0.000000,-136.424514
0,11,52,0.000000,-129.096824
0,11,54,0.000000,-130.117087
0,11,56,0.000000,-133.193730
0,11,58,0.000000,-128.996262
0,12,0,0.000000,-133.241774
0,12,2,0.000000,-128.634137
0,12,4,0.000000,-142.534497
0,12,6,0.000000,-127.643093
0,12,8,0.000000,-127.218104
0,12,10,0.000000,-128.521940
0,12,12,0.000000,-121.732242
0,12,14,0.000000,-148.807671
0,12,16,0.000000,-138.624590
0,12,18,0.000000,-129.570267
0,12,20,0.000000,-130.799097
0,12,22,0.000000,-133.185777
0,12,24,0.000000,-131.867207
0,12,26,0.000000,-130.168743
0,12,28,0.000000,-133.913785
0,12,30,0.000000,-142.944428
0,12,32,0.000000,-140.645495
0,12,34,0.000000,-128.535270
0,12,36,0.000000,-126.486595
0,12,38,0.000000,-124.141452
0,12,40,0.000000,-132.818126
0,12,42,0.000000,-140.674846
0,12,44,0.000000,-135.327107
0,12,46,0.000000,-126.289928
0,12,48,0.000000,-135.401509
0,12,50,0.000000,-125.109067
0,12,52,0.000000,-125.786124
0,12,54,0.000000,-128.748708
0,12,56,0.000000,-127.632128
0,12,58,0.000000,-130.672845
0,13,0,0.000000,-128.565042
0,13,2,0.000000,-131.626156
0,13,4,0.000000,-128.653735
0,13,6,0.000000,-141.896226
0,13,8,0.000000,-134.321957
0,13,10,0.000000,-124.593686
0,13,12,0.000000,-131.767956
0,13,14,0.000000,-137.650482
0,13,16,0.000000,-138.685376
0,13,18,0.000000,-136.446640
0,13,20,0.000000,-129.829617
0,13,22,0.000000,-134.107522
0,13,24,0.000000,-123.907448
0,13,26,0.000000,-131.789382
0,13,28,0.000000,-134.849082
0,13,30,0.000000,-127.460095
0,13,32,0.000000,-130.651858
0,13,34,0.000000,-129.929814
0,13,36,0.000000,-137.529890
0,13,38,0.000000,-135.307446
0,13,40,0.000000,-133.935938
0,13,42,0.000000,-129.651832
0,13,44,0.000000,-136.918346
0,13,46,0.000000,-128.839569
0,13,48,0.000000,-124.217194
0,13,50,0.000000,-135.243633
0,13,52,0.000000,-134.371910
0,13,54,0.000000,-129.386239
0,13,56,0.000000,-138.520220
0,13,58,0.000000,-126.331703
0,14,0,0.000000,-135.419794
0,14,2,0.000000,-137.266192
0,14,4,0.000000,-141.391307
0,14,6,0.000000,-142.960933
0,14,8,0.000000,-127.737993
0,14,10,0.000000,-138.331057
0,14,12,0.000000,-131.035292
0,14,14,0.000000,-126.472243
0,14,16,0.000000,-125.227630
0,14,18,0.000000,-129.375809
0,14,20,0.000000,-137.320250
0,14,22,0.000000,-126.179962
0,14,24,0.000000,-129.906692
0,14,26,0.000000,-134.127628
0,14,28,0.000000,-132.237174
0,14,30,0.000000,-130.557457
0,14,32,0.000000,-129.782251
0,14,34,0.000000,-144.081584
0,14,36,0.000000,-126.754053
0,14,38,0.000000,-129.264645
0,14,40,0.000000,-127.340660
0,14,42,0.000000,-136.525094
0,14,44,0.000000,-134.778909
0,14,46,0.000000,-127.912622
0,14,48,0.000000,-135.860368
0,14,50,0.000000,-128.740147
0,14,52,0.000000,-132.401540
0,14,54,0.000000,-124.641384
0,14,56,0.000000,-130.379386
0,14,58,0.000000,-129.775180
0,15,0,0.000000,-138.436600
0,15,2,0.000000,-130.372932
0,15,4,0.000000,-117.549600
0,15,6,0.000000,-144.182992
0,15,8,0.000000,-130.258730
0,15,10,0.000000,-150.188488
0,15,12,0.000000,-139.014993
0,15,14,0.000000,-118.711294
0,15,16,0.000000,-130.688230
0,15,18,0.000000,-133.457819
0,15,20,0.000000,-127.329682
0,15,22,0.000000,-137.104843
0,15,24,0.000000,-128.786993
0,15,26,0.000000,-130.961312
0,15,28,0.000000,-142.310030
0,15,30,0.000000,-128.860795
0,15,32,0.000000,-136.296447
0,15,34,0.000000,-141.271833
0,15,36,0.000000,-132.984095
0,15,38,0.000000,-133.060768
0,15,40,0.000000,-125.930815
0,15,42,0.000000,-132.754161
0,15,44,0.000000,-127.016489
0,15,46,0.000000,-127.845793
0,15,48,0.000000,-128.513198
0,15,50,0.000000,-126.433967
0,15,52,0.000000,-119.337397
0,15,54,0.000000,-130.030621
0,15,56,0.000000,-147.687980
0,15,58,0.000000,-136.567691
0,16,0,0.000000,-149.876675
0,16,2,0.000000,-130.946493
0,16,4,0.000000,-139.872728
0,16,6,0.000000,-126.674084
0,16,8,0.000000,-126.548575
0,16,10,0.000000,-126.191652
0,16,12,0.000000,-136.274835
0,16,14,0.000000,-129.265023
0,16,16,0.000000,-143.398466
0,16,18,0.000000,-129.149304
0,16,20,0.000000,-132.853565
0,16,22,0.000000,-137.280018
0,16,24,0.000000,-128.183895
0,16,26,0.000000,-128.147339
0,16,28,0.000000,-132.772499
0,16,30,0.000000,-135.908241
0,16,32,0.000000,-141.627903
0,16,34,0.000000,-127.212394
0,16,36,0.000000,-121.918488
0,16,38,0.000000,-132.818830
0,16,40,0.000000,-125.721519
0,16,42,0.000000,-137.995337
0,16,44,0.000000,-128.244852
0,16,46,0.000000,-142.838679
0,16,48,0.000000,-128.262851
0,16,50,0.000000,-128.199986
0,16,52,0.000000,-129.207987
0,16,54,0.000000,-130.242436
0,16,56,0.000000,-127.614016
0,16,58,0.000000,-133.601784
0,17,0,0.000000,-134.711795
0,17,2,0.000000,-129.344613
0,17,4,0.000000,-134.431394
0,17,6,0.000000,-132.084094
0,17,8,0.000000,-138.075284
0,17,10,0.000000,-126.889521
0,17,12,0.000000,-125.048792
0,17,14,0.000000,-135.283995
0,17,16,0.000000,-128.012931
0,17,18,0.000000,-127.719552
0,17,20,0.000000,-141.346624
0,17,22,0.000000,-127.301423
0,17,24,0.000000,-133.983413
0,17,26,0.000000,-130.712092
0,17,28,0.000000,-146.595043
0,17,30,0.000000,-129.908082
0,17,32,0.000000,-125.582039
0,17,34,0.000000,-132.456101
0,17,36,0.000000,-140.624338
0,17,38,0.000000,-133.191224
0,17,40,0.000000,-130.996999
0,17,42,0.000000,-130.912165
0,17,44,0.000000,-130.577940
0,17,46,0.000000,-135.704919
0,17,48,0.000000,-124.317916
0,17,50,0.000000,-132.281879
0,17,52,0.000000,-133.280092
0,17,54,0.000000,-125.477397
0,17,56,0.000000,-130.624658
0,17,58,0.000000,-137.841539
0,18,0,0.000000,-142.091396
0,18,2,0.000000,-122.478252
0,18,4,0.000000,-131.794935
0,18,6,0.000000,-125.298207
0,18,8,0.000000,-130.256505
0,18,10,0.000000,-126.960716
0,18,12,0.000000,-135.633438
0,18,14,0.000000,-129.848172
0,18,16,0.000000,-131.976132
0,18,18,0.000000,-123.605212
0,18,20,0.000000,-134.565001
0,18,22,0.000000,-144.171801
0,18,24,0.000000,-135.907289
0,18,26,0.000000,-131.302092
0,18,28,0.000000,-138.326983
0,18,30,0.000000,-134.743879
0,18,32,0.000000,-153.266407
0,18,34,0.000000,-128.078009
0,18,36,0.000000,-128.807506
0,18,38,0.000000,-133.935969
0,18,40,0.000000,-138.159372
0,18,42,0.000000,-123.372749
0,18,44,0.000000,-133.210587
0,18,46,0.000000,-131.226408
0,18,48,0.000000,-128.352127
0,18,50,0.000000,-128.245217
0,18,52,0.000000,-143.985302
0,18,54,0.000000,-135.426095
0,18,56,0.000000,-129.988835
0,18,58,0.000000,-135.493478
0,19,0,0.000000,-125.959079
0,19,2,0.000000,-129.192118
0,19,4,0.000000,-130.656493
0,19,6,0.000000,-130.015074
0,19,8,0.000000,-131.698070
0,19,10,0.000000,-135.681526
0,19,12,0.000000,-139.701009
0,19,14,0.000000,-128.149853
0,19,16,0.000000,-128.645762
0,19,18,0.000000,-128.156769
0,19,20,0.000000,-125.066852
0,19,22,0.000000,-142.180111
0,19,24,0.000000,-125.618687
0,19,26,0.000000,-126.728402
0,19,28,0.000000,-126.095849
0,19,30,0.000000,-134.937977
0,19,32,0.000000,-133.079278
0,19,34,0.000000,-133.494010
0,19,36,0.000000,-134.112343
0,19,38,0.000000,-121.006120
0,19,40,0.000000,-125.255844
0,19,42,0.000000,-140.527099
0,19,44,0.000000,-124.846935
0,19,46,0.000000,-134.646483
0,19,48,0.000000,-127.672332
0,19,50,0.000000,-128.486295
0,19,52,0.000000,-137.514866
0,19,54,0.000000,-129.698966
0,19,56,0.000000,-129.267690
0,19,58,0.000000,-133.141828
0,20,0,0.000000,-133.747224
0,20,2,0.000000,-130.785228
0,20,4,0.000000,-129.902930
0,20,6,0.000000,-124.451412
0,20,8,0.000000,-131.338263
0,20,10,0.000000,-127.052630
0,20,12,0.000000,-132.879205
0,20,14,0.000000,-132.992567
0,20,16,0.000000,-133.196395
0,20,18,0.000000,-130.083682
0,20,20,0.000000,-136.163954
0,20,22,0.000000,-130.000836
0,20,24,0.000000,-130.331686
0,20,26,0.000000,-125.534511
0,20,28,0.000000,-136.930276
0,20,30,0.000000,-131.295566
0,20,32,0.000000,-128.269159
0,20,34,0.000000,-135.367086
0,20,36,0.000000,-130.447226
0,20,38,0.000000,-133.227156
0,20,40,0.000000,-129.179651
0,20,42,0.000000,-136.349781
0,20,44,0.000000,-136.195491
0,20,46,0.000000,-128.972900
0,20,48,0.000000,-130.103631
0,20,50,0.000000,-127.205283
0,20,52,0.000000,-127.750524
0,20,54,0.000000,-132.582647
0,20,56,0.000000,-134.406045
0,20,58,0.000000,-132.158152
0,21,0,0.000000,-126.830418
0,21,2,0.000000,-131.319079
0,21,4,0.000000,-133.092329
0,21,6,0.000000,-134.519634
0,21,8,0.000000,-125.840682
0,21,10,0.000000,-129.334048
0,21,12,0.000000,-129.969547
0,21,14,0.000000,-126.991112
0,21,16,0.000000,-131.055918
0,21,18,0.000000,-135.423643
0,21,20,0.000000,-136.011021
0,21,22,0.000000,-130.049597
0,21,24,0.000000,-138.754204
0,21,26,0.000000,-126.794405
0,21,28,0.000000,-128.779330
0,21,30,0.000000,-130.490092
0,21,32,0.000000,-139.584246
0,21,34,0.000000,-140.158950
0,21,36,0.000000,-129.237696
0,21,38,0.000000,-127.447813
0,21,40,0.000000,-138.217858
0,21,42,0.000000,-149.054053
0,21,44,0.000000,-133.127054
0,21,46,0.000000,-127.607540
0,21,48,0.000000,-147.894988
0,21,50,0.000000,-135.173017
0,21,52,0.000000,-130.916798
0,21,54,0.000000,-126.816448
0,21,56,0.000000,-130.294475
0,21,58,0.000000,-130.811913
0,22,0,0.000000,-145.817917
0,22,2,0.000000,-135.322708
0,22,4,0.000000,-127.254406
0,22,6,0.000000,-125.913653
0,22,8,0.000000,-132.316546
0,22,10,0.000000,-132.840912
0,22,12,0.000000,-132.928545
0,22,14,0.000000,-130.656578
0,22,16,0.000000,-131.794483
0,22,18,0.000000,-142.380143
0,22,20,0.000000,-135.295515
0,22,22,0.000000,-125.830935
0,22,24,0.000000,-129.692827
0,22,26,0.000000,-135.167388
0,22,28,0.000000,-140.624339
0,22,30,0.000000,-131.033441
0,22,32,0.000000,-127.560343
0,22,34,0.000000,-128.316750
0,22,36,0.000000,-138.352536
0,22,38,0.000000,-137.517019
0,22,40,0.000000,-133.505812
0,22,42,0.000000,-133.580225
0,22,44,0.000000,-130.477609
0,22,46,0.000000,-132.653043
0,22,48,0.000000,-128.201847
0,22,50,0.000000,-135.050704
0,22,52,0.000000,-143.917421
0,22,54,0.000000,-127.471170
0,22,56,0.000000,-139.120644
0,22,58,0.000000,-137.409691
0,23,0,0.000000,-144.364583
0,23,2,0.000000,-126.177759
0,23,4,0.000000,-129.163850
0,23,6,0.000000,-138.759667
0,23,8,0.000000,-129.413199
0,23,10,0.000000,-127.235671
0,23,12,0.000000,-132.280082
0,23,14,0.000000,-133.861144
0,23,16,0.000000,-129.087731
0,23,18,0.000000,-132.668878
0,23,20,0.000000,-131.508301
0,23,22,0.000000,-128.597505
0,23,24,0.000000,-130.770869
0,23,26,0.000000,-127.860353
0,23,28,0.000000,-136.719094
0,23,30,0.000000,-143.393638
0,23,32,0.000000,-133.352702
0,23,34,0.000000,-128.802978
0,23,36,0.000000,-131.609448
0,23,38,0.000000,-139.589854
0,23,40,0.000000,-129.673359
0,23,42,0.000000,-138.513249
0,23,44,0.000000,-138.798153
0,23,46,0.000000,-139.262589
0,23,48,0.000000,-137.361265
0,23,50,0.000000,-129.244276
0,23,52,0.000000,-141.909999
0,23,54,0.000000,-149.200520
0,23,56,0.000000,-131.872298
0,23,58,0.000000,-134.523796
0,24,0,0.000000,-126.869109
0,24,2,0.000000,-138.722373
0,24,4,0.000000,-131.261615
0,24,6,0.000000,-137.466803
0,24,8,0.000000,-135.335648
0,24,10,0.000000,-133.262091
0,24,12,0.000000,-127.060132
0,24,14,0.000000,-135.250909
0,24,16,0.000000,-128.987545
0,24,18,0.000000,-131.797504
0,24,20,0.000000,-135.502806
0,24,22,0.000000,-142.917180
0,24,24,0.000000,-129.910689
0,24,26,0.000000,-134.171796
0,24,28,0.000000,-134.148462
0,24,30,0.000000,-126.934761
0,24,32,0.000000,-137.880499
0,24,34,0.000000,-132.700316
0,24,36,0.000000,-129.169999
0,24,38,0.000000,-139.312085
0,24,40,0.000000,-132.479066
0,24,42,0.000000,-131.082578
0,24,44,0.000000,-138.228260
0,24,46,0.000000,-133.829412
0,24,48,0.000000,-134.061443
0,24,50,0.000000,-132.615212
0,24,52,0.000000,-133.682727
0,24,54,0.000000,-128.436793
0,24,56,0.000000,-124.064968
0,24,58,0.000000,-140.110074
0,25,0,0.000000,-136.900438
0,25,2,0.000000,-139.303123
0,25,4,0.000000,-133.457521
0,25,6,0.000000,-124.152659
0,25,8,0.000000,-128.857205
0,25,10,0.000000,-131.955588
0,25,12,0.000000,-130.405220
0,25,14,0.000000,-145.602141
0,25,16,0.000000,-128.832253
0,25,18,0.000000,-129.849568
0,25,20,0.000000,-128.288037
0,25,22,0.000000,-127.111561
0,25,24,0.000000,-136.546481
0,25,26,0.000000,-144.979063
0,25,28,0.000000,-126.772623
0,25,30,0.000000,-129.172793
0,25,32,0.000000,-122.658639
0,25,34,0.000000,-130.381444
0,25,36,0.000000,-133.409445
0,25,38,0.000000,-125.004532
0,25,40,0.000000,-131.749710
0,25,42,0.000000,-130.234372
0,25,44,0.000000,-147.738450
0,25,46,0.000000,-127.482055
0,25,48,0.000000,-131.385467
0,25,50,0.000000,-122.960549
0,25,52,0.000000,-128.515662
0,25,54,0.000000,-128.648841
0,25,56,0.000000,-144.353514
0,25,58,0.000000,-128.100765
0,26,0,0.000000,-128.937453
0,26,2,0.000000,-122.894057
0,26,4,0.000000,-129.572239
0,26,6,0.000000,-127.797708
0,26,8,0.000000,-130.428216
0,26,10,0.000000,-125.660067
0,26,12,0.000000,-133.626986
0,26,14,0.000000,-139.370382
0,26,16,0.000000,-130.130617
0,26,18,0.000000,-133.936642
0,26,20,0.000000,-127.044759
0,26,22,0.000000,-137.606980
0,26,24,0.000000,-133.626194
0,26,26,0.000000,-133.486471
0,26,28,0.000000,-128.180210
0,26,30,0.000000,-169.989379
0,26,32,0.000000,-123.909532
0,26,34,0.000000,-138.171027
0,26,36,0.000000,-131.119680
0,26,38,0.000000,-130.383959
0,26,40,0.000000,-126.616485
0,26,42,0.000000,-142.419716
0,26,44,0.000000,-128.266550
0,26,46,0.000000,-129.218121
0,26,48,0.000000,-128.850706
0,26,50,0.000000,-136.115506
0,26,52,0.000000,-129.081787
0,26,54,0.000000,-129.114053
0,26,56,0.000000,-125.724218
0,26,58,0.000000,-127.120830
0,27,0,0.000000,-132.409951
0,27,2,0.000000,-140.967996
0,27,4,0.000000,-142.531252
0,27,6,0.000000,-132.901831
0,27,8,0.000000,-147.932034
0,27,10,0.000000,-125.091094
0,27,12,0.000000,-131.983568
0,27,14,0.000000,-144.740107
0,27,16,0.000000,-133.568562
0,27,18,0.000000,-126.525357
0,27,20,0.000000,-128.942378
0,27,22,0.000000,-124.484542
