hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.997647
0,0,2,0.000000,-130.711718
0,0,4,0.000000,-134.512485
0,0,6,0.000000,-134.720541
0,0,8,0.000000,-136.922679
0,0,10,0.000000,-135.501112
0,0,12,0.000000,-130.991087
0,0,14,0.000000,-121.699427
0,0,16,0.000000,-128.760005
0,0,18,0.000000,-123.886363
0,0,20,0.000000,-129.775590
0,0,22,0.000000,-138.498529
0,0,24,0.000000,-126.858660
0,0,26,0.000000,-142.850324
0,0,28,0.000000,-133.290231
0,0,30,0.000000,-131.773392
0,0,32,0.000000,-125.403316
0,0,34,0.000000,-130.759402
0,0,36,0.000000,-129.795451
0,0,38,0.000000,-135.555353
0,0,40,0.000000,-123.943409
0,0,42,0.000000,-129.429004
0,0,44,0.000000,-127.670514
0,0,46,0.000000,-123.236683
0,0,48,0.000000,-142.000253
0,0,50,0.000000,-135.972580
0,0,52,0.000000,-125.493146
0,0,54,0.000000,-131.172780
0,0,56,0.000000,-131.385808
0,0,58,0.000000,-127.837321
0,1,0,0.000000,-122.993772
0,1,2,0.000000,-131.463650
0,1,4,0.000000,-134.723498
0,1,6,0.000000,-130.029346
0,1,8,0.000000,-125.863527
0,1,10,0.000000,-126.896202
0,1,12,0.000000,-127.309586
0,1,14,0.000000,-128.549226
0,1,16,0.000000,-128.311710
0,1,18,0.000000,-126.178869
0,1,20,0.000000,-126.077525
0,1,22,0.000000,-137.150462
0,1,24,0.000000,-129.714041
0,1,26,0.000000,-127.037205
0,1,28,0.000000,-124.342777
0,1,30,0.000000,-124.226183
0,1,32,0.000000,-131.524489
0,1,34,0.000000,-135.952388
0,1,36,0.000000,-128.996025
0,1,38,0.000000,-133.762300
0,1,40,0.000000,-129.250047
0,1,42,0.000000,-125.354049
0,1,44,0.000000,-126.037600
0,1,46,0.000000,-129.765117
0,1,48,0.000000,-137.583996
0,1,50,0.000000,-139.817635
0,1,52,0.000000,-123.390368
0,1,54,0.000000,-139.505879
0,1,56,0.000000,-127.605395
0,1,58,0.000000,-125.934549
0,2,0,0.000000,-124.007536
0,2,2,0.000000,-129.697845
0,2,4,0.000000,-140.994639
0,2,6,0.000000,-127.789520
0,2,8,0.000000,-123.724648
0,2,10,0.000000,-123.920449
0,2,12,0.000000,-132.954553
0,2,14,0.000000,-127.222506
0,2,16,0.000000,-153.608356
0,2,18,0.000000,-125.893260
0,2,20,0.000000,-132.631953
0,2,22,0.000000,-146.605208
0,2,24,0.000000,-122.788557
0,2,26,0.000000,-124.181505
0,2,28,0.000000,-133.308519
0,2,30,0.000000,-147.578226
0,2,32,0.000000,-128.718845
0,2,34,0.000000,-135.083587
0,2,36,0.000000,-126.490895
0,2,38,0.000000,-132.437522
0,2,40,0.000000,-129.269664
0,2,42,0.000000,-125.423746
0,2,44,0.000000,-128.944001
0,2,46,0.000000,-124.697806
0,2,48,0.000000,-125.275367
0,2,50,0.000000,-147.670957
0,2,52,0.000000,-146.004533
0,2,54,0.000000,-140.543965
0,2,56,0.000000,-126.573101
0,2,58,0.000000,-125.014283
0,3,0,0.000000,-126.302408
0,3,2,0.000000,-124.039304
0,3,4,0.000000,-125.324450
0,3,6,0.000000,-124.255677
0,3,8,0.000000,-136.391436
0,3,10,0.000000,-128.862932
0,3,12,0.000000,-126.008164
0,3,14,0.000000,-128.171738
0,3,16,0.000000,-134.779030
0,3,18,0.000000,-125.641542
0,3,20,0.000000,-130.212965
0,3,22,0.000000,-134.336320
0,3,24,0.000000,-131.129848
0,3,26,0.000000,-138.023320
0,3,28,0.000000,-124.900050
0,3,30,0.000000,-134.005084
0,3,32,0.000000,-120.623152
0,3,34,0.000000,-135.368725
0,3,36,0.000000,-129.566354
0,3,38,0.000000,-124.309142
0,3,40,0.000000,-129.621330
0,3,42,0.000000,-130.260674
0,3,44,0.000000,-132.278030
0,3,46,0.000000,-127.071380
0,3,48,0.000000,-125.253785
0,3,50,0.000000,-129.921958
0,3,52,0.000000,-128.372780
0,3,54,0.000000,-125.023904
0,3,56,0.000000,-129.988742
0,3,58,0.000000,-131.386171
0,4,0,0.000000,-124.350729
0,4,2,0.000000,-137.710820
0,4,4,0.000000,-129.575647
0,4,6,0.000000,-129.653376
0,4,8,0.000000,-128.558542
0,4,10,0.000000,-129.332369
0,4,12,0.000000,-123.978422
0,4,14,0.000000,-129.594397
0,4,16,0.000000,-126.231642
0,4,18,0.000000,-127.425671
0,4,20,0.000000,-126.280194
0,4,22,0.000000,-130.591868
0,4,24,0.000000,-128.323135
0,4,26,0.000000,-136.802173
0,4,28,0.000000,-130.283787
0,4,30,0.000000,-127.048293
0,4,32,0.000000,-133.712375
0,4,34,0.000000,-140.124506
0,4,36,0.000000,-127.854421
0,4,38,0.000000,-132.397006
0,4,40,0.000000,-124.069762
0,4,42,0.000000,-122.934496
0,4,44,0.000000,-137.937740
0,4,46,0.000000,-124.008629
0,4,48,0.000000,-132.109120
0,4,50,0.000000,-148.057014
0,4,52,0.000000,-143.389214
0,4,54,0.000000,-130.837679
0,4,56,0.000000,-124.352107
0,4,58,0.000000,-126.575702
0,5,0,0.000000,-129.636770
0,5,2,0.000000,-125.169452
0,5,4,0.000000,-131.385435
0,5,6,0.000000,-135.648551
0,5,8,0.000000,-125.880717
0,5,10,0.000000,-129.494111
0,5,12,0.000000,-127.563629
0,5,14,0.000000,-127.173078
0,5,16,0.000000,-131.685721
0,5,18,0.000000,-133.652299
0,5,20,0.000000,-128.147341
0,5,22,0.000000,-124.694792
0,5,24,0.000000,-137.136065
0,5,26,0.000000,-133.691691
0,5,28,0.000000,-134.624826
0,5,30,0.000000,-128.907581
0,5,32,0.000000,-132.059694
0,5,34,0.000000,-128.318108
0,5,36,0.000000,-142.872261
0,5,38,0.000000,-141.618337
0,5,40,0.000000,-127.268800
0,5,42,0.000000,-126.496531
0,5,44,0.000000,-129.334510
0,5,46,0.000000,-129.097666
0,5,48,0.000000,-130.539223
0,5,50,0.000000,-124.083193
0,5,52,0.000000,-139.753476
0,5,54,0.000000,-126.402171
0,5,56,0.000000,-137.019413
0,5,58,0.000000,-131.006640
0,6,0,0.000000,-127.340134
0,6,2,0.000000,-126.492346
0,6,4,0.000000,-126.274464
0,6,6,0.000000,-138.798789
0,6,8,0.000000,-132.408377
0,6,10,0.000000,-129.291057
0,6,12,0.000000,-129.223476
0,6,14,0.000000,-130.834307
0,6,16,0.000000,-131.707881
0,6,18,0.000000,-138.719428
0,6,20,0.000000,-126.460009
0,6,22,0.000000,-133.651071
0,6,24,0.000000,-141.049531
0,6,26,0.000000,-123.162242
0,6,28,0.000000,-135.073767
0,6,30,0.000000,-127.039723
0,6,32,0.000000,-149.606903
0,6,34,0.000000,-127.912071
0,6,36,0.000000,-124.832422
0,6,38,0.000000,-122.735883
0,6,40,0.000000,-127.697013
0,6,42,0.000000,-125.223806
0,6,44,0.000000,-123.148373
0,6,46,0.000000,-127.053048
0,6,48,0.000000,-134.550573
0,6,50,0.000000,-130.550274
0,6,52,0.000000,-121.836689
0,6,54,0.000000,-136.762104
0,6,56,0.000000,-129.992301
0,6,58,0.000000,-128.857366
0,7,0,0.000000,-140.310271
0,7,2,0.000000,-135.110929
0,7,4,0.000000,-136.086295
0,7,6,0.000000,-130.564925
0,7,8,0.000000,-135.940946
0,7,10,0.000000,-134.802722
0,7,12,0.000000,-128.576074
0,7,14,0.000000,-143.107047
0,7,16,0.000000,-133.363041
0,7,18,0.000000,-126.405000
0,7,20,0.000000,-139.124917
0,7,22,0.000000,-128.781139
0,7,24,0.000000,-127.830558
0,7,26,0.000000,-140.704755
0,7,28,0.000000,-132.043401
0,7,30,0.000000,-134.950613
0,7,32,0.000000,-128.439751
0,7,34,0.000000,-127.246914
0,7,36,0.000000,-129.966762
0,7,38,0.000000,-128.822428
0,7,40,0.000000,-137.201945
0,7,42,0.000000,-127.054158
0,7,44,0.000000,-133.542625
0,7,46,0.000000,-144.013841
0,7,48,0.000000,-126.926453
0,7,50,0.000000,-138.666699
0,7,52,0.000000,-117.550335
0,7,54,0.000000,-123.353223
0,7,56,0.000000,-133.551527
0,7,58,0.000000,-126.992489
0,8,0,0.000000,-134.106340
0,8,2,0.000000,-128.215310
0,8,4,0.000000,-135.896508
0,8,6,0.000000,-130.414222
0,8,8,0.000000,-125.604877
0,8,10,0.000000,-129.825563
0,8,12,0.000000,-132.119539
0,8,14,0.000000,-133.395849
0,8,16,0.000000,-130.052197
0,8,18,0.000000,-124.988741
0,8,20,0.000000,-121.166605
0,8,22,0.000000,-126.766489
0,8,24,0.000000,-129.252693
0,8,26,0.000000,-125.932756
0,8,28,0.000000,-123.808159
0,8,30,0.000000,-129.162296
0,8,32,0.000000,-131.904949
0,8,34,0.000000,-127.223820
0,8,36,0.000000,-130.759508
0,8,38,0.000000,-129.868424
0,8,40,0.000000,-130.106965
0,8,42,0.000000,-140.154995
0,8,44,0.000000,-129.682872
0,8,46,0.000000,-132.468721
0,8,48,0.000000,-128.079229
0,8,50,0.000000,-129.284137
0,8,52,0.000000,-135.560943
0,8,54,0.000000,-128.384787
0,8,56,0.000000,-139.363853
0,8,58,0.000000,-125.276578
0,9,0,0.000000,-121.746895
0,9,2,0.000000,-124.523654
0,9,4,0.000000,-128.352761
0,9,6,0.000000,-140.727818
0,9,8,0.000000,-132.754934
0,9,10,0.000000,-129.655028
0,9,12,0.000000,-131.783749
0,9,14,0.000000,-131.594202
0,9,16,0.000000,-139.683284
0,9,18,0.000000,-128.796196
0,9,20,0.000000,-129.755299
0,9,22,0.000000,-132.657355
0,9,24,0.000000,-127.603025
0,9,26,0.000000,-128.860548
0,9,28,0.000000,-127.668483
0,9,30,0.000000,-126.558775
0,9,32,0.000000,-125.553392
0,9,34,0.000000,-126.225273
0,9,36,0.000000,-130.453843
0,9,38,0.000000,-124.550894
0,9,40,0.000000,-137.519631
0,9,42,0.000000,-149.911564
0,9,44,0.000000,-134.511420
0,9,46,0.000000,-127.660578
0,9,48,0.000000,-128.963524
0,9,50,0.000000,-125.226503
0,9,52,0.000000,-135.969746
0,9,54,0.000000,-135.949734
0,9,56,0.000000,-133.171055
0,9,58,0.000000,-124.580137
0,10,0,0.000000,-127.040999
0,10,2,0.000000,-127.434795
0,10,4,0.000000,-137.467642
0,10,6,0.000000,-129.152938
0,10,8,0.000000,-126.793654
0,10,10,0.000000,-130.136830
0,10,12,0.000000,-129.267035
0,10,14,0.000000,-129.043594
0,10,16,0.000000,-131.931678
0,10,18,0.000000,-131.725689
0,10,20,0.000000,-133.762592
0,10,22,0.000000,-129.860307
0,10,24,0.000000,-141.303296
0,10,26,0.000000,-128.338854
0,10,28,0.000000,-126.110001
0,10,30,0.000000,-125.879796
0,10,32,0.000000,-127.297282
0,10,34,0.000000,-141.374017
0,10,36,0.000000,-133.143625
0,10,38,0.000000,-134.187816
0,10,40,0.000000,-130.279774
0,10,42,0.000000,-142.087248
0,10,44,0.000000,-134.787717
0,10,46,0.000000,-128.049763
0,10,48,0.000000,-124.374520
0,10,50,0.000000,-138.587860
0,10,52,0.000000,-133.577157
0,10,54,0.000000,-131.783430
0,10,56,0.000000,-126.567033
0,10,58,0.000000,-128.331723
0,11,0,0.000000,-124.093071
0,11,2,0.000000,-141.517400
0,11,4,0.000000,-126.711910
0,11,6,0.000000,-127.317942
0,11,8,0.000000,-127.749130
0,11,10,0.000000,-134.695984
0,11,12,0.000000,-126.236847
0,11,14,0.000000,-124.894439
0,11,16,0.000000,-129.702683
0,11,18,0.000000,-129.230270
0,11,20,0.000000,-134.014151
0,11,22,0.000000,-129.399455
0,11,24,0.000000,-142.670321
0,11,26,0.000000,-126.074270
0,11,28,0.000000,-129.426088
0,11,30,0.000000,-123.882641
0,11,32,0.000000,-127.661090
0,11,34,0.000000,-126.747324
0,11,36,0.000000,-131.149915
0,11,38,0.000000,-130.547114
0,11,40,0.000000,-135.987421
0,11,42,0.000000,-123.756170
0,11,44,0.000000,-133.066644
0,11,46,0.000000,-126.041195
0,11,48,0.000000,-132.407006
0,11,50,0.000000,-132.865587
0,11,52,0.000000,-132.888397
0,11,54,0.000000,-141.913334
0,11,56,0.000000,-123.989687
0,11,58,0.000000,-123.786867
0,12,0,0.000000,-126.865970
0,12,2,0.000000,-134.661669
0,12,4,0.000000,-135.888101
0,12,6,0.000000,-126.418589
0,12,8,0.000000,-128.902002
0,12,10,0.000000,-126.473180
0,12,12,0.000000,-119.835005
0,12,14,0.000000,-133.248813
0,12,16,0.000000,-139.898341
0,12,18,0.000000,-127.992818
0,12,20,0.000000,-130.647920
0,12,22,0.000000,-124.978781
0,12,24,0.000000,-126.055047
0,12,26,0.000000,-127.219034
0,12,28,0.000000,-130.115800
0,12,30,0.000000,-133.087198
0,12,32,0.000000,-139.516378
0,12,34,0.000000,-125.059611
0,12,36,0.000000,-125.039307
0,12,38,0.000000,-136.504572
0,12,40,0.000000,-132.801503
0,12,42,0.000000,-129.692213
0,12,44,0.000000,-137.405363
0,12,46,0.000000,-124.493875
0,12,48,0.000000,-127.582484
0,12,50,0.000000,-125.363829
0,12,52,0.000000,-127.581251
0,12,54,0.000000,-128.868178
0,12,56,0.000000,-134.389685
0,12,58,0.000000,-123.182731
0,13,0,0.000000,-134.768050
0,13,2,0.000000,-126.101955
0,13,4,0.000000,-129.185956
0,13,6,0.000000,-126.660683
0,13,8,0.000000,-144.525738
0,13,10,0.000000,-129.271347
0,13,12,0.000000,-126.024371
0,13,14,0.000000,-130.347756
0,13,16,0.000000,-131.343947
0,13,18,0.000000,-128.944239
0,13,20,0.000000,-125.248681
0,13,22,0.000000,-129.009272
0,13,24,0.000000,-123.068751
0,13,26,0.000000,-129.421844
0,13,28,0.000000,-139.228447
0,13,30,0.000000,-125.179444
0,13,32,0.000000,-126.582493
0,13,34,0.000000,-132.006245
0,13,36,0.000000,-129.288946
0,13,38,0.000000,-143.516343
0,13,40,0.000000,-132.645779
0,13,42,0.000000,-125.947374
0,13,44,0.000000,-129.964543
0,13,46,0.000000,-136.638708
0,13,48,0.000000,-128.787511
0,13,50,0.000000,-125.990032
0,13,52,0.000000,-133.832188
0,13,54,0.000000,-123.616382
0,13,56,0.000000,-125.081459
0,13,58,0.000000,-131.225453
0,14,0,0.000000,-131.031468
0,14,2,0.000000,-139.146517
0,14,4,0.000000,-132.500928
0,14,6,0.000000,-126.611924
0,14,8,0.000000,-126.195820
0,14,10,0.000000,-123.222954
0,14,12,0.000000,-125.005190
0,14,14,0.000000,-133.191595
0,14,16,0.000000,-132.906372
0,14,18,0.000000,-126.541575
0,14,20,0.000000,-125.119745
0,14,22,0.000000,-128.108917
0,14,24,0.000000,-130.059820
0,14,26,0.000000,-127.022716
0,14,28,0.000000,-140.087603
0,14,30,0.000000,-131.043651
0,14,32,0.000000,-129.220872
0,14,34,0.000000,-129.932695
0,14,36,0.000000,-132.175628
0,14,38,0.000000,-132.098770
0,14,40,0.000000,-131.116236
0,14,42,0.000000,-138.515333
0,14,44,0.000000,-128.117094
0,14,46,0.000000,-124.129520
0,14,48,0.000000,-134.829699
0,14,50,0.000000,-130.505337
0,14,52,0.000000,-145.976780
0,14,54,0.000000,-135.824508
0,14,56,0.000000,-129.394688
0,14,58,0.000000,-127.648945
0,15,0,0.000000,-130.902245
0,15,2,0.000000,-128.361406
0,15,4,0.000000,-119.614651
0,15,6,0.000000,-123.196643
0,15,8,0.000000,-127.732452
0,15,10,0.000000,-126.970963
0,15,12,0.000000,-133.853207
0,15,14,0.000000,-120.548989
0,15,16,0.000000,-125.669664
0,15,18,0.000000,-130.911707
0,15,20,0.000000,-125.400985
0,15,22,0.000000,-124.554027
0,15,24,0.000000,-127.476176
0,15,26,0.000000,-133.816714
0,15,28,0.000000,-131.734454
0,15,30,0.000000,-128.405337
0,15,32,0.000000,-124.644459
0,15,34,0.000000,-130.193678
0,15,36,0.000000,-129.064011
0,15,38,0.000000,-124.230063
0,15,40,0.000000,-131.032820
0,15,42,0.000000,-132.719815
0,15,44,0.000000,-127.992122
0,15,46,0.000000,-127.724270
0,15,48,0.000000,-122.143739
0,15,50,0.000000,-129.198649
0,15,52,0.000000,-117.984499
0,15,54,0.000000,-134.729198
0,15,56,0.000000,-126.580818
0,15,58,0.000000,-132.219067
0,16,0,0.000000,-127.526316
0,16,2,0.000000,-127.936870
0,16,4,0.000000,-128.416106
0,16,6,0.000000,-126.473633
0,16,8,0.000000,-127.642377
0,16,10,0.000000,-135.917438
0,16,12,0.000000,-123.525579
0,16,14,0.000000,-134.423114
0,16,16,0.000000,-134.962023
0,16,18,0.000000,-131.398276
0,16,20,0.000000,-129.830017
0,16,22,0.000000,-130.566068
0,16,24,0.000000,-135.458693
0,16,26,0.000000,-123.257441
0,16,28,0.000000,-126.645709
0,16,30,0.000000,-127.657934
0,16,32,0.000000,-134.327260
0,16,34,0.000000,-133.696681
0,16,36,0.000000,-130.118124
0,16,38,0.000000,-136.448709
0,16,40,0.000000,-127.034037
0,16,42,0.000000,-136.730028
0,16,44,0.000000,-125.191971
0,16,46,0.000000,-125.179396
0,16,48,0.000000,-128.078835
0,16,50,0.000000,-124.008786
0,16,52,0.000000,-129.178436
0,16,54,0.000000,-147.089779
0,16,56,0.000000,-129.835668
0,16,58,0.000000,-141.035250
0,17,0,0.000000,-131.416945
0,17,2,0.000000,-145.489106
0,17,4,0.000000,-129.204679
0,17,6,0.000000,-126.673020
0,17,8,0.000000,-123.563657
0,17,10,0.000000,-126.917595
0,17,12,0.000000,-141.010630
0,17,14,0.000000,-127.228718
0,17,16,0.000000,-136.646360
0,17,18,0.000000,-130.742063
0,17,20,0.000000,-130.733983
0,17,22,0.000000,-134.574199
0,17,24,0.000000,-124.854382
0,17,26,0.000000,-127.806980
0,17,28,0.000000,-129.985210
0,17,30,0.000000,-127.828295
0,17,32,0.000000,-129.238543
0,17,34,0.000000,-129.331746
0,17,36,0.000000,-130.174047
0,17,38,0.000000,-124.499988
0,17,40,0.000000,-123.967152
0,17,42,0.000000,-126.155572
0,17,44,0.000000,-123.495017
0,17,46,0.000000,-135.914072
0,17,48,0.000000,-128.882641
0,17,50,0.000000,-134.802293
0,17,52,0.000000,-123.379730
0,17,54,0.000000,-141.669465
0,17,56,0.000000,-127.729138
0,17,58,0.000000,-126.968996
0,18,0,0.000000,-135.153615
0,18,2,0.000000,-122.453731
0,18,4,0.000000,-124.860423
0,18,6,0.000000,-138.743275
0,18,8,0.000000,-139.452062
0,18,10,0.000000,-131.451445
0,18,12,0.000000,-124.710581
0,18,14,0.000000,-136.171308
0,18,16,0.000000,-125.925189
0,18,18,0.000000,-133.068040
0,18,20,0.000000,-127.640439
0,18,22,0.000000,-129.926904
0,18,24,0.000000,-125.475238
0,18,26,0.000000,-127.284007
0,18,28,0.000000,-126.515532
0,18,30,0.000000,-126.505758
0,18,32,0.000000,-135.284072
0,18,34,0.000000,-121.501221
0,18,36,0.000000,-124.699043
0,18,38,0.000000,-123.612094
0,18,40,0.000000,-131.060584
0,18,42,0.000000,-133.237486
0,18,44,0.000000,-139.173836
0,18,46,0.000000,-128.413139
0,18,48,0.000000,-125.428817
0,18,50,0.000000,-134.089294
0,18,52,0.000000,-126.143043
0,18,54,0.000000,-133.744927
0,18,56,0.000000,-127.426396
0,18,58,0.000000,-140.867902
0,19,0,0.000000,-125.417692
0,19,2,0.000000,-126.036776
0,19,4,0.000000,-129.235511
0,19,6,0.000000,-127.858593
0,19,8,0.000000,-125.574937
0,19,10,0.000000,-128.062748
0,19,12,0.000000,-138.662947
0,19,14,0.000000,-124.773479
0,19,16,0.000000,-127.184689
0,19,18,0.000000,-127.745038
0,19,20,0.000000,-124.917243
0,19,22,0.000000,-132.620678
0,19,24,0.000000,-129.356234
0,19,26,0.000000,-130.006828
0,19,28,0.000000,-136.568315
0,19,30,0.000000,-134.092916
0,19,32,0.000000,-122.937608
0,19,34,0.000000,-125.233229
0,19,36,0.000000,-135.320295
0,19,38,0.000000,-123.667674
0,19,40,0.000000,-134.485985
0,19,42,0.000000,-144.024391
0,19,44,0.000000,-129.663305
0,19,46,0.000000,-136.145343
0,19,48,0.000000,-130.136970
0,19,50,0.000000,-127.548607
0,19,52,0.000000,-132.226778
0,19,54,0.000000,-126.436379
0,19,56,0.000000,-127.581641
0,19,58,0.000000,-126.753705
0,20,0,0.000000,-131.780914
0,20,2,0.000000,-134.555161
0,20,4,0.000000,-125.337049
0,20,6,0.000000,-130.744212
0,20,8,0.000000,-130.830259
0,20,10,0.000000,-124.418746
0,20,12,0.000000,-130.620135
0,20,14,0.000000,-127.758146
0,20,16,0.000000,-129.114914
0,20,18,0.000000,-134.231983
0,20,20,0.000000,-127.771346
0,20,22,0.000000,-123.427407
0,20,24,0.000000,-133.654402
0,20,26,0.000000,-126.270320
0,20,28,0.000000,-127.363490
0,20,30,0.000000,-128.462981
0,20,32,0.000000,-122.528761
0,20,34,0.000000,-137.961013
0,20,36,0.000000,-129.492235
0,20,38,0.000000,-131.259833
0,20,40,0.000000,-134.731388
0,20,42,0.000000,-147.031917
0,20,44,0.000000,-132.006491
0,20,46,0.000000,-130.099486
0,20,48,0.000000,-146.208810
0,20,50,0.000000,-127.108366
0,20,52,0.000000,-144.558981
0,20,54,0.000000,-133.623787
0,20,56,0.000000,-123.877275
0,20,58,0.000000,-122.891133
0,21,0,0.000000,-127.846065
0,21,2,0.000000,-127.982904
0,21,4,0.000000,-126.910036
0,21,6,0.000000,-125.830354
0,21,8,0.000000,-125.930772
0,21,10,0.000000,-127.520962
0,21,12,0.000000,-134.824483
0,21,14,0.000000,-129.868686
0,21,16,0.000000,-126.395307
0,21,18,0.000000,-129.484918
0,21,20,0.000000,-122.987907
0,21,22,0.000000,-125.316650
0,21,24,0.000000,-124.933727
0,21,26,0.000000,-131.750349
0,21,28,0.000000,-134.340523
0,21,30,0.000000,-132.546749
0,21,32,0.000000,-123.471100
0,21,34,0.000000,-129.427284
0,21,36,0.000000,-125.830341
0,21,38,0.000000,-127.565224
0,21,40,0.000000,-133.217153
0,21,42,0.000000,-127.504984
0,21,44,0.000000,-123.146418
0,21,46,0.000000,-129.310477
0,21,48,0.000000,-126.488100
0,21,50,0.000000,-126.822821
0,21,52,0.000000,-130.255094
0,21,54,0.000000,-125.399729
0,21,56,0.000000,-126.923533
0,21,58,0.000000,-127.011136
0,22,0,0.000000,-126.756550
0,22,2,0.000000,-136.365732
0,22,4,0.000000,-127.615527
0,22,6,0.000000,-127.620331
0,22,8,0.000000,-130.037238
0,22,10,0.000000,-133.850703
0,22,12,0.000000,-127.271874
0,22,14,0.000000,-126.203555
0,22,16,0.000000,-128.723936
0,22,18,0.000000,-130.502194
0,22,20,0.000000,-128.820886
0,22,22,0.000000,-128.069532
0,22,24,0.000000,-124.739953
0,22,26,0.000000,-136.985846
0,22,28,0.000000,-132.934717
0,22,30,0.000000,-143.985384
0,22,32,0.000000,-127.669373
0,22,34,0.000000,-139.512699
0,22,36,0.000000,-135.399763
0,22,38,0.000000,-129.481083
0,22,40,0.000000,-134.798385
0,22,42,0.000000,-128.200841
0,22,44,0.000000,-125.643987
0,22,46,0.000000,-152.126967
0,22,48,0.000000,-136.630424
0,22,50,0.000000,-135.140641
0,22,52,0.000000,-131.635820
0,22,54,0.000000,-125.873058
0,22,56,0.000000,-129.633872
0,22,58,0.000000,-153.038025
0,23,0,0.000000,-132.610825
0,23,2,0.000000,-131.154656
0,23,4,0.000000,-128.492026
0,23,6,0.000000,-131.133286
0,23,8,0.000000,-134.816580
0,23,10,0.000000,-125.304925
0,23,12,0.000000,-129.280010
0,23,14,0.000000,-122.942065
0,23,16,0.000000,-140.590170
0,23,18,0.000000,-125.166640
0,23,20,0.000000,-131.579423
0,23,22,0.000000,-125.210570
0,23,24,0.000000,-134.943928
0,23,26,0.000000,-122.210575
0,23,28,0.000000,-125.706685
0,23,30,0.000000,-125.813779
0,23,32,0.000000,-127.408306
0,23,34,0.000000,-128.405436
0,23,36,0.000000,-138.294188
0,23,38,0.000000,-128.596465
0,23,40,0.000000,-126.631584
0,23,42,0.000000,-134.665342
0,23,44,0.000000,-134.015460
0,23,46,0.000000,-128.905604
0,23,48,0.000000,-151.823817
0,23,50,0.000000,-126.803843
0,23,52,0.000000,-127.846898
0,23,54,0.000000,-126.824433
0,23,56,0.000000,-135.020603
0,23,58,0.000000,-144.433975
0,24,0,0.000000,-131.207409
0,24,2,0.000000,-125.237711
0,24,4,0.000000,-142.115730
0,24,6,0.000000,-137.333972
0,24,8,0.000000,-125.872227
0,24,10,0.000000,-123.937109
0,24,12,0.000000,-131.142262
0,24,14,0.000000,-133.439381
0,24,16,0.000000,-127.887506
0,24,18,0.000000,-128.546802
0,24,20,0.000000,-128.816941
0,24,22,0.000000,-126.943880
0,24,24,0.000000,-131.947775
0,24,26,0.000000,-132.265790
0,24,28,0.000000,-122.902733
0,24,30,0.000000,-136.296285
0,24,32,0.000000,-126.605157
0,24,34,0.000000,-122.377586
0,24,36,0.000000,-130.727693
0,24,38,0.000000,-126.924847
0,24,40,0.000000,-134.474789
0,24,42,0.000000,-122.884531
0,24,44,0.000000,-124.972453
0,24,46,0.000000,-125.447826
0,24,48,0.000000,-131.009378
0,24,50,0.000000,-130.458858
0,24,52,0.000000,-142.026895
0,24,54,0.000000,-121.551809
0,24,56,0.000000,-130.853519
0,24,58,0.000000,-128.883514
0,25,0,0.000000,-127.298994
0,25,2,0.000000,-124.435960
0,25,4,0.000000,-124.955790
0,25,6,0.000000,-133.046118
0,25,8,0.000000,-127.990455
0,25,10,0.000000,-128.284784
0,25,12,0.000000,-128.262166
0,25,14,0.000000,-126.086448
0,25,16,0.000000,-123.962650
0,25,18,0.000000,-132.152287
0,25,20,0.000000,-124.763432
0,25,22,0.000000,-135.669022
0,25,24,0.000000,-123.859640
0,25,26,0.000000,-127.310220
0,25,28,0.000000,-125.636222
0,25,30,0.000000,-126.722080
0,25,32,0.000000,-140.155889
0,25,34,0.000000,-133.073688
0,25,36,0.000000,-133.614172
0,25,38,0.000000,-130.052882
0,25,40,0.000000,-132.022302
0,25,42,0.000000,-129.964222
0,25,44,0.000000,-124.863196
0,25,46,0.000000,-131.144987
0,25,48,0.000000,-134.587274
0,25,50,0.000000,-131.853425
0,25,52,0.000000,-120.219036
0,25,54,0.000000,-126.797901
0,25,56,0.000000,-132.114449
0,25,58,0.000000,-122.554866
0,26,0,0.000000,-130.815296
0,26,2,0.000000,-131.402732
0,26,4,0.000000,-120.458436
0,26,6,0.000000,-124.596931
0,26,8,0.000000,-127.242528
0,26,10,0.000000,-131.404238
0,26,12,0.000000,-142.992841
0,26,14,0.000000,-127.643122
0,26,16,0.000000,-131.633979
0,26,18,0.000000,-125.182851
0,26,20,0.000000,-121.907287
0,26,22,0.000000,-127.126290
0,26,24,0.000000,-131.347183
0,26,26,0.000000,-130.793158
0,26,28,0.000000,-142.705415
0,26,30,0.000000,-123.356687
0,26,32,0.000000,-127.489754
0,26,34,0.000000,-124.431588
0,26,36,0.000000,-124.456722
0,26,38,0.000000,-132.256723
0,26,40,0.000000,-122.907999
0,26,42,0.000000,-131.411411
0,26,44,0.000000,-127.929702
0,26,46,0.000000,-122.916028
0,26,48,0.000000,-123.360497
0,26,50,0.000000,-125.511816
0,26,52,0.000000,-125.503905
0,26,54,0.000000,-134.001111
0,26,56,0.000000,-133.051765
0,26,58,0.000000,-126.446173
0,27,0,0.000000,-139.174738
0,27,2,0.000000,-126.451858
0,27,4,0.000000,-131.221723
0,27,6,0.000000,-128.014495
0,27,8,0.000000,-130.834221
0,27,10,0.000000,-137.925756
0,27,12,0.000000,-126.200649
0,27,14,0.000000,-128.086498
0,27,16,0.000000,-124.022625
0,27,18,0.000000,-124.497305
0,27,20,0.000000,-128.922177
0,27,22,0.000000,-127.330408
