hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.365120
13,0,2,0.000000,-131.284678
13,0,4,0.000000,-129.887161
13,0,6,0.000000,-129.068082
13,0,8,0.000000,-137.087825
13,0,10,0.000000,-131.448932
13,0,12,0.000000,-128.009315
13,0,14,0.000000,-126.413837
13,0,16,0.000000,-130.327591
13,0,18,0.000000,-134.058463
13,0,20,0.000000,-130.450457
13,0,22,0.000000,-132.339321
13,0,24,0.000000,-131.142332
13,0,26,0.000000,-147.731647
13,0,28,0.000000,-131.408963
13,0,30,0.000000,-131.490864
13,0,32,0.000000,-131.722938
13,0,34,0.000000,-126.502091
13,0,36,0.000000,-127.836914
13,0,38,0.000000,-133.086937
13,0,40,0.000000,-124.191796
13,0,42,0.000000,-135.168882
13,0,44,0.000000,-127.662606
13,0,46,0.000000,-136.631079
13,0,48,0.000000,-125.043158
13,0,50,0.000000,-123.403933
13,0,52,0.000000,-130.418841
13,0,54,0.000000,-130.330590
13,0,56,0.000000,-124.976738
13,0,58,0.000000,-125.475441
13,1,0,0.000000,-132.020277
13,1,2,0.000000,-142.228883
13,1,4,0.000000,-133.926655
13,1,6,0.000000,-123.558639
13,1,8,0.000000,-130.514747
13,1,10,0.000000,-132.345798
13,1,12,0.000000,-136.923285
13,1,14,0.000000,-128.427827
13,1,16,0.000000,-133.836805
13,1,18,0.000000,-134.459677
13,1,20,0.000000,-140.898748
13,1,22,0.000000,-138.644730
13,1,24,0.000000,-125.480958
13,1,26,0.000000,-134.473976
13,1,28,0.000000,-128.379944
13,1,30,0.000000,-146.704778
13,1,32,0.000000,-128.847067
13,1,34,0.000000,-125.033084
13,1,36,0.000000,-132.404183
13,1,38,0.000000,-131.844528
13,1,40,0.000000,-134.823799
13,1,42,0.000000,-130.639473
13,1,44,0.000000,-130.157292
13,1,46,0.000000,-132.674365
13,1,48,0.000000,-134.430446
13,1,50,0.000000,-132.721819
13,1,52,0.000000,-129.713684
13,1,54,0.000000,-124.752176
13,1,56,0.000000,-130.200929
13,1,58,0.000000,-130.589310
13,2,0,0.000000,-129.954046
13,2,2,0.000000,-124.525335
13,2,4,0.000000,-132.994173
13,2,6,0.000000,-127.675220
13,2,8,0.000000,-133.778155
13,2,10,0.000000,-132.041181
13,2,12,0.000000,-143.440184
13,2,14,0.000000,-130.778644
13,2,16,0.000000,-126.952626
13,2,18,0.000000,-124.026449
13,2,20,0.000000,-140.596999
13,2,22,0.000000,-137.206129
13,2,24,0.000000,-139.933820
13,2,26,0.000000,-131.781532
13,2,28,0.000000,-131.379170
13,2,30,0.000000,-126.487021
13,2,32,0.000000,-130.057661
13,2,34,0.000000,-130.134278
13,2,36,0.000000,-136.688043
13,2,38,0.000000,-138.228573
13,2,40,0.000000,-131.962558
13,2,42,0.000000,-135.657777
13,2,44,0.000000,-128.439308
13,2,46,0.000000,-132.225769
13,2,48,0.000000,-126.180094
13,2,50,0.000000,-134.687883
13,2,52,0.000000,-126.349518
13,2,54,0.000000,-131.432959
13,2,56,0.000000,-133.567167
13,2,58,0.000000,-134.037605
13,3,0,0.000000,-127.824575
13,3,2,0.000000,-132.214346
13,3,4,0.000000,-132.486356
13,3,6,0.000000,-138.058721
13,3,8,0.000000,-129.052403
13,3,10,0.000000,-127.798584
13,3,12,0.000000,-132.997225
13,3,14,0.000000,-126.371668
13,3,16,0.000000,-129.624658
13,3,18,0.000000,-137.047772
13,3,20,0.000000,-131.499352
13,3,22,0.000000,-133.305020
13,3,24,0.000000,-123.594955
13,3,26,0.000000,-141.609828
13,3,28,0.000000,-131.866208
13,3,30,0.000000,-135.142355
13,3,32,0.000000,-126.195157
13,3,34,0.000000,-128.360299
13,3,36,0.000000,-129.035300
13,3,38,0.000000,-143.795848
13,3,40,0.000000,-127.707976
13,3,42,0.000000,-136.856539
13,3,44,0.000000,-134.011094
13,3,46,0.000000,-142.198793
13,3,48,0.000000,-126.726518
13,3,50,0.000000,-127.953439
13,3,52,0.000000,-133.746346
13,3,54,0.000000,-132.138510
13,3,56,0.000000,-125.171105
13,3,58,0.000000,-133.384023
13,4,0,0.000000,-129.640885
13,4,2,0.000000,-132.512243
13,4,4,0.000000,-132.759392
13,4,6,0.000000,-141.160899
13,4,8,0.000000,-138.689969
13,4,10,0.000000,-131.744446
13,4,12,0.000000,-132.218152
13,4,14,0.000000,-132.528795
13,4,16,0.000000,-138.763212
13,4,18,0.000000,-129.895455
13,4,20,0.000000,-129.735713
13,4,22,0.000000,-130.083244
13,4,24,0.000000,-131.530960
13,4,26,0.000000,-130.347527
13,4,28,0.000000,-125.841856
13,4,30,0.000000,-129.560316
13,4,32,0.000000,-133.781570
13,4,34,0.000000,-143.887432
13,4,36,0.000000,-131.343470
13,4,38,0.000000,-131.643536
13,4,40,0.000000,-136.630368
13,4,42,0.000000,-127.542914
13,4,44,0.000000,-132.523108
13,4,46,0.000000,-129.976254
13,4,48,0.000000,-139.297996
13,4,50,0.000000,-142.808297
13,4,52,0.000000,-130.691236
13,4,54,0.000000,-131.846994
13,4,56,0.000000,-125.827417
13,4,58,0.000000,-154.177423
13,5,0,0.000000,-123.587014
13,5,2,0.000000,-143.608096
13,5,4,0.000000,-132.488172
13,5,6,0.000000,-125.880067
13,5,8,0.000000,-143.054085
13,5,10,0.000000,-129.041259
13,5,12,0.000000,-126.422425
13,5,14,0.000000,-126.330829
13,5,16,0.000000,-133.905898
13,5,18,0.000000,-132.074360
13,5,20,0.000000,-127.620692
13,5,22,0.000000,-133.812860
13,5,24,0.000000,-134.455243
13,5,26,0.000000,-123.365710
13,5,28,0.000000,-124.034115
13,5,30,0.000000,-131.181728
13,5,32,0.000000,-137.787561
13,5,34,0.000000,-123.705850
13,5,36,0.000000,-136.310599
13,5,38,0.000000,-135.734718
13,5,40,0.000000,-128.077367
13,5,42,0.000000,-138.940357
13,5,44,0.000000,-133.229031
13,5,46,0.000000,-138.149295
13,5,48,0.000000,-131.303810
13,5,50,0.000000,-153.304723
13,5,52,0.000000,-132.728782
13,5,54,0.000000,-131.607310
13,5,56,0.000000,-132.661684
13,5,58,0.000000,-125.508380
13,6,0,0.000000,-126.186444
13,6,2,0.000000,-128.461915
13,6,4,0.000000,-126.557861
13,6,6,0.000000,-130.884071
13,6,8,0.000000,-128.012496
13,6,10,0.000000,-131.050477
13,6,12,0.000000,-133.760837
13,6,14,0.000000,-130.794132
13,6,16,0.000000,-129.501355
13,6,18,0.000000,-131.778341
13,6,20,0.000000,-141.114987
13,6,22,0.000000,-126.835312
13,6,24,0.000000,-146.295043
13,6,26,0.000000,-129.055437
13,6,28,0.000000,-133.630528
13,6,30,0.000000,-127.324321
13,6,32,0.000000,-132.137569
13,6,34,0.000000,-129.448359
13,6,36,0.000000,-131.268915
13,6,38,0.000000,-118.407132
13,6,40,0.000000,-125.288412
13,6,42,0.000000,-141.136178
13,6,44,0.000000,-130.870647
13,6,46,0.000000,-143.647884
13,6,48,0.000000,-128.282804
13,6,50,0.000000,-125.849807
13,6,52,0.000000,-137.705596
13,6,54,0.000000,-130.572958
13,6,56,0.000000,-130.683280
13,6,58,0.000000,-125.108698
13,7,0,0.000000,-129.026744
13,7,2,0.000000,-134.726246
13,7,4,0.000000,-133.372605
13,7,6,0.000000,-131.039377
13,7,8,0.000000,-127.625471
13,7,10,0.000000,-127.713338
13,7,12,0.000000,-132.263780
13,7,14,0.000000,-135.056238
13,7,16,0.000000,-130.733961
13,7,18,0.000000,-130.449754
13,7,20,0.000000,-134.271479
13,7,22,0.000000,-133.100936
13,7,24,0.000000,-137.837942
13,7,26,0.000000,-126.126455
13,7,28,0.000000,-126.974256
13,7,30,0.000000,-128.742759
13,7,32,0.000000,-128.850868
13,7,34,0.000000,-133.094692
13,7,36,0.000000,-132.767091
13,7,38,0.000000,-128.170236
13,7,40,0.000000,-126.309324
13,7,42,0.000000,-132.685955
13,7,44,0.000000,-134.008969
13,7,46,0.000000,-130.780344
13,7,48,0.000000,-126.612441
13,7,50,0.000000,-134.020085
13,7,52,0.000000,-126.860394
13,7,54,0.000000,-131.018826
13,7,56,0.000000,-130.969701
13,7,58,0.000000,-132.247718
13,8,0,0.000000,-125.168429
13,8,2,0.000000,-129.211279
13,8,4,0.000000,-128.410042
13,8,6,0.000000,-133.561022
13,8,8,0.000000,-128.406858
13,8,10,0.000000,-128.350254
13,8,12,0.000000,-127.329825
13,8,14,0.000000,-133.835722
13,8,16,0.000000,-132.096023
13,8,18,0.000000,-132.118976
13,8,20,0.000000,-130.603117
13,8,22,0.000000,-127.353268
13,8,24,0.000000,-127.775673
13,8,26,0.000000,-129.262698
13,8,28,0.000000,-131.654775
13,8,30,0.000000,-122.523581
13,8,32,0.000000,-131.898282
13,8,34,0.000000,-124.573962
13,8,36,0.000000,-129.815158
13,8,38,0.000000,-133.131504
13,8,40,0.000000,-126.590777
13,8,42,0.000000,-131.697243
13,8,44,0.000000,-128.875949
13,8,46,0.000000,-130.952447
13,8,48,0.000000,-127.714658
13,8,50,0.000000,-129.852497
13,8,52,0.000000,-133.390286
13,8,54,0.000000,-151.591620
13,8,56,0.000000,-129.863121
13,8,58,0.000000,-125.784295
13,9,0,0.000000,-129.720589
13,9,2,0.000000,-135.839309
13,9,4,0.000000,-131.663858
13,9,6,0.000000,-130.730651
13,9,8,0.000000,-131.991636
13,9,10,0.000000,-134.705031
13,9,12,0.000000,-137.486537
13,9,14,0.000000,-136.216025
13,9,16,0.000000,-135.783676
13,9,18,0.000000,-131.412215
13,9,20,0.000000,-126.838992
13,9,22,0.000000,-145.554013
13,9,24,0.000000,-133.374496
13,9,26,0.000000,-132.014952
13,9,28,0.000000,-127.559578
13,9,30,0.000000,-130.721516
13,9,32,0.000000,-126.041641
13,9,34,0.000000,-135.168206
13,9,36,0.000000,-124.593876
13,9,38,0.000000,-138.638274
13,9,40,0.000000,-135.279113
13,9,42,0.000000,-141.055198
13,9,44,0.000000,-125.070001
13,9,46,0.000000,-146.494598
13,9,48,0.000000,-132.806973
13,9,50,0.000000,-122.730784
13,9,52,0.000000,-126.209763
13,9,54,0.000000,-131.213377
13,9,56,0.000000,-130.252272
13,9,58,0.000000,-126.289167
13,10,0,0.000000,-131.349378
13,10,2,0.000000,-135.762739
13,10,4,0.000000,-126.816797
13,10,6,0.000000,-133.295726
13,10,8,0.000000,-135.808460
13,10,10,0.000000,-127.671723
13,10,12,0.000000,-161.140280
13,10,14,0.000000,-135.243278
13,10,16,0.000000,-126.297938
13,10,18,0.000000,-127.813512
13,10,20,0.000000,-131.063637
13,10,22,0.000000,-130.615313
13,10,24,0.000000,-135.630525
13,10,26,0.000000,-131.699909
13,10,28,0.000000,-131.262034
13,10,30,0.000000,-133.853928
13,10,32,0.000000,-124.356615
13,10,34,0.000000,-129.984010
13,10,36,0.000000,-126.001502
13,10,38,0.000000,-128.688584
13,10,40,0.000000,-127.440590
13,10,42,0.000000,-127.935519
13,10,44,0.000000,-130.155279
13,10,46,0.000000,-130.850114
13,10,48,0.000000,-139.498482
13,10,50,0.000000,-134.373829
13,10,52,0.000000,-128.922517
13,10,54,0.000000,-134.210421
13,10,56,0.000000,-127.430197
13,10,58,0.000000,-131.691164
13,11,0,0.000000,-127.510324
13,11,2,0.000000,-129.782166
13,11,4,0.000000,-134.472197
13,11,6,0.000000,-133.950006
13,11,8,0.000000,-124.175596
13,11,10,0.000000,-131.042247
13,11,12,0.000000,-127.616853
13,11,14,0.000000,-132.069056
13,11,16,0.000000,-129.158541
13,11,18,0.000000,-128.815609
13,11,20,0.000000,-134.314088
13,11,22,0.000000,-131.336073
13,11,24,0.000000,-124.959787
13,11,26,0.000000,-131.440296
13,11,28,0.000000,-133.817566
13,11,30,0.000000,-143.774090
13,11,32,0.000000,-128.068980
13,11,34,0.000000,-123.419473
13,11,36,0.000000,-127.560297
13,11,38,0.000000,-131.378615
13,11,40,0.000000,-124.726461
13,11,42,0.000000,-133.187032
13,11,44,0.000000,-131.331589
13,11,46,0.000000,-130.426676
13,11,48,0.000000,-138.150882
13,11,50,0.000000,-129.185762
13,11,52,0.000000,-132.536635
13,11,54,0.000000,-132.808516
13,11,56,0.000000,-137.555487
13,11,58,0.000000,-129.622187
13,12,0,0.000000,-138.142928
13,12,2,0.000000,-134.926550
13,12,4,0.000000,-139.285759
13,12,6,0.000000,-131.940693
13,12,8,0.000000,-127.192252
13,12,10,0.000000,-132.466677
13,12,12,0.000000,-125.328139
13,12,14,0.000000,-130.229946
13,12,16,0.000000,-129.379941
13,12,18,0.000000,-125.457568
13,12,20,0.000000,-129.588466
13,12,22,0.000000,-127.512404
13,12,24,0.000000,-133.129947
13,12,26,0.000000,-126.231822
13,12,28,0.000000,-126.569839
13,12,30,0.000000,-133.013021
13,12,32,0.000000,-127.047921
13,12,34,0.000000,-124.793270
13,12,36,0.000000,-128.019935
13,12,38,0.000000,-126.235817
13,12,40,0.000000,-121.599475
13,12,42,0.000000,-124.558489
13,12,44,0.000000,-133.995319
13,12,46,0.000000,-125.779118
13,12,48,0.000000,-131.215002
13,12,50,0.000000,-136.483757
13,12,52,0.000000,-128.604219
13,12,54,0.000000,-135.968805
13,12,56,0.000000,-131.617859
13,12,58,0.000000,-125.381270
13,13,0,0.000000,-127.483407
13,13,2,0.000000,-131.307428
13,13,4,0.000000,-135.196798
13,13,6,0.000000,-130.393459
13,13,8,0.000000,-140.829503
13,13,10,0.000000,-135.190351
13,13,12,0.000000,-141.918535
13,13,14,0.000000,-130.230465
13,13,16,0.000000,-139.315628
13,13,18,0.000000,-127.938251
13,13,20,0.000000,-139.765265
13,13,22,0.000000,-143.711594
13,13,24,0.000000,-134.028243
13,13,26,0.000000,-131.252919
13,13,28,0.000000,-137.176468
13,13,30,0.000000,-130.258974
13,13,32,0.000000,-131.298538
13,13,34,0.000000,-129.239984
13,13,36,0.000000,-138.439533
13,13,38,0.000000,-128.444020
13,13,40,0.000000,-130.916705
13,13,42,0.000000,-131.373033
13,13,44,0.000000,-125.947180
13,13,46,0.000000,-137.056258
13,13,48,0.000000,-130.922223
13,13,50,0.000000,-132.085552
13,13,52,0.000000,-131.188465
13,13,54,0.000000,-139.346940
13,13,56,0.000000,-130.980204
13,13,58,0.000000,-125.683855
13,14,0,0.000000,-135.398910
13,14,2,0.000000,-133.823740
13,14,4,0.000000,-133.017806
13,14,6,0.000000,-126.741988
13,14,8,0.000000,-130.037097
13,14,10,0.000000,-137.119234
13,14,12,0.000000,-128.827112
13,14,14,0.000000,-134.011934
13,14,16,0.000000,-132.098204
13,14,18,0.000000,-139.870345
13,14,20,0.000000,-131.345521
13,14,22,0.000000,-130.742662
13,14,24,0.000000,-133.273101
13,14,26,0.000000,-134.063955
13,14,28,0.000000,-135.958288
13,14,30,0.000000,-131.035468
13,14,32,0.000000,-125.531905
13,14,34,0.000000,-130.083056
13,14,36,0.000000,-131.927830
13,14,38,0.000000,-129.279214
13,14,40,0.000000,-132.577206
13,14,42,0.000000,-139.044022
13,14,44,0.000000,-124.672416
13,14,46,0.000000,-130.146075
13,14,48,0.000000,-128.067706
13,14,50,0.000000,-127.433121
13,14,52,0.000000,-134.638312
13,14,54,0.000000,-127.383067
13,14,56,0.000000,-136.325852
13,14,58,0.000000,-126.110855
13,15,0,0.000000,-129.353775
13,15,2,0.000000,-127.502486
13,15,4,0.000000,-134.775460
13,15,6,0.000000,-131.577516
13,15,8,0.000000,-132.070924
13,15,10,0.000000,-135.755482
13,15,12,0.000000,-129.817597
13,15,14,0.000000,-130.896777
13,15,16,0.000000,-132.229081
13,15,18,0.000000,-134.938837
13,15,20,0.000000,-135.562420
13,15,22,0.000000,-126.723008
13,15,24,0.000000,-124.965168
13,15,26,0.000000,-127.178628
13,15,28,0.000000,-128.816269
13,15,30,0.000000,-134.420502
13,15,32,0.000000,-126.718277
13,15,34,0.000000,-130.910781
13,15,36,0.000000,-131.260924
13,15,38,0.000000,-149.994340
13,15,40,0.000000,-125.914655
13,15,42,0.000000,-121.829705
13,15,44,0.000000,-125.400022
13,15,46,0.000000,-129.190332
13,15,48,0.000000,-125.660585
13,15,50,0.000000,-148.144324
13,15,52,0.000000,-128.397000
13,15,54,0.000000,-124.833996
13,15,56,0.000000,-124.986247
13,15,58,0.000000,-132.179435
13,16,0,0.000000,-135.841729
13,16,2,0.000000,-129.316747
13,16,4,0.000000,-131.651817
13,16,6,0.000000,-128.674720
13,16,8,0.000000,-143.337149
13,16,10,0.000000,-136.225791
13,16,12,0.000000,-129.251156
13,16,14,0.000000,-131.499584
13,16,16,0.000000,-132.359258
13,16,18,0.000000,-130.346728
13,16,20,0.000000,-138.458094
13,16,22,0.000000,-137.421851
13,16,24,0.000000,-124.364671
13,16,26,0.000000,-129.691264
13,16,28,0.000000,-129.149825
13,16,30,0.000000,-127.500058
13,16,32,0.000000,-135.726750
13,16,34,0.000000,-135.895999
13,16,36,0.000000,-126.908511
13,16,38,0.000000,-128.807508
13,16,40,0.000000,-123.609890
13,16,42,0.000000,-128.825026
13,16,44,0.000000,-126.946485
13,16,46,0.000000,-127.909821
13,16,48,0.000000,-129.164282
13,16,50,0.000000,-126.350929
13,16,52,0.000000,-141.623203
13,16,54,0.000000,-140.778203
13,16,56,0.000000,-144.435718
13,16,58,0.000000,-125.654375
13,17,0,0.000000,-128.185768
13,17,2,0.000000,-132.102526
13,17,4,0.000000,-132.655097
13,17,6,0.000000,-128.662497
13,17,8,0.000000,-129.523388
13,17,10,0.000000,-132.802024
13,17,12,0.000000,-133.155995
13,17,14,0.000000,-130.692513
13,17,16,0.000000,-129.415119
13,17,18,0.000000,-127.685452
13,17,20,0.000000,-123.907657
13,17,22,0.000000,-121.953213
13,17,24,0.000000,-129.759148
13,17,26,0.000000,-127.433633
13,17,28,0.000000,-132.122581
13,17,30,0.000000,-128.058708
13,17,32,0.000000,-126.107772
13,17,34,0.000000,-135.824440
13,17,36,0.000000,-127.709036
13,17,38,0.000000,-127.933422
13,17,40,0.000000,-123.301004
13,17,42,0.000000,-125.692026
13,17,44,0.000000,-131.379065
13,17,46,0.000000,-129.587824
13,17,48,0.000000,-140.915914
13,17,50,0.000000,-137.997424
13,17,52,0.000000,-132.209624
13,17,54,0.000000,-134.009309
13,17,56,0.000000,-133.652409
13,17,58,0.000000,-131.080914
13,18,0,0.000000,-133.442759
13,18,2,0.000000,-129.323324
13,18,4,0.000000,-131.409074
13,18,6,0.000000,-127.824406
13,18,8,0.000000,-133.860279
13,18,10,0.000000,-136.180434
13,18,12,0.000000,-128.745408
13,18,14,0.000000,-135.062630
13,18,16,0.000000,-130.158519
13,18,18,0.000000,-132.889058
13,18,20,0.000000,-128.989803
13,18,22,0.000000,-128.893129
13,18,24,0.000000,-135.591788
13,18,26,0.000000,-122.891950
13,18,28,0.000000,-135.644246
13,18,30,0.000000,-125.215159
13,18,32,0.000000,-130.645858
13,18,34,0.000000,-126.646818
13,18,36,0.000000,-131.557648
13,18,38,0.000000,-143.090137
13,18,40,0.000000,-127.150354
13,18,42,0.000000,-127.805236
13,18,44,0.000000,-130.193396
13,18,46,0.000000,-124.803074
13,18,48,0.000000,-135.649107
13,18,50,0.000000,-138.200244
13,18,52,0.000000,-127.280686
13,18,54,0.000000,-138.473393
13,18,56,0.000000,-119.592264
13,18,58,0.000000,-130.132543
13,19,0,0.000000,-131.420043
13,19,2,0.000000,-127.181152
13,19,4,0.000000,-137.377482
13,19,6,0.000000,-134.081065
13,19,8,0.000000,-132.960282
13,19,10,0.000000,-126.101715
13,19,12,0.000000,-131.399525
13,19,14,0.000000,-137.570499
13,19,16,0.000000,-131.292838
13,19,18,0.000000,-144.659939
13,19,20,0.000000,-137.448665
13,19,22,0.000000,-137.899969
13,19,24,0.000000,-126.419063
13,19,26,0.000000,-135.564321
13,19,28,0.000000,-127.808671
13,19,30,0.000000,-125.730205
13,19,32,0.000000,-134.526660
13,19,34,0.000000,-147.997466
13,19,36,0.000000,-135.393286
13,19,38,0.000000,-132.348858
13,19,40,0.000000,-141.680339
13,19,42,0.000000,-139.603495
13,19,44,0.000000,-137.923632
13,19,46,0.000000,-124.956353
13,19,48,0.000000,-135.503941
13,19,50,0.000000,-131.856090
13,19,52,0.000000,-130.708298
13,19,54,0.000000,-131.936732
13,19,56,0.000000,-135.746181
13,19,58,0.000000,-127.200895
13,20,0,0.000000,-139.820624
13,20,2,0.000000,-149.960322
13,20,4,0.000000,-131.908045
13,20,6,0.000000,-131.776678
13,20,8,0.000000,-124.986774
13,20,10,0.000000,-125.327175
13,20,12,0.000000,-133.572576
13,20,14,0.000000,-138.952390
13,20,16,0.000000,-131.672121
13,20,18,0.000000,-131.851441
13,20,20,0.000000,-129.733005
13,20,22,0.000000,-130.084294
13,20,24,0.000000,-124.747191
13,20,26,0.000000,-130.961147
13,20,28,0.000000,-128.111280
13,20,30,0.000000,-126.841736
13,20,32,0.000000,-128.959386
13,20,34,0.000000,-134.952357
13,20,36,0.000000,-128.757823
13,20,38,0.000000,-133.053573
13,20,40,0.000000,-136.471348
13,20,42,0.000000,-125.018653
13,20,44,0.000000,-132.381910
13,20,46,0.000000,-128.365667
13,20,48,0.000000,-126.099454
13,20,50,0.000000,-127.386987
13,20,52,0.000000,-125.192961
13,20,54,0.000000,-128.876179
13,20,56,0.000000,-129.613400
13,20,58,0.000000,-128.264782
13,21,0,0.000000,-131.984592
13,21,2,0.000000,-133.274690
13,21,4,0.000000,-135.374893
13,21,6,0.000000,-139.344787
13,21,8,0.000000,-133.978525
13,21,10,0.000000,-140.261392
13,21,12,0.000000,-135.257965
13,21,14,0.000000,-127.755668
13,21,16,0.000000,-134.832604
13,21,18,0.000000,-138.792665
13,21,20,0.000000,-131.908107
13,21,22,0.000000,-127.011535
13,21,24,0.000000,-131.199645
13,21,26,0.000000,-129.537880
13,21,28,0.000000,-137.640755
13,21,30,0.000000,-129.353273
13,21,32,0.000000,-134.071316
13,21,34,0.000000,-144.135561
13,21,36,0.000000,-128.667514
13,21,38,0.000000,-133.247302
13,21,40,0.000000,-134.672094
13,21,42,0.000000,-135.476793
13,21,44,0.000000,-128.555440
13,21,46,0.000000,-131.636764
13,21,48,0.000000,-139.444486
13,21,50,0.000000,-144.927937
13,21,52,0.000000,-135.447648
13,21,54,0.000000,-131.786724
13,21,56,0.000000,-125.090007
13,21,58,0.000000,-124.905397
13,22,0,0.000000,-130.725491
13,22,2,0.000000,-139.338873
13,22,4,0.000000,-128.488848
13,22,6,0.000000,-136.021950
13,22,8,0.000000,-124.679285
13,22,10,0.000000,-143.330815
13,22,12,0.000000,-124.715309
13,22,14,0.000000,-134.090160
13,22,16,0.000000,-136.706806
13,22,18,0.000000,-127.382858
13,22,20,0.000000,-133.206922
13,22,22,0.000000,-125.696216
13,22,24,0.000000,-128.059753
13,22,26,0.000000,-133.425519
13,22,28,0.000000,-130.262527
13,22,30,0.000000,-136.118537
13,22,32,0.000000,-144.255045
13,22,34,0.000000,-149.445240
13,22,36,0.000000,-133.673011
13,22,38,0.000000,-133.490475
13,22,40,0.000000,-125.721735
13,22,42,0.000000,-126.712717
13,22,44,0.000000,-150.725817
13,22,46,0.000000,-127.798256
13,22,48,0.000000,-138.234481
13,22,50,0.000000,-133.567030
13,22,52,0.000000,-127.287599
13,22,54,0.000000,-132.658821
13,22,56,0.000000,-134.662866
13,22,58,0.000000,-139.740059
13,23,0,0.000000,-132.766676
13,23,2,0.000000,-140.335938
13,23,4,0.000000,-131.200245
13,23,6,0.000000,-126.562142
13,23,8,0.000000,-147.089470
13,23,10,0.000000,-125.045389
13,23,12,0.000000,-151.586750
13,23,14,0.000000,-133.553116
13,23,16,0.000000,-136.020291
13,23,18,0.000000,-133.818287
13,23,20,0.000000,-133.751368
13,23,22,0.000000,-147.568879
13,23,24,0.000000,-126.228902
13,23,26,0.000000,-134.799443
13,23,28,0.000000,-132.583906
13,23,30,0.000000,-132.538961
13,23,32,0.000000,-138.340934
13,23,34,0.000000,-124.759544
13,23,36,0.000000,-124.271718
13,23,38,0.000000,-130.382112
13,23,40,0.000000,-128.158040
13,23,42,0.000000,-126.949666
13,23,44,0.000000,-142.991767
13,23,46,0.000000,-130.668957
13,23,48,0.000000,-125.392475
13,23,50,0.000000,-128.420024
13,23,52,0.000000,-132.181855
13,23,54,0.000000,-132.328533
13,23,56,0.000000,-133.864911
13,23,58,0.000000,-135.510083
13,24,0,0.000000,-130.681074
13,24,2,0.000000,-135.543927
13,24,4,0.000000,-126.941967
13,24,6,0.000000,-126.811472
13,24,8,0.000000,-133.761981
13,24,10,0.000000,-138.146438
13,24,12,0.000000,-137.304134
13,24,14,0.000000,-131.194254
13,24,16,0.000000,-129.155840
13,24,18,0.000000,-134.122996
13,24,20,0.000000,-119.576140
13,24,22,0.000000,-132.387088
13,24,24,0.000000,-129.536358
13,24,26,0.000000,-127.128085
13,24,28,0.000000,-136.474342
13,24,30,0.000000,-132.840283
13,24,32,0.000000,-142.880687
13,24,34,0.000000,-132.225807
13,24,36,0.000000,-125.645656
13,24,38,0.000000,-140.874889
13,24,40,0.000000,-134.554172
13,24,42,0.000000,-124.007820
13,24,44,0.000000,-134.011616
13,24,46,0.000000,-132.560542
13,24,48,0.000000,-131.093899
13,24,50,0.000000,-124.412999
13,24,52,0.000000,-141.112331
13,24,54,0.000000,-139.321969
13,24,56,0.000000,-131.278204
13,24,58,0.000000,-139.460842
13,25,0,0.000000,-134.308791
13,25,2,0.000000,-124.423535
13,25,4,0.000000,-136.010317
13,25,6,0.000000,-128.018459
13,25,8,0.000000,-126.580556
13,25,10,0.000000,-129.503545
13,25,12,0.000000,-130.038544
13,25,14,0.000000,-138.524411
13,25,16,0.000000,-140.270747
13,25,18,0.000000,-125.948192
13,25,20,0.000000,-131.645471
13,25,22,0.000000,-136.444714
13,25,24,0.000000,-123.098178
13,25,26,0.000000,-125.632655
13,25,28,0.000000,-134.821908
13,25,30,0.000000,-144.274081
13,25,32,0.000000,-131.097834
13,25,34,0.000000,-132.617735
13,25,36,0.000000,-137.854102
13,25,38,0.000000,-133.650936
13,25,40,0.000000,-123.534273
13,25,42,0.000000,-130.073178
13,25,44,0.000000,-123.571013
13,25,46,0.000000,-127.656546
13,25,48,0.000000,-127.699394
13,25,50,0.000000,-144.707325
13,25,52,0.000000,-122.881984
13,25,54,0.000000,-134.975959
13,25,56,0.000000,-142.580025
13,25,58,0.000000,-122.879626
13,26,0,0.000000,-141.969837
13,26,2,0.000000,-138.861361
13,26,4,0.000000,-132.870590
13,26,6,0.000000,-135.673826
13,26,8,0.000000,-137.634949
13,26,10,0.000000,-138.406159
13,26,12,0.000000,-123.329829
13,26,14,0.000000,-131.352611
13,26,16,0.000000,-137.658334
13,26,18,0.000000,-131.617771
13,26,20,0.000000,-140.008085
13,26,22,0.000000,-129.872709
13,26,24,0.000000,-128.053555
13,26,26,0.000000,-126.101698
13,26,28,0.000000,-133.172160
13,26,30,0.000000,-128.542421
13,26,32,0.000000,-124.549236
13,26,34,0.000000,-126.507769
13,26,36,0.000000,-128.570244
13,26,38,0.000000,-127.359453
13,26,40,0.000000,-129.473242
13,26,42,0.000000,-136.824223
13,26,44,0.000000,-135.643794
13,26,46,0.000000,-128.825419
13,26,48,0.000000,-133.315211
13,26,50,0.000000,-132.573265
13,26,52,0.000000,-127.657241
13,26,54,0.000000,-143.022286
13,26,56,0.000000,-131.127398
13,26,58,0.000000,-136.907655
13,27,0,0.000000,-150.386212
13,27,2,0.000000,-127.320150
13,27,4,0.000000,-126.036553
13,27,6,0.000000,-140.860481
13,27,8,0.000000,-128.405666
13,27,10,0.000000,-127.919324
13,27,12,0.000000,-128.694377
13,27,14,0.000000,-134.699696
13,27,16,0.000000,-133.106223
13,27,18,0.000000,-130.101743
13,27,20,0.000000,-136.718535
13,27,22,0.000000,-127.863170
