hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-139.500329
4,0,2,0.000000,-129.438023
4,0,4,0.000000,-118.591678
4,0,6,0.000000,-124.063928
4,0,8,0.000000,-122.233818
4,0,10,0.000000,-122.159177
4,0,12,0.000000,-130.761823
4,0,14,0.000000,-118.168775
4,0,16,0.000000,-124.592060
4,0,18,0.000000,-122.237006
4,0,20,0.000000,-123.501438
4,0,22,0.000000,-118.869182
4,0,24,0.000000,-114.817432
4,0,26,0.000000,-114.074097
4,0,28,0.000000,-120.715868
4,0,30,0.000000,-114.475178
4,0,32,0.000000,-114.508574
4,0,34,0.000000,-121.575381
4,0,36,0.000000,-112.859142
4,0,38,0.000000,-117.675261
4,0,40,0.000000,-114.632861
4,0,42,0.000000,-123.868573
4,0,44,0.000000,-116.699459
4,0,46,0.000000,-115.488303
4,0,48,0.000000,-119.581651
4,0,50,0.000000,-116.380258
4,0,52,0.000000,-120.809662
4,0,54,0.000000,-130.599464
4,0,56,0.000000,-124.166280
4,0,58,0.000000,-118.929950
4,1,0,0.000000,-115.504724
4,1,2,0.000000,-115.880186
4,1,4,0.000000,-133.729126
4,1,6,0.000000,-125.873893
4,1,8,0.000000,-118.996653
4,1,10,0.000000,-116.795108
4,1,12,0.000000,-120.923851
4,1,14,0.000000,-128.834512
4,1,16,0.000000,-123.727550
4,1,18,0.000000,-117.966470
4,1,20,0.000000,-122.138028
4,1,22,0.000000,-123.606596
4,1,24,0.000000,-121.160490
4,1,26,0.000000,-117.859554
4,1,28,0.000000,-127.173282
4,1,30,0.000000,-118.224811
4,1,32,0.000000,-124.110871
4,1,34,0.000000,-115.484940
4,1,36,0.000000,-119.731325
4,1,38,0.000000,-109.537133
4,1,40,0.000000,-115.775906
4,1,42,0.000000,-121.552389
4,1,44,0.000000,-113.730203
4,1,46,0.000000,-118.552886
4,1,48,0.000000,-113.976708
4,1,50,0.000000,-122.574621
4,1,52,0.000000,-114.506004
4,1,54,0.000000,-121.899113
4,1,56,0.000000,-123.319472
4,1,58,0.000000,-112.391254
4,2,0,0.000000,-120.579219
4,2,2,0.000000,-135.931757
4,2,4,0.000000,-122.895210
4,2,6,0.000000,-115.668817
4,2,8,0.000000,-118.711179
4,2,10,0.000000,-117.910381
4,2,12,0.000000,-125.811336
4,2,14,0.000000,-126.345720
4,2,16,0.000000,-124.137722
4,2,18,0.000000,-113.426111
4,2,20,0.000000,-145.837024
4,2,22,0.000000,-118.526680
4,2,24,0.000000,-122.550598
4,2,26,0.000000,-117.001664
4,2,28,0.000000,-118.556575
4,2,30,0.000000,-120.783373
4,2,32,0.000000,-122.045446
4,2,34,0.000000,-118.002159
4,2,36,0.000000,-118.179573
4,2,38,0.000000,-123.756674
4,2,40,0.000000,-116.722896
4,2,42,0.000000,-114.825900
4,2,44,0.000000,-112.272901
4,2,46,0.000000,-115.692846
4,2,48,0.000000,-121.407647
4,2,50,0.000000,-120.663969
4,2,52,0.000000,-114.825596
4,2,54,0.000000,-113.952373
4,2,56,0.000000,-127.123360
4,2,58,0.000000,-112.050080
4,3,0,0.000000,-121.041857
4,3,2,0.000000,-120.114963
4,3,4,0.000000,-116.489913
4,3,6,0.000000,-119.122203
4,3,8,0.000000,-124.810183
4,3,10,0.000000,-116.492856
4,3,12,0.000000,-118.184483
4,3,14,0.000000,-124.980589
4,3,16,0.000000,-130.183605
4,3,18,0.000000,-113.923015
4,3,20,0.000000,-128.535869
4,3,22,0.000000,-112.344485
4,3,24,0.000000,-118.320350
4,3,26,0.000000,-118.516240
4,3,28,0.000000,-121.692758
4,3,30,0.000000,-117.536773
4,3,32,0.000000,-113.706571
4,3,34,0.000000,-136.881483
4,3,36,0.000000,-126.826352
4,3,38,0.000000,-112.522832
4,3,40,0.000000,-114.957978
4,3,42,0.000000,-121.474467
4,3,44,0.000000,-109.974275
4,3,46,0.000000,-116.372835
4,3,48,0.000000,-111.980968
4,3,50,0.000000,-109.606342
4,3,52,0.000000,-125.090615
4,3,54,0.000000,-119.345071
4,3,56,0.000000,-130.375218
4,3,58,0.000000,-128.345676
4,4,0,0.000000,-115.156625
4,4,2,0.000000,-116.012118
4,4,4,0.000000,-116.687658
4,4,6,0.000000,-120.566551
4,4,8,0.000000,-118.081093
4,4,10,0.000000,-122.088345
4,4,12,0.000000,-119.731701
4,4,14,0.000000,-120.562152
4,4,16,0.000000,-128.996942
4,4,18,0.000000,-119.531481
4,4,20,0.000000,-120.090023
4,4,22,0.000000,-114.023414
4,4,24,0.000000,-117.464918
4,4,26,0.000000,-123.699532
4,4,28,0.000000,-115.367105
4,4,30,0.000000,-131.235221
4,4,32,0.000000,-118.222868
4,4,34,0.000000,-116.939087
4,4,36,0.000000,-119.133400
4,4,38,0.000000,-116.280650
4,4,40,0.000000,-118.493239
4,4,42,0.000000,-120.328407
4,4,44,0.000000,-114.671970
4,4,46,0.000000,-110.716130
4,4,48,0.000000,-119.903225
4,4,50,0.000000,-123.813905
4,4,52,0.000000,-119.843507
4,4,54,0.000000,-125.252615
4,4,56,0.000000,-125.606076
4,4,58,0.000000,-118.284413
4,5,0,0.000000,-124.053762
4,5,2,0.000000,-109.835193
4,5,4,0.000000,-115.187238
4,5,6,0.000000,-118.628563
4,5,8,0.000000,-113.133922
4,5,10,0.000000,-119.067872
4,5,12,0.000000,-127.021204
4,5,14,0.000000,-126.106148
4,5,16,0.000000,-118.960916
4,5,18,0.000000,-134.063487
4,5,20,0.000000,-119.695498
4,5,22,0.000000,-124.706532
4,5,24,0.000000,-139.731263
4,5,26,0.000000,-113.923704
4,5,28,0.000000,-120.304539
4,5,30,0.000000,-119.994326
4,5,32,0.000000,-130.094791
4,5,34,0.000000,-113.069737
4,5,36,0.000000,-120.357941
4,5,38,0.000000,-121.537459
4,5,40,0.000000,-117.432549
4,5,42,0.000000,-117.286924
4,5,44,0.000000,-124.078719
4,5,46,0.000000,-115.521287
4,5,48,0.000000,-116.795975
4,5,50,0.000000,-117.317932
4,5,52,0.000000,-119.896113
4,5,54,0.000000,-120.737265
4,5,56,0.000000,-125.426012
4,5,58,0.000000,-124.366544
4,6,0,0.000000,-111.462587
4,6,2,0.000000,-122.528865
4,6,4,0.000000,-119.954486
4,6,6,0.000000,-124.625223
4,6,8,0.000000,-121.726606
4,6,10,0.000000,-119.861497
4,6,12,0.000000,-120.542368
4,6,14,0.000000,-137.725540
4,6,16,0.000000,-133.928108
4,6,18,0.000000,-123.511554
4,6,20,0.000000,-117.557564
4,6,22,0.000000,-113.443423
4,6,24,0.000000,-124.727894
4,6,26,0.000000,-113.498211
4,6,28,0.000000,-130.210795
4,6,30,0.000000,-112.331379
4,6,32,0.000000,-126.796281
4,6,34,0.000000,-114.352229
4,6,36,0.000000,-116.861655
4,6,38,0.000000,-128.033031
4,6,40,0.000000,-116.482341
4,6,42,0.000000,-119.336654
4,6,44,0.000000,-125.883241
4,6,46,0.000000,-119.902021
4,6,48,0.000000,-118.549772
4,6,50,0.000000,-119.861297
4,6,52,0.000000,-124.048545
4,6,54,0.000000,-119.654463
4,6,56,0.000000,-116.618160
4,6,58,0.000000,-118.874151
4,7,0,0.000000,-120.788451
4,7,2,0.000000,-121.842404
4,7,4,0.000000,-117.830745
4,7,6,0.000000,-114.862126
4,7,8,0.000000,-116.129820
4,7,10,0.000000,-117.811184
4,7,12,0.000000,-121.336123
4,7,14,0.000000,-122.181822
4,7,16,0.000000,-120.433272
4,7,18,0.000000,-122.722753
4,7,20,0.000000,-116.130824
4,7,22,0.000000,-118.778700
4,7,24,0.000000,-119.809545
4,7,26,0.000000,-115.393954
4,7,28,0.000000,-118.166733
4,7,30,0.000000,-119.070180
4,7,32,0.000000,-124.362800
4,7,34,0.000000,-117.364898
4,7,36,0.000000,-112.504493
4,7,38,0.000000,-123.115690
4,7,40,0.000000,-116.209052
4,7,42,0.000000,-125.468362
4,7,44,0.000000,-119.409248
4,7,46,0.000000,-125.416888
4,7,48,0.000000,-121.352389
4,7,50,0.000000,-115.776550
4,7,52,0.000000,-117.442433
4,7,54,0.000000,-119.679382
4,7,56,0.000000,-124.146428
4,7,58,0.000000,-126.671723
4,8,0,0.000000,-122.951281
4,8,2,0.000000,-118.139349
4,8,4,0.000000,-116.274734
4,8,6,0.000000,-124.378409
4,8,8,0.000000,-110.949301
4,8,10,0.000000,-113.891942
4,8,12,0.000000,-121.772489
4,8,14,0.000000,-117.031078
4,8,16,0.000000,-120.317733
4,8,18,0.000000,-112.504203
4,8,20,0.000000,-126.590049
4,8,22,0.000000,-121.140281
4,8,24,0.000000,-128.179233
4,8,26,0.000000,-131.298770
4,8,28,0.000000,-114.034934
4,8,30,0.000000,-119.834178
4,8,32,0.000000,-120.783276
4,8,34,0.000000,-119.030231
4,8,36,0.000000,-111.961364
4,8,38,0.000000,-116.047292
4,8,40,0.000000,-114.431449
4,8,42,0.000000,-125.661434
4,8,44,0.000000,-124.797803
4,8,46,0.000000,-126.722375
4,8,48,0.000000,-119.410856
4,8,50,0.000000,-120.692084
4,8,52,0.000000,-122.102695
4,8,54,0.000000,-122.196075
4,8,56,0.000000,-119.982259
4,8,58,0.000000,-116.224777
4,9,0,0.000000,-125.271447
4,9,2,0.000000,-114.676417
4,9,4,0.000000,-121.718799
4,9,6,0.000000,-117.342890
4,9,8,0.000000,-124.150457
4,9,10,0.000000,-114.412657
4,9,12,0.000000,-120.996325
4,9,14,0.000000,-121.331000
4,9,16,0.000000,-120.561426
4,9,18,0.000000,-114.971497
4,9,20,0.000000,-124.260529
4,9,22,0.000000,-114.456917
4,9,24,0.000000,-122.686071
4,9,26,0.000000,-116.734450
4,9,28,0.000000,-123.164005
4,9,30,0.000000,-126.057369
4,9,32,0.000000,-115.939494
4,9,34,0.000000,-114.062934
4,9,36,0.000000,-125.262043
4,9,38,0.000000,-123.863934
4,9,40,0.000000,-118.524739
4,9,42,0.000000,-117.464748
4,9,44,0.000000,-115.669970
4,9,46,0.000000,-117.873138
4,9,48,0.000000,-123.362158
4,9,50,0.000000,-117.028224
4,9,52,0.000000,-122.643993
4,9,54,0.000000,-128.957231
4,9,56,0.000000,-121.928550
4,9,58,0.000000,-131.522116
4,10,0,0.000000,-115.663965
4,10,2,0.000000,-124.019967
4,10,4,0.000000,-118.639374
4,10,6,0.000000,-123.411973
4,10,8,0.000000,-130.121772
4,10,10,0.000000,-121.119196
4,10,12,0.000000,-121.778478
4,10,14,0.000000,-120.664420
4,10,16,0.000000,-127.434395
4,10,18,0.000000,-116.873796
4,10,20,0.000000,-135.856590
4,10,22,0.000000,-142.518789
4,10,24,0.000000,-115.949543
4,10,26,0.000000,-118.261184
4,10,28,0.000000,-113.417104
4,10,30,0.000000,-121.384048
4,10,32,0.000000,-114.735021
4,10,34,0.000000,-112.108776
4,10,36,0.000000,-121.222933
4,10,38,0.000000,-122.403409
4,10,40,0.000000,-125.910483
4,10,42,0.000000,-118.946898
4,10,44,0.000000,-125.918800
4,10,46,0.000000,-122.560105
4,10,48,0.000000,-118.444274
4,10,50,0.000000,-123.610772
4,10,52,0.000000,-116.215179
4,10,54,0.000000,-131.400528
4,10,56,0.000000,-116.455914
4,10,58,0.000000,-129.622423
4,11,0,0.000000,-120.771624
4,11,2,0.000000,-119.478030
4,11,4,0.000000,-125.183419
4,11,6,0.000000,-117.142761
4,11,8,0.000000,-116.084910
4,11,10,0.000000,-120.838943
4,11,12,0.000000,-117.599840
4,11,14,0.000000,-115.846774
4,11,16,0.000000,-123.108835
4,11,18,0.000000,-129.446643
4,11,20,0.000000,-118.890074
4,11,22,0.000000,-131.670418
4,11,24,0.000000,-114.127255
4,11,26,0.000000,-117.547724
4,11,28,0.000000,-121.214575
4,11,30,0.000000,-119.920359
4,11,32,0.000000,-118.013408
4,11,34,0.000000,-125.614527
4,11,36,0.000000,-123.571536
4,11,38,0.000000,-135.133806
4,11,40,0.000000,-118.644438
4,11,42,0.000000,-118.202818
4,11,44,0.000000,-116.265995
4,11,46,0.000000,-116.202066
4,11,48,0.000000,-127.856190
4,11,50,0.000000,-126.692437
4,11,52,0.000000,-119.232141
4,11,54,0.000000,-118.823795
4,11,56,0.000000,-121.114434
4,11,58,0.000000,-115.560677
4,12,0,0.000000,-127.032499
4,12,2,0.000000,-121.196875
4,12,4,0.000000,-117.764923
4,12,6,0.000000,-118.196485
4,12,8,0.000000,-115.217032
4,12,10,0.000000,-122.811169
4,12,12,0.000000,-121.058817
4,12,14,0.000000,-115.758550
4,12,16,0.000000,-124.626407
4,12,18,0.000000,-117.609155
4,12,20,0.000000,-123.746309
4,12,22,0.000000,-121.848585
4,12,24,0.000000,-121.085538
4,12,26,0.000000,-123.790570
4,12,28,0.000000,-119.718999
4,12,30,0.000000,-113.469948
4,12,32,0.000000,-124.621805
4,12,34,0.000000,-121.011411
4,12,36,0.000000,-113.108466
4,12,38,0.000000,-120.856436
4,12,40,0.000000,-117.951560
4,12,42,0.000000,-119.843938
4,12,44,0.000000,-132.208454
4,12,46,0.000000,-115.199574
4,12,48,0.000000,-125.482384
4,12,50,0.000000,-127.885644
4,12,52,0.000000,-114.784476
4,12,54,0.000000,-115.424766
4,12,56,0.000000,-128.395927
4,12,58,0.000000,-119.875784
4,13,0,0.000000,-113.388306
4,13,2,0.000000,-122.570777
4,13,4,0.000000,-126.533351
4,13,6,0.000000,-121.111862
4,13,8,0.000000,-120.256684
4,13,10,0.000000,-133.605069
4,13,12,0.000000,-116.943739
4,13,14,0.000000,-119.992825
4,13,16,0.000000,-128.742317
4,13,18,0.000000,-120.147410
4,13,20,0.000000,-113.004657
4,13,22,0.000000,-119.640811
4,13,24,0.000000,-124.248626
4,13,26,0.000000,-124.237790
4,13,28,0.000000,-124.160109
4,13,30,0.000000,-114.139928
4,13,32,0.000000,-123.890973
4,13,34,0.000000,-121.047149
4,13,36,0.000000,-117.988915
4,13,38,0.000000,-122.080589
4,13,40,0.000000,-121.281254
4,13,42,0.000000,-116.432318
4,13,44,0.000000,-112.197774
4,13,46,0.000000,-118.575073
4,13,48,0.000000,-137.009941
4,13,50,0.000000,-120.211642
4,13,52,0.000000,-132.973979
4,13,54,0.000000,-125.909169
4,13,56,0.000000,-119.575655
4,13,58,0.000000,-118.200335
4,14,0,0.000000,-117.733831
4,14,2,0.000000,-119.110212
4,14,4,0.000000,-122.631183
4,14,6,0.000000,-118.277749
4,14,8,0.000000,-130.723551
4,14,10,0.000000,-119.785933
4,14,12,0.000000,-121.473090
4,14,14,0.000000,-127.422210
4,14,16,0.000000,-116.146661
4,14,18,0.000000,-110.629055
4,14,20,0.000000,-113.214537
4,14,22,0.000000,-120.540547
4,14,24,0.000000,-116.255270
4,14,26,0.000000,-130.185648
4,14,28,0.000000,-115.226392
4,14,30,0.000000,-114.602853
4,14,32,0.000000,-115.880867
4,14,34,0.000000,-124.037244
4,14,36,0.000000,-121.414396
4,14,38,0.000000,-117.303565
4,14,40,0.000000,-128.221156
4,14,42,0.000000,-118.507076
4,14,44,0.000000,-115.776985
4,14,46,0.000000,-120.105519
4,14,48,0.000000,-119.360211
4,14,50,0.000000,-114.585753
4,14,52,0.000000,-115.252940
4,14,54,0.000000,-129.821023
4,14,56,0.000000,-124.749942
4,14,58,0.000000,-115.596316
4,15,0,0.000000,-114.878883
4,15,2,0.000000,-134.200918
4,15,4,0.000000,-115.612363
4,15,6,0.000000,-117.209512
4,15,8,0.000000,-117.987474
4,15,10,0.000000,-122.748492
4,15,12,0.000000,-120.314118
4,15,14,0.000000,-119.489871
4,15,16,0.000000,-137.587305
4,15,18,0.000000,-121.314888
4,15,20,0.000000,-112.540691
4,15,22,0.000000,-123.467361
4,15,24,0.000000,-131.543219
4,15,26,0.000000,-116.655620
4,15,28,0.000000,-115.460175
4,15,30,0.000000,-118.400914
4,15,32,0.000000,-117.812074
4,15,34,0.000000,-130.378149
4,15,36,0.000000,-121.464609
4,15,38,0.000000,-124.204372
4,15,40,0.000000,-116.522671
4,15,42,0.000000,-136.000673
4,15,44,0.000000,-116.327934
4,15,46,0.000000,-129.347034
4,15,48,0.000000,-123.533447
4,15,50,0.000000,-125.895025
4,15,52,0.000000,-116.819699
4,15,54,0.000000,-122.881201
4,15,56,0.000000,-121.248323
4,15,58,0.000000,-118.788706
4,16,0,0.000000,-123.809019
4,16,2,0.000000,-118.630031
4,16,4,0.000000,-118.043552
4,16,6,0.000000,-125.847005
4,16,8,0.000000,-115.744883
4,16,10,0.000000,-114.943576
4,16,12,0.000000,-112.172235
4,16,14,0.000000,-125.355817
4,16,16,0.000000,-121.623404
4,16,18,0.000000,-118.237203
4,16,20,0.000000,-115.211274
4,16,22,0.000000,-119.103288
4,16,24,0.000000,-120.077161
4,16,26,0.000000,-117.338187
4,16,28,0.000000,-127.668826
4,16,30,0.000000,-119.683956
4,16,32,0.000000,-116.252065
4,16,34,0.000000,-116.027725
4,16,36,0.000000,-117.683463
4,16,38,0.000000,-118.587411
4,16,40,0.000000,-118.648085
4,16,42,0.000000,-117.925889
4,16,44,0.000000,-120.313647
4,16,46,0.000000,-118.669353
4,16,48,0.000000,-124.170236
4,16,50,0.000000,-115.636370
4,16,52,0.000000,-112.476351
4,16,54,0.000000,-118.301022
4,16,56,0.000000,-125.835590
4,16,58,0.000000,-119.979248
4,17,0,0.000000,-115.333366
4,17,2,0.000000,-119.957954
4,17,4,0.000000,-138.174192
4,17,6,0.000000,-112.683590
4,17,8,0.000000,-119.932313
4,17,10,0.000000,-124.280112
4,17,12,0.000000,-123.598180
4,17,14,0.000000,-116.598262
4,17,16,0.000000,-119.876286
4,17,18,0.000000,-120.411641
4,17,20,0.000000,-121.833170
4,17,22,0.000000,-118.847175
4,17,24,0.000000,-111.929920
4,17,26,0.000000,-119.669447
4,17,28,0.000000,-122.396778
4,17,30,0.000000,-115.827997
4,17,32,0.000000,-121.874078
4,17,34,0.000000,-117.154525
4,17,36,0.000000,-117.407312
4,17,38,0.000000,-112.185628
4,17,40,0.000000,-123.683201
4,17,42,0.000000,-118.674914
4,17,44,0.000000,-120.587802
4,17,46,0.000000,-127.678424
4,17,48,0.000000,-115.791055
4,17,50,0.000000,-145.799338
4,17,52,0.000000,-118.245213
4,17,54,0.000000,-132.022977
4,17,56,0.000000,-116.584119
4,17,58,0.000000,-127.813425
4,18,0,0.000000,-126.549814
4,18,2,0.000000,-123.382950
4,18,4,0.000000,-116.818348
4,18,6,0.000000,-115.383664
4,18,8,0.000000,-126.774054
4,18,10,0.000000,-117.373694
4,18,12,0.000000,-116.045383
4,18,14,0.000000,-125.869094
4,18,16,0.000000,-115.053679
4,18,18,0.000000,-126.910127
4,18,20,0.000000,-119.335814
4,18,22,0.000000,-119.141850
4,18,24,0.000000,-119.548363
4,18,26,0.000000,-116.766577
4,18,28,0.000000,-120.836973
4,18,30,0.000000,-123.692265
4,18,32,0.000000,-127.748732
4,18,34,0.000000,-134.795105
4,18,36,0.000000,-120.377247
4,18,38,0.000000,-119.099634
4,18,40,0.000000,-118.912567
4,18,42,0.000000,-121.377251
4,18,44,0.000000,-115.910992
4,18,46,0.000000,-115.840516
4,18,48,0.000000,-122.534243
4,18,50,0.000000,-126.597054
4,18,52,0.000000,-121.815967
4,18,54,0.000000,-127.255070
4,18,56,0.000000,-122.668875
4,18,58,0.000000,-115.906494
4,19,0,0.000000,-116.041296
4,19,2,0.000000,-120.551726
4,19,4,0.000000,-117.915409
4,19,6,0.000000,-117.956551
4,19,8,0.000000,-116.599840
4,19,10,0.000000,-125.132538
4,19,12,0.000000,-119.530160
4,19,14,0.000000,-125.031932
4,19,16,0.000000,-116.014274
4,19,18,0.000000,-119.385098
4,19,20,0.000000,-118.465049
4,19,22,0.000000,-116.167249
4,19,24,0.000000,-123.371573
4,19,26,0.000000,-118.330703
4,19,28,0.000000,-115.596254
4,19,30,0.000000,-118.544044
4,19,32,0.000000,-119.819951
4,19,34,0.000000,-117.618719
4,19,36,0.000000,-114.831808
4,19,38,0.000000,-122.937851
4,19,40,0.000000,-123.078545
4,19,42,0.000000,-117.284345
4,19,44,0.000000,-130.136073
4,19,46,0.000000,-120.788745
4,19,48,0.000000,-120.667081
4,19,50,0.000000,-114.524392
4,19,52,0.000000,-117.865115
4,19,54,0.000000,-125.938641
4,19,56,0.000000,-113.204095
4,19,58,0.000000,-124.693920
4,20,0,0.000000,-112.793882
4,20,2,0.000000,-115.807366
4,20,4,0.000000,-121.041516
4,20,6,0.000000,-134.972750
4,20,8,0.000000,-117.336309
4,20,10,0.000000,-113.712888
4,20,12,0.000000,-113.126677
4,20,14,0.000000,-130.577065
4,20,16,0.000000,-121.325429
4,20,18,0.000000,-116.413722
4,20,20,0.000000,-135.935568
4,20,22,0.000000,-121.029783
4,20,24,0.000000,-122.691186
4,20,26,0.000000,-134.037479
4,20,28,0.000000,-125.205189
4,20,30,0.000000,-115.738084
4,20,32,0.000000,-128.133493
4,20,34,0.000000,-113.590082
4,20,36,0.000000,-124.191785
4,20,38,0.000000,-119.899030
4,20,40,0.000000,-138.376651
4,20,42,0.000000,-122.290491
4,20,44,0.000000,-123.171765
4,20,46,0.000000,-128.017287
4,20,48,0.000000,-129.185388
4,20,50,0.000000,-111.552422
4,20,52,0.000000,-115.446187
4,20,54,0.000000,-125.980869
4,20,56,0.000000,-123.551655
4,20,58,0.000000,-120.370950
4,21,0,0.000000,-123.380529
4,21,2,0.000000,-119.738271
4,21,4,0.000000,-125.452211
4,21,6,0.000000,-117.308321
4,21,8,0.000000,-121.063985
4,21,10,0.000000,-112.937684
4,21,12,0.000000,-113.162760
4,21,14,0.000000,-121.871282
4,21,16,0.000000,-116.946650
4,21,18,0.000000,-138.600230
4,21,20,0.000000,-125.338319
4,21,22,0.000000,-127.359300
4,21,24,0.000000,-122.893396
4,21,26,0.000000,-125.947546
4,21,28,0.000000,-116.273620
4,21,30,0.000000,-116.740754
4,21,32,0.000000,-117.571006
4,21,34,0.000000,-124.484090
4,21,36,0.000000,-113.733984
4,21,38,0.000000,-131.496869
4,21,40,0.000000,-116.880029
4,21,42,0.000000,-116.706665
4,21,44,0.000000,-128.088545
4,21,46,0.000000,-124.105622
4,21,48,0.000000,-117.924703
4,21,50,0.000000,-130.104994
4,21,52,0.000000,-126.279757
4,21,54,0.000000,-126.659043
4,21,56,0.000000,-125.342434
4,21,58,0.000000,-116.704482
4,22,0,0.000000,-115.127648
4,22,2,0.000000,-120.468774
4,22,4,0.000000,-121.239270
4,22,6,0.000000,-120.081036
4,22,8,0.000000,-129.328568
4,22,10,0.000000,-115.510466
4,22,12,0.000000,-121.827135
4,22,14,0.000000,-128.085237
4,22,16,0.000000,-119.449784
4,22,18,0.000000,-125.955928
4,22,20,0.000000,-124.251081
4,22,22,0.000000,-122.231127
4,22,24,0.000000,-116.039404
4,22,26,0.000000,-126.271317
4,22,28,0.000000,-116.310441
4,22,30,0.000000,-120.540854
4,22,32,0.000000,-117.988231
4,22,34,0.000000,-118.302149
4,22,36,0.000000,-116.966913
4,22,38,0.000000,-114.994860
4,22,40,0.000000,-117.875468
4,22,42,0.000000,-121.719176
4,22,44,0.000000,-116.002495
4,22,46,0.000000,-119.651247
4,22,48,0.000000,-120.017390
4,22,50,0.000000,-120.825215
4,22,52,0.000000,-113.527917
4,22,54,0.000000,-113.773789
4,22,56,0.000000,-120.754799
4,22,58,0.000000,-117.668889
4,23,0,0.000000,-119.203103
4,23,2,0.000000,-116.324226
4,23,4,0.000000,-122.221040
4,23,6,0.000000,-118.769859
4,23,8,0.000000,-124.894033
4,23,10,0.000000,-116.254610
4,23,12,0.000000,-115.513907
4,23,14,0.000000,-124.419461
4,23,16,0.000000,-118.469605
4,23,18,0.000000,-113.901762
4,23,20,0.000000,-116.399616
4,23,22,0.000000,-116.664137
4,23,24,0.000000,-121.898309
4,23,26,0.000000,-115.631974
4,23,28,0.000000,-118.869457
4,23,30,0.000000,-114.585965
4,23,32,0.000000,-116.613868
4,23,34,0.000000,-110.752893
4,23,36,0.000000,-120.855818
4,23,38,0.000000,-116.044808
4,23,40,0.000000,-122.466101
4,23,42,0.000000,-124.497106
4,23,44,0.000000,-122.625053
4,23,46,0.000000,-124.347463
4,23,48,0.000000,-117.375883
4,23,50,0.000000,-121.258421
4,23,52,0.000000,-128.263232
4,23,54,0.000000,-113.214979
4,23,56,0.000000,-119.388070
4,23,58,0.000000,-119.680348
4,24,0,0.000000,-116.908871
4,24,2,0.000000,-124.111959
4,24,4,0.000000,-118.467563
4,24,6,0.000000,-115.289733
4,24,8,0.000000,-116.790893
4,24,10,0.000000,-115.495756
4,24,12,0.000000,-121.935992
4,24,14,0.000000,-118.301096
4,24,16,0.000000,-120.156096
4,24,18,0.000000,-115.322171
4,24,20,0.000000,-132.130617
4,24,22,0.000000,-123.288159
4,24,24,0.000000,-118.332195
4,24,26,0.000000,-119.353745
4,24,28,0.000000,-120.688915
4,24,30,0.000000,-117.891412
4,24,32,0.000000,-116.528349
4,24,34,0.000000,-130.371933
4,24,36,0.000000,-119.718290
4,24,38,0.000000,-119.376252
4,24,40,0.000000,-113.173639
4,24,42,0.000000,-127.099110
4,24,44,0.000000,-115.594874
4,24,46,0.000000,-116.326355
4,24,48,0.000000,-119.863385
4,24,50,0.000000,-127.111612
4,24,52,0.000000,-125.662277
4,24,54,0.000000,-124.644164
4,24,56,0.000000,-123.178995
4,24,58,0.000000,-113.592504
4,25,0,0.000000,-122.863645
4,25,2,0.000000,-115.184903
4,25,4,0.000000,-125.866244
4,25,6,0.000000,-116.333922
4,25,8,0.000000,-115.480643
4,25,10,0.000000,-121.089114
4,25,12,0.000000,-111.233829
4,25,14,0.000000,-118.298195
4,25,16,0.000000,-122.866019
4,25,18,0.000000,-118.383707
4,25,20,0.000000,-116.448841
4,25,22,0.000000,-115.735118
4,25,24,0.000000,-113.043471
4,25,26,0.000000,-124.435296
4,25,28,0.000000,-121.931002
4,25,30,0.000000,-121.024903
4,25,32,0.000000,-123.815248
4,25,34,0.000000,-115.436096
4,25,36,0.000000,-121.081410
4,25,38,0.000000,-127.710622
4,25,40,0.000000,-114.209102
4,25,42,0.000000,-128.512041
4,25,44,0.000000,-118.463415
4,25,46,0.000000,-122.298130
4,25,48,0.000000,-121.220702
4,25,50,0.000000,-111.641977
4,25,52,0.000000,-137.256752
4,25,54,0.000000,-118.600658
4,25,56,0.000000,-113.270797
4,25,58,0.000000,-124.588453
4,26,0,0.000000,-119.968604
4,26,2,0.000000,-119.711016
4,26,4,0.000000,-113.294861
4,26,6,0.000000,-112.956060
4,26,8,0.000000,-120.180473
4,26,10,0.000000,-117.143531
4,26,12,0.000000,-113.331066
4,26,14,0.000000,-128.662189
4,26,16,0.000000,-118.684664
4,26,18,0.000000,-116.331108
4,26,20,0.000000,-128.892942
4,26,22,0.000000,-115.198987
4,26,24,0.000000,-114.494826
4,26,26,0.000000,-123.246775
4,26,28,0.000000,-126.108391
4,26,30,0.000000,-123.668553
4,26,32,0.000000,-122.293418
4,26,34,0.000000,-116.540410
4,26,36,0.000000,-117.504005
4,26,38,0.000000,-119.108668
4,26,40,0.000000,-117.955669
4,26,42,0.000000,-121.158544
4,26,44,0.000000,-115.527212
4,26,46,0.000000,-115.446641
4,26,48,0.000000,-114.515121
4,26,50,0.000000,-117.099225
4,26,52,0.000000,-123.448881
4,26,54,0.000000,-115.669915
4,26,56,0.000000,-125.951815
4,26,58,0.000000,-117.377078
4,27,0,0.000000,-127.610220
4,27,2,0.000000,-119.397848
4,27,4,0.000000,-124.727774
4,27,6,0.000000,-117.003104
4,27,8,0.000000,-122.625326
4,27,10,0.000000,-147.397091
4,27,12,0.000000,-131.173337
4,27,14,0.000000,-112.431489
4,27,16,0.000000,-135.970970
4,27,18,0.000000,-128.812588
4,27,20,0.000000,-114.787873
4,27,22,0.000000,-133.464249
