hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-117.296306
4,0,2,0.000000,-115.290474
4,0,4,0.000000,-125.168672
4,0,6,0.000000,-129.858646
4,0,8,0.000000,-124.257469
4,0,10,0.000000,-130.148360
4,0,12,0.000000,-114.270514
4,0,14,0.000000,-122.688008
4,0,16,0.000000,-130.255556
4,0,18,0.000000,-122.734244
4,0,20,0.000000,-128.610979
4,0,22,0.000000,-119.922166
4,0,24,0.000000,-123.624348
4,0,26,0.000000,-126.455866
4,0,28,0.000000,-128.697832
4,0,30,0.000000,-131.864655
4,0,32,0.000000,-115.135463
4,0,34,0.000000,-123.394711
4,0,36,0.000000,-132.049387
4,0,38,0.000000,-130.351063
4,0,40,0.000000,-121.192885
4,0,42,0.000000,-133.705859
4,0,44,0.000000,-120.506292
4,0,46,0.000000,-119.927401
4,0,48,0.000000,-116.332492
4,0,50,0.000000,-121.369985
4,0,52,0.000000,-125.378143
4,0,54,0.000000,-119.177762
4,0,56,0.000000,-119.043572
4,0,58,0.000000,-122.259829
4,1,0,0.000000,-117.604823
4,1,2,0.000000,-123.164850
4,1,4,0.000000,-117.937896
4,1,6,0.000000,-117.379294
4,1,8,0.000000,-116.770664
4,1,10,0.000000,-117.039702
4,1,12,0.000000,-116.449497
4,1,14,0.000000,-125.693786
4,1,16,0.000000,-116.468172
4,1,18,0.000000,-110.624446
4,1,20,0.000000,-116.643694
4,1,22,0.000000,-117.231039
4,1,24,0.000000,-115.293770
4,1,26,0.000000,-122.551357
4,1,28,0.000000,-117.763338
4,1,30,0.000000,-118.294912
4,1,32,0.000000,-125.191609
4,1,34,0.000000,-122.485999
4,1,36,0.000000,-119.904175
4,1,38,0.000000,-128.823552
4,1,40,0.000000,-124.266731
4,1,42,0.000000,-136.291292
4,1,44,0.000000,-115.202813
4,1,46,0.000000,-119.634499
4,1,48,0.000000,-127.883942
4,1,50,0.000000,-116.731288
4,1,52,0.000000,-118.110439
4,1,54,0.000000,-115.879350
4,1,56,0.000000,-123.275906
4,1,58,0.000000,-115.301065
4,2,0,0.000000,-112.270426
4,2,2,0.000000,-113.659039
4,2,4,0.000000,-116.422350
4,2,6,0.000000,-113.799390
4,2,8,0.000000,-124.103236
4,2,10,0.000000,-123.404660
4,2,12,0.000000,-123.283600
4,2,14,0.000000,-119.111290
4,2,16,0.000000,-121.903379
4,2,18,0.000000,-115.797372
4,2,20,0.000000,-116.161091
4,2,22,0.000000,-125.088234
4,2,24,0.000000,-112.718112
4,2,26,0.000000,-120.810645
4,2,28,0.000000,-120.102033
4,2,30,0.000000,-121.531730
4,2,32,0.000000,-120.946355
4,2,34,0.000000,-122.635663
4,2,36,0.000000,-127.917192
4,2,38,0.000000,-114.878305
4,2,40,0.000000,-117.331585
4,2,42,0.000000,-120.184539
4,2,44,0.000000,-116.899018
4,2,46,0.000000,-119.110351
4,2,48,0.000000,-127.776950
4,2,50,0.000000,-128.097057
4,2,52,0.000000,-120.923642
4,2,54,0.000000,-134.442114
4,2,56,0.000000,-119.787611
4,2,58,0.000000,-120.780056
4,3,0,0.000000,-117.014332
4,3,2,0.000000,-132.194428
4,3,4,0.000000,-123.838927
4,3,6,0.000000,-115.205132
4,3,8,0.000000,-133.489491
4,3,10,0.000000,-117.844400
4,3,12,0.000000,-128.282258
4,3,14,0.000000,-119.348124
4,3,16,0.000000,-124.864172
4,3,18,0.000000,-122.073929
4,3,20,0.000000,-118.729726
4,3,22,0.000000,-121.696076
4,3,24,0.000000,-117.183147
4,3,26,0.000000,-130.437953
4,3,28,0.000000,-112.721672
4,3,30,0.000000,-114.932439
4,3,32,0.000000,-115.733073
4,3,34,0.000000,-114.155307
4,3,36,0.000000,-123.693878
4,3,38,0.000000,-114.485458
4,3,40,0.000000,-115.238303
4,3,42,0.000000,-115.111488
4,3,44,0.000000,-116.330124
4,3,46,0.000000,-130.788471
4,3,48,0.000000,-117.867567
4,3,50,0.000000,-120.219523
4,3,52,0.000000,-113.338429
4,3,54,0.000000,-141.842003
4,3,56,0.000000,-120.686772
4,3,58,0.000000,-122.034864
4,4,0,0.000000,-125.629832
4,4,2,0.000000,-117.175926
4,4,4,0.000000,-120.964049
4,4,6,0.000000,-124.982195
4,4,8,0.000000,-121.437870
4,4,10,0.000000,-120.778177
4,4,12,0.000000,-115.167980
4,4,14,0.000000,-116.702258
4,4,16,0.000000,-130.562691
4,4,18,0.000000,-118.289446
4,4,20,0.000000,-125.052452
4,4,22,0.000000,-126.097945
4,4,24,0.000000,-127.033824
4,4,26,0.000000,-118.221620
4,4,28,0.000000,-117.261428
4,4,30,0.000000,-115.176845
4,4,32,0.000000,-114.555662
4,4,34,0.000000,-121.348006
4,4,36,0.000000,-116.587834
4,4,38,0.000000,-114.047373
4,4,40,0.000000,-128.248210
4,4,42,0.000000,-117.064634
4,4,44,0.000000,-125.910317
4,4,46,0.000000,-114.424416
4,4,48,0.000000,-137.700296
4,4,50,0.000000,-117.712194
4,4,52,0.000000,-120.176373
4,4,54,0.000000,-119.961095
4,4,56,0.000000,-122.937511
4,4,58,0.000000,-116.966160
4,5,0,0.000000,-124.857102
4,5,2,0.000000,-120.444260
4,5,4,0.000000,-120.430712
4,5,6,0.000000,-121.532464
4,5,8,0.000000,-117.758544
4,5,10,0.000000,-131.004626
4,5,12,0.000000,-122.907427
4,5,14,0.000000,-118.416196
4,5,16,0.000000,-115.022654
4,5,18,0.000000,-127.400444
4,5,20,0.000000,-138.164940
4,5,22,0.000000,-120.169338
4,5,24,0.000000,-121.630900
4,5,26,0.000000,-128.091629
4,5,28,0.000000,-111.076754
4,5,30,0.000000,-122.643467
4,5,32,0.000000,-120.471043
4,5,34,0.000000,-115.370432
4,5,36,0.000000,-126.950776
4,5,38,0.000000,-119.519953
4,5,40,0.000000,-126.220678
4,5,42,0.000000,-109.619912
4,5,44,0.000000,-118.829186
4,5,46,0.000000,-121.098808
4,5,48,0.000000,-132.521991
4,5,50,0.000000,-113.599316
4,5,52,0.000000,-120.635843
4,5,54,0.000000,-112.342404
4,5,56,0.000000,-131.632902
4,5,58,0.000000,-120.292275
4,6,0,0.000000,-118.938390
4,6,2,0.000000,-117.134853
4,6,4,0.000000,-117.722915
4,6,6,0.000000,-118.283722
4,6,8,0.000000,-118.862488
4,6,10,0.000000,-124.114094
4,6,12,0.000000,-116.039095
4,6,14,0.000000,-117.544828
4,6,16,0.000000,-117.847784
4,6,18,0.000000,-115.925692
4,6,20,0.000000,-118.455608
4,6,22,0.000000,-132.148946
4,6,24,0.000000,-121.217657
4,6,26,0.000000,-119.796853
4,6,28,0.000000,-128.363291
4,6,30,0.000000,-141.620979
4,6,32,0.000000,-118.158665
4,6,34,0.000000,-124.968151
4,6,36,0.000000,-116.591231
4,6,38,0.000000,-127.344492
4,6,40,0.000000,-125.183373
4,6,42,0.000000,-124.415731
4,6,44,0.000000,-120.708657
4,6,46,0.000000,-120.070022
4,6,48,0.000000,-112.993398
4,6,50,0.000000,-121.641375
4,6,52,0.000000,-124.555472
4,6,54,0.000000,-118.779205
4,6,56,0.000000,-122.476496
4,6,58,0.000000,-115.927184
4,7,0,0.000000,-122.340721
4,7,2,0.000000,-136.410307
4,7,4,0.000000,-120.229950
4,7,6,0.000000,-118.055849
4,7,8,0.000000,-127.694401
4,7,10,0.000000,-132.384160
4,7,12,0.000000,-112.912679
4,7,14,0.000000,-130.331163
4,7,16,0.000000,-118.958573
4,7,18,0.000000,-115.935786
4,7,20,0.000000,-118.790599
4,7,22,0.000000,-115.197031
4,7,24,0.000000,-117.226096
4,7,26,0.000000,-117.764294
4,7,28,0.000000,-112.844208
4,7,30,0.000000,-120.296595
4,7,32,0.000000,-118.178600
4,7,34,0.000000,-126.834291
4,7,36,0.000000,-117.053120
4,7,38,0.000000,-120.085178
4,7,40,0.000000,-121.629625
4,7,42,0.000000,-118.032270
4,7,44,0.000000,-117.050156
4,7,46,0.000000,-120.039285
4,7,48,0.000000,-116.293945
4,7,50,0.000000,-122.508169
4,7,52,0.000000,-119.699803
4,7,54,0.000000,-123.231735
4,7,56,0.000000,-123.153684
4,7,58,0.000000,-119.958899
4,8,0,0.000000,-124.000010
4,8,2,0.000000,-120.341289
4,8,4,0.000000,-112.943206
4,8,6,0.000000,-130.084746
4,8,8,0.000000,-119.097613
4,8,10,0.000000,-119.754959
4,8,12,0.000000,-116.885128
4,8,14,0.000000,-118.271612
4,8,16,0.000000,-112.344127
4,8,18,0.000000,-115.839874
4,8,20,0.000000,-127.091872
4,8,22,0.000000,-125.923456
4,8,24,0.000000,-128.382096
4,8,26,0.000000,-120.222203
4,8,28,0.000000,-126.837732
4,8,30,0.000000,-133.974544
4,8,32,0.000000,-121.143986
4,8,34,0.000000,-129.130305
4,8,36,0.000000,-114.297580
4,8,38,0.000000,-115.680471
4,8,40,0.000000,-123.586058
4,8,42,0.000000,-115.803998
4,8,44,0.000000,-120.345887
4,8,46,0.000000,-129.768237
4,8,48,0.000000,-120.335235
4,8,50,0.000000,-119.838173
4,8,52,0.000000,-135.110418
4,8,54,0.000000,-114.525498
4,8,56,0.000000,-127.117572
4,8,58,0.000000,-115.296418
4,9,0,0.000000,-122.188568
4,9,2,0.000000,-119.930572
4,9,4,0.000000,-120.523088
4,9,6,0.000000,-121.531041
4,9,8,0.000000,-110.104250
4,9,10,0.000000,-127.912137
4,9,12,0.000000,-122.931963
4,9,14,0.000000,-115.027779
4,9,16,0.000000,-123.226578
4,9,18,0.000000,-122.228759
4,9,20,0.000000,-117.023984
4,9,22,0.000000,-118.445865
4,9,24,0.000000,-112.280028
4,9,26,0.000000,-120.760508
4,9,28,0.000000,-120.438635
4,9,30,0.000000,-122.263588
4,9,32,0.000000,-114.187270
4,9,34,0.000000,-122.594695
4,9,36,0.000000,-121.374670
4,9,38,0.000000,-124.687815
4,9,40,0.000000,-121.555271
4,9,42,0.000000,-113.839937
4,9,44,0.000000,-120.088842
4,9,46,0.000000,-123.029456
4,9,48,0.000000,-125.700659
4,9,50,0.000000,-116.396733
4,9,52,0.000000,-121.056164
4,9,54,0.000000,-119.549200
4,9,56,0.000000,-121.414979
4,9,58,0.000000,-124.203408
4,10,0,0.000000,-123.092213
4,10,2,0.000000,-115.529273
4,10,4,0.000000,-134.202951
4,10,6,0.000000,-123.870946
4,10,8,0.000000,-126.825005
4,10,10,0.000000,-116.142487
4,10,12,0.000000,-116.357326
4,10,14,0.000000,-116.142513
4,10,16,0.000000,-116.639275
4,10,18,0.000000,-119.356599
4,10,20,0.000000,-118.323688
4,10,22,0.000000,-127.819856
4,10,24,0.000000,-121.977584
4,10,26,0.000000,-121.536860
4,10,28,0.000000,-124.502245
4,10,30,0.000000,-127.723990
4,10,32,0.000000,-123.672242
4,10,34,0.000000,-120.983210
4,10,36,0.000000,-124.770488
4,10,38,0.000000,-120.669133
4,10,40,0.000000,-115.013976
4,10,42,0.000000,-127.266466
4,10,44,0.000000,-118.645881
4,10,46,0.000000,-120.728886
4,10,48,0.000000,-117.727227
4,10,50,0.000000,-117.034314
4,10,52,0.000000,-113.790467
4,10,54,0.000000,-114.713614
4,10,56,0.000000,-115.346183
4,10,58,0.000000,-116.859484
4,11,0,0.000000,-114.188404
4,11,2,0.000000,-116.687078
4,11,4,0.000000,-111.429048
4,11,6,0.000000,-132.451025
4,11,8,0.000000,-119.280540
4,11,10,0.000000,-118.331027
4,11,12,0.000000,-120.747468
4,11,14,0.000000,-114.259490
4,11,16,0.000000,-116.947983
4,11,18,0.000000,-114.017160
4,11,20,0.000000,-112.490980
4,11,22,0.000000,-119.917154
4,11,24,0.000000,-127.727684
4,11,26,0.000000,-120.156158
4,11,28,0.000000,-119.170182
4,11,30,0.000000,-115.403374
4,11,32,0.000000,-124.533900
4,11,34,0.000000,-118.281847
4,11,36,0.000000,-121.145380
4,11,38,0.000000,-118.650862
4,11,40,0.000000,-117.427149
4,11,42,0.000000,-112.966113
4,11,44,0.000000,-122.880204
4,11,46,0.000000,-123.854104
4,11,48,0.000000,-120.834202
4,11,50,0.000000,-126.007584
4,11,52,0.000000,-122.035278
4,11,54,0.000000,-125.619180
4,11,56,0.000000,-116.988585
4,11,58,0.000000,-124.386299
4,12,0,0.000000,-114.369205
4,12,2,0.000000,-112.959725
4,12,4,0.000000,-122.536549
4,12,6,0.000000,-119.610147
4,12,8,0.000000,-118.990205
4,12,10,0.000000,-118.165409
4,12,12,0.000000,-126.571709
4,12,14,0.000000,-130.792669
4,12,16,0.000000,-118.838296
4,12,18,0.000000,-117.538070
4,12,20,0.000000,-114.277957
4,12,22,0.000000,-115.862486
4,12,24,0.000000,-118.506740
4,12,26,0.000000,-122.207412
4,12,28,0.000000,-119.453644
4,12,30,0.000000,-121.233198
4,12,32,0.000000,-119.513831
4,12,34,0.000000,-120.918575
4,12,36,0.000000,-119.583449
4,12,38,0.000000,-126.334376
4,12,40,0.000000,-114.969624
4,12,42,0.000000,-123.453029
4,12,44,0.000000,-117.277943
4,12,46,0.000000,-128.347518
4,12,48,0.000000,-128.872624
4,12,50,0.000000,-118.241275
4,12,52,0.000000,-116.916211
4,12,54,0.000000,-124.194159
4,12,56,0.000000,-118.954363
4,12,58,0.000000,-121.965258
4,13,0,0.000000,-122.226869
4,13,2,0.000000,-133.906309
4,13,4,0.000000,-115.321572
4,13,6,0.000000,-117.360233
4,13,8,0.000000,-135.095406
4,13,10,0.000000,-127.349062
4,13,12,0.000000,-125.733423
4,13,14,0.000000,-126.401951
4,13,16,0.000000,-118.075826
4,13,18,0.000000,-115.088800
4,13,20,0.000000,-118.180619
4,13,22,0.000000,-120.445952
4,13,24,0.000000,-118.849764
4,13,26,0.000000,-122.290715
4,13,28,0.000000,-116.332985
4,13,30,0.000000,-114.487049
4,13,32,0.000000,-134.834518
4,13,34,0.000000,-118.251353
4,13,36,0.000000,-111.704168
4,13,38,0.000000,-132.391070
4,13,40,0.000000,-115.140445
4,13,42,0.000000,-114.279695
4,13,44,0.000000,-121.549479
4,13,46,0.000000,-120.054268
4,13,48,0.000000,-116.553587
4,13,50,0.000000,-119.733570
4,13,52,0.000000,-120.575597
4,13,54,0.000000,-132.699353
4,13,56,0.000000,-131.633574
4,13,58,0.000000,-122.302496
4,14,0,0.000000,-139.496383
4,14,2,0.000000,-136.110979
4,14,4,0.000000,-118.256227
4,14,6,0.000000,-123.239880
4,14,8,0.000000,-115.046316
4,14,10,0.000000,-133.882475
4,14,12,0.000000,-129.415499
4,14,14,0.000000,-122.965286
4,14,16,0.000000,-116.911389
4,14,18,0.000000,-117.580970
4,14,20,0.000000,-128.434254
4,14,22,0.000000,-127.851379
4,14,24,0.000000,-124.978540
4,14,26,0.000000,-113.201037
4,14,28,0.000000,-121.247551
4,14,30,0.000000,-116.771547
4,14,32,0.000000,-118.334058
4,14,34,0.000000,-121.949026
4,14,36,0.000000,-120.308728
4,14,38,0.000000,-123.626938
4,14,40,0.000000,-124.499525
4,14,42,0.000000,-118.720161
4,14,44,0.000000,-117.110508
4,14,46,0.000000,-117.064177
4,14,48,0.000000,-118.509781
4,14,50,0.000000,-119.435015
4,14,52,0.000000,-119.943554
4,14,54,0.000000,-119.727404
4,14,56,0.000000,-128.439849
4,14,58,0.000000,-117.977139
4,15,0,0.000000,-117.875382
4,15,2,0.000000,-119.294615
4,15,4,0.000000,-118.343790
4,15,6,0.000000,-120.399138
4,15,8,0.000000,-115.163790
4,15,10,0.000000,-113.491219
4,15,12,0.000000,-119.045983
4,15,14,0.000000,-112.695808
4,15,16,0.000000,-116.227924
4,15,18,0.000000,-125.607901
4,15,20,0.000000,-115.700877
4,15,22,0.000000,-127.632846
4,15,24,0.000000,-116.470659
4,15,26,0.000000,-117.087305
4,15,28,0.000000,-122.614489
4,15,30,0.000000,-130.865296
4,15,32,0.000000,-114.992279
4,15,34,0.000000,-121.540551
4,15,36,0.000000,-136.913697
4,15,38,0.000000,-122.716506
4,15,40,0.000000,-116.116935
4,15,42,0.000000,-136.761033
4,15,44,0.000000,-121.593720
4,15,46,0.000000,-122.488730
4,15,48,0.000000,-115.825060
4,15,50,0.000000,-121.255645
4,15,52,0.000000,-117.593485
4,15,54,0.000000,-117.004951
4,15,56,0.000000,-122.566245
4,15,58,0.000000,-123.220421
4,16,0,0.000000,-121.887451
4,16,2,0.000000,-116.047889
4,16,4,0.000000,-128.773461
4,16,6,0.000000,-114.855898
4,16,8,0.000000,-119.268143
4,16,10,0.000000,-142.103307
4,16,12,0.000000,-122.539859
4,16,14,0.000000,-117.991032
4,16,16,0.000000,-127.400429
4,16,18,0.000000,-119.732731
4,16,20,0.000000,-121.605840
4,16,22,0.000000,-122.179810
4,16,24,0.000000,-117.240118
4,16,26,0.000000,-143.077731
4,16,28,0.000000,-119.123388
4,16,30,0.000000,-119.367305
4,16,32,0.000000,-123.679694
4,16,34,0.000000,-134.764887
4,16,36,0.000000,-114.596069
4,16,38,0.000000,-130.714618
4,16,40,0.000000,-113.498136
4,16,42,0.000000,-120.663416
4,16,44,0.000000,-121.063468
4,16,46,0.000000,-117.985717
4,16,48,0.000000,-118.301229
4,16,50,0.000000,-112.533042
4,16,52,0.000000,-117.543177
4,16,54,0.000000,-130.215524
4,16,56,0.000000,-116.227098
4,16,58,0.000000,-137.800860
4,17,0,0.000000,-118.170753
4,17,2,0.000000,-125.163701
4,17,4,0.000000,-114.779509
4,17,6,0.000000,-124.225221
4,17,8,0.000000,-123.472860
4,17,10,0.000000,-122.446834
4,17,12,0.000000,-118.872989
4,17,14,0.000000,-120.510343
4,17,16,0.000000,-130.650425
4,17,18,0.000000,-128.343719
4,17,20,0.000000,-123.321463
4,17,22,0.000000,-112.514364
4,17,24,0.000000,-113.474849
4,17,26,0.000000,-122.410358
4,17,28,0.000000,-122.662450
4,17,30,0.000000,-122.898704
4,17,32,0.000000,-119.949516
4,17,34,0.000000,-121.497801
4,17,36,0.000000,-119.845565
4,17,38,0.000000,-120.805353
4,17,40,0.000000,-128.317746
4,17,42,0.000000,-118.362976
4,17,44,0.000000,-120.103245
4,17,46,0.000000,-116.000636
4,17,48,0.000000,-114.443871
4,17,50,0.000000,-113.628135
4,17,52,0.000000,-126.307433
4,17,54,0.000000,-122.399046
4,17,56,0.000000,-128.394554
4,17,58,0.000000,-129.598899
4,18,0,0.000000,-117.482241
4,18,2,0.000000,-112.505893
4,18,4,0.000000,-117.694491
4,18,6,0.000000,-124.077745
4,18,8,0.000000,-121.236906
4,18,10,0.000000,-117.451913
4,18,12,0.000000,-124.489869
4,18,14,0.000000,-113.585599
4,18,16,0.000000,-129.456620
4,18,18,0.000000,-124.548137
4,18,20,0.000000,-118.907045
4,18,22,0.000000,-114.938673
4,18,24,0.000000,-122.709965
4,18,26,0.000000,-125.509030
4,18,28,0.000000,-113.855397
4,18,30,0.000000,-130.671815
4,18,32,0.000000,-123.713911
4,18,34,0.000000,-127.775157
4,18,36,0.000000,-126.627163
4,18,38,0.000000,-115.528771
4,18,40,0.000000,-115.734840
4,18,42,0.000000,-125.663292
4,18,44,0.000000,-123.185237
4,18,46,0.000000,-120.024446
4,18,48,0.000000,-116.263415
4,18,50,0.000000,-131.244596
4,18,52,0.000000,-133.475905
4,18,54,0.000000,-121.941454
4,18,56,0.000000,-119.782131
4,18,58,0.000000,-118.448354
4,19,0,0.000000,-116.335944
4,19,2,0.000000,-115.388506
4,19,4,0.000000,-126.496993
4,19,6,0.000000,-122.285563
4,19,8,0.000000,-117.703549
4,19,10,0.000000,-118.765007
4,19,12,0.000000,-116.607002
4,19,14,0.000000,-123.698204
4,19,16,0.000000,-121.096247
4,19,18,0.000000,-113.257329
4,19,20,0.000000,-120.179791
4,19,22,0.000000,-117.058653
4,19,24,0.000000,-116.121438
4,19,26,0.000000,-115.426691
4,19,28,0.000000,-114.122297
4,19,30,0.000000,-122.534890
4,19,32,0.000000,-136.029122
4,19,34,0.000000,-116.405139
4,19,36,0.000000,-118.263511
4,19,38,0.000000,-117.733165
4,19,40,0.000000,-116.024187
4,19,42,0.000000,-118.335348
4,19,44,0.000000,-110.885409
4,19,46,0.000000,-123.790177
4,19,48,0.000000,-123.196111
4,19,50,0.000000,-118.704785
4,19,52,0.000000,-128.551133
4,19,54,0.000000,-118.414478
4,19,56,0.000000,-134.614631
4,19,58,0.000000,-120.381375
4,20,0,0.000000,-117.243107
4,20,2,0.000000,-117.972219
4,20,4,0.000000,-113.969687
4,20,6,0.000000,-128.475846
4,20,8,0.000000,-120.172730
4,20,10,0.000000,-124.683845
4,20,12,0.000000,-120.597589
4,20,14,0.000000,-122.123704
4,20,16,0.000000,-115.967087
4,20,18,0.000000,-118.199886
4,20,20,0.000000,-119.350308
4,20,22,0.000000,-122.940718
4,20,24,0.000000,-114.442329
4,20,26,0.000000,-117.146451
4,20,28,0.000000,-121.728193
4,20,30,0.000000,-120.653185
4,20,32,0.000000,-119.341807
4,20,34,0.000000,-121.702431
4,20,36,0.000000,-123.134004
4,20,38,0.000000,-125.788139
4,20,40,0.000000,-113.488938
4,20,42,0.000000,-117.232852
4,20,44,0.000000,-117.269059
4,20,46,0.000000,-117.196299
4,20,48,0.000000,-115.319396
4,20,50,0.000000,-121.218085
4,20,52,0.000000,-112.582003
4,20,54,0.000000,-109.928270
4,20,56,0.000000,-119.680445
4,20,58,0.000000,-139.370981
4,21,0,0.000000,-116.290839
4,21,2,0.000000,-114.910751
4,21,4,0.000000,-116.340051
4,21,6,0.000000,-125.390107
4,21,8,0.000000,-134.470655
4,21,10,0.000000,-125.736284
4,21,12,0.000000,-124.951955
4,21,14,0.000000,-111.383418
4,21,16,0.000000,-124.155677
4,21,18,0.000000,-127.087075
4,21,20,0.000000,-125.088760
4,21,22,0.000000,-117.803273
4,21,24,0.000000,-122.599298
4,21,26,0.000000,-128.384413
4,21,28,0.000000,-128.540519
4,21,30,0.000000,-117.191391
4,21,32,0.000000,-115.743124
4,21,34,0.000000,-119.008151
4,21,36,0.000000,-126.829174
4,21,38,0.000000,-118.017058
4,21,40,0.000000,-123.955853
4,21,42,0.000000,-132.044766
4,21,44,0.000000,-113.399866
4,21,46,0.000000,-113.971735
4,21,48,0.000000,-119.404022
4,21,50,0.000000,-119.010876
4,21,52,0.000000,-119.152492
4,21,54,0.000000,-120.292678
4,21,56,0.000000,-117.800154
4,21,58,0.000000,-111.473288
4,22,0,0.000000,-115.993894
4,22,2,0.000000,-121.234859
4,22,4,0.000000,-115.588471
4,22,6,0.000000,-117.174910
4,22,8,0.000000,-114.795543
4,22,10,0.000000,-111.310037
4,22,12,0.000000,-121.274008
4,22,14,0.000000,-114.793417
4,22,16,0.000000,-113.874219
4,22,18,0.000000,-117.846887
4,22,20,0.000000,-117.913258
4,22,22,0.000000,-120.081152
4,22,24,0.000000,-119.666508
4,22,26,0.000000,-120.358361
4,22,28,0.000000,-120.604737
4,22,30,0.000000,-117.246934
4,22,32,0.000000,-121.246399
4,22,34,0.000000,-114.477159
4,22,36,0.000000,-113.971196
4,22,38,0.000000,-127.375239
4,22,40,0.000000,-118.681488
4,22,42,0.000000,-133.896485
4,22,44,0.000000,-128.725749
4,22,46,0.000000,-124.342865
4,22,48,0.000000,-118.558999
4,22,50,0.000000,-117.769849
4,22,52,0.000000,-124.417084
4,22,54,0.000000,-127.455339
4,22,56,0.000000,-120.195364
4,22,58,0.000000,-125.373625
4,23,0,0.000000,-116.016564
4,23,2,0.000000,-118.026617
4,23,4,0.000000,-118.298626
4,23,6,0.000000,-116.550654
4,23,8,0.000000,-114.757329
4,23,10,0.000000,-118.609646
4,23,12,0.000000,-119.932085
4,23,14,0.000000,-122.078314
4,23,16,0.000000,-130.712030
4,23,18,0.000000,-113.788209
4,23,20,0.000000,-119.040600
4,23,22,0.000000,-134.831081
4,23,24,0.000000,-117.878624
4,23,26,0.000000,-118.336543
4,23,28,0.000000,-120.273596
4,23,30,0.000000,-123.119755
4,23,32,0.000000,-114.446853
4,23,34,0.000000,-115.970934
4,23,36,0.000000,-116.572525
4,23,38,0.000000,-123.355940
4,23,40,0.000000,-126.173578
4,23,42,0.000000,-119.172930
4,23,44,0.000000,-115.532929
4,23,46,0.000000,-123.929572
4,23,48,0.000000,-120.212793
4,23,50,0.000000,-122.771698
4,23,52,0.000000,-141.898338
4,23,54,0.000000,-125.638131
4,23,56,0.000000,-121.915267
4,23,58,0.000000,-115.723525
4,24,0,0.000000,-119.325727
4,24,2,0.000000,-118.111338
4,24,4,0.000000,-119.757277
4,24,6,0.000000,-122.999732
4,24,8,0.000000,-119.932102
4,24,10,0.000000,-123.422368
4,24,12,0.000000,-127.612116
4,24,14,0.000000,-125.978506
4,24,16,0.000000,-115.940953
4,24,18,0.000000,-116.565529
4,24,20,0.000000,-130.775622
4,24,22,0.000000,-119.855922
4,24,24,0.000000,-120.869565
4,24,26,0.000000,-119.842525
4,24,28,0.000000,-130.771409
4,24,30,0.000000,-114.569888
4,24,32,0.000000,-118.514691
4,24,34,0.000000,-131.325466
4,24,36,0.000000,-114.556296
4,24,38,0.000000,-115.323847
4,24,40,0.000000,-145.620519
4,24,42,0.000000,-128.872724
4,24,44,0.000000,-117.726305
4,24,46,0.000000,-112.523307
4,24,48,0.000000,-117.140706
4,24,50,0.000000,-119.825097
4,24,52,0.000000,-134.640757
4,24,54,0.000000,-128.153114
4,24,56,0.000000,-128.706801
4,24,58,0.000000,-121.064951
4,25,0,0.000000,-114.787045
4,25,2,0.000000,-141.126251
4,25,4,0.000000,-116.506047
4,25,6,0.000000,-123.940544
4,25,8,0.000000,-119.317891
4,25,10,0.000000,-119.424125
4,25,12,0.000000,-114.994260
4,25,14,0.000000,-126.910608
4,25,16,0.000000,-113.793055
4,25,18,0.000000,-130.176641
4,25,20,0.000000,-121.810487
4,25,22,0.000000,-116.660821
4,25,24,0.000000,-115.331883
4,25,26,0.000000,-119.842425
4,25,28,0.000000,-123.511363
4,25,30,0.000000,-117.809607
4,25,32,0.000000,-116.328988
4,25,34,0.000000,-120.375833
4,25,36,0.000000,-120.478321
4,25,38,0.000000,-116.275770
4,25,40,0.000000,-114.214508
4,25,42,0.000000,-123.142335
4,25,44,0.000000,-116.096795
4,25,46,0.000000,-127.079244
4,25,48,0.000000,-118.422083
4,25,50,0.000000,-141.752347
4,25,52,0.000000,-122.893350
4,25,54,0.000000,-113.665364
4,25,56,0.000000,-116.858078
4,25,58,0.000000,-123.118767
4,26,0,0.000000,-118.390802
4,26,2,0.000000,-119.169533
4,26,4,0.000000,-116.102973
4,26,6,0.000000,-122.814778
4,26,8,0.000000,-135.486142
4,26,10,0.000000,-125.971423
4,26,12,0.000000,-132.032814
4,26,14,0.000000,-113.994906
4,26,16,0.000000,-134.459148
4,26,18,0.000000,-135.013443
4,26,20,0.000000,-121.925189
4,26,22,0.000000,-113.290579
4,26,24,0.000000,-124.195262
4,26,26,0.000000,-116.351490
4,26,28,0.000000,-121.261365
4,26,30,0.000000,-124.963337
4,26,32,0.000000,-128.238952
4,26,34,0.000000,-119.870187
4,26,36,0.000000,-119.622260
4,26,38,0.000000,-125.765686
4,26,40,0.000000,-118.145189
4,26,42,0.000000,-120.799720
4,26,44,0.000000,-130.924363
4,26,46,0.000000,-124.768673
4,26,48,0.000000,-127.034694
4,26,50,0.000000,-126.746177
4,26,52,0.000000,-127.905410
4,26,54,0.000000,-124.312203
4,26,56,0.000000,-121.021484
4,26,58,0.000000,-126.563249
4,27,0,0.000000,-120.104195
4,27,2,0.000000,-121.648941
4,27,4,0.000000,-119.046536
4,27,6,0.000000,-123.383708
4,27,8,0.000000,-125.720638
4,27,10,0.000000,-122.448595
4,27,12,0.000000,-117.037731
4,27,14,0.000000,-127.021867
4,27,16,0.000000,-114.186522
4,27,18,0.000000,-120.392830
4,27,20,0.000000,-116.837961
4,27,22,0.000000,-114.080716
