hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.668739
4,0,2,0.000000,-121.877780
4,0,4,0.000000,-122.738496
4,0,6,0.000000,-123.100809
4,0,8,0.000000,-123.622061
4,0,10,0.000000,-123.769549
4,0,12,0.000000,-121.377085
4,0,14,0.000000,-122.253882
4,0,16,0.000000,-121.729887
4,0,18,0.000000,-124.214286
4,0,20,0.000000,-121.889112
4,0,22,0.000000,-121.669845
4,0,24,0.000000,-122.099096
4,0,26,0.000000,-121.588581
4,0,28,0.000000,-122.571771
4,0,30,0.000000,-123.705544
4,0,32,0.000000,-122.929977
4,0,34,0.000000,-125.900529
4,0,36,0.000000,-122.689762
4,0,38,0.000000,-122.974016
4,0,40,0.000000,-123.214654
4,0,42,0.000000,-123.374175
4,0,44,0.000000,-123.049262
4,0,46,0.000000,-122.322618
4,0,48,0.000000,-122.093806
4,0,50,0.000000,-122.287448
4,0,52,0.000000,-123.271535
4,0,54,0.000000,-123.974919
4,0,56,0.000000,-123.567243
4,0,58,0.000000,-121.325501
4,1,0,0.000000,-123.112698
4,1,2,0.000000,-121.355909
4,1,4,0.000000,-122.352899
4,1,6,0.000000,-123.938492
4,1,8,0.000000,-122.796648
4,1,10,0.000000,-122.592277
4,1,12,0.000000,-123.057233
4,1,14,0.000000,-124.018342
4,1,16,0.000000,-124.776840
4,1,18,0.000000,-125.025056
4,1,20,0.000000,-123.371760
4,1,22,0.000000,-123.773060
4,1,24,0.000000,-123.243620
4,1,26,0.000000,-122.279003
4,1,28,0.000000,-125.070019
4,1,30,0.000000,-122.957949
4,1,32,0.000000,-123.121012
4,1,34,0.000000,-124.135556
4,1,36,0.000000,-123.433362
4,1,38,0.000000,-123.593393
4,1,40,0.000000,-125.021210
4,1,42,0.000000,-124.716844
4,1,44,0.000000,-122.098981
4,1,46,0.000000,-122.985796
4,1,48,0.000000,-124.060336
4,1,50,0.000000,-124.993571
4,1,52,0.000000,-121.301069
4,1,54,0.000000,-123.522465
4,1,56,0.000000,-124.518398
4,1,58,0.000000,-123.479574
4,2,0,0.000000,-123.588549
4,2,2,0.000000,-125.333024
4,2,4,0.000000,-124.449882
4,2,6,0.000000,-121.483086
4,2,8,0.000000,-123.317763
4,2,10,0.000000,-123.531929
4,2,12,0.000000,-122.812769
4,2,14,0.000000,-125.370830
4,2,16,0.000000,-124.715077
4,2,18,0.000000,-121.507525
4,2,20,0.000000,-120.192119
4,2,22,0.000000,-123.464856
4,2,24,0.000000,-122.740103
4,2,26,0.000000,-122.390368
4,2,28,0.000000,-122.885145
4,2,30,0.000000,-121.326866
4,2,32,0.000000,-121.587341
4,2,34,0.000000,-122.523307
4,2,36,0.000000,-122.860893
4,2,38,0.000000,-122.684248
4,2,40,0.000000,-123.422160
4,2,42,0.000000,-125.040824
4,2,44,0.000000,-124.970083
4,2,46,0.000000,-122.680361
4,2,48,0.000000,-125.042740
4,2,50,0.000000,-122.527661
4,2,52,0.000000,-125.147416
4,2,54,0.000000,-121.526247
4,2,56,0.000000,-125.186717
4,2,58,0.000000,-123.106225
4,3,0,0.000000,-120.585859
4,3,2,0.000000,-123.580810
4,3,4,0.000000,-123.009991
4,3,6,0.000000,-123.013497
4,3,8,0.000000,-121.255540
4,3,10,0.000000,-123.781199
4,3,12,0.000000,-124.450045
4,3,14,0.000000,-122.817613
4,3,16,0.000000,-121.190082
4,3,18,0.000000,-121.189046
4,3,20,0.000000,-121.448011
4,3,22,0.000000,-124.109241
4,3,24,0.000000,-123.535340
4,3,26,0.000000,-122.898669
4,3,28,0.000000,-122.180885
4,3,30,0.000000,-124.428417
4,3,32,0.000000,-123.206436
4,3,34,0.000000,-121.907404
4,3,36,0.000000,-123.518807
4,3,38,0.000000,-125.434038
4,3,40,0.000000,-121.890633
4,3,42,0.000000,-121.814716
4,3,44,0.000000,-124.254722
4,3,46,0.000000,-122.217825
4,3,48,0.000000,-122.682517
4,3,50,0.000000,-124.220423
4,3,52,0.000000,-121.447342
4,3,54,0.000000,-123.555014
4,3,56,0.000000,-123.504896
4,3,58,0.000000,-122.062479
4,4,0,0.000000,-122.459947
4,4,2,0.000000,-122.148438
4,4,4,0.000000,-122.184893
4,4,6,0.000000,-120.871064
4,4,8,0.000000,-123.350238
4,4,10,0.000000,-124.573874
4,4,12,0.000000,-122.075755
4,4,14,0.000000,-123.752486
4,4,16,0.000000,-120.344695
4,4,18,0.000000,-121.869461
4,4,20,0.000000,-125.061386
4,4,22,0.000000,-122.743131
4,4,24,0.000000,-123.271891
4,4,26,0.000000,-122.754238
4,4,28,0.000000,-123.945593
4,4,30,0.000000,-122.288624
4,4,32,0.000000,-125.589287
4,4,34,0.000000,-125.555666
4,4,36,0.000000,-120.228151
4,4,38,0.000000,-122.958015
4,4,40,0.000000,-123.055252
4,4,42,0.000000,-124.883899
4,4,44,0.000000,-120.957122
4,4,46,0.000000,-121.707017
4,4,48,0.000000,-124.352264
4,4,50,0.000000,-122.954275
4,4,52,0.000000,-123.741208
4,4,54,0.000000,-123.549145
4,4,56,0.000000,-123.608505
4,4,58,0.000000,-123.978927
4,5,0,0.000000,-122.419572
4,5,2,0.000000,-123.846337
4,5,4,0.000000,-121.014642
4,5,6,0.000000,-124.193635
4,5,8,0.000000,-123.559117
4,5,10,0.000000,-123.321986
4,5,12,0.000000,-121.570309
4,5,14,0.000000,-123.549182
4,5,16,0.000000,-123.306177
4,5,18,0.000000,-123.348872
4,5,20,0.000000,-125.263999
4,5,22,0.000000,-122.691604
4,5,24,0.000000,-121.972387
4,5,26,0.000000,-124.378480
4,5,28,0.000000,-125.993478
4,5,30,0.000000,-122.390134
4,5,32,0.000000,-121.883565
4,5,34,0.000000,-123.333273
4,5,36,0.000000,-123.585905
4,5,38,0.000000,-123.601680
4,5,40,0.000000,-123.301103
4,5,42,0.000000,-123.178662
4,5,44,0.000000,-122.019369
4,5,46,0.000000,-122.858160
4,5,48,0.000000,-120.499625
4,5,50,0.000000,-123.001673
4,5,52,0.000000,-123.947426
4,5,54,0.000000,-124.464692
4,5,56,0.000000,-122.949476
4,5,58,0.000000,-123.496196
4,6,0,0.000000,-122.987250
4,6,2,0.000000,-122.760525
4,6,4,0.000000,-123.431529
4,6,6,0.000000,-124.937853
4,6,8,0.000000,-120.550897
4,6,10,0.000000,-119.621605
4,6,12,0.000000,-123.181673
4,6,14,0.000000,-124.421698
4,6,16,0.000000,-122.897741
4,6,18,0.000000,-122.698774
4,6,20,0.000000,-124.182678
4,6,22,0.000000,-122.409635
4,6,24,0.000000,-122.500303
4,6,26,0.000000,-121.891253
4,6,28,0.000000,-124.442999
4,6,30,0.000000,-121.703742
4,6,32,0.000000,-121.243497
4,6,34,0.000000,-122.376023
4,6,36,0.000000,-124.076900
4,6,38,0.000000,-125.234654
4,6,40,0.000000,-123.144568
4,6,42,0.000000,-122.129815
4,6,44,0.000000,-124.828978
4,6,46,0.000000,-125.245256
4,6,48,0.000000,-123.921312
4,6,50,0.000000,-121.419336
4,6,52,0.000000,-123.439767
4,6,54,0.000000,-124.337098
4,6,56,0.000000,-124.033931
4,6,58,0.000000,-122.139503
4,7,0,0.000000,-122.795814
4,7,2,0.000000,-123.112365
4,7,4,0.000000,-124.037134
4,7,6,0.000000,-122.437257
4,7,8,0.000000,-122.152546
4,7,10,0.000000,-123.599596
4,7,12,0.000000,-123.911125
4,7,14,0.000000,-122.648699
4,7,16,0.000000,-123.866598
4,7,18,0.000000,-123.470269
4,7,20,0.000000,-122.492674
4,7,22,0.000000,-123.399761
4,7,24,0.000000,-123.663993
4,7,26,0.000000,-126.236091
4,7,28,0.000000,-124.901025
4,7,30,0.000000,-120.383528
4,7,32,0.000000,-122.532431
4,7,34,0.000000,-123.732119
4,7,36,0.000000,-121.002715
4,7,38,0.000000,-124.183011
4,7,40,0.000000,-121.891059
4,7,42,0.000000,-120.020245
4,7,44,0.000000,-124.427968
4,7,46,0.000000,-123.740445
4,7,48,0.000000,-121.993485
4,7,50,0.000000,-124.348752
4,7,52,0.000000,-123.856285
4,7,54,0.000000,-120.978570
4,7,56,0.000000,-122.500972
4,7,58,0.000000,-123.660441
4,8,0,0.000000,-121.293459
4,8,2,0.000000,-121.425139
4,8,4,0.000000,-127.072484
4,8,6,0.000000,-125.149513
4,8,8,0.000000,-123.700332
4,8,10,0.000000,-123.731794
4,8,12,0.000000,-123.951392
4,8,14,0.000000,-123.449141
4,8,16,0.000000,-125.740470
4,8,18,0.000000,-122.380128
4,8,20,0.000000,-125.165064
4,8,22,0.000000,-120.675481
4,8,24,0.000000,-122.382614
4,8,26,0.000000,-125.161148
4,8,28,0.000000,-124.973244
4,8,30,0.000000,-123.839363
4,8,32,0.000000,-125.090017
4,8,34,0.000000,-121.924160
4,8,36,0.000000,-123.441870
4,8,38,0.000000,-123.741593
4,8,40,0.000000,-125.076283
4,8,42,0.000000,-122.919101
4,8,44,0.000000,-123.666298
4,8,46,0.000000,-122.880608
4,8,48,0.000000,-123.132328
4,8,50,0.000000,-121.859222
4,8,52,0.000000,-123.670958
4,8,54,0.000000,-120.959840
4,8,56,0.000000,-123.152158
4,8,58,0.000000,-121.558609
4,9,0,0.000000,-124.690291
4,9,2,0.000000,-124.344237
4,9,4,0.000000,-123.291884
4,9,6,0.000000,-126.412350
4,9,8,0.000000,-126.023934
4,9,10,0.000000,-122.844666
4,9,12,0.000000,-120.876743
4,9,14,0.000000,-120.606611
4,9,16,0.000000,-121.380487
4,9,18,0.000000,-121.514142
4,9,20,0.000000,-122.542682
4,9,22,0.000000,-122.774345
4,9,24,0.000000,-123.181058
4,9,26,0.000000,-121.125209
4,9,28,0.000000,-122.672842
4,9,30,0.000000,-122.648493
4,9,32,0.000000,-122.697353
4,9,34,0.000000,-123.427605
4,9,36,0.000000,-123.216322
4,9,38,0.000000,-123.878107
4,9,40,0.000000,-124.574977
4,9,42,0.000000,-124.240732
4,9,44,0.000000,-123.829973
4,9,46,0.000000,-121.910954
4,9,48,0.000000,-121.887956
4,9,50,0.000000,-125.967150
4,9,52,0.000000,-125.751747
4,9,54,0.000000,-122.836386
4,9,56,0.000000,-122.693349
4,9,58,0.000000,-124.668327
4,10,0,0.000000,-122.597178
4,10,2,0.000000,-124.358507
4,10,4,0.000000,-123.164876
4,10,6,0.000000,-122.360822
4,10,8,0.000000,-124.918446
4,10,10,0.000000,-125.375355
4,10,12,0.000000,-124.064021
4,10,14,0.000000,-121.341364
4,10,16,0.000000,-125.861899
4,10,18,0.000000,-121.833985
4,10,20,0.000000,-122.038216
4,10,22,0.000000,-123.016154
4,10,24,0.000000,-121.578812
4,10,26,0.000000,-122.905918
4,10,28,0.000000,-123.670699
4,10,30,0.000000,-125.380485
4,10,32,0.000000,-124.601442
4,10,34,0.000000,-125.228132
4,10,36,0.000000,-121.651610
4,10,38,0.000000,-122.436862
4,10,40,0.000000,-125.725912
4,10,42,0.000000,-123.836416
4,10,44,0.000000,-125.011905
4,10,46,0.000000,-123.693862
4,10,48,0.000000,-123.350826
4,10,50,0.000000,-125.751985
4,10,52,0.000000,-124.232612
4,10,54,0.000000,-123.119413
4,10,56,0.000000,-123.238011
4,10,58,0.000000,-124.136534
4,11,0,0.000000,-124.118403
4,11,2,0.000000,-121.953939
4,11,4,0.000000,-122.130804
4,11,6,0.000000,-122.477887
4,11,8,0.000000,-124.909060
4,11,10,0.000000,-122.840503
4,11,12,0.000000,-124.449225
4,11,14,0.000000,-124.583547
4,11,16,0.000000,-122.628194
4,11,18,0.000000,-120.533203
4,11,20,0.000000,-123.258063
4,11,22,0.000000,-124.596362
4,11,24,0.000000,-123.296118
4,11,26,0.000000,-122.309524
4,11,28,0.000000,-121.612680
4,11,30,0.000000,-124.211490
4,11,32,0.000000,-122.993728
4,11,34,0.000000,-122.668269
4,11,36,0.000000,-122.666628
4,11,38,0.000000,-122.895981
4,11,40,0.000000,-124.326519
4,11,42,0.000000,-120.210443
4,11,44,0.000000,-126.524665
4,11,46,0.000000,-124.726124
4,11,48,0.000000,-121.846556
4,11,50,0.000000,-122.988607
4,11,52,0.000000,-123.430145
4,11,54,0.000000,-121.175527
4,11,56,0.000000,-124.597728
4,11,58,0.000000,-125.509865
4,12,0,0.000000,-123.738218
4,12,2,0.000000,-124.873927
4,12,4,0.000000,-122.611763
4,12,6,0.000000,-122.709621
4,12,8,0.000000,-123.062551
4,12,10,0.000000,-123.589738
4,12,12,0.000000,-124.032142
4,12,14,0.000000,-120.991439
4,12,16,0.000000,-123.964452
4,12,18,0.000000,-122.354820
4,12,20,0.000000,-124.887641
4,12,22,0.000000,-124.019375
4,12,24,0.000000,-125.158673
4,12,26,0.000000,-123.005280
4,12,28,0.000000,-124.317356
4,12,30,0.000000,-122.466095
4,12,32,0.000000,-123.079760
4,12,34,0.000000,-121.720905
4,12,36,0.000000,-124.369645
4,12,38,0.000000,-124.032764
4,12,40,0.000000,-122.292946
4,12,42,0.000000,-122.950422
4,12,44,0.000000,-122.795406
4,12,46,0.000000,-121.242059
4,12,48,0.000000,-123.357421
4,12,50,0.000000,-123.376071
4,12,52,0.000000,-123.479732
4,12,54,0.000000,-121.878001
4,12,56,0.000000,-122.720544
4,12,58,0.000000,-122.183176
4,13,0,0.000000,-124.084540
4,13,2,0.000000,-123.136939
4,13,4,0.000000,-124.575365
4,13,6,0.000000,-122.779152
4,13,8,0.000000,-124.494240
4,13,10,0.000000,-122.539891
4,13,12,0.000000,-121.507977
4,13,14,0.000000,-122.947707
4,13,16,0.000000,-123.565845
4,13,18,0.000000,-122.783136
4,13,20,0.000000,-121.880839
4,13,22,0.000000,-124.008279
4,13,24,0.000000,-125.259466
4,13,26,0.000000,-122.479863
4,13,28,0.000000,-123.006277
4,13,30,0.000000,-120.678182
4,13,32,0.000000,-121.206284
4,13,34,0.000000,-124.554943
4,13,36,0.000000,-123.129872
4,13,38,0.000000,-124.054640
4,13,40,0.000000,-121.903826
4,13,42,0.000000,-123.259807
4,13,44,0.000000,-123.570914
4,13,46,0.000000,-125.075844
4,13,48,0.000000,-123.864702
4,13,50,0.000000,-121.750038
4,13,52,0.000000,-124.579207
4,13,54,0.000000,-123.904160
4,13,56,0.000000,-124.929256
4,13,58,0.000000,-122.863951
4,14,0,0.000000,-122.650308
4,14,2,0.000000,-122.524144
4,14,4,0.000000,-124.005410
4,14,6,0.000000,-123.008240
4,14,8,0.000000,-123.520192
4,14,10,0.000000,-122.969098
4,14,12,0.000000,-124.290829
4,14,14,0.000000,-122.182946
4,14,16,0.000000,-124.651283
4,14,18,0.000000,-122.648698
4,14,20,0.000000,-125.086323
4,14,22,0.000000,-123.514386
4,14,24,0.000000,-122.998431
4,14,26,0.000000,-122.310845
4,14,28,0.000000,-122.612023
4,14,30,0.000000,-123.489763
4,14,32,0.000000,-123.920137
4,14,34,0.000000,-123.855453
4,14,36,0.000000,-122.965482
4,14,38,0.000000,-125.186685
4,14,40,0.000000,-121.171050
4,14,42,0.000000,-125.928971
4,14,44,0.000000,-123.017571
4,14,46,0.000000,-125.130941
4,14,48,0.000000,-124.472104
4,14,50,0.000000,-125.385648
4,14,52,0.000000,-121.559091
4,14,54,0.000000,-125.387492
4,14,56,0.000000,-124.573632
4,14,58,0.000000,-122.746838
4,15,0,0.000000,-122.766437
4,15,2,0.000000,-123.379549
4,15,4,0.000000,-123.891610
4,15,6,0.000000,-121.722423
4,15,8,0.000000,-124.614875
4,15,10,0.000000,-122.020248
4,15,12,0.000000,-124.229612
4,15,14,0.000000,-123.022161
4,15,16,0.000000,-124.498806
4,15,18,0.000000,-124.939080
4,15,20,0.000000,-123.037569
4,15,22,0.000000,-122.793463
4,15,24,0.000000,-123.711773
4,15,26,0.000000,-122.979712
4,15,28,0.000000,-125.719718
4,15,30,0.000000,-124.520848
4,15,32,0.000000,-123.604084
4,15,34,0.000000,-123.159927
4,15,36,0.000000,-122.517177
4,15,38,0.000000,-122.023443
4,15,40,0.000000,-122.580886
4,15,42,0.000000,-123.970223
4,15,44,0.000000,-122.577096
4,15,46,0.000000,-123.934221
4,15,48,0.000000,-121.044739
4,15,50,0.000000,-123.777601
4,15,52,0.000000,-123.174141
4,15,54,0.000000,-122.532281
4,15,56,0.000000,-121.985383
4,15,58,0.000000,-124.501992
4,16,0,0.000000,-121.550408
4,16,2,0.000000,-124.753958
4,16,4,0.000000,-123.964465
4,16,6,0.000000,-122.319011
4,16,8,0.000000,-124.819180
4,16,10,0.000000,-120.104752
4,16,12,0.000000,-122.122826
4,16,14,0.000000,-124.337195
4,16,16,0.000000,-124.134585
4,16,18,0.000000,-123.487480
4,16,20,0.000000,-123.782804
4,16,22,0.000000,-123.076234
4,16,24,0.000000,-120.605477
4,16,26,0.000000,-124.145198
4,16,28,0.000000,-121.585470
4,16,30,0.000000,-121.687949
4,16,32,0.000000,-123.584093
4,16,34,0.000000,-125.400395
4,16,36,0.000000,-124.767727
4,16,38,0.000000,-122.969471
4,16,40,0.000000,-121.108325
4,16,42,0.000000,-122.334213
4,16,44,0.000000,-122.564129
4,16,46,0.000000,-122.821640
4,16,48,0.000000,-122.677947
4,16,50,0.000000,-122.957357
4,16,52,0.000000,-124.190772
4,16,54,0.000000,-123.019465
4,16,56,0.000000,-124.535370
4,16,58,0.000000,-122.341331
4,17,0,0.000000,-126.656382
4,17,2,0.000000,-121.905031
4,17,4,0.000000,-124.133277
4,17,6,0.000000,-123.029341
4,17,8,0.000000,-120.942697
4,17,10,0.000000,-122.241684
4,17,12,0.000000,-124.185659
4,17,14,0.000000,-123.494806
4,17,16,0.000000,-122.116633
4,17,18,0.000000,-123.523511
4,17,20,0.000000,-124.319840
4,17,22,0.000000,-123.678377
4,17,24,0.000000,-122.590848
4,17,26,0.000000,-120.824317
4,17,28,0.000000,-123.019051
4,17,30,0.000000,-123.884175
4,17,32,0.000000,-122.726666
4,17,34,0.000000,-123.987880
4,17,36,0.000000,-123.256392
4,17,38,0.000000,-122.904554
4,17,40,0.000000,-123.907093
4,17,42,0.000000,-122.184149
4,17,44,0.000000,-121.486056
4,17,46,0.000000,-122.555887
4,17,48,0.000000,-122.780397
4,17,50,0.000000,-123.008711
4,17,52,0.000000,-120.255853
4,17,54,0.000000,-124.197481
4,17,56,0.000000,-121.317464
4,17,58,0.000000,-123.424014
4,18,0,0.000000,-123.397699
4,18,2,0.000000,-124.453138
4,18,4,0.000000,-120.678133
4,18,6,0.000000,-123.977825
4,18,8,0.000000,-119.659888
4,18,10,0.000000,-123.574895
4,18,12,0.000000,-121.097290
4,18,14,0.000000,-122.309568
4,18,16,0.000000,-124.240339
4,18,18,0.000000,-123.512611
4,18,20,0.000000,-124.535806
4,18,22,0.000000,-123.322161
4,18,24,0.000000,-123.638777
4,18,26,0.000000,-124.288939
4,18,28,0.000000,-122.216932
4,18,30,0.000000,-121.298954
4,18,32,0.000000,-123.362740
4,18,34,0.000000,-123.421480
4,18,36,0.000000,-123.018787
4,18,38,0.000000,-122.866144
4,18,40,0.000000,-124.125195
4,18,42,0.000000,-125.199549
4,18,44,0.000000,-122.949556
4,18,46,0.000000,-120.849371
4,18,48,0.000000,-122.171841
4,18,50,0.000000,-125.249414
4,18,52,0.000000,-123.034846
4,18,54,0.000000,-120.436626
4,18,56,0.000000,-123.150616
4,18,58,0.000000,-124.423400
4,19,0,0.000000,-123.245934
4,19,2,0.000000,-121.102732
4,19,4,0.000000,-124.613057
4,19,6,0.000000,-124.025362
4,19,8,0.000000,-122.331763
4,19,10,0.000000,-123.408259
4,19,12,0.000000,-122.898186
4,19,14,0.000000,-122.806420
4,19,16,0.000000,-123.014817
4,19,18,0.000000,-121.489866
4,19,20,0.000000,-123.790288
4,19,22,0.000000,-122.464274
4,19,24,0.000000,-122.747078
4,19,26,0.000000,-121.843744
4,19,28,0.000000,-123.200519
4,19,30,0.000000,-123.684360
4,19,32,0.000000,-125.130823
4,19,34,0.000000,-122.985671
4,19,36,0.000000,-124.380425
4,19,38,0.000000,-121.696663
4,19,40,0.000000,-120.679665
4,19,42,0.000000,-124.543711
4,19,44,0.000000,-122.757691
4,19,46,0.000000,-124.705658
4,19,48,0.000000,-122.865162
4,19,50,0.000000,-122.667925
4,19,52,0.000000,-124.453476
4,19,54,0.000000,-120.865466
4,19,56,0.000000,-123.204446
4,19,58,0.000000,-122.445830
4,20,0,0.000000,-123.136464
4,20,2,0.000000,-123.093529
4,20,4,0.000000,-123.469737
4,20,6,0.000000,-121.544005
4,20,8,0.000000,-120.152491
4,20,10,0.000000,-122.103648
4,20,12,0.000000,-121.009255
4,20,14,0.000000,-122.698977
4,20,16,0.000000,-123.015842
4,20,18,0.000000,-123.001142
4,20,20,0.000000,-124.271053
4,20,22,0.000000,-122.438854
4,20,24,0.000000,-123.359472
4,20,26,0.000000,-124.030122
4,20,28,0.000000,-123.060463
4,20,30,0.000000,-124.922492
4,20,32,0.000000,-123.541447
4,20,34,0.000000,-126.328842
4,20,36,0.000000,-125.787222
4,20,38,0.000000,-124.075698
4,20,40,0.000000,-122.071172
4,20,42,0.000000,-122.974133
4,20,44,0.000000,-123.657718
4,20,46,0.000000,-125.480085
4,20,48,0.000000,-124.132249
4,20,50,0.000000,-122.058789
4,20,52,0.000000,-122.354302
4,20,54,0.000000,-123.909598
4,20,56,0.000000,-124.275807
4,20,58,0.000000,-123.245079
4,21,0,0.000000,-123.297673
4,21,2,0.000000,-124.015615
4,21,4,0.000000,-120.461937
4,21,6,0.000000,-123.461551
4,21,8,0.000000,-123.465351
4,21,10,0.000000,-124.443273
4,21,12,0.000000,-125.486315
4,21,14,0.000000,-119.646655
4,21,16,0.000000,-124.382305
4,21,18,0.000000,-122.058462
4,21,20,0.000000,-124.358933
4,21,22,0.000000,-123.548790
4,21,24,0.000000,-120.862733
4,21,26,0.000000,-123.152820
4,21,28,0.000000,-124.109026
4,21,30,0.000000,-122.839832
4,21,32,0.000000,-120.129042
4,21,34,0.000000,-123.033395
4,21,36,0.000000,-124.349760
4,21,38,0.000000,-123.180616
4,21,40,0.000000,-125.533598
4,21,42,0.000000,-121.923375
4,21,44,0.000000,-124.812778
4,21,46,0.000000,-121.703725
4,21,48,0.000000,-122.865717
4,21,50,0.000000,-121.304753
4,21,52,0.000000,-121.627792
4,21,54,0.000000,-122.313145
4,21,56,0.000000,-121.954809
4,21,58,0.000000,-121.018368
4,22,0,0.000000,-121.982505
4,22,2,0.000000,-121.325465
4,22,4,0.000000,-126.084112
4,22,6,0.000000,-122.075373
4,22,8,0.000000,-120.936693
4,22,10,0.000000,-121.225616
4,22,12,0.000000,-121.361561
4,22,14,0.000000,-124.292166
4,22,16,0.000000,-121.642250
4,22,18,0.000000,-124.394878
4,22,20,0.000000,-121.478593
4,22,22,0.000000,-123.556405
4,22,24,0.000000,-121.435570
4,22,26,0.000000,-123.382688
4,22,28,0.000000,-123.089590
4,22,30,0.000000,-123.520947
4,22,32,0.000000,-124.404757
4,22,34,0.000000,-122.257450
4,22,36,0.000000,-124.335428
4,22,38,0.000000,-122.662801
4,22,40,0.000000,-122.464343
4,22,42,0.000000,-123.761008
4,22,44,0.000000,-125.529343
4,22,46,0.000000,-122.586883
4,22,48,0.000000,-122.702112
4,22,50,0.000000,-124.087242
4,22,52,0.000000,-124.534611
4,22,54,0.000000,-123.163183
4,22,56,0.000000,-123.080025
4,22,58,0.000000,-120.938439
4,23,0,0.000000,-120.904718
4,23,2,0.000000,-125.208995
4,23,4,0.000000,-124.515750
4,23,6,0.000000,-123.880003
4,23,8,0.000000,-123.473076
4,23,10,0.000000,-122.925973
4,23,12,0.000000,-125.649478
4,23,14,0.000000,-122.713294
4,23,16,0.000000,-121.381405
4,23,18,0.000000,-124.251874
4,23,20,0.000000,-121.428947
4,23,22,0.000000,-124.199728
4,23,24,0.000000,-124.199153
4,23,26,0.000000,-123.699091
4,23,28,0.000000,-121.069393
4,23,30,0.000000,-120.791489
4,23,32,0.000000,-122.211425
4,23,34,0.000000,-122.409614
4,23,36,0.000000,-122.676276
4,23,38,0.000000,-123.159237
4,23,40,0.000000,-122.801176
4,23,42,0.000000,-120.937810
4,23,44,0.000000,-121.391535
4,23,46,0.000000,-123.980255
4,23,48,0.000000,-121.265034
4,23,50,0.000000,-122.713957
4,23,52,0.000000,-122.824687
4,23,54,0.000000,-123.100851
4,23,56,0.000000,-126.336428
4,23,58,0.000000,-123.488138
4,24,0,0.000000,-120.173056
4,24,2,0.000000,-121.598582
4,24,4,0.000000,-123.703243
4,24,6,0.000000,-121.556586
4,24,8,0.000000,-123.265432
4,24,10,0.000000,-121.852055
4,24,12,0.000000,-123.604803
4,24,14,0.000000,-124.179577
4,24,16,0.000000,-124.140764
4,24,18,0.000000,-121.802065
4,24,20,0.000000,-122.581973
4,24,22,0.000000,-123.523414
4,24,24,0.000000,-123.272045
4,24,26,0.000000,-123.705086
4,24,28,0.000000,-126.184542
4,24,30,0.000000,-125.624982
4,24,32,0.000000,-121.920784
4,24,34,0.000000,-123.058858
4,24,36,0.000000,-122.002758
4,24,38,0.000000,-124.567741
4,24,40,0.000000,-123.498648
4,24,42,0.000000,-123.957372
4,24,44,0.000000,-123.040113
4,24,46,0.000000,-122.373896
4,24,48,0.000000,-122.582106
4,24,50,0.000000,-122.258471
4,24,52,0.000000,-124.051127
4,24,54,0.000000,-121.197861
4,24,56,0.000000,-120.736181
4,24,58,0.000000,-121.804639
4,25,0,0.000000,-121.631855
4,25,2,0.000000,-120.038124
4,25,4,0.000000,-122.087813
4,25,6,0.000000,-124.632118
4,25,8,0.000000,-119.525140
4,25,10,0.000000,-123.136400
4,25,12,0.000000,-121.301138
4,25,14,0.000000,-124.279424
4,25,16,0.000000,-122.056400
4,25,18,0.000000,-122.427969
4,25,20,0.000000,-122.336698
4,25,22,0.000000,-122.040158
4,25,24,0.000000,-120.974987
4,25,26,0.000000,-122.591829
4,25,28,0.000000,-122.045010
4,25,30,0.000000,-123.681172
4,25,32,0.000000,-124.337621
4,25,34,0.000000,-122.850795
4,25,36,0.000000,-122.715393
4,25,38,0.000000,-123.084762
4,25,40,0.000000,-122.949691
4,25,42,0.000000,-122.837012
4,25,44,0.000000,-121.630491
4,25,46,0.000000,-121.959610
4,25,48,0.000000,-123.547708
4,25,50,0.000000,-120.613338
4,25,52,0.000000,-119.740560
4,25,54,0.000000,-123.810045
4,25,56,0.000000,-123.592564
4,25,58,0.000000,-122.258574
4,26,0,0.000000,-123.226280
4,26,2,0.000000,-122.285192
4,26,4,0.000000,-121.541610
4,26,6,0.000000,-120.126515
4,26,8,0.000000,-121.743711
4,26,10,0.000000,-123.105989
4,26,12,0.000000,-123.677483
4,26,14,0.000000,-121.214916
4,26,16,0.000000,-122.057619
4,26,18,0.000000,-124.818814
4,26,20,0.000000,-122.152157
4,26,22,0.000000,-121.222409
4,26,24,0.000000,-122.726671
4,26,26,0.000000,-123.347316
4,26,28,0.000000,-123.885175
4,26,30,0.000000,-123.022065
4,26,32,0.000000,-121.701740
4,26,34,0.000000,-122.093987
4,26,36,0.000000,-124.432044
4,26,38,0.000000,-120.630048
4,26,40,0.000000,-122.053937
4,26,42,0.000000,-121.570546
4,26,44,0.000000,-119.007179
4,26,46,0.000000,-122.809151
4,26,48,0.000000,-122.321045
4,26,50,0.000000,-123.241804
4,26,52,0.000000,-123.470320
4,26,54,0.000000,-120.633457
4,26,56,0.000000,-124.207664
4,26,58,0.000000,-123.840268
4,27,0,0.000000,-122.607646
4,27,2,0.000000,-121.494204
4,27,4,0.000000,-122.032893
4,27,6,0.000000,-123.230467
4,27,8,0.000000,-123.291645
4,27,10,0.000000,-122.741575
4,27,12,0.000000,-124.124385
4,27,14,0.000000,-121.295171
4,27,16,0.000000,-123.755238
4,27,18,0.000000,-122.324830
4,27,20,0.000000,-123.284619
4,27,22,0.000000,-122.132798
