hour,minute,second,fractional second,intensity(dBm)
0,8,15,0.000000,-104.239998
0,8,26,0.000000,-110.879997
0,8,37,0.000000,-109.839996
0,8,48,0.000000,-105.351997
0,8,59,0.000000,-110.348000
0,9,10,0.000000,-106.412003
0,9,21,0.000000,-115.171997
0,9,32,0.000000,-102.732002
0,9,43,0.000000,-101.952003
0,9,53,0.000000,-104.339996
0,10,5,0.000000,-107.351997
0,10,15,0.000000,-104.900002
0,10,27,0.000000,-104.608002
0,10,37,0.000000,-111.708000
0,10,48,0.000000,-110.239998
0,11,0,0.000000,-103.384003
0,11,10,0.000000,-102.487999
0,11,21,0.000000,-105.164001
0,11,32,0.000000,-106.480003
0,11,43,0.000000,-105.823997
0,11,54,0.000000,-108.699997
0,12,6,0.000000,-106.683998
0,12,16,0.000000,-105.987999
0,12,27,0.000000,-113.823997
0,12,38,0.000000,-107.896004
0,12,50,0.000000,-101.580002
0,13,0,0.000000,-109.491997
0,13,12,0.000000,-117.727997
0,13,22,0.000000,-114.272003
0,13,33,0.000000,-108.556000
0,13,44,0.000000,-104.208000
0,13,55,0.000000,-109.264000
0,14,6,0.000000,-105.468002
0,14,18,0.000000,-107.419998
0,14,28,0.000000,-104.792000
0,14,39,0.000000,-109.080002
0,14,50,0.000000,-113.587997
0,15,1,0.000000,-105.452003
0,15,12,0.000000,-104.071999
0,15,24,0.000000,-107.372002
0,15,34,0.000000,-107.384003
0,15,45,0.000000,-110.136002
0,15,56,0.000000,-105.944000
0,16,7,0.000000,-112.300003
0,16,18,0.000000,-111.183998
0,16,30,0.000000,-111.407997
0,16,40,0.000000,-104.660004
0,16,51,0.000000,-115.223999
0,17,2,0.000000,-104.683998
0,17,13,0.000000,-109.087997
0,17,24,0.000000,-110.480003
0,17,36,0.000000,-116.779999
0,17,46,0.000000,-109.991997
0,17,57,0.000000,-110.288002
0,18,8,0.000000,-110.251999
0,18,19,0.000000,-107.776001
0,18,30,0.000000,-112.272003
0,18,42,0.000000,-109.655998
0,18,52,0.000000,-104.351997
0,19,3,0.000000,-112.316002
0,19,14,0.000000,-105.620003
0,19,25,0.000000,-108.571999
0,19,36,0.000000,-117.800003
0,19,48,0.000000,-109.632004
0,19,58,0.000000,-109.671997
0,20,10,0.000000,-106.459999
0,20,20,0.000000,-107.311996
0,20,32,0.000000,-106.956001
0,20,42,0.000000,-110.115997
0,20,54,0.000000,-104.807999
0,21,4,0.000000,-112.772003
0,21,15,0.000000,-105.860001
0,21,26,0.000000,-102.171997
0,21,38,0.000000,-105.900002
0,21,49,0.000000,-107.695999
0,21,59,0.000000,-104.311996
0,22,10,0.000000,-111.272003
0,22,21,0.000000,-105.639999
0,22,32,0.000000,-103.500000
0,22,43,0.000000,-108.620003
0,22,55,0.000000,-108.136002
0,23,5,0.000000,-107.975998
0,23,16,0.000000,-108.680000
0,23,27,0.000000,-115.036003
0,23,39,0.000000,-104.024002
0,23,49,0.000000,-112.052002
0,24,0,0.000000,-108.587997
0,24,11,0.000000,-109.015999
0,24,22,0.000000,-112.508003
0,24,33,0.000000,-107.655998
0,24,45,0.000000,-104.543999
0,24,55,0.000000,-108.935997
0,25,7,0.000000,-108.075996
0,25,17,0.000000,-109.300003
0,25,28,0.000000,-105.180000
0,25,39,0.000000,-115.664001
0,25,51,0.000000,-104.316002
0,26,2,0.000000,-107.335999
0,26,13,0.000000,-109.484001
0,26,23,0.000000,-103.592003
0,26,35,0.000000,-110.708000
0,26,45,0.000000,-109.820000
0,26,56,0.000000,-110.084000
0,27,8,0.000000,-108.632004
0,27,18,0.000000,-114.447998
0,27,29,0.000000,-105.384003
0,27,40,0.000000,-110.671997
0,27,51,0.000000,-104.952003
0,28,2,0.000000,-100.139999
0,28,14,0.000000,-108.975998
0,28,24,0.000000,-110.935997
0,28,35,0.000000,-108.879997
0,28,46,0.000000,-108.220001
0,28,57,0.000000,-107.276001
0,29,8,0.000000,-103.139999
0,29,20,0.000000,-109.232002
0,29,30,0.000000,-105.480003
0,29,41,0.000000,-110.227997
0,29,52,0.000000,-105.655998
0,30,3,0.000000,-106.500000
0,30,14,0.000000,-107.384003
0,30,26,0.000000,-106.744003
0,30,36,0.000000,-106.288002
0,30,47,0.000000,-105.195999
0,30,58,0.000000,-104.568001
0,31,9,0.000000,-113.652000
0,31,20,0.000000,-106.103996
0,31,31,0.000000,-104.832001
0,31,42,0.000000,-109.788002
0,31,53,0.000000,-106.183998
0,32,4,0.000000,-109.671997
0,32,15,0.000000,-110.739998
0,32,26,0.000000,-103.980003
0,32,38,0.000000,-109.935997
0,32,48,0.000000,-110.036003
0,33,0,0.000000,-109.956001
0,33,11,0.000000,-102.919998
0,33,22,0.000000,-108.975998
0,33,33,0.000000,-109.736000
0,33,43,0.000000,-111.823997
0,33,55,0.000000,-110.708000
0,34,5,0.000000,-110.568001
0,34,16,0.000000,-108.664001
0,34,28,0.000000,-106.223999
0,34,38,0.000000,-111.216003
0,34,49,0.000000,-107.652000
0,35,0,0.000000,-107.580002
0,35,11,0.000000,-108.720001
0,35,22,0.000000,-108.019997
0,35,34,0.000000,-106.099998
0,35,44,0.000000,-106.559998
0,35,55,0.000000,-110.935997
0,36,6,0.000000,-111.127998
0,36,17,0.000000,-108.800003
0,36,28,0.000000,-104.751999
0,36,40,0.000000,-115.056000
0,36,50,0.000000,-105.316002
0,37,1,0.000000,-108.164001
0,37,12,0.000000,-113.807999
0,37,23,0.000000,-107.963997
0,37,34,0.000000,-107.660004
0,37,46,0.000000,-108.264000
0,37,56,0.000000,-106.912003
0,38,7,0.000000,-104.996002
0,38,18,0.000000,-111.627998
0,38,30,0.000000,-106.384003
0,38,40,0.000000,-109.652000
0,38,52,0.000000,-105.708000
0,39,2,0.000000,-111.596001
0,39,13,0.000000,-111.515999
0,39,24,0.000000,-117.108002
0,39,35,0.000000,-105.052002
0,39,47,0.000000,-110.059998
0,39,57,0.000000,-103.748001
0,40,8,0.000000,-101.363998
0,40,19,0.000000,-107.863998
0,40,30,0.000000,-108.064003
0,40,41,0.000000,-113.639999
0,40,52,0.000000,-110.515999
0,41,4,0.000000,-109.800003
0,41,14,0.000000,-109.367996
0,41,25,0.000000,-109.320000
0,41,36,0.000000,-114.416000
0,41,47,0.000000,-109.475998
0,41,58,0.000000,-112.804001
0,42,10,0.000000,-106.344002
0,42,20,0.000000,-105.367996
0,42,31,0.000000,-103.356003
0,42,42,0.000000,-106.136002
0,42,53,0.000000,-105.375999
0,43,4,0.000000,-104.148003
0,43,16,0.000000,-110.096001
0,43,26,0.000000,-108.912003
0,43,37,0.000000,-109.311996
0,43,48,0.000000,-105.655998
0,43,59,0.000000,-113.075996
0,44,10,0.000000,-108.372002
0,44,22,0.000000,-117.536003
0,44,32,0.000000,-113.664001
0,44,43,0.000000,-105.739998
0,44,54,0.000000,-106.580002
0,45,5,0.000000,-103.776001
0,45,16,0.000000,-107.816002
0,45,28,0.000000,-114.155998
0,45,39,0.000000,-112.711998
0,45,49,0.000000,-106.924004
0,46,0,0.000000,-107.456001
0,46,11,0.000000,-110.216003
0,46,22,0.000000,-108.875999
0,46,33,0.000000,-109.903999
0,46,45,0.000000,-100.711998
0,46,55,0.000000,-105.996002
0,47,6,0.000000,-106.916000
0,47,17,0.000000,-109.755997
0,47,28,0.000000,-105.944000
0,47,39,0.000000,-107.000000
0,47,51,0.000000,-107.767998
0,48,1,0.000000,-108.783997
0,48,12,0.000000,-107.683998
0,48,23,0.000000,-108.924004
0,48,34,0.000000,-114.556000
0,48,46,0.000000,-116.792000
0,48,56,0.000000,-110.183998
0,49,7,0.000000,-113.320000
0,49,18,0.000000,-106.183998
0,49,29,0.000000,-111.440002
0,49,40,0.000000,-111.320000
0,49,52,0.000000,-107.059998
0,50,2,0.000000,-109.348000
0,50,13,0.000000,-110.015999
0,50,24,0.000000,-108.835999
0,50,35,0.000000,-108.372002
0,50,46,0.000000,-111.660004
0,50,57,0.000000,-108.720001
0,51,9,0.000000,-102.968002
0,51,20,0.000000,-113.031998
0,51,30,0.000000,-108.164001
0,51,41,0.000000,-104.872002
0,51,53,0.000000,-109.903999
0,52,3,0.000000,-107.384003
0,52,14,0.000000,-111.388000
0,52,26,0.000000,-106.872002
0,52,36,0.000000,-108.632004
0,52,47,0.000000,-107.844002
0,52,58,0.000000,-109.360001
0,53,9,0.000000,-107.856003
0,53,20,0.000000,-110.699997
0,53,32,0.000000,-104.940002
0,53,42,0.000000,-104.863998
0,53,53,0.000000,-102.903999
0,54,4,0.000000,-109.040001
0,54,15,0.000000,-106.980003
0,54,26,0.000000,-108.459999
0,54,38,0.000000,-103.519997
0,54,48,0.000000,-109.152000
0,54,59,0.000000,-108.996002
0,55,10,0.000000,-107.531998
0,55,21,0.000000,-112.751999
0,55,32,0.000000,-107.800003
0,55,44,0.000000,-107.863998
0,55,54,0.000000,-104.512001
0,56,5,0.000000,-104.160004
0,56,16,0.000000,-107.003998
0,56,27,0.000000,-103.924004
0,56,38,0.000000,-111.660004
0,56,50,0.000000,-103.028000
0,57,0,0.000000,-113.440002
0,57,11,0.000000,-109.903999
0,57,22,0.000000,-102.503998
0,57,33,0.000000,-111.052002
0,57,45,0.000000,-102.627998
0,57,55,0.000000,-108.820000
0,58,6,0.000000,-106.195999
0,58,17,0.000000,-106.419998
0,58,28,0.000000,-102.984001
0,58,39,0.000000,-103.980003
0,58,51,0.000000,-107.024002
0,59,1,0.000000,-102.396004
0,59,12,0.000000,-107.348000
0,59,23,0.000000,-108.851997
0,59,34,0.000000,-111.643997
0,59,45,0.000000,-102.896004
0,59,57,0.000000,-105.059998
1,0,7,0.000000,-113.599998
1,0,18,0.000000,-106.068001
1,0,29,0.000000,-113.639999
1,0,40,0.000000,-111.564003
1,0,51,0.000000,-111.440002
1,1,2,0.000000,-111.208000
1,1,13,0.000000,-109.056000
1,1,24,0.000000,-107.543999
1,1,35,0.000000,-109.652000
1,1,46,0.000000,-104.632004
1,1,57,0.000000,-107.748001
1,2,8,0.000000,-105.452003
1,2,19,0.000000,-109.580002
1,2,30,0.000000,-104.832001
1,2,41,0.000000,-100.419998
1,2,52,0.000000,-112.956001
1,3,3,0.000000,-107.136002
1,3,15,0.000000,-114.028000
1,3,25,0.000000,-106.288002
1,3,36,0.000000,-110.580002
1,3,47,0.000000,-111.171997
1,3,58,0.000000,-108.508003
1,4,9,0.000000,-112.075996
1,4,21,0.000000,-112.216003
1,4,31,0.000000,-106.828003
1,4,42,0.000000,-104.148003
1,4,53,0.000000,-104.671997
1,5,4,0.000000,-108.800003
1,5,15,0.000000,-109.764000
1,5,27,0.000000,-109.199997
1,5,37,0.000000,-103.968002
1,5,48,0.000000,-105.788002
1,5,59,0.000000,-106.568001
1,6,10,0.000000,-107.599998
1,6,21,0.000000,-109.444000
1,6,33,0.000000,-109.692001
1,6,43,0.000000,-107.695999
1,6,54,0.000000,-113.916000
1,7,5,0.000000,-103.816002
1,7,16,0.000000,-112.916000
1,7,27,0.000000,-106.991997
1,7,39,0.000000,-108.416000
1,7,49,0.000000,-107.195999
1,8,0,0.000000,-107.092003
1,8,11,0.000000,-111.071999
1,8,23,0.000000,-107.660004
1,8,34,0.000000,-110.519997
1,8,46,0.000000,-109.839996
1,8,56,0.000000,-104.711998
1,9,7,0.000000,-112.795998
1,9,18,0.000000,-107.068001
1,9,29,0.000000,-109.972000
1,9,40,0.000000,-105.575996
1,9,52,0.000000,-105.875999
1,10,2,0.000000,-107.407997
1,10,13,0.000000,-110.244003
1,10,24,0.000000,-101.487999
1,10,35,0.000000,-108.428001
1,10,46,0.000000,-103.695999
1,10,58,0.000000,-102.935997
1,11,8,0.000000,-104.024002
1,11,19,0.000000,-105.267998
1,11,30,0.000000,-103.664001
1,11,41,0.000000,-111.227997
1,11,53,0.000000,-108.519997
1,12,3,0.000000,-107.935997
1,12,14,0.000000,-104.036003
1,12,25,0.000000,-103.779999
1,12,36,0.000000,-108.536003
1,12,47,0.000000,-106.652000
1,12,59,0.000000,-107.092003
1,13,9,0.000000,-111.087997
1,13,20,0.000000,-106.356003
1,13,31,0.000000,-107.251999
1,13,42,0.000000,-109.444000
1,13,53,0.000000,-106.316002
1,14,5,0.000000,-107.788002
1,14,15,0.000000,-111.171997
1,14,26,0.000000,-105.496002
1,14,37,0.000000,-102.260002
1,14,48,0.000000,-104.676003
1,14,59,0.000000,-101.856003
1,15,11,0.000000,-104.255997
1,15,21,0.000000,-110.379997
1,15,32,0.000000,-110.907997
1,15,43,0.000000,-105.300003
1,15,54,0.000000,-110.456001
1,16,5,0.000000,-110.220001
1,16,16,0.000000,-106.839996
1,16,27,0.000000,-113.075996
1,16,38,0.000000,-111.627998
1,16,49,0.000000,-106.279999
1,17,0,0.000000,-106.744003
1,17,11,0.000000,-107.816002
1,17,23,0.000000,-107.323997
1,17,33,0.000000,-108.751999
1,17,44,0.000000,-105.559998
1,17,55,0.000000,-104.900002
1,18,6,0.000000,-105.832001
1,18,17,0.000000,-109.431999
1,18,29,0.000000,-109.947998
1,18,39,0.000000,-102.912003
1,18,50,0.000000,-106.519997
1,19,1,0.000000,-107.683998
1,19,12,0.000000,-108.536003
1,19,23,0.000000,-105.300003
1,19,35,0.000000,-114.028000
1,19,45,0.000000,-110.080002
1,19,56,0.000000,-105.311996
1,20,7,0.000000,-115.056000
1,20,18,0.000000,-110.603996
1,20,29,0.000000,-103.199997
1,20,41,0.000000,-107.348000
1,20,51,0.000000,-109.711998
1,21,2,0.000000,-106.239998
1,21,13,0.000000,-107.643997
1,21,24,0.000000,-109.704002
1,21,35,0.000000,-102.727997
1,21,47,0.000000,-108.800003
1,21,57,0.000000,-108.820000
1,22,8,0.000000,-115.143997
1,22,19,0.000000,-109.472000
1,22,30,0.000000,-107.239998
1,22,41,0.000000,-114.543999
1,22,53,0.000000,-110.239998
1,23,3,0.000000,-108.356003
1,23,14,0.000000,-111.456001
1,23,25,0.000000,-112.400002
1,23,37,0.000000,-106.512001
1,23,47,0.000000,-108.339996
1,23,59,0.000000,-106.828003
1,24,9,0.000000,-103.216003
1,24,20,0.000000,-112.972000
1,24,31,0.000000,-110.807999
1,24,43,0.000000,-108.820000
1,24,54,0.000000,-106.580002
1,25,4,0.000000,-109.000000
1,25,15,0.000000,-109.052002
1,25,26,0.000000,-107.912003
1,25,37,0.000000,-105.900002
1,25,49,0.000000,-101.208000
1,25,59,0.000000,-106.723999
1,26,11,0.000000,-109.028000
1,26,21,0.000000,-104.363998
1,26,32,0.000000,-113.612000
1,26,44,0.000000,-102.695999
1,26,54,0.000000,-105.543999
1,27,5,0.000000,-104.388000
1,27,16,0.000000,-112.559998
1,27,27,0.000000,-111.160004
1,27,38,0.000000,-113.944000
1,27,50,0.000000,-109.300003
1,28,0,0.000000,-108.748001
1,28,11,0.000000,-110.456001
1,28,22,0.000000,-109.916000
1,28,34,0.000000,-112.244003
1,28,44,0.000000,-111.828003
1,28,55,0.000000,-110.475998
1,29,6,0.000000,-108.103996
1,29,17,0.000000,-110.839996
1,29,28,0.000000,-109.603996
1,29,39,0.000000,-110.300003
1,29,51,0.000000,-106.891998
1,30,2,0.000000,-112.139999
1,30,12,0.000000,-114.575996
1,30,23,0.000000,-110.407997
1,30,34,0.000000,-110.480003
1,30,45,0.000000,-109.444000
1,30,56,0.000000,-116.727997
1,31,8,0.000000,-103.367996
1,31,18,0.000000,-108.279999
1,31,29,0.000000,-104.164001
1,31,40,0.000000,-107.056000
1,31,51,0.000000,-112.547997
1,32,2,0.000000,-116.624001
1,32,14,0.000000,-105.223999
1,32,24,0.000000,-105.024002
1,32,35,0.000000,-107.916000
1,32,46,0.000000,-111.956001
1,32,57,0.000000,-108.940002
1,33,8,0.000000,-112.232002
1,33,20,0.000000,-107.839996
1,33,30,0.000000,-106.568001
1,33,41,0.000000,-108.295998
1,33,53,0.000000,-117.295998
1,34,3,0.000000,-110.431999
1,34,14,0.000000,-107.276001
1,34,26,0.000000,-105.344002
1,34,36,0.000000,-112.515999
1,34,47,0.000000,-112.356003
1,34,58,0.000000,-109.388000
1,35,9,0.000000,-105.512001
1,35,20,0.000000,-106.424004
1,35,32,0.000000,-105.064003
1,35,42,0.000000,-108.416000
1,35,53,0.000000,-109.124001
1,36,4,0.000000,-110.851997
1,36,15,0.000000,-111.084000
1,36,26,0.000000,-112.180000
1,36,37,0.000000,-106.755997
1,36,49,0.000000,-113.272003
1,36,59,0.000000,-111.440002
1,37,11,0.000000,-110.335999
1,37,21,0.000000,-105.452003
1,37,32,0.000000,-109.064003
1,37,44,0.000000,-107.660004
1,37,54,0.000000,-104.244003
1,38,5,0.000000,-105.723999
1,38,16,0.000000,-102.711998
1,38,27,0.000000,-108.307999
1,38,38,0.000000,-105.311996
1,38,50,0.000000,-109.512001
1,39,0,0.000000,-111.592003
1,39,11,0.000000,-110.012001
1,39,22,0.000000,-110.239998
1,39,33,0.000000,-114.543999
1,39,44,0.000000,-105.980003
1,39,56,0.000000,-112.412003
1,40,6,0.000000,-105.688004
1,40,17,0.000000,-107.480003
1,40,28,0.000000,-105.987999
1,40,39,0.000000,-102.680000
1,40,50,0.000000,-104.888000
1,41,2,0.000000,-107.384003
1,41,12,0.000000,-105.944000
1,41,23,0.000000,-110.732002
1,41,34,0.000000,-104.952003
1,41,45,0.000000,-109.472000
1,41,56,0.000000,-109.276001
1,42,8,0.000000,-107.103996
1,42,18,0.000000,-101.620003
1,42,29,0.000000,-105.823997
1,42,40,0.000000,-104.276001
1,42,52,0.000000,-107.655998
1,43,2,0.000000,-106.795998
1,43,14,0.000000,-107.115997
1,43,24,0.000000,-106.264000
1,43,35,0.000000,-107.024002
1,43,47,0.000000,-107.924004
1,43,57,0.000000,-109.183998
1,44,9,0.000000,-107.695999
1,44,19,0.000000,-103.087997
1,44,31,0.000000,-106.400002
1,44,41,0.000000,-107.867996
1,44,52,0.000000,-112.655998
1,45,3,0.000000,-105.919998
1,45,15,0.000000,-105.688004
1,45,25,0.000000,-102.468002
1,45,36,0.000000,-106.935997
1,45,47,0.000000,-105.996002
1,45,59,0.000000,-103.832001
1,46,10,0.000000,-108.844002
1,46,20,0.000000,-108.816002
1,46,31,0.000000,-109.435997
1,46,42,0.000000,-110.059998
1,46,54,0.000000,-108.599998
1,47,5,0.000000,-107.424004
1,47,15,0.000000,-108.508003
1,47,26,0.000000,-108.204002
1,47,37,0.000000,-110.431999
1,47,49,0.000000,-106.003998
1,48,0,0.000000,-108.667999
1,48,10,0.000000,-115.744003
1,48,21,0.000000,-107.148003
1,48,33,0.000000,-111.723999
1,48,43,0.000000,-107.912003
1,48,54,0.000000,-109.711998
1,49,5,0.000000,-104.444000
1,49,17,0.000000,-118.043999
1,49,27,0.000000,-105.559998
1,49,38,0.000000,-108.503998
1,49,49,0.000000,-107.804001
1,50,0,0.000000,-102.440002
1,50,11,0.000000,-103.807999
1,50,23,0.000000,-107.403999
1,50,33,0.000000,-104.292000
1,50,44,0.000000,-109.012001
1,50,55,0.000000,-103.311996
1,51,6,0.000000,-107.671997
1,51,18,0.000000,-103.788002
1,51,28,0.000000,-106.363998
1,51,39,0.000000,-111.127998
1,51,50,0.000000,-105.772003
1,52,1,0.000000,-113.307999
1,52,12,0.000000,-107.136002
1,52,24,0.000000,-107.683998
1,52,34,0.000000,-103.015999
1,52,45,0.000000,-106.015999
1,52,56,0.000000,-108.903999
1,53,7,0.000000,-107.012001
1,53,18,0.000000,-105.223999
1,53,30,0.000000,-104.000000
1,53,40,0.000000,-109.832001
1,53,51,0.000000,-105.311996
1,54,2,0.000000,-104.723999
1,54,13,0.000000,-105.872002
1,54,24,0.000000,-109.367996
1,54,36,0.000000,-109.540001
1,54,46,0.000000,-104.108002
1,54,57,0.000000,-105.372002
1,55,8,0.000000,-103.807999
1,55,19,0.000000,-108.092003
1,55,30,0.000000,-109.776001
1,55,42,0.000000,-102.292000
1,55,52,0.000000,-110.580002
1,56,3,0.000000,-113.916000
1,56,14,0.000000,-104.264000
1,56,25,0.000000,-105.132004
1,56,36,0.000000,-104.916000
1,56,47,0.000000,-110.276001
1,56,58,0.000000,-115.267998
1,57,9,0.000000,-110.688004
1,57,20,0.000000,-105.435997
1,57,31,0.000000,-108.220001
1,57,43,0.000000,-108.888000
1,57,53,0.000000,-112.000000
1,58,4,0.000000,-105.987999
1,58,15,0.000000,-99.584000
1,58,26,0.000000,-100.632004
1,58,37,0.000000,-104.188004
1,58,49,0.000000,-111.216003
1,58,59,0.000000,-108.480003
1,59,10,0.000000,-108.279999
1,59,21,0.000000,-110.092003
1,59,32,0.000000,-104.856003
1,59,43,0.000000,-103.776001
1,59,55,0.000000,-106.807999
2,0,5,0.000000,-106.531998
2,0,16,0.000000,-115.379997
2,0,27,0.000000,-106.664001
2,0,38,0.000000,-104.160004
2,0,50,0.000000,-104.632004
2,1,1,0.000000,-107.627998
2,1,11,0.000000,-104.767998
2,1,23,0.000000,-113.307999
2,1,33,0.000000,-106.612000
2,1,45,0.000000,-104.851997
2,1,55,0.000000,-106.356003
2,2,6,0.000000,-107.695999
2,2,17,0.000000,-108.047997
2,2,28,0.000000,-107.335999
2,2,40,0.000000,-107.816002
2,2,50,0.000000,-112.748001
2,3,1,0.000000,-109.396004
2,3,12,0.000000,-104.407997
2,3,23,0.000000,-110.292000
2,3,34,0.000000,-104.524002
2,3,46,0.000000,-111.236000
2,3,56,0.000000,-116.956001
2,4,8,0.000000,-109.087997
2,4,18,0.000000,-107.348000
2,4,29,0.000000,-111.547997
2,4,41,0.000000,-104.584000
2,4,52,0.000000,-108.683998
2,5,3,0.000000,-106.891998
2,5,14,0.000000,-107.031998
2,5,25,0.000000,-112.907997
2,5,36,0.000000,-107.183998
2,5,47,0.000000,-108.292000
2,5,59,0.000000,-104.456001
2,6,9,0.000000,-99.767998
2,6,21,0.000000,-107.695999
2,6,32,0.000000,-98.867996
2,6,43,0.000000,-105.959999
2,6,54,0.000000,-103.260002
2,7,6,0.000000,-104.136002
2,7,16,0.000000,-104.199997
2,7,27,0.000000,-107.924004
2,7,38,0.000000,-107.788002
2,7,49,0.000000,-106.643997
2,8,0,0.000000,-108.103996
2,8,12,0.000000,-107.431999
2,8,23,0.000000,-102.648003
2,8,33,0.000000,-105.267998
2,8,44,0.000000,-108.075996
2,8,55,0.000000,-108.087997
2,9,7,0.000000,-107.935997
2,9,17,0.000000,-104.239998
2,9,28,0.000000,-106.968002
2,9,39,0.000000,-106.003998
2,9,51,0.000000,-104.984001
2,10,1,0.000000,-115.227997
2,10,13,0.000000,-106.872002
2,10,23,0.000000,-106.003998
2,10,34,0.000000,-110.407997
2,10,45,0.000000,-107.543999
2,10,56,0.000000,-108.463997
2,11,8,0.000000,-106.559998
2,11,18,0.000000,-108.124001
2,11,30,0.000000,-107.643997
2,11,40,0.000000,-106.935997
2,11,51,0.000000,-106.956001
2,12,3,0.000000,-103.835999
2,12,13,0.000000,-101.447998
2,12,24,0.000000,-107.292000
2,12,35,0.000000,-112.732002
2,12,47,0.000000,-108.475998
2,12,57,0.000000,-104.980003
2,13,9,0.000000,-107.056000
2,13,19,0.000000,-109.655998
2,13,30,0.000000,-102.732002
2,13,42,0.000000,-108.384003
2,13,52,0.000000,-110.875999
2,14,3,0.000000,-102.564003
2,14,14,0.000000,-109.599998
2,14,25,0.000000,-112.912003
2,14,37,0.000000,-103.592003
2,14,47,0.000000,-109.304001
2,14,59,0.000000,-103.860001
2,15,9,0.000000,-107.080002
2,15,21,0.000000,-108.615997
2,15,32,0.000000,-108.463997
2,15,42,0.000000,-107.844002
2,15,54,0.000000,-109.416000
2,16,5,0.000000,-105.772003
2,16,16,0.000000,-109.435997
2,16,27,0.000000,-104.947998
2,16,38,0.000000,-101.139999
2,16,49,0.000000,-108.351997
2,17,0,0.000000,-105.704002
2,17,11,0.000000,-109.463997
2,17,22,0.000000,-108.811996
2,17,33,0.000000,-107.963997
2,17,44,0.000000,-115.571999
2,17,55,0.000000,-110.543999
2,18,6,0.000000,-116.767998
2,18,17,0.000000,-110.503998
2,18,28,0.000000,-107.335999
2,18,39,0.000000,-106.820000
2,18,51,0.000000,-114.084000
2,19,2,0.000000,-108.264000
2,19,12,0.000000,-107.251999
2,19,23,0.000000,-103.531998
2,19,34,0.000000,-113.564003
2,19,45,0.000000,-112.120003
2,19,56,0.000000,-110.580002
2,20,8,0.000000,-108.987999
2,20,18,0.000000,-110.760002
2,20,30,0.000000,-104.695999
2,20,40,0.000000,-105.328003
2,20,51,0.000000,-106.047997
2,21,2,0.000000,-102.503998
2,21,13,0.000000,-104.043999
2,21,24,0.000000,-107.323997
2,21,35,0.000000,-107.683998
2,21,46,0.000000,-97.099998
2,21,57,0.000000,-104.776001
2,22,9,0.000000,-109.592003
2,22,19,0.000000,-115.239998
2,22,30,0.000000,-107.596001
2,22,41,0.000000,-109.559998
2,22,52,0.000000,-110.760002
2,23,3,0.000000,-106.391998
2,23,15,0.000000,-125.360001
2,23,25,0.000000,-104.608002
2,23,37,0.000000,-107.183998
2,23,47,0.000000,-101.164001
2,23,58,0.000000,-109.360001
2,24,10,0.000000,-112.924004
2,24,21,0.000000,-106.711998
2,24,31,0.000000,-117.220001
2,24,43,0.000000,-100.064003
2,24,53,0.000000,-106.040001
2,25,5,0.000000,-106.403999
2,25,16,0.000000,-109.612000
2,25,26,0.000000,-112.440002
2,25,37,0.000000,-104.160004
2,25,48,0.000000,-107.124001
2,26,0,0.000000,-106.851997
2,26,10,0.000000,-110.760002
2,26,21,0.000000,-111.424004
2,26,32,0.000000,-114.963997
2,26,43,0.000000,-106.195999
2,26,54,0.000000,-109.115997
2,27,5,0.000000,-112.232002
2,27,16,0.000000,-113.664001
2,27,27,0.000000,-106.188004
2,27,38,0.000000,-111.188004
2,27,49,0.000000,-108.720001
2,28,0,0.000000,-108.059998
2,28,12,0.000000,-104.456001
2,28,22,0.000000,-110.800003
2,28,33,0.000000,-107.683998
2,28,44,0.000000,-111.627998
2,28,55,0.000000,-104.188004
2,29,6,0.000000,-105.388000
2,29,17,0.000000,-111.199997
2,29,28,0.000000,-109.472000
2,29,39,0.000000,-107.431999
2,29,50,0.000000,-104.192001
2,30,1,0.000000,-106.320000
2,30,12,0.000000,-106.339996
2,30,24,0.000000,-109.223999
2,30,34,0.000000,-114.124001
2,30,45,0.000000,-107.276001
2,30,56,0.000000,-109.192001
2,31,7,0.000000,-115.024002
2,31,18,0.000000,-110.683998
2,31,30,0.000000,-110.251999
2,31,40,0.000000,-110.987999
2,31,51,0.000000,-112.431999
2,32,2,0.000000,-107.556000
2,32,13,0.000000,-107.419998
2,32,24,0.000000,-111.400002
2,32,36,0.000000,-110.828003
2,32,46,0.000000,-106.300003
2,32,57,0.000000,-107.419998
2,33,8,0.000000,-107.608002
2,33,19,0.000000,-110.867996
2,33,30,0.000000,-108.103996
2,33,41,0.000000,-110.384003
2,33,53,0.000000,-106.003998
2,34,3,0.000000,-110.800003
2,34,14,0.000000,-102.444000
2,34,25,0.000000,-115.328003
2,34,36,0.000000,-104.872002
2,34,47,0.000000,-109.820000
2,34,59,0.000000,-110.580002
2,35,9,0.000000,-107.360001
2,35,20,0.000000,-108.931999
2,35,31,0.000000,-103.496002
2,35,43,0.000000,-107.963997
2,35,53,0.000000,-110.335999
2,36,4,0.000000,-113.143997
2,36,15,0.000000,-106.692001
2,36,26,0.000000,-107.059998
2,36,37,0.000000,-104.339996
2,36,49,0.000000,-112.112000
2,36,59,0.000000,-108.444000
2,37,11,0.000000,-114.900002
2,37,21,0.000000,-108.019997
2,37,32,0.000000,-106.031998
2,37,43,0.000000,-108.571999
2,37,54,0.000000,-104.512001
2,38,5,0.000000,-104.424004
2,38,17,0.000000,-106.127998
2,38,27,0.000000,-103.987999
2,38,38,0.000000,-102.944000
2,38,49,0.000000,-107.311996
