hour,minute,second,fractional second,intensity(dBm)
0,8,15,0.000000,-110.351997
0,8,26,0.000000,-104.064003
0,8,37,0.000000,-109.015999
0,8,48,0.000000,-115.447998
0,8,59,0.000000,-109.984001
0,9,10,0.000000,-109.183998
0,9,21,0.000000,-115.447998
0,9,32,0.000000,-105.304001
0,9,43,0.000000,-106.779999
0,9,53,0.000000,-106.907997
0,10,5,0.000000,-111.987999
0,10,15,0.000000,-109.096001
0,10,27,0.000000,-112.456001
0,10,37,0.000000,-108.416000
0,10,48,0.000000,-109.739998
0,11,0,0.000000,-114.124001
0,11,10,0.000000,-106.087997
0,11,21,0.000000,-109.496002
0,11,32,0.000000,-109.779999
0,11,43,0.000000,-105.000000
0,11,54,0.000000,-103.987999
0,12,6,0.000000,-113.680000
0,12,16,0.000000,-110.891998
0,12,27,0.000000,-109.888000
0,12,38,0.000000,-110.199997
0,12,50,0.000000,-106.160004
0,13,0,0.000000,-107.732002
0,13,12,0.000000,-113.251999
0,13,22,0.000000,-113.047997
0,13,33,0.000000,-114.788002
0,13,44,0.000000,-107.956001
0,13,55,0.000000,-106.655998
0,14,6,0.000000,-107.624001
0,14,18,0.000000,-108.751999
0,14,28,0.000000,-111.764000
0,14,39,0.000000,-108.052002
0,14,50,0.000000,-112.984001
0,15,1,0.000000,-109.636002
0,15,12,0.000000,-108.699997
0,15,24,0.000000,-108.480003
0,15,34,0.000000,-110.176003
0,15,45,0.000000,-112.304001
0,15,56,0.000000,-106.643997
0,16,7,0.000000,-110.075996
0,16,18,0.000000,-107.676003
0,16,30,0.000000,-115.519997
0,16,40,0.000000,-110.416000
0,16,51,0.000000,-114.440002
0,17,2,0.000000,-107.255997
0,17,13,0.000000,-109.556000
0,17,24,0.000000,-107.375999
0,17,36,0.000000,-106.087997
0,17,46,0.000000,-111.959999
0,17,57,0.000000,-108.192001
0,18,8,0.000000,-106.444000
0,18,19,0.000000,-109.068001
0,18,30,0.000000,-109.503998
0,18,42,0.000000,-111.568001
0,18,52,0.000000,-109.688004
0,19,3,0.000000,-115.459999
0,19,14,0.000000,-114.099998
0,19,25,0.000000,-101.332001
0,19,36,0.000000,-113.667999
0,19,48,0.000000,-114.512001
0,19,58,0.000000,-107.952003
0,20,10,0.000000,-109.068001
0,20,20,0.000000,-109.655998
0,20,32,0.000000,-107.872002
0,20,42,0.000000,-110.267998
0,20,54,0.000000,-110.804001
0,21,4,0.000000,-113.620003
0,21,15,0.000000,-105.612000
0,21,26,0.000000,-112.272003
0,21,38,0.000000,-109.192001
0,21,49,0.000000,-104.860001
0,21,59,0.000000,-108.879997
0,22,10,0.000000,-109.099998
0,22,21,0.000000,-103.208000
0,22,32,0.000000,-114.087997
0,22,43,0.000000,-105.120003
0,22,55,0.000000,-104.760002
0,23,5,0.000000,-107.739998
0,23,16,0.000000,-113.851997
0,23,27,0.000000,-113.176003
0,23,39,0.000000,-113.632004
0,23,49,0.000000,-108.835999
0,24,0,0.000000,-109.468002
0,24,11,0.000000,-113.580002
0,24,22,0.000000,-102.748001
0,24,33,0.000000,-104.744003
0,24,45,0.000000,-107.612000
0,24,55,0.000000,-112.935997
0,25,7,0.000000,-109.056000
0,25,17,0.000000,-110.211998
0,25,28,0.000000,-103.167999
0,25,39,0.000000,-109.220001
0,25,51,0.000000,-108.952003
0,26,2,0.000000,-110.912003
0,26,13,0.000000,-113.003998
0,26,23,0.000000,-111.748001
0,26,35,0.000000,-107.052002
0,26,45,0.000000,-104.615997
0,26,56,0.000000,-109.931999
0,27,8,0.000000,-115.487999
0,27,18,0.000000,-109.767998
0,27,29,0.000000,-113.556000
0,27,40,0.000000,-111.648003
0,27,51,0.000000,-109.875999
0,28,2,0.000000,-103.447998
0,28,14,0.000000,-108.180000
0,28,24,0.000000,-115.468002
0,28,35,0.000000,-109.636002
0,28,46,0.000000,-109.856003
0,28,57,0.000000,-114.503998
0,29,8,0.000000,-107.188004
0,29,20,0.000000,-113.300003
0,29,30,0.000000,-105.564003
0,29,41,0.000000,-112.320000
0,29,52,0.000000,-107.304001
0,30,3,0.000000,-107.584000
0,30,14,0.000000,-115.120003
0,30,26,0.000000,-106.484001
0,30,36,0.000000,-110.711998
0,30,47,0.000000,-106.727997
0,30,58,0.000000,-112.664001
0,31,9,0.000000,-108.571999
0,31,20,0.000000,-107.820000
0,31,31,0.000000,-117.543999
0,31,42,0.000000,-105.227997
0,31,53,0.000000,-108.655998
0,32,4,0.000000,-106.820000
0,32,15,0.000000,-107.727997
0,32,26,0.000000,-113.947998
0,32,38,0.000000,-108.804001
0,32,48,0.000000,-108.108002
0,33,0,0.000000,-111.832001
0,33,11,0.000000,-105.643997
0,33,22,0.000000,-109.596001
0,33,33,0.000000,-112.959999
0,33,43,0.000000,-113.375999
0,33,55,0.000000,-109.339996
0,34,5,0.000000,-103.596001
0,34,16,0.000000,-106.459999
0,34,28,0.000000,-114.484001
0,34,38,0.000000,-101.188004
0,34,49,0.000000,-109.052002
0,35,0,0.000000,-104.928001
0,35,11,0.000000,-105.391998
0,35,22,0.000000,-109.760002
0,35,34,0.000000,-120.164001
0,35,44,0.000000,-106.456001
0,35,55,0.000000,-107.375999
0,36,6,0.000000,-107.344002
0,36,17,0.000000,-108.944000
0,36,28,0.000000,-111.568001
0,36,40,0.000000,-105.940002
0,36,50,0.000000,-108.496002
0,37,1,0.000000,-105.760002
0,37,12,0.000000,-112.108002
0,37,23,0.000000,-111.367996
0,37,34,0.000000,-108.856003
0,37,46,0.000000,-106.264000
0,37,56,0.000000,-109.987999
0,38,7,0.000000,-114.300003
0,38,18,0.000000,-111.568001
0,38,30,0.000000,-110.052002
0,38,40,0.000000,-111.388000
0,38,52,0.000000,-112.328003
0,39,2,0.000000,-109.844002
0,39,13,0.000000,-111.311996
0,39,24,0.000000,-110.071999
0,39,35,0.000000,-109.648003
0,39,47,0.000000,-108.040001
0,39,57,0.000000,-114.531998
0,40,8,0.000000,-105.139999
0,40,19,0.000000,-117.043999
0,40,30,0.000000,-108.012001
0,40,41,0.000000,-115.844002
0,40,52,0.000000,-112.416000
0,41,4,0.000000,-113.407997
0,41,14,0.000000,-98.760002
0,41,25,0.000000,-111.975998
0,41,36,0.000000,-111.008003
0,41,47,0.000000,-110.720001
0,41,58,0.000000,-108.575996
0,42,10,0.000000,-111.236000
0,42,20,0.000000,-105.440002
0,42,31,0.000000,-109.195999
0,42,42,0.000000,-110.688004
0,42,53,0.000000,-110.379997
0,43,4,0.000000,-108.255997
0,43,16,0.000000,-103.283997
0,43,26,0.000000,-107.832001
0,43,37,0.000000,-110.304001
0,43,48,0.000000,-106.028000
0,43,59,0.000000,-109.760002
0,44,10,0.000000,-117.372002
0,44,22,0.000000,-112.199997
0,44,32,0.000000,-115.788002
0,44,43,0.000000,-108.139999
0,44,54,0.000000,-108.372002
0,45,5,0.000000,-110.363998
0,45,16,0.000000,-106.875999
0,45,28,0.000000,-110.155998
0,45,39,0.000000,-107.388000
0,45,49,0.000000,-107.751999
0,46,0,0.000000,-107.400002
0,46,11,0.000000,-108.139999
0,46,22,0.000000,-109.748001
0,46,33,0.000000,-110.052002
0,46,45,0.000000,-106.940002
0,46,55,0.000000,-108.935997
0,47,6,0.000000,-112.363998
0,47,17,0.000000,-108.772003
0,47,28,0.000000,-104.344002
0,47,39,0.000000,-109.248001
0,47,51,0.000000,-112.403999
0,48,1,0.000000,-109.603996
0,48,12,0.000000,-119.136002
0,48,23,0.000000,-110.660004
0,48,34,0.000000,-104.875999
0,48,46,0.000000,-107.599998
0,48,56,0.000000,-108.496002
0,49,7,0.000000,-103.388000
0,49,18,0.000000,-110.508003
0,49,29,0.000000,-106.748001
0,49,40,0.000000,-111.496002
0,49,52,0.000000,-108.788002
0,50,2,0.000000,-106.584000
0,50,13,0.000000,-106.164001
0,50,24,0.000000,-107.388000
0,50,35,0.000000,-110.779999
0,50,46,0.000000,-106.811996
0,50,57,0.000000,-110.412003
0,51,9,0.000000,-105.028000
0,51,20,0.000000,-107.283997
0,51,30,0.000000,-110.844002
0,51,41,0.000000,-112.512001
0,51,53,0.000000,-112.947998
0,52,3,0.000000,-111.907997
0,52,14,0.000000,-108.356003
0,52,26,0.000000,-113.568001
0,52,36,0.000000,-108.388000
0,52,47,0.000000,-108.468002
0,52,58,0.000000,-111.900002
0,53,9,0.000000,-107.711998
0,53,20,0.000000,-114.115997
0,53,32,0.000000,-108.139999
0,53,42,0.000000,-107.680000
0,53,53,0.000000,-106.064003
0,54,4,0.000000,-111.115997
0,54,15,0.000000,-107.447998
0,54,26,0.000000,-109.984001
0,54,38,0.000000,-110.255997
0,54,48,0.000000,-107.052002
0,54,59,0.000000,-105.199997
0,55,10,0.000000,-107.800003
0,55,21,0.000000,-112.223999
0,55,32,0.000000,-111.208000
0,55,44,0.000000,-104.459999
0,55,54,0.000000,-106.339996
0,56,5,0.000000,-112.431999
0,56,16,0.000000,-110.351997
0,56,27,0.000000,-108.896004
0,56,38,0.000000,-116.643997
0,56,50,0.000000,-108.339996
0,57,0,0.000000,-114.059998
0,57,11,0.000000,-105.711998
0,57,22,0.000000,-110.176003
0,57,33,0.000000,-107.424004
0,57,45,0.000000,-101.199997
0,57,55,0.000000,-117.856003
0,58,6,0.000000,-110.475998
0,58,17,0.000000,-111.664001
0,58,28,0.000000,-116.839996
0,58,39,0.000000,-114.267998
0,58,51,0.000000,-113.127998
0,59,1,0.000000,-107.940002
0,59,12,0.000000,-113.036003
0,59,23,0.000000,-105.823997
0,59,34,0.000000,-108.012001
0,59,45,0.000000,-113.304001
0,59,57,0.000000,-110.472000
1,0,7,0.000000,-114.755997
1,0,18,0.000000,-109.767998
1,0,29,0.000000,-108.907997
1,0,40,0.000000,-103.367996
1,0,51,0.000000,-109.919998
1,1,2,0.000000,-109.043999
1,1,13,0.000000,-102.260002
1,1,24,0.000000,-111.968002
1,1,35,0.000000,-110.040001
1,1,46,0.000000,-109.575996
1,1,57,0.000000,-106.727997
1,2,8,0.000000,-108.239998
1,2,19,0.000000,-107.660004
1,2,30,0.000000,-104.772003
1,2,41,0.000000,-107.792000
1,2,52,0.000000,-112.680000
1,3,3,0.000000,-110.316002
1,3,15,0.000000,-108.316002
1,3,25,0.000000,-108.208000
1,3,36,0.000000,-105.000000
1,3,47,0.000000,-107.708000
1,3,58,0.000000,-110.559998
1,4,9,0.000000,-108.667999
1,4,21,0.000000,-112.152000
1,4,31,0.000000,-117.788002
1,4,42,0.000000,-107.807999
1,4,53,0.000000,-109.655998
1,5,4,0.000000,-114.068001
1,5,15,0.000000,-106.952003
1,5,27,0.000000,-113.956001
1,5,37,0.000000,-110.751999
1,5,48,0.000000,-111.080002
1,5,59,0.000000,-105.792000
1,6,10,0.000000,-106.531998
1,6,21,0.000000,-111.959999
1,6,33,0.000000,-116.348000
1,6,43,0.000000,-110.816002
1,6,54,0.000000,-103.584000
1,7,5,0.000000,-115.823997
1,7,16,0.000000,-115.907997
1,7,27,0.000000,-114.435997
1,7,39,0.000000,-107.307999
1,7,49,0.000000,-103.912003
1,8,0,0.000000,-110.292000
1,8,11,0.000000,-108.823997
1,8,23,0.000000,-107.580002
1,8,34,0.000000,-108.587997
1,8,46,0.000000,-109.875999
1,8,56,0.000000,-109.996002
1,9,7,0.000000,-112.720001
1,9,18,0.000000,-104.120003
1,9,29,0.000000,-113.351997
1,9,40,0.000000,-108.236000
1,9,52,0.000000,-108.571999
1,10,2,0.000000,-111.279999
1,10,13,0.000000,-108.012001
1,10,24,0.000000,-104.944000
1,10,35,0.000000,-104.919998
1,10,46,0.000000,-108.152000
1,10,58,0.000000,-116.348000
1,11,8,0.000000,-107.304001
1,11,19,0.000000,-105.888000
1,11,30,0.000000,-110.963997
1,11,41,0.000000,-111.164001
1,11,53,0.000000,-108.671997
1,12,3,0.000000,-106.204002
1,12,14,0.000000,-111.552002
1,12,25,0.000000,-109.655998
1,12,36,0.000000,-115.767998
1,12,47,0.000000,-108.980003
1,12,59,0.000000,-112.823997
1,13,9,0.000000,-115.108002
1,13,20,0.000000,-106.692001
1,13,31,0.000000,-118.024002
1,13,42,0.000000,-116.596001
1,13,53,0.000000,-106.755997
1,14,5,0.000000,-107.571999
1,14,15,0.000000,-105.375999
1,14,26,0.000000,-110.400002
1,14,37,0.000000,-104.180000
1,14,48,0.000000,-113.244003
1,14,59,0.000000,-104.676003
1,15,11,0.000000,-106.571999
1,15,21,0.000000,-109.896004
1,15,32,0.000000,-109.596001
1,15,43,0.000000,-104.043999
1,15,54,0.000000,-106.375999
1,16,5,0.000000,-110.220001
1,16,16,0.000000,-106.424004
1,16,27,0.000000,-109.564003
1,16,38,0.000000,-113.323997
1,16,49,0.000000,-109.084000
1,17,0,0.000000,-106.592003
1,17,11,0.000000,-108.484001
1,17,23,0.000000,-116.015999
1,17,33,0.000000,-120.807999
1,17,44,0.000000,-103.080002
1,17,55,0.000000,-107.199997
1,18,6,0.000000,-111.975998
1,18,17,0.000000,-108.952003
1,18,29,0.000000,-103.748001
1,18,39,0.000000,-109.295998
1,18,50,0.000000,-117.403999
1,19,1,0.000000,-109.351997
1,19,12,0.000000,-106.856003
1,19,23,0.000000,-109.996002
1,19,35,0.000000,-107.316002
1,19,45,0.000000,-111.795998
1,19,56,0.000000,-104.120003
1,20,7,0.000000,-104.755997
1,20,18,0.000000,-107.688004
1,20,29,0.000000,-105.727997
1,20,41,0.000000,-116.208000
1,20,51,0.000000,-113.828003
1,21,2,0.000000,-112.896004
1,21,13,0.000000,-108.683998
1,21,24,0.000000,-105.708000
1,21,35,0.000000,-105.183998
1,21,47,0.000000,-108.540001
1,21,57,0.000000,-108.968002
1,22,8,0.000000,-106.416000
1,22,19,0.000000,-112.279999
1,22,30,0.000000,-115.124001
1,22,41,0.000000,-109.636002
1,22,53,0.000000,-106.403999
1,23,3,0.000000,-107.900002
1,23,14,0.000000,-112.736000
1,23,25,0.000000,-111.216003
1,23,37,0.000000,-111.480003
1,23,47,0.000000,-105.528000
1,23,59,0.000000,-111.428001
1,24,9,0.000000,-107.536003
1,24,20,0.000000,-108.508003
1,24,31,0.000000,-114.407997
1,24,43,0.000000,-106.292000
1,24,54,0.000000,-110.127998
1,25,4,0.000000,-110.487999
1,25,15,0.000000,-113.503998
1,25,26,0.000000,-106.484001
1,25,37,0.000000,-107.351997
1,25,49,0.000000,-116.835999
1,25,59,0.000000,-107.255997
1,26,11,0.000000,-114.099998
1,26,21,0.000000,-102.956001
1,26,32,0.000000,-114.503998
1,26,44,0.000000,-113.008003
1,26,54,0.000000,-111.367996
1,27,5,0.000000,-110.040001
1,27,16,0.000000,-113.419998
1,27,27,0.000000,-107.860001
1,27,38,0.000000,-109.255997
1,27,50,0.000000,-106.180000
1,28,0,0.000000,-117.463997
1,28,11,0.000000,-110.596001
1,28,22,0.000000,-108.991997
1,28,34,0.000000,-117.872002
1,28,44,0.000000,-108.540001
1,28,55,0.000000,-109.575996
1,29,6,0.000000,-110.292000
1,29,17,0.000000,-108.655998
1,29,28,0.000000,-104.755997
1,29,39,0.000000,-108.940002
1,29,51,0.000000,-112.788002
1,30,2,0.000000,-107.400002
1,30,12,0.000000,-109.015999
1,30,23,0.000000,-108.164001
1,30,34,0.000000,-112.348000
1,30,45,0.000000,-110.064003
1,30,56,0.000000,-104.888000
1,31,8,0.000000,-108.867996
1,31,18,0.000000,-111.695999
1,31,29,0.000000,-110.075996
1,31,40,0.000000,-112.192001
1,31,51,0.000000,-108.587997
1,32,2,0.000000,-104.972000
1,32,14,0.000000,-108.195999
1,32,24,0.000000,-106.519997
1,32,35,0.000000,-105.288002
1,32,46,0.000000,-110.304001
1,32,57,0.000000,-114.379997
1,33,8,0.000000,-105.344002
1,33,20,0.000000,-109.496002
1,33,30,0.000000,-112.800003
1,33,41,0.000000,-111.008003
1,33,53,0.000000,-119.244003
1,34,3,0.000000,-107.872002
1,34,14,0.000000,-120.444000
1,34,26,0.000000,-108.096001
1,34,36,0.000000,-107.727997
1,34,47,0.000000,-109.136002
1,34,58,0.000000,-107.412003
1,35,9,0.000000,-109.739998
1,35,20,0.000000,-118.680000
1,35,32,0.000000,-111.828003
1,35,42,0.000000,-107.764000
1,35,53,0.000000,-108.571999
1,36,4,0.000000,-108.556000
1,36,15,0.000000,-111.748001
1,36,26,0.000000,-107.472000
1,36,37,0.000000,-103.987999
1,36,49,0.000000,-108.195999
1,36,59,0.000000,-112.863998
1,37,11,0.000000,-112.028000
1,37,21,0.000000,-106.367996
1,37,32,0.000000,-111.064003
1,37,44,0.000000,-117.556000
1,37,54,0.000000,-106.108002
1,38,5,0.000000,-114.143997
1,38,16,0.000000,-112.603996
1,38,27,0.000000,-113.407997
1,38,38,0.000000,-107.108002
1,38,50,0.000000,-106.692001
1,39,0,0.000000,-103.136002
1,39,11,0.000000,-108.804001
1,39,22,0.000000,-111.444000
1,39,33,0.000000,-106.052002
1,39,44,0.000000,-103.468002
1,39,56,0.000000,-108.496002
1,40,6,0.000000,-110.524002
1,40,17,0.000000,-115.279999
1,40,28,0.000000,-105.056000
1,40,39,0.000000,-112.367996
1,40,50,0.000000,-112.012001
1,41,2,0.000000,-106.071999
1,41,12,0.000000,-106.820000
1,41,23,0.000000,-113.643997
1,41,34,0.000000,-109.708000
1,41,45,0.000000,-108.356003
1,41,56,0.000000,-107.916000
1,42,8,0.000000,-105.515999
1,42,18,0.000000,-113.531998
1,42,29,0.000000,-106.863998
1,42,40,0.000000,-108.068001
1,42,52,0.000000,-108.283997
1,43,2,0.000000,-110.220001
1,43,14,0.000000,-108.620003
1,43,24,0.000000,-114.804001
1,43,35,0.000000,-114.487999
1,43,47,0.000000,-112.136002
1,43,57,0.000000,-106.680000
1,44,9,0.000000,-110.571999
1,44,19,0.000000,-108.928001
1,44,31,0.000000,-105.828003
1,44,41,0.000000,-109.972000
1,44,52,0.000000,-108.052002
1,45,3,0.000000,-113.059998
1,45,15,0.000000,-104.307999
1,45,25,0.000000,-114.720001
1,45,36,0.000000,-113.919998
1,45,47,0.000000,-109.183998
1,45,59,0.000000,-105.043999
1,46,10,0.000000,-106.403999
1,46,20,0.000000,-109.084000
1,46,31,0.000000,-108.080002
1,46,42,0.000000,-106.396004
1,46,54,0.000000,-105.472000
1,47,5,0.000000,-106.216003
1,47,15,0.000000,-107.767998
1,47,26,0.000000,-111.783997
1,47,37,0.000000,-105.792000
1,47,49,0.000000,-106.136002
1,48,0,0.000000,-107.940002
1,48,10,0.000000,-113.947998
1,48,21,0.000000,-106.024002
1,48,33,0.000000,-112.931999
1,48,43,0.000000,-115.708000
1,48,54,0.000000,-107.435997
1,49,5,0.000000,-108.496002
1,49,17,0.000000,-117.056000
1,49,27,0.000000,-113.620003
1,49,38,0.000000,-103.547997
1,49,49,0.000000,-112.515999
1,50,0,0.000000,-109.648003
1,50,11,0.000000,-110.447998
1,50,23,0.000000,-110.723999
1,50,33,0.000000,-106.188004
1,50,44,0.000000,-105.332001
1,50,55,0.000000,-108.723999
1,51,6,0.000000,-118.872002
1,51,18,0.000000,-121.139999
1,51,28,0.000000,-111.792000
1,51,39,0.000000,-118.384003
1,51,50,0.000000,-110.328003
1,52,1,0.000000,-113.680000
1,52,12,0.000000,-113.183998
1,52,24,0.000000,-111.975998
1,52,34,0.000000,-111.907997
1,52,45,0.000000,-108.816002
1,52,56,0.000000,-104.087997
1,53,7,0.000000,-112.835999
1,53,18,0.000000,-108.723999
1,53,30,0.000000,-114.335999
1,53,40,0.000000,-110.108002
1,53,51,0.000000,-109.867996
1,54,2,0.000000,-112.384003
1,54,13,0.000000,-108.891998
1,54,24,0.000000,-105.531998
1,54,36,0.000000,-107.832001
1,54,46,0.000000,-105.251999
1,54,57,0.000000,-112.624001
1,55,8,0.000000,-107.832001
1,55,19,0.000000,-107.536003
1,55,30,0.000000,-108.096001
1,55,42,0.000000,-110.015999
1,55,52,0.000000,-105.084000
1,56,3,0.000000,-111.884003
1,56,14,0.000000,-104.279999
1,56,25,0.000000,-109.360001
1,56,36,0.000000,-109.167999
1,56,47,0.000000,-105.844002
1,56,58,0.000000,-106.188004
1,57,9,0.000000,-107.084000
1,57,20,0.000000,-114.804001
1,57,31,0.000000,-108.064003
1,57,43,0.000000,-103.536003
1,57,53,0.000000,-105.515999
1,58,4,0.000000,-109.276001
1,58,15,0.000000,-108.388000
1,58,26,0.000000,-109.112000
1,58,37,0.000000,-111.136002
1,58,49,0.000000,-103.919998
1,58,59,0.000000,-104.891998
1,59,10,0.000000,-104.599998
1,59,21,0.000000,-107.676003
1,59,32,0.000000,-109.524002
1,59,43,0.000000,-103.164001
1,59,55,0.000000,-106.124001
2,0,5,0.000000,-106.972000
2,0,16,0.000000,-104.260002
2,0,27,0.000000,-105.456001
2,0,38,0.000000,-109.844002
2,0,50,0.000000,-110.019997
2,1,1,0.000000,-112.307999
2,1,11,0.000000,-111.959999
2,1,23,0.000000,-112.500000
2,1,33,0.000000,-111.236000
2,1,45,0.000000,-110.844002
2,1,55,0.000000,-113.879997
2,2,6,0.000000,-110.472000
2,2,17,0.000000,-115.556000
2,2,28,0.000000,-108.295998
2,2,40,0.000000,-109.339996
2,2,50,0.000000,-111.400002
2,3,1,0.000000,-109.648003
2,3,12,0.000000,-114.412003
2,3,23,0.000000,-116.015999
2,3,34,0.000000,-105.028000
2,3,46,0.000000,-112.963997
2,3,56,0.000000,-110.188004
2,4,8,0.000000,-114.300003
2,4,18,0.000000,-103.412003
2,4,29,0.000000,-112.084000
2,4,41,0.000000,-108.716003
2,4,52,0.000000,-110.928001
2,5,3,0.000000,-109.575996
2,5,14,0.000000,-103.487999
2,5,25,0.000000,-108.388000
2,5,36,0.000000,-113.115997
2,5,47,0.000000,-106.164001
2,5,59,0.000000,-108.820000
2,6,9,0.000000,-108.431999
2,6,21,0.000000,-109.428001
2,6,32,0.000000,-107.452003
2,6,43,0.000000,-107.375999
2,6,54,0.000000,-108.688004
2,7,6,0.000000,-111.711998
2,7,16,0.000000,-103.783997
2,7,27,0.000000,-111.944000
2,7,38,0.000000,-106.584000
2,7,49,0.000000,-113.987999
2,8,0,0.000000,-104.612000
2,8,12,0.000000,-112.632004
2,8,23,0.000000,-117.139999
2,8,33,0.000000,-112.320000
2,8,44,0.000000,-106.856003
2,8,55,0.000000,-116.655998
2,9,7,0.000000,-106.424004
2,9,17,0.000000,-105.099998
2,9,28,0.000000,-112.272003
2,9,39,0.000000,-105.760002
2,9,51,0.000000,-110.804001
2,10,1,0.000000,-113.636002
2,10,13,0.000000,-107.199997
2,10,23,0.000000,-106.208000
2,10,34,0.000000,-104.875999
2,10,45,0.000000,-111.092003
2,10,56,0.000000,-110.304001
2,11,8,0.000000,-114.515999
2,11,18,0.000000,-110.096001
2,11,30,0.000000,-112.300003
2,11,40,0.000000,-110.363998
2,11,51,0.000000,-105.643997
2,12,3,0.000000,-113.071999
2,12,13,0.000000,-112.660004
2,12,24,0.000000,-108.543999
2,12,35,0.000000,-108.283997
2,12,47,0.000000,-110.711998
2,12,57,0.000000,-107.688004
2,13,9,0.000000,-113.919998
2,13,19,0.000000,-105.972000
2,13,30,0.000000,-111.388000
2,13,42,0.000000,-110.351997
2,13,52,0.000000,-108.959999
2,14,3,0.000000,-113.800003
2,14,14,0.000000,-112.056000
2,14,25,0.000000,-109.435997
2,14,37,0.000000,-111.019997
2,14,47,0.000000,-108.496002
2,14,59,0.000000,-109.900002
2,15,9,0.000000,-111.019997
2,15,21,0.000000,-115.043999
2,15,32,0.000000,-110.292000
2,15,42,0.000000,-104.064003
2,15,54,0.000000,-110.508003
2,16,5,0.000000,-108.300003
2,16,16,0.000000,-109.211998
2,16,27,0.000000,-108.416000
2,16,38,0.000000,-108.524002
2,16,49,0.000000,-109.835999
2,17,0,0.000000,-104.143997
2,17,11,0.000000,-104.680000
2,17,22,0.000000,-106.919998
2,17,33,0.000000,-108.980003
2,17,44,0.000000,-109.311996
2,17,55,0.000000,-110.480003
2,18,6,0.000000,-107.820000
2,18,17,0.000000,-103.944000
2,18,28,0.000000,-110.028000
2,18,39,0.000000,-113.444000
2,18,51,0.000000,-117.800003
2,19,2,0.000000,-110.064003
2,19,12,0.000000,-116.084000
2,19,23,0.000000,-116.708000
2,19,34,0.000000,-106.627998
2,19,45,0.000000,-112.639999
2,19,56,0.000000,-103.428001
2,20,8,0.000000,-110.351997
2,20,18,0.000000,-107.860001
2,20,30,0.000000,-120.052002
2,20,40,0.000000,-105.692001
2,20,51,0.000000,-105.227997
2,21,2,0.000000,-115.556000
2,21,13,0.000000,-106.339996
2,21,24,0.000000,-108.888000
2,21,35,0.000000,-110.075996
2,21,46,0.000000,-110.608002
2,21,57,0.000000,-109.751999
2,22,9,0.000000,-111.568001
2,22,19,0.000000,-107.232002
2,22,30,0.000000,-104.972000
2,22,41,0.000000,-103.536003
2,22,52,0.000000,-106.568001
2,23,3,0.000000,-108.931999
2,23,15,0.000000,-104.524002
2,23,25,0.000000,-105.444000
2,23,37,0.000000,-112.028000
2,23,47,0.000000,-106.223999
2,23,58,0.000000,-104.944000
2,24,10,0.000000,-105.515999
2,24,21,0.000000,-115.160004
2,24,31,0.000000,-111.120003
2,24,43,0.000000,-108.575996
2,24,53,0.000000,-110.916000
2,25,5,0.000000,-104.676003
2,25,16,0.000000,-107.559998
2,25,26,0.000000,-105.363998
2,25,37,0.000000,-113.851997
2,25,48,0.000000,-110.447998
2,26,0,0.000000,-106.316002
2,26,10,0.000000,-103.804001
2,26,21,0.000000,-112.084000
2,26,32,0.000000,-113.655998
2,26,43,0.000000,-110.875999
2,26,54,0.000000,-107.536003
2,27,5,0.000000,-105.227997
2,27,16,0.000000,-108.851997
2,27,27,0.000000,-109.456001
2,27,38,0.000000,-109.823997
2,27,49,0.000000,-112.963997
2,28,0,0.000000,-107.096001
2,28,12,0.000000,-109.603996
2,28,22,0.000000,-107.688004
2,28,33,0.000000,-120.599998
2,28,44,0.000000,-117.056000
2,28,55,0.000000,-107.916000
2,29,6,0.000000,-111.732002
2,29,17,0.000000,-103.699997
2,29,28,0.000000,-112.124001
2,29,39,0.000000,-113.008003
2,29,50,0.000000,-109.487999
2,30,1,0.000000,-107.220001
2,30,12,0.000000,-111.400002
2,30,24,0.000000,-104.075996
2,30,34,0.000000,-116.311996
2,30,45,0.000000,-108.167999
2,30,56,0.000000,-105.143997
2,31,7,0.000000,-109.627998
2,31,18,0.000000,-108.543999
2,31,30,0.000000,-108.508003
2,31,40,0.000000,-113.080002
2,31,51,0.000000,-111.176003
2,32,2,0.000000,-111.204002
2,32,13,0.000000,-108.064003
2,32,24,0.000000,-119.928001
2,32,36,0.000000,-106.264000
2,32,46,0.000000,-110.375999
2,32,57,0.000000,-105.903999
2,33,8,0.000000,-106.056000
2,33,19,0.000000,-106.424004
2,33,30,0.000000,-111.748001
2,33,41,0.000000,-107.804001
2,33,53,0.000000,-106.216003
2,34,3,0.000000,-109.148003
2,34,14,0.000000,-104.288002
2,34,25,0.000000,-106.832001
2,34,36,0.000000,-113.772003
2,34,47,0.000000,-109.708000
2,34,59,0.000000,-112.236000
2,35,9,0.000000,-103.500000
2,35,20,0.000000,-115.279999
2,35,31,0.000000,-103.115997
2,35,43,0.000000,-108.723999
2,35,53,0.000000,-117.900002
2,36,4,0.000000,-114.099998
2,36,15,0.000000,-112.199997
2,36,26,0.000000,-109.000000
2,36,37,0.000000,-112.680000
2,36,49,0.000000,-106.612000
2,36,59,0.000000,-110.120003
2,37,11,0.000000,-109.900002
2,37,21,0.000000,-109.384003
2,37,32,0.000000,-112.612000
2,37,43,0.000000,-109.996002
2,37,54,0.000000,-107.232002
2,38,5,0.000000,-111.991997
2,38,17,0.000000,-104.292000
2,38,27,0.000000,-107.199997
2,38,38,0.000000,-111.508003
2,38,49,0.000000,-106.339996
