hour,minute,second,fractional second,intensity(dBm)
0,8,15,0.000000,-106.508003
0,8,26,0.000000,-106.664001
0,8,37,0.000000,-108.332001
0,8,48,0.000000,-115.348000
0,8,59,0.000000,-107.223999
0,9,10,0.000000,-114.916000
0,9,21,0.000000,-107.959999
0,9,32,0.000000,-109.935997
0,9,43,0.000000,-108.564003
0,9,53,0.000000,-102.751999
0,10,5,0.000000,-109.559998
0,10,15,0.000000,-110.356003
0,10,27,0.000000,-113.356003
0,10,37,0.000000,-110.136002
0,10,48,0.000000,-105.428001
0,11,0,0.000000,-106.980003
0,11,10,0.000000,-106.739998
0,11,21,0.000000,-104.024002
0,11,32,0.000000,-108.772003
0,11,43,0.000000,-110.356003
0,11,54,0.000000,-113.872002
0,12,6,0.000000,-109.571999
0,12,16,0.000000,-107.300003
0,12,27,0.000000,-106.332001
0,12,38,0.000000,-114.531998
0,12,50,0.000000,-110.332001
0,13,0,0.000000,-112.204002
0,13,12,0.000000,-109.223999
0,13,22,0.000000,-112.267998
0,13,33,0.000000,-105.612000
0,13,44,0.000000,-110.540001
0,13,55,0.000000,-110.972000
0,14,6,0.000000,-108.627998
0,14,18,0.000000,-110.171997
0,14,28,0.000000,-102.528000
0,14,39,0.000000,-115.568001
0,14,50,0.000000,-106.720001
0,15,1,0.000000,-110.444000
0,15,12,0.000000,-116.223999
0,15,24,0.000000,-107.848000
0,15,34,0.000000,-112.103996
0,15,45,0.000000,-106.667999
0,15,56,0.000000,-111.987999
0,16,7,0.000000,-109.944000
0,16,18,0.000000,-106.332001
0,16,30,0.000000,-112.820000
0,16,40,0.000000,-107.695999
0,16,51,0.000000,-110.823997
0,17,2,0.000000,-107.223999
0,17,13,0.000000,-109.295998
0,17,24,0.000000,-111.300003
0,17,36,0.000000,-111.884003
0,17,46,0.000000,-108.792000
0,17,57,0.000000,-111.416000
0,18,8,0.000000,-106.316002
0,18,19,0.000000,-106.772003
0,18,30,0.000000,-113.811996
0,18,42,0.000000,-113.096001
0,18,52,0.000000,-111.624001
0,19,3,0.000000,-111.751999
0,19,14,0.000000,-109.084000
0,19,25,0.000000,-109.384003
0,19,36,0.000000,-108.244003
0,19,48,0.000000,-111.356003
0,19,58,0.000000,-107.260002
0,20,10,0.000000,-109.559998
0,20,20,0.000000,-108.931999
0,20,32,0.000000,-105.320000
0,20,42,0.000000,-111.391998
0,20,54,0.000000,-106.804001
0,21,4,0.000000,-113.400002
0,21,15,0.000000,-111.040001
0,21,26,0.000000,-113.180000
0,21,38,0.000000,-114.127998
0,21,49,0.000000,-106.412003
0,21,59,0.000000,-106.171997
0,22,10,0.000000,-107.671997
0,22,21,0.000000,-107.564003
0,22,32,0.000000,-112.103996
0,22,43,0.000000,-108.776001
0,22,55,0.000000,-109.968002
0,23,5,0.000000,-105.552002
0,23,16,0.000000,-116.031998
0,23,27,0.000000,-108.227997
0,23,39,0.000000,-106.556000
0,23,49,0.000000,-109.339996
0,24,0,0.000000,-107.931999
0,24,11,0.000000,-112.500000
0,24,22,0.000000,-108.528000
0,24,33,0.000000,-113.307999
0,24,45,0.000000,-110.236000
0,24,55,0.000000,-111.720001
0,25,7,0.000000,-110.012001
0,25,17,0.000000,-107.648003
0,25,28,0.000000,-109.180000
0,25,39,0.000000,-107.348000
0,25,51,0.000000,-108.708000
0,26,2,0.000000,-109.236000
0,26,13,0.000000,-109.699997
0,26,23,0.000000,-112.223999
0,26,35,0.000000,-112.500000
0,26,45,0.000000,-106.900002
0,26,56,0.000000,-114.972000
0,27,8,0.000000,-109.195999
0,27,18,0.000000,-108.320000
0,27,29,0.000000,-105.848000
0,27,40,0.000000,-115.115997
0,27,51,0.000000,-107.075996
0,28,2,0.000000,-109.783997
0,28,14,0.000000,-110.835999
0,28,24,0.000000,-116.615997
0,28,35,0.000000,-112.660004
0,28,46,0.000000,-108.739998
0,28,57,0.000000,-107.795998
0,29,8,0.000000,-108.788002
0,29,20,0.000000,-110.272003
0,29,30,0.000000,-111.344002
0,29,41,0.000000,-110.676003
0,29,52,0.000000,-112.615997
0,30,3,0.000000,-110.783997
0,30,14,0.000000,-111.508003
0,30,26,0.000000,-113.912003
0,30,36,0.000000,-111.096001
0,30,47,0.000000,-110.491997
0,30,58,0.000000,-111.375999
0,31,9,0.000000,-107.264000
0,31,20,0.000000,-109.412003
0,31,31,0.000000,-112.288002
0,31,42,0.000000,-115.019997
0,31,53,0.000000,-107.260002
0,32,4,0.000000,-108.456001
0,32,15,0.000000,-106.176003
0,32,26,0.000000,-108.487999
0,32,38,0.000000,-110.692001
0,32,48,0.000000,-112.068001
0,33,0,0.000000,-110.391998
0,33,11,0.000000,-111.139999
0,33,22,0.000000,-107.848000
0,33,33,0.000000,-108.112000
0,33,43,0.000000,-108.208000
0,33,55,0.000000,-107.143997
0,34,5,0.000000,-105.599998
0,34,16,0.000000,-112.059998
0,34,28,0.000000,-109.587997
0,34,38,0.000000,-110.272003
0,34,49,0.000000,-112.388000
0,35,0,0.000000,-110.403999
0,35,11,0.000000,-108.660004
0,35,22,0.000000,-107.711998
0,35,34,0.000000,-105.115997
0,35,44,0.000000,-110.132004
0,35,55,0.000000,-109.052002
0,36,6,0.000000,-109.935997
0,36,17,0.000000,-106.667999
0,36,28,0.000000,-112.031998
0,36,40,0.000000,-109.363998
0,36,50,0.000000,-108.984001
0,37,1,0.000000,-116.075996
0,37,12,0.000000,-110.379997
0,37,23,0.000000,-110.916000
0,37,34,0.000000,-108.844002
0,37,46,0.000000,-108.136002
0,37,56,0.000000,-115.491997
0,38,7,0.000000,-110.828003
0,38,18,0.000000,-109.223999
0,38,30,0.000000,-114.764000
0,38,40,0.000000,-109.403999
0,38,52,0.000000,-109.559998
0,39,2,0.000000,-108.692001
0,39,13,0.000000,-111.624001
0,39,24,0.000000,-110.487999
0,39,35,0.000000,-108.043999
0,39,47,0.000000,-109.328003
0,39,57,0.000000,-110.716003
0,40,8,0.000000,-113.559998
0,40,19,0.000000,-108.500000
0,40,30,0.000000,-111.592003
0,40,41,0.000000,-108.543999
0,40,52,0.000000,-106.075996
0,41,4,0.000000,-110.000000
0,41,14,0.000000,-108.940002
0,41,25,0.000000,-111.300003
0,41,36,0.000000,-111.239998
0,41,47,0.000000,-105.660004
0,41,58,0.000000,-104.748001
0,42,10,0.000000,-112.528000
0,42,20,0.000000,-109.424004
0,42,31,0.000000,-108.068001
0,42,42,0.000000,-114.552002
0,42,53,0.000000,-110.480003
0,43,4,0.000000,-107.919998
0,43,16,0.000000,-109.103996
0,43,26,0.000000,-104.300003
0,43,37,0.000000,-115.620003
0,43,48,0.000000,-108.424004
0,43,59,0.000000,-109.300003
0,44,10,0.000000,-106.863998
0,44,22,0.000000,-107.236000
0,44,32,0.000000,-106.667999
0,44,43,0.000000,-104.596001
0,44,54,0.000000,-111.919998
0,45,5,0.000000,-108.676003
0,45,16,0.000000,-107.356003
0,45,28,0.000000,-111.323997
0,45,39,0.000000,-110.664001
0,45,49,0.000000,-114.412003
0,46,0,0.000000,-114.008003
0,46,11,0.000000,-112.984001
0,46,22,0.000000,-110.056000
0,46,33,0.000000,-110.167999
0,46,45,0.000000,-106.508003
0,46,55,0.000000,-115.251999
0,47,6,0.000000,-118.584000
0,47,17,0.000000,-109.043999
0,47,28,0.000000,-109.344002
0,47,39,0.000000,-107.099998
0,47,51,0.000000,-107.916000
0,48,1,0.000000,-112.556000
0,48,12,0.000000,-108.424004
0,48,23,0.000000,-111.496002
0,48,34,0.000000,-108.959999
0,48,46,0.000000,-109.096001
0,48,56,0.000000,-107.208000
0,49,7,0.000000,-108.807999
0,49,18,0.000000,-119.112000
0,49,29,0.000000,-111.856003
0,49,40,0.000000,-115.251999
0,49,52,0.000000,-108.956001
0,50,2,0.000000,-109.795998
0,50,13,0.000000,-109.223999
0,50,24,0.000000,-106.688004
0,50,35,0.000000,-105.320000
0,50,46,0.000000,-109.568001
0,50,57,0.000000,-103.764000
0,51,9,0.000000,-105.568001
0,51,20,0.000000,-111.587997
0,51,30,0.000000,-112.087997
0,51,41,0.000000,-111.556000
0,51,53,0.000000,-107.891998
0,52,3,0.000000,-107.475998
0,52,14,0.000000,-111.047997
0,52,26,0.000000,-122.384003
0,52,36,0.000000,-111.671997
0,52,47,0.000000,-108.844002
0,52,58,0.000000,-114.564003
0,53,9,0.000000,-111.884003
0,53,20,0.000000,-105.160004
0,53,32,0.000000,-106.931999
0,53,42,0.000000,-114.844002
0,53,53,0.000000,-111.344002
0,54,4,0.000000,-107.980003
0,54,15,0.000000,-110.379997
0,54,26,0.000000,-115.519997
0,54,38,0.000000,-104.531998
0,54,48,0.000000,-110.692001
0,54,59,0.000000,-107.931999
0,55,10,0.000000,-108.360001
0,55,21,0.000000,-113.320000
0,55,32,0.000000,-116.736000
0,55,44,0.000000,-106.304001
0,55,54,0.000000,-110.320000
0,56,5,0.000000,-110.155998
0,56,16,0.000000,-109.772003
0,56,27,0.000000,-119.736000
0,56,38,0.000000,-105.115997
0,56,50,0.000000,-114.564003
0,57,0,0.000000,-117.424004
0,57,11,0.000000,-114.204002
0,57,22,0.000000,-118.339996
0,57,33,0.000000,-109.751999
0,57,45,0.000000,-109.660004
0,57,55,0.000000,-110.307999
0,58,6,0.000000,-113.487999
0,58,17,0.000000,-107.944000
0,58,28,0.000000,-108.596001
0,58,39,0.000000,-106.536003
0,58,51,0.000000,-108.472000
0,59,1,0.000000,-111.311996
0,59,12,0.000000,-110.124001
0,59,23,0.000000,-105.643997
0,59,34,0.000000,-106.459999
0,59,45,0.000000,-105.924004
0,59,57,0.000000,-109.968002
1,0,7,0.000000,-108.512001
1,0,18,0.000000,-109.431999
1,0,29,0.000000,-107.944000
1,0,40,0.000000,-101.419998
1,0,51,0.000000,-108.919998
1,1,2,0.000000,-115.416000
1,1,13,0.000000,-117.227997
1,1,24,0.000000,-109.288002
1,1,35,0.000000,-107.043999
1,1,46,0.000000,-114.412003
1,1,57,0.000000,-111.431999
1,2,8,0.000000,-120.311996
1,2,19,0.000000,-109.244003
1,2,30,0.000000,-112.524002
1,2,41,0.000000,-109.059998
1,2,52,0.000000,-107.755997
1,3,3,0.000000,-111.211998
1,3,15,0.000000,-105.648003
1,3,25,0.000000,-107.208000
1,3,36,0.000000,-117.304001
1,3,47,0.000000,-112.708000
1,3,58,0.000000,-109.491997
1,4,9,0.000000,-114.472000
1,4,21,0.000000,-101.912003
1,4,31,0.000000,-109.152000
1,4,42,0.000000,-110.019997
1,4,53,0.000000,-108.363998
1,5,4,0.000000,-110.556000
1,5,15,0.000000,-109.540001
1,5,27,0.000000,-115.300003
1,5,37,0.000000,-103.295998
1,5,48,0.000000,-111.543999
1,5,59,0.000000,-110.068001
1,6,10,0.000000,-106.024002
1,6,21,0.000000,-108.676003
1,6,33,0.000000,-110.615997
1,6,43,0.000000,-109.435997
1,6,54,0.000000,-103.480003
1,7,5,0.000000,-106.332001
1,7,16,0.000000,-114.564003
1,7,27,0.000000,-109.807999
1,7,39,0.000000,-110.300003
1,7,49,0.000000,-103.519997
1,8,0,0.000000,-113.176003
1,8,11,0.000000,-115.720001
1,8,23,0.000000,-114.028000
1,8,34,0.000000,-107.496002
1,8,46,0.000000,-107.335999
1,8,56,0.000000,-105.188004
1,9,7,0.000000,-109.956001
1,9,18,0.000000,-105.664001
1,9,29,0.000000,-105.264000
1,9,40,0.000000,-105.412003
1,9,52,0.000000,-105.748001
1,10,2,0.000000,-113.519997
1,10,13,0.000000,-110.692001
1,10,24,0.000000,-112.844002
1,10,35,0.000000,-110.755997
1,10,46,0.000000,-108.320000
1,10,58,0.000000,-105.695999
1,11,8,0.000000,-104.580002
1,11,19,0.000000,-107.236000
1,11,30,0.000000,-106.896004
1,11,41,0.000000,-113.132004
1,11,53,0.000000,-109.059998
1,12,3,0.000000,-109.416000
1,12,14,0.000000,-116.683998
1,12,25,0.000000,-113.472000
1,12,36,0.000000,-107.875999
1,12,47,0.000000,-116.472000
1,12,59,0.000000,-108.452003
1,13,9,0.000000,-106.603996
1,13,20,0.000000,-114.739998
1,13,31,0.000000,-105.680000
1,13,42,0.000000,-112.332001
1,13,53,0.000000,-99.760002
1,14,5,0.000000,-105.907997
1,14,15,0.000000,-108.244003
1,14,26,0.000000,-108.543999
1,14,37,0.000000,-111.344002
1,14,48,0.000000,-110.192001
1,14,59,0.000000,-112.195999
1,15,11,0.000000,-110.440002
1,15,21,0.000000,-108.643997
1,15,32,0.000000,-107.416000
1,15,43,0.000000,-114.676003
1,15,54,0.000000,-118.468002
1,16,5,0.000000,-110.575996
1,16,16,0.000000,-110.475998
1,16,27,0.000000,-102.972000
1,16,38,0.000000,-110.236000
1,16,49,0.000000,-116.400002
1,17,0,0.000000,-105.716003
1,17,11,0.000000,-106.547997
1,17,23,0.000000,-109.180000
1,17,33,0.000000,-108.624001
1,17,44,0.000000,-109.891998
1,17,55,0.000000,-113.019997
1,18,6,0.000000,-108.155998
1,18,17,0.000000,-107.283997
1,18,29,0.000000,-105.568001
1,18,39,0.000000,-118.227997
1,18,50,0.000000,-105.891998
1,19,1,0.000000,-114.260002
1,19,12,0.000000,-109.652000
1,19,23,0.000000,-107.627998
1,19,35,0.000000,-113.068001
1,19,45,0.000000,-109.839996
1,19,56,0.000000,-110.260002
1,20,7,0.000000,-108.708000
1,20,18,0.000000,-109.484001
1,20,29,0.000000,-111.419998
1,20,41,0.000000,-106.704002
1,20,51,0.000000,-113.351997
1,21,2,0.000000,-108.143997
1,21,13,0.000000,-119.987999
1,21,24,0.000000,-105.916000
1,21,35,0.000000,-111.556000
1,21,47,0.000000,-117.575996
1,21,57,0.000000,-107.804001
1,22,8,0.000000,-106.639999
1,22,19,0.000000,-107.487999
1,22,30,0.000000,-106.872002
1,22,41,0.000000,-114.092003
1,22,53,0.000000,-117.272003
1,23,3,0.000000,-111.096001
1,23,14,0.000000,-114.680000
1,23,25,0.000000,-111.720001
1,23,37,0.000000,-107.987999
1,23,47,0.000000,-108.823997
1,23,59,0.000000,-115.816002
1,24,9,0.000000,-108.155998
1,24,20,0.000000,-108.468002
1,24,31,0.000000,-110.075996
1,24,43,0.000000,-106.667999
1,24,54,0.000000,-107.344002
1,25,4,0.000000,-110.748001
1,25,15,0.000000,-109.924004
1,25,26,0.000000,-113.400002
1,25,37,0.000000,-112.211998
1,25,49,0.000000,-106.776001
1,25,59,0.000000,-109.720001
1,26,11,0.000000,-109.052002
1,26,21,0.000000,-113.652000
1,26,32,0.000000,-113.472000
1,26,44,0.000000,-112.339996
1,26,54,0.000000,-109.435997
1,27,5,0.000000,-110.167999
1,27,16,0.000000,-109.512001
1,27,27,0.000000,-109.924004
1,27,38,0.000000,-112.148003
1,27,50,0.000000,-110.984001
1,28,0,0.000000,-110.283997
1,28,11,0.000000,-110.124001
1,28,22,0.000000,-110.519997
1,28,34,0.000000,-109.272003
1,28,44,0.000000,-111.431999
1,28,55,0.000000,-107.872002
1,29,6,0.000000,-116.748001
1,29,17,0.000000,-110.344002
1,29,28,0.000000,-114.412003
1,29,39,0.000000,-110.748001
1,29,51,0.000000,-116.540001
1,30,2,0.000000,-108.627998
1,30,12,0.000000,-104.503998
1,30,23,0.000000,-107.260002
1,30,34,0.000000,-106.108002
1,30,45,0.000000,-110.379997
1,30,56,0.000000,-107.064003
1,31,8,0.000000,-108.183998
1,31,18,0.000000,-120.056000
1,31,29,0.000000,-109.935997
1,31,40,0.000000,-111.040001
1,31,51,0.000000,-104.924004
1,32,2,0.000000,-109.403999
1,32,14,0.000000,-113.624001
1,32,24,0.000000,-108.512001
1,32,35,0.000000,-109.171997
1,32,46,0.000000,-105.071999
1,32,57,0.000000,-107.248001
1,33,8,0.000000,-110.360001
1,33,20,0.000000,-110.835999
1,33,30,0.000000,-106.412003
1,33,41,0.000000,-109.279999
1,33,53,0.000000,-109.503998
1,34,3,0.000000,-107.112000
1,34,14,0.000000,-112.024002
1,34,26,0.000000,-107.295998
1,34,36,0.000000,-113.952003
1,34,47,0.000000,-109.660004
1,34,58,0.000000,-118.571999
1,35,9,0.000000,-113.132004
1,35,20,0.000000,-110.080002
1,35,32,0.000000,-114.823997
1,35,42,0.000000,-108.655998
1,35,53,0.000000,-109.580002
1,36,4,0.000000,-105.475998
1,36,15,0.000000,-107.575996
1,36,26,0.000000,-107.180000
1,36,37,0.000000,-108.084000
1,36,49,0.000000,-109.204002
1,36,59,0.000000,-101.584000
1,37,11,0.000000,-114.487999
1,37,21,0.000000,-106.772003
1,37,32,0.000000,-116.472000
1,37,44,0.000000,-115.348000
1,37,54,0.000000,-111.028000
1,38,5,0.000000,-110.000000
1,38,16,0.000000,-104.288002
1,38,27,0.000000,-108.676003
1,38,38,0.000000,-112.267998
1,38,50,0.000000,-105.811996
1,39,0,0.000000,-113.872002
1,39,11,0.000000,-107.972000
1,39,22,0.000000,-108.183998
1,39,33,0.000000,-117.688004
1,39,44,0.000000,-103.860001
1,39,56,0.000000,-110.416000
1,40,6,0.000000,-103.508003
1,40,17,0.000000,-109.444000
1,40,28,0.000000,-108.244003
1,40,39,0.000000,-109.835999
1,40,50,0.000000,-105.260002
1,41,2,0.000000,-113.912003
1,41,12,0.000000,-107.403999
1,41,23,0.000000,-112.024002
1,41,34,0.000000,-106.660004
1,41,45,0.000000,-103.132004
1,41,56,0.000000,-105.160004
1,42,8,0.000000,-108.792000
1,42,18,0.000000,-105.732002
1,42,29,0.000000,-102.807999
1,42,40,0.000000,-108.440002
1,42,52,0.000000,-110.012001
1,43,2,0.000000,-102.180000
1,43,14,0.000000,-114.760002
1,43,24,0.000000,-106.304001
1,43,35,0.000000,-106.316002
1,43,47,0.000000,-108.643997
1,43,57,0.000000,-112.103996
1,44,9,0.000000,-111.080002
1,44,19,0.000000,-105.384003
1,44,31,0.000000,-106.972000
1,44,41,0.000000,-109.652000
1,44,52,0.000000,-105.412003
1,45,3,0.000000,-108.015999
1,45,15,0.000000,-112.940002
1,45,25,0.000000,-105.584000
1,45,36,0.000000,-110.367996
1,45,47,0.000000,-120.716003
1,45,59,0.000000,-111.699997
1,46,10,0.000000,-107.692001
1,46,20,0.000000,-109.403999
1,46,31,0.000000,-119.643997
1,46,42,0.000000,-116.863998
1,46,54,0.000000,-115.568001
1,47,5,0.000000,-107.692001
1,47,15,0.000000,-111.755997
1,47,26,0.000000,-104.236000
1,47,37,0.000000,-107.260002
1,47,49,0.000000,-104.227997
1,48,0,0.000000,-108.424004
1,48,10,0.000000,-113.307999
1,48,21,0.000000,-104.748001
1,48,33,0.000000,-110.755997
1,48,43,0.000000,-111.500000
1,48,54,0.000000,-110.416000
1,49,5,0.000000,-110.295998
1,49,17,0.000000,-103.463997
1,49,27,0.000000,-104.828003
1,49,38,0.000000,-105.952003
1,49,49,0.000000,-112.223999
1,50,0,0.000000,-110.627998
1,50,11,0.000000,-107.500000
1,50,23,0.000000,-110.223999
1,50,33,0.000000,-104.348000
1,50,44,0.000000,-110.012001
1,50,55,0.000000,-108.612000
1,51,6,0.000000,-109.480003
1,51,18,0.000000,-112.636002
1,51,28,0.000000,-107.192001
1,51,39,0.000000,-104.556000
1,51,50,0.000000,-108.068001
1,52,1,0.000000,-111.403999
1,52,12,0.000000,-111.300003
1,52,24,0.000000,-107.823997
1,52,34,0.000000,-105.959999
1,52,45,0.000000,-107.807999
1,52,56,0.000000,-106.603996
1,53,7,0.000000,-107.403999
1,53,18,0.000000,-107.367996
1,53,30,0.000000,-109.307999
1,53,40,0.000000,-113.036003
1,53,51,0.000000,-109.723999
1,54,2,0.000000,-110.627998
1,54,13,0.000000,-110.931999
1,54,24,0.000000,-117.188004
1,54,36,0.000000,-110.379997
1,54,46,0.000000,-110.991997
1,54,57,0.000000,-103.472000
1,55,8,0.000000,-108.984001
1,55,19,0.000000,-106.428001
1,55,30,0.000000,-112.223999
1,55,42,0.000000,-112.888000
1,55,52,0.000000,-108.155998
1,56,3,0.000000,-109.300003
1,56,14,0.000000,-107.975998
1,56,25,0.000000,-109.384003
1,56,36,0.000000,-108.856003
1,56,47,0.000000,-115.592003
1,56,58,0.000000,-102.108002
1,57,9,0.000000,-109.531998
1,57,20,0.000000,-111.556000
1,57,31,0.000000,-109.732002
1,57,43,0.000000,-109.360001
1,57,53,0.000000,-111.896004
1,58,4,0.000000,-117.176003
1,58,15,0.000000,-111.360001
1,58,26,0.000000,-108.820000
1,58,37,0.000000,-115.012001
1,58,49,0.000000,-112.820000
1,58,59,0.000000,-111.167999
1,59,10,0.000000,-106.075996
1,59,21,0.000000,-114.248001
1,59,32,0.000000,-116.304001
1,59,43,0.000000,-109.000000
1,59,55,0.000000,-107.919998
2,0,5,0.000000,-111.804001
2,0,16,0.000000,-112.176003
2,0,27,0.000000,-110.956001
2,0,38,0.000000,-111.996002
2,0,50,0.000000,-107.260002
2,1,1,0.000000,-111.167999
2,1,11,0.000000,-108.000000
2,1,23,0.000000,-109.764000
2,1,33,0.000000,-107.272003
2,1,45,0.000000,-109.452003
2,1,55,0.000000,-115.720001
2,2,6,0.000000,-112.844002
2,2,17,0.000000,-107.204002
2,2,28,0.000000,-109.816002
2,2,40,0.000000,-114.176003
2,2,50,0.000000,-107.180000
2,3,1,0.000000,-105.384003
2,3,12,0.000000,-115.660004
2,3,23,0.000000,-110.440002
2,3,34,0.000000,-108.884003
2,3,46,0.000000,-109.816002
2,3,56,0.000000,-105.043999
2,4,8,0.000000,-113.832001
2,4,18,0.000000,-109.424004
2,4,29,0.000000,-108.272003
2,4,41,0.000000,-106.916000
2,4,52,0.000000,-104.480003
2,5,3,0.000000,-110.716003
2,5,14,0.000000,-111.328003
2,5,25,0.000000,-112.676003
2,5,36,0.000000,-109.804001
2,5,47,0.000000,-111.608002
2,5,59,0.000000,-107.867996
2,6,9,0.000000,-111.080002
2,6,21,0.000000,-108.099998
2,6,32,0.000000,-111.980003
2,6,43,0.000000,-114.599998
2,6,54,0.000000,-107.755997
2,7,6,0.000000,-111.903999
2,7,16,0.000000,-109.692001
2,7,27,0.000000,-103.412003
2,7,38,0.000000,-109.260002
2,7,49,0.000000,-113.139999
2,8,0,0.000000,-108.792000
2,8,12,0.000000,-113.052002
2,8,23,0.000000,-108.260002
2,8,33,0.000000,-105.764000
2,8,44,0.000000,-107.332001
2,8,55,0.000000,-115.835999
2,9,7,0.000000,-110.575996
2,9,17,0.000000,-106.603996
2,9,28,0.000000,-105.912003
2,9,39,0.000000,-102.671997
2,9,51,0.000000,-108.012001
2,10,1,0.000000,-105.816002
2,10,13,0.000000,-106.792000
2,10,23,0.000000,-115.208000
2,10,34,0.000000,-112.195999
2,10,45,0.000000,-113.575996
2,10,56,0.000000,-107.379997
2,11,8,0.000000,-109.043999
2,11,18,0.000000,-107.260002
2,11,30,0.000000,-115.264000
2,11,40,0.000000,-109.524002
2,11,51,0.000000,-113.716003
2,12,3,0.000000,-112.596001
2,12,13,0.000000,-106.716003
2,12,24,0.000000,-110.823997
2,12,35,0.000000,-108.407997
2,12,47,0.000000,-112.884003
2,12,57,0.000000,-108.688004
2,13,9,0.000000,-106.944000
2,13,19,0.000000,-104.907997
2,13,30,0.000000,-107.344002
2,13,42,0.000000,-110.428001
2,13,52,0.000000,-108.440002
2,14,3,0.000000,-109.956001
2,14,14,0.000000,-107.916000
2,14,25,0.000000,-113.084000
2,14,37,0.000000,-106.003998
2,14,47,0.000000,-106.676003
2,14,59,0.000000,-109.052002
2,15,9,0.000000,-120.652000
2,15,21,0.000000,-105.584000
2,15,32,0.000000,-113.339996
2,15,42,0.000000,-120.223999
2,15,54,0.000000,-108.452003
2,16,5,0.000000,-109.260002
2,16,16,0.000000,-112.232002
2,16,27,0.000000,-104.848000
2,16,38,0.000000,-104.276001
2,16,49,0.000000,-107.487999
2,17,0,0.000000,-101.963997
2,17,11,0.000000,-106.863998
2,17,22,0.000000,-115.248001
2,17,33,0.000000,-115.848000
2,17,44,0.000000,-107.823997
2,17,55,0.000000,-109.804001
2,18,6,0.000000,-111.732002
2,18,17,0.000000,-110.639999
2,18,28,0.000000,-106.704002
2,18,39,0.000000,-106.963997
2,18,51,0.000000,-108.624001
2,19,2,0.000000,-106.092003
2,19,12,0.000000,-112.807999
2,19,23,0.000000,-108.124001
2,19,34,0.000000,-110.012001
2,19,45,0.000000,-113.716003
2,19,56,0.000000,-105.764000
2,20,8,0.000000,-105.816002
2,20,18,0.000000,-115.124001
2,20,30,0.000000,-108.216003
2,20,40,0.000000,-113.099998
2,20,51,0.000000,-106.372002
2,21,2,0.000000,-105.003998
2,21,13,0.000000,-105.732002
2,21,24,0.000000,-105.012001
2,21,35,0.000000,-109.839996
2,21,46,0.000000,-110.564003
2,21,57,0.000000,-113.416000
2,22,9,0.000000,-103.744003
2,22,19,0.000000,-112.015999
2,22,30,0.000000,-115.711998
2,22,41,0.000000,-107.075996
2,22,52,0.000000,-111.251999
2,23,3,0.000000,-111.311996
2,23,15,0.000000,-106.412003
2,23,25,0.000000,-111.188004
2,23,37,0.000000,-109.096001
2,23,47,0.000000,-115.783997
2,23,58,0.000000,-108.407997
2,24,10,0.000000,-111.772003
2,24,21,0.000000,-112.723999
2,24,31,0.000000,-113.699997
2,24,43,0.000000,-111.963997
2,24,53,0.000000,-106.839996
2,25,5,0.000000,-108.379997
2,25,16,0.000000,-108.627998
2,25,26,0.000000,-109.867996
2,25,37,0.000000,-110.931999
2,25,48,0.000000,-110.204002
2,26,0,0.000000,-109.099998
2,26,10,0.000000,-108.407997
2,26,21,0.000000,-109.375999
2,26,32,0.000000,-103.788002
2,26,43,0.000000,-110.008003
2,26,54,0.000000,-106.835999
2,27,5,0.000000,-103.320000
2,27,16,0.000000,-108.183998
2,27,27,0.000000,-114.632004
2,27,38,0.000000,-110.767998
2,27,49,0.000000,-110.996002
2,28,0,0.000000,-109.660004
2,28,12,0.000000,-112.660004
2,28,22,0.000000,-108.484001
2,28,33,0.000000,-111.180000
2,28,44,0.000000,-108.255997
2,28,55,0.000000,-109.080002
2,29,6,0.000000,-108.564003
2,29,17,0.000000,-107.944000
2,29,28,0.000000,-107.384003
2,29,39,0.000000,-110.487999
2,29,50,0.000000,-113.403999
2,30,1,0.000000,-104.348000
2,30,12,0.000000,-117.515999
2,30,24,0.000000,-106.664001
2,30,34,0.000000,-110.143997
2,30,45,0.000000,-104.519997
2,30,56,0.000000,-116.164001
2,31,7,0.000000,-120.328003
2,31,18,0.000000,-108.132004
2,31,30,0.000000,-109.795998
2,31,40,0.000000,-111.655998
2,31,51,0.000000,-114.248001
2,32,2,0.000000,-107.692001
2,32,13,0.000000,-108.040001
2,32,24,0.000000,-105.487999
2,32,36,0.000000,-107.875999
2,32,46,0.000000,-104.431999
2,32,57,0.000000,-100.227997
2,33,8,0.000000,-113.328003
2,33,19,0.000000,-110.779999
2,33,30,0.000000,-112.956001
2,33,41,0.000000,-105.519997
2,33,53,0.000000,-106.792000
2,34,3,0.000000,-103.903999
2,34,14,0.000000,-106.360001
2,34,25,0.000000,-106.736000
2,34,36,0.000000,-110.512001
2,34,47,0.000000,-113.688004
2,34,59,0.000000,-112.884003
2,35,9,0.000000,-111.912003
2,35,20,0.000000,-116.816002
2,35,31,0.000000,-107.452003
2,35,43,0.000000,-109.356003
2,35,53,0.000000,-110.704002
2,36,4,0.000000,-110.332001
2,36,15,0.000000,-118.664001
2,36,26,0.000000,-114.612000
2,36,37,0.000000,-112.120003
2,36,49,0.000000,-107.143997
2,36,59,0.000000,-114.115997
2,37,11,0.000000,-107.807999
2,37,21,0.000000,-108.056000
2,37,32,0.000000,-109.491997
2,37,43,0.000000,-116.087997
2,37,54,0.000000,-114.552002
2,38,5,0.000000,-102.820000
2,38,17,0.000000,-107.711998
2,38,27,0.000000,-115.732002
2,38,38,0.000000,-115.739998
2,38,49,0.000000,-107.475998
