hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-139.657466
23,0,2,0.000000,-133.982804
23,0,4,0.000000,-122.857000
23,0,6,0.000000,-127.921331
23,0,8,0.000000,-125.383953
23,0,10,0.000000,-129.011740
23,0,12,0.000000,-131.999413
23,0,14,0.000000,-132.379331
23,0,16,0.000000,-135.501598
23,0,18,0.000000,-128.104349
23,0,20,0.000000,-126.654812
23,0,22,0.000000,-121.015875
23,0,24,0.000000,-132.969635
23,0,26,0.000000,-133.331792
23,0,28,0.000000,-129.393636
23,0,30,0.000000,-123.399692
23,0,32,0.000000,-129.236839
23,0,34,0.000000,-131.253024
23,0,36,0.000000,-139.764082
23,0,38,0.000000,-124.907643
23,0,40,0.000000,-128.936510
23,0,42,0.000000,-136.104756
23,0,44,0.000000,-127.749887
23,0,46,0.000000,-121.285781
23,0,48,0.000000,-132.116782
23,0,50,0.000000,-125.710378
23,0,52,0.000000,-127.959023
23,0,54,0.000000,-125.734038
23,0,56,0.000000,-124.686317
23,0,58,0.000000,-138.633109
23,1,0,0.000000,-122.893052
23,1,2,0.000000,-128.181724
23,1,4,0.000000,-127.726590
23,1,6,0.000000,-123.649541
23,1,8,0.000000,-125.089013
23,1,10,0.000000,-124.938556
23,1,12,0.000000,-127.199135
23,1,14,0.000000,-125.737063
23,1,16,0.000000,-125.567172
23,1,18,0.000000,-135.032735
23,1,20,0.000000,-126.900060
23,1,22,0.000000,-142.570574
23,1,24,0.000000,-129.831777
23,1,26,0.000000,-124.260132
23,1,28,0.000000,-131.479750
23,1,30,0.000000,-131.065806
23,1,32,0.000000,-132.617283
23,1,34,0.000000,-123.706214
23,1,36,0.000000,-129.262859
23,1,38,0.000000,-122.905591
23,1,40,0.000000,-130.828362
23,1,42,0.000000,-135.643769
23,1,44,0.000000,-138.895481
23,1,46,0.000000,-133.218143
23,1,48,0.000000,-145.312020
23,1,50,0.000000,-129.185456
23,1,52,0.000000,-133.778926
23,1,54,0.000000,-130.154955
23,1,56,0.000000,-133.792907
23,1,58,0.000000,-133.379226
23,2,0,0.000000,-130.663194
23,2,2,0.000000,-121.496747
23,2,4,0.000000,-128.686822
23,2,6,0.000000,-133.448432
23,2,8,0.000000,-123.833179
23,2,10,0.000000,-124.759519
23,2,12,0.000000,-122.369156
23,2,14,0.000000,-123.601472
23,2,16,0.000000,-145.645542
23,2,18,0.000000,-123.086923
23,2,20,0.000000,-133.943017
23,2,22,0.000000,-127.101109
23,2,24,0.000000,-127.150762
23,2,26,0.000000,-130.240529
23,2,28,0.000000,-131.745499
23,2,30,0.000000,-126.733920
23,2,32,0.000000,-132.021261
23,2,34,0.000000,-127.836939
23,2,36,0.000000,-132.177210
23,2,38,0.000000,-134.458025
23,2,40,0.000000,-128.847513
23,2,42,0.000000,-134.747940
23,2,44,0.000000,-127.338090
23,2,46,0.000000,-127.053963
23,2,48,0.000000,-128.118929
23,2,50,0.000000,-129.282316
23,2,52,0.000000,-125.226010
23,2,54,0.000000,-124.806290
23,2,56,0.000000,-132.747329
23,2,58,0.000000,-131.331222
23,3,0,0.000000,-131.215000
23,3,2,0.000000,-129.726233
23,3,4,0.000000,-122.415827
23,3,6,0.000000,-129.848828
23,3,8,0.000000,-140.760025
23,3,10,0.000000,-148.676454
23,3,12,0.000000,-125.642664
23,3,14,0.000000,-127.380374
23,3,16,0.000000,-130.936298
23,3,18,0.000000,-123.247649
23,3,20,0.000000,-146.517069
23,3,22,0.000000,-125.343041
23,3,24,0.000000,-130.007035
23,3,26,0.000000,-135.553049
23,3,28,0.000000,-123.759552
23,3,30,0.000000,-123.449732
23,3,32,0.000000,-124.694334
23,3,34,0.000000,-134.053345
23,3,36,0.000000,-130.308392
23,3,38,0.000000,-130.016920
23,3,40,0.000000,-134.149127
23,3,42,0.000000,-128.733454
23,3,44,0.000000,-122.837090
23,3,46,0.000000,-119.800302
23,3,48,0.000000,-119.541373
23,3,50,0.000000,-121.590060
23,3,52,0.000000,-133.558749
23,3,54,0.000000,-130.569847
23,3,56,0.000000,-150.259713
23,3,58,0.000000,-147.078779
23,4,0,0.000000,-130.975226
23,4,2,0.000000,-132.453175
23,4,4,0.000000,-131.581833
23,4,6,0.000000,-124.056120
23,4,8,0.000000,-131.658191
23,4,10,0.000000,-140.581285
23,4,12,0.000000,-121.810052
23,4,14,0.000000,-121.464918
23,4,16,0.000000,-127.580591
23,4,18,0.000000,-140.344717
23,4,20,0.000000,-134.852960
23,4,22,0.000000,-132.800279
23,4,24,0.000000,-130.566123
23,4,26,0.000000,-125.679037
23,4,28,0.000000,-129.872851
23,4,30,0.000000,-123.353610
23,4,32,0.000000,-127.663409
23,4,34,0.000000,-139.713282
23,4,36,0.000000,-125.722210
23,4,38,0.000000,-133.464564
23,4,40,0.000000,-137.285205
23,4,42,0.000000,-124.341646
23,4,44,0.000000,-133.129079
23,4,46,0.000000,-129.208148
23,4,48,0.000000,-132.748973
23,4,50,0.000000,-124.306855
23,4,52,0.000000,-131.078906
23,4,54,0.000000,-133.974787
23,4,56,0.000000,-127.775722
23,4,58,0.000000,-122.644554
23,5,0,0.000000,-129.771421
23,5,2,0.000000,-131.610617
23,5,4,0.000000,-131.720458
23,5,6,0.000000,-133.591599
23,5,8,0.000000,-125.918412
23,5,10,0.000000,-123.987810
23,5,12,0.000000,-127.315807
23,5,14,0.000000,-129.320207
23,5,16,0.000000,-124.934591
23,5,18,0.000000,-138.460575
23,5,20,0.000000,-131.133859
23,5,22,0.000000,-120.060520
23,5,24,0.000000,-132.612919
23,5,26,0.000000,-134.529482
23,5,28,0.000000,-134.875553
23,5,30,0.000000,-129.545916
23,5,32,0.000000,-127.637535
23,5,34,0.000000,-149.761384
23,5,36,0.000000,-126.516605
23,5,38,0.000000,-132.593787
23,5,40,0.000000,-126.245208
23,5,42,0.000000,-127.357709
23,5,44,0.000000,-125.581993
23,5,46,0.000000,-133.119220
23,5,48,0.000000,-122.350225
23,5,50,0.000000,-127.079547
23,5,52,0.000000,-135.531298
23,5,54,0.000000,-136.687988
23,5,56,0.000000,-126.966776
23,5,58,0.000000,-130.432166
23,6,0,0.000000,-127.644246
23,6,2,0.000000,-126.682302
23,6,4,0.000000,-130.808181
23,6,6,0.000000,-125.881781
23,6,8,0.000000,-132.632252
23,6,10,0.000000,-125.603344
23,6,12,0.000000,-123.874077
23,6,14,0.000000,-128.467882
23,6,16,0.000000,-125.856615
23,6,18,0.000000,-129.083363
23,6,20,0.000000,-138.514503
23,6,22,0.000000,-123.776345
23,6,24,0.000000,-125.635970
23,6,26,0.000000,-135.713540
23,6,28,0.000000,-131.518145
23,6,30,0.000000,-125.472786
23,6,32,0.000000,-126.007341
23,6,34,0.000000,-130.672515
23,6,36,0.000000,-122.868424
23,6,38,0.000000,-136.658623
23,6,40,0.000000,-132.146824
23,6,42,0.000000,-125.724661
23,6,44,0.000000,-127.836836
23,6,46,0.000000,-130.811065
23,6,48,0.000000,-131.343312
23,6,50,0.000000,-120.751705
23,6,52,0.000000,-134.221828
23,6,54,0.000000,-138.517986
23,6,56,0.000000,-125.908911
23,6,58,0.000000,-128.865319
23,7,0,0.000000,-129.995984
23,7,2,0.000000,-126.825924
23,7,4,0.000000,-122.389202
23,7,6,0.000000,-128.031014
23,7,8,0.000000,-123.129830
23,7,10,0.000000,-124.280390
23,7,12,0.000000,-123.066498
23,7,14,0.000000,-128.176463
23,7,16,0.000000,-130.568729
23,7,18,0.000000,-122.061491
23,7,20,0.000000,-128.468315
23,7,22,0.000000,-138.000782
23,7,24,0.000000,-130.591999
23,7,26,0.000000,-125.432002
23,7,28,0.000000,-132.995843
23,7,30,0.000000,-124.780898
23,7,32,0.000000,-129.943669
23,7,34,0.000000,-120.976815
23,7,36,0.000000,-129.324156
23,7,38,0.000000,-128.119041
23,7,40,0.000000,-122.751051
23,7,42,0.000000,-132.984105
23,7,44,0.000000,-123.287444
23,7,46,0.000000,-124.993851
23,7,48,0.000000,-127.910970
23,7,50,0.000000,-125.669969
23,7,52,0.000000,-129.543955
23,7,54,0.000000,-128.817255
23,7,56,0.000000,-129.254355
23,7,58,0.000000,-128.470320
23,8,0,0.000000,-133.890495
23,8,2,0.000000,-123.720405
23,8,4,0.000000,-127.769086
23,8,6,0.000000,-134.307558
23,8,8,0.000000,-140.550823
23,8,10,0.000000,-126.380495
23,8,12,0.000000,-131.999597
23,8,14,0.000000,-151.279306
23,8,16,0.000000,-144.315513
23,8,18,0.000000,-139.537625
23,8,20,0.000000,-118.706041
23,8,22,0.000000,-136.013147
23,8,24,0.000000,-127.653425
23,8,26,0.000000,-136.994557
23,8,28,0.000000,-124.610098
23,8,30,0.000000,-144.275684
23,8,32,0.000000,-126.914085
23,8,34,0.000000,-134.896773
23,8,36,0.000000,-132.357844
23,8,38,0.000000,-128.887992
23,8,40,0.000000,-131.501562
23,8,42,0.000000,-142.741695
23,8,44,0.000000,-130.173623
23,8,46,0.000000,-129.197258
23,8,48,0.000000,-134.036895
23,8,50,0.000000,-130.453734
23,8,52,0.000000,-132.162168
23,8,54,0.000000,-125.444404
23,8,56,0.000000,-122.793955
23,8,58,0.000000,-133.857122
23,9,0,0.000000,-126.119962
23,9,2,0.000000,-139.024093
23,9,4,0.000000,-128.733828
23,9,6,0.000000,-124.348857
23,9,8,0.000000,-139.657045
23,9,10,0.000000,-128.886271
23,9,12,0.000000,-132.218346
23,9,14,0.000000,-131.093698
23,9,16,0.000000,-125.570069
23,9,18,0.000000,-124.968912
23,9,20,0.000000,-134.431048
23,9,22,0.000000,-125.117888
23,9,24,0.000000,-137.019713
23,9,26,0.000000,-129.863613
23,9,28,0.000000,-158.556836
23,9,30,0.000000,-140.830190
23,9,32,0.000000,-128.360850
23,9,34,0.000000,-126.815877
23,9,36,0.000000,-136.822204
23,9,38,0.000000,-124.278207
23,9,40,0.000000,-141.752400
23,9,42,0.000000,-130.586749
23,9,44,0.000000,-125.435414
23,9,46,0.000000,-129.067987
23,9,48,0.000000,-133.696351
23,9,50,0.000000,-135.354750
23,9,52,0.000000,-130.622074
23,9,54,0.000000,-132.938032
23,9,56,0.000000,-123.042711
23,9,58,0.000000,-129.989401
23,10,0,0.000000,-132.204257
23,10,2,0.000000,-133.087604
23,10,4,0.000000,-122.792047
23,10,6,0.000000,-133.225611
23,10,8,0.000000,-126.752380
23,10,10,0.000000,-133.593165
23,10,12,0.000000,-125.210532
23,10,14,0.000000,-130.599421
23,10,16,0.000000,-128.583233
23,10,18,0.000000,-128.409152
23,10,20,0.000000,-128.030523
23,10,22,0.000000,-130.944571
23,10,24,0.000000,-125.824246
23,10,26,0.000000,-125.285141
23,10,28,0.000000,-126.733031
23,10,30,0.000000,-124.623515
23,10,32,0.000000,-135.447068
23,10,34,0.000000,-125.301702
23,10,36,0.000000,-127.348348
23,10,38,0.000000,-125.030100
23,10,40,0.000000,-119.148411
23,10,42,0.000000,-123.230074
23,10,44,0.000000,-125.490045
23,10,46,0.000000,-125.050535
23,10,48,0.000000,-128.139306
23,10,50,0.000000,-125.571264
23,10,52,0.000000,-128.906167
23,10,54,0.000000,-127.367925
23,10,56,0.000000,-129.998467
23,10,58,0.000000,-125.684441
23,11,0,0.000000,-131.954024
23,11,2,0.000000,-136.079438
23,11,4,0.000000,-131.686210
23,11,6,0.000000,-140.164065
23,11,8,0.000000,-124.212906
23,11,10,0.000000,-127.920489
23,11,12,0.000000,-128.473662
23,11,14,0.000000,-128.535437
23,11,16,0.000000,-136.682592
23,11,18,0.000000,-123.114981
23,11,20,0.000000,-132.418729
23,11,22,0.000000,-126.873849
23,11,24,0.000000,-138.410495
23,11,26,0.000000,-138.564480
23,11,28,0.000000,-129.610790
23,11,30,0.000000,-144.469793
23,11,32,0.000000,-123.526292
23,11,34,0.000000,-140.393022
23,11,36,0.000000,-129.535852
23,11,38,0.000000,-136.211988
23,11,40,0.000000,-128.099221
23,11,42,0.000000,-127.559723
23,11,44,0.000000,-127.610927
23,11,46,0.000000,-131.295473
23,11,48,0.000000,-124.652231
23,11,50,0.000000,-132.734322
23,11,52,0.000000,-130.982507
23,11,54,0.000000,-137.271694
23,11,56,0.000000,-128.985834
23,11,58,0.000000,-124.058809
23,12,0,0.000000,-123.916532
23,12,2,0.000000,-134.910688
23,12,4,0.000000,-124.368430
23,12,6,0.000000,-135.962202
23,12,8,0.000000,-123.044701
23,12,10,0.000000,-122.075314
23,12,12,0.000000,-127.659058
23,12,14,0.000000,-129.292169
23,12,16,0.000000,-125.665662
23,12,18,0.000000,-124.581599
23,12,20,0.000000,-128.774656
23,12,22,0.000000,-133.935037
23,12,24,0.000000,-125.037935
23,12,26,0.000000,-127.801695
23,12,28,0.000000,-135.040742
23,12,30,0.000000,-133.704404
23,12,32,0.000000,-125.542821
23,12,34,0.000000,-136.882461
23,12,36,0.000000,-134.655832
23,12,38,0.000000,-125.002532
23,12,40,0.000000,-122.740454
23,12,42,0.000000,-125.690671
23,12,44,0.000000,-125.867124
23,12,46,0.000000,-138.882467
23,12,48,0.000000,-135.070866
23,12,50,0.000000,-135.865339
23,12,52,0.000000,-138.432888
23,12,54,0.000000,-129.110712
23,12,56,0.000000,-126.259328
23,12,58,0.000000,-125.363796
23,13,0,0.000000,-126.684237
23,13,2,0.000000,-127.826510
23,13,4,0.000000,-128.804727
23,13,6,0.000000,-136.614239
23,13,8,0.000000,-129.723535
23,13,10,0.000000,-128.906147
23,13,12,0.000000,-144.531421
23,13,14,0.000000,-132.413573
23,13,16,0.000000,-125.886818
23,13,18,0.000000,-128.004856
23,13,20,0.000000,-119.960060
23,13,22,0.000000,-127.661015
23,13,24,0.000000,-133.965033
23,13,26,0.000000,-126.674650
23,13,28,0.000000,-131.084134
23,13,30,0.000000,-132.733209
23,13,32,0.000000,-132.104606
23,13,34,0.000000,-124.467976
23,13,36,0.000000,-121.327566
23,13,38,0.000000,-125.353182
23,13,40,0.000000,-128.892542
23,13,42,0.000000,-122.155026
23,13,44,0.000000,-130.743346
23,13,46,0.000000,-138.193082
23,13,48,0.000000,-134.720300
23,13,50,0.000000,-127.002951
23,13,52,0.000000,-125.372316
23,13,54,0.000000,-123.626761
23,13,56,0.000000,-131.872772
23,13,58,0.000000,-128.287688
23,14,0,0.000000,-130.040746
23,14,2,0.000000,-127.417829
23,14,4,0.000000,-129.633972
23,14,6,0.000000,-126.748861
23,14,8,0.000000,-134.464465
23,14,10,0.000000,-130.528362
23,14,12,0.000000,-127.080953
23,14,14,0.000000,-124.106698
23,14,16,0.000000,-124.570825
23,14,18,0.000000,-135.913907
23,14,20,0.000000,-137.630432
23,14,22,0.000000,-130.993632
23,14,24,0.000000,-127.061343
23,14,26,0.000000,-122.669955
23,14,28,0.000000,-126.107559
23,14,30,0.000000,-130.746221
23,14,32,0.000000,-131.543161
23,14,34,0.000000,-127.769179
23,14,36,0.000000,-128.877089
23,14,38,0.000000,-127.448033
23,14,40,0.000000,-130.930162
23,14,42,0.000000,-122.643119
23,14,44,0.000000,-132.022087
23,14,46,0.000000,-146.228618
23,14,48,0.000000,-147.768432
23,14,50,0.000000,-131.241357
23,14,52,0.000000,-127.863836
23,14,54,0.000000,-128.121909
23,14,56,0.000000,-125.194571
23,14,58,0.000000,-137.854916
23,15,0,0.000000,-128.370395
23,15,2,0.000000,-154.060117
23,15,4,0.000000,-129.765629
23,15,6,0.000000,-133.002808
23,15,8,0.000000,-132.111832
23,15,10,0.000000,-126.073087
23,15,12,0.000000,-132.442719
23,15,14,0.000000,-125.186972
23,15,16,0.000000,-127.905933
23,15,18,0.000000,-133.158517
23,15,20,0.000000,-125.510861
23,15,22,0.000000,-126.079254
23,15,24,0.000000,-129.165484
23,15,26,0.000000,-124.736958
23,15,28,0.000000,-132.661431
23,15,30,0.000000,-126.427374
23,15,32,0.000000,-124.361344
23,15,34,0.000000,-129.573176
23,15,36,0.000000,-128.327575
23,15,38,0.000000,-127.225488
23,15,40,0.000000,-133.281747
23,15,42,0.000000,-125.607761
23,15,44,0.000000,-126.172784
23,15,46,0.000000,-132.978392
23,15,48,0.000000,-130.482032
23,15,50,0.000000,-127.629548
23,15,52,0.000000,-132.997459
23,15,54,0.000000,-140.896958
23,15,56,0.000000,-133.935746
23,15,58,0.000000,-140.815930
23,16,0,0.000000,-133.945433
23,16,2,0.000000,-125.089981
23,16,4,0.000000,-124.595366
23,16,6,0.000000,-122.612324
23,16,8,0.000000,-132.235273
23,16,10,0.000000,-123.091519
23,16,12,0.000000,-136.171826
23,16,14,0.000000,-129.642621
23,16,16,0.000000,-126.935654
23,16,18,0.000000,-129.562288
23,16,20,0.000000,-127.805116
23,16,22,0.000000,-142.499846
23,16,24,0.000000,-135.495175
23,16,26,0.000000,-144.179668
23,16,28,0.000000,-123.971054
23,16,30,0.000000,-133.819434
23,16,32,0.000000,-139.373463
23,16,34,0.000000,-126.806103
23,16,36,0.000000,-129.442193
23,16,38,0.000000,-124.225576
23,16,40,0.000000,-123.875685
23,16,42,0.000000,-129.086463
23,16,44,0.000000,-123.403735
23,16,46,0.000000,-133.199512
23,16,48,0.000000,-136.261265
23,16,50,0.000000,-137.345068
23,16,52,0.000000,-126.783682
23,16,54,0.000000,-131.619908
23,16,56,0.000000,-125.706957
23,16,58,0.000000,-126.161446
23,17,0,0.000000,-138.767123
23,17,2,0.000000,-126.478188
23,17,4,0.000000,-126.351612
23,17,6,0.000000,-132.050419
23,17,8,0.000000,-137.938151
23,17,10,0.000000,-128.237081
23,17,12,0.000000,-126.515304
23,17,14,0.000000,-130.482328
23,17,16,0.000000,-129.086132
23,17,18,0.000000,-129.960811
23,17,20,0.000000,-128.286188
23,17,22,0.000000,-130.708832
23,17,24,0.000000,-130.717225
23,17,26,0.000000,-128.301857
23,17,28,0.000000,-128.698122
23,17,30,0.000000,-125.219951
23,17,32,0.000000,-131.716402
23,17,34,0.000000,-127.236534
23,17,36,0.000000,-123.569126
23,17,38,0.000000,-133.048971
23,17,40,0.000000,-132.687614
23,17,42,0.000000,-129.982506
23,17,44,0.000000,-128.182686
23,17,46,0.000000,-124.352205
23,17,48,0.000000,-135.253514
23,17,50,0.000000,-122.746045
23,17,52,0.000000,-124.798310
23,17,54,0.000000,-126.378569
23,17,56,0.000000,-133.701581
23,17,58,0.000000,-142.634497
23,18,0,0.000000,-124.369855
23,18,2,0.000000,-120.681288
23,18,4,0.000000,-123.615482
23,18,6,0.000000,-130.058517
23,18,8,0.000000,-124.105621
23,18,10,0.000000,-126.376702
23,18,12,0.000000,-124.675753
23,18,14,0.000000,-123.098277
23,18,16,0.000000,-137.113141
23,18,18,0.000000,-128.952871
23,18,20,0.000000,-136.637218
23,18,22,0.000000,-124.574040
23,18,24,0.000000,-126.817889
23,18,26,0.000000,-137.431982
23,18,28,0.000000,-127.945376
23,18,30,0.000000,-124.873499
23,18,32,0.000000,-127.858648
23,18,34,0.000000,-137.300882
23,18,36,0.000000,-129.037712
23,18,38,0.000000,-125.748963
23,18,40,0.000000,-135.350991
23,18,42,0.000000,-127.813283
23,18,44,0.000000,-135.708630
23,18,46,0.000000,-124.786272
23,18,48,0.000000,-124.298697
23,18,50,0.000000,-124.140582
23,18,52,0.000000,-134.838772
23,18,54,0.000000,-132.333068
23,18,56,0.000000,-123.206763
23,18,58,0.000000,-122.719174
23,19,0,0.000000,-126.914490
23,19,2,0.000000,-140.316702
23,19,4,0.000000,-133.639020
23,19,6,0.000000,-126.625446
23,19,8,0.000000,-146.394599
23,19,10,0.000000,-122.122014
23,19,12,0.000000,-135.581464
23,19,14,0.000000,-132.304729
23,19,16,0.000000,-124.224930
23,19,18,0.000000,-133.843847
23,19,20,0.000000,-137.613550
23,19,22,0.000000,-139.027008
23,19,24,0.000000,-134.823134
23,19,26,0.000000,-135.926760
23,19,28,0.000000,-124.285184
23,19,30,0.000000,-127.791755
23,19,32,0.000000,-122.793438
23,19,34,0.000000,-124.684040
23,19,36,0.000000,-123.149718
23,19,38,0.000000,-138.184298
23,19,40,0.000000,-127.924176
23,19,42,0.000000,-125.103875
23,19,44,0.000000,-131.198710
23,19,46,0.000000,-134.303765
23,19,48,0.000000,-124.652773
23,19,50,0.000000,-125.387210
23,19,52,0.000000,-146.341946
23,19,54,0.000000,-135.934142
23,19,56,0.000000,-124.717562
23,19,58,0.000000,-128.370686
23,20,0,0.000000,-125.080735
23,20,2,0.000000,-138.917144
23,20,4,0.000000,-133.195951
23,20,6,0.000000,-127.474528
23,20,8,0.000000,-134.690567
23,20,10,0.000000,-126.988823
23,20,12,0.000000,-126.251610
23,20,14,0.000000,-134.537183
23,20,16,0.000000,-126.646409
23,20,18,0.000000,-134.528722
23,20,20,0.000000,-135.809161
23,20,22,0.000000,-126.353849
23,20,24,0.000000,-130.480804
23,20,26,0.000000,-124.361291
23,20,28,0.000000,-131.239496
23,20,30,0.000000,-130.857060
23,20,32,0.000000,-131.746344
23,20,34,0.000000,-126.451606
23,20,36,0.000000,-132.256184
23,20,38,0.000000,-124.396445
23,20,40,0.000000,-127.624952
23,20,42,0.000000,-132.891279
23,20,44,0.000000,-122.639282
23,20,46,0.000000,-130.049017
23,20,48,0.000000,-127.510871
23,20,50,0.000000,-126.613638
23,20,52,0.000000,-126.924175
23,20,54,0.000000,-127.815519
23,20,56,0.000000,-135.091603
23,20,58,0.000000,-128.879228
23,21,0,0.000000,-123.599078
23,21,2,0.000000,-140.845253
23,21,4,0.000000,-122.905408
23,21,6,0.000000,-127.902037
23,21,8,0.000000,-130.002836
23,21,10,0.000000,-131.926309
23,21,12,0.000000,-132.013398
23,21,14,0.000000,-137.392982
23,21,16,0.000000,-130.231832
23,21,18,0.000000,-139.587459
23,21,20,0.000000,-128.109070
23,21,22,0.000000,-136.562228
23,21,24,0.000000,-127.952521
23,21,26,0.000000,-124.671084
23,21,28,0.000000,-124.868058
23,21,30,0.000000,-133.695566
23,21,32,0.000000,-126.510297
23,21,34,0.000000,-131.908696
23,21,36,0.000000,-128.959306
23,21,38,0.000000,-128.096972
23,21,40,0.000000,-132.441718
23,21,42,0.000000,-128.654041
23,21,44,0.000000,-132.469318
23,21,46,0.000000,-129.823237
23,21,48,0.000000,-126.927622
23,21,50,0.000000,-122.604831
23,21,52,0.000000,-126.974776
23,21,54,0.000000,-126.656531
23,21,56,0.000000,-132.404614
23,21,58,0.000000,-129.087590
23,22,0,0.000000,-125.188668
23,22,2,0.000000,-125.436898
23,22,4,0.000000,-124.369926
23,22,6,0.000000,-128.105927
23,22,8,0.000000,-123.532211
23,22,10,0.000000,-121.380805
23,22,12,0.000000,-128.272434
23,22,14,0.000000,-130.501870
23,22,16,0.000000,-131.613921
23,22,18,0.000000,-123.437479
23,22,20,0.000000,-139.475336
23,22,22,0.000000,-135.071741
23,22,24,0.000000,-128.459278
23,22,26,0.000000,-125.417132
23,22,28,0.000000,-122.784181
23,22,30,0.000000,-125.735944
23,22,32,0.000000,-131.217019
23,22,34,0.000000,-132.684367
23,22,36,0.000000,-130.154529
23,22,38,0.000000,-143.303060
23,22,40,0.000000,-124.595280
23,22,42,0.000000,-127.226444
23,22,44,0.000000,-135.254999
23,22,46,0.000000,-138.872625
23,22,48,0.000000,-135.751397
23,22,50,0.000000,-120.712039
23,22,52,0.000000,-126.393341
23,22,54,0.000000,-126.509560
23,22,56,0.000000,-124.508558
23,22,58,0.000000,-123.457108
23,23,0,0.000000,-135.274957
23,23,2,0.000000,-129.734288
23,23,4,0.000000,-134.083084
23,23,6,0.000000,-131.104401
23,23,8,0.000000,-128.897986
23,23,10,0.000000,-143.483888
23,23,12,0.000000,-125.202148
23,23,14,0.000000,-126.736997
23,23,16,0.000000,-133.286450
23,23,18,0.000000,-129.571658
23,23,20,0.000000,-127.705823
23,23,22,0.000000,-152.497983
23,23,24,0.000000,-123.970545
23,23,26,0.000000,-133.112101
23,23,28,0.000000,-128.766954
23,23,30,0.000000,-125.339218
23,23,32,0.000000,-130.871160
23,23,34,0.000000,-130.385256
23,23,36,0.000000,-131.108665
23,23,38,0.000000,-132.051522
23,23,40,0.000000,-131.127423
23,23,42,0.000000,-123.885645
23,23,44,0.000000,-128.714490
23,23,46,0.000000,-127.299225
23,23,48,0.000000,-142.325290
23,23,50,0.000000,-126.433047
23,23,52,0.000000,-122.745320
23,23,54,0.000000,-126.564877
23,23,56,0.000000,-135.456151
23,23,58,0.000000,-127.108535
23,24,0,0.000000,-127.523210
23,24,2,0.000000,-127.058371
23,24,4,0.000000,-123.944542
23,24,6,0.000000,-141.152743
23,24,8,0.000000,-126.602077
23,24,10,0.000000,-126.279707
23,24,12,0.000000,-120.290126
23,24,14,0.000000,-133.614461
23,24,16,0.000000,-128.274686
23,24,18,0.000000,-137.574794
23,24,20,0.000000,-131.739294
23,24,22,0.000000,-125.234118
23,24,24,0.000000,-128.050242
23,24,26,0.000000,-123.057988
23,24,28,0.000000,-127.792783
23,24,30,0.000000,-125.870087
23,24,32,0.000000,-130.890935
23,24,34,0.000000,-127.922121
23,24,36,0.000000,-128.274090
23,24,38,0.000000,-123.355696
23,24,40,0.000000,-129.476740
23,24,42,0.000000,-143.993239
23,24,44,0.000000,-135.892269
23,24,46,0.000000,-128.003335
23,24,48,0.000000,-142.720004
23,24,50,0.000000,-138.785791
23,24,52,0.000000,-126.331195
23,24,54,0.000000,-128.897252
23,24,56,0.000000,-128.237134
23,24,58,0.000000,-145.665290
23,25,0,0.000000,-129.270956
23,25,2,0.000000,-124.307860
23,25,4,0.000000,-129.293666
23,25,6,0.000000,-128.356754
23,25,8,0.000000,-138.196968
23,25,10,0.000000,-139.677925
23,25,12,0.000000,-127.667654
23,25,14,0.000000,-119.858201
23,25,16,0.000000,-127.559306
23,25,18,0.000000,-121.683181
23,25,20,0.000000,-130.276868
23,25,22,0.000000,-122.984916
23,25,24,0.000000,-137.254341
23,25,26,0.000000,-131.600963
23,25,28,0.000000,-127.432233
23,25,30,0.000000,-129.181061
23,25,32,0.000000,-124.278921
23,25,34,0.000000,-127.182390
23,25,36,0.000000,-125.562478
23,25,38,0.000000,-130.142318
23,25,40,0.000000,-142.230459
23,25,42,0.000000,-131.056356
23,25,44,0.000000,-142.809656
23,25,46,0.000000,-127.760490
23,25,48,0.000000,-124.781621
23,25,50,0.000000,-125.870405
23,25,52,0.000000,-124.387960
23,25,54,0.000000,-125.716684
23,25,56,0.000000,-140.430176
23,25,58,0.000000,-128.296272
23,26,0,0.000000,-133.017361
23,26,2,0.000000,-129.083958
23,26,4,0.000000,-129.125072
23,26,6,0.000000,-127.453807
23,26,8,0.000000,-133.621734
23,26,10,0.000000,-126.729373
23,26,12,0.000000,-138.240539
23,26,14,0.000000,-120.722371
23,26,16,0.000000,-135.507128
23,26,18,0.000000,-125.131012
23,26,20,0.000000,-131.146412
23,26,22,0.000000,-137.176064
23,26,24,0.000000,-123.785207
23,26,26,0.000000,-139.708547
23,26,28,0.000000,-130.585308
23,26,30,0.000000,-131.542629
23,26,32,0.000000,-130.185711
23,26,34,0.000000,-134.565926
23,26,36,0.000000,-142.683076
23,26,38,0.000000,-129.914402
23,26,40,0.000000,-128.785959
23,26,42,0.000000,-125.472453
23,26,44,0.000000,-129.652240
23,26,46,0.000000,-126.528326
23,26,48,0.000000,-119.618702
23,26,50,0.000000,-130.072260
23,26,52,0.000000,-134.608120
23,26,54,0.000000,-135.124269
23,26,56,0.000000,-133.141160
23,26,58,0.000000,-123.741632
23,27,0,0.000000,-130.435593
23,27,2,0.000000,-124.925611
23,27,4,0.000000,-128.945226
23,27,6,0.000000,-136.902845
23,27,8,0.000000,-140.359832
23,27,10,0.000000,-132.831287
23,27,12,0.000000,-133.759981
23,27,14,0.000000,-134.031086
23,27,16,0.000000,-125.723797
23,27,18,0.000000,-125.188139
23,27,20,0.000000,-130.530264
23,27,22,0.000000,-125.491241
