hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-115.850970
9,0,2,0.000000,-87.344892
9,0,4,0.000000,-87.721435
9,0,6,0.000000,-113.990815
9,0,8,0.000000,-88.196058
9,0,10,0.000000,-87.735838
9,0,12,0.000000,-87.190303
9,0,14,0.000000,-86.137969
9,0,16,0.000000,-85.156836
9,0,18,0.000000,-87.965517
9,0,20,0.000000,-88.542612
9,0,22,0.000000,-88.632212
9,0,24,0.000000,-116.754413
9,0,26,0.000000,-116.125997
9,0,28,0.000000,-115.774316
9,0,30,0.000000,-117.878134
9,0,32,0.000000,-116.160490
9,0,34,0.000000,-116.253934
9,0,36,0.000000,-114.970969
9,0,38,0.000000,-116.413247
9,0,40,0.000000,-118.536009
9,0,42,0.000000,-116.691584
9,0,44,0.000000,-96.946782
9,0,46,0.000000,-97.262490
9,0,48,0.000000,-96.301301
9,0,50,0.000000,-97.235495
9,0,52,0.000000,-94.395870
9,0,54,0.000000,-93.410786
9,0,56,0.000000,-117.590006
9,0,58,0.000000,-94.743710
9,1,0,0.000000,-92.542255
9,1,2,0.000000,-116.659229
9,1,4,0.000000,-92.620959
9,1,6,0.000000,-115.937991
9,1,8,0.000000,-115.808396
9,1,10,0.000000,-119.364977
9,1,12,0.000000,-116.771772
9,1,14,0.000000,-115.807109
9,1,16,0.000000,-96.918999
9,1,18,0.000000,-114.658734
9,1,20,0.000000,-115.037454
9,1,22,0.000000,-117.162714
9,1,24,0.000000,-117.948886
9,1,26,0.000000,-117.006524
9,1,28,0.000000,-114.431551
9,1,30,0.000000,-115.865432
9,1,32,0.000000,-116.688238
9,1,34,0.000000,-116.127963
9,1,36,0.000000,-116.113457
9,1,38,0.000000,-116.404277
9,1,40,0.000000,-117.546960
9,1,42,0.000000,-116.436295
9,1,44,0.000000,-116.534349
9,1,46,0.000000,-116.610557
9,1,48,0.000000,-117.068308
9,1,50,0.000000,-117.104628
9,1,52,0.000000,-118.551115
9,1,54,0.000000,-114.102498
9,1,56,0.000000,-117.489077
9,1,58,0.000000,-116.762941
9,2,0,0.000000,-115.485866
9,2,2,0.000000,-118.363176
9,2,4,0.000000,-118.175424
9,2,6,0.000000,-116.056616
9,2,8,0.000000,-116.098458
9,2,10,0.000000,-117.150584
9,2,12,0.000000,-116.069030
9,2,14,0.000000,-114.529923
9,2,16,0.000000,-117.072831
9,2,18,0.000000,-117.611999
9,2,20,0.000000,-117.873117
9,2,22,0.000000,-116.156180
9,2,24,0.000000,-116.824540
9,2,26,0.000000,-116.403868
9,2,28,0.000000,-116.600123
9,2,30,0.000000,-116.587174
9,2,32,0.000000,-115.276667
9,2,34,0.000000,-116.482894
9,2,36,0.000000,-116.786673
9,2,38,0.000000,-117.310059
9,2,40,0.000000,-115.563161
9,2,42,0.000000,-117.694040
9,2,44,0.000000,-117.078565
9,2,46,0.000000,-115.544187
9,2,48,0.000000,-117.976871
9,2,50,0.000000,-114.372830
9,2,52,0.000000,-115.001162
9,2,54,0.000000,-118.107853
9,2,56,0.000000,-116.863825
9,2,58,0.000000,-116.222851
9,3,0,0.000000,-116.413887
9,3,2,0.000000,-114.025481
9,3,4,0.000000,-115.077214
9,3,6,0.000000,-115.768955
9,3,8,0.000000,-115.095868
9,3,10,0.000000,-115.627880
9,3,12,0.000000,-115.144097
9,3,14,0.000000,-114.626929
9,3,16,0.000000,-115.037553
9,3,18,0.000000,-117.974029
9,3,20,0.000000,-115.336158
9,3,22,0.000000,-116.021500
9,3,24,0.000000,-115.975441
9,3,26,0.000000,-117.261835
9,3,28,0.000000,-115.581008
9,3,30,0.000000,-116.805691
9,3,32,0.000000,-118.285875
9,3,34,0.000000,-117.644802
9,3,36,0.000000,-116.076811
9,3,38,0.000000,-119.655904
9,3,40,0.000000,-116.562207
9,3,42,0.000000,-116.472882
9,3,44,0.000000,-115.143175
9,3,46,0.000000,-119.327241
9,3,48,0.000000,-115.539522
9,3,50,0.000000,-118.312518
9,3,52,0.000000,-116.682325
9,3,54,0.000000,-117.564702
9,3,56,0.000000,-117.749626
9,3,58,0.000000,-118.480296
9,4,0,0.000000,-114.752599
9,4,2,0.000000,-115.286901
9,4,4,0.000000,-116.969381
9,4,6,0.000000,-115.280640
9,4,8,0.000000,-115.483081
9,4,10,0.000000,-116.375164
9,4,12,0.000000,-117.330482
9,4,14,0.000000,-115.723561
9,4,16,0.000000,-116.978080
9,4,18,0.000000,-115.722428
9,4,20,0.000000,-117.155850
9,4,22,0.000000,-118.028965
9,4,24,0.000000,-115.143176
9,4,26,0.000000,-117.799572
9,4,28,0.000000,-117.073124
9,4,30,0.000000,-116.297812
9,4,32,0.000000,-115.836667
9,4,34,0.000000,-115.786645
9,4,36,0.000000,-116.984158
9,4,38,0.000000,-118.378375
9,4,40,0.000000,-116.518245
9,4,42,0.000000,-116.851323
9,4,44,0.000000,-116.968661
9,4,46,0.000000,-117.766108
9,4,48,0.000000,-114.561794
9,4,50,0.000000,-116.238987
9,4,52,0.000000,-116.333222
9,4,54,0.000000,-116.740556
9,4,56,0.000000,-113.284473
9,4,58,0.000000,-115.886397
9,5,0,0.000000,-117.272347
9,5,2,0.000000,-117.697935
9,5,4,0.000000,-115.533007
9,5,6,0.000000,-115.922929
9,5,8,0.000000,-113.338986
9,5,10,0.000000,-116.965879
9,5,12,0.000000,-117.753176
9,5,14,0.000000,-117.970691
9,5,16,0.000000,-116.574288
9,5,18,0.000000,-116.234805
9,5,20,0.000000,-115.826034
9,5,22,0.000000,-116.206812
9,5,24,0.000000,-117.008430
9,5,26,0.000000,-116.925757
9,5,28,0.000000,-118.916853
9,5,30,0.000000,-117.735352
9,5,32,0.000000,-117.491068
9,5,34,0.000000,-115.668551
9,5,36,0.000000,-119.723737
9,5,38,0.000000,-117.816440
9,5,40,0.000000,-118.323173
9,5,42,0.000000,-115.056380
9,5,44,0.000000,-116.286519
9,5,46,0.000000,-116.848749
9,5,48,0.000000,-115.354863
9,5,50,0.000000,-116.355650
9,5,52,0.000000,-116.247072
9,5,54,0.000000,-114.868275
9,5,56,0.000000,-116.273707
9,5,58,0.000000,-115.820631
9,6,0,0.000000,-116.817002
9,6,2,0.000000,-118.705922
9,6,4,0.000000,-117.383069
9,6,6,0.000000,-116.099864
9,6,8,0.000000,-117.022237
9,6,10,0.000000,-115.755925
9,6,12,0.000000,-114.686780
9,6,14,0.000000,-114.839211
9,6,16,0.000000,-116.997283
9,6,18,0.000000,-116.846175
9,6,20,0.000000,-116.403137
9,6,22,0.000000,-118.147362
9,6,24,0.000000,-116.239922
9,6,26,0.000000,-116.343025
9,6,28,0.000000,-115.621673
9,6,30,0.000000,-115.587924
9,6,32,0.000000,-118.543933
9,6,34,0.000000,-117.051488
9,6,36,0.000000,-116.445256
9,6,38,0.000000,-116.094183
9,6,40,0.000000,-117.458074
9,6,42,0.000000,-115.924835
9,6,44,0.000000,-114.477583
9,6,46,0.000000,-116.127604
9,6,48,0.000000,-115.433552
9,6,50,0.000000,-117.186235
9,6,52,0.000000,-116.270946
9,6,54,0.000000,-116.677494
9,6,56,0.000000,-115.188016
9,6,58,0.000000,-114.772662
9,7,0,0.000000,-118.987461
9,7,2,0.000000,-116.599355
9,7,4,0.000000,-116.763367
9,7,6,0.000000,-117.026358
9,7,8,0.000000,-118.239655
9,7,10,0.000000,-116.580043
9,7,12,0.000000,-117.038884
9,7,14,0.000000,-115.393190
9,7,16,0.000000,-119.308826
9,7,18,0.000000,-117.122301
9,7,20,0.000000,-118.389530
9,7,22,0.000000,-117.546826
9,7,24,0.000000,-116.947049
9,7,26,0.000000,-116.934767
9,7,28,0.000000,-114.720415
9,7,30,0.000000,-116.645599
9,7,32,0.000000,-116.558798
9,7,34,0.000000,-116.411486
9,7,36,0.000000,-114.112381
9,7,38,0.000000,-118.033103
9,7,40,0.000000,-115.499821
9,7,42,0.000000,-117.278080
9,7,44,0.000000,-115.807334
9,7,46,0.000000,-115.164489
9,7,48,0.000000,-117.502033
9,7,50,0.000000,-113.517253
9,7,52,0.000000,-115.264013
9,7,54,0.000000,-118.212872
9,7,56,0.000000,-118.780123
9,7,58,0.000000,-117.539372
9,8,0,0.000000,-115.429751
9,8,2,0.000000,-116.207743
9,8,4,0.000000,-115.670614
9,8,6,0.000000,-79.826794
9,8,8,0.000000,-113.991408
9,8,10,0.000000,-80.137634
9,8,12,0.000000,-80.438201
9,8,14,0.000000,-80.860590
9,8,16,0.000000,-79.235383
9,8,18,0.000000,-78.336621
9,8,20,0.000000,-80.520014
9,8,22,0.000000,-80.414713
9,8,24,0.000000,-81.827093
9,8,26,0.000000,-85.616829
9,8,28,0.000000,-82.643946
9,8,30,0.000000,-82.805632
9,8,32,0.000000,-80.269028
9,8,34,0.000000,-117.875720
9,8,36,0.000000,-83.828349
9,8,38,0.000000,-87.145871
9,8,40,0.000000,-85.385711
9,8,42,0.000000,-85.734343
9,8,44,0.000000,-83.231766
9,8,46,0.000000,-116.907120
9,8,48,0.000000,-115.389836
9,8,50,0.000000,-117.093563
9,8,52,0.000000,-116.431551
9,8,54,0.000000,-115.822762
9,8,56,0.000000,-117.746036
9,8,58,0.000000,-117.938291
9,9,0,0.000000,-117.510843
9,9,2,0.000000,-115.394400
9,9,4,0.000000,-117.584598
9,9,6,0.000000,-115.918251
9,9,8,0.000000,-115.613298
9,9,10,0.000000,-116.839764
9,9,12,0.000000,-116.408691
9,9,14,0.000000,-115.594785
9,9,16,0.000000,-114.803632
9,9,18,0.000000,-116.317933
9,9,20,0.000000,-115.905265
9,9,22,0.000000,-116.072357
9,9,24,0.000000,-115.958645
9,9,26,0.000000,-117.170509
9,9,28,0.000000,-115.680660
9,9,30,0.000000,-116.429804
9,9,32,0.000000,-112.637494
9,9,34,0.000000,-117.757090
9,9,36,0.000000,-114.867925
9,9,38,0.000000,-112.743545
9,9,40,0.000000,-117.656657
9,9,42,0.000000,-117.131123
9,9,44,0.000000,-115.656404
9,9,46,0.000000,-117.162167
9,9,48,0.000000,-116.768574
9,9,50,0.000000,-119.135376
9,9,52,0.000000,-113.441340
9,9,54,0.000000,-116.706487
9,9,56,0.000000,-115.898428
9,9,58,0.000000,-114.605184
9,10,0,0.000000,-116.763277
9,10,2,0.000000,-115.773139
9,10,4,0.000000,-115.437149
9,10,6,0.000000,-115.014530
9,10,8,0.000000,-116.033404
9,10,10,0.000000,-116.246592
9,10,12,0.000000,-115.689478
9,10,14,0.000000,-116.356793
9,10,16,0.000000,-115.609974
9,10,18,0.000000,-116.050000
9,10,20,0.000000,-115.029047
9,10,22,0.000000,-114.088770
9,10,24,0.000000,-116.549486
9,10,26,0.000000,-116.008241
9,10,28,0.000000,-116.694916
9,10,30,0.000000,-115.314430
9,10,32,0.000000,-115.108298
9,10,34,0.000000,-116.647331
9,10,36,0.000000,-116.054103
9,10,38,0.000000,-114.543489
9,10,40,0.000000,-117.068048
9,10,42,0.000000,-115.929648
9,10,44,0.000000,-115.233541
9,10,46,0.000000,-116.038237
9,10,48,0.000000,-115.210635
9,10,50,0.000000,-113.609275
9,10,52,0.000000,-115.277275
9,10,54,0.000000,-117.348980
9,10,56,0.000000,-115.984896
9,10,58,0.000000,-114.794586
9,11,0,0.000000,-115.699141
9,11,2,0.000000,-114.410552
9,11,4,0.000000,-116.914463
9,11,6,0.000000,-115.703402
9,11,8,0.000000,-116.367671
9,11,10,0.000000,-116.202244
9,11,12,0.000000,-114.776568
9,11,14,0.000000,-116.464410
9,11,16,0.000000,-115.995377
9,11,18,0.000000,-115.427007
9,11,20,0.000000,-115.179714
9,11,22,0.000000,-114.352153
9,11,24,0.000000,-116.399139
9,11,26,0.000000,-116.491109
9,11,28,0.000000,-116.790246
9,11,30,0.000000,-112.924470
9,11,32,0.000000,-118.387243
9,11,34,0.000000,-116.026082
9,11,36,0.000000,-116.425888
9,11,38,0.000000,-114.989113
9,11,40,0.000000,-115.308316
9,11,42,0.000000,-115.918201
9,11,44,0.000000,-112.886420
9,11,46,0.000000,-117.350959
9,11,48,0.000000,-115.122067
9,11,50,0.000000,-115.134582
9,11,52,0.000000,-116.258669
9,11,54,0.000000,-116.485744
9,11,56,0.000000,-116.418600
9,11,58,0.000000,-114.911953
9,12,0,0.000000,-116.862770
9,12,2,0.000000,-117.021258
9,12,4,0.000000,-116.264442
9,12,6,0.000000,-117.682381
9,12,8,0.000000,-116.852562
9,12,10,0.000000,-117.701967
9,12,12,0.000000,-114.501347
9,12,14,0.000000,-117.740228
9,12,16,0.000000,-115.219657
9,12,18,0.000000,-114.954765
9,12,20,0.000000,-114.945833
9,12,22,0.000000,-116.445693
9,12,24,0.000000,-113.914838
9,12,26,0.000000,-114.147630
9,12,28,0.000000,-117.181151
9,12,30,0.000000,-117.698580
9,12,32,0.000000,-117.338354
9,12,34,0.000000,-116.380449
9,12,36,0.000000,-117.706393
9,12,38,0.000000,-116.787980
9,12,40,0.000000,-117.255275
9,12,42,0.000000,-116.714031
9,12,44,0.000000,-113.608079
9,12,46,0.000000,-116.032840
9,12,48,0.000000,-115.417559
9,12,50,0.000000,-114.506625
9,12,52,0.000000,-114.839218
9,12,54,0.000000,-116.479030
9,12,56,0.000000,-116.316444
9,12,58,0.000000,-116.429875
9,13,0,0.000000,-116.882562
9,13,2,0.000000,-115.500483
9,13,4,0.000000,-115.205433
9,13,6,0.000000,-113.669617
9,13,8,0.000000,-115.679599
9,13,10,0.000000,-114.248167
9,13,12,0.000000,-115.486860
9,13,14,0.000000,-116.119748
9,13,16,0.000000,-116.668124
9,13,18,0.000000,-115.289108
9,13,20,0.000000,-116.653867
9,13,22,0.000000,-116.904855
9,13,24,0.000000,-115.590012
9,13,26,0.000000,-116.821501
9,13,28,0.000000,-117.768594
9,13,30,0.000000,-117.372190
9,13,32,0.000000,-115.838864
9,13,34,0.000000,-116.058749
9,13,36,0.000000,-115.604204
9,13,38,0.000000,-115.762449
9,13,40,0.000000,-114.374481
9,13,42,0.000000,-115.113712
9,13,44,0.000000,-116.110540
9,13,46,0.000000,-116.518366
9,13,48,0.000000,-115.713164
9,13,50,0.000000,-113.744913
9,13,52,0.000000,-117.608780
9,13,54,0.000000,-114.207143
9,13,56,0.000000,-117.370624
9,13,58,0.000000,-116.144547
9,14,0,0.000000,-116.718137
9,14,2,0.000000,-115.497112
9,14,4,0.000000,-114.231701
9,14,6,0.000000,-114.433053
9,14,8,0.000000,-116.664179
9,14,10,0.000000,-115.206361
9,14,12,0.000000,-113.526023
9,14,14,0.000000,-116.436336
9,14,16,0.000000,-117.062102
9,14,18,0.000000,-114.112628
9,14,20,0.000000,-116.403087
9,14,22,0.000000,-114.814317
9,14,24,0.000000,-116.584092
9,14,26,0.000000,-116.783772
9,14,28,0.000000,-116.095711
9,14,30,0.000000,-117.171246
9,14,32,0.000000,-116.500730
9,14,34,0.000000,-114.302988
9,14,36,0.000000,-116.171847
9,14,38,0.000000,-119.912616
9,14,40,0.000000,-114.747325
9,14,42,0.000000,-114.823358
9,14,44,0.000000,-116.754722
9,14,46,0.000000,-115.442630
9,14,48,0.000000,-116.030157
9,14,50,0.000000,-113.857066
9,14,52,0.000000,-115.065576
9,14,54,0.000000,-117.686731
9,14,56,0.000000,-117.643987
9,14,58,0.000000,-115.751680
9,15,0,0.000000,-112.634597
9,15,2,0.000000,-116.018115
9,15,4,0.000000,-117.162891
9,15,6,0.000000,-116.279438
9,15,8,0.000000,-117.326306
9,15,10,0.000000,-116.024047
9,15,12,0.000000,-114.720368
9,15,14,0.000000,-116.058896
9,15,16,0.000000,-115.470574
9,15,18,0.000000,-114.903935
9,15,20,0.000000,-115.037232
9,15,22,0.000000,-116.045309
9,15,24,0.000000,-116.609907
9,15,26,0.000000,-113.523064
9,15,28,0.000000,-116.605019
9,15,30,0.000000,-116.037450
9,15,32,0.000000,-117.613139
9,15,34,0.000000,-115.209814
9,15,36,0.000000,-114.620804
9,15,38,0.000000,-115.601315
9,15,40,0.000000,-117.178965
9,15,42,0.000000,-116.447347
9,15,44,0.000000,-114.560399
9,15,46,0.000000,-116.046776
9,15,48,0.000000,-117.363810
9,15,50,0.000000,-118.053907
9,15,52,0.000000,-117.865504
9,15,54,0.000000,-90.436187
9,15,56,0.000000,-116.492762
9,15,58,0.000000,-115.572239
9,16,0,0.000000,-113.640614
9,16,2,0.000000,-117.011736
9,16,4,0.000000,-116.174227
9,16,6,0.000000,-116.576323
9,16,8,0.000000,-111.954530
9,16,10,0.000000,-117.211269
9,16,12,0.000000,-115.409535
9,16,14,0.000000,-117.501305
9,16,16,0.000000,-113.770385
9,16,18,0.000000,-114.979129
9,16,20,0.000000,-92.065404
9,16,22,0.000000,-113.181166
9,16,24,0.000000,-116.792084
9,16,26,0.000000,-116.628208
9,16,28,0.000000,-116.935082
9,16,30,0.000000,-115.560601
9,16,32,0.000000,-115.742063
9,16,34,0.000000,-115.259985
9,16,36,0.000000,-116.745658
9,16,38,0.000000,-116.758095
9,16,40,0.000000,-117.986285
9,16,42,0.000000,-115.394068
9,16,44,0.000000,-115.815954
9,16,46,0.000000,-115.488122
9,16,48,0.000000,-117.103909
9,16,50,0.000000,-113.081573
9,16,52,0.000000,-116.468268
9,16,54,0.000000,-119.151651
9,16,56,0.000000,-116.646766
9,16,58,0.000000,-117.063775
9,17,0,0.000000,-115.589064
9,17,2,0.000000,-116.558838
9,17,4,0.000000,-116.443281
9,17,6,0.000000,-116.044610
9,17,8,0.000000,-115.860319
9,17,10,0.000000,-114.696021
9,17,12,0.000000,-114.247138
9,17,14,0.000000,-113.940720
9,17,16,0.000000,-114.525871
9,17,18,0.000000,-113.792296
9,17,20,0.000000,-115.549985
9,17,22,0.000000,-115.193318
9,17,24,0.000000,-115.689788
9,17,26,0.000000,-115.197080
9,17,28,0.000000,-117.118003
9,17,30,0.000000,-115.441130
9,17,32,0.000000,-117.397937
9,17,34,0.000000,-114.493521
9,17,36,0.000000,-116.012565
9,17,38,0.000000,-116.629150
9,17,40,0.000000,-114.319292
9,17,42,0.000000,-115.598155
9,17,44,0.000000,-115.860500
9,17,46,0.000000,-116.924290
9,17,48,0.000000,-116.772187
9,17,50,0.000000,-116.890246
9,17,52,0.000000,-115.176331
9,17,54,0.000000,-112.918463
9,17,56,0.000000,-114.382860
9,17,58,0.000000,-116.728760
9,18,0,0.000000,-113.583278
9,18,2,0.000000,-116.609203
9,18,4,0.000000,-114.171535
9,18,6,0.000000,-115.002091
9,18,8,0.000000,-115.025113
9,18,10,0.000000,-117.720897
9,18,12,0.000000,-115.397021
9,18,14,0.000000,-116.451006
9,18,16,0.000000,-117.258887
9,18,18,0.000000,-116.146110
9,18,20,0.000000,-115.262825
9,18,22,0.000000,-116.691097
9,18,24,0.000000,-115.454643
9,18,26,0.000000,-117.470315
9,18,28,0.000000,-117.027701
9,18,30,0.000000,-116.831715
9,18,32,0.000000,-114.967997
9,18,34,0.000000,-117.690488
9,18,36,0.000000,-116.036482
9,18,38,0.000000,-116.355650
9,18,40,0.000000,-116.550730
9,18,42,0.000000,-117.108658
9,18,44,0.000000,-116.599316
9,18,46,0.000000,-114.065891
9,18,48,0.000000,-115.639150
9,18,50,0.000000,-116.481145
9,18,52,0.000000,-114.812977
9,18,54,0.000000,-114.455220
9,18,56,0.000000,-115.800330
9,18,58,0.000000,-117.393000
9,19,0,0.000000,-117.686039
9,19,2,0.000000,-116.850092
9,19,4,0.000000,-118.841871
9,19,6,0.000000,-116.476090
9,19,8,0.000000,-116.777697
9,19,10,0.000000,-116.197974
9,19,12,0.000000,-90.581381
9,19,14,0.000000,-91.396357
9,19,16,0.000000,-92.396442
9,19,18,0.000000,-117.387375
9,19,20,0.000000,-115.961211
9,19,22,0.000000,-116.211496
9,19,24,0.000000,-115.819683
9,19,26,0.000000,-115.477479
9,19,28,0.000000,-114.006298
9,19,30,0.000000,-114.740907
9,19,32,0.000000,-114.495862
9,19,34,0.000000,-117.245715
9,19,36,0.000000,-114.252966
9,19,38,0.000000,-114.572058
9,19,40,0.000000,-113.676662
9,19,42,0.000000,-116.489267
9,19,44,0.000000,-116.956616
9,19,46,0.000000,-115.888818
9,19,48,0.000000,-118.309757
9,19,50,0.000000,-115.653125
9,19,52,0.000000,-116.942875
9,19,54,0.000000,-116.641518
9,19,56,0.000000,-115.624811
9,19,58,0.000000,-115.331612
9,20,0,0.000000,-115.574707
9,20,2,0.000000,-116.765932
9,20,4,0.000000,-95.661750
9,20,6,0.000000,-115.436898
9,20,8,0.000000,-116.538205
9,20,10,0.000000,-115.774058
9,20,12,0.000000,-115.166028
9,20,14,0.000000,-119.525235
9,20,16,0.000000,-91.492468
9,20,18,0.000000,-117.127086
9,20,20,0.000000,-88.560895
9,20,22,0.000000,-89.564890
9,20,24,0.000000,-91.194591
9,20,26,0.000000,-114.656158
9,20,28,0.000000,-92.801914
9,20,30,0.000000,-116.069827
9,20,32,0.000000,-115.829588
9,20,34,0.000000,-116.284773
9,20,36,0.000000,-92.490263
9,20,38,0.000000,-92.561660
9,20,40,0.000000,-116.450183
9,20,42,0.000000,-113.928388
9,20,44,0.000000,-93.128844
9,20,46,0.000000,-93.605807
9,20,48,0.000000,-115.454857
9,20,50,0.000000,-118.227347
9,20,52,0.000000,-115.597126
9,20,54,0.000000,-114.768179
9,20,56,0.000000,-116.841980
9,20,58,0.000000,-116.371542
9,21,0,0.000000,-117.279577
9,21,2,0.000000,-116.908966
9,21,4,0.000000,-116.913199
9,21,6,0.000000,-118.911088
9,21,8,0.000000,-112.801003
9,21,10,0.000000,-116.322205
9,21,12,0.000000,-117.262199
9,21,14,0.000000,-117.468390
9,21,16,0.000000,-110.742205
9,21,18,0.000000,-116.072164
9,21,20,0.000000,-117.380973
9,21,22,0.000000,-116.443353
9,21,24,0.000000,-117.847907
9,21,26,0.000000,-117.481576
9,21,28,0.000000,-119.030341
9,21,30,0.000000,-118.064591
9,21,32,0.000000,-117.585842
9,21,34,0.000000,-118.307148
9,21,36,0.000000,-115.592969
9,21,38,0.000000,-115.777313
9,21,40,0.000000,-117.148362
9,21,42,0.000000,-117.758096
9,21,44,0.000000,-117.273491
9,21,46,0.000000,-114.304227
9,21,48,0.000000,-117.645238
9,21,50,0.000000,-117.746276
9,21,52,0.000000,-116.326648
9,21,54,0.000000,-97.671825
9,21,56,0.000000,-116.793403
9,21,58,0.000000,-95.142825
9,22,0,0.000000,-99.289740
9,22,2,0.000000,-96.941523
9,22,4,0.000000,-95.488833
9,22,6,0.000000,-93.953122
9,22,8,0.000000,-94.939623
9,22,10,0.000000,-95.001923
9,22,12,0.000000,-117.893354
9,22,14,0.000000,-116.962897
9,22,16,0.000000,-115.011024
9,22,18,0.000000,-117.881785
9,22,20,0.000000,-115.642980
9,22,22,0.000000,-115.567902
9,22,24,0.000000,-115.196896
9,22,26,0.000000,-115.808635
9,22,28,0.000000,-116.583760
9,22,30,0.000000,-116.762904
9,22,32,0.000000,-117.784934
9,22,34,0.000000,-116.108872
9,22,36,0.000000,-116.268546
9,22,38,0.000000,-117.400986
9,22,40,0.000000,-118.318266
9,22,42,0.000000,-117.290427
9,22,44,0.000000,-115.923725
9,22,46,0.000000,-113.817269
9,22,48,0.000000,-116.941737
9,22,50,0.000000,-117.855964
9,22,52,0.000000,-117.611698
9,22,54,0.000000,-117.478228
9,22,56,0.000000,-98.515904
9,22,58,0.000000,-106.121277
9,23,0,0.000000,-117.321548
9,23,2,0.000000,-116.949788
9,23,4,0.000000,-118.895875
9,23,6,0.000000,-115.027046
9,23,8,0.000000,-113.940579
9,23,10,0.000000,-116.844176
9,23,12,0.000000,-117.192335
9,23,14,0.000000,-118.373208
9,23,16,0.000000,-112.963121
9,23,18,0.000000,-116.581239
9,23,20,0.000000,-116.244445
9,23,22,0.000000,-116.422017
9,23,24,0.000000,-114.062608
9,23,26,0.000000,-116.285549
9,23,28,0.000000,-118.167491
9,23,30,0.000000,-117.832479
9,23,32,0.000000,-116.278959
9,23,34,0.000000,-115.891504
9,23,36,0.000000,-116.667447
9,23,38,0.000000,-118.201866
9,23,40,0.000000,-115.251208
9,23,42,0.000000,-116.394961
9,23,44,0.000000,-114.667150
9,23,46,0.000000,-114.483658
9,23,48,0.000000,-115.970403
9,23,50,0.000000,-117.207324
9,23,52,0.000000,-114.653581
9,23,54,0.000000,-117.631612
9,23,56,0.000000,-116.958100
9,23,58,0.000000,-115.586823
9,24,0,0.000000,-117.422135
9,24,2,0.000000,-118.318702
9,24,4,0.000000,-116.756537
9,24,6,0.000000,-115.657948
9,24,8,0.000000,-117.491233
9,24,10,0.000000,-116.150285
9,24,12,0.000000,-114.513671
9,24,14,0.000000,-118.764650
9,24,16,0.000000,-116.724029
9,24,18,0.000000,-118.174575
9,24,20,0.000000,-115.875041
9,24,22,0.000000,-116.816719
9,24,24,0.000000,-117.335580
9,24,26,0.000000,-119.280538
9,24,28,0.000000,-117.622653
9,24,30,0.000000,-114.903692
9,24,32,0.000000,-115.042008
9,24,34,0.000000,-116.633504
9,24,36,0.000000,-118.264688
9,24,38,0.000000,-117.035882
9,24,40,0.000000,-116.952745
9,24,42,0.000000,-116.419577
9,24,44,0.000000,-115.729258
9,24,46,0.000000,-118.833310
9,24,48,0.000000,-114.605672
9,24,50,0.000000,-118.602288
9,24,52,0.000000,-115.701242
9,24,54,0.000000,-119.456009
9,24,56,0.000000,-115.346908
9,24,58,0.000000,-118.324108
9,25,0,0.000000,-117.584219
9,25,2,0.000000,-117.903642
9,25,4,0.000000,-117.080827
9,25,6,0.000000,-115.686468
9,25,8,0.000000,-117.499721
9,25,10,0.000000,-116.009741
9,25,12,0.000000,-116.868035
9,25,14,0.000000,-116.126094
9,25,16,0.000000,-114.232139
9,25,18,0.000000,-117.050154
9,25,20,0.000000,-115.072147
9,25,22,0.000000,-117.009701
9,25,24,0.000000,-117.496519
9,25,26,0.000000,-116.580075
9,25,28,0.000000,-115.570713
9,25,30,0.000000,-115.990845
9,25,32,0.000000,-114.262195
9,25,34,0.000000,-116.523196
9,25,36,0.000000,-117.790663
9,25,38,0.000000,-115.165533
9,25,40,0.000000,-116.176950
9,25,42,0.000000,-118.277435
9,25,44,0.000000,-116.026377
9,25,46,0.000000,-117.611617
9,25,48,0.000000,-116.387589
9,25,50,0.000000,-117.235934
9,25,52,0.000000,-116.125698
9,25,54,0.000000,-116.222947
9,25,56,0.000000,-115.526410
9,25,58,0.000000,-115.275018
9,26,0,0.000000,-116.666049
9,26,2,0.000000,-117.129668
9,26,4,0.000000,-115.476891
9,26,6,0.000000,-115.856357
9,26,8,0.000000,-118.950233
9,26,10,0.000000,-116.977548
9,26,12,0.000000,-117.521793
9,26,14,0.000000,-114.430684
9,26,16,0.000000,-115.784223
9,26,18,0.000000,-117.015516
9,26,20,0.000000,-115.740346
9,26,22,0.000000,-114.820865
9,26,24,0.000000,-117.050309
9,26,26,0.000000,-117.126501
9,26,28,0.000000,-116.844093
9,26,30,0.000000,-117.985058
9,26,32,0.000000,-117.258861
9,26,34,0.000000,-116.144395
9,26,36,0.000000,-114.961608
9,26,38,0.000000,-117.191510
9,26,40,0.000000,-115.270872
9,26,42,0.000000,-115.399004
9,26,44,0.000000,-117.001724
9,26,46,0.000000,-115.855898
9,26,48,0.000000,-116.572289
9,26,50,0.000000,-113.048564
9,26,52,0.000000,-117.593177
9,26,54,0.000000,-115.979192
9,26,56,0.000000,-117.038000
9,26,58,0.000000,-117.180239
9,27,0,0.000000,-116.395345
9,27,2,0.000000,-117.331019
9,27,4,0.000000,-114.020961
9,27,6,0.000000,-119.051771
9,27,8,0.000000,-117.767428
9,27,10,0.000000,-114.504792
9,27,12,0.000000,-114.985669
9,27,14,0.000000,-117.645832
9,27,16,0.000000,-116.160733
9,27,18,0.000000,-116.083342
9,27,20,0.000000,-117.025589
9,27,22,0.000000,-116.195304
