hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.581183,-81.880000
0,0,20,0.850771,-86.600000
0,0,31,0.112358,-84.060000
0,0,41,0.376945,-84.200000
0,0,51,0.647532,-84.820000
0,1,1,0.914119,-84.820000
0,1,12,0.178706,-78.840000
0,1,22,0.449294,-88.040000
0,1,32,0.723882,-82.900000
0,1,43,0.000470,-82.580000
0,1,53,0.258056,-84.110000
0,2,3,0.526643,-85.720000
0,2,13,0.793231,-82.500000
0,2,24,0.054818,-83.350000
0,2,34,0.323405,-87.100000
0,2,44,0.587992,-82.580000
0,2,54,0.853579,-85.890000
0,3,5,0.114166,-82.940000
0,3,15,0.382753,-85.400000
0,3,25,0.656341,-86.580000
0,3,35,0.923928,-85.070000
0,3,46,0.186515,-84.360000
0,3,56,0.449102,-82.320000
0,4,6,0.724690,-84.530000
0,4,16,0.999278,-81.710000
0,4,27,0.264865,-81.380000
0,4,37,0.529452,-83.360000
0,4,47,0.802039,-82.860000
0,4,58,0.069627,-86.580000
0,5,8,0.335214,-85.970000
0,5,18,0.605801,-84.140000
0,5,28,0.877389,-82.530000
0,5,39,0.142976,-81.360000
0,5,49,0.414564,-85.110000
0,5,59,0.688151,-88.540000
0,6,12,0.943909,-83.460000
0,6,24,0.414565,-81.120000
0,6,37,0.569318,-85.600000
0,6,48,0.442940,-85.710000
0,7,0,0.976657,-81.980000
0,7,12,0.872337,-84.180000
0,7,25,0.422055,-83.010000
0,7,37,0.029719,-83.020000
0,7,47,0.706330,-85.850000
0,7,59,0.140983,-79.410000
0,8,10,0.276620,-83.170000
0,8,21,0.874284,-83.920000
0,8,32,0.461889,-86.220000
0,8,42,0.731477,-85.760000
0,8,52,0.993063,-82.750000
0,9,3,0.255651,-84.310000
0,9,13,0.520237,-84.190000
0,9,23,0.794825,-80.140000
0,9,34,0.061412,-82.090000
0,9,44,0.335000,-84.300000
0,9,54,0.627589,-84.340000
0,10,4,0.894176,-82.050000
0,10,15,0.159763,-83.490000
0,10,25,0.433351,-81.860000
0,10,35,0.708939,-84.120000
0,10,45,0.974525,-80.240000
0,10,56,0.241113,-89.350000
0,11,6,0.504700,-82.840000
0,11,16,0.773287,-84.290000
0,11,27,0.039875,-83.940000
0,11,37,0.304461,-83.300000
0,11,47,0.570049,-82.800000
0,11,57,0.832636,-81.650000
0,12,8,0.094223,-80.880000
0,12,18,0.362810,-82.480000
0,12,28,0.636397,-83.330000
0,12,38,0.904985,-83.990000
0,12,49,0.169572,-82.420000
0,12,59,0.434159,-85.500000
0,13,9,0.708747,-83.270000
0,13,19,0.973334,-85.620000
0,13,30,0.233921,-82.870000
0,13,40,0.502508,-85.180000
0,13,50,0.769095,-83.630000
0,14,1,0.035682,-81.410000
0,14,11,0.308270,-82.220000
0,14,21,0.573857,-82.550000
0,14,31,0.846445,-87.350000
0,14,42,0.111032,-81.590000
0,14,52,0.376619,-82.430000
0,15,2,0.649207,-80.710000
0,15,12,0.925795,-83.320000
0,15,23,0.192381,-84.030000
0,15,33,0.457969,-85.010000
0,15,43,0.732556,-82.290000
0,15,54,0.003144,-83.720000
0,16,4,0.266731,-84.800000
0,16,14,0.531318,-84.490000
0,16,24,0.797905,-81.740000
0,16,35,0.068493,-82.840000
0,16,45,0.341080,-82.160000
0,16,55,0.610668,-81.920000
0,17,5,0.873255,-85.490000
0,17,16,0.137842,-84.430000
0,17,26,0.403429,-81.350000
0,17,36,0.671016,-82.290000
0,17,46,0.938603,-81.090000
0,17,57,0.209191,-82.740000
0,18,7,0.472778,-81.290000
0,18,17,0.745366,-82.490000
0,18,28,0.012953,-82.550000
0,18,38,0.330543,-84.110000
0,18,48,0.603130,-86.560000
0,18,58,0.867718,-85.820000
0,19,9,0.144306,-83.720000
0,19,19,0.414893,-83.080000
0,19,29,0.688480,-81.410000
0,19,39,0.954068,-81.920000
0,19,50,0.225655,-86.790000
0,20,0,0.493242,-84.690000
0,20,10,0.767830,-83.090000
0,20,21,0.033417,-82.640000
0,20,31,0.304005,-81.390000
0,20,41,0.571592,-82.830000
0,20,51,0.855180,-83.120000
0,21,2,0.135768,-86.440000
0,21,12,0.405355,-88.500000
0,21,22,0.678943,-86.750000
0,21,32,0.944530,-85.130000
0,21,43,0.216117,-84.510000
0,21,53,0.484705,-82.640000
0,22,3,0.756293,-80.360000
0,22,14,0.026880,-83.020000
0,22,24,0.290467,-81.640000
0,22,34,0.553054,-84.000000
0,22,44,0.816641,-86.430000
0,22,55,0.079228,-83.350000
0,23,5,0.345815,-78.920000
0,23,15,0.615403,-87.610000
0,23,25,0.881990,-83.110000
0,23,36,0.142577,-80.890000
0,23,46,0.412164,-81.450000
0,23,56,0.683752,-83.730000
0,24,6,0.946339,-82.730000
0,24,17,0.210926,-83.810000
0,24,27,0.478513,-84.520000
0,24,37,0.751101,-81.610000
0,24,48,0.013688,-88.620000
0,24,58,0.276274,-82.390000
0,25,8,0.541862,-83.260000
0,25,18,0.825450,-86.540000
0,25,29,0.089037,-86.720000
0,25,39,0.354624,-82.860000
0,25,49,0.629212,-87.160000
0,25,59,0.895799,-79.860000
0,26,10,0.159386,-81.380000
0,26,20,0.433974,-85.260000
0,26,30,0.709562,-82.210000
0,26,40,0.989150,-84.350000
0,26,51,0.266737,-87.410000
0,27,1,0.537325,-84.980000
0,27,11,0.818913,-85.790000
0,27,22,0.087500,-84.710000
0,27,32,0.357088,-85.020000
0,27,42,0.629675,-82.190000
0,27,52,0.895262,-86.620000
0,28,3,0.158849,-82.570000
0,28,13,0.424437,-83.310000
0,28,23,0.694024,-81.660000
0,28,33,0.959611,-84.530000
0,28,44,0.235199,-85.880000
0,28,54,0.503786,-86.020000
0,29,4,0.771373,-79.140000
0,29,15,0.034960,-84.830000
0,29,25,0.298547,-80.870000
0,29,35,0.571135,-79.900000
0,29,45,0.838722,-83.950000
0,29,56,0.106309,-84.660000
0,30,6,0.383897,-82.260000
0,30,16,0.674486,-85.260000
0,30,26,0.937073,-83.500000
0,30,37,0.201660,-85.210000
0,30,47,0.469247,-84.380000
0,30,57,0.741835,-85.520000
0,31,8,0.006422,-83.180000
0,31,18,0.272009,-85.870000
0,31,28,0.557598,-82.710000
0,31,38,0.825185,-84.450000
0,31,49,0.094772,-82.390000
0,31,59,0.360359,-84.070000
0,32,9,0.633947,-85.540000
0,32,19,0.897534,-82.540000
0,32,30,0.161121,-87.950000
0,32,40,0.424708,-85.670000
0,32,50,0.698296,-84.440000
0,33,0,0.960882,-85.030000
0,33,11,0.222470,-84.510000
0,33,21,0.504057,-88.640000
0,33,31,0.772645,-82.630000
0,33,42,0.038232,-84.660000
0,33,52,0.325820,-80.140000
0,34,2,0.596408,-85.420000
0,34,12,0.860995,-85.180000
0,34,23,0.126583,-82.370000
0,34,33,0.394170,-84.870000
0,34,43,0.683758,-82.900000
0,34,53,0.948345,-84.980000
0,35,4,0.213932,-83.350000
0,35,14,0.479519,-84.750000
0,35,24,0.750107,-85.920000
0,35,35,0.014694,-82.900000
0,35,45,0.282281,-82.390000
0,35,55,0.543868,-85.360000
0,36,5,0.812456,-85.530000
0,36,16,0.096044,-89.390000
0,36,26,0.359631,-81.500000
0,36,36,0.645219,-83.150000
0,36,46,0.923807,-80.600000
0,36,57,0.189394,-84.870000
0,37,7,0.448981,-83.640000
0,37,17,0.730569,-83.350000
0,37,27,0.991156,-81.580000
0,37,38,0.253743,-83.950000
0,37,48,0.518330,-87.120000
0,37,58,0.791918,-81.710000
0,38,9,0.056505,-84.200000
0,38,19,0.321092,-82.930000
0,38,29,0.588679,-84.710000
0,38,39,0.870267,-84.980000
0,38,50,0.139854,-86.580000
0,39,0,0.407442,-83.990000
0,39,10,0.684030,-83.450000
0,39,20,0.950617,-81.760000
0,39,31,0.218204,-84.430000
0,39,41,0.483791,-82.190000
0,39,51,0.757379,-83.910000
0,40,2,0.062968,-83.170000
0,40,12,0.329555,-84.900000
0,40,22,0.601143,-86.760000
0,40,32,0.875731,-84.790000
0,40,43,0.143318,-83.000000
0,40,53,0.406905,-80.990000
0,41,3,0.695494,-85.360000
0,41,13,0.955080,-87.170000
0,41,24,0.222668,-86.950000
0,41,34,0.486254,-81.020000
0,41,44,0.756842,-83.490000
0,41,55,0.020429,-84.080000
0,42,5,0.292017,-84.910000
0,42,15,0.571604,-88.550000
0,42,25,0.842192,-83.210000
0,42,36,0.109779,-84.790000
0,42,46,0.383367,-84.870000
0,42,56,0.670955,-83.750000
0,43,6,0.938542,-85.100000
0,43,17,0.203130,-85.510000
0,43,27,0.468717,-82.210000
0,43,37,0.743304,-79.530000
0,43,48,0.009892,-81.390000
0,43,58,0.278479,-84.850000
0,44,8,0.545066,-84.200000
0,44,18,0.826654,-85.920000
0,44,29,0.094242,-80.650000
0,44,39,0.362829,-83.710000
0,44,49,0.638417,-84.620000
0,44,59,0.903004,-85.530000
0,45,10,0.166591,-82.250000
0,45,20,0.432178,-84.410000
0,45,30,0.703765,-84.960000
0,45,40,0.984354,-85.610000
0,45,51,0.248940,-84.800000
0,46,1,0.529529,-83.890000
0,46,11,0.797116,-82.480000
0,46,22,0.064703,-85.520000
0,46,32,0.331290,-82.490000
0,46,42,0.598877,-85.600000
0,46,52,0.863465,-81.820000
0,47,3,0.132052,-84.920000
0,47,13,0.398639,-85.160000
0,47,23,0.669227,-84.730000
0,47,33,0.931814,-84.200000
0,47,44,0.197401,-86.140000
0,47,54,0.460988,-87.930000
0,48,4,0.736576,-84.380000
0,48,15,0.001163,-85.320000
0,48,25,0.263750,-83.320000
0,48,35,0.527337,-83.610000
0,48,45,0.809925,-84.570000
0,48,56,0.067512,-83.180000
0,49,6,0.336099,-84.240000
0,49,16,0.604686,-84.920000
0,49,26,0.874274,-80.930000
0,49,37,0.142861,-87.500000
0,49,47,0.407448,-84.510000
0,49,57,0.680036,-86.930000
0,50,7,0.956623,-85.860000
0,50,18,0.222210,-84.080000
0,50,28,0.485797,-86.930000
0,50,38,0.754385,-86.380000
0,50,49,0.015972,-83.980000
0,50,59,0.298560,-80.800000
0,51,9,0.571147,-81.960000
0,51,19,0.853735,-83.880000
0,51,30,0.121323,-79.810000
0,51,40,0.385910,-84.270000
0,51,50,0.655498,-85.050000
0,52,0,0.922085,-80.900000
0,52,11,0.187672,-84.860000
0,52,21,0.454259,-85.600000
0,52,31,0.727847,-82.870000
0,52,41,0.993433,-83.690000
0,52,52,0.266021,-85.130000
0,53,2,0.530608,-87.280000
0,53,12,0.796196,-82.270000
0,53,23,0.060783,-85.510000
0,53,33,0.327370,-86.200000
0,53,43,0.591957,-86.140000
0,53,53,0.856544,-83.940000
0,54,4,0.134132,-84.920000
0,54,14,0.403719,-85.870000
0,54,24,0.676307,-81.710000
0,54,34,0.939894,-85.860000
0,54,45,0.203481,-84.510000
0,54,55,0.468068,-85.670000
0,55,5,0.759657,-83.120000
0,55,16,0.023244,-83.690000
0,55,26,0.309832,-87.170000
0,55,36,0.584420,-82.920000
0,55,46,0.847007,-82.230000
0,55,57,0.114594,-86.250000
0,56,7,0.391181,-85.500000
0,56,17,0.662769,-86.610000
0,56,27,0.930357,-88.050000
0,56,38,0.194943,-83.330000
0,56,48,0.465531,-84.150000
0,56,58,0.736118,-84.100000
0,57,9,0.003706,-80.640000
0,57,19,0.266293,-87.850000
0,57,29,0.538880,-82.240000
0,57,39,0.823469,-85.910000
0,57,50,0.087056,-86.600000
0,58,0,0.349643,-82.440000
0,58,10,0.625230,-85.440000
0,58,20,0.890818,-88.110000
0,58,31,0.152404,-84.110000
0,58,41,0.452993,-80.620000
0,58,51,0.739582,-84.480000
0,59,2,0.003169,-83.670000
0,59,12,0.267756,-84.590000
0,59,22,0.540344,-84.500000
0,59,32,0.824932,-84.480000
0,59,43,0.089519,-85.210000
0,59,53,0.358107,-85.910000
1,0,4,0.677754,-82.920000
1,0,14,0.955342,-86.450000
1,0,25,0.224929,-82.770000
1,0,35,0.509517,-87.790000
1,0,45,0.778105,-86.020000
1,0,56,0.044692,-87.770000
1,1,6,0.310279,-88.350000
1,1,16,0.579866,-85.670000
1,1,26,0.848454,-83.510000
1,1,37,0.109041,-85.470000
1,1,47,0.372628,-81.530000
1,1,57,0.646215,-87.290000
1,2,7,0.910802,-83.800000
1,2,18,0.177390,-85.390000
1,2,28,0.443977,-86.380000
1,2,38,0.730565,-85.900000
1,2,48,0.994152,-88.230000
1,2,59,0.259739,-82.980000
1,3,9,0.539327,-87.510000
1,3,19,0.824915,-85.170000
1,3,30,0.089503,-86.850000
1,3,40,0.356090,-82.260000
1,3,50,0.628677,-85.880000
1,4,0,0.906266,-84.280000
1,4,11,0.175853,-81.550000
1,4,21,0.454441,-87.340000
1,4,31,0.741029,-84.350000
1,4,42,0.009616,-85.830000
1,4,52,0.277204,-82.190000
1,5,2,0.543791,-84.660000
1,5,12,0.828379,-86.320000
1,5,23,0.092967,-83.370000
1,5,33,0.357553,-83.480000
1,5,43,0.626141,-85.320000
1,5,53,0.896728,-83.100000
1,6,4,0.162315,-83.650000
1,6,14,0.425902,-82.190000
1,6,24,0.695489,-82.930000
1,6,34,0.961077,-82.550000
1,6,45,0.239665,-82.100000
1,6,55,0.507252,-85.020000
1,7,5,0.780839,-86.130000
1,7,16,0.047427,-82.430000
1,7,26,0.324014,-83.810000
1,7,36,0.591602,-85.150000
1,7,46,0.860189,-82.730000
1,7,57,0.125776,-82.020000
1,8,7,0.387363,-83.950000
1,8,17,0.662951,-86.260000
1,8,27,0.928538,-83.740000
1,8,38,0.194125,-84.880000
1,8,48,0.475714,-86.220000
1,8,58,0.762301,-85.050000
1,9,9,0.026889,-84.320000
1,9,19,0.293476,-85.610000
1,9,29,0.560063,-84.610000
1,9,39,0.827651,-83.660000
1,9,50,0.098238,-88.570000
1,10,0,0.369825,-84.870000
1,10,10,0.641413,-81.530000
1,10,20,0.911000,-84.710000
1,10,31,0.180588,-81.480000
1,10,41,0.443175,-81.720000
1,10,51,0.715763,-83.310000
1,11,1,0.982349,-84.280000
1,11,12,0.245937,-82.250000
1,11,22,0.512524,-85.010000
1,11,32,0.782111,-86.300000
1,11,43,0.044698,-85.180000
1,11,53,0.310285,-84.520000
1,12,3,0.575872,-82.670000
1,12,13,0.841460,-83.600000
1,12,24,0.103046,-83.370000
1,12,34,0.370634,-85.340000
1,12,44,0.647222,-84.790000
1,12,54,0.914809,-83.490000
1,13,5,0.176396,-79.820000
1,13,15,0.439983,-82.810000
1,13,25,0.709570,-85.870000
1,13,35,0.979157,-88.060000
1,13,46,0.246745,-84.570000
1,13,56,0.512332,-84.070000
1,14,6,0.780919,-85.270000
1,14,17,0.055507,-81.630000
1,14,27,0.324094,-84.930000
1,14,37,0.596682,-84.830000
1,14,47,0.863269,-86.120000
1,14,58,0.129857,-80.980000
1,15,8,0.395443,-84.660000
1,15,18,0.667031,-81.400000
1,15,28,0.931618,-84.780000
1,15,39,0.197205,-87.630000
1,15,49,0.462792,-81.210000
1,15,59,0.734380,-86.120000
1,16,10,0.002967,-86.270000
1,16,20,0.269555,-80.940000
1,16,30,0.533142,-82.740000
1,16,40,0.799729,-85.140000
1,16,51,0.068316,-80.300000
1,17,1,0.331903,-83.530000
1,17,11,0.600491,-83.490000
1,17,21,0.866077,-84.720000
1,17,32,0.131665,-84.790000
1,17,42,0.394252,-83.880000
1,17,52,0.664839,-84.360000
1,18,2,0.943427,-84.830000
1,18,13,0.212014,-85.970000
1,18,23,0.475602,-82.960000
1,18,33,0.760190,-83.000000
1,18,44,0.026777,-85.620000
1,18,54,0.322366,-85.480000
1,19,4,0.593953,-86.310000
1,19,14,0.866541,-82.920000
1,19,25,0.133128,-81.410000
1,19,35,0.403716,-89.600000
1,19,45,0.673303,-82.850000
1,19,55,0.936890,-81.420000
1,20,6,0.206478,-85.580000
1,20,16,0.474065,-82.440000
1,20,26,0.742652,-84.690000
1,20,37,0.005239,-82.360000
1,20,47,0.278826,-81.970000
1,20,57,0.543414,-84.350000
1,21,7,0.809001,-84.690000
1,21,18,0.073588,-86.220000
1,21,28,0.357176,-84.390000
1,21,38,0.626764,-85.270000
1,21,48,0.892351,-83.110000
1,21,59,0.153938,-84.760000
1,22,9,0.425525,-83.670000
1,22,19,0.710113,-82.990000
1,22,29,0.976701,-84.400000
1,22,40,0.258289,-82.650000
1,22,50,0.522876,-83.830000
1,23,0,0.788463,-82.620000
1,23,11,0.052050,-84.430000
1,23,21,0.327638,-82.440000
1,23,31,0.603226,-85.360000
1,23,41,0.869813,-86.910000
1,23,52,0.135400,-86.100000
1,24,2,0.403987,-83.610000
1,24,12,0.676575,-83.020000
1,24,22,0.943162,-83.170000
1,24,33,0.208749,-84.540000
1,24,43,0.475336,-82.120000
1,24,53,0.746923,-86.950000
1,25,4,0.007510,-83.230000
1,25,14,0.273098,-82.860000
1,25,24,0.539685,-87.550000
1,25,34,0.809272,-85.020000
1,25,45,0.078860,-83.510000
1,25,55,0.349447,-83.010000
1,26,5,0.628035,-84.570000
1,26,15,0.897623,-85.350000
1,26,26,0.163209,-82.960000
1,26,36,0.429797,-86.680000
1,26,46,0.704384,-84.280000
1,26,56,0.969972,-83.230000
1,27,7,0.235559,-86.300000
1,27,17,0.501146,-83.330000
1,27,27,0.770734,-84.250000
1,27,38,0.037321,-86.410000
1,27,48,0.303908,-83.050000
1,27,58,0.570495,-83.490000
1,28,8,0.850083,-83.730000
1,28,19,0.117671,-83.640000
1,28,29,0.396258,-82.350000
1,28,39,0.665845,-86.360000
1,28,49,0.939433,-83.620000
1,29,0,0.207020,-84.560000
1,29,10,0.488608,-83.080000
1,29,20,0.758196,-87.080000
1,29,31,0.022783,-82.100000
1,29,41,0.291370,-83.110000
1,29,51,0.560957,-83.860000
1,30,1,0.827545,-83.470000
1,30,12,0.096132,-80.380000
1,30,22,0.381721,-83.240000
1,30,32,0.656308,-83.640000
1,30,42,0.919895,-84.220000
1,30,53,0.184483,-84.890000
1,31,3,0.450069,-83.040000
1,31,13,0.723657,-85.390000
1,31,23,0.995245,-84.830000
1,31,34,0.262832,-84.810000
1,31,44,0.529419,-85.090000
1,31,54,0.795006,-82.370000
1,32,5,0.063593,-86.530000
1,32,15,0.342182,-85.460000
1,32,25,0.612769,-81.780000
1,32,35,0.874356,-83.220000
1,32,46,0.144943,-86.000000
1,32,56,0.411530,-83.710000
1,33,6,0.683118,-83.080000
1,33,16,0.950706,-80.230000
1,33,27,0.215292,-84.570000
1,33,37,0.480880,-82.160000
1,33,47,0.751467,-88.410000
1,33,58,0.014054,-81.710000
1,34,8,0.276641,-86.820000
1,34,18,0.544229,-82.990000
1,34,28,0.829817,-84.350000
1,34,39,0.100404,-82.760000
1,34,49,0.364991,-81.920000
1,34,59,0.636579,-84.670000
1,35,9,0.903166,-84.090000
1,35,20,0.167753,-84.050000
1,35,30,0.437340,-85.730000
1,35,40,0.709928,-83.780000
1,35,50,0.973515,-84.950000
1,36,1,0.240102,-84.070000
1,36,11,0.505689,-84.110000
1,36,21,0.778277,-85.390000
1,36,32,0.048864,-85.230000
1,36,42,0.319452,-85.430000
1,36,52,0.587039,-82.490000
1,37,2,0.851626,-84.930000
1,37,13,0.116213,-83.480000
1,37,23,0.379800,-86.990000
1,37,33,0.651388,-84.090000
1,37,43,0.915975,-84.560000
1,37,54,0.179562,-84.050000
1,38,4,0.444149,-82.690000
1,38,14,0.718737,-87.150000
1,38,24,0.991324,-82.280000
1,38,35,0.255911,-87.690000
1,38,45,0.521498,-81.820000
1,38,55,0.804087,-81.600000
1,39,6,0.064673,-81.880000
1,39,16,0.336261,-82.410000
1,39,26,0.602848,-83.440000
1,39,36,0.870436,-84.560000
1,39,47,0.148023,-85.390000
1,39,57,0.422611,-84.710000
1,40,7,0.862208,-80.660000
1,40,18,0.128795,-82.770000
1,40,28,0.393383,-83.940000
1,40,38,0.666970,-82.240000
1,40,48,0.942558,-81.700000
1,40,59,0.211145,-85.330000
1,41,9,0.501734,-82.920000
1,41,19,0.769321,-82.690000
1,41,30,0.033908,-81.070000
1,41,40,0.302495,-83.060000
1,41,50,0.573083,-84.660000
1,42,0,0.836670,-83.860000
1,42,11,0.101257,-85.230000
1,42,21,0.367844,-83.140000
1,42,31,0.637432,-86.940000
1,42,41,0.903019,-82.600000
1,42,52,0.170606,-84.670000
1,43,2,0.438193,-84.060000
1,43,12,0.709781,-84.600000
1,43,22,0.977368,-85.810000
1,43,33,0.245955,-81.060000
1,43,43,0.521543,-84.950000
1,43,53,0.794131,-81.830000
1,44,4,0.065718,-84.950000
1,44,14,0.330305,-83.540000
1,44,24,0.594893,-84.590000
1,44,34,0.860480,-85.040000
1,44,45,0.126067,-85.010000
1,44,55,0.392654,-81.210000
1,45,5,0.662241,-80.970000
1,45,15,0.933829,-87.260000
1,45,26,0.202416,-83.840000
1,45,36,0.470003,-86.140000
1,45,46,0.741591,-83.850000
1,45,57,0.008178,-87.140000
1,46,7,0.270765,-84.630000
1,46,17,0.544353,-86.730000
1,46,27,0.829941,-83.020000
1,46,38,0.118530,-84.990000
1,46,48,0.384117,-85.100000
1,46,58,0.656704,-84.110000
1,47,8,0.920291,-84.030000
1,47,19,0.202879,-90.530000
1,47,29,0.473467,-81.200000
1,47,39,0.755055,-84.060000
1,47,50,0.020642,-84.060000
1,48,0,0.291230,-85.970000
1,48,10,0.559817,-84.100000
1,48,20,0.823404,-83.230000
1,48,31,0.089991,-82.400000
1,48,41,0.359579,-83.650000
1,48,51,0.681169,-85.580000
1,49,1,0.956757,-84.310000
1,49,12,0.225344,-84.650000
1,49,22,0.488931,-83.800000
1,49,32,0.756518,-88.330000
1,49,43,0.022106,-83.780000
1,49,53,0.295693,-83.440000
1,50,3,0.562280,-81.960000
1,50,13,0.826867,-82.990000
1,50,24,0.089454,-83.230000
1,50,34,0.354042,-85.500000
1,50,44,0.627629,-84.700000
1,50,54,0.891216,-83.870000
1,51,5,0.160804,-85.490000
1,51,15,0.424390,-81.720000
1,51,25,0.693978,-84.140000
1,51,35,0.954565,-83.000000
1,51,46,0.224152,-82.480000
1,51,56,0.489739,-84.870000
1,52,6,0.770327,-82.190000
1,52,17,0.035914,-87.250000
1,52,27,0.306502,-86.740000
1,52,37,0.572089,-84.510000
1,52,47,0.855677,-84.860000
1,52,58,0.117264,-84.090000
1,53,8,0.399852,-83.720000
1,53,18,0.669440,-85.850000
1,53,28,0.933027,-85.050000
1,53,39,0.193614,-82.010000
1,53,49,0.458201,-82.400000
1,53,59,0.731789,-85.130000
1,54,10,0.011376,-86.190000
1,54,20,0.276964,-83.750000
1,54,30,0.542551,-85.590000
1,54,40,0.813138,-84.720000
1,54,51,0.081726,-80.320000
1,55,1,0.353313,-85.860000
1,55,11,0.639901,-82.370000
1,55,21,0.904489,-83.530000
1,55,32,0.169075,-85.440000
1,55,42,0.441663,-84.200000
1,55,52,0.713251,-82.640000
1,56,2,0.992838,-84.500000
1,56,13,0.265426,-85.900000
1,56,23,0.528013,-87.500000
1,56,33,0.793600,-83.900000
1,56,44,0.063188,-82.630000
1,56,54,0.337775,-82.900000
1,57,4,0.606362,-82.440000
1,57,14,0.870950,-80.750000
1,57,25,0.136537,-85.390000
1,57,35,0.407125,-84.130000
1,57,45,0.675712,-82.140000
1,57,55,0.940299,-85.730000
1,58,6,0.205886,-81.890000
1,58,16,0.475473,-85.920000
1,58,26,0.745061,-82.370000
1,58,37,0.007648,-84.170000
1,58,47,0.271235,-84.290000
1,58,57,0.548822,-83.720000
1,59,7,0.817410,-83.020000
1,59,18,0.082997,-83.320000
1,59,28,0.364585,-86.280000
1,59,38,0.637173,-83.580000
1,59,48,0.901760,-83.090000
1,59,59,0.168347,-82.120000
2,0,10,0.472993,-86.830000
2,0,20,0.748581,-84.380000
2,0,31,0.011168,-87.030000
2,0,41,0.280756,-81.770000
2,0,51,0.555343,-84.100000
2,1,1,0.835931,-85.430000
2,1,12,0.105519,-81.240000
2,1,22,0.386107,-85.000000
2,1,32,0.656694,-86.160000
2,1,42,0.919281,-86.890000
2,1,53,0.189869,-86.400000
2,2,3,0.477457,-86.620000
2,2,13,0.751045,-83.500000
2,2,24,0.010632,-81.760000
2,2,34,0.279219,-86.430000
2,2,44,0.547806,-82.890000
2,2,54,0.830394,-85.340000
2,3,5,0.095982,-84.910000
2,3,15,0.373569,-86.510000
2,3,25,0.647157,-81.830000
2,3,35,0.915744,-81.950000
2,3,46,0.179331,-84.800000
2,3,56,0.445919,-86.700000
2,4,6,0.724506,-84.220000
2,4,16,0.995094,-88.980000
2,4,27,0.260681,-82.890000
2,4,37,0.525268,-84.110000
2,4,47,0.794856,-84.260000
2,4,58,0.061443,-82.740000
2,5,8,0.327030,-86.760000
2,5,18,0.596617,-84.430000
2,5,28,0.862205,-80.800000
2,5,39,0.125791,-88.660000
2,5,49,0.392378,-86.660000
2,5,59,0.664967,-87.160000
2,6,9,0.932554,-84.200000
2,6,20,0.203141,-83.910000
2,6,30,0.486729,-84.110000
2,6,40,0.758317,-82.850000
2,6,51,0.022903,-83.250000
2,7,1,0.289491,-81.130000
2,7,11,0.552078,-83.690000
2,7,21,0.834666,-83.650000
2,7,32,0.103253,-84.360000
2,7,42,0.372841,-84.600000
2,7,52,0.656429,-82.370000
2,8,2,0.923016,-83.060000
2,8,13,0.188603,-83.240000
2,8,23,0.476192,-82.760000
2,8,33,0.755780,-82.460000
2,8,44,0.022367,-85.050000
2,8,54,0.287954,-82.620000
2,9,4,0.567542,-83.640000
2,9,14,0.850130,-82.690000
2,9,25,0.116718,-81.780000
2,9,35,0.382304,-81.220000
2,9,45,0.649892,-87.380000
2,9,55,0.915479,-85.190000
2,10,6,0.182066,-83.020000
2,10,16,0.449654,-84.340000
2,10,26,0.737242,-82.970000
2,10,37,0.016829,-83.310000
2,10,47,0.286417,-84.230000
2,10,57,0.548004,-84.670000
2,11,7,0.816592,-84.380000
2,11,18,0.098180,-85.550000
2,11,28,0.364767,-82.590000
2,11,38,0.639354,-81.800000
2,11,48,0.917943,-83.100000
2,11,59,0.202530,-85.530000
2,12,9,0.467118,-85.040000
2,12,19,0.742706,-83.070000
2,12,30,0.009293,-85.170000
2,12,40,0.278880,-81.000000
2,12,50,0.545467,-83.540000
2,13,0,0.814054,-84.800000
2,13,11,0.092642,-82.070000
2,13,21,0.372231,-80.130000
2,13,31,0.642817,-81.360000
2,13,41,0.904405,-85.420000
2,13,52,0.172992,-84.150000
2,14,2,0.442580,-82.920000
2,14,12,0.715167,-86.940000
2,14,22,0.981754,-84.030000
2,14,33,0.263342,-86.110000
2,14,43,0.527930,-83.710000
2,14,53,0.793517,-83.920000
2,15,4,0.059104,-83.890000
2,15,14,0.327691,-81.660000
2,15,24,0.592278,-84.160000
2,15,34,0.859866,-81.200000
2,15,45,0.127453,-83.010000
2,15,55,0.403040,-82.310000
2,16,5,0.678628,-81.140000
2,16,15,0.948215,-80.760000
2,16,26,0.211802,-81.900000
2,16,36,0.480390,-86.300000
2,16,46,0.749977,-83.860000
2,16,57,0.017565,-80.490000
2,17,7,0.291152,-89.420000
2,17,17,0.559740,-84.550000
2,17,27,0.827327,-83.940000
2,17,38,0.093914,-80.220000
2,17,48,0.360501,-83.610000
2,17,58,0.629089,-84.460000
2,18,8,0.899676,-82.680000
2,18,19,0.171264,-79.730000
2,18,29,0.439851,-84.690000
2,18,39,0.712439,-83.240000
2,18,49,0.978025,-86.250000
2,19,0,0.258614,-84.460000
2,19,10,0.523201,-85.080000
2,19,20,0.789788,-83.570000
2,19,31,0.056375,-82.780000
2,19,41,0.332963,-85.660000
2,19,51,0.611551,-81.720000
2,20,1,0.874137,-83.780000
2,20,12,0.142725,-83.710000
2,20,22,0.409312,-84.000000
2,20,32,0.682900,-81.550000
2,20,42,0.949487,-85.430000
2,20,53,0.217074,-86.070000
2,21,3,0.483662,-84.760000
