hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-130.593336
12,0,2,0.000000,-129.131124
12,0,4,0.000000,-130.650997
12,0,6,0.000000,-131.837454
12,0,8,0.000000,-131.151083
12,0,10,0.000000,-127.101584
12,0,12,0.000000,-128.266821
12,0,14,0.000000,-125.501469
12,0,16,0.000000,-116.326463
12,0,18,0.000000,-121.089069
12,0,20,0.000000,-124.024945
12,0,22,0.000000,-127.377954
12,0,24,0.000000,-132.034959
12,0,26,0.000000,-123.770514
12,0,28,0.000000,-126.033699
12,0,30,0.000000,-126.726437
12,0,32,0.000000,-123.528219
12,0,34,0.000000,-121.648262
12,0,36,0.000000,-121.820992
12,0,38,0.000000,-124.491338
12,0,40,0.000000,-125.196827
12,0,42,0.000000,-125.748309
12,0,44,0.000000,-130.544508
12,0,46,0.000000,-122.953977
12,0,48,0.000000,-125.795924
12,0,50,0.000000,-134.196766
12,0,52,0.000000,-125.190087
12,0,54,0.000000,-127.453214
12,0,56,0.000000,-124.213888
12,0,58,0.000000,-127.370812
12,1,0,0.000000,-128.898209
12,1,2,0.000000,-131.772951
12,1,4,0.000000,-127.480713
12,1,6,0.000000,-132.130781
12,1,8,0.000000,-127.745560
12,1,10,0.000000,-128.932661
12,1,12,0.000000,-124.326032
12,1,14,0.000000,-126.569493
12,1,16,0.000000,-128.661225
12,1,18,0.000000,-125.755000
12,1,20,0.000000,-131.973813
12,1,22,0.000000,-130.957490
12,1,24,0.000000,-127.382811
12,1,26,0.000000,-132.169859
12,1,28,0.000000,-130.908870
12,1,30,0.000000,-130.697492
12,1,32,0.000000,-132.631505
12,1,34,0.000000,-129.575124
12,1,36,0.000000,-131.181655
12,1,38,0.000000,-129.258561
12,1,40,0.000000,-129.539155
12,1,42,0.000000,-129.829658
12,1,44,0.000000,-130.698985
12,1,46,0.000000,-133.536415
12,1,48,0.000000,-131.339050
12,1,50,0.000000,-131.108609
12,1,52,0.000000,-129.737882
12,1,54,0.000000,-130.158916
12,1,56,0.000000,-132.392229
12,1,58,0.000000,-128.561105
12,2,0,0.000000,-125.758835
12,2,2,0.000000,-127.177483
12,2,4,0.000000,-128.639324
12,2,6,0.000000,-130.584514
12,2,8,0.000000,-130.792201
12,2,10,0.000000,-128.700770
12,2,12,0.000000,-128.604682
12,2,14,0.000000,-130.270728
12,2,16,0.000000,-127.696798
12,2,18,0.000000,-127.593290
12,2,20,0.000000,-125.128354
12,2,22,0.000000,-126.858008
12,2,24,0.000000,-127.753952
12,2,26,0.000000,-127.353752
12,2,28,0.000000,-132.996497
12,2,30,0.000000,-131.750617
12,2,32,0.000000,-129.735694
12,2,34,0.000000,-124.326326
12,2,36,0.000000,-124.411428
12,2,38,0.000000,-121.985832
12,2,40,0.000000,-123.159758
12,2,42,0.000000,-120.860164
12,2,44,0.000000,-123.369419
12,2,46,0.000000,-123.860143
12,2,48,0.000000,-131.894558
12,2,50,0.000000,-131.250404
12,2,52,0.000000,-125.623688
12,2,54,0.000000,-130.074651
12,2,56,0.000000,-131.515180
12,2,58,0.000000,-129.283315
12,3,0,0.000000,-129.612879
12,3,2,0.000000,-130.205921
12,3,4,0.000000,-130.190796
12,3,6,0.000000,-128.441592
12,3,8,0.000000,-130.098152
12,3,10,0.000000,-127.502259
12,3,12,0.000000,-128.401185
12,3,14,0.000000,-131.137769
12,3,16,0.000000,-129.029951
12,3,18,0.000000,-131.017859
12,3,20,0.000000,-130.007733
12,3,22,0.000000,-129.990166
12,3,24,0.000000,-126.702669
12,3,26,0.000000,-130.722544
12,3,28,0.000000,-132.687973
12,3,30,0.000000,-127.377739
12,3,32,0.000000,-128.307278
12,3,34,0.000000,-126.740525
12,3,36,0.000000,-127.301609
12,3,38,0.000000,-130.325107
12,3,40,0.000000,-127.063154
12,3,42,0.000000,-128.078962
12,3,44,0.000000,-129.653520
12,3,46,0.000000,-128.849226
12,3,48,0.000000,-127.421096
12,3,50,0.000000,-127.732164
12,3,52,0.000000,-130.211382
12,3,54,0.000000,-125.714181
12,3,56,0.000000,-128.093409
12,3,58,0.000000,-128.885796
12,4,0,0.000000,-128.400721
12,4,2,0.000000,-126.492999
12,4,4,0.000000,-127.277744
12,4,6,0.000000,-127.405929
12,4,8,0.000000,-125.595935
12,4,10,0.000000,-128.672612
12,4,12,0.000000,-123.597008
12,4,14,0.000000,-128.617816
12,4,16,0.000000,-127.826892
12,4,18,0.000000,-129.289201
12,4,20,0.000000,-126.566125
12,4,22,0.000000,-130.254364
12,4,24,0.000000,-128.088464
12,4,26,0.000000,-126.107368
12,4,28,0.000000,-129.938122
12,4,30,0.000000,-128.976386
12,4,32,0.000000,-130.402262
12,4,34,0.000000,-123.794020
12,4,36,0.000000,-129.394419
12,4,38,0.000000,-127.773601
12,4,40,0.000000,-129.112390
12,4,42,0.000000,-129.254565
12,4,44,0.000000,-128.029117
12,4,46,0.000000,-129.970724
12,4,48,0.000000,-125.947509
12,4,50,0.000000,-129.264812
12,4,52,0.000000,-130.877556
12,4,54,0.000000,-128.209026
12,4,56,0.000000,-130.713381
12,4,58,0.000000,-130.674911
12,5,0,0.000000,-130.193220
12,5,2,0.000000,-129.670368
12,5,4,0.000000,-131.302441
12,5,6,0.000000,-129.526227
12,5,8,0.000000,-131.492825
12,5,10,0.000000,-130.653774
12,5,12,0.000000,-128.373777
12,5,14,0.000000,-132.304702
12,5,16,0.000000,-124.834932
12,5,18,0.000000,-128.998267
12,5,20,0.000000,-131.251444
12,5,22,0.000000,-126.755591
12,5,24,0.000000,-132.533772
12,5,26,0.000000,-127.329752
12,5,28,0.000000,-128.024272
12,5,30,0.000000,-127.552642
12,5,32,0.000000,-125.083425
12,5,34,0.000000,-128.107053
12,5,36,0.000000,-131.483191
12,5,38,0.000000,-131.183542
12,5,40,0.000000,-125.599367
12,5,42,0.000000,-129.702701
12,5,44,0.000000,-124.333228
12,5,46,0.000000,-124.027403
12,5,48,0.000000,-123.314082
12,5,50,0.000000,-131.291322
12,5,52,0.000000,-124.821512
12,5,54,0.000000,-128.353906
12,5,56,0.000000,-124.148421
12,5,58,0.000000,-127.049964
12,6,0,0.000000,-128.295737
12,6,2,0.000000,-128.343671
12,6,4,0.000000,-125.993290
12,6,6,0.000000,-132.142319
12,6,8,0.000000,-126.807757
12,6,10,0.000000,-129.346053
12,6,12,0.000000,-129.790356
12,6,14,0.000000,-129.149320
12,6,16,0.000000,-124.871971
12,6,18,0.000000,-131.952720
12,6,20,0.000000,-129.499264
12,6,22,0.000000,-130.081516
12,6,24,0.000000,-128.380055
12,6,26,0.000000,-123.112405
12,6,28,0.000000,-132.142631
12,6,30,0.000000,-125.761191
12,6,32,0.000000,-128.220373
12,6,34,0.000000,-128.385972
12,6,36,0.000000,-125.224444
12,6,38,0.000000,-130.776566
12,6,40,0.000000,-129.377121
12,6,42,0.000000,-131.683273
12,6,44,0.000000,-131.087138
12,6,46,0.000000,-128.513806
12,6,48,0.000000,-129.550935
12,6,50,0.000000,-127.984388
12,6,52,0.000000,-128.430898
12,6,54,0.000000,-126.733305
12,6,56,0.000000,-130.017932
12,6,58,0.000000,-127.804409
12,7,0,0.000000,-129.206596
12,7,2,0.000000,-130.580403
12,7,4,0.000000,-131.229011
12,7,6,0.000000,-127.017980
12,7,8,0.000000,-130.153168
12,7,10,0.000000,-131.315738
12,7,12,0.000000,-127.824345
12,7,14,0.000000,-129.742506
12,7,16,0.000000,-128.545004
12,7,18,0.000000,-128.332281
12,7,20,0.000000,-125.746579
12,7,22,0.000000,-127.945647
12,7,24,0.000000,-131.371992
12,7,26,0.000000,-130.659790
12,7,28,0.000000,-131.553197
12,7,30,0.000000,-133.082015
12,7,32,0.000000,-127.711273
12,7,34,0.000000,-129.762868
12,7,36,0.000000,-127.802218
12,7,38,0.000000,-126.133417
12,7,40,0.000000,-128.567602
12,7,42,0.000000,-131.317731
12,7,44,0.000000,-127.414674
12,7,46,0.000000,-131.096075
12,7,48,0.000000,-126.391383
12,7,50,0.000000,-129.382970
12,7,52,0.000000,-123.257044
12,7,54,0.000000,-124.321335
12,7,56,0.000000,-124.494653
12,7,58,0.000000,-131.532649
12,8,0,0.000000,-128.196978
12,8,2,0.000000,-128.874977
12,8,4,0.000000,-129.136561
12,8,6,0.000000,-130.125948
12,8,8,0.000000,-131.333790
12,8,10,0.000000,-131.812205
12,8,12,0.000000,-132.157900
12,8,14,0.000000,-128.869143
12,8,16,0.000000,-126.852161
12,8,18,0.000000,-131.788901
12,8,20,0.000000,-130.592505
12,8,22,0.000000,-129.405250
12,8,24,0.000000,-128.153644
12,8,26,0.000000,-130.642224
12,8,28,0.000000,-126.971230
12,8,30,0.000000,-127.933328
12,8,32,0.000000,-129.053503
12,8,34,0.000000,-131.137895
12,8,36,0.000000,-128.084214
12,8,38,0.000000,-125.716315
12,8,40,0.000000,-128.434080
12,8,42,0.000000,-126.510539
12,8,44,0.000000,-124.157737
12,8,46,0.000000,-127.790455
12,8,48,0.000000,-132.590149
12,8,50,0.000000,-126.192443
12,8,52,0.000000,-125.628711
12,8,54,0.000000,-129.836322
12,8,56,0.000000,-130.073736
12,8,58,0.000000,-130.894261
12,9,0,0.000000,-129.978927
12,9,2,0.000000,-125.733460
12,9,4,0.000000,-127.197812
12,9,6,0.000000,-126.771271
12,9,8,0.000000,-129.265890
12,9,10,0.000000,-131.314970
12,9,12,0.000000,-128.236059
12,9,14,0.000000,-129.067643
12,9,16,0.000000,-130.631450
12,9,18,0.000000,-129.650544
12,9,20,0.000000,-129.752446
12,9,22,0.000000,-131.234866
12,9,24,0.000000,-134.623866
12,9,26,0.000000,-131.197522
12,9,28,0.000000,-132.564680
12,9,30,0.000000,-126.607517
12,9,32,0.000000,-132.104676
12,9,34,0.000000,-131.595365
12,9,36,0.000000,-128.653465
12,9,38,0.000000,-132.313264
12,9,40,0.000000,-130.511277
12,9,42,0.000000,-134.628920
12,9,44,0.000000,-129.871551
12,9,46,0.000000,-130.243432
12,9,48,0.000000,-128.713566
12,9,50,0.000000,-130.134350
12,9,52,0.000000,-127.192011
12,9,54,0.000000,-127.316838
12,9,56,0.000000,-127.219584
12,9,58,0.000000,-126.457365
12,10,0,0.000000,-131.904225
12,10,2,0.000000,-130.015024
12,10,4,0.000000,-131.207254
12,10,6,0.000000,-128.184579
12,10,8,0.000000,-127.918445
12,10,10,0.000000,-131.278693
12,10,12,0.000000,-127.035639
12,10,14,0.000000,-133.158025
12,10,16,0.000000,-131.554759
12,10,18,0.000000,-127.154420
12,10,20,0.000000,-133.131207
12,10,22,0.000000,-125.983878
12,10,24,0.000000,-128.549360
12,10,26,0.000000,-130.116128
12,10,28,0.000000,-131.017117
12,10,30,0.000000,-132.215117
12,10,32,0.000000,-131.729759
12,10,34,0.000000,-125.675252
12,10,36,0.000000,-130.203259
12,10,38,0.000000,-124.883595
12,10,40,0.000000,-128.778240
12,10,42,0.000000,-128.866829
12,10,44,0.000000,-126.252984
12,10,46,0.000000,-127.647069
12,10,48,0.000000,-128.190477
12,10,50,0.000000,-128.448798
12,10,52,0.000000,-129.785298
12,10,54,0.000000,-130.569143
12,10,56,0.000000,-129.541612
12,10,58,0.000000,-131.686201
12,11,0,0.000000,-131.011223
12,11,2,0.000000,-130.829654
12,11,4,0.000000,-132.830382
12,11,6,0.000000,-129.499367
12,11,8,0.000000,-131.075899
12,11,10,0.000000,-130.917912
12,11,12,0.000000,-128.741226
12,11,14,0.000000,-128.170888
12,11,16,0.000000,-130.663092
12,11,18,0.000000,-128.622653
12,11,20,0.000000,-131.393480
12,11,22,0.000000,-131.917135
12,11,24,0.000000,-127.304083
12,11,26,0.000000,-127.347510
12,11,28,0.000000,-128.043105
12,11,30,0.000000,-130.964201
12,11,32,0.000000,-130.687286
12,11,34,0.000000,-128.327577
12,11,36,0.000000,-128.970245
12,11,38,0.000000,-131.148516
12,11,40,0.000000,-127.656672
12,11,42,0.000000,-132.467166
12,11,44,0.000000,-130.814980
12,11,46,0.000000,-131.260636
12,11,48,0.000000,-132.418258
12,11,50,0.000000,-134.538080
12,11,52,0.000000,-131.680516
12,11,54,0.000000,-130.727022
12,11,56,0.000000,-127.134643
12,11,58,0.000000,-129.704382
12,12,0,0.000000,-128.919208
12,12,2,0.000000,-127.680051
12,12,4,0.000000,-132.465846
12,12,6,0.000000,-132.684078
12,12,8,0.000000,-128.767612
12,12,10,0.000000,-130.654766
12,12,12,0.000000,-130.145288
12,12,14,0.000000,-128.685913
12,12,16,0.000000,-129.275770
12,12,18,0.000000,-127.241412
12,12,20,0.000000,-128.171837
12,12,22,0.000000,-131.244779
12,12,24,0.000000,-128.392665
12,12,26,0.000000,-129.454344
12,12,28,0.000000,-129.094050
12,12,30,0.000000,-131.777173
12,12,32,0.000000,-130.494532
12,12,34,0.000000,-127.956493
12,12,36,0.000000,-132.019864
12,12,38,0.000000,-128.240164
12,12,40,0.000000,-130.438178
12,12,42,0.000000,-130.493417
12,12,44,0.000000,-128.593250
12,12,46,0.000000,-131.063995
12,12,48,0.000000,-133.268149
12,12,50,0.000000,-130.703285
12,12,52,0.000000,-128.733273
12,12,54,0.000000,-128.781944
12,12,56,0.000000,-132.282963
12,12,58,0.000000,-132.724675
12,13,0,0.000000,-129.029294
12,13,2,0.000000,-127.517720
12,13,4,0.000000,-129.443500
12,13,6,0.000000,-126.952900
12,13,8,0.000000,-127.372519
12,13,10,0.000000,-129.781423
12,13,12,0.000000,-128.469410
12,13,14,0.000000,-124.587524
12,13,16,0.000000,-130.240579
12,13,18,0.000000,-132.635376
12,13,20,0.000000,-130.005684
12,13,22,0.000000,-130.482649
12,13,24,0.000000,-128.805471
12,13,26,0.000000,-132.413817
12,13,28,0.000000,-130.836899
12,13,30,0.000000,-130.328773
12,13,32,0.000000,-131.752615
12,13,34,0.000000,-131.264122
12,13,36,0.000000,-129.265225
12,13,38,0.000000,-128.677842
12,13,40,0.000000,-129.483560
12,13,42,0.000000,-129.536206
12,13,44,0.000000,-129.524777
12,13,46,0.000000,-126.812007
12,13,48,0.000000,-126.967535
12,13,50,0.000000,-125.736849
12,13,52,0.000000,-127.474572
12,13,54,0.000000,-124.309678
12,13,56,0.000000,-124.594250
12,13,58,0.000000,-128.340176
12,14,0,0.000000,-128.158379
12,14,2,0.000000,-128.250404
12,14,4,0.000000,-129.743628
12,14,6,0.000000,-129.930976
12,14,8,0.000000,-129.141669
12,14,10,0.000000,-127.274426
12,14,12,0.000000,-125.131739
12,14,14,0.000000,-128.811243
12,14,16,0.000000,-127.031490
12,14,18,0.000000,-132.574462
12,14,20,0.000000,-123.971329
12,14,22,0.000000,-127.671555
12,14,24,0.000000,-130.315594
12,14,26,0.000000,-132.629687
12,14,28,0.000000,-128.812261
12,14,30,0.000000,-123.304356
12,14,32,0.000000,-126.945423
12,14,34,0.000000,-122.843657
12,14,36,0.000000,-124.423256
12,14,38,0.000000,-128.903437
12,14,40,0.000000,-130.590747
12,14,42,0.000000,-126.712016
12,14,44,0.000000,-127.113284
12,14,46,0.000000,-127.340049
12,14,48,0.000000,-126.107989
12,14,50,0.000000,-124.462660
12,14,52,0.000000,-125.669664
12,14,54,0.000000,-130.638840
12,14,56,0.000000,-130.273312
12,14,58,0.000000,-125.782021
12,15,0,0.000000,-127.134491
12,15,2,0.000000,-124.682735
12,15,4,0.000000,-129.867005
12,15,6,0.000000,-129.613278
12,15,8,0.000000,-129.742458
12,15,10,0.000000,-124.376392
12,15,12,0.000000,-127.956902
12,15,14,0.000000,-128.515842
12,15,16,0.000000,-128.266992
12,15,18,0.000000,-128.637460
12,15,20,0.000000,-127.091850
12,15,22,0.000000,-127.867195
12,15,24,0.000000,-131.331301
12,15,26,0.000000,-127.880064
12,15,28,0.000000,-123.339406
12,15,30,0.000000,-126.626287
12,15,32,0.000000,-128.230608
12,15,34,0.000000,-130.288445
12,15,36,0.000000,-132.802576
12,15,38,0.000000,-129.250344
12,15,40,0.000000,-126.043551
12,15,42,0.000000,-124.532169
12,15,44,0.000000,-130.890351
12,15,46,0.000000,-128.378570
12,15,48,0.000000,-127.996903
12,15,50,0.000000,-129.235088
12,15,52,0.000000,-130.419383
12,15,54,0.000000,-127.051821
12,15,56,0.000000,-127.079011
12,15,58,0.000000,-130.631409
12,16,0,0.000000,-128.965612
12,16,2,0.000000,-126.334827
12,16,4,0.000000,-128.039797
12,16,6,0.000000,-126.478107
12,16,8,0.000000,-128.640332
12,16,10,0.000000,-129.317842
12,16,12,0.000000,-132.138625
12,16,14,0.000000,-132.031017
12,16,16,0.000000,-130.628263
12,16,18,0.000000,-129.854357
12,16,20,0.000000,-132.149962
12,16,22,0.000000,-132.649954
12,16,24,0.000000,-130.242082
12,16,26,0.000000,-131.675657
12,16,28,0.000000,-130.833379
12,16,30,0.000000,-129.726562
12,16,32,0.000000,-128.705121
12,16,34,0.000000,-128.661417
12,16,36,0.000000,-131.727289
12,16,38,0.000000,-130.958198
12,16,40,0.000000,-129.641878
12,16,42,0.000000,-128.437341
12,16,44,0.000000,-127.860406
12,16,46,0.000000,-129.060188
12,16,48,0.000000,-133.238171
12,16,50,0.000000,-128.481381
12,16,52,0.000000,-132.209676
12,16,54,0.000000,-132.203337
12,16,56,0.000000,-130.480116
12,16,58,0.000000,-128.658736
12,17,0,0.000000,-129.033298
12,17,2,0.000000,-129.091950
12,17,4,0.000000,-130.237900
12,17,6,0.000000,-128.866971
12,17,8,0.000000,-130.476400
12,17,10,0.000000,-129.845104
12,17,12,0.000000,-130.262901
12,17,14,0.000000,-132.982019
12,17,16,0.000000,-131.591919
12,17,18,0.000000,-129.432089
12,17,20,0.000000,-129.273558
12,17,22,0.000000,-129.334783
12,17,24,0.000000,-130.609459
12,17,26,0.000000,-128.027080
12,17,28,0.000000,-133.732720
12,17,30,0.000000,-131.879887
12,17,32,0.000000,-132.040322
12,17,34,0.000000,-131.126068
12,17,36,0.000000,-131.873286
12,17,38,0.000000,-132.574533
12,17,40,0.000000,-131.547120
12,17,42,0.000000,-131.630405
12,17,44,0.000000,-130.114513
12,17,46,0.000000,-131.722404
12,17,48,0.000000,-129.887762
12,17,50,0.000000,-130.358242
12,17,52,0.000000,-129.798068
12,17,54,0.000000,-130.668975
12,17,56,0.000000,-128.404785
12,17,58,0.000000,-130.639878
12,18,0,0.000000,-132.626751
12,18,2,0.000000,-128.678474
12,18,4,0.000000,-131.036834
12,18,6,0.000000,-129.806984
12,18,8,0.000000,-130.897178
12,18,10,0.000000,-130.080486
12,18,12,0.000000,-131.766029
12,18,14,0.000000,-134.369623
12,18,16,0.000000,-129.213820
12,18,18,0.000000,-134.197088
12,18,20,0.000000,-130.454454
12,18,22,0.000000,-130.338635
12,18,24,0.000000,-129.042944
12,18,26,0.000000,-131.799142
12,18,28,0.000000,-131.160905
12,18,30,0.000000,-130.992711
12,18,32,0.000000,-130.208707
12,18,34,0.000000,-127.794341
12,18,36,0.000000,-131.226686
12,18,38,0.000000,-131.857668
12,18,40,0.000000,-128.133679
12,18,42,0.000000,-130.266291
12,18,44,0.000000,-133.075509
12,18,46,0.000000,-128.001383
12,18,48,0.000000,-130.616168
12,18,50,0.000000,-130.353923
12,18,52,0.000000,-131.234975
12,18,54,0.000000,-131.747795
12,18,56,0.000000,-132.619406
12,18,58,0.000000,-133.187129
12,19,0,0.000000,-129.720662
12,19,2,0.000000,-131.083859
12,19,4,0.000000,-131.499174
12,19,6,0.000000,-131.966631
12,19,8,0.000000,-125.304401
12,19,10,0.000000,-130.190426
12,19,12,0.000000,-129.151079
12,19,14,0.000000,-132.651029
12,19,16,0.000000,-133.319472
12,19,18,0.000000,-131.651642
12,19,20,0.000000,-128.055642
12,19,22,0.000000,-131.754817
12,19,24,0.000000,-127.431815
12,19,26,0.000000,-131.749500
12,19,28,0.000000,-127.489358
12,19,30,0.000000,-132.564163
12,19,32,0.000000,-130.323695
12,19,34,0.000000,-131.240372
12,19,36,0.000000,-129.955169
12,19,38,0.000000,-131.377026
12,19,40,0.000000,-132.904529
12,19,42,0.000000,-127.949297
12,19,44,0.000000,-129.866420
12,19,46,0.000000,-130.319372
12,19,48,0.000000,-131.672810
12,19,50,0.000000,-131.411905
12,19,52,0.000000,-130.313221
12,19,54,0.000000,-130.616749
12,19,56,0.000000,-130.593652
12,19,58,0.000000,-125.087508
12,20,0,0.000000,-129.967788
12,20,2,0.000000,-129.828584
12,20,4,0.000000,-128.776055
12,20,6,0.000000,-132.163669
12,20,8,0.000000,-132.875266
12,20,10,0.000000,-130.245006
12,20,12,0.000000,-130.724760
12,20,14,0.000000,-127.341582
12,20,16,0.000000,-130.196624
12,20,18,0.000000,-127.988873
12,20,20,0.000000,-132.359169
12,20,22,0.000000,-131.498815
12,20,24,0.000000,-131.081639
12,20,26,0.000000,-127.398345
12,20,28,0.000000,-128.654635
12,20,30,0.000000,-130.118814
12,20,32,0.000000,-124.201288
12,20,34,0.000000,-132.101699
12,20,36,0.000000,-129.489803
12,20,38,0.000000,-127.063921
12,20,40,0.000000,-129.481109
12,20,42,0.000000,-128.745136
12,20,44,0.000000,-131.333291
12,20,46,0.000000,-129.518773
12,20,48,0.000000,-125.917817
12,20,50,0.000000,-130.944500
12,20,52,0.000000,-131.771215
12,20,54,0.000000,-130.966868
12,20,56,0.000000,-130.629181
12,20,58,0.000000,-130.194954
12,21,0,0.000000,-128.553624
12,21,2,0.000000,-132.198259
12,21,4,0.000000,-131.563788
12,21,6,0.000000,-130.358842
12,21,8,0.000000,-130.106099
12,21,10,0.000000,-129.617967
12,21,12,0.000000,-128.814584
12,21,14,0.000000,-131.391659
12,21,16,0.000000,-128.664380
12,21,18,0.000000,-130.735794
12,21,20,0.000000,-130.256193
12,21,22,0.000000,-130.272389
12,21,24,0.000000,-132.403251
12,21,26,0.000000,-130.186804
12,21,28,0.000000,-129.571058
12,21,30,0.000000,-130.982412
12,21,32,0.000000,-132.582404
12,21,34,0.000000,-130.073549
12,21,36,0.000000,-131.142370
12,21,38,0.000000,-129.758309
12,21,40,0.000000,-129.254614
12,21,42,0.000000,-130.511712
12,21,44,0.000000,-133.394645
12,21,46,0.000000,-130.145132
12,21,48,0.000000,-132.346738
12,21,50,0.000000,-131.962087
12,21,52,0.000000,-130.944188
12,21,54,0.000000,-127.669812
12,21,56,0.000000,-130.388271
12,21,58,0.000000,-130.147972
12,22,0,0.000000,-130.517762
12,22,2,0.000000,-132.597595
12,22,4,0.000000,-129.779950
12,22,6,0.000000,-131.211366
12,22,8,0.000000,-133.639766
12,22,10,0.000000,-129.449439
12,22,12,0.000000,-129.933349
12,22,14,0.000000,-129.396108
12,22,16,0.000000,-130.363036
12,22,18,0.000000,-129.265500
12,22,20,0.000000,-129.650414
12,22,22,0.000000,-128.787554
12,22,24,0.000000,-131.452045
12,22,26,0.000000,-131.045641
12,22,28,0.000000,-132.706005
12,22,30,0.000000,-129.317983
12,22,32,0.000000,-128.224262
12,22,34,0.000000,-131.152749
12,22,36,0.000000,-131.559167
12,22,38,0.000000,-130.213663
12,22,40,0.000000,-129.532278
12,22,42,0.000000,-129.298707
12,22,44,0.000000,-128.661135
12,22,46,0.000000,-126.448126
12,22,48,0.000000,-133.229269
12,22,50,0.000000,-131.017790
12,22,52,0.000000,-131.451367
12,22,54,0.000000,-126.717613
12,22,56,0.000000,-129.120329
12,22,58,0.000000,-127.523506
12,23,0,0.000000,-131.934509
12,23,2,0.000000,-129.705245
12,23,4,0.000000,-130.802817
12,23,6,0.000000,-129.030961
12,23,8,0.000000,-127.943717
12,23,10,0.000000,-131.241481
12,23,12,0.000000,-131.105096
12,23,14,0.000000,-131.268823
12,23,16,0.000000,-130.041244
12,23,18,0.000000,-134.170100
12,23,20,0.000000,-132.205512
12,23,22,0.000000,-129.227918
12,23,24,0.000000,-130.708861
12,23,26,0.000000,-127.625045
12,23,28,0.000000,-132.948294
12,23,30,0.000000,-128.763810
12,23,32,0.000000,-130.374534
12,23,34,0.000000,-131.326851
12,23,36,0.000000,-132.001173
12,23,38,0.000000,-132.394158
12,23,40,0.000000,-129.508746
12,23,42,0.000000,-132.539215
12,23,44,0.000000,-132.893830
12,23,46,0.000000,-129.335521
12,23,48,0.000000,-127.689956
12,23,50,0.000000,-130.138933
12,23,52,0.000000,-128.882200
12,23,54,0.000000,-129.501117
12,23,56,0.000000,-125.623414
12,23,58,0.000000,-131.240439
12,24,0,0.000000,-131.247130
12,24,2,0.000000,-131.202632
12,24,4,0.000000,-131.216736
12,24,6,0.000000,-130.652716
12,24,8,0.000000,-130.074491
12,24,10,0.000000,-130.077346
12,24,12,0.000000,-132.187561
12,24,14,0.000000,-127.308730
12,24,16,0.000000,-128.375815
12,24,18,0.000000,-131.240136
12,24,20,0.000000,-133.268574
12,24,22,0.000000,-128.238750
12,24,24,0.000000,-129.776516
12,24,26,0.000000,-129.494596
12,24,28,0.000000,-132.515942
12,24,30,0.000000,-129.353924
12,24,32,0.000000,-128.991996
12,24,34,0.000000,-130.949449
12,24,36,0.000000,-130.772539
12,24,38,0.000000,-129.326294
12,24,40,0.000000,-130.711925
12,24,42,0.000000,-129.084679
12,24,44,0.000000,-132.493082
12,24,46,0.000000,-127.934806
12,24,48,0.000000,-133.329595
12,24,50,0.000000,-129.192515
12,24,52,0.000000,-129.642950
12,24,54,0.000000,-131.943970
12,24,56,0.000000,-129.609363
12,24,58,0.000000,-127.373687
12,25,0,0.000000,-127.946827
12,25,2,0.000000,-131.035963
12,25,4,0.000000,-130.833358
12,25,6,0.000000,-131.693917
12,25,8,0.000000,-130.301114
12,25,10,0.000000,-129.979726
12,25,12,0.000000,-130.093273
12,25,14,0.000000,-129.602164
12,25,16,0.000000,-127.187899
12,25,18,0.000000,-126.607916
12,25,20,0.000000,-129.786000
12,25,22,0.000000,-130.445064
12,25,24,0.000000,-129.104242
12,25,26,0.000000,-130.341360
12,25,28,0.000000,-131.252599
12,25,30,0.000000,-130.232414
12,25,32,0.000000,-133.389492
12,25,34,0.000000,-130.994580
12,25,36,0.000000,-129.896421
12,25,38,0.000000,-128.109700
12,25,40,0.000000,-131.085140
12,25,42,0.000000,-130.208093
12,25,44,0.000000,-134.472094
12,25,46,0.000000,-129.930540
12,25,48,0.000000,-131.310034
12,25,50,0.000000,-134.943450
12,25,52,0.000000,-131.459938
12,25,54,0.000000,-126.662675
12,25,56,0.000000,-128.020623
12,25,58,0.000000,-131.370157
12,26,0,0.000000,-129.247192
12,26,2,0.000000,-132.561835
12,26,4,0.000000,-125.466678
12,26,6,0.000000,-128.819562
12,26,8,0.000000,-130.512086
12,26,10,0.000000,-132.285881
12,26,12,0.000000,-127.265968
12,26,14,0.000000,-131.352297
12,26,16,0.000000,-130.573949
12,26,18,0.000000,-133.228401
12,26,20,0.000000,-128.461120
12,26,22,0.000000,-130.405159
12,26,24,0.000000,-129.868457
12,26,26,0.000000,-131.157549
12,26,28,0.000000,-132.440898
12,26,30,0.000000,-131.351948
12,26,32,0.000000,-131.051413
12,26,34,0.000000,-130.024514
12,26,36,0.000000,-131.227874
12,26,38,0.000000,-128.954741
12,26,40,0.000000,-129.790396
12,26,42,0.000000,-129.756898
12,26,44,0.000000,-129.987627
12,26,46,0.000000,-131.826777
12,26,48,0.000000,-130.810884
12,26,50,0.000000,-126.046640
12,26,52,0.000000,-131.274858
12,26,54,0.000000,-125.708105
12,26,56,0.000000,-127.687578
12,26,58,0.000000,-129.144357
12,27,0,0.000000,-132.384151
12,27,2,0.000000,-132.118781
12,27,4,0.000000,-131.240674
12,27,6,0.000000,-132.499746
12,27,8,0.000000,-131.360949
12,27,10,0.000000,-130.518092
12,27,12,0.000000,-130.757851
12,27,14,0.000000,-131.634380
12,27,16,0.000000,-133.191190
12,27,18,0.000000,-131.164804
12,27,20,0.000000,-130.275033
12,27,22,0.000000,-130.667960
