hour,minute,second,fractional second,intensity(dBm)
0,1,29,0.000000,-107.764000
0,1,39,0.000000,-101.723999
0,1,50,0.000000,-115.003998
0,2,2,0.000000,-112.736000
0,2,12,0.000000,-108.924004
0,2,23,0.000000,-102.519997
0,2,34,0.000000,-111.952003
0,2,45,0.000000,-110.435997
0,2,56,0.000000,-102.792000
0,3,7,0.000000,-107.972000
0,3,18,0.000000,-106.512001
0,3,28,0.000000,-107.288002
0,3,39,0.000000,-96.192001
0,3,51,0.000000,-104.040001
0,4,1,0.000000,-104.251999
0,4,12,0.000000,-107.475998
0,4,23,0.000000,-108.515999
0,4,34,0.000000,-107.928001
0,4,46,0.000000,-106.320000
0,4,56,0.000000,-105.019997
0,5,7,0.000000,-103.496002
0,5,18,0.000000,-115.648003
0,5,29,0.000000,-111.188004
0,5,41,0.000000,-103.344002
0,5,51,0.000000,-103.792000
0,6,2,0.000000,-107.019997
0,6,13,0.000000,-107.612000
0,6,24,0.000000,-103.236000
0,6,35,0.000000,-101.396004
0,6,46,0.000000,-101.164001
0,6,57,0.000000,-104.947998
0,7,8,0.000000,-108.015999
0,7,19,0.000000,-109.396004
0,7,30,0.000000,-109.615997
0,7,41,0.000000,-107.339996
0,7,52,0.000000,-111.452003
0,8,3,0.000000,-107.655998
0,8,14,0.000000,-106.884003
0,8,25,0.000000,-110.879997
0,8,36,0.000000,-106.416000
0,8,47,0.000000,-105.704002
0,8,59,0.000000,-105.615997
0,9,9,0.000000,-108.047997
0,9,20,0.000000,-104.835999
0,9,31,0.000000,-106.339996
0,9,42,0.000000,-100.164001
0,9,53,0.000000,-108.391998
0,10,5,0.000000,-101.099998
0,10,15,0.000000,-99.924004
0,10,26,0.000000,-111.372002
0,10,37,0.000000,-107.568001
0,10,48,0.000000,-108.164001
0,10,59,0.000000,-102.716003
0,11,11,0.000000,-110.435997
0,11,21,0.000000,-105.472000
0,11,32,0.000000,-106.384003
0,11,43,0.000000,-111.839996
0,11,54,0.000000,-115.680000
0,12,5,0.000000,-108.112000
0,12,16,0.000000,-106.491997
0,12,27,0.000000,-115.031998
0,12,38,0.000000,-108.211998
0,12,49,0.000000,-106.012001
0,13,0,0.000000,-104.564003
0,13,11,0.000000,-107.444000
0,13,22,0.000000,-106.839996
0,13,33,0.000000,-102.848000
0,13,44,0.000000,-111.028000
0,13,56,0.000000,-103.356003
0,14,6,0.000000,-103.652000
0,14,17,0.000000,-107.475998
0,14,28,0.000000,-105.396004
0,14,39,0.000000,-100.972000
0,14,50,0.000000,-106.300003
0,15,1,0.000000,-107.559998
0,15,12,0.000000,-108.564003
0,15,23,0.000000,-103.688004
0,15,34,0.000000,-105.372002
0,15,45,0.000000,-102.692001
0,15,56,0.000000,-105.216003
0,16,7,0.000000,-108.643997
0,16,18,0.000000,-113.547997
0,16,29,0.000000,-108.176003
0,16,40,0.000000,-107.216003
0,16,51,0.000000,-102.311996
0,17,2,0.000000,-112.112000
0,17,13,0.000000,-103.195999
0,17,24,0.000000,-108.412003
0,17,35,0.000000,-108.211998
0,17,46,0.000000,-105.543999
0,17,57,0.000000,-103.580002
0,18,8,0.000000,-111.356003
0,18,19,0.000000,-106.276001
0,18,30,0.000000,-105.351997
0,18,41,0.000000,-112.424004
0,18,52,0.000000,-111.431999
0,19,3,0.000000,-105.963997
0,19,14,0.000000,-101.996002
0,19,25,0.000000,-114.599998
0,19,36,0.000000,-104.059998
0,19,47,0.000000,-105.716003
0,19,58,0.000000,-103.875999
0,20,8,0.000000,-107.080002
0,20,19,0.000000,-102.580002
0,20,30,0.000000,-103.344002
0,20,41,0.000000,-106.472000
0,20,52,0.000000,-114.900002
0,21,3,0.000000,-106.816002
0,21,14,0.000000,-108.192001
0,21,25,0.000000,-109.084000
0,21,36,0.000000,-112.599998
0,21,47,0.000000,-111.155998
0,21,58,0.000000,-106.935997
0,22,10,0.000000,-110.503998
0,22,20,0.000000,-113.412003
0,22,31,0.000000,-104.155998
0,22,42,0.000000,-104.115997
0,22,53,0.000000,-104.103996
0,23,4,0.000000,-101.683998
0,23,15,0.000000,-105.924004
0,23,26,0.000000,-107.300003
0,23,37,0.000000,-109.699997
0,23,48,0.000000,-104.412003
0,23,59,0.000000,-103.155998
0,24,10,0.000000,-105.463997
0,24,21,0.000000,-108.683998
0,24,32,0.000000,-104.820000
0,24,43,0.000000,-111.003998
0,24,54,0.000000,-100.575996
0,25,5,0.000000,-102.596001
0,25,16,0.000000,-105.484001
0,25,27,0.000000,-104.959999
0,25,38,0.000000,-104.556000
0,25,50,0.000000,-105.848000
0,26,1,0.000000,-106.912003
0,26,11,0.000000,-103.311996
0,26,22,0.000000,-109.024002
0,26,33,0.000000,-107.863998
0,26,45,0.000000,-100.080002
0,26,55,0.000000,-103.043999
0,27,6,0.000000,-108.115997
0,27,17,0.000000,-104.267998
0,27,28,0.000000,-109.627998
0,27,38,0.000000,-104.099998
0,27,49,0.000000,-104.428001
0,28,0,0.000000,-109.459999
0,28,11,0.000000,-104.112000
0,28,22,0.000000,-103.924004
0,28,34,0.000000,-104.519997
0,28,44,0.000000,-105.264000
0,28,55,0.000000,-106.860001
0,29,6,0.000000,-107.596001
0,29,17,0.000000,-103.084000
0,29,28,0.000000,-101.288002
0,29,39,0.000000,-108.776001
0,29,50,0.000000,-106.307999
0,30,2,0.000000,-111.980003
0,30,12,0.000000,-107.924004
0,30,23,0.000000,-104.792000
0,30,35,0.000000,-106.075996
0,30,45,0.000000,-101.239998
0,30,56,0.000000,-107.068001
0,31,7,0.000000,-98.124001
0,31,18,0.000000,-106.848000
0,31,29,0.000000,-104.188004
0,31,41,0.000000,-108.820000
0,31,51,0.000000,-109.115997
0,32,2,0.000000,-111.379997
0,32,13,0.000000,-110.012001
0,32,25,0.000000,-104.124001
0,32,35,0.000000,-106.447998
0,32,46,0.000000,-105.056000
0,32,57,0.000000,-101.028000
0,33,9,0.000000,-101.980003
0,33,19,0.000000,-104.615997
0,33,30,0.000000,-107.587997
0,33,41,0.000000,-104.304001
0,33,52,0.000000,-105.132004
0,34,3,0.000000,-104.795998
0,34,14,0.000000,-108.015999
0,34,25,0.000000,-113.012001
0,34,36,0.000000,-108.547997
0,34,47,0.000000,-109.676003
0,34,58,0.000000,-103.996002
0,35,9,0.000000,-109.559998
0,35,20,0.000000,-106.767998
0,35,30,0.000000,-99.856003
0,35,41,0.000000,-103.440002
0,35,52,0.000000,-109.452003
0,36,2,0.000000,-103.912003
0,36,13,0.000000,-104.900002
0,36,24,0.000000,-113.931999
0,36,35,0.000000,-109.396004
0,36,46,0.000000,-107.832001
0,36,57,0.000000,-105.071999
0,37,8,0.000000,-100.596001
0,37,19,0.000000,-109.267998
0,37,30,0.000000,-102.031998
0,37,41,0.000000,-105.183998
0,37,51,0.000000,-106.351997
0,38,2,0.000000,-98.816002
0,38,13,0.000000,-109.064003
0,38,24,0.000000,-113.279999
0,38,35,0.000000,-108.211998
0,38,46,0.000000,-105.148003
0,38,57,0.000000,-103.496002
0,39,8,0.000000,-108.975998
0,39,19,0.000000,-106.776001
0,39,30,0.000000,-107.047997
0,39,41,0.000000,-109.875999
0,39,52,0.000000,-104.823997
0,40,3,0.000000,-103.031998
0,40,14,0.000000,-106.384003
0,40,25,0.000000,-105.751999
0,40,36,0.000000,-102.311996
0,40,47,0.000000,-103.688004
0,40,58,0.000000,-110.816002
0,41,9,0.000000,-102.552002
0,41,21,0.000000,-102.839996
0,41,31,0.000000,-104.947998
0,41,42,0.000000,-101.136002
0,41,53,0.000000,-101.984001
0,42,4,0.000000,-106.183998
0,42,15,0.000000,-103.195999
0,42,26,0.000000,-108.031998
0,42,38,0.000000,-103.407997
0,42,48,0.000000,-114.692001
0,42,59,0.000000,-109.968002
0,43,10,0.000000,-108.036003
0,43,21,0.000000,-104.671997
0,43,32,0.000000,-111.127998
0,43,43,0.000000,-102.176003
0,43,54,0.000000,-110.484001
0,44,6,0.000000,-113.828003
0,44,16,0.000000,-105.300003
0,44,27,0.000000,-106.627998
0,44,38,0.000000,-103.912003
0,44,49,0.000000,-105.456001
0,45,0,0.000000,-103.900002
0,45,11,0.000000,-101.216003
0,45,22,0.000000,-106.403999
0,45,33,0.000000,-105.300003
0,45,44,0.000000,-105.056000
0,45,54,0.000000,-104.148003
0,46,5,0.000000,-110.264000
0,46,16,0.000000,-109.164001
0,46,27,0.000000,-111.260002
0,46,38,0.000000,-106.384003
0,46,49,0.000000,-102.536003
0,46,59,0.000000,-103.515999
0,47,10,0.000000,-108.115997
0,47,21,0.000000,-107.132004
0,47,32,0.000000,-102.800003
0,47,42,0.000000,-104.575996
0,47,53,0.000000,-102.047997
0,48,4,0.000000,-106.204002
0,48,15,0.000000,-99.084000
0,48,26,0.000000,-102.800003
0,48,37,0.000000,-101.956001
0,48,48,0.000000,-106.183998
0,48,59,0.000000,-104.047997
0,49,10,0.000000,-110.940002
0,49,21,0.000000,-112.288002
0,49,32,0.000000,-103.748001
0,49,43,0.000000,-100.071999
0,49,54,0.000000,-97.264000
0,50,5,0.000000,-105.896004
0,50,16,0.000000,-100.244003
0,50,27,0.000000,-106.671997
0,50,37,0.000000,-99.751999
0,50,48,0.000000,-106.087997
0,51,0,0.000000,-102.652000
0,51,10,0.000000,-110.047997
0,51,21,0.000000,-102.440002
0,51,33,0.000000,-103.755997
0,51,43,0.000000,-103.407997
0,51,54,0.000000,-110.012001
0,52,5,0.000000,-108.848000
0,52,16,0.000000,-101.384003
0,52,27,0.000000,-108.311996
0,52,38,0.000000,-104.356003
0,52,49,0.000000,-101.811996
0,52,59,0.000000,-101.080002
0,53,10,0.000000,-106.512001
0,53,21,0.000000,-107.152000
0,53,32,0.000000,-107.216003
0,53,43,0.000000,-111.608002
0,53,54,0.000000,-104.487999
0,54,5,0.000000,-105.723999
0,54,16,0.000000,-107.463997
0,54,26,0.000000,-102.783997
0,54,37,0.000000,-107.232002
0,54,48,0.000000,-103.344002
0,54,59,0.000000,-110.863998
0,55,10,0.000000,-102.139999
0,55,21,0.000000,-112.468002
0,55,32,0.000000,-104.931999
0,55,43,0.000000,-108.896004
0,55,54,0.000000,-104.547997
0,56,5,0.000000,-104.500000
0,56,16,0.000000,-107.823997
0,56,27,0.000000,-100.344002
0,56,38,0.000000,-108.227997
0,56,50,0.000000,-107.407997
0,57,0,0.000000,-115.580002
0,57,11,0.000000,-99.232002
0,57,22,0.000000,-111.736000
0,57,33,0.000000,-110.459999
0,57,44,0.000000,-112.884003
0,57,55,0.000000,-110.907997
0,58,6,0.000000,-109.755997
0,58,17,0.000000,-108.867996
0,58,28,0.000000,-111.952003
0,58,39,0.000000,-102.688004
0,58,50,0.000000,-103.744003
0,59,1,0.000000,-108.428001
0,59,12,0.000000,-107.379997
0,59,23,0.000000,-105.152000
0,59,34,0.000000,-104.251999
0,59,45,0.000000,-109.132004
0,59,56,0.000000,-103.584000
1,0,7,0.000000,-100.124001
1,0,19,0.000000,-98.440002
1,0,29,0.000000,-102.047997
1,0,40,0.000000,-104.295998
1,0,51,0.000000,-108.403999
1,1,2,0.000000,-110.888000
1,1,13,0.000000,-106.255997
1,1,25,0.000000,-109.788002
1,1,35,0.000000,-110.311996
1,1,46,0.000000,-99.524002
1,1,57,0.000000,-108.180000
1,2,8,0.000000,-105.856003
1,2,19,0.000000,-106.639999
1,2,30,0.000000,-106.192001
1,2,41,0.000000,-101.099998
1,2,52,0.000000,-103.084000
1,3,3,0.000000,-105.040001
1,3,14,0.000000,-104.024002
1,3,25,0.000000,-108.348000
1,3,36,0.000000,-112.512001
1,3,47,0.000000,-104.208000
1,3,58,0.000000,-103.428001
1,4,9,0.000000,-109.524002
1,4,20,0.000000,-108.248001
1,4,31,0.000000,-107.816002
1,4,42,0.000000,-108.792000
1,4,52,0.000000,-104.627998
1,5,3,0.000000,-99.732002
1,5,14,0.000000,-104.872002
1,5,26,0.000000,-113.360001
1,5,36,0.000000,-108.664001
1,5,47,0.000000,-107.232002
1,5,58,0.000000,-110.248001
1,6,9,0.000000,-109.288002
1,6,20,0.000000,-111.452003
1,6,31,0.000000,-112.419998
1,6,42,0.000000,-108.068001
1,6,53,0.000000,-106.984001
1,7,4,0.000000,-107.568001
1,7,15,0.000000,-96.480003
1,7,26,0.000000,-108.348000
1,7,37,0.000000,-107.676003
1,7,47,0.000000,-112.879997
1,7,58,0.000000,-106.907997
1,8,9,0.000000,-119.031998
1,8,20,0.000000,-108.328003
1,8,31,0.000000,-104.036003
1,8,42,0.000000,-101.627998
1,8,53,0.000000,-105.564003
1,9,4,0.000000,-107.295998
1,9,15,0.000000,-106.648003
1,9,26,0.000000,-104.751999
1,9,36,0.000000,-99.360001
1,9,48,0.000000,-108.664001
1,9,58,0.000000,-101.199997
1,10,9,0.000000,-110.435997
1,10,20,0.000000,-102.599998
1,10,31,0.000000,-107.792000
1,10,42,0.000000,-106.776001
1,10,53,0.000000,-106.136002
1,11,4,0.000000,-114.216003
1,11,15,0.000000,-105.316002
1,11,26,0.000000,-104.267998
1,11,37,0.000000,-101.612000
1,11,48,0.000000,-106.288002
1,11,59,0.000000,-111.339996
1,12,11,0.000000,-113.792000
1,12,21,0.000000,-104.440002
1,12,32,0.000000,-110.776001
1,12,43,0.000000,-111.624001
1,12,54,0.000000,-105.615997
1,13,5,0.000000,-102.176003
1,13,16,0.000000,-105.148003
1,13,27,0.000000,-105.980003
1,13,38,0.000000,-104.980003
1,13,49,0.000000,-106.875999
1,14,0,0.000000,-110.475998
1,14,11,0.000000,-97.792000
1,14,22,0.000000,-105.896004
1,14,33,0.000000,-112.164001
1,14,44,0.000000,-103.888000
1,14,55,0.000000,-105.536003
1,15,6,0.000000,-108.459999
1,15,16,0.000000,-105.764000
1,15,27,0.000000,-102.292000
1,15,38,0.000000,-104.680000
1,15,49,0.000000,-104.564003
1,16,0,0.000000,-114.907997
1,16,11,0.000000,-106.524002
1,16,22,0.000000,-114.071999
1,16,33,0.000000,-110.103996
1,16,44,0.000000,-105.875999
1,16,55,0.000000,-100.772003
1,17,6,0.000000,-109.255997
1,17,17,0.000000,-109.695999
1,17,27,0.000000,-103.452003
1,17,38,0.000000,-107.475998
1,17,49,0.000000,-100.019997
1,18,0,0.000000,-105.103996
1,18,11,0.000000,-105.444000
1,18,23,0.000000,-112.760002
1,18,33,0.000000,-103.615997
1,18,44,0.000000,-104.839996
1,18,55,0.000000,-105.351997
1,19,6,0.000000,-104.835999
1,19,17,0.000000,-102.879997
1,19,28,0.000000,-110.068001
1,19,40,0.000000,-105.136002
1,19,50,0.000000,-104.188004
1,20,1,0.000000,-104.295998
1,20,12,0.000000,-108.211998
1,20,23,0.000000,-102.276001
1,20,34,0.000000,-106.143997
1,20,45,0.000000,-107.136002
1,20,56,0.000000,-113.872002
1,21,7,0.000000,-105.412003
1,21,18,0.000000,-112.012001
1,21,29,0.000000,-106.108002
1,21,40,0.000000,-105.723999
1,21,51,0.000000,-106.040001
1,22,2,0.000000,-100.972000
1,22,13,0.000000,-101.416000
1,22,24,0.000000,-111.124001
1,22,35,0.000000,-110.615997
1,22,46,0.000000,-108.867996
1,22,57,0.000000,-108.180000
1,23,8,0.000000,-103.615997
1,23,19,0.000000,-107.531998
1,23,30,0.000000,-103.779999
1,23,41,0.000000,-106.192001
1,23,51,0.000000,-102.643997
1,24,2,0.000000,-107.012001
1,24,14,0.000000,-103.844002
1,24,24,0.000000,-104.991997
1,24,35,0.000000,-111.783997
1,24,46,0.000000,-108.599998
1,24,57,0.000000,-108.360001
1,25,7,0.000000,-107.804001
1,25,18,0.000000,-107.267998
1,25,29,0.000000,-106.307999
1,25,40,0.000000,-102.000000
1,25,51,0.000000,-104.463997
1,26,3,0.000000,-101.360001
1,26,13,0.000000,-104.736000
1,26,24,0.000000,-102.680000
1,26,35,0.000000,-108.496002
1,26,46,0.000000,-102.536003
1,26,57,0.000000,-107.132004
1,27,8,0.000000,-99.068001
1,27,19,0.000000,-104.928001
1,27,30,0.000000,-113.348000
1,27,41,0.000000,-106.276001
1,27,52,0.000000,-107.276001
1,28,3,0.000000,-110.068001
1,28,14,0.000000,-111.015999
1,28,25,0.000000,-111.912003
1,28,36,0.000000,-105.587997
1,28,47,0.000000,-101.012001
1,28,57,0.000000,-107.087997
1,29,8,0.000000,-108.888000
1,29,19,0.000000,-108.776001
1,29,30,0.000000,-104.428001
1,29,41,0.000000,-103.375999
1,29,53,0.000000,-101.320000
1,30,3,0.000000,-102.996002
1,30,14,0.000000,-108.375999
1,30,25,0.000000,-108.755997
1,30,36,0.000000,-101.267998
1,30,47,0.000000,-110.447998
1,30,58,0.000000,-107.660004
1,31,9,0.000000,-106.244003
1,31,20,0.000000,-110.624001
1,31,31,0.000000,-108.403999
1,31,42,0.000000,-106.031998
1,31,53,0.000000,-115.124001
1,32,4,0.000000,-111.043999
1,32,15,0.000000,-108.211998
1,32,26,0.000000,-107.615997
1,32,37,0.000000,-108.148003
1,32,48,0.000000,-106.120003
1,32,59,0.000000,-110.124001
1,33,10,0.000000,-100.991997
1,33,21,0.000000,-110.379997
1,33,32,0.000000,-107.547997
1,33,43,0.000000,-106.764000
1,33,54,0.000000,-104.372002
1,34,5,0.000000,-109.115997
1,34,16,0.000000,-103.559998
1,34,28,0.000000,-109.320000
1,34,38,0.000000,-106.547997
1,34,49,0.000000,-102.211998
1,35,1,0.000000,-112.524002
1,35,11,0.000000,-106.528000
1,35,22,0.000000,-108.907997
1,35,33,0.000000,-105.152000
1,35,44,0.000000,-108.804001
1,35,56,0.000000,-109.384003
1,36,6,0.000000,-109.459999
1,36,17,0.000000,-106.300003
1,36,28,0.000000,-103.891998
1,36,39,0.000000,-105.320000
1,36,50,0.000000,-99.372002
1,37,2,0.000000,-107.019997
1,37,12,0.000000,-107.424004
1,37,23,0.000000,-109.472000
1,37,34,0.000000,-100.851997
1,37,45,0.000000,-102.223999
1,37,56,0.000000,-106.384003
1,38,8,0.000000,-112.360001
1,38,18,0.000000,-101.524002
1,38,29,0.000000,-105.875999
1,38,40,0.000000,-104.384003
1,38,51,0.000000,-110.660004
1,39,2,0.000000,-104.304001
1,39,14,0.000000,-104.931999
1,39,24,0.000000,-106.636002
1,39,35,0.000000,-112.052002
1,39,46,0.000000,-108.879997
1,39,57,0.000000,-110.543999
1,40,8,0.000000,-104.664001
1,40,18,0.000000,-103.267998
1,40,29,0.000000,-104.828003
1,40,40,0.000000,-103.031998
1,40,52,0.000000,-111.643997
1,41,2,0.000000,-116.372002
1,41,13,0.000000,-105.220001
1,41,24,0.000000,-108.727997
1,41,35,0.000000,-111.208000
1,41,46,0.000000,-109.103996
1,41,57,0.000000,-107.171997
1,42,8,0.000000,-112.071999
1,42,19,0.000000,-108.475998
1,42,30,0.000000,-102.699997
1,42,41,0.000000,-107.379997
1,42,52,0.000000,-95.236000
1,43,3,0.000000,-106.244003
1,43,14,0.000000,-106.463997
1,43,25,0.000000,-103.071999
1,43,36,0.000000,-101.227997
1,43,48,0.000000,-109.031998
1,43,58,0.000000,-103.755997
1,44,9,0.000000,-102.580002
1,44,20,0.000000,-104.900002
1,44,31,0.000000,-109.760002
1,44,41,0.000000,-110.099998
1,44,52,0.000000,-104.367996
1,45,3,0.000000,-103.984001
1,45,14,0.000000,-107.407997
1,45,24,0.000000,-108.180000
1,45,35,0.000000,-105.643997
1,45,46,0.000000,-109.320000
1,45,57,0.000000,-104.124001
1,46,8,0.000000,-118.267998
1,46,19,0.000000,-112.716003
1,46,30,0.000000,-108.811996
1,46,41,0.000000,-105.071999
1,46,53,0.000000,-104.536003
1,47,3,0.000000,-103.463997
1,47,14,0.000000,-110.115997
1,47,25,0.000000,-106.403999
1,47,36,0.000000,-106.823997
1,47,47,0.000000,-103.972000
1,47,58,0.000000,-107.587997
1,48,9,0.000000,-109.660004
1,48,20,0.000000,-112.547997
1,48,31,0.000000,-113.900002
1,48,42,0.000000,-105.912003
1,48,53,0.000000,-109.155998
1,49,4,0.000000,-100.099998
1,49,15,0.000000,-107.667999
1,49,27,0.000000,-107.391998
1,49,37,0.000000,-111.379997
1,49,48,0.000000,-105.896004
1,49,59,0.000000,-102.996002
1,50,11,0.000000,-95.783997
1,50,21,0.000000,-109.267998
1,50,32,0.000000,-104.751999
1,50,43,0.000000,-101.627998
1,50,54,0.000000,-106.255997
1,51,5,0.000000,-101.816002
1,51,16,0.000000,-101.199997
1,51,27,0.000000,-107.155998
1,51,38,0.000000,-101.199997
1,51,49,0.000000,-103.744003
1,52,0,0.000000,-104.328003
1,52,11,0.000000,-106.860001
1,52,23,0.000000,-112.307999
1,52,33,0.000000,-108.064003
1,52,44,0.000000,-94.311996
1,52,55,0.000000,-104.304001
1,53,6,0.000000,-107.648003
1,53,17,0.000000,-105.536003
1,53,29,0.000000,-106.512001
1,53,39,0.000000,-105.431999
1,53,50,0.000000,-109.288002
1,54,1,0.000000,-104.720001
1,54,12,0.000000,-118.559998
1,54,23,0.000000,-103.959999
1,54,34,0.000000,-104.823997
1,54,45,0.000000,-104.047997
1,54,56,0.000000,-106.744003
1,55,7,0.000000,-106.727997
1,55,18,0.000000,-111.320000
1,55,29,0.000000,-115.592003
1,55,40,0.000000,-104.344002
1,55,52,0.000000,-103.959999
1,56,2,0.000000,-120.167999
1,56,13,0.000000,-102.587997
1,56,24,0.000000,-105.003998
1,56,35,0.000000,-98.959999
1,56,46,0.000000,-97.547997
1,56,58,0.000000,-103.959999
1,57,8,0.000000,-111.143997
1,57,19,0.000000,-103.472000
1,57,30,0.000000,-112.328003
1,57,41,0.000000,-96.643997
1,57,53,0.000000,-104.795998
1,58,3,0.000000,-113.888000
1,58,14,0.000000,-111.571999
1,58,25,0.000000,-102.000000
1,58,36,0.000000,-103.839996
1,58,47,0.000000,-102.860001
1,58,58,0.000000,-103.959999
1,59,8,0.000000,-103.267998
1,59,19,0.000000,-115.987999
1,59,30,0.000000,-103.680000
1,59,41,0.000000,-106.708000
1,59,52,0.000000,-101.891998
2,0,3,0.000000,-117.295998
2,0,14,0.000000,-109.931999
2,0,25,0.000000,-106.907997
2,0,36,0.000000,-115.832001
2,0,47,0.000000,-104.664001
2,0,58,0.000000,-104.811996
2,1,10,0.000000,-104.536003
2,1,20,0.000000,-102.468002
2,1,32,0.000000,-102.900002
2,1,42,0.000000,-107.260002
2,1,53,0.000000,-99.112000
2,2,4,0.000000,-106.636002
2,2,15,0.000000,-105.587997
2,2,26,0.000000,-108.099998
2,2,37,0.000000,-109.300003
2,2,48,0.000000,-104.264000
2,2,59,0.000000,-106.751999
2,3,10,0.000000,-107.848000
2,3,21,0.000000,-101.000000
2,3,32,0.000000,-109.248001
2,3,43,0.000000,-102.564003
2,3,54,0.000000,-109.416000
2,4,5,0.000000,-113.335999
2,4,16,0.000000,-105.552002
2,4,27,0.000000,-104.276001
2,4,38,0.000000,-104.856003
2,4,49,0.000000,-94.452003
2,5,0,0.000000,-107.764000
2,5,11,0.000000,-95.192001
2,5,22,0.000000,-107.944000
2,5,33,0.000000,-96.307999
2,5,44,0.000000,-107.447998
2,5,55,0.000000,-105.412003
2,6,6,0.000000,-110.339996
2,6,17,0.000000,-111.991997
2,6,28,0.000000,-108.792000
2,6,39,0.000000,-106.524002
2,6,50,0.000000,-105.183998
2,7,1,0.000000,-100.183998
2,7,12,0.000000,-107.475998
2,7,23,0.000000,-101.984001
2,7,34,0.000000,-105.931999
2,7,45,0.000000,-111.096001
2,7,56,0.000000,-102.431999
2,8,7,0.000000,-102.335999
2,8,18,0.000000,-113.320000
2,8,29,0.000000,-109.279999
2,8,39,0.000000,-105.716003
2,8,50,0.000000,-109.084000
2,9,1,0.000000,-108.279999
2,9,12,0.000000,-102.211998
2,9,23,0.000000,-101.984001
2,9,34,0.000000,-110.924004
2,9,45,0.000000,-109.075996
2,9,56,0.000000,-107.068001
2,10,7,0.000000,-108.232002
2,10,18,0.000000,-110.744003
2,10,29,0.000000,-114.795998
2,10,39,0.000000,-101.216003
2,10,50,0.000000,-106.019997
2,11,1,0.000000,-101.267998
2,11,12,0.000000,-106.888000
2,11,23,0.000000,-110.716003
2,11,34,0.000000,-101.804001
2,11,45,0.000000,-103.183998
2,11,56,0.000000,-102.924004
2,12,7,0.000000,-108.935997
2,12,18,0.000000,-102.143997
2,12,29,0.000000,-103.792000
2,12,40,0.000000,-103.639999
2,12,51,0.000000,-110.328003
2,13,2,0.000000,-103.947998
2,13,13,0.000000,-115.015999
2,13,24,0.000000,-104.928001
2,13,35,0.000000,-106.956001
2,13,46,0.000000,-102.851997
2,13,57,0.000000,-105.320000
2,14,8,0.000000,-100.723999
2,14,19,0.000000,-110.260002
2,14,30,0.000000,-109.776001
2,14,41,0.000000,-109.115997
2,14,52,0.000000,-107.300003
2,15,3,0.000000,-105.087997
2,15,14,0.000000,-110.515999
2,15,25,0.000000,-102.124001
2,15,36,0.000000,-97.935997
2,15,47,0.000000,-105.704002
2,15,58,0.000000,-114.351997
2,16,9,0.000000,-105.456001
2,16,20,0.000000,-106.435997
2,16,31,0.000000,-106.919998
2,16,42,0.000000,-102.755997
2,16,53,0.000000,-101.435997
2,17,4,0.000000,-113.624001
2,17,15,0.000000,-105.379997
2,17,26,0.000000,-109.216003
2,17,37,0.000000,-102.356003
2,17,48,0.000000,-105.916000
2,17,59,0.000000,-106.211998
2,18,10,0.000000,-106.592003
2,18,22,0.000000,-108.127998
2,18,32,0.000000,-102.599998
2,18,43,0.000000,-107.068001
2,18,54,0.000000,-105.931999
2,19,5,0.000000,-107.648003
2,19,17,0.000000,-104.400002
2,19,27,0.000000,-106.092003
2,19,38,0.000000,-109.064003
2,19,49,0.000000,-102.767998
2,20,0,0.000000,-103.816002
2,20,11,0.000000,-108.832001
2,20,22,0.000000,-105.220001
2,20,33,0.000000,-110.816002
2,20,44,0.000000,-104.879997
2,20,55,0.000000,-103.115997
2,21,6,0.000000,-117.940002
2,21,17,0.000000,-106.839996
2,21,28,0.000000,-114.099998
2,21,39,0.000000,-104.071999
2,21,50,0.000000,-105.676003
2,22,1,0.000000,-102.736000
2,22,12,0.000000,-109.176003
2,22,23,0.000000,-98.879997
2,22,34,0.000000,-104.552002
2,22,45,0.000000,-109.208000
2,22,56,0.000000,-106.835999
2,23,6,0.000000,-105.367996
2,23,17,0.000000,-106.332001
2,23,28,0.000000,-103.816002
2,23,38,0.000000,-104.524002
2,23,49,0.000000,-101.907997
2,24,1,0.000000,-109.183998
2,24,11,0.000000,-117.968002
2,24,22,0.000000,-97.695999
2,24,33,0.000000,-109.660004
2,24,44,0.000000,-112.683998
2,24,56,0.000000,-111.828003
2,25,6,0.000000,-99.716003
2,25,17,0.000000,-104.900002
2,25,28,0.000000,-109.195999
2,25,39,0.000000,-113.592003
2,25,51,0.000000,-111.220001
2,26,1,0.000000,-103.711998
2,26,12,0.000000,-104.575996
2,26,23,0.000000,-103.720001
2,26,34,0.000000,-103.844002
2,26,45,0.000000,-116.480003
2,26,57,0.000000,-96.779999
2,27,7,0.000000,-107.503998
2,27,18,0.000000,-105.216003
2,27,29,0.000000,-109.584000
2,27,40,0.000000,-107.087997
2,27,51,0.000000,-102.064003
2,28,3,0.000000,-109.216003
2,28,13,0.000000,-105.167999
2,28,24,0.000000,-106.183998
2,28,35,0.000000,-102.680000
2,28,46,0.000000,-113.608002
2,28,57,0.000000,-105.508003
2,29,8,0.000000,-110.300003
2,29,19,0.000000,-106.683998
2,29,30,0.000000,-110.487999
2,29,41,0.000000,-104.071999
2,29,52,0.000000,-110.435997
2,30,3,0.000000,-104.211998
2,30,14,0.000000,-108.723999
2,30,25,0.000000,-108.587997
2,30,36,0.000000,-101.279999
2,30,47,0.000000,-105.723999
2,30,58,0.000000,-106.031998
2,31,9,0.000000,-104.779999
2,31,20,0.000000,-109.064003
2,31,31,0.000000,-101.699997
