hour,minute,second,fractional second,intensity(dBm)
0,1,29,0.000000,-104.367996
0,1,39,0.000000,-107.115997
0,1,50,0.000000,-114.375999
0,2,2,0.000000,-100.103996
0,2,12,0.000000,-103.056000
0,2,23,0.000000,-105.528000
0,2,34,0.000000,-101.636002
0,2,45,0.000000,-110.064003
0,2,56,0.000000,-109.587997
0,3,7,0.000000,-106.028000
0,3,18,0.000000,-105.459999
0,3,28,0.000000,-107.419998
0,3,39,0.000000,-109.367996
0,3,51,0.000000,-106.367996
0,4,1,0.000000,-113.087997
0,4,12,0.000000,-110.975998
0,4,23,0.000000,-111.260002
0,4,34,0.000000,-101.292000
0,4,46,0.000000,-102.575996
0,4,56,0.000000,-105.339996
0,5,7,0.000000,-100.316002
0,5,18,0.000000,-101.211998
0,5,29,0.000000,-104.727997
0,5,41,0.000000,-110.127998
0,5,51,0.000000,-108.660004
0,6,2,0.000000,-108.508003
0,6,13,0.000000,-101.828003
0,6,24,0.000000,-109.996002
0,6,35,0.000000,-102.800003
0,6,46,0.000000,-110.732002
0,6,57,0.000000,-111.227997
0,7,8,0.000000,-103.447998
0,7,19,0.000000,-105.907997
0,7,30,0.000000,-106.316002
0,7,41,0.000000,-103.968002
0,7,52,0.000000,-106.720001
0,8,3,0.000000,-115.564003
0,8,14,0.000000,-106.975998
0,8,25,0.000000,-99.963997
0,8,36,0.000000,-103.447998
0,8,47,0.000000,-104.120003
0,8,59,0.000000,-111.472000
0,9,9,0.000000,-102.772003
0,9,20,0.000000,-104.351997
0,9,31,0.000000,-112.660004
0,9,42,0.000000,-109.872002
0,9,53,0.000000,-106.283997
0,10,5,0.000000,-98.304001
0,10,15,0.000000,-101.972000
0,10,26,0.000000,-99.092003
0,10,37,0.000000,-106.811996
0,10,48,0.000000,-108.928001
0,10,59,0.000000,-110.339996
0,11,11,0.000000,-102.848000
0,11,21,0.000000,-98.132004
0,11,32,0.000000,-98.559998
0,11,43,0.000000,-112.323997
0,11,54,0.000000,-114.120003
0,12,5,0.000000,-106.580002
0,12,16,0.000000,-107.804001
0,12,27,0.000000,-108.251999
0,12,38,0.000000,-108.024002
0,12,49,0.000000,-108.056000
0,13,0,0.000000,-101.307999
0,13,11,0.000000,-106.916000
0,13,22,0.000000,-104.064003
0,13,33,0.000000,-107.916000
0,13,44,0.000000,-100.575996
0,13,56,0.000000,-106.751999
0,14,6,0.000000,-111.547997
0,14,17,0.000000,-102.928001
0,14,28,0.000000,-110.459999
0,14,39,0.000000,-109.388000
0,14,50,0.000000,-107.807999
0,15,1,0.000000,-108.136002
0,15,12,0.000000,-105.351997
0,15,23,0.000000,-103.568001
0,15,34,0.000000,-105.127998
0,15,45,0.000000,-102.052002
0,15,56,0.000000,-102.599998
0,16,7,0.000000,-108.783997
0,16,18,0.000000,-117.164001
0,16,29,0.000000,-100.367996
0,16,40,0.000000,-104.767998
0,16,51,0.000000,-108.900002
0,17,2,0.000000,-105.328003
0,17,13,0.000000,-109.655998
0,17,24,0.000000,-115.099998
0,17,35,0.000000,-100.447998
0,17,46,0.000000,-106.056000
0,17,57,0.000000,-108.136002
0,18,8,0.000000,-105.980003
0,18,19,0.000000,-103.804001
0,18,30,0.000000,-101.040001
0,18,41,0.000000,-113.040001
0,18,52,0.000000,-93.112000
0,19,3,0.000000,-101.084000
0,19,14,0.000000,-103.804001
0,19,25,0.000000,-103.148003
0,19,36,0.000000,-105.811996
0,19,47,0.000000,-101.655998
0,19,58,0.000000,-98.043999
0,20,8,0.000000,-105.211998
0,20,19,0.000000,-109.176003
0,20,30,0.000000,-111.148003
0,20,41,0.000000,-102.463997
0,20,52,0.000000,-104.139999
0,21,3,0.000000,-105.968002
0,21,14,0.000000,-105.335999
0,21,25,0.000000,-106.447998
0,21,36,0.000000,-106.872002
0,21,47,0.000000,-103.556000
0,21,58,0.000000,-109.879997
0,22,10,0.000000,-105.888000
0,22,20,0.000000,-104.484001
0,22,31,0.000000,-112.456001
0,22,42,0.000000,-108.832001
0,22,53,0.000000,-105.108002
0,23,4,0.000000,-112.208000
0,23,15,0.000000,-110.028000
0,23,26,0.000000,-105.012001
0,23,37,0.000000,-102.896004
0,23,48,0.000000,-109.612000
0,23,59,0.000000,-106.963997
0,24,10,0.000000,-110.848000
0,24,21,0.000000,-106.664001
0,24,32,0.000000,-105.832001
0,24,43,0.000000,-111.844002
0,24,54,0.000000,-110.431999
0,25,5,0.000000,-104.772003
0,25,16,0.000000,-102.636002
0,25,27,0.000000,-104.612000
0,25,38,0.000000,-113.620003
0,25,50,0.000000,-102.571999
0,26,1,0.000000,-105.295998
0,26,11,0.000000,-108.699997
0,26,22,0.000000,-106.491997
0,26,33,0.000000,-111.968002
0,26,45,0.000000,-93.683998
0,26,55,0.000000,-107.351997
0,27,6,0.000000,-99.683998
0,27,17,0.000000,-111.000000
0,27,28,0.000000,-107.367996
0,27,38,0.000000,-101.199997
0,27,49,0.000000,-107.419998
0,28,0,0.000000,-107.568001
0,28,11,0.000000,-95.360001
0,28,22,0.000000,-109.003998
0,28,34,0.000000,-107.328003
0,28,44,0.000000,-111.571999
0,28,55,0.000000,-109.400002
0,29,6,0.000000,-107.260002
0,29,17,0.000000,-102.984001
0,29,28,0.000000,-103.084000
0,29,39,0.000000,-110.683998
0,29,50,0.000000,-106.335999
0,30,2,0.000000,-103.148003
0,30,12,0.000000,-105.388000
0,30,23,0.000000,-105.844002
0,30,35,0.000000,-112.220001
0,30,45,0.000000,-108.407997
0,30,56,0.000000,-118.108002
0,31,7,0.000000,-102.935997
0,31,18,0.000000,-116.092003
0,31,29,0.000000,-105.276001
0,31,41,0.000000,-111.748001
0,31,51,0.000000,-103.804001
0,32,2,0.000000,-107.096001
0,32,13,0.000000,-103.391998
0,32,25,0.000000,-105.192001
0,32,35,0.000000,-94.912003
0,32,46,0.000000,-115.440002
0,32,57,0.000000,-107.931999
0,33,9,0.000000,-104.379997
0,33,19,0.000000,-106.391998
0,33,30,0.000000,-107.564003
0,33,41,0.000000,-116.828003
0,33,52,0.000000,-110.260002
0,34,3,0.000000,-107.435997
0,34,14,0.000000,-95.328003
0,34,25,0.000000,-99.931999
0,34,36,0.000000,-104.211998
0,34,47,0.000000,-102.127998
0,34,58,0.000000,-115.844002
0,35,9,0.000000,-113.444000
0,35,20,0.000000,-110.820000
0,35,30,0.000000,-105.472000
0,35,41,0.000000,-103.872002
0,35,52,0.000000,-104.272003
0,36,2,0.000000,-110.428001
0,36,13,0.000000,-107.896004
0,36,24,0.000000,-106.536003
0,36,35,0.000000,-103.984001
0,36,46,0.000000,-102.587997
0,36,57,0.000000,-105.947998
0,37,8,0.000000,-108.372002
0,37,19,0.000000,-112.872002
0,37,30,0.000000,-105.208000
0,37,41,0.000000,-106.008003
0,37,51,0.000000,-104.435997
0,38,2,0.000000,-101.639999
0,38,13,0.000000,-101.612000
0,38,24,0.000000,-105.884003
0,38,35,0.000000,-106.487999
0,38,46,0.000000,-106.264000
0,38,57,0.000000,-102.531998
0,39,8,0.000000,-96.276001
0,39,19,0.000000,-100.348000
0,39,30,0.000000,-106.924004
0,39,41,0.000000,-102.216003
0,39,52,0.000000,-109.024002
0,40,3,0.000000,-108.071999
0,40,14,0.000000,-115.064003
0,40,25,0.000000,-102.984001
0,40,36,0.000000,-106.751999
0,40,47,0.000000,-108.867996
0,40,58,0.000000,-106.360001
0,41,9,0.000000,-104.279999
0,41,21,0.000000,-102.963997
0,41,31,0.000000,-118.744003
0,41,42,0.000000,-112.860001
0,41,53,0.000000,-114.776001
0,42,4,0.000000,-113.664001
0,42,15,0.000000,-107.307999
0,42,26,0.000000,-106.019997
0,42,38,0.000000,-104.739998
0,42,48,0.000000,-102.068001
0,42,59,0.000000,-102.176003
0,43,10,0.000000,-113.407997
0,43,21,0.000000,-106.304001
0,43,32,0.000000,-104.848000
0,43,43,0.000000,-103.199997
0,43,54,0.000000,-106.028000
0,44,6,0.000000,-103.568001
0,44,16,0.000000,-113.468002
0,44,27,0.000000,-104.292000
0,44,38,0.000000,-104.612000
0,44,49,0.000000,-106.739998
0,45,0,0.000000,-102.316002
0,45,11,0.000000,-108.832001
0,45,22,0.000000,-108.571999
0,45,33,0.000000,-103.503998
0,45,44,0.000000,-103.839996
0,45,54,0.000000,-108.183998
0,46,5,0.000000,-106.500000
0,46,16,0.000000,-109.655998
0,46,27,0.000000,-106.028000
0,46,38,0.000000,-110.599998
0,46,49,0.000000,-104.120003
0,46,59,0.000000,-106.328003
0,47,10,0.000000,-103.512001
0,47,21,0.000000,-119.676003
0,47,32,0.000000,-101.500000
0,47,42,0.000000,-105.223999
0,47,53,0.000000,-105.211998
0,48,4,0.000000,-105.192001
0,48,15,0.000000,-97.480003
0,48,26,0.000000,-106.304001
0,48,37,0.000000,-111.615997
0,48,48,0.000000,-106.239998
0,48,59,0.000000,-102.996002
0,49,10,0.000000,-104.903999
0,49,21,0.000000,-107.900002
0,49,32,0.000000,-110.223999
0,49,43,0.000000,-104.484001
0,49,54,0.000000,-101.627998
0,50,5,0.000000,-106.435997
0,50,16,0.000000,-102.183998
0,50,27,0.000000,-104.919998
0,50,37,0.000000,-107.080002
0,50,48,0.000000,-104.875999
0,51,0,0.000000,-98.519997
0,51,10,0.000000,-100.356003
0,51,21,0.000000,-111.248001
0,51,33,0.000000,-107.407997
0,51,43,0.000000,-107.148003
0,51,54,0.000000,-109.680000
0,52,5,0.000000,-111.019997
0,52,16,0.000000,-105.720001
0,52,27,0.000000,-105.919998
0,52,38,0.000000,-99.328003
0,52,49,0.000000,-106.167999
0,52,59,0.000000,-108.956001
0,53,10,0.000000,-105.459999
0,53,21,0.000000,-105.996002
0,53,32,0.000000,-110.391998
0,53,43,0.000000,-108.783997
0,53,54,0.000000,-93.823997
0,54,5,0.000000,-108.040001
0,54,16,0.000000,-107.475998
0,54,26,0.000000,-105.720001
0,54,37,0.000000,-103.087997
0,54,48,0.000000,-100.751999
0,54,59,0.000000,-99.636002
0,55,10,0.000000,-103.556000
0,55,21,0.000000,-114.008003
0,55,32,0.000000,-109.167999
0,55,43,0.000000,-106.732002
0,55,54,0.000000,-101.115997
0,56,5,0.000000,-96.811996
0,56,16,0.000000,-112.099998
0,56,27,0.000000,-108.363998
0,56,38,0.000000,-112.015999
0,56,50,0.000000,-107.311996
0,57,0,0.000000,-111.115997
0,57,11,0.000000,-99.155998
0,57,22,0.000000,-108.204002
0,57,33,0.000000,-103.716003
0,57,44,0.000000,-106.580002
0,57,55,0.000000,-105.075996
0,58,6,0.000000,-103.136002
0,58,17,0.000000,-105.028000
0,58,28,0.000000,-108.596001
0,58,39,0.000000,-105.127998
0,58,50,0.000000,-104.755997
0,59,1,0.000000,-109.148003
0,59,12,0.000000,-101.416000
0,59,23,0.000000,-107.779999
0,59,34,0.000000,-103.176003
0,59,45,0.000000,-100.779999
0,59,56,0.000000,-103.316002
1,0,7,0.000000,-105.328003
1,0,19,0.000000,-103.388000
1,0,29,0.000000,-104.000000
1,0,40,0.000000,-104.683998
1,0,51,0.000000,-116.856003
1,1,2,0.000000,-113.952003
1,1,13,0.000000,-105.648003
1,1,25,0.000000,-102.683998
1,1,35,0.000000,-102.996002
1,1,46,0.000000,-109.896004
1,1,57,0.000000,-104.919998
1,2,8,0.000000,-104.264000
1,2,19,0.000000,-104.552002
1,2,30,0.000000,-101.292000
1,2,41,0.000000,-105.556000
1,2,52,0.000000,-105.028000
1,3,3,0.000000,-107.351997
1,3,14,0.000000,-106.127998
1,3,25,0.000000,-94.828003
1,3,36,0.000000,-106.220001
1,3,47,0.000000,-102.491997
1,3,58,0.000000,-107.064003
1,4,9,0.000000,-105.620003
1,4,20,0.000000,-111.375999
1,4,31,0.000000,-106.295998
1,4,42,0.000000,-110.204002
1,4,52,0.000000,-102.164001
1,5,3,0.000000,-111.164001
1,5,14,0.000000,-105.851997
1,5,26,0.000000,-112.424004
1,5,36,0.000000,-101.008003
1,5,47,0.000000,-100.764000
1,5,58,0.000000,-107.484001
1,6,9,0.000000,-110.959999
1,6,20,0.000000,-105.832001
1,6,31,0.000000,-106.180000
1,6,42,0.000000,-101.708000
1,6,53,0.000000,-108.748001
1,7,4,0.000000,-102.907997
1,7,15,0.000000,-107.540001
1,7,26,0.000000,-100.751999
1,7,37,0.000000,-106.835999
1,7,47,0.000000,-112.856003
1,7,58,0.000000,-109.643997
1,8,9,0.000000,-102.227997
1,8,20,0.000000,-112.543999
1,8,31,0.000000,-105.804001
1,8,42,0.000000,-107.160004
1,8,53,0.000000,-107.211998
1,9,4,0.000000,-109.036003
1,9,15,0.000000,-107.491997
1,9,26,0.000000,-103.400002
1,9,36,0.000000,-104.468002
1,9,48,0.000000,-106.660004
1,9,58,0.000000,-103.612000
1,10,9,0.000000,-103.188004
1,10,20,0.000000,-107.236000
1,10,31,0.000000,-106.903999
1,10,42,0.000000,-109.115997
1,10,53,0.000000,-104.332001
1,11,4,0.000000,-102.896004
1,11,15,0.000000,-104.496002
1,11,26,0.000000,-113.903999
1,11,37,0.000000,-101.907997
1,11,48,0.000000,-105.176003
1,11,59,0.000000,-108.968002
1,12,11,0.000000,-106.120003
1,12,21,0.000000,-106.379997
1,12,32,0.000000,-110.456001
1,12,43,0.000000,-102.428001
1,12,54,0.000000,-104.391998
1,13,5,0.000000,-101.360001
1,13,16,0.000000,-114.223999
1,13,27,0.000000,-109.056000
1,13,38,0.000000,-103.639999
1,13,49,0.000000,-105.643997
1,14,0,0.000000,-104.292000
1,14,11,0.000000,-108.848000
1,14,22,0.000000,-109.167999
1,14,33,0.000000,-108.888000
1,14,44,0.000000,-107.400002
1,14,55,0.000000,-105.795998
1,15,6,0.000000,-102.996002
1,15,16,0.000000,-111.608002
1,15,27,0.000000,-108.744003
1,15,38,0.000000,-109.136002
1,15,49,0.000000,-106.087997
1,16,0,0.000000,-101.599998
1,16,11,0.000000,-105.484001
1,16,22,0.000000,-96.764000
1,16,33,0.000000,-105.627998
1,16,44,0.000000,-101.727997
1,16,55,0.000000,-102.875999
1,17,6,0.000000,-106.211998
1,17,17,0.000000,-107.676003
1,17,27,0.000000,-103.531998
1,17,38,0.000000,-100.676003
1,17,49,0.000000,-105.419998
1,18,0,0.000000,-104.848000
1,18,11,0.000000,-112.952003
1,18,23,0.000000,-111.559998
1,18,33,0.000000,-107.435997
1,18,44,0.000000,-101.536003
1,18,55,0.000000,-104.664001
1,19,6,0.000000,-107.531998
1,19,17,0.000000,-105.968002
1,19,28,0.000000,-107.704002
1,19,40,0.000000,-103.660004
1,19,50,0.000000,-100.884003
1,20,1,0.000000,-104.283997
1,20,12,0.000000,-103.108002
1,20,23,0.000000,-96.848000
1,20,34,0.000000,-108.183998
1,20,45,0.000000,-104.739998
1,20,56,0.000000,-108.748001
1,21,7,0.000000,-104.456001
1,21,18,0.000000,-115.396004
1,21,29,0.000000,-104.968002
1,21,40,0.000000,-105.603996
1,21,51,0.000000,-106.447998
1,22,2,0.000000,-107.068001
1,22,13,0.000000,-112.028000
1,22,24,0.000000,-105.435997
1,22,35,0.000000,-109.903999
1,22,46,0.000000,-107.052002
1,22,57,0.000000,-106.603996
1,23,8,0.000000,-105.851997
1,23,19,0.000000,-108.251999
1,23,30,0.000000,-103.660004
1,23,41,0.000000,-104.968002
1,23,51,0.000000,-102.783997
1,24,2,0.000000,-109.248001
1,24,14,0.000000,-114.139999
1,24,24,0.000000,-103.727997
1,24,35,0.000000,-105.884003
1,24,46,0.000000,-108.136002
1,24,57,0.000000,-104.596001
1,25,7,0.000000,-114.391998
1,25,18,0.000000,-103.211998
1,25,29,0.000000,-96.716003
1,25,40,0.000000,-104.968002
1,25,51,0.000000,-112.667999
1,26,3,0.000000,-104.192001
1,26,13,0.000000,-110.295998
1,26,24,0.000000,-101.416000
1,26,35,0.000000,-103.680000
1,26,46,0.000000,-109.475998
1,26,57,0.000000,-101.612000
1,27,8,0.000000,-103.367996
1,27,19,0.000000,-111.360001
1,27,30,0.000000,-117.596001
1,27,41,0.000000,-103.896004
1,27,52,0.000000,-108.996002
1,28,3,0.000000,-105.096001
1,28,14,0.000000,-106.835999
1,28,25,0.000000,-106.744003
1,28,36,0.000000,-112.108002
1,28,47,0.000000,-102.132004
1,28,57,0.000000,-103.716003
1,29,8,0.000000,-110.351997
1,29,19,0.000000,-109.344002
1,29,30,0.000000,-100.648003
1,29,41,0.000000,-106.739998
1,29,53,0.000000,-110.500000
1,30,3,0.000000,-103.412003
1,30,14,0.000000,-106.599998
1,30,25,0.000000,-109.040001
1,30,36,0.000000,-106.348000
1,30,47,0.000000,-104.940002
1,30,58,0.000000,-104.856003
1,31,9,0.000000,-110.192001
1,31,20,0.000000,-106.220001
1,31,31,0.000000,-106.872002
1,31,42,0.000000,-101.776001
1,31,53,0.000000,-102.444000
1,32,4,0.000000,-102.748001
1,32,15,0.000000,-102.412003
1,32,26,0.000000,-109.075996
1,32,37,0.000000,-107.463997
1,32,48,0.000000,-112.475998
1,32,59,0.000000,-105.424004
1,33,10,0.000000,-110.760002
1,33,21,0.000000,-106.671997
1,33,32,0.000000,-105.328003
1,33,43,0.000000,-108.264000
1,33,54,0.000000,-110.300003
1,34,5,0.000000,-101.428001
1,34,16,0.000000,-106.167999
1,34,28,0.000000,-105.260002
1,34,38,0.000000,-105.000000
1,34,49,0.000000,-109.248001
1,35,1,0.000000,-108.431999
1,35,11,0.000000,-109.036003
1,35,22,0.000000,-103.956001
1,35,33,0.000000,-104.019997
1,35,44,0.000000,-104.580002
1,35,56,0.000000,-112.188004
1,36,6,0.000000,-111.127998
1,36,17,0.000000,-99.952003
1,36,28,0.000000,-109.400002
1,36,39,0.000000,-104.891998
1,36,50,0.000000,-107.192001
1,37,2,0.000000,-103.996002
1,37,12,0.000000,-100.963997
1,37,23,0.000000,-104.524002
1,37,34,0.000000,-106.788002
1,37,45,0.000000,-105.664001
1,37,56,0.000000,-107.155998
1,38,8,0.000000,-104.848000
1,38,18,0.000000,-105.328003
1,38,29,0.000000,-104.344002
1,38,40,0.000000,-105.584000
1,38,51,0.000000,-103.400002
1,39,2,0.000000,-104.723999
1,39,14,0.000000,-103.388000
1,39,24,0.000000,-108.832001
1,39,35,0.000000,-104.171997
1,39,46,0.000000,-106.080002
1,39,57,0.000000,-108.587997
1,40,8,0.000000,-110.260002
1,40,18,0.000000,-107.040001
1,40,29,0.000000,-104.648003
1,40,40,0.000000,-100.155998
1,40,52,0.000000,-101.727997
1,41,2,0.000000,-106.028000
1,41,13,0.000000,-104.508003
1,41,24,0.000000,-107.736000
1,41,35,0.000000,-108.916000
1,41,46,0.000000,-103.424004
1,41,57,0.000000,-102.260002
1,42,8,0.000000,-108.251999
1,42,19,0.000000,-103.475998
1,42,30,0.000000,-107.328003
1,42,41,0.000000,-111.068001
1,42,52,0.000000,-99.407997
1,43,3,0.000000,-101.912003
1,43,14,0.000000,-107.208000
1,43,25,0.000000,-104.160004
1,43,36,0.000000,-104.800003
1,43,48,0.000000,-99.944000
1,43,58,0.000000,-105.143997
1,44,9,0.000000,-106.391998
1,44,20,0.000000,-105.519997
1,44,31,0.000000,-107.192001
1,44,41,0.000000,-102.195999
1,44,52,0.000000,-102.452003
1,45,3,0.000000,-104.204002
1,45,14,0.000000,-106.400002
1,45,24,0.000000,-104.695999
1,45,35,0.000000,-104.388000
1,45,46,0.000000,-104.435997
1,45,57,0.000000,-109.115997
1,46,8,0.000000,-105.811996
1,46,19,0.000000,-106.480003
1,46,30,0.000000,-100.260002
1,46,41,0.000000,-106.800003
1,46,53,0.000000,-103.003998
1,47,3,0.000000,-103.480003
1,47,14,0.000000,-101.255997
1,47,25,0.000000,-113.056000
1,47,36,0.000000,-100.900002
1,47,47,0.000000,-103.680000
1,47,58,0.000000,-104.727997
1,48,9,0.000000,-109.916000
1,48,20,0.000000,-111.592003
1,48,31,0.000000,-106.872002
1,48,42,0.000000,-108.384003
1,48,53,0.000000,-107.379997
1,49,4,0.000000,-108.120003
1,49,15,0.000000,-104.580002
1,49,27,0.000000,-107.444000
1,49,37,0.000000,-105.328003
1,49,48,0.000000,-116.087997
1,49,59,0.000000,-111.019997
1,50,11,0.000000,-111.472000
1,50,21,0.000000,-106.592003
1,50,32,0.000000,-108.835999
1,50,43,0.000000,-104.512001
1,50,54,0.000000,-103.931999
1,51,5,0.000000,-103.811996
1,51,16,0.000000,-107.603996
1,51,27,0.000000,-101.019997
1,51,38,0.000000,-107.419998
1,51,49,0.000000,-101.655998
1,52,0,0.000000,-105.844002
1,52,11,0.000000,-107.015999
1,52,23,0.000000,-108.283997
1,52,33,0.000000,-101.428001
1,52,44,0.000000,-106.360001
1,52,55,0.000000,-106.139999
1,53,6,0.000000,-105.127998
1,53,17,0.000000,-106.739998
1,53,29,0.000000,-102.947998
1,53,39,0.000000,-108.727997
1,53,50,0.000000,-107.764000
1,54,1,0.000000,-102.500000
1,54,12,0.000000,-109.348000
1,54,23,0.000000,-96.888000
1,54,34,0.000000,-110.192001
1,54,45,0.000000,-105.124001
1,54,56,0.000000,-109.916000
1,55,7,0.000000,-105.524002
1,55,18,0.000000,-104.956001
1,55,29,0.000000,-99.487999
1,55,40,0.000000,-106.068001
1,55,52,0.000000,-100.996002
1,56,2,0.000000,-106.372002
1,56,13,0.000000,-106.692001
1,56,24,0.000000,-100.335999
1,56,35,0.000000,-106.556000
1,56,46,0.000000,-104.739998
1,56,58,0.000000,-104.148003
1,57,8,0.000000,-103.435997
1,57,19,0.000000,-102.508003
1,57,30,0.000000,-107.031998
1,57,41,0.000000,-107.279999
1,57,53,0.000000,-102.571999
1,58,3,0.000000,-108.692001
1,58,14,0.000000,-103.543999
1,58,25,0.000000,-105.980003
1,58,36,0.000000,-105.472000
1,58,47,0.000000,-98.751999
1,58,58,0.000000,-108.052002
1,59,8,0.000000,-97.755997
1,59,19,0.000000,-108.543999
1,59,30,0.000000,-105.919998
1,59,41,0.000000,-111.227997
1,59,52,0.000000,-102.867996
2,0,3,0.000000,-102.963997
2,0,14,0.000000,-106.788002
2,0,25,0.000000,-110.272003
2,0,36,0.000000,-104.636002
2,0,47,0.000000,-103.360001
2,0,58,0.000000,-112.220001
2,1,10,0.000000,-109.891998
2,1,20,0.000000,-109.132004
2,1,32,0.000000,-112.208000
2,1,42,0.000000,-109.680000
2,1,53,0.000000,-104.907997
2,2,4,0.000000,-108.363998
2,2,15,0.000000,-111.244003
2,2,26,0.000000,-103.556000
2,2,37,0.000000,-111.379997
2,2,48,0.000000,-107.127998
2,2,59,0.000000,-99.608002
2,3,10,0.000000,-108.220001
2,3,21,0.000000,-105.092003
2,3,32,0.000000,-108.952003
2,3,43,0.000000,-104.440002
2,3,54,0.000000,-103.468002
2,4,5,0.000000,-109.891998
2,4,16,0.000000,-113.255997
2,4,27,0.000000,-111.584000
2,4,38,0.000000,-100.512001
2,4,49,0.000000,-108.372002
2,5,0,0.000000,-103.872002
2,5,11,0.000000,-115.396004
2,5,22,0.000000,-101.071999
2,5,33,0.000000,-108.987999
2,5,44,0.000000,-106.896004
2,5,55,0.000000,-104.888000
2,6,6,0.000000,-95.000000
2,6,17,0.000000,-110.928001
2,6,28,0.000000,-107.339996
2,6,39,0.000000,-114.223999
2,6,50,0.000000,-99.896004
2,7,1,0.000000,-105.655998
2,7,12,0.000000,-112.096001
2,7,23,0.000000,-104.388000
2,7,34,0.000000,-101.087997
2,7,45,0.000000,-103.136002
2,7,56,0.000000,-102.440002
2,8,7,0.000000,-98.379997
2,8,18,0.000000,-108.727997
2,8,29,0.000000,-111.540001
2,8,39,0.000000,-107.916000
2,8,50,0.000000,-109.564003
2,9,1,0.000000,-103.316002
2,9,12,0.000000,-102.655998
2,9,23,0.000000,-108.592003
2,9,34,0.000000,-107.900002
2,9,45,0.000000,-106.500000
2,9,56,0.000000,-107.255997
2,10,7,0.000000,-107.795998
2,10,18,0.000000,-108.655998
2,10,29,0.000000,-102.316002
2,10,39,0.000000,-106.047997
2,10,50,0.000000,-101.036003
2,11,1,0.000000,-113.680000
2,11,12,0.000000,-105.356003
2,11,23,0.000000,-104.800003
2,11,34,0.000000,-100.996002
2,11,45,0.000000,-106.047997
2,11,56,0.000000,-107.944000
2,12,7,0.000000,-110.431999
2,12,18,0.000000,-107.944000
2,12,29,0.000000,-103.692001
2,12,40,0.000000,-105.339996
2,12,51,0.000000,-107.603996
2,13,2,0.000000,-104.940002
2,13,13,0.000000,-100.008003
2,13,24,0.000000,-111.592003
2,13,35,0.000000,-105.092003
2,13,46,0.000000,-103.919998
2,13,57,0.000000,-106.199997
2,14,8,0.000000,-98.139999
2,14,19,0.000000,-113.152000
2,14,30,0.000000,-107.132004
2,14,41,0.000000,-112.108002
2,14,52,0.000000,-104.919998
2,15,3,0.000000,-104.316002
2,15,14,0.000000,-110.475998
2,15,25,0.000000,-107.248001
2,15,36,0.000000,-110.260002
2,15,47,0.000000,-109.820000
2,15,58,0.000000,-104.320000
2,16,9,0.000000,-107.795998
2,16,20,0.000000,-109.487999
2,16,31,0.000000,-109.419998
2,16,42,0.000000,-108.040001
2,16,53,0.000000,-113.431999
2,17,4,0.000000,-109.820000
2,17,15,0.000000,-111.031998
2,17,26,0.000000,-105.475998
2,17,37,0.000000,-105.603996
2,17,48,0.000000,-104.292000
2,17,59,0.000000,-105.552002
2,18,10,0.000000,-106.316002
2,18,22,0.000000,-103.764000
2,18,32,0.000000,-107.103996
2,18,43,0.000000,-106.884003
2,18,54,0.000000,-113.255997
2,19,5,0.000000,-104.356003
2,19,17,0.000000,-106.180000
2,19,27,0.000000,-114.907997
2,19,38,0.000000,-108.459999
2,19,49,0.000000,-109.772003
2,20,0,0.000000,-103.075996
2,20,11,0.000000,-107.396004
2,20,22,0.000000,-110.459999
2,20,33,0.000000,-111.879997
2,20,44,0.000000,-105.031998
2,20,55,0.000000,-112.220001
2,21,6,0.000000,-106.056000
2,21,17,0.000000,-106.167999
2,21,28,0.000000,-102.547997
2,21,39,0.000000,-103.968002
2,21,50,0.000000,-107.508003
2,22,1,0.000000,-103.811996
2,22,12,0.000000,-103.680000
2,22,23,0.000000,-109.412003
2,22,34,0.000000,-103.968002
2,22,45,0.000000,-106.459999
2,22,56,0.000000,-108.220001
2,23,6,0.000000,-99.903999
2,23,17,0.000000,-107.900002
2,23,28,0.000000,-101.655998
2,23,38,0.000000,-103.424004
2,23,49,0.000000,-106.480003
2,24,1,0.000000,-110.660004
2,24,11,0.000000,-106.568001
2,24,22,0.000000,-105.655998
2,24,33,0.000000,-107.300003
2,24,44,0.000000,-104.400002
2,24,56,0.000000,-105.779999
2,25,6,0.000000,-103.660004
2,25,17,0.000000,-110.760002
2,25,28,0.000000,-104.540001
2,25,39,0.000000,-107.384003
2,25,51,0.000000,-104.400002
2,26,1,0.000000,-107.115997
2,26,12,0.000000,-109.304001
2,26,23,0.000000,-107.180000
2,26,34,0.000000,-107.136002
2,26,45,0.000000,-110.363998
2,26,57,0.000000,-96.244003
2,27,7,0.000000,-107.463997
2,27,18,0.000000,-114.708000
2,27,29,0.000000,-107.491997
2,27,40,0.000000,-105.664001
2,27,51,0.000000,-101.456001
2,28,3,0.000000,-104.800003
2,28,13,0.000000,-104.935997
2,28,24,0.000000,-103.188004
2,28,35,0.000000,-101.928001
2,28,46,0.000000,-109.056000
2,28,57,0.000000,-103.208000
2,29,8,0.000000,-112.903999
2,29,19,0.000000,-107.795998
2,29,30,0.000000,-103.788002
2,29,41,0.000000,-107.288002
2,29,52,0.000000,-103.379997
2,30,3,0.000000,-103.727997
2,30,14,0.000000,-110.047997
2,30,25,0.000000,-106.695999
2,30,36,0.000000,-107.183998
2,30,47,0.000000,-105.360001
2,30,58,0.000000,-110.556000
2,31,9,0.000000,-105.723999
2,31,20,0.000000,-107.692001
2,31,31,0.000000,-104.624001
