hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.866944
0,0,2,0.000000,-146.265081
0,0,4,0.000000,-154.104884
0,0,6,0.000000,-145.786981
0,0,8,0.000000,-144.260625
0,0,10,0.000000,-144.819267
0,0,12,0.000000,-147.405382
0,0,14,0.000000,-152.773527
0,0,16,0.000000,-142.611758
0,0,18,0.000000,-137.923274
0,0,20,0.000000,-137.601519
0,0,22,0.000000,-146.293956
0,0,24,0.000000,-145.164080
0,0,26,0.000000,-139.608674
0,0,28,0.000000,-161.215598
0,0,30,0.000000,-146.105207
0,0,32,0.000000,-144.753877
0,0,34,0.000000,-140.012244
0,0,36,0.000000,-133.997076
0,0,38,0.000000,-138.955554
0,0,40,0.000000,-148.111046
0,0,42,0.000000,-140.905216
0,0,44,0.000000,-141.506544
0,0,46,0.000000,-147.640486
0,0,48,0.000000,-167.603772
0,0,50,0.000000,-151.909764
0,0,52,0.000000,-137.519865
0,0,54,0.000000,-141.908740
0,0,56,0.000000,-133.574743
0,0,58,0.000000,-143.820015
0,1,0,0.000000,-141.595580
0,1,2,0.000000,-141.777935
0,1,4,0.000000,-151.879444
0,1,6,0.000000,-140.975565
0,1,8,0.000000,-141.872032
0,1,10,0.000000,-142.827564
0,1,12,0.000000,-141.720115
0,1,14,0.000000,-140.245512
0,1,16,0.000000,-141.794429
0,1,18,0.000000,-145.005979
0,1,20,0.000000,-142.301970
0,1,22,0.000000,-141.377544
0,1,24,0.000000,-149.678736
0,1,26,0.000000,-154.179395
0,1,28,0.000000,-140.084392
0,1,30,0.000000,-143.862328
0,1,32,0.000000,-139.076104
0,1,34,0.000000,-144.526109
0,1,36,0.000000,-152.511055
0,1,38,0.000000,-141.287801
0,1,40,0.000000,-145.863443
0,1,42,0.000000,-135.752471
0,1,44,0.000000,-139.908120
0,1,46,0.000000,-134.363365
0,1,48,0.000000,-140.055302
0,1,50,0.000000,-152.948964
0,1,52,0.000000,-135.988747
0,1,54,0.000000,-139.638372
0,1,56,0.000000,-148.695872
0,1,58,0.000000,-141.920368
0,2,0,0.000000,-143.514213
0,2,2,0.000000,-144.115435
0,2,4,0.000000,-154.848909
0,2,6,0.000000,-135.653395
0,2,8,0.000000,-136.336029
0,2,10,0.000000,-134.896238
0,2,12,0.000000,-140.604994
0,2,14,0.000000,-139.604167
0,2,16,0.000000,-150.612551
0,2,18,0.000000,-147.338380
0,2,20,0.000000,-145.506730
0,2,22,0.000000,-138.382124
0,2,24,0.000000,-140.891409
0,2,26,0.000000,-146.980800
0,2,28,0.000000,-138.051621
0,2,30,0.000000,-140.729063
0,2,32,0.000000,-147.960209
0,2,34,0.000000,-134.545833
0,2,36,0.000000,-142.614119
0,2,38,0.000000,-148.943326
0,2,40,0.000000,-144.716112
0,2,42,0.000000,-144.157949
0,2,44,0.000000,-146.619819
0,2,46,0.000000,-137.297044
0,2,48,0.000000,-137.534782
0,2,50,0.000000,-145.848679
0,2,52,0.000000,-138.059916
0,2,54,0.000000,-144.812386
0,2,56,0.000000,-146.595096
0,2,58,0.000000,-140.339434
0,3,0,0.000000,-145.219983
0,3,2,0.000000,-152.545091
0,3,4,0.000000,-142.038098
0,3,6,0.000000,-139.285530
0,3,8,0.000000,-149.101953
0,3,10,0.000000,-148.877554
0,3,12,0.000000,-142.946456
0,3,14,0.000000,-139.876151
0,3,16,0.000000,-140.334115
0,3,18,0.000000,-146.140365
0,3,20,0.000000,-147.351890
0,3,22,0.000000,-140.185383
0,3,24,0.000000,-140.742368
0,3,26,0.000000,-137.184523
0,3,28,0.000000,-147.845460
0,3,30,0.000000,-138.765586
0,3,32,0.000000,-149.724652
0,3,34,0.000000,-137.200936
0,3,36,0.000000,-138.309052
0,3,38,0.000000,-142.321111
0,3,40,0.000000,-138.581297
0,3,42,0.000000,-148.767998
0,3,44,0.000000,-138.833388
0,3,46,0.000000,-140.438570
0,3,48,0.000000,-148.411050
0,3,50,0.000000,-144.312616
0,3,52,0.000000,-151.555248
0,3,54,0.000000,-145.361641
0,3,56,0.000000,-140.380126
0,3,58,0.000000,-145.511009
0,4,0,0.000000,-144.890615
0,4,2,0.000000,-156.167507
0,4,4,0.000000,-133.941256
0,4,6,0.000000,-141.363966
0,4,8,0.000000,-148.279350
0,4,10,0.000000,-141.739691
0,4,12,0.000000,-141.655878
0,4,14,0.000000,-142.464252
0,4,16,0.000000,-139.856354
0,4,18,0.000000,-145.042664
0,4,20,0.000000,-145.918660
0,4,22,0.000000,-142.764753
0,4,24,0.000000,-136.877613
0,4,26,0.000000,-145.909866
0,4,28,0.000000,-141.576194
0,4,30,0.000000,-142.803518
0,4,32,0.000000,-145.535391
0,4,34,0.000000,-138.166725
0,4,36,0.000000,-140.398267
0,4,38,0.000000,-139.985724
0,4,40,0.000000,-159.604584
0,4,42,0.000000,-147.049929
0,4,44,0.000000,-147.297947
0,4,46,0.000000,-151.678245
0,4,48,0.000000,-150.251454
0,4,50,0.000000,-141.645410
0,4,52,0.000000,-149.287284
0,4,54,0.000000,-134.124371
0,4,56,0.000000,-146.211555
0,4,58,0.000000,-140.870881
0,5,0,0.000000,-155.737313
0,5,2,0.000000,-143.937465
0,5,4,0.000000,-143.135400
0,5,6,0.000000,-139.121460
0,5,8,0.000000,-136.236126
0,5,10,0.000000,-145.084634
0,5,12,0.000000,-139.709705
0,5,14,0.000000,-147.597700
0,5,16,0.000000,-142.897124
0,5,18,0.000000,-143.701572
0,5,20,0.000000,-142.821533
0,5,22,0.000000,-138.906497
0,5,24,0.000000,-145.358460
0,5,26,0.000000,-145.955265
0,5,28,0.000000,-139.794180
0,5,30,0.000000,-136.183887
0,5,32,0.000000,-148.852274
0,5,34,0.000000,-145.640772
0,5,36,0.000000,-142.630240
0,5,38,0.000000,-142.153552
0,5,40,0.000000,-145.975282
0,5,42,0.000000,-139.071922
0,5,44,0.000000,-136.797093
0,5,46,0.000000,-144.566908
0,5,48,0.000000,-146.911014
0,5,50,0.000000,-140.268010
0,5,52,0.000000,-144.186927
0,5,54,0.000000,-157.913273
0,5,56,0.000000,-135.121566
0,5,58,0.000000,-145.475662
0,6,0,0.000000,-143.206502
0,6,2,0.000000,-141.681377
0,6,4,0.000000,-142.881459
0,6,6,0.000000,-143.241859
0,6,8,0.000000,-142.837311
0,6,10,0.000000,-141.123761
0,6,12,0.000000,-141.470589
0,6,14,0.000000,-138.378089
0,6,16,0.000000,-139.499450
0,6,18,0.000000,-146.618236
0,6,20,0.000000,-134.691401
0,6,22,0.000000,-136.871378
0,6,24,0.000000,-136.335930
0,6,26,0.000000,-150.371462
0,6,28,0.000000,-137.716290
0,6,30,0.000000,-146.647053
0,6,32,0.000000,-138.358754
0,6,34,0.000000,-153.949480
0,6,36,0.000000,-150.610575
0,6,38,0.000000,-143.200936
0,6,40,0.000000,-145.486411
0,6,42,0.000000,-138.650636
0,6,44,0.000000,-138.816256
0,6,46,0.000000,-146.161533
0,6,48,0.000000,-165.612088
0,6,50,0.000000,-145.464152
0,6,52,0.000000,-150.927479
0,6,54,0.000000,-144.951012
0,6,56,0.000000,-137.946680
0,6,58,0.000000,-138.166907
0,7,0,0.000000,-140.465389
0,7,2,0.000000,-142.001585
0,7,4,0.000000,-144.569627
0,7,6,0.000000,-144.497355
0,7,8,0.000000,-141.609763
0,7,10,0.000000,-141.531319
0,7,12,0.000000,-141.061615
0,7,14,0.000000,-140.255329
0,7,16,0.000000,-137.218502
0,7,18,0.000000,-140.322869
0,7,20,0.000000,-132.608756
0,7,22,0.000000,-134.317435
0,7,24,0.000000,-151.053652
0,7,26,0.000000,-140.829577
0,7,28,0.000000,-149.222316
0,7,30,0.000000,-145.574213
0,7,32,0.000000,-142.076434
0,7,34,0.000000,-147.468024
0,7,36,0.000000,-154.442947
0,7,38,0.000000,-139.517196
0,7,40,0.000000,-141.137382
0,7,42,0.000000,-149.622334
0,7,44,0.000000,-154.234362
0,7,46,0.000000,-142.350938
0,7,48,0.000000,-141.439532
0,7,50,0.000000,-142.203352
0,7,52,0.000000,-148.374674
0,7,54,0.000000,-151.916472
0,7,56,0.000000,-143.138163
0,7,58,0.000000,-155.042370
0,8,0,0.000000,-139.904851
0,8,2,0.000000,-146.130578
0,8,4,0.000000,-148.600745
0,8,6,0.000000,-146.248988
0,8,8,0.000000,-140.928375
0,8,10,0.000000,-140.865931
0,8,12,0.000000,-140.374667
0,8,14,0.000000,-142.791783
0,8,16,0.000000,-145.326864
0,8,18,0.000000,-143.922256
0,8,20,0.000000,-139.109156
0,8,22,0.000000,-146.005316
0,8,24,0.000000,-141.103686
0,8,26,0.000000,-140.759951
0,8,28,0.000000,-144.654199
0,8,30,0.000000,-137.116653
0,8,32,0.000000,-158.669344
0,8,34,0.000000,-137.670780
0,8,36,0.000000,-145.619210
0,8,38,0.000000,-138.380259
0,8,40,0.000000,-137.734926
0,8,42,0.000000,-137.309559
0,8,44,0.000000,-142.336632
0,8,46,0.000000,-139.701526
0,8,48,0.000000,-139.245643
0,8,50,0.000000,-138.005762
0,8,52,0.000000,-138.088546
0,8,54,0.000000,-140.028049
0,8,56,0.000000,-137.208195
0,8,58,0.000000,-144.693922
0,9,0,0.000000,-139.904197
0,9,2,0.000000,-136.855559
0,9,4,0.000000,-141.817604
0,9,6,0.000000,-140.381348
0,9,8,0.000000,-139.166247
0,9,10,0.000000,-140.828045
0,9,12,0.000000,-141.003320
0,9,14,0.000000,-150.387030
0,9,16,0.000000,-143.931839
0,9,18,0.000000,-134.159139
0,9,20,0.000000,-143.322301
0,9,22,0.000000,-147.716889
0,9,24,0.000000,-144.228943
0,9,26,0.000000,-145.370298
0,9,28,0.000000,-137.814909
0,9,30,0.000000,-148.914904
0,9,32,0.000000,-140.514193
0,9,34,0.000000,-140.912262
0,9,36,0.000000,-142.198527
0,9,38,0.000000,-148.155122
0,9,40,0.000000,-146.361973
0,9,42,0.000000,-139.270957
0,9,44,0.000000,-139.429950
0,9,46,0.000000,-142.084286
0,9,48,0.000000,-144.925050
0,9,50,0.000000,-134.873069
0,9,52,0.000000,-142.770775
0,9,54,0.000000,-136.878885
0,9,56,0.000000,-151.845381
0,9,58,0.000000,-147.459474
0,10,0,0.000000,-147.547574
0,10,2,0.000000,-146.035866
0,10,4,0.000000,-142.880818
0,10,6,0.000000,-133.824011
0,10,8,0.000000,-138.803175
0,10,10,0.000000,-136.551901
0,10,12,0.000000,-146.898881
0,10,14,0.000000,-140.376200
0,10,16,0.000000,-145.205369
0,10,18,0.000000,-140.214284
0,10,20,0.000000,-139.465731
0,10,22,0.000000,-134.019010
0,10,24,0.000000,-137.978126
0,10,26,0.000000,-143.731790
0,10,28,0.000000,-147.026005
0,10,30,0.000000,-157.946323
0,10,32,0.000000,-139.586106
0,10,34,0.000000,-143.757258
0,10,36,0.000000,-146.666002
0,10,38,0.000000,-141.166571
0,10,40,0.000000,-154.140266
0,10,42,0.000000,-147.266185
0,10,44,0.000000,-142.639187
0,10,46,0.000000,-142.202836
0,10,48,0.000000,-139.321015
0,10,50,0.000000,-146.350322
0,10,52,0.000000,-140.286426
0,10,54,0.000000,-144.708700
0,10,56,0.000000,-139.738440
0,10,58,0.000000,-133.324695
0,11,0,0.000000,-146.703489
0,11,2,0.000000,-139.812781
0,11,4,0.000000,-140.081346
0,11,6,0.000000,-147.254058
0,11,8,0.000000,-142.072453
0,11,10,0.000000,-143.206907
0,11,12,0.000000,-141.006278
0,11,14,0.000000,-141.212818
0,11,16,0.000000,-149.370639
0,11,18,0.000000,-142.442107
0,11,20,0.000000,-146.710375
0,11,22,0.000000,-144.081914
0,11,24,0.000000,-134.271642
0,11,26,0.000000,-135.136449
0,11,28,0.000000,-145.338339
0,11,30,0.000000,-142.644957
0,11,32,0.000000,-145.539072
0,11,34,0.000000,-149.846896
0,11,36,0.000000,-149.994377
0,11,38,0.000000,-140.460615
0,11,40,0.000000,-140.292458
0,11,42,0.000000,-138.537924
0,11,44,0.000000,-137.698260
0,11,46,0.000000,-136.666282
0,11,48,0.000000,-144.472680
0,11,50,0.000000,-146.723086
0,11,52,0.000000,-137.326085
0,11,54,0.000000,-150.551223
0,11,56,0.000000,-162.767198
0,11,58,0.000000,-154.660564
0,12,0,0.000000,-142.004618
0,12,2,0.000000,-139.037089
0,12,4,0.000000,-147.678467
0,12,6,0.000000,-145.677613
0,12,8,0.000000,-156.696091
0,12,10,0.000000,-142.367857
0,12,12,0.000000,-140.618737
0,12,14,0.000000,-140.471349
0,12,16,0.000000,-139.910980
0,12,18,0.000000,-135.928480
0,12,20,0.000000,-141.076055
0,12,22,0.000000,-146.298219
0,12,24,0.000000,-137.409743
0,12,26,0.000000,-138.145313
0,12,28,0.000000,-140.231705
0,12,30,0.000000,-136.954512
0,12,32,0.000000,-139.968155
0,12,34,0.000000,-147.382596
0,12,36,0.000000,-165.518808
0,12,38,0.000000,-152.247223
0,12,40,0.000000,-147.136508
0,12,42,0.000000,-144.615652
0,12,44,0.000000,-143.571232
0,12,46,0.000000,-140.821536
0,12,48,0.000000,-137.815160
0,12,50,0.000000,-140.940358
0,12,52,0.000000,-144.855170
0,12,54,0.000000,-138.002692
0,12,56,0.000000,-136.752820
0,12,58,0.000000,-146.232480
0,13,0,0.000000,-140.836670
0,13,2,0.000000,-139.230069
0,13,4,0.000000,-143.711037
0,13,6,0.000000,-137.582933
0,13,8,0.000000,-145.765374
0,13,10,0.000000,-139.978167
0,13,12,0.000000,-138.241862
0,13,14,0.000000,-137.441863
0,13,16,0.000000,-144.964003
0,13,18,0.000000,-145.111913
0,13,20,0.000000,-142.641574
0,13,22,0.000000,-151.409749
0,13,24,0.000000,-143.258109
0,13,26,0.000000,-145.606118
0,13,28,0.000000,-136.973374
0,13,30,0.000000,-142.575896
0,13,32,0.000000,-143.805670
0,13,34,0.000000,-141.823914
0,13,36,0.000000,-148.262724
0,13,38,0.000000,-141.399620
0,13,40,0.000000,-136.411678
0,13,42,0.000000,-147.332407
0,13,44,0.000000,-138.968738
0,13,46,0.000000,-143.749003
0,13,48,0.000000,-142.287669
0,13,50,0.000000,-160.804167
0,13,52,0.000000,-142.593366
0,13,54,0.000000,-143.387270
0,13,56,0.000000,-140.951192
0,13,58,0.000000,-140.609155
0,14,0,0.000000,-146.816628
0,14,2,0.000000,-142.649542
0,14,4,0.000000,-146.713111
0,14,6,0.000000,-144.187407
0,14,8,0.000000,-154.752148
0,14,10,0.000000,-139.422043
0,14,12,0.000000,-140.294144
0,14,14,0.000000,-144.424414
0,14,16,0.000000,-144.376596
0,14,18,0.000000,-142.717688
0,14,20,0.000000,-139.081753
0,14,22,0.000000,-140.085057
0,14,24,0.000000,-139.059024
0,14,26,0.000000,-144.741743
0,14,28,0.000000,-138.768214
0,14,30,0.000000,-142.359391
0,14,32,0.000000,-139.762335
0,14,34,0.000000,-145.185660
0,14,36,0.000000,-145.154097
0,14,38,0.000000,-144.488805
0,14,40,0.000000,-143.672359
0,14,42,0.000000,-143.094877
0,14,44,0.000000,-137.057557
0,14,46,0.000000,-143.743025
0,14,48,0.000000,-142.863208
0,14,50,0.000000,-144.167160
0,14,52,0.000000,-139.023445
0,14,54,0.000000,-146.605190
0,14,56,0.000000,-146.112867
0,14,58,0.000000,-139.704466
0,15,0,0.000000,-146.154736
0,15,2,0.000000,-138.311305
0,15,4,0.000000,-143.706839
0,15,6,0.000000,-149.498278
0,15,8,0.000000,-148.897433
0,15,10,0.000000,-153.636343
0,15,12,0.000000,-141.433807
0,15,14,0.000000,-139.044293
0,15,16,0.000000,-155.454209
0,15,18,0.000000,-139.666305
0,15,20,0.000000,-139.063784
0,15,22,0.000000,-147.859427
0,15,24,0.000000,-139.430785
0,15,26,0.000000,-137.408892
0,15,28,0.000000,-141.775410
0,15,30,0.000000,-150.827789
0,15,32,0.000000,-139.781676
0,15,34,0.000000,-146.825679
0,15,36,0.000000,-138.802148
0,15,38,0.000000,-153.616857
0,15,40,0.000000,-141.824160
0,15,42,0.000000,-141.918635
0,15,44,0.000000,-138.828608
0,15,46,0.000000,-139.369086
0,15,48,0.000000,-145.447765
0,15,50,0.000000,-145.831435
0,15,52,0.000000,-142.086717
0,15,54,0.000000,-142.024960
0,15,56,0.000000,-144.319682
0,15,58,0.000000,-140.808138
0,16,0,0.000000,-138.452950
0,16,2,0.000000,-139.712242
0,16,4,0.000000,-140.969444
0,16,6,0.000000,-139.964370
0,16,8,0.000000,-140.134275
0,16,10,0.000000,-156.634875
0,16,12,0.000000,-139.846091
0,16,14,0.000000,-144.425215
0,16,16,0.000000,-145.424742
0,16,18,0.000000,-141.067370
0,16,20,0.000000,-139.442974
0,16,22,0.000000,-140.035065
0,16,24,0.000000,-145.124437
0,16,26,0.000000,-139.351847
0,16,28,0.000000,-156.450577
0,16,30,0.000000,-137.019689
0,16,32,0.000000,-148.174666
0,16,34,0.000000,-140.666548
0,16,36,0.000000,-136.706937
0,16,38,0.000000,-140.862050
0,16,40,0.000000,-154.840701
0,16,42,0.000000,-150.339473
0,16,44,0.000000,-142.910468
0,16,46,0.000000,-149.248390
0,16,48,0.000000,-140.727818
0,16,50,0.000000,-138.304870
0,16,52,0.000000,-143.930040
0,16,54,0.000000,-141.026690
0,16,56,0.000000,-143.480228
0,16,58,0.000000,-156.313613
0,17,0,0.000000,-145.157548
0,17,2,0.000000,-138.625615
0,17,4,0.000000,-145.449911
0,17,6,0.000000,-146.811451
0,17,8,0.000000,-140.324567
0,17,10,0.000000,-143.769390
0,17,12,0.000000,-146.785833
0,17,14,0.000000,-138.090588
0,17,16,0.000000,-142.534355
0,17,18,0.000000,-152.637088
0,17,20,0.000000,-140.461249
0,17,22,0.000000,-149.738778
0,17,24,0.000000,-139.386770
0,17,26,0.000000,-146.188448
0,17,28,0.000000,-144.005163
0,17,30,0.000000,-138.899820
0,17,32,0.000000,-152.752936
0,17,34,0.000000,-145.426692
0,17,36,0.000000,-174.937296
0,17,38,0.000000,-153.061723
0,17,40,0.000000,-138.292578
0,17,42,0.000000,-136.764235
0,17,44,0.000000,-145.901950
0,17,46,0.000000,-143.730155
0,17,48,0.000000,-148.215628
0,17,50,0.000000,-140.646916
0,17,52,0.000000,-143.432455
0,17,54,0.000000,-145.330445
0,17,56,0.000000,-146.852015
0,17,58,0.000000,-146.343665
0,18,0,0.000000,-142.476984
0,18,2,0.000000,-150.270551
0,18,4,0.000000,-145.245831
0,18,6,0.000000,-147.608923
0,18,8,0.000000,-153.857932
0,18,10,0.000000,-139.555890
0,18,12,0.000000,-143.196398
0,18,14,0.000000,-138.133816
0,18,16,0.000000,-139.837474
0,18,18,0.000000,-142.703890
0,18,20,0.000000,-141.450857
0,18,22,0.000000,-150.186797
0,18,24,0.000000,-141.853352
0,18,26,0.000000,-143.653426
0,18,28,0.000000,-136.958357
0,18,30,0.000000,-148.222023
0,18,32,0.000000,-141.858926
0,18,34,0.000000,-135.193722
0,18,36,0.000000,-142.570383
0,18,38,0.000000,-143.143121
0,18,40,0.000000,-142.207749
0,18,42,0.000000,-141.348919
0,18,44,0.000000,-145.545950
0,18,46,0.000000,-139.460372
0,18,48,0.000000,-144.583817
0,18,50,0.000000,-139.965854
0,18,52,0.000000,-137.376102
0,18,54,0.000000,-148.915040
0,18,56,0.000000,-135.997569
0,18,58,0.000000,-152.511365
0,19,0,0.000000,-139.047959
0,19,2,0.000000,-141.928544
0,19,4,0.000000,-150.883525
0,19,6,0.000000,-157.630960
0,19,8,0.000000,-139.612729
0,19,10,0.000000,-140.594359
0,19,12,0.000000,-144.726240
0,19,14,0.000000,-137.216812
0,19,16,0.000000,-140.298926
0,19,18,0.000000,-142.824701
0,19,20,0.000000,-149.387736
0,19,22,0.000000,-145.979919
0,19,24,0.000000,-148.808418
0,19,26,0.000000,-152.425693
0,19,28,0.000000,-142.566270
0,19,30,0.000000,-144.858658
0,19,32,0.000000,-142.919010
0,19,34,0.000000,-137.680885
0,19,36,0.000000,-140.897225
0,19,38,0.000000,-148.029587
0,19,40,0.000000,-139.462319
0,19,42,0.000000,-140.326678
0,19,44,0.000000,-150.816717
0,19,46,0.000000,-143.449808
0,19,48,0.000000,-142.194123
0,19,50,0.000000,-146.815928
0,19,52,0.000000,-149.946280
0,19,54,0.000000,-146.300106
0,19,56,0.000000,-141.903204
0,19,58,0.000000,-148.854424
0,20,0,0.000000,-139.154171
0,20,2,0.000000,-140.047194
0,20,4,0.000000,-155.532963
0,20,6,0.000000,-136.767725
0,20,8,0.000000,-137.394132
0,20,10,0.000000,-145.581293
0,20,12,0.000000,-151.783665
0,20,14,0.000000,-145.004867
0,20,16,0.000000,-144.715202
0,20,18,0.000000,-140.123199
0,20,20,0.000000,-153.824717
0,20,22,0.000000,-141.910939
0,20,24,0.000000,-157.082873
0,20,26,0.000000,-143.805669
0,20,28,0.000000,-157.146946
0,20,30,0.000000,-153.447638
0,20,32,0.000000,-140.737234
0,20,34,0.000000,-143.746417
0,20,36,0.000000,-141.048682
0,20,38,0.000000,-138.987518
0,20,40,0.000000,-150.406913
0,20,42,0.000000,-148.202159
0,20,44,0.000000,-146.128958
0,20,46,0.000000,-148.085859
0,20,48,0.000000,-146.843203
0,20,50,0.000000,-143.325898
0,20,52,0.000000,-145.460589
0,20,54,0.000000,-146.314431
0,20,56,0.000000,-148.669977
0,20,58,0.000000,-144.163959
0,21,0,0.000000,-136.510630
0,21,2,0.000000,-146.823114
0,21,4,0.000000,-142.473654
0,21,6,0.000000,-147.786995
0,21,8,0.000000,-142.511991
0,21,10,0.000000,-142.130863
0,21,12,0.000000,-142.325118
0,21,14,0.000000,-141.291013
0,21,16,0.000000,-135.660378
0,21,18,0.000000,-148.954626
0,21,20,0.000000,-148.990883
0,21,22,0.000000,-143.926596
0,21,24,0.000000,-137.757276
0,21,26,0.000000,-157.738370
0,21,28,0.000000,-138.040107
0,21,30,0.000000,-144.162312
0,21,32,0.000000,-146.678957
0,21,34,0.000000,-141.037917
0,21,36,0.000000,-149.879490
0,21,38,0.000000,-134.102186
0,21,40,0.000000,-143.304964
0,21,42,0.000000,-145.585864
0,21,44,0.000000,-151.966606
0,21,46,0.000000,-144.046633
0,21,48,0.000000,-141.074855
0,21,50,0.000000,-146.548377
0,21,52,0.000000,-138.244218
0,21,54,0.000000,-143.063168
0,21,56,0.000000,-138.840331
0,21,58,0.000000,-154.489823
0,22,0,0.000000,-140.915051
0,22,2,0.000000,-144.565235
0,22,4,0.000000,-135.450919
0,22,6,0.000000,-149.961408
0,22,8,0.000000,-140.593806
0,22,10,0.000000,-145.249743
0,22,12,0.000000,-136.140770
0,22,14,0.000000,-139.511968
0,22,16,0.000000,-147.956886
0,22,18,0.000000,-133.971567
0,22,20,0.000000,-141.937332
0,22,22,0.000000,-146.566173
0,22,24,0.000000,-142.754112
0,22,26,0.000000,-147.305220
0,22,28,0.000000,-145.693129
0,22,30,0.000000,-154.635811
0,22,32,0.000000,-141.228244
0,22,34,0.000000,-141.316081
0,22,36,0.000000,-140.962110
0,22,38,0.000000,-133.882350
0,22,40,0.000000,-144.015735
0,22,42,0.000000,-148.997849
0,22,44,0.000000,-139.953418
0,22,46,0.000000,-139.212934
0,22,48,0.000000,-134.926624
0,22,50,0.000000,-140.789725
0,22,52,0.000000,-135.952880
0,22,54,0.000000,-142.328612
0,22,56,0.000000,-143.541518
0,22,58,0.000000,-136.784668
0,23,0,0.000000,-147.291621
0,23,2,0.000000,-151.107947
0,23,4,0.000000,-137.340190
0,23,6,0.000000,-149.650622
0,23,8,0.000000,-150.866770
0,23,10,0.000000,-135.855498
0,23,12,0.000000,-151.704292
0,23,14,0.000000,-139.962191
0,23,16,0.000000,-137.514223
0,23,18,0.000000,-146.622255
0,23,20,0.000000,-150.531154
0,23,22,0.000000,-142.220209
0,23,24,0.000000,-143.559543
0,23,26,0.000000,-136.287423
0,23,28,0.000000,-139.803554
0,23,30,0.000000,-146.315263
0,23,32,0.000000,-142.018254
0,23,34,0.000000,-135.878972
0,23,36,0.000000,-146.402332
0,23,38,0.000000,-142.570560
0,23,40,0.000000,-144.227426
0,23,42,0.000000,-140.012193
0,23,44,0.000000,-142.369898
0,23,46,0.000000,-160.215506
0,23,48,0.000000,-152.046732
0,23,50,0.000000,-142.462847
0,23,52,0.000000,-146.262823
0,23,54,0.000000,-138.694718
0,23,56,0.000000,-136.432802
0,23,58,0.000000,-142.488864
0,24,0,0.000000,-139.657855
0,24,2,0.000000,-154.232932
0,24,4,0.000000,-139.915624
0,24,6,0.000000,-142.625341
0,24,8,0.000000,-140.149420
0,24,10,0.000000,-139.487715
0,24,12,0.000000,-138.257392
0,24,14,0.000000,-151.509074
0,24,16,0.000000,-138.754352
0,24,18,0.000000,-136.997524
0,24,20,0.000000,-154.456247
0,24,22,0.000000,-136.942463
0,24,24,0.000000,-148.040223
0,24,26,0.000000,-139.461569
0,24,28,0.000000,-141.621944
0,24,30,0.000000,-149.657304
0,24,32,0.000000,-142.404632
0,24,34,0.000000,-144.796630
0,24,36,0.000000,-150.763148
0,24,38,0.000000,-136.473598
0,24,40,0.000000,-151.879282
0,24,42,0.000000,-135.113818
0,24,44,0.000000,-140.791246
0,24,46,0.000000,-144.401890
0,24,48,0.000000,-144.967751
0,24,50,0.000000,-151.143646
0,24,52,0.000000,-138.689297
0,24,54,0.000000,-139.418649
0,24,56,0.000000,-140.808363
0,24,58,0.000000,-145.367358
0,25,0,0.000000,-149.143866
0,25,2,0.000000,-142.909203
0,25,4,0.000000,-139.526716
0,25,6,0.000000,-151.963958
0,25,8,0.000000,-149.330067
0,25,10,0.000000,-148.538398
0,25,12,0.000000,-150.196923
0,25,14,0.000000,-149.534414
0,25,16,0.000000,-140.287635
0,25,18,0.000000,-142.821617
0,25,20,0.000000,-140.920878
0,25,22,0.000000,-137.572794
0,25,24,0.000000,-156.172116
0,25,26,0.000000,-142.019662
0,25,28,0.000000,-146.437433
0,25,30,0.000000,-144.242469
0,25,32,0.000000,-146.284650
0,25,34,0.000000,-143.771723
0,25,36,0.000000,-155.856398
0,25,38,0.000000,-141.247924
0,25,40,0.000000,-142.869653
0,25,42,0.000000,-143.177189
0,25,44,0.000000,-137.331949
0,25,46,0.000000,-153.924390
0,25,48,0.000000,-150.851407
0,25,50,0.000000,-136.233268
0,25,52,0.000000,-138.855011
0,25,54,0.000000,-150.697484
0,25,56,0.000000,-149.178948
0,25,58,0.000000,-140.125521
0,26,0,0.000000,-139.864625
0,26,2,0.000000,-140.031877
0,26,4,0.000000,-143.868016
0,26,6,0.000000,-138.108988
0,26,8,0.000000,-135.538914
0,26,10,0.000000,-139.316461
0,26,12,0.000000,-141.478565
0,26,14,0.000000,-141.043763
0,26,16,0.000000,-151.018701
0,26,18,0.000000,-138.256077
0,26,20,0.000000,-152.292167
0,26,22,0.000000,-139.417628
0,26,24,0.000000,-144.604352
0,26,26,0.000000,-145.079573
0,26,28,0.000000,-155.739298
0,26,30,0.000000,-150.052260
0,26,32,0.000000,-139.851840
0,26,34,0.000000,-141.770483
0,26,36,0.000000,-145.635525
0,26,38,0.000000,-137.200762
0,26,40,0.000000,-142.265526
0,26,42,0.000000,-139.563234
0,26,44,0.000000,-144.994622
0,26,46,0.000000,-137.775880
0,26,48,0.000000,-146.808700
0,26,50,0.000000,-151.372813
0,26,52,0.000000,-142.021397
0,26,54,0.000000,-145.834076
0,26,56,0.000000,-142.219365
0,26,58,0.000000,-154.287835
0,27,0,0.000000,-140.122949
0,27,2,0.000000,-152.255275
0,27,4,0.000000,-153.130924
0,27,6,0.000000,-142.253563
0,27,8,0.000000,-146.706897
0,27,10,0.000000,-141.541784
0,27,12,0.000000,-147.237537
0,27,14,0.000000,-146.357514
0,27,16,0.000000,-145.236349
0,27,18,0.000000,-144.123186
0,27,20,0.000000,-134.137413
0,27,22,0.000000,-144.271779
