hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-116.170820
18,0,2,0.000000,-128.567830
18,0,4,0.000000,-124.846375
18,0,6,0.000000,-128.962789
18,0,8,0.000000,-117.518171
18,0,10,0.000000,-129.703917
18,0,12,0.000000,-116.673688
18,0,14,0.000000,-118.769656
18,0,16,0.000000,-119.945772
18,0,18,0.000000,-125.758175
18,0,20,0.000000,-118.302069
18,0,22,0.000000,-113.659126
18,0,24,0.000000,-123.755747
18,0,26,0.000000,-117.256986
18,0,28,0.000000,-121.299669
18,0,30,0.000000,-119.335355
18,0,32,0.000000,-130.480411
18,0,34,0.000000,-127.864153
18,0,36,0.000000,-118.583566
18,0,38,0.000000,-116.086354
18,0,40,0.000000,-117.678898
18,0,42,0.000000,-124.914892
18,0,44,0.000000,-134.167493
18,0,46,0.000000,-118.983773
18,0,48,0.000000,-134.521984
18,0,50,0.000000,-127.758641
18,0,52,0.000000,-122.975495
18,0,54,0.000000,-139.475910
18,0,56,0.000000,-119.880923
18,0,58,0.000000,-124.859943
18,1,0,0.000000,-125.806057
18,1,2,0.000000,-118.366806
18,1,4,0.000000,-119.862374
18,1,6,0.000000,-124.543645
18,1,8,0.000000,-121.834545
18,1,10,0.000000,-121.079874
18,1,12,0.000000,-116.306775
18,1,14,0.000000,-135.704471
18,1,16,0.000000,-125.131698
18,1,18,0.000000,-124.969610
18,1,20,0.000000,-122.125603
18,1,22,0.000000,-119.245759
18,1,24,0.000000,-120.001780
18,1,26,0.000000,-120.791409
18,1,28,0.000000,-119.410487
18,1,30,0.000000,-118.390430
18,1,32,0.000000,-142.585231
18,1,34,0.000000,-122.103864
18,1,36,0.000000,-120.073284
18,1,38,0.000000,-148.648908
18,1,40,0.000000,-127.097005
18,1,42,0.000000,-122.995826
18,1,44,0.000000,-121.597349
18,1,46,0.000000,-121.541899
18,1,48,0.000000,-124.605930
18,1,50,0.000000,-117.403314
18,1,52,0.000000,-119.595015
18,1,54,0.000000,-130.228447
18,1,56,0.000000,-121.087754
18,1,58,0.000000,-128.534683
18,2,0,0.000000,-123.808920
18,2,2,0.000000,-122.859867
18,2,4,0.000000,-118.297190
18,2,6,0.000000,-114.856290
18,2,8,0.000000,-121.548056
18,2,10,0.000000,-123.918682
18,2,12,0.000000,-127.165879
18,2,14,0.000000,-118.309845
18,2,16,0.000000,-115.674846
18,2,18,0.000000,-127.525341
18,2,20,0.000000,-126.071312
18,2,22,0.000000,-121.617303
18,2,24,0.000000,-128.364593
18,2,26,0.000000,-118.578281
18,2,28,0.000000,-114.988889
18,2,30,0.000000,-134.805081
18,2,32,0.000000,-129.332652
18,2,34,0.000000,-120.087440
18,2,36,0.000000,-122.600368
18,2,38,0.000000,-117.169969
18,2,40,0.000000,-125.308247
18,2,42,0.000000,-119.626942
18,2,44,0.000000,-124.282409
18,2,46,0.000000,-115.566732
18,2,48,0.000000,-126.219241
18,2,50,0.000000,-120.225312
18,2,52,0.000000,-130.544955
18,2,54,0.000000,-133.494265
18,2,56,0.000000,-119.911050
18,2,58,0.000000,-128.313510
18,3,0,0.000000,-119.098568
18,3,2,0.000000,-137.516951
18,3,4,0.000000,-116.489702
18,3,6,0.000000,-124.438937
18,3,8,0.000000,-123.400075
18,3,10,0.000000,-127.294254
18,3,12,0.000000,-115.778756
18,3,14,0.000000,-136.907437
18,3,16,0.000000,-116.017744
18,3,18,0.000000,-127.414014
18,3,20,0.000000,-124.469760
18,3,22,0.000000,-129.448326
18,3,24,0.000000,-118.766703
18,3,26,0.000000,-122.042804
18,3,28,0.000000,-127.348545
18,3,30,0.000000,-129.193504
18,3,32,0.000000,-118.246392
18,3,34,0.000000,-123.291844
18,3,36,0.000000,-123.946103
18,3,38,0.000000,-126.481222
18,3,40,0.000000,-119.606230
18,3,42,0.000000,-132.827229
18,3,44,0.000000,-127.010836
18,3,46,0.000000,-121.509379
18,3,48,0.000000,-126.393980
18,3,50,0.000000,-120.057738
18,3,52,0.000000,-125.897346
18,3,54,0.000000,-121.838637
18,3,56,0.000000,-126.994827
18,3,58,0.000000,-128.827304
18,4,0,0.000000,-118.966230
18,4,2,0.000000,-120.318471
18,4,4,0.000000,-119.231372
18,4,6,0.000000,-120.524989
18,4,8,0.000000,-117.318330
18,4,10,0.000000,-129.551997
18,4,12,0.000000,-126.922013
18,4,14,0.000000,-123.179979
18,4,16,0.000000,-116.217328
18,4,18,0.000000,-121.589902
18,4,20,0.000000,-117.970660
18,4,22,0.000000,-118.579526
18,4,24,0.000000,-124.340298
18,4,26,0.000000,-116.585852
18,4,28,0.000000,-119.657011
18,4,30,0.000000,-118.510765
18,4,32,0.000000,-124.010962
18,4,34,0.000000,-116.400767
18,4,36,0.000000,-122.198311
18,4,38,0.000000,-127.629747
18,4,40,0.000000,-120.799859
18,4,42,0.000000,-118.096447
18,4,44,0.000000,-123.603958
18,4,46,0.000000,-117.688779
18,4,48,0.000000,-123.415473
18,4,50,0.000000,-126.655206
18,4,52,0.000000,-121.642893
18,4,54,0.000000,-129.371633
18,4,56,0.000000,-121.826246
18,4,58,0.000000,-124.561734
18,5,0,0.000000,-117.691138
18,5,2,0.000000,-123.347352
18,5,4,0.000000,-125.967532
18,5,6,0.000000,-127.580001
18,5,8,0.000000,-121.739534
18,5,10,0.000000,-121.163321
18,5,12,0.000000,-123.358609
18,5,14,0.000000,-121.309584
18,5,16,0.000000,-130.353230
18,5,18,0.000000,-118.519386
18,5,20,0.000000,-115.636421
18,5,22,0.000000,-127.615717
18,5,24,0.000000,-117.140849
18,5,26,0.000000,-117.679412
18,5,28,0.000000,-118.593549
18,5,30,0.000000,-119.838956
18,5,32,0.000000,-121.016129
18,5,34,0.000000,-124.666436
18,5,36,0.000000,-130.074694
18,5,38,0.000000,-161.227018
18,5,40,0.000000,-116.835741
18,5,42,0.000000,-123.006648
18,5,44,0.000000,-118.473943
18,5,46,0.000000,-130.319287
18,5,48,0.000000,-114.671233
18,5,50,0.000000,-120.971730
18,5,52,0.000000,-124.906093
18,5,54,0.000000,-129.009615
18,5,56,0.000000,-116.682261
18,5,58,0.000000,-134.289400
18,6,0,0.000000,-118.065784
18,6,2,0.000000,-120.242987
18,6,4,0.000000,-120.537622
18,6,6,0.000000,-130.931649
18,6,8,0.000000,-128.631491
18,6,10,0.000000,-128.154617
18,6,12,0.000000,-125.148296
18,6,14,0.000000,-125.493215
18,6,16,0.000000,-116.554291
18,6,18,0.000000,-120.183732
18,6,20,0.000000,-116.567857
18,6,22,0.000000,-124.577821
18,6,24,0.000000,-121.144277
18,6,26,0.000000,-120.541489
18,6,28,0.000000,-123.319082
18,6,30,0.000000,-127.007007
18,6,32,0.000000,-133.935798
18,6,34,0.000000,-119.198824
18,6,36,0.000000,-119.809181
18,6,38,0.000000,-132.776599
18,6,40,0.000000,-141.346450
18,6,42,0.000000,-122.388710
18,6,44,0.000000,-123.004368
18,6,46,0.000000,-121.523774
18,6,48,0.000000,-117.108095
18,6,50,0.000000,-126.274418
18,6,52,0.000000,-118.507100
18,6,54,0.000000,-133.436062
18,6,56,0.000000,-120.682472
18,6,58,0.000000,-120.519034
18,7,0,0.000000,-124.901415
18,7,2,0.000000,-116.817657
18,7,4,0.000000,-125.976379
18,7,6,0.000000,-120.787939
18,7,8,0.000000,-128.276082
18,7,10,0.000000,-119.141138
18,7,12,0.000000,-117.716321
18,7,14,0.000000,-119.194368
18,7,16,0.000000,-126.388279
18,7,18,0.000000,-121.069017
18,7,20,0.000000,-119.163504
18,7,22,0.000000,-122.467302
18,7,24,0.000000,-122.661019
18,7,26,0.000000,-120.573510
18,7,28,0.000000,-119.708704
18,7,30,0.000000,-117.100911
18,7,32,0.000000,-121.793237
18,7,34,0.000000,-121.670593
18,7,36,0.000000,-119.477589
18,7,38,0.000000,-127.768959
18,7,40,0.000000,-121.501338
18,7,42,0.000000,-119.199142
18,7,44,0.000000,-119.536438
18,7,46,0.000000,-119.833023
18,7,48,0.000000,-125.380234
18,7,50,0.000000,-121.277293
18,7,52,0.000000,-127.475814
18,7,54,0.000000,-132.293198
18,7,56,0.000000,-121.132823
18,7,58,0.000000,-120.755756
18,8,0,0.000000,-120.188060
18,8,2,0.000000,-123.274494
18,8,4,0.000000,-125.967615
18,8,6,0.000000,-119.219928
18,8,8,0.000000,-115.946819
18,8,10,0.000000,-122.179619
18,8,12,0.000000,-120.508056
18,8,14,0.000000,-141.629834
18,8,16,0.000000,-117.843894
18,8,18,0.000000,-120.450176
18,8,20,0.000000,-119.157673
18,8,22,0.000000,-127.577516
18,8,24,0.000000,-127.584722
18,8,26,0.000000,-121.722520
18,8,28,0.000000,-122.843794
18,8,30,0.000000,-117.436016
18,8,32,0.000000,-126.231564
18,8,34,0.000000,-118.851777
18,8,36,0.000000,-118.022232
18,8,38,0.000000,-121.660451
18,8,40,0.000000,-128.033175
18,8,42,0.000000,-118.958135
18,8,44,0.000000,-117.486940
18,8,46,0.000000,-124.668240
18,8,48,0.000000,-119.278204
18,8,50,0.000000,-126.163262
18,8,52,0.000000,-120.337496
18,8,54,0.000000,-114.446497
18,8,56,0.000000,-120.280932
18,8,58,0.000000,-126.808381
18,9,0,0.000000,-128.156582
18,9,2,0.000000,-131.359941
18,9,4,0.000000,-136.882562
18,9,6,0.000000,-113.416994
18,9,8,0.000000,-128.596008
18,9,10,0.000000,-125.375073
18,9,12,0.000000,-120.251546
18,9,14,0.000000,-127.761064
18,9,16,0.000000,-131.238927
18,9,18,0.000000,-123.817037
18,9,20,0.000000,-142.501969
18,9,22,0.000000,-125.383255
18,9,24,0.000000,-117.064451
18,9,26,0.000000,-124.195542
18,9,28,0.000000,-115.616639
18,9,30,0.000000,-120.671842
18,9,32,0.000000,-120.557182
18,9,34,0.000000,-123.038711
18,9,36,0.000000,-126.999880
18,9,38,0.000000,-122.704994
18,9,40,0.000000,-124.465044
18,9,42,0.000000,-120.315524
18,9,44,0.000000,-124.907847
18,9,46,0.000000,-122.118874
18,9,48,0.000000,-114.644767
18,9,50,0.000000,-124.581832
18,9,52,0.000000,-119.227859
18,9,54,0.000000,-128.940435
18,9,56,0.000000,-118.600911
18,9,58,0.000000,-119.316254
18,10,0,0.000000,-139.418285
18,10,2,0.000000,-127.933228
18,10,4,0.000000,-134.512730
18,10,6,0.000000,-131.642000
18,10,8,0.000000,-119.023318
18,10,10,0.000000,-116.398657
18,10,12,0.000000,-130.529243
18,10,14,0.000000,-117.076356
18,10,16,0.000000,-117.566066
18,10,18,0.000000,-128.434358
18,10,20,0.000000,-125.275251
18,10,22,0.000000,-123.750876
18,10,24,0.000000,-130.282759
18,10,26,0.000000,-126.090000
18,10,28,0.000000,-116.431200
18,10,30,0.000000,-125.299890
18,10,32,0.000000,-136.651584
18,10,34,0.000000,-121.409721
18,10,36,0.000000,-120.632092
18,10,38,0.000000,-119.995540
18,10,40,0.000000,-119.279310
18,10,42,0.000000,-119.447511
18,10,44,0.000000,-122.395855
18,10,46,0.000000,-125.187552
18,10,48,0.000000,-133.254157
18,10,50,0.000000,-122.818531
18,10,52,0.000000,-121.912375
18,10,54,0.000000,-123.202127
18,10,56,0.000000,-117.181297
18,10,58,0.000000,-120.254781
18,11,0,0.000000,-120.394206
18,11,2,0.000000,-129.143537
18,11,4,0.000000,-117.842684
18,11,6,0.000000,-120.568949
18,11,8,0.000000,-116.182992
18,11,10,0.000000,-132.697692
18,11,12,0.000000,-121.947435
18,11,14,0.000000,-118.777593
18,11,16,0.000000,-120.603409
18,11,18,0.000000,-120.697808
18,11,20,0.000000,-115.129305
18,11,22,0.000000,-139.951793
18,11,24,0.000000,-122.560348
18,11,26,0.000000,-122.951076
18,11,28,0.000000,-115.789792
18,11,30,0.000000,-118.793988
18,11,32,0.000000,-115.673845
18,11,34,0.000000,-123.445405
18,11,36,0.000000,-121.828843
18,11,38,0.000000,-129.174223
18,11,40,0.000000,-127.942771
18,11,42,0.000000,-129.063342
18,11,44,0.000000,-130.957609
18,11,46,0.000000,-124.845258
18,11,48,0.000000,-118.695527
18,11,50,0.000000,-133.557333
18,11,52,0.000000,-126.116354
18,11,54,0.000000,-120.710278
18,11,56,0.000000,-119.309056
18,11,58,0.000000,-128.676350
18,12,0,0.000000,-122.737542
18,12,2,0.000000,-137.856703
18,12,4,0.000000,-121.334092
18,12,6,0.000000,-125.180069
18,12,8,0.000000,-116.655784
18,12,10,0.000000,-122.555389
18,12,12,0.000000,-120.092314
18,12,14,0.000000,-118.069338
18,12,16,0.000000,-131.936773
18,12,18,0.000000,-126.231955
18,12,20,0.000000,-133.527437
18,12,22,0.000000,-119.302322
18,12,24,0.000000,-123.359819
18,12,26,0.000000,-118.772297
18,12,28,0.000000,-120.766131
18,12,30,0.000000,-125.385760
18,12,32,0.000000,-120.249133
18,12,34,0.000000,-127.743159
18,12,36,0.000000,-119.222830
18,12,38,0.000000,-124.566587
18,12,40,0.000000,-120.554685
18,12,42,0.000000,-119.312079
18,12,44,0.000000,-119.990657
18,12,46,0.000000,-124.835451
18,12,48,0.000000,-126.473723
18,12,50,0.000000,-121.568504
18,12,52,0.000000,-122.491100
18,12,54,0.000000,-124.352459
18,12,56,0.000000,-117.415366
18,12,58,0.000000,-118.563271
18,13,0,0.000000,-119.876329
18,13,2,0.000000,-123.878664
18,13,4,0.000000,-129.336664
18,13,6,0.000000,-130.487739
18,13,8,0.000000,-121.440882
18,13,10,0.000000,-122.015243
18,13,12,0.000000,-119.342015
18,13,14,0.000000,-124.664224
18,13,16,0.000000,-121.194602
18,13,18,0.000000,-122.329069
18,13,20,0.000000,-116.323976
18,13,22,0.000000,-118.182412
18,13,24,0.000000,-121.065291
18,13,26,0.000000,-127.641212
18,13,28,0.000000,-117.389940
18,13,30,0.000000,-126.507021
18,13,32,0.000000,-118.152699
18,13,34,0.000000,-123.931403
18,13,36,0.000000,-121.578908
18,13,38,0.000000,-125.266451
18,13,40,0.000000,-131.949858
18,13,42,0.000000,-123.216013
18,13,44,0.000000,-115.064566
18,13,46,0.000000,-121.383865
18,13,48,0.000000,-122.725595
18,13,50,0.000000,-126.120089
18,13,52,0.000000,-125.581989
18,13,54,0.000000,-129.490439
18,13,56,0.000000,-119.129995
18,13,58,0.000000,-114.387380
18,14,0,0.000000,-123.219207
18,14,2,0.000000,-117.943074
18,14,4,0.000000,-118.745491
18,14,6,0.000000,-121.505089
18,14,8,0.000000,-121.665616
18,14,10,0.000000,-117.776063
18,14,12,0.000000,-116.050981
18,14,14,0.000000,-118.853986
18,14,16,0.000000,-129.343892
18,14,18,0.000000,-122.399173
18,14,20,0.000000,-121.372687
18,14,22,0.000000,-114.138855
18,14,24,0.000000,-127.933195
18,14,26,0.000000,-135.979500
18,14,28,0.000000,-121.794494
18,14,30,0.000000,-120.225872
18,14,32,0.000000,-122.306098
18,14,34,0.000000,-123.506177
18,14,36,0.000000,-130.764320
18,14,38,0.000000,-122.405670
18,14,40,0.000000,-115.744987
18,14,42,0.000000,-121.656077
18,14,44,0.000000,-118.344894
18,14,46,0.000000,-118.996768
18,14,48,0.000000,-117.625529
18,14,50,0.000000,-126.234536
18,14,52,0.000000,-127.237927
18,14,54,0.000000,-123.253607
18,14,56,0.000000,-129.120277
18,14,58,0.000000,-120.535330
18,15,0,0.000000,-119.005319
18,15,2,0.000000,-122.733095
18,15,4,0.000000,-114.825080
18,15,6,0.000000,-118.049170
18,15,8,0.000000,-123.975954
18,15,10,0.000000,-121.610564
18,15,12,0.000000,-123.585198
18,15,14,0.000000,-126.398943
18,15,16,0.000000,-122.857905
18,15,18,0.000000,-117.044342
18,15,20,0.000000,-128.704478
18,15,22,0.000000,-119.032164
18,15,24,0.000000,-135.589284
18,15,26,0.000000,-119.849870
18,15,28,0.000000,-130.970435
18,15,30,0.000000,-130.613113
18,15,32,0.000000,-116.583815
18,15,34,0.000000,-123.810481
18,15,36,0.000000,-131.192267
18,15,38,0.000000,-117.326216
18,15,40,0.000000,-123.925469
18,15,42,0.000000,-121.659976
18,15,44,0.000000,-122.528143
18,15,46,0.000000,-132.265284
18,15,48,0.000000,-131.732454
18,15,50,0.000000,-118.671739
18,15,52,0.000000,-119.867440
18,15,54,0.000000,-125.656281
18,15,56,0.000000,-122.242487
18,15,58,0.000000,-128.728580
18,16,0,0.000000,-121.399518
18,16,2,0.000000,-118.352727
18,16,4,0.000000,-126.372931
18,16,6,0.000000,-119.134652
18,16,8,0.000000,-127.569069
18,16,10,0.000000,-118.883124
18,16,12,0.000000,-115.099940
18,16,14,0.000000,-119.512643
18,16,16,0.000000,-158.274050
18,16,18,0.000000,-122.649653
18,16,20,0.000000,-124.393354
18,16,22,0.000000,-133.886611
18,16,24,0.000000,-132.414858
18,16,26,0.000000,-124.209121
18,16,28,0.000000,-123.148286
18,16,30,0.000000,-129.150195
18,16,32,0.000000,-118.541178
18,16,34,0.000000,-127.563993
18,16,36,0.000000,-122.698110
18,16,38,0.000000,-115.701526
18,16,40,0.000000,-124.030302
18,16,42,0.000000,-112.291199
18,16,44,0.000000,-135.368612
18,16,46,0.000000,-112.654222
18,16,48,0.000000,-117.535479
18,16,50,0.000000,-121.457603
18,16,52,0.000000,-117.471185
18,16,54,0.000000,-121.490132
18,16,56,0.000000,-130.954658
18,16,58,0.000000,-121.915706
18,17,0,0.000000,-127.745960
18,17,2,0.000000,-125.182421
18,17,4,0.000000,-114.390986
18,17,6,0.000000,-119.779451
18,17,8,0.000000,-113.724304
18,17,10,0.000000,-127.555290
18,17,12,0.000000,-121.588101
18,17,14,0.000000,-121.524533
18,17,16,0.000000,-120.757405
18,17,18,0.000000,-117.044864
18,17,20,0.000000,-129.152988
18,17,22,0.000000,-127.880930
18,17,24,0.000000,-120.484533
18,17,26,0.000000,-123.717882
18,17,28,0.000000,-120.311112
18,17,30,0.000000,-142.895547
18,17,32,0.000000,-119.231602
18,17,34,0.000000,-123.239629
18,17,36,0.000000,-122.405610
18,17,38,0.000000,-124.063100
18,17,40,0.000000,-119.583233
18,17,42,0.000000,-124.266122
18,17,44,0.000000,-124.739726
18,17,46,0.000000,-123.743375
18,17,48,0.000000,-125.526087
18,17,50,0.000000,-117.082166
18,17,52,0.000000,-125.260382
18,17,54,0.000000,-134.306937
18,17,56,0.000000,-124.260784
18,17,58,0.000000,-123.152591
18,18,0,0.000000,-126.585700
18,18,2,0.000000,-125.392828
18,18,4,0.000000,-128.615722
18,18,6,0.000000,-122.286149
18,18,8,0.000000,-117.530154
18,18,10,0.000000,-125.618254
18,18,12,0.000000,-115.735786
18,18,14,0.000000,-125.075165
18,18,16,0.000000,-126.712256
18,18,18,0.000000,-117.645292
18,18,20,0.000000,-134.172606
18,18,22,0.000000,-118.996551
18,18,24,0.000000,-118.930681
18,18,26,0.000000,-127.823969
18,18,28,0.000000,-122.372684
18,18,30,0.000000,-130.470533
18,18,32,0.000000,-121.910207
18,18,34,0.000000,-125.151624
18,18,36,0.000000,-149.954926
18,18,38,0.000000,-122.862499
18,18,40,0.000000,-127.948620
18,18,42,0.000000,-118.379760
18,18,44,0.000000,-124.323147
18,18,46,0.000000,-131.808875
18,18,48,0.000000,-126.662675
18,18,50,0.000000,-123.794642
18,18,52,0.000000,-131.814929
18,18,54,0.000000,-135.458435
18,18,56,0.000000,-120.801725
18,18,58,0.000000,-119.902679
18,19,0,0.000000,-123.282923
18,19,2,0.000000,-133.927364
18,19,4,0.000000,-122.922715
18,19,6,0.000000,-121.557846
18,19,8,0.000000,-120.396787
18,19,10,0.000000,-125.513961
18,19,12,0.000000,-119.662494
18,19,14,0.000000,-120.725546
18,19,16,0.000000,-125.700574
18,19,18,0.000000,-138.486484
18,19,20,0.000000,-120.564946
18,19,22,0.000000,-132.770896
18,19,24,0.000000,-128.372165
18,19,26,0.000000,-122.911147
18,19,28,0.000000,-128.501304
18,19,30,0.000000,-116.488282
18,19,32,0.000000,-122.298119
18,19,34,0.000000,-122.628466
18,19,36,0.000000,-124.881524
18,19,38,0.000000,-124.105127
18,19,40,0.000000,-127.046790
18,19,42,0.000000,-119.736561
18,19,44,0.000000,-126.628704
18,19,46,0.000000,-119.479093
18,19,48,0.000000,-122.177423
18,19,50,0.000000,-127.228183
18,19,52,0.000000,-117.341585
18,19,54,0.000000,-129.459516
18,19,56,0.000000,-118.029719
18,19,58,0.000000,-124.879971
18,20,0,0.000000,-124.277019
18,20,2,0.000000,-124.186815
18,20,4,0.000000,-120.383348
18,20,6,0.000000,-123.893086
18,20,8,0.000000,-124.296507
18,20,10,0.000000,-122.821580
18,20,12,0.000000,-120.970844
18,20,14,0.000000,-115.901008
18,20,16,0.000000,-118.358888
18,20,18,0.000000,-120.541323
18,20,20,0.000000,-132.329446
18,20,22,0.000000,-127.664870
18,20,24,0.000000,-118.835086
18,20,26,0.000000,-130.528546
18,20,28,0.000000,-121.331307
18,20,30,0.000000,-122.529568
18,20,32,0.000000,-120.892918
18,20,34,0.000000,-119.196307
18,20,36,0.000000,-119.823899
18,20,38,0.000000,-121.435056
18,20,40,0.000000,-127.266094
18,20,42,0.000000,-118.975245
18,20,44,0.000000,-127.353368
18,20,46,0.000000,-116.683702
18,20,48,0.000000,-139.172034
18,20,50,0.000000,-139.043832
18,20,52,0.000000,-128.006418
18,20,54,0.000000,-125.033783
18,20,56,0.000000,-123.984173
18,20,58,0.000000,-133.305058
18,21,0,0.000000,-123.295331
18,21,2,0.000000,-119.270977
18,21,4,0.000000,-121.709455
18,21,6,0.000000,-129.289580
18,21,8,0.000000,-133.225848
18,21,10,0.000000,-126.162745
18,21,12,0.000000,-121.684209
18,21,14,0.000000,-118.355607
18,21,16,0.000000,-124.422852
18,21,18,0.000000,-126.710562
18,21,20,0.000000,-133.902317
18,21,22,0.000000,-135.133380
18,21,24,0.000000,-125.785421
18,21,26,0.000000,-116.310482
18,21,28,0.000000,-121.655771
18,21,30,0.000000,-117.789358
18,21,32,0.000000,-122.987563
18,21,34,0.000000,-123.208528
18,21,36,0.000000,-122.338720
18,21,38,0.000000,-116.292324
18,21,40,0.000000,-122.491552
18,21,42,0.000000,-126.420782
18,21,44,0.000000,-125.866289
18,21,46,0.000000,-123.540730
18,21,48,0.000000,-119.752873
18,21,50,0.000000,-122.866804
18,21,52,0.000000,-113.669487
18,21,54,0.000000,-116.632127
18,21,56,0.000000,-122.554070
18,21,58,0.000000,-121.045721
18,22,0,0.000000,-125.249859
18,22,2,0.000000,-119.637799
18,22,4,0.000000,-119.837383
18,22,6,0.000000,-127.442749
18,22,8,0.000000,-119.958059
18,22,10,0.000000,-116.696564
18,22,12,0.000000,-125.694023
18,22,14,0.000000,-121.719427
18,22,16,0.000000,-122.180118
18,22,18,0.000000,-117.843279
18,22,20,0.000000,-115.631476
18,22,22,0.000000,-126.403642
18,22,24,0.000000,-123.137111
18,22,26,0.000000,-122.471793
18,22,28,0.000000,-119.507851
18,22,30,0.000000,-118.281261
18,22,32,0.000000,-119.640730
18,22,34,0.000000,-120.458065
18,22,36,0.000000,-118.713070
18,22,38,0.000000,-117.730852
18,22,40,0.000000,-123.566361
18,22,42,0.000000,-116.387728
18,22,44,0.000000,-121.888655
18,22,46,0.000000,-121.442898
18,22,48,0.000000,-128.173344
18,22,50,0.000000,-123.574525
18,22,52,0.000000,-123.621077
18,22,54,0.000000,-117.528275
18,22,56,0.000000,-119.934425
18,22,58,0.000000,-119.270331
18,23,0,0.000000,-117.268585
18,23,2,0.000000,-123.004115
18,23,4,0.000000,-121.601581
18,23,6,0.000000,-125.458742
18,23,8,0.000000,-129.425575
18,23,10,0.000000,-130.717572
18,23,12,0.000000,-118.570537
18,23,14,0.000000,-123.934882
18,23,16,0.000000,-126.809398
18,23,18,0.000000,-123.532128
18,23,20,0.000000,-130.210828
18,23,22,0.000000,-122.335688
18,23,24,0.000000,-131.903302
18,23,26,0.000000,-121.142372
18,23,28,0.000000,-122.803848
18,23,30,0.000000,-139.072063
18,23,32,0.000000,-128.401023
18,23,34,0.000000,-127.915766
18,23,36,0.000000,-127.675678
18,23,38,0.000000,-124.473070
18,23,40,0.000000,-123.425861
18,23,42,0.000000,-118.916989
18,23,44,0.000000,-131.913315
18,23,46,0.000000,-117.809742
18,23,48,0.000000,-126.017018
18,23,50,0.000000,-120.758945
18,23,52,0.000000,-116.682627
18,23,54,0.000000,-117.193695
18,23,56,0.000000,-119.203388
18,23,58,0.000000,-113.573961
18,24,0,0.000000,-122.630032
18,24,2,0.000000,-120.140484
18,24,4,0.000000,-122.959835
18,24,6,0.000000,-117.141231
18,24,8,0.000000,-125.042022
18,24,10,0.000000,-121.565323
18,24,12,0.000000,-122.905608
18,24,14,0.000000,-130.320624
18,24,16,0.000000,-119.688508
18,24,18,0.000000,-120.564476
18,24,20,0.000000,-118.832155
18,24,22,0.000000,-127.521681
18,24,24,0.000000,-118.985973
18,24,26,0.000000,-117.433884
18,24,28,0.000000,-124.650119
18,24,30,0.000000,-131.854259
18,24,32,0.000000,-119.906714
18,24,34,0.000000,-116.308539
18,24,36,0.000000,-123.988024
18,24,38,0.000000,-122.730542
18,24,40,0.000000,-126.279595
18,24,42,0.000000,-128.267114
18,24,44,0.000000,-124.302972
18,24,46,0.000000,-124.404445
18,24,48,0.000000,-118.635537
18,24,50,0.000000,-114.038578
18,24,52,0.000000,-115.477650
18,24,54,0.000000,-121.586728
18,24,56,0.000000,-121.467394
18,24,58,0.000000,-120.148736
18,25,0,0.000000,-130.932049
18,25,2,0.000000,-120.151610
18,25,4,0.000000,-123.023509
18,25,6,0.000000,-128.698070
18,25,8,0.000000,-123.645760
18,25,10,0.000000,-117.736188
18,25,12,0.000000,-137.197574
18,25,14,0.000000,-120.196527
18,25,16,0.000000,-135.989242
18,25,18,0.000000,-114.553315
18,25,20,0.000000,-120.887677
18,25,22,0.000000,-117.464018
18,25,24,0.000000,-115.586336
18,25,26,0.000000,-124.282657
18,25,28,0.000000,-119.170397
18,25,30,0.000000,-118.665959
18,25,32,0.000000,-119.675728
18,25,34,0.000000,-123.108332
18,25,36,0.000000,-118.407453
18,25,38,0.000000,-118.755413
18,25,40,0.000000,-119.824817
18,25,42,0.000000,-118.935769
18,25,44,0.000000,-132.226855
18,25,46,0.000000,-126.182569
18,25,48,0.000000,-124.869479
18,25,50,0.000000,-115.136164
18,25,52,0.000000,-119.691214
18,25,54,0.000000,-121.396101
18,25,56,0.000000,-119.513223
18,25,58,0.000000,-118.518021
18,26,0,0.000000,-122.363413
18,26,2,0.000000,-118.806298
18,26,4,0.000000,-119.313199
18,26,6,0.000000,-119.020389
18,26,8,0.000000,-118.747496
18,26,10,0.000000,-119.315795
18,26,12,0.000000,-126.657768
18,26,14,0.000000,-118.809050
18,26,16,0.000000,-122.213022
18,26,18,0.000000,-129.952205
18,26,20,0.000000,-134.307755
18,26,22,0.000000,-125.761234
18,26,24,0.000000,-128.248757
18,26,26,0.000000,-122.965618
18,26,28,0.000000,-121.318165
18,26,30,0.000000,-118.364543
18,26,32,0.000000,-115.558822
18,26,34,0.000000,-130.122301
18,26,36,0.000000,-122.034677
18,26,38,0.000000,-121.476255
18,26,40,0.000000,-127.468944
18,26,42,0.000000,-123.204015
18,26,44,0.000000,-123.745206
18,26,46,0.000000,-125.671224
18,26,48,0.000000,-125.597711
18,26,50,0.000000,-128.129347
18,26,52,0.000000,-119.330296
18,26,54,0.000000,-121.415778
18,26,56,0.000000,-118.877170
18,26,58,0.000000,-117.812332
18,27,0,0.000000,-125.184274
18,27,2,0.000000,-116.990774
18,27,4,0.000000,-118.960321
18,27,6,0.000000,-123.757885
18,27,8,0.000000,-123.964199
18,27,10,0.000000,-123.567261
18,27,12,0.000000,-118.230378
18,27,14,0.000000,-122.626052
18,27,16,0.000000,-123.939599
18,27,18,0.000000,-125.804216
18,27,20,0.000000,-130.280882
18,27,22,0.000000,-120.755188
