hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.403036
8,0,2,0.000000,-133.296640
8,0,4,0.000000,-142.354374
8,0,6,0.000000,-126.470171
8,0,8,0.000000,-127.964184
8,0,10,0.000000,-128.304499
8,0,12,0.000000,-130.604163
8,0,14,0.000000,-137.836474
8,0,16,0.000000,-140.494128
8,0,18,0.000000,-127.397719
8,0,20,0.000000,-127.821013
8,0,22,0.000000,-126.632965
8,0,24,0.000000,-134.252982
8,0,26,0.000000,-135.475148
8,0,28,0.000000,-153.955944
8,0,30,0.000000,-127.464888
8,0,32,0.000000,-149.430924
8,0,34,0.000000,-134.980161
8,0,36,0.000000,-135.152956
8,0,38,0.000000,-129.791160
8,0,40,0.000000,-135.380473
8,0,42,0.000000,-128.469065
8,0,44,0.000000,-152.807467
8,0,46,0.000000,-125.202589
8,0,48,0.000000,-135.340958
8,0,50,0.000000,-127.697611
8,0,52,0.000000,-132.925895
8,0,54,0.000000,-129.762011
8,0,56,0.000000,-132.097673
8,0,58,0.000000,-133.682390
8,1,0,0.000000,-125.009600
8,1,2,0.000000,-127.688752
8,1,4,0.000000,-136.986803
8,1,6,0.000000,-133.490458
8,1,8,0.000000,-141.732986
8,1,10,0.000000,-136.523214
8,1,12,0.000000,-128.038242
8,1,14,0.000000,-127.263460
8,1,16,0.000000,-126.646288
8,1,18,0.000000,-136.180122
8,1,20,0.000000,-125.119922
8,1,22,0.000000,-131.142186
8,1,24,0.000000,-139.286322
8,1,26,0.000000,-128.172796
8,1,28,0.000000,-129.390585
8,1,30,0.000000,-124.598423
8,1,32,0.000000,-128.679305
8,1,34,0.000000,-134.948420
8,1,36,0.000000,-142.094868
8,1,38,0.000000,-147.817851
8,1,40,0.000000,-133.650696
8,1,42,0.000000,-133.496915
8,1,44,0.000000,-125.247214
8,1,46,0.000000,-132.763668
8,1,48,0.000000,-127.773431
8,1,50,0.000000,-129.969223
8,1,52,0.000000,-127.849614
8,1,54,0.000000,-122.333835
8,1,56,0.000000,-132.127449
8,1,58,0.000000,-136.099783
8,2,0,0.000000,-136.444961
8,2,2,0.000000,-132.261976
8,2,4,0.000000,-134.801874
8,2,6,0.000000,-122.778417
8,2,8,0.000000,-141.103075
8,2,10,0.000000,-130.085836
8,2,12,0.000000,-127.430467
8,2,14,0.000000,-133.781299
8,2,16,0.000000,-135.568970
8,2,18,0.000000,-127.202139
8,2,20,0.000000,-131.210123
8,2,22,0.000000,-132.127640
8,2,24,0.000000,-130.174646
8,2,26,0.000000,-126.949807
8,2,28,0.000000,-141.664079
8,2,30,0.000000,-133.719361
8,2,32,0.000000,-127.226583
8,2,34,0.000000,-138.331302
8,2,36,0.000000,-129.218010
8,2,38,0.000000,-129.548799
8,2,40,0.000000,-152.880457
8,2,42,0.000000,-140.504009
8,2,44,0.000000,-138.851453
8,2,46,0.000000,-125.441437
8,2,48,0.000000,-145.879976
8,2,50,0.000000,-133.531949
8,2,52,0.000000,-131.956244
8,2,54,0.000000,-128.257350
8,2,56,0.000000,-143.818273
8,2,58,0.000000,-150.438152
8,3,0,0.000000,-139.391369
8,3,2,0.000000,-141.465930
8,3,4,0.000000,-129.929930
8,3,6,0.000000,-130.370982
8,3,8,0.000000,-127.636201
8,3,10,0.000000,-128.143158
8,3,12,0.000000,-136.015772
8,3,14,0.000000,-132.023562
8,3,16,0.000000,-129.075349
8,3,18,0.000000,-141.720470
8,3,20,0.000000,-131.088620
8,3,22,0.000000,-130.124239
8,3,24,0.000000,-131.054484
8,3,26,0.000000,-125.528914
8,3,28,0.000000,-129.734089
8,3,30,0.000000,-130.447155
8,3,32,0.000000,-131.531295
8,3,34,0.000000,-127.094219
8,3,36,0.000000,-126.310726
8,3,38,0.000000,-133.387727
8,3,40,0.000000,-136.876198
8,3,42,0.000000,-128.855840
8,3,44,0.000000,-130.378219
8,3,46,0.000000,-130.286716
8,3,48,0.000000,-123.909175
8,3,50,0.000000,-140.799741
8,3,52,0.000000,-125.104844
8,3,54,0.000000,-135.966482
8,3,56,0.000000,-127.183318
8,3,58,0.000000,-130.432642
8,4,0,0.000000,-135.589802
8,4,2,0.000000,-126.847805
8,4,4,0.000000,-128.831374
8,4,6,0.000000,-136.529935
8,4,8,0.000000,-132.154997
8,4,10,0.000000,-133.764590
8,4,12,0.000000,-141.439057
8,4,14,0.000000,-128.662561
8,4,16,0.000000,-139.016748
8,4,18,0.000000,-126.233403
8,4,20,0.000000,-131.963833
8,4,22,0.000000,-136.563724
8,4,24,0.000000,-128.408791
8,4,26,0.000000,-132.378891
8,4,28,0.000000,-144.426957
8,4,30,0.000000,-131.943468
8,4,32,0.000000,-133.302664
8,4,34,0.000000,-135.870551
8,4,36,0.000000,-132.954130
8,4,38,0.000000,-128.856926
8,4,40,0.000000,-128.819727
8,4,42,0.000000,-130.319611
8,4,44,0.000000,-128.087652
8,4,46,0.000000,-131.469918
8,4,48,0.000000,-135.929529
8,4,50,0.000000,-135.612326
8,4,52,0.000000,-130.447030
8,4,54,0.000000,-130.899997
8,4,56,0.000000,-137.881625
8,4,58,0.000000,-139.935249
8,5,0,0.000000,-128.235215
8,5,2,0.000000,-134.227664
8,5,4,0.000000,-130.167357
8,5,6,0.000000,-127.495162
8,5,8,0.000000,-130.528040
8,5,10,0.000000,-127.858034
8,5,12,0.000000,-131.553879
8,5,14,0.000000,-129.864761
8,5,16,0.000000,-135.192763
8,5,18,0.000000,-129.291432
8,5,20,0.000000,-129.569981
8,5,22,0.000000,-132.802957
8,5,24,0.000000,-131.764137
8,5,26,0.000000,-128.397509
8,5,28,0.000000,-129.608774
8,5,30,0.000000,-133.305734
8,5,32,0.000000,-134.499271
8,5,34,0.000000,-125.996520
8,5,36,0.000000,-126.265705
8,5,38,0.000000,-137.849513
8,5,40,0.000000,-124.718723
8,5,42,0.000000,-129.256452
8,5,44,0.000000,-134.756256
8,5,46,0.000000,-124.930014
8,5,48,0.000000,-133.150744
8,5,50,0.000000,-129.968121
8,5,52,0.000000,-140.604134
8,5,54,0.000000,-129.690222
8,5,56,0.000000,-129.994078
8,5,58,0.000000,-127.508644
8,6,0,0.000000,-129.556516
8,6,2,0.000000,-135.613559
8,6,4,0.000000,-134.002864
8,6,6,0.000000,-123.391002
8,6,8,0.000000,-140.505428
8,6,10,0.000000,-132.359626
8,6,12,0.000000,-126.264329
8,6,14,0.000000,-126.391731
8,6,16,0.000000,-130.733723
8,6,18,0.000000,-163.316287
8,6,20,0.000000,-136.549555
8,6,22,0.000000,-130.392901
8,6,24,0.000000,-124.632186
8,6,26,0.000000,-126.775303
8,6,28,0.000000,-128.026840
8,6,30,0.000000,-132.202561
8,6,32,0.000000,-122.816314
8,6,34,0.000000,-130.822831
8,6,36,0.000000,-129.136694
8,6,38,0.000000,-129.521384
8,6,40,0.000000,-136.699515
8,6,42,0.000000,-125.849759
8,6,44,0.000000,-127.633104
8,6,46,0.000000,-131.891100
8,6,48,0.000000,-128.708949
8,6,50,0.000000,-123.493776
8,6,52,0.000000,-131.349258
8,6,54,0.000000,-139.781768
8,6,56,0.000000,-133.029247
8,6,58,0.000000,-133.600198
8,7,0,0.000000,-127.011417
8,7,2,0.000000,-126.627842
8,7,4,0.000000,-131.623879
8,7,6,0.000000,-127.392541
8,7,8,0.000000,-134.693793
8,7,10,0.000000,-129.926485
8,7,12,0.000000,-132.178576
8,7,14,0.000000,-150.171588
8,7,16,0.000000,-128.096669
8,7,18,0.000000,-128.165905
8,7,20,0.000000,-145.809531
8,7,22,0.000000,-133.033030
8,7,24,0.000000,-132.103540
8,7,26,0.000000,-130.073123
8,7,28,0.000000,-126.135766
8,7,30,0.000000,-128.339364
8,7,32,0.000000,-145.139541
8,7,34,0.000000,-130.072299
8,7,36,0.000000,-126.776487
8,7,38,0.000000,-127.461280
8,7,40,0.000000,-131.403787
8,7,42,0.000000,-143.341188
8,7,44,0.000000,-139.266578
8,7,46,0.000000,-133.822631
8,7,48,0.000000,-125.087735
8,7,50,0.000000,-128.846736
8,7,52,0.000000,-131.871655
8,7,54,0.000000,-128.264048
8,7,56,0.000000,-125.811397
8,7,58,0.000000,-130.266689
8,8,0,0.000000,-126.070582
8,8,2,0.000000,-138.117966
8,8,4,0.000000,-124.781034
8,8,6,0.000000,-134.537127
8,8,8,0.000000,-143.825084
8,8,10,0.000000,-126.082491
8,8,12,0.000000,-131.242768
8,8,14,0.000000,-145.161421
8,8,16,0.000000,-132.408913
8,8,18,0.000000,-128.298150
8,8,20,0.000000,-127.464508
8,8,22,0.000000,-129.126540
8,8,24,0.000000,-133.768547
8,8,26,0.000000,-144.684034
8,8,28,0.000000,-129.261046
8,8,30,0.000000,-127.714896
8,8,32,0.000000,-126.045820
8,8,34,0.000000,-135.666911
8,8,36,0.000000,-142.045227
8,8,38,0.000000,-125.858075
8,8,40,0.000000,-136.698945
8,8,42,0.000000,-129.661786
8,8,44,0.000000,-130.343303
8,8,46,0.000000,-133.050066
8,8,48,0.000000,-120.862772
8,8,50,0.000000,-130.214757
8,8,52,0.000000,-132.643613
8,8,54,0.000000,-125.871301
8,8,56,0.000000,-126.864989
8,8,58,0.000000,-128.468360
8,9,0,0.000000,-123.938583
8,9,2,0.000000,-132.204341
8,9,4,0.000000,-127.358908
8,9,6,0.000000,-124.732303
8,9,8,0.000000,-121.888367
8,9,10,0.000000,-140.431400
8,9,12,0.000000,-130.450794
8,9,14,0.000000,-136.557401
8,9,16,0.000000,-130.010582
8,9,18,0.000000,-146.009179
8,9,20,0.000000,-134.961370
8,9,22,0.000000,-138.216738
8,9,24,0.000000,-138.036748
8,9,26,0.000000,-134.643626
8,9,28,0.000000,-126.313879
8,9,30,0.000000,-133.596296
8,9,32,0.000000,-139.328730
8,9,34,0.000000,-128.991617
8,9,36,0.000000,-129.887161
8,9,38,0.000000,-134.115376
8,9,40,0.000000,-129.204827
8,9,42,0.000000,-136.785161
8,9,44,0.000000,-132.884083
8,9,46,0.000000,-133.125050
8,9,48,0.000000,-134.995444
8,9,50,0.000000,-131.954537
8,9,52,0.000000,-137.688803
8,9,54,0.000000,-134.374748
8,9,56,0.000000,-131.101422
8,9,58,0.000000,-129.391815
8,10,0,0.000000,-128.556214
8,10,2,0.000000,-130.078910
8,10,4,0.000000,-131.066170
8,10,6,0.000000,-138.361041
8,10,8,0.000000,-136.811776
8,10,10,0.000000,-136.676799
8,10,12,0.000000,-134.765438
8,10,14,0.000000,-124.155757
8,10,16,0.000000,-127.774094
8,10,18,0.000000,-133.228783
8,10,20,0.000000,-133.193374
8,10,22,0.000000,-135.516946
8,10,24,0.000000,-124.668688
8,10,26,0.000000,-133.519139
8,10,28,0.000000,-127.588554
8,10,30,0.000000,-130.551206
8,10,32,0.000000,-130.677487
8,10,34,0.000000,-129.961038
8,10,36,0.000000,-130.303246
8,10,38,0.000000,-125.928230
8,10,40,0.000000,-137.705996
8,10,42,0.000000,-128.899060
8,10,44,0.000000,-130.641742
8,10,46,0.000000,-135.445206
8,10,48,0.000000,-134.425589
8,10,50,0.000000,-134.750993
8,10,52,0.000000,-129.997872
8,10,54,0.000000,-132.275715
8,10,56,0.000000,-126.572159
8,10,58,0.000000,-138.212935
8,11,0,0.000000,-130.767079
8,11,2,0.000000,-127.292880
8,11,4,0.000000,-133.034813
8,11,6,0.000000,-132.058426
8,11,8,0.000000,-128.728727
8,11,10,0.000000,-131.902978
8,11,12,0.000000,-137.426056
8,11,14,0.000000,-141.737008
8,11,16,0.000000,-128.430801
8,11,18,0.000000,-133.785648
8,11,20,0.000000,-130.373425
8,11,22,0.000000,-141.124147
8,11,24,0.000000,-130.494490
8,11,26,0.000000,-141.868574
8,11,28,0.000000,-129.461098
8,11,30,0.000000,-132.329720
8,11,32,0.000000,-126.533946
8,11,34,0.000000,-127.907124
8,11,36,0.000000,-129.883402
8,11,38,0.000000,-132.738204
8,11,40,0.000000,-133.880686
8,11,42,0.000000,-132.914298
8,11,44,0.000000,-129.967629
8,11,46,0.000000,-135.263281
8,11,48,0.000000,-133.973455
8,11,50,0.000000,-130.436922
8,11,52,0.000000,-128.020711
8,11,54,0.000000,-135.386492
8,11,56,0.000000,-138.696458
8,11,58,0.000000,-136.073632
8,12,0,0.000000,-133.465188
8,12,2,0.000000,-128.186416
8,12,4,0.000000,-128.874480
8,12,6,0.000000,-132.923283
8,12,8,0.000000,-123.644476
8,12,10,0.000000,-136.214533
8,12,12,0.000000,-133.464360
8,12,14,0.000000,-124.380918
8,12,16,0.000000,-131.652784
8,12,18,0.000000,-137.967855
8,12,20,0.000000,-134.276974
8,12,22,0.000000,-125.807987
8,12,24,0.000000,-124.890000
8,12,26,0.000000,-127.497740
8,12,28,0.000000,-129.460280
8,12,30,0.000000,-132.139457
8,12,32,0.000000,-133.493941
8,12,34,0.000000,-133.716543
8,12,36,0.000000,-131.500213
8,12,38,0.000000,-134.019494
8,12,40,0.000000,-123.437189
8,12,42,0.000000,-132.184114
8,12,44,0.000000,-129.794370
8,12,46,0.000000,-128.040710
8,12,48,0.000000,-135.732234
8,12,50,0.000000,-127.628890
8,12,52,0.000000,-124.453509
8,12,54,0.000000,-133.411540
8,12,56,0.000000,-127.730533
8,12,58,0.000000,-140.731380
8,13,0,0.000000,-130.361705
8,13,2,0.000000,-130.574130
8,13,4,0.000000,-121.149794
8,13,6,0.000000,-125.121929
8,13,8,0.000000,-132.090417
8,13,10,0.000000,-126.930608
8,13,12,0.000000,-132.644924
8,13,14,0.000000,-135.252684
8,13,16,0.000000,-126.929630
8,13,18,0.000000,-122.954383
8,13,20,0.000000,-125.605879
8,13,22,0.000000,-130.442790
8,13,24,0.000000,-128.194888
8,13,26,0.000000,-134.545223
8,13,28,0.000000,-134.682238
8,13,30,0.000000,-138.049483
8,13,32,0.000000,-134.243008
8,13,34,0.000000,-134.729138
8,13,36,0.000000,-128.741679
8,13,38,0.000000,-135.235765
8,13,40,0.000000,-132.560908
8,13,42,0.000000,-131.409563
8,13,44,0.000000,-127.227039
8,13,46,0.000000,-127.410184
8,13,48,0.000000,-138.984952
8,13,50,0.000000,-134.241136
8,13,52,0.000000,-129.694172
8,13,54,0.000000,-129.295333
8,13,56,0.000000,-134.169662
8,13,58,0.000000,-125.359479
8,14,0,0.000000,-126.351610
8,14,2,0.000000,-134.350526
8,14,4,0.000000,-126.733329
8,14,6,0.000000,-128.085408
8,14,8,0.000000,-128.816148
8,14,10,0.000000,-126.695484
8,14,12,0.000000,-129.330280
8,14,14,0.000000,-133.181017
8,14,16,0.000000,-135.454268
8,14,18,0.000000,-147.605461
8,14,20,0.000000,-131.117312
8,14,22,0.000000,-130.033498
8,14,24,0.000000,-142.086345
8,14,26,0.000000,-136.542788
8,14,28,0.000000,-123.018768
8,14,30,0.000000,-129.671373
8,14,32,0.000000,-133.216219
8,14,34,0.000000,-135.556704
8,14,36,0.000000,-129.153971
8,14,38,0.000000,-135.822980
8,14,40,0.000000,-147.368958
8,14,42,0.000000,-126.387286
8,14,44,0.000000,-128.222968
8,14,46,0.000000,-127.219316
8,14,48,0.000000,-126.302681
8,14,50,0.000000,-123.624676
8,14,52,0.000000,-130.786213
8,14,54,0.000000,-127.812564
8,14,56,0.000000,-124.450244
8,14,58,0.000000,-131.017165
8,15,0,0.000000,-131.753417
8,15,2,0.000000,-136.793401
8,15,4,0.000000,-134.252372
8,15,6,0.000000,-129.009315
8,15,8,0.000000,-138.001978
8,15,10,0.000000,-127.263630
8,15,12,0.000000,-142.201708
8,15,14,0.000000,-128.910503
8,15,16,0.000000,-129.590832
8,15,18,0.000000,-139.951154
8,15,20,0.000000,-126.218641
8,15,22,0.000000,-138.592853
8,15,24,0.000000,-129.733554
8,15,26,0.000000,-128.355532
8,15,28,0.000000,-130.539967
8,15,30,0.000000,-149.083158
8,15,32,0.000000,-131.182871
8,15,34,0.000000,-124.530731
8,15,36,0.000000,-125.302300
8,15,38,0.000000,-139.277781
8,15,40,0.000000,-140.048271
8,15,42,0.000000,-131.168781
8,15,44,0.000000,-145.890620
8,15,46,0.000000,-127.969377
8,15,48,0.000000,-129.080942
8,15,50,0.000000,-125.489071
8,15,52,0.000000,-132.109840
8,15,54,0.000000,-138.305925
8,15,56,0.000000,-128.997053
8,15,58,0.000000,-130.659609
8,16,0,0.000000,-130.596001
8,16,2,0.000000,-125.409781
8,16,4,0.000000,-128.241131
8,16,6,0.000000,-131.477909
8,16,8,0.000000,-125.215094
8,16,10,0.000000,-129.557639
8,16,12,0.000000,-131.333396
8,16,14,0.000000,-134.512573
8,16,16,0.000000,-128.116837
8,16,18,0.000000,-125.493926
8,16,20,0.000000,-133.432529
8,16,22,0.000000,-131.619583
8,16,24,0.000000,-126.425121
8,16,26,0.000000,-142.325099
8,16,28,0.000000,-126.739706
8,16,30,0.000000,-127.632150
8,16,32,0.000000,-133.602380
8,16,34,0.000000,-128.504151
8,16,36,0.000000,-132.179660
8,16,38,0.000000,-137.670846
8,16,40,0.000000,-136.409043
8,16,42,0.000000,-135.557969
8,16,44,0.000000,-123.340178
8,16,46,0.000000,-123.432563
8,16,48,0.000000,-145.437474
8,16,50,0.000000,-130.432675
8,16,52,0.000000,-131.983474
8,16,54,0.000000,-134.242887
8,16,56,0.000000,-138.403306
8,16,58,0.000000,-128.139494
8,17,0,0.000000,-133.780036
8,17,2,0.000000,-142.769054
8,17,4,0.000000,-138.909980
8,17,6,0.000000,-137.439313
8,17,8,0.000000,-135.455944
8,17,10,0.000000,-126.520687
8,17,12,0.000000,-128.730128
8,17,14,0.000000,-126.472245
8,17,16,0.000000,-137.064464
8,17,18,0.000000,-130.476992
8,17,20,0.000000,-132.391512
8,17,22,0.000000,-130.100841
8,17,24,0.000000,-137.678350
8,17,26,0.000000,-130.811016
8,17,28,0.000000,-133.987919
8,17,30,0.000000,-137.793546
8,17,32,0.000000,-128.215550
8,17,34,0.000000,-131.853583
8,17,36,0.000000,-126.807529
8,17,38,0.000000,-146.767762
8,17,40,0.000000,-136.073301
8,17,42,0.000000,-128.587161
8,17,44,0.000000,-134.175779
8,17,46,0.000000,-129.171880
8,17,48,0.000000,-126.777326
8,17,50,0.000000,-127.718245
8,17,52,0.000000,-127.640924
8,17,54,0.000000,-125.997894
8,17,56,0.000000,-148.101807
8,17,58,0.000000,-124.376376
8,18,0,0.000000,-140.754586
8,18,2,0.000000,-126.866448
8,18,4,0.000000,-138.921374
8,18,6,0.000000,-126.818468
8,18,8,0.000000,-136.349625
8,18,10,0.000000,-130.367661
8,18,12,0.000000,-128.037213
8,18,14,0.000000,-132.591610
8,18,16,0.000000,-132.005107
8,18,18,0.000000,-130.522530
8,18,20,0.000000,-142.305193
8,18,22,0.000000,-133.541688
8,18,24,0.000000,-135.571707
8,18,26,0.000000,-131.281780
8,18,28,0.000000,-126.585611
8,18,30,0.000000,-126.288532
8,18,32,0.000000,-128.687959
8,18,34,0.000000,-132.222292
8,18,36,0.000000,-127.983604
8,18,38,0.000000,-132.946569
8,18,40,0.000000,-128.412760
8,18,42,0.000000,-139.370119
8,18,44,0.000000,-133.669186
8,18,46,0.000000,-127.381125
8,18,48,0.000000,-134.471510
8,18,50,0.000000,-129.649331
8,18,52,0.000000,-135.230559
8,18,54,0.000000,-127.030312
8,18,56,0.000000,-134.450016
8,18,58,0.000000,-130.359601
8,19,0,0.000000,-126.106002
8,19,2,0.000000,-127.114630
8,19,4,0.000000,-126.266358
8,19,6,0.000000,-129.270700
8,19,8,0.000000,-122.263999
8,19,10,0.000000,-134.669420
8,19,12,0.000000,-123.043254
8,19,14,0.000000,-134.302681
8,19,16,0.000000,-133.305825
8,19,18,0.000000,-134.447317
8,19,20,0.000000,-130.722777
8,19,22,0.000000,-129.923254
8,19,24,0.000000,-132.060508
8,19,26,0.000000,-132.390268
8,19,28,0.000000,-127.347997
8,19,30,0.000000,-129.218317
8,19,32,0.000000,-135.120444
8,19,34,0.000000,-131.348098
8,19,36,0.000000,-125.004743
8,19,38,0.000000,-130.967231
8,19,40,0.000000,-127.944713
8,19,42,0.000000,-130.003205
8,19,44,0.000000,-124.135855
8,19,46,0.000000,-147.136210
8,19,48,0.000000,-129.876409
8,19,50,0.000000,-127.464881
8,19,52,0.000000,-133.858290
8,19,54,0.000000,-130.906138
8,19,56,0.000000,-138.158742
8,19,58,0.000000,-131.190987
8,20,0,0.000000,-130.429186
8,20,2,0.000000,-138.178326
8,20,4,0.000000,-133.561468
8,20,6,0.000000,-127.905965
8,20,8,0.000000,-134.172734
8,20,10,0.000000,-136.103589
8,20,12,0.000000,-137.866099
8,20,14,0.000000,-128.512856
8,20,16,0.000000,-132.480312
8,20,18,0.000000,-140.712909
8,20,20,0.000000,-132.599850
8,20,22,0.000000,-128.021750
8,20,24,0.000000,-129.678918
8,20,26,0.000000,-131.708930
8,20,28,0.000000,-143.944400
8,20,30,0.000000,-125.037865
8,20,32,0.000000,-129.111342
8,20,34,0.000000,-133.660812
8,20,36,0.000000,-133.270113
8,20,38,0.000000,-133.961739
8,20,40,0.000000,-129.233318
8,20,42,0.000000,-141.450918
8,20,44,0.000000,-132.980536
8,20,46,0.000000,-139.773143
8,20,48,0.000000,-127.215379
8,20,50,0.000000,-137.750425
8,20,52,0.000000,-123.678288
8,20,54,0.000000,-127.808333
8,20,56,0.000000,-146.420701
8,20,58,0.000000,-127.815028
8,21,0,0.000000,-128.976967
8,21,2,0.000000,-128.564471
8,21,4,0.000000,-129.826893
8,21,6,0.000000,-131.175587
8,21,8,0.000000,-129.156000
8,21,10,0.000000,-131.015360
8,21,12,0.000000,-135.769784
8,21,14,0.000000,-134.877313
8,21,16,0.000000,-136.487602
8,21,18,0.000000,-131.337281
8,21,20,0.000000,-127.407008
8,21,22,0.000000,-138.940185
8,21,24,0.000000,-135.326201
8,21,26,0.000000,-122.955459
8,21,28,0.000000,-128.005346
8,21,30,0.000000,-127.947813
8,21,32,0.000000,-146.253851
8,21,34,0.000000,-128.515484
8,21,36,0.000000,-128.454186
8,21,38,0.000000,-157.154182
8,21,40,0.000000,-130.393889
8,21,42,0.000000,-130.496744
8,21,44,0.000000,-127.744111
8,21,46,0.000000,-126.978719
8,21,48,0.000000,-136.934917
8,21,50,0.000000,-126.125485
8,21,52,0.000000,-127.003520
8,21,54,0.000000,-132.017048
8,21,56,0.000000,-128.840464
8,21,58,0.000000,-124.923156
8,22,0,0.000000,-136.991642
8,22,2,0.000000,-134.666792
8,22,4,0.000000,-129.421930
8,22,6,0.000000,-127.276771
8,22,8,0.000000,-131.592602
8,22,10,0.000000,-131.984747
8,22,12,0.000000,-125.729201
8,22,14,0.000000,-128.468881
8,22,16,0.000000,-130.475472
8,22,18,0.000000,-124.868316
8,22,20,0.000000,-129.464327
8,22,22,0.000000,-131.410142
8,22,24,0.000000,-132.314332
8,22,26,0.000000,-130.112600
8,22,28,0.000000,-135.089457
8,22,30,0.000000,-128.041175
8,22,32,0.000000,-126.237828
8,22,34,0.000000,-139.438959
8,22,36,0.000000,-139.457605
8,22,38,0.000000,-126.662404
8,22,40,0.000000,-129.363086
8,22,42,0.000000,-139.692648
8,22,44,0.000000,-129.485368
8,22,46,0.000000,-137.078059
8,22,48,0.000000,-147.028049
8,22,50,0.000000,-134.725484
8,22,52,0.000000,-129.071281
8,22,54,0.000000,-132.793703
8,22,56,0.000000,-140.405930
8,22,58,0.000000,-124.381311
8,23,0,0.000000,-140.627835
8,23,2,0.000000,-129.610040
8,23,4,0.000000,-141.736238
8,23,6,0.000000,-141.494959
8,23,8,0.000000,-130.021965
8,23,10,0.000000,-130.706710
8,23,12,0.000000,-135.775635
8,23,14,0.000000,-129.849054
8,23,16,0.000000,-138.284794
8,23,18,0.000000,-121.838316
8,23,20,0.000000,-130.778479
8,23,22,0.000000,-127.991941
8,23,24,0.000000,-130.026318
8,23,26,0.000000,-136.692895
8,23,28,0.000000,-124.392003
8,23,30,0.000000,-126.138086
8,23,32,0.000000,-128.014421
8,23,34,0.000000,-134.669926
8,23,36,0.000000,-132.045700
8,23,38,0.000000,-130.423876
8,23,40,0.000000,-126.494427
8,23,42,0.000000,-132.637557
8,23,44,0.000000,-128.124068
8,23,46,0.000000,-132.435489
8,23,48,0.000000,-137.357107
8,23,50,0.000000,-135.613309
8,23,52,0.000000,-143.259041
8,23,54,0.000000,-124.318287
8,23,56,0.000000,-129.500324
8,23,58,0.000000,-135.022846
8,24,0,0.000000,-121.833696
8,24,2,0.000000,-126.510742
8,24,4,0.000000,-129.779535
8,24,6,0.000000,-133.196661
8,24,8,0.000000,-130.924347
8,24,10,0.000000,-129.737315
8,24,12,0.000000,-143.184273
8,24,14,0.000000,-129.531469
8,24,16,0.000000,-124.323336
8,24,18,0.000000,-130.821671
8,24,20,0.000000,-124.839448
8,24,22,0.000000,-135.111065
8,24,24,0.000000,-132.491793
8,24,26,0.000000,-124.838281
8,24,28,0.000000,-129.588131
8,24,30,0.000000,-137.689954
8,24,32,0.000000,-125.716270
8,24,34,0.000000,-132.077558
8,24,36,0.000000,-135.036088
8,24,38,0.000000,-121.357336
8,24,40,0.000000,-130.873563
8,24,42,0.000000,-128.753633
8,24,44,0.000000,-128.277490
8,24,46,0.000000,-129.226987
8,24,48,0.000000,-138.638735
8,24,50,0.000000,-132.330752
8,24,52,0.000000,-133.922473
8,24,54,0.000000,-133.549724
8,24,56,0.000000,-130.948287
8,24,58,0.000000,-135.216733
8,25,0,0.000000,-124.685575
8,25,2,0.000000,-130.687941
8,25,4,0.000000,-132.547559
8,25,6,0.000000,-132.619248
8,25,8,0.000000,-128.183034
8,25,10,0.000000,-139.171674
8,25,12,0.000000,-130.170839
8,25,14,0.000000,-131.554470
8,25,16,0.000000,-145.736837
8,25,18,0.000000,-133.523661
8,25,20,0.000000,-136.778636
8,25,22,0.000000,-134.356993
8,25,24,0.000000,-131.038091
8,25,26,0.000000,-123.180033
8,25,28,0.000000,-134.422390
8,25,30,0.000000,-142.325583
8,25,32,0.000000,-136.449404
8,25,34,0.000000,-125.395149
8,25,36,0.000000,-128.982119
8,25,38,0.000000,-129.611265
8,25,40,0.000000,-123.039451
8,25,42,0.000000,-130.842061
8,25,44,0.000000,-141.474716
8,25,46,0.000000,-124.483528
8,25,48,0.000000,-135.392830
8,25,50,0.000000,-128.775529
8,25,52,0.000000,-129.678114
8,25,54,0.000000,-127.235087
8,25,56,0.000000,-122.543859
8,25,58,0.000000,-129.185748
8,26,0,0.000000,-136.380097
8,26,2,0.000000,-125.994365
8,26,4,0.000000,-127.949079
8,26,6,0.000000,-128.427844
8,26,8,0.000000,-127.255901
8,26,10,0.000000,-130.896614
8,26,12,0.000000,-123.541799
8,26,14,0.000000,-134.666109
8,26,16,0.000000,-134.191280
8,26,18,0.000000,-132.059991
8,26,20,0.000000,-147.285328
8,26,22,0.000000,-127.977900
8,26,24,0.000000,-127.620065
8,26,26,0.000000,-123.010761
8,26,28,0.000000,-125.375852
8,26,30,0.000000,-134.701727
8,26,32,0.000000,-135.669061
8,26,34,0.000000,-133.942060
8,26,36,0.000000,-131.413870
8,26,38,0.000000,-123.041495
8,26,40,0.000000,-135.592470
8,26,42,0.000000,-129.489157
8,26,44,0.000000,-131.338705
8,26,46,0.000000,-140.137860
8,26,48,0.000000,-124.882788
8,26,50,0.000000,-128.549904
8,26,52,0.000000,-129.125414
8,26,54,0.000000,-134.112822
8,26,56,0.000000,-135.197161
8,26,58,0.000000,-126.379802
8,27,0,0.000000,-138.766201
8,27,2,0.000000,-126.409373
8,27,4,0.000000,-127.532029
8,27,6,0.000000,-123.887909
8,27,8,0.000000,-133.183567
8,27,10,0.000000,-130.149083
8,27,12,0.000000,-128.973689
8,27,14,0.000000,-127.614011
8,27,16,0.000000,-131.028433
8,27,18,0.000000,-130.515152
8,27,20,0.000000,-130.915634
8,27,22,0.000000,-130.174163
