hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.886869
9,0,2,0.000000,-132.688059
9,0,4,0.000000,-123.515174
9,0,6,0.000000,-127.629455
9,0,8,0.000000,-127.952554
9,0,10,0.000000,-131.855114
9,0,12,0.000000,-139.299971
9,0,14,0.000000,-122.652868
9,0,16,0.000000,-120.645542
9,0,18,0.000000,-133.175382
9,0,20,0.000000,-129.355301
9,0,22,0.000000,-129.670734
9,0,24,0.000000,-123.894531
9,0,26,0.000000,-124.211187
9,0,28,0.000000,-130.502073
9,0,30,0.000000,-126.802782
9,0,32,0.000000,-127.940049
9,0,34,0.000000,-130.643234
9,0,36,0.000000,-125.845956
9,0,38,0.000000,-131.301320
9,0,40,0.000000,-130.612325
9,0,42,0.000000,-140.309973
9,0,44,0.000000,-136.184477
9,0,46,0.000000,-123.936321
9,0,48,0.000000,-125.641720
9,0,50,0.000000,-137.533246
9,0,52,0.000000,-122.305014
9,0,54,0.000000,-130.569932
9,0,56,0.000000,-126.828920
9,0,58,0.000000,-127.898364
9,1,0,0.000000,-123.198396
9,1,2,0.000000,-127.241043
9,1,4,0.000000,-131.658569
9,1,6,0.000000,-125.118597
9,1,8,0.000000,-129.217103
9,1,10,0.000000,-126.463534
9,1,12,0.000000,-137.249545
9,1,14,0.000000,-131.118845
9,1,16,0.000000,-136.876847
9,1,18,0.000000,-123.945240
9,1,20,0.000000,-126.266945
9,1,22,0.000000,-131.669731
9,1,24,0.000000,-133.527204
9,1,26,0.000000,-128.953839
9,1,28,0.000000,-140.051883
9,1,30,0.000000,-140.327852
9,1,32,0.000000,-126.980725
9,1,34,0.000000,-132.108643
9,1,36,0.000000,-140.028764
9,1,38,0.000000,-129.845077
9,1,40,0.000000,-137.344082
9,1,42,0.000000,-131.937736
9,1,44,0.000000,-126.183659
9,1,46,0.000000,-123.181659
9,1,48,0.000000,-125.136917
9,1,50,0.000000,-129.428465
9,1,52,0.000000,-132.373264
9,1,54,0.000000,-126.255890
9,1,56,0.000000,-125.324706
9,1,58,0.000000,-133.996774
9,2,0,0.000000,-127.860105
9,2,2,0.000000,-130.109570
9,2,4,0.000000,-133.153729
9,2,6,0.000000,-124.686640
9,2,8,0.000000,-124.915610
9,2,10,0.000000,-133.595015
9,2,12,0.000000,-133.089075
9,2,14,0.000000,-132.702843
9,2,16,0.000000,-123.388834
9,2,18,0.000000,-124.581519
9,2,20,0.000000,-121.270786
9,2,22,0.000000,-133.889830
9,2,24,0.000000,-121.560315
9,2,26,0.000000,-129.019837
9,2,28,0.000000,-127.847916
9,2,30,0.000000,-127.834730
9,2,32,0.000000,-126.332784
9,2,34,0.000000,-134.252485
9,2,36,0.000000,-129.427060
9,2,38,0.000000,-136.268291
9,2,40,0.000000,-123.768150
9,2,42,0.000000,-127.793729
9,2,44,0.000000,-137.646203
9,2,46,0.000000,-129.045647
9,2,48,0.000000,-136.032979
9,2,50,0.000000,-136.741061
9,2,52,0.000000,-146.830972
9,2,54,0.000000,-142.489281
9,2,56,0.000000,-131.150510
9,2,58,0.000000,-129.845151
9,3,0,0.000000,-134.369372
9,3,2,0.000000,-135.110474
9,3,4,0.000000,-136.790581
9,3,6,0.000000,-131.534254
9,3,8,0.000000,-123.679997
9,3,10,0.000000,-139.688643
9,3,12,0.000000,-138.848399
9,3,14,0.000000,-137.026680
9,3,16,0.000000,-134.093521
9,3,18,0.000000,-127.714977
9,3,20,0.000000,-129.883963
9,3,22,0.000000,-126.692730
9,3,24,0.000000,-124.381432
9,3,26,0.000000,-122.447977
9,3,28,0.000000,-129.907960
9,3,30,0.000000,-130.493488
9,3,32,0.000000,-138.505849
9,3,34,0.000000,-125.725085
9,3,36,0.000000,-130.792812
9,3,38,0.000000,-121.919437
9,3,40,0.000000,-137.583264
9,3,42,0.000000,-152.268147
9,3,44,0.000000,-126.850288
9,3,46,0.000000,-133.239890
9,3,48,0.000000,-127.605798
9,3,50,0.000000,-133.886128
9,3,52,0.000000,-128.710157
9,3,54,0.000000,-122.251447
9,3,56,0.000000,-128.106787
9,3,58,0.000000,-131.470928
9,4,0,0.000000,-125.718238
9,4,2,0.000000,-124.959242
9,4,4,0.000000,-133.719797
9,4,6,0.000000,-128.689408
9,4,8,0.000000,-127.046912
9,4,10,0.000000,-132.669826
9,4,12,0.000000,-132.879771
9,4,14,0.000000,-128.183645
9,4,16,0.000000,-125.631990
9,4,18,0.000000,-132.173647
9,4,20,0.000000,-125.888139
9,4,22,0.000000,-127.183858
9,4,24,0.000000,-129.482232
9,4,26,0.000000,-128.976605
9,4,28,0.000000,-124.064469
9,4,30,0.000000,-122.683677
9,4,32,0.000000,-135.619635
9,4,34,0.000000,-126.744683
9,4,36,0.000000,-124.758900
9,4,38,0.000000,-123.648075
9,4,40,0.000000,-129.697653
9,4,42,0.000000,-131.989639
9,4,44,0.000000,-125.461655
9,4,46,0.000000,-132.331805
9,4,48,0.000000,-127.019172
9,4,50,0.000000,-124.110580
9,4,52,0.000000,-124.035833
9,4,54,0.000000,-132.935243
9,4,56,0.000000,-126.212438
9,4,58,0.000000,-124.472875
9,5,0,0.000000,-126.647181
9,5,2,0.000000,-134.323308
9,5,4,0.000000,-127.438971
9,5,6,0.000000,-133.863197
9,5,8,0.000000,-131.372957
9,5,10,0.000000,-130.789768
9,5,12,0.000000,-124.987710
9,5,14,0.000000,-124.877411
9,5,16,0.000000,-129.784192
9,5,18,0.000000,-129.463245
9,5,20,0.000000,-133.908934
9,5,22,0.000000,-129.156996
9,5,24,0.000000,-125.206437
9,5,26,0.000000,-130.981307
9,5,28,0.000000,-123.180250
9,5,30,0.000000,-136.732750
9,5,32,0.000000,-126.902759
9,5,34,0.000000,-132.493987
9,5,36,0.000000,-125.648561
9,5,38,0.000000,-122.431552
9,5,40,0.000000,-124.014782
9,5,42,0.000000,-129.728706
9,5,44,0.000000,-123.768587
9,5,46,0.000000,-127.215359
9,5,48,0.000000,-118.925575
9,5,50,0.000000,-142.363582
9,5,52,0.000000,-135.457720
9,5,54,0.000000,-121.447236
9,5,56,0.000000,-134.099372
9,5,58,0.000000,-124.469117
9,6,0,0.000000,-130.205703
9,6,2,0.000000,-133.354065
9,6,4,0.000000,-138.824367
9,6,6,0.000000,-129.875924
9,6,8,0.000000,-130.329553
9,6,10,0.000000,-133.166270
9,6,12,0.000000,-122.425050
9,6,14,0.000000,-151.239563
9,6,16,0.000000,-128.332348
9,6,18,0.000000,-135.816938
9,6,20,0.000000,-123.149496
9,6,22,0.000000,-128.906420
9,6,24,0.000000,-132.713534
9,6,26,0.000000,-131.354249
9,6,28,0.000000,-142.512695
9,6,30,0.000000,-129.420964
9,6,32,0.000000,-127.798418
9,6,34,0.000000,-132.591277
9,6,36,0.000000,-128.253240
9,6,38,0.000000,-132.888425
9,6,40,0.000000,-130.394547
9,6,42,0.000000,-131.068374
9,6,44,0.000000,-122.348092
9,6,46,0.000000,-135.500749
9,6,48,0.000000,-130.481494
9,6,50,0.000000,-133.379380
9,6,52,0.000000,-133.738246
9,6,54,0.000000,-127.163363
9,6,56,0.000000,-138.962612
9,6,58,0.000000,-139.202053
9,7,0,0.000000,-124.139353
9,7,2,0.000000,-127.236020
9,7,4,0.000000,-129.660355
9,7,6,0.000000,-138.631794
9,7,8,0.000000,-123.153592
9,7,10,0.000000,-145.033797
9,7,12,0.000000,-135.337494
9,7,14,0.000000,-126.504204
9,7,16,0.000000,-120.623279
9,7,18,0.000000,-133.830513
9,7,20,0.000000,-128.963126
9,7,22,0.000000,-130.944944
9,7,24,0.000000,-144.761598
9,7,26,0.000000,-127.321314
9,7,28,0.000000,-125.430956
9,7,30,0.000000,-130.137807
9,7,32,0.000000,-124.870828
9,7,34,0.000000,-133.752248
9,7,36,0.000000,-123.574131
9,7,38,0.000000,-133.217120
9,7,40,0.000000,-127.211205
9,7,42,0.000000,-128.554190
9,7,44,0.000000,-128.909161
9,7,46,0.000000,-128.930851
9,7,48,0.000000,-123.005480
9,7,50,0.000000,-133.775468
9,7,52,0.000000,-130.846999
9,7,54,0.000000,-127.545244
9,7,56,0.000000,-133.118463
9,7,58,0.000000,-128.999165
9,8,0,0.000000,-130.790193
9,8,2,0.000000,-125.448191
9,8,4,0.000000,-139.074596
9,8,6,0.000000,-123.636915
9,8,8,0.000000,-132.211657
9,8,10,0.000000,-134.582374
9,8,12,0.000000,-125.475330
9,8,14,0.000000,-136.862181
9,8,16,0.000000,-135.105601
9,8,18,0.000000,-141.710191
9,8,20,0.000000,-137.639888
9,8,22,0.000000,-123.542093
9,8,24,0.000000,-138.227635
9,8,26,0.000000,-128.236674
9,8,28,0.000000,-129.027072
9,8,30,0.000000,-128.166765
9,8,32,0.000000,-134.890190
9,8,34,0.000000,-120.814376
9,8,36,0.000000,-159.491147
9,8,38,0.000000,-131.718936
9,8,40,0.000000,-124.222726
9,8,42,0.000000,-128.072022
9,8,44,0.000000,-126.160626
9,8,46,0.000000,-127.783701
9,8,48,0.000000,-135.341726
9,8,50,0.000000,-127.774364
9,8,52,0.000000,-129.672984
9,8,54,0.000000,-123.819510
9,8,56,0.000000,-125.110279
9,8,58,0.000000,-127.530600
9,9,0,0.000000,-125.648360
9,9,2,0.000000,-128.756365
9,9,4,0.000000,-126.387771
9,9,6,0.000000,-125.521049
9,9,8,0.000000,-135.320639
9,9,10,0.000000,-130.093790
9,9,12,0.000000,-135.841866
9,9,14,0.000000,-136.662154
9,9,16,0.000000,-127.798209
9,9,18,0.000000,-139.691179
9,9,20,0.000000,-132.779542
9,9,22,0.000000,-127.921465
9,9,24,0.000000,-134.031153
9,9,26,0.000000,-125.076759
9,9,28,0.000000,-128.789851
9,9,30,0.000000,-138.768888
9,9,32,0.000000,-133.632305
9,9,34,0.000000,-139.446981
9,9,36,0.000000,-127.155484
9,9,38,0.000000,-127.278468
9,9,40,0.000000,-128.664282
9,9,42,0.000000,-122.268253
9,9,44,0.000000,-134.378578
9,9,46,0.000000,-130.556000
9,9,48,0.000000,-130.150225
9,9,50,0.000000,-132.068705
9,9,52,0.000000,-128.864950
9,9,54,0.000000,-121.430838
9,9,56,0.000000,-160.131787
9,9,58,0.000000,-131.654310
9,10,0,0.000000,-129.402591
9,10,2,0.000000,-136.175573
9,10,4,0.000000,-145.839330
9,10,6,0.000000,-124.992866
9,10,8,0.000000,-128.237482
9,10,10,0.000000,-127.635021
9,10,12,0.000000,-131.714388
9,10,14,0.000000,-141.135464
9,10,16,0.000000,-134.113364
9,10,18,0.000000,-129.689724
9,10,20,0.000000,-133.152608
9,10,22,0.000000,-125.585663
9,10,24,0.000000,-125.667488
9,10,26,0.000000,-144.398956
9,10,28,0.000000,-133.204356
9,10,30,0.000000,-137.020463
9,10,32,0.000000,-130.632500
9,10,34,0.000000,-126.785447
9,10,36,0.000000,-133.096121
9,10,38,0.000000,-131.208472
9,10,40,0.000000,-145.879292
9,10,42,0.000000,-136.357157
9,10,44,0.000000,-131.066826
9,10,46,0.000000,-141.491229
9,10,48,0.000000,-138.950367
9,10,50,0.000000,-130.420650
9,10,52,0.000000,-127.554949
9,10,54,0.000000,-134.026095
9,10,56,0.000000,-130.090441
9,10,58,0.000000,-125.973356
9,11,0,0.000000,-129.381640
9,11,2,0.000000,-123.920458
9,11,4,0.000000,-130.996235
9,11,6,0.000000,-124.081119
9,11,8,0.000000,-126.171681
9,11,10,0.000000,-131.127134
9,11,12,0.000000,-132.005349
9,11,14,0.000000,-127.751786
9,11,16,0.000000,-125.769768
9,11,18,0.000000,-126.366503
9,11,20,0.000000,-132.357118
9,11,22,0.000000,-137.719032
9,11,24,0.000000,-133.252590
9,11,26,0.000000,-125.762036
9,11,28,0.000000,-124.185997
9,11,30,0.000000,-130.522875
9,11,32,0.000000,-138.145265
9,11,34,0.000000,-130.737865
9,11,36,0.000000,-132.458042
9,11,38,0.000000,-128.904113
9,11,40,0.000000,-129.357303
9,11,42,0.000000,-124.731870
9,11,44,0.000000,-126.041476
9,11,46,0.000000,-126.345491
9,11,48,0.000000,-133.311346
9,11,50,0.000000,-136.272943
9,11,52,0.000000,-132.215002
9,11,54,0.000000,-130.676099
9,11,56,0.000000,-129.506592
9,11,58,0.000000,-123.966661
9,12,0,0.000000,-123.215936
9,12,2,0.000000,-127.751695
9,12,4,0.000000,-128.156495
9,12,6,0.000000,-139.377370
9,12,8,0.000000,-125.655556
9,12,10,0.000000,-135.487749
9,12,12,0.000000,-136.598691
9,12,14,0.000000,-136.551159
9,12,16,0.000000,-129.935597
9,12,18,0.000000,-128.598610
9,12,20,0.000000,-129.734471
9,12,22,0.000000,-128.496336
9,12,24,0.000000,-131.233405
9,12,26,0.000000,-131.181530
9,12,28,0.000000,-126.456112
9,12,30,0.000000,-131.447930
9,12,32,0.000000,-141.495750
9,12,34,0.000000,-136.915040
9,12,36,0.000000,-132.969430
9,12,38,0.000000,-134.575244
9,12,40,0.000000,-128.262106
9,12,42,0.000000,-150.572533
9,12,44,0.000000,-127.877603
9,12,46,0.000000,-128.815064
9,12,48,0.000000,-126.341919
9,12,50,0.000000,-127.197776
9,12,52,0.000000,-128.948396
9,12,54,0.000000,-134.523117
9,12,56,0.000000,-127.513945
9,12,58,0.000000,-121.930309
9,13,0,0.000000,-128.416693
9,13,2,0.000000,-127.987404
9,13,4,0.000000,-127.296299
9,13,6,0.000000,-127.836196
9,13,8,0.000000,-124.940740
9,13,10,0.000000,-138.244554
9,13,12,0.000000,-148.471166
9,13,14,0.000000,-128.614595
9,13,16,0.000000,-129.501308
9,13,18,0.000000,-129.649375
9,13,20,0.000000,-126.254495
9,13,22,0.000000,-127.318071
9,13,24,0.000000,-126.700694
9,13,26,0.000000,-128.301532
9,13,28,0.000000,-138.273742
9,13,30,0.000000,-137.537597
9,13,32,0.000000,-131.067200
9,13,34,0.000000,-135.402677
9,13,36,0.000000,-129.353101
9,13,38,0.000000,-130.228341
9,13,40,0.000000,-129.432943
9,13,42,0.000000,-130.026859
9,13,44,0.000000,-132.550689
9,13,46,0.000000,-129.185660
9,13,48,0.000000,-125.731316
9,13,50,0.000000,-126.437024
9,13,52,0.000000,-131.885248
9,13,54,0.000000,-131.155708
9,13,56,0.000000,-144.166754
9,13,58,0.000000,-123.418465
9,14,0,0.000000,-133.122065
9,14,2,0.000000,-137.869896
9,14,4,0.000000,-130.488076
9,14,6,0.000000,-123.973915
9,14,8,0.000000,-131.103554
9,14,10,0.000000,-128.234257
9,14,12,0.000000,-134.020664
9,14,14,0.000000,-130.152526
9,14,16,0.000000,-122.769083
9,14,18,0.000000,-126.127815
9,14,20,0.000000,-133.285220
9,14,22,0.000000,-131.818946
9,14,24,0.000000,-129.179369
9,14,26,0.000000,-130.914661
9,14,28,0.000000,-134.204004
9,14,30,0.000000,-124.812409
9,14,32,0.000000,-124.370972
9,14,34,0.000000,-126.827813
9,14,36,0.000000,-128.370675
9,14,38,0.000000,-140.990066
9,14,40,0.000000,-126.926529
9,14,42,0.000000,-145.734292
9,14,44,0.000000,-127.156903
9,14,46,0.000000,-131.141692
9,14,48,0.000000,-132.096619
9,14,50,0.000000,-123.629937
9,14,52,0.000000,-124.345721
9,14,54,0.000000,-135.285700
9,14,56,0.000000,-135.465477
9,14,58,0.000000,-129.386890
9,15,0,0.000000,-135.018628
9,15,2,0.000000,-124.738755
9,15,4,0.000000,-129.809396
9,15,6,0.000000,-127.804516
9,15,8,0.000000,-123.473662
9,15,10,0.000000,-126.446892
9,15,12,0.000000,-131.576938
9,15,14,0.000000,-127.048085
9,15,16,0.000000,-131.830871
9,15,18,0.000000,-127.270532
9,15,20,0.000000,-126.738244
9,15,22,0.000000,-141.115157
9,15,24,0.000000,-125.298248
9,15,26,0.000000,-137.445964
9,15,28,0.000000,-126.213286
9,15,30,0.000000,-134.631262
9,15,32,0.000000,-124.515669
9,15,34,0.000000,-127.845936
9,15,36,0.000000,-136.732943
9,15,38,0.000000,-126.849943
9,15,40,0.000000,-145.354257
9,15,42,0.000000,-136.901064
9,15,44,0.000000,-122.073091
9,15,46,0.000000,-128.665292
9,15,48,0.000000,-127.006498
9,15,50,0.000000,-136.435070
9,15,52,0.000000,-119.703403
9,15,54,0.000000,-123.143943
9,15,56,0.000000,-133.646267
9,15,58,0.000000,-138.376181
9,16,0,0.000000,-127.440148
9,16,2,0.000000,-127.594595
9,16,4,0.000000,-143.292390
9,16,6,0.000000,-126.491518
9,16,8,0.000000,-127.956011
9,16,10,0.000000,-131.617153
9,16,12,0.000000,-132.726100
9,16,14,0.000000,-133.244891
9,16,16,0.000000,-132.639040
9,16,18,0.000000,-122.473586
9,16,20,0.000000,-133.422173
9,16,22,0.000000,-143.181554
9,16,24,0.000000,-132.808594
9,16,26,0.000000,-132.956439
9,16,28,0.000000,-128.253348
9,16,30,0.000000,-127.000317
9,16,32,0.000000,-135.168093
9,16,34,0.000000,-125.921454
9,16,36,0.000000,-125.897449
9,16,38,0.000000,-127.697290
9,16,40,0.000000,-125.318975
9,16,42,0.000000,-126.825845
9,16,44,0.000000,-128.305886
9,16,46,0.000000,-130.440659
9,16,48,0.000000,-134.320880
9,16,50,0.000000,-126.883964
9,16,52,0.000000,-125.584557
9,16,54,0.000000,-124.069414
9,16,56,0.000000,-140.662820
9,16,58,0.000000,-130.840697
9,17,0,0.000000,-130.376398
9,17,2,0.000000,-124.907239
9,17,4,0.000000,-126.927855
9,17,6,0.000000,-128.615081
9,17,8,0.000000,-144.845697
9,17,10,0.000000,-125.629954
9,17,12,0.000000,-125.896626
9,17,14,0.000000,-130.124787
9,17,16,0.000000,-149.801476
9,17,18,0.000000,-149.405707
9,17,20,0.000000,-129.851656
9,17,22,0.000000,-135.256246
9,17,24,0.000000,-135.695319
9,17,26,0.000000,-132.964657
9,17,28,0.000000,-130.779284
9,17,30,0.000000,-124.198843
9,17,32,0.000000,-124.430579
9,17,34,0.000000,-130.838691
9,17,36,0.000000,-131.103384
9,17,38,0.000000,-132.829061
9,17,40,0.000000,-125.243628
9,17,42,0.000000,-140.886024
9,17,44,0.000000,-147.244565
9,17,46,0.000000,-141.946671
9,17,48,0.000000,-121.840909
9,17,50,0.000000,-147.122712
9,17,52,0.000000,-143.071471
9,17,54,0.000000,-121.687951
9,17,56,0.000000,-131.570387
9,17,58,0.000000,-135.758568
9,18,0,0.000000,-134.340204
9,18,2,0.000000,-127.010106
9,18,4,0.000000,-132.491155
9,18,6,0.000000,-128.561369
9,18,8,0.000000,-126.823326
9,18,10,0.000000,-131.361472
9,18,12,0.000000,-128.867192
9,18,14,0.000000,-128.791398
9,18,16,0.000000,-133.345164
9,18,18,0.000000,-129.157904
9,18,20,0.000000,-126.668156
9,18,22,0.000000,-137.368477
9,18,24,0.000000,-124.774397
9,18,26,0.000000,-131.927078
9,18,28,0.000000,-123.409357
9,18,30,0.000000,-124.423967
9,18,32,0.000000,-128.790314
9,18,34,0.000000,-127.252880
9,18,36,0.000000,-123.113990
9,18,38,0.000000,-122.497844
9,18,40,0.000000,-138.682865
9,18,42,0.000000,-140.903231
9,18,44,0.000000,-127.349203
9,18,46,0.000000,-128.835210
9,18,48,0.000000,-130.170240
9,18,50,0.000000,-139.938758
9,18,52,0.000000,-122.894227
9,18,54,0.000000,-122.284040
9,18,56,0.000000,-125.848192
9,18,58,0.000000,-153.598480
9,19,0,0.000000,-123.994078
9,19,2,0.000000,-129.212074
9,19,4,0.000000,-134.111999
9,19,6,0.000000,-129.502309
9,19,8,0.000000,-123.516846
9,19,10,0.000000,-127.434624
9,19,12,0.000000,-129.585923
9,19,14,0.000000,-138.183884
9,19,16,0.000000,-126.162956
9,19,18,0.000000,-130.212802
9,19,20,0.000000,-139.592220
9,19,22,0.000000,-138.567426
9,19,24,0.000000,-134.078483
9,19,26,0.000000,-138.948636
9,19,28,0.000000,-132.876688
9,19,30,0.000000,-132.923748
9,19,32,0.000000,-145.417893
9,19,34,0.000000,-129.119380
9,19,36,0.000000,-128.189291
9,19,38,0.000000,-130.528737
9,19,40,0.000000,-125.283776
9,19,42,0.000000,-126.153984
9,19,44,0.000000,-127.461861
9,19,46,0.000000,-124.106397
9,19,48,0.000000,-137.547947
9,19,50,0.000000,-128.156440
9,19,52,0.000000,-133.153785
9,19,54,0.000000,-139.983028
9,19,56,0.000000,-125.986356
9,19,58,0.000000,-126.144036
9,20,0,0.000000,-126.571746
9,20,2,0.000000,-134.036948
9,20,4,0.000000,-126.258132
9,20,6,0.000000,-128.387792
9,20,8,0.000000,-126.813702
9,20,10,0.000000,-131.768603
9,20,12,0.000000,-133.076898
9,20,14,0.000000,-123.909310
9,20,16,0.000000,-125.078609
9,20,18,0.000000,-132.144251
9,20,20,0.000000,-137.884824
9,20,22,0.000000,-132.075415
9,20,24,0.000000,-125.208469
9,20,26,0.000000,-132.023934
9,20,28,0.000000,-129.053262
9,20,30,0.000000,-122.056290
9,20,32,0.000000,-126.469426
9,20,34,0.000000,-128.685077
9,20,36,0.000000,-130.675122
9,20,38,0.000000,-137.210900
9,20,40,0.000000,-139.253016
9,20,42,0.000000,-126.396646
9,20,44,0.000000,-126.443056
9,20,46,0.000000,-128.556972
9,20,48,0.000000,-127.577326
9,20,50,0.000000,-133.377165
9,20,52,0.000000,-126.264459
9,20,54,0.000000,-129.330888
9,20,56,0.000000,-131.948005
9,20,58,0.000000,-135.914657
9,21,0,0.000000,-130.654679
9,21,2,0.000000,-121.569787
9,21,4,0.000000,-133.394649
9,21,6,0.000000,-135.882568
9,21,8,0.000000,-136.203541
9,21,10,0.000000,-130.036681
9,21,12,0.000000,-126.734321
9,21,14,0.000000,-123.320918
9,21,16,0.000000,-137.820147
9,21,18,0.000000,-127.460119
9,21,20,0.000000,-137.111541
9,21,22,0.000000,-132.921236
9,21,24,0.000000,-128.239197
9,21,26,0.000000,-124.821622
9,21,28,0.000000,-133.657290
9,21,30,0.000000,-141.116417
9,21,32,0.000000,-156.789350
9,21,34,0.000000,-129.979000
9,21,36,0.000000,-133.189016
9,21,38,0.000000,-125.636871
9,21,40,0.000000,-127.419578
9,21,42,0.000000,-124.113843
9,21,44,0.000000,-131.645192
9,21,46,0.000000,-126.864242
9,21,48,0.000000,-134.939220
9,21,50,0.000000,-125.661092
9,21,52,0.000000,-129.822387
9,21,54,0.000000,-120.024750
9,21,56,0.000000,-129.199227
9,21,58,0.000000,-129.618618
9,22,0,0.000000,-124.927272
9,22,2,0.000000,-129.429467
9,22,4,0.000000,-129.283238
9,22,6,0.000000,-124.540251
9,22,8,0.000000,-130.668771
9,22,10,0.000000,-129.157085
9,22,12,0.000000,-133.829922
9,22,14,0.000000,-128.961869
9,22,16,0.000000,-140.493256
9,22,18,0.000000,-134.266993
9,22,20,0.000000,-126.414365
9,22,22,0.000000,-119.833105
9,22,24,0.000000,-128.692289
9,22,26,0.000000,-126.058023
9,22,28,0.000000,-135.146069
9,22,30,0.000000,-153.999112
9,22,32,0.000000,-129.928838
9,22,34,0.000000,-132.317038
9,22,36,0.000000,-134.852057
9,22,38,0.000000,-129.715144
9,22,40,0.000000,-131.284088
9,22,42,0.000000,-128.009204
9,22,44,0.000000,-119.708679
9,22,46,0.000000,-131.322884
9,22,48,0.000000,-141.078854
9,22,50,0.000000,-124.075149
9,22,52,0.000000,-128.733385
9,22,54,0.000000,-129.753364
9,22,56,0.000000,-126.493359
9,22,58,0.000000,-129.543105
9,23,0,0.000000,-129.324561
9,23,2,0.000000,-125.432002
9,23,4,0.000000,-132.971052
9,23,6,0.000000,-132.105147
9,23,8,0.000000,-127.345698
9,23,10,0.000000,-125.759073
9,23,12,0.000000,-134.269129
9,23,14,0.000000,-125.726494
9,23,16,0.000000,-136.252152
9,23,18,0.000000,-128.447606
9,23,20,0.000000,-130.760827
9,23,22,0.000000,-139.189978
9,23,24,0.000000,-136.412160
9,23,26,0.000000,-133.062851
9,23,28,0.000000,-124.465096
9,23,30,0.000000,-124.652237
9,23,32,0.000000,-128.315550
9,23,34,0.000000,-123.626763
9,23,36,0.000000,-134.659068
9,23,38,0.000000,-126.458562
9,23,40,0.000000,-125.624745
9,23,42,0.000000,-129.472815
9,23,44,0.000000,-125.643816
9,23,46,0.000000,-127.071709
9,23,48,0.000000,-126.308135
9,23,50,0.000000,-124.225534
9,23,52,0.000000,-124.840987
9,23,54,0.000000,-124.467344
9,23,56,0.000000,-137.997890
9,23,58,0.000000,-133.638544
9,24,0,0.000000,-146.342738
9,24,2,0.000000,-130.001862
9,24,4,0.000000,-126.079220
9,24,6,0.000000,-130.214701
9,24,8,0.000000,-135.676810
9,24,10,0.000000,-141.224172
9,24,12,0.000000,-126.133333
9,24,14,0.000000,-121.551026
9,24,16,0.000000,-142.792541
9,24,18,0.000000,-127.070142
9,24,20,0.000000,-130.924657
9,24,22,0.000000,-130.612647
9,24,24,0.000000,-128.942787
9,24,26,0.000000,-135.024077
9,24,28,0.000000,-125.444179
9,24,30,0.000000,-121.980636
9,24,32,0.000000,-125.247470
9,24,34,0.000000,-128.063996
9,24,36,0.000000,-130.857841
9,24,38,0.000000,-128.224934
9,24,40,0.000000,-128.921085
9,24,42,0.000000,-124.575567
9,24,44,0.000000,-126.360730
9,24,46,0.000000,-125.049084
9,24,48,0.000000,-130.376868
9,24,50,0.000000,-135.316901
9,24,52,0.000000,-137.848755
9,24,54,0.000000,-130.441616
9,24,56,0.000000,-128.202611
9,24,58,0.000000,-131.441220
9,25,0,0.000000,-130.949112
9,25,2,0.000000,-134.137904
9,25,4,0.000000,-131.689716
9,25,6,0.000000,-138.410326
9,25,8,0.000000,-122.612769
9,25,10,0.000000,-134.387557
9,25,12,0.000000,-130.155117
9,25,14,0.000000,-136.460870
9,25,16,0.000000,-132.212177
9,25,18,0.000000,-131.065001
9,25,20,0.000000,-128.736442
9,25,22,0.000000,-123.644986
9,25,24,0.000000,-131.688669
9,25,26,0.000000,-145.821563
9,25,28,0.000000,-128.819003
9,25,30,0.000000,-129.420140
9,25,32,0.000000,-147.675682
9,25,34,0.000000,-128.014068
9,25,36,0.000000,-135.475833
9,25,38,0.000000,-124.847734
9,25,40,0.000000,-130.938072
9,25,42,0.000000,-131.209435
9,25,44,0.000000,-128.154162
9,25,46,0.000000,-127.668603
9,25,48,0.000000,-127.566361
9,25,50,0.000000,-123.814784
9,25,52,0.000000,-125.154652
9,25,54,0.000000,-124.124305
9,25,56,0.000000,-143.401395
9,25,58,0.000000,-134.140299
9,26,0,0.000000,-133.655353
9,26,2,0.000000,-133.958540
9,26,4,0.000000,-130.142376
9,26,6,0.000000,-126.963604
9,26,8,0.000000,-124.848342
9,26,10,0.000000,-142.596374
9,26,12,0.000000,-126.034105
9,26,14,0.000000,-137.891671
9,26,16,0.000000,-134.662941
9,26,18,0.000000,-126.862210
9,26,20,0.000000,-128.112191
9,26,22,0.000000,-125.571767
9,26,24,0.000000,-134.301267
9,26,26,0.000000,-136.210980
9,26,28,0.000000,-124.629813
9,26,30,0.000000,-135.824993
9,26,32,0.000000,-129.572140
9,26,34,0.000000,-125.223150
9,26,36,0.000000,-133.833256
9,26,38,0.000000,-127.116206
9,26,40,0.000000,-134.314126
9,26,42,0.000000,-140.965179
9,26,44,0.000000,-127.120183
9,26,46,0.000000,-135.294036
9,26,48,0.000000,-133.618684
9,26,50,0.000000,-122.218516
9,26,52,0.000000,-124.650289
9,26,54,0.000000,-126.181872
9,26,56,0.000000,-130.649238
9,26,58,0.000000,-126.192989
9,27,0,0.000000,-127.910807
9,27,2,0.000000,-131.860980
9,27,4,0.000000,-130.434083
9,27,6,0.000000,-127.250593
9,27,8,0.000000,-141.656402
9,27,10,0.000000,-129.760366
9,27,12,0.000000,-127.042105
9,27,14,0.000000,-138.074328
9,27,16,0.000000,-132.365343
9,27,18,0.000000,-132.739439
9,27,20,0.000000,-128.407896
9,27,22,0.000000,-140.232405
