hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.467462
0,0,2,0.000000,-123.171942
0,0,4,0.000000,-122.336604
0,0,6,0.000000,-121.088976
0,0,8,0.000000,-117.526819
0,0,10,0.000000,-122.300110
0,0,12,0.000000,-120.634466
0,0,14,0.000000,-121.462060
0,0,16,0.000000,-120.666109
0,0,18,0.000000,-121.240812
0,0,20,0.000000,-122.002648
0,0,22,0.000000,-122.616839
0,0,24,0.000000,-122.485188
0,0,26,0.000000,-122.260695
0,0,28,0.000000,-121.758873
0,0,30,0.000000,-120.005316
0,0,32,0.000000,-123.256955
0,0,34,0.000000,-121.363707
0,0,36,0.000000,-120.938076
0,0,38,0.000000,-118.232193
0,0,40,0.000000,-120.291894
0,0,42,0.000000,-122.608871
0,0,44,0.000000,-123.286792
0,0,46,0.000000,-122.376940
0,0,48,0.000000,-121.136047
0,0,50,0.000000,-122.703483
0,0,52,0.000000,-122.548233
0,0,54,0.000000,-123.410085
0,0,56,0.000000,-120.773899
0,0,58,0.000000,-123.390866
0,1,0,0.000000,-121.411823
0,1,2,0.000000,-122.320310
0,1,4,0.000000,-120.626814
0,1,6,0.000000,-122.610769
0,1,8,0.000000,-122.335224
0,1,10,0.000000,-121.965282
0,1,12,0.000000,-119.957323
0,1,14,0.000000,-119.387142
0,1,16,0.000000,-121.144763
0,1,18,0.000000,-121.757340
0,1,20,0.000000,-121.839939
0,1,22,0.000000,-122.241008
0,1,24,0.000000,-120.889278
0,1,26,0.000000,-119.309295
0,1,28,0.000000,-120.279901
0,1,30,0.000000,-121.664234
0,1,32,0.000000,-120.799266
0,1,34,0.000000,-122.799801
0,1,36,0.000000,-119.901492
0,1,38,0.000000,-124.434631
0,1,40,0.000000,-121.533159
0,1,42,0.000000,-123.599505
0,1,44,0.000000,-120.146855
0,1,46,0.000000,-123.859827
0,1,48,0.000000,-120.331584
0,1,50,0.000000,-123.293753
0,1,52,0.000000,-120.702828
0,1,54,0.000000,-120.287627
0,1,56,0.000000,-121.850835
0,1,58,0.000000,-120.706455
0,2,0,0.000000,-120.095787
0,2,2,0.000000,-120.762259
0,2,4,0.000000,-120.005620
0,2,6,0.000000,-121.317166
0,2,8,0.000000,-123.624558
0,2,10,0.000000,-120.788243
0,2,12,0.000000,-122.007334
0,2,14,0.000000,-121.820756
0,2,16,0.000000,-121.047995
0,2,18,0.000000,-119.942616
0,2,20,0.000000,-122.447772
0,2,22,0.000000,-122.384710
0,2,24,0.000000,-119.252846
0,2,26,0.000000,-121.543773
0,2,28,0.000000,-122.266110
0,2,30,0.000000,-121.772825
0,2,32,0.000000,-121.129453
0,2,34,0.000000,-122.601891
0,2,36,0.000000,-121.938703
0,2,38,0.000000,-122.680358
0,2,40,0.000000,-120.580482
0,2,42,0.000000,-121.947925
0,2,44,0.000000,-122.475204
0,2,46,0.000000,-123.860598
0,2,48,0.000000,-121.624227
0,2,50,0.000000,-121.788416
0,2,52,0.000000,-121.980729
0,2,54,0.000000,-123.156978
0,2,56,0.000000,-123.093840
0,2,58,0.000000,-120.794706
0,3,0,0.000000,-121.338995
0,3,2,0.000000,-123.050346
0,3,4,0.000000,-121.294489
0,3,6,0.000000,-122.938855
0,3,8,0.000000,-122.423082
0,3,10,0.000000,-122.328235
0,3,12,0.000000,-121.642503
0,3,14,0.000000,-120.125211
0,3,16,0.000000,-120.975398
0,3,18,0.000000,-122.248401
0,3,20,0.000000,-118.350046
0,3,22,0.000000,-123.649107
0,3,24,0.000000,-118.981778
0,3,26,0.000000,-121.392339
0,3,28,0.000000,-120.830630
0,3,30,0.000000,-120.681016
0,3,32,0.000000,-120.665096
0,3,34,0.000000,-123.376904
0,3,36,0.000000,-122.332508
0,3,38,0.000000,-119.118515
0,3,40,0.000000,-122.091127
0,3,42,0.000000,-120.778234
0,3,44,0.000000,-122.350848
0,3,46,0.000000,-122.598854
0,3,48,0.000000,-123.517313
0,3,50,0.000000,-122.876738
0,3,52,0.000000,-119.973162
0,3,54,0.000000,-123.224810
0,3,56,0.000000,-120.840150
0,3,58,0.000000,-123.378217
0,4,0,0.000000,-121.292794
0,4,2,0.000000,-119.797468
0,4,4,0.000000,-122.515580
0,4,6,0.000000,-121.883331
0,4,8,0.000000,-120.856404
0,4,10,0.000000,-124.170934
0,4,12,0.000000,-123.693670
0,4,14,0.000000,-118.454990
0,4,16,0.000000,-122.281322
0,4,18,0.000000,-121.260216
0,4,20,0.000000,-122.595611
0,4,22,0.000000,-124.359979
0,4,24,0.000000,-118.467613
0,4,26,0.000000,-118.505890
0,4,28,0.000000,-120.747546
0,4,30,0.000000,-122.741690
0,4,32,0.000000,-122.070299
0,4,34,0.000000,-121.497411
0,4,36,0.000000,-121.851813
0,4,38,0.000000,-122.115293
0,4,40,0.000000,-121.768572
0,4,42,0.000000,-122.328223
0,4,44,0.000000,-122.386855
0,4,46,0.000000,-123.563494
0,4,48,0.000000,-122.709006
0,4,50,0.000000,-121.785495
0,4,52,0.000000,-122.440721
0,4,54,0.000000,-121.556271
0,4,56,0.000000,-123.688630
0,4,58,0.000000,-115.951810
0,5,0,0.000000,-122.471806
0,5,2,0.000000,-122.449495
0,5,4,0.000000,-121.288856
0,5,6,0.000000,-124.300871
0,5,8,0.000000,-121.636666
0,5,10,0.000000,-122.215885
0,5,12,0.000000,-122.071981
0,5,14,0.000000,-121.314724
0,5,16,0.000000,-123.578484
0,5,18,0.000000,-120.567904
0,5,20,0.000000,-119.938093
0,5,22,0.000000,-122.439897
0,5,24,0.000000,-119.979066
0,5,26,0.000000,-119.563037
0,5,28,0.000000,-120.579592
0,5,30,0.000000,-124.375509
0,5,32,0.000000,-120.549004
0,5,34,0.000000,-120.064533
0,5,36,0.000000,-123.181189
0,5,38,0.000000,-120.614851
0,5,40,0.000000,-121.101097
0,5,42,0.000000,-122.997116
0,5,44,0.000000,-121.554204
0,5,46,0.000000,-118.072557
0,5,48,0.000000,-121.068369
0,5,50,0.000000,-120.738940
0,5,52,0.000000,-121.057276
0,5,54,0.000000,-123.989024
0,5,56,0.000000,-122.716378
0,5,58,0.000000,-121.303409
0,6,0,0.000000,-124.641501
0,6,2,0.000000,-120.501860
0,6,4,0.000000,-122.928563
0,6,6,0.000000,-123.016672
0,6,8,0.000000,-121.154373
0,6,10,0.000000,-122.991337
0,6,12,0.000000,-123.022155
0,6,14,0.000000,-123.930425
0,6,16,0.000000,-122.734056
0,6,18,0.000000,-122.065744
0,6,20,0.000000,-121.950010
0,6,22,0.000000,-123.344086
0,6,24,0.000000,-120.038649
0,6,26,0.000000,-121.435080
0,6,28,0.000000,-123.430118
0,6,30,0.000000,-122.760822
0,6,32,0.000000,-119.070344
0,6,34,0.000000,-121.382317
0,6,36,0.000000,-123.294596
0,6,38,0.000000,-121.798118
0,6,40,0.000000,-120.544114
0,6,42,0.000000,-120.225845
0,6,44,0.000000,-121.613493
0,6,46,0.000000,-121.238832
0,6,48,0.000000,-121.215325
0,6,50,0.000000,-123.211688
0,6,52,0.000000,-122.545096
0,6,54,0.000000,-120.927340
0,6,56,0.000000,-121.860333
0,6,58,0.000000,-122.200181
0,7,0,0.000000,-120.519039
0,7,2,0.000000,-120.550226
0,7,4,0.000000,-122.665293
0,7,6,0.000000,-120.123701
0,7,8,0.000000,-121.156220
0,7,10,0.000000,-120.714345
0,7,12,0.000000,-122.683796
0,7,14,0.000000,-120.163675
0,7,16,0.000000,-119.974874
0,7,18,0.000000,-122.924970
0,7,20,0.000000,-122.847506
0,7,22,0.000000,-121.008987
0,7,24,0.000000,-120.972218
0,7,26,0.000000,-122.026264
0,7,28,0.000000,-123.014647
0,7,30,0.000000,-123.545147
0,7,32,0.000000,-120.113657
0,7,34,0.000000,-119.892758
0,7,36,0.000000,-122.556581
0,7,38,0.000000,-119.839584
0,7,40,0.000000,-123.170598
0,7,42,0.000000,-119.872083
0,7,44,0.000000,-119.316896
0,7,46,0.000000,-122.014127
0,7,48,0.000000,-124.068638
0,7,50,0.000000,-121.370462
0,7,52,0.000000,-122.973356
0,7,54,0.000000,-122.900581
0,7,56,0.000000,-120.970504
0,7,58,0.000000,-123.476372
0,8,0,0.000000,-123.785677
0,8,2,0.000000,-123.096287
0,8,4,0.000000,-121.230036
0,8,6,0.000000,-121.135316
0,8,8,0.000000,-123.256136
0,8,10,0.000000,-118.784382
0,8,12,0.000000,-123.720289
0,8,14,0.000000,-120.265575
0,8,16,0.000000,-122.044279
0,8,18,0.000000,-123.809282
0,8,20,0.000000,-120.664638
0,8,22,0.000000,-122.896605
0,8,24,0.000000,-122.459769
0,8,26,0.000000,-117.775112
0,8,28,0.000000,-122.866804
0,8,30,0.000000,-121.499221
0,8,32,0.000000,-122.201967
0,8,34,0.000000,-120.672423
0,8,36,0.000000,-119.658648
0,8,38,0.000000,-119.561274
0,8,40,0.000000,-119.781000
0,8,42,0.000000,-124.261235
0,8,44,0.000000,-120.777930
0,8,46,0.000000,-123.275849
0,8,48,0.000000,-120.237673
0,8,50,0.000000,-123.179717
0,8,52,0.000000,-121.889540
0,8,54,0.000000,-119.640154
0,8,56,0.000000,-122.806684
0,8,58,0.000000,-122.587862
0,9,0,0.000000,-122.544218
0,9,2,0.000000,-121.978695
0,9,4,0.000000,-121.838723
0,9,6,0.000000,-122.489144
0,9,8,0.000000,-122.205072
0,9,10,0.000000,-122.352086
0,9,12,0.000000,-121.749848
0,9,14,0.000000,-121.759874
0,9,16,0.000000,-122.604854
0,9,18,0.000000,-122.697372
0,9,20,0.000000,-122.162397
0,9,22,0.000000,-122.663792
0,9,24,0.000000,-123.328335
0,9,26,0.000000,-121.272477
0,9,28,0.000000,-119.681721
0,9,30,0.000000,-119.269043
0,9,32,0.000000,-117.960178
0,9,34,0.000000,-123.067595
0,9,36,0.000000,-124.308715
0,9,38,0.000000,-121.283748
0,9,40,0.000000,-122.881337
0,9,42,0.000000,-123.586842
0,9,44,0.000000,-119.891981
0,9,46,0.000000,-121.773378
0,9,48,0.000000,-120.070127
0,9,50,0.000000,-121.627399
0,9,52,0.000000,-120.550459
0,9,54,0.000000,-122.357856
0,9,56,0.000000,-122.630024
0,9,58,0.000000,-121.787731
0,10,0,0.000000,-121.163416
0,10,2,0.000000,-121.155695
0,10,4,0.000000,-123.185215
0,10,6,0.000000,-121.387452
0,10,8,0.000000,-120.576756
0,10,10,0.000000,-121.598723
0,10,12,0.000000,-121.385857
0,10,14,0.000000,-119.929929
0,10,16,0.000000,-119.809791
0,10,18,0.000000,-121.045132
0,10,20,0.000000,-121.546081
0,10,22,0.000000,-123.227194
0,10,24,0.000000,-121.649940
0,10,26,0.000000,-122.324888
0,10,28,0.000000,-122.938982
0,10,30,0.000000,-121.600469
0,10,32,0.000000,-119.826971
0,10,34,0.000000,-122.333618
0,10,36,0.000000,-121.184916
0,10,38,0.000000,-122.632734
0,10,40,0.000000,-121.841461
0,10,42,0.000000,-123.353332
0,10,44,0.000000,-121.076266
0,10,46,0.000000,-122.392484
0,10,48,0.000000,-122.897251
0,10,50,0.000000,-121.773619
0,10,52,0.000000,-121.447087
0,10,54,0.000000,-123.977938
0,10,56,0.000000,-121.705979
0,10,58,0.000000,-121.612759
0,11,0,0.000000,-122.341440
0,11,2,0.000000,-121.912919
0,11,4,0.000000,-122.807782
0,11,6,0.000000,-121.236434
0,11,8,0.000000,-122.222206
0,11,10,0.000000,-121.186064
0,11,12,0.000000,-121.801987
0,11,14,0.000000,-120.658833
0,11,16,0.000000,-121.005990
0,11,18,0.000000,-119.294304
0,11,20,0.000000,-120.748126
0,11,22,0.000000,-119.369546
0,11,24,0.000000,-122.049205
0,11,26,0.000000,-123.820095
0,11,28,0.000000,-119.930046
0,11,30,0.000000,-122.619062
0,11,32,0.000000,-121.905891
0,11,34,0.000000,-121.986825
0,11,36,0.000000,-120.723565
0,11,38,0.000000,-122.933166
0,11,40,0.000000,-121.899291
0,11,42,0.000000,-120.807374
0,11,44,0.000000,-122.840838
0,11,46,0.000000,-123.474752
0,11,48,0.000000,-122.848827
0,11,50,0.000000,-119.101942
0,11,52,0.000000,-120.463050
0,11,54,0.000000,-120.150434
0,11,56,0.000000,-120.349996
0,11,58,0.000000,-122.571635
0,12,0,0.000000,-120.614336
0,12,2,0.000000,-121.178117
0,12,4,0.000000,-120.380962
0,12,6,0.000000,-121.043735
0,12,8,0.000000,-120.397089
0,12,10,0.000000,-119.324914
0,12,12,0.000000,-122.560817
0,12,14,0.000000,-123.609707
0,12,16,0.000000,-120.866972
0,12,18,0.000000,-123.014723
0,12,20,0.000000,-125.013391
0,12,22,0.000000,-121.517369
0,12,24,0.000000,-121.494484
0,12,26,0.000000,-119.807194
0,12,28,0.000000,-122.990877
0,12,30,0.000000,-121.506021
0,12,32,0.000000,-122.768925
0,12,34,0.000000,-121.031156
0,12,36,0.000000,-121.865589
0,12,38,0.000000,-124.236760
0,12,40,0.000000,-119.192439
0,12,42,0.000000,-122.147420
0,12,44,0.000000,-120.707448
0,12,46,0.000000,-121.547414
0,12,48,0.000000,-123.716536
0,12,50,0.000000,-123.375734
0,12,52,0.000000,-121.968668
0,12,54,0.000000,-121.231354
0,12,56,0.000000,-120.472175
0,12,58,0.000000,-122.614947
0,13,0,0.000000,-117.825649
0,13,2,0.000000,-117.891160
0,13,4,0.000000,-121.617299
0,13,6,0.000000,-122.342982
0,13,8,0.000000,-122.556112
0,13,10,0.000000,-119.722552
0,13,12,0.000000,-121.221705
0,13,14,0.000000,-122.518703
0,13,16,0.000000,-121.411128
0,13,18,0.000000,-121.016496
0,13,20,0.000000,-123.598649
0,13,22,0.000000,-119.474743
0,13,24,0.000000,-119.816249
0,13,26,0.000000,-119.150700
0,13,28,0.000000,-121.579839
0,13,30,0.000000,-123.180679
0,13,32,0.000000,-120.634232
0,13,34,0.000000,-120.354893
0,13,36,0.000000,-120.884181
0,13,38,0.000000,-122.760118
0,13,40,0.000000,-122.512822
0,13,42,0.000000,-123.075651
0,13,44,0.000000,-121.977639
0,13,46,0.000000,-119.921988
0,13,48,0.000000,-122.384496
0,13,50,0.000000,-122.087759
0,13,52,0.000000,-121.407674
0,13,54,0.000000,-120.902202
0,13,56,0.000000,-122.315845
0,13,58,0.000000,-120.517946
0,14,0,0.000000,-119.786933
0,14,2,0.000000,-121.169379
0,14,4,0.000000,-120.018085
0,14,6,0.000000,-121.707698
0,14,8,0.000000,-121.700213
0,14,10,0.000000,-122.094746
0,14,12,0.000000,-122.015969
0,14,14,0.000000,-123.354238
0,14,16,0.000000,-122.326504
0,14,18,0.000000,-121.887347
0,14,20,0.000000,-120.868098
0,14,22,0.000000,-122.252454
0,14,24,0.000000,-120.757054
0,14,26,0.000000,-120.145329
0,14,28,0.000000,-119.021447
0,14,30,0.000000,-123.897509
0,14,32,0.000000,-122.421814
0,14,34,0.000000,-121.701217
0,14,36,0.000000,-121.176185
0,14,38,0.000000,-120.937162
0,14,40,0.000000,-122.273946
0,14,42,0.000000,-122.693628
0,14,44,0.000000,-120.787516
0,14,46,0.000000,-120.684850
0,14,48,0.000000,-123.266269
0,14,50,0.000000,-121.246010
0,14,52,0.000000,-123.837980
0,14,54,0.000000,-123.305492
0,14,56,0.000000,-121.868149
0,14,58,0.000000,-123.285930
0,15,0,0.000000,-120.838961
0,15,2,0.000000,-123.612324
0,15,4,0.000000,-122.162282
0,15,6,0.000000,-119.944741
0,15,8,0.000000,-121.088418
0,15,10,0.000000,-122.197793
0,15,12,0.000000,-121.820358
0,15,14,0.000000,-121.890733
0,15,16,0.000000,-122.679576
0,15,18,0.000000,-123.264251
0,15,20,0.000000,-124.766347
0,15,22,0.000000,-119.653415
0,15,24,0.000000,-123.900472
0,15,26,0.000000,-123.579327
0,15,28,0.000000,-123.328924
0,15,30,0.000000,-120.759216
0,15,32,0.000000,-119.882378
0,15,34,0.000000,-121.574311
0,15,36,0.000000,-122.880941
0,15,38,0.000000,-122.777624
0,15,40,0.000000,-122.885651
0,15,42,0.000000,-123.118265
0,15,44,0.000000,-119.385247
0,15,46,0.000000,-122.877610
0,15,48,0.000000,-120.595213
0,15,50,0.000000,-120.280516
0,15,52,0.000000,-120.895536
0,15,54,0.000000,-122.273259
0,15,56,0.000000,-123.100498
0,15,58,0.000000,-121.485236
0,16,0,0.000000,-119.850996
0,16,2,0.000000,-123.792018
0,16,4,0.000000,-121.462204
0,16,6,0.000000,-121.799983
0,16,8,0.000000,-122.900476
0,16,10,0.000000,-121.462387
0,16,12,0.000000,-122.161253
0,16,14,0.000000,-120.542945
0,16,16,0.000000,-121.826470
0,16,18,0.000000,-122.991148
0,16,20,0.000000,-121.609258
0,16,22,0.000000,-122.459025
0,16,24,0.000000,-124.427884
0,16,26,0.000000,-124.081501
0,16,28,0.000000,-123.022639
0,16,30,0.000000,-119.786017
0,16,32,0.000000,-121.637655
0,16,34,0.000000,-121.731002
0,16,36,0.000000,-120.932902
0,16,38,0.000000,-122.716139
0,16,40,0.000000,-121.103151
0,16,42,0.000000,-123.759675
0,16,44,0.000000,-121.570171
0,16,46,0.000000,-119.374062
0,16,48,0.000000,-123.051391
0,16,50,0.000000,-124.017138
0,16,52,0.000000,-122.676570
0,16,54,0.000000,-122.354210
0,16,56,0.000000,-120.719819
0,16,58,0.000000,-123.216770
0,17,0,0.000000,-122.611023
0,17,2,0.000000,-121.565932
0,17,4,0.000000,-118.582152
0,17,6,0.000000,-120.193801
0,17,8,0.000000,-120.296186
0,17,10,0.000000,-121.553721
0,17,12,0.000000,-118.851357
0,17,14,0.000000,-124.374318
0,17,16,0.000000,-120.835685
0,17,18,0.000000,-123.543429
0,17,20,0.000000,-120.928485
0,17,22,0.000000,-122.646699
0,17,24,0.000000,-119.891276
0,17,26,0.000000,-121.733085
0,17,28,0.000000,-120.807415
0,17,30,0.000000,-119.168958
0,17,32,0.000000,-121.661274
0,17,34,0.000000,-121.128316
0,17,36,0.000000,-123.447763
0,17,38,0.000000,-120.406138
0,17,40,0.000000,-120.477920
0,17,42,0.000000,-119.153725
0,17,44,0.000000,-119.272755
0,17,46,0.000000,-121.701904
0,17,48,0.000000,-119.831767
0,17,50,0.000000,-119.953901
0,17,52,0.000000,-120.503907
0,17,54,0.000000,-124.074537
0,17,56,0.000000,-122.045553
0,17,58,0.000000,-122.237417
0,18,0,0.000000,-120.913782
0,18,2,0.000000,-123.386396
0,18,4,0.000000,-122.218419
0,18,6,0.000000,-120.080025
0,18,8,0.000000,-121.274785
0,18,10,0.000000,-121.612020
0,18,12,0.000000,-124.279864
0,18,14,0.000000,-123.081187
0,18,16,0.000000,-119.941542
0,18,18,0.000000,-121.251035
0,18,20,0.000000,-119.549733
0,18,22,0.000000,-120.130650
0,18,24,0.000000,-121.639917
0,18,26,0.000000,-116.998954
0,18,28,0.000000,-121.590796
0,18,30,0.000000,-121.575329
0,18,32,0.000000,-124.121731
0,18,34,0.000000,-121.646058
0,18,36,0.000000,-122.558991
0,18,38,0.000000,-121.905974
0,18,40,0.000000,-123.169274
0,18,42,0.000000,-121.828197
0,18,44,0.000000,-121.848805
0,18,46,0.000000,-121.147748
0,18,48,0.000000,-121.150596
0,18,50,0.000000,-122.487693
0,18,52,0.000000,-121.097287
0,18,54,0.000000,-119.687991
0,18,56,0.000000,-121.018202
0,18,58,0.000000,-121.098567
0,19,0,0.000000,-121.427989
0,19,2,0.000000,-122.290129
0,19,4,0.000000,-121.713781
0,19,6,0.000000,-123.569476
0,19,8,0.000000,-122.736248
0,19,10,0.000000,-120.717786
0,19,12,0.000000,-121.481938
0,19,14,0.000000,-122.115401
0,19,16,0.000000,-118.636399
0,19,18,0.000000,-122.671170
0,19,20,0.000000,-121.212867
0,19,22,0.000000,-121.606980
0,19,24,0.000000,-120.577878
0,19,26,0.000000,-119.440204
0,19,28,0.000000,-122.373189
0,19,30,0.000000,-123.377865
0,19,32,0.000000,-122.950963
0,19,34,0.000000,-120.724919
0,19,36,0.000000,-121.729161
0,19,38,0.000000,-121.581817
0,19,40,0.000000,-121.205986
0,19,42,0.000000,-124.467296
0,19,44,0.000000,-122.144873
0,19,46,0.000000,-120.414562
0,19,48,0.000000,-119.840981
0,19,50,0.000000,-121.178967
0,19,52,0.000000,-119.873464
0,19,54,0.000000,-121.561489
0,19,56,0.000000,-122.939945
0,19,58,0.000000,-122.772856
0,20,0,0.000000,-121.369802
0,20,2,0.000000,-121.465106
0,20,4,0.000000,-122.498689
0,20,6,0.000000,-124.045428
0,20,8,0.000000,-121.432109
0,20,10,0.000000,-122.362838
0,20,12,0.000000,-120.234781
0,20,14,0.000000,-122.020526
0,20,16,0.000000,-122.135533
0,20,18,0.000000,-120.942883
0,20,20,0.000000,-122.397891
0,20,22,0.000000,-121.909865
0,20,24,0.000000,-122.308738
0,20,26,0.000000,-122.056714
0,20,28,0.000000,-123.137647
0,20,30,0.000000,-120.518633
0,20,32,0.000000,-123.149897
0,20,34,0.000000,-119.780258
0,20,36,0.000000,-120.889100
0,20,38,0.000000,-120.812599
0,20,40,0.000000,-121.945750
0,20,42,0.000000,-121.742924
0,20,44,0.000000,-123.241227
0,20,46,0.000000,-121.256173
0,20,48,0.000000,-120.665600
0,20,50,0.000000,-119.917337
0,20,52,0.000000,-121.719168
0,20,54,0.000000,-122.052732
0,20,56,0.000000,-121.544427
0,20,58,0.000000,-122.464794
0,21,0,0.000000,-120.780029
0,21,2,0.000000,-115.375078
0,21,4,0.000000,-122.108263
0,21,6,0.000000,-119.125412
0,21,8,0.000000,-121.720224
0,21,10,0.000000,-122.598435
0,21,12,0.000000,-120.542420
0,21,14,0.000000,-120.360672
0,21,16,0.000000,-122.410473
0,21,18,0.000000,-122.172922
0,21,20,0.000000,-121.586938
0,21,22,0.000000,-122.540446
0,21,24,0.000000,-122.139669
0,21,26,0.000000,-121.614205
0,21,28,0.000000,-120.547486
0,21,30,0.000000,-121.492022
0,21,32,0.000000,-122.011504
0,21,34,0.000000,-120.428007
0,21,36,0.000000,-118.924412
0,21,38,0.000000,-122.688967
0,21,40,0.000000,-120.855076
0,21,42,0.000000,-121.633670
0,21,44,0.000000,-120.379394
0,21,46,0.000000,-123.203830
0,21,48,0.000000,-122.272237
0,21,50,0.000000,-122.989933
0,21,52,0.000000,-122.306871
0,21,54,0.000000,-121.775844
0,21,56,0.000000,-121.847972
0,21,58,0.000000,-120.613396
0,22,0,0.000000,-119.347737
0,22,2,0.000000,-121.618942
0,22,4,0.000000,-122.461572
0,22,6,0.000000,-120.348500
0,22,8,0.000000,-122.556641
0,22,10,0.000000,-120.927117
0,22,12,0.000000,-121.432836
0,22,14,0.000000,-121.979230
0,22,16,0.000000,-121.989814
0,22,18,0.000000,-121.224527
0,22,20,0.000000,-121.954635
0,22,22,0.000000,-121.740393
0,22,24,0.000000,-123.490704
0,22,26,0.000000,-120.099482
0,22,28,0.000000,-121.309051
0,22,30,0.000000,-121.458978
0,22,32,0.000000,-121.559806
0,22,34,0.000000,-121.677084
0,22,36,0.000000,-121.731614
0,22,38,0.000000,-124.534547
0,22,40,0.000000,-119.076920
0,22,42,0.000000,-121.246088
0,22,44,0.000000,-122.309672
0,22,46,0.000000,-120.673429
0,22,48,0.000000,-120.345615
0,22,50,0.000000,-120.154236
0,22,52,0.000000,-122.687301
0,22,54,0.000000,-123.263457
0,22,56,0.000000,-121.593748
0,22,58,0.000000,-122.317594
0,23,0,0.000000,-120.552358
0,23,2,0.000000,-121.835975
0,23,4,0.000000,-120.931697
0,23,6,0.000000,-121.514789
0,23,8,0.000000,-119.529952
0,23,10,0.000000,-121.906992
0,23,12,0.000000,-121.730817
0,23,14,0.000000,-120.732899
0,23,16,0.000000,-122.293987
0,23,18,0.000000,-120.667304
0,23,20,0.000000,-121.454138
0,23,22,0.000000,-121.882369
0,23,24,0.000000,-123.255136
0,23,26,0.000000,-122.217166
0,23,28,0.000000,-120.218241
0,23,30,0.000000,-121.421067
0,23,32,0.000000,-120.508406
0,23,34,0.000000,-122.980361
0,23,36,0.000000,-121.419507
0,23,38,0.000000,-119.893804
0,23,40,0.000000,-124.302428
0,23,42,0.000000,-121.436604
0,23,44,0.000000,-118.149856
0,23,46,0.000000,-122.183923
0,23,48,0.000000,-121.642145
0,23,50,0.000000,-122.496506
0,23,52,0.000000,-119.941871
0,23,54,0.000000,-123.334245
0,23,56,0.000000,-122.067266
0,23,58,0.000000,-123.427170
0,24,0,0.000000,-120.976069
0,24,2,0.000000,-123.630399
0,24,4,0.000000,-122.414579
0,24,6,0.000000,-119.983568
0,24,8,0.000000,-120.459437
0,24,10,0.000000,-121.504691
0,24,12,0.000000,-121.591462
0,24,14,0.000000,-121.357915
0,24,16,0.000000,-118.615657
0,24,18,0.000000,-120.479845
0,24,20,0.000000,-123.790970
0,24,22,0.000000,-123.259849
0,24,24,0.000000,-119.707600
0,24,26,0.000000,-123.858826
0,24,28,0.000000,-120.526783
0,24,30,0.000000,-122.622874
0,24,32,0.000000,-122.156954
0,24,34,0.000000,-121.422446
0,24,36,0.000000,-122.207760
0,24,38,0.000000,-122.831335
0,24,40,0.000000,-122.211178
0,24,42,0.000000,-120.724356
0,24,44,0.000000,-121.355134
0,24,46,0.000000,-120.291794
0,24,48,0.000000,-121.029743
0,24,50,0.000000,-120.639195
0,24,52,0.000000,-118.780635
0,24,54,0.000000,-121.206578
0,24,56,0.000000,-124.167441
0,24,58,0.000000,-123.599047
0,25,0,0.000000,-122.001224
0,25,2,0.000000,-122.940689
0,25,4,0.000000,-121.478933
0,25,6,0.000000,-122.739404
0,25,8,0.000000,-120.359989
0,25,10,0.000000,-119.952932
0,25,12,0.000000,-121.041066
0,25,14,0.000000,-123.845420
0,25,16,0.000000,-120.071448
0,25,18,0.000000,-123.471642
0,25,20,0.000000,-121.693928
0,25,22,0.000000,-121.237233
0,25,24,0.000000,-123.419496
0,25,26,0.000000,-120.337521
0,25,28,0.000000,-120.987891
0,25,30,0.000000,-121.795437
0,25,32,0.000000,-122.023313
0,25,34,0.000000,-123.090281
0,25,36,0.000000,-123.021869
0,25,38,0.000000,-121.885647
0,25,40,0.000000,-121.445269
0,25,42,0.000000,-120.362067
0,25,44,0.000000,-122.573016
0,25,46,0.000000,-121.769115
0,25,48,0.000000,-121.841665
0,25,50,0.000000,-121.287289
0,25,52,0.000000,-119.489859
0,25,54,0.000000,-123.262242
0,25,56,0.000000,-119.923423
0,25,58,0.000000,-121.129496
0,26,0,0.000000,-121.257938
0,26,2,0.000000,-121.686869
0,26,4,0.000000,-120.782497
0,26,6,0.000000,-120.970346
0,26,8,0.000000,-122.991431
0,26,10,0.000000,-120.849802
0,26,12,0.000000,-122.771040
0,26,14,0.000000,-121.540883
0,26,16,0.000000,-121.170006
0,26,18,0.000000,-123.183913
0,26,20,0.000000,-121.376900
0,26,22,0.000000,-121.397307
0,26,24,0.000000,-120.317352
0,26,26,0.000000,-120.801118
0,26,28,0.000000,-124.175659
0,26,30,0.000000,-120.296587
0,26,32,0.000000,-121.765896
0,26,34,0.000000,-122.938805
0,26,36,0.000000,-121.860958
0,26,38,0.000000,-123.389857
0,26,40,0.000000,-120.739335
0,26,42,0.000000,-121.509645
0,26,44,0.000000,-120.491456
0,26,46,0.000000,-120.916170
0,26,48,0.000000,-122.690916
0,26,50,0.000000,-121.561986
0,26,52,0.000000,-120.143911
0,26,54,0.000000,-123.752001
0,26,56,0.000000,-120.008735
0,26,58,0.000000,-124.252113
0,27,0,0.000000,-122.217905
0,27,2,0.000000,-123.528745
0,27,4,0.000000,-120.252053
0,27,6,0.000000,-121.097819
0,27,8,0.000000,-122.716637
0,27,10,0.000000,-121.999394
0,27,12,0.000000,-121.530757
0,27,14,0.000000,-122.413736
0,27,16,0.000000,-121.082402
0,27,18,0.000000,-120.533935
0,27,20,0.000000,-122.471554
0,27,22,0.000000,-121.847016
