hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-135.810344
2,0,2,0.000000,-131.379121
2,0,4,0.000000,-125.606609
2,0,6,0.000000,-130.359773
2,0,8,0.000000,-138.795009
2,0,10,0.000000,-128.812475
2,0,12,0.000000,-128.726434
2,0,14,0.000000,-128.050724
2,0,16,0.000000,-128.251049
2,0,18,0.000000,-135.021089
2,0,20,0.000000,-125.201169
2,0,22,0.000000,-123.201726
2,0,24,0.000000,-132.265968
2,0,26,0.000000,-133.547702
2,0,28,0.000000,-143.621714
2,0,30,0.000000,-126.358090
2,0,32,0.000000,-147.229712
2,0,34,0.000000,-127.398753
2,0,36,0.000000,-123.397673
2,0,38,0.000000,-152.146435
2,0,40,0.000000,-132.518032
2,0,42,0.000000,-135.172500
2,0,44,0.000000,-133.913890
2,0,46,0.000000,-126.136308
2,0,48,0.000000,-121.588246
2,0,50,0.000000,-128.012249
2,0,52,0.000000,-138.650609
2,0,54,0.000000,-125.474994
2,0,56,0.000000,-127.245368
2,0,58,0.000000,-129.474462
2,1,0,0.000000,-124.177686
2,1,2,0.000000,-126.302988
2,1,4,0.000000,-141.567837
2,1,6,0.000000,-123.586615
2,1,8,0.000000,-123.199541
2,1,10,0.000000,-123.738519
2,1,12,0.000000,-137.376813
2,1,14,0.000000,-126.898976
2,1,16,0.000000,-129.750534
2,1,18,0.000000,-132.458199
2,1,20,0.000000,-125.369512
2,1,22,0.000000,-137.076464
2,1,24,0.000000,-126.665368
2,1,26,0.000000,-126.112040
2,1,28,0.000000,-120.572273
2,1,30,0.000000,-130.074474
2,1,32,0.000000,-122.943563
2,1,34,0.000000,-129.172172
2,1,36,0.000000,-134.419434
2,1,38,0.000000,-135.882337
2,1,40,0.000000,-128.593095
2,1,42,0.000000,-129.220627
2,1,44,0.000000,-139.384431
2,1,46,0.000000,-132.385805
2,1,48,0.000000,-137.751162
2,1,50,0.000000,-127.599774
2,1,52,0.000000,-127.641551
2,1,54,0.000000,-142.600376
2,1,56,0.000000,-138.670384
2,1,58,0.000000,-134.157221
2,2,0,0.000000,-126.800014
2,2,2,0.000000,-125.921615
2,2,4,0.000000,-129.279719
2,2,6,0.000000,-134.695166
2,2,8,0.000000,-122.725602
2,2,10,0.000000,-126.950066
2,2,12,0.000000,-125.915162
2,2,14,0.000000,-134.101021
2,2,16,0.000000,-129.796821
2,2,18,0.000000,-127.109715
2,2,20,0.000000,-130.586237
2,2,22,0.000000,-126.892300
2,2,24,0.000000,-127.330417
2,2,26,0.000000,-127.761535
2,2,28,0.000000,-127.453682
2,2,30,0.000000,-131.729009
2,2,32,0.000000,-128.647668
2,2,34,0.000000,-124.907598
2,2,36,0.000000,-128.570433
2,2,38,0.000000,-134.963150
2,2,40,0.000000,-123.534471
2,2,42,0.000000,-127.647823
2,2,44,0.000000,-142.585216
2,2,46,0.000000,-131.002744
2,2,48,0.000000,-139.581889
2,2,50,0.000000,-139.610595
2,2,52,0.000000,-119.351428
2,2,54,0.000000,-125.506010
2,2,56,0.000000,-125.454260
2,2,58,0.000000,-123.900890
2,3,0,0.000000,-135.639759
2,3,2,0.000000,-125.233785
2,3,4,0.000000,-125.767827
2,3,6,0.000000,-128.288017
2,3,8,0.000000,-140.506944
2,3,10,0.000000,-132.936387
2,3,12,0.000000,-127.627839
2,3,14,0.000000,-132.550253
2,3,16,0.000000,-140.302121
2,3,18,0.000000,-140.122547
2,3,20,0.000000,-131.564450
2,3,22,0.000000,-133.400963
2,3,24,0.000000,-126.673208
2,3,26,0.000000,-135.108872
2,3,28,0.000000,-130.768488
2,3,30,0.000000,-128.701430
2,3,32,0.000000,-128.457766
2,3,34,0.000000,-131.659401
2,3,36,0.000000,-128.190224
2,3,38,0.000000,-125.655410
2,3,40,0.000000,-132.885526
2,3,42,0.000000,-141.279310
2,3,44,0.000000,-130.145489
2,3,46,0.000000,-128.705516
2,3,48,0.000000,-128.709605
2,3,50,0.000000,-129.652777
2,3,52,0.000000,-143.522022
2,3,54,0.000000,-131.153226
2,3,56,0.000000,-120.110736
2,3,58,0.000000,-141.278472
2,4,0,0.000000,-129.622224
2,4,2,0.000000,-128.378215
2,4,4,0.000000,-123.656958
2,4,6,0.000000,-131.007517
2,4,8,0.000000,-128.316680
2,4,10,0.000000,-121.325053
2,4,12,0.000000,-123.309084
2,4,14,0.000000,-131.967402
2,4,16,0.000000,-123.440511
2,4,18,0.000000,-126.557737
2,4,20,0.000000,-133.211225
2,4,22,0.000000,-147.700601
2,4,24,0.000000,-128.085416
2,4,26,0.000000,-130.740339
2,4,28,0.000000,-131.573226
2,4,30,0.000000,-125.146553
2,4,32,0.000000,-134.235641
2,4,34,0.000000,-138.840059
2,4,36,0.000000,-126.058068
2,4,38,0.000000,-126.940619
2,4,40,0.000000,-128.348874
2,4,42,0.000000,-125.200655
2,4,44,0.000000,-133.802467
2,4,46,0.000000,-131.606490
2,4,48,0.000000,-129.738118
2,4,50,0.000000,-121.201433
2,4,52,0.000000,-125.249414
2,4,54,0.000000,-135.611449
2,4,56,0.000000,-124.983731
2,4,58,0.000000,-149.536470
2,5,0,0.000000,-128.786087
2,5,2,0.000000,-128.542783
2,5,4,0.000000,-122.047253
2,5,6,0.000000,-130.596277
2,5,8,0.000000,-129.688981
2,5,10,0.000000,-132.048184
2,5,12,0.000000,-124.670056
2,5,14,0.000000,-140.461585
2,5,16,0.000000,-129.807339
2,5,18,0.000000,-130.837352
2,5,20,0.000000,-130.378379
2,5,22,0.000000,-128.713627
2,5,24,0.000000,-134.142870
2,5,26,0.000000,-124.640363
2,5,28,0.000000,-131.082750
2,5,30,0.000000,-128.626090
2,5,32,0.000000,-157.058926
2,5,34,0.000000,-132.359483
2,5,36,0.000000,-134.155585
2,5,38,0.000000,-128.134644
2,5,40,0.000000,-132.136708
2,5,42,0.000000,-126.601333
2,5,44,0.000000,-129.546955
2,5,46,0.000000,-129.671378
2,5,48,0.000000,-124.293341
2,5,50,0.000000,-131.413313
2,5,52,0.000000,-124.049592
2,5,54,0.000000,-131.193574
2,5,56,0.000000,-129.006467
2,5,58,0.000000,-128.121647
2,6,0,0.000000,-140.491554
2,6,2,0.000000,-126.642862
2,6,4,0.000000,-125.733516
2,6,6,0.000000,-132.423634
2,6,8,0.000000,-132.334837
2,6,10,0.000000,-129.436211
2,6,12,0.000000,-124.424703
2,6,14,0.000000,-134.603565
2,6,16,0.000000,-136.262551
2,6,18,0.000000,-130.152762
2,6,20,0.000000,-125.589889
2,6,22,0.000000,-129.344127
2,6,24,0.000000,-134.147389
2,6,26,0.000000,-126.661705
2,6,28,0.000000,-132.200912
2,6,30,0.000000,-130.680035
2,6,32,0.000000,-126.112484
2,6,34,0.000000,-131.948652
2,6,36,0.000000,-134.152271
2,6,38,0.000000,-125.787961
2,6,40,0.000000,-130.163850
2,6,42,0.000000,-125.779966
2,6,44,0.000000,-125.729112
2,6,46,0.000000,-129.144995
2,6,48,0.000000,-122.496950
2,6,50,0.000000,-135.558903
2,6,52,0.000000,-133.630056
2,6,54,0.000000,-135.183819
2,6,56,0.000000,-127.291081
2,6,58,0.000000,-130.264705
2,7,0,0.000000,-129.711725
2,7,2,0.000000,-130.797138
2,7,4,0.000000,-124.927545
2,7,6,0.000000,-124.608616
2,7,8,0.000000,-136.894756
2,7,10,0.000000,-129.289481
2,7,12,0.000000,-126.936844
2,7,14,0.000000,-126.666225
2,7,16,0.000000,-124.519324
2,7,18,0.000000,-129.057281
2,7,20,0.000000,-129.795575
2,7,22,0.000000,-128.355282
2,7,24,0.000000,-126.256177
2,7,26,0.000000,-131.603643
2,7,28,0.000000,-131.465137
2,7,30,0.000000,-131.882668
2,7,32,0.000000,-130.178199
2,7,34,0.000000,-130.733830
2,7,36,0.000000,-131.270051
2,7,38,0.000000,-120.029023
2,7,40,0.000000,-125.228209
2,7,42,0.000000,-129.310826
2,7,44,0.000000,-124.181785
2,7,46,0.000000,-127.702829
2,7,48,0.000000,-132.481343
2,7,50,0.000000,-131.978863
2,7,52,0.000000,-125.520038
2,7,54,0.000000,-128.535472
2,7,56,0.000000,-129.084479
2,7,58,0.000000,-130.792531
2,8,0,0.000000,-133.267511
2,8,2,0.000000,-128.861199
2,8,4,0.000000,-146.756944
2,8,6,0.000000,-124.987884
2,8,8,0.000000,-128.073066
2,8,10,0.000000,-123.824047
2,8,12,0.000000,-131.052228
2,8,14,0.000000,-127.499965
2,8,16,0.000000,-132.363245
2,8,18,0.000000,-127.418585
2,8,20,0.000000,-130.934906
2,8,22,0.000000,-133.805744
2,8,24,0.000000,-128.834467
2,8,26,0.000000,-123.534736
2,8,28,0.000000,-126.363661
2,8,30,0.000000,-130.051312
2,8,32,0.000000,-123.760136
2,8,34,0.000000,-131.801871
2,8,36,0.000000,-122.491601
2,8,38,0.000000,-125.496837
2,8,40,0.000000,-130.349629
2,8,42,0.000000,-131.034131
2,8,44,0.000000,-127.985302
2,8,46,0.000000,-131.939442
2,8,48,0.000000,-130.592138
2,8,50,0.000000,-126.016952
2,8,52,0.000000,-120.897025
2,8,54,0.000000,-130.672064
2,8,56,0.000000,-129.097390
2,8,58,0.000000,-120.920166
2,9,0,0.000000,-133.681838
2,9,2,0.000000,-127.186217
2,9,4,0.000000,-119.960879
2,9,6,0.000000,-132.259146
2,9,8,0.000000,-130.639295
2,9,10,0.000000,-127.261776
2,9,12,0.000000,-132.282038
2,9,14,0.000000,-136.206423
2,9,16,0.000000,-134.995184
2,9,18,0.000000,-127.357507
2,9,20,0.000000,-134.117014
2,9,22,0.000000,-141.051822
2,9,24,0.000000,-127.525965
2,9,26,0.000000,-126.237515
2,9,28,0.000000,-124.668079
2,9,30,0.000000,-132.717674
2,9,32,0.000000,-129.394518
2,9,34,0.000000,-138.710749
2,9,36,0.000000,-124.226114
2,9,38,0.000000,-129.867633
2,9,40,0.000000,-127.700875
2,9,42,0.000000,-127.235145
2,9,44,0.000000,-126.837976
2,9,46,0.000000,-127.380921
2,9,48,0.000000,-131.223206
2,9,50,0.000000,-127.368151
2,9,52,0.000000,-127.888184
2,9,54,0.000000,-131.861177
2,9,56,0.000000,-132.580092
2,9,58,0.000000,-128.696137
2,10,0,0.000000,-124.619582
2,10,2,0.000000,-125.992344
2,10,4,0.000000,-126.555614
2,10,6,0.000000,-129.129926
2,10,8,0.000000,-126.317152
2,10,10,0.000000,-120.955082
2,10,12,0.000000,-127.351108
2,10,14,0.000000,-128.618554
2,10,16,0.000000,-126.320986
2,10,18,0.000000,-123.758465
2,10,20,0.000000,-128.125941
2,10,22,0.000000,-133.564612
2,10,24,0.000000,-129.964684
2,10,26,0.000000,-130.233974
2,10,28,0.000000,-130.789331
2,10,30,0.000000,-137.806775
2,10,32,0.000000,-126.533205
2,10,34,0.000000,-127.703796
2,10,36,0.000000,-129.741440
2,10,38,0.000000,-137.301459
2,10,40,0.000000,-121.962031
2,10,42,0.000000,-128.805719
2,10,44,0.000000,-129.609622
2,10,46,0.000000,-125.851932
2,10,48,0.000000,-131.524465
2,10,50,0.000000,-129.135865
2,10,52,0.000000,-130.065434
2,10,54,0.000000,-125.457407
2,10,56,0.000000,-125.750337
2,10,58,0.000000,-132.444437
2,11,0,0.000000,-135.493993
2,11,2,0.000000,-133.931187
2,11,4,0.000000,-135.450055
2,11,6,0.000000,-129.703412
2,11,8,0.000000,-120.556725
2,11,10,0.000000,-134.595541
2,11,12,0.000000,-125.448199
2,11,14,0.000000,-126.985064
2,11,16,0.000000,-129.310097
2,11,18,0.000000,-123.619293
2,11,20,0.000000,-125.728826
2,11,22,0.000000,-140.801443
2,11,24,0.000000,-128.723782
2,11,26,0.000000,-136.076830
2,11,28,0.000000,-136.239861
2,11,30,0.000000,-130.759420
2,11,32,0.000000,-130.155035
2,11,34,0.000000,-134.920893
2,11,36,0.000000,-133.730800
2,11,38,0.000000,-136.776396
2,11,40,0.000000,-124.294265
2,11,42,0.000000,-127.538822
2,11,44,0.000000,-142.499619
2,11,46,0.000000,-123.218717
2,11,48,0.000000,-126.602392
2,11,50,0.000000,-120.428125
2,11,52,0.000000,-137.294198
2,11,54,0.000000,-131.026366
2,11,56,0.000000,-126.584315
2,11,58,0.000000,-132.418329
2,12,0,0.000000,-135.976051
2,12,2,0.000000,-143.228905
2,12,4,0.000000,-125.489393
2,12,6,0.000000,-134.063689
2,12,8,0.000000,-131.456811
2,12,10,0.000000,-127.139376
2,12,12,0.000000,-132.636054
2,12,14,0.000000,-126.387814
2,12,16,0.000000,-134.256054
2,12,18,0.000000,-152.093876
2,12,20,0.000000,-127.004271
2,12,22,0.000000,-134.331910
2,12,24,0.000000,-125.093944
2,12,26,0.000000,-132.755206
2,12,28,0.000000,-124.579949
2,12,30,0.000000,-123.240408
2,12,32,0.000000,-131.142483
2,12,34,0.000000,-131.036514
2,12,36,0.000000,-130.445256
2,12,38,0.000000,-126.518137
2,12,40,0.000000,-131.033197
2,12,42,0.000000,-146.198545
2,12,44,0.000000,-129.453533
2,12,46,0.000000,-127.668693
2,12,48,0.000000,-126.411233
2,12,50,0.000000,-129.660247
2,12,52,0.000000,-134.863957
2,12,54,0.000000,-124.000939
2,12,56,0.000000,-123.552374
2,12,58,0.000000,-127.795906
2,13,0,0.000000,-128.184479
2,13,2,0.000000,-126.810794
2,13,4,0.000000,-135.630168
2,13,6,0.000000,-129.497892
2,13,8,0.000000,-129.889629
2,13,10,0.000000,-128.005237
2,13,12,0.000000,-125.916555
2,13,14,0.000000,-124.578027
2,13,16,0.000000,-138.660213
2,13,18,0.000000,-121.719664
2,13,20,0.000000,-131.046748
2,13,22,0.000000,-137.439573
2,13,24,0.000000,-124.649386
2,13,26,0.000000,-148.331618
2,13,28,0.000000,-133.538106
2,13,30,0.000000,-141.468178
2,13,32,0.000000,-134.624317
2,13,34,0.000000,-134.149904
2,13,36,0.000000,-131.918994
2,13,38,0.000000,-137.403878
2,13,40,0.000000,-133.022017
2,13,42,0.000000,-133.144227
2,13,44,0.000000,-131.495014
2,13,46,0.000000,-137.752239
2,13,48,0.000000,-126.416177
2,13,50,0.000000,-123.598714
2,13,52,0.000000,-127.999352
2,13,54,0.000000,-123.009200
2,13,56,0.000000,-122.432288
2,13,58,0.000000,-133.749407
2,14,0,0.000000,-130.940528
2,14,2,0.000000,-135.995010
2,14,4,0.000000,-129.073108
2,14,6,0.000000,-137.329975
2,14,8,0.000000,-125.650288
2,14,10,0.000000,-127.636167
2,14,12,0.000000,-127.801663
2,14,14,0.000000,-123.556844
2,14,16,0.000000,-141.023078
2,14,18,0.000000,-128.026341
2,14,20,0.000000,-127.951171
2,14,22,0.000000,-133.866448
2,14,24,0.000000,-129.173793
2,14,26,0.000000,-134.095766
2,14,28,0.000000,-128.953413
2,14,30,0.000000,-124.463846
2,14,32,0.000000,-145.424098
2,14,34,0.000000,-127.931632
2,14,36,0.000000,-126.878854
2,14,38,0.000000,-128.567669
2,14,40,0.000000,-127.248778
2,14,42,0.000000,-127.809699
2,14,44,0.000000,-137.053064
2,14,46,0.000000,-143.459857
2,14,48,0.000000,-126.627648
2,14,50,0.000000,-124.238912
2,14,52,0.000000,-122.295040
2,14,54,0.000000,-131.482260
2,14,56,0.000000,-131.347642
2,14,58,0.000000,-136.529475
2,15,0,0.000000,-125.614057
2,15,2,0.000000,-126.561670
2,15,4,0.000000,-124.925458
2,15,6,0.000000,-127.203340
2,15,8,0.000000,-124.147264
2,15,10,0.000000,-121.879713
2,15,12,0.000000,-124.295142
2,15,14,0.000000,-127.734692
2,15,16,0.000000,-132.093772
2,15,18,0.000000,-139.524154
2,15,20,0.000000,-128.302177
2,15,22,0.000000,-130.779216
2,15,24,0.000000,-132.219972
2,15,26,0.000000,-130.125647
2,15,28,0.000000,-127.444299
2,15,30,0.000000,-136.535991
2,15,32,0.000000,-145.219119
2,15,34,0.000000,-130.741719
2,15,36,0.000000,-143.171836
2,15,38,0.000000,-122.721954
2,15,40,0.000000,-122.122116
2,15,42,0.000000,-129.385332
2,15,44,0.000000,-127.626798
2,15,46,0.000000,-126.047591
2,15,48,0.000000,-127.047190
2,15,50,0.000000,-127.636195
2,15,52,0.000000,-135.336555
2,15,54,0.000000,-126.913071
2,15,56,0.000000,-139.633435
2,15,58,0.000000,-130.841888
2,16,0,0.000000,-124.586392
2,16,2,0.000000,-123.545529
2,16,4,0.000000,-120.603488
2,16,6,0.000000,-129.932690
2,16,8,0.000000,-136.237564
2,16,10,0.000000,-130.299555
2,16,12,0.000000,-123.384170
2,16,14,0.000000,-127.696359
2,16,16,0.000000,-126.025536
2,16,18,0.000000,-122.682138
2,16,20,0.000000,-123.493629
2,16,22,0.000000,-133.678820
2,16,24,0.000000,-120.028646
2,16,26,0.000000,-136.016493
2,16,28,0.000000,-126.682963
2,16,30,0.000000,-125.687662
2,16,32,0.000000,-126.427564
2,16,34,0.000000,-139.855097
2,16,36,0.000000,-121.287014
2,16,38,0.000000,-130.324619
2,16,40,0.000000,-126.185934
2,16,42,0.000000,-141.795110
2,16,44,0.000000,-122.840970
2,16,46,0.000000,-123.293268
2,16,48,0.000000,-132.843740
2,16,50,0.000000,-127.045182
2,16,52,0.000000,-131.766019
2,16,54,0.000000,-132.780598
2,16,56,0.000000,-127.178676
2,16,58,0.000000,-127.966027
2,17,0,0.000000,-144.754340
2,17,2,0.000000,-134.410318
2,17,4,0.000000,-125.683474
2,17,6,0.000000,-126.435130
2,17,8,0.000000,-134.457018
2,17,10,0.000000,-124.333753
2,17,12,0.000000,-126.798621
2,17,14,0.000000,-124.407359
2,17,16,0.000000,-128.258332
2,17,18,0.000000,-132.867456
2,17,20,0.000000,-123.552824
2,17,22,0.000000,-136.939513
2,17,24,0.000000,-129.443041
2,17,26,0.000000,-129.181823
2,17,28,0.000000,-124.341944
2,17,30,0.000000,-133.343687
2,17,32,0.000000,-131.433806
2,17,34,0.000000,-134.566743
2,17,36,0.000000,-123.721983
2,17,38,0.000000,-132.067632
2,17,40,0.000000,-129.041078
2,17,42,0.000000,-129.394256
2,17,44,0.000000,-126.798322
2,17,46,0.000000,-130.200346
2,17,48,0.000000,-135.412454
2,17,50,0.000000,-126.424604
2,17,52,0.000000,-127.145931
2,17,54,0.000000,-131.411986
2,17,56,0.000000,-139.123380
2,17,58,0.000000,-132.650556
2,18,0,0.000000,-131.856117
2,18,2,0.000000,-129.598755
2,18,4,0.000000,-126.871510
2,18,6,0.000000,-129.329051
2,18,8,0.000000,-129.857648
2,18,10,0.000000,-125.526435
2,18,12,0.000000,-129.485687
2,18,14,0.000000,-130.628706
2,18,16,0.000000,-136.052597
2,18,18,0.000000,-132.269801
2,18,20,0.000000,-136.814307
2,18,22,0.000000,-134.101215
2,18,24,0.000000,-125.012801
2,18,26,0.000000,-143.180948
2,18,28,0.000000,-126.910579
2,18,30,0.000000,-127.666908
2,18,32,0.000000,-130.350778
2,18,34,0.000000,-140.734205
2,18,36,0.000000,-123.418401
2,18,38,0.000000,-125.395378
2,18,40,0.000000,-129.217135
2,18,42,0.000000,-129.095965
2,18,44,0.000000,-132.478735
2,18,46,0.000000,-135.925715
2,18,48,0.000000,-131.886419
2,18,50,0.000000,-129.350346
2,18,52,0.000000,-133.931473
2,18,54,0.000000,-130.877256
2,18,56,0.000000,-134.511077
2,18,58,0.000000,-134.032637
2,19,0,0.000000,-125.043318
2,19,2,0.000000,-126.296711
2,19,4,0.000000,-133.145606
2,19,6,0.000000,-134.541505
2,19,8,0.000000,-125.202091
2,19,10,0.000000,-125.763455
2,19,12,0.000000,-130.119172
2,19,14,0.000000,-134.836085
2,19,16,0.000000,-124.882866
2,19,18,0.000000,-139.381182
2,19,20,0.000000,-129.111024
2,19,22,0.000000,-130.048884
2,19,24,0.000000,-126.483934
2,19,26,0.000000,-127.396779
2,19,28,0.000000,-130.875670
2,19,30,0.000000,-133.870179
2,19,32,0.000000,-125.611790
2,19,34,0.000000,-129.173518
2,19,36,0.000000,-134.581811
2,19,38,0.000000,-123.954776
2,19,40,0.000000,-129.749214
2,19,42,0.000000,-140.999552
2,19,44,0.000000,-137.601805
2,19,46,0.000000,-120.730535
2,19,48,0.000000,-127.275831
2,19,50,0.000000,-133.475430
2,19,52,0.000000,-139.625532
2,19,54,0.000000,-121.901793
2,19,56,0.000000,-126.460590
2,19,58,0.000000,-134.602170
2,20,0,0.000000,-125.807144
2,20,2,0.000000,-133.791806
2,20,4,0.000000,-136.599395
2,20,6,0.000000,-127.284230
2,20,8,0.000000,-125.758656
2,20,10,0.000000,-130.581679
2,20,12,0.000000,-130.500746
2,20,14,0.000000,-132.668974
2,20,16,0.000000,-146.982133
2,20,18,0.000000,-135.123138
2,20,20,0.000000,-124.053583
2,20,22,0.000000,-128.451604
2,20,24,0.000000,-124.451607
2,20,26,0.000000,-126.835266
2,20,28,0.000000,-128.464328
2,20,30,0.000000,-120.025748
2,20,32,0.000000,-132.333501
2,20,34,0.000000,-129.560243
2,20,36,0.000000,-131.456306
2,20,38,0.000000,-127.900260
2,20,40,0.000000,-128.374380
2,20,42,0.000000,-135.761936
2,20,44,0.000000,-120.926622
2,20,46,0.000000,-129.421893
2,20,48,0.000000,-128.730739
2,20,50,0.000000,-118.070446
2,20,52,0.000000,-124.034013
2,20,54,0.000000,-132.152751
2,20,56,0.000000,-128.123139
2,20,58,0.000000,-132.373468
2,21,0,0.000000,-142.221788
2,21,2,0.000000,-129.507434
2,21,4,0.000000,-129.000828
2,21,6,0.000000,-130.389037
2,21,8,0.000000,-133.173072
2,21,10,0.000000,-133.284421
2,21,12,0.000000,-126.825600
2,21,14,0.000000,-126.182250
2,21,16,0.000000,-125.856298
2,21,18,0.000000,-124.819931
2,21,20,0.000000,-129.605585
2,21,22,0.000000,-135.887207
2,21,24,0.000000,-126.603092
2,21,26,0.000000,-123.459636
2,21,28,0.000000,-126.663081
2,21,30,0.000000,-136.888813
2,21,32,0.000000,-126.075493
2,21,34,0.000000,-130.867619
2,21,36,0.000000,-126.037834
2,21,38,0.000000,-132.636176
2,21,40,0.000000,-127.961964
2,21,42,0.000000,-127.963505
2,21,44,0.000000,-125.809765
2,21,46,0.000000,-139.422494
2,21,48,0.000000,-141.438399
2,21,50,0.000000,-125.417858
2,21,52,0.000000,-121.292170
2,21,54,0.000000,-124.311800
2,21,56,0.000000,-123.901112
2,21,58,0.000000,-126.231254
2,22,0,0.000000,-133.555656
2,22,2,0.000000,-127.607519
2,22,4,0.000000,-136.902453
2,22,6,0.000000,-138.567437
2,22,8,0.000000,-132.486568
2,22,10,0.000000,-152.329950
2,22,12,0.000000,-125.652397
2,22,14,0.000000,-121.914278
2,22,16,0.000000,-143.724772
2,22,18,0.000000,-140.567301
2,22,20,0.000000,-127.215853
2,22,22,0.000000,-134.953948
2,22,24,0.000000,-129.198425
2,22,26,0.000000,-131.737187
2,22,28,0.000000,-135.043818
2,22,30,0.000000,-127.544458
2,22,32,0.000000,-132.565674
2,22,34,0.000000,-126.474037
2,22,36,0.000000,-131.084507
2,22,38,0.000000,-125.136768
2,22,40,0.000000,-127.212814
2,22,42,0.000000,-124.773146
2,22,44,0.000000,-137.000499
2,22,46,0.000000,-146.920380
2,22,48,0.000000,-127.478066
2,22,50,0.000000,-121.388076
2,22,52,0.000000,-123.145943
2,22,54,0.000000,-124.553076
2,22,56,0.000000,-131.453009
2,22,58,0.000000,-127.170516
2,23,0,0.000000,-138.031446
2,23,2,0.000000,-128.917972
2,23,4,0.000000,-129.020579
2,23,6,0.000000,-128.280997
2,23,8,0.000000,-124.082249
2,23,10,0.000000,-132.248218
2,23,12,0.000000,-129.712100
2,23,14,0.000000,-125.753638
2,23,16,0.000000,-137.016623
2,23,18,0.000000,-127.887501
2,23,20,0.000000,-124.448341
2,23,22,0.000000,-124.325507
2,23,24,0.000000,-127.256403
2,23,26,0.000000,-130.881754
2,23,28,0.000000,-131.631084
2,23,30,0.000000,-132.390275
2,23,32,0.000000,-128.563105
2,23,34,0.000000,-140.494255
2,23,36,0.000000,-128.311068
2,23,38,0.000000,-122.076001
2,23,40,0.000000,-133.882167
2,23,42,0.000000,-122.878189
2,23,44,0.000000,-132.145393
2,23,46,0.000000,-133.999585
2,23,48,0.000000,-127.791543
2,23,50,0.000000,-122.866738
2,23,52,0.000000,-128.439460
2,23,54,0.000000,-128.458159
2,23,56,0.000000,-124.692949
2,23,58,0.000000,-124.734158
2,24,0,0.000000,-130.744396
2,24,2,0.000000,-124.637769
2,24,4,0.000000,-138.728903
2,24,6,0.000000,-134.115835
2,24,8,0.000000,-134.056252
2,24,10,0.000000,-128.908337
2,24,12,0.000000,-124.522529
2,24,14,0.000000,-137.745137
2,24,16,0.000000,-125.859072
2,24,18,0.000000,-135.296390
2,24,20,0.000000,-128.856355
2,24,22,0.000000,-128.150897
2,24,24,0.000000,-135.553446
2,24,26,0.000000,-131.626683
2,24,28,0.000000,-131.562793
2,24,30,0.000000,-137.406151
2,24,32,0.000000,-132.222773
2,24,34,0.000000,-147.304455
2,24,36,0.000000,-128.251258
2,24,38,0.000000,-133.728038
2,24,40,0.000000,-132.787660
2,24,42,0.000000,-128.632353
2,24,44,0.000000,-126.359276
2,24,46,0.000000,-126.162158
2,24,48,0.000000,-130.720554
2,24,50,0.000000,-124.597964
2,24,52,0.000000,-132.553702
2,24,54,0.000000,-125.765739
2,24,56,0.000000,-125.180764
2,24,58,0.000000,-129.854063
2,25,0,0.000000,-131.981761
2,25,2,0.000000,-150.381609
2,25,4,0.000000,-125.120942
2,25,6,0.000000,-127.474012
2,25,8,0.000000,-127.747397
2,25,10,0.000000,-123.322161
2,25,12,0.000000,-127.845523
2,25,14,0.000000,-129.322644
2,25,16,0.000000,-125.889966
2,25,18,0.000000,-131.718487
2,25,20,0.000000,-127.036373
2,25,22,0.000000,-129.434171
2,25,24,0.000000,-134.569822
2,25,26,0.000000,-128.720595
2,25,28,0.000000,-132.262043
2,25,30,0.000000,-128.076066
2,25,32,0.000000,-133.621697
2,25,34,0.000000,-122.569879
2,25,36,0.000000,-130.844552
2,25,38,0.000000,-128.928921
2,25,40,0.000000,-125.619306
2,25,42,0.000000,-128.342128
2,25,44,0.000000,-124.935371
2,25,46,0.000000,-123.816262
2,25,48,0.000000,-127.736713
2,25,50,0.000000,-129.799269
2,25,52,0.000000,-136.754790
2,25,54,0.000000,-135.939916
2,25,56,0.000000,-135.392337
2,25,58,0.000000,-125.239603
2,26,0,0.000000,-134.897032
2,26,2,0.000000,-130.902245
2,26,4,0.000000,-129.371533
2,26,6,0.000000,-135.759673
2,26,8,0.000000,-125.353747
2,26,10,0.000000,-134.138719
2,26,12,0.000000,-140.178118
2,26,14,0.000000,-133.438168
2,26,16,0.000000,-125.080168
2,26,18,0.000000,-152.357502
2,26,20,0.000000,-132.014172
2,26,22,0.000000,-131.417752
2,26,24,0.000000,-129.724368
2,26,26,0.000000,-128.786447
2,26,28,0.000000,-136.404777
2,26,30,0.000000,-125.849822
2,26,32,0.000000,-143.155835
2,26,34,0.000000,-145.655347
2,26,36,0.000000,-124.625918
2,26,38,0.000000,-132.082265
2,26,40,0.000000,-131.366460
2,26,42,0.000000,-129.556877
2,26,44,0.000000,-127.942527
2,26,46,0.000000,-135.462132
2,26,48,0.000000,-128.290902
2,26,50,0.000000,-134.289142
2,26,52,0.000000,-132.230457
2,26,54,0.000000,-127.719591
2,26,56,0.000000,-127.338683
2,26,58,0.000000,-124.437466
2,27,0,0.000000,-135.602345
2,27,2,0.000000,-128.517011
2,27,4,0.000000,-125.310324
2,27,6,0.000000,-120.776457
2,27,8,0.000000,-134.958449
2,27,10,0.000000,-125.885498
2,27,12,0.000000,-128.182372
2,27,14,0.000000,-129.711795
2,27,16,0.000000,-126.972782
2,27,18,0.000000,-134.505647
2,27,20,0.000000,-123.976957
2,27,22,0.000000,-128.054955
