hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-121.876116
16,0,2,0.000000,-137.090801
16,0,4,0.000000,-125.527182
16,0,6,0.000000,-133.765396
16,0,8,0.000000,-128.632398
16,0,10,0.000000,-127.402637
16,0,12,0.000000,-127.077718
16,0,14,0.000000,-135.932120
16,0,16,0.000000,-133.338538
16,0,18,0.000000,-127.263116
16,0,20,0.000000,-126.761345
16,0,22,0.000000,-132.371722
16,0,24,0.000000,-132.281933
16,0,26,0.000000,-129.366751
16,0,28,0.000000,-127.519901
16,0,30,0.000000,-133.456195
16,0,32,0.000000,-127.050644
16,0,34,0.000000,-123.687464
16,0,36,0.000000,-126.620645
16,0,38,0.000000,-130.138789
16,0,40,0.000000,-136.447817
16,0,42,0.000000,-126.823389
16,0,44,0.000000,-128.798261
16,0,46,0.000000,-126.929202
16,0,48,0.000000,-132.555778
16,0,50,0.000000,-131.483610
16,0,52,0.000000,-123.860390
16,0,54,0.000000,-134.136522
16,0,56,0.000000,-132.492385
16,0,58,0.000000,-124.219909
16,1,0,0.000000,-127.605934
16,1,2,0.000000,-125.940562
16,1,4,0.000000,-123.949318
16,1,6,0.000000,-138.676169
16,1,8,0.000000,-129.005179
16,1,10,0.000000,-125.739095
16,1,12,0.000000,-129.597843
16,1,14,0.000000,-123.959474
16,1,16,0.000000,-142.294270
16,1,18,0.000000,-127.499619
16,1,20,0.000000,-128.629748
16,1,22,0.000000,-135.802169
16,1,24,0.000000,-141.592250
16,1,26,0.000000,-126.292905
16,1,28,0.000000,-128.422741
16,1,30,0.000000,-132.784972
16,1,32,0.000000,-130.958238
16,1,34,0.000000,-126.785145
16,1,36,0.000000,-126.958046
16,1,38,0.000000,-162.822629
16,1,40,0.000000,-129.287667
16,1,42,0.000000,-127.185932
16,1,44,0.000000,-143.087684
16,1,46,0.000000,-133.930268
16,1,48,0.000000,-131.339818
16,1,50,0.000000,-131.740253
16,1,52,0.000000,-128.442068
16,1,54,0.000000,-134.437241
16,1,56,0.000000,-124.160667
16,1,58,0.000000,-136.219451
16,2,0,0.000000,-136.270278
16,2,2,0.000000,-123.588496
16,2,4,0.000000,-127.466660
16,2,6,0.000000,-133.073479
16,2,8,0.000000,-126.843833
16,2,10,0.000000,-134.583001
16,2,12,0.000000,-136.696846
16,2,14,0.000000,-131.228243
16,2,16,0.000000,-136.250305
16,2,18,0.000000,-127.999610
16,2,20,0.000000,-127.270593
16,2,22,0.000000,-136.490686
16,2,24,0.000000,-141.430054
16,2,26,0.000000,-121.960122
16,2,28,0.000000,-142.135476
16,2,30,0.000000,-128.533506
16,2,32,0.000000,-131.483993
16,2,34,0.000000,-133.961039
16,2,36,0.000000,-128.461531
16,2,38,0.000000,-125.472844
16,2,40,0.000000,-126.608418
16,2,42,0.000000,-127.456001
16,2,44,0.000000,-132.532715
16,2,46,0.000000,-130.696520
16,2,48,0.000000,-124.128367
16,2,50,0.000000,-132.224716
16,2,52,0.000000,-128.369225
16,2,54,0.000000,-132.477765
16,2,56,0.000000,-137.298032
16,2,58,0.000000,-126.361084
16,3,0,0.000000,-132.962812
16,3,2,0.000000,-127.900672
16,3,4,0.000000,-121.510692
16,3,6,0.000000,-124.318761
16,3,8,0.000000,-129.820731
16,3,10,0.000000,-134.341769
16,3,12,0.000000,-136.213680
16,3,14,0.000000,-133.517454
16,3,16,0.000000,-129.547214
16,3,18,0.000000,-132.244360
16,3,20,0.000000,-134.607113
16,3,22,0.000000,-129.149655
16,3,24,0.000000,-124.176373
16,3,26,0.000000,-125.026136
16,3,28,0.000000,-125.789610
16,3,30,0.000000,-134.277520
16,3,32,0.000000,-135.382194
16,3,34,0.000000,-127.118820
16,3,36,0.000000,-128.599630
16,3,38,0.000000,-132.593492
16,3,40,0.000000,-143.194989
16,3,42,0.000000,-131.287595
16,3,44,0.000000,-124.424371
16,3,46,0.000000,-124.569582
16,3,48,0.000000,-130.609059
16,3,50,0.000000,-124.960707
16,3,52,0.000000,-141.621557
16,3,54,0.000000,-128.749139
16,3,56,0.000000,-131.629264
16,3,58,0.000000,-125.232438
16,4,0,0.000000,-124.190597
16,4,2,0.000000,-125.806376
16,4,4,0.000000,-135.316430
16,4,6,0.000000,-131.739239
16,4,8,0.000000,-132.242093
16,4,10,0.000000,-143.790138
16,4,12,0.000000,-127.531580
16,4,14,0.000000,-122.625343
16,4,16,0.000000,-125.696978
16,4,18,0.000000,-128.179189
16,4,20,0.000000,-127.943430
16,4,22,0.000000,-127.960122
16,4,24,0.000000,-127.332822
16,4,26,0.000000,-132.885760
16,4,28,0.000000,-126.788737
16,4,30,0.000000,-135.134419
16,4,32,0.000000,-124.052911
16,4,34,0.000000,-124.794611
16,4,36,0.000000,-129.377715
16,4,38,0.000000,-131.342103
16,4,40,0.000000,-129.830812
16,4,42,0.000000,-133.993385
16,4,44,0.000000,-128.566366
16,4,46,0.000000,-125.035415
16,4,48,0.000000,-140.840243
16,4,50,0.000000,-128.113157
16,4,52,0.000000,-135.824044
16,4,54,0.000000,-131.913919
16,4,56,0.000000,-130.478173
16,4,58,0.000000,-126.451080
16,5,0,0.000000,-129.082101
16,5,2,0.000000,-127.854249
16,5,4,0.000000,-134.081982
16,5,6,0.000000,-153.655571
16,5,8,0.000000,-126.467655
16,5,10,0.000000,-125.279686
16,5,12,0.000000,-128.223904
16,5,14,0.000000,-131.004710
16,5,16,0.000000,-128.137932
16,5,18,0.000000,-131.654329
16,5,20,0.000000,-125.637217
16,5,22,0.000000,-123.086837
16,5,24,0.000000,-134.225495
16,5,26,0.000000,-126.754566
16,5,28,0.000000,-127.936395
16,5,30,0.000000,-138.352056
16,5,32,0.000000,-131.232975
16,5,34,0.000000,-137.084571
16,5,36,0.000000,-124.564615
16,5,38,0.000000,-134.585539
16,5,40,0.000000,-123.606191
16,5,42,0.000000,-130.124265
16,5,44,0.000000,-142.976486
16,5,46,0.000000,-127.917696
16,5,48,0.000000,-126.746676
16,5,50,0.000000,-120.379365
16,5,52,0.000000,-131.732767
16,5,54,0.000000,-134.342384
16,5,56,0.000000,-141.468077
16,5,58,0.000000,-121.200454
16,6,0,0.000000,-133.214119
16,6,2,0.000000,-123.368807
16,6,4,0.000000,-129.024058
16,6,6,0.000000,-124.219925
16,6,8,0.000000,-124.185829
16,6,10,0.000000,-135.219280
16,6,12,0.000000,-128.901943
16,6,14,0.000000,-141.958576
16,6,16,0.000000,-129.812522
16,6,18,0.000000,-132.974828
16,6,20,0.000000,-124.279740
16,6,22,0.000000,-126.470197
16,6,24,0.000000,-122.666104
16,6,26,0.000000,-124.406480
16,6,28,0.000000,-135.340837
16,6,30,0.000000,-121.944672
16,6,32,0.000000,-131.135477
16,6,34,0.000000,-130.733182
16,6,36,0.000000,-135.698218
16,6,38,0.000000,-123.049435
16,6,40,0.000000,-131.633690
16,6,42,0.000000,-123.400688
16,6,44,0.000000,-127.266184
16,6,46,0.000000,-131.436399
16,6,48,0.000000,-118.656247
16,6,50,0.000000,-148.731834
16,6,52,0.000000,-133.179117
16,6,54,0.000000,-141.317063
16,6,56,0.000000,-139.806060
16,6,58,0.000000,-145.324316
16,7,0,0.000000,-128.461320
16,7,2,0.000000,-126.088905
16,7,4,0.000000,-128.037013
16,7,6,0.000000,-131.004548
16,7,8,0.000000,-131.461561
16,7,10,0.000000,-135.353265
16,7,12,0.000000,-125.963919
16,7,14,0.000000,-139.587885
16,7,16,0.000000,-130.186248
16,7,18,0.000000,-140.128049
16,7,20,0.000000,-126.604601
16,7,22,0.000000,-132.070044
16,7,24,0.000000,-129.646667
16,7,26,0.000000,-129.673733
16,7,28,0.000000,-131.255231
16,7,30,0.000000,-129.820687
16,7,32,0.000000,-141.304252
16,7,34,0.000000,-124.429066
16,7,36,0.000000,-125.100934
16,7,38,0.000000,-135.582613
16,7,40,0.000000,-129.041812
16,7,42,0.000000,-133.148251
16,7,44,0.000000,-124.798521
16,7,46,0.000000,-128.888382
16,7,48,0.000000,-133.440350
16,7,50,0.000000,-125.949553
16,7,52,0.000000,-148.768740
16,7,54,0.000000,-134.222933
16,7,56,0.000000,-128.788840
16,7,58,0.000000,-131.646968
16,8,0,0.000000,-127.275928
16,8,2,0.000000,-130.109077
16,8,4,0.000000,-123.680049
16,8,6,0.000000,-125.779374
16,8,8,0.000000,-122.721744
16,8,10,0.000000,-124.142856
16,8,12,0.000000,-127.946309
16,8,14,0.000000,-134.063041
16,8,16,0.000000,-131.614093
16,8,18,0.000000,-130.794499
16,8,20,0.000000,-132.553669
16,8,22,0.000000,-128.850297
16,8,24,0.000000,-127.354184
16,8,26,0.000000,-132.514668
16,8,28,0.000000,-131.003331
16,8,30,0.000000,-132.701933
16,8,32,0.000000,-136.946231
16,8,34,0.000000,-122.350326
16,8,36,0.000000,-129.065242
16,8,38,0.000000,-130.210646
16,8,40,0.000000,-135.773157
16,8,42,0.000000,-132.785218
16,8,44,0.000000,-128.094515
16,8,46,0.000000,-129.837116
16,8,48,0.000000,-125.941111
16,8,50,0.000000,-128.820007
16,8,52,0.000000,-138.120962
16,8,54,0.000000,-134.694128
16,8,56,0.000000,-126.721408
16,8,58,0.000000,-129.873208
16,9,0,0.000000,-133.649859
16,9,2,0.000000,-142.818521
16,9,4,0.000000,-140.955462
16,9,6,0.000000,-128.901931
16,9,8,0.000000,-130.213620
16,9,10,0.000000,-126.673240
16,9,12,0.000000,-136.819131
16,9,14,0.000000,-129.719825
16,9,16,0.000000,-127.926823
16,9,18,0.000000,-129.684093
16,9,20,0.000000,-137.595618
16,9,22,0.000000,-126.679643
16,9,24,0.000000,-132.909731
16,9,26,0.000000,-131.524202
16,9,28,0.000000,-156.483335
16,9,30,0.000000,-132.039855
16,9,32,0.000000,-123.302249
16,9,34,0.000000,-131.569014
16,9,36,0.000000,-123.484700
16,9,38,0.000000,-124.542740
16,9,40,0.000000,-130.372731
16,9,42,0.000000,-130.070594
16,9,44,0.000000,-142.728689
16,9,46,0.000000,-130.377264
16,9,48,0.000000,-123.710717
16,9,50,0.000000,-128.862754
16,9,52,0.000000,-132.078684
16,9,54,0.000000,-124.329304
16,9,56,0.000000,-130.975339
16,9,58,0.000000,-131.660603
16,10,0,0.000000,-126.329701
16,10,2,0.000000,-120.478119
16,10,4,0.000000,-125.242674
16,10,6,0.000000,-125.908935
16,10,8,0.000000,-128.766296
16,10,10,0.000000,-132.631442
16,10,12,0.000000,-124.600465
16,10,14,0.000000,-135.582898
16,10,16,0.000000,-133.484615
16,10,18,0.000000,-133.540052
16,10,20,0.000000,-130.556306
16,10,22,0.000000,-137.417026
16,10,24,0.000000,-130.114038
16,10,26,0.000000,-122.498511
16,10,28,0.000000,-128.543040
16,10,30,0.000000,-125.319234
16,10,32,0.000000,-123.177824
16,10,34,0.000000,-133.737032
16,10,36,0.000000,-126.125142
16,10,38,0.000000,-134.174203
16,10,40,0.000000,-123.978171
16,10,42,0.000000,-137.443874
16,10,44,0.000000,-128.590772
16,10,46,0.000000,-120.553653
16,10,48,0.000000,-129.931189
16,10,50,0.000000,-129.197513
16,10,52,0.000000,-127.071588
16,10,54,0.000000,-124.238537
16,10,56,0.000000,-123.776449
16,10,58,0.000000,-139.994403
16,11,0,0.000000,-130.223706
16,11,2,0.000000,-124.082814
16,11,4,0.000000,-137.673861
16,11,6,0.000000,-135.662429
16,11,8,0.000000,-122.389263
16,11,10,0.000000,-136.565780
16,11,12,0.000000,-123.465567
16,11,14,0.000000,-129.813193
16,11,16,0.000000,-127.652689
16,11,18,0.000000,-125.459789
16,11,20,0.000000,-124.302434
16,11,22,0.000000,-129.310516
16,11,24,0.000000,-132.714352
16,11,26,0.000000,-129.983787
16,11,28,0.000000,-135.698560
16,11,30,0.000000,-127.501050
16,11,32,0.000000,-123.184123
16,11,34,0.000000,-125.759969
16,11,36,0.000000,-121.722162
16,11,38,0.000000,-124.499553
16,11,40,0.000000,-128.271311
16,11,42,0.000000,-127.650466
16,11,44,0.000000,-125.272695
16,11,46,0.000000,-145.162029
16,11,48,0.000000,-133.291015
16,11,50,0.000000,-130.180548
16,11,52,0.000000,-143.065010
16,11,54,0.000000,-122.495116
16,11,56,0.000000,-124.132450
16,11,58,0.000000,-134.743142
16,12,0,0.000000,-121.722121
16,12,2,0.000000,-127.185333
16,12,4,0.000000,-129.927466
16,12,6,0.000000,-127.236862
16,12,8,0.000000,-123.181115
16,12,10,0.000000,-132.995467
16,12,12,0.000000,-130.131233
16,12,14,0.000000,-128.753672
16,12,16,0.000000,-138.049715
16,12,18,0.000000,-130.069425
16,12,20,0.000000,-128.542707
16,12,22,0.000000,-123.833831
16,12,24,0.000000,-142.713999
16,12,26,0.000000,-127.898197
16,12,28,0.000000,-124.456452
16,12,30,0.000000,-124.832817
16,12,32,0.000000,-132.618010
16,12,34,0.000000,-131.834406
16,12,36,0.000000,-126.932662
16,12,38,0.000000,-122.810421
16,12,40,0.000000,-123.466680
16,12,42,0.000000,-131.209645
16,12,44,0.000000,-121.407065
16,12,46,0.000000,-132.963241
16,12,48,0.000000,-127.157585
16,12,50,0.000000,-126.604997
16,12,52,0.000000,-126.356166
16,12,54,0.000000,-144.319866
16,12,56,0.000000,-136.122750
16,12,58,0.000000,-126.554849
16,13,0,0.000000,-130.998812
16,13,2,0.000000,-124.310598
16,13,4,0.000000,-121.791757
16,13,6,0.000000,-135.835045
16,13,8,0.000000,-129.200223
16,13,10,0.000000,-136.371674
16,13,12,0.000000,-127.944932
16,13,14,0.000000,-128.003537
16,13,16,0.000000,-123.706832
16,13,18,0.000000,-129.383928
16,13,20,0.000000,-123.944329
16,13,22,0.000000,-125.933674
16,13,24,0.000000,-123.548157
16,13,26,0.000000,-129.518232
16,13,28,0.000000,-128.378278
16,13,30,0.000000,-141.714926
16,13,32,0.000000,-127.811748
16,13,34,0.000000,-125.563421
16,13,36,0.000000,-125.105399
16,13,38,0.000000,-131.653377
16,13,40,0.000000,-133.960729
16,13,42,0.000000,-123.678708
16,13,44,0.000000,-133.708248
16,13,46,0.000000,-130.649201
16,13,48,0.000000,-124.523299
16,13,50,0.000000,-121.693615
16,13,52,0.000000,-130.610517
16,13,54,0.000000,-133.432625
16,13,56,0.000000,-136.536499
16,13,58,0.000000,-129.130506
16,14,0,0.000000,-129.388662
16,14,2,0.000000,-124.576208
16,14,4,0.000000,-123.741146
16,14,6,0.000000,-123.215262
16,14,8,0.000000,-129.968125
16,14,10,0.000000,-129.790309
16,14,12,0.000000,-121.398468
16,14,14,0.000000,-132.322154
16,14,16,0.000000,-126.598406
16,14,18,0.000000,-130.714237
16,14,20,0.000000,-129.028333
16,14,22,0.000000,-129.271658
16,14,24,0.000000,-125.619611
16,14,26,0.000000,-129.024663
16,14,28,0.000000,-133.487382
16,14,30,0.000000,-131.315028
16,14,32,0.000000,-130.562688
16,14,34,0.000000,-130.722708
16,14,36,0.000000,-126.478581
16,14,38,0.000000,-128.619358
16,14,40,0.000000,-128.384659
16,14,42,0.000000,-125.498862
16,14,44,0.000000,-128.390548
16,14,46,0.000000,-124.990840
16,14,48,0.000000,-125.300160
16,14,50,0.000000,-134.915559
16,14,52,0.000000,-125.133489
16,14,54,0.000000,-135.733313
16,14,56,0.000000,-128.292452
16,14,58,0.000000,-128.837013
16,15,0,0.000000,-126.789342
16,15,2,0.000000,-126.127349
16,15,4,0.000000,-121.892637
16,15,6,0.000000,-123.476722
16,15,8,0.000000,-134.332421
16,15,10,0.000000,-127.736456
16,15,12,0.000000,-134.830748
16,15,14,0.000000,-129.180202
16,15,16,0.000000,-125.104784
16,15,18,0.000000,-129.959276
16,15,20,0.000000,-130.398046
16,15,22,0.000000,-132.114117
16,15,24,0.000000,-127.832485
16,15,26,0.000000,-127.547860
16,15,28,0.000000,-133.578966
16,15,30,0.000000,-122.883513
16,15,32,0.000000,-129.145156
16,15,34,0.000000,-123.538830
16,15,36,0.000000,-133.505932
16,15,38,0.000000,-127.319465
16,15,40,0.000000,-135.451329
16,15,42,0.000000,-129.595018
16,15,44,0.000000,-125.825672
16,15,46,0.000000,-149.073927
16,15,48,0.000000,-127.322405
16,15,50,0.000000,-126.295960
16,15,52,0.000000,-132.722060
16,15,54,0.000000,-130.401330
16,15,56,0.000000,-127.784520
16,15,58,0.000000,-128.067951
16,16,0,0.000000,-126.078933
16,16,2,0.000000,-128.219456
16,16,4,0.000000,-127.433327
16,16,6,0.000000,-130.941189
16,16,8,0.000000,-124.183016
16,16,10,0.000000,-131.440616
16,16,12,0.000000,-138.858621
16,16,14,0.000000,-135.129194
16,16,16,0.000000,-133.738138
16,16,18,0.000000,-125.409826
16,16,20,0.000000,-132.539322
16,16,22,0.000000,-121.607922
16,16,24,0.000000,-126.350948
16,16,26,0.000000,-152.079206
16,16,28,0.000000,-123.521821
16,16,30,0.000000,-127.348564
16,16,32,0.000000,-132.542254
16,16,34,0.000000,-124.405773
16,16,36,0.000000,-125.962218
16,16,38,0.000000,-131.235436
16,16,40,0.000000,-127.199637
16,16,42,0.000000,-142.543817
16,16,44,0.000000,-131.073402
16,16,46,0.000000,-125.150791
16,16,48,0.000000,-128.431417
16,16,50,0.000000,-126.069717
16,16,52,0.000000,-139.838580
16,16,54,0.000000,-129.970549
16,16,56,0.000000,-124.357393
16,16,58,0.000000,-128.442716
16,17,0,0.000000,-127.635768
16,17,2,0.000000,-126.788011
16,17,4,0.000000,-135.524969
16,17,6,0.000000,-138.038372
16,17,8,0.000000,-126.184417
16,17,10,0.000000,-133.552686
16,17,12,0.000000,-129.528209
16,17,14,0.000000,-134.105147
16,17,16,0.000000,-131.325868
16,17,18,0.000000,-124.266591
16,17,20,0.000000,-127.169732
16,17,22,0.000000,-123.716166
16,17,24,0.000000,-122.211937
16,17,26,0.000000,-126.376871
16,17,28,0.000000,-125.356407
16,17,30,0.000000,-120.524737
16,17,32,0.000000,-126.463747
16,17,34,0.000000,-131.392681
16,17,36,0.000000,-132.751980
16,17,38,0.000000,-135.107213
16,17,40,0.000000,-136.799244
16,17,42,0.000000,-129.925276
16,17,44,0.000000,-139.147251
16,17,46,0.000000,-135.827609
16,17,48,0.000000,-125.916369
16,17,50,0.000000,-132.221627
16,17,52,0.000000,-130.113704
16,17,54,0.000000,-130.804688
16,17,56,0.000000,-133.145550
16,17,58,0.000000,-134.490298
16,18,0,0.000000,-136.381362
16,18,2,0.000000,-125.529267
16,18,4,0.000000,-128.753627
16,18,6,0.000000,-126.123091
16,18,8,0.000000,-138.974899
16,18,10,0.000000,-135.008568
16,18,12,0.000000,-121.060181
16,18,14,0.000000,-133.627704
16,18,16,0.000000,-130.306793
16,18,18,0.000000,-127.299024
16,18,20,0.000000,-130.673882
16,18,22,0.000000,-133.385735
16,18,24,0.000000,-134.633970
16,18,26,0.000000,-140.393763
16,18,28,0.000000,-129.270861
16,18,30,0.000000,-151.643793
16,18,32,0.000000,-123.945546
16,18,34,0.000000,-126.238686
16,18,36,0.000000,-134.869699
16,18,38,0.000000,-131.209940
16,18,40,0.000000,-129.146294
16,18,42,0.000000,-133.112170
16,18,44,0.000000,-136.501990
16,18,46,0.000000,-127.916679
16,18,48,0.000000,-123.152794
16,18,50,0.000000,-129.324692
16,18,52,0.000000,-123.964165
16,18,54,0.000000,-130.119059
16,18,56,0.000000,-126.029591
16,18,58,0.000000,-126.427709
16,19,0,0.000000,-127.231683
16,19,2,0.000000,-124.874128
16,19,4,0.000000,-124.852307
16,19,6,0.000000,-126.391219
16,19,8,0.000000,-127.264706
16,19,10,0.000000,-140.027179
16,19,12,0.000000,-128.766914
16,19,14,0.000000,-123.272226
16,19,16,0.000000,-131.661200
16,19,18,0.000000,-126.595470
16,19,20,0.000000,-128.360272
16,19,22,0.000000,-124.874968
16,19,24,0.000000,-134.762268
16,19,26,0.000000,-130.680822
16,19,28,0.000000,-139.786076
16,19,30,0.000000,-123.718499
16,19,32,0.000000,-126.654286
16,19,34,0.000000,-127.690826
16,19,36,0.000000,-127.762224
16,19,38,0.000000,-130.666458
16,19,40,0.000000,-127.892451
16,19,42,0.000000,-123.898826
16,19,44,0.000000,-124.171301
16,19,46,0.000000,-128.688834
16,19,48,0.000000,-124.282468
16,19,50,0.000000,-126.679360
16,19,52,0.000000,-126.302589
16,19,54,0.000000,-136.813379
16,19,56,0.000000,-123.123745
16,19,58,0.000000,-141.311154
16,20,0,0.000000,-121.054838
16,20,2,0.000000,-125.370340
16,20,4,0.000000,-137.589811
16,20,6,0.000000,-129.549240
16,20,8,0.000000,-127.357138
16,20,10,0.000000,-128.098140
16,20,12,0.000000,-121.520549
16,20,14,0.000000,-128.549769
16,20,16,0.000000,-128.555435
16,20,18,0.000000,-139.883765
16,20,20,0.000000,-125.344677
16,20,22,0.000000,-128.930210
16,20,24,0.000000,-126.587669
16,20,26,0.000000,-128.772397
16,20,28,0.000000,-132.942662
16,20,30,0.000000,-131.162397
16,20,32,0.000000,-138.004393
16,20,34,0.000000,-125.244267
16,20,36,0.000000,-131.687176
16,20,38,0.000000,-145.806334
16,20,40,0.000000,-133.504600
16,20,42,0.000000,-125.036297
16,20,44,0.000000,-127.799961
16,20,46,0.000000,-131.331596
16,20,48,0.000000,-136.805550
16,20,50,0.000000,-135.120750
16,20,52,0.000000,-125.852914
16,20,54,0.000000,-126.888255
16,20,56,0.000000,-132.184545
16,20,58,0.000000,-131.678672
16,21,0,0.000000,-130.919056
16,21,2,0.000000,-129.468165
16,21,4,0.000000,-129.172911
16,21,6,0.000000,-122.610156
16,21,8,0.000000,-139.150699
16,21,10,0.000000,-135.317485
16,21,12,0.000000,-130.883686
16,21,14,0.000000,-148.569719
16,21,16,0.000000,-134.648986
16,21,18,0.000000,-127.365370
16,21,20,0.000000,-124.769312
16,21,22,0.000000,-131.957601
16,21,24,0.000000,-126.316101
16,21,26,0.000000,-127.614853
16,21,28,0.000000,-127.286715
16,21,30,0.000000,-124.849666
16,21,32,0.000000,-131.379797
16,21,34,0.000000,-130.593929
16,21,36,0.000000,-137.102428
16,21,38,0.000000,-128.866359
16,21,40,0.000000,-129.874263
16,21,42,0.000000,-121.893160
16,21,44,0.000000,-128.053036
16,21,46,0.000000,-123.116973
16,21,48,0.000000,-131.474509
16,21,50,0.000000,-131.462936
16,21,52,0.000000,-126.093265
16,21,54,0.000000,-134.153801
16,21,56,0.000000,-126.221212
16,21,58,0.000000,-126.432782
16,22,0,0.000000,-128.185972
16,22,2,0.000000,-123.420363
16,22,4,0.000000,-132.026679
16,22,6,0.000000,-118.969611
16,22,8,0.000000,-130.839852
16,22,10,0.000000,-125.673461
16,22,12,0.000000,-133.130241
16,22,14,0.000000,-130.137471
16,22,16,0.000000,-141.937883
16,22,18,0.000000,-146.826045
16,22,20,0.000000,-130.877171
16,22,22,0.000000,-124.238685
16,22,24,0.000000,-121.145541
16,22,26,0.000000,-136.237692
16,22,28,0.000000,-128.429567
16,22,30,0.000000,-132.834713
16,22,32,0.000000,-125.694588
16,22,34,0.000000,-133.760639
16,22,36,0.000000,-136.690413
16,22,38,0.000000,-121.582538
16,22,40,0.000000,-130.782086
16,22,42,0.000000,-127.386494
16,22,44,0.000000,-129.810160
16,22,46,0.000000,-123.809454
16,22,48,0.000000,-129.876517
16,22,50,0.000000,-131.705208
16,22,52,0.000000,-121.686205
16,22,54,0.000000,-124.789287
16,22,56,0.000000,-124.084447
16,22,58,0.000000,-127.853627
16,23,0,0.000000,-129.199833
16,23,2,0.000000,-126.789960
16,23,4,0.000000,-127.302426
16,23,6,0.000000,-133.217687
16,23,8,0.000000,-133.232852
16,23,10,0.000000,-137.478700
16,23,12,0.000000,-134.832016
16,23,14,0.000000,-125.279968
16,23,16,0.000000,-132.737802
16,23,18,0.000000,-130.089211
16,23,20,0.000000,-131.044336
16,23,22,0.000000,-131.516036
16,23,24,0.000000,-130.894386
16,23,26,0.000000,-127.327691
16,23,28,0.000000,-124.049865
16,23,30,0.000000,-126.161087
16,23,32,0.000000,-134.436355
16,23,34,0.000000,-121.256838
16,23,36,0.000000,-122.998236
16,23,38,0.000000,-132.939371
16,23,40,0.000000,-124.898851
16,23,42,0.000000,-128.126496
16,23,44,0.000000,-127.837084
16,23,46,0.000000,-128.780008
16,23,48,0.000000,-133.145050
16,23,50,0.000000,-139.764849
16,23,52,0.000000,-129.814569
16,23,54,0.000000,-123.577210
16,23,56,0.000000,-132.171067
16,23,58,0.000000,-131.768397
16,24,0,0.000000,-129.372286
16,24,2,0.000000,-127.403733
16,24,4,0.000000,-128.195302
16,24,6,0.000000,-122.141750
16,24,8,0.000000,-124.347029
16,24,10,0.000000,-130.070171
16,24,12,0.000000,-126.692584
16,24,14,0.000000,-123.979150
16,24,16,0.000000,-126.380913
16,24,18,0.000000,-133.448951
16,24,20,0.000000,-124.354476
16,24,22,0.000000,-125.811712
16,24,24,0.000000,-132.614953
16,24,26,0.000000,-133.728837
16,24,28,0.000000,-127.860639
16,24,30,0.000000,-127.734601
16,24,32,0.000000,-123.598281
16,24,34,0.000000,-122.296730
16,24,36,0.000000,-135.481814
16,24,38,0.000000,-137.136617
16,24,40,0.000000,-123.182736
16,24,42,0.000000,-125.547140
16,24,44,0.000000,-138.195405
16,24,46,0.000000,-135.730590
16,24,48,0.000000,-123.943737
16,24,50,0.000000,-128.660143
16,24,52,0.000000,-126.683543
16,24,54,0.000000,-124.828599
16,24,56,0.000000,-129.992181
16,24,58,0.000000,-131.031998
16,25,0,0.000000,-125.475687
16,25,2,0.000000,-130.939154
16,25,4,0.000000,-126.780821
16,25,6,0.000000,-132.317811
16,25,8,0.000000,-135.469681
16,25,10,0.000000,-127.029665
16,25,12,0.000000,-121.601020
16,25,14,0.000000,-127.967049
16,25,16,0.000000,-135.721423
16,25,18,0.000000,-125.275140
16,25,20,0.000000,-136.247385
16,25,22,0.000000,-137.850898
16,25,24,0.000000,-129.749373
16,25,26,0.000000,-131.475524
16,25,28,0.000000,-127.158853
16,25,30,0.000000,-142.226813
16,25,32,0.000000,-130.031186
16,25,34,0.000000,-133.405527
16,25,36,0.000000,-122.121685
16,25,38,0.000000,-135.902157
16,25,40,0.000000,-133.284744
16,25,42,0.000000,-125.298474
16,25,44,0.000000,-127.123471
16,25,46,0.000000,-123.401739
16,25,48,0.000000,-121.631542
16,25,50,0.000000,-127.342349
16,25,52,0.000000,-132.457654
16,25,54,0.000000,-125.631751
16,25,56,0.000000,-125.219306
16,25,58,0.000000,-131.289259
16,26,0,0.000000,-128.182135
16,26,2,0.000000,-131.230820
16,26,4,0.000000,-124.023831
16,26,6,0.000000,-133.831861
16,26,8,0.000000,-122.855940
16,26,10,0.000000,-131.208005
16,26,12,0.000000,-126.036074
16,26,14,0.000000,-124.200069
16,26,16,0.000000,-126.516797
16,26,18,0.000000,-127.488590
16,26,20,0.000000,-130.280126
16,26,22,0.000000,-126.606059
16,26,24,0.000000,-129.291615
16,26,26,0.000000,-125.014681
16,26,28,0.000000,-135.338033
16,26,30,0.000000,-128.177532
16,26,32,0.000000,-134.834736
16,26,34,0.000000,-126.310791
16,26,36,0.000000,-131.727101
16,26,38,0.000000,-128.384664
16,26,40,0.000000,-128.329613
16,26,42,0.000000,-121.724998
16,26,44,0.000000,-129.588115
16,26,46,0.000000,-133.329133
16,26,48,0.000000,-124.967728
16,26,50,0.000000,-129.284726
16,26,52,0.000000,-126.774180
16,26,54,0.000000,-139.354739
16,26,56,0.000000,-137.403072
16,26,58,0.000000,-127.934723
16,27,0,0.000000,-126.255289
16,27,2,0.000000,-127.741088
16,27,4,0.000000,-125.516043
16,27,6,0.000000,-125.266963
16,27,8,0.000000,-130.232869
16,27,10,0.000000,-131.227557
16,27,12,0.000000,-122.224050
16,27,14,0.000000,-134.411118
16,27,16,0.000000,-129.217879
16,27,18,0.000000,-124.105078
16,27,20,0.000000,-123.842409
16,27,22,0.000000,-134.448612
