hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-141.363507
10,0,2,0.000000,-125.704644
10,0,4,0.000000,-132.033809
10,0,6,0.000000,-130.753467
10,0,8,0.000000,-130.259713
10,0,10,0.000000,-132.408428
10,0,12,0.000000,-129.425945
10,0,14,0.000000,-131.674227
10,0,16,0.000000,-143.228592
10,0,18,0.000000,-134.765732
10,0,20,0.000000,-128.227693
10,0,22,0.000000,-130.888764
10,0,24,0.000000,-130.404892
10,0,26,0.000000,-139.652179
10,0,28,0.000000,-127.119492
10,0,30,0.000000,-151.173135
10,0,32,0.000000,-122.024053
10,0,34,0.000000,-137.924392
10,0,36,0.000000,-138.567982
10,0,38,0.000000,-131.112484
10,0,40,0.000000,-135.770384
10,0,42,0.000000,-131.277329
10,0,44,0.000000,-146.987365
10,0,46,0.000000,-126.441834
10,0,48,0.000000,-126.382112
10,0,50,0.000000,-131.007385
10,0,52,0.000000,-125.677487
10,0,54,0.000000,-155.695566
10,0,56,0.000000,-128.093348
10,0,58,0.000000,-130.248391
10,1,0,0.000000,-129.101162
10,1,2,0.000000,-117.505887
10,1,4,0.000000,-132.167927
10,1,6,0.000000,-139.883413
10,1,8,0.000000,-130.212361
10,1,10,0.000000,-126.976919
10,1,12,0.000000,-127.041712
10,1,14,0.000000,-126.562221
10,1,16,0.000000,-127.982668
10,1,18,0.000000,-130.124681
10,1,20,0.000000,-130.437059
10,1,22,0.000000,-133.534181
10,1,24,0.000000,-135.528637
10,1,26,0.000000,-132.715545
10,1,28,0.000000,-133.549816
10,1,30,0.000000,-134.529667
10,1,32,0.000000,-140.813780
10,1,34,0.000000,-130.319645
10,1,36,0.000000,-114.626074
10,1,38,0.000000,-133.055148
10,1,40,0.000000,-144.878978
10,1,42,0.000000,-128.865810
10,1,44,0.000000,-129.994459
10,1,46,0.000000,-127.848583
10,1,48,0.000000,-127.584380
10,1,50,0.000000,-133.768008
10,1,52,0.000000,-139.240081
10,1,54,0.000000,-123.114043
10,1,56,0.000000,-126.995724
10,1,58,0.000000,-132.206884
10,2,0,0.000000,-129.788793
10,2,2,0.000000,-135.522617
10,2,4,0.000000,-123.956228
10,2,6,0.000000,-147.227244
10,2,8,0.000000,-132.506702
10,2,10,0.000000,-114.080951
10,2,12,0.000000,-129.037990
10,2,14,0.000000,-133.303693
10,2,16,0.000000,-127.643476
10,2,18,0.000000,-128.294108
10,2,20,0.000000,-129.442529
10,2,22,0.000000,-136.740517
10,2,24,0.000000,-136.620022
10,2,26,0.000000,-129.832237
10,2,28,0.000000,-128.183912
10,2,30,0.000000,-125.595128
10,2,32,0.000000,-129.432836
10,2,34,0.000000,-126.654760
10,2,36,0.000000,-126.329282
10,2,38,0.000000,-132.533480
10,2,40,0.000000,-115.306952
10,2,42,0.000000,-136.895034
10,2,44,0.000000,-134.107846
10,2,46,0.000000,-141.800383
10,2,48,0.000000,-135.974333
10,2,50,0.000000,-154.163392
10,2,52,0.000000,-129.752030
10,2,54,0.000000,-135.770345
10,2,56,0.000000,-137.549073
10,2,58,0.000000,-123.735192
10,3,0,0.000000,-140.820877
10,3,2,0.000000,-156.893330
10,3,4,0.000000,-137.509167
10,3,6,0.000000,-150.113267
10,3,8,0.000000,-131.877821
10,3,10,0.000000,-125.727102
10,3,12,0.000000,-124.696370
10,3,14,0.000000,-136.672782
10,3,16,0.000000,-127.239039
10,3,18,0.000000,-126.858788
10,3,20,0.000000,-125.280942
10,3,22,0.000000,-130.345577
10,3,24,0.000000,-140.108334
10,3,26,0.000000,-127.719308
10,3,28,0.000000,-140.463403
10,3,30,0.000000,-141.479806
10,3,32,0.000000,-126.340342
10,3,34,0.000000,-136.333671
10,3,36,0.000000,-124.367192
10,3,38,0.000000,-130.988313
10,3,40,0.000000,-129.815992
10,3,42,0.000000,-132.181076
10,3,44,0.000000,-112.820760
10,3,46,0.000000,-138.029227
10,3,48,0.000000,-133.562397
10,3,50,0.000000,-133.570303
10,3,52,0.000000,-127.755882
10,3,54,0.000000,-146.373875
10,3,56,0.000000,-136.402075
10,3,58,0.000000,-134.268275
10,4,0,0.000000,-135.447207
10,4,2,0.000000,-136.879607
10,4,4,0.000000,-132.763565
10,4,6,0.000000,-131.199962
10,4,8,0.000000,-129.757989
10,4,10,0.000000,-132.459048
10,4,12,0.000000,-139.241786
10,4,14,0.000000,-122.673736
10,4,16,0.000000,-131.789460
10,4,18,0.000000,-124.096730
10,4,20,0.000000,-132.617817
10,4,22,0.000000,-142.110394
10,4,24,0.000000,-131.091911
10,4,26,0.000000,-136.473996
10,4,28,0.000000,-132.093084
10,4,30,0.000000,-130.764371
10,4,32,0.000000,-130.650798
10,4,34,0.000000,-127.282677
10,4,36,0.000000,-129.619400
10,4,38,0.000000,-135.955976
10,4,40,0.000000,-132.179222
10,4,42,0.000000,-134.237141
10,4,44,0.000000,-134.268050
10,4,46,0.000000,-150.822098
10,4,48,0.000000,-127.287555
10,4,50,0.000000,-134.491957
10,4,52,0.000000,-129.138190
10,4,54,0.000000,-145.445454
10,4,56,0.000000,-131.247527
10,4,58,0.000000,-126.506996
10,5,0,0.000000,-125.679065
10,5,2,0.000000,-126.544852
10,5,4,0.000000,-134.312637
10,5,6,0.000000,-130.183386
10,5,8,0.000000,-130.946588
10,5,10,0.000000,-133.446685
10,5,12,0.000000,-133.426015
10,5,14,0.000000,-127.034976
10,5,16,0.000000,-129.655373
10,5,18,0.000000,-131.155700
10,5,20,0.000000,-133.583744
10,5,22,0.000000,-120.137278
10,5,24,0.000000,-141.290453
10,5,26,0.000000,-128.562878
10,5,28,0.000000,-135.050360
10,5,30,0.000000,-135.461978
10,5,32,0.000000,-129.750096
10,5,34,0.000000,-133.881836
10,5,36,0.000000,-136.247311
10,5,38,0.000000,-126.626855
10,5,40,0.000000,-125.694903
10,5,42,0.000000,-131.713836
10,5,44,0.000000,-137.208989
10,5,46,0.000000,-128.453234
10,5,48,0.000000,-139.377853
10,5,50,0.000000,-139.790768
10,5,52,0.000000,-125.053743
10,5,54,0.000000,-134.659772
10,5,56,0.000000,-126.073927
10,5,58,0.000000,-132.141578
10,6,0,0.000000,-129.552897
10,6,2,0.000000,-124.753564
10,6,4,0.000000,-131.357718
10,6,6,0.000000,-133.702214
10,6,8,0.000000,-133.030114
10,6,10,0.000000,-131.457952
10,6,12,0.000000,-139.210434
10,6,14,0.000000,-131.302031
10,6,16,0.000000,-131.946688
10,6,18,0.000000,-126.573283
10,6,20,0.000000,-129.162951
10,6,22,0.000000,-141.268578
10,6,24,0.000000,-125.115439
10,6,26,0.000000,-109.143538
10,6,28,0.000000,-129.668682
10,6,30,0.000000,-136.538072
10,6,32,0.000000,-131.613326
10,6,34,0.000000,-131.591611
10,6,36,0.000000,-135.210964
10,6,38,0.000000,-122.054528
10,6,40,0.000000,-136.428968
10,6,42,0.000000,-136.406464
10,6,44,0.000000,-130.934614
10,6,46,0.000000,-130.387662
10,6,48,0.000000,-132.894857
10,6,50,0.000000,-126.333963
10,6,52,0.000000,-131.788407
10,6,54,0.000000,-133.159621
10,6,56,0.000000,-111.156086
10,6,58,0.000000,-128.125455
10,7,0,0.000000,-138.813068
10,7,2,0.000000,-136.019805
10,7,4,0.000000,-127.736214
10,7,6,0.000000,-125.020842
10,7,8,0.000000,-130.823326
10,7,10,0.000000,-130.385770
10,7,12,0.000000,-128.276970
10,7,14,0.000000,-139.599814
10,7,16,0.000000,-129.627453
10,7,18,0.000000,-141.952149
10,7,20,0.000000,-128.906584
10,7,22,0.000000,-128.132554
10,7,24,0.000000,-137.490208
10,7,26,0.000000,-130.352609
10,7,28,0.000000,-130.470582
10,7,30,0.000000,-110.962674
10,7,32,0.000000,-132.532263
10,7,34,0.000000,-141.591542
10,7,36,0.000000,-127.896231
10,7,38,0.000000,-130.050174
10,7,40,0.000000,-132.603362
10,7,42,0.000000,-131.446123
10,7,44,0.000000,-126.834632
10,7,46,0.000000,-145.436676
10,7,48,0.000000,-129.066816
10,7,50,0.000000,-127.585302
10,7,52,0.000000,-134.957090
10,7,54,0.000000,-134.515871
10,7,56,0.000000,-132.393190
10,7,58,0.000000,-131.581215
10,8,0,0.000000,-130.817071
10,8,2,0.000000,-124.727255
10,8,4,0.000000,-133.518258
10,8,6,0.000000,-128.332591
10,8,8,0.000000,-127.217809
10,8,10,0.000000,-125.514824
10,8,12,0.000000,-136.091678
10,8,14,0.000000,-137.177490
10,8,16,0.000000,-124.015172
10,8,18,0.000000,-130.492729
10,8,20,0.000000,-131.620287
10,8,22,0.000000,-129.715385
10,8,24,0.000000,-126.610044
10,8,26,0.000000,-123.573156
10,8,28,0.000000,-128.682736
10,8,30,0.000000,-129.938138
10,8,32,0.000000,-128.080702
10,8,34,0.000000,-113.129421
10,8,36,0.000000,-132.256001
10,8,38,0.000000,-131.702060
10,8,40,0.000000,-131.929974
10,8,42,0.000000,-129.918842
10,8,44,0.000000,-132.401880
10,8,46,0.000000,-128.188581
10,8,48,0.000000,-131.098018
10,8,50,0.000000,-138.262238
10,8,52,0.000000,-131.964888
10,8,54,0.000000,-138.397326
10,8,56,0.000000,-133.549636
10,8,58,0.000000,-132.164439
10,9,0,0.000000,-129.793120
10,9,2,0.000000,-134.321944
10,9,4,0.000000,-128.234799
10,9,6,0.000000,-140.207918
10,9,8,0.000000,-134.718953
10,9,10,0.000000,-131.557956
10,9,12,0.000000,-132.128703
10,9,14,0.000000,-128.248121
10,9,16,0.000000,-123.354920
10,9,18,0.000000,-132.179803
10,9,20,0.000000,-126.736454
10,9,22,0.000000,-134.135498
10,9,24,0.000000,-144.522991
10,9,26,0.000000,-133.562223
10,9,28,0.000000,-130.210099
10,9,30,0.000000,-140.977886
10,9,32,0.000000,-132.429231
10,9,34,0.000000,-136.013689
10,9,36,0.000000,-130.468713
10,9,38,0.000000,-109.620144
10,9,40,0.000000,-128.098678
10,9,42,0.000000,-131.941295
10,9,44,0.000000,-131.314687
10,9,46,0.000000,-140.379639
10,9,48,0.000000,-129.970761
10,9,50,0.000000,-131.237747
10,9,52,0.000000,-128.437923
10,9,54,0.000000,-127.903061
10,9,56,0.000000,-131.597992
10,9,58,0.000000,-136.964789
10,10,0,0.000000,-131.905193
10,10,2,0.000000,-126.364227
10,10,4,0.000000,-132.061593
10,10,6,0.000000,-130.803183
10,10,8,0.000000,-136.363767
10,10,10,0.000000,-135.326424
10,10,12,0.000000,-125.655677
10,10,14,0.000000,-131.297743
10,10,16,0.000000,-130.267829
10,10,18,0.000000,-125.057932
10,10,20,0.000000,-126.326210
10,10,22,0.000000,-129.312358
10,10,24,0.000000,-134.577931
10,10,26,0.000000,-127.830283
10,10,28,0.000000,-140.710371
10,10,30,0.000000,-128.790541
10,10,32,0.000000,-132.541020
10,10,34,0.000000,-150.236956
10,10,36,0.000000,-131.702451
10,10,38,0.000000,-125.289081
10,10,40,0.000000,-125.871895
10,10,42,0.000000,-118.965667
10,10,44,0.000000,-131.314926
10,10,46,0.000000,-133.596012
10,10,48,0.000000,-132.336850
10,10,50,0.000000,-138.312402
10,10,52,0.000000,-132.315601
10,10,54,0.000000,-124.832024
10,10,56,0.000000,-131.435049
10,10,58,0.000000,-132.103141
10,11,0,0.000000,-130.729346
10,11,2,0.000000,-133.479928
10,11,4,0.000000,-128.133592
10,11,6,0.000000,-137.999318
10,11,8,0.000000,-132.230401
10,11,10,0.000000,-130.270677
10,11,12,0.000000,-129.868095
10,11,14,0.000000,-132.795205
10,11,16,0.000000,-113.316552
10,11,18,0.000000,-125.405274
10,11,20,0.000000,-135.482353
10,11,22,0.000000,-133.042137
10,11,24,0.000000,-132.742945
10,11,26,0.000000,-143.752716
10,11,28,0.000000,-133.468913
10,11,30,0.000000,-126.245736
10,11,32,0.000000,-144.974260
10,11,34,0.000000,-127.289773
10,11,36,0.000000,-133.700955
10,11,38,0.000000,-136.140615
10,11,40,0.000000,-123.932273
10,11,42,0.000000,-127.782100
10,11,44,0.000000,-137.433735
10,11,46,0.000000,-108.895936
10,11,48,0.000000,-130.408967
10,11,50,0.000000,-134.137262
10,11,52,0.000000,-136.657806
10,11,54,0.000000,-135.782427
10,11,56,0.000000,-130.611917
10,11,58,0.000000,-127.982782
10,12,0,0.000000,-131.323042
10,12,2,0.000000,-135.685773
10,12,4,0.000000,-136.155918
10,12,6,0.000000,-128.523991
10,12,8,0.000000,-124.437553
10,12,10,0.000000,-127.990896
10,12,12,0.000000,-134.752031
10,12,14,0.000000,-130.332974
10,12,16,0.000000,-135.455016
10,12,18,0.000000,-126.690915
10,12,20,0.000000,-112.221932
10,12,22,0.000000,-128.838808
10,12,24,0.000000,-138.348180
10,12,26,0.000000,-134.231846
10,12,28,0.000000,-138.572324
10,12,30,0.000000,-133.813907
10,12,32,0.000000,-129.257742
10,12,34,0.000000,-128.591811
10,12,36,0.000000,-129.244468
10,12,38,0.000000,-135.979429
10,12,40,0.000000,-125.007461
10,12,42,0.000000,-141.665628
10,12,44,0.000000,-127.185365
10,12,46,0.000000,-127.731231
10,12,48,0.000000,-132.788559
10,12,50,0.000000,-134.255931
10,12,52,0.000000,-128.534815
10,12,54,0.000000,-131.598893
10,12,56,0.000000,-128.120175
10,12,58,0.000000,-128.902739
10,13,0,0.000000,-127.674600
10,13,2,0.000000,-131.942230
10,13,4,0.000000,-127.628159
10,13,6,0.000000,-130.792876
10,13,8,0.000000,-132.949826
10,13,10,0.000000,-135.994446
10,13,12,0.000000,-131.950415
10,13,14,0.000000,-133.059540
10,13,16,0.000000,-145.290436
10,13,18,0.000000,-138.070446
10,13,20,0.000000,-127.361305
10,13,22,0.000000,-139.441602
10,13,24,0.000000,-125.857466
10,13,26,0.000000,-140.742141
10,13,28,0.000000,-125.024609
10,13,30,0.000000,-131.411057
10,13,32,0.000000,-135.335305
10,13,34,0.000000,-131.265550
10,13,36,0.000000,-130.093631
10,13,38,0.000000,-135.066365
10,13,40,0.000000,-136.399996
10,13,42,0.000000,-136.202243
10,13,44,0.000000,-127.685300
10,13,46,0.000000,-130.027515
10,13,48,0.000000,-125.981048
10,13,50,0.000000,-129.023667
10,13,52,0.000000,-139.717795
10,13,54,0.000000,-130.858462
10,13,56,0.000000,-132.384722
10,13,58,0.000000,-145.383521
10,14,0,0.000000,-136.075713
10,14,2,0.000000,-130.991427
10,14,4,0.000000,-129.779110
10,14,6,0.000000,-131.741758
10,14,8,0.000000,-127.814815
10,14,10,0.000000,-134.179762
10,14,12,0.000000,-137.766613
10,14,14,0.000000,-126.448571
10,14,16,0.000000,-126.503908
10,14,18,0.000000,-127.081705
10,14,20,0.000000,-149.345651
10,14,22,0.000000,-132.959876
10,14,24,0.000000,-144.562069
10,14,26,0.000000,-132.408649
10,14,28,0.000000,-110.283567
10,14,30,0.000000,-135.492401
10,14,32,0.000000,-131.173186
10,14,34,0.000000,-133.696559
10,14,36,0.000000,-136.355020
10,14,38,0.000000,-130.981261
10,14,40,0.000000,-127.905624
10,14,42,0.000000,-137.137150
10,14,44,0.000000,-139.087800
10,14,46,0.000000,-136.955457
10,14,48,0.000000,-138.705526
10,14,50,0.000000,-125.128820
10,14,52,0.000000,-138.296768
10,14,54,0.000000,-137.333812
10,14,56,0.000000,-127.054866
10,14,58,0.000000,-150.091628
10,15,0,0.000000,-134.645480
10,15,2,0.000000,-120.852909
10,15,4,0.000000,-131.396999
10,15,6,0.000000,-128.448633
10,15,8,0.000000,-140.979960
10,15,10,0.000000,-128.367869
10,15,12,0.000000,-131.807671
10,15,14,0.000000,-127.075115
10,15,16,0.000000,-126.415777
10,15,18,0.000000,-133.158321
10,15,20,0.000000,-146.101609
10,15,22,0.000000,-129.001887
10,15,24,0.000000,-127.463303
10,15,26,0.000000,-125.264442
10,15,28,0.000000,-136.012478
10,15,30,0.000000,-128.780016
10,15,32,0.000000,-123.333863
10,15,34,0.000000,-147.900767
10,15,36,0.000000,-136.882786
10,15,38,0.000000,-134.646673
10,15,40,0.000000,-138.488131
10,15,42,0.000000,-135.799958
10,15,44,0.000000,-122.381866
10,15,46,0.000000,-145.229415
10,15,48,0.000000,-140.128713
10,15,50,0.000000,-125.151355
10,15,52,0.000000,-131.971948
10,15,54,0.000000,-135.002888
10,15,56,0.000000,-135.230492
10,15,58,0.000000,-126.999272
10,16,0,0.000000,-125.381199
10,16,2,0.000000,-133.254132
10,16,4,0.000000,-137.516639
10,16,6,0.000000,-112.767812
10,16,8,0.000000,-127.017338
10,16,10,0.000000,-140.778889
10,16,12,0.000000,-128.934967
10,16,14,0.000000,-130.107042
10,16,16,0.000000,-133.028457
10,16,18,0.000000,-130.702560
10,16,20,0.000000,-130.904999
10,16,22,0.000000,-132.628702
10,16,24,0.000000,-134.603857
10,16,26,0.000000,-135.543967
10,16,28,0.000000,-129.389832
10,16,30,0.000000,-125.811608
10,16,32,0.000000,-131.946078
10,16,34,0.000000,-140.587629
10,16,36,0.000000,-134.261025
10,16,38,0.000000,-129.474463
10,16,40,0.000000,-139.077750
10,16,42,0.000000,-139.927850
10,16,44,0.000000,-128.108403
10,16,46,0.000000,-130.721202
10,16,48,0.000000,-126.484161
10,16,50,0.000000,-132.424023
10,16,52,0.000000,-127.469283
10,16,54,0.000000,-134.367924
10,16,56,0.000000,-123.536894
10,16,58,0.000000,-127.929716
10,17,0,0.000000,-134.372172
10,17,2,0.000000,-131.951561
10,17,4,0.000000,-126.670208
10,17,6,0.000000,-126.499652
10,17,8,0.000000,-131.953341
10,17,10,0.000000,-111.074398
10,17,12,0.000000,-128.372577
10,17,14,0.000000,-134.521733
10,17,16,0.000000,-126.854626
10,17,18,0.000000,-144.800407
10,17,20,0.000000,-142.000629
10,17,22,0.000000,-142.204799
10,17,24,0.000000,-122.966906
10,17,26,0.000000,-129.768211
10,17,28,0.000000,-130.504749
10,17,30,0.000000,-134.139462
10,17,32,0.000000,-135.224641
10,17,34,0.000000,-127.463511
10,17,36,0.000000,-126.122202
10,17,38,0.000000,-140.340229
10,17,40,0.000000,-133.503130
10,17,42,0.000000,-131.050795
10,17,44,0.000000,-135.195717
10,17,46,0.000000,-132.864247
10,17,48,0.000000,-126.165846
10,17,50,0.000000,-129.950796
10,17,52,0.000000,-132.680321
10,17,54,0.000000,-144.405696
10,17,56,0.000000,-153.285408
10,17,58,0.000000,-123.587254
10,18,0,0.000000,-132.601704
10,18,2,0.000000,-142.170545
10,18,4,0.000000,-130.753842
10,18,6,0.000000,-130.023427
10,18,8,0.000000,-129.283150
10,18,10,0.000000,-128.692230
10,18,12,0.000000,-145.594627
10,18,14,0.000000,-118.336880
10,18,16,0.000000,-133.562220
10,18,18,0.000000,-133.199574
10,18,20,0.000000,-126.055724
10,18,22,0.000000,-138.148512
10,18,24,0.000000,-125.803191
10,18,26,0.000000,-134.960997
10,18,28,0.000000,-124.783735
10,18,30,0.000000,-130.971540
10,18,32,0.000000,-132.980639
10,18,34,0.000000,-144.857319
10,18,36,0.000000,-135.100074
10,18,38,0.000000,-132.238403
10,18,40,0.000000,-125.230583
10,18,42,0.000000,-133.044544
10,18,44,0.000000,-137.243273
10,18,46,0.000000,-127.918971
10,18,48,0.000000,-124.556321
10,18,50,0.000000,-141.733442
10,18,52,0.000000,-133.561100
10,18,54,0.000000,-140.845082
10,18,56,0.000000,-134.782667
10,18,58,0.000000,-131.669144
10,19,0,0.000000,-123.878888
10,19,2,0.000000,-137.946929
10,19,4,0.000000,-126.382719
10,19,6,0.000000,-123.992560
10,19,8,0.000000,-135.128512
10,19,10,0.000000,-125.179098
10,19,12,0.000000,-135.902732
10,19,14,0.000000,-129.264830
10,19,16,0.000000,-128.506800
10,19,18,0.000000,-114.401772
10,19,20,0.000000,-128.238152
10,19,22,0.000000,-125.284748
10,19,24,0.000000,-134.956189
10,19,26,0.000000,-125.855594
10,19,28,0.000000,-127.220588
10,19,30,0.000000,-130.401104
10,19,32,0.000000,-129.936321
10,19,34,0.000000,-126.779055
10,19,36,0.000000,-129.283146
10,19,38,0.000000,-132.071219
10,19,40,0.000000,-131.608518
10,19,42,0.000000,-132.942489
10,19,44,0.000000,-131.520330
10,19,46,0.000000,-127.172880
10,19,48,0.000000,-137.437587
10,19,50,0.000000,-131.712112
10,19,52,0.000000,-113.752162
10,19,54,0.000000,-137.645729
10,19,56,0.000000,-132.528704
10,19,58,0.000000,-134.695544
10,20,0,0.000000,-137.547960
10,20,2,0.000000,-134.419634
10,20,4,0.000000,-133.071500
10,20,6,0.000000,-131.461273
10,20,8,0.000000,-134.414954
10,20,10,0.000000,-139.611202
10,20,12,0.000000,-138.803551
10,20,14,0.000000,-131.593415
10,20,16,0.000000,-128.770082
10,20,18,0.000000,-132.370543
10,20,20,0.000000,-132.829060
10,20,22,0.000000,-122.144810
10,20,24,0.000000,-132.918980
10,20,26,0.000000,-126.146432
10,20,28,0.000000,-127.420754
10,20,30,0.000000,-128.675296
10,20,32,0.000000,-125.879744
10,20,34,0.000000,-128.656577
10,20,36,0.000000,-132.161467
10,20,38,0.000000,-136.238802
10,20,40,0.000000,-143.109246
10,20,42,0.000000,-126.669898
10,20,44,0.000000,-125.749896
10,20,46,0.000000,-131.647077
10,20,48,0.000000,-132.053365
10,20,50,0.000000,-129.071133
10,20,52,0.000000,-135.152735
10,20,54,0.000000,-126.746106
10,20,56,0.000000,-111.117718
10,20,58,0.000000,-128.206240
10,21,0,0.000000,-146.885488
10,21,2,0.000000,-135.138947
10,21,4,0.000000,-131.998005
10,21,6,0.000000,-137.289617
10,21,8,0.000000,-134.284192
10,21,10,0.000000,-131.680161
10,21,12,0.000000,-130.831200
10,21,14,0.000000,-131.476126
10,21,16,0.000000,-131.654608
10,21,18,0.000000,-136.496996
10,21,20,0.000000,-146.686271
10,21,22,0.000000,-130.337879
10,21,24,0.000000,-127.904542
10,21,26,0.000000,-129.314970
10,21,28,0.000000,-135.807710
10,21,30,0.000000,-139.598543
10,21,32,0.000000,-131.655747
10,21,34,0.000000,-129.900856
10,21,36,0.000000,-127.007147
10,21,38,0.000000,-136.775601
10,21,40,0.000000,-129.334680
10,21,42,0.000000,-147.632774
10,21,44,0.000000,-126.365870
10,21,46,0.000000,-132.489565
10,21,48,0.000000,-132.340892
10,21,50,0.000000,-149.561463
10,21,52,0.000000,-133.714896
10,21,54,0.000000,-127.117002
10,21,56,0.000000,-128.231778
10,21,58,0.000000,-130.843366
10,22,0,0.000000,-112.506632
10,22,2,0.000000,-147.208844
10,22,4,0.000000,-152.864063
10,22,6,0.000000,-129.647979
10,22,8,0.000000,-138.102843
10,22,10,0.000000,-132.474534
10,22,12,0.000000,-126.240398
10,22,14,0.000000,-153.497088
10,22,16,0.000000,-129.503088
10,22,18,0.000000,-133.068868
10,22,20,0.000000,-129.383097
10,22,22,0.000000,-125.480043
10,22,24,0.000000,-133.371495
10,22,26,0.000000,-129.137893
10,22,28,0.000000,-124.673541
10,22,30,0.000000,-137.272088
10,22,32,0.000000,-129.392189
10,22,34,0.000000,-133.033072
10,22,36,0.000000,-132.274793
10,22,38,0.000000,-137.204457
10,22,40,0.000000,-128.384293
10,22,42,0.000000,-135.131044
10,22,44,0.000000,-132.691156
10,22,46,0.000000,-140.571510
10,22,48,0.000000,-127.122547
10,22,50,0.000000,-136.067360
10,22,52,0.000000,-128.827757
10,22,54,0.000000,-129.127194
10,22,56,0.000000,-131.029668
10,22,58,0.000000,-138.860814
10,23,0,0.000000,-136.235549
10,23,2,0.000000,-127.995442
10,23,4,0.000000,-113.410957
10,23,6,0.000000,-126.919237
10,23,8,0.000000,-128.902953
10,23,10,0.000000,-134.785198
10,23,12,0.000000,-137.607273
10,23,14,0.000000,-136.527512
10,23,16,0.000000,-138.110474
10,23,18,0.000000,-132.194044
10,23,20,0.000000,-132.165015
10,23,22,0.000000,-130.692235
10,23,24,0.000000,-134.223099
10,23,26,0.000000,-127.026527
10,23,28,0.000000,-127.805835
10,23,30,0.000000,-137.769962
10,23,32,0.000000,-123.375553
10,23,34,0.000000,-127.161212
10,23,36,0.000000,-137.347299
10,23,38,0.000000,-127.624793
10,23,40,0.000000,-127.679121
10,23,42,0.000000,-129.625712
10,23,44,0.000000,-126.642282
10,23,46,0.000000,-132.844724
10,23,48,0.000000,-129.393185
10,23,50,0.000000,-130.910370
10,23,52,0.000000,-126.618014
10,23,54,0.000000,-130.479805
10,23,56,0.000000,-129.925420
10,23,58,0.000000,-131.385436
10,24,0,0.000000,-133.316636
10,24,2,0.000000,-127.507557
10,24,4,0.000000,-132.308505
10,24,6,0.000000,-131.729972
10,24,8,0.000000,-110.368979
10,24,10,0.000000,-132.654752
10,24,12,0.000000,-137.687857
10,24,14,0.000000,-125.105355
10,24,16,0.000000,-131.912797
10,24,18,0.000000,-138.317391
10,24,20,0.000000,-123.540123
10,24,22,0.000000,-122.093922
10,24,24,0.000000,-130.247680
10,24,26,0.000000,-131.444557
10,24,28,0.000000,-131.077392
10,24,30,0.000000,-136.567557
10,24,32,0.000000,-133.836842
10,24,34,0.000000,-129.676372
10,24,36,0.000000,-127.251776
10,24,38,0.000000,-131.637766
10,24,40,0.000000,-132.221239
10,24,42,0.000000,-131.286126
10,24,44,0.000000,-132.248157
10,24,46,0.000000,-131.622775
10,24,48,0.000000,-128.200508
10,24,50,0.000000,-127.307085
10,24,52,0.000000,-144.719678
10,24,54,0.000000,-125.175024
10,24,56,0.000000,-134.752927
10,24,58,0.000000,-137.851772
10,25,0,0.000000,-127.111418
10,25,2,0.000000,-131.831476
10,25,4,0.000000,-130.312357
10,25,6,0.000000,-136.310267
10,25,8,0.000000,-132.274214
10,25,10,0.000000,-130.627535
10,25,12,0.000000,-111.575930
10,25,14,0.000000,-130.217812
10,25,16,0.000000,-139.846904
10,25,18,0.000000,-136.673882
10,25,20,0.000000,-123.657443
10,25,22,0.000000,-133.818733
10,25,24,0.000000,-143.068328
10,25,26,0.000000,-128.553297
10,25,28,0.000000,-134.069451
10,25,30,0.000000,-137.224075
10,25,32,0.000000,-138.563873
10,25,34,0.000000,-134.985531
10,25,36,0.000000,-141.715688
10,25,38,0.000000,-131.469229
10,25,40,0.000000,-132.942622
10,25,42,0.000000,-141.553175
10,25,44,0.000000,-128.662539
10,25,46,0.000000,-108.370960
10,25,48,0.000000,-128.360573
10,25,50,0.000000,-135.306445
10,25,52,0.000000,-134.593666
10,25,54,0.000000,-139.730510
10,25,56,0.000000,-131.352947
10,25,58,0.000000,-128.591183
10,26,0,0.000000,-129.567317
10,26,2,0.000000,-132.757485
10,26,4,0.000000,-130.563242
10,26,6,0.000000,-128.035515
10,26,8,0.000000,-145.068242
10,26,10,0.000000,-134.887064
10,26,12,0.000000,-132.876428
10,26,14,0.000000,-132.950136
10,26,16,0.000000,-145.963736
10,26,18,0.000000,-129.995615
10,26,20,0.000000,-135.778509
10,26,22,0.000000,-131.962916
10,26,24,0.000000,-125.928879
10,26,26,0.000000,-133.267933
10,26,28,0.000000,-128.026451
10,26,30,0.000000,-124.547180
10,26,32,0.000000,-127.264231
10,26,34,0.000000,-129.857445
10,26,36,0.000000,-134.154117
10,26,38,0.000000,-127.509992
10,26,40,0.000000,-128.767076
10,26,42,0.000000,-136.477788
10,26,44,0.000000,-139.206479
10,26,46,0.000000,-134.047841
10,26,48,0.000000,-132.577290
10,26,50,0.000000,-115.459328
10,26,52,0.000000,-130.854362
10,26,54,0.000000,-132.417468
10,26,56,0.000000,-133.180589
10,26,58,0.000000,-132.440220
10,27,0,0.000000,-123.898414
10,27,2,0.000000,-128.780684
10,27,4,0.000000,-141.711181
10,27,6,0.000000,-136.961304
10,27,8,0.000000,-136.536718
10,27,10,0.000000,-144.911387
10,27,12,0.000000,-128.036072
10,27,14,0.000000,-129.087598
10,27,16,0.000000,-138.914723
10,27,18,0.000000,-127.336024
10,27,20,0.000000,-133.908345
10,27,22,0.000000,-125.508337
