hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.823904,-115.540000
0,0,25,0.375507,-109.160000
0,0,35,0.817104,-110.590000
0,0,46,0.218699,-110.380000
0,0,56,0.625294,-107.570000
0,1,7,0.029890,-111.240000
0,1,17,0.467486,-112.090000
0,1,27,0.874082,-110.460000
0,1,38,0.313679,-110.970000
0,1,48,0.718274,-108.060000
0,1,59,0.122869,-112.410000
0,2,9,0.527464,-109.520000
0,2,19,0.943060,-110.500000
0,2,30,0.378657,-111.830000
0,2,40,0.819254,-110.170000
0,2,51,0.219849,-109.670000
0,3,1,0.623444,-111.920000
0,3,12,0.030039,-112.790000
0,3,22,0.435635,-110.710000
0,3,32,0.869231,-109.680000
0,3,43,0.266826,-110.600000
0,3,53,0.709423,-110.130000
0,4,4,0.139019,-113.780000
0,4,14,0.583617,-112.100000
0,4,24,0.985212,-110.280000
0,4,35,0.425809,-111.050000
0,4,45,0.826404,-111.820000
0,4,56,0.228999,-110.060000
0,5,6,0.630594,-110.300000
0,5,17,0.081192,-109.380000
0,5,27,0.488787,-109.380000
0,5,37,0.894382,-115.760000
0,5,48,0.294977,-111.950000
0,5,58,0.699572,-111.750000
0,6,9,0.102167,-109.590000
0,6,19,0.505762,-109.810000
0,6,29,0.950360,-112.900000
0,6,40,0.357955,-112.770000
0,6,50,0.760550,-110.530000
0,7,1,0.167145,-109.330000
0,7,11,0.589741,-109.240000
0,7,22,0.023338,-111.590000
0,7,32,0.420933,-105.450000
0,7,42,0.823528,-106.790000
0,7,53,0.226122,-111.600000
0,8,3,0.631718,-113.050000
0,8,14,0.035313,-109.270000
0,8,24,0.439908,-112.430000
0,8,34,0.846503,-113.010000
0,8,45,0.250098,-112.310000
0,8,55,0.655694,-109.520000
0,9,6,0.064289,-113.330000
0,9,16,0.468884,-106.610000
0,9,26,0.873479,-109.290000
0,9,37,0.309076,-109.820000
0,9,47,0.712671,-111.820000
0,9,58,0.116266,-110.210000
0,10,8,0.519861,-110.000000
0,10,18,0.927456,-109.860000
0,10,29,0.331051,-113.010000
0,10,39,0.733646,-112.210000
0,10,50,0.163243,-112.450000
0,11,0,0.577838,-109.280000
0,11,10,0.992435,-110.300000
0,11,21,0.398029,-111.010000
0,11,31,0.799624,-111.790000
0,11,42,0.200219,-109.610000
0,11,52,0.628816,-111.450000
0,12,5,0.009524,-108.060000
0,12,15,0.730137,-115.220000
0,12,26,0.438750,-111.170000
0,12,37,0.257368,-111.330000
0,12,47,0.964981,-113.480000
0,12,58,0.868604,-110.730000
0,13,9,0.764227,-112.620000
0,13,20,0.525843,-108.890000
0,13,31,0.269458,-112.000000
0,13,42,0.005072,-109.890000
0,13,53,0.044703,-108.560000
0,14,3,0.796318,-109.100000
0,14,14,0.581935,-112.680000
0,14,25,0.001531,-108.870000
0,14,35,0.441128,-111.370000
0,14,45,0.859724,-110.250000
0,14,56,0.275320,-112.870000
0,15,6,0.697916,-112.610000
0,15,17,0.150514,-109.250000
0,15,27,0.577110,-108.580000
0,15,37,0.990705,-111.420000
0,15,48,0.406301,-110.590000
0,15,58,0.846899,-109.170000
0,16,9,0.261495,-107.870000
0,16,19,0.682090,-111.160000
0,16,30,0.100686,-114.140000
0,16,40,0.559284,-111.580000
0,16,51,0.020883,-110.230000
0,17,1,0.429478,-112.310000
0,17,11,0.898077,-110.590000
0,17,22,0.351675,-111.900000
0,17,32,0.767271,-111.060000
0,17,43,0.218868,-111.360000
0,17,53,0.635464,-109.330000
0,18,4,0.069061,-112.260000
0,18,14,0.528659,-113.650000
0,18,24,0.959256,-110.950000
0,18,35,0.374851,-109.620000
0,18,45,0.796448,-110.760000
0,18,56,0.216043,-109.720000
0,19,6,0.636640,-109.080000
0,19,17,0.068236,-109.470000
0,19,27,0.525835,-113.530000
0,19,37,0.991433,-110.240000
0,19,48,0.399028,-109.000000
0,19,58,0.806623,-111.790000
0,20,9,0.227219,-111.930000
0,20,19,0.646815,-109.360000
0,20,30,0.065411,-109.920000
0,20,40,0.485007,-112.080000
0,20,50,0.910604,-109.060000
0,21,1,0.314198,-109.460000
0,21,11,0.733794,-108.400000
0,21,22,0.155391,-110.140000
0,21,32,0.578987,-108.420000
0,21,43,0.001583,-114.920000
0,21,53,0.413178,-108.710000
0,22,3,0.828774,-109.720000
0,22,14,0.250371,-110.920000
0,22,24,0.688967,-115.020000
0,22,35,0.104563,-111.090000
0,22,45,0.528159,-108.440000
0,22,55,0.994758,-113.330000
0,23,6,0.416354,-111.720000
0,23,16,0.834950,-110.980000
0,23,27,0.267547,-112.860000
0,23,37,0.683142,-110.250000
0,23,48,0.102738,-110.950000
0,23,58,0.538335,-114.400000
0,24,8,0.969932,-110.430000
0,24,19,0.391528,-109.230000
0,24,29,0.856126,-110.630000
0,24,40,0.270722,-112.890000
0,24,50,0.712319,-107.680000
0,25,1,0.124915,-114.870000
0,25,11,0.551511,-112.100000
0,25,21,0.976108,-108.750000
0,25,32,0.398704,-112.630000
0,25,42,0.857302,-110.200000
0,25,53,0.274898,-109.260000
0,26,3,0.728496,-110.850000
0,26,14,0.147091,-111.500000
0,26,24,0.572688,-112.180000
0,26,34,0.994284,-111.390000
0,26,45,0.414880,-112.650000
0,26,55,0.835476,-111.400000
0,27,6,0.291074,-112.960000
0,27,16,0.723671,-110.500000
0,27,27,0.147267,-111.920000
0,27,37,0.572863,-111.200000
0,27,47,0.995460,-109.550000
0,27,58,0.416056,-108.200000
0,28,8,0.832651,-111.510000
0,28,19,0.251247,-108.220000
0,28,29,0.667843,-109.340000
0,28,40,0.126441,-114.780000
0,28,50,0.551038,-113.970000
0,29,0,0.967633,-112.230000
0,29,11,0.423231,-108.400000
0,29,21,0.838827,-109.170000
0,29,32,0.259423,-110.810000
0,29,42,0.675019,-107.650000
0,29,53,0.088614,-111.730000
0,30,3,0.499210,-113.100000
0,30,13,0.955808,-111.200000
0,30,24,0.368403,-111.570000
0,30,34,0.823001,-110.200000
0,30,45,0.240597,-109.690000
0,30,55,0.695195,-115.030000
0,31,6,0.109791,-110.880000
0,31,16,0.533387,-114.180000
0,31,26,0.961984,-111.320000
0,31,37,0.377579,-110.540000
0,31,47,0.798175,-112.310000
0,31,58,0.257773,-110.820000
0,32,8,0.675370,-108.790000
0,32,19,0.096966,-112.000000
0,32,29,0.518561,-111.610000
0,32,39,0.944158,-109.590000
0,32,50,0.394755,-113.440000
0,33,0,0.817352,-112.860000
0,33,11,0.234948,-108.990000
0,33,21,0.689546,-109.180000
0,33,32,0.104142,-111.730000
0,33,42,0.521737,-111.310000
0,33,52,0.957334,-109.920000
0,34,3,0.371930,-107.010000
0,34,13,0.823528,-111.170000
0,34,24,0.241123,-113.170000
0,34,34,0.663720,-110.800000
0,34,45,0.084316,-111.190000
0,34,55,0.498911,-115.130000
0,35,5,0.923508,-112.770000
0,35,16,0.345104,-112.460000
0,35,26,0.765699,-109.020000
0,35,37,0.219297,-111.930000
0,35,47,0.640893,-109.920000
0,35,58,0.063489,-113.080000
0,36,8,0.482086,-108.920000
0,36,18,0.917682,-114.430000
0,36,29,0.334279,-115.020000
0,36,39,0.751874,-109.890000
0,36,50,0.155469,-113.410000
0,37,0,0.574065,-109.130000
0,37,10,0.998662,-112.000000
0,37,21,0.441259,-110.820000
0,37,31,0.869855,-111.450000
0,37,42,0.325453,-109.360000
0,37,52,0.744049,-111.090000
0,38,3,0.160645,-114.180000
0,38,13,0.582241,-112.990000
0,38,24,0.002837,-110.270000
0,38,34,0.458435,-110.470000
0,38,44,0.878031,-109.610000
0,38,55,0.291626,-110.050000
0,39,5,0.708222,-112.800000
0,39,16,0.159820,-110.090000
0,39,26,0.578416,-114.400000
0,39,37,0.003012,-110.600000
0,39,47,0.458611,-111.640000
0,39,57,0.882206,-109.840000
0,40,8,0.325804,-108.720000
0,40,18,0.745400,-113.200000
0,40,29,0.198997,-111.310000
0,40,39,0.617594,-111.470000
0,40,50,0.040190,-111.230000
0,41,0,0.492788,-114.590000
0,41,10,0.920384,-112.360000
0,41,21,0.336980,-108.650000
0,41,31,0.753576,-113.780000
0,41,42,0.169172,-107.260000
0,41,52,0.596768,-111.390000
0,42,3,0.018364,-108.260000
0,42,13,0.436960,-112.830000
0,42,23,0.899559,-112.560000
0,42,34,0.320154,-111.430000
0,42,44,0.740750,-111.270000
0,42,55,0.159347,-113.590000
0,43,5,0.568942,-109.750000
0,43,16,0.028540,-110.510000
0,43,26,0.443136,-112.340000
0,43,36,0.910734,-108.710000
0,43,47,0.363332,-109.880000
0,43,57,0.786928,-110.960000
0,44,8,0.202524,-112.750000
0,44,18,0.659122,-113.010000
0,44,29,0.079719,-108.310000
0,44,39,0.499314,-110.940000
0,44,49,0.961913,-111.470000
0,45,0,0.378509,-112.990000
0,45,10,0.800105,-110.710000
0,45,21,0.212700,-113.090000
0,45,31,0.626296,-111.790000
0,45,42,0.048892,-112.380000
0,45,52,0.466487,-108.470000
0,46,2,0.894084,-111.400000
0,46,13,0.311680,-111.330000
0,46,23,0.730276,-111.130000
0,46,34,0.186874,-113.720000
0,46,44,0.606470,-110.140000
0,46,55,0.067068,-114.200000
0,47,5,0.482664,-113.150000
0,47,15,0.927262,-111.310000
0,47,26,0.502866,-111.210000
0,47,36,0.966465,-108.770000
0,47,47,0.386061,-111.820000
0,47,57,0.802656,-114.310000
0,48,8,0.215252,-110.270000
0,48,18,0.636848,-115.540000
0,48,29,0.067445,-114.090000
0,48,39,0.484040,-110.210000
0,48,49,0.925638,-110.230000
0,49,0,0.347234,-114.190000
0,49,10,0.768830,-111.760000
0,49,21,0.190426,-110.680000
0,49,31,0.613022,-110.160000
0,49,42,0.073620,-110.620000
0,49,52,0.526218,-109.490000
0,50,2,0.962815,-110.900000
0,50,13,0.380411,-109.210000
0,50,23,0.800007,-112.110000
0,50,34,0.220603,-111.280000
0,50,44,0.642199,-108.980000
0,50,55,0.060795,-109.190000
0,51,5,0.464390,-112.560000
0,51,15,0.873986,-111.510000
0,51,26,0.304582,-110.120000
0,51,36,0.782182,-108.520000
0,51,47,0.204778,-111.180000
0,51,57,0.626374,-112.030000
0,52,8,0.086972,-112.620000
0,52,18,0.494567,-110.820000
0,52,28,0.916163,-112.170000
0,52,39,0.336759,-109.240000
0,52,49,0.756355,-112.230000
0,53,0,0.161951,-110.410000
0,53,10,0.575546,-113.780000
0,53,21,0.029144,-114.270000
0,53,31,0.433739,-110.570000
0,53,41,0.852335,-108.560000
0,53,52,0.270931,-113.600000
0,54,2,0.729529,-111.140000
0,54,13,0.147125,-111.240000
0,54,23,0.568721,-111.730000
0,54,34,0.027319,-111.050000
0,54,44,0.444915,-111.520000
0,54,54,0.873512,-112.380000
0,55,5,0.329110,-107.090000
0,55,15,0.748705,-113.220000
0,55,26,0.171301,-108.470000
0,55,36,0.627900,-113.150000
0,55,47,0.047496,-111.420000
0,55,57,0.462091,-112.020000
0,56,7,0.880687,-115.120000
0,56,18,0.297283,-109.880000
0,56,28,0.706878,-110.070000
0,56,39,0.156476,-113.740000
0,56,49,0.575072,-110.630000
0,56,59,0.997668,-110.380000
0,57,10,0.418264,-111.780000
0,57,20,0.892863,-109.310000
0,57,31,0.297458,-109.500000
0,57,41,0.716054,-111.650000
0,57,52,0.133650,-109.060000
0,58,2,0.554246,-110.140000
0,58,12,0.976842,-108.940000
0,58,23,0.432440,-110.790000
0,58,33,0.853036,-109.280000
0,58,44,0.268632,-110.590000
0,58,54,0.695229,-110.890000
0,59,5,0.114825,-113.860000
0,59,15,0.523420,-111.650000
0,59,25,0.972018,-112.830000
0,59,36,0.410614,-112.470000
0,59,46,0.869213,-113.030000
0,59,57,0.288809,-109.610000
1,0,8,0.495450,-110.340000
1,0,19,0.085055,-113.650000
1,0,29,0.520652,-109.310000
1,0,39,0.942248,-109.040000
1,0,50,0.389846,-111.490000
1,1,0,0.799442,-110.920000
1,1,11,0.204036,-111.310000
1,1,21,0.618632,-109.120000
1,1,32,0.029228,-112.380000
1,1,42,0.438823,-109.970000
1,1,52,0.901422,-109.540000
1,2,3,0.314017,-110.640000
1,2,13,0.757615,-111.590000
1,2,24,0.161210,-111.420000
1,2,34,0.601806,-113.030000
1,2,45,0.055404,-109.190000
1,2,55,0.463000,-109.690000
1,3,5,0.888596,-111.190000
1,3,16,0.301192,-111.520000
1,3,26,0.714787,-112.890000
1,3,37,0.161385,-112.890000
1,3,47,0.578981,-111.140000
1,3,57,0.991576,-107.900000
1,4,8,0.402172,-109.100000
1,4,18,0.808767,-108.270000
1,4,29,0.240364,-109.520000
1,4,39,0.690961,-112.760000
1,4,50,0.102557,-108.890000
1,5,0,0.512152,-113.090000
1,5,10,0.933748,-109.710000
1,5,21,0.342344,-108.650000
1,5,31,0.788941,-109.230000
1,5,42,0.201537,-110.090000
1,5,52,0.615132,-111.750000
1,6,3,0.031728,-110.230000
1,6,13,0.443324,-113.300000
1,6,23,0.865920,-112.120000
1,6,34,0.278515,-113.340000
1,6,44,0.694111,-111.630000
1,6,55,0.098706,-112.840000
1,7,5,0.511302,-108.440000
1,7,15,0.939898,-112.320000
1,7,26,0.369495,-112.670000
1,7,36,0.778090,-110.280000
1,7,47,0.225688,-111.020000
1,7,57,0.644284,-111.850000
1,8,8,0.057879,-110.180000
1,8,18,0.466475,-107.700000
1,8,28,0.876070,-108.490000
1,8,39,0.325667,-111.120000
1,8,49,0.745264,-109.810000
1,9,0,0.194861,-108.710000
1,9,10,0.606457,-111.160000
1,9,21,0.057055,-107.200000
1,9,31,0.459650,-108.370000
1,9,41,0.874245,-111.740000
1,9,52,0.321843,-107.340000
1,10,2,0.737438,-110.540000
1,10,13,0.148034,-111.440000
1,10,23,0.562630,-112.690000
1,10,33,0.984226,-113.040000
1,10,44,0.393821,-111.310000
1,10,54,0.805417,-111.420000
1,11,5,0.216012,-114.750000
1,11,15,0.665610,-110.930000
1,11,26,0.072205,-113.750000
1,11,36,0.474800,-109.760000
1,11,46,0.927398,-110.470000
1,11,57,0.341994,-111.390000
1,12,7,0.789591,-112.000000
1,12,18,0.190186,-108.900000
1,12,28,0.597781,-108.050000
1,12,39,0.009377,-110.300000
1,12,49,0.452974,-108.880000
1,12,59,0.908572,-110.270000
1,13,10,0.355170,-112.470000
1,13,20,0.767765,-111.230000
1,13,31,0.177361,-110.920000
1,13,41,0.624958,-113.440000
1,13,52,0.039554,-109.950000
1,14,2,0.482151,-110.610000
1,14,12,0.899747,-111.490000
1,14,23,0.309342,-110.490000
1,14,33,0.757940,-112.650000
1,14,44,0.162535,-113.220000
1,14,54,0.576131,-111.880000
1,15,5,0.027729,-112.230000
1,15,15,0.438324,-111.740000
1,15,25,0.852920,-110.780000
1,15,36,0.264515,-111.630000
1,15,46,0.680111,-110.480000
1,15,57,0.125709,-110.640000
1,16,7,0.540304,-108.550000
1,16,18,0.000902,-107.350000
1,16,28,0.404497,-112.910000
1,16,38,0.824093,-108.320000
1,16,49,0.233689,-112.220000
1,16,59,0.654285,-109.500000
1,17,10,0.065880,-109.500000
1,17,20,0.478476,-109.580000
1,17,30,0.921073,-112.290000
1,17,41,0.328669,-108.940000
1,17,51,0.732263,-111.510000
1,18,2,0.138858,-111.990000
1,18,12,0.548454,-110.940000
1,18,23,0.006052,-108.300000
1,18,33,0.453650,-110.250000
1,18,43,0.875246,-111.420000
1,18,54,0.317843,-108.250000
1,19,4,0.731439,-113.910000
1,19,15,0.144034,-112.590000
1,19,25,0.596632,-110.480000
1,19,36,0.009228,-112.930000
1,19,46,0.448825,-110.590000
1,19,56,0.891422,-111.440000
1,20,7,0.298017,-110.960000
1,20,17,0.714613,-113.180000
1,20,28,0.157210,-112.130000
1,20,38,0.560806,-108.260000
1,20,48,0.976401,-111.970000
1,20,59,0.386997,-108.620000
1,21,9,0.800592,-112.620000
1,21,20,0.256190,-112.340000
1,21,30,0.670786,-111.250000
1,21,41,0.082382,-113.120000
1,21,51,0.495977,-113.080000
1,22,1,0.923573,-109.510000
1,22,12,0.335169,-112.370000
1,22,22,0.746764,-108.700000
1,22,33,0.196362,-111.140000
1,22,43,0.601958,-110.300000
1,22,54,0.055555,-112.610000
1,23,4,0.467151,-112.030000
1,23,14,0.877747,-113.860000
1,23,25,0.322344,-108.160000
1,23,35,0.739940,-114.130000
1,23,46,0.149535,-113.100000
1,23,56,0.596132,-108.850000
1,24,7,0.004728,-111.030000
1,24,17,0.402322,-110.000000
1,24,27,0.826919,-109.870000
1,24,38,0.236514,-109.210000
1,24,48,0.648109,-112.110000
1,24,59,0.098707,-108.330000
1,25,9,0.505302,-113.340000
1,25,19,0.956901,-109.060000
1,25,30,0.369496,-111.270000
1,25,40,0.774091,-108.630000
1,25,51,0.182686,-112.000000
1,26,1,0.623283,-109.310000
1,26,12,0.038879,-111.700000
1,26,22,0.447474,-113.120000
1,26,32,0.868071,-108.440000
1,26,43,0.277666,-114.370000
1,26,53,0.727263,-111.850000
1,27,4,0.134859,-108.780000
1,27,14,0.552455,-112.510000
1,27,24,0.968050,-110.740000
1,27,35,0.401647,-111.070000
1,27,45,0.813243,-109.110000
1,27,56,0.260840,-110.190000
1,28,6,0.669436,-111.690000
1,28,17,0.079031,-110.480000
1,28,27,0.535629,-112.310000
1,28,37,0.954225,-110.430000
1,28,48,0.363821,-109.340000
1,28,58,0.777416,-109.420000
1,29,9,0.222013,-108.960000
1,29,19,0.628609,-113.100000
1,29,30,0.040205,-110.020000
1,29,40,0.483801,-106.930000
1,29,50,0.895397,-112.570000
1,30,1,0.308993,-111.890000
1,30,11,0.754591,-112.310000
1,30,22,0.194187,-112.900000
1,30,32,0.605783,-105.420000
1,30,43,0.022379,-112.750000
1,30,53,0.460976,-111.270000
1,31,3,0.874571,-110.310000
1,31,14,0.329169,-110.540000
1,31,24,0.740765,-109.510000
1,31,35,0.150360,-109.610000
1,31,45,0.567956,-107.510000
1,31,55,0.992552,-110.200000
1,32,6,0.403148,-109.060000
1,32,16,0.822743,-110.380000
1,32,27,0.266341,-108.830000
1,32,37,0.674936,-111.630000
1,32,48,0.122534,-111.140000
1,32,58,0.568131,-112.930000
1,33,9,0.019729,-115.030000
1,33,19,0.464326,-112.900000
1,33,29,0.886923,-112.360000
1,33,40,0.304518,-112.380000
1,33,50,0.702113,-112.920000
1,34,1,0.119709,-110.280000
1,34,11,0.535305,-108.340000
1,34,22,0.000904,-113.060000
1,34,32,0.417499,-113.420000
1,34,42,0.836095,-113.260000
1,34,53,0.245690,-108.550000
1,35,3,0.686288,-108.590000
1,35,14,0.125885,-108.240000
1,35,24,0.539480,-107.820000
1,35,34,0.999079,-112.780000
1,35,45,0.408674,-107.700000
1,35,55,0.860272,-112.600000
1,36,6,0.269867,-110.790000
1,36,16,0.702464,-113.440000
1,36,27,0.113060,-111.670000
1,36,37,0.566658,-109.500000
1,36,47,0.980253,-107.570000
1,36,58,0.410850,-110.660000
1,37,8,0.862448,-110.980000
1,37,19,0.271043,-112.220000
1,37,29,0.714640,-112.790000
1,37,40,0.142237,-109.130000
1,37,50,0.592834,-109.240000
1,38,1,0.008430,-111.870000
1,38,11,0.459028,-109.460000
1,38,21,0.873623,-110.560000
1,38,32,0.284219,-113.900000
1,38,42,0.721816,-114.830000
1,38,53,0.127411,-113.110000
1,39,3,0.537006,-111.990000
1,39,13,0.994605,-110.380000
1,39,24,0.406200,-113.450000
1,39,34,0.818796,-110.210000
1,39,45,0.263393,-109.220000
1,39,55,0.671988,-111.090000
1,40,6,0.260594,-111.050000
1,40,16,0.670189,-111.640000
1,40,27,0.083785,-114.540000
1,40,37,0.495381,-112.490000
1,40,47,0.913976,-110.900000
1,40,58,0.357574,-112.370000
1,41,8,0.797171,-116.080000
1,41,19,0.206767,-111.920000
1,41,29,0.625362,-110.080000
1,41,40,0.037958,-113.480000
1,41,50,0.446553,-111.750000
1,42,0,0.916152,-108.810000
1,42,11,0.362750,-113.220000
1,42,21,0.765345,-108.950000
1,42,32,0.176940,-109.210000
1,42,42,0.630538,-111.950000
1,42,53,0.045134,-113.700000
1,43,3,0.491731,-108.800000
1,43,13,0.911327,-111.090000
1,43,24,0.323923,-111.210000
1,43,34,0.731518,-108.900000
1,43,45,0.136113,-112.070000
1,43,55,0.542708,-109.430000
1,44,6,0.004306,-111.270000
1,44,16,0.408902,-111.630000
1,44,26,0.824498,-112.180000
1,44,37,0.236093,-111.320000
1,44,47,0.648688,-111.510000
1,44,58,0.081285,-110.340000
1,45,8,0.515882,-109.330000
1,45,18,0.970480,-110.200000
1,45,29,0.385076,-111.410000
1,45,39,0.834673,-112.810000
1,45,50,0.246269,-110.120000
1,46,0,0.688867,-113.180000
1,46,11,0.118463,-113.220000
1,46,21,0.528058,-112.190000
1,46,31,0.937654,-109.700000
1,46,42,0.352249,-110.230000
1,46,52,0.760844,-109.470000
1,47,3,0.160439,-111.130000
1,47,13,0.575035,-113.580000
1,47,24,0.030633,-114.010000
1,47,34,0.464230,-107.770000
1,47,44,0.876826,-108.950000
1,47,55,0.320423,-110.070000
1,48,5,0.732018,-115.590000
1,48,16,0.145614,-109.560000
1,48,26,0.596211,-112.570000
1,48,37,0.009807,-111.630000
1,48,47,0.460405,-108.510000
1,48,57,0.874001,-110.700000
1,49,8,0.285596,-108.040000
1,49,18,0.731194,-110.600000
1,49,29,0.141789,-110.730000
1,49,39,0.594387,-110.190000
1,49,50,0.009983,-109.450000
1,50,0,0.464581,-110.130000
1,50,10,0.877176,-107.810000
1,50,21,0.324774,-113.440000
1,50,31,0.728369,-108.770000
1,50,42,0.137964,-113.480000
1,50,52,0.598562,-113.330000
1,51,3,0.018158,-110.540000
1,51,13,0.468756,-111.670000
1,51,23,0.879352,-110.940000
1,51,34,0.302948,-112.680000
1,51,44,0.714543,-108.010000
1,51,55,0.160141,-114.070000
1,52,5,0.576737,-110.230000
1,52,16,0.023334,-114.690000
1,52,26,0.433929,-112.410000
1,52,36,0.846525,-110.790000
1,52,47,0.297123,-112.950000
1,52,57,0.708718,-110.190000
1,53,8,0.120314,-110.960000
1,53,18,0.541910,-111.590000
1,53,28,0.995508,-108.120000
1,53,39,0.408103,-114.160000
1,53,49,0.811698,-109.570000
1,54,0,0.259296,-109.690000
1,54,10,0.669892,-112.180000
1,54,21,0.080487,-110.890000
1,54,31,0.532085,-110.510000
1,54,41,0.950681,-112.870000
1,54,52,0.398278,-110.480000
1,55,2,0.808874,-109.590000
1,55,13,0.221469,-113.190000
1,55,23,0.636065,-113.510000
1,55,34,0.048660,-112.320000
1,55,44,0.495258,-111.090000
1,55,54,0.910853,-110.760000
1,56,5,0.361452,-112.100000
1,56,15,0.761046,-109.180000
1,56,26,0.165642,-108.460000
1,56,36,0.579237,-113.670000
1,56,47,0.031835,-114.330000
1,56,57,0.441431,-112.290000
1,57,7,0.863027,-113.690000
1,57,18,0.272622,-111.040000
1,57,28,0.683217,-111.740000
1,57,39,0.249822,-113.720000
1,57,49,0.696419,-108.750000
1,58,0,0.106014,-110.790000
1,58,10,0.561613,-109.250000
1,58,20,0.973208,-110.910000
1,58,31,0.383803,-111.800000
1,58,41,0.833401,-109.100000
1,58,52,0.246997,-114.850000
1,59,2,0.695594,-111.580000
1,59,13,0.107190,-112.520000
1,59,23,0.557787,-109.930000
1,59,33,0.977384,-111.440000
1,59,44,0.420981,-108.880000
1,59,54,0.831576,-112.780000
2,0,6,0.047218,-109.390000
2,0,16,0.610822,-110.090000
2,0,27,0.026418,-112.760000
2,0,37,0.445014,-110.950000
2,0,47,0.896612,-113.160000
2,0,58,0.312207,-111.240000
2,1,8,0.758805,-115.110000
2,1,19,0.161400,-110.780000
2,1,29,0.571995,-114.080000
2,1,39,0.988591,-111.130000
2,1,50,0.399187,-111.490000
2,2,0,0.815783,-111.840000
2,2,11,0.256380,-112.420000
2,2,21,0.670975,-111.030000
2,2,32,0.076571,-114.900000
2,2,42,0.525168,-111.730000
2,2,52,0.942764,-111.370000
2,3,3,0.354359,-110.250000
2,3,13,0.799957,-111.230000
2,3,24,0.210552,-111.760000
2,3,34,0.658150,-113.320000
2,3,45,0.070745,-114.030000
2,3,55,0.483341,-109.480000
2,4,5,0.940939,-108.690000
2,4,16,0.352534,-111.500000
2,4,26,0.798132,-109.340000
2,4,37,0.207727,-111.140000
2,4,47,0.619323,-109.270000
2,4,58,0.037919,-109.670000
2,5,8,0.453515,-108.870000
2,5,18,0.907113,-110.170000
2,5,29,0.314708,-113.140000
2,5,39,0.764306,-110.820000
2,5,50,0.170901,-113.010000
2,6,0,0.583496,-111.240000
2,6,11,0.037095,-110.630000
2,6,21,0.451690,-108.510000
2,6,31,0.874286,-112.760000
2,6,42,0.284882,-110.890000
2,6,52,0.737479,-108.640000
2,7,3,0.143075,-112.190000
2,7,13,0.557670,-113.750000
2,7,23,0.987267,-113.200000
2,7,34,0.441865,-109.990000
2,7,44,0.874461,-110.110000
2,7,55,0.282057,-112.500000
2,8,5,0.733654,-109.300000
2,8,16,0.142250,-108.980000
2,8,26,0.656851,-112.420000
2,8,37,0.086448,-113.510000
2,8,47,0.537045,-109.180000
2,8,57,0.960641,-111.030000
2,9,8,0.369237,-108.300000
2,9,18,0.772832,-112.160000
2,9,29,0.181427,-109.590000
2,9,39,0.631025,-112.460000
2,9,50,0.052621,-113.300000
2,10,0,0.500219,-110.630000
2,10,10,0.922815,-111.690000
2,10,21,0.370412,-111.450000
2,10,31,0.783008,-109.250000
2,10,42,0.222605,-109.010000
2,10,52,0.634201,-110.530000
2,11,3,0.047796,-107.970000
2,11,13,0.497394,-111.620000
2,11,23,0.915989,-109.910000
2,11,34,0.362587,-116.150000
2,11,44,0.765182,-109.580000
2,11,55,0.175777,-112.100000
2,12,5,0.626376,-111.170000
2,12,16,0.043971,-108.940000
2,12,26,0.491569,-115.850000
2,12,36,0.913165,-113.450000
2,12,47,0.361763,-111.120000
2,12,57,0.775358,-113.700000
2,13,8,0.187953,-110.540000
2,13,18,0.638552,-109.330000
2,13,29,0.058147,-111.600000
2,13,39,0.472743,-114.520000
2,13,49,0.885339,-107.580000
2,14,0,0.333936,-111.520000
2,14,10,0.747532,-112.540000
2,14,21,0.197130,-110.500000
2,14,31,0.615726,-107.170000
2,14,42,0.068324,-111.520000
2,14,52,0.478919,-110.280000
2,15,2,0.923516,-112.910000
2,15,13,0.332112,-109.030000
2,15,23,0.743707,-109.390000
2,15,34,0.192305,-112.260000
2,15,44,0.607901,-112.440000
2,15,55,0.025496,-109.500000
2,16,5,0.439092,-109.230000
2,16,15,0.853688,-109.940000
2,16,26,0.299285,-109.220000
2,16,36,0.708880,-112.290000
2,16,47,0.122476,-112.080000
2,16,57,0.568074,-111.250000
2,17,7,0.981669,-110.740000
2,17,18,0.427267,-110.250000
2,17,28,0.873864,-108.730000
2,17,39,0.284460,-110.070000
2,17,49,0.717056,-109.020000
2,18,0,0.153653,-111.550000
2,18,10,0.571249,-111.930000
2,18,20,0.981845,-109.820000
2,18,31,0.433443,-113.030000
2,18,41,0.847038,-110.090000
2,18,52,0.297636,-108.280000
2,19,2,0.711231,-111.430000
2,19,13,0.163829,-112.000000
2,19,23,0.573425,-110.600000
2,19,34,0.027022,-112.200000
2,19,44,0.470620,-111.770000
2,19,54,0.879215,-111.290000
2,20,5,0.287810,-109.740000
2,20,15,0.738409,-111.100000
2,20,26,0.148004,-112.370000
2,20,36,0.581600,-109.990000
2,20,47,0.021198,-112.660000
2,20,57,0.461795,-112.060000
2,21,7,0.875391,-112.830000
2,21,18,0.284986,-109.900000
2,21,28,0.733583,-108.350000
2,21,39,0.145179,-110.940000
2,21,49,0.599777,-112.170000
2,22,0,0.009372,-109.010000
2,22,10,0.417968,-110.460000
2,22,20,0.865565,-110.490000
2,22,31,0.281161,-109.380000
2,22,41,0.726758,-110.460000
2,22,52,0.142354,-110.470000
2,23,2,0.595952,-112.790000
