hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.197075
23,0,2,0.000000,-130.754166
23,0,4,0.000000,-134.445924
23,0,6,0.000000,-133.061703
23,0,8,0.000000,-135.872637
23,0,10,0.000000,-132.622591
23,0,12,0.000000,-134.467374
23,0,14,0.000000,-133.867691
23,0,16,0.000000,-135.334858
23,0,18,0.000000,-134.084952
23,0,20,0.000000,-134.413642
23,0,22,0.000000,-134.265405
23,0,24,0.000000,-132.833265
23,0,26,0.000000,-124.295158
23,0,28,0.000000,-133.347804
23,0,30,0.000000,-136.283366
23,0,32,0.000000,-134.707118
23,0,34,0.000000,-133.019033
23,0,36,0.000000,-131.772010
23,0,38,0.000000,-134.151335
23,0,40,0.000000,-132.729298
23,0,42,0.000000,-135.760454
23,0,44,0.000000,-134.556787
23,0,46,0.000000,-133.409020
23,0,48,0.000000,-134.333080
23,0,50,0.000000,-133.524131
23,0,52,0.000000,-134.230711
23,0,54,0.000000,-134.049957
23,0,56,0.000000,-135.664712
23,0,58,0.000000,-132.034572
23,1,0,0.000000,-132.910160
23,1,2,0.000000,-134.320979
23,1,4,0.000000,-131.099866
23,1,6,0.000000,-132.611515
23,1,8,0.000000,-135.544256
23,1,10,0.000000,-133.878124
23,1,12,0.000000,-134.135407
23,1,14,0.000000,-136.152053
23,1,16,0.000000,-133.859057
23,1,18,0.000000,-134.669697
23,1,20,0.000000,-135.308419
23,1,22,0.000000,-133.712632
23,1,24,0.000000,-135.242063
23,1,26,0.000000,-133.175019
23,1,28,0.000000,-135.450941
23,1,30,0.000000,-123.737136
23,1,32,0.000000,-134.788573
23,1,34,0.000000,-133.417320
23,1,36,0.000000,-133.815318
23,1,38,0.000000,-133.716203
23,1,40,0.000000,-130.681022
23,1,42,0.000000,-134.478503
23,1,44,0.000000,-134.972578
23,1,46,0.000000,-134.500136
23,1,48,0.000000,-134.880538
23,1,50,0.000000,-133.505490
23,1,52,0.000000,-133.633478
23,1,54,0.000000,-134.583142
23,1,56,0.000000,-133.421489
23,1,58,0.000000,-133.816198
23,2,0,0.000000,-132.422165
23,2,2,0.000000,-132.249635
23,2,4,0.000000,-129.240682
23,2,6,0.000000,-132.156811
23,2,8,0.000000,-135.298632
23,2,10,0.000000,-134.931791
23,2,12,0.000000,-135.876347
23,2,14,0.000000,-132.876842
23,2,16,0.000000,-134.349356
23,2,18,0.000000,-133.921041
23,2,20,0.000000,-133.689907
23,2,22,0.000000,-133.698549
23,2,24,0.000000,-136.132893
23,2,26,0.000000,-136.013083
23,2,28,0.000000,-134.502222
23,2,30,0.000000,-135.202025
23,2,32,0.000000,-130.831285
23,2,34,0.000000,-122.803406
23,2,36,0.000000,-134.274422
23,2,38,0.000000,-131.775830
23,2,40,0.000000,-133.993019
23,2,42,0.000000,-136.698872
23,2,44,0.000000,-134.939218
23,2,46,0.000000,-133.459365
23,2,48,0.000000,-133.461003
23,2,50,0.000000,-131.161778
23,2,52,0.000000,-133.904495
23,2,54,0.000000,-130.995574
23,2,56,0.000000,-133.946412
23,2,58,0.000000,-134.786521
23,3,0,0.000000,-132.438917
23,3,2,0.000000,-134.585544
23,3,4,0.000000,-132.503150
23,3,6,0.000000,-133.768587
23,3,8,0.000000,-134.722766
23,3,10,0.000000,-132.207145
23,3,12,0.000000,-133.789467
23,3,14,0.000000,-133.765176
23,3,16,0.000000,-131.750988
23,3,18,0.000000,-132.574304
23,3,20,0.000000,-134.205220
23,3,22,0.000000,-133.775439
23,3,24,0.000000,-134.243142
23,3,26,0.000000,-134.773910
23,3,28,0.000000,-133.965004
23,3,30,0.000000,-134.387402
23,3,32,0.000000,-135.336504
23,3,34,0.000000,-133.491626
23,3,36,0.000000,-134.648101
23,3,38,0.000000,-128.181004
23,3,40,0.000000,-133.810092
23,3,42,0.000000,-135.671524
23,3,44,0.000000,-134.482569
23,3,46,0.000000,-133.527363
23,3,48,0.000000,-135.403245
23,3,50,0.000000,-135.697938
23,3,52,0.000000,-133.258263
23,3,54,0.000000,-134.551011
23,3,56,0.000000,-132.729024
23,3,58,0.000000,-134.589054
23,4,0,0.000000,-135.609342
23,4,2,0.000000,-135.272663
23,4,4,0.000000,-132.982854
23,4,6,0.000000,-134.852480
23,4,8,0.000000,-135.857611
23,4,10,0.000000,-134.434317
23,4,12,0.000000,-125.492739
23,4,14,0.000000,-133.666629
23,4,16,0.000000,-134.832511
23,4,18,0.000000,-133.307922
23,4,20,0.000000,-133.148988
23,4,22,0.000000,-134.966221
23,4,24,0.000000,-131.636465
23,4,26,0.000000,-133.947966
23,4,28,0.000000,-133.309032
23,4,30,0.000000,-133.697099
23,4,32,0.000000,-131.333326
23,4,34,0.000000,-133.633904
23,4,36,0.000000,-133.403028
23,4,38,0.000000,-134.370900
23,4,40,0.000000,-133.811253
23,4,42,0.000000,-127.232431
23,4,44,0.000000,-134.540489
23,4,46,0.000000,-134.277926
23,4,48,0.000000,-133.095502
23,4,50,0.000000,-134.420083
23,4,52,0.000000,-134.980174
23,4,54,0.000000,-135.209815
23,4,56,0.000000,-133.502571
23,4,58,0.000000,-134.942360
23,5,0,0.000000,-133.263992
23,5,2,0.000000,-134.332611
23,5,4,0.000000,-133.617144
23,5,6,0.000000,-132.071737
23,5,8,0.000000,-132.042643
23,5,10,0.000000,-134.471537
23,5,12,0.000000,-136.022178
23,5,14,0.000000,-133.367794
23,5,16,0.000000,-129.378280
23,5,18,0.000000,-135.276107
23,5,20,0.000000,-133.671420
23,5,22,0.000000,-133.917414
23,5,24,0.000000,-134.134791
23,5,26,0.000000,-135.151280
23,5,28,0.000000,-131.883530
23,5,30,0.000000,-133.578011
23,5,32,0.000000,-135.173241
23,5,34,0.000000,-133.699597
23,5,36,0.000000,-136.492881
23,5,38,0.000000,-136.339052
23,5,40,0.000000,-134.562629
23,5,42,0.000000,-133.666163
23,5,44,0.000000,-133.837601
23,5,46,0.000000,-126.220497
23,5,48,0.000000,-135.642391
23,5,50,0.000000,-133.757667
23,5,52,0.000000,-133.861776
23,5,54,0.000000,-133.467620
23,5,56,0.000000,-135.688477
23,5,58,0.000000,-136.439386
23,6,0,0.000000,-136.013090
23,6,2,0.000000,-135.144626
23,6,4,0.000000,-133.573410
23,6,6,0.000000,-132.196568
23,6,8,0.000000,-134.825408
23,6,10,0.000000,-135.792926
23,6,12,0.000000,-135.310520
23,6,14,0.000000,-136.085378
23,6,16,0.000000,-132.600944
23,6,18,0.000000,-134.442125
23,6,20,0.000000,-126.124896
23,6,22,0.000000,-132.078143
23,6,24,0.000000,-132.685255
23,6,26,0.000000,-134.624785
23,6,28,0.000000,-137.318489
23,6,30,0.000000,-135.013461
23,6,32,0.000000,-132.943667
23,6,34,0.000000,-133.269602
23,6,36,0.000000,-131.858236
23,6,38,0.000000,-136.695253
23,6,40,0.000000,-130.823987
23,6,42,0.000000,-131.710872
23,6,44,0.000000,-134.437392
23,6,46,0.000000,-133.775827
23,6,48,0.000000,-131.953610
23,6,50,0.000000,-122.878944
23,6,52,0.000000,-134.310670
23,6,54,0.000000,-134.282853
23,6,56,0.000000,-134.175591
23,6,58,0.000000,-132.157135
23,7,0,0.000000,-131.246748
23,7,2,0.000000,-136.778777
23,7,4,0.000000,-137.101971
23,7,6,0.000000,-134.517029
23,7,8,0.000000,-134.830520
23,7,10,0.000000,-135.318116
23,7,12,0.000000,-132.858599
23,7,14,0.000000,-133.931586
23,7,16,0.000000,-134.128346
23,7,18,0.000000,-133.624140
23,7,20,0.000000,-134.930628
23,7,22,0.000000,-134.438575
23,7,24,0.000000,-126.881645
23,7,26,0.000000,-132.852164
23,7,28,0.000000,-135.170592
23,7,30,0.000000,-134.701935
23,7,32,0.000000,-135.200456
23,7,34,0.000000,-133.809099
23,7,36,0.000000,-134.191651
23,7,38,0.000000,-132.066174
23,7,40,0.000000,-135.112493
23,7,42,0.000000,-136.250808
23,7,44,0.000000,-131.578111
23,7,46,0.000000,-132.817396
23,7,48,0.000000,-131.218133
23,7,50,0.000000,-135.010989
23,7,52,0.000000,-135.668999
23,7,54,0.000000,-133.628854
23,7,56,0.000000,-135.084584
23,7,58,0.000000,-133.554527
23,8,0,0.000000,-134.556871
23,8,2,0.000000,-131.673887
23,8,4,0.000000,-133.508007
23,8,6,0.000000,-132.224116
23,8,8,0.000000,-136.284232
23,8,10,0.000000,-133.720491
23,8,12,0.000000,-133.262675
23,8,14,0.000000,-135.541945
23,8,16,0.000000,-136.567806
23,8,18,0.000000,-132.536783
23,8,20,0.000000,-134.726353
23,8,22,0.000000,-135.114828
23,8,24,0.000000,-132.954239
23,8,26,0.000000,-134.206530
23,8,28,0.000000,-126.751905
23,8,30,0.000000,-134.764376
23,8,32,0.000000,-135.640339
23,8,34,0.000000,-134.981539
23,8,36,0.000000,-134.427269
23,8,38,0.000000,-133.274966
23,8,40,0.000000,-135.636070
23,8,42,0.000000,-133.263459
23,8,44,0.000000,-134.357096
23,8,46,0.000000,-135.128514
23,8,48,0.000000,-135.853611
23,8,50,0.000000,-135.114081
23,8,52,0.000000,-134.508977
23,8,54,0.000000,-133.305300
23,8,56,0.000000,-135.020158
23,8,58,0.000000,-133.740808
23,9,0,0.000000,-135.632585
23,9,2,0.000000,-130.579856
23,9,4,0.000000,-132.461627
23,9,6,0.000000,-137.102508
23,9,8,0.000000,-135.915252
23,9,10,0.000000,-134.660354
23,9,12,0.000000,-134.614803
23,9,14,0.000000,-133.635096
23,9,16,0.000000,-134.517265
23,9,18,0.000000,-133.282399
23,9,20,0.000000,-134.520581
23,9,22,0.000000,-132.437635
23,9,24,0.000000,-133.995603
23,9,26,0.000000,-133.744272
23,9,28,0.000000,-132.659630
23,9,30,0.000000,-134.703925
23,9,32,0.000000,-126.020839
23,9,34,0.000000,-135.285779
23,9,36,0.000000,-133.258009
23,9,38,0.000000,-135.632437
23,9,40,0.000000,-134.319912
23,9,42,0.000000,-133.692826
23,9,44,0.000000,-131.665086
23,9,46,0.000000,-132.902894
23,9,48,0.000000,-134.394233
23,9,50,0.000000,-133.729645
23,9,52,0.000000,-132.087774
23,9,54,0.000000,-133.722670
23,9,56,0.000000,-134.155295
23,9,58,0.000000,-135.572559
23,10,0,0.000000,-134.885298
23,10,2,0.000000,-136.125795
23,10,4,0.000000,-134.252328
23,10,6,0.000000,-126.119582
23,10,8,0.000000,-134.560722
23,10,10,0.000000,-134.734363
23,10,12,0.000000,-132.555385
23,10,14,0.000000,-135.023376
23,10,16,0.000000,-133.749310
23,10,18,0.000000,-133.782274
23,10,20,0.000000,-134.706339
23,10,22,0.000000,-134.840288
23,10,24,0.000000,-134.112573
23,10,26,0.000000,-133.888843
23,10,28,0.000000,-135.723137
23,10,30,0.000000,-132.489374
23,10,32,0.000000,-132.300426
23,10,34,0.000000,-132.986486
23,10,36,0.000000,-131.827523
23,10,38,0.000000,-135.494546
23,10,40,0.000000,-133.495716
23,10,42,0.000000,-132.216190
23,10,44,0.000000,-133.716592
23,10,46,0.000000,-135.186272
23,10,48,0.000000,-133.786996
23,10,50,0.000000,-133.544545
23,10,52,0.000000,-133.141961
23,10,54,0.000000,-133.074060
23,10,56,0.000000,-133.379598
23,10,58,0.000000,-131.778844
23,11,0,0.000000,-132.992292
23,11,2,0.000000,-135.287169
23,11,4,0.000000,-135.397784
23,11,6,0.000000,-133.972127
23,11,8,0.000000,-132.757673
23,11,10,0.000000,-125.423640
23,11,12,0.000000,-135.893942
23,11,14,0.000000,-134.969898
23,11,16,0.000000,-131.549472
23,11,18,0.000000,-133.937973
23,11,20,0.000000,-134.919217
23,11,22,0.000000,-135.772259
23,11,24,0.000000,-135.669070
23,11,26,0.000000,-133.097171
23,11,28,0.000000,-133.792847
23,11,30,0.000000,-135.641717
23,11,32,0.000000,-133.505544
23,11,34,0.000000,-133.712901
23,11,36,0.000000,-133.763946
23,11,38,0.000000,-132.856641
23,11,40,0.000000,-128.828701
23,11,42,0.000000,-133.637625
23,11,44,0.000000,-133.596437
23,11,46,0.000000,-134.588995
23,11,48,0.000000,-132.815300
23,11,50,0.000000,-133.008161
23,11,52,0.000000,-134.486963
23,11,54,0.000000,-132.324897
23,11,56,0.000000,-135.651428
23,11,58,0.000000,-137.301817
23,12,0,0.000000,-132.140123
23,12,2,0.000000,-134.697437
23,12,4,0.000000,-134.451239
23,12,6,0.000000,-132.498554
23,12,8,0.000000,-133.458548
23,12,10,0.000000,-133.042346
23,12,12,0.000000,-134.434940
23,12,14,0.000000,-124.680926
23,12,16,0.000000,-133.569318
23,12,18,0.000000,-134.542457
23,12,20,0.000000,-134.497484
23,12,22,0.000000,-131.105663
23,12,24,0.000000,-131.849103
23,12,26,0.000000,-135.449119
23,12,28,0.000000,-132.938704
23,12,30,0.000000,-131.246247
23,12,32,0.000000,-135.020651
23,12,34,0.000000,-135.740332
23,12,36,0.000000,-134.138670
23,12,38,0.000000,-134.113797
23,12,40,0.000000,-134.425077
23,12,42,0.000000,-134.412746
23,12,44,0.000000,-136.345855
23,12,46,0.000000,-132.924344
23,12,48,0.000000,-132.620261
23,12,50,0.000000,-132.556931
23,12,52,0.000000,-130.913874
23,12,54,0.000000,-135.686168
23,12,56,0.000000,-134.892366
23,12,58,0.000000,-132.821954
23,13,0,0.000000,-131.324585
23,13,2,0.000000,-134.067706
23,13,4,0.000000,-132.818623
23,13,6,0.000000,-133.291611
23,13,8,0.000000,-135.846975
23,13,10,0.000000,-130.882202
23,13,12,0.000000,-133.665925
23,13,14,0.000000,-133.581062
23,13,16,0.000000,-133.729873
23,13,18,0.000000,-129.482893
23,13,20,0.000000,-135.418577
23,13,22,0.000000,-131.666973
23,13,24,0.000000,-135.451591
23,13,26,0.000000,-135.334265
23,13,28,0.000000,-133.173181
23,13,30,0.000000,-134.891939
23,13,32,0.000000,-133.715562
23,13,34,0.000000,-133.461396
23,13,36,0.000000,-132.816583
23,13,38,0.000000,-135.900935
23,13,40,0.000000,-131.431096
23,13,42,0.000000,-134.549738
23,13,44,0.000000,-136.634398
23,13,46,0.000000,-136.319220
23,13,48,0.000000,-135.821835
23,13,50,0.000000,-134.496720
23,13,52,0.000000,-133.315233
23,13,54,0.000000,-133.761021
23,13,56,0.000000,-136.104170
23,13,58,0.000000,-135.541265
23,14,0,0.000000,-134.394011
23,14,2,0.000000,-133.324961
23,14,4,0.000000,-135.738140
23,14,6,0.000000,-134.885895
23,14,8,0.000000,-133.497590
23,14,10,0.000000,-135.153916
23,14,12,0.000000,-134.401848
23,14,14,0.000000,-135.272863
23,14,16,0.000000,-134.818521
23,14,18,0.000000,-134.153158
23,14,20,0.000000,-134.250651
23,14,22,0.000000,-125.509983
23,14,24,0.000000,-135.092437
23,14,26,0.000000,-134.864225
23,14,28,0.000000,-134.350579
23,14,30,0.000000,-134.719105
23,14,32,0.000000,-133.940218
23,14,34,0.000000,-133.213841
23,14,36,0.000000,-134.071827
23,14,38,0.000000,-134.845836
23,14,40,0.000000,-135.255621
23,14,42,0.000000,-134.110982
23,14,44,0.000000,-134.911845
23,14,46,0.000000,-133.377813
23,14,48,0.000000,-135.702134
23,14,50,0.000000,-137.123938
23,14,52,0.000000,-134.986584
23,14,54,0.000000,-132.501053
23,14,56,0.000000,-131.098516
23,14,58,0.000000,-135.572757
23,15,0,0.000000,-133.831648
23,15,2,0.000000,-133.347460
23,15,4,0.000000,-133.344888
23,15,6,0.000000,-133.302304
23,15,8,0.000000,-133.701244
23,15,10,0.000000,-132.834253
23,15,12,0.000000,-130.628576
23,15,14,0.000000,-132.584391
23,15,16,0.000000,-131.902777
23,15,18,0.000000,-135.846865
23,15,20,0.000000,-132.899635
23,15,22,0.000000,-135.440710
23,15,24,0.000000,-134.184039
23,15,26,0.000000,-126.115377
23,15,28,0.000000,-134.817630
23,15,30,0.000000,-134.181153
23,15,32,0.000000,-133.244432
23,15,34,0.000000,-135.280819
23,15,36,0.000000,-132.481753
23,15,38,0.000000,-132.257270
23,15,40,0.000000,-135.351432
23,15,42,0.000000,-134.589704
23,15,44,0.000000,-132.754410
23,15,46,0.000000,-132.692437
23,15,48,0.000000,-134.673106
23,15,50,0.000000,-132.965560
23,15,52,0.000000,-133.510092
23,15,54,0.000000,-132.915070
23,15,56,0.000000,-134.117559
23,15,58,0.000000,-132.886143
23,16,0,0.000000,-124.357070
23,16,2,0.000000,-132.739029
23,16,4,0.000000,-134.878060
23,16,6,0.000000,-133.189515
23,16,8,0.000000,-135.077535
23,16,10,0.000000,-134.161553
23,16,12,0.000000,-136.416480
23,16,14,0.000000,-133.709195
23,16,16,0.000000,-132.691418
23,16,18,0.000000,-132.565936
23,16,20,0.000000,-133.389037
23,16,22,0.000000,-133.299870
23,16,24,0.000000,-134.006128
23,16,26,0.000000,-134.323254
23,16,28,0.000000,-133.792077
23,16,30,0.000000,-128.365186
23,16,32,0.000000,-133.421631
23,16,34,0.000000,-135.500627
23,16,36,0.000000,-134.501594
23,16,38,0.000000,-136.090834
23,16,40,0.000000,-133.877092
23,16,42,0.000000,-134.333480
23,16,44,0.000000,-133.969671
23,16,46,0.000000,-132.318297
23,16,48,0.000000,-134.851999
23,16,50,0.000000,-134.124130
23,16,52,0.000000,-134.872930
23,16,54,0.000000,-134.019407
23,16,56,0.000000,-132.664174
23,16,58,0.000000,-132.594796
23,17,0,0.000000,-136.672406
23,17,2,0.000000,-136.199864
23,17,4,0.000000,-132.916242
23,17,6,0.000000,-133.814116
23,17,8,0.000000,-133.021601
23,17,10,0.000000,-135.374551
23,17,12,0.000000,-134.129851
23,17,14,0.000000,-132.586403
23,17,16,0.000000,-134.403818
23,17,18,0.000000,-134.458532
23,17,20,0.000000,-135.830673
23,17,22,0.000000,-134.326663
23,17,24,0.000000,-133.722666
23,17,26,0.000000,-136.157415
23,17,28,0.000000,-133.775972
23,17,30,0.000000,-131.872337
23,17,32,0.000000,-133.719145
23,17,34,0.000000,-124.145294
23,17,36,0.000000,-131.916859
23,17,38,0.000000,-132.180557
23,17,40,0.000000,-134.559117
23,17,42,0.000000,-134.357924
23,17,44,0.000000,-133.725886
23,17,46,0.000000,-134.448132
23,17,48,0.000000,-133.661274
23,17,50,0.000000,-134.070132
23,17,52,0.000000,-134.821443
23,17,54,0.000000,-135.225922
23,17,56,0.000000,-136.361936
23,17,58,0.000000,-136.476761
23,18,0,0.000000,-134.355177
23,18,2,0.000000,-134.755152
23,18,4,0.000000,-137.844598
23,18,6,0.000000,-133.699562
23,18,8,0.000000,-134.016827
23,18,10,0.000000,-133.414837
23,18,12,0.000000,-132.314150
23,18,14,0.000000,-131.703319
23,18,16,0.000000,-133.362311
23,18,18,0.000000,-132.765900
23,18,20,0.000000,-135.235503
23,18,22,0.000000,-134.436673
23,18,24,0.000000,-133.356217
23,18,26,0.000000,-134.623048
23,18,28,0.000000,-133.698042
23,18,30,0.000000,-133.150482
23,18,32,0.000000,-133.494447
23,18,34,0.000000,-134.520982
23,18,36,0.000000,-131.931301
23,18,38,0.000000,-132.576440
23,18,40,0.000000,-136.436830
23,18,42,0.000000,-134.167864
23,18,44,0.000000,-134.453560
23,18,46,0.000000,-136.225982
23,18,48,0.000000,-132.208575
23,18,50,0.000000,-134.828002
23,18,52,0.000000,-135.542121
23,18,54,0.000000,-133.891015
23,18,56,0.000000,-133.868797
23,18,58,0.000000,-134.458420
23,19,0,0.000000,-134.191187
23,19,2,0.000000,-133.707115
23,19,4,0.000000,-134.581736
23,19,6,0.000000,-137.422663
23,19,8,0.000000,-132.873983
23,19,10,0.000000,-133.216241
23,19,12,0.000000,-128.392827
23,19,14,0.000000,-134.063508
23,19,16,0.000000,-134.874003
23,19,18,0.000000,-131.884199
23,19,20,0.000000,-133.411680
23,19,22,0.000000,-132.762919
23,19,24,0.000000,-135.180868
23,19,26,0.000000,-134.314791
23,19,28,0.000000,-132.743064
23,19,30,0.000000,-133.543665
23,19,32,0.000000,-131.852654
23,19,34,0.000000,-132.878819
23,19,36,0.000000,-133.626830
23,19,38,0.000000,-133.705992
23,19,40,0.000000,-132.876644
23,19,42,0.000000,-137.038792
23,19,44,0.000000,-132.525056
23,19,46,0.000000,-124.716218
23,19,48,0.000000,-132.233507
23,19,50,0.000000,-132.827456
23,19,52,0.000000,-136.261470
23,19,54,0.000000,-134.470299
23,19,56,0.000000,-136.969499
23,19,58,0.000000,-132.527365
23,20,0,0.000000,-134.091082
23,20,2,0.000000,-135.940225
23,20,4,0.000000,-134.308941
23,20,6,0.000000,-134.901199
23,20,8,0.000000,-134.554775
23,20,10,0.000000,-134.388442
23,20,12,0.000000,-133.581851
23,20,14,0.000000,-132.678350
23,20,16,0.000000,-124.171938
23,20,18,0.000000,-137.139890
23,20,20,0.000000,-132.390958
23,20,22,0.000000,-134.443918
23,20,24,0.000000,-135.982827
23,20,26,0.000000,-134.938194
23,20,28,0.000000,-133.571430
23,20,30,0.000000,-133.444538
23,20,32,0.000000,-134.452966
23,20,34,0.000000,-133.647302
23,20,36,0.000000,-136.352163
23,20,38,0.000000,-133.724002
23,20,40,0.000000,-133.112347
23,20,42,0.000000,-135.177634
23,20,44,0.000000,-134.455370
23,20,46,0.000000,-133.801021
23,20,48,0.000000,-130.095857
23,20,50,0.000000,-125.460936
23,20,52,0.000000,-133.996364
23,20,54,0.000000,-133.000806
23,20,56,0.000000,-136.200981
23,20,58,0.000000,-133.159017
23,21,0,0.000000,-135.016182
23,21,2,0.000000,-136.255309
23,21,4,0.000000,-135.886155
23,21,6,0.000000,-132.618053
23,21,8,0.000000,-133.049878
23,21,10,0.000000,-134.486583
23,21,12,0.000000,-133.861356
23,21,14,0.000000,-135.476520
23,21,16,0.000000,-133.215295
23,21,18,0.000000,-133.598907
23,21,20,0.000000,-122.573381
23,21,22,0.000000,-133.955383
23,21,24,0.000000,-134.277645
23,21,26,0.000000,-132.681922
23,21,28,0.000000,-133.729255
23,21,30,0.000000,-134.660561
23,21,32,0.000000,-131.868755
23,21,34,0.000000,-132.595027
23,21,36,0.000000,-133.795107
23,21,38,0.000000,-133.837412
23,21,40,0.000000,-134.892052
23,21,42,0.000000,-132.117375
23,21,44,0.000000,-135.423040
23,21,46,0.000000,-135.745633
23,21,48,0.000000,-136.123240
23,21,50,0.000000,-132.360212
23,21,52,0.000000,-131.402264
23,21,54,0.000000,-130.178304
23,21,56,0.000000,-136.743561
23,21,58,0.000000,-134.489534
23,22,0,0.000000,-129.859275
23,22,2,0.000000,-134.369009
23,22,4,0.000000,-133.886193
23,22,6,0.000000,-133.787038
23,22,8,0.000000,-134.825059
23,22,10,0.000000,-134.560740
23,22,12,0.000000,-136.072494
23,22,14,0.000000,-132.004452
23,22,16,0.000000,-134.651785
23,22,18,0.000000,-134.478225
23,22,20,0.000000,-132.311328
23,22,22,0.000000,-136.473347
23,22,24,0.000000,-130.344159
23,22,26,0.000000,-135.892231
23,22,28,0.000000,-135.572039
23,22,30,0.000000,-132.043942
23,22,32,0.000000,-135.689109
23,22,34,0.000000,-134.149338
23,22,36,0.000000,-134.707854
23,22,38,0.000000,-134.880834
23,22,40,0.000000,-134.937911
23,22,42,0.000000,-135.879705
23,22,44,0.000000,-133.105030
23,22,46,0.000000,-132.786588
23,22,48,0.000000,-132.655442
23,22,50,0.000000,-133.753318
23,22,52,0.000000,-136.771347
23,22,54,0.000000,-134.061104
23,22,56,0.000000,-135.641801
23,22,58,0.000000,-135.131547
23,23,0,0.000000,-135.291328
23,23,2,0.000000,-134.523023
23,23,4,0.000000,-134.876106
23,23,6,0.000000,-133.860079
23,23,8,0.000000,-131.807474
23,23,10,0.000000,-134.158755
23,23,12,0.000000,-135.734298
23,23,14,0.000000,-133.039506
23,23,16,0.000000,-133.825104
23,23,18,0.000000,-132.340791
23,23,20,0.000000,-135.101369
23,23,22,0.000000,-137.486269
23,23,24,0.000000,-133.802933
23,23,26,0.000000,-134.219096
23,23,28,0.000000,-134.245432
23,23,30,0.000000,-132.130281
23,23,32,0.000000,-135.188996
23,23,34,0.000000,-133.715003
23,23,36,0.000000,-134.100371
23,23,38,0.000000,-134.004449
23,23,40,0.000000,-134.747071
23,23,42,0.000000,-133.274639
23,23,44,0.000000,-134.671934
23,23,46,0.000000,-133.235366
23,23,48,0.000000,-134.088846
23,23,50,0.000000,-133.744182
23,23,52,0.000000,-134.467920
23,23,54,0.000000,-132.835127
23,23,56,0.000000,-132.797705
23,23,58,0.000000,-137.511086
23,24,0,0.000000,-133.401105
23,24,2,0.000000,-130.155819
23,24,4,0.000000,-134.244700
23,24,6,0.000000,-133.219139
23,24,8,0.000000,-134.851747
23,24,10,0.000000,-133.589485
23,24,12,0.000000,-135.050615
23,24,14,0.000000,-132.625283
23,24,16,0.000000,-134.105213
23,24,18,0.000000,-134.029517
23,24,20,0.000000,-130.289418
23,24,22,0.000000,-135.564770
23,24,24,0.000000,-132.879960
23,24,26,0.000000,-134.757214
23,24,28,0.000000,-132.234860
23,24,30,0.000000,-132.867483
23,24,32,0.000000,-131.916300
23,24,34,0.000000,-135.048240
23,24,36,0.000000,-135.347566
23,24,38,0.000000,-134.992137
23,24,40,0.000000,-135.867682
23,24,42,0.000000,-134.286463
23,24,44,0.000000,-133.664072
23,24,46,0.000000,-134.097480
23,24,48,0.000000,-135.312768
23,24,50,0.000000,-135.320234
23,24,52,0.000000,-135.339919
23,24,54,0.000000,-135.222864
23,24,56,0.000000,-131.783517
23,24,58,0.000000,-134.077663
23,25,0,0.000000,-135.077469
23,25,2,0.000000,-133.104334
23,25,4,0.000000,-133.670865
23,25,6,0.000000,-130.437803
23,25,8,0.000000,-134.703184
23,25,10,0.000000,-132.969959
23,25,12,0.000000,-133.397375
23,25,14,0.000000,-135.247030
23,25,16,0.000000,-131.672783
23,25,18,0.000000,-133.182653
23,25,20,0.000000,-134.654004
23,25,22,0.000000,-132.763572
23,25,24,0.000000,-133.819583
23,25,26,0.000000,-135.092166
23,25,28,0.000000,-135.000895
23,25,30,0.000000,-132.197379
23,25,32,0.000000,-132.262422
23,25,34,0.000000,-132.988202
23,25,36,0.000000,-133.398841
23,25,38,0.000000,-133.887395
23,25,40,0.000000,-123.722143
23,25,42,0.000000,-134.691406
23,25,44,0.000000,-133.825835
23,25,46,0.000000,-135.139597
23,25,48,0.000000,-134.091778
23,25,50,0.000000,-133.274135
23,25,52,0.000000,-131.547996
23,25,54,0.000000,-132.400385
23,25,56,0.000000,-133.495398
23,25,58,0.000000,-133.565715
23,26,0,0.000000,-133.169990
23,26,2,0.000000,-133.152902
23,26,4,0.000000,-133.387763
23,26,6,0.000000,-134.829130
23,26,8,0.000000,-133.571793
23,26,10,0.000000,-122.924152
23,26,12,0.000000,-134.589466
23,26,14,0.000000,-133.636365
23,26,16,0.000000,-133.683261
23,26,18,0.000000,-135.505887
23,26,20,0.000000,-135.693532
23,26,22,0.000000,-135.310854
23,26,24,0.000000,-136.395356
23,26,26,0.000000,-135.418580
23,26,28,0.000000,-134.867528
23,26,30,0.000000,-133.465121
23,26,32,0.000000,-132.016039
23,26,34,0.000000,-134.716033
23,26,36,0.000000,-135.598662
23,26,38,0.000000,-134.974911
23,26,40,0.000000,-134.802770
23,26,42,0.000000,-133.119103
23,26,44,0.000000,-127.709472
23,26,46,0.000000,-133.495489
23,26,48,0.000000,-134.299224
23,26,50,0.000000,-136.983045
23,26,52,0.000000,-134.702789
23,26,54,0.000000,-133.405068
23,26,56,0.000000,-136.252285
23,26,58,0.000000,-134.763336
23,27,0,0.000000,-134.665419
23,27,2,0.000000,-133.905733
23,27,4,0.000000,-134.143461
23,27,6,0.000000,-134.572437
23,27,8,0.000000,-134.168995
23,27,10,0.000000,-133.820235
23,27,12,0.000000,-133.431407
23,27,14,0.000000,-132.585713
23,27,16,0.000000,-133.960917
23,27,18,0.000000,-132.589674
23,27,20,0.000000,-135.203917
23,27,22,0.000000,-133.271352
