hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.409689,-77.710000
0,0,24,0.708278,-80.080000
0,0,35,0.005867,-71.430000
0,0,45,0.296455,-73.460000
0,0,55,0.588044,-78.250000
0,1,5,0.887634,-81.890000
0,1,16,0.198223,-85.450000
0,1,26,0.487812,-84.820000
0,1,36,0.784401,-87.430000
0,1,47,0.076989,-78.130000
0,1,57,0.367578,-80.920000
0,2,7,0.661166,-79.770000
0,2,17,0.987757,-75.500000
0,2,28,0.280346,-72.920000
0,2,38,0.571934,-85.100000
0,2,48,0.865523,-74.500000
0,2,59,0.168113,-77.820000
0,3,9,0.458701,-80.630000
0,3,19,0.750290,-75.490000
0,3,30,0.045879,-83.560000
0,3,40,0.338467,-75.150000
0,3,50,0.630056,-84.130000
0,4,0,0.925645,-74.550000
0,4,11,0.225234,-78.920000
0,4,21,0.518823,-78.270000
0,4,31,0.807411,-77.240000
0,4,42,0.097000,-79.460000
0,4,52,0.391589,-74.150000
0,5,2,0.687178,-74.270000
0,5,12,0.982767,-81.750000
0,5,23,0.273355,-78.410000
0,5,33,0.566944,-72.550000
0,5,43,0.857533,-73.940000
0,5,54,0.160121,-80.440000
0,6,4,0.451710,-76.870000
0,6,14,0.747299,-76.490000
0,6,25,0.036888,-79.350000
0,6,35,0.328476,-80.020000
0,6,45,0.624065,-80.960000
0,6,55,0.920654,-79.360000
0,7,6,0.240244,-80.230000
0,7,16,0.530833,-82.270000
0,7,26,0.826422,-80.150000
0,7,37,0.132011,-83.810000
0,7,47,0.426600,-79.810000
0,7,57,0.724189,-79.050000
0,8,8,0.015778,-79.200000
0,8,18,0.306366,-80.700000
0,8,28,0.597955,-77.100000
0,8,38,0.890543,-83.270000
0,8,49,0.188133,-82.980000
0,8,59,0.483722,-77.320000
0,9,9,0.778310,-78.870000
0,9,20,0.071899,-78.930000
0,9,30,0.366488,-84.730000
0,9,40,0.655077,-81.710000
0,9,50,0.942665,-76.490000
0,10,1,0.252254,-77.200000
0,10,11,0.545843,-79.880000
0,10,21,0.839432,-82.480000
0,10,32,0.142021,-82.240000
0,10,42,0.430610,-82.260000
0,10,52,0.728199,-79.720000
0,11,3,0.017787,-76.180000
0,11,13,0.310376,-83.270000
0,11,23,0.601965,-75.190000
0,11,33,0.902554,-76.610000
0,11,44,0.199143,-78.080000
0,11,54,0.495732,-77.370000
0,12,4,0.787321,-81.690000
0,12,15,0.092910,-78.620000
0,12,25,0.384499,-83.510000
0,12,35,0.681087,-80.820000
0,12,45,0.975676,-79.510000
0,12,56,0.269265,-82.940000
0,13,6,0.560853,-80.750000
0,13,16,0.856442,-80.060000
0,13,27,0.177033,-76.460000
0,13,37,0.470622,-78.680000
0,13,47,0.760210,-77.370000
0,13,58,0.060799,-82.080000
0,14,8,0.356388,-76.520000
0,14,18,0.645977,-78.840000
0,14,28,0.936565,-75.870000
0,14,39,0.240154,-79.080000
0,14,49,0.534743,-79.440000
0,14,59,0.831332,-75.360000
0,15,10,0.629950,-80.330000
0,15,21,0.154552,-83.240000
0,15,31,0.626151,-80.830000
0,15,42,0.009745,-80.220000
0,15,52,0.513346,-82.320000
0,16,2,0.944942,-79.420000
0,16,13,0.477544,-81.870000
0,16,23,0.903141,-73.170000
0,16,34,0.375740,-71.920000
0,16,44,0.809337,-79.640000
0,16,55,0.287936,-82.830000
0,17,5,0.671530,-80.150000
0,17,16,0.044123,-76.090000
0,17,26,0.375714,-79.570000
0,17,36,0.650301,-78.340000
0,17,46,0.925889,-76.400000
0,17,57,0.200477,-82.800000
0,18,7,0.478065,-82.190000
0,18,17,0.760653,-80.490000
0,18,28,0.034241,-79.290000
0,18,38,0.309828,-79.360000
0,18,48,0.618418,-82.240000
0,18,58,0.913007,-80.830000
0,19,9,0.209596,-83.430000
0,19,19,0.505185,-77.790000
0,19,29,0.797774,-80.500000
0,19,40,0.090362,-82.840000
0,19,50,0.379951,-73.850000
0,20,0,0.673539,-69.640000
0,20,10,0.967128,-80.340000
0,20,21,0.258717,-75.470000
0,20,31,0.555305,-76.900000
0,20,41,0.837894,-77.860000
0,20,52,0.143483,-81.760000
0,21,2,0.434072,-83.210000
0,21,12,0.723660,-76.580000
0,21,23,0.014249,-79.540000
0,21,33,0.305838,-83.550000
0,21,43,0.592426,-79.780000
0,21,53,0.889015,-72.840000
0,22,4,0.189604,-71.920000
0,22,14,0.483193,-78.240000
0,22,24,0.792782,-76.590000
0,22,35,0.116373,-75.450000
0,22,45,0.399961,-75.330000
0,22,55,0.696550,-75.610000
0,23,5,0.991139,-80.630000
0,23,16,0.284728,-81.770000
0,23,26,0.580317,-82.980000
0,23,36,0.873906,-80.490000
0,23,47,0.165494,-76.840000
0,23,57,0.460083,-75.000000
0,24,7,0.754672,-79.830000
0,24,18,0.047260,-75.310000
0,24,28,0.326849,-77.350000
0,24,38,0.616437,-79.590000
0,24,48,0.916026,-74.910000
0,24,59,0.211615,-72.990000
0,25,9,0.503203,-77.400000
0,25,19,0.797792,-79.310000
0,25,30,0.093381,-79.820000
0,25,40,0.384970,-81.540000
0,25,50,0.671558,-81.610000
0,26,0,0.968147,-74.970000
0,26,11,0.264736,-72.680000
0,26,21,0.558325,-79.020000
0,26,31,0.851913,-84.940000
0,26,42,0.150502,-77.700000
0,26,52,0.430090,-82.690000
0,27,2,0.727680,-74.240000
0,27,13,0.020268,-70.400000
0,27,23,0.299856,-80.280000
0,27,33,0.589445,-79.810000
0,27,43,0.881033,-72.030000
0,27,54,0.177622,-79.120000
0,28,4,0.469211,-78.800000
0,28,14,0.766800,-81.230000
0,28,25,0.063389,-83.870000
0,28,35,0.356977,-79.710000
0,28,45,0.647566,-85.750000
0,28,55,0.946155,-79.160000
0,29,6,0.247745,-73.130000
0,29,16,0.540333,-82.940000
0,29,26,0.840922,-79.400000
0,29,37,0.146512,-79.680000
0,29,47,0.439100,-81.190000
0,29,57,0.724689,-80.700000
0,30,8,0.058280,-74.300000
0,30,18,0.435874,-79.440000
0,30,28,0.813467,-81.540000
0,30,39,0.219062,-79.360000
0,30,49,0.580655,-77.710000
0,30,59,0.981250,-75.540000
0,31,10,0.294839,-77.320000
0,31,20,0.605429,-78.710000
0,31,30,0.984023,-81.430000
0,31,41,0.303613,-76.130000
0,31,51,0.598202,-74.580000
0,32,1,0.885790,-81.960000
0,32,12,0.185380,-77.950000
0,32,22,0.496969,-75.320000
0,32,32,0.795558,-78.030000
0,32,43,0.092147,-76.490000
0,32,53,0.385736,-81.160000
0,33,3,0.666324,-79.870000
0,33,13,0.963913,-79.190000
0,33,24,0.260502,-77.410000
0,33,34,0.552090,-74.250000
0,33,44,0.844679,-80.850000
0,33,55,0.172270,-77.380000
0,34,5,0.462858,-77.200000
0,34,15,0.761447,-81.700000
0,34,26,0.046036,-75.670000
0,34,36,0.338625,-74.710000
0,34,46,0.624213,-79.010000
0,34,56,0.915802,-81.460000
0,35,7,0.214390,-82.560000
0,35,17,0.509979,-82.320000
0,35,27,0.805568,-70.090000
0,35,38,0.093157,-79.510000
0,35,48,0.384746,-85.300000
0,35,58,0.678334,-83.490000
0,36,8,0.966922,-81.330000
0,36,19,0.259511,-69.970000
0,36,29,0.556100,-78.790000
0,36,39,0.851689,-80.190000
0,36,50,0.156279,-79.970000
0,37,0,0.450867,-83.410000
0,37,10,0.739456,-82.670000
0,37,21,0.028044,-79.220000
0,37,31,0.309632,-79.260000
0,37,41,0.604221,-81.270000
0,37,51,0.898810,-85.490000
0,38,2,0.197399,-78.320000
0,38,12,0.488987,-71.660000
0,38,22,0.781577,-80.270000
0,38,33,0.074165,-75.170000
0,38,43,0.369754,-82.050000
0,38,53,0.654342,-81.280000
0,39,3,0.951931,-82.330000
0,39,14,0.247520,-72.200000
0,39,24,0.538109,-75.560000
0,39,34,0.831697,-78.240000
0,39,45,0.154288,-77.690000
0,39,55,0.448877,-80.090000
0,40,5,0.888474,-81.550000
0,40,16,0.173062,-75.610000
0,40,26,0.467651,-83.240000
0,40,36,0.761240,-75.540000
0,40,47,0.060829,-74.950000
0,40,57,0.350417,-80.550000
0,41,7,0.647006,-80.450000
0,41,17,0.941595,-74.060000
0,41,28,0.242184,-83.720000
0,41,38,0.532773,-81.430000
0,41,48,0.826362,-74.860000
0,41,59,0.148952,-81.170000
0,42,9,0.445541,-82.540000
0,42,19,0.745130,-79.460000
0,42,30,0.047719,-80.150000
0,42,40,0.340308,-73.350000
0,42,50,0.616896,-84.730000
0,43,0,0.927485,-82.690000
0,43,11,0.232075,-82.600000
0,43,21,0.527664,-73.520000
0,43,31,0.823252,-83.850000
0,43,42,0.117842,-80.630000
0,43,52,0.414431,-82.980000
0,44,2,0.709019,-81.270000
0,44,13,0.002608,-79.110000
0,44,23,0.303197,-80.800000
0,44,33,0.584785,-78.490000
0,44,43,0.877374,-79.590000
0,44,54,0.177963,-76.830000
0,45,4,0.472552,-72.320000
0,45,14,0.768141,-73.460000
0,45,25,0.060730,-81.860000
0,45,35,0.357318,-77.450000
0,45,45,0.647907,-81.610000
0,45,55,0.937495,-76.670000
0,46,6,0.244085,-79.270000
0,46,16,0.535674,-73.130000
0,46,26,0.834262,-79.470000
0,46,37,0.145853,-80.500000
0,46,47,0.438441,-82.240000
0,46,57,0.739030,-76.730000
0,47,8,0.038619,-85.110000
0,47,18,0.333208,-83.720000
0,47,28,0.624797,-78.210000
0,47,38,0.922386,-83.180000
0,47,49,0.231976,-76.160000
0,47,59,0.524564,-81.190000
0,48,9,0.814153,-83.930000
0,48,20,0.104741,-80.490000
0,48,30,0.395330,-79.360000
0,48,40,0.689919,-79.370000
0,48,50,0.985507,-82.100000
0,49,1,0.279097,-78.410000
0,49,11,0.562685,-77.460000
0,49,21,0.854273,-78.490000
0,49,32,0.155862,-82.940000
0,49,42,0.451451,-82.280000
0,49,52,0.747040,-74.780000
0,50,3,0.042629,-74.060000
0,50,13,0.323217,-80.490000
0,50,23,0.614806,-82.510000
0,50,33,0.910394,-77.950000
0,50,44,0.201983,-75.720000
0,50,54,0.483571,-82.220000
0,51,4,0.782160,-79.830000
0,51,15,0.077749,-85.920000
0,51,25,0.369338,-79.930000
0,51,35,0.662926,-81.010000
0,51,45,0.956515,-79.730000
0,51,56,0.271105,-74.710000
0,52,6,0.567694,-81.800000
0,52,16,0.855283,-81.050000
0,52,27,0.182874,-81.380000
0,52,37,0.467462,-77.890000
0,52,47,0.765050,-84.190000
0,52,58,0.059639,-79.670000
0,53,8,0.356228,-79.060000
0,53,18,0.650817,-70.310000
0,53,28,0.942406,-81.830000
0,53,39,0.255996,-79.440000
0,53,49,0.547585,-82.710000
0,53,59,0.842173,-81.730000
0,54,10,0.136762,-80.520000
0,54,20,0.429351,-81.530000
0,54,30,0.726940,-70.420000
0,54,41,0.019528,-82.470000
0,54,51,0.311117,-82.580000
0,55,1,0.603705,-78.300000
0,55,11,0.901295,-80.640000
0,55,22,0.193883,-82.160000
0,55,32,0.474471,-81.760000
0,55,42,0.774060,-73.650000
0,55,53,0.067649,-82.480000
0,56,3,0.362238,-73.810000
0,56,13,0.653827,-77.340000
0,56,23,0.952416,-74.410000
0,56,34,0.248005,-81.430000
0,56,44,0.541594,-83.420000
0,56,54,0.840182,-82.510000
0,57,5,0.141772,-79.960000
0,57,15,0.433361,-76.250000
0,57,25,0.759951,-82.610000
0,57,36,0.051539,-80.600000
0,57,46,0.331128,-80.240000
0,57,56,0.625716,-72.320000
0,58,6,0.914305,-82.020000
0,58,17,0.213894,-81.910000
0,58,27,0.503482,-82.170000
0,58,37,0.797071,-82.840000
0,58,48,0.090660,-82.080000
0,58,58,0.386249,-82.870000
0,59,8,0.681838,-79.990000
0,59,18,0.974426,-82.960000
0,59,29,0.270015,-81.750000
0,59,39,0.565604,-75.280000
0,59,49,0.860193,-77.700000
1,0,0,0.180783,-79.030000
1,0,11,0.530432,-78.190000
1,0,21,0.831022,-80.380000
1,0,32,0.139611,-80.860000
1,0,42,0.435200,-78.030000
1,0,52,0.731789,-80.700000
1,1,3,0.029378,-78.160000
1,1,13,0.312966,-79.720000
1,1,23,0.601555,-82.400000
1,1,33,0.892143,-81.850000
1,1,44,0.197733,-81.900000
1,1,54,0.476321,-79.180000
1,2,4,0.774909,-78.700000
1,2,15,0.067498,-81.340000
1,2,25,0.395089,-81.710000
1,2,35,0.694678,-79.800000
1,2,45,0.987267,-79.820000
1,2,56,0.281856,-77.480000
1,3,6,0.572444,-83.510000
1,3,16,0.864033,-79.460000
1,3,27,0.165622,-82.840000
1,3,37,0.463211,-79.880000
1,3,47,0.756800,-82.010000
1,3,58,0.049389,-80.740000
1,4,8,0.328977,-77.830000
1,4,18,0.623566,-78.120000
1,4,28,0.921154,-80.520000
1,4,39,0.242745,-79.800000
1,4,49,0.535334,-80.950000
1,4,59,0.829922,-82.570000
1,5,10,0.169514,-78.240000
1,5,20,0.469103,-80.020000
1,5,30,0.766692,-78.470000
1,5,41,0.059280,-78.260000
1,5,51,0.350869,-81.100000
1,6,1,0.642457,-75.280000
1,6,11,0.938047,-82.690000
1,6,22,0.225635,-79.840000
1,6,32,0.521224,-80.470000
1,6,42,0.816813,-79.760000
1,6,53,0.121402,-76.940000
1,7,3,0.415991,-79.610000
1,7,13,0.712580,-78.850000
1,7,24,0.000168,-77.480000
1,7,34,0.292757,-79.960000
1,7,44,0.583345,-78.970000
1,7,54,0.879934,-81.190000
1,8,5,0.178524,-78.830000
1,8,15,0.475113,-79.200000
1,8,25,0.763701,-80.750000
1,8,36,0.053289,-78.450000
1,8,46,0.329877,-81.230000
1,8,56,0.620466,-81.890000
1,9,6,0.917055,-78.360000
1,9,17,0.214644,-79.590000
1,9,27,0.495232,-78.260000
1,9,37,0.774820,-76.920000
1,9,48,0.067409,-78.430000
1,9,58,0.362998,-83.630000
1,10,8,0.658587,-83.150000
1,10,18,0.952175,-80.910000
1,10,29,0.245764,-79.590000
1,10,39,0.541353,-80.590000
1,10,49,0.837942,-80.140000
1,11,0,0.149531,-82.080000
1,11,10,0.438120,-82.650000
1,11,20,0.734709,-81.030000
1,11,31,0.023297,-82.330000
1,11,41,0.301885,-83.040000
1,11,51,0.597474,-85.550000
1,12,1,0.891063,-74.040000
1,12,12,0.189652,-80.640000
1,12,22,0.486241,-79.280000
1,12,32,0.796830,-83.500000
1,12,43,0.092419,-85.880000
1,12,53,0.370007,-74.810000
1,13,3,0.659596,-73.060000
1,13,13,0.956185,-77.800000
1,13,24,0.253774,-82.710000
1,13,34,0.547362,-81.820000
1,13,44,0.839951,-79.900000
1,13,55,0.137540,-80.090000
1,14,5,0.431129,-79.320000
1,14,15,0.726717,-85.220000
1,14,26,0.021307,-79.130000
1,14,36,0.314895,-78.660000
1,14,46,0.595483,-82.350000
1,14,56,0.907073,-78.380000
1,15,7,0.197661,-84.900000
1,15,17,0.497549,-85.600000
1,15,27,0.791137,-78.100000
1,15,38,0.084725,-80.600000
1,15,48,0.380315,-82.540000
1,15,58,0.672903,-77.930000
1,16,8,0.964492,-80.080000
1,16,19,0.265081,-78.490000
1,16,29,0.556670,-80.220000
1,16,39,0.855259,-78.880000
1,16,50,0.160849,-83.880000
1,17,0,0.453437,-79.190000
1,17,10,0.750026,-79.930000
1,17,21,0.042615,-84.290000
1,17,31,0.337204,-80.900000
1,17,41,0.624792,-79.870000
1,17,51,0.940382,-80.740000
1,18,2,0.243971,-77.130000
1,18,12,0.540560,-82.010000
1,18,22,0.834149,-78.650000
1,18,33,0.132738,-79.060000
1,18,43,0.409326,-81.140000
1,18,53,0.707915,-79.190000
1,19,4,0.000504,-80.360000
1,19,14,0.299093,-78.110000
1,19,24,0.598681,-83.640000
1,19,34,0.895270,-83.130000
1,19,45,0.190860,-77.490000
1,19,55,0.484448,-79.530000
1,20,5,0.784037,-81.620000
1,20,16,0.078627,-83.640000
1,20,26,0.370215,-83.780000
1,20,36,0.662804,-79.430000
1,20,46,0.952392,-84.430000
1,20,57,0.251981,-78.060000
1,21,7,0.546570,-79.320000
1,21,17,0.844159,-80.750000
1,21,28,0.149748,-78.140000
1,21,38,0.446337,-82.620000
1,21,48,0.737926,-83.530000
1,21,59,0.029514,-85.980000
1,22,9,0.309103,-79.190000
1,22,19,0.605691,-79.220000
1,22,29,0.922282,-80.620000
1,22,40,0.217870,-77.900000
1,22,50,0.509459,-80.890000
1,23,0,0.791047,-79.620000
1,23,11,0.083636,-78.400000
1,23,21,0.376225,-78.430000
1,23,31,0.666813,-82.130000
1,23,41,0.963402,-80.770000
1,23,52,0.261991,-78.930000
1,24,2,0.556580,-81.520000
1,24,12,0.853169,-80.200000
1,24,23,0.153758,-80.110000
1,24,33,0.431346,-78.900000
1,24,43,0.727935,-80.060000
1,24,54,0.023524,-77.040000
1,25,4,0.316113,-82.220000
1,25,14,0.606701,-83.590000
1,25,24,0.897290,-78.760000
1,25,35,0.194879,-82.130000
1,25,45,0.486467,-81.230000
1,25,55,0.791057,-86.080000
1,26,6,0.083645,-79.120000
1,26,16,0.376234,-81.120000
1,26,26,0.669823,-80.300000
1,26,36,0.960411,-82.740000
1,26,47,0.258000,-80.950000
1,26,57,0.551589,-78.700000
1,27,7,0.849178,-81.660000
1,27,18,0.151767,-81.190000
1,27,28,0.429355,-81.000000
1,27,38,0.723944,-81.240000
1,27,49,0.014533,-81.960000
1,27,59,0.305121,-83.730000
1,28,9,0.597710,-82.270000
1,28,19,0.893299,-80.550000
1,28,30,0.195888,-75.870000
1,28,40,0.484477,-81.820000
1,28,50,0.776065,-81.340000
1,29,1,0.069654,-83.670000
1,29,11,0.350242,-83.350000
1,29,21,0.643831,-81.520000
1,29,31,0.935419,-79.230000
1,29,42,0.250009,-81.790000
1,29,52,0.544598,-81.020000
1,30,2,0.837187,-81.580000
1,30,13,0.138776,-86.320000
1,30,23,0.432365,-79.630000
1,30,33,0.713953,-84.220000
1,30,44,0.011542,-83.860000
1,30,54,0.305130,-82.290000
1,31,4,0.594719,-82.330000
1,31,14,0.889308,-79.850000
1,31,25,0.192897,-82.150000
1,31,35,0.492486,-79.910000
1,31,45,0.780075,-80.690000
1,31,56,0.073664,-78.180000
1,32,6,0.359252,-82.640000
1,32,16,0.650840,-86.140000
1,32,26,0.956430,-82.240000
1,32,37,0.254019,-81.640000
1,32,47,0.548608,-81.110000
1,32,57,0.841197,-82.720000
1,33,8,0.143785,-83.700000
1,33,18,0.439374,-82.000000
1,33,28,0.737964,-78.000000
1,33,39,0.040553,-79.670000
1,33,49,0.323141,-79.100000
1,33,59,0.618730,-83.930000
1,34,9,0.914319,-79.810000
1,34,20,0.214908,-83.330000
1,34,30,0.511497,-86.160000
1,34,40,0.808086,-82.640000
1,34,51,0.106675,-85.250000
1,35,1,0.388263,-78.470000
1,35,11,0.679852,-83.720000
1,35,21,0.973440,-84.150000
1,35,32,0.268029,-83.610000
1,35,42,0.559618,-80.600000
1,35,52,0.856207,-79.020000
1,36,3,0.158796,-79.990000
1,36,13,0.457385,-84.610000
1,36,23,0.756974,-81.200000
1,36,34,0.051563,-80.870000
1,36,44,0.348152,-81.940000
1,36,54,0.643741,-79.790000
1,37,4,0.926329,-80.170000
1,37,15,0.233918,-80.030000
1,37,25,0.527507,-79.150000
1,37,35,0.824096,-78.370000
1,37,46,0.124686,-83.370000
1,37,56,0.411273,-82.340000
1,38,6,0.704863,-79.910000
1,38,17,0.001451,-82.470000
1,38,27,0.296040,-80.070000
1,38,37,0.591629,-80.940000
1,38,47,0.885218,-84.400000
1,38,58,0.186807,-80.700000
1,39,8,0.480396,-83.670000
1,39,18,0.775985,-82.830000
1,39,29,0.069573,-79.270000
1,39,39,0.349162,-81.340000
1,39,49,0.639750,-82.780000
1,39,59,0.939339,-79.320000
1,40,10,0.254929,-80.910000
1,40,20,0.535517,-81.100000
1,40,30,0.830106,-83.590000
1,40,41,0.127695,-83.150000
1,40,51,0.420284,-81.100000
1,41,1,0.715872,-83.290000
1,41,12,0.010462,-77.680000
1,41,22,0.304050,-76.560000
1,41,32,0.598639,-80.450000
1,41,42,0.901228,-84.250000
1,41,53,0.207818,-78.690000
1,42,3,0.496407,-78.770000
1,42,13,0.784995,-82.190000
1,42,24,0.084584,-82.330000
1,42,34,0.399174,-82.030000
1,42,44,0.695763,-82.170000
1,42,54,0.992352,-79.260000
1,43,5,0.288940,-81.980000
1,43,15,0.584529,-75.270000
1,43,25,0.884119,-78.360000
1,43,36,0.191708,-81.280000
1,43,46,0.487297,-79.520000
1,43,56,0.784886,-77.090000
1,44,7,0.079475,-79.880000
1,44,17,0.371063,-83.280000
1,44,27,0.667653,-77.590000
1,44,37,0.968242,-79.940000
1,44,48,0.268830,-79.140000
1,44,58,0.569420,-76.700000
1,45,8,0.854008,-83.850000
1,45,19,0.158597,-76.360000
1,45,29,0.460186,-82.830000
1,45,39,0.760776,-80.410000
1,45,50,0.056365,-82.540000
1,46,0,0.353954,-77.790000
1,46,10,0.652543,-81.690000
1,46,20,0.936131,-81.960000
1,46,31,0.243721,-80.440000
1,46,41,0.526309,-90.300000
1,46,51,0.821898,-78.370000
1,47,2,0.126487,-83.440000
1,47,12,0.424076,-78.700000
1,47,22,0.724665,-85.270000
1,47,33,0.021254,-84.600000
1,47,43,0.319843,-76.720000
1,47,53,0.619432,-79.110000
1,48,3,0.919021,-81.110000
1,48,14,0.223610,-78.480000
1,48,24,0.509199,-78.670000
1,48,34,0.806788,-74.380000
1,48,45,0.105377,-80.830000
1,48,55,0.396966,-79.640000
1,49,5,0.776559,-80.780000
1,49,16,0.109150,-79.390000
1,49,26,0.437741,-81.770000
1,49,36,0.772332,-81.540000
1,49,47,0.103923,-80.980000
1,49,57,0.447515,-80.710000
1,50,7,0.834109,-81.730000
1,50,18,0.222703,-84.480000
1,50,28,0.545293,-82.960000
1,50,38,0.909886,-80.570000
1,50,49,0.265479,-81.430000
1,50,59,0.614070,-79.780000
1,51,9,0.961662,-79.410000
1,51,20,0.317255,-80.500000
1,51,30,0.736850,-82.680000
1,51,41,0.115444,-81.520000
1,51,51,0.451035,-81.280000
1,52,1,0.774626,-81.100000
1,52,12,0.110217,-77.480000
1,52,22,0.437808,-80.960000
1,52,32,0.754397,-79.360000
1,52,43,0.189994,-79.030000
1,52,53,0.529586,-83.480000
1,53,3,0.861177,-77.730000
1,53,14,0.214769,-81.540000
1,53,24,0.549360,-82.400000
1,53,34,0.883951,-78.360000
1,53,45,0.219543,-78.920000
1,53,55,0.537133,-81.410000
1,54,5,0.876724,-79.350000
1,54,16,0.218316,-83.720000
1,54,26,0.532906,-80.450000
1,54,36,0.868497,-80.340000
1,54,47,0.283092,-78.530000
1,54,57,0.612683,-82.520000
1,55,7,0.946274,-83.590000
1,55,18,0.283865,-76.910000
1,55,28,0.612456,-76.480000
1,55,38,0.945047,-79.780000
1,55,49,0.281639,-83.350000
1,55,59,0.613229,-87.900000
1,56,9,0.934820,-74.030000
1,56,20,0.293412,-82.190000
1,56,30,0.639004,-83.220000
1,56,41,0.024598,-80.010000
1,56,51,0.414192,-81.470000
1,57,1,0.739783,-84.020000
1,57,12,0.057373,-83.400000
1,57,22,0.388964,-80.030000
1,57,32,0.717555,-81.810000
1,57,43,0.090148,-82.140000
1,57,53,0.471742,-80.550000
1,58,3,0.818334,-76.970000
1,58,14,0.196927,-83.010000
1,58,24,0.528518,-84.150000
1,58,34,0.885110,-78.320000
1,58,45,0.243703,-77.640000
1,58,55,0.576293,-87.280000
1,59,5,0.965888,-77.170000
1,59,16,0.277478,-81.710000
1,59,26,0.611069,-85.050000
1,59,36,0.932659,-81.070000
1,59,47,0.300252,-81.720000
1,59,57,0.619843,-77.840000
2,0,8,0.786481,-82.390000
2,0,19,0.136073,-77.310000
2,0,29,0.468664,-80.350000
2,0,39,0.818256,-82.820000
2,0,50,0.696878,-76.720000
2,1,1,0.041470,-84.750000
2,1,11,0.427064,-82.200000
2,1,21,0.760655,-81.740000
2,1,32,0.080245,-79.630000
2,1,42,0.414836,-81.030000
2,1,52,0.740427,-78.430000
2,2,3,0.063017,-82.240000
2,2,13,0.378608,-77.430000
2,2,23,0.699198,-80.920000
2,2,34,0.022789,-82.300000
2,2,44,0.373380,-81.310000
2,2,54,0.695971,-78.210000
2,3,5,0.024561,-82.830000
2,3,15,0.361153,-82.470000
2,3,25,0.680743,-80.430000
2,3,36,0.006334,-76.220000
2,3,46,0.337924,-87.070000
2,3,56,0.660515,-81.960000
2,4,6,0.998106,-79.520000
2,4,17,0.318696,-80.270000
2,4,27,0.636286,-78.020000
2,4,37,0.970878,-79.130000
2,4,48,0.288468,-78.860000
2,4,58,0.611058,-81.390000
2,5,8,0.947649,-79.440000
2,5,19,0.782269,-83.560000
2,5,30,0.079858,-75.790000
2,5,40,0.382447,-82.990000
2,5,50,0.678036,-76.890000
2,6,0,0.976625,-86.290000
2,6,11,0.273214,-85.320000
2,6,21,0.568803,-82.140000
2,6,31,0.859392,-77.700000
2,6,42,0.190983,-81.640000
2,6,52,0.491572,-78.330000
2,7,2,0.795161,-76.930000
2,7,13,0.090750,-79.960000
2,7,23,0.387339,-78.220000
2,7,33,0.677927,-82.800000
2,7,43,0.977517,-81.130000
2,7,54,0.279106,-83.270000
2,8,4,0.575695,-81.920000
2,8,14,0.875284,-79.790000
2,8,25,0.217875,-83.810000
2,8,35,0.511464,-76.690000
2,8,45,0.809053,-83.390000
2,8,56,0.129643,-78.020000
2,9,6,0.424232,-84.780000
2,9,16,0.722822,-80.110000
2,9,27,0.014410,-72.310000
2,9,37,0.298998,-81.310000
2,9,47,0.595587,-76.870000
2,9,57,0.895176,-84.790000
2,10,8,0.194766,-83.200000
2,10,18,0.493354,-77.780000
2,10,28,0.793943,-78.650000
2,10,39,0.089532,-81.240000
2,10,49,0.386122,-81.430000
2,10,59,0.683711,-74.710000
2,11,9,0.985300,-79.640000
2,11,20,0.279889,-79.800000
2,11,30,0.578477,-81.210000
2,11,40,0.876066,-82.110000
2,11,51,0.182656,-79.100000
2,12,1,0.477245,-83.890000
2,12,11,0.776834,-82.970000
2,12,22,0.075423,-82.100000
2,12,32,0.374012,-82.390000
2,12,42,0.687602,-79.890000
2,12,52,0.986191,-78.070000
2,13,3,0.282780,-76.750000
2,13,13,0.579369,-76.350000
2,13,23,0.875957,-79.960000
2,13,34,0.180547,-83.240000
2,13,44,0.483136,-83.590000
2,13,54,0.780725,-77.380000
2,14,5,0.077314,-78.440000
2,14,15,0.369903,-77.210000
2,14,25,0.667492,-81.750000
2,14,35,0.968081,-81.760000
2,14,46,0.266670,-80.470000
2,14,56,0.564259,-79.790000
2,15,6,0.863848,-80.190000
2,15,17,0.166438,-82.960000
2,15,27,0.464026,-81.990000
2,15,37,0.762616,-79.640000
2,15,48,0.058204,-77.750000
2,15,58,0.358794,-82.700000
2,16,8,0.657383,-75.240000
2,16,18,0.955972,-83.080000
2,16,29,0.256561,-81.730000
2,16,39,0.558150,-79.760000
2,16,49,0.855739,-77.740000
2,17,0,0.164329,-82.010000
2,17,10,0.457918,-83.470000
2,17,20,0.757506,-79.170000
2,17,31,0.053096,-80.200000
2,17,41,0.352685,-85.650000
2,17,51,0.648273,-80.850000
2,18,1,0.945862,-77.120000
2,18,12,0.245451,-80.280000
2,18,22,0.542040,-79.490000
2,18,32,0.840630,-79.230000
2,18,43,0.146219,-79.470000
2,18,53,0.437808,-82.280000
2,19,3,0.738397,-79.950000
2,19,14,0.036985,-83.090000
2,19,24,0.335575,-77.020000
2,19,34,0.634164,-77.000000
2,19,44,0.933753,-82.060000
2,19,55,0.248343,-81.340000
2,20,5,0.547932,-82.160000
2,20,15,0.847521,-80.600000
2,20,26,0.152111,-83.370000
2,20,36,0.449699,-81.600000
2,20,46,0.748289,-82.820000
2,20,57,0.046877,-82.720000
2,21,7,0.342466,-80.940000
2,21,17,0.645056,-82.070000
