hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.248513
18,0,2,0.000000,-127.628784
18,0,4,0.000000,-125.516723
18,0,6,0.000000,-123.617477
18,0,8,0.000000,-129.142191
18,0,10,0.000000,-126.814883
18,0,12,0.000000,-129.180569
18,0,14,0.000000,-126.783304
18,0,16,0.000000,-127.552929
18,0,18,0.000000,-126.896371
18,0,20,0.000000,-127.159405
18,0,22,0.000000,-127.850233
18,0,24,0.000000,-127.503788
18,0,26,0.000000,-127.861929
18,0,28,0.000000,-123.038545
18,0,30,0.000000,-125.526420
18,0,32,0.000000,-125.623096
18,0,34,0.000000,-126.605639
18,0,36,0.000000,-127.406314
18,0,38,0.000000,-127.799621
18,0,40,0.000000,-128.671288
18,0,42,0.000000,-126.767893
18,0,44,0.000000,-124.865813
18,0,46,0.000000,-128.408437
18,0,48,0.000000,-126.056153
18,0,50,0.000000,-126.967091
18,0,52,0.000000,-127.603588
18,0,54,0.000000,-128.024297
18,0,56,0.000000,-126.385504
18,0,58,0.000000,-129.136236
18,1,0,0.000000,-130.189788
18,1,2,0.000000,-126.443096
18,1,4,0.000000,-127.560589
18,1,6,0.000000,-126.842704
18,1,8,0.000000,-124.939148
18,1,10,0.000000,-123.906675
18,1,12,0.000000,-126.066211
18,1,14,0.000000,-124.491482
18,1,16,0.000000,-127.278834
18,1,18,0.000000,-128.123398
18,1,20,0.000000,-126.654582
18,1,22,0.000000,-126.190331
18,1,24,0.000000,-127.211276
18,1,26,0.000000,-126.811850
18,1,28,0.000000,-125.203431
18,1,30,0.000000,-125.730510
18,1,32,0.000000,-127.755897
18,1,34,0.000000,-128.524656
18,1,36,0.000000,-127.673574
18,1,38,0.000000,-126.719140
18,1,40,0.000000,-128.565310
18,1,42,0.000000,-127.592008
18,1,44,0.000000,-128.148976
18,1,46,0.000000,-125.759089
18,1,48,0.000000,-122.350589
18,1,50,0.000000,-128.851796
18,1,52,0.000000,-126.416631
18,1,54,0.000000,-126.394296
18,1,56,0.000000,-126.820329
18,1,58,0.000000,-127.453682
18,2,0,0.000000,-128.381523
18,2,2,0.000000,-125.991313
18,2,4,0.000000,-124.805881
18,2,6,0.000000,-128.777710
18,2,8,0.000000,-122.825217
18,2,10,0.000000,-126.387426
18,2,12,0.000000,-125.772300
18,2,14,0.000000,-128.392099
18,2,16,0.000000,-126.672321
18,2,18,0.000000,-123.298714
18,2,20,0.000000,-123.727757
18,2,22,0.000000,-126.703029
18,2,24,0.000000,-126.194347
18,2,26,0.000000,-127.049559
18,2,28,0.000000,-126.475453
18,2,30,0.000000,-125.881026
18,2,32,0.000000,-127.252299
18,2,34,0.000000,-124.836159
18,2,36,0.000000,-127.316649
18,2,38,0.000000,-124.364028
18,2,40,0.000000,-126.218779
18,2,42,0.000000,-125.897079
18,2,44,0.000000,-122.901717
18,2,46,0.000000,-125.759542
18,2,48,0.000000,-128.103990
18,2,50,0.000000,-128.714535
18,2,52,0.000000,-128.097362
18,2,54,0.000000,-123.340903
18,2,56,0.000000,-124.256801
18,2,58,0.000000,-124.691095
18,3,0,0.000000,-125.402321
18,3,2,0.000000,-128.234778
18,3,4,0.000000,-125.738754
18,3,6,0.000000,-126.882794
18,3,8,0.000000,-125.930599
18,3,10,0.000000,-126.056518
18,3,12,0.000000,-126.173434
18,3,14,0.000000,-127.330103
18,3,16,0.000000,-130.027867
18,3,18,0.000000,-127.506308
18,3,20,0.000000,-126.693518
18,3,22,0.000000,-126.886832
18,3,24,0.000000,-126.328542
18,3,26,0.000000,-123.501288
18,3,28,0.000000,-126.732670
18,3,30,0.000000,-125.098389
18,3,32,0.000000,-127.106991
18,3,34,0.000000,-125.693138
18,3,36,0.000000,-129.050655
18,3,38,0.000000,-125.683062
18,3,40,0.000000,-126.068045
18,3,42,0.000000,-127.018510
18,3,44,0.000000,-126.073044
18,3,46,0.000000,-128.337459
18,3,48,0.000000,-126.722285
18,3,50,0.000000,-126.647169
18,3,52,0.000000,-125.389651
18,3,54,0.000000,-126.536309
18,3,56,0.000000,-126.650628
18,3,58,0.000000,-129.185411
18,4,0,0.000000,-126.442340
18,4,2,0.000000,-128.564948
18,4,4,0.000000,-126.997101
18,4,6,0.000000,-126.829638
18,4,8,0.000000,-123.188805
18,4,10,0.000000,-127.831717
18,4,12,0.000000,-124.339534
18,4,14,0.000000,-122.883536
18,4,16,0.000000,-125.560227
18,4,18,0.000000,-127.807416
18,4,20,0.000000,-127.933929
18,4,22,0.000000,-127.015213
18,4,24,0.000000,-125.070336
18,4,26,0.000000,-129.130139
18,4,28,0.000000,-125.741503
18,4,30,0.000000,-126.547757
18,4,32,0.000000,-127.965427
18,4,34,0.000000,-124.753078
18,4,36,0.000000,-125.552404
18,4,38,0.000000,-127.397279
18,4,40,0.000000,-128.135861
18,4,42,0.000000,-126.795468
18,4,44,0.000000,-126.189644
18,4,46,0.000000,-127.516364
18,4,48,0.000000,-124.814093
18,4,50,0.000000,-129.634031
18,4,52,0.000000,-127.752220
18,4,54,0.000000,-129.465313
18,4,56,0.000000,-126.129924
18,4,58,0.000000,-127.129941
18,5,0,0.000000,-126.642946
18,5,2,0.000000,-121.638621
18,5,4,0.000000,-126.410456
18,5,6,0.000000,-126.112200
18,5,8,0.000000,-127.239472
18,5,10,0.000000,-124.340090
18,5,12,0.000000,-125.283808
18,5,14,0.000000,-126.425730
18,5,16,0.000000,-126.192430
18,5,18,0.000000,-126.840879
18,5,20,0.000000,-126.723873
18,5,22,0.000000,-124.077696
18,5,24,0.000000,-124.983811
18,5,26,0.000000,-125.951663
18,5,28,0.000000,-127.309538
18,5,30,0.000000,-128.462560
18,5,32,0.000000,-129.630396
18,5,34,0.000000,-128.420442
18,5,36,0.000000,-124.644180
18,5,38,0.000000,-131.158569
18,5,40,0.000000,-126.033689
18,5,42,0.000000,-122.981097
18,5,44,0.000000,-126.697144
18,5,46,0.000000,-126.446528
18,5,48,0.000000,-126.681760
18,5,50,0.000000,-126.415960
18,5,52,0.000000,-127.515218
18,5,54,0.000000,-125.851807
18,5,56,0.000000,-127.449207
18,5,58,0.000000,-127.838709
18,6,0,0.000000,-127.522820
18,6,2,0.000000,-125.724006
18,6,4,0.000000,-127.099539
18,6,6,0.000000,-125.599084
18,6,8,0.000000,-124.812665
18,6,10,0.000000,-125.327431
18,6,12,0.000000,-126.819081
18,6,14,0.000000,-125.687125
18,6,16,0.000000,-125.029935
18,6,18,0.000000,-125.452573
18,6,20,0.000000,-125.172340
18,6,22,0.000000,-126.808683
18,6,24,0.000000,-127.138961
18,6,26,0.000000,-127.183981
18,6,28,0.000000,-124.675115
18,6,30,0.000000,-126.258876
18,6,32,0.000000,-125.020992
18,6,34,0.000000,-125.746057
18,6,36,0.000000,-123.790943
18,6,38,0.000000,-123.162411
18,6,40,0.000000,-124.303601
18,6,42,0.000000,-127.243159
18,6,44,0.000000,-123.026142
18,6,46,0.000000,-124.904324
18,6,48,0.000000,-125.981760
18,6,50,0.000000,-124.434122
18,6,52,0.000000,-124.774561
18,6,54,0.000000,-126.250795
18,6,56,0.000000,-126.660452
18,6,58,0.000000,-123.226725
18,7,0,0.000000,-126.250600
18,7,2,0.000000,-127.178417
18,7,4,0.000000,-128.500127
18,7,6,0.000000,-128.999636
18,7,8,0.000000,-127.091352
18,7,10,0.000000,-127.712045
18,7,12,0.000000,-127.621531
18,7,14,0.000000,-126.052521
18,7,16,0.000000,-125.745046
18,7,18,0.000000,-125.111680
18,7,20,0.000000,-127.985818
18,7,22,0.000000,-128.100513
18,7,24,0.000000,-127.454205
18,7,26,0.000000,-128.509690
18,7,28,0.000000,-127.041347
18,7,30,0.000000,-121.734299
18,7,32,0.000000,-126.359597
18,7,34,0.000000,-127.425681
18,7,36,0.000000,-124.424520
18,7,38,0.000000,-126.263463
18,7,40,0.000000,-127.882743
18,7,42,0.000000,-126.809602
18,7,44,0.000000,-128.546162
18,7,46,0.000000,-127.786705
18,7,48,0.000000,-125.640751
18,7,50,0.000000,-124.922634
18,7,52,0.000000,-126.866749
18,7,54,0.000000,-128.490874
18,7,56,0.000000,-124.432106
18,7,58,0.000000,-126.510213
18,8,0,0.000000,-123.278445
18,8,2,0.000000,-125.849184
18,8,4,0.000000,-125.125402
18,8,6,0.000000,-123.440548
18,8,8,0.000000,-128.447765
18,8,10,0.000000,-126.738899
18,8,12,0.000000,-128.972281
18,8,14,0.000000,-127.194293
18,8,16,0.000000,-126.895831
18,8,18,0.000000,-122.132724
18,8,20,0.000000,-127.418867
18,8,22,0.000000,-127.685861
18,8,24,0.000000,-126.428631
18,8,26,0.000000,-123.383159
18,8,28,0.000000,-127.067161
18,8,30,0.000000,-127.748497
18,8,32,0.000000,-127.647220
18,8,34,0.000000,-127.026886
18,8,36,0.000000,-129.205421
18,8,38,0.000000,-126.643600
18,8,40,0.000000,-123.415769
18,8,42,0.000000,-123.681926
18,8,44,0.000000,-126.661146
18,8,46,0.000000,-128.048272
18,8,48,0.000000,-123.882554
18,8,50,0.000000,-127.547087
18,8,52,0.000000,-126.866821
18,8,54,0.000000,-124.445729
18,8,56,0.000000,-125.334902
18,8,58,0.000000,-125.656476
18,9,0,0.000000,-125.847525
18,9,2,0.000000,-126.641020
18,9,4,0.000000,-126.087346
18,9,6,0.000000,-123.969403
18,9,8,0.000000,-127.322244
18,9,10,0.000000,-123.692182
18,9,12,0.000000,-123.805104
18,9,14,0.000000,-129.070706
18,9,16,0.000000,-127.247245
18,9,18,0.000000,-123.151854
18,9,20,0.000000,-125.429719
18,9,22,0.000000,-127.551423
18,9,24,0.000000,-127.426251
18,9,26,0.000000,-127.053992
18,9,28,0.000000,-126.709159
18,9,30,0.000000,-126.659536
18,9,32,0.000000,-128.714284
18,9,34,0.000000,-124.972400
18,9,36,0.000000,-124.050773
18,9,38,0.000000,-127.910675
18,9,40,0.000000,-128.273997
18,9,42,0.000000,-127.714111
18,9,44,0.000000,-125.728444
18,9,46,0.000000,-127.721085
18,9,48,0.000000,-127.137116
18,9,50,0.000000,-126.082872
18,9,52,0.000000,-124.501584
18,9,54,0.000000,-130.001627
18,9,56,0.000000,-126.603702
18,9,58,0.000000,-123.822600
18,10,0,0.000000,-126.276347
18,10,2,0.000000,-127.405081
18,10,4,0.000000,-127.969873
18,10,6,0.000000,-125.732932
18,10,8,0.000000,-126.232717
18,10,10,0.000000,-129.474574
18,10,12,0.000000,-126.342227
18,10,14,0.000000,-127.643103
18,10,16,0.000000,-128.956024
18,10,18,0.000000,-127.616695
18,10,20,0.000000,-128.513991
18,10,22,0.000000,-126.035913
18,10,24,0.000000,-128.276384
18,10,26,0.000000,-125.451170
18,10,28,0.000000,-127.909963
18,10,30,0.000000,-128.494275
18,10,32,0.000000,-128.841826
18,10,34,0.000000,-127.350339
18,10,36,0.000000,-127.900392
18,10,38,0.000000,-128.168282
18,10,40,0.000000,-127.167782
18,10,42,0.000000,-127.677617
18,10,44,0.000000,-127.646810
18,10,46,0.000000,-129.572710
18,10,48,0.000000,-127.992333
18,10,50,0.000000,-127.777863
18,10,52,0.000000,-127.330920
18,10,54,0.000000,-127.074112
18,10,56,0.000000,-126.992263
18,10,58,0.000000,-126.034282
18,11,0,0.000000,-126.866571
18,11,2,0.000000,-126.813695
18,11,4,0.000000,-125.105833
18,11,6,0.000000,-127.903188
18,11,8,0.000000,-124.560166
18,11,10,0.000000,-122.904808
18,11,12,0.000000,-126.594830
18,11,14,0.000000,-124.697723
18,11,16,0.000000,-125.797033
18,11,18,0.000000,-123.194544
18,11,20,0.000000,-126.108799
18,11,22,0.000000,-127.713221
18,11,24,0.000000,-127.071146
18,11,26,0.000000,-124.760834
18,11,28,0.000000,-124.474876
18,11,30,0.000000,-126.200744
18,11,32,0.000000,-126.885797
18,11,34,0.000000,-129.652107
18,11,36,0.000000,-127.491231
18,11,38,0.000000,-125.800125
18,11,40,0.000000,-129.047155
18,11,42,0.000000,-127.379124
18,11,44,0.000000,-126.333392
18,11,46,0.000000,-129.555595
18,11,48,0.000000,-128.779080
18,11,50,0.000000,-127.180698
18,11,52,0.000000,-128.460145
18,11,54,0.000000,-124.373271
18,11,56,0.000000,-126.369746
18,11,58,0.000000,-127.813707
18,12,0,0.000000,-126.350105
18,12,2,0.000000,-127.804516
18,12,4,0.000000,-126.888393
18,12,6,0.000000,-122.551309
18,12,8,0.000000,-126.748845
18,12,10,0.000000,-127.278605
18,12,12,0.000000,-128.315221
18,12,14,0.000000,-127.517137
18,12,16,0.000000,-128.897449
18,12,18,0.000000,-128.893747
18,12,20,0.000000,-126.858708
18,12,22,0.000000,-124.182535
18,12,24,0.000000,-126.526190
18,12,26,0.000000,-127.198122
18,12,28,0.000000,-127.494354
18,12,30,0.000000,-128.358043
18,12,32,0.000000,-125.578102
18,12,34,0.000000,-127.448487
18,12,36,0.000000,-124.946200
18,12,38,0.000000,-129.505863
18,12,40,0.000000,-126.846159
18,12,42,0.000000,-127.605973
18,12,44,0.000000,-127.506333
18,12,46,0.000000,-126.803236
18,12,48,0.000000,-127.640777
18,12,50,0.000000,-126.860959
18,12,52,0.000000,-128.601929
18,12,54,0.000000,-125.679540
18,12,56,0.000000,-126.280512
18,12,58,0.000000,-126.807706
18,13,0,0.000000,-127.087690
18,13,2,0.000000,-123.310764
18,13,4,0.000000,-127.488639
18,13,6,0.000000,-126.026021
18,13,8,0.000000,-124.825608
18,13,10,0.000000,-124.202689
18,13,12,0.000000,-126.513313
18,13,14,0.000000,-126.305331
18,13,16,0.000000,-128.799578
18,13,18,0.000000,-123.518630
18,13,20,0.000000,-128.047095
18,13,22,0.000000,-128.318992
18,13,24,0.000000,-127.109377
18,13,26,0.000000,-127.887834
18,13,28,0.000000,-124.786116
18,13,30,0.000000,-126.733135
18,13,32,0.000000,-123.489465
18,13,34,0.000000,-127.423613
18,13,36,0.000000,-123.069037
18,13,38,0.000000,-126.281457
18,13,40,0.000000,-128.494283
18,13,42,0.000000,-126.144827
18,13,44,0.000000,-128.936185
18,13,46,0.000000,-125.339710
18,13,48,0.000000,-125.542591
18,13,50,0.000000,-124.435600
18,13,52,0.000000,-128.085358
18,13,54,0.000000,-129.003938
18,13,56,0.000000,-125.148888
18,13,58,0.000000,-126.776017
18,14,0,0.000000,-126.533214
18,14,2,0.000000,-126.485834
18,14,4,0.000000,-129.230512
18,14,6,0.000000,-123.297647
18,14,8,0.000000,-124.320090
18,14,10,0.000000,-126.599527
18,14,12,0.000000,-126.974303
18,14,14,0.000000,-128.201004
18,14,16,0.000000,-126.283376
18,14,18,0.000000,-126.760819
18,14,20,0.000000,-128.238302
18,14,22,0.000000,-126.746634
18,14,24,0.000000,-127.536578
18,14,26,0.000000,-127.783829
18,14,28,0.000000,-125.059828
18,14,30,0.000000,-126.683275
18,14,32,0.000000,-128.281228
18,14,34,0.000000,-125.329194
18,14,36,0.000000,-123.601271
18,14,38,0.000000,-124.904491
18,14,40,0.000000,-125.882062
18,14,42,0.000000,-127.638444
18,14,44,0.000000,-125.234104
18,14,46,0.000000,-122.485426
18,14,48,0.000000,-123.649929
18,14,50,0.000000,-127.232284
18,14,52,0.000000,-125.043622
18,14,54,0.000000,-126.636279
18,14,56,0.000000,-129.284806
18,14,58,0.000000,-126.318393
18,15,0,0.000000,-125.829443
18,15,2,0.000000,-127.344289
18,15,4,0.000000,-127.573630
18,15,6,0.000000,-126.613246
18,15,8,0.000000,-126.685850
18,15,10,0.000000,-125.861034
18,15,12,0.000000,-127.620577
18,15,14,0.000000,-126.243969
18,15,16,0.000000,-127.506874
18,15,18,0.000000,-129.315032
18,15,20,0.000000,-128.505748
18,15,22,0.000000,-126.515518
18,15,24,0.000000,-128.723876
18,15,26,0.000000,-125.825892
18,15,28,0.000000,-127.726734
18,15,30,0.000000,-129.045280
18,15,32,0.000000,-124.506719
18,15,34,0.000000,-127.638572
18,15,36,0.000000,-127.591047
18,15,38,0.000000,-127.502244
18,15,40,0.000000,-124.943376
18,15,42,0.000000,-127.349470
18,15,44,0.000000,-127.791094
18,15,46,0.000000,-127.282611
18,15,48,0.000000,-127.567752
18,15,50,0.000000,-128.623611
18,15,52,0.000000,-128.475048
18,15,54,0.000000,-124.004150
18,15,56,0.000000,-125.826047
18,15,58,0.000000,-127.709073
18,16,0,0.000000,-125.669436
18,16,2,0.000000,-125.353105
18,16,4,0.000000,-126.677226
18,16,6,0.000000,-125.935159
18,16,8,0.000000,-126.254059
18,16,10,0.000000,-124.285511
18,16,12,0.000000,-124.565738
18,16,14,0.000000,-127.834112
18,16,16,0.000000,-126.290394
18,16,18,0.000000,-129.082270
18,16,20,0.000000,-122.218214
18,16,22,0.000000,-128.687495
18,16,24,0.000000,-127.447137
18,16,26,0.000000,-127.899369
18,16,28,0.000000,-127.078385
18,16,30,0.000000,-128.516476
18,16,32,0.000000,-127.983173
18,16,34,0.000000,-123.768555
18,16,36,0.000000,-125.157375
18,16,38,0.000000,-126.278448
18,16,40,0.000000,-125.442568
18,16,42,0.000000,-129.167170
18,16,44,0.000000,-127.149344
18,16,46,0.000000,-127.956870
18,16,48,0.000000,-123.267574
18,16,50,0.000000,-125.014426
18,16,52,0.000000,-126.474980
18,16,54,0.000000,-125.598925
18,16,56,0.000000,-125.692767
18,16,58,0.000000,-127.263317
18,17,0,0.000000,-127.182476
18,17,2,0.000000,-124.806350
18,17,4,0.000000,-124.310537
18,17,6,0.000000,-128.171736
18,17,8,0.000000,-128.163034
18,17,10,0.000000,-124.734630
18,17,12,0.000000,-126.903461
18,17,14,0.000000,-126.274662
18,17,16,0.000000,-129.007461
18,17,18,0.000000,-126.025650
18,17,20,0.000000,-127.114968
18,17,22,0.000000,-128.157283
18,17,24,0.000000,-125.518928
18,17,26,0.000000,-127.725485
18,17,28,0.000000,-127.506073
18,17,30,0.000000,-126.075169
18,17,32,0.000000,-125.898543
18,17,34,0.000000,-127.346060
18,17,36,0.000000,-126.596757
18,17,38,0.000000,-126.010559
18,17,40,0.000000,-125.370316
18,17,42,0.000000,-129.666066
18,17,44,0.000000,-124.739497
18,17,46,0.000000,-126.159419
18,17,48,0.000000,-125.978266
18,17,50,0.000000,-127.824398
18,17,52,0.000000,-126.253659
18,17,54,0.000000,-127.392794
18,17,56,0.000000,-127.015632
18,17,58,0.000000,-127.971626
18,18,0,0.000000,-127.239055
18,18,2,0.000000,-127.731242
18,18,4,0.000000,-126.622705
18,18,6,0.000000,-126.416438
18,18,8,0.000000,-127.431000
18,18,10,0.000000,-128.147590
18,18,12,0.000000,-126.281871
18,18,14,0.000000,-126.133367
18,18,16,0.000000,-125.169316
18,18,18,0.000000,-127.082501
18,18,20,0.000000,-125.200314
18,18,22,0.000000,-125.917751
18,18,24,0.000000,-128.518774
18,18,26,0.000000,-128.028414
18,18,28,0.000000,-128.384755
18,18,30,0.000000,-127.097867
18,18,32,0.000000,-123.321263
18,18,34,0.000000,-126.657725
18,18,36,0.000000,-126.041040
18,18,38,0.000000,-125.018660
18,18,40,0.000000,-125.885896
18,18,42,0.000000,-126.636725
18,18,44,0.000000,-128.246603
18,18,46,0.000000,-128.993952
18,18,48,0.000000,-123.509460
18,18,50,0.000000,-127.938396
18,18,52,0.000000,-127.717776
18,18,54,0.000000,-127.040307
18,18,56,0.000000,-128.622866
18,18,58,0.000000,-124.469252
18,19,0,0.000000,-126.360855
18,19,2,0.000000,-125.201919
18,19,4,0.000000,-126.723510
18,19,6,0.000000,-124.186287
18,19,8,0.000000,-128.637104
18,19,10,0.000000,-125.194122
18,19,12,0.000000,-128.335547
18,19,14,0.000000,-128.493561
18,19,16,0.000000,-123.171503
18,19,18,0.000000,-128.237751
18,19,20,0.000000,-125.235164
18,19,22,0.000000,-125.119492
18,19,24,0.000000,-125.288011
18,19,26,0.000000,-128.423098
18,19,28,0.000000,-125.529319
18,19,30,0.000000,-126.787184
18,19,32,0.000000,-126.458363
18,19,34,0.000000,-127.094636
18,19,36,0.000000,-127.287570
18,19,38,0.000000,-125.478824
18,19,40,0.000000,-126.167162
18,19,42,0.000000,-122.103993
18,19,44,0.000000,-128.638371
18,19,46,0.000000,-125.812760
18,19,48,0.000000,-123.516944
18,19,50,0.000000,-126.143323
18,19,52,0.000000,-127.418513
18,19,54,0.000000,-127.077668
18,19,56,0.000000,-127.213336
18,19,58,0.000000,-126.726286
18,20,0,0.000000,-126.014784
18,20,2,0.000000,-124.017446
18,20,4,0.000000,-126.748724
18,20,6,0.000000,-128.461352
18,20,8,0.000000,-126.703570
18,20,10,0.000000,-125.227863
18,20,12,0.000000,-125.608273
18,20,14,0.000000,-125.036580
18,20,16,0.000000,-126.198746
18,20,18,0.000000,-125.918314
18,20,20,0.000000,-128.383353
18,20,22,0.000000,-127.597539
18,20,24,0.000000,-128.110220
18,20,26,0.000000,-127.752419
18,20,28,0.000000,-125.130317
18,20,30,0.000000,-124.873458
18,20,32,0.000000,-126.473807
18,20,34,0.000000,-127.191115
18,20,36,0.000000,-126.132643
18,20,38,0.000000,-127.296156
18,20,40,0.000000,-127.247060
18,20,42,0.000000,-127.411337
18,20,44,0.000000,-124.777994
18,20,46,0.000000,-125.057350
18,20,48,0.000000,-128.540406
18,20,50,0.000000,-124.148557
18,20,52,0.000000,-127.318672
18,20,54,0.000000,-124.871083
18,20,56,0.000000,-126.381288
18,20,58,0.000000,-125.639812
18,21,0,0.000000,-127.611271
18,21,2,0.000000,-125.882616
18,21,4,0.000000,-127.226647
18,21,6,0.000000,-127.490903
18,21,8,0.000000,-125.415485
18,21,10,0.000000,-127.723120
18,21,12,0.000000,-123.215618
18,21,14,0.000000,-126.627038
18,21,16,0.000000,-129.233632
18,21,18,0.000000,-127.024312
18,21,20,0.000000,-125.416280
18,21,22,0.000000,-128.245335
18,21,24,0.000000,-125.934665
18,21,26,0.000000,-127.984227
18,21,28,0.000000,-129.406202
18,21,30,0.000000,-127.331286
18,21,32,0.000000,-126.290990
18,21,34,0.000000,-128.004597
18,21,36,0.000000,-125.936696
18,21,38,0.000000,-125.396412
18,21,40,0.000000,-127.231795
18,21,42,0.000000,-127.857709
18,21,44,0.000000,-127.578181
18,21,46,0.000000,-127.845025
18,21,48,0.000000,-127.289212
18,21,50,0.000000,-126.775978
18,21,52,0.000000,-128.695759
18,21,54,0.000000,-128.556810
18,21,56,0.000000,-128.035969
18,21,58,0.000000,-125.309888
18,22,0,0.000000,-128.710227
18,22,2,0.000000,-127.972064
18,22,4,0.000000,-126.943123
18,22,6,0.000000,-125.682452
18,22,8,0.000000,-125.875186
18,22,10,0.000000,-125.357726
18,22,12,0.000000,-128.150854
18,22,14,0.000000,-128.203881
18,22,16,0.000000,-125.715477
18,22,18,0.000000,-125.237904
18,22,20,0.000000,-127.775981
18,22,22,0.000000,-126.129618
18,22,24,0.000000,-127.926341
18,22,26,0.000000,-122.993613
18,22,28,0.000000,-126.519987
18,22,30,0.000000,-127.715232
18,22,32,0.000000,-127.899823
18,22,34,0.000000,-126.393315
18,22,36,0.000000,-126.429927
18,22,38,0.000000,-125.797215
18,22,40,0.000000,-125.057736
18,22,42,0.000000,-126.021021
18,22,44,0.000000,-125.804712
18,22,46,0.000000,-129.529441
18,22,48,0.000000,-125.884068
18,22,50,0.000000,-126.808480
18,22,52,0.000000,-127.837757
18,22,54,0.000000,-123.692338
18,22,56,0.000000,-125.811013
18,22,58,0.000000,-126.368190
18,23,0,0.000000,-127.145494
18,23,2,0.000000,-122.396584
18,23,4,0.000000,-126.399919
18,23,6,0.000000,-126.075322
18,23,8,0.000000,-125.780500
18,23,10,0.000000,-124.882490
18,23,12,0.000000,-126.132659
18,23,14,0.000000,-126.390452
18,23,16,0.000000,-128.110969
18,23,18,0.000000,-128.334905
18,23,20,0.000000,-126.864958
18,23,22,0.000000,-128.077763
18,23,24,0.000000,-124.899693
18,23,26,0.000000,-125.884285
18,23,28,0.000000,-126.126992
18,23,30,0.000000,-126.248837
18,23,32,0.000000,-126.708810
18,23,34,0.000000,-126.130666
18,23,36,0.000000,-128.641277
18,23,38,0.000000,-128.791016
18,23,40,0.000000,-129.151710
18,23,42,0.000000,-127.267052
18,23,44,0.000000,-129.161619
18,23,46,0.000000,-125.010075
18,23,48,0.000000,-128.927281
18,23,50,0.000000,-127.562949
18,23,52,0.000000,-127.405470
18,23,54,0.000000,-128.674375
18,23,56,0.000000,-127.355781
18,23,58,0.000000,-124.708017
18,24,0,0.000000,-128.566700
18,24,2,0.000000,-126.755394
18,24,4,0.000000,-126.100071
18,24,6,0.000000,-125.724412
18,24,8,0.000000,-125.277892
18,24,10,0.000000,-126.127954
18,24,12,0.000000,-127.296114
18,24,14,0.000000,-123.691973
18,24,16,0.000000,-124.658072
18,24,18,0.000000,-127.376334
18,24,20,0.000000,-127.588479
18,24,22,0.000000,-129.547850
18,24,24,0.000000,-126.891373
18,24,26,0.000000,-126.524948
18,24,28,0.000000,-124.952730
18,24,30,0.000000,-124.013191
18,24,32,0.000000,-126.301269
18,24,34,0.000000,-125.075123
18,24,36,0.000000,-129.722139
18,24,38,0.000000,-125.845811
18,24,40,0.000000,-128.082181
18,24,42,0.000000,-124.920762
18,24,44,0.000000,-126.735318
18,24,46,0.000000,-128.062561
18,24,48,0.000000,-124.561323
18,24,50,0.000000,-128.281167
18,24,52,0.000000,-125.112086
18,24,54,0.000000,-127.597966
18,24,56,0.000000,-128.946541
18,24,58,0.000000,-124.920776
18,25,0,0.000000,-126.991004
18,25,2,0.000000,-127.355165
18,25,4,0.000000,-125.793658
18,25,6,0.000000,-125.250732
18,25,8,0.000000,-124.027071
18,25,10,0.000000,-128.044222
18,25,12,0.000000,-124.845409
18,25,14,0.000000,-127.458396
18,25,16,0.000000,-123.347411
18,25,18,0.000000,-123.891759
18,25,20,0.000000,-127.450366
18,25,22,0.000000,-124.794872
18,25,24,0.000000,-124.549169
18,25,26,0.000000,-123.430306
18,25,28,0.000000,-127.735776
18,25,30,0.000000,-125.574852
18,25,32,0.000000,-125.814229
18,25,34,0.000000,-126.896794
18,25,36,0.000000,-123.130670
18,25,38,0.000000,-125.650955
18,25,40,0.000000,-122.444494
18,25,42,0.000000,-123.064187
18,25,44,0.000000,-126.542927
18,25,46,0.000000,-125.358714
18,25,48,0.000000,-125.237823
18,25,50,0.000000,-128.206436
18,25,52,0.000000,-124.329084
18,25,54,0.000000,-125.177091
18,25,56,0.000000,-126.803407
18,25,58,0.000000,-123.532271
18,26,0,0.000000,-127.643434
18,26,2,0.000000,-126.233416
18,26,4,0.000000,-129.563353
18,26,6,0.000000,-128.235883
18,26,8,0.000000,-126.436771
18,26,10,0.000000,-126.345259
18,26,12,0.000000,-125.686217
18,26,14,0.000000,-123.572088
18,26,16,0.000000,-125.484168
18,26,18,0.000000,-128.184039
18,26,20,0.000000,-127.336222
18,26,22,0.000000,-127.630350
18,26,24,0.000000,-125.347179
18,26,26,0.000000,-124.541351
18,26,28,0.000000,-127.129233
18,26,30,0.000000,-125.001911
18,26,32,0.000000,-123.104901
18,26,34,0.000000,-124.312501
18,26,36,0.000000,-125.794978
18,26,38,0.000000,-125.860269
18,26,40,0.000000,-124.448701
18,26,42,0.000000,-127.559095
18,26,44,0.000000,-126.035471
18,26,46,0.000000,-121.566705
18,26,48,0.000000,-128.741325
18,26,50,0.000000,-129.942718
18,26,52,0.000000,-128.903228
18,26,54,0.000000,-127.402540
18,26,56,0.000000,-125.494231
18,26,58,0.000000,-127.511385
18,27,0,0.000000,-127.530197
18,27,2,0.000000,-128.794121
18,27,4,0.000000,-127.744274
18,27,6,0.000000,-126.624315
18,27,8,0.000000,-125.782552
18,27,10,0.000000,-124.258606
18,27,12,0.000000,-124.859564
18,27,14,0.000000,-124.768989
18,27,16,0.000000,-124.951470
18,27,18,0.000000,-123.816354
18,27,20,0.000000,-126.323221
18,27,22,0.000000,-125.621060
