hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-121.159219
21,0,2,0.000000,-120.354004
21,0,4,0.000000,-122.022309
21,0,6,0.000000,-125.947336
21,0,8,0.000000,-117.765631
21,0,10,0.000000,-118.079938
21,0,12,0.000000,-123.207989
21,0,14,0.000000,-121.117226
21,0,16,0.000000,-119.975642
21,0,18,0.000000,-127.125707
21,0,20,0.000000,-115.465439
21,0,22,0.000000,-120.842740
21,0,24,0.000000,-122.762401
21,0,26,0.000000,-118.233715
21,0,28,0.000000,-125.098732
21,0,30,0.000000,-123.671307
21,0,32,0.000000,-131.087496
21,0,34,0.000000,-119.158958
21,0,36,0.000000,-136.671585
21,0,38,0.000000,-121.506218
21,0,40,0.000000,-117.220078
21,0,42,0.000000,-118.992096
21,0,44,0.000000,-114.741825
21,0,46,0.000000,-117.063787
21,0,48,0.000000,-116.656417
21,0,50,0.000000,-122.517131
21,0,52,0.000000,-124.296737
21,0,54,0.000000,-136.549510
21,0,56,0.000000,-137.023209
21,0,58,0.000000,-119.841026
21,1,0,0.000000,-118.408328
21,1,2,0.000000,-130.932013
21,1,4,0.000000,-124.645728
21,1,6,0.000000,-124.724935
21,1,8,0.000000,-125.380847
21,1,10,0.000000,-136.915475
21,1,12,0.000000,-119.553777
21,1,14,0.000000,-121.562757
21,1,16,0.000000,-117.242844
21,1,18,0.000000,-122.046518
21,1,20,0.000000,-117.056820
21,1,22,0.000000,-122.712684
21,1,24,0.000000,-120.072689
21,1,26,0.000000,-126.469106
21,1,28,0.000000,-121.546414
21,1,30,0.000000,-128.295017
21,1,32,0.000000,-121.033959
21,1,34,0.000000,-118.722929
21,1,36,0.000000,-116.179032
21,1,38,0.000000,-134.023261
21,1,40,0.000000,-132.213546
21,1,42,0.000000,-118.395012
21,1,44,0.000000,-128.726573
21,1,46,0.000000,-130.791348
21,1,48,0.000000,-116.088560
21,1,50,0.000000,-118.876619
21,1,52,0.000000,-117.570303
21,1,54,0.000000,-123.398694
21,1,56,0.000000,-118.188115
21,1,58,0.000000,-122.220114
21,2,0,0.000000,-118.470894
21,2,2,0.000000,-115.168689
21,2,4,0.000000,-127.225327
21,2,6,0.000000,-125.973811
21,2,8,0.000000,-135.130325
21,2,10,0.000000,-123.589709
21,2,12,0.000000,-125.642895
21,2,14,0.000000,-118.932901
21,2,16,0.000000,-120.732298
21,2,18,0.000000,-116.666275
21,2,20,0.000000,-121.305536
21,2,22,0.000000,-122.101497
21,2,24,0.000000,-124.441257
21,2,26,0.000000,-118.036921
21,2,28,0.000000,-121.635717
21,2,30,0.000000,-134.335841
21,2,32,0.000000,-124.860108
21,2,34,0.000000,-121.610430
21,2,36,0.000000,-129.675997
21,2,38,0.000000,-123.326725
21,2,40,0.000000,-120.120929
21,2,42,0.000000,-123.169942
21,2,44,0.000000,-119.488029
21,2,46,0.000000,-123.390204
21,2,48,0.000000,-116.013589
21,2,50,0.000000,-123.727844
21,2,52,0.000000,-118.905449
21,2,54,0.000000,-119.685100
21,2,56,0.000000,-129.764509
21,2,58,0.000000,-118.362161
21,3,0,0.000000,-119.159438
21,3,2,0.000000,-123.547086
21,3,4,0.000000,-124.896316
21,3,6,0.000000,-127.004456
21,3,8,0.000000,-121.116635
21,3,10,0.000000,-123.556102
21,3,12,0.000000,-117.835426
21,3,14,0.000000,-125.822113
21,3,16,0.000000,-130.446380
21,3,18,0.000000,-126.827248
21,3,20,0.000000,-129.736320
21,3,22,0.000000,-121.496742
21,3,24,0.000000,-129.317267
21,3,26,0.000000,-123.320673
21,3,28,0.000000,-123.934013
21,3,30,0.000000,-116.570078
21,3,32,0.000000,-130.901281
21,3,34,0.000000,-124.022366
21,3,36,0.000000,-115.842274
21,3,38,0.000000,-127.285684
21,3,40,0.000000,-114.341650
21,3,42,0.000000,-119.562798
21,3,44,0.000000,-118.085661
21,3,46,0.000000,-136.571524
21,3,48,0.000000,-124.496251
21,3,50,0.000000,-125.753301
21,3,52,0.000000,-125.277042
21,3,54,0.000000,-124.961248
21,3,56,0.000000,-121.501016
21,3,58,0.000000,-123.592260
21,4,0,0.000000,-122.721591
21,4,2,0.000000,-115.073309
21,4,4,0.000000,-127.628319
21,4,6,0.000000,-117.533726
21,4,8,0.000000,-123.659854
21,4,10,0.000000,-117.459101
21,4,12,0.000000,-121.338691
21,4,14,0.000000,-118.491849
21,4,16,0.000000,-122.406669
21,4,18,0.000000,-119.155005
21,4,20,0.000000,-122.254282
21,4,22,0.000000,-122.854667
21,4,24,0.000000,-124.084109
21,4,26,0.000000,-138.712855
21,4,28,0.000000,-127.274402
21,4,30,0.000000,-128.490568
21,4,32,0.000000,-127.528198
21,4,34,0.000000,-121.701884
21,4,36,0.000000,-128.740658
21,4,38,0.000000,-117.835393
21,4,40,0.000000,-113.843098
21,4,42,0.000000,-120.483404
21,4,44,0.000000,-119.729723
21,4,46,0.000000,-121.216446
21,4,48,0.000000,-120.887787
21,4,50,0.000000,-123.701443
21,4,52,0.000000,-121.617314
21,4,54,0.000000,-119.087213
21,4,56,0.000000,-120.612822
21,4,58,0.000000,-123.493788
21,5,0,0.000000,-120.535479
21,5,2,0.000000,-115.572184
21,5,4,0.000000,-139.018344
21,5,6,0.000000,-120.807226
21,5,8,0.000000,-119.971656
21,5,10,0.000000,-122.599580
21,5,12,0.000000,-112.549270
21,5,14,0.000000,-118.242156
21,5,16,0.000000,-121.606828
21,5,18,0.000000,-118.982308
21,5,20,0.000000,-128.671199
21,5,22,0.000000,-113.977310
21,5,24,0.000000,-124.492406
21,5,26,0.000000,-121.519703
21,5,28,0.000000,-119.888384
21,5,30,0.000000,-129.836541
21,5,32,0.000000,-130.557633
21,5,34,0.000000,-117.139260
21,5,36,0.000000,-119.497864
21,5,38,0.000000,-115.247574
21,5,40,0.000000,-124.801135
21,5,42,0.000000,-117.531500
21,5,44,0.000000,-116.595479
21,5,46,0.000000,-118.698726
21,5,48,0.000000,-129.269008
21,5,50,0.000000,-125.105700
21,5,52,0.000000,-125.051565
21,5,54,0.000000,-121.320820
21,5,56,0.000000,-123.210551
21,5,58,0.000000,-115.601300
21,6,0,0.000000,-119.758218
21,6,2,0.000000,-115.416810
21,6,4,0.000000,-130.569538
21,6,6,0.000000,-123.721776
21,6,8,0.000000,-121.213615
21,6,10,0.000000,-116.440733
21,6,12,0.000000,-122.046516
21,6,14,0.000000,-118.281807
21,6,16,0.000000,-118.854391
21,6,18,0.000000,-122.427483
21,6,20,0.000000,-116.045841
21,6,22,0.000000,-113.969825
21,6,24,0.000000,-118.769805
21,6,26,0.000000,-129.685339
21,6,28,0.000000,-115.079969
21,6,30,0.000000,-131.377289
21,6,32,0.000000,-120.113653
21,6,34,0.000000,-120.147456
21,6,36,0.000000,-123.656046
21,6,38,0.000000,-132.620471
21,6,40,0.000000,-116.205560
21,6,42,0.000000,-123.931133
21,6,44,0.000000,-122.617679
21,6,46,0.000000,-119.981497
21,6,48,0.000000,-122.289833
21,6,50,0.000000,-118.395858
21,6,52,0.000000,-126.143041
21,6,54,0.000000,-118.918147
21,6,56,0.000000,-133.079067
21,6,58,0.000000,-121.296382
21,7,0,0.000000,-115.909227
21,7,2,0.000000,-118.534603
21,7,4,0.000000,-120.919139
21,7,6,0.000000,-126.402371
21,7,8,0.000000,-117.740255
21,7,10,0.000000,-113.891867
21,7,12,0.000000,-119.654805
21,7,14,0.000000,-127.883412
21,7,16,0.000000,-122.224674
21,7,18,0.000000,-126.680234
21,7,20,0.000000,-144.258193
21,7,22,0.000000,-124.439025
21,7,24,0.000000,-121.039002
21,7,26,0.000000,-118.274032
21,7,28,0.000000,-132.764184
21,7,30,0.000000,-121.163401
21,7,32,0.000000,-118.532968
21,7,34,0.000000,-114.655616
21,7,36,0.000000,-124.411494
21,7,38,0.000000,-133.594777
21,7,40,0.000000,-122.854547
21,7,42,0.000000,-115.799635
21,7,44,0.000000,-115.756996
21,7,46,0.000000,-119.423476
21,7,48,0.000000,-128.105706
21,7,50,0.000000,-132.132372
21,7,52,0.000000,-126.014647
21,7,54,0.000000,-121.151733
21,7,56,0.000000,-118.611907
21,7,58,0.000000,-118.769942
21,8,0,0.000000,-120.766704
21,8,2,0.000000,-117.606886
21,8,4,0.000000,-132.701145
21,8,6,0.000000,-120.634253
21,8,8,0.000000,-122.719175
21,8,10,0.000000,-114.876141
21,8,12,0.000000,-152.872045
21,8,14,0.000000,-126.698669
21,8,16,0.000000,-124.055710
21,8,18,0.000000,-119.201995
21,8,20,0.000000,-129.771527
21,8,22,0.000000,-128.213905
21,8,24,0.000000,-115.904390
21,8,26,0.000000,-130.016772
21,8,28,0.000000,-135.207895
21,8,30,0.000000,-120.981135
21,8,32,0.000000,-131.711422
21,8,34,0.000000,-117.379130
21,8,36,0.000000,-119.242580
21,8,38,0.000000,-124.513417
21,8,40,0.000000,-121.289250
21,8,42,0.000000,-119.588114
21,8,44,0.000000,-118.975440
21,8,46,0.000000,-131.265644
21,8,48,0.000000,-126.685596
21,8,50,0.000000,-117.471399
21,8,52,0.000000,-121.545866
21,8,54,0.000000,-121.409870
21,8,56,0.000000,-116.333246
21,8,58,0.000000,-123.320644
21,9,0,0.000000,-117.384945
21,9,2,0.000000,-129.199501
21,9,4,0.000000,-119.998011
21,9,6,0.000000,-122.278057
21,9,8,0.000000,-120.792655
21,9,10,0.000000,-118.138835
21,9,12,0.000000,-116.112842
21,9,14,0.000000,-114.880922
21,9,16,0.000000,-121.727886
21,9,18,0.000000,-118.461388
21,9,20,0.000000,-114.753879
21,9,22,0.000000,-123.708943
21,9,24,0.000000,-115.928336
21,9,26,0.000000,-128.708322
21,9,28,0.000000,-115.029118
21,9,30,0.000000,-118.067769
21,9,32,0.000000,-124.873205
21,9,34,0.000000,-122.594821
21,9,36,0.000000,-122.644259
21,9,38,0.000000,-125.726941
21,9,40,0.000000,-125.350658
21,9,42,0.000000,-136.414567
21,9,44,0.000000,-117.252947
21,9,46,0.000000,-119.098647
21,9,48,0.000000,-116.236832
21,9,50,0.000000,-125.628796
21,9,52,0.000000,-119.185584
21,9,54,0.000000,-122.079871
21,9,56,0.000000,-124.607683
21,9,58,0.000000,-120.232660
21,10,0,0.000000,-119.048540
21,10,2,0.000000,-116.616598
21,10,4,0.000000,-123.742744
21,10,6,0.000000,-124.694795
21,10,8,0.000000,-133.396849
21,10,10,0.000000,-130.235895
21,10,12,0.000000,-118.192593
21,10,14,0.000000,-125.396983
21,10,16,0.000000,-122.607041
21,10,18,0.000000,-116.399758
21,10,20,0.000000,-117.948083
21,10,22,0.000000,-122.506466
21,10,24,0.000000,-114.997372
21,10,26,0.000000,-118.740628
21,10,28,0.000000,-120.021989
21,10,30,0.000000,-125.511886
21,10,32,0.000000,-120.063990
21,10,34,0.000000,-130.909100
21,10,36,0.000000,-121.387618
21,10,38,0.000000,-112.258200
21,10,40,0.000000,-125.290964
21,10,42,0.000000,-120.608299
21,10,44,0.000000,-119.722015
21,10,46,0.000000,-126.625587
21,10,48,0.000000,-112.882281
21,10,50,0.000000,-129.875202
21,10,52,0.000000,-119.484787
21,10,54,0.000000,-118.147610
21,10,56,0.000000,-121.487769
21,10,58,0.000000,-123.076277
21,11,0,0.000000,-129.481680
21,11,2,0.000000,-120.382139
21,11,4,0.000000,-125.031518
21,11,6,0.000000,-120.438145
21,11,8,0.000000,-116.438045
21,11,10,0.000000,-126.568765
21,11,12,0.000000,-117.077573
21,11,14,0.000000,-124.807040
21,11,16,0.000000,-122.297788
21,11,18,0.000000,-118.667867
21,11,20,0.000000,-130.050036
21,11,22,0.000000,-117.108143
21,11,24,0.000000,-126.055830
21,11,26,0.000000,-129.568314
21,11,28,0.000000,-124.773084
21,11,30,0.000000,-126.327749
21,11,32,0.000000,-122.412283
21,11,34,0.000000,-121.845092
21,11,36,0.000000,-117.646780
21,11,38,0.000000,-121.544818
21,11,40,0.000000,-127.508369
21,11,42,0.000000,-117.817591
21,11,44,0.000000,-127.740705
21,11,46,0.000000,-122.353858
21,11,48,0.000000,-112.889079
21,11,50,0.000000,-124.667720
21,11,52,0.000000,-122.952444
21,11,54,0.000000,-118.823947
21,11,56,0.000000,-118.483949
21,11,58,0.000000,-119.654697
21,12,0,0.000000,-117.535626
21,12,2,0.000000,-119.319578
21,12,4,0.000000,-119.701778
21,12,6,0.000000,-115.910133
21,12,8,0.000000,-124.931275
21,12,10,0.000000,-118.191405
21,12,12,0.000000,-126.247617
21,12,14,0.000000,-122.018096
21,12,16,0.000000,-119.078170
21,12,18,0.000000,-126.956790
21,12,20,0.000000,-115.073196
21,12,22,0.000000,-137.141633
21,12,24,0.000000,-118.563411
21,12,26,0.000000,-130.430678
21,12,28,0.000000,-115.081107
21,12,30,0.000000,-121.820728
21,12,32,0.000000,-121.718442
21,12,34,0.000000,-132.098786
21,12,36,0.000000,-115.333601
21,12,38,0.000000,-125.977012
21,12,40,0.000000,-122.249802
21,12,42,0.000000,-130.503964
21,12,44,0.000000,-120.791575
21,12,46,0.000000,-125.470899
21,12,48,0.000000,-139.408699
21,12,50,0.000000,-119.679135
21,12,52,0.000000,-121.758284
21,12,54,0.000000,-127.367653
21,12,56,0.000000,-126.628906
21,12,58,0.000000,-112.072113
21,13,0,0.000000,-118.828860
21,13,2,0.000000,-123.343928
21,13,4,0.000000,-141.905343
21,13,6,0.000000,-117.031687
21,13,8,0.000000,-129.138783
21,13,10,0.000000,-125.952544
21,13,12,0.000000,-118.508802
21,13,14,0.000000,-128.646800
21,13,16,0.000000,-125.163349
21,13,18,0.000000,-121.059114
21,13,20,0.000000,-124.660075
21,13,22,0.000000,-123.232761
21,13,24,0.000000,-133.488482
21,13,26,0.000000,-121.022214
21,13,28,0.000000,-118.341239
21,13,30,0.000000,-116.702928
21,13,32,0.000000,-124.825772
21,13,34,0.000000,-133.008416
21,13,36,0.000000,-130.750137
21,13,38,0.000000,-118.985137
21,13,40,0.000000,-123.676054
21,13,42,0.000000,-125.252855
21,13,44,0.000000,-138.273961
21,13,46,0.000000,-144.956663
21,13,48,0.000000,-118.501640
21,13,50,0.000000,-132.410293
21,13,52,0.000000,-124.209282
21,13,54,0.000000,-119.944855
21,13,56,0.000000,-116.717880
21,13,58,0.000000,-128.437474
21,14,0,0.000000,-118.136503
21,14,2,0.000000,-122.277599
21,14,4,0.000000,-120.911582
21,14,6,0.000000,-117.489785
21,14,8,0.000000,-127.315343
21,14,10,0.000000,-120.377091
21,14,12,0.000000,-130.713739
21,14,14,0.000000,-126.084698
21,14,16,0.000000,-119.503775
21,14,18,0.000000,-116.917449
21,14,20,0.000000,-119.107648
21,14,22,0.000000,-115.840292
21,14,24,0.000000,-119.457466
21,14,26,0.000000,-124.781042
21,14,28,0.000000,-126.197508
21,14,30,0.000000,-124.469424
21,14,32,0.000000,-117.222405
21,14,34,0.000000,-122.030398
21,14,36,0.000000,-132.592763
21,14,38,0.000000,-116.263956
21,14,40,0.000000,-123.419727
21,14,42,0.000000,-123.322796
21,14,44,0.000000,-125.553931
21,14,46,0.000000,-118.249786
21,14,48,0.000000,-117.055728
21,14,50,0.000000,-117.401241
21,14,52,0.000000,-118.117454
21,14,54,0.000000,-116.154472
21,14,56,0.000000,-120.573592
21,14,58,0.000000,-119.695591
21,15,0,0.000000,-119.144837
21,15,2,0.000000,-125.651581
21,15,4,0.000000,-122.502799
21,15,6,0.000000,-123.998104
21,15,8,0.000000,-117.716445
21,15,10,0.000000,-126.281349
21,15,12,0.000000,-126.713663
21,15,14,0.000000,-127.435794
21,15,16,0.000000,-116.373880
21,15,18,0.000000,-126.103367
21,15,20,0.000000,-126.605046
21,15,22,0.000000,-122.306833
21,15,24,0.000000,-124.356856
21,15,26,0.000000,-127.602971
21,15,28,0.000000,-119.689600
21,15,30,0.000000,-124.775421
21,15,32,0.000000,-123.605035
21,15,34,0.000000,-125.909348
21,15,36,0.000000,-120.668833
21,15,38,0.000000,-124.327010
21,15,40,0.000000,-128.031989
21,15,42,0.000000,-129.492000
21,15,44,0.000000,-122.370891
21,15,46,0.000000,-121.463868
21,15,48,0.000000,-118.254407
21,15,50,0.000000,-119.963428
21,15,52,0.000000,-119.021565
21,15,54,0.000000,-120.403036
21,15,56,0.000000,-124.293006
21,15,58,0.000000,-119.749407
21,16,0,0.000000,-123.809046
21,16,2,0.000000,-131.624272
21,16,4,0.000000,-119.550868
21,16,6,0.000000,-118.127085
21,16,8,0.000000,-117.622801
21,16,10,0.000000,-117.221619
21,16,12,0.000000,-117.772842
21,16,14,0.000000,-126.057724
21,16,16,0.000000,-125.320299
21,16,18,0.000000,-132.951933
21,16,20,0.000000,-125.145794
21,16,22,0.000000,-120.484557
21,16,24,0.000000,-126.339931
21,16,26,0.000000,-122.856950
21,16,28,0.000000,-118.486789
21,16,30,0.000000,-117.676842
21,16,32,0.000000,-116.199032
21,16,34,0.000000,-127.079057
21,16,36,0.000000,-124.248118
21,16,38,0.000000,-120.486805
21,16,40,0.000000,-120.343568
21,16,42,0.000000,-121.420028
21,16,44,0.000000,-118.673982
21,16,46,0.000000,-121.368835
21,16,48,0.000000,-134.523668
21,16,50,0.000000,-118.959959
21,16,52,0.000000,-117.618544
21,16,54,0.000000,-127.263847
21,16,56,0.000000,-119.916882
21,16,58,0.000000,-138.008332
21,17,0,0.000000,-131.529453
21,17,2,0.000000,-125.787663
21,17,4,0.000000,-118.677951
21,17,6,0.000000,-115.640018
21,17,8,0.000000,-122.774686
21,17,10,0.000000,-119.139233
21,17,12,0.000000,-120.387573
21,17,14,0.000000,-126.004394
21,17,16,0.000000,-125.152585
21,17,18,0.000000,-118.903638
21,17,20,0.000000,-118.355034
21,17,22,0.000000,-121.150287
21,17,24,0.000000,-127.267927
21,17,26,0.000000,-117.248366
21,17,28,0.000000,-119.740266
21,17,30,0.000000,-123.602841
21,17,32,0.000000,-122.557165
21,17,34,0.000000,-130.074440
21,17,36,0.000000,-112.940467
21,17,38,0.000000,-118.725940
21,17,40,0.000000,-118.023701
21,17,42,0.000000,-123.309696
21,17,44,0.000000,-116.345620
21,17,46,0.000000,-133.864067
21,17,48,0.000000,-126.608513
21,17,50,0.000000,-115.869248
21,17,52,0.000000,-123.206170
21,17,54,0.000000,-126.998466
21,17,56,0.000000,-123.991401
21,17,58,0.000000,-132.509721
21,18,0,0.000000,-122.227555
21,18,2,0.000000,-124.907848
21,18,4,0.000000,-121.121805
21,18,6,0.000000,-120.661553
21,18,8,0.000000,-122.928517
21,18,10,0.000000,-129.897159
21,18,12,0.000000,-119.956056
21,18,14,0.000000,-121.299597
21,18,16,0.000000,-119.886272
21,18,18,0.000000,-117.538017
21,18,20,0.000000,-115.369766
21,18,22,0.000000,-114.561329
21,18,24,0.000000,-122.753589
21,18,26,0.000000,-116.985933
21,18,28,0.000000,-123.391281
21,18,30,0.000000,-124.581124
21,18,32,0.000000,-116.381979
21,18,34,0.000000,-120.133797
21,18,36,0.000000,-121.608531
21,18,38,0.000000,-130.386526
21,18,40,0.000000,-125.820348
21,18,42,0.000000,-114.950279
21,18,44,0.000000,-120.353982
21,18,46,0.000000,-126.256537
21,18,48,0.000000,-121.389475
21,18,50,0.000000,-119.444668
21,18,52,0.000000,-116.572816
21,18,54,0.000000,-119.530814
21,18,56,0.000000,-124.007490
21,18,58,0.000000,-120.827961
21,19,0,0.000000,-125.371197
21,19,2,0.000000,-113.385754
21,19,4,0.000000,-120.631240
21,19,6,0.000000,-117.089194
21,19,8,0.000000,-117.796614
21,19,10,0.000000,-123.039260
21,19,12,0.000000,-120.002165
21,19,14,0.000000,-123.470260
21,19,16,0.000000,-125.359340
21,19,18,0.000000,-126.435715
21,19,20,0.000000,-120.024970
21,19,22,0.000000,-119.287036
21,19,24,0.000000,-116.823232
21,19,26,0.000000,-121.758585
21,19,28,0.000000,-117.319571
21,19,30,0.000000,-122.537860
21,19,32,0.000000,-118.458664
21,19,34,0.000000,-117.320159
21,19,36,0.000000,-133.954031
21,19,38,0.000000,-116.824926
21,19,40,0.000000,-119.296591
21,19,42,0.000000,-117.621908
21,19,44,0.000000,-114.952992
21,19,46,0.000000,-127.698575
21,19,48,0.000000,-135.261706
21,19,50,0.000000,-122.273089
21,19,52,0.000000,-117.479974
21,19,54,0.000000,-122.236703
21,19,56,0.000000,-121.289362
21,19,58,0.000000,-123.733758
21,20,0,0.000000,-119.297862
21,20,2,0.000000,-118.717327
21,20,4,0.000000,-123.611441
21,20,6,0.000000,-130.787549
21,20,8,0.000000,-117.890708
21,20,10,0.000000,-119.888409
21,20,12,0.000000,-121.567928
21,20,14,0.000000,-118.848772
21,20,16,0.000000,-124.911821
21,20,18,0.000000,-114.254231
21,20,20,0.000000,-113.055353
21,20,22,0.000000,-119.833841
21,20,24,0.000000,-120.864308
21,20,26,0.000000,-124.303736
21,20,28,0.000000,-126.862141
21,20,30,0.000000,-118.437831
21,20,32,0.000000,-131.938033
21,20,34,0.000000,-113.407216
21,20,36,0.000000,-141.391993
21,20,38,0.000000,-114.052449
21,20,40,0.000000,-128.532599
21,20,42,0.000000,-125.380867
21,20,44,0.000000,-115.259026
21,20,46,0.000000,-122.788389
21,20,48,0.000000,-122.880909
21,20,50,0.000000,-118.628039
21,20,52,0.000000,-119.989210
21,20,54,0.000000,-116.126741
21,20,56,0.000000,-119.290391
21,20,58,0.000000,-114.017914
21,21,0,0.000000,-116.306971
21,21,2,0.000000,-116.171854
21,21,4,0.000000,-128.217918
21,21,6,0.000000,-114.570034
21,21,8,0.000000,-124.107719
21,21,10,0.000000,-126.109744
21,21,12,0.000000,-124.072633
21,21,14,0.000000,-121.538021
21,21,16,0.000000,-120.834611
21,21,18,0.000000,-127.360806
21,21,20,0.000000,-129.239064
21,21,22,0.000000,-122.665283
21,21,24,0.000000,-132.167752
21,21,26,0.000000,-120.147765
21,21,28,0.000000,-123.894344
21,21,30,0.000000,-120.814092
21,21,32,0.000000,-121.128433
21,21,34,0.000000,-116.055321
21,21,36,0.000000,-138.616189
21,21,38,0.000000,-119.750795
21,21,40,0.000000,-125.832701
21,21,42,0.000000,-126.964149
21,21,44,0.000000,-135.590927
21,21,46,0.000000,-120.991727
21,21,48,0.000000,-133.000747
21,21,50,0.000000,-117.417965
21,21,52,0.000000,-112.422780
21,21,54,0.000000,-120.020660
21,21,56,0.000000,-120.728175
21,21,58,0.000000,-125.209486
21,22,0,0.000000,-115.519908
21,22,2,0.000000,-115.226935
21,22,4,0.000000,-126.655233
21,22,6,0.000000,-129.668463
21,22,8,0.000000,-133.626503
21,22,10,0.000000,-116.766210
21,22,12,0.000000,-117.615064
21,22,14,0.000000,-125.245598
21,22,16,0.000000,-121.612074
21,22,18,0.000000,-120.898590
21,22,20,0.000000,-121.230721
21,22,22,0.000000,-128.690635
21,22,24,0.000000,-116.072542
21,22,26,0.000000,-123.461101
21,22,28,0.000000,-124.846399
21,22,30,0.000000,-129.444230
21,22,32,0.000000,-127.936882
21,22,34,0.000000,-115.489339
21,22,36,0.000000,-119.470602
21,22,38,0.000000,-118.456675
21,22,40,0.000000,-127.120074
21,22,42,0.000000,-118.231621
21,22,44,0.000000,-118.684766
21,22,46,0.000000,-127.651275
21,22,48,0.000000,-129.332257
21,22,50,0.000000,-139.902624
21,22,52,0.000000,-123.206309
21,22,54,0.000000,-126.449506
21,22,56,0.000000,-117.456898
21,22,58,0.000000,-119.999773
21,23,0,0.000000,-114.068859
21,23,2,0.000000,-121.998222
21,23,4,0.000000,-121.757358
21,23,6,0.000000,-118.340722
21,23,8,0.000000,-126.132611
21,23,10,0.000000,-152.076949
21,23,12,0.000000,-123.146096
21,23,14,0.000000,-122.279897
21,23,16,0.000000,-122.205459
21,23,18,0.000000,-121.128979
21,23,20,0.000000,-123.904830
21,23,22,0.000000,-119.784670
21,23,24,0.000000,-119.862956
21,23,26,0.000000,-115.777971
21,23,28,0.000000,-115.377716
21,23,30,0.000000,-117.649867
21,23,32,0.000000,-128.136139
21,23,34,0.000000,-126.241892
21,23,36,0.000000,-117.950670
21,23,38,0.000000,-113.893680
21,23,40,0.000000,-115.285180
21,23,42,0.000000,-127.752333
21,23,44,0.000000,-124.004370
21,23,46,0.000000,-121.786217
21,23,48,0.000000,-117.097613
21,23,50,0.000000,-128.160416
21,23,52,0.000000,-119.608556
21,23,54,0.000000,-118.314265
21,23,56,0.000000,-124.406108
21,23,58,0.000000,-124.336242
21,24,0,0.000000,-135.508122
21,24,2,0.000000,-138.646411
21,24,4,0.000000,-119.468795
21,24,6,0.000000,-124.688497
21,24,8,0.000000,-124.242591
21,24,10,0.000000,-119.969294
21,24,12,0.000000,-122.503146
21,24,14,0.000000,-122.295947
21,24,16,0.000000,-127.329929
21,24,18,0.000000,-121.509322
21,24,20,0.000000,-131.966410
21,24,22,0.000000,-135.582699
21,24,24,0.000000,-121.622423
21,24,26,0.000000,-119.002928
21,24,28,0.000000,-120.262372
21,24,30,0.000000,-122.615052
21,24,32,0.000000,-120.981400
21,24,34,0.000000,-118.298236
21,24,36,0.000000,-140.459691
21,24,38,0.000000,-117.635346
21,24,40,0.000000,-139.467777
21,24,42,0.000000,-135.280653
21,24,44,0.000000,-115.834445
21,24,46,0.000000,-127.630093
21,24,48,0.000000,-119.191469
21,24,50,0.000000,-122.042460
21,24,52,0.000000,-119.802717
21,24,54,0.000000,-118.448141
21,24,56,0.000000,-117.003795
21,24,58,0.000000,-129.104506
21,25,0,0.000000,-114.357160
21,25,2,0.000000,-127.669221
21,25,4,0.000000,-122.534264
21,25,6,0.000000,-124.245789
21,25,8,0.000000,-121.697621
21,25,10,0.000000,-123.132840
21,25,12,0.000000,-121.643709
21,25,14,0.000000,-123.574145
21,25,16,0.000000,-125.168627
21,25,18,0.000000,-121.240615
21,25,20,0.000000,-124.956724
21,25,22,0.000000,-116.482145
21,25,24,0.000000,-120.241070
21,25,26,0.000000,-122.557283
21,25,28,0.000000,-120.153044
21,25,30,0.000000,-128.699320
21,25,32,0.000000,-122.185445
21,25,34,0.000000,-120.301616
21,25,36,0.000000,-119.001996
21,25,38,0.000000,-121.631813
21,25,40,0.000000,-117.631653
21,25,42,0.000000,-113.284327
21,25,44,0.000000,-132.208963
21,25,46,0.000000,-119.386186
21,25,48,0.000000,-119.034372
21,25,50,0.000000,-116.789180
21,25,52,0.000000,-122.612837
21,25,54,0.000000,-121.962303
21,25,56,0.000000,-126.341242
21,25,58,0.000000,-128.284058
21,26,0,0.000000,-117.293324
21,26,2,0.000000,-121.143413
21,26,4,0.000000,-119.606064
21,26,6,0.000000,-132.654949
21,26,8,0.000000,-125.805513
21,26,10,0.000000,-126.026943
21,26,12,0.000000,-115.349295
21,26,14,0.000000,-122.630639
21,26,16,0.000000,-119.507961
21,26,18,0.000000,-113.693442
21,26,20,0.000000,-123.797806
21,26,22,0.000000,-120.766185
21,26,24,0.000000,-127.742967
21,26,26,0.000000,-121.766903
21,26,28,0.000000,-128.976266
21,26,30,0.000000,-118.382647
21,26,32,0.000000,-114.742209
21,26,34,0.000000,-118.558740
21,26,36,0.000000,-120.174797
21,26,38,0.000000,-125.204034
21,26,40,0.000000,-130.863206
21,26,42,0.000000,-118.238294
21,26,44,0.000000,-131.340915
21,26,46,0.000000,-123.609609
21,26,48,0.000000,-120.862989
21,26,50,0.000000,-121.025723
21,26,52,0.000000,-121.943249
21,26,54,0.000000,-117.514809
21,26,56,0.000000,-129.735948
21,26,58,0.000000,-136.142690
21,27,0,0.000000,-123.405553
21,27,2,0.000000,-124.348973
21,27,4,0.000000,-129.552385
21,27,6,0.000000,-121.886194
21,27,8,0.000000,-129.503355
21,27,10,0.000000,-125.096711
21,27,12,0.000000,-126.226156
21,27,14,0.000000,-121.957255
21,27,16,0.000000,-121.977166
21,27,18,0.000000,-128.817640
21,27,20,0.000000,-121.094822
21,27,22,0.000000,-126.376074
