hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.621714
23,0,2,0.000000,-116.943673
23,0,4,0.000000,-130.058907
23,0,6,0.000000,-115.094615
23,0,8,0.000000,-125.860282
23,0,10,0.000000,-118.794465
23,0,12,0.000000,-120.336776
23,0,14,0.000000,-125.961180
23,0,16,0.000000,-129.627686
23,0,18,0.000000,-127.042011
23,0,20,0.000000,-120.720786
23,0,22,0.000000,-116.901962
23,0,24,0.000000,-121.906008
23,0,26,0.000000,-119.180969
23,0,28,0.000000,-128.682779
23,0,30,0.000000,-123.345963
23,0,32,0.000000,-114.666807
23,0,34,0.000000,-117.865828
23,0,36,0.000000,-120.742642
23,0,38,0.000000,-116.632151
23,0,40,0.000000,-117.090582
23,0,42,0.000000,-119.375680
23,0,44,0.000000,-124.422678
23,0,46,0.000000,-126.602450
23,0,48,0.000000,-116.210147
23,0,50,0.000000,-122.092321
23,0,52,0.000000,-128.689658
23,0,54,0.000000,-116.976746
23,0,56,0.000000,-122.084784
23,0,58,0.000000,-131.100124
23,1,0,0.000000,-116.375270
23,1,2,0.000000,-129.364613
23,1,4,0.000000,-116.329735
23,1,6,0.000000,-123.844958
23,1,8,0.000000,-123.894866
23,1,10,0.000000,-116.620051
23,1,12,0.000000,-116.557735
23,1,14,0.000000,-122.538011
23,1,16,0.000000,-130.082285
23,1,18,0.000000,-123.629413
23,1,20,0.000000,-116.678267
23,1,22,0.000000,-133.131036
23,1,24,0.000000,-121.153679
23,1,26,0.000000,-114.827635
23,1,28,0.000000,-114.486655
23,1,30,0.000000,-124.021009
23,1,32,0.000000,-131.266263
23,1,34,0.000000,-121.735067
23,1,36,0.000000,-127.998054
23,1,38,0.000000,-121.116395
23,1,40,0.000000,-122.975527
23,1,42,0.000000,-125.980941
23,1,44,0.000000,-115.206802
23,1,46,0.000000,-122.107326
23,1,48,0.000000,-124.174671
23,1,50,0.000000,-117.500174
23,1,52,0.000000,-130.544163
23,1,54,0.000000,-126.194246
23,1,56,0.000000,-120.048898
23,1,58,0.000000,-123.552737
23,2,0,0.000000,-129.118135
23,2,2,0.000000,-122.205314
23,2,4,0.000000,-116.002714
23,2,6,0.000000,-119.751216
23,2,8,0.000000,-130.491810
23,2,10,0.000000,-117.912230
23,2,12,0.000000,-116.771915
23,2,14,0.000000,-119.136043
23,2,16,0.000000,-125.414119
23,2,18,0.000000,-121.831232
23,2,20,0.000000,-117.953125
23,2,22,0.000000,-124.668444
23,2,24,0.000000,-115.951114
23,2,26,0.000000,-116.712097
23,2,28,0.000000,-136.243917
23,2,30,0.000000,-119.797293
23,2,32,0.000000,-131.141088
23,2,34,0.000000,-120.184986
23,2,36,0.000000,-122.780745
23,2,38,0.000000,-120.379985
23,2,40,0.000000,-119.824105
23,2,42,0.000000,-125.087525
23,2,44,0.000000,-118.250636
23,2,46,0.000000,-121.213691
23,2,48,0.000000,-122.936577
23,2,50,0.000000,-119.210487
23,2,52,0.000000,-119.716899
23,2,54,0.000000,-123.160917
23,2,56,0.000000,-116.973454
23,2,58,0.000000,-122.926967
23,3,0,0.000000,-123.244907
23,3,2,0.000000,-126.148809
23,3,4,0.000000,-126.610990
23,3,6,0.000000,-128.935674
23,3,8,0.000000,-116.557408
23,3,10,0.000000,-129.661669
23,3,12,0.000000,-121.633706
23,3,14,0.000000,-119.606172
23,3,16,0.000000,-140.501048
23,3,18,0.000000,-117.741896
23,3,20,0.000000,-144.230491
23,3,22,0.000000,-124.689779
23,3,24,0.000000,-123.479186
23,3,26,0.000000,-131.511460
23,3,28,0.000000,-123.357292
23,3,30,0.000000,-119.118143
23,3,32,0.000000,-122.012794
23,3,34,0.000000,-122.368986
23,3,36,0.000000,-120.321677
23,3,38,0.000000,-128.815857
23,3,40,0.000000,-130.142666
23,3,42,0.000000,-119.134363
23,3,44,0.000000,-118.369836
23,3,46,0.000000,-124.712657
23,3,48,0.000000,-132.335638
23,3,50,0.000000,-115.294173
23,3,52,0.000000,-127.940084
23,3,54,0.000000,-130.718250
23,3,56,0.000000,-119.291805
23,3,58,0.000000,-118.153648
23,4,0,0.000000,-125.741808
23,4,2,0.000000,-125.964794
23,4,4,0.000000,-132.214653
23,4,6,0.000000,-133.142974
23,4,8,0.000000,-118.926036
23,4,10,0.000000,-120.057830
23,4,12,0.000000,-120.421921
23,4,14,0.000000,-127.586920
23,4,16,0.000000,-116.153734
23,4,18,0.000000,-124.856980
23,4,20,0.000000,-123.313566
23,4,22,0.000000,-114.362732
23,4,24,0.000000,-126.496318
23,4,26,0.000000,-124.515227
23,4,28,0.000000,-120.057405
23,4,30,0.000000,-121.031715
23,4,32,0.000000,-125.739433
23,4,34,0.000000,-119.317177
23,4,36,0.000000,-114.091252
23,4,38,0.000000,-119.047977
23,4,40,0.000000,-124.489622
23,4,42,0.000000,-131.575808
23,4,44,0.000000,-120.607162
23,4,46,0.000000,-117.437520
23,4,48,0.000000,-126.584506
23,4,50,0.000000,-127.976627
23,4,52,0.000000,-118.500450
23,4,54,0.000000,-122.629444
23,4,56,0.000000,-119.320330
23,4,58,0.000000,-123.327972
23,5,0,0.000000,-122.557408
23,5,2,0.000000,-120.159823
23,5,4,0.000000,-123.542134
23,5,6,0.000000,-121.891760
23,5,8,0.000000,-123.108519
23,5,10,0.000000,-125.243732
23,5,12,0.000000,-129.294711
23,5,14,0.000000,-119.945614
23,5,16,0.000000,-119.793576
23,5,18,0.000000,-117.341890
23,5,20,0.000000,-117.048476
23,5,22,0.000000,-119.785299
23,5,24,0.000000,-119.546328
23,5,26,0.000000,-130.922216
23,5,28,0.000000,-127.992981
23,5,30,0.000000,-113.565623
23,5,32,0.000000,-121.625808
23,5,34,0.000000,-123.402742
23,5,36,0.000000,-124.094593
23,5,38,0.000000,-129.237019
23,5,40,0.000000,-126.215360
23,5,42,0.000000,-124.878279
23,5,44,0.000000,-120.568541
23,5,46,0.000000,-119.150967
23,5,48,0.000000,-122.184970
23,5,50,0.000000,-128.715199
23,5,52,0.000000,-121.649988
23,5,54,0.000000,-117.747081
23,5,56,0.000000,-118.083578
23,5,58,0.000000,-119.321067
23,6,0,0.000000,-124.250154
23,6,2,0.000000,-125.741814
23,6,4,0.000000,-117.752533
23,6,6,0.000000,-129.729424
23,6,8,0.000000,-116.076050
23,6,10,0.000000,-129.355298
23,6,12,0.000000,-120.913396
23,6,14,0.000000,-123.353313
23,6,16,0.000000,-124.295178
23,6,18,0.000000,-117.863181
23,6,20,0.000000,-116.605176
23,6,22,0.000000,-123.108157
23,6,24,0.000000,-122.566649
23,6,26,0.000000,-118.601585
23,6,28,0.000000,-120.806577
23,6,30,0.000000,-119.923640
23,6,32,0.000000,-117.206852
23,6,34,0.000000,-119.672998
23,6,36,0.000000,-120.861768
23,6,38,0.000000,-118.405845
23,6,40,0.000000,-119.261741
23,6,42,0.000000,-126.517602
23,6,44,0.000000,-118.501881
23,6,46,0.000000,-122.352015
23,6,48,0.000000,-128.131650
23,6,50,0.000000,-120.409682
23,6,52,0.000000,-120.814971
23,6,54,0.000000,-124.075379
23,6,56,0.000000,-123.672866
23,6,58,0.000000,-125.670897
23,7,0,0.000000,-130.696000
23,7,2,0.000000,-116.062649
23,7,4,0.000000,-115.896461
23,7,6,0.000000,-131.861048
23,7,8,0.000000,-128.433744
23,7,10,0.000000,-121.873541
23,7,12,0.000000,-124.188760
23,7,14,0.000000,-131.311136
23,7,16,0.000000,-122.877112
23,7,18,0.000000,-120.743695
23,7,20,0.000000,-117.692204
23,7,22,0.000000,-124.394884
23,7,24,0.000000,-124.882276
23,7,26,0.000000,-116.653381
23,7,28,0.000000,-127.009338
23,7,30,0.000000,-135.193828
23,7,32,0.000000,-117.507144
23,7,34,0.000000,-132.471864
23,7,36,0.000000,-122.059175
23,7,38,0.000000,-122.983925
23,7,40,0.000000,-120.956206
23,7,42,0.000000,-114.011166
23,7,44,0.000000,-128.837956
23,7,46,0.000000,-121.680100
23,7,48,0.000000,-120.718513
23,7,50,0.000000,-132.353759
23,7,52,0.000000,-136.471336
23,7,54,0.000000,-123.636468
23,7,56,0.000000,-119.459230
23,7,58,0.000000,-119.587497
23,8,0,0.000000,-132.128324
23,8,2,0.000000,-128.704297
23,8,4,0.000000,-113.551521
23,8,6,0.000000,-125.219813
23,8,8,0.000000,-118.046263
23,8,10,0.000000,-126.489660
23,8,12,0.000000,-118.032030
23,8,14,0.000000,-119.356471
23,8,16,0.000000,-113.402326
23,8,18,0.000000,-121.089736
23,8,20,0.000000,-120.931108
23,8,22,0.000000,-116.053481
23,8,24,0.000000,-128.057778
23,8,26,0.000000,-118.788112
23,8,28,0.000000,-122.556389
23,8,30,0.000000,-121.887904
23,8,32,0.000000,-123.760309
23,8,34,0.000000,-121.152932
23,8,36,0.000000,-126.870373
23,8,38,0.000000,-127.267664
23,8,40,0.000000,-123.946752
23,8,42,0.000000,-123.398985
23,8,44,0.000000,-124.215613
23,8,46,0.000000,-124.601880
23,8,48,0.000000,-126.962440
23,8,50,0.000000,-117.593011
23,8,52,0.000000,-128.575608
23,8,54,0.000000,-117.576989
23,8,56,0.000000,-120.749047
23,8,58,0.000000,-124.932579
23,9,0,0.000000,-118.758774
23,9,2,0.000000,-113.858605
23,9,4,0.000000,-124.188305
23,9,6,0.000000,-122.497534
23,9,8,0.000000,-134.139206
23,9,10,0.000000,-118.817946
23,9,12,0.000000,-120.704404
23,9,14,0.000000,-124.618429
23,9,16,0.000000,-118.791269
23,9,18,0.000000,-126.039350
23,9,20,0.000000,-120.938788
23,9,22,0.000000,-125.365445
23,9,24,0.000000,-122.415289
23,9,26,0.000000,-120.945969
23,9,28,0.000000,-127.206448
23,9,30,0.000000,-117.675880
23,9,32,0.000000,-121.741012
23,9,34,0.000000,-126.926877
23,9,36,0.000000,-132.640607
23,9,38,0.000000,-121.922706
23,9,40,0.000000,-119.407166
23,9,42,0.000000,-125.095183
23,9,44,0.000000,-123.512801
23,9,46,0.000000,-120.967009
23,9,48,0.000000,-120.700438
23,9,50,0.000000,-122.811276
23,9,52,0.000000,-124.969674
23,9,54,0.000000,-123.015948
23,9,56,0.000000,-119.205255
23,9,58,0.000000,-137.062079
23,10,0,0.000000,-120.502845
23,10,2,0.000000,-127.722892
23,10,4,0.000000,-128.165385
23,10,6,0.000000,-114.422262
23,10,8,0.000000,-137.905356
23,10,10,0.000000,-126.559221
23,10,12,0.000000,-133.638954
23,10,14,0.000000,-128.150389
23,10,16,0.000000,-120.357886
23,10,18,0.000000,-115.552817
23,10,20,0.000000,-126.011625
23,10,22,0.000000,-117.551758
23,10,24,0.000000,-119.828961
23,10,26,0.000000,-126.232062
23,10,28,0.000000,-141.184497
23,10,30,0.000000,-136.937942
23,10,32,0.000000,-116.683234
23,10,34,0.000000,-121.785981
23,10,36,0.000000,-122.007645
23,10,38,0.000000,-132.403026
23,10,40,0.000000,-119.037275
23,10,42,0.000000,-123.681657
23,10,44,0.000000,-126.514501
23,10,46,0.000000,-119.286528
23,10,48,0.000000,-123.412460
23,10,50,0.000000,-120.509474
23,10,52,0.000000,-123.214356
23,10,54,0.000000,-116.696913
23,10,56,0.000000,-129.449126
23,10,58,0.000000,-114.921104
23,11,0,0.000000,-124.161813
23,11,2,0.000000,-145.535550
23,11,4,0.000000,-117.143484
23,11,6,0.000000,-128.905320
23,11,8,0.000000,-118.689010
23,11,10,0.000000,-115.697027
23,11,12,0.000000,-114.711932
23,11,14,0.000000,-120.374716
23,11,16,0.000000,-125.180006
23,11,18,0.000000,-132.658091
23,11,20,0.000000,-130.656346
23,11,22,0.000000,-123.348255
23,11,24,0.000000,-125.113131
23,11,26,0.000000,-146.031328
23,11,28,0.000000,-123.940465
23,11,30,0.000000,-124.731283
23,11,32,0.000000,-132.409739
23,11,34,0.000000,-118.852905
23,11,36,0.000000,-125.887766
23,11,38,0.000000,-118.168009
23,11,40,0.000000,-118.344707
23,11,42,0.000000,-124.892868
23,11,44,0.000000,-129.381206
23,11,46,0.000000,-142.035287
23,11,48,0.000000,-119.058708
23,11,50,0.000000,-117.991276
23,11,52,0.000000,-119.057311
23,11,54,0.000000,-118.342819
23,11,56,0.000000,-122.150844
23,11,58,0.000000,-118.576254
23,12,0,0.000000,-134.434510
23,12,2,0.000000,-122.569220
23,12,4,0.000000,-119.224579
23,12,6,0.000000,-122.478259
23,12,8,0.000000,-123.280500
23,12,10,0.000000,-132.246562
23,12,12,0.000000,-124.235452
23,12,14,0.000000,-124.690169
23,12,16,0.000000,-117.535938
23,12,18,0.000000,-121.433413
23,12,20,0.000000,-124.792845
23,12,22,0.000000,-126.609086
23,12,24,0.000000,-123.306384
23,12,26,0.000000,-132.022967
23,12,28,0.000000,-129.206242
23,12,30,0.000000,-128.399751
23,12,32,0.000000,-127.524838
23,12,34,0.000000,-119.504644
23,12,36,0.000000,-117.428797
23,12,38,0.000000,-122.140467
23,12,40,0.000000,-121.188249
23,12,42,0.000000,-124.403737
23,12,44,0.000000,-118.850984
23,12,46,0.000000,-123.654242
23,12,48,0.000000,-123.992410
23,12,50,0.000000,-122.068296
23,12,52,0.000000,-117.785536
23,12,54,0.000000,-124.620295
23,12,56,0.000000,-119.288687
23,12,58,0.000000,-121.317453
23,13,0,0.000000,-120.767268
23,13,2,0.000000,-121.175704
23,13,4,0.000000,-124.869105
23,13,6,0.000000,-120.071616
23,13,8,0.000000,-123.707900
23,13,10,0.000000,-124.068927
23,13,12,0.000000,-126.998641
23,13,14,0.000000,-123.910490
23,13,16,0.000000,-120.887523
23,13,18,0.000000,-120.103588
23,13,20,0.000000,-130.177336
23,13,22,0.000000,-123.037454
23,13,24,0.000000,-115.070410
23,13,26,0.000000,-116.099658
23,13,28,0.000000,-136.274379
23,13,30,0.000000,-125.259092
23,13,32,0.000000,-114.298882
23,13,34,0.000000,-119.333731
23,13,36,0.000000,-121.458009
23,13,38,0.000000,-117.538806
23,13,40,0.000000,-125.972782
23,13,42,0.000000,-124.379340
23,13,44,0.000000,-134.097348
23,13,46,0.000000,-120.527602
23,13,48,0.000000,-113.951840
23,13,50,0.000000,-125.679900
23,13,52,0.000000,-117.956622
23,13,54,0.000000,-117.534591
23,13,56,0.000000,-122.204275
23,13,58,0.000000,-122.517733
23,14,0,0.000000,-120.644269
23,14,2,0.000000,-122.195792
23,14,4,0.000000,-125.542978
23,14,6,0.000000,-127.362622
23,14,8,0.000000,-118.769192
23,14,10,0.000000,-121.029475
23,14,12,0.000000,-124.065083
23,14,14,0.000000,-135.153250
23,14,16,0.000000,-124.999644
23,14,18,0.000000,-120.678911
23,14,20,0.000000,-128.665676
23,14,22,0.000000,-123.797302
23,14,24,0.000000,-120.948987
23,14,26,0.000000,-122.414197
23,14,28,0.000000,-130.640547
23,14,30,0.000000,-123.047582
23,14,32,0.000000,-119.822900
23,14,34,0.000000,-117.947055
23,14,36,0.000000,-116.761316
23,14,38,0.000000,-128.578565
23,14,40,0.000000,-120.119000
23,14,42,0.000000,-120.758273
23,14,44,0.000000,-119.054917
23,14,46,0.000000,-116.481917
23,14,48,0.000000,-122.221512
23,14,50,0.000000,-127.293667
23,14,52,0.000000,-119.901199
23,14,54,0.000000,-114.660342
23,14,56,0.000000,-125.172953
23,14,58,0.000000,-124.053469
23,15,0,0.000000,-115.876803
23,15,2,0.000000,-114.948462
23,15,4,0.000000,-133.017100
23,15,6,0.000000,-127.349761
23,15,8,0.000000,-135.158091
23,15,10,0.000000,-117.476781
23,15,12,0.000000,-133.348976
23,15,14,0.000000,-118.363120
23,15,16,0.000000,-117.734900
23,15,18,0.000000,-121.543011
23,15,20,0.000000,-119.771769
23,15,22,0.000000,-127.077357
23,15,24,0.000000,-123.528208
23,15,26,0.000000,-120.767985
23,15,28,0.000000,-123.203705
23,15,30,0.000000,-127.876862
23,15,32,0.000000,-129.457042
23,15,34,0.000000,-121.033298
23,15,36,0.000000,-123.682457
23,15,38,0.000000,-118.453541
23,15,40,0.000000,-120.827816
23,15,42,0.000000,-125.028765
23,15,44,0.000000,-119.054105
23,15,46,0.000000,-117.509076
23,15,48,0.000000,-123.759047
23,15,50,0.000000,-120.035002
23,15,52,0.000000,-124.687566
23,15,54,0.000000,-118.510494
23,15,56,0.000000,-119.751378
23,15,58,0.000000,-124.010476
23,16,0,0.000000,-124.980076
23,16,2,0.000000,-162.224676
23,16,4,0.000000,-123.106709
23,16,6,0.000000,-133.918428
23,16,8,0.000000,-115.528084
23,16,10,0.000000,-116.470852
23,16,12,0.000000,-121.160058
23,16,14,0.000000,-125.384246
23,16,16,0.000000,-131.400751
23,16,18,0.000000,-121.236395
23,16,20,0.000000,-125.987719
23,16,22,0.000000,-126.280262
23,16,24,0.000000,-128.866431
23,16,26,0.000000,-121.776464
23,16,28,0.000000,-135.174551
23,16,30,0.000000,-116.044666
23,16,32,0.000000,-122.899357
23,16,34,0.000000,-116.649834
23,16,36,0.000000,-120.713181
23,16,38,0.000000,-122.631513
23,16,40,0.000000,-126.300868
23,16,42,0.000000,-124.651976
23,16,44,0.000000,-128.792181
23,16,46,0.000000,-118.170014
23,16,48,0.000000,-115.670543
23,16,50,0.000000,-129.768058
23,16,52,0.000000,-118.600707
23,16,54,0.000000,-127.276438
23,16,56,0.000000,-119.030776
23,16,58,0.000000,-119.180234
23,17,0,0.000000,-121.959035
23,17,2,0.000000,-127.900614
23,17,4,0.000000,-117.103170
23,17,6,0.000000,-120.946193
23,17,8,0.000000,-132.847480
23,17,10,0.000000,-128.296762
23,17,12,0.000000,-125.185073
23,17,14,0.000000,-119.305998
23,17,16,0.000000,-117.406438
23,17,18,0.000000,-126.055788
23,17,20,0.000000,-118.593152
23,17,22,0.000000,-123.358549
23,17,24,0.000000,-121.061569
23,17,26,0.000000,-119.071011
23,17,28,0.000000,-127.370337
23,17,30,0.000000,-118.336661
23,17,32,0.000000,-120.370503
23,17,34,0.000000,-121.899363
23,17,36,0.000000,-137.159519
23,17,38,0.000000,-119.299773
23,17,40,0.000000,-113.835239
23,17,42,0.000000,-120.568006
23,17,44,0.000000,-124.940870
23,17,46,0.000000,-118.022697
23,17,48,0.000000,-116.374805
23,17,50,0.000000,-119.601876
23,17,52,0.000000,-121.345176
23,17,54,0.000000,-126.419445
23,17,56,0.000000,-121.719017
23,17,58,0.000000,-117.403036
23,18,0,0.000000,-127.974208
23,18,2,0.000000,-119.296446
23,18,4,0.000000,-126.826128
23,18,6,0.000000,-117.012619
23,18,8,0.000000,-118.965129
23,18,10,0.000000,-123.353849
23,18,12,0.000000,-133.119455
23,18,14,0.000000,-119.319260
23,18,16,0.000000,-120.706976
23,18,18,0.000000,-124.997555
23,18,20,0.000000,-123.944639
23,18,22,0.000000,-118.999758
23,18,24,0.000000,-120.776942
23,18,26,0.000000,-122.259448
23,18,28,0.000000,-127.142864
23,18,30,0.000000,-124.136269
23,18,32,0.000000,-126.803696
23,18,34,0.000000,-121.706875
23,18,36,0.000000,-128.547364
23,18,38,0.000000,-134.320144
23,18,40,0.000000,-128.779321
23,18,42,0.000000,-116.145241
23,18,44,0.000000,-125.432400
23,18,46,0.000000,-125.659129
23,18,48,0.000000,-124.731184
23,18,50,0.000000,-121.980000
23,18,52,0.000000,-121.088277
23,18,54,0.000000,-119.101727
23,18,56,0.000000,-116.287171
23,18,58,0.000000,-129.306575
23,19,0,0.000000,-126.423262
23,19,2,0.000000,-118.246893
23,19,4,0.000000,-119.671259
23,19,6,0.000000,-116.449163
23,19,8,0.000000,-129.757782
23,19,10,0.000000,-122.786869
23,19,12,0.000000,-128.668388
23,19,14,0.000000,-116.552218
23,19,16,0.000000,-125.017723
23,19,18,0.000000,-116.110956
23,19,20,0.000000,-120.362445
23,19,22,0.000000,-118.466534
23,19,24,0.000000,-134.342445
23,19,26,0.000000,-120.833999
23,19,28,0.000000,-127.481706
23,19,30,0.000000,-116.564823
23,19,32,0.000000,-122.653071
23,19,34,0.000000,-122.768613
23,19,36,0.000000,-121.030059
23,19,38,0.000000,-121.183354
23,19,40,0.000000,-116.660182
23,19,42,0.000000,-121.036597
23,19,44,0.000000,-123.286207
23,19,46,0.000000,-123.724487
23,19,48,0.000000,-115.997489
23,19,50,0.000000,-116.692750
23,19,52,0.000000,-129.151488
23,19,54,0.000000,-127.542210
23,19,56,0.000000,-118.792103
23,19,58,0.000000,-127.506747
23,20,0,0.000000,-120.983726
23,20,2,0.000000,-114.866862
23,20,4,0.000000,-119.007139
23,20,6,0.000000,-119.280746
23,20,8,0.000000,-120.296490
23,20,10,0.000000,-114.136179
23,20,12,0.000000,-116.308609
23,20,14,0.000000,-128.734877
23,20,16,0.000000,-117.759173
23,20,18,0.000000,-125.701874
23,20,20,0.000000,-125.013522
23,20,22,0.000000,-117.232753
23,20,24,0.000000,-122.343793
23,20,26,0.000000,-118.268380
23,20,28,0.000000,-123.250034
23,20,30,0.000000,-121.419177
23,20,32,0.000000,-121.005599
23,20,34,0.000000,-117.006647
23,20,36,0.000000,-119.950214
23,20,38,0.000000,-118.536466
23,20,40,0.000000,-116.964261
23,20,42,0.000000,-122.155589
23,20,44,0.000000,-116.176283
23,20,46,0.000000,-123.043439
23,20,48,0.000000,-126.244164
23,20,50,0.000000,-124.948179
23,20,52,0.000000,-123.509804
23,20,54,0.000000,-119.412366
23,20,56,0.000000,-120.578553
23,20,58,0.000000,-118.189913
23,21,0,0.000000,-121.388736
23,21,2,0.000000,-121.531187
23,21,4,0.000000,-120.521933
23,21,6,0.000000,-126.391712
23,21,8,0.000000,-119.161076
23,21,10,0.000000,-116.451039
23,21,12,0.000000,-126.693710
23,21,14,0.000000,-122.958552
23,21,16,0.000000,-121.389189
23,21,18,0.000000,-124.528650
23,21,20,0.000000,-128.951277
23,21,22,0.000000,-121.471770
23,21,24,0.000000,-119.980886
23,21,26,0.000000,-126.889079
23,21,28,0.000000,-117.022375
23,21,30,0.000000,-125.075042
23,21,32,0.000000,-118.659858
23,21,34,0.000000,-119.650428
23,21,36,0.000000,-132.584423
23,21,38,0.000000,-121.358824
23,21,40,0.000000,-123.878445
23,21,42,0.000000,-118.508150
23,21,44,0.000000,-121.873574
23,21,46,0.000000,-120.707875
23,21,48,0.000000,-115.479845
23,21,50,0.000000,-127.151862
23,21,52,0.000000,-122.090593
23,21,54,0.000000,-123.140391
23,21,56,0.000000,-123.578438
23,21,58,0.000000,-116.644799
23,22,0,0.000000,-118.619842
23,22,2,0.000000,-127.300814
23,22,4,0.000000,-123.246568
23,22,6,0.000000,-135.357717
23,22,8,0.000000,-116.293766
23,22,10,0.000000,-124.482682
23,22,12,0.000000,-121.799916
23,22,14,0.000000,-117.367799
23,22,16,0.000000,-125.742991
23,22,18,0.000000,-121.415978
23,22,20,0.000000,-124.614907
23,22,22,0.000000,-121.214445
23,22,24,0.000000,-118.366900
23,22,26,0.000000,-118.530379
23,22,28,0.000000,-126.111384
23,22,30,0.000000,-119.554795
23,22,32,0.000000,-125.429493
23,22,34,0.000000,-122.208929
23,22,36,0.000000,-120.473592
23,22,38,0.000000,-135.291113
23,22,40,0.000000,-140.789299
23,22,42,0.000000,-122.603448
23,22,44,0.000000,-136.200087
23,22,46,0.000000,-121.901700
23,22,48,0.000000,-114.392403
23,22,50,0.000000,-121.213569
23,22,52,0.000000,-124.675571
23,22,54,0.000000,-122.146669
23,22,56,0.000000,-119.830473
23,22,58,0.000000,-139.579008
23,23,0,0.000000,-129.362480
23,23,2,0.000000,-129.933354
23,23,4,0.000000,-121.889385
23,23,6,0.000000,-124.814521
23,23,8,0.000000,-120.009557
23,23,10,0.000000,-117.912311
23,23,12,0.000000,-127.216053
23,23,14,0.000000,-116.360392
23,23,16,0.000000,-122.132884
23,23,18,0.000000,-117.770976
23,23,20,0.000000,-141.037806
23,23,22,0.000000,-123.365278
23,23,24,0.000000,-124.253344
23,23,26,0.000000,-132.940281
23,23,28,0.000000,-121.927436
23,23,30,0.000000,-119.755806
23,23,32,0.000000,-126.936994
23,23,34,0.000000,-123.991690
23,23,36,0.000000,-131.419551
23,23,38,0.000000,-136.543856
23,23,40,0.000000,-128.212271
23,23,42,0.000000,-119.202338
23,23,44,0.000000,-124.576399
23,23,46,0.000000,-114.242766
23,23,48,0.000000,-116.164297
23,23,50,0.000000,-120.876844
23,23,52,0.000000,-129.484993
23,23,54,0.000000,-123.978985
23,23,56,0.000000,-124.979543
23,23,58,0.000000,-132.904921
23,24,0,0.000000,-129.240412
23,24,2,0.000000,-124.190301
23,24,4,0.000000,-118.805161
23,24,6,0.000000,-127.369659
23,24,8,0.000000,-124.334474
23,24,10,0.000000,-119.419123
23,24,12,0.000000,-132.602640
23,24,14,0.000000,-116.859414
23,24,16,0.000000,-124.023505
23,24,18,0.000000,-126.362546
23,24,20,0.000000,-126.906580
23,24,22,0.000000,-118.159087
23,24,24,0.000000,-125.245176
23,24,26,0.000000,-130.133004
23,24,28,0.000000,-115.081289
23,24,30,0.000000,-120.516185
23,24,32,0.000000,-120.523404
23,24,34,0.000000,-119.576360
23,24,36,0.000000,-125.895350
23,24,38,0.000000,-121.744263
23,24,40,0.000000,-124.060029
23,24,42,0.000000,-120.150742
23,24,44,0.000000,-117.926227
23,24,46,0.000000,-118.044166
23,24,48,0.000000,-130.093367
23,24,50,0.000000,-126.652507
23,24,52,0.000000,-124.677787
23,24,54,0.000000,-129.210824
23,24,56,0.000000,-120.186902
23,24,58,0.000000,-124.554995
23,25,0,0.000000,-125.473885
23,25,2,0.000000,-135.842179
23,25,4,0.000000,-120.273893
23,25,6,0.000000,-129.730143
23,25,8,0.000000,-121.019908
23,25,10,0.000000,-121.219385
23,25,12,0.000000,-124.583378
23,25,14,0.000000,-112.750267
23,25,16,0.000000,-118.882092
23,25,18,0.000000,-120.058277
23,25,20,0.000000,-117.814250
23,25,22,0.000000,-128.717450
23,25,24,0.000000,-122.853228
23,25,26,0.000000,-120.104661
23,25,28,0.000000,-122.540556
23,25,30,0.000000,-116.584816
23,25,32,0.000000,-140.308525
23,25,34,0.000000,-118.323663
23,25,36,0.000000,-119.895731
23,25,38,0.000000,-125.677028
23,25,40,0.000000,-131.519100
23,25,42,0.000000,-120.214727
23,25,44,0.000000,-119.648943
23,25,46,0.000000,-130.208007
23,25,48,0.000000,-134.932796
23,25,50,0.000000,-125.062019
23,25,52,0.000000,-134.630357
23,25,54,0.000000,-119.149298
23,25,56,0.000000,-127.600727
23,25,58,0.000000,-120.454332
23,26,0,0.000000,-125.803132
23,26,2,0.000000,-119.755404
23,26,4,0.000000,-136.339131
23,26,6,0.000000,-121.830275
23,26,8,0.000000,-121.168413
23,26,10,0.000000,-144.392335
23,26,12,0.000000,-119.863506
23,26,14,0.000000,-117.707396
23,26,16,0.000000,-116.887430
23,26,18,0.000000,-120.406279
23,26,20,0.000000,-115.629256
23,26,22,0.000000,-117.079519
23,26,24,0.000000,-129.610990
23,26,26,0.000000,-120.310891
23,26,28,0.000000,-119.814331
23,26,30,0.000000,-116.534627
23,26,32,0.000000,-117.189557
23,26,34,0.000000,-125.985395
23,26,36,0.000000,-128.384980
23,26,38,0.000000,-115.988242
23,26,40,0.000000,-123.364601
23,26,42,0.000000,-123.972452
23,26,44,0.000000,-127.200579
23,26,46,0.000000,-118.514573
23,26,48,0.000000,-121.940377
23,26,50,0.000000,-123.080645
23,26,52,0.000000,-130.133376
23,26,54,0.000000,-125.872185
23,26,56,0.000000,-115.398502
23,26,58,0.000000,-124.124379
23,27,0,0.000000,-118.835202
23,27,2,0.000000,-130.704688
23,27,4,0.000000,-131.358821
23,27,6,0.000000,-118.185624
23,27,8,0.000000,-120.724895
23,27,10,0.000000,-121.326413
23,27,12,0.000000,-117.669680
23,27,14,0.000000,-125.309007
23,27,16,0.000000,-119.519764
23,27,18,0.000000,-122.188546
23,27,20,0.000000,-119.308386
23,27,22,0.000000,-125.611060
