hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-99.870707
23,0,2,0.000000,-100.463141
23,0,4,0.000000,-100.009869
23,0,6,0.000000,-102.635918
23,0,8,0.000000,-102.441509
23,0,10,0.000000,-101.619464
23,0,12,0.000000,-101.111603
23,0,14,0.000000,-101.935875
23,0,16,0.000000,-102.644718
23,0,18,0.000000,-102.295426
23,0,20,0.000000,-101.805969
23,0,22,0.000000,-100.318276
23,0,24,0.000000,-100.475732
23,0,26,0.000000,-96.780930
23,0,28,0.000000,-102.767027
23,0,30,0.000000,-99.371366
23,0,32,0.000000,-101.842094
23,0,34,0.000000,-101.654533
23,0,36,0.000000,-100.682924
23,0,38,0.000000,-102.365175
23,0,40,0.000000,-98.023919
23,0,42,0.000000,-100.988812
23,0,44,0.000000,-102.537562
23,0,46,0.000000,-102.217914
23,0,48,0.000000,-102.261263
23,0,50,0.000000,-102.212587
23,0,52,0.000000,-99.666536
23,0,54,0.000000,-99.918896
23,0,56,0.000000,-99.855931
23,0,58,0.000000,-103.544617
23,1,0,0.000000,-100.168658
23,1,2,0.000000,-100.567589
23,1,4,0.000000,-103.214446
23,1,6,0.000000,-103.190799
23,1,8,0.000000,-101.453444
23,1,10,0.000000,-99.284313
23,1,12,0.000000,-103.524792
23,1,14,0.000000,-102.906876
23,1,16,0.000000,-103.563200
23,1,18,0.000000,-99.115748
23,1,20,0.000000,-100.867077
23,1,22,0.000000,-102.149095
23,1,24,0.000000,-102.878699
23,1,26,0.000000,-102.185535
23,1,28,0.000000,-99.042280
23,1,30,0.000000,-98.661254
23,1,32,0.000000,-100.661165
23,1,34,0.000000,-102.431368
23,1,36,0.000000,-103.771811
23,1,38,0.000000,-102.214351
23,1,40,0.000000,-102.326260
23,1,42,0.000000,-98.132846
23,1,44,0.000000,-101.867911
23,1,46,0.000000,-104.616722
23,1,48,0.000000,-101.426042
23,1,50,0.000000,-103.374526
23,1,52,0.000000,-97.239191
23,1,54,0.000000,-99.728744
23,1,56,0.000000,-100.212883
23,1,58,0.000000,-100.012243
23,2,0,0.000000,-100.577802
23,2,2,0.000000,-102.008006
23,2,4,0.000000,-99.896711
23,2,6,0.000000,-100.098166
23,2,8,0.000000,-100.929399
23,2,10,0.000000,-103.245299
23,2,12,0.000000,-101.296653
23,2,14,0.000000,-97.946885
23,2,16,0.000000,-102.137270
23,2,18,0.000000,-100.088573
23,2,20,0.000000,-103.642436
23,2,22,0.000000,-99.407366
23,2,24,0.000000,-100.962941
23,2,26,0.000000,-103.790878
23,2,28,0.000000,-98.979471
23,2,30,0.000000,-104.219292
23,2,32,0.000000,-102.575185
23,2,34,0.000000,-100.886721
23,2,36,0.000000,-101.826411
23,2,38,0.000000,-104.827318
23,2,40,0.000000,-100.717323
23,2,42,0.000000,-102.766418
23,2,44,0.000000,-103.769746
23,2,46,0.000000,-101.134551
23,2,48,0.000000,-100.925275
23,2,50,0.000000,-102.649517
23,2,52,0.000000,-100.544192
23,2,54,0.000000,-102.249144
23,2,56,0.000000,-103.011249
23,2,58,0.000000,-100.222119
23,3,0,0.000000,-100.946858
23,3,2,0.000000,-104.004159
23,3,4,0.000000,-100.422395
23,3,6,0.000000,-101.424904
23,3,8,0.000000,-100.059653
23,3,10,0.000000,-100.753308
23,3,12,0.000000,-102.044722
23,3,14,0.000000,-102.518951
23,3,16,0.000000,-99.262377
23,3,18,0.000000,-101.282113
23,3,20,0.000000,-104.283305
23,3,22,0.000000,-102.255187
23,3,24,0.000000,-99.511412
23,3,26,0.000000,-101.300518
23,3,28,0.000000,-101.275393
23,3,30,0.000000,-101.216693
23,3,32,0.000000,-101.292009
23,3,34,0.000000,-101.613842
23,3,36,0.000000,-102.168713
23,3,38,0.000000,-103.236660
23,3,40,0.000000,-101.438532
23,3,42,0.000000,-100.567915
23,3,44,0.000000,-99.096930
23,3,46,0.000000,-102.982389
23,3,48,0.000000,-101.427942
23,3,50,0.000000,-100.646311
23,3,52,0.000000,-100.021511
23,3,54,0.000000,-102.767672
23,3,56,0.000000,-104.305479
23,3,58,0.000000,-102.524474
23,4,0,0.000000,-101.178561
23,4,2,0.000000,-102.447909
23,4,4,0.000000,-101.291692
23,4,6,0.000000,-102.293070
23,4,8,0.000000,-101.496524
23,4,10,0.000000,-100.835939
23,4,12,0.000000,-97.946862
23,4,14,0.000000,-100.694285
23,4,16,0.000000,-98.789548
23,4,18,0.000000,-100.325261
23,4,20,0.000000,-99.137408
23,4,22,0.000000,-100.718369
23,4,24,0.000000,-102.999151
23,4,26,0.000000,-102.607299
23,4,28,0.000000,-103.338083
23,4,30,0.000000,-102.725587
23,4,32,0.000000,-101.550475
23,4,34,0.000000,-101.247563
23,4,36,0.000000,-100.221866
23,4,38,0.000000,-101.703617
23,4,40,0.000000,-101.279922
23,4,42,0.000000,-102.244737
23,4,44,0.000000,-99.007022
23,4,46,0.000000,-101.827764
23,4,48,0.000000,-102.033290
23,4,50,0.000000,-102.295641
23,4,52,0.000000,-103.318746
23,4,54,0.000000,-99.894188
23,4,56,0.000000,-101.343535
23,4,58,0.000000,-102.383661
23,5,0,0.000000,-102.106985
23,5,2,0.000000,-101.533783
23,5,4,0.000000,-100.076879
23,5,6,0.000000,-100.824362
23,5,8,0.000000,-103.917263
23,5,10,0.000000,-102.817366
23,5,12,0.000000,-102.541153
23,5,14,0.000000,-100.569775
23,5,16,0.000000,-101.873922
23,5,18,0.000000,-102.383601
23,5,20,0.000000,-100.763262
23,5,22,0.000000,-102.536784
23,5,24,0.000000,-100.876028
23,5,26,0.000000,-102.190093
23,5,28,0.000000,-101.302467
23,5,30,0.000000,-101.501546
23,5,32,0.000000,-99.600962
23,5,34,0.000000,-100.475155
23,5,36,0.000000,-102.401304
23,5,38,0.000000,-102.844399
23,5,40,0.000000,-102.614365
23,5,42,0.000000,-102.910155
23,5,44,0.000000,-103.862962
23,5,46,0.000000,-99.990317
23,5,48,0.000000,-100.212647
23,5,50,0.000000,-103.049277
23,5,52,0.000000,-101.838952
23,5,54,0.000000,-101.429154
23,5,56,0.000000,-101.905331
23,5,58,0.000000,-101.878823
23,6,0,0.000000,-103.868587
23,6,2,0.000000,-102.020323
23,6,4,0.000000,-101.125494
23,6,6,0.000000,-104.167546
23,6,8,0.000000,-100.443041
23,6,10,0.000000,-99.305456
23,6,12,0.000000,-102.271511
23,6,14,0.000000,-102.976659
23,6,16,0.000000,-100.991359
23,6,18,0.000000,-100.946506
23,6,20,0.000000,-103.795863
23,6,22,0.000000,-102.939318
23,6,24,0.000000,-103.597703
23,6,26,0.000000,-102.120688
23,6,28,0.000000,-102.320507
23,6,30,0.000000,-103.419863
23,6,32,0.000000,-100.702068
23,6,34,0.000000,-100.422127
23,6,36,0.000000,-103.539263
23,6,38,0.000000,-101.089387
23,6,40,0.000000,-100.334833
23,6,42,0.000000,-100.890453
23,6,44,0.000000,-102.675726
23,6,46,0.000000,-101.695319
23,6,48,0.000000,-104.179403
23,6,50,0.000000,-103.754390
23,6,52,0.000000,-98.301535
23,6,54,0.000000,-102.766124
23,6,56,0.000000,-98.441558
23,6,58,0.000000,-103.552761
23,7,0,0.000000,-101.640522
23,7,2,0.000000,-101.346905
23,7,4,0.000000,-103.833429
23,7,6,0.000000,-101.301444
23,7,8,0.000000,-101.804030
23,7,10,0.000000,-101.965658
23,7,12,0.000000,-101.543526
23,7,14,0.000000,-102.059434
23,7,16,0.000000,-101.443770
23,7,18,0.000000,-99.422287
23,7,20,0.000000,-101.756774
23,7,22,0.000000,-102.876120
23,7,24,0.000000,-101.523664
23,7,26,0.000000,-100.398113
23,7,28,0.000000,-103.334197
23,7,30,0.000000,-103.762495
23,7,32,0.000000,-101.026723
23,7,34,0.000000,-102.902141
23,7,36,0.000000,-102.099204
23,7,38,0.000000,-102.945945
23,7,40,0.000000,-103.078451
23,7,42,0.000000,-100.693517
23,7,44,0.000000,-101.215551
23,7,46,0.000000,-100.827272
23,7,48,0.000000,-102.420813
23,7,50,0.000000,-103.364907
23,7,52,0.000000,-102.999778
23,7,54,0.000000,-101.838947
23,7,56,0.000000,-103.668275
23,7,58,0.000000,-102.678730
23,8,0,0.000000,-100.450682
23,8,2,0.000000,-101.825534
23,8,4,0.000000,-104.399614
23,8,6,0.000000,-103.374140
23,8,8,0.000000,-102.650267
23,8,10,0.000000,-104.178342
23,8,12,0.000000,-101.919519
23,8,14,0.000000,-101.077782
23,8,16,0.000000,-101.330565
23,8,18,0.000000,-103.113870
23,8,20,0.000000,-102.468974
23,8,22,0.000000,-101.973309
23,8,24,0.000000,-103.877198
23,8,26,0.000000,-102.458500
23,8,28,0.000000,-103.525570
23,8,30,0.000000,-100.299827
23,8,32,0.000000,-102.351932
23,8,34,0.000000,-102.760184
23,8,36,0.000000,-102.781804
23,8,38,0.000000,-101.659936
23,8,40,0.000000,-102.176523
23,8,42,0.000000,-104.613335
23,8,44,0.000000,-100.242615
23,8,46,0.000000,-105.085523
23,8,48,0.000000,-100.614051
23,8,50,0.000000,-101.021474
23,8,52,0.000000,-102.670988
23,8,54,0.000000,-102.879856
23,8,56,0.000000,-101.484791
23,8,58,0.000000,-102.641251
23,9,0,0.000000,-102.006704
23,9,2,0.000000,-100.808908
23,9,4,0.000000,-99.328645
23,9,6,0.000000,-100.753933
23,9,8,0.000000,-103.757548
23,9,10,0.000000,-100.925949
23,9,12,0.000000,-101.212546
23,9,14,0.000000,-101.283672
23,9,16,0.000000,-103.742516
23,9,18,0.000000,-103.435776
23,9,20,0.000000,-102.990591
23,9,22,0.000000,-102.940906
23,9,24,0.000000,-102.175067
23,9,26,0.000000,-105.246547
23,9,28,0.000000,-102.165005
23,9,30,0.000000,-101.547478
23,9,32,0.000000,-103.506961
23,9,34,0.000000,-103.681757
23,9,36,0.000000,-100.016357
23,9,38,0.000000,-102.563614
23,9,40,0.000000,-103.232090
23,9,42,0.000000,-100.113617
23,9,44,0.000000,-102.611257
23,9,46,0.000000,-100.938082
23,9,48,0.000000,-103.990079
23,9,50,0.000000,-102.273642
23,9,52,0.000000,-100.618090
23,9,54,0.000000,-102.096467
23,9,56,0.000000,-103.875961
23,9,58,0.000000,-103.227308
23,10,0,0.000000,-100.858737
23,10,2,0.000000,-104.031122
23,10,4,0.000000,-102.114539
23,10,6,0.000000,-100.812357
23,10,8,0.000000,-101.272982
23,10,10,0.000000,-103.005749
23,10,12,0.000000,-100.979163
23,10,14,0.000000,-102.281632
23,10,16,0.000000,-102.847981
23,10,18,0.000000,-102.562562
23,10,20,0.000000,-102.830797
23,10,22,0.000000,-101.260837
23,10,24,0.000000,-101.566457
23,10,26,0.000000,-101.540885
23,10,28,0.000000,-101.919890
23,10,30,0.000000,-104.396876
23,10,32,0.000000,-99.607907
23,10,34,0.000000,-100.789086
23,10,36,0.000000,-100.017265
23,10,38,0.000000,-102.451785
23,10,40,0.000000,-100.786260
23,10,42,0.000000,-104.124886
23,10,44,0.000000,-99.522405
23,10,46,0.000000,-101.686305
23,10,48,0.000000,-103.047122
23,10,50,0.000000,-102.728255
23,10,52,0.000000,-101.665981
23,10,54,0.000000,-100.227608
23,10,56,0.000000,-102.210426
23,10,58,0.000000,-101.755737
23,11,0,0.000000,-99.817950
23,11,2,0.000000,-104.550456
23,11,4,0.000000,-101.164864
23,11,6,0.000000,-102.012377
23,11,8,0.000000,-99.491043
23,11,10,0.000000,-99.922349
23,11,12,0.000000,-101.643378
23,11,14,0.000000,-101.462002
23,11,16,0.000000,-101.824292
23,11,18,0.000000,-103.277592
23,11,20,0.000000,-103.150512
23,11,22,0.000000,-98.906539
23,11,24,0.000000,-103.125119
23,11,26,0.000000,-98.122119
23,11,28,0.000000,-100.229626
23,11,30,0.000000,-101.746097
23,11,32,0.000000,-103.144553
23,11,34,0.000000,-100.249311
23,11,36,0.000000,-99.397490
23,11,38,0.000000,-98.513146
23,11,40,0.000000,-99.023787
23,11,42,0.000000,-105.956481
23,11,44,0.000000,-103.049703
23,11,46,0.000000,-103.776974
23,11,48,0.000000,-104.170973
23,11,50,0.000000,-103.378703
23,11,52,0.000000,-102.251879
23,11,54,0.000000,-100.319670
23,11,56,0.000000,-100.343563
23,11,58,0.000000,-102.262107
23,12,0,0.000000,-99.983375
23,12,2,0.000000,-101.997840
23,12,4,0.000000,-102.750386
23,12,6,0.000000,-101.035022
23,12,8,0.000000,-100.812880
23,12,10,0.000000,-101.812929
23,12,12,0.000000,-100.753607
23,12,14,0.000000,-103.171720
23,12,16,0.000000,-102.284361
23,12,18,0.000000,-104.051672
23,12,20,0.000000,-102.929971
23,12,22,0.000000,-105.447955
23,12,24,0.000000,-102.477928
23,12,26,0.000000,-102.646481
23,12,28,0.000000,-100.450399
23,12,30,0.000000,-102.412772
23,12,32,0.000000,-99.698925
23,12,34,0.000000,-102.495700
23,12,36,0.000000,-102.952908
23,12,38,0.000000,-102.555196
23,12,40,0.000000,-101.434582
23,12,42,0.000000,-98.758154
23,12,44,0.000000,-102.665976
23,12,46,0.000000,-100.734278
23,12,48,0.000000,-100.827538
23,12,50,0.000000,-101.942135
23,12,52,0.000000,-103.297957
23,12,54,0.000000,-104.183039
23,12,56,0.000000,-99.439118
23,12,58,0.000000,-100.592588
23,13,0,0.000000,-100.433762
23,13,2,0.000000,-99.760882
23,13,4,0.000000,-101.161991
23,13,6,0.000000,-103.358746
23,13,8,0.000000,-102.929255
23,13,10,0.000000,-103.400623
23,13,12,0.000000,-102.917784
23,13,14,0.000000,-97.989288
23,13,16,0.000000,-101.963424
23,13,18,0.000000,-101.727173
23,13,20,0.000000,-104.085447
23,13,22,0.000000,-103.103143
23,13,24,0.000000,-100.704160
23,13,26,0.000000,-100.164492
23,13,28,0.000000,-101.959255
23,13,30,0.000000,-101.506165
23,13,32,0.000000,-102.012002
23,13,34,0.000000,-98.936252
23,13,36,0.000000,-99.817657
23,13,38,0.000000,-101.619421
23,13,40,0.000000,-98.878734
23,13,42,0.000000,-101.166943
23,13,44,0.000000,-102.657299
23,13,46,0.000000,-101.445663
23,13,48,0.000000,-100.918350
23,13,50,0.000000,-102.322708
23,13,52,0.000000,-101.072173
23,13,54,0.000000,-98.930362
23,13,56,0.000000,-100.242899
23,13,58,0.000000,-101.403662
23,14,0,0.000000,-102.084838
23,14,2,0.000000,-101.809192
23,14,4,0.000000,-101.231886
23,14,6,0.000000,-102.027674
23,14,8,0.000000,-100.818902
23,14,10,0.000000,-100.696553
23,14,12,0.000000,-102.822724
23,14,14,0.000000,-101.702740
23,14,16,0.000000,-103.475127
23,14,18,0.000000,-100.804611
23,14,20,0.000000,-101.262809
23,14,22,0.000000,-101.155527
23,14,24,0.000000,-102.201530
23,14,26,0.000000,-102.079978
23,14,28,0.000000,-102.521092
23,14,30,0.000000,-102.702749
23,14,32,0.000000,-102.440523
23,14,34,0.000000,-102.237710
23,14,36,0.000000,-100.197336
23,14,38,0.000000,-102.357276
23,14,40,0.000000,-101.581899
23,14,42,0.000000,-100.826722
23,14,44,0.000000,-102.123842
23,14,46,0.000000,-99.446439
23,14,48,0.000000,-99.685667
23,14,50,0.000000,-101.155386
23,14,52,0.000000,-102.292894
23,14,54,0.000000,-101.408042
23,14,56,0.000000,-103.513312
23,14,58,0.000000,-99.742250
23,15,0,0.000000,-99.965328
23,15,2,0.000000,-101.250760
23,15,4,0.000000,-102.452247
23,15,6,0.000000,-102.529565
23,15,8,0.000000,-101.807172
23,15,10,0.000000,-99.926354
23,15,12,0.000000,-101.182911
23,15,14,0.000000,-102.673558
23,15,16,0.000000,-99.717651
23,15,18,0.000000,-98.201754
23,15,20,0.000000,-101.683132
23,15,22,0.000000,-101.167218
23,15,24,0.000000,-101.651631
23,15,26,0.000000,-101.465271
23,15,28,0.000000,-104.452905
23,15,30,0.000000,-96.767771
23,15,32,0.000000,-101.262168
23,15,34,0.000000,-101.925504
23,15,36,0.000000,-98.180697
23,15,38,0.000000,-103.652004
23,15,40,0.000000,-102.629249
23,15,42,0.000000,-101.752578
23,15,44,0.000000,-102.639910
23,15,46,0.000000,-99.966887
23,15,48,0.000000,-99.097124
23,15,50,0.000000,-100.676609
23,15,52,0.000000,-102.154365
23,15,54,0.000000,-100.247011
23,15,56,0.000000,-103.422779
23,15,58,0.000000,-102.103095
23,16,0,0.000000,-101.821295
23,16,2,0.000000,-100.931972
23,16,4,0.000000,-101.320036
23,16,6,0.000000,-99.184389
23,16,8,0.000000,-98.728201
23,16,10,0.000000,-102.471514
23,16,12,0.000000,-102.453629
23,16,14,0.000000,-101.508057
23,16,16,0.000000,-101.538898
23,16,18,0.000000,-101.237708
23,16,20,0.000000,-102.962847
23,16,22,0.000000,-101.300338
23,16,24,0.000000,-102.365442
23,16,26,0.000000,-98.454752
23,16,28,0.000000,-100.003755
23,16,30,0.000000,-102.168204
23,16,32,0.000000,-100.959331
23,16,34,0.000000,-101.272462
23,16,36,0.000000,-101.682764
23,16,38,0.000000,-101.815035
23,16,40,0.000000,-100.848060
23,16,42,0.000000,-101.440096
23,16,44,0.000000,-102.810752
23,16,46,0.000000,-103.145214
23,16,48,0.000000,-103.295757
23,16,50,0.000000,-103.971406
23,16,52,0.000000,-101.891500
23,16,54,0.000000,-101.282697
23,16,56,0.000000,-99.039315
23,16,58,0.000000,-102.394549
23,17,0,0.000000,-100.344591
23,17,2,0.000000,-101.080776
23,17,4,0.000000,-103.199205
23,17,6,0.000000,-101.947735
23,17,8,0.000000,-101.351842
23,17,10,0.000000,-101.996085
23,17,12,0.000000,-101.363888
23,17,14,0.000000,-101.029948
23,17,16,0.000000,-102.923153
23,17,18,0.000000,-100.075897
23,17,20,0.000000,-101.618791
23,17,22,0.000000,-104.360512
23,17,24,0.000000,-101.286232
23,17,26,0.000000,-100.984834
23,17,28,0.000000,-102.418612
23,17,30,0.000000,-99.400533
23,17,32,0.000000,-104.580276
23,17,34,0.000000,-103.561383
23,17,36,0.000000,-101.364385
23,17,38,0.000000,-102.370582
23,17,40,0.000000,-100.867178
23,17,42,0.000000,-101.126257
23,17,44,0.000000,-100.156766
23,17,46,0.000000,-102.963612
23,17,48,0.000000,-102.266842
23,17,50,0.000000,-97.514791
23,17,52,0.000000,-103.167979
23,17,54,0.000000,-103.195222
23,17,56,0.000000,-99.870244
23,17,58,0.000000,-100.789296
23,18,0,0.000000,-100.990440
23,18,2,0.000000,-102.066509
23,18,4,0.000000,-103.371100
23,18,6,0.000000,-101.748003
23,18,8,0.000000,-100.915013
23,18,10,0.000000,-103.605490
23,18,12,0.000000,-101.107142
23,18,14,0.000000,-100.798042
23,18,16,0.000000,-100.841643
23,18,18,0.000000,-98.571162
23,18,20,0.000000,-101.750096
23,18,22,0.000000,-101.304648
23,18,24,0.000000,-101.289996
23,18,26,0.000000,-100.670840
23,18,28,0.000000,-100.432238
23,18,30,0.000000,-103.138964
23,18,32,0.000000,-101.249586
23,18,34,0.000000,-103.596891
23,18,36,0.000000,-100.714314
23,18,38,0.000000,-100.609705
23,18,40,0.000000,-100.832968
23,18,42,0.000000,-101.689169
23,18,44,0.000000,-99.543539
23,18,46,0.000000,-98.753214
23,18,48,0.000000,-100.099377
23,18,50,0.000000,-99.974376
23,18,52,0.000000,-102.527406
23,18,54,0.000000,-99.645477
23,18,56,0.000000,-99.860955
23,18,58,0.000000,-101.224105
23,19,0,0.000000,-101.576367
23,19,2,0.000000,-102.694846
23,19,4,0.000000,-101.358063
23,19,6,0.000000,-101.368736
23,19,8,0.000000,-101.784941
23,19,10,0.000000,-101.390065
23,19,12,0.000000,-101.507121
23,19,14,0.000000,-101.051425
23,19,16,0.000000,-99.689044
23,19,18,0.000000,-102.897150
23,19,20,0.000000,-99.393410
23,19,22,0.000000,-101.355323
23,19,24,0.000000,-101.402775
23,19,26,0.000000,-100.540982
23,19,28,0.000000,-101.550345
23,19,30,0.000000,-100.509802
23,19,32,0.000000,-101.564897
23,19,34,0.000000,-101.737475
23,19,36,0.000000,-103.832834
23,19,38,0.000000,-102.596237
23,19,40,0.000000,-98.914137
23,19,42,0.000000,-100.731481
23,19,44,0.000000,-98.293500
23,19,46,0.000000,-102.858326
23,19,48,0.000000,-101.328681
23,19,50,0.000000,-101.548487
23,19,52,0.000000,-99.856481
23,19,54,0.000000,-100.389040
23,19,56,0.000000,-102.319081
23,19,58,0.000000,-99.756673
23,20,0,0.000000,-100.712227
23,20,2,0.000000,-102.292190
23,20,4,0.000000,-102.598360
23,20,6,0.000000,-101.871544
23,20,8,0.000000,-101.723381
23,20,10,0.000000,-101.778642
23,20,12,0.000000,-101.782030
23,20,14,0.000000,-102.619820
23,20,16,0.000000,-100.881794
23,20,18,0.000000,-102.038739
23,20,20,0.000000,-102.421472
23,20,22,0.000000,-103.979659
23,20,24,0.000000,-101.647813
23,20,26,0.000000,-102.700478
23,20,28,0.000000,-100.726362
23,20,30,0.000000,-101.973878
23,20,32,0.000000,-102.965767
23,20,34,0.000000,-102.168915
23,20,36,0.000000,-102.129379
23,20,38,0.000000,-102.133731
23,20,40,0.000000,-100.911214
23,20,42,0.000000,-101.047938
23,20,44,0.000000,-102.814087
23,20,46,0.000000,-102.056798
23,20,48,0.000000,-102.419836
23,20,50,0.000000,-101.869375
23,20,52,0.000000,-102.581436
23,20,54,0.000000,-101.728962
23,20,56,0.000000,-105.821352
23,20,58,0.000000,-103.104149
23,21,0,0.000000,-102.126937
23,21,2,0.000000,-101.700903
23,21,4,0.000000,-101.708238
23,21,6,0.000000,-101.278853
23,21,8,0.000000,-102.869998
23,21,10,0.000000,-103.874409
23,21,12,0.000000,-99.744248
23,21,14,0.000000,-101.970857
23,21,16,0.000000,-101.831945
23,21,18,0.000000,-102.767533
23,21,20,0.000000,-102.210195
23,21,22,0.000000,-102.436351
23,21,24,0.000000,-103.365979
23,21,26,0.000000,-99.484221
23,21,28,0.000000,-102.719796
23,21,30,0.000000,-103.983107
23,21,32,0.000000,-101.666984
23,21,34,0.000000,-102.190207
23,21,36,0.000000,-102.010410
23,21,38,0.000000,-101.222890
23,21,40,0.000000,-103.138687
23,21,42,0.000000,-103.417136
23,21,44,0.000000,-101.024669
23,21,46,0.000000,-101.365584
23,21,48,0.000000,-103.130947
23,21,50,0.000000,-99.574955
23,21,52,0.000000,-102.771925
23,21,54,0.000000,-97.837805
23,21,56,0.000000,-100.058812
23,21,58,0.000000,-101.838070
23,22,0,0.000000,-99.959119
23,22,2,0.000000,-100.979662
23,22,4,0.000000,-100.743483
23,22,6,0.000000,-102.763918
23,22,8,0.000000,-101.584152
23,22,10,0.000000,-104.818907
23,22,12,0.000000,-100.728582
23,22,14,0.000000,-102.744782
23,22,16,0.000000,-102.419201
23,22,18,0.000000,-101.611185
23,22,20,0.000000,-101.216505
23,22,22,0.000000,-103.574981
23,22,24,0.000000,-103.839480
23,22,26,0.000000,-103.020974
23,22,28,0.000000,-102.297215
23,22,30,0.000000,-102.180235
23,22,32,0.000000,-102.170901
23,22,34,0.000000,-102.333872
23,22,36,0.000000,-102.057807
23,22,38,0.000000,-100.856791
23,22,40,0.000000,-102.639508
23,22,42,0.000000,-103.733187
23,22,44,0.000000,-102.141575
23,22,46,0.000000,-103.198235
23,22,48,0.000000,-102.212080
23,22,50,0.000000,-102.016228
23,22,52,0.000000,-102.109565
23,22,54,0.000000,-102.916762
23,22,56,0.000000,-103.198320
23,22,58,0.000000,-101.275009
23,23,0,0.000000,-103.059297
23,23,2,0.000000,-100.624923
23,23,4,0.000000,-101.690310
23,23,6,0.000000,-102.101660
23,23,8,0.000000,-103.729221
23,23,10,0.000000,-102.045931
23,23,12,0.000000,-101.851558
23,23,14,0.000000,-103.528140
23,23,16,0.000000,-104.852260
23,23,18,0.000000,-101.727582
23,23,20,0.000000,-101.960324
23,23,22,0.000000,-101.114993
23,23,24,0.000000,-103.719040
23,23,26,0.000000,-100.944806
23,23,28,0.000000,-101.369309
23,23,30,0.000000,-102.233108
23,23,32,0.000000,-101.852576
23,23,34,0.000000,-103.016553
23,23,36,0.000000,-100.611924
23,23,38,0.000000,-102.695391
23,23,40,0.000000,-102.466398
23,23,42,0.000000,-103.735551
23,23,44,0.000000,-102.927676
23,23,46,0.000000,-103.516873
23,23,48,0.000000,-101.975879
23,23,50,0.000000,-103.885940
23,23,52,0.000000,-101.687565
23,23,54,0.000000,-102.949464
23,23,56,0.000000,-100.855152
23,23,58,0.000000,-102.573636
23,24,0,0.000000,-103.103907
23,24,2,0.000000,-101.559498
23,24,4,0.000000,-103.286484
23,24,6,0.000000,-101.329796
23,24,8,0.000000,-100.394121
23,24,10,0.000000,-101.802793
23,24,12,0.000000,-100.129026
23,24,14,0.000000,-103.641641
23,24,16,0.000000,-101.425410
23,24,18,0.000000,-101.044026
23,24,20,0.000000,-100.865724
23,24,22,0.000000,-100.157041
23,24,24,0.000000,-100.024811
23,24,26,0.000000,-102.672501
23,24,28,0.000000,-101.070347
23,24,30,0.000000,-101.390323
23,24,32,0.000000,-101.893900
23,24,34,0.000000,-99.863456
23,24,36,0.000000,-101.058696
23,24,38,0.000000,-103.846134
23,24,40,0.000000,-103.056346
23,24,42,0.000000,-102.555877
23,24,44,0.000000,-101.238452
23,24,46,0.000000,-101.611318
23,24,48,0.000000,-103.919987
23,24,50,0.000000,-101.270317
23,24,52,0.000000,-100.601703
23,24,54,0.000000,-98.218065
23,24,56,0.000000,-101.684585
23,24,58,0.000000,-102.195076
23,25,0,0.000000,-101.560832
23,25,2,0.000000,-102.230649
23,25,4,0.000000,-101.771196
23,25,6,0.000000,-100.143893
23,25,8,0.000000,-101.567087
23,25,10,0.000000,-101.990337
23,25,12,0.000000,-98.946024
23,25,14,0.000000,-100.076342
23,25,16,0.000000,-103.767282
23,25,18,0.000000,-103.355535
23,25,20,0.000000,-100.084226
23,25,22,0.000000,-101.821926
23,25,24,0.000000,-100.610171
23,25,26,0.000000,-100.458592
23,25,28,0.000000,-103.877337
23,25,30,0.000000,-102.229473
23,25,32,0.000000,-101.359407
23,25,34,0.000000,-101.414568
23,25,36,0.000000,-97.498076
23,25,38,0.000000,-100.682816
23,25,40,0.000000,-103.451303
23,25,42,0.000000,-103.475509
23,25,44,0.000000,-101.244126
23,25,46,0.000000,-103.879309
23,25,48,0.000000,-101.692592
23,25,50,0.000000,-105.248572
23,25,52,0.000000,-102.451145
23,25,54,0.000000,-101.247824
23,25,56,0.000000,-101.287162
23,25,58,0.000000,-101.535382
23,26,0,0.000000,-102.693300
23,26,2,0.000000,-100.675150
23,26,4,0.000000,-103.461159
23,26,6,0.000000,-102.696219
23,26,8,0.000000,-101.154470
23,26,10,0.000000,-100.976585
23,26,12,0.000000,-99.211503
23,26,14,0.000000,-99.706494
23,26,16,0.000000,-100.616952
23,26,18,0.000000,-99.854015
23,26,20,0.000000,-99.436014
23,26,22,0.000000,-99.857874
23,26,24,0.000000,-100.019812
23,26,26,0.000000,-100.104012
23,26,28,0.000000,-100.933685
23,26,30,0.000000,-101.050008
23,26,32,0.000000,-101.935854
23,26,34,0.000000,-103.285384
23,26,36,0.000000,-100.933816
23,26,38,0.000000,-101.289251
23,26,40,0.000000,-102.009875
23,26,42,0.000000,-103.221090
23,26,44,0.000000,-101.212441
23,26,46,0.000000,-102.915819
23,26,48,0.000000,-101.635353
23,26,50,0.000000,-102.638259
23,26,52,0.000000,-102.875496
23,26,54,0.000000,-102.867754
23,26,56,0.000000,-101.884899
23,26,58,0.000000,-98.810537
23,27,0,0.000000,-101.484941
23,27,2,0.000000,-100.384594
23,27,4,0.000000,-100.253419
23,27,6,0.000000,-100.283520
23,27,8,0.000000,-101.184402
23,27,10,0.000000,-98.017261
23,27,12,0.000000,-101.145153
23,27,14,0.000000,-102.141239
23,27,16,0.000000,-102.740043
23,27,18,0.000000,-103.240793
23,27,20,0.000000,-101.074671
23,27,22,0.000000,-101.393068
